symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,5014185,4530,3994520,1300,0.000831919087557343,800,0.0172686230248307,0.0383747178329571
SPY,B,3059698,54861,2619750,236638,0.0310324528417231,260,0.00316547425366629,0.0610995408954292
SQQQ,B,2775667,111758,2512865,135644,0.0765044024501623,711,0.003,0.03
TZA,B,2568143,130422,2287423,139398,0.387925464436205,700,0.00354654266874259,0.0310777777683159
TQQQ,B,2519638,62609,2236729,53396,0.221028740864079,308,0.0041345644682002,0.0400240208136033
SPXS,B,2354919,95490,2189334,65545,0.141476842813198,900,0.003,0.03
TNA,B,2182044,66364,1948017,82048,0.35495795528152,900,0.00392983307820854,0.0437192441102604
QQQ,B,1751647,71716,1416870,190752,0.0774774807180026,180,0.00300332764045673,0.0508667608665128
TQQQ,S,1741502,62275,1627983,39476,0.219838878078078,480,0.00351357699153635,0.0322438547171466
SPXU,B,1717330,101740,1523097,92193,0.183901228647531,700,0.003,0.0348941830934817
SDOW,B,1632668,87974,1386588,143606,0.608860557287886,712,0.00301141096593827,0.0301101626690029
TNA,S,1527744,66449,1318847,115574,0.340530684649467,1070,0.00309699424936469,0.0357480069002009
SQQQ,S,1365208,84465,941111,321758,0.0534986945186682,1820,0.002,0.02
SAVE,B,1165717,1800,1008094,2000,0.00539768109695338,1000,0.01,0.02
TZA,S,1164365,52127,1030497,77221,0.164075572550436,1327,0.00309795609253114,0.0319002069858185
UCO,B,1144821,26698,1065140,30084,0.0925130530793116,235,0.015700378722482,0.0403977735541678
DVAX,B,1038435,0,772059,0,0.0,1700,0.0,0.0
UGAZ,B,998008,23197,943809,7943,0.197314827124731,520,0.00313725405180097,0.0499711650602318
SPXL,B,969309,49624,852294,66548,0.401952877752203,500,0.003,0.0301499400239904
AMD,B,954259,8788,789682,41913,0.029630839665735,400,0.003,0.0300686153423906
DGLY,B,940015,0,783091,0,0.0,1000,0.0,0.0
AMRH,B,912412,1100,787609,6900,0.00277162560881276,900,0.0118181818181818,0.0736363636363636
QQQ,S,884679,47821,688868,141944,0.0516450744405005,272,0.00300681615869739,0.0457121520333644
SDS,B,813228,51159,759017,2500,0.180003472225533,626,0.003,0.03
GDX,B,807929,26207,661073,108731,0.0217289526459193,300,0.00309898539965355,0.03
SH,B,803191,49537,620954,37000,0.122988351940508,1318,0.00308765202147475,0.030073043351229
UAL,B,780862,562,630487,3200,0.00242363605783951,900,0.001,0.01
DRN,B,759405,0,664805,0,0.0,31880,0.0,0.0
CETX,B,741613,200,667674,0,6.93009097476927e-05,900,0.01,0.03
INPX,B,711271,400,568197,1700,0.00649825359434652,1100,0.005,0.01
SOXS,B,705390,6913,640825,46785,0.0376874011527845,1000,0.003,0.0424213075060533
NUGT,B,703693,31501,559000,92784,0.471137202003326,300,0.00333985366634857,0.115521923330684
SRTY,B,701367,35228,608833,57306,0.295273138539647,900,0.003,0.03
BA,B,668034,11768,450983,41158,0.0930665301064193,387,0.0138468956551388,0.165330313949623
IAU,B,666141,10325,639591,2025,0.0206440591535199,7084,0.002,0.02
NCLH,B,654514,0,573925,0,0.0,600,0.0,0.0
UPRO,B,651544,25274,595179,22941,0.303804354502901,500,0.003,0.0307212279128727
MGI,B,640273,0,538793,0,0.0,1400,0.0,0.0
MARK,B,627611,0,569192,0,0.0,1300,0.0,0.0
C,B,611916,2748,424771,37711,0.00757145131429436,600,0.00445231607629428,0.0263421231567924
LTM,B,598731,0,529031,0,0.0,3900,0.0,0.0
DUST,B,571809,31038,466518,53404,0.172494004714856,521,0.003,0.0510624339297407
SPY,S,555803,24035,407496,117556,0.0124674045041674,645,0.003,0.0441815564446918
CIDM,B,553366,0,468594,0,0.0,800,0.0,0.0
TENX,B,541932,0,459408,0,0.0,2400,0.0,0.0
NIO,B,537818,2000,415385,3141,0.00155974607333926,1500,0.001,0.01
CLDR,B,537813,100,345152,1000,0.000703160707379672,550,0.005,0.01
UCO,S,532613,4335,513878,2000,0.0278617797454612,647,0.0114269476675349,0.0344352356144921
AESE,B,526838,0,458404,0,0.0,665,0.0,0.0
SH,S,505240,3900,501340,0,0.0071967092038717,910,0.002,0.02
DAL,B,494507,100,462703,0,0.000251282167258436,600,0.005,0.01
JDST,B,492913,363,471289,0,0.00991848120829031,310,0.002,0.05
GE,B,470602,16261,396136,7749,0.00787612775427616,906,0.00327576697690452,0.03
SAVA,B,469710,0,428530,0,0.0,200,0.0,0.0
SDOW,S,458398,46971,347613,37240,0.352852135732273,1069,0.003,0.0317870700227764
SPCE,B,447693,400,377024,400,0.000979045402538278,563,0.015,0.07
SLV,B,436791,10344,235747,183000,0.00662141116922126,2100,0.0023297949087911,0.02
ZM,B,415057,4928,224061,5371,0.0200495699967468,312,0.0559103148183777,0.820468724475535
SOXS,S,405993,22752,118983,263978,0.219129530285373,6200,0.00117580872011252,0.01
WISA,B,404783,0,313561,0,0.0,400,0.0,0.0
M,B,396350,0,340483,0,0.0,1300,0.0,0.0
AAL,B,388516,200,319678,0,0.000229070409371729,700,0.005,0.01
NAK,S,382682,700,191341,190641,0.00426818858076632,191341,0.005,0.01
NNDM,B,381604,0,276726,0,0.0,2900,0.0,0.0
LK,B,378378,0,289168,0,0.0,1400,0.0,0.0
WWR,B,364714,500,285629,100,0.00187649650596351,9600,0.01,0.028
UDOW,B,354417,23555,311674,14721,0.429377637027394,334,0.00417484007435459,0.0682815808654113
UUP,S,353226,108485,224252,20489,0.382316559591481,552,0.001,0.01
SSO,B,347612,11897,307615,28100,0.344546862916845,370,0.003,0.0596359765876548
TVIX,B,338641,5006,196913,41814,0.0970611835155232,250,0.0210165842182826,0.428612960039835
WORK,B,337211,653,261964,4175,0.00196259897561807,368,0.01351924001924,0.101863876863877
VOO,B,337105,8392,299681,21996,0.157202117761692,22,0.00312426219322771,0.091050801006407
JNUG,S,335079,3357,149289,77377,0.109452683153943,350,0.0122853958991815,0.477410243941973
LUV,B,330658,0,314003,0,0.0,394,0.0,0.0
GDXJ,S,320104,1000,300918,17800,0.00264805996595159,491,0.003,0.04
DS,B,318512,0,241500,0,0.0,2100,0.0,0.0
PAVM,B,316677,0,178277,0,0.0,17900,0.0,0.0
USO,B,312174,1335,302075,0,0.00695961338956631,160,0.001,0.01
PFE,B,309595,14731,145162,133683,0.0143333872126002,300,0.00325043042729692,0.0303025431160479
NOK,B,304938,25789,262303,16846,0.0264078855642104,700,0.0023379329766263,0.02
SOLO,B,300809,0,240285,0,0.0,4800,0.0,0.0
AYTU,B,296470,0,248570,0,0.0,8800,0.0,0.0
PLAY,B,295897,380,241537,12020,0.00541889483065954,800,0.001,0.0231578947368421
HUGE,B,288870,850,219117,740,0.00677739062487542,200,0.0154117647058824,0.0958823529411765
COTY,B,288849,0,253740,0,0.0,1500,0.0,0.0
MGM,B,286270,100,242462,0,0.000184149514673954,575,0.005,0.01
OXY,B,278790,12524,85806,151150,0.0187665390989544,600,0.001,0.01
SPG,B,273421,9687,140564,60619,0.0666520682388738,300,0.00339970050700622,0.133099927302052
EVFM,B,266749,0,228628,0,0.0,700,0.0,0.0
DRIP,B,264842,5700,252170,4172,0.0451639312693146,600,0.002,0.06
CCL,B,253677,702,214836,691,0.00204745905081898,600,0.001,0.01
XSPA,B,250551,0,224501,0,0.0,1200,0.0,0.0
IVV,B,247562,3060,226756,13851,0.0743290543456451,60,0.003,0.0928421113465055
QID,B,247474,12200,214174,21100,0.0879487484711426,2900,0.002,0.02
RIOT,B,243343,0,179522,0,0.0,1400,0.0,0.0
MCS,B,243152,100,61525,0,0.0232558139534884,59602,0.001,0.03
DIA,B,240500,16252,186622,32659,0.40020530398965,100,0.00324053880692752,0.0751342856812986
NUGT,S,240388,9699,203941,18693,0.201319742556231,300,0.004,0.10802401505593
WFC,B,235929,200,224632,6000,0.000314745017192947,700,0.01,0.01
EEM,B,233568,249,233019,0,5.19706606326149e-05,1063,0.002,0.02
SPXU,S,230655,27700,133228,19868,0.0294658226694371,28776,0.002,0.02
PGEN,B,226764,0,187350,0,0.0,2800,0.0,0.0
CJJD,B,225983,0,203343,0,0.0,3200,0.0,0.0
HAL,B,223400,0,219900,0,0.0,2000,0.0,0.0
GPS,B,221555,100,148190,3000,0.000217967021589633,900,0.005,0.01
SECO,B,210698,300,175241,100,0.000895894117260595,200,0.00666666666666667,0.02
TTOO,B,206200,0,170300,0,0.0,3900,0.0,0.0
NYMT,B,205950,0,167050,0,0.0,18400,0.0,0.0
DAL,S,203164,18474,0,184690,0.04731356149798,154,0.002,0.02
F,B,196785,12564,179800,3604,0.00768520918372942,621,0.003,0.03
ABEV,B,195900,0,195900,0,0.0,6700,0.0,0.0
DKNG,B,188262,583,126265,716,0.00381498778172067,350,0.0410077300307539,0.388504363727038
EMB,B,187622,0,94822,0,0.0,93100,0.0,0.0
MSFT,B,182734,16304,87811,57341,0.053521990466812,235,0.0165,0.127719320169957
CLRB,B,180905,0,173405,0,0.0,800,0.0,0.0
WRTC,B,179953,5,123791,595,9.6760459805705e-05,700,0.01,0.06
SSL,B,179135,0,145003,0,0.0,600,0.0,0.0
APA,B,178290,5666,98075,55049,0.0243083114175272,1500,0.001,0.01
JPM,B,176647,1700,142035,15520,0.00790995677441269,374,0.001,0.0126411764705882
GE,S,175339,25667,6600,128918,0.0114002289868922,215,0.0036869311351537,0.03
IWM,B,174497,11556,117841,28806,0.0208953134409496,409,0.00310733410942957,0.0721535918412717
RSP,B,173217,40,153417,12160,0.00256722931775881,8200,0.01,0.02
BAC,B,172666,1316,159776,6832,0.000988481524698157,600,0.00202435312024353,0.02
ALNA,B,172278,0,139588,0,0.0,1300,0.0,0.0
BZQ,B,171052,700,166736,3616,0.0645899531888492,1100,0.002,0.039
BBBY,B,170409,0,94646,0,0.0,1900,0.0,0.0
LABD,B,169549,6800,143502,15347,0.0996220349996196,2400,0.002,0.02
SPXL,S,167197,12804,123243,11800,0.0918326524796453,700,0.003,0.032082248828735
INO,B,166752,0,136733,0,0.0,600,0.0,0.0
GSUM,B,165755,0,107825,0,0.0,1000,0.0,0.0
DOW,B,164658,100,155162,2800,0.000788973309032955,2200,0.01,0.03
SCO,B,163217,7531,152878,0,0.151388738827497,501,0.003,0.0608258928571429
GDXJ,B,162665,0,160171,0,0.0,300,0.0,0.0
UNG,S,161591,0,161591,0,0.0,2700,0.0,0.0
GUSH,B,160183,1620,152580,2539,0.029845748483902,160,0.003,0.092009900990099
ITRM,B,157275,0,127565,0,0.0,1200,0.0,0.0
SYY,B,156945,3578,131049,6171,0.135626765030331,242,0.002,0.0456682309771084
NERV,B,153231,0,131355,0,0.0,800,0.0,0.0
FRO,B,152890,500,106414,477,0.00451369454926246,900,0.001,0.01
SPTI,B,149745,10000,120145,19600,0.260831007590182,23292,0.001,0.01
APY,B,149048,0,83793,0,0.0,700,0.0,0.0
AAPL,B,148488,829,106066,5045,0.0107657469550459,301,0.025,0.222940729483283
UVXY,B,148020,10934,104369,24864,0.0349457516840631,450,0.003,0.0596110642083336
QD,B,147800,0,107900,0,0.0,7800,0.0,0.0
GOVT,B,147730,0,147730,0,0.0,460,0.0,0.0
TLRY,B,147140,0,105178,0,0.0,500,0.0,0.0
IWM,S,146829,13566,48846,79070,0.0378181834421626,190,0.00483062713524957,0.0376378246293717
NAK,B,145250,0,92550,0,0.0,24400,0.0,0.0
ERI,B,145245,300,115945,7000,0.00373231814279849,900,0.01,0.0866666666666667
AUY,B,144355,0,137155,0,0.0,3400,0.0,0.0
REED,B,143950,0,109250,0,0.0,300,0.0,0.0
ROKU,B,143154,209,96337,0,0.00458655591759677,305,0.015,0.0856880733944954
TSLA,B,142345,638,46378,143,0.010117323045338,412,0.0806109167586402,1.29713824114408
UAVS,B,142267,0,104666,0,0.0,2300,0.0,0.0
BRZU,B,142052,3241,115415,22382,0.281633710998294,250,0.00412994350282486,0.22942563049952
ZTO,B,139882,0,120550,0,0.0,2700,0.0,0.0
JBLU,S,139791,10938,14346,107942,0.0639740817007875,525,0.002,0.02
DXD,B,139143,10680,122963,5500,0.255202737560363,600,0.003,0.0323090586145648
TWTR,B,136339,4506,75145,46412,0.0121040637519823,526,0.002,0.02
CGC,S,135864,6178,2976,117664,0.0583566936300938,577,0.003,0.0531632672206882
HAL,S,133357,9700,0,123657,0.0352752927485635,100,0.001,0.01
EDC,B,132455,2213,128471,1271,0.27933789706595,400,0.003,0.0468685035472694
YANG,S,131048,200,82248,48600,0.0151343170639425,590,0.001,0.03
GPN,B,130983,133,103900,0,0.00700853476300004,4781,0.012,0.36
KORU,B,130150,2500,97816,29234,0.476089947528451,1700,0.003,0.06
KSS,B,129048,100,100349,7500,0.000593098703486234,800,0.005,0.01
TWM,B,127964,23402,56134,48428,0.307767200784974,850,0.003,0.03
ASC,B,127514,0,64300,0,0.0,7700,0.0,0.0
JDST,S,127443,0,127438,0,0.0,1800,0.0,0.0
XOP,B,126689,300,126289,0,0.00130173868897558,295,0.001,0.03
APPS,B,125463,0,92599,0,0.0,1500,0.0,0.0
CAN,B,124718,0,109040,0,0.0,900,0.0,0.0
DPW,B,124256,0,86899,0,0.0,1590,0.0,0.0
MU,B,123596,2005,94490,9001,0.00661377843017598,350,0.00103990024937656,0.010498753117207
YINN,B,122558,0,121958,0,0.0,800,0.0,0.0
BGFV,B,122393,0,75334,0,0.0,1900,0.0,0.0
THM,B,122250,0,99350,0,0.0,2700,0.0,0.0
MPC,B,122180,5843,86774,26059,0.0323715127508605,300,0.00359681697612732,0.0568357952115808
ALRN,B,120914,0,84496,0,0.0,2400,0.0,0.0
SAN,B,120222,0,120222,0,0.0,23224,0.0,0.0
EROS,B,118993,0,62793,0,0.0,2400,0.0,0.0
MRNA,B,118640,1014,82475,1100,0.00674589651272689,350,0.0425282340208811,0.306513878278584
SCHO,S,118566,0,118566,0,0.0,1200,0.0,0.0
WYNN,B,117362,200,97857,100,0.00271427590620822,492,0.02,0.14
ZNGA,B,117129,5198,76545,28286,0.0115229950033031,319,0.001,0.01
ZS,B,115345,749,51923,1019,0.00945764983731433,563,0.069,0.311859688195991
RCL,B,114854,600,89541,447,0.00726578420065,480,0.018,0.08
SRNE,B,114002,100,72002,10200,0.000198296631931707,800,0.005,0.01
OSTK,B,113239,100,90450,0,0.00164855998285498,700,0.01,0.05
SHY,S,111501,1507,109092,902,0.0104698583408019,360,0.001,0.01
SCO,S,110768,3100,104468,3200,0.0465743556017163,700,0.003,0.05
ADAP,B,110426,1000,43200,45412,0.00670632339232662,600,0.0018,0.01
DLPN,B,109913,0,77499,0,0.0,700,0.0,0.0
XOM,B,109811,0,98224,0,0.0,380,0.0,0.0
RWM,S,108357,12197,92660,3500,0.233892098106993,454,0.002,0.02
VGIT,B,107635,0,107635,0,0.0,525,0.0,0.0
XLF,B,106244,16897,40247,49000,0.00363687055200191,350,0.003,0.03
ABEV,S,106100,1700,104400,0,0.00107094304724875,16200,0.001,0.01
LABU,B,106081,3423,84306,10793,0.224391163486334,302,0.003,0.156570781184751
SVXY,B,105874,7215,80773,17786,0.062012900578993,2264,0.003,0.0457142857142857
JBLU,B,105198,0,101300,0,0.0,800,0.0,0.0
PSQ,B,105176,7610,97566,0,0.0975273117297765,1188,0.002,0.02
TIF,B,103886,2847,71458,24418,0.0160006307431737,300,0.011272328858719,0.245918105108619
VGSH,B,103072,0,103072,0,0.0,670,0.0,0.0
CHGG,B,102983,1200,81203,2665,0.0307518835528676,1500,0.001,0.0494166666666667
LYFT,B,102909,300,81815,200,0.00681802686302584,900,0.01,0.0533333333333333
GOLD,B,101801,2681,47937,34335,0.00841969216529116,500,0.003,0.0375
ERIC,B,101545,0,99645,0,0.0,526,0.0,0.0
AMRS,B,101072,0,84987,0,0.0,900,0.0,0.0
RF,B,100974,4914,18300,77660,0.0227205474385056,500,0.001,0.01
UNG,B,100960,4000,96860,0,0.0206893698017958,1100,0.001,0.02025
MO,B,100260,8950,47361,41254,0.0839040100712143,275,0.00306549860815458,0.0312959953350421
MRO,B,100077,0,83500,0,0.0,2400,0.0,0.0
CPG,B,99484,1500,25100,68584,0.00875580071797566,6500,0.001,0.01
SQ,B,99008,100,77916,0,0.000928220693752147,380,0.01,0.05
UAL,S,99007,6824,0,92083,0.0267051880705756,1100,0.002,0.0201784651992861
APRN,B,98827,100,71077,0,0.00401509676383201,625,0.02,0.08
UGAZ,S,98712,3726,92686,0,0.0711714182760994,550,0.0122547169811321,0.04
CAR,B,98062,137,50445,113,0.00207949511667737,600,0.011,0.06
GLD,B,97573,21597,27896,46382,0.0924507114852841,193,0.002,0.0218281899588734
CGC,B,97378,0,74148,0,0.0,500,0.0,0.0
KO,B,97078,16089,22318,54063,0.0475751302405583,125,0.003,0.0300795521508544
VTIQ,B,96886,507,68614,1618,0.0107381198153214,350,0.00890521019315046,0.326130498295731
JNUG,B,96799,1845,82637,2976,0.0721203130561889,221,0.0122988495065331,0.370816553543539
EWZ,S,96157,600,95357,200,0.000486019251222541,380,0.001,0.03
SNAP,B,95732,0,94532,0,0.0,800,0.0,0.0
SCKT,B,95657,100,76262,500,0.01179106237472,300,0.01,0.07
IVV,S,94849,2791,49636,24300,0.0704728413569716,52,0.002,0.0512910670816257
NBEV,B,94800,0,91300,0,0.0,8600,0.0,0.0
SM,B,94323,100,86196,100,0.00119115685153421,1500,0.01,0.01
BB,B,94025,600,68209,2300,0.00106160681268479,1000,0.001,0.01
XLE,B,93947,45,93438,0,5.29530753381054e-05,350,0.001,0.01
CSCO,B,93619,17215,16928,58627,0.0364964277385571,231,0.001,0.01
AGEN,B,92951,300,77105,400,0.00411658159064713,900,0.005,0.01
NOK,S,92919,31670,9900,51049,0.0432313635557012,325,0.001,0.01
HPQ,B,92659,1777,22604,64778,0.003596509432336,300,0.003,0.03
UBER,B,91286,200,59062,1300,0.000473957234838701,800,0.005,0.01
PRTY,B,91200,0,65500,0,0.0,7000,0.0,0.0
CEMI,B,91000,0,31600,0,0.0,30400,0.0,0.0
FB,B,90894,4847,53603,8338,0.0515671302349106,272,0.0204782608695652,0.14241552960222
ETV,B,89913,0,68213,0,0.0,11300,0.0,0.0
URTY,B,89604,12242,64699,11763,0.278877502556747,740,0.003,0.0633982194074257
TVIX,S,89150,2438,44138,15303,0.0518636584273399,244,0.0162860529082548,0.563734982654728
BCS,S,89040,0,89040,0,0.0,7000,0.0,0.0
CRWD,B,88976,2160,48123,10697,0.0138334291910785,300,0.0550753604597895,0.513112698902096
BCS,B,87805,0,86605,0,0.0,1570,0.0,0.0
SRTY,S,86700,295,85505,0,0.00375662184189079,10800,0.001,0.01
LUV,S,86160,8026,4266,58970,0.0346107413425777,280,0.003,0.0376800350637811
TRIL,B,86092,1000,60400,17292,0.0496678475365642,2800,0.003,0.15
QCOM,B,85836,2180,61702,2413,0.0179657496991973,345,0.001,0.0187660550458716
EWZ,B,83623,796,78257,4170,0.000882608435197523,750,0.003,0.03
RHE,B,83400,0,33600,0,0.0,700,0.0,0.0
BHAT,B,83190,0,72541,0,0.0,800,0.0,0.0
GMBL,B,81930,500,61850,1000,0.033460483169377,700,0.028,0.37
FUN,B,80550,600,50350,7600,0.0521388544384392,3800,0.02,0.35
MAC,B,80050,0,54350,0,0.0,4300,0.0,0.0
OVV,B,79812,3900,24439,47722,0.0197185975758503,900,0.003,0.0328571428571429
CLR,B,79252,0,59152,0,0.0,5400,0.0,0.0
CREX,B,79009,0,67165,0,0.0,800,0.0,0.0
BHTG,B,78325,0,62165,0,0.0,400,0.0,0.0
ZUO,B,78251,78,47864,1586,0.0104979811574697,500,0.001,0.03
RWM,B,77923,7134,67527,3262,0.1474086401077,300,0.003,0.03
GAN,B,77595,600,49519,1783,0.0137670391334356,571,0.0245,0.2375
SPXS,S,76971,7325,67726,0,0.00842687257763364,12337,0.001,0.01
SLB,B,76556,4734,10555,60967,0.0136956076901101,298,0.003,0.03
ENDP,B,76350,0,48950,0,0.0,1850,0.0,0.0
RAD,B,76300,0,36500,0,0.0,500,0.0,0.0
PBR,B,76272,4160,37420,32792,0.00428041733912522,500,0.003,0.03
PSQ,S,76027,10,76017,0,0.000128201840978436,1196,0.001,0.01
MNLO,B,74819,0,73884,0,0.0,1500,0.0,0.0
OGI,B,74460,1795,64550,1515,0.0342917184067246,900,0.001,0.01
NMRK,B,73596,100,55997,1300,0.00127283141347928,700,0.03,0.14
AIG,B,72677,100,71277,900,0.00169592130925125,2726,0.001,0.02
NVAX,B,72561,155,40624,0,0.00220146819214415,300,0.036,0.27
CLF,B,71901,0,62101,0,0.0,1000,0.0,0.0
AGE,B,71626,0,59525,0,0.0,2495,0.0,0.0
RWLK,B,71280,0,54280,0,0.0,1600,0.0,0.0
CLVS,B,71031,0,50855,0,0.0,5100,0.0,0.0
MFA,B,70898,0,62198,0,0.0,4100,0.0,0.0
UN,B,70872,0,56572,0,0.0,4624,0.0,0.0
BJUN,B,70828,428,54900,15000,0.27893274041134,8828,0.02,0.08
LVS,B,70585,0,59574,0,0.0,559,0.0,0.0
GENE,B,70342,0,40421,0,0.0,9299,0.0,0.0
MRVL,B,69556,0,65210,0,0.0,663,0.0,0.0
SPR,B,68875,2492,38316,13793,0.0417203386115608,600,0.011376254180602,0.0405978260869565
NVDA,B,67794,700,35558,546,0.00984450805658483,431,0.0465,0.39
HL,B,67492,0,59840,0,0.0,1300,0.0,0.0
SVXY,S,67427,50,67377,0,0.000446074101829796,4919,0.001,0.01
NKE,B,67230,1108,51055,7604,0.00503062451942828,905,0.002,0.0352908587257618
GOL,B,66399,0,59699,0,0.0,1200,0.0,0.0
GLDM,B,66119,0,66119,0,0.0,714,0.0,0.0
GUSH,S,65729,707,62952,1549,0.0139107508263812,120,0.001,0.0294766619519095
FAS,B,65553,200,40932,800,0.00209041024301019,505,0.01,0.02
ERX,B,64707,0,64507,0,0.0,400,0.0,0.0
MYOV,B,64384,200,48114,0,0.00716435019343746,500,0.015,0.12
DNLI,B,63500,0,51000,0,0.0,1900,0.0,0.0
FSLY,B,62598,505,46498,300,0.0196254353037122,390,0.0280952380952381,0.468095238095238
VBLT,B,62500,0,50200,0,0.0,11100,0.0,0.0
YVR,B,62410,0,35750,0,0.0,500,0.0,0.0
RIG,B,62100,0,59200,0,0.0,2300,0.0,0.0
ERX,S,62080,0,62080,0,0.0,300,0.0,0.0
MET,B,62023,0,61923,0,0.0,1400,0.0,0.0
FAZ,B,62008,0,61008,0,0.0,500,0.0,0.0
PTON,B,61968,100,53797,0,0.000899757965107386,429,0.01,0.03
DFFN,B,61600,0,40200,0,0.0,18200,0.0,0.0
GPS,S,61535,5300,0,56235,0.0100434711752377,100,0.001,0.01
TEVA,B,61230,0,43830,0,0.0,1100,0.0,0.0
OTLK,B,61151,0,53051,0,0.0,2000,0.0,0.0
WTER,B,61100,0,45100,0,0.0,1900,0.0,0.0
IEF,S,61055,1364,59358,333,0.0142628142807743,435,0.003,0.03
PTI,B,59700,0,31300,0,0.0,1700,0.0,0.0
JETS,B,59100,0,43840,0,0.0,600,0.0,0.0
LEN,B,59046,0,50046,0,0.0,2700,0.0,0.0
T,B,58906,4110,23796,30800,0.00778184338001796,398,0.003,0.03
SPDN,B,58805,4932,51873,2000,0.726378540791201,400,0.003,0.03
EL,B,58700,200,17500,4400,0.0225301340542976,3700,0.0055,0.085
AIV,B,57900,0,57700,0,0.0,1900,0.0,0.0
FEYE,B,57821,0,53371,0,0.0,700,0.0,0.0
SIRI,B,57800,0,56300,0,0.0,5500,0.0,0.0
FSM,B,57485,2525,21900,26260,0.011587565280442,800,0.001,0.01
VRML,B,57365,0,43695,0,0.0,800,0.0,0.0
LABD,S,56663,0,56143,0,0.0,15390,0.0,0.0
TWO,B,56436,1899,41247,8390,0.00966225360998891,4785,0.001,0.01
VZ,S,56334,11196,290,44848,0.0442573376815891,62,0.001,0.01
QEP,B,56100,0,31900,0,0.0,2600,0.0,0.0
COF,B,56098,600,29435,9128,0.00941522274572714,443,0.003,0.0666666666666667
AEG,B,56075,0,45175,0,0.0,10700,0.0,0.0
SWBI,B,56069,400,41539,2773,0.0143291064061985,535,0.011,0.05
OIS,B,56066,100,38963,0,0.00132053296710552,1000,0.41,0.52
LABU,S,56042,2593,32178,9300,0.128119165167859,400,0.00988313137545785,0.161433857286546
PHK,B,55710,0,50710,0,0.0,3100,0.0,0.0
GLUU,B,55676,0,52076,0,0.0,2300,0.0,0.0
MAC,S,55634,0,35534,0,0.0,2400,0.0,0.0
FMCIW,B,55479,0,35979,0,0.0,1650,0.0,0.0
COP,B,55405,1301,37901,16203,0.00957397178136614,2300,0.003,0.04615
VZ,B,55254,6806,27671,20677,0.0214893548026117,201,0.003,0.03
CTIC,B,55225,0,44425,0,0.0,2800,0.0,0.0
JD,S,54766,4388,0,50378,0.0269314199328264,265,0.003,0.0325744683870565
OPK,B,54418,0,48718,0,0.0,800,0.0,0.0
LMT,B,54416,4,28312,0,0.000272609554964901,1100,0.006,0.29
KGC,B,54373,700,47548,3825,0.00134613572509601,900,0.001,0.01
GCI,B,54200,0,21200,0,0.0,21100,0.0,0.0
VXX,B,53797,800,46343,1023,0.00107512323519063,491,0.002,0.04
AMC,B,53768,0,40168,0,0.0,1500,0.0,0.0
SABR,B,53242,1561,9410,41671,0.0118471182890363,1999,0.001,0.01
YINN,S,53237,0,53237,0,0.0,1300,0.0,0.0
RDS.B,B,52849,0,37449,0,0.0,20992,0.0,0.0
CRC,B,52800,0,49400,0,0.0,700,0.0,0.0
EVH,B,52731,0,45902,0,0.0,1900,0.0,0.0
SLB,S,52306,5239,0,47067,0.0135657208553214,88,0.001,0.01
NRGU,B,52300,0,27900,0,0.0,6400,0.0,0.0
STOR,B,52096,3527,24523,11407,0.0879485325287385,396,0.001,0.0108619223135809
DKNG,S,51203,0,26587,0,0.0,400,0.0,0.0
DIA,S,51202,1100,49105,350,0.0361486276037768,168,0.002,0.0596491228070175
SJB,S,50538,0,50538,0,0.0,2672,0.0,0.0
APHA,B,50458,907,36138,788,0.00375466746148051,830,0.001,0.01
JMOM,B,50100,0,50100,0,0.0,9800,0.0,0.0
MSFT,S,49898,8617,0,39392,0.031276201122996,49,0.001,0.0136137867007079
CVE,B,49720,500,37800,11420,0.00315939794512758,6800,0.001,0.01
CDE,B,49250,0,40950,0,0.0,3000,0.0,0.0
AGG,B,48795,0,42995,0,0.0,2377,0.0,0.0
EXK,B,48715,1475,34985,5055,0.0173085709763905,2900,0.002,0.02
WTI,B,48500,0,41000,0,0.0,2400,0.0,0.0
SDC,B,48059,0,32859,0,0.0,782,0.0,0.0
HIMX,B,48000,0,31000,0,0.0,5700,0.0,0.0
CRON,S,47976,1633,0,46343,0.0432537785933084,357,0.003,0.03
FMCI,B,47773,85,38617,0,0.00327616111004047,550,0.01,0.04
GDX,S,47293,1625,37629,3559,0.000811005337868043,7041,0.002,0.02
COTY,S,47229,0,35669,0,0.0,4200,0.0,0.0
GM,B,47143,2369,16327,26207,0.012833186576657,327,0.00298039215686275,0.02
ANET,B,46996,342,17300,0,0.0211202371395047,600,0.001,0.194210526315789
EPC,B,46800,0,15500,0,0.0,15500,0.0,0.0
BLRX,B,46700,0,43700,0,0.0,3400,0.0,0.0
JWN,B,46630,0,41730,0,0.0,800,0.0,0.0
AG,B,46401,1749,28225,14127,0.0158877630453463,800,0.003,0.0326199555131872
XLG,B,46100,0,46100,0,0.0,5600,0.0,0.0
CREG,B,46066,0,43366,0,0.0,1800,0.0,0.0
LVGO,B,46049,1457,21829,4393,0.0248662538987344,600,0.0161762081784387,0.297707381837493
IBIO,B,45971,0,37960,0,0.0,3300,0.0,0.0
GGB,B,45900,0,43700,0,0.0,3500,0.0,0.0
DDM,B,45832,3974,41497,200,0.533518002033299,215,0.003,0.03
