symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,1583578,31581,1316725,46256,0.0211512392974635,250,0.000885785757259111,0.0129292929292929
TVIX,B,1184988,158402,697192,185245,0.0515356552932859,200,0.000990460979028043,0.0107135010921579
SQQQ,B,1127447,177870,694333,138098,0.154049349142149,271,0.000987136672850959,0.0104971046269748
NVCN,B,1113380,92834,825298,30350,0.0621435002493532,705,2.15438309240149e-07,0.000166845121399487
AYTU,S,866232,32897,633745,11339,0.0834625132879872,250,0.000386007842660425,0.00629685989603915
MMP,S,827288,2615,227414,597221,0.034782724358548,100,0.00567877629063097,0.220076481835564
GE,S,765030,107511,793,656726,0.00985215038983032,100,0.000986513007971277,0.01
FB,B,762978,73491,287864,152041,0.0639077181281007,100,0.00182766597270414,0.0401196064824264
TVIX,S,746670,105194,417040,213642,0.0342245787485128,450,0.000998098750879328,0.0119837633325095
NSPR,B,722357,28162,559889,40095,0.124346520664076,137,0.000924117605283716,0.0264278105248207
AYTU,B,619551,44877,340973,95123,0.113856801800316,250,0.000672981705550728,0.00553786572186198
T,B,607382,10344,47518,520930,0.00543901483582788,100,0.000934261407579273,0.00980665119876257
TWTR,B,596919,86181,231128,205789,0.0929125114549081,100,0.000980935473016094,0.014572237500145
AMD,B,552170,68538,74804,365002,0.0126982091927046,79,0.00104798797747235,0.00995622866147247
EGO,B,547142,14416,417193,12314,0.0326126545967871,416,5.0638179800222e-05,0.000372613762486127
QQQ,B,483095,20543,354756,30346,0.00930375166324432,100,0.000684564085089812,0.0191895049408558
TOPS,B,441498,30110,259166,89789,0.131700958779481,100,0.000895383593490535,0.0176230488209897
GE,B,411601,20848,239394,51308,0.00191048014926084,100,0.00050508442056792,0.01
GERN,B,411223,22628,281906,21277,0.0489543016742856,121,0.000851643980908609,0.0125053031642213
MSFT,B,400332,41562,204855,58215,0.0477247987065778,71,0.000947668543380973,0.0112496992445022
SPY,B,366179,31732,182199,112246,0.0101906786056767,100,0.000997888566746502,0.016762258918442
MU,B,346352,55220,140095,101706,0.061925268021352,100,0.000995472654835205,0.0111229626946758
C,B,343033,9129,27689,297675,0.025619366209041,100,0.00107229707525468,0.0101445941505094
SPY,S,338516,53510,79378,202605,0.0171846467978622,100,0.00100747523827322,0.0140050457858344
AAPL,B,321206,25793,132202,111747,0.0610095323698465,100,0.00107560190749428,0.0268631023921219
BAC,B,314282,18130,151308,88398,0.00288500815774645,100,0.000972586872586873,0.00994484280198566
HMNY,B,290759,8718,203489,10260,0.0385658357479374,100,0.00137898600596467,0.0180293645331498
INTC,B,287123,35304,44630,181835,0.0271391156418135,98,0.001,0.0107554384772264
NVDA,B,275835,26945,62424,64380,0.0553454753096943,50,0.00461684913713119,0.101246613471887
MU,S,258527,33593,8251,216256,0.0376721392365316,100,0.0010119072425803,0.010476289703212
TQQQ,B,258475,29205,149843,16585,0.0962923885985592,100,0.00110289334018148,0.0955747303543914
QID,B,254498,44089,173232,22712,0.037246013428806,500,0.000997731860554787,0.00997731860554787
TNA,B,239539,28656,49700,152879,0.16210803808317,200,0.00100314070351759,0.046910594639866
SPXS,B,227372,14760,184172,2903,0.0458002476192249,150,0.000986449864498645,0.0127493224932249
TWTR,S,223197,42556,18413,147527,0.045880006468654,198,0.001,0.0156184791803741
SPXL,B,214130,75457,115231,16073,0.304161527236962,100,0.001,0.0188345680321243
BB,B,209649,19497,22096,160614,0.0260055353629664,100,0.00110524696107093,0.01
IBIO,B,195929,7000,5813,182358,0.389126688531881,1000,0.001,0.00544285714285714
FCX,S,192138,7481,0,184657,0.0076193521971967,100,0.001,0.01
JNUG,B,189795,4128,154760,11894,0.0162804914121197,100,0.00170227713178295,0.01
UVXY,S,188317,2605,181312,2200,0.00174468757702076,300,0.001,0.0115547024952015
LODE,B,184551,100,163842,2150,0.0147058823529412,2250,0.0,0.0058
VXX,B,182680,26797,96553,31838,0.0214299366546523,100,0.000998880471694593,0.0168649475687577
CHK,B,180186,14710,70308,85782,0.00623286861528201,250,0.000997008837525493,0.01
IAU,B,176853,2608,155208,58,0.00208697266529936,1160,0.001,0.01
ANTH,B,176295,3590,116079,0,0.130878600072913,248,0.000278551532033426,0.0039
INPX,B,173270,31116,54878,76905,0.265535662473759,300,0.000969726185885075,0.0120674251189099
TZA,S,170220,11906,128858,21625,0.0108473130897532,996,0.001,0.01
TZA,B,166118,8682,109365,20200,0.00790999262936646,150,0.00159894033632803,0.01
SWN,B,163282,28215,25985,94285,0.0131282262214625,600,0.0010267588162325,0.01
SVXY,B,161338,1529,151819,0,0.000867271695972774,100,0.000980379332897318,0.00980379332897319
SQ,B,147583,13917,67893,43372,0.0906485504178418,100,0.0017809154271754,0.0268570812675146
ABBV,S,142018,32992,24280,57708,0.120101492167848,65,0.00181059044616877,0.0312563651794374
GSAT,S,141453,0,129859,0,0.0,800,0.0,0.0
X,B,141080,9870,98331,18582,0.0267425320056899,105,0.000942755825734549,0.0209848024316109
GSAT,B,138364,1079,110557,1244,0.0055043999489861,419,0.0,0.000813623725671918
QQQ,S,134811,5636,103221,856,0.00255249692713065,100,0.00107097232079489,0.0199662881476224
NUGT,B,133842,5878,100490,14610,0.0453339503316366,105,0.00106805035726438,0.0188091187478734
PLUG,B,133798,4090,65844,48602,0.0238798650116188,505,0.00130684596577017,0.01
TSLA,B,128962,9061,15599,38959,0.040484509458747,70,0.00537744178346761,0.175808409667807
APHB,B,128483,5732,111501,0,0.147644437575664,416,3.92533147243545e-05,0.01
NVTA,B,124513,7975,64996,30238,0.10797162275595,100,0.00082282131661442,0.0198420062695925
SOXS,B,122762,1969,79979,7900,0.0171858498223809,200,0.001,0.0220314880650076
TNA,S,121527,10550,47578,62470,0.0596817351262368,300,0.001,0.0422843601895735
ONCS,B,121465,4184,86408,12048,0.138625670929693,225,0.00165391969407266,0.01
ASTC,B,119656,4079,63473,25454,0.0538887347575073,100,0.000823976464819809,0.0252929639617553
SCHD,B,119073,702,92854,250,0.00600477302471195,100,0.00444444444444444,0.0572079772079772
DUST,B,118482,729,111731,800,0.00357861666093957,100,0.000725651577503429,0.0490534979423868
SDS,B,118344,21726,81155,4300,0.0582032694131452,100,0.00105026235846451,0.0137512657645218
LABD,S,115640,8562,70415,3850,0.00428909781667789,101,0.00334384489605232,0.01
UPRO,B,113756,12120,23227,74100,0.0634714483220914,100,0.001,0.0730635313531353
TEUM,B,111934,11907,81011,10200,0.195011300730453,232,0.000882422104644327,0.0153716301335349
SVXY,S,110890,2900,99885,8105,0.00164492342597845,70,0.001,0.01
ONTX,B,110595,0,101115,0,0.0,1916,0.0,0.0
BABA,B,109842,13173,28833,39120,0.0262708129333847,60,0.00406285584149396,0.0582562817885068
AMZN,B,109163,7014,13913,2336,0.0676491580023534,14,0.0862787282577702,0.845846877673225
ABEV,B,109160,200,84756,0,0.000200160328423067,788,0.0,0.01
NFEC,B,104994,100,83980,6330,0.0256410256410256,4429,0.001,0.01
SH,B,104535,5473,53467,28170,0.00787612338732308,325,0.000981728485291431,0.01
AKER,B,103692,4610,60719,0,0.0442214718747602,158,0.00188039045553145,0.00632288503253796
CSCO,B,103289,20976,8048,63871,0.00884415839037666,75,0.00113987414187643,0.00995232646834478
LABD,B,102902,3938,71980,0,0.00197272450386329,916,0.00282833925850686,0.01
YANG,B,101506,7934,79912,10358,0.0352976767775632,200,0.001,0.01
ENPH,S,97877,8710,26903,43776,0.0942783538631394,144,0.000873708381171068,0.0170952927669346
STLD,B,91923,1241,75601,8446,0.011625510548207,521,0.00043593875906527,0.0187912973408541
HTGM,B,91067,2850,15826,69995,0.0354561401326184,123,0.000631578947368421,0.0201754385964912
GEN,B,89814,2000,6547,38267,0.0557320403499972,584,0.001,0.015
USO,B,89729,0,77520,0,0.0,831,0.0,0.0
BIOC,B,89624,1020,73035,3605,0.11697247706422,995,0.001,0.00200686274509804
AKAO,B,89423,13426,40978,8720,0.201096399257085,100,0.00291680321763742,0.0517659764635781
PEI,B,88848,0,88232,0,0.0,100,0.0,0.0
NBR,B,87790,3435,29862,47701,0.00469136038525151,237,0.00131324599708879,0.01
TECS,B,86586,3031,77351,0,0.0140348115186398,346,0.00399208182118113,0.01
SPXU,B,86397,6173,50545,2780,0.0039097508159301,300,0.000988498299044225,0.01
PSQ,B,86321,16217,59264,2499,0.0286860017547335,134,0.001,0.01
RAD,B,85753,4034,73391,0,0.00318627799446153,2334,4.95785820525533e-05,0.01
SDOW,B,85214,2701,59302,1038,0.00857403157249834,100,0.000962976675305442,0.01
LAND,B,84804,800,68783,1200,0.142806140664049,421,0.001,0.03
PBR,B,83052,1412,0,80500,0.00132048139589472,100,0.000929178470254957,0.01
P,B,82679,1031,68348,400,0.0017866828871825,100,0.00400678952473327,0.01
MRO,B,81854,5933,15068,43879,0.00526446085195002,100,0.001,0.0234839035900893
SRNE,B,78862,10329,0,0,0.0128532657050879,173,0.00528318327040372,0.05
GGP,B,76356,8984,12833,47750,0.00619718270997061,100,0.00166540516473731,0.0117809439002671
DWT,S,76000,2400,0,73600,0.0176669341244194,22200,0.001,0.01
GIS,B,75949,16633,10050,42303,0.0827240806501348,100,0.00122130704022125,0.012297841640113
NFLX,B,74641,11788,18378,7797,0.0470203430394894,62,0.00668926026467594,0.165208686800136
KBH,S,74228,4601,62179,5978,0.0413621366991199,500,0.000912845033688329,0.0186937622256031
JONE,B,74196,200,67027,1405,0.00770594128072744,857,0.0,0.0016
AMAT,B,72210,12435,23113,24519,0.0172344494955095,100,0.000959871330920788,0.0108459991958183
QHC,B,71984,450,52947,1554,0.0535523027490182,100,0.002,0.0255555555555556
RHT,B,71900,2758,36750,2358,0.0154702206665994,100,0.0137548948513416,0.203502538071066
ATRS,B,71152,1296,57820,445,0.0114555434753785,400,0.000308641975308642,0.0092283950617284
GCVRZ,B,71100,1000,0,70100,1.0,71100,0.001,0.0045
XLF,B,70647,5741,29558,19050,0.000601272086878109,100,0.00120902281832433,0.01
DPW,B,70260,850,56516,585,0.078125,176,0.000586117647058824,0.00855294117647059
P,S,69564,2137,51828,827,0.00370333785636179,246,0.000887693027608797,0.01
TELL,B,69533,939,57000,3868,0.0204112685853404,125,0.00053248136315229,0.0121299254526092
MS,S,67534,4658,0,62551,0.0171762128994908,100,0.001,0.0100407900386432
CY,B,67388,27098,4938,27543,0.0766027697761394,100,0.00099261938150417,0.00996309690752085
FEYE,B,67166,705,56741,2600,0.00578452045915144,85,0.000856737588652482,0.00856737588652482
GPS,S,66315,1260,523,63143,0.00618760220592929,100,0.001,0.01
JAGX,B,65832,1000,29256,28200,0.0136191539781549,526,0.001,0.0028
CHK,S,65243,0,65243,0,0.0,0,0.0,0.0
EKSO,B,64587,5646,30282,18725,0.209328192199318,397,0.001,0.0130747431810131
TNDM,B,64557,5686,37114,8200,0.088667799834703,100,0.00290362293352093,0.0197660921561731
EBIO,B,63459,2300,13116,42625,0.161857846586911,300,0.000869565217391304,0.0116521739130435
SWN,S,62600,100,0,62500,4.65292440952063e-05,62600,0.001,0.01
AMPE,B,62137,3956,35276,16866,0.125,303,0.000806117290192113,0.0254499494438827
ROKU,B,61496,1204,42545,148,0.00909496075720836,100,0.00502906976744186,0.0379401993355482
NRO,B,60217,200,53704,0,0.0370919881305638,294,0.0,0.01
XXII,B,60078,1945,52710,395,0.0210029587715699,215,0.000793830334190231,0.01
LGCY,B,60065,1086,41454,685,0.0257694041715113,123,0.000230202578268877,0.0305893186003683
RIGL,B,59903,1220,46324,1436,0.0156935386356912,150,0.000677868852459016,0.01
ARWR,B,59865,4904,40253,5453,0.0442287920056278,102,0.000725938009787928,0.0310032626427406
NOK,B,59189,656,47957,2000,0.000373919139985978,1016,0.0,0.01
NGD,B,58950,0,53125,0,0.0,3325,0.0,0.0
GDX,B,58768,6219,16261,20037,0.00200803342524846,100,0.001,0.01
PDCO,B,58685,1625,23352,30050,0.0184677978429612,100,0.001,0.01
SAN,B,57418,0,46735,0,0.0,788,0.0,0.0
GRPN,B,56823,1228,5770,47900,0.00172555764458571,10,0.001,0.01
DGAZ,B,55944,7809,18060,20913,0.109787987852885,100,0.000987194263029837,0.015515430913049
RHT,S,55801,10901,6273,21048,0.0611460752308193,100,0.00210998990918264,0.109123933584075
ENPH,B,55691,6684,29555,9341,0.0723486242504276,100,0.00111953919808498,0.0175718132854578
MSFT,S,55604,15863,100,39630,0.0182151600472173,10,0.00160518186975982,0.0114228077917166
LABU,B,54354,4125,12824,3679,0.036070935133528,100,0.00981915151515152,0.16233696969697
TEUM,S,53740,300,48024,0,0.00491336106652691,600,0.0,0.01
VALE,B,53129,6362,8543,36296,0.0040363435878793,100,0.001,0.01
JPM,B,53122,11210,17581,15250,0.056921178639071,40,0.00116057091882248,0.0141534344335415
NOG,B,52966,1075,47192,2000,0.0135184416694961,293,0.001,0.0101395348837209
SN,B,52183,910,47890,0,0.00810972186327544,394,0.001,0.01
SVM,S,51000,2000,15000,34000,0.236099634045567,17000,0.001,0.01
SGYP,B,50907,6367,32287,5856,0.027140275196508,458,0.00321972671587875,0.01
SSO,B,50484,11548,29036,5400,0.0444947907034092,100,0.001,0.031802909594735
ALT,B,50440,1900,32512,7295,0.429864253393665,500,0.00121052631578947,0.0215789473684211
SPXL,S,50230,23083,20247,4500,0.0930458477438911,200,0.001,0.0242555127149851
EPD,B,49529,4419,40294,3375,0.0152123847194539,400,0.000875084860828242,0.0201199366372482
AGNC,B,49388,3552,35001,3665,0.00916375569509873,100,0.00140512387387387,0.01
SGH,B,49257,9133,5843,16949,0.239321838478067,100,0.0031340194897624,0.11793605606044
SNAP,B,48741,2305,29531,10900,0.00271769247275823,102,0.00082646420824295,0.01
AMLP,B,48618,10131,21926,10367,0.00521238232780642,175,0.001,0.01
ETP,B,48577,1100,407,46400,0.00378915749805375,100,0.001,0.0118181818181818
GDX,S,48412,2877,36610,7600,0.000928945516070079,250,0.001,0.01
LIQT,B,48331,0,38208,0,0.0,437,0.0,0.0
RIG,B,48294,3846,20713,12040,0.00497224283575567,212,0.00708424336973479,0.0349609984399376
FSP,S,47993,0,47993,0,0.0,0,0.0,0.0
WLL,B,47744,820,34566,2402,0.00727214679094352,126,0.000390243902439024,0.0453658536585366
NLY,B,47592,3482,27264,3635,0.00329218262631458,105,0.00126076967260195,0.01
KMI,B,47098,1977,23213,14155,0.00134819415632506,126,0.000898836621143146,0.01
GSS,B,46633,700,39852,0,0.0261194029850746,500,0.0,0.0001
CNP,B,46628,307,15,46244,0.000377290318140536,100,0.001,0.01
EXPR,B,46412,1690,38032,1064,0.00641485513435136,143,0.0022189349112426,0.01
ESNC,B,46211,0,40870,0,0.0,918,0.0,0.0
PIXY,B,46047,2798,30933,2651,0.146377190687941,200,0.00128591851322373,0.0335739814152966
SLV,B,46040,4207,25856,6700,0.00286735664068757,300,0.000928690278107915,0.00928690278107915
MINT,B,45941,0,39421,0,0.0,149,0.0,0.0
BIOS,B,45888,1800,12268,28620,0.0399937787455285,416,0.0005,0.01
TMF,B,45629,3185,35950,3325,0.0767932489451477,200,0.001,0.0176483516483516
ETP,S,45520,260,0,45260,0.000895619044994523,45520,0.00253846153846154,0.01
BRK.B,B,45452,12264,6189,14293,0.123148603733419,50,0.0019187866927593,0.0589261252446184
BPMX,B,45078,1000,40266,367,0.0846023688663283,1111,0.001,0.001
MDLZ,B,44075,2164,3796,37038,0.00674950719864261,50,0.001,0.01
CLF,B,44035,15800,12933,9934,0.0225922457121205,524,0.000968354430379747,0.01
T,S,43750,1780,0,41970,0.000935948028593738,88,0.001,0.01
KHC,B,43267,14495,9251,11240,0.108925176406935,68,0.000997585374266989,0.0138978958261469
NAVB,B,43227,0,36970,0,0.0,2071,0.0,0.0
NE,B,42733,900,20860,14999,0.00190082749356887,316,0.00177777777777778,0.01
NWL,B,42665,700,32376,200,0.00263992547867506,100,0.00114285714285714,0.0157142857142857
NBRV,B,42635,1000,28219,5787,0.198137507430157,100,0.0053,0.045
EVEP,B,42607,3700,0,35607,0.339138405132906,600,0.000864864864864865,0.00345945945945946
MFGP,B,42311,146,36701,1168,0.00171833439258056,645,0.0,0.01
DBX,B,42101,1617,26405,1325,0.0128432205745693,100,0.000628942486085343,0.041669758812616
ESV,B,42086,900,30891,1659,0.0010387104294606,200,0.00111111111111111,0.01
SRNE,S,41914,5208,0,0,0.00648076365496156,500,0.005,0.05
RAS,B,41615,1848,23789,6594,0.0524210705471875,261,0.000676406926406926,0.00167689393939394
GPRO,B,41549,2525,29788,4335,0.0156922943066492,100,0.000801980198019802,0.01
HUSA,B,41294,0,30275,0,0.0,500,0.0,0.0
CTL,B,41033,9500,3497,23949,0.00640382665717552,100,0.000957894736842105,0.01
MBII,B,40912,1565,23876,10993,0.516160949868074,156,0.000789776357827476,0.0244281150159744
FNSR,B,40705,501,31941,50,0.00270238197980495,100,0.000600798403193613,0.0119960079840319
BAC,S,40458,7429,0,26279,0.00118216909012126,100,0.001,0.01
IMGN,B,40050,8311,5549,24255,0.0406698213385661,100,0.000987967753579593,0.0166020936108771
CMCSA,B,39989,1567,5016,30448,0.000877514243506563,50,0.001,0.01
CCRC,S,39811,100,26589,1384,0.0199600798403194,288,0.0,0.17
JWN,B,39608,2237,17154,1690,0.0406210277828219,100,0.00659812248547161,0.0503308001788109
JNUG,S,39342,450,38892,0,0.00177476287196072,200,0.001,0.01
NVAX,B,39247,1416,31525,0,0.0041019817554512,416,0.00133757062146893,0.01
F,B,38964,3163,26761,4000,0.000910969244779711,110,0.000822636737274739,0.01
AQMS,B,38924,2748,21231,9474,0.148108224641587,100,0.000400291120815138,0.0149053857350801
ADM,B,38628,1575,273,36189,0.00696535894816446,100,0.001,0.0131746031746032
LRCX,B,38622,3537,17019,850,0.0507380470800878,100,0.0220381679389313,0.173514277636415
AKS,B,38564,1282,28223,400,0.00105632207111635,107,0.000936817472698908,0.01
QCOM,B,38036,901,26403,1350,0.00261849336367414,100,0.000809100998890122,0.0105882352941176
IWM,B,37964,8256,7848,17708,0.0147610976420863,65,0.00121802325581395,0.0135840600775194
NEAR,B,37696,1175,26989,1780,0.212323816407662,144,0.00079063829787234,0.01
ADS,B,37683,1620,25159,2900,0.0750173651308173,109,0.0111728395061728,0.275555555555556
CPST,B,37619,1466,22914,4019,0.0614160033514872,375,0.001,0.01
QD,B,37563,1710,25788,797,0.0119324247943227,135,0.0,0.0164912280701754
SMLP,B,36627,829,4908,29701,0.0139802354210935,130,0.00246079613992762,0.170928829915561
OSTK,B,36428,2118,23988,2110,0.00950334052739502,100,0.00144192634560907,0.0753068932955619
ANDV,B,36333,698,24308,2486,0.00743605313901584,140,0.00343553008595989,0.0534383954154728
PE,B,36120,1355,2720,30800,0.0048872505879128,100,0.000922509225092251,0.0092619926199262
HD,B,35454,6933,4185,13015,0.0500288641939674,21,0.00189658156642146,0.0424650223568441
FMC,B,35449,901,17967,4223,0.010877438671045,177,0.00144284128745838,0.0346725860155383
NNVC,B,35409,0,31291,0,0.0,1176,0.0,0.0
AU,B,35307,532,27368,0,0.00268856601389766,370,0.000983082706766917,0.0103383458646617
NVFY,B,35187,5072,14797,10459,0.35665565009493,200,0.001,0.0282255520504732
X,S,35182,4824,0,30358,0.0130705141231457,200,0.001,0.0182918739635158
SDRL,B,35051,1150,24190,5111,0.0500805643861865,1000,0.000960869565217391,0.00208695652173913
PRTS,B,35016,100,28883,800,0.165837479270315,403,0.001,0.04
HMI,B,34848,609,28376,898,0.00797517089651921,162,0.0216748768472906,0.0776190476190476
RHE,B,34740,0,29431,0,0.0,352,0.0,0.0
MS,B,34638,2010,10550,21670,0.00741180505108983,100,0.001,0.01
BPY,B,34494,2197,20062,920,0.0147647849462366,100,0.00189804278561675,0.0415794264906691
CNAT,B,34460,700,15646,10619,0.050154044565451,257,0.000428571428571429,0.0171428571428571
VICL,S,34385,300,0,34085,0.169971671388102,16505,0.004,0.04
UWT,B,34196,1710,29007,1600,0.0573267625465151,300,0.001,0.0164912280701754
HEAR,B,33961,3662,4643,23550,0.306136097642535,416,0.000873839432004369,0.00518296013107592
SCHX,B,33824,1100,16727,0,0.0703864857947274,46,0.000454545454545455,0.01
DBC,B,33823,1600,1499,30300,0.0127958029766237,100,0.001,0.01
RFL,B,33671,2093,25561,37,0.111460219405688,302,0.033258480649785,0.17899187768753
SCVL,B,33328,857,23877,529,0.074723166797454,114,0.00591598599766628,0.0556826137689615
GDXJ,S,33246,300,8744,24000,0.000498821119421101,102,0.000666666666666667,0.01
GES,S,33236,3705,12554,13062,0.0291097370302568,100,0.000946018893387314,0.0375303643724696
PRPO,B,32837,1675,20750,4736,0.166451356454338,300,0.000597014925373134,0.00502537313432836
NAP,B,32684,1216,10475,1300,0.0689225188460012,100,0.00442105263157895,0.0188815789473684
INNT,B,32642,2802,15963,1879,0.244353361820877,100,0.00335546038543897,0.326038543897216
SQ,S,32640,2969,3599,17807,0.0193386179629642,100,0.00160626473560121,0.0398854833277198
NOK,S,32588,2108,0,30480,0.00120155723641836,65,0.001,0.01
PG,B,32529,8414,11688,6423,0.0281025908224032,42,0.000988115046351319,0.010206798193487
DWT,B,32367,1700,13914,7800,0.0125140783381304,109,0.00170588235294118,0.01
JCP,B,31663,2194,25800,9,0.00270044063707752,200,0.00150136736554239,0.01
ZNGA,B,31656,5,28326,0,3.80658295229438e-06,3325,0.001,0.01
UWT,S,31512,4100,20495,4022,0.137450132421469,400,0.001,0.0121951219512195
LTBR,B,31466,3525,5954,20800,0.260532150776053,400,0.00099290780141844,0.01
TRX,B,31420,700,27407,0,1.0,672,0.001,0.0055
ERX,B,31395,1150,29120,600,0.00812043666765524,500,0.001,0.02
AGEN,B,31301,2201,6250,21000,0.0280103845860164,100,0.000909132212630622,0.01
CRMD,B,31270,100,27364,0,0.0115848007414272,416,0.0,0.0001
RWX,B,31180,65,29399,0,0.00236716559233767,993,0.001,0.02
QLD,S,30819,8019,12100,9800,0.0794518919240258,200,0.001,0.0290185808704327
BLDP,B,30816,3500,14808,8928,0.0365714763382548,610,0.00122857142857143,0.01
JD,B,30584,1202,12391,12500,0.00366150846838065,100,0.0012495840266223,0.01
AMAT,S,30438,8933,1100,17922,0.012380807184832,70,0.001,0.0114362476211799
CFRX,B,30286,700,8387,19100,0.27966440271674,891,0.001,0.02
SENS,B,30286,1000,21098,2000,0.0414027242992589,258,0.001,0.01
WFC,B,30235,1000,9806,15577,0.00135563809885313,100,0.0008,0.01
FOSL,B,30229,5800,5757,15847,0.0687994496044032,100,0.001,0.0187931034482759
IGC,B,30000,800,0,29200,0.8,30000,0.001,0.0029
WFC,S,29889,17252,0,12469,0.0233874684814142,200,0.001,0.01
SCHB,B,29858,136,14882,0,0.00537740698272113,41,0.005,0.01
NLST,B,29752,600,22970,0,0.0592417061611374,600,0.001,0.0038
QLD,B,29749,10204,7676,9800,0.101100773811293,100,0.001,0.0268943551548412
USLV,B,29662,0,24230,0,0.0,100,0.0,0.0
WLB,B,29559,1513,19958,453,0.161369453924915,150,0.0,0.000107468605419696
RGLS,S,29558,200,13956,0,0.0380879832412874,466,0.0,0.0057
CYS,B,29409,1934,21100,927,0.0153797216699801,800,0.0,0.01
CBL,B,29173,407,17082,6858,0.000839353512189187,400,0.00027027027027027,0.01
SIRI,B,29020,1668,2276,21350,0.00075148709293886,4,0.000988009592326139,0.01
CIEN,B,28759,4886,2394,19962,0.0233042864433538,100,0.001,0.01
SCHF,B,28665,5804,9011,0,0.0390576106486497,51,0.005,0.01
CLM,B,28545,1155,22549,578,0.140630707415074,141,0.00476190476190476,0.0151948051948052
MARA,B,28442,2232,10831,14463,0.0378703043876616,100,0.001,0.0144802867383513
XOM,B,28229,6077,11300,4735,0.0197570118373013,50,0.000983544512094784,0.0100839229883166
JAG,B,27932,0,22842,0,0.0,100,0.0,0.0
WYNN,B,27700,5754,4207,5688,0.0830422860441622,100,0.00185627389641988,0.0950590893291623
ORCL,S,27069,7240,0,19829,0.00811008204176916,55,0.001,0.01
NAD,B,27034,300,21271,227,0.0511073253833049,327,0.0,0.01
OIL,B,26938,0,21763,0,0.0,1024,0.0,0.0
BMY,S,26905,6507,0,19182,0.0316294488786055,65,0.001,0.0123789764868603
NSPR,S,26883,100,21865,96,0.000441540091840339,100,0.0,0.02
DXD,B,26751,0,21371,0,0.0,216,0.0,0.0
USA,B,26731,305,22163,0,0.0135766748275095,100,1.63934426229508e-05,0.01
GM,S,26658,5625,147,20886,0.00546405091621206,93,0.001,0.01
CDE,B,26566,1586,18886,0,0.00554700615556799,100,0.000586380832282472,0.01
ORCL,B,26468,2786,8252,6776,0.0031208133381725,25,0.001,0.01
JD,S,26445,6433,299,19709,0.0195960765200439,59,0.001,0.01
ASX,B,26392,100,19110,0,0.00111175345755325,100,0.005,0.01
SCHG,B,26026,265,9199,0,0.0287387485088385,32,0.0124528301886792,0.0622641509433962
ADBE,B,26020,1321,5339,0,0.0123960737946437,30,0.0094890234670704,0.0879258137774413
DB,B,26013,100,22411,11,0.00019514289338368,543,0.0,0.01
VIPS,S,26008,3026,0,22982,0.0111753300710922,100,0.001,0.01
CVS,B,25964,2603,14497,2728,0.0126307106291093,73,0.00080791394544756,0.0142566269688821
LABU,S,25850,1200,16800,7850,0.0104933629479354,200,0.01625,0.203333333333333
LULU,B,25819,1218,14999,951,0.0119259766963674,100,0.00158045977011494,0.0502545155993432
WMB,B,25759,708,21346,1957,0.00114983223492956,100,1.12994350282486e-05,0.01
AET,B,25653,920,16913,3976,0.00826654206951084,100,0.00391304347826087,0.0829347826086956
HPR,B,25526,263,21535,0,0.0067203270729526,250,0.0,0.01
CALI,B,25177,643,15141,8185,0.0742408497863988,200,0.001,0.0302332814930016
AST,B,24902,6220,9000,8616,0.103630396028057,1066,0.000262057877813505,0.05
WPG,B,24759,1800,16785,1238,0.00845594452900389,100,0.000277777777777778,0.01
EVF,B,24734,1781,15751,1900,0.286380447017205,280,0.000867490174059517,0.0194385176866929
WFT,B,24563,3000,15037,1982,0.00177142479238901,572,0.001,0.01
BRZU,B,24449,1100,20435,670,0.0529941706412295,100,0.00181818181818182,0.0636363636363636
VWO,B,23931,3726,2985,13450,0.0023880972005553,100,0.00201127214170692,0.01
FXP,B,23890,300,11490,11800,0.21945866861741,200,0.001,0.02
AREX,B,23866,890,7357,13979,0.0753853972556327,400,0.001,0.012247191011236
ALXN,B,23653,686,14672,1472,0.00611054202111077,102,0.00253061224489796,0.0895772594752187
LB,S,23634,180,18204,120,0.000921833629515064,106,0.000444444444444444,0.0244444444444444
BABA,S,23550,94,450,23006,0.000187463479521609,23100,0.001,0.04
DVAX,B,23390,1518,4712,15217,0.00523946928801204,100,0.00565876152832675,0.05
DNR,S,23381,2200,15293,0,0.00340935154133684,844,0.00113636363636364,0.01
TROV,S,23368,0,19012,0,0.0,580,0.0,0.0
VEA,B,23357,2571,10190,2795,0.00256320784814165,100,0.00133761182419292,0.01
SN,S,23236,11786,0,11450,0.105034265802818,3686,0.001,0.01
CCIH,B,23210,1000,2794,19000,0.144092219020173,416,0.001,0.01
YANG,S,23143,1800,19893,1250,0.00800804363493998,100,0.001,0.01
RHE,S,23033,2599,6795,9199,0.171982530439386,800,0.001,0.0084779530588688
SOGO,B,22901,1100,15510,2455,0.00928983438758878,706,0.000909090909090909,0.02
PEP,S,22845,1793,50,19590,0.0120419621749409,23,0.00110039040713887,0.0241940881204685
MRK,S,22842,4352,0,18490,0.0127273790723519,56,0.001,0.01
SCHE,B,22748,3480,8660,1231,0.0374652800206705,50,0.00292528735632184,0.01
DVN,B,22645,5171,5515,8550,0.0196510615981546,100,0.00092264552310965,0.0103867723844518
CMU,B,22603,1100,9450,9650,0.242237392644792,1420,0.000909090909090909,0.0190909090909091
