symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,11452280,15621,9115666,105753,0.238794524749541,21803,4.05106307750743e-06,0.000938691499522445
AMD,B,10044142,763600,5627334,2383653,0.270883699332512,1490,0.00842447486393608,0.090432360935674
IAU,B,9279695,18930,8830088,7814,0.0302313736452198,39365,0.00716666666666667,0.08
MNGA,B,6661047,268707,3617954,1201688,1.14795009757519,900,0.00550653218769545,0.0222039340454084
SQQQ,B,6296910,255318,5108380,520820,0.20771880522637,1627,0.0118447057254845,0.0908109489955817
TTNP,B,5721206,146470,3092889,848623,1.57896371421188,900,0.00574789116514897,0.0257057048067247
TQQQ,B,4771661,310042,2986414,1166977,0.803937537241851,900,0.00897840738803485,0.22721607878342
SPY,B,4738853,441675,1629781,2395277,0.19795144231503,900,0.00865062236977718,0.114368089797578
USO,B,4181842,71158,3932683,36099,0.0162704456923664,6232,0.00940769668106394,0.08
RGSE,B,4098463,187310,2038200,1195760,1.37232174906759,1716,0.00712170776673954,0.0347453439819113
DGAZ,B,4038659,451933,2725037,424349,0.886508338678658,1100,0.00952604813746149,0.115373752684343
AAPL,B,3243303,285357,1487832,363597,0.352291949644002,711,0.0172660873823221,0.300044153382715
ACB,B,2929432,149362,1940448,222266,0.414710183487591,261,0.00543099008360125,0.107258496613053
MOSY,B,2786993,133335,1286899,742969,1.40578527367763,971,0.00545258437148639,0.0246747539715663
CYHHZ,B,2491804,11800,1897085,1571,0.53736849165437,111967,7.52136752136752e-05,0.000353846153846154
SQ,B,2399852,178574,1132832,375950,0.763150498742673,900,0.0178831333104263,0.349351184746831
EARS,B,2371491,57066,1520188,324008,2.48515851993175,1023,0.00801534311101735,0.0649070543654669
GE,B,2370827,176840,1383357,436579,0.0158658917524865,1116,0.0106955814690898,0.0886224974632016
NVLN,B,2257769,225785,1058122,657009,0.570436167901533,3994,0.00451599252502096,0.0756187984020412
NUGT,B,2249001,109799,1899181,165217,0.393759292908896,1816,0.00936303227323536,0.0989949222350447
SQQQ,S,2178012,124748,1836665,201976,0.0843881415357799,7200,0.008,0.08
NIO,B,2020298,170108,1321129,185318,0.428883717520376,1410,0.00823244882416906,0.109216155615603
QQQ,B,1969734,202802,1150654,467995,0.173889010702082,900,0.00870283126532739,0.106075630537537
BABA,B,1732504,99308,707884,590941,0.246033287904612,872,0.0196042268267369,0.512040238761383
TZA,B,1714398,36100,1552460,25100,0.0377111107018586,2690,0.0164024410260056,0.08
AMRN,B,1674494,242251,756861,449972,0.803165109111405,1061,0.00957967232396706,0.181387390081696
NBEV,B,1630476,118543,1013232,247732,0.907755490036723,1136,0.00886797610149286,0.151310332236519
CGC,B,1623630,157843,818182,202696,0.657756201646158,900,0.0136295310975455,0.386032634236574
ABEV,B,1582163,55143,1303389,25856,0.0392574789920866,3572,0.0055377134004957,0.09
FB,B,1563379,57124,1131920,116362,0.204128224072778,836,0.00865053291852198,0.272069209159659
BAC,B,1474692,101314,595197,607771,0.0165823611880374,1157,0.0130029181349185,0.0903283624384055
BOXL,B,1471167,87205,793316,325848,1.18697993718698,717,0.0080968278173704,0.228674743187355
CEI,B,1453868,21705,1134180,8578,0.968405968154138,900,0.000526649245383962,0.00475978124842008
JNUG,B,1439164,127912,1120440,101541,0.230535302286637,1248,0.0103128836552389,0.0927489516059195
ABEV,S,1434738,85344,1148365,3959,0.0567092400432713,3728,0.00131269262562775,0.0793066636700753
VXX,B,1433209,109665,891361,273559,0.0493818810535722,922,0.00760731072507378,0.0995780892705024
NSPR,B,1432534,16160,1042969,60602,1.71555618479517,947,0.00398122840913278,0.0145010743722574
AVGR,B,1422917,28603,714283,348309,1.43189035161677,2127,0.0063890772941593,0.0397904082120989
INUV,B,1350778,72115,869803,252684,0.452524600976157,2167,0.00605146449058544,0.0557252639315309
TVIX,B,1342036,146243,666284,226060,0.352229358798679,900,0.00975613912756071,0.378092786434658
ONCS,B,1336553,72764,756800,195667,0.955290637674538,1108,0.00592202538893069,0.0500422331426957
GE,S,1331061,195730,29877,1104654,0.0179182928218081,1692,0.00933616918412406,0.09
TQQQ,S,1321469,242707,730183,328249,0.641929094403775,2849,0.0090140854989788,0.226059910027483
RSLS,B,1317678,62057,628649,255611,0.609149514839751,6873,0.0128989447297432,0.205653279190708
VTL,B,1313887,35883,819072,197447,0.615432452555238,2350,0.00429174560602077,0.0216717604335761
CRON,B,1290644,103949,825950,114738,0.360474872684017,900,0.00904095653126566,0.123702302769183
MU,B,1284850,97270,592377,412120,0.124124986667787,958,0.00880887005000766,0.0926144350564916
SOXS,B,1272260,40099,1022615,162632,0.24688204510406,2144,0.00902156734335995,0.0979681189078572
ACRX,B,1267567,151017,652526,293631,1.04971264023455,1495,0.00910294924627434,0.112291873341643
ROKU,B,1253581,65776,755522,73891,0.512122667830669,888,0.0483309574594295,0.653600702708878
UWT,B,1184032,80074,929991,76817,0.757873370634975,900,0.00884982029928042,0.138215085561087
QQQ,S,1132140,121636,728387,217517,0.105662816432499,1224,0.00875810661715541,0.111444562803284
HSGX,B,1121345,71501,653719,99450,1.93977500549493,900,0.00595295234247639,0.0264987754769757
NFLX,B,1121334,64503,408705,71150,0.321712754610763,900,0.117400385441139,1.8959913037485
PXS,B,1096423,109044,604104,190739,1.83071146509545,1011,0.00944136645844041,0.19658344084112
SLS,B,1091939,103037,515540,338103,1.11067923857508,1380,0.00777703173741643,0.11387438982312
GRPN,B,1025319,22294,271347,629828,0.0327013400507257,23210,0.0112135775030475,0.0730436296012713
SGYP,B,1021616,19053,749325,58958,0.401801976295435,1752,0.00409937838935466,0.0206569624572437
SPXU,B,1015823,49981,658145,258445,0.338953289220972,1233,0.00896725622998275,0.100285709649268
NK,B,1006555,31910,742581,132095,0.423451432315298,1799,0.00921316645004699,0.127254338957027
TRVN,B,1005572,39755,465234,288634,0.825335145258734,1212,0.00630842504839463,0.0394222909823279
GSKY,B,984670,258534,316546,324226,0.440127426781783,2303,0.00806896317431149,0.140789984592691
TZA,S,970414,23800,916517,29997,0.0295021675873677,6800,0.009,0.09
MTNB,B,934260,49042,535292,179673,0.901145902366293,1739,0.00419803949284453,0.0625818032409088
CLDX,B,932908,8814,730636,89287,0.254274948221536,1520,0.00200861831057118,0.020048124563683
UPRO,B,875898,43667,628803,140479,0.260463486218699,1041,0.0087214291018579,0.136660058713538
AMRN,S,875308,178220,35600,652055,0.571534895046389,3400,0.00902252473352099,0.201163266723061
SPY,S,869313,111991,270278,420041,0.0440416598868164,5524,0.0074705200736598,0.0971776323486164
PCG,B,846755,86169,444462,100485,0.173216739185695,916,0.00986316422699353,0.131698467899709
AMD,S,828712,139155,47243,641264,0.0506045347463194,3450,0.00903447957967215,0.0923681584586267
OHGI,B,806346,25404,499197,87572,0.980690780567095,1108,0.00417125837547804,0.0208815292184095
AKER,B,799325,23447,513604,14020,0.983060893945351,1010,0.00557577144551541,0.131297814446572
UVXY,B,794087,81676,399318,93538,0.258122709005473,900,0.00866198500301757,0.330321245090212
SPXS,S,790621,37672,622456,121325,0.194737724521608,8424,0.00741297935103245,0.0756047197640118
TWLO,B,786865,52184,362392,125630,0.370929289790801,900,0.0325146426457106,0.682559556293188
TOPS,B,783301,139944,246244,336366,2.54740079322689,1513,0.00930175047865063,0.105339585952942
SPXS,B,781530,25804,629312,45640,0.155503636063034,1700,0.013,0.09
EYEG,B,778437,45165,394634,190806,0.92619916969173,760,0.00162308230143751,0.0146873835096581
SH,B,771351,22685,683041,6141,0.0750203935748918,3448,0.006,0.06
FIT,B,765251,38846,352534,282649,0.0390233684438866,1818,0.00693534678799427,0.0801890929815977
RXII,B,748249,27437,377307,152160,2.06123003447898,1517,0.00530773182830877,0.0315867686405571
TVIX,S,716789,171800,236372,249910,0.422945932397877,2900,0.00937882973065111,0.369280499810307
CHK,B,715430,33884,501937,71329,0.0183052154533416,2369,0.00931665775204825,0.09
AKS,B,706325,13545,592810,14330,0.0167396958866948,1565,0.0167506459036978,0.07
DCIX,B,687198,60692,290217,245012,1.22085661761967,1554,0.00901731277859842,0.133675974564943
CZR,B,679823,93699,292189,209774,0.066054345352089,1791,0.00653791517749784,0.0893406593406593
BLIN,B,679109,33360,359180,153812,1.10311100164171,1188,0.00627373186608828,0.0308402511695888
GUSH,B,657611,39312,234149,156142,0.523487791145773,944,0.0141072812961129,0.347787330671894
NVDA,B,656812,47218,205289,80477,0.273660913474693,900,0.05180413059992,0.964159268360205
SDS,B,647472,24515,544318,16432,0.140885730637084,1522,0.0100621051274337,0.09
LABU,B,645126,70698,278565,133012,0.716794511798607,900,0.0435845963609203,0.821525273538128
SNAP,B,645109,80451,368954,92107,0.101871743357772,2653,0.00894880135629861,0.0939123630672926
AUY,B,644341,26539,549783,11800,0.0447104497694959,4043,0.00944426595738118,0.0694981934965877
AMPE,B,623862,24359,347493,137200,0.988359695315941,3587,0.00541536086712052,0.0371840309314401
NWL,B,616430,22818,361513,187684,0.0231846972563004,900,0.00741246585789232,0.0933429302976866
SPXL,B,615274,61362,383344,115144,0.532283457388949,1511,0.00970653677800232,0.187896164374272
MTSL,B,614471,53860,323055,146727,0.794875678117785,1018,0.00399110186286167,0.0854083762716343
C+A,B,608744,0,463156,0,0.0,37500,0.0,0.0
IQ,B,607638,55942,328655,62968,0.26589410327503,900,0.00967586905852393,0.185704756618942
GNW,B,597155,21946,330278,167966,0.0580901485101625,10103,0.0114302231670653,0.07
AMZN,B,593615,44411,93543,22232,0.409382768778609,317,0.838638444886537,8.84452173379328
ADOM,B,593395,22557,378901,57942,2.03481610035633,2413,0.0110355133812572,0.0975960689428431
AAPL,S,583158,123474,57229,315480,0.163928408240651,832,0.0112411532523306,0.305836452878206
NAK,B,578590,23883,308995,159336,0.518543501406151,1331,0.00479462119308259,0.0396455836306337
AYTU,B,577337,49318,310209,138771,1.43717044639,1468,0.00567120106841008,0.0919363674629409
VALE,B,566925,18773,280463,199635,0.0176339786563188,3580,0.0123454732760031,0.09
SVXY,B,566894,23477,192689,170217,0.193026910989808,1163,0.00696474352518899,0.138826720816629
QID,B,566305,40934,441149,54624,0.279323143744263,1561,0.00893027957888866,0.158693498945623
AGRX,B,564172,57000,176794,256796,0.806758291635657,2837,0.00574178674380588,0.0565539344747527
ICON,B,561660,11524,413660,45556,0.464434107013429,988,0.00181912215241353,0.0149404504016298
CRMD,B,540373,38628,193636,263135,0.645183708260025,1300,0.00672981010707548,0.103483016829498
YELP,B,534398,40762,293929,57777,0.190158977750481,1221,0.0327403109024565,0.256222320527538
C,B,530002,29439,222087,215537,0.0783521738107731,900,0.00889259642403553,0.0937125553072352
PLX,B,527899,13031,392444,32395,1.14061060895983,3104,0.00446412561375114,0.0159433306554843
BAC,S,521078,36152,23784,454999,0.00609901105171774,1281,0.009,0.09
LABD,B,519338,28388,326984,86089,0.257236935630764,908,0.0224746410232776,0.595340783437523
NOK,B,504730,10201,414280,61695,0.00617478646733428,12048,0.00672456335155767,0.08
PBYI,B,495354,46781,264261,44685,0.226989500739141,1003,0.0308106249320832,0.384111326268078
CL,S,491391,30761,239651,190123,0.187144898197322,786,0.00660888895460978,0.0806314375958018
EFA,B,490171,15765,293398,161598,0.00620348722456268,937,0.008481593763534,0.08
VEA,B,487509,50934,389715,15223,0.0514690971537605,874,0.0126183942938107,0.08
HTZ,B,484241,15856,311571,41600,0.13968784341465,2401,0.012314867990799,0.190630916393504
GGB,B,480846,20157,399142,4694,0.030736216751228,3162,0.00701981747762494,0.08
RSX,B,480578,3401,440268,2740,0.00425238038870985,2001,0.00282146999894548,0.05
DRIP,B,480462,27898,318870,92231,0.101629209256046,1275,0.0106743510412956,0.0915199618960958
ETSY,B,480170,28386,278599,43629,0.269290136375689,850,0.0190086649048714,0.408479394092022
BPMX,B,474692,9068,330613,31151,0.165135483354222,751,0.00165559386529707,0.00858583237906701
DPW,B,469461,23347,261714,80326,1.29148226615985,2118,0.00425950115502192,0.0242009953242527
YINN,B,465914,15862,268161,155088,0.160308625542529,1430,0.00585303797954512,0.0926061067043458
TNA,B,459973,37488,295241,64029,0.414762270469701,1074,0.00938677558194073,0.264301590999267
JPM,B,459132,33859,146886,253902,0.207161958468426,646,0.00905872247952014,0.11469395933109
DNR,B,455723,35535,300652,30528,0.0371218570838759,1859,0.0108621897862461,0.09
JD,B,452140,59001,164384,155970,0.084023030330337,996,0.0084221625337859,0.0997746175637955
TSLA,B,452038,11246,151875,21243,0.107130403858777,849,0.135325873262372,2.30349556202982
CTL,B,451491,84266,69778,253556,0.07740749432028,893,0.00640300240276181,0.0946420988252382
F,S,447138,44891,4757,397490,0.0121142066101262,991,0.007,0.07
GDX,B,444716,20663,275885,117747,0.00551101081398539,1693,0.0090989391494341,0.0940532715691951
TWTR,B,444352,43329,172439,155932,0.0655774914486396,909,0.00696681615245655,0.0949283834369867
LCI,B,444182,28519,352853,13626,0.448678349755232,1400,0.00502417288729951,0.121953194319943
AVEO,B,440950,46760,258367,86854,0.333433915745316,2052,0.0133978900910496,0.0907668123610152
TWTR,S,439533,53130,17757,368126,0.0764998661735702,1095,0.0103260869565217,0.120481091382212
SPXL,S,435303,55621,319676,59806,0.51912409886254,8750,0.00906196388261851,0.178372654634502
DIA,B,432402,43386,236174,106351,0.274254008309331,691,0.0108434498443857,0.333303737145962
FB,S,431111,92243,8392,281906,0.367248403177728,798,0.0102817942345582,0.279982196706714
NAVB,B,423884,3600,326267,20138,1.14258444480388,1490,0.003,0.0255
T,B,419308,66459,122858,179170,0.0311878184199058,950,0.00909547468223077,0.09
INPX,B,416810,12731,137580,35269,0.744770683568567,797,0.0273985396405823,0.518392329185024
WWR,B,414442,41381,212125,45207,0.898705079130712,1372,0.00485601717587183,0.0372233582193462
PTN,B,410792,7558,308297,48204,0.135643393274725,923,0.0013286722676842,0.0190406204062909
VTL,S,410185,14306,239461,60375,0.198419776216689,3949,0.00281288473520249,0.010308553271028
MSFT,B,409574,59446,158404,111645,0.105000761279219,665,0.008639819264886,0.106137035073209
XLF,B,406563,6631,328211,1823,0.0011139449191825,3122,0.00694156591649818,0.07
CPRX,B,403928,27415,196735,134157,0.515465800887939,1487,0.00715590066317372,0.104690737548316
EGO,B,402091,28010,284817,13761,0.107038387437725,2260,0.00169810584609049,0.0108360759993876
KIQ,B,401085,9819,303691,22901,0.0903744201457919,100,0.000935838680109991,0.016257785925247
JNUG,S,398972,63493,287345,48134,0.0630027951242361,1727,0.002,0.02
SLV,B,398309,5556,356073,1000,0.00797162300248875,3171,0.0116759545923633,0.06
YINN,S,398094,7152,354042,34800,0.0783967498680897,3024,0.006,0.0683116883116883
VKTX,B,391012,25694,224500,56525,0.333641062555972,900,0.0061132427413555,0.24379280328821
KORS,B,384513,30470,193377,60574,0.186074625339082,748,0.0085807531293117,0.216599829330371
SWN,B,381965,26523,207082,102256,0.0123569200225102,4374,0.0058429004864176,0.08
SN,B,380183,22133,212473,107493,0.297313030366563,5138,0.0142680435734867,0.0924067388688327
CLSD,B,373599,27418,131197,174118,0.660880876493184,6441,0.00856037985740235,0.114359271470767
IBM,B,371057,62319,81895,143554,0.31441281746249,566,0.00834001838762797,0.177256899294973
SQ,S,368552,110043,6000,214740,0.459294508558384,1711,0.0105773752176575,0.405738492183032
TNA,S,367703,44674,233537,83274,0.509081104416608,2780,0.009,0.265550204427865
GPRO,B,365705,59841,185973,74828,0.161171586683712,2981,0.00967703190153981,0.0902653070083788
VWO,B,364832,27598,194567,56375,0.0169281749058876,1356,0.0108567999815178,0.09
GDX,S,363915,31404,198424,127773,0.0089540774850436,3114,0.00909274287039184,0.09
CPHI,B,363086,27509,132923,114033,2.58224478359354,1031,0.00485874298982181,0.0461172380017349
TNXP,B,362813,21268,100720,161062,1.56714123101887,2963,0.00654925226240847,0.0690317709359242
TEVA,B,362092,19205,181028,123381,0.0483173729103881,900,0.00798088780353035,0.105150061504789
EEM,B,359500,15152,229965,88925,0.00204202302208639,1171,0.0108774424011967,0.09
T,S,355958,29325,2594,324039,0.0147152823775411,895,0.00906023189278723,0.09
OAS,B,353565,18906,217380,68958,0.0222987116741993,1903,0.00568262875032035,0.089903536977492
DUST,B,350046,38385,197369,57961,0.431954706271538,1219,0.0099615339114141,0.448993875679379
DRIP,S,349515,17267,296043,35920,0.0765364860453311,7012,0.011,0.0802145131167279
MARA,B,343161,17934,136400,132338,0.961111877731653,1769,0.00444080598277579,0.0458873459400217
APHA,B,342512,31591,179489,37328,0.489281542141352,573,0.00994738960059633,0.178155035894458
BRK.B,B,341991,36565,32312,42092,0.448329385075606,385,0.0457916156774643,0.679017071330117
PYX,B,339882,45465,124683,85326,0.999113717279729,1136,0.0153259342623003,0.842590442271991
CLDR,B,337708,51274,118421,132380,0.455469134737625,1457,0.00864414015232221,0.117163501503372
PDD,B,336303,16676,210031,56310,0.11206254423506,1112,0.0076191410452847,0.278448122101909
DWDP,B,336104,47187,158579,83489,0.158566895338478,801,0.00832725989206138,0.110881746333776
APRN,B,331969,35697,162745,104876,0.430240752148965,4909,0.0107966976565119,0.070793213332185
CNAT,B,331806,19499,143204,135234,0.748427427180055,8833,0.00839031495239924,0.186365038580536
NWL,S,329236,44299,14092,268582,0.0424787670305225,6450,0.006,0.0664929325996008
GSAT,B,327813,5364,270049,4192,0.140021993477305,3661,0.00103276524644946,0.0122534875830051
PLM,B,324400,26685,143147,92256,1.80267481334999,10895,0.00491263852773224,0.107926801406922
UPL,B,321672,11930,134303,155006,0.0923322144984703,3942,0.00508157519991237,0.06
KGC,B,321661,6421,283423,7086,0.00409280217052909,5224,0.00920389458613502,0.06
YECO,B,314733,21140,143264,25759,0.880012357807399,932,0.029161639629614,0.500790029682018
DBX,B,314684,8997,209879,8757,0.0860362886891858,900,0.00685001590157716,0.261108427521137
BP,B,313804,38202,137232,91405,0.0789232192658082,900,0.00924321735580367,0.09
MU,S,313598,67410,35583,209805,0.112965849333563,1560,0.009,0.0934054856623883
AMRH,B,312938,13821,160888,58445,2.18048018045837,1140,0.006,0.0320496176691856
AKTS,B,311799,11417,178775,22084,1.43757409560758,1218,0.00672326917936381,0.279978708640998
V,B,311452,39402,43392,179652,0.186214728843407,521,0.0147207726248816,0.241607377698041
BSJL,B,310861,2878,110137,54939,0.163767389426664,1654,0.011,0.0995652173913043
SPXU,S,309460,25198,246094,36052,0.14924132525517,3300,0.007,0.0753992439469571
NGD,B,305024,4813,221887,43217,0.0457263597725261,2638,0.000927329902801601,0.0176472110135297
KHC,B,304960,61858,96776,89223,0.176444025168122,805,0.00785702773941561,0.110666852166103
RIG,B,302896,24808,95725,143578,0.0172983355208911,1223,0.00955890338012981,0.09
YRCW,B,300864,44541,192522,33788,0.864334597112019,1483,0.0101667114907486,0.108728138088931
SBGL,B,299419,16210,136812,113217,0.0790098937140299,9455,0.00334096564721505,0.06
NOG,B,298725,8886,236115,21323,0.0521292112811027,1597,0.00796092703277757,0.09
ECA,B,297113,29826,122731,92131,0.00676093714452635,1229,0.0124232713169923,0.0798106777735706
UCO,B,293618,24299,157339,65400,0.163357798816857,1001,0.00886087187842916,0.0933392202746258
WTW,B,292327,26120,105666,83234,0.320064119546604,800,0.0407427165542519,0.57634747060372
NVAX,B,291261,28491,119251,107398,0.162145927425535,1210,0.00866824713114058,0.09
C,S,290066,45230,300,244536,0.119516663979289,1783,0.00905379959650303,0.0989708968297719
ET,B,290011,31516,168106,52694,0.105119206688019,1249,0.00781039087197558,0.0941018609724112
GUSH,S,289255,20305,153305,97218,0.272441911909686,2362,0.00981034482758621,0.345817556179105
ATVI,B,288659,19063,166370,22818,0.0671057358917508,588,0.0106263314724396,0.181718340871614
HUYA,B,286286,9166,174242,36634,0.154419764494128,1005,0.0106117689075481,0.407372936527205
NAKD,B,285918,19024,160846,57173,0.54491521675644,1628,0.00485310928643371,0.113152870028324
SDOW,B,285414,10113,150329,50171,0.0376248155751125,1235,0.00826190476190476,0.07
IAU,S,285191,1092,242559,24241,0.00182851109659769,72066,0.002,0.02
XSPA,B,284604,13811,185937,33715,0.595259072223238,1063,0.00322813688212928,0.0183431354091456
APPS,B,283708,14917,110775,129490,0.402322747889774,4183,0.00419918308840377,0.0874976679046745
AMMA,B,279958,17385,141693,75349,3.02673644173674,1778,0.00629572471324296,0.0348722479003052
LITB,B,278304,2600,186143,10593,1.49468599033816,7843,0.022,0.188241176470588
EYEG,S,278005,27084,29487,171295,0.171437112674831,900,0.0014,0.0153178759368522
HIMX,B,275995,46666,73666,133646,0.329904491031073,1952,0.0187020125942572,0.0977838071456012
NIHD,B,275628,20166,155455,54415,0.287348177021343,987,0.00732270147452263,0.160942739554793
UUUU,B,275419,20018,148979,82865,0.293488947263761,1544,0.00776830906668578,0.117631976436947
MUX,B,275392,8473,113414,128344,0.0539680425803325,4822,0.0128750589344649,0.09
ABIO,B,273502,16652,88756,116050,0.989193699381568,999,0.00639093080467305,0.0656462099496378
CLF,B,273053,15784,133589,81918,0.0363108915605221,1431,0.0128614448831222,0.098
AAL,B,272992,30421,64401,147438,0.135714416575457,900,0.00779014133548408,0.10530096181613
TTD,B,271589,23003,80440,26286,0.576985687810848,930,0.0711742741183821,1.69934622547845
HEAR,B,270992,30324,137231,28835,0.875473029207074,803,0.0186840232216856,0.643651182271806
WKHS,B,270871,9367,178080,22867,0.50374784644985,34232,0.00465925905080835,0.0777625550505832
ESEA,B,270390,14134,167622,33903,1.21467943372085,1040,0.00799654362737127,0.133248115401458
PBR,B,269409,17884,81207,140999,0.0149087173572283,1502,0.00749364008526893,0.0879839012783033
TRXC,B,269339,24362,161479,56267,0.184082756263885,1348,0.00833130574240471,0.117894576347288
JCP,B,269185,24280,92140,103160,0.0373827083021988,4303,0.00536355458968636,0.06
NM,B,268874,11279,190826,6739,1.84269322232041,2087,0.00348906823837158,0.0417835392639283
SCHF,B,268494,29773,162293,186,0.14402332961627,545,0.0395991090803558,0.0851483130972546
FIT,S,268349,52158,43072,172993,0.081350013990986,2195,0.00823034840195796,0.0870205968782906
GMO,B,266531,12350,164827,57987,3.88922371900075,15164,0.00556022334067317,0.031457622942225
FEYE,B,265121,29602,125432,69243,0.0876584218747402,1247,0.00940599195679132,0.0933253870620188
TLRY,B,262010,17118,82433,4911,0.320505534977016,854,0.287172325360473,3.32757804919687
PLG,B,260488,9868,114423,96434,0.683788660323172,6853,0.0048695652173913,0.017128102111756
Z,B,259712,48294,98436,65222,0.167054078603031,806,0.00681399849106331,0.13725714551882
SBUX,B,259412,39180,100670,82845,0.0535986576213528,839,0.0105059539357114,0.119188875734707
SLB,S,255896,44241,500,210710,0.228406026900134,909,0.009,0.0956975187365166
UEC,B,254286,13637,113848,112797,0.308227051159127,64958,0.00825097150619599,0.09
BHC,B,252892,17839,126441,70475,0.0938042153672329,1018,0.00881598571545899,0.200140574699962
SRNE,B,251907,21751,110912,98306,0.230548379001651,1853,0.00907284115485156,0.101390385517673
FLKS,B,251469,14247,133956,49733,0.623244504786771,5663,0.00573860427391178,0.0473941112507862
SQBG,B,251129,10712,148153,67221,0.168125485996174,8292,0.00565165874010807,0.0637816132179832
HL,B,249885,37236,55174,142213,0.0780942663034654,3952,0.0105555313430668,0.08
NAT,B,248894,10182,153111,53140,0.188516137494966,1750,0.00541681923343202,0.0615117157974301
AIG+,B,247739,100,3323,81,0.123609394313968,1997,0.0,0.06
AMLP,B,247717,24156,150243,36509,0.0109749652314899,3961,0.00929068714358315,0.0704862579281184
MTCH,B,246337,27608,84059,66526,0.296112522090144,1085,0.0256349991724425,0.4560569872055
NXE,B,246099,29491,83208,114271,1.35275764678093,2381,0.00476838432749161,0.0708660765653706
GERN,B,245829,11387,136497,65483,0.068133222438737,38523,0.00752281971605638,0.08
BZUN,B,244780,38091,59942,89800,0.353976360029596,873,0.0274691165509591,0.429870447140102
GLD,B,244235,26866,142251,58213,0.0558709276037786,865,0.00871719034994971,0.09
X,B,242610,11135,147541,39590,0.0691975095468935,971,0.00547370828067616,0.115785666085141
VCEL,B,240603,25974,120499,43665,0.7263174496825,2033,0.0175220136060946,0.268998970472819
INFN,B,240455,13910,133352,67321,0.0196837275127519,1954,0.00221872410936205,0.07
GLOW,B,239930,3800,98433,98059,0.836269823033527,1213,0.000937878787878788,0.0110318181818182
HK,B,239910,41540,81175,98696,0.109287084525798,3546,0.011388949511926,0.0869887076537014
OPK,B,238892,15546,167150,30729,0.0381183117476446,1485,0.0104058041231907,0.0641112793634567
ANGL,S,238234,4890,38574,194770,0.462323910371561,6690,0.00122085889570552,0.0151942740286299
MINT,B,237989,99678,117193,2506,0.833237860132453,2928,0.0032840616966581,0.05
OBE,B,237740,6205,78122,110089,0.22579689215472,2218,0.00368735352833955,0.0179490756010763
ADMS,B,237383,23704,106108,31834,0.735855433050997,1166,0.0087084833465778,0.196623610098602
CAT,B,235778,28923,76370,68948,0.189847068715094,761,0.021295794435722,0.340101189105057
KDP,B,234453,12571,159132,28115,0.170236307226724,1147,0.00498647005438781,0.105356830269787
BTX,B,233021,6422,145172,68395,0.316980452544274,1919,0.00638995215311005,0.0523524720893142
FCEL,B,232597,4000,191778,12099,0.320888014513532,3860,0.00126623376623377,0.0268266233766234
WFC,S,231239,38830,0,192409,0.0451757963004655,859,0.009,0.09
ASM,B,230852,1120,116592,7600,0.445630598617781,1176,0.00101182266009852,0.036415763546798
MO,S,230711,68123,11998,141978,0.186010845769098,726,0.00904627609585586,0.101177828680328
BAC+A,B,230631,100,6657,233,0.333333333333333,1098,0.001,0.04
QCOM,B,230499,43932,65516,84825,0.0552700899382677,724,0.0138574963363798,0.105247122340869
MRO,B,230163,24302,95234,78614,0.0167543493660105,1515,0.00889145142999131,0.101850304699787
DIA,S,229748,24547,114857,88386,0.139215349376246,1060,0.0111081081081081,0.329023182219489
ISR,B,227722,1110,180351,14012,0.245049348548609,3439,1.23456790123457e-06,0.00849135802469136
GIS,B,227485,15142,147159,32360,0.119058064042148,890,0.0061858644837944,0.0963033865943121
AWX,B,227321,14240,100095,64127,0.753510786273331,1099,0.0144144853772951,0.201962634448617
CFMS,S,227255,3600,0,223655,0.591648341124852,9861,0.002,0.0133181818181818
IWM,B,225840,24727,83286,96682,0.0481490888868253,733,0.0103603281093934,0.108438301114587
SESN,B,223533,11225,132998,47141,0.453285032686515,1562,0.00949039885425325,0.0705365155637212
CVS,B,223482,37223,72571,52569,0.248752674676732,797,0.0110251645625765,0.153585134462334
RHE,B,222379,21201,121360,36270,2.62444893157518,853,0.00857228866065506,0.0327828288218445
SLB,B,220917,23046,64465,108967,0.140983734320059,900,0.0104672511880458,0.0939140732357538
LITE,B,220713,9543,129758,4005,0.0704350096837083,805,0.0291113550687069,0.355766732087088
VSTM,B,219245,6978,117641,67207,0.0831407275562241,1126,0.00453906420235951,0.0774212744845268
FAZ,B,218849,12717,130841,45137,0.0840297948316532,1212,0.0141702703651434,0.06
INTC,S,218595,34483,200,183012,0.0269700028340696,849,0.009,0.09
NMM,B,218012,13168,80933,106391,1.3114801827071,3632,0.00814640016213204,0.0825839793281654
FCX,B,217918,33583,35150,132375,0.0237349860853169,1220,0.00791633912736423,0.0876061283115225
SPN,B,217632,10340,156846,22810,0.0427524338063652,4330,0.00323051622854111,0.11
CTRP,B,216756,25895,112496,47633,0.0676981501330263,1600,0.00967555721287877,0.110114174959372
ESV,B,216503,11628,132703,39214,0.00765434703148831,2415,0.0113055408625649,0.09
DGAZ,S,216443,21010,183827,11594,0.0354029230722032,7000,0.00504901960784314,0.0545350241545894
SBUX,S,215689,35212,35687,120538,0.028172991488027,556,0.00765113394030371,0.0987463437463437
STM,S,215051,13715,183315,13131,0.0752723113079498,2378,0.00631474860335196,0.06
PCG,S,214764,32766,26850,133587,0.0516381647198559,623,0.00672687879924005,0.091343784175605
