symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,3868509,205382,2980170,181318,0.179815298792836,833,0.000304146640155075,0.00133526247649805
AMD,B,2995663,114687,1674527,951084,0.060948660276571,216,0.00195392102530271,0.0204496656522839
CTRV,B,1476972,42509,883309,133656,0.209106127755316,677,0.00164030876935646,0.00596491036504377
JNUG,B,1174283,25678,988110,92825,0.0329938408425295,200,0.00229199198272408,0.0204885197850513
HEB,B,1141456,27727,848933,32799,0.121242105372562,672,0.000684449605038047,0.00503286705029678
AMD,S,1094432,121383,29987,942454,0.0699972923002567,200,0.00205472323702854,0.0201984543775682
BYND,B,790851,18261,181173,5533,0.0375474972447486,41,0.0619728930507639,0.263269809977548
NUGT,B,782313,30639,607407,104821,0.128196759719428,225,0.00191846595869201,0.0207616570685491
IAU,B,780078,200,674037,74800,0.000711718444183481,6191,0.001,0.01
TZA,B,771740,1338,734529,0,0.00305503864464055,583,0.00168161434977578,0.01
SQQQ,B,708705,13520,630663,17491,0.0103065127214558,729,0.00206404269513009,0.02
GUSH,B,696792,17190,500998,148248,0.0738630762451369,268,0.00215086531226486,0.02
VSI,B,622244,2715,482850,103932,0.118410415096065,6023,0.000769230769230769,0.0319230769230769
SQ,B,564494,20124,358777,6535,0.0821980170092995,170,0.011671949659285,0.0739932852676891
ABIO,B,562112,39827,168537,74926,0.135440276362821,200,0.00758102595396926,0.245781423002322
NVAX,B,552255,12915,406883,2997,0.350108614419197,200,0.0,0.00596147572702223
AAPL,B,549322,37290,306540,66029,0.040513639097842,200,0.00221530473564606,0.0536984568807177
USO,B,534780,0,506140,0,0.0,2184,0.0,0.0
NUGT,S,520096,11525,441633,65938,0.0544382193545612,1000,0.00213333333333333,0.0234672531769306
CTST,B,496444,13614,370410,29814,0.00937783407371892,158,0.00070025245025245,0.0206682506682507
TVIX,B,487636,45106,273076,99566,0.0530692491365593,200,0.00183226314507977,0.0234588525536021
FCEL,B,472072,22200,290041,38118,0.183940934291746,300,0.000555407987959491,0.00206762776795881
DUST,S,423965,26769,305472,91636,0.204530015639788,900,0.002,0.0277007472385281
OGEN,B,391531,3410,328884,2030,0.295130205417242,1410,0.0,0.00468911007025761
BGFV,B,385151,2600,318845,30200,0.0874184654697061,800,0.000961538461538462,0.0169230769230769
SPY,B,375853,36878,174065,134181,0.0208057727460448,183,0.00198575604864589,0.0239632211765963
SOXS,B,367317,3639,311762,38754,0.0122784464171838,716,0.00258175322890904,0.01
PIR,B,363915,21290,176500,109737,0.234936500798274,679,0.00310088277738405,0.023541128907894
XRF,B,355531,1600,268283,6404,0.941176470588235,9000,0.0003125,0.0283375
YRIV,B,341825,23395,124801,123626,0.139112699422618,186,0.000856494977559308,0.0110302244069246
HSGX,B,341624,1200,280308,3988,0.0378941118068187,732,0.001,0.0034
PINS,B,338511,44567,158283,62257,0.160033379254248,194,0.00206966851308475,0.0930760684115927
MU,B,329102,11022,187167,108282,0.0383223924444322,200,0.00249571889054694,0.02
APHB,B,328424,12650,239432,21020,0.391968538788911,433,0.00182535211267606,0.00389336150234742
NSPR,B,328288,5649,211364,12336,0.213742000393241,221,0.00296300767420074,0.100695645952757
DUST,B,323203,18219,264196,20772,0.130920523220849,295,0.002,0.0224510230735742
CHK,B,315619,8257,189992,99094,0.00299655501502552,600,0.00209456903539584,0.02
PRPO,B,310032,38313,128021,58753,0.332021813186473,200,0.00206615333398042,0.128356561427487
BLIN,B,289006,32400,138501,25650,0.350252138095135,433,0.00134751744897484,0.115274475167255
QQQ,S,282835,22400,169861,65667,0.021199454200968,200,0.00201480211130255,0.0204709779634164
TV,B,277779,100,239781,0,0.000635954313042151,37568,0.0,0.01
EEM,B,277136,1062,259365,1600,0.000153053749243587,541,0.0019891196834817,0.02
QCOM,B,263589,40312,86153,71282,0.0524318093282684,200,0.00584522841425155,0.0646965761022055
GDX,B,255727,4425,199628,39000,0.000947693181766394,372,0.002,0.02
CVS,B,252449,22606,114620,38955,0.0568213130790694,200,0.00175247679898988,0.0247715593667049
DWT,B,244217,2349,181031,16753,0.0158566194967862,508,0.00547619047619048,0.02
TVIX,S,237886,43458,94514,99914,0.0524943247708502,1200,0.00203408961781751,0.0218740995731859
TWLO,B,232520,10511,112753,10429,0.0854881912474031,200,0.0137348916760439,0.204642540744596
DOW,B,232041,16613,73248,114092,0.0262078200142861,200,0.00188198393034193,0.0388605036357652
FB,B,224822,9254,127446,39558,0.0548563293141795,200,0.00256744123335842,0.0709987445800324
JNUG,S,221657,10003,188004,23650,0.0109774870834777,1650,0.002,0.02
STAF,B,217806,10286,153228,1280,0.0277946664288745,231,0.0,0.0154054054054054
VEA,B,217046,2396,199272,707,0.00360150545645859,355,0.00320168169982593,0.02
EPE,B,214995,1601,188081,878,0.0482287022532835,1414,0.0,0.00641480324797002
ABEV,B,210936,1716,185211,0,0.00241361863303293,1165,0.00256493506493507,0.02
BAC,B,209485,6811,86569,87840,0.00156779521128121,357,0.00364402999510424,0.02
SPY,S,207859,36546,38754,122826,0.0199390373761951,200,0.00213749040675365,0.0270773953767103
HEXO,B,201508,20493,110247,33126,0.0740718157050159,200,0.00192375738640665,0.0236359355246781
FCX,B,198124,8000,48222,129521,0.00376086485884877,266,0.00335856787252364,0.02
VXX,S,195409,1400,134725,57900,0.00104169999486591,100,0.001,0.0171428571428571
FTD,B,192587,15732,82821,72396,0.0894336211748253,174,0.00209890668700737,0.010461003051106
GUSH,S,191809,1400,162706,15600,0.00718538287825908,3600,0.001,0.01
TSLA,B,191095,4733,81958,2240,0.0367468053156734,200,0.022494164683864,0.216543913996998
DTEA,B,190570,1000,152481,17130,0.0721292556260819,6763,0.0,0.018
CGA,B,187120,5274,65553,67766,0.196666293768878,1424,0.000849450132726583,0.0076382252559727
X,B,184427,12066,106252,34542,0.025070024862883,209,0.00124623790235946,0.0253919282511211
GDX,S,184048,1793,169114,13141,0.000351874809688151,2000,0.002,0.02
UGAZ,B,181265,4600,125006,4576,0.0794198895027624,300,0.00108695652173913,0.0191304347826087
SPXS,B,173164,2633,145715,2190,0.010262897517803,445,0.002,0.02
PBI,B,171262,8540,139775,3376,0.0115249176635722,400,0.00110284237726098,0.0201291989664083
MRO,B,169882,11806,77253,60645,0.00782784857459065,200,0.00164722016115246,0.02
TQQQ,B,169200,29048,109745,4568,0.055234072738375,200,0.00219687431263738,0.0296598256136236
QQQ,B,165512,6702,115410,15583,0.0068075411606763,200,0.00156992695012593,0.0211890672562634
SUNW,B,163777,12603,90474,45020,0.169014247472487,293,0.00184978022925106,0.0248593467206757
BAC,S,162629,18485,1859,141885,0.00430707036506568,200,0.002,0.02
MDR,B,160274,8725,122169,7475,0.0203094665694094,333,0.00121155015197568,0.02
ECA,B,157135,9452,120059,7600,0.00413448287494295,607,0.00415850815850816,0.02
UPRO,S,155825,14145,85880,54100,0.0791764574368318,1275,0.002,0.0231578947368421
DFFN,B,155688,11879,43600,54751,0.0587836500395883,100,0.00187970367876084,0.0545593063389174
VXX,B,154382,1600,20176,129336,0.00119051427984675,100,0.0008125,0.01
NVDA,B,152409,4849,78595,10139,0.0608878664072909,200,0.00685681409564905,0.105254584681769
NOK,B,152303,2915,124589,0,0.00212415562081454,928,3.43053173241852e-07,0.01
GE,B,150556,10509,80669,41201,0.00277397978405655,329,0.00196363296685877,0.02
JPST,B,148109,400,139880,0,0.00270465809740826,315,0.001,0.01
FIT,B,143517,5856,108231,288,0.00969449527086478,325,0.00210189150743916,0.02
UWT,B,142514,9102,104394,9524,0.059884730775304,200,0.0009780268072951,0.0104724236431553
CGC,B,140311,26123,49099,29748,0.33986564262187,200,0.00296946022087961,0.0641241302760026
TEVA,B,138008,2269,90460,16309,0.00345465809263209,200,0.00315574947927889,0.0240422322775264
NNVC,B,137256,100,122200,0,0.333333333333333,2230,0.0005,0.001
ZNGA,B,134037,4232,105960,126,0.00112735586286115,328,0.000301625953411668,0.0240340909090909
BMY,B,132899,10872,70644,28852,0.0131137806437189,200,0.00140935575264844,0.02
BW,B,128349,4932,73472,21257,0.278793933889302,1117,0.00128561561941762,0.00508190778887183
UCO,B,128286,3600,87139,19389,0.0245976903734181,468,0.00142307692307692,0.02
QD,B,126978,1120,107599,146,0.00394238553520645,258,0.0016304347826087,0.02
VIVE,B,125829,11770,52028,39391,0.999537919929225,333,0.00228586137122693,0.0173576387563412
CGIX,B,124873,6018,79079,1917,0.0934922089825848,522,0.00061864406779661,0.00252367896311067
SDOW,B,123852,864,87886,31201,0.00891100062268101,737,0.006,0.02
IWM,B,122382,12022,80783,18727,0.0318579808536645,151,0.00191573613371583,0.0302497463783045
NBRV,B,121866,12052,80753,5409,0.15576290863227,369,0.00187230461393597,0.0214565677966102
AMLP,B,121794,0,103023,0,0.0,1101,0.0,0.0
TWTR,B,121631,5838,70615,29438,0.0199209976105972,200,0.000745984310795667,0.02
EMES,B,120974,13300,71612,7200,0.34175887225291,585,0.00130503875968992,0.0235083333333333
TWTR,S,115647,12167,850,102630,0.0352352604098233,129,0.002,0.0200008291186469
RFV,B,112546,1292,0,0,1.47412090082971,10343,0.03,0.43
ROKU,B,111821,5409,70231,9444,0.11193965814223,203,0.0047793297966386,0.0785995788430139
DNR,B,110706,3354,86400,602,0.00569052638363604,1024,0.000603295697284101,0.02
MSFT,B,110478,14118,59731,11085,0.0240241480836255,53,0.0017203532018964,0.0214271757102059
MGM,B,109084,4886,18436,80776,0.0110554552227107,233,0.00160769800148038,0.02
FTR,B,108813,20757,53225,16800,0.057382781389173,302,0.00265901365818758,0.0201584981149496
ACB,B,108495,11115,71001,4809,0.0137475678095904,200,0.00233907130043166,0.0199909338168631
OXY,B,107161,9923,20899,62817,0.0287546560756374,164,0.00186497808967285,0.0273279801777711
AFH,B,107021,8100,38273,50300,0.202330811243618,409,0.0024,0.01290875
EGO,B,104875,2000,6069,95617,0.0241937434979314,733,0.001,0.01
VWO,B,104108,783,80295,0,0.000566255557780726,434,0.00197198275862069,0.02
EEM,S,102746,0,102598,0,0.0,7800,0.0,0.0
SHOP,B,101860,1894,30706,224,0.0299775038168454,200,0.0292222616093584,0.385910771256393
EARS,B,101399,1689,5996,7149,0.0876331907160578,223,0.00618231186966641,0.265259891388673
JMIA,B,101271,2539,57233,457,0.108101851716724,105,0.00246955796497081,0.20345801227391
FLR,B,100848,7304,52491,10120,0.0246032073109091,200,0.00360641891891892,0.052401463963964
HMY,B,100611,500,86757,100,0.00255083936062506,1392,0.0,0.02
C,B,99753,6911,52122,29241,0.0245350484010977,200,0.00185675506659025,0.0210188596787889
UVXY,B,99424,3924,64185,11511,0.0055301036277631,200,0.00157568728253033,0.0297796307325789
JD,B,98674,2842,53695,27613,0.00781175353055454,245,0.00231222123104371,0.02
WW,B,98604,1100,36019,48769,0.0128135540312505,200,0.001,0.05
RBZ,B,98036,5517,59026,3900,0.459978905596498,200,0.0141834964002215,0.191209156359609
UPL,B,97580,5800,71421,4380,0.326753061504168,1435,0.001,0.00885833333333333
INTC,B,96408,6953,58799,11631,0.00669760724992415,200,0.00144179487216804,0.02
UVXY,S,96145,17785,42089,36271,0.0209903150034183,660,0.002,0.0351734001689051
ENPH,B,95573,6881,55794,13839,0.0266488309403921,200,0.00187622462298124,0.0275367583463069
GRUB,B,95466,11379,10983,57322,0.0352248072451602,200,0.00688464978978442,0.149211020663745
OTLK,B,95082,2855,45618,35603,0.147926487321328,520,0.00173967774420947,0.02
ZYNE,B,93308,17504,50303,7787,0.239575807752874,200,0.00204306832514282,0.0669631430562315
NSPR+B,B,92708,0,83333,0,0.0,75000,0.0,0.0
MHLD,B,91473,1700,82091,3259,0.14508833319109,1766,0.0,0.00828235294117647
DIS,B,90470,6046,43136,6368,0.0343219170349987,90,0.00146031127605098,0.0438090785423371
SY,B,89701,3224,46953,920,0.00962882435160739,100,0.0065105459057072,0.0533312655086849
ATVI,B,88802,6365,40379,22512,0.0151412607842452,164,0.00285762159224708,0.0286921877044149
BABA,B,86878,5751,41969,4625,0.0314215195624265,200,0.00765622119407763,0.0949626821542386
FRAN,B,86275,5800,60622,0,0.133615473094152,367,9.81132075471698e-05,0.00751660377358491
CANF,S,84883,31,63186,0,0.00356813996316759,2193,0.0009,0.0094
SCO,B,84231,3300,58384,12000,0.0334075723830735,1333,0.000606060606060606,0.01
VTI,B,82337,487,71120,1086,0.0043957035833559,70,4.10677618069815e-05,0.0124640657084189
FXI,S,81600,0,81600,0,0.0,8000,0.0,0.0
AMR,B,81046,3340,60950,5072,0.253016154424861,1446,0.00174358974358974,0.00783931623931624
FXI,B,80897,1183,68225,0,0.000761051368004038,500,0.005,0.02
BPMX,B,80430,6735,34269,31591,0.264918807643583,502,0.00118942383583268,0.0215785319652723
CBL,B,79518,2413,4897,70504,0.0175787086043165,200,0.00095244888254874,0.02
RESI,S,79200,300,0,78900,0.0517777010700725,39200,0.001,0.0133333333333333
GOLD,B,78873,2400,33730,29933,0.00216128264488638,414,0.003625,0.02
QID,B,76077,0,69120,0,0.0,400,0.0,0.0
FPAY,B,76063,0,75723,0,0.0,2590,0.0,0.0
UBS,B,75785,1800,60997,489,0.0135235346451982,700,0.00185714285714286,0.02
EFA,B,75402,100,69854,50,5.2495890884141e-05,222,0.001,0.01
HRTX,B,75056,3888,42726,150,0.0234492530118189,200,0.00218980992608237,0.0486166842661035
AVEO,B,74687,5300,10992,54223,0.316890881913303,300,0.001,0.00391509433962264
AMZN,B,74222,1983,13942,607,0.0548941572895342,161,0.0924382132148327,1.11359734236469
PFF,B,74046,11452,39457,17646,0.0842862050767396,234,0.00232276657060519,0.02
TNDM,B,73480,2889,43638,1673,0.0422973688666965,200,0.00348271655144368,0.476603610845778
DIS,S,73192,16267,0,55765,0.104823203261026,48,0.00202047874761081,0.0343886719773506
WSM,B,72985,0,62075,0,0.0,5642,0.0,0.0
SPXU,B,72820,903,63904,1100,0.00358054862741477,300,0.002,0.02
IQ,B,70776,3917,52663,2800,0.0319094688981828,200,0.00122570969872622,0.02
AMRN,B,70754,3104,46270,1220,0.0141696037452354,200,0.00176283796044275,0.0234231536926148
CGNX,B,70161,1600,45677,18918,0.027218753721314,659,0.0044375,0.035625
GMO,B,69950,0,57059,0,0.0,458,0.0,0.0
MOSY,B,69352,0,40599,0,0.0,1670,0.0,0.0
QD,S,69342,2791,53644,4650,0.00538991007105039,564,0.0002,0.02
CNAT,B,69078,250,61040,117,0.0426257459505541,653,4e-05,0.0001
AUY,B,67177,1805,51872,4885,0.00216272003265785,1316,0.00187950310559006,0.02
SDS,B,67020,1000,54741,1000,0.00422497127019536,266,0.001,0.01
FCX,S,66100,5600,0,60500,0.00264178358131504,1000,0.001,0.01
AKS,B,65995,1688,53992,1000,0.0031068234113612,633,0.00561904761904762,0.02
YUMA,B,65929,5066,48407,843,0.157374748524576,617,0.000838165879973028,0.00345854927270976
WLL,B,65649,3075,46912,427,0.0176560804013043,200,0.00286746987951807,0.0519277108433735
APPS,B,65258,8108,45875,2853,0.198628856721525,242,0.00196774193548387,0.0254822938528916
UPRO,B,65192,4809,50903,3498,0.0303186962141033,300,0.001,0.0116822624246205
AXGT,B,64849,2100,50753,8817,0.0386790193947654,399,0.000285714285714286,0.01
ARPO,B,64663,1000,47857,3800,0.902527075812274,5008,0.001,0.01
TGT,B,64635,2481,42184,13860,0.0190798493175235,200,0.00168925964546402,0.0322050212561161
APA,B,63712,1411,8570,50512,0.00799831694527515,200,0.00153088803088803,0.0265971685971686
OAS,B,63596,1784,51658,267,0.00190604822676174,770,0.00517809675704413,0.02
T,B,63571,2861,39145,4765,0.00156810953936502,196,0.00347411999464636,0.02
DPW,B,63082,817,47284,0,0.0327876883964546,858,0.0,0.0048
EB,B,63002,2744,37049,348,0.0138371437945055,200,0.00365519937451134,0.124075512623269
SLB,B,62807,4090,30963,19693,0.00976391466273142,200,0.00189661837250757,0.02
SLV,B,61353,2480,44593,1300,0.0074152700743022,628,0.001,0.01
SH,B,61222,0,51519,0,0.0,393,0.0,0.0
JAGX,B,60770,1010,40163,5900,0.173317087588839,953,0.0008,0.0027
MRNS,B,60552,1182,51812,0,0.0161482027951965,549,0.0,0.0545346869712352
ZM,B,60039,5493,15452,9796,0.131548798505278,151,0.00526864441697569,0.378676460272037
SDOW,S,59977,0,59977,0,0.0,4898,0.0,0.0
KHC,B,59680,3901,40588,1533,0.0081510580193983,200,0.000914236706689537,0.02
VLRX,B,59534,2000,42256,3800,0.317460317460317,1301,0.001,0.0028
PBF,B,59460,600,48371,6474,0.00849725963376811,422,0.00666666666666667,0.0516666666666667
PBR,B,58539,1865,22635,26944,0.00153386828339804,466,0.00178439306358381,0.02
TNK,B,58366,1100,8217,48100,0.00441541864189751,1100,0.001,0.01
SPXL,S,57636,6769,41020,9747,0.0365808818934825,850,0.002,0.0230638852672751
TEUM,B,56677,6717,38382,3953,0.0567821161539182,292,0.00186229769252959,0.02
ONVO,B,56577,1000,5142,48800,0.154583397743082,502,0.001,0.0092
DO,B,56441,3624,42047,892,0.00535589142009059,271,0.00221238938053097,0.02
CRC,B,56120,2257,37336,5358,0.0340628042757862,200,0.00257656781720953,0.0476324744773943
BABA,S,55996,16317,200,35804,0.0703999202777879,121,0.00200639159150629,0.0894741918689453
RSX,B,55965,0,51459,0,0.0,4266,0.0,0.0
PINS,S,55596,22227,2300,18131,0.0719386082513974,1500,0.00239946072801718,0.109661457033005
CAT,B,55519,14134,5890,21587,0.16540175153346,150,0.00282469295344192,0.0768051846004802
SPXU,S,55087,1236,37051,16800,0.004891485016859,550,0.001,0.01
VTVT,B,55053,6840,33502,10046,0.199073983580425,451,0.00305678233438486,0.0221577287066246
CRON,B,54862,1470,36688,1500,0.0151513846318898,200,0.00131034482758621,0.0368965517241379
LKSD,B,54668,1225,43334,242,0.036223709612857,250,0.00202564102564103,0.0334358974358974
LABU,B,54203,4741,23821,17452,0.0604326717757164,204,0.0136230662789263,0.115549608546098
TRQ,B,53878,502,39045,7375,0.00142855488041206,228,0.002,0.02
KSS,B,53744,1039,36676,4775,0.0128343418326078,200,0.00488253202366592,0.0600097650640473
NFLX,B,53629,3184,15457,3118,0.0475350938052723,200,0.019884658771847,0.310355357991807
CSIQ,B,53311,300,36333,0,0.0177106086545841,500,0.00233333333333333,0.0233333333333333
ATNM,B,53271,1600,41994,694,0.170575692963753,764,0.000625,0.003525
LABD,S,53001,5901,31958,15142,0.0446384687013594,520,0.002,0.0413154433043936
GSAT,B,52904,590,43771,57,0.0479489042533344,357,3.33333333333333e-05,0.00770689655172414
PFE,B,52901,6070,4318,38117,0.00431009805901372,142,0.00169709587867277,0.0200649857031453
RIG,B,52762,1478,37182,163,0.000637943248877463,256,0.00378142413446606,0.02
CETX,B,52531,4290,16831,25467,0.198721511951084,691,0.001,0.00843613053613054
EVLV,B,52118,0,39529,0,0.0,683,0.0,0.0
NE,B,52105,5561,38303,1800,0.00753679242730459,500,0.00172470172337605,0.02
TBLT,B,52048,1443,16541,31300,0.148239730915402,706,0.000767620376831821,0.02
BB,B,51940,1452,37077,4264,0.00814821691362253,445,0.000961538461538462,0.02
LYFT,B,51199,1581,29984,0,0.0366798080426612,158,0.00453896831443553,0.0974781517501008
UEC,B,51170,610,44056,316,0.0162227489067178,511,0.002,0.02
SRTY,B,51024,323,49239,0,0.00199237818813833,1300,0.002,0.02
BAS,B,50868,6024,16572,24293,0.371983875789907,200,0.00303836633663366,0.0263490099009901
AVP,B,50539,1400,29374,13418,0.00492987950912931,464,0.000833333333333333,0.02
NWL,B,50414,7758,17146,17439,0.0111479351591553,200,0.00180330036093491,0.0200524125173424
ET,B,50243,5395,19945,16133,0.0131409222500992,200,0.00052431165787932,0.02
QTT,B,50166,2977,34419,4100,0.153218201692061,686,0.000868960722975322,0.052780674313521
ETW,B,49981,1300,41000,2574,0.253191694050554,3045,0.001,0.04
OVID,B,49670,3561,12512,28652,0.243047620324297,200,0.00245690267246031,0.0257273768613975
PDD,B,49221,5094,30320,7915,0.0305437800176283,279,0.000882214369846879,0.0290420102080879
FB,S,48767,10702,23,36133,0.0644292670782661,172,0.0020396725440806,0.075756652445842
NBR,B,48675,8516,30217,900,0.011079885506115,842,0.000692813527477689,0.01
F,B,48550,1486,38976,0,0.000823021563608047,291,0.000394347240915209,0.01
HUSA,S,48300,24,38215,1580,0.00681237581606585,2844,0.0,0.0003
FRAN,S,48273,2000,0,46273,0.0446877443861021,6803,0.001,0.0075
CNX,B,47839,2100,36636,891,0.00375251634193197,666,0.00210526315789474,0.02
YETI,B,47732,4421,19701,650,0.037241650633961,39,0.0130424221975474,0.132566471789901
INNT,B,47681,6462,20850,10073,0.194577146233748,473,0.00190223181378595,0.0318970961850134
MNK,B,47470,2414,31428,952,0.0321153221856821,200,0.00583792270531401,0.0312101449275362
SCHF,B,47088,1700,26008,0,0.0254770563016857,89,0.01,0.02
LGCY,B,46662,3107,30009,3814,0.227052348688992,260,0.001,0.0179799685369691
EYPT,B,46635,1000,33314,0,0.0944733112895607,6142,0.001,0.012
NBEV,B,46230,5901,26610,3786,0.0755671641320413,200,0.00105356186395287,0.02
USMV,B,45895,212,28565,0,0.00193404364763644,169,0.000507389162561576,0.02
IBB,S,45675,55,45620,0,0.000357839947950553,55,0.001,0.02
MBRX,B,45612,5160,31296,4599,0.116261316606314,796,0.002,0.02
BE,B,45546,2508,32352,500,0.22681102160849,200,0.00132827324478178,0.0973719165085389
W,B,45364,940,26847,174,0.00964962426892902,200,0.0176190476190476,0.14547619047619
IDEX,B,45203,2500,30338,6200,0.0904354144144367,200,0.00185714285714286,0.02
UWT,S,44935,1000,43935,0,0.00657929364703405,300,0.001,0.01
HAL,S,44679,445,0,44234,0.00108886597400139,389,0.002,0.02
NLY,B,44409,891,30374,335,0.000487237969190484,200,0.00410366624525917,0.02
LL,B,44340,5225,24574,7961,0.0467821654429423,200,0.000860696517412935,0.0330597014925373
RVP,B,44256,3363,31161,1692,0.0961049352727688,447,0.000892060660124889,0.0108440083258995
HUYA,B,44198,5616,26475,512,0.121978969210419,209,0.00133879382196475,0.0560394307646399
ACRX,B,44085,400,36014,393,0.00808390473884756,250,0.005,0.02
HD,B,43922,4396,15526,10537,0.0445424414804706,119,0.00301049752573976,0.0615938560619011
GASL,B,43531,3911,33214,500,0.327410124785519,276,0.000485033794657226,0.02
LYG,B,43232,35,42597,0,0.000168687706039984,1900,0.001,0.01
CTL,B,43207,1100,1499,39544,0.00119790912130619,40644,0.006,0.02
CHGG,B,42969,600,31843,2770,0.00824753604860548,223,0.01,0.065
CENX,B,42864,4400,15713,19320,0.0590928376246221,328,0.00194736842105263,0.0257894736842105
CEI,B,42432,1898,30513,506,0.181128209740972,700,0.00136627712854758,0.00389074648223229
SCHE,B,42224,6206,19145,0,0.105438798628631,89,0.010954413254707,0.0248711943793911
CLSD,S,42050,2000,0,40050,0.0950028500855026,20025,0.001,0.01
TXMD,B,41900,789,34912,433,0.0101283697047497,472,2.53485424588086e-05,0.01
FPE,B,41595,3313,34964,448,0.130159000922609,412,0.0012545993421766,0.02
VXXB,B,41471,2381,23830,10523,0.00116062549963928,100,0.0013359932801344,0.01
HCLP,B,41465,2850,32097,1486,0.0621443056191535,760,8.7719298245614e-05,0.01
LABD,B,41065,2879,28351,1078,0.0209289862921407,200,0.006,0.0439977603583427
HL,B,41032,1000,35469,208,0.00238031196368596,1225,0.001,0.01
F,S,40995,1091,38604,1300,0.000388127428064441,14502,0.002,0.02
ERX,B,40895,1028,29361,5200,0.0128841142693764,200,0.001,0.02
TRIL,B,40727,5634,23374,2998,0.367858845970434,900,0.00190112063282795,0.00899571522742254
ATRS,B,40679,2822,11230,23870,0.0597767374864962,216,0.000929128277817151,0.01
XLK,B,40484,2465,32630,0,0.00170904048123832,200,0.00270796460176991,0.02
YINN,B,40441,1423,34774,1266,0.0344102386901768,200,0.002,0.02
KGC,B,40168,0,34693,0,0.0,833,0.0,0.0
BRZU,B,40051,710,24624,2275,0.0174938821097342,200,0.006,0.0536065573770492
TNA,B,39925,8310,18097,7318,0.0567873979393722,280,0.00214876033057851,0.046332790129205
MEET,B,39452,1341,31094,1303,0.0147529621439651,225,0.0,0.01
UA,B,39224,1134,29089,12,0.00647466458652208,200,0.00157728706624606,0.024
CLIR,B,39200,600,0,38600,1.0,1700,0.001,0.0254
TAIT,B,39125,2390,21968,1538,0.233264970761962,200,0.0314090909090909,0.165956937799043
BSJL,B,38891,2580,13167,13056,0.205549759150542,355,0.0033894495412844,0.0375
CZR,B,38889,1951,28386,1300,0.00187797855966456,722,0.000948744233726294,0.01
GOLD,S,38475,1400,0,37075,0.000965078143944502,1779,0.002,0.02
IAU,S,37712,1000,9551,27161,0.00355859222091741,70,0.001,0.01
SWN,B,37521,801,30130,0,0.000859151269353134,583,0.00185714285714286,0.02
PULM,B,37343,3500,26011,350,0.133135531971547,300,0.000914285714285714,0.0102857142857143
MU,S,37295,4217,0,33078,0.0148524624276925,200,0.002,0.0217724211272598
GGB,B,37173,100,31700,0,0.000354191681454169,1190,0.0,0.01
BIOC,B,36869,489,22933,348,0.0578972294577315,100,0.0,0.0188
RLGY,B,36660,2163,26400,1317,0.00390178258971575,100,-0.0003166897827092,0.01
SNAP,B,36539,1902,23964,3541,0.00250140114552487,700,0.00210864745011086,0.02
GNMX,B,36525,2534,25061,13,0.111047811034664,588,0.000393843725335438,0.00568500394632991
MXWL,B,36390,1310,29228,0,0.00836379396575452,421,0.00115384615384615,0.02
RUBI,B,36380,2121,25771,2912,0.0798408536848504,285,0.00111259676284307,0.02
NAK,B,36357,800,16271,13067,0.0267142974379336,200,0.0,0.004
ADOM,B,36160,100,26307,212,0.0123594116920035,1340,0.0,0.0021
NOVN,B,36129,1200,26063,600,0.302805904124662,455,0.001,0.035
PHK,B,35921,1856,27085,3302,0.0872612620786644,432,0.000928571428571429,0.02
HUSA,B,35675,623,32079,0,0.176837922225376,619,0.0,0.00692006420545746
NVCN,B,35345,100,23454,4900,0.0129668049792531,125,0.0,0.0034
CDE,B,35184,3300,23230,2439,0.0156285628594327,309,0.00201470588235294,0.02
UNFI,B,34968,495,28626,100,0.0109279860126427,425,0.0,0.02
OSTK,B,34940,500,23299,23,0.017690974065032,339,0.0,0.024
NEM,B,34865,3102,21019,4654,0.00553047816750377,233,0.000983471620772867,0.02
IRM,B,34806,5172,15673,7068,0.039054471880084,164,0.00194538068616016,0.0209809757470941
SLB,S,34517,2834,0,31683,0.00727862924419856,200,0.002,0.0217313019390582
TTS,B,34444,750,27581,402,0.0300185409114181,541,0.00153846153846154,0.0292307692307692
PIXY,B,34244,2349,18276,7645,0.319226750261233,633,0.001,0.0170594761171032
NK,B,33965,1103,26609,223,0.150827293860249,250,0.0,0.0281867633726201
RSX,S,33944,0,33944,0,0.0,7400,0.0,0.0
WBA,B,33904,5761,13626,8021,0.0474998070521791,200,0.00205456916909832,0.0202069964810598
ARLO,B,33901,1500,23864,334,0.0136096392538288,256,0.0006,0.016
PES,B,33495,1651,24508,3958,0.0532745433396553,250,0.00266666666666667,0.0283263946711074
NGD,B,33482,2500,18553,1395,0.0471024134002417,418,0.0028,0.0145791666666667
TWM,B,33109,0,30866,0,0.0,481,0.0,0.0
WPRT,B,32870,2145,7556,20388,0.190109013560223,649,0.000932400932400932,0.01
VTGN,B,32858,775,23168,0,0.0154873004136608,234,0.0,0.0071
WSC,B,32837,3123,21017,1666,0.123283186438751,200,0.00193523260317597,0.0512032534320265
AA,B,32809,1458,22371,934,0.0133096624553891,200,0.0,0.0220876826722338
AR,B,32722,4400,18943,3370,0.00624044492819902,203,0.000862068965517241,0.02
MRNA,B,32478,769,20619,2254,0.0420816460545037,209,0.00780234070221066,0.0903641092327698
