symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,838660,2709,792712,1277,0.00363061294235112,3000,0.001,0.01
AMD,B,631034,51089,347037,132406,0.0155496319635348,111,0.00108359920922312,0.010195736851377
PES,B,542087,9718,418712,11243,0.170473283514016,330,0.000390203745626672,0.0047846264663511
LGCY,B,508466,35910,177743,222675,0.082120731883014,333,0.000905374547479811,0.00516151211361738
HOME,B,449312,13240,329485,4050,0.0125211483519653,100,0.00326850453172205,0.0154237160120846
CLDR,B,445125,105526,217713,62743,0.0407239277677633,200,0.000851354168640904,0.0100189526751701
MOSY,B,442422,5213,364473,13511,0.0831870551814381,441,0.0,0.00391239209668137
INSY,B,402767,41023,99444,145135,0.113103246724602,133,0.000999731857738342,0.0137861687346123
CFRX,B,380393,25453,201174,27538,0.0830120867007156,300,0.000646509252347464,0.00963035398577771
NUGT,S,371375,10016,315794,44865,0.0524115267682873,375,0.001,0.0109984025559105
HEB,B,283616,6200,200327,1931,0.192158685882535,994,0.000306451612903226,0.00108064516129032
USO,B,272947,5703,240826,9451,0.00209648461107509,491,0.00119288093985622,0.01
JCP,B,257299,800,212734,4432,0.00355340771800156,387,0.0,0.0012625
HK,B,256608,2123,221005,7771,0.0316468904656848,758,0.0,0.000194206311822892
JAGX,B,241238,4496,168485,6000,0.036933591824664,250,0.001,0.00372760231316726
ROKU,B,230933,35028,87971,18311,0.261713525750704,100,0.00166038597693274,0.038366164211488
DUST,B,228969,7950,177370,31398,0.0756048387096774,125,0.000924528301886792,0.0142767295597484
AMRH,B,228475,7217,149653,40389,0.343568504236885,1000,0.000554246917001524,0.0108604129139532
TVIX,B,226757,24866,144161,31661,0.0541393785271372,100,0.00100020107777688,0.0100550953108662
DNR,S,223500,0,223500,0,0.0,0,0.0,0.0
WKHS,B,217117,10486,170262,969,0.0319140518002252,125,0.0,0.0189786381842457
UBER,B,208267,36894,95905,41062,0.0832936363697936,100,0.000900119260584377,0.0239098498400824
JNUG,B,204615,800,197398,450,0.00315806095057635,191,0.0025,0.01
LJPC,B,199806,47791,49869,19614,0.0847150874431433,100,0.00163725387625285,0.0539957314138645
JNUG,S,198495,1700,179522,17273,0.00671087951997474,700,0.001,0.01
SFIX,B,195252,12663,117191,4116,0.0474203949265458,100,0.00202416488983653,0.0659496169943931
CTRV,B,191449,4133,65851,711,0.027255880820644,100,0.0127873215581902,0.170043551899347
SPY,B,191292,7741,138336,8101,0.00416086603634644,100,-0.00201795633639065,0.0131132928562201
HSGX,B,186670,2100,104524,50980,0.2499702416379,461,0.000476190476190476,0.00259047619047619
SNAP,B,184874,5661,139666,89,0.0018800725593098,100,0.00100512276982865,0.01
TSLA,B,184055,10863,55390,8882,0.043332229717062,31,0.0062101629384148,0.122420141765626
VTVT,B,166739,16699,71967,61733,0.0701797886915519,166,0.000880471884543985,0.0119821546200371
TZA,B,156919,3904,144631,900,0.0129679885998625,200,0.000948770491803279,0.01
AMR,B,152788,1255,103678,9193,0.0094604883270389,266,0.00087808764940239,0.00328247011952191
BKS,B,144624,11085,71788,11986,0.0215583046634785,134,0.00112710870545783,0.0161344158773117
MU,B,137764,8254,73652,28715,0.018710486168884,207,0.0221217591470802,0.0493554640174461
ABEV,B,136237,3908,92268,26800,0.00564479669054294,593,0.000948822927328557,0.01
TQQQ,B,135533,20070,88734,9200,0.0770692932434768,100,0.00100498256103637,0.0137668161434978
M,B,134674,8025,86291,15175,0.00725259828287393,100,0.00123090342679128,0.01
GDX,B,133502,1996,110974,14905,0.000757577482793199,128,0.001,0.01
AAPL,B,131012,13355,72008,23806,0.0339204754708355,100,0.00140299513290902,0.0236271059528267
MSFT,B,126006,13005,45273,62772,0.0535855555921812,31,0.00109557862360631,0.0104536716647443
BYND,B,122833,12476,45357,3181,0.209251618530073,65,0.0161467617826226,0.143206155819173
QQQ,B,121062,10381,77563,24505,0.0137140124418234,100,0.001,0.0108766014834794
NVDA,B,119037,9832,47713,25726,0.130917031730603,100,0.0015459723352319,0.0307373881204231
SQQQ,B,117993,5560,93217,7732,0.0112816891691726,100,0.000588309352517986,0.0162428057553957
VXX,B,117459,6190,83261,18170,0.00549753587830463,100,0.00101615508885299,0.0103231017770598
DWT,B,115582,1980,65909,34900,0.00559298334816321,100,0.00201010101010101,0.01
RWLK,B,115330,15825,26774,56646,0.146229902051377,107,0.00125908372827804,0.0318167456556082
SPXS,B,114432,8746,87205,0,0.0383808595978479,100,0.000628858906928882,0.0114360850674594
TVIX,S,111248,23205,72756,15287,0.050522974291089,400,0.00117151475975005,0.0104740357681534
MU,S,108958,13243,0,95715,0.0300197441645906,100,0.001,0.01
DOCU,B,106527,1859,57093,764,0.0265958968783084,100,0.0150511027434104,0.0799139322216245
AMLP,B,101322,15,87286,0,1.33700802561351e-05,614,0.0,0.01
IFRX,B,99123,1163,71636,2000,0.0131839978234501,100,6.44883920894239e-05,0.0142992261392949
SAN,B,97271,0,95399,0,0.0,2733,0.0,0.0
SPY,S,95348,17326,7458,68949,0.00931290078100224,60,0.000971141636846358,0.0129839547500866
NOG,B,93191,3935,63769,17350,0.00863046477300891,376,0.000822109275730623,0.01
OXY,B,91084,1400,79157,940,0.0047544658018067,100,0.0,0.01
ARCW,B,90760,4577,63480,3116,0.26940961798811,323,0.000152938606073847,0.00301317456849465
DSS,B,89086,2272,70520,100,0.186796020718573,200,0.000660211267605634,0.00483098591549296
AMD,S,88000,17836,10250,59914,0.00542862917069441,100,0.001,0.0105606638259699
SQQQ,S,87751,3980,80771,3000,0.00807574152757318,300,0.001,0.0138442211055276
EROS,B,86854,4998,59726,1123,0.038392404479882,100,0.00235594237695078,0.0113805522208884
AMPE,B,83250,450,75701,0,0.0179347176278347,1247,0.000866666666666667,0.0058
TEUM,B,82470,3668,65808,61,0.0309001305757971,100,0.00105452562704471,0.01
SPXU,B,79526,5547,64080,3400,0.0459390295411066,125,0.000819722372453579,0.0136704524968451
SDS,B,78408,900,72436,0,0.00469048040942682,200,0.001,0.01
NIO,B,72328,7776,50195,2620,0.0030599295224566,333,0.000723765432098765,0.01
APRN,B,71968,5361,44700,17971,0.298430193720775,250,0.000559597090095132,0.00528285767580675
PTGX,B,70992,500,54434,5199,0.0198854597518295,929,0.01,0.114
NUGT,B,70853,7560,45091,14333,0.0395598185271817,200,0.000964153439153439,0.0103968253968254
SH,S,70292,650,69642,0,0.00168954483662101,258,0.001,0.01
FXI,B,69795,1010,52378,11666,0.0010518674813606,1000,0.001,0.01
DWT,S,69297,5,69292,0,1.41236953236445e-05,110,0.001,0.01
AMC,B,68664,8965,9057,47131,0.0441232201829896,100,0.00103803680981595,0.01
ECA,B,68371,2267,59317,0,0.000868761786437889,285,0.000220555800617556,0.01
ACRX,B,67691,5987,17697,40839,0.111352899601979,441,0.000893769834641724,0.01
FTD,B,67145,6663,19652,31616,0.0913127492496814,258,0.000806693681524839,0.00505027765270899
NBY,B,66847,1000,20968,39000,0.100371374084111,475,0.001,0.002
UVXY,B,63531,11982,34165,8395,0.0353466967564936,100,0.000976965448172258,0.0159672842597229
SUNW,B,62168,2618,34736,861,0.453568953568954,250,0.0,0.0282118411000764
GE,S,61551,7839,0,53712,0.00294881165410691,75,0.001,0.01
WPRT,B,60649,1200,4401,54216,0.0621246634914061,316,0.00133333333333333,0.0191666666666667
NOK,B,59868,400,54174,0,0.000432841409071923,600,0.0,0.01
AVEO,B,59300,3880,35698,7246,0.053523885723745,258,0.000579896907216495,0.00445567010309278
ESV,B,59065,5360,43519,17,0.00766296671184386,125,0.000690671641791045,0.01
SOXS,B,58251,0,53178,0,0.0,131,0.0,0.0
SRRA,B,58179,200,40641,0,0.00931445603576751,117,0.0,0.0001
PTI,B,56805,4849,24753,22168,0.0707284343183874,100,0.000206228088265622,0.000698061455970303
CIEN,S,55551,2079,38865,1138,0.00553501114190555,100,0.000613275613275613,0.0405723905723906
HQY,B,55422,1462,27570,66,0.0431816168000709,50,0.00330369357045144,0.0709165526675787
GUSH,B,55362,1418,45157,41,0.0107301496015921,200,0.00155148095909732,0.01
CIEN,B,54800,4789,29500,2339,0.0127499607304404,100,0.00198141574441428,0.0417164334934224
UCO,B,54392,3800,27844,16000,0.0300452259717259,315,0.000789473684210526,0.01
BW,B,53977,0,48417,0,0.0,3041,0.0,0.0
TRVN,B,53707,1000,3621,48000,0.0257003341043434,1000,0.001,0.01
GNCA,B,53307,3095,1433,48039,0.0837981263876103,140,0.000967689822294023,0.0562520193861066
BKS,S,53206,3256,1050,48900,0.00633232656601587,100,0.001,0.0229054054054054
TZA,S,53156,400,52582,0,0.00132868735654329,400,0.001,0.01
ADMA,B,52851,7468,23873,12286,0.045766534294259,100,0.00096411355115158,0.01
XOP,B,52494,0,52194,0,0.0,1666,0.0,0.0
AAPL,S,52419,134,24104,6861,0.000340347713447545,6961,0.001,0.0185074626865672
UPRO,B,52108,2900,45873,1100,0.0421799776009774,257,0.001,0.0151724137931034
APHA,B,49762,1100,46423,0,0.0127826713458991,100,0.000909090909090909,0.01
AREX,B,49552,1100,32458,10400,0.16643970343471,264,0.000909090909090909,0.00532727272727273
WMT,B,49271,2187,34828,2479,0.0117881687104164,100,0.00089437585733882,0.0143392775491541
EOG,B,49002,1865,36408,6556,0.0158930351862425,149,0.0016343163538874,0.0408042895442359
SPXL,B,48402,3455,40204,231,0.017808911156471,100,0.000971056439942113,0.0139942112879884
CLSD,B,48274,399,37613,3708,0.0434356629653821,2812,0.0012531328320802,0.01
OAS,B,48086,7648,9034,27115,0.0152190827557524,200,0.00105779288702929,0.01
SPXU,S,47709,5811,37572,4326,0.0481254192650749,750,0.001,0.0125830321803476
HPR,B,47500,1000,300,46000,0.0223698633201351,100,0.001,0.01
VRRM,B,47426,1203,29441,8182,0.00479590494301125,345,0.000831255195344971,0.0250623441396509
SENS,B,47348,1150,38205,200,0.0136409465630746,150,0.00091304347826087,0.0134782608695652
NVCN,B,46332,0,35349,0,0.0,3125,0.0,0.0
T,B,46111,12520,13358,15165,0.0064675301060427,100,0.000868929712460064,0.01
XLB,B,45948,223,7237,36932,7.80751089550399e-05,116,0.00167713004484305,0.01
LPI,B,45591,1000,0,44000,0.00238144568041475,45000,0.001,0.01
GTXI,B,44936,3500,7124,32992,0.154001848022176,294,0.001,0.016
LODE,B,44541,0,29579,0,0.0,625,0.0,0.0
MDB,B,42905,510,10897,0,0.00763393057613723,100,0.0358529411764706,0.229803921568627
CZR,B,42887,1000,31066,1240,0.00121859824643712,357,0.001,0.01
OBLN,B,42868,14204,9687,18610,0.28226784046422,300,0.000992959729653619,0.0107040270346381
TLRD,B,42840,2539,27231,8742,0.0198278824227658,270,0.000984639621898385,0.01
IWM,B,42629,4455,16765,20586,0.00614464112813128,50,0.000966329966329966,0.0125634118967452
CCLP,B,42397,830,12066,20520,0.408866995073892,1145,0.000843373493975904,0.048433734939759
GDX,S,41816,0,41816,0,0.0,37100,0.0,0.0
ACB,B,41793,2009,32769,0,0.00498893692682479,180,0.000497760079641613,0.01
FCAU,B,41617,0,32154,0,0.0,375,0.0,0.0
CCI,B,41284,561,27491,1092,0.0291322635924599,50,0.000935828877005348,0.033458110516934
FLT,B,40521,1802,10080,0,0.0283792935099296,100,0.0151775804661487,0.276709211986681
HL,B,39952,200,33052,0,0.00124411378664693,725,0.0,0.01
EFA,B,38845,0,36425,0,0.0,235,0.0,0.0
ENT,B,38802,2000,9039,26400,0.164230579733946,100,0.001,0.00435
XOP,S,38336,200,36936,1200,0.000137921712877337,3400,0.001,0.01
SQ,B,37973,399,28769,199,0.00431963104504758,100,0.0,0.0249874686716792
ROX,B,37576,408,27048,0,0.10906174819567,118,0.0,0.00853186274509804
FCEL,B,37543,4401,16994,11002,0.0238104255146482,241,0.000977277891388321,0.013721881390593
GPRO,B,37483,1200,400,34842,0.00402780528246663,300,0.001,0.01
DNR,B,37087,2400,25311,2298,0.00526305401867068,200,0.000541666666666667,0.01
MINT,B,35999,24669,10292,0,0.345431632010082,77,0.00100372937695083,0.01
QID,B,35649,6650,24217,1653,0.0546120491426319,150,0.000864661654135338,0.01
FTCH,B,35485,1006,23416,66,0.00591406383191361,100,0.00198807157057654,0.0130417495029821
MO,B,35234,5516,19663,7873,0.031648220504788,100,0.00076939811457578,0.0104387237128354
MKTX,B,34891,230,2673,719,0.0241825254967932,137,0.00956521739130435,0.51304347826087
WRK,B,34778,400,24223,644,0.00416150813054651,100,0.0,0.01
YUMA,B,34448,0,28162,0,0.0,250,0.0,0.0
SHOP,B,34302,1669,9915,849,0.0418075699506525,100,0.00436428999400839,0.212857998801678
HOME,S,34172,3860,285,29927,0.00365042542587509,100,0.001,0.0128497409326425
TRCH,B,34098,1400,4053,28100,0.157551204141346,700,0.001,0.02
KIM,B,33763,2569,24249,58,0.00861467680710367,133,0.0,0.01
SUM,B,33739,300,28178,429,0.0036236698112068,316,0.0,0.01
PAGS,B,33381,300,29659,309,0.0105344476437952,236,0.00666666666666667,0.0466666666666667
PINS,B,33309,675,22819,33,0.00834672931865958,100,0.00444444444444444,0.0377777777777778
PTN,B,33020,1610,27589,0,0.0202286719437115,100,0.000807453416149068,0.01
VOO,B,33014,1718,26515,160,0.0101715185639095,20,0.001,0.0337601862630966
TUSK,B,32872,3232,18538,929,0.0792895343702468,50,0.00188737623762376,0.0245420792079208
TME,B,32848,2669,21955,3641,0.0109969798477975,300,0.00124765829898839,0.01
AMZN,B,32607,2166,5161,1403,0.0364640325920439,55,0.0329279778393352,0.507336103416436
VET,B,32250,100,20000,12150,0.00799424414421616,20000,0.001,0.01
CDE,B,32242,805,25327,459,0.00260262590404878,191,0.00124596273291925,0.01
EARS,B,32240,5780,6315,18400,0.352052625167499,400,0.001,0.0343252595155709
BIOC,B,32144,1100,2715,27330,0.1,1000,0.000909090909090909,0.01
VER,S,32144,220,26195,0,0.000322369828528558,524,0.00295454545454545,0.01
UWT,B,31736,200,17692,0,0.00128491763677948,100,0.005,0.01
GRPN,B,31693,975,25112,0,0.00184197202469565,625,0.0,0.01
SSI,S,31640,840,0,30800,0.545454545454545,240,0.001,0.00847142857142857
PVTL,B,31570,2126,14333,11626,0.0080515968747988,100,0.000658513640639699,0.0104703668861712
LYFT,B,30949,743,13657,1192,0.00901994585604506,100,0.00235531628532974,0.0455316285329744
TBLT,B,30506,900,19177,17,0.0388031387427783,210,0.0,0.00741111111111111
DIS,B,30450,8104,7059,10058,0.056424324286689,19,0.000937068114511352,0.0154923494570582
OESX,B,30442,6342,16494,3533,0.152323766062207,100,0.000952696310312204,0.0175685903500473
IRM,B,30425,308,19176,2430,0.00436205016357688,100,0.000227272727272727,0.0122727272727273
FCEL,S,30357,1000,16278,8900,0.00541023074634133,1429,0.001,0.0088
CRON,B,30259,2900,18931,1056,0.0194037041002034,100,0.000862068965517241,0.0193103448275862
OCUL,B,30213,3646,17673,7611,0.119060836626065,823,0.000822819528250137,0.0191771804717499
JD,B,29948,2218,22614,0,0.00458473807254966,100,0.000901713255184851,0.01
MEET,B,29701,382,27221,549,0.00750461671447094,1493,0.0,0.01
TWTR,B,28973,2159,16356,6460,0.0069244437032143,100,0.00101018990273275,0.010333487725799
ICSH,B,28856,0,28856,0,0.0,796,0.0,0.0
SHY,S,28836,853,27938,45,0.0139522711287764,100,0.001,0.01
HAL,B,28767,5208,14344,6849,0.0055442593282589,100,0.000961597542242704,0.01
BLIN,B,28733,3800,1726,21438,0.245145474485517,800,0.001,0.0378947368421053
WLL,B,28642,1372,20686,1411,0.0172487490885318,166,0.000728862973760933,0.01
CHK,B,28557,93,25494,0,4.57041311128661e-05,333,0.0,0.01
AA,B,28523,4200,9011,12700,0.0531611923295994,100,0.000976190476190476,0.0147619047619048
SCO,B,28515,1201,22154,0,0.0134332531737599,316,8.32639467110741e-07,0.0216569525395504
SLCA,B,28477,2200,11221,10818,0.0359653424881478,100,0.000954545454545455,0.0177272727272727
AT,S,28200,0,28200,0,0.0,14100,0.0,0.0
SIG,B,28137,1610,18640,2421,0.0116046072453113,100,0.00267080745341615,0.0403105590062112
FMO,B,27915,1142,21257,1597,0.218063776971549,280,0.0,0.0382837127845884
FPE,B,27772,7146,2410,16907,0.242722733602799,163,0.0022138259165967,0.01
CCJ,S,27589,300,18600,8689,0.00382643299915818,18600,0.001,0.01
MNK,B,27283,362,21886,290,0.00254392129304287,141,0.00414364640883978,0.0227624309392265
ONVO,B,27264,1749,19868,428,0.0310381543921917,100,0.0,0.0001
UGAZ,B,26994,2950,8529,8496,0.0128312194442995,100,0.001,0.0147322033898305
YRIV,B,26557,5680,15344,2022,0.150815145239233,292,0.0,0.00209014084507042
AM,B,26331,700,19808,192,0.00394146363436731,100,0.00214285714285714,0.01
CHW,B,26317,484,833,24800,0.0808418239518958,233,0.001,0.0120661157024793
AREC,B,26219,200,22662,1364,0.153846153846154,183,0.0005,0.065
APPS,S,26104,2625,1991,20864,0.0363025349541551,333,0.000952380952380952,0.0138095238095238
PLAN,B,26033,640,14202,11,0.0176298826510936,100,0.0047578125,0.074390625
UNG,B,25897,5,22914,0,6.55729105192063e-05,152,0.001,0.01
DOMO,B,25794,4791,4018,13545,0.161808909453207,110,0.00210624086829472,0.0542016280525986
VALE,B,25768,248,21219,0,0.000287533231537294,316,0.000403225806451613,0.01
ASG,B,25715,2900,12079,9579,0.907100406631217,483,0.000793103448275862,0.0272413793103448
FIT,B,25603,300,20640,4,0.00179277868744696,316,0.0,0.01
APPS,B,25516,2800,4476,17368,0.0387227039510988,333,0.000964285714285714,0.01
ZM,B,25203,1630,12231,0,0.0330897279740154,100,0.0271993865030675,0.128779141104294
BMY,B,25151,1151,17943,975,0.00119024474989349,100,4.34404865334492e-05,0.01
CFRX,S,25125,3240,0,21385,0.0105668943114886,400,0.001,0.00910185185185185
CGC,B,25117,1717,11354,3590,0.0706904359998353,100,0.00088351776354106,0.0376179382644147
VTGN,B,25116,500,16254,300,0.0568181818181818,1758,0.001,0.0095
MCD,B,24805,3100,2164,8379,0.0199283863792693,50,0.00202129032258065,0.0273161290322581
TNA,B,24799,3938,16844,200,0.0379229984014175,100,0.00118410360589132,0.0201599796851194
KIRK,B,24484,2192,17612,6,0.0110382056872945,133,0.000912408759124088,0.0179014598540146
SLV,B,23914,1524,15276,4000,0.00271499983966536,433,0.0023753280839895,0.01
TRIL,B,23601,0,19193,0,0.0,1470,0.0,0.0
VXX,S,23259,2000,15659,5600,0.00177626361173009,1000,0.001,0.01
LK,B,23238,1110,15214,734,0.00962455562299488,100,0.00063963963963964,0.0155855855855856
GORO,B,23174,1260,18997,403,0.044903777619387,200,0.00130952380952381,0.01
DIA,B,23128,249,19985,0,0.00692166564741202,100,0.001,0.0201204819277108
PLX,B,23025,100,17098,394,0.00562809545249887,494,0.0,0.0015
CDTX,B,22925,700,14937,2600,0.0824888050907377,112,0.001,0.0271428571428571
EEM,B,22709,0,19756,0,0.0,39,0.0,0.0
UQM,S,22700,1000,0,21700,0.0968335431393435,22700,0.001,0.01
CY,B,22501,1001,0,21500,0.000746272551260574,1000,0.001,0.01
DBX,B,22442,2200,11943,5017,0.0107573149741824,100,0.00136363636363636,0.0259090909090909
CRM,B,22323,1886,4645,12930,0.0250577950203279,36,0.0011203605514316,0.0230965005302227
TWLO,B,22028,1089,9644,35,0.0142360384856725,100,0.00839302112029385,0.0756014692378329
CVS,B,22026,3895,9056,2733,0.0131104611045101,100,0.00100590500641849,0.0101026957637997
NVUS,B,21821,1200,12799,1600,0.438116100766703,115,0.000916666666666667,0.0166666666666667
CRZO,B,21730,2500,12862,2669,0.0283173812085858,191,0.0014,0.01
CSCO,B,21660,2014,8177,8032,0.00227595052576265,50,0.000982125124131083,0.00987090367428004
CEI,B,21451,0,17512,0,0.0,606,0.0,0.0
A,B,21129,800,14116,2272,0.0116304426837246,174,0.00049375,0.0859125
AUY,B,20968,0,19760,0,0.0,1133,0.0,0.0
KGC,B,20746,0,17797,0,0.0,533,0.0,0.0
OGEN,B,20733,200,14035,0,0.00951972963967823,100,0.001,0.0099
MGI,B,20722,1500,11340,5951,0.0459671488109831,316,0.0008,0.01
CBL,B,20694,1610,10744,4513,0.0249006294755402,133,0.000622360248447205,0.0014695652173913
HYRE,B,20679,1205,9598,4500,0.343500570125428,300,0.00187385892116183,0.041701244813278
JILL,B,20621,1200,13300,1393,0.0184051902636544,2228,0.000416666666666667,0.01
ZOM,B,20616,0,14352,0,0.0,1058,0.0,0.0
GME,B,20581,3492,8138,7000,0.0045775289471028,333,0.00180183276059565,0.01
UAL,B,20570,4168,5526,5552,0.0721606648199446,100,0.000976007677543186,0.028471689059501
VZ,B,20489,5334,368,14048,0.00753586742298482,90,0.001,0.01
TOCA,B,20404,167,12257,594,0.0236711552090716,393,0.00401197604790419,0.03
GGB,B,20361,0,17161,0,0.0,533,0.0,0.0
IAG,B,20233,600,14220,500,0.000916678507097383,670,0.000833333333333333,0.01
FB,B,20220,581,11341,50,0.00372576807895294,100,0.000172117039586919,0.0282271944922547
JTA,B,20214,1162,18212,0,0.592252803261978,219,0.000688468158347676,0.04
GGN,B,20204,861,16451,301,0.0254846825514281,208,0.00232288037166086,0.01
NMZ,B,20191,900,533,18600,0.17640141121129,200,0.000777777777777778,0.01
PFF,B,19808,905,17883,275,0.0133168528083109,100,0.000110497237569061,0.01
ABIO,B,19700,1000,0,18700,0.358166189111748,19700,0.001,0.04
SPSB,B,19600,800,0,18800,0.0650406504065041,19600,0.001,0.01
HCR,B,19553,700,16085,219,0.0399497774226686,271,0.0,0.01
DFS,B,19538,100,17069,589,0.00222395196263761,689,0.0,0.02
MA,B,19521,1791,6379,914,0.0247327864777529,100,0.00530150753768844,0.0608040201005025
UWT,S,19485,4770,14715,0,0.0306452856371907,310,0.001,0.01
IUSB,B,19361,33,17506,0,0.0187074829931973,90,0.0,0.01
XON,B,19121,252,14488,0,0.00283321153521839,100,0.00492063492063492,0.0512698412698413
F,B,19115,100,16150,0,4.79725827095298e-05,478,0.0,0.01
NGD,B,19050,400,14528,42,0.00670915800067092,199,0.0,0.00025
AQMS,B,19014,1000,13852,1714,0.0228540085931072,326,0.001,0.01
MHLD,B,18906,100,12495,6,0.025490695895998,481,0.0,0.0011
HD,B,18833,1351,12530,2468,0.0260674937773747,50,0.000899333826794967,0.0258327165062916
FCX,B,18815,1500,13867,0,0.000856746795338612,100,0.000933333333333333,0.01
OKTA,B,18811,2859,3978,4012,0.0400886184219751,100,0.00217243791535502,0.0723364812871633
ENPH,B,18765,2860,2782,10000,0.0306880123610455,100,0.00106993006993007,0.0224125874125874
RSX,B,18763,0,16694,0,0.0,315,0.0,0.0
AXGT,B,18721,1743,11376,1700,0.0493376358695652,100,0.00122948938611589,0.0440963855421687
GOLD,B,18658,800,8360,7833,0.000467672161814568,258,0.001,0.01
AMRN,B,18651,368,13754,46,0.0044270144118567,100,0.0,0.01
WFC,B,18519,812,2139,13763,0.000934120356576288,100,0.000876847290640394,0.01
OPTT,B,18286,10711,0,7575,0.447896629589362,900,0.001,0.022427411072729
CTR,B,18268,500,11625,3807,0.0574844791906185,607,0.0,0.04
LB,B,18265,300,13854,1727,0.00115150770742492,100,0.0,0.01
EXG,B,18235,1200,2397,13800,0.0319463301653223,295,0.000666666666666667,0.01
PML,B,18215,600,14418,1082,0.137646249139711,435,0.000666666666666667,0.025
ORTX,B,17934,200,12665,350,0.002588494143532,100,0.005,0.03
ARA,B,17879,862,7348,2533,0.127817319098458,197,0.00116009280742459,0.0382366589327146
GM,B,17846,5786,1858,8985,0.00980400462919818,100,0.00106913238852402,0.01
BABA,B,17814,226,11493,124,0.000515721519507281,18,4.42477876106195e-05,0.0285398230088496
NHF,B,17748,2978,8593,3658,0.04905206634712,100,0.00073875083948959,0.0130221625251847
LABU,B,17695,1000,8733,5320,0.0209916453251606,100,0.00775,0.0385
BAC,B,17676,4300,5873,4401,0.00085635449889819,140,0.00109302325581395,0.01
ONCS,B,17361,2101,4976,9400,0.229517150972253,100,0.000904807234650167,0.0176297001427891
MIE,B,17292,1488,12703,1417,0.0630882727041465,188,0.0030241935483871,0.0126075268817204
KL,B,17259,1356,6047,4909,0.0521237747453392,100,0.00232300884955752,0.0500294985250737
QTT,B,17117,600,13340,747,0.0193404893143797,387,0.0,0.01
CBAT,S,17100,800,0,16300,1.0,8100,0.001,0.013
JDST,B,17096,2100,6748,4028,0.0721203379352977,100,0.000523809523809524,0.0471428571428571
AVXL,B,17035,1000,35,16000,0.059640961412298,700,0.001,0.02
TLRA,S,16926,400,13227,1112,0.00953925403033483,130,0.0,0.015
VTV,B,16788,625,433,14327,0.0234829983092241,48,0.001,0.02288
SDT,B,16759,0,10816,0,0.0,264,0.0,0.0
VEA,B,16713,300,11322,0,0.00148834624887134,183,0.005,0.01
SESN,B,16645,3400,4379,8500,0.106579731042914,666,0.000941176470588235,0.0132352941176471
TMF,B,16622,0,16066,0,0.0,200,0.0,0.0
RUBI,B,16569,500,14574,629,0.0377244605402143,614,0.0,0.01
UPRO,S,16518,0,16518,0,0.0,400,0.0,0.0
QEP,B,16462,200,13892,0,0.000910249408337885,530,0.0,0.01
EXK,B,16457,2275,4064,8503,0.065409275178977,191,0.001,0.01
HEXO,B,16392,380,12947,0,0.00627777502436768,36,0.000736842105263158,0.01
BPMX,B,16388,1100,5504,5119,0.248531405332128,125,0.000909090909090909,0.0181909090909091
CEN,B,16351,800,12556,289,0.101497081958894,214,0.0,0.0125
AWP,B,16317,1000,12694,0,0.014536785335291,125,0.0,0.01
GLD,B,16314,3270,9696,70,0.0149734873114577,65,0.000990825688073395,0.01
IQ,B,16227,400,14214,128,0.000759687920202381,182,0.0005,0.01
MLSS,B,16109,0,11334,0,0.0,1163,0.0,0.0
AT,B,16095,1000,11014,1994,0.061755079355277,2994,0.0,0.01
GE,B,16073,2210,6174,5395,0.000831339935652032,291,0.001,0.01
COG,B,16022,60,309,15405,0.000138536774586814,121,0.001,0.01
NEOS,B,15861,1100,10628,1102,0.110055027513757,385,0.000727272727272727,0.01
RRC,B,15836,1000,5008,8780,0.00179950297727768,215,0.001,0.01
MIK,B,15793,2314,10089,82,0.0049804033825419,101,0.000864304235090752,0.0125929127052723
ELTK,B,15699,4350,4688,300,0.289613848202397,400,0.001,0.0406896551724138
TOO,B,15602,1700,12163,0,0.0943082214578942,674,0.00194117647058824,0.01
INAP,B,15469,400,11129,1494,0.0449488706596247,100,0.0,0.0175
X,B,15386,1000,11090,219,0.00168696649684537,140,0.0009,0.01
TTGT,B,15196,1300,0,13896,0.215982721382289,2900,0.001,0.0284615384615385
PUYI,B,15183,200,10798,0,0.0799680127948821,555,0.01,0.11
OPTN,B,15181,1445,9153,2036,0.2181461352657,105,0.0027681660899654,0.100311418685121
ERX,S,15174,36,15003,0,0.000498974330542773,200,0.001,0.01
DOW,B,15001,639,8592,115,0.00322045771826287,100,0.000312989045383412,0.0221752738654147
CNX,B,15000,400,0,14600,0.00102563839579899,100,0.001,0.01
MNKD,B,14869,0,12769,0,0.0,2218,0.0,0.0
ABT,B,14830,2755,500,10962,0.0154592028550426,68,0.001,0.0110852994555354
ET,B,14809,1642,9787,900,0.00159780005702258,141,0.000609013398294762,0.01
SDR,B,14796,1350,4318,850,0.157618213660245,100,0.000962962962962963,0.0143703703703704
PSQ,B,14787,165,13378,0,0.00296944174495195,1000,0.001,0.01
NK,B,14773,3715,7789,900,0.218503705446418,200,0.001,0.00983849259757739
LABD,B,14764,1300,8504,1183,0.0151998784009728,111,0.001,0.0376923076923077
AG,B,14740,0,12031,0,0.0,117,0.0,0.0
ADTN,B,14711,1619,8316,1070,0.0995694956949569,100,0.000765904879555281,0.0322050648548487
AVLR,B,14694,0,11200,0,0.0,460,0.0,0.0
