symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,107968,18877,8713,65451,0.0412002348437394,50,0.00105260369762144,0.014526142925253
ELTK,B,86581,1346,12233,47,0.0565712604547556,100,0.0121025260029718,0.262860326894502
ACWI,B,44490,568,80,43541,0.00659039751235699,100,0.001,0.01
AAPL,S,38930,4368,600,33562,0.00953343358571033,100,0.001,0.0167078754578755
ENPH,B,36500,2700,0,33800,0.183673469387755,900,0.001,0.0288888888888889
ETM,S,22891,5748,7780,1717,0.00350303681845274,112,0.00492432150313152,0.05
ABX,B,19403,5903,0,13500,0.00623216421747434,716,0.001,0.01
AGNC,B,17675,4758,187,12060,0.0132139504657376,100,0.001,0.01
AGN,S,17014,5934,400,10425,0.0847157582160295,25,0.00162740141557128,0.0606218402426694
ENB,B,16928,1078,0,15650,0.00330758043434238,100,0.001,0.01
ABT,S,16755,4258,0,12497,0.0176119254822805,100,0.001,0.0102043212775951
AA,B,14041,719,0,13322,0.00945082678303846,100,0.001,0.0186091794158554
EMES,B,12784,400,3667,6843,0.02667200106688,100,0.00083,0.025525
ADMP,S,12312,0,0,0,0.0,1000,0.0,0.0
ETSY,S,11053,2100,2531,6422,0.0305232558139535,2531,0.001,0.01
AGN,B,9925,1626,0,3876,0.0232133169631385,41,0.00107134071340713,0.0449876998769988
ENRJ,B,9745,5834,26,2785,0.341069862613271,100,0.001,0.00434509770311964
AAOI,B,9300,100,400,7900,0.00449984250551231,100,0.001,0.2
ADMS,B,8576,100,4029,0,0.00360139734216876,100,0.02,0.11
ADI,B,8247,2461,220,4006,0.0265551659023469,100,0.000991873222267371,0.0218244616009752
ESRX,S,7516,3519,0,3978,0.0378566203365033,56,0.001,0.021102585961921
ENTA,B,7420,400,0,7020,0.0382153434603993,7420,0.001,0.15
ENX,B,7400,1000,0,6400,0.474608448030375,7400,0.0049,0.06
EMO,B,7135,1600,315,1846,0.229456474974903,176,0.00625,0.066875
AIRI,B,7050,400,0,6650,0.25,7050,0.001,0.01
ACST,B,6951,2800,467,2650,0.178868020953111,100,0.001,0.01
EW,S,6656,300,3120,3220,0.00805001744170446,3120,0.001,0.05
ETE,B,6209,809,0,5400,0.00594201940521047,100,0.001,0.01
AFMD,S,5853,0,3989,0,0.0,1864,0.0,0.0
ERX,B,5541,695,4246,0,0.0125225225225225,400,0.001,0.02
ACHV,B,5500,1700,0,3800,0.320754716981132,700,0.001,0.0282352941176471
ETP,B,5460,369,2076,0,0.00180616740088106,222,0.0007289972899729,0.01
ACLS,B,5369,369,0,4900,0.00917499627032672,100,0.010420054200542,0.063550135501355
ACTG,B,5000,0,5000,0,0.0,0,0.0,0.0
AGIO,B,4254,0,0,0,0.0,642,0.0,0.0
ERY,B,4206,0,2384,0,0.0,511,0.0,0.0
ADBE,B,4040,1982,83,831,0.0434572881950535,27,0.00118163471241171,0.0387285570131181
ADMP,B,4016,1000,0,0,0.0129849893523087,500,0.005,0.05
ACST,S,4000,1300,0,2700,0.0830458668710873,1000,0.001,0.0176923076923077
ERX,S,3760,0,2200,0,0.0,200,0.0,0.0
ESIO,B,3578,1450,293,1200,0.0351251180930695,100,0.000931034482758621,0.0324827586206897
AGYS,B,3500,100,0,3400,0.125,3500,0.001,0.07
AAOI,S,3468,100,800,0,0.00449984250551231,1184,0.011,0.07
ABB,B,3287,1102,343,1115,0.00533692356866809,84,0.000818511796733212,0.01
EPE,B,2986,424,220,304,0.00394227908360607,200,0.000528301886792453,0.01
ETN,B,2878,1409,0,1469,0.0378173815019593,63,0.00195812633073101,0.0240454222853087
EOG,S,2800,300,0,2500,0.00524860911858358,1400,0.001,0.0133333333333333
ADX,B,2724,700,146,1300,0.145742244430564,700,0.001,0.01
EMR,B,2714,609,664,0,0.00274988259942925,53,0.001,0.0100821018062397
ABBV,S,2702,983,0,1719,0.010926835775105,36,0.001,0.018616480162767
ENPH,S,2700,900,0,1700,0.0612244897959184,300,0.001,0.0155555555555556
EMB,B,2654,200,33,2252,0.000816813284651262,28,0.001,0.01
AA,S,2650,810,700,140,0.0106469675858987,100,0.001,0.0193827160493827
AFL,B,2647,687,0,1846,0.0146920444824636,51,0.001,0.0136972343522562
EVH,S,2600,900,0,0,0.00347286534543434,700,0.005,0.05
ERY,S,2563,284,2079,0,0.0234691347822494,175,0.001,0.0238380281690141
AES,S,2524,900,0,1624,0.00390818373674474,2524,0.001,0.01
AAL,B,2498,305,100,200,0.00483743061062649,100,0.001,0.013344262295082
AG,B,2483,1100,0,1283,0.00689395838556029,500,0.001,0.01
ABEV,B,2460,0,645,0,0.0,105,0.0,0.0
AEG,B,2400,2000,0,400,0.0348760157639591,1000,0.001,0.01
ABBV,B,1952,1437,70,0,0.0159734109957538,38,0.001,0.0199582463465553
ADI,S,1921,815,103,0,0.00879417318586458,50,0.001,0.0128957055214724
ACCO,B,1900,420,0,0,0.00356022717640078,1900,0.005,0.05
ESV,B,1834,200,1182,76,0.00030437971978803,100,0.0005,0.01
EWU,B,1818,234,0,1541,0.00190497899638542,100,0.001,0.01
EMLC,S,1806,0,1806,0,0.0,0,0.0,0.0
EWL,B,1763,317,0,1446,0.00783238208188175,24,0.001,0.01
ENRJ,S,1700,0,0,0,0.0,0,0.0,0.0
ABEV,S,1532,900,0,0,0.00120108097287559,200,0.0,0.01
ABT,B,1518,600,0,800,0.00248171801065484,300,0.001,0.015
AAL,S,1500,500,0,1000,0.00793021411578113,200,0.001,0.02
ACTA,S,1500,200,0,1300,0.0162680982593135,1500,0.005,0.1
ETB,B,1498,1100,0,198,0.564102564102564,100,0.000909090909090909,0.0281818181818182
ACHN,B,1400,600,0,800,0.00552633760396423,1400,0.001,0.01
EWZ,B,1387,100,987,200,0.00010530860687244,100,0.001,0.01
EOG,B,1379,1049,0,330,0.0183526365513139,100,0.001,0.0252526215443279
AINV,S,1365,1365,0,0,0.0566789851762654,400,0.001,0.01
AGG,B,1275,738,230,0,0.00215568232603381,22,0.001,0.01
ENBL,B,1260,168,116,110,0.0239179954441913,162,0.0,0.0421428571428571
ADM,S,1207,150,0,1057,0.00181052275827107,50,0.001,0.01
AHC,S,1150,300,0,850,0.0727802037845706,1150,0.001,0.05
AIG,S,1134,324,0,810,0.00223882144017026,100,0.001,0.01
EQR,S,1060,403,0,557,0.00766319952841849,29,0.001,0.0240446650124069
EMLP,B,1038,0,319,0,0.0,104,0.0,0.0
AFTY,B,1034,0,500,0,0.0,100,0.0,0.0
EVH,B,989,0,0,0,0.0,258,0.0,0.0
ETR,S,905,551,0,354,0.0420996332518337,24,0.001,0.0227041742286751
AAP,S,859,446,0,262,0.0202295096838572,45,0.001,0.050762331838565
EV,S,812,312,0,500,0.0141682939012761,300,0.001,0.0292307692307692
AEZS,B,800,800,0,0,0.204081632653061,500,0.001,0.02
AGNC,S,791,600,0,191,0.00166632414448141,305,0.001,0.01
ADSK,S,718,118,100,300,0.00233321469529798,100,0.001,0.0454237288135593
ADP,S,706,606,0,0,0.00927016566979242,26,0.001,0.0120627062706271
ERF,B,700,400,100,0,0.00574729158883876,200,0.0,0.01
ENLK,B,688,0,161,0,0.0,166,0.0,0.0
ELTK,S,650,0,178,0,0.0,116,0.0,0.0
ACLS,S,633,33,150,0,0.000820528121736536,50,0.005,0.05
AAN,S,613,0,0,0,0.0,600,0.0,0.0
EMF,B,600,100,0,100,0.120481927710843,100,0.0,0.05
EWC,B,580,305,0,275,0.00134718504580429,50,0.001,0.01
AGGP,B,561,0,0,0,0.0,0,0.0,0.0
AFSI,B,556,100,0,456,0.00106764605398018,556,0.001,0.01
AIEQ,B,540,0,110,0,0.0,100,0.0,0.0
EWJ,B,508,200,10,298,0.000394870630509679,39,0.001,0.01
AHL-D,B,500,0,100,0,0.0,100,0.0,0.0
ACERW,B,500,0,100,0,0.0,100,0.0,0.0
AGI,S,500,500,0,0,0.00172763490237135,500,0.001,0.01
AIG,B,496,0,32,0,0.0,32,0.0,0.0
EPR-F,S,475,0,225,0,0.0,100,0.0,0.0
ESGE,B,463,0,56,0,0.0,100,0.0,0.0
ACP,B,457,457,0,0,0.17556665386093,457,0.001,0.07
AAWW,B,450,120,10,180,0.00990834778300718,20,0.005,0.0583333333333333
ACERW,S,410,0,0,0,0.0,105,0.0,0.0
EVLV,S,400,400,0,0,0.0945402978019381,400,0.001,0.01
AGU,B,400,0,200,0,0.0,100,0.0,0.0
AEM,S,400,100,100,0,0.00284495021337127,100,0.001,0.01
EMQQ,B,397,100,3,0,0.0177683013503909,66,0.01,0.03
AAXJ,B,395,100,0,295,0.00191054813626029,2,0.001,0.01
EWA,B,379,169,0,210,0.0010278930018125,61,0.001,0.01
ADSK,B,377,202,0,125,0.00399414719025586,48,0.001,0.0421782178217822
EPP,B,367,0,100,0,0.0,158,0.0,0.0
AIG+,B,359,0,150,0,0.0,100,0.0,0.0
AER,B,337,219,0,0,0.0105167114867461,59,0.001,0.01
AEO,B,336,236,0,100,0.000807251582007867,100,0.001,0.01
EW,B,328,0,100,0,0.0,100,0.0,0.0
ESGD,B,325,125,0,0,0.238095238095238,100,0.001,0.09
EVN,B,320,0,100,0,0.0,110,0.0,0.0
ADRE,B,308,0,52,0,0.0,52,0.0,0.0
EQT,B,300,0,100,0,0.0,100,0.0,0.0
ETFC,B,300,0,100,0,0.0,100,0.0,0.0
EVC,B,300,0,0,0,0.0,0,0.0,0.0
EUO,S,300,0,100,0,0.0,100,0.0,0.0
ACH,B,300,0,100,0,0.0,100,0.0,0.0
AFGE,B,300,200,0,0,0.194363459669582,100,0.03,0.21
ESTE,B,300,100,0,0,0.00743383883437407,100,0.01,0.08
A,S,283,200,0,14,0.00235421522235563,100,0.0155,0.13
AGG,S,282,200,0,82,0.000584195752312685,10,0.001,0.01
ESQ,S,265,100,0,165,0.5,265,0.001,0.29
EMTY,B,250,0,50,0,0.0,50,0.0,0.0
ABIO,S,250,0,0,0,0.0,0,0.0,0.0
ACHC,B,249,0,0,0,0.0,135,0.0,0.0
AIA,B,231,0,0,0,0.0,81,0.0,0.0
EMN,B,213,13,0,0,0.000288504216600089,200,0.001,0.02
ESGU,B,208,0,0,0,0.0,107,0.0,0.0
AGGY,B,204,0,0,0,0.0,100,0.0,0.0
EWT,B,203,200,0,3,0.00101559961000975,100,0.001,0.01
EWZ,S,201,200,1,0,0.000210617213744879,200,0.001,0.01
AET,B,200,100,0,0,0.00188175078092657,100,0.06,0.26
AEL,B,200,100,0,100,0.0062293652276833,200,0.001,0.01
EVV,B,200,0,0,0,0.0,100,0.0,0.0
EVA,B,200,100,0,0,0.00710378631810755,200,0.005,0.1
ADSW,B,200,200,0,0,0.0282725473565168,200,0.001,0.03
AEIS,S,200,50,0,150,0.00672314105149926,200,0.01,0.14
AIMT,B,200,0,0,0,0.0,0,0.0,0.0
ADNT,B,200,20,0,0,0.00064316953949061,50,0.01,0.02
AHT-I,B,200,0,0,0,0.0,100,0.0,0.0
ETV,B,200,0,0,0,0.0,100,0.0,0.0
ETFC,S,181,131,0,50,0.00130226454858143,15,0.001,0.01
AADR,B,174,174,0,0,0.116387959866221,174,0.001,0.21
AABA,B,168,1,0,0,3.40859511343805e-06,67,0.001,0.02
ABMD,B,162,100,0,0,0.0121197430614471,100,0.001,0.11
ABCD,S,161,0,161,0,0.0,0,0.0,0.0
EVEP,S,148,0,0,0,0.0,148,0.0,0.0
ESRT,B,148,0,0,0,0.0,0,0.0,0.0
ERJ,B,145,100,0,45,0.00389074780172749,55,0.001,0.01
AFMD,B,135,0,0,0,0.0,0,0.0,0.0
ETJ,B,131,0,0,0,0.0,131,0.0,0.0
EWD,B,127,0,0,0,0.0,0,0.0,0.0
ACWX,B,111,0,0,0,0.0,0,0.0,0.0
EPR,B,110,0,0,0,0.0,100,0.0,0.0
EUFN,B,109,0,0,0,0.0,0,0.0,0.0
EPOL,B,108,0,4,0,0.0,100,0.0,0.0
AEL,S,107,0,0,0,0.0,0,0.0,0.0
ETW,B,106,0,0,0,0.0,0,0.0,0.0
EOS,B,100,0,0,0,0.0,0,0.0,0.0
EVR,B,100,0,0,0,0.0,0,0.0,0.0
ESES,B,100,100,0,0,0.333333333333333,100,0.001,0.03
ENDP,S,100,100,0,0,0.00036930349361105,100,0.001,0.01
ETG,B,100,0,0,0,0.0,0,0.0,0.0
ACAD,B,100,0,0,0,0.0,0,0.0,0.0
ADTN,S,100,100,0,0,0.00126112946755114,100,0.005,0.05
AES,B,100,0,0,0,0.0,100,0.0,0.0
ES,S,100,0,0,0,0.0,0,0.0,0.0
EVR,S,100,0,0,0,0.0,100,0.0,0.0
EPC,S,85,85,0,0,0.00220630223745003,25,0.001,0.0381176470588235
ACN,S,84,84,0,0,0.00219527493205101,25,0.001,0.0289285714285714
ADP,B,80,80,0,0,0.00122378424683728,80,0.001,0.02
ABC,B,77,77,0,0,0.00128264925373134,3,0.001,0.04
A,B,76,76,0,0,0.000894601784495139,75,0.001,0.01
ENR,B,69,69,0,0,0.00251430237218963,26,0.001,0.0156521739130435
EMN,S,64,64,0,0,0.00142032845095428,64,0.001,0.02
EWY,B,48,0,12,0,0.0,12,0.0,0.0
EV,B,46,46,0,0,0.00208891512647019,24,0.001,0.01
AGCO,B,34,34,0,0,0.000628163913830691,4,0.001,0.0194117647058824
EME,B,30,0,0,0,0.0,0,0.0,0.0
ACTG,S,30,0,30,0,0.0,30,0.0,0.0
ELY,B,28,28,0,0,0.00109157537717828,28,0.001,0.01
AFG,B,28,28,0,0,0.0023304203079484,28,0.001,0.05
AGR,B,27,0,27,0,0.0,0,0.0,0.0
ACN,B,26,19,0,0,0.000496550282249634,16,0.001,0.0184210526315789
AI,B,17,17,0,0,0.00188386524822695,17,0.001,0.01
EWH,B,17,17,0,0,6.71915512552963e-05,17,0.001,0.01
AFG,S,16,16,0,0,0.00133166874739908,16,0.001,0.03
ETM,B,13,13,0,0,7.92266503825428e-06,13,0.005,0.05
ENTG,S,10,10,0,0,0.000111321384838027,10,0.005,0.1
EQR,B,8,8,0,0,0.000152123067561657,8,0.001,0.02
AEE,B,4,4,0,0,0.000130424858978121,4,0.001,0.01
AAV,B,2,2,0,0,0.000330742516950554,2,0.005,0.05
EMB,S,2,2,0,0,8.16813284651262e-06,2,0.001,0.02
ENV,S,1,1,0,0,3.6783638637534e-05,1,0.005,0.1
ESEA,B,0,0,0,0,0.0,0,0.0,0.0
ESGG,S,0,0,0,0,0.0,0,0.0,0.0
AIRG,S,0,0,0,0,0.0,0,0.0,0.0
EMBU,B,0,0,0,0,0.0,0,0.0,0.0
ADZ,B,0,0,0,0,0.0,0,0.0,0.0
EMJ,B,0,0,0,0,0.0,0,0.0,0.0
AEM,B,0,0,0,0,0.0,0,0.0,0.0
EPHE,B,0,0,0,0,0.0,0,0.0,0.0
EVK,S,0,0,0,0,0.0,0,0.0,0.0
ACMR,S,0,0,0,0,0.0,0,0.0,0.0
ABAC,S,0,0,0,0,0.0,0,0.0,0.0
ADES,S,0,0,0,0,0.0,0,0.0,0.0
EMR,S,0,0,0,0,0.0,0,0.0,0.0
EUMV,S,0,0,0,0,0.0,0,0.0,0.0
AGND,S,0,0,0,0,0.0,0,0.0,0.0
AIF,S,0,0,0,0,0.0,0,0.0,0.0
ESRT,S,0,0,0,0,0.0,0,0.0,0.0
ETX,S,0,0,0,0,0.0,0,0.0,0.0
AAON,B,0,0,0,0,0.0,0,0.0,0.0
ESNT,B,0,0,0,0,0.0,0,0.0,0.0
ESNC,B,0,0,0,0,0.0,0,0.0,0.0
EVRI,B,0,0,0,0,0.0,0,0.0,0.0
AIT,S,0,0,0,0,0.0,0,0.0,0.0
AIR,B,0,0,0,0,0.0,0,0.0,0.0
ENFR,S,0,0,0,0,0.0,0,0.0,0.0
ESV,S,0,0,0,0,0.0,0,0.0,0.0
AETI,S,0,0,0,0,0.0,0,0.0,0.0
ADXSW,S,0,0,0,0,0.0,0,0.0,0.0
ESG,S,0,0,0,0,0.0,0,0.0,0.0
EMEM,B,0,0,0,0,0.0,0,0.0,0.0
ERF,S,0,0,0,0,0.0,0,0.0,0.0
EWH,S,0,0,0,0,0.0,0,0.0,0.0
AEHR,B,0,0,0,0,0.0,0,0.0,0.0
AGO,B,0,0,0,0,0.0,0,0.0,0.0
EVI,S,0,0,0,0,0.0,0,0.0,0.0
AHPAW,B,0,0,0,0,0.0,0,0.0,0.0
AFST,S,0,0,0,0,0.0,0,0.0,0.0
AGTC,B,0,0,0,0,0.0,0,0.0,0.0
EMF,S,0,0,0,0,0.0,0,0.0,0.0
ADRA,S,0,0,0,0,0.0,0,0.0,0.0
EUFL,S,0,0,0,0,0.0,0,0.0,0.0
ACAD,S,0,0,0,0,0.0,0,0.0,0.0
EVBN,S,0,0,0,0,0.0,0,0.0,0.0
ERH,B,0,0,0,0,0.0,0,0.0,0.0
ACCO,S,0,0,0,0,0.0,0,0.0,0.0
ABR-A,B,0,0,0,0,0.0,0,0.0,0.0
ACV,B,0,0,0,0,0.0,0,0.0,0.0
ERIE,S,0,0,0,0,0.0,0,0.0,0.0
AGU,S,0,0,0,0,0.0,0,0.0,0.0
ADUS,S,0,0,0,0,0.0,0,0.0,0.0
EPE,S,0,0,0,0,0.0,0,0.0,0.0
EWW,S,0,0,0,0,0.0,0,0.0,0.0
EQL,B,0,0,0,0,0.0,0,0.0,0.0
AFGH,S,0,0,0,0,0.0,0,0.0,0.0
AE,S,0,0,0,0,0.0,0,0.0,0.0
ESP,S,0,0,0,0,0.0,0,0.0,0.0
EVT,B,0,0,0,0,0.0,0,0.0,0.0
ERI,S,0,0,0,0,0.0,0,0.0,0.0
ESCA,B,0,0,0,0,0.0,0,0.0,0.0
ESGW,S,0,0,0,0,0.0,0,0.0,0.0
EWX,S,0,0,0,0,0.0,0,0.0,0.0
AEY,B,0,0,0,0,0.0,0,0.0,0.0
AHGP,S,0,0,0,0,0.0,0,0.0,0.0
ENZL,B,0,0,0,0,0.0,0,0.0,0.0
EMCI,S,0,0,0,0,0.0,0,0.0,0.0
EWN,S,0,0,0,0,0.0,0,0.0,0.0
ABM,S,0,0,0,0,0.0,0,0.0,0.0
ENO,B,0,0,0,0,0.0,0,0.0,0.0
AAXN,B,0,0,0,0,0.0,0,0.0,0.0
EPU,S,0,0,0,0,0.0,0,0.0,0.0
EMD,S,0,0,0,0,0.0,0,0.0,0.0
ESGE,S,0,0,0,0,0.0,0,0.0,0.0
ESE,S,0,0,0,0,0.0,0,0.0,0.0
EVJ,B,0,0,0,0,0.0,0,0.0,0.0
AFAM,S,0,0,0,0,0.0,0,0.0,0.0
ERII,B,0,0,0,0,0.0,0,0.0,0.0
AGCO,S,0,0,0,0,0.0,0,0.0,0.0
ADS,S,0,0,0,0,0.0,0,0.0,0.0
AERI,B,0,0,0,0,0.0,0,0.0,0.0
EUM,S,0,0,0,0,0.0,0,0.0,0.0
AINC,B,0,0,0,0,0.0,0,0.0,0.0
EVO,B,0,0,0,0,0.0,0,0.0,0.0
ETG,S,0,0,0,0,0.0,0,0.0,0.0
AEP,S,0,0,0,0,0.0,0,0.0,0.0
AGRO,B,0,0,0,0,0.0,0,0.0,0.0
EWJ,S,0,0,0,0,0.0,0,0.0,0.0
ERM,B,0,0,0,0,0.0,0,0.0,0.0
AFSI-C,S,0,0,0,0,0.0,0,0.0,0.0
EML,B,0,0,0,0,0.0,0,0.0,0.0
AGM-B,B,0,0,0,0,0.0,0,0.0,0.0
ADMS,S,0,0,0,0,0.0,0,0.0,0.0
AED,S,0,0,0,0,0.0,0,0.0,0.0
ETX,B,0,0,0,0,0.0,0,0.0,0.0
AAON,S,0,0,0,0,0.0,0,0.0,0.0
AIF,B,0,0,0,0,0.0,0,0.0,0.0
ESNC,S,0,0,0,0,0.0,0,0.0,0.0
EVRI,S,0,0,0,0,0.0,0,0.0,0.0
AIT,B,0,0,0,0,0.0,0,0.0,0.0
ESNT,S,0,0,0,0,0.0,0,0.0,0.0
EUMV,B,0,0,0,0,0.0,0,0.0,0.0
ABAC,B,0,0,0,0,0.0,0,0.0,0.0
ADES,B,0,0,0,0,0.0,0,0.0,0.0
EVC,S,0,0,0,0,0.0,0,0.0,0.0
AGND,B,0,0,0,0,0.0,0,0.0,0.0
ESGD,S,0,0,0,0,0.0,0,0.0,0.0
EVK,B,0,0,0,0,0.0,0,0.0,0.0
EMJ,S,0,0,0,0,0.0,0,0.0,0.0
EPHE,S,0,0,0,0,0.0,0,0.0,0.0
ACMR,B,0,0,0,0,0.0,0,0.0,0.0
AABA,S,0,0,0,0,0.0,0,0.0,0.0
ESGG,B,0,0,0,0,0.0,0,0.0,0.0
AIRG,B,0,0,0,0,0.0,0,0.0,0.0
EPC,B,0,0,0,0,0.0,0,0.0,0.0
AGGP,S,0,0,0,0,0.0,0,0.0,0.0
ADZ,S,0,0,0,0,0.0,0,0.0,0.0
AIA,S,0,0,0,0,0.0,0,0.0,0.0
EMBU,S,0,0,0,0,0.0,0,0.0,0.0
ENB,S,0,0,0,0,0.0,0,0.0,0.0
AER,S,0,0,0,0,0.0,0,0.0,0.0
EUFL,B,0,0,0,0,0.0,0,0.0,0.0
EVBN,B,0,0,0,0,0.0,0,0.0,0.0
ADRA,B,0,0,0,0,0.0,0,0.0,0.0
EMLC,B,0,0,0,0,0.0,0,0.0,0.0
ERH,S,0,0,0,0,0.0,0,0.0,0.0
AHPAW,S,0,0,0,0,0.0,0,0.0,0.0
AGTC,S,0,0,0,0,0.0,0,0.0,0.0
ETSY,B,0,0,0,0,0.0,0,0.0,0.0
AFST,B,0,0,0,0,0.0,0,0.0,0.0
EUFN,S,0,0,0,0,0.0,0,0.0,0.0
AGO,S,0,0,0,0,0.0,0,0.0,0.0
EVI,B,0,0,0,0,0.0,0,0.0,0.0
AEHR,S,0,0,0,0,0.0,0,0.0,0.0
ABB,S,0,0,0,0,0.0,0,0.0,0.0
ADXSW,B,0,0,0,0,0.0,0,0.0,0.0
AIR,S,0,0,0,0,0.0,0,0.0,0.0
ENFR,B,0,0,0,0,0.0,0,0.0,0.0
AETI,B,0,0,0,0,0.0,0,0.0,0.0
EMEM,S,0,0,0,0,0.0,0,0.0,0.0
ESG,B,0,0,0,0,0.0,0,0.0,0.0
EWN,B,0,0,0,0,0.0,0,0.0,0.0
EMCI,B,0,0,0,0,0.0,0,0.0,0.0
ETB,S,0,0,0,0,0.0,0,0.0,0.0
ENO,S,0,0,0,0,0.0,0,0.0,0.0
AAXN,S,0,0,0,0,0.0,0,0.0,0.0
EPU,B,0,0,0,0,0.0,0,0.0,0.0
ABM,B,0,0,0,0,0.0,0,0.0,0.0
EVT,S,0,0,0,0,0.0,0,0.0,0.0
ESP,B,0,0,0,0,0.0,0,0.0,0.0
EWX,B,0,0,0,0,0.0,0,0.0,0.0
AEY,S,0,0,0,0,0.0,0,0.0,0.0
AHGP,B,0,0,0,0,0.0,0,0.0,0.0
ENZL,S,0,0,0,0,0.0,0,0.0,0.0
AIRI,S,0,0,0,0,0.0,0,0.0,0.0
EWA,S,0,0,0,0,0.0,0,0.0,0.0
ERI,B,0,0,0,0,0.0,0,0.0,0.0
ESCA,S,0,0,0,0,0.0,0,0.0,0.0
ESGW,B,0,0,0,0,0.0,0,0.0,0.0
EQL,S,0,0,0,0,0.0,0,0.0,0.0
ADUS,B,0,0,0,0,0.0,0,0.0,0.0
ENTG,B,0,0,0,0,0.0,0,0.0,0.0
EWW,B,0,0,0,0,0.0,0,0.0,0.0
AE,B,0,0,0,0,0.0,0,0.0,0.0
EQT,S,0,0,0,0,0.0,0,0.0,0.0
AFGH,B,0,0,0,0,0.0,0,0.0,0.0
AGO-B,S,0,0,0,0,0.0,0,0.0,0.0
EQWM,B,0,0,0,0,0.0,0,0.0,0.0
ACGLO,B,0,0,0,0,0.0,0,0.0,0.0
AAXJ,S,0,0,0,0,0.0,0,0.0,0.0
ERIE,B,0,0,0,0,0.0,0,0.0,0.0
AINV,B,0,0,0,0,0.0,0,0.0,0.0
ABR-A,S,0,0,0,0,0.0,0,0.0,0.0
ACV,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-C,B,0,0,0,0,0.0,0,0.0,0.0
EML,S,0,0,0,0,0.0,0,0.0,0.0
EMP,S,0,0,0,0,0.0,0,0.0,0.0
EMAN,S,0,0,0,0,0.0,0,0.0,0.0
ERM,S,0,0,0,0,0.0,0,0.0,0.0
ENSG,S,0,0,0,0,0.0,0,0.0,0.0
AED,B,0,0,0,0,0.0,0,0.0,0.0
AGM-B,S,0,0,0,0,0.0,0,0.0,0.0
ABEOW,B,0,0,0,0,0.0,0,0.0,0.0
ERUS,S,0,0,0,0,0.0,0,0.0,0.0
EMKR,S,0,0,0,0,0.0,0,0.0,0.0
AEB,B,0,0,0,0,0.0,0,0.0,0.0
AEP,B,0,0,0,0,0.0,0,0.0,0.0
AGRO,S,0,0,0,0,0.0,0,0.0,0.0
ENTL,B,0,0,0,0,0.0,0,0.0,0.0
ENZY,S,0,0,0,0,0.0,0,0.0,0.0
AADR,S,0,0,0,0,0.0,0,0.0,0.0
ENBL,S,0,0,0,0,0.0,0,0.0,0.0
AERI,S,0,0,0,0,0.0,0,0.0,0.0
EUM,B,0,0,0,0,0.0,0,0.0,0.0
AFTY,S,0,0,0,0,0.0,0,0.0,0.0
AINC,S,0,0,0,0,0.0,0,0.0,0.0
EMX,B,0,0,0,0,0.0,0,0.0,0.0
EQIX,S,0,0,0,0,0.0,0,0.0,0.0
AIC,B,0,0,0,0,0.0,0,0.0,0.0
ADS,B,0,0,0,0,0.0,0,0.0,0.0
ENJ,B,0,0,0,0,0.0,0,0.0,0.0
ABEO,S,0,0,0,0,0.0,0,0.0,0.0
ETR,B,0,0,0,0,0.0,0,0.0,0.0
EVO,S,0,0,0,0,0.0,0,0.0,0.0
ABCD,B,0,0,0,0,0.0,0,0.0,0.0
EMD,B,0,0,0,0,0.0,0,0.0,0.0
EWL,S,0,0,0,0,0.0,0,0.0,0.0
AFC,S,0,0,0,0,0.0,0,0.0,0.0
AGIIL,S,0,0,0,0,0.0,0,0.0,0.0
ABUS,S,0,0,0,0,0.0,0,0.0,0.0
AFAM,B,0,0,0,0,0.0,0,0.0,0.0
ERII,S,0,0,0,0,0.0,0,0.0,0.0
ETP,S,0,0,0,0,0.0,0,0.0,0.0
AHT-F,S,0,0,0,0,0.0,0,0.0,0.0
AAU,B,0,0,0,0,0.0,0,0.0,0.0
ESE,B,0,0,0,0,0.0,0,0.0,0.0
ADX,S,0,0,0,0,0.0,0,0.0,0.0
EVJ,S,0,0,0,0,0.0,0,0.0,0.0
ACM,B,0,0,0,0,0.0,0,0.0,0.0
AIMC,B,0,0,0,0,0.0,0,0.0,0.0
ERYP,B,0,0,0,0,0.0,0,0.0,0.0
ETN,S,0,0,0,0,0.0,0,0.0,0.0
ACP,S,0,0,0,0,0.0,0,0.0,0.0
AEO,S,0,0,0,0,0.0,0,0.0,0.0
AI,S,0,0,0,0,0.0,0,0.0,0.0
EVGN,B,0,0,0,0,0.0,0,0.0,0.0
AGR,S,0,0,0,0,0.0,0,0.0,0.0
EWRE,S,0,0,0,0,0.0,0,0.0,0.0
ESGN,S,0,0,0,0,0.0,0,0.0,0.0
AIRR,S,0,0,0,0,0.0,0,0.0,0.0
EPM,S,0,0,0,0,0.0,0,0.0,0.0
EPV,S,0,0,0,0,0.0,0,0.0,0.0
ADM,B,0,0,0,0,0.0,0,0.0,0.0
ABC,S,0,0,0,0,0.0,0,0.0,0.0
AHT-D,B,0,0,0,0,0.0,0,0.0,0.0
ACWI,S,0,0,0,0,0.0,0,0.0,0.0
ACY,B,0,0,0,0,0.0,0,0.0,0.0
AGRX,B,0,0,0,0,0.0,0,0.0,0.0
