symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FCEL,B,1410087,58135,784934,275977,0.15538716488921,400,0.000638475961124968,0.00463772082222413
MTP,B,735154,23684,563212,5772,0.0264817135963093,100,0.000373247762202331,0.0166538591454146
JNUG,B,598547,4517,558947,4244,0.0128198214817863,125,0.000909453176887315,0.01
MBRX,B,596333,24687,450003,22502,0.0256809824247499,110,0.000475959006764694,0.0108506501397497
ERX,S,542630,2400,361368,100708,0.0492388494522178,16000,0.001,0.0158333333333333
WFT,B,523348,10794,395088,32398,0.0621784938679816,625,0.0,0.00228662219751714
SNAP,B,493120,65114,301490,52873,0.0210787541411979,119,0.000767438646066898,0.00995484841969469
PRPO,B,476054,12936,282541,53996,0.104660194174757,151,0.000453231292517007,0.00290983302411874
TZA,B,385947,4,376377,0,1.77574947726375e-05,400,0.001,0.01
SOXS,B,366118,1242,357691,100,0.00526026004828258,333,0.00290660225442834,0.01
T,B,351751,13322,244353,8448,0.00325412567051306,100,0.000616724215583246,0.0118773457438823
USO,B,315550,1,303938,0,6.93938447659693e-07,1366,0.001,0.01
PIR,B,308708,17935,181486,48300,0.152017291066282,125,0.000844683579592975,0.00986901031502649
NUGT,B,307886,10243,275887,9570,0.070247990563191,100,0.000996583032314751,0.01
BPMX,B,294084,425,231443,18,0.00409453067044327,125,0.0,0.0001
QCOM,B,266084,42771,121466,44014,0.0593550338886144,100,0.00110563232096514,0.0228874704823362
AMD,B,250425,22549,137084,53852,0.0185343793050163,200,0.00104736351944654,0.01
NVAX,B,245339,5573,198822,7533,0.0478627927548803,167,4.5218015431545e-06,0.000107661941503678
YUMA,B,245208,11236,174877,8932,0.067999709506403,237,0.000336578853684585,0.00538611605553578
FSNN,B,208551,37234,117026,135,0.139755725878494,100,9.13143900735887e-08,0.00147774883171295
TVIX,B,207106,1802,175758,2919,0.00371819314796015,100,0.000833518312985572,0.01
HSGX,B,199197,2000,171958,1709,0.0619099210648506,100,0.0,0.0012
AVGR,B,180812,6284,57816,89486,0.0767492702468337,114,0.000910725652450668,0.00443093570973902
AKAO,B,167731,8360,99147,16183,0.0820524900378855,676,0.000500478468899521,0.00274377990430622
OXY,B,163505,10963,78147,35745,0.0143129073362299,100,0.000885250387667609,0.0231177597372982
PCG,B,160311,3457,103834,41433,0.0135199083289988,140,0.000665316748625976,0.0154237778420596
AMD,S,157402,8739,27,148636,0.00718310970537661,100,0.001,0.01
DNR,B,157293,7700,118478,6927,0.00864998455359901,200,0.000649350649350649,0.01
ENT,B,156857,13700,40648,75618,0.263862406348106,200,0.001,0.0110737226277372
MSFT,B,151414,11578,76681,28356,0.0181329825138409,47,0.00362817412333736,0.0174391086543444
PINS,B,149431,16920,82067,10425,0.0860713904192165,50,0.00146820330969267,0.0448102836879433
FB,B,147598,5743,77713,10154,0.012949179599687,100,0.00547745080968135,0.0413703639212955
NOK,B,142824,2135,130609,2109,0.00197604313790097,625,7.02576112412178e-06,0.01
VXRT,B,142584,220,100246,0,0.0282921810699588,100,0.0,0.0103
SCO,B,142240,5000,49613,79100,0.0839405029714938,860,0.001,0.01
NUGT,S,136253,5932,104996,25325,0.0406825227004636,250,0.001,0.01
ABEV,B,135584,249,119497,0,0.00035221179103232,649,0.0,0.01
TYHT,B,132609,600,119481,6999,0.212314225053079,931,0.0,0.0266666666666667
BA,B,131920,4494,28503,2699,0.0432689530338334,100,0.00490275923453494,0.122481085892301
DSS,B,121702,8204,60265,38165,0.169276797689054,133,0.000749634324719649,0.0154534373476353
ROKU,B,115229,8169,66950,1601,0.121124505137672,100,0.00110013465540458,0.0246076631166605
TQQQ,B,114634,15032,55747,24169,0.0547270926778121,100,0.0010066524747206,0.01
GDX,B,113217,400,93455,16933,9.87616767164903e-05,335,0.001,0.01
TRNX,B,111236,2200,75409,8405,0.152070228796572,1000,0.000536363636363636,0.00355454545454545
AROC,B,111078,2320,23013,78367,0.0642232310929022,309,0.000905172413793104,0.01
BAC,B,110552,2921,79227,14427,0.00071176076845796,333,0.00126668948990072,0.01
SPY,B,110546,8191,54422,31980,0.00507235741696809,68,0.000908436088389696,0.0135258210230741
INPX,B,107168,25602,11629,57170,0.205660028758023,100,0.000946168268104054,0.00923536833059917
DIS,B,107066,10700,58218,13960,0.069430475436536,55,0.000979439252336449,0.0130448598130841
RBZ,B,105681,5160,60056,10895,0.107229691818541,100,0.00164728682170543,0.0372093023255814
DUST,S,105106,5530,94134,5442,0.0681437302839117,300,0.001,0.0101808318264014
XLNX,B,102074,10066,38490,5933,0.0846686349222371,83,0.00154619511225909,0.0501281541823962
TWTR,B,101949,5644,65296,6804,0.0107486949781655,100,0.000912827781715096,0.0154925584691708
KOOL,B,101337,800,38763,47100,0.0963855421686747,3111,0.001,0.0034
SQQQ,B,100264,0,87427,0,0.0,200,0.0,0.0
GUSH,B,98593,4145,88639,1536,0.0226311048019437,200,0.001,0.01
CHKR,B,97290,0,84040,0,0.0,70034,0.0,0.0
KTF,B,97251,2300,7626,85849,0.52837123822651,108,0.001,0.01
VDC,B,96041,2200,74229,8508,0.312455617099844,1139,0.000454545454545455,0.03915
YRIV,B,94167,6302,56773,18507,0.0398711873414358,266,0.000984132021580451,0.01
MORL,B,90308,500,81361,781,0.0350877192982456,200,0.0,0.028
UWT,B,90256,1350,77104,106,0.0069381273223454,100,0.000481481481481481,0.01
TVIX,S,89154,2425,54312,32417,0.00500367279900298,255,0.00116494845360825,0.01
GDX,S,88091,887,58756,28448,0.000219004018118817,200,0.001,0.01
F,B,86152,34179,23683,23559,0.0201371226167478,5,0.000989759794025571,0.01
TSLA,B,86063,2717,35967,4902,0.0366592457667139,37,0.0283945528156054,0.172973868237026
GUSH,S,85867,3803,81464,600,0.0207638339111681,400,0.001,0.01
AAPL,B,85491,7871,43587,15523,0.0156123550040464,100,0.000893787320543768,0.0179240249015373
QQQ,B,83495,1996,73003,1088,0.00445717782040432,100,0.000949899799599198,0.01
UPRO,B,80817,5202,68647,4800,0.106200110242329,191,0.000961553248750481,0.01
TWM,B,77150,3000,33700,39200,0.0845499126317569,2200,0.001,0.01
S,B,76148,2748,61892,352,0.00225451395042038,675,0.000997088791848617,0.01
SIRI,B,73747,2613,55920,3952,0.000570125303199531,549,0.00124378109452736,0.01
CAT,B,72652,6719,24459,7361,0.0496053865292472,100,0.00195162970680161,0.044150915314779
HAL,B,70538,5145,15660,42994,0.0101392296550297,100,0.000912536443148688,0.0101943634596696
SPXS,B,67363,800,65880,0,0.00818724222979542,500,0.001,0.01
CHK,B,66732,0,57616,0,0.0,1500,0.0,0.0
BRZU,B,66003,657,60657,0,0.00735170700594179,100,0.001,0.0180669710806697
UVXY,B,65681,8059,44730,9021,0.0186286588706303,100,0.001,0.0106204243702693
OSPN,B,65283,2011,48746,1455,0.161707944676745,100,0.00480656389855793,0.0522277473893585
NBRV,B,64950,2926,32876,25359,0.0883320754716981,245,0.00062406015037594,0.01
AMR,B,63951,100,46414,0,0.00392218387197992,522,0.0,0.0017
SVRA,B,63521,1081,46673,6506,0.071875,466,0.00396022201665125,0.0881036077705828
IRBT,B,63357,3010,27188,1178,0.0147541787167296,100,0.0191827242524917,0.111883720930233
VFF,B,62786,1098,46456,3506,0.0518511522478277,100,0.0,0.0245355191256831
APC,B,61594,1156,29673,12133,0.00130076616927739,100,0.000944636678200692,0.01
AMLP,B,61121,100,51719,0,0.000144851331835571,503,0.0,0.01
IAU,B,60035,0,54094,0,0.0,119,0.0,0.0
ACB,B,59668,1220,43065,5073,0.00227043484410301,133,0.00122950819672131,0.01
NVCN,B,58063,7012,26521,12140,0.245063432705414,294,0.000898031945236737,0.00420821448944666
BSX,B,57262,1347,36479,15444,0.00414173528561677,100,0.000448403860430586,0.0132887899034892
GDXJ,B,56284,1510,44892,7270,0.00185233344946196,100,0.001,0.01
FXI,S,56272,500,55323,0,0.000219318927004082,564,0.0,0.01
DWT,B,55821,0,44953,0,0.0,321,0.0,0.0
OBLN,B,55565,2900,6957,38626,0.561688940538447,133,0.000931034482758621,0.00900689655172414
CVX,B,55150,2966,34390,762,0.00370144351305177,100,0.000214767363452461,0.0211867835468645
NVDA,B,54830,2863,26570,4193,0.0425124359640656,100,0.00747537548026546,0.0664931889626266
ITUB,B,54228,893,0,52686,0.000707726422922411,100,0.001,0.01
KOOL,S,54004,800,440,52764,0.0963855421686747,800,0.001,0.0045
CRON,B,53666,1200,42701,1487,0.0106362234316002,118,0.0005,0.0133333333333333
CVS,B,52928,1234,36961,1116,0.007195125506545,100,0.000756888168557536,0.0140518638573744
CLBK,B,52073,1100,2578,47700,0.437549721559268,100,0.00181818181818182,0.04
KONA,B,52056,1822,20301,18950,0.147256122201568,500,0.000769484083424808,0.00981448957189901
BHC,B,51609,614,40484,6000,0.00668059363711538,100,0.000674267100977199,0.01
CGC,B,51483,9095,25690,2735,0.132358291493851,100,0.00085783397471138,0.0223991203958219
EBAY,B,51121,6010,23920,12435,0.00759776592812842,100,0.000639767054908486,0.0106655574043261
AUY,B,50683,732,42737,300,0.000889991245987744,316,4.37158469945355e-05,0.01
QQQ,S,50205,0,42641,0,0.0,100,0.0,0.0
APRN,B,50186,208,36142,133,0.0315486121644168,100,0.0,0.00346538461538462
EVLV,B,50000,900,0,49100,0.157894736842105,50000,0.001,0.0093
BMY,B,49985,1598,34007,727,0.00234941610099843,100,0.000727784730913642,0.01
UEC,B,49900,0,49900,0,0.0,0,0.0,0.0
XLF,B,49625,1550,40574,668,0.000367747456670453,441,0.00174193548387097,0.01
UNH,B,49379,1376,23655,750,0.0170486928509478,100,0.0065625,0.0866497093023256
HEXO,B,49205,3582,27669,11194,0.0222039014895582,100,0.001,0.0100083752093802
MRO,B,49108,3567,11989,29052,0.00387273710336202,100,0.000700869077656294,0.01
STNE,B,48443,1718,32696,50,0.0236203151208513,100,0.00249126891734575,0.0308440046565774
MAS,B,48330,1000,0,47200,0.00405413075382507,1000,0.001,0.01
EEM,B,47542,700,43612,100,0.000108450476632098,268,0.000714285714285714,0.01
ZNGA,B,47122,4338,35261,1146,0.00626039972464632,316,0.000877362840018442,0.0109220839096358
DUST,B,46905,3942,38651,3200,0.0485755126182965,141,0.001,0.0102536783358701
LYG,B,45856,2000,40032,2600,0.00304538692402216,1500,0.001,0.01
KMI,B,45791,3107,19103,18287,0.00338534658125758,100,0.000940135178628903,0.01
SAND,B,45700,500,0,45000,0.00815421246616002,500,0.001,0.01
LYFT,S,45395,11789,9000,15469,0.162989077837688,300,0.001,0.051830519976249
AMRN,B,45247,3700,28547,1599,0.0224133753331718,100,0.000864864864864865,0.0151351351351351
MVIS,B,45203,4326,21219,7707,0.484271801186611,526,0.000653259361997226,0.0309431345353675
NFLX,B,44240,3441,10768,1710,0.0535289267769084,100,0.00823219994187736,0.122603894216797
MU,B,43615,4953,24376,7700,0.0167428370539638,100,0.000939430648092065,0.01
DPW,B,42824,4200,25053,3600,0.151411370272901,200,0.001,0.00276190476190476
IPI,B,41504,2000,32755,1088,0.189537528430629,333,0.0,0.01
EPZM,B,41325,1000,0,4000,0.0713317640345246,16825,0.001,0.04
ALSK,S,41312,0,41312,0,0.0,0,0.0,0.0
VEA,B,41147,65,32850,36,0.000125225646983122,250,0.0,0.01
PTI,B,40782,2400,833,36800,0.0349212816110351,208,0.000958333333333333,0.01
UGAZ,B,40259,3961,30798,3400,0.0714698134314893,200,0.00102524614996213,0.0172229235041656
INTC,S,39899,13598,0,26296,0.0230097450449856,46,0.001,0.01
FCX,S,39748,1300,0,38448,0.000742290880956527,400,0.001,0.01
FPE,B,39748,5183,29191,3698,0.200046315951986,136,0.00230619332432954,0.01
PBR,B,39061,1022,17329,16833,0.00113669856911672,100,0.001,0.01
RIG,B,39021,1500,29368,250,0.00197561563475872,246,0.00166666666666667,0.01
VSTM,B,38414,1510,31121,880,0.0279764330974173,166,0.00066887417218543,0.01
UNFI,B,38118,0,31800,0,0.0,6133,0.0,0.0
TLT,S,37613,300,1856,35050,0.00105631199231005,294,0.001,0.01
VWO,B,37612,50,29498,0,7.19904051188058e-05,124,0.001,0.01
OSG,B,37308,2925,16106,14146,0.148138769308686,800,0.000829059829059829,0.01
UGAZ,S,37268,0,37268,0,0.0,6313,0.0,0.0
BP,B,37174,6967,3621,23576,0.023813755716737,100,0.000698579015358117,0.01
JAGX,B,37028,0,30276,0,0.0,100,0.0,0.0
KGC,B,36379,1000,27154,3500,0.00140696447414703,585,0.001,0.01
LTM,S,36338,300,30484,100,0.0542789940293107,111,0.0,0.0266666666666667
ZYNE,B,35941,5761,15350,7800,0.116991247486952,100,0.000982641902447492,0.0189498350980733
CJJD,B,35893,1200,24282,2415,0.0150249790276334,129,0.00125,0.01
PULM,B,35193,1000,26593,7600,0.0853752241099633,26593,0.001,0.01
PIR,S,35100,1000,5000,29000,0.00847601288353958,5000,0.001,0.0045
LYFT,B,34927,2390,15157,423,0.0330429973731508,100,0.00259414225941423,0.0423765690376569
ADOM,B,34723,3500,22260,0,0.239824585446074,316,0.001,0.0157857142857143
MDR,B,34585,1100,29039,674,0.00721325665422926,300,0.000909090909090909,0.01
QID,B,34204,1200,32014,0,0.0227135069654755,500,0.0,0.01
ERIC,B,33924,200,30497,100,0.00103637682661416,199,0.0005,0.01
CDXC,B,33724,900,25884,2600,0.0716218367022123,900,0.001,0.03
JMIA,B,33375,100,22678,0,0.0057332874670336,100,0.0,0.08
CODA,B,33366,800,539,15136,0.287769784172662,119,0.001,0.1575
USMV,B,33010,385,18628,0,0.00276054924174524,93,0.0019974025974026,0.01
SESN,B,32901,1700,12803,17400,0.131956842350384,1000,0.001,0.01
BABA,S,32668,1598,0,30570,0.0088258523464727,90,0.001,0.0213204005006258
PGX,B,32526,1868,28612,1946,0.021854854749453,100,0.001,0.01
XLK,B,32227,4073,24634,1900,0.00519143826929965,100,0.001,0.01
EMES,B,32178,5370,13032,4400,0.132386657791583,333,0.000896648044692737,0.00531962756052142
NOG,B,31935,917,26735,723,0.00382749956173669,175,1.85387131952017e-05,0.01
DRIP,S,30814,0,30814,0,0.0,200,0.0,0.0
BABA,B,30680,2873,11780,4188,0.015867755814403,100,0.00144587539157675,0.0327079707622694
VXXB,S,30586,5344,22522,2720,0.00398302741387188,500,0.001,0.01
MLSS,B,30339,1200,13840,11700,0.631578947368421,183,0.001,0.00505
LABU,B,30142,4894,17389,1611,0.170202406621687,100,0.00404372701266857,0.0510993052717613
IQ,B,30072,1123,21083,482,0.0042888459452647,100,0.000979519145146928,0.01
TXN,S,30048,10289,50,19053,0.0272687759396583,100,0.001,0.0188813295752746
HYB,B,29880,1700,973,26133,0.739130434782609,1074,0.001,0.01
CRC,B,29830,380,15629,0,0.00789265982636148,142,0.0,0.02
M,B,29752,303,22451,2854,0.000494735071818225,100,0.0,0.01
SPXU,S,29573,0,29573,0,0.0,1000,0.0,0.0
FB,S,28761,1460,0,27301,0.00329197322227809,65,0.001,0.014013698630137
PFF,B,28472,6498,17139,1854,0.0356799674937815,100,0.00311526623576485,0.01
TXN,B,28440,1082,14200,4272,0.0028676076943056,100,0.000620147874306839,0.0158872458410351
SUPV,B,28281,600,22768,1021,0.00475236232010328,564,0.00333333333333333,0.01
MDCA,B,27963,1200,1433,24980,0.0498049306881381,1000,0.000833333333333333,0.01
AMZN,B,27930,547,7903,726,0.014144234995992,50,0.0128062157221207,0.440676416819013
BIOC,B,27624,900,17563,0,0.0604513702310586,100,0.001,0.00621111111111111
AXGT,B,27400,3000,9416,13500,0.158646218931782,1484,0.001,0.01
AMRS,B,27393,5750,10674,7100,0.0583975706610605,125,0.000991304347826087,0.014
HLTH,B,27378,100,18589,0,0.0256805341551104,1861,0.001,0.0048
GSAT,B,27353,1315,16313,4364,0.028674225904928,147,0.000760456273764259,0.00588631178707224
DOW,B,27307,1043,10569,9379,0.0123698379942598,100,0.000613614573346117,0.019856184084372
CNC,B,26900,6210,6015,8293,0.034147146156384,100,0.000993558776167472,0.0141578099838969
ARCI,B,26337,1400,11195,5509,0.0782122905027933,100,0.000857142857142857,0.0735714285714286
TNA,B,26268,5235,16175,2046,0.0568249660786974,100,0.00097134670487106,0.0290735434574976
GCI,B,26105,0,22564,0,0.0,1533,0.0,0.0
SQ,B,25996,684,19438,8,0.0114436766994027,100,0.00902046783625731,0.0392690058479532
MPC,B,25944,312,18988,67,0.00194101069422238,100,0.0,0.0228205128205128
EEM,S,25895,300,25587,8,4.64787756994707e-05,308,0.001,0.01
EPE,B,25718,200,22106,0,0.0256838320277385,411,0.0,0.0001
QHC,B,25697,4895,10899,7269,0.0511072364505789,125,0.000969356486210419,0.0122533197139939
SAP,B,25648,450,13901,0,0.00342470966072543,100,0.01,0.0677777777777778
HAL,S,25637,2225,5,23407,0.0043847980529526,100,0.001,0.01
FRAN,B,25553,0,15833,0,0.0,2500,0.0,0.0
NIO,B,25361,1547,8371,12060,0.00262921298664659,183,0.000846800258564964,0.01
PES,B,25335,980,8332,12341,0.049550005056123,166,0.00397959183673469,0.01
MRVL,B,25316,2016,13111,6026,0.00330661470557844,100,0.000986111111111111,0.01
DOMO,B,24783,2480,8332,8500,0.0289479520491181,65,0.00207661290322581,0.111834677419355
PYPL,B,24606,3007,14183,3017,0.021543972774494,85,0.000933488526770868,0.0222979714000665
SSO,B,24466,0,23104,0,0.0,777,0.0,0.0
MOXC,B,24421,877,16271,885,0.0456675692564049,100,0.0248232611174458,0.0669897377423033
UMC,B,24288,50,21280,0,0.00115657745599223,524,0.0,0.01
USA,B,24239,2660,13944,5000,0.0978768811862972,258,0.000887218045112782,0.01
ZM,B,24227,1720,10432,0,0.0152536360411493,8,0.0262616279069767,0.0668779069767442
VIAB,B,24143,200,22176,0,0.00210280619486705,100,0.005,0.01
VIXY,B,24056,587,19252,1449,0.00310596800905863,100,0.0,0.01
BIOS,B,24023,1400,6943,14375,0.0276953511374876,300,0.000785714285714286,0.01
AMAT,B,24010,1147,13362,7486,0.00451294076912787,100,0.0014821272885789,0.01
AQXP,B,23978,0,20131,0,0.0,1489,0.0,0.0
TER,B,23777,601,13794,257,0.0026870783276626,100,0.00550748752079867,0.0233444259567388
KSS,B,23749,1680,10639,0,0.0108300456409066,100,0.00144404761904762,0.0305654761904762
ACRX,B,23626,348,18632,0,0.00514032496307238,125,0.0,0.01
QTT,B,23604,1500,17875,1124,0.0721049848579532,526,0.000866666666666667,0.0186666666666667
CYH,B,23476,401,8866,12202,0.00426464175945719,1191,0.000997506234413965,0.01
ACHV,B,23310,3870,6541,10570,0.513058464801803,176,0.00101627906976744,0.0208708010335917
CSCO,S,23236,8846,2080,11106,0.00806812025384572,36,0.001,0.01
ZKIN,B,23166,366,17608,682,0.3678391959799,227,0.0,0.0363387978142077
SINT,B,23130,6023,5824,300,0.606973697470523,50,0.00036410426697659,0.00341633737340196
LRN,B,23052,951,14855,1108,0.0213372223468701,100,0.015931650893796,0.219957939011567
TQQQ,S,22791,3850,16589,2352,0.0140167181219782,300,0.000974025974025974,0.01
UCO,B,22787,0,18056,0,0.0,229,0.0,0.0
CTST,B,22494,986,13959,3700,0.0182352832387047,100,0.001,0.0169574036511156
OPTT,B,22378,2962,15180,1600,0.498653198653199,219,0.001,0.0186495611073599
GGB,B,22374,0,19599,0,0.0,411,0.0,0.0
BBY,B,22104,1617,10023,9693,0.0362881508078995,100,0.000876314162028448,0.0195052566481138
CLR,B,21940,800,0,20866,0.0120402143158148,100,0.002125,0.02
KHC,B,21925,6999,3682,8984,0.0215340594424958,100,0.00117145306472353,0.00985712244606372
SPXU,B,21925,0,21510,0,0.0,60,0.0,0.0
ERX,B,21918,4250,14175,1900,0.087193795904969,200,0.000882352941176471,0.01
SWN,B,21829,100,18141,0,0.000149806225647125,333,0.0,0.01
AFH,B,21703,2100,2096,16700,0.210864544632995,232,0.000952380952380952,0.02
CBL,B,21643,0,18526,0,0.0,408,0.0,0.0
AVEO,B,21355,0,15672,0,0.0,261,0.0,0.0
FLIR,B,21340,2446,9070,1575,0.0316613811403793,100,0.00172690106295993,0.0263982011447261
V,B,21303,2064,11339,2646,0.010503602980092,34,0.000948158914728682,0.0153730620155039
GSS,B,21259,400,10512,7100,0.0836470096194061,200,0.001,0.015
MEET,B,21052,0,18164,0,0.0,1666,0.0,0.0
FCX,B,21032,1300,13909,1400,0.000742290880956527,250,0.000846153846153846,0.0184615384615385
LJPC,B,20866,100,16172,0,0.00483255207074856,100,0.01,0.18
STM,B,20689,250,19307,0,0.00173812685545042,166,0.005,0.01
TWLO,B,20649,1895,7136,3023,0.0549705566675369,100,0.00409234828496042,0.113419525065963
PSX,B,20573,1837,14733,818,0.0283618959394782,100,0.000891126837234622,0.0174251497005988
KNDI,B,20554,42,15024,728,0.00649651972157773,285,0.0,0.01
ASUR,B,20307,200,14056,3314,0.011000495022276,300,0.0,0.02
CANF,B,20211,2700,10762,200,0.196420776953296,100,0.001,0.0099037037037037
MINI,B,20114,1133,11320,2387,0.0525558957231654,100,0.00441306266548985,0.0538217122683142
AMKR,B,20089,200,10307,2109,0.00350926445816957,100,0.0,0.015
ECA,B,20074,300,16503,0,0.000161885906051133,300,0.0,0.01
CNAT,B,20012,4000,6083,7100,0.214075461600214,200,0.001,0.0179
ATOS,B,19951,2400,4989,6300,0.0436744795457854,191,0.001,0.0254166666666667
SBRA,B,19833,100,12166,5234,0.00253955354648653,333,0.0,0.01
PIXY,B,19750,3200,9070,4024,0.379867046533713,308,0.0009375,0.0091125
ATHX,B,19587,401,16027,0,0.037869487203702,400,2.49376558603491e-06,0.01
SVXY,B,19514,5000,10804,3000,0.0795988219374353,100,0.001,0.01
GOGO,S,19412,1600,0,17812,0.0474116217737873,600,0.001,0.01
DF,B,19321,3100,13373,0,0.0162627216451579,633,0.000645161290322581,0.01
OXY,S,19117,3595,2729,11307,0.00469350559826203,100,0.000944367176634214,0.0121696801112656
RENN,B,19030,3730,10919,2062,0.311586333639629,174,0.00110643431635389,0.0160697050938338
HPR,B,18975,2760,3110,11830,0.0681296438004493,200,0.000978260869565217,0.01
ATNM,B,18956,3156,15100,400,0.0868584009907802,300,0.00106337135614702,0.0049
ROAN,B,18869,0,16228,0,0.0,100,0.0,0.0
NE,B,18771,1759,15696,0,0.0125364369151385,333,0.000943149516770893,0.01
HUSA,B,18736,1045,15896,0,0.72318339100346,400,0.000788995215311005,0.00294210526315789
LC,B,18725,400,13704,1907,0.00330283713710077,294,0.0,0.01
SAEX,B,18682,1876,10487,900,0.307389808291004,155,0.001,0.0212579957356077
AVP,B,18568,4150,3632,9704,0.0128027147925343,342,4.81927710843373e-05,0.01
GOLD,B,18549,900,7599,6994,0.00158399949312016,250,0.00144444444444444,0.01
ICON,B,18547,1752,7234,8100,0.0920845159255755,208,0.000856164383561644,0.0128767123287671
JNPR,B,18486,559,13044,15,0.00220822930821983,100,0.000626118067978533,0.01
EFA,B,18337,0,16685,0,0.0,250,0.0,0.0
VERI,B,18310,2857,10594,1023,0.242859571574294,100,0.000920546027301365,0.0305005250262513
GOVT,B,18276,100,14263,0,0.000721276948709996,226,0.0,0.01
PVG,B,18169,1000,9766,5280,0.0089653935807782,222,0.001,0.01
BK,S,18100,100,0,18000,0.000321693394026154,18100,0.001,0.01
YINN,B,18012,200,12010,3300,0.00120839350125975,100,0.003,0.01
SBGL,B,17917,200,14716,0,0.00248329980878591,324,0.0,0.01
NEON,B,17843,0,15746,0,0.0,524,0.0,0.0
PEN,B,17794,300,0,3700,0.0182381907714755,4598,0.001,0.15
CTL,B,17740,598,13673,0,0.00115522517231787,288,1.67224080267559e-05,0.0101672240802676
X,B,17617,2201,10874,824,0.00923792375460112,233,0.000863698318945934,0.0190867787369378
T,S,17593,933,660,16000,0.000227901159779964,200,0.00114147909967846,0.01
RES,B,17538,2181,11819,100,0.0046573405965923,100,0.0018665749656121,0.0153690967446126
TMF,B,17536,0,16766,0,0.0,100,0.0,0.0
SFLY,B,17521,3324,6644,2280,0.0189174269112349,100,0.00151323706377858,0.0708152827918171
ALO,B,17500,0,15113,0,0.0,633,0.0,0.0
JDST,S,17462,1753,9032,5585,0.0632304140816621,100,0.001,0.0617113519680548
EXEL,B,17393,3135,8795,2622,0.01747715704912,100,0.000872408293460925,0.0114354066985646
CRNT,B,17387,5375,1746,8782,0.289445341949381,300,0.000945116279069767,0.0114883720930233
CRM,B,17364,953,6407,2167,0.0145458430636323,100,0.00372822665267576,0.0334732423924449
IRDM,B,17238,400,11481,0,0.0193685841564982,100,0.005,0.0525
GNC,B,17156,700,13537,0,0.00386245254701157,187,0.00142857142857143,0.01
SNSS,B,17152,2055,10767,485,0.200507366572349,249,0.001,0.0480535279805353
SPN,B,17045,1600,12280,128,0.00280499991234375,100,0.0009375,0.01
CRF,B,17042,3400,3080,10087,0.356581017304667,400,0.000882352941176471,0.0188235294117647
CVX,S,17040,2164,0,14876,0.00270058117405395,60,0.001,0.0228743068391867
ABR,B,17000,2000,600,14000,0.0687616035205941,200,0.001,0.01
AXAS,B,16795,3075,10600,3000,0.074846655632363,100,0.001,0.01
MRK,S,16690,1868,0,14822,0.0060159868086285,74,0.001,0.01
DB,B,16629,100,13058,0,0.000329418740632155,441,0.0,0.01
LL,B,16551,2500,7214,5251,0.0710974603987146,200,0.001,0.0192
JPM,B,16543,1105,12589,333,0.00657131812910707,69,0.00172398190045249,0.01
CSCO,B,16517,472,12464,2731,0.000430494320575987,100,0.000788135593220339,0.01
SREV,B,16399,2000,6517,6700,0.188857412653447,453,0.001,0.02
XOP,S,16234,0,16234,0,0.0,1000,0.0,0.0
NBEV,B,16154,2120,9313,1562,0.0273259261168828,181,0.000943396226415094,0.01
SPXL,B,16046,910,12989,0,0.0133835338412213,100,0.001,0.01
PG,B,16032,2614,1418,10422,0.0119920358935305,37,0.000955241009946442,0.0123259372609028
BURL,B,15879,65,8050,0,0.000707575411210172,100,0.01,0.08
ING,B,15823,0,13254,0,0.0,196,0.0,0.0
VALE,B,15815,0,12660,0,0.0,466,0.0,0.0
BX,B,15643,3287,8568,770,0.028780316959986,100,0.000939154243991482,0.0112169151201704
AKS,B,15637,0,12681,0,0.0,769,0.0,0.0
XLV,B,15596,740,5195,7920,0.000648142065733868,100,0.001,0.01
AKTX,B,15578,1800,7204,4027,0.269058295964126,155,0.000944444444444444,0.03
SDOW,B,15575,0,15475,0,0.0,500,0.0,0.0
EAD,B,15348,2647,10714,1262,0.292421564295183,651,0.000395542123158292,0.01
SUNW,B,15313,2249,3680,6796,0.26102599814299,100,0.000994753223654958,0.00954646509559804
JPS,B,15235,0,12841,0,0.0,166,0.0,0.0
SENS,B,15154,200,12630,0,0.004004004004004,140,0.0,0.01
SDS,B,15114,0,12089,0,0.0,100,0.0,0.0
SPY,S,14998,4513,4054,4649,0.00279471969512599,46,0.000889208951916685,0.0122468424551296
RAD,B,14929,3897,6421,1800,0.0348802864175431,100,0.00117680266871953,0.0193430844239158
LEO,B,14866,2100,666,12100,0.388888888888889,1700,0.001,0.02
BC,B,14670,300,11421,807,0.00605583479682674,125,-0.00333333333333333,0.0266666666666667
ISRG,B,14636,1468,950,4187,0.0381496881496882,100,0.00358855585831063,0.179257493188011
EUM,B,14611,0,12568,0,0.0,2043,0.0,0.0
SCHW,B,14596,1656,7365,4047,0.0130726177601301,100,0.000758454106280193,0.01
BLIN,B,14595,0,13901,0,0.0,256,0.0,0.0
VXXB,B,14541,100,9724,0,7.45326986128719e-05,100,0.0,0.01
SOXL,S,14532,0,300,0,0.0,7076,0.0,0.0
YOLO,B,14522,891,4975,1326,0.061875,12,0.0131537598204265,0.0383389450056117
CGIX,B,14517,0,13480,0,0.0,110,0.0,0.0
MRK,B,14469,1798,6507,491,0.0057905483307891,97,0.000800889877641824,0.01
