symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IDEX,B,2849285,23421,2391088,131542,0.00212743190873543,200,0.005,0.0100222022970838
KIRK,B,2584025,800,2430269,25368,0.012933682542762,301,0.0105,0.06
SINT,B,1176133,100,998387,0,4.12749501914539e-05,200,0.01,0.03
GNUS,B,1078356,0,862005,0,0.0,50,0.0,0.0
SONO,B,1016902,700,971459,5600,0.000938828610131302,200,0.00328571428571429,0.01
UGAZ,S,1013843,38540,935386,23193,0.165425474836356,300,0.001,0.0109340944473275
BOX,S,912381,0,779713,0,0.0,5606,0.0,0.0
TZA,B,762678,58687,656510,34654,0.343060402527635,200,0.00100170395487927,0.011162949205105
SPXS,B,695641,12294,681910,237,0.0210124392820152,300,0.001,0.01
SPCE,B,679383,115,593029,300,0.000236352687535581,200,0.01,0.0388695652173913
BYFC,B,653001,0,541568,0,0.0,200,0.0,0.0
SQQQ,B,641422,37190,531012,64600,0.0250021344925252,100,0.001,0.01
TNA,B,618971,10556,504193,45966,0.0604439965414765,300,0.00132209170140205,0.012967032967033
SMTS,B,606442,50,497420,0,0.00032028287383417,300,0.01,0.04
SONO,S,593995,0,576888,0,0.0,900,0.0,0.0
FRSX,B,554889,0,463593,0,0.0,200,0.0,0.0
BX,S,536830,500,474331,27019,0.0179778512872142,7305,0.022,0.072
UVXY,B,532697,13512,430038,41456,0.0229939434987484,200,0.00106660746003552,0.0207445233866193
SPY,B,529715,29162,360865,115460,0.0147147051685137,100,0.00105723201426514,0.0202266648378026
NIO,B,517714,100,450784,0,4.00508004352721e-05,200,0.005,0.01
TZA,S,455435,24273,414765,12943,0.141890114515196,350,0.001,0.0103522432332221
AAL,B,433526,0,367596,0,0.0,200,0.0,0.0
SPXU,B,429084,10502,417239,743,0.0167732496853618,200,0.001,0.01
YCBD,B,418511,0,415361,0,0.0,2600,0.0,0.0
SDOW,B,389106,14336,368992,5200,0.248229529201946,222,0.001,0.01048828125
SHLL,B,387302,913,298739,4227,0.00343496516125149,113,0.0165717415115005,0.0590032858707557
UAL,B,379133,855,326225,4400,0.0028966358369753,200,0.005,0.01
IAU,B,370293,0,367793,0,0.0,3300,0.0,0.0
EVOK,B,359898,0,284108,0,0.0,200,0.0,0.0
NUGT,S,359888,11939,243712,89978,0.198203731987516,100,0.00111609012480107,0.0420353463439149
UPRO,B,330850,3583,326867,100,0.0677264479056404,150,0.001,0.02
LK,B,324006,0,254506,0,0.0,200,0.0,0.0
MVIS,B,321270,0,287770,0,0.0,400,0.0,0.0
MTSL,B,309857,0,126091,0,0.0,300,0.0,0.0
DGLY,S,293207,83,287257,0,0.00398942561884162,61,0.01,0.03
CIG.C,B,286016,300,255095,0,0.00245346592953646,100,0.0433333333333333,0.146666666666667
BMRA,B,278272,600,243149,2900,0.0148827979660176,100,0.01,0.0433333333333333
NUGT,B,270419,10339,228822,20822,0.171641543263165,100,0.001,0.0474030370442016
SPXL,B,267070,6300,250945,8400,0.0649497927792326,100,0.001,0.01
DKNG,B,254844,1730,233012,1352,0.00474103793104393,25,0.0133439306358381,0.0458959537572254
ATHX,B,252403,0,243083,0,0.0,100,0.0,0.0
RIG,B,251530,0,140130,0,0.0,1100,0.0,0.0
JNUG,B,242465,5275,133137,75895,0.133092799111874,100,0.0020254028436019,0.126714691943128
TRIL,S,239416,331,183685,5400,0.0360448655123598,2720,0.001,0.0248942598187311
QQQ,B,230030,16063,184910,26688,0.0236659452307883,100,0.00132671356533649,0.0144375272365063
NK,B,229197,205,176875,300,0.00361947808891557,200,0.01,0.0648780487804878
WFC,B,225824,21209,10082,186933,0.0276429164456389,72,0.001,0.01
SLV,B,225403,0,222003,0,0.0,2500,0.0,0.0
WKHS,B,222427,0,209937,0,0.0,100,0.0,0.0
SDS,B,222100,5420,216580,0,0.033891098271679,200,0.001,0.01
GNUS,S,212686,0,212686,0,0.0,70,0.0,0.0
LPCN,B,212535,200,113835,29200,0.00118184450471851,600,0.005,0.01
FSLY,B,211557,1035,174363,2632,0.0173413310099859,100,0.01,0.0703574879227053
LIVN,B,210617,0,134604,0,0.0,27194,0.0,0.0
UAVS,B,199669,200,188669,6500,0.00552929142130436,82,0.005,0.01
TNA,S,196629,4205,187324,3000,0.0240779656552585,240,0.001,0.0117645659928656
BA,B,194984,1148,126165,9650,0.00547159109865546,100,0.00918815331010453,0.0678397212543554
NCLH,B,194675,609,153057,29937,0.00106441362868918,200,0.001,0.01
LABD,B,191641,1200,188741,300,0.00400431130850883,600,0.001,0.01
VMD,B,190716,2058,152397,26320,0.0625360843538242,265,0.001,0.020485908649174
MEIP,B,183801,0,182201,0,0.0,200,0.0,0.0
CPE,B,181639,0,168639,0,0.0,100,0.0,0.0
WRTC,S,181157,200,162537,200,0.0167532249958117,200,0.01,0.11
UONEK,B,173782,0,147102,0,0.0,200,0.0,0.0
FMCI,B,173369,0,158693,0,0.0,25,0.0,0.0
SAVE,B,172097,0,158122,0,0.0,300,0.0,0.0
SH,B,171064,1001,168563,0,0.00524944018207848,274,0.001,0.01
MGEN,B,165223,300,147902,1600,0.00379977707974466,200,0.01,0.0433333333333333
EKSO,B,161763,0,136256,0,0.0,700,0.0,0.0
F,B,161476,113,146363,0,5.45889236658443e-05,200,0.001,0.01
DAL,B,157234,2300,130652,11382,0.0061294595149199,200,0.001,0.01
SQQQ,S,156712,8437,128861,19153,0.00567203572770733,200,0.001,0.01
UAVS,S,155681,0,155681,0,0.0,18376,0.0,0.0
SRTY,B,152883,2500,149183,1200,0.0877808988764045,300,0.001,0.01
SDOW,S,152636,10999,131404,6233,0.190448981005316,400,0.001,0.01
ATOS,B,149407,0,128514,0,0.0,300,0.0,0.0
SH,S,148178,2294,145884,0,0.0120301855920959,500,0.001,0.01
AMD,B,147990,1452,122578,6610,0.00427787320171704,100,0.001,0.0110399449035813
C,B,146805,7160,50951,80319,0.0200013967455828,100,0.00105586592178771,0.0110041899441341
SPOT,B,144995,546,59528,2210,0.00913929898563825,150,0.0154945054945055,0.298058608058608
TVIX,S,143078,2783,49396,38401,0.0266537691666746,48,0.0399748472871003,0.31104563420769
VNET,B,142466,375,119514,400,0.00462968678625662,150,0.01,0.056
THTX,B,141823,300,108975,3900,0.00494894340058398,200,0.01,0.04
PHIO,B,139613,0,135713,0,0.0,300,0.0,0.0
PRPO,B,137999,0,118401,0,0.0,400,0.0,0.0
OXSQ,B,137220,0,137120,0,0.0,500,0.0,0.0
GUSH,B,137080,2766,122079,7928,0.0471691678035471,7,0.00203796095444685,0.0578597252349964
DGLY,B,136829,100,126999,1900,0.00480653689017063,164,0.01,0.03
JDST,B,135323,1640,125458,1900,0.0256153942271648,156,0.001,0.0102439024390244
DUST,B,133925,11539,73744,47542,0.183312945811556,100,0.001,0.0173793222982927
MGTA,B,131769,0,131769,0,0.0,20977,0.0,0.0
SHLL+,B,131697,0,120497,0,0.0,200,0.0,0.0
SQ,B,131107,400,106919,2900,0.0051955474158646,105,0.00775,0.02
PFSW,S,129678,0,89888,0,0.0,3713,0.0,0.0
TQQQ,B,128708,5887,116082,2834,0.0226376060356695,100,0.00146713096653644,0.0173653813487345
TWM,S,125962,14330,111632,0,0.210555702489053,14500,0.001,0.01
GAN,S,124388,242,113806,215,0.00694942997444218,100,0.019504132231405,0.263719008264463
MTC,S,123543,0,122563,0,0.0,235,0.0,0.0
UAL,S,121733,0,111333,0,0.0,400,0.0,0.0
SPRT,B,118129,200,101529,0,0.0634517766497462,500,0.01,0.03
MU,B,116121,2900,84236,22669,0.0115950373240253,182,0.001,0.0120103448275862
AAPL,B,113140,0,89935,0,0.0,100,0.0,0.0
QID,B,112151,6100,101251,4800,0.0304693782748338,1000,0.001,0.01
PGEN,B,111912,100,102175,1490,0.00137343771459964,30,0.005,0.01
SPY,S,111324,13147,30049,68098,0.00663377782218125,100,0.001,0.0145059709439416
FRAN,B,109484,452,74342,806,0.00506737819233615,200,0.00867256637168142,0.0712389380530973
UDOW,B,108787,2289,80012,500,0.0436682055782365,112,0.001,0.0246483180428135
HEPA,B,108740,0,80635,0,0.0,300,0.0,0.0
TRIP,B,107031,0,74050,0,0.0,200,0.0,0.0
CJJD,B,106759,0,86277,0,0.0,200,0.0,0.0
OSS,B,105774,0,103339,0,0.0,200,0.0,0.0
ARKK,B,104959,100,102983,100,0.0217344055640078,100,-0.05,0.09
NAVB,B,104786,0,99537,0,0.0,200,0.0,0.0
XBI,B,103710,1551,98827,1182,0.0209108558485682,100,0.00448742746615087,0.0322437137330754
SNCR,B,103262,100,97889,0,0.00220143093010457,100,0.01,0.03
NVTA,B,102233,210,81939,0,0.001150445386714,200,0.00957142857142857,0.0538095238095238
KPTI,B,101654,715,91704,400,0.0159398965578741,50,0.00727272727272727,0.0264755244755245
BOX,B,98845,348,94372,1162,0.00228401908599857,200,0.001,0.0113793103448276
UBER,B,98543,405,82517,13620,0.000955258521259809,100,0.001,0.01
DRIP,B,97931,0,97931,0,0.0,4460,0.0,0.0
UPWK,B,97830,400,86832,200,0.00607598013154497,200,0.005,0.01
BG,B,97170,468,88699,1003,0.0624749699639567,300,0.001,0.0148076923076923
GCI,B,95500,0,61200,0,0.0,1100,0.0,0.0
AMPY,B,95244,0,95244,0,0.0,1900,0.0,0.0
JD,B,94871,705,6556,85610,0.00268837705918243,100,0.001,0.0128368794326241
TVIX,B,94859,1900,28402,8448,0.0181969678105217,50,0.0855089473684211,0.348026315789474
BAC,B,94690,4698,57821,29950,0.00411162474816517,100,0.001,0.01
TRIB,B,94502,0,81979,0,0.0,300,0.0,0.0
CAN,B,94376,100,74249,0,0.00236384266263238,100,0.005,0.01
REML,S,92057,0,92047,0,0.0,100,0.0,0.0
STAF,B,91533,0,84533,0,0.0,900,0.0,0.0
ITRM,B,91300,0,64500,0,0.0,1500,0.0,0.0
GERN,B,91126,0,52326,0,0.0,900,0.0,0.0
TWO,B,90476,4531,27025,38820,0.0183952937928571,25,0.001,0.01
INPX,B,89079,0,67328,0,0.0,300,0.0,0.0
CWH,B,88621,200,57731,0,0.0104182945251862,113,0.01,0.06
IWM,S,88412,325,85687,0,0.000936942339127,200,0.001,0.0192307692307692
SDC,B,87440,0,80240,0,0.0,200,0.0,0.0
WKHS,S,87149,0,75239,0,0.0,300,0.0,0.0
INO,B,85738,0,77678,0,0.0,30,0.0,0.0
NVDA,B,85677,110,45850,149,0.00163156333432216,194,0.0194545454545455,0.0815454545454545
OTLK,B,84924,0,81744,0,0.0,900,0.0,0.0
CUK,B,84800,0,84800,0,0.0,2500,0.0,0.0
FNKO,B,84730,0,72730,0,0.0,1000,0.0,0.0
HTZ,B,84205,0,69805,0,0.0,700,0.0,0.0
SGOL,B,82283,0,82283,0,0.0,100,0.0,0.0
ABEV,B,81800,0,80800,0,0.0,1300,0.0,0.0
OXY,B,81570,60,66770,6440,0.000130870638735964,200,0.001,0.01
UONE,B,81345,904,39170,393,0.0129894388964724,100,0.0306570796460177,0.239214601769911
USO,S,79966,383,79383,0,0.00208263096649302,12,0.001,0.01
IWM,B,79901,600,75981,3300,0.00172973970300369,100,0.001,0.01
OPESW,B,79525,0,74625,0,0.0,2700,0.0,0.0
OPES,S,79225,113,49890,0,0.0175493088988973,20,0.0302654867256637,0.241592920353982
WTI,B,78609,0,58209,0,0.0,500,0.0,0.0
T,B,78207,1273,65158,2900,0.00285485538464299,167,0.001,0.01
UGAZ,B,77428,11385,60343,200,0.0488679042815753,390,0.001,0.0240228370663153
AFL,B,76658,0,76658,0,0.0,11400,0.0,0.0
ZTO,B,75900,0,55100,0,0.0,1800,0.0,0.0
DRIP,S,74936,200,74336,0,0.000762520588055877,506,0.001,0.08
PEI,B,74488,0,58888,0,0.0,700,0.0,0.0
BORR,B,74250,0,33950,0,0.0,400,0.0,0.0
M,B,73880,0,44280,0,0.0,400,0.0,0.0
GNMK,B,73403,200,63910,100,0.00121461669733574,197,0.0125,0.03
RIOT,B,72787,0,65656,0,0.0,400,0.0,0.0
PLAY,B,72324,0,65044,0,0.0,200,0.0,0.0
SPXL,S,72056,4849,51530,14004,0.0499907214581744,200,0.001,0.01
UDOW,S,71611,6851,42680,15702,0.130699378076233,100,0.00103649102320829,0.0233338198803094
XSPA,B,71502,0,57692,0,0.0,200,0.0,0.0
IZEA,S,71164,0,70964,0,0.0,67,0.0,0.0
GDX,B,70008,3003,55005,7300,0.00171345234114762,200,0.001,0.01
NTAP,B,67533,0,66282,0,0.0,100,0.0,0.0
NYMT,B,67450,0,39950,0,0.0,700,0.0,0.0
DMPI,S,67277,0,67277,0,0.0,3300,0.0,0.0
AMRN,B,66159,0,63405,0,0.0,500,0.0,0.0
BBI,B,66075,0,48498,0,0.0,500,0.0,0.0
PG,B,65875,0,62375,0,0.0,250,0.0,0.0
MARA,B,65864,0,53764,0,0.0,500,0.0,0.0
AIM,B,65537,0,64358,0,0.0,28,0.0,0.0
AFMD,B,65429,0,61329,0,0.0,600,0.0,0.0
ASNA,B,65351,0,64851,0,0.0,300,0.0,0.0
MSFT,B,64673,0,52330,0,0.0,110,0.0,0.0
TWM,B,64566,2001,62565,0,0.0294013929295601,300,0.001,0.01
MOMO,B,64449,0,63949,0,0.0,141,0.0,0.0
FUV,B,63189,0,61372,0,0.0,100,0.0,0.0
TQQQ,S,62853,19440,37477,5526,0.0747537049997308,100,0.00274665637860082,0.010005658436214
NOK,B,62712,0,62712,0,0.0,200,0.0,0.0
CCL,B,61880,0,55540,0,0.0,200,0.0,0.0
FFHL,B,61178,0,43474,0,0.0,200,0.0,0.0
NURO,B,61120,0,60678,0,0.0,20,0.0,0.0
RCL,B,61086,350,49538,275,0.00411973115811528,160,0.01,0.06
CLSN,B,60830,0,52127,0,0.0,200,0.0,0.0
UCO,S,60234,15617,41745,2372,0.135971442253276,20,0.001,0.0114727540500736
TRVN,B,60037,0,59737,0,0.0,500,0.0,0.0
MPC,B,60025,20,57055,0,0.000148057120437065,200,0.001,0.02
ZM,S,59745,188,44064,650,0.00222888780869503,100,0.01,0.21218085106383
APDN,B,59677,0,48945,0,0.0,200,0.0,0.0
NKLA,B,59508,200,43462,68,0.000837208912926087,150,0.01,0.085
JMIA,B,59500,0,59000,0,0.0,500,0.0,0.0
FTNT,B,59493,60,37166,0,0.0028604118993135,100,0.01,0.07
COCP,B,59233,0,54233,0,0.0,400,0.0,0.0
CDEV,B,59038,0,46038,0,0.0,800,0.0,0.0
MVIS,S,58901,0,38762,0,0.0,4368,0.0,0.0
SNAP,B,58418,0,44318,0,0.0,300,0.0,0.0
OXY,S,58225,207,20860,37158,0.000451503703639076,20,0.001,0.01
IZEA,B,57557,0,37457,0,0.0,500,0.0,0.0
SCO,B,57369,5,57362,0,7.64455860318625e-05,500,0.001,0.01
JNUG,S,56804,1786,28940,19844,0.0450623202301055,42,0.00349720044792833,0.100207166853303
IVR,B,56656,0,46111,0,0.0,500,0.0,0.0
CBAY,B,56617,0,55567,0,0.0,400,0.0,0.0
ALT,B,56487,0,49819,0,0.0,300,0.0,0.0
HTZ,S,56251,0,56251,0,0.0,488,0.0,0.0
UNG,S,56056,0,56056,0,0.0,200,0.0,0.0
SNGX,B,55989,0,55789,0,0.0,200,0.0,0.0
UCO,B,55643,220,54043,0,0.00191545862174046,20,0.00333181818181818,0.0178181818181818
QQQ,S,55310,7417,13805,34001,0.0109276172431524,100,0.00118107051368478,0.0138519617095861
MARK,B,54933,0,48533,0,0.0,300,0.0,0.0
FB,B,54729,100,40739,42,0.000447882189068987,180,0.01,0.06
ROKU,B,54267,400,40196,250,0.00457268279299465,100,0.01,0.0825
SCO,S,53768,7470,34097,12200,0.114209705531603,100,0.001,0.0180321285140562
VBLT,B,53048,0,41948,0,0.0,900,0.0,0.0
EEM,B,52628,1001,47302,1925,0.00037674210290592,400,0.001,0.01
PIXY,B,52454,0,51354,0,0.0,400,0.0,0.0
MDWD,S,52213,0,52213,0,0.0,25501,0.0,0.0
DISCK,B,52147,0,39900,0,0.0,4800,0.0,0.0
VGIT,B,52128,0,26728,0,0.0,191,0.0,0.0
CORT,B,51913,0,39836,0,0.0,187,0.0,0.0
FSM,B,51606,1752,27701,7853,0.00698642591676902,300,0.001,0.01
DLNG,S,51306,0,51269,0,0.0,20084,0.0,0.0
PAAS,B,51293,1300,42806,3387,0.0358907815907899,150,0.001,0.0138461538461538
KR,S,50515,7213,788,42514,0.023675728193581,20,0.001,0.010002772771385
CHK,B,50506,200,40267,7200,0.0171732783788425,100,0.01,0.055
OSTK,B,49907,100,35474,83,0.00393762797290912,200,0.01,0.05
X,B,49900,0,38900,0,0.0,1100,0.0,0.0
NGD,B,49800,0,36900,0,0.0,1300,0.0,0.0
SAN,B,49099,0,49099,0,0.0,4000,0.0,0.0
USAS,B,48900,500,21800,8100,0.0292363466261256,300,0.001,0.01
RTX,B,48390,0,48188,0,0.0,52,0.0,0.0
EVC,S,47020,0,46862,0,0.0,67,0.0,0.0
IPOC,B,46946,0,29796,0,0.0,200,0.0,0.0
TWTR,B,46828,200,32408,8420,0.00115115201537939,400,0.001,0.01
ABIO,B,46546,444,31876,4250,0.0309063065571488,100,0.00662162162162162,0.0917117117117117
MDCA,B,46076,0,46076,0,0.0,12500,0.0,0.0
PTON,B,46012,134,36414,200,0.00275606746194981,100,0.01,0.0471641791044776
YCBD,S,45821,0,45821,0,0.0,8476,0.0,0.0
SLB,B,45632,200,45413,19,0.000972318103590771,100,0.001,0.01
NVAX,B,45605,300,29666,0,0.00673038093956118,100,0.0166666666666667,0.0966666666666667
EMR,B,45565,0,45564,0,0.0,16799,0.0,0.0
ITUB,B,45496,0,41700,0,0.0,1300,0.0,0.0
BLNK,B,45486,0,36095,0,0.0,200,0.0,0.0
BA,S,45288,3981,0,30819,0.0189742196548322,100,0.00102235619191158,0.05939713639789
SAND,B,45100,1109,35548,8443,0.0133599971087472,200,0.001,0.01
ECOM,B,44481,200,33811,6537,0.0148115233651781,250,0.01,0.05
CETX,S,44245,0,44245,0,0.0,200,0.0,0.0
AQMS,B,44189,0,35889,0,0.0,800,0.0,0.0
GOVT,B,44145,0,44145,0,0.0,143,0.0,0.0
KGC,B,43700,300,25100,0,0.000430374081151337,300,0.001,0.01
NEM,B,43030,0,41480,0,0.0,170,0.0,0.0
VXX,B,43022,200,39922,0,0.000257967986172916,163,0.001,0.01
MFA,B,43000,0,30400,0,0.0,2800,0.0,0.0
TMQ,B,42983,0,35183,0,0.0,3500,0.0,0.0
SRNE,B,42750,0,40850,0,0.0,600,0.0,0.0
C,S,42733,0,42733,0,0.0,1300,0.0,0.0
RVP,B,42371,3,42011,0,0.000682904620987935,100,0.01,0.06
FRSX,S,42027,0,42027,0,0.0,3212,0.0,0.0
CVS,B,41662,200,41211,16,0.00214778938777263,100,0.001,0.0102
DEA,B,41100,0,13700,0,0.0,13700,0.0,0.0
CRNT,B,41000,0,19000,0,0.0,100,0.0,0.0
OTLK,S,40903,0,40903,0,0.0,26119,0.0,0.0
PCG,B,40884,0,35296,0,0.0,200,0.0,0.0
CMCM,B,40468,0,33968,0,0.0,200,0.0,0.0
OIS,S,40391,0,40391,0,0.0,200,0.0,0.0
PTI,S,40389,0,40389,0,0.0,100,0.0,0.0
HUYA,B,40300,0,27900,0,0.0,200,0.0,0.0
PENN,B,40270,0,32957,0,0.0,150,0.0,0.0
BLMN,B,40050,0,38950,0,0.0,300,0.0,0.0
JBLU,B,39407,0,36494,0,0.0,200,0.0,0.0
PFE,B,39268,0,38768,0,0.0,200,0.0,0.0
CLSN,S,39163,19,38807,0,0.000156759209603564,100,0.01,0.04
AGQ,B,38662,2190,36372,0,0.318128994770482,200,0.001,0.0345205479452055
NG,B,38500,700,5400,31700,0.0214447644139452,200,0.001,0.01
NAK,B,38000,0,31600,0,0.0,700,0.0,0.0
SUPV,B,38000,0,35400,0,0.0,600,0.0,0.0
MRKR,S,37992,0,37992,0,0.0,900,0.0,0.0
VRME,B,37901,399,34301,101,0.499374217772215,100,0.01,0.04
LABU,B,37208,2121,29100,5023,0.0520631336066177,100,0.00102545968882603,0.0505374823196605
TWI,B,36935,0,36635,0,0.0,300,0.0,0.0
ENPH,B,36854,0,27047,0,0.0,200,0.0,0.0
BBGI,S,36335,200,31399,0,0.0202265372168285,200,0.01,0.09
DAL,S,36178,0,36178,0,0.0,200,0.0,0.0
UNG,B,36178,0,33578,0,0.0,600,0.0,0.0
SGBX,B,36139,0,28739,0,0.0,400,0.0,0.0
SELB,B,36017,0,34617,0,0.0,100,0.0,0.0
MNKD,B,35784,100,35684,0,0.000180293228907495,500,0.005,0.01
PD,B,35564,0,29116,0,0.0,200,0.0,0.0
QCOM,B,35510,0,32810,0,0.0,168,0.0,0.0
MRNA,B,35445,0,23545,0,0.0,100,0.0,0.0
NVAX,S,35353,226,27134,600,0.00507022030780275,92,0.01,0.0767256637168142
OSMT,B,35136,0,28536,0,0.0,300,0.0,0.0
PTON,S,35115,0,30318,0,0.0,100,0.0,0.0
SM,B,35094,0,32594,0,0.0,1000,0.0,0.0
COF-J,B,34937,0,31037,0,0.0,800,0.0,0.0
QTT,B,34685,0,34685,0,0.0,266,0.0,0.0
USO,B,34493,175,34318,0,0.000951593783645637,10,0.001,0.01
GLD,B,34487,571,29053,0,0.00340755151609188,100,0.001,0.01
ARKG,B,34459,100,31249,0,0.0214270409256482,50,0.01,0.08
CCH,B,34334,0,31134,0,0.0,100,0.0,0.0
NFLX,B,34245,371,16371,0,0.00638488280039927,112,0.00980862533692722,0.155229110512129
SOLO,S,34219,0,34219,0,0.0,220,0.0,0.0
DS,B,34213,0,33113,0,0.0,400,0.0,0.0
THMO,B,34194,0,33344,0,0.0,300,0.0,0.0
MMX,B,34143,300,25460,8383,0.105042016806723,3200,0.001,0.03
ABR,B,34103,0,18000,0,0.0,100,0.0,0.0
DYNT,S,34061,0,32160,0,0.0,150,0.0,0.0
KSS,B,33893,0,32993,0,0.0,200,0.0,0.0
UPRO,S,33833,0,33733,0,0.0,100,0.0,0.0
AUG,B,33667,710,10000,19057,0.0341378978747957,600,0.001,0.01
ZM,B,33547,490,23053,430,0.00580933524606684,100,0.0105102040816327,0.158265306122449
ALDX,B,33100,0,18500,0,0.0,600,0.0,0.0
DFFN,B,32895,0,32895,0,0.0,190,0.0,0.0
CHGG,B,32851,0,23078,0,0.0,100,0.0,0.0
GE,B,32688,50,26611,0,2.59095549256655e-05,700,0.001,0.01
IDYA,B,32676,0,18076,0,0.0,1176,0.0,0.0
ET,B,32450,0,27750,0,0.0,500,0.0,0.0
DXD,B,32207,107,32000,0,0.00318262938726948,300,0.001,0.01
SIRI,B,32200,0,16400,0,0.0,16400,0.0,0.0
GUSH,S,32189,294,30783,0,0.00501364256480218,20,0.00494897959183674,0.0498639455782313
NUSI,B,31930,200,30530,1000,0.0286286859433152,300,0.01,0.46
CIM,B,31900,0,25800,0,0.0,2400,0.0,0.0
EXPR,B,31850,0,15850,0,0.0,900,0.0,0.0
VVNT,B,31693,0,31689,0,0.0,26,0.0,0.0
DGX,S,31632,0,652,0,0.0,555,0.0,0.0
CMRE,B,31488,0,31388,0,0.0,300,0.0,0.0
FIS,B,30930,100,17171,0,0.0042185192997258,3300,0.01,0.05
CRWD,B,30626,272,22287,778,0.00529491921354876,100,0.01,0.101323529411765
OGI,B,30565,0,26165,0,0.0,200,0.0,0.0
AEO,B,30500,0,30500,0,0.0,3800,0.0,0.0
GPS,B,30215,0,29415,0,0.0,300,0.0,0.0
SWBI,B,29907,0,23574,0,0.0,100,0.0,0.0
REET,B,29902,0,29902,0,0.0,4967,0.0,0.0
ACTT,B,29869,0,27741,0,0.0,30,0.0,0.0
SPCE,S,29773,0,29699,0,0.0,300,0.0,0.0
ABBV,B,29595,100,29249,0,0.00146840721868989,100,0.01,0.05
CSCO,B,29563,1283,18612,3468,0.00297137245910599,100,0.001,0.01
CRMD,B,29080,0,27780,0,0.0,1000,0.0,0.0
CYCN,B,28936,0,28936,0,0.0,6011,0.0,0.0
EYES,B,28911,0,28911,0,0.0,199,0.0,0.0
LTHM,B,28882,0,28482,0,0.0,188,0.0,0.0
VBIV,B,28700,0,20400,0,0.0,600,0.0,0.0
NAIL,B,28696,0,27312,0,0.0,1000,0.0,0.0
GOLD,B,28648,300,16396,9937,0.000908969713129159,200,0.001,0.01
YINN,S,28549,0,28549,0,0.0,100,0.0,0.0
NBL,B,28490,0,24700,0,0.0,800,0.0,0.0
DSKE,B,28448,0,27724,0,0.0,200,0.0,0.0
MGM,B,28395,0,23306,0,0.0,200,0.0,0.0
ZI,B,28364,0,20814,0,0.0,195,0.0,0.0
CYH,B,28335,0,19235,0,0.0,200,0.0,0.0
LIVX,B,28330,0,24250,0,0.0,1100,0.0,0.0
HAPP,B,28326,0,25126,0,0.0,180,0.0,0.0
DIA,B,28228,10,26058,0,0.000318989441449488,25,0.0028,0.027
WLL,B,28200,0,24200,0,0.0,300,0.0,0.0
JTA,B,28200,0,14300,0,0.0,13100,0.0,0.0
LYFT,B,28148,0,27282,0,0.0,100,0.0,0.0
EVRI,S,28058,0,28053,0,0.0,100,0.0,0.0
WORK,B,28050,0,26646,0,0.0,100,0.0,0.0
MAXR,B,27685,230,25906,1300,0.0442733397497594,100,0.001,0.0343478260869565
ERF,B,27300,0,16400,0,0.0,16300,0.0,0.0
IMH,B,27279,0,11479,0,0.0,7900,0.0,0.0
SFET,B,27100,0,14300,0,0.0,1300,0.0,0.0
EVFM,B,27000,0,16000,0,0.0,1300,0.0,0.0
BIMI,S,26294,0,14494,0,0.0,200,0.0,0.0
IPHI,B,25939,0,22662,0,0.0,135,0.0,0.0
CWH,S,25710,100,23167,2271,0.00520914726259311,1507,0.01,0.08
SNOA,B,25707,450,23412,654,0.308430431802605,100,0.0111111111111111,0.111111111111111
APPS,B,25670,0,20570,0,0.0,200,0.0,0.0
NEON,B,25628,0,14405,0,0.0,100,0.0,0.0
GLUU,B,25500,0,17300,0,0.0,2200,0.0,0.0
GNMK,S,25495,0,15595,0,0.0,700,0.0,0.0
ARYA,B,25286,1100,20524,1400,0.0919655547195051,200,0.0345454545454545,0.200909090909091
FOSL,S,25107,0,25107,0,0.0,6454,0.0,0.0
APLE,B,25063,0,13863,0,0.0,2900,0.0,0.0
CLRB,B,25000,0,18800,0,0.0,1600,0.0,0.0
CEMI,B,24999,0,18150,0,0.0,500,0.0,0.0
GDXJ,B,24842,100,18342,100,0.000223653105087884,200,0.001,0.02
DYAI,B,24840,0,20573,0,0.0,100,0.0,0.0
YINN,B,24730,0,19330,0,0.0,500,0.0,0.0
RAD,B,24584,0,23884,0,0.0,300,0.0,0.0
JFU,B,24509,600,16400,9,0.0567536889897843,200,0.0116666666666667,0.0783333333333333
BOE,B,24400,0,12800,0,0.0,6200,0.0,0.0
WW,S,24290,0,24290,0,0.0,11472,0.0,0.0
KPTI,S,24262,0,22579,0,0.0,200,0.0,0.0
PVAC,B,24146,268,19411,4367,0.0352399737015122,252,0.001,0.0249253731343284
BGG,S,23966,0,23966,0,0.0,2136,0.0,0.0
MTZ,B,23900,0,10800,0,0.0,2800,0.0,0.0
QLD,B,23790,1850,19661,2000,0.142351492767005,100,0.00586486486486486,0.0448648648648649
AYRO,B,23567,0,22967,0,0.0,300,0.0,0.0
MNRL,B,23566,0,23516,0,0.0,303,0.0,0.0
NH,B,23517,0,22083,0,0.0,400,0.0,0.0
PFF,B,23481,0,23481,0,0.0,250,0.0,0.0
PBF,B,23453,0,19053,0,0.0,400,0.0,0.0
TEN,S,23400,0,23400,0,0.0,8800,0.0,0.0
BMY,B,23324,200,21847,1053,0.000850470310081475,100,0.001,0.01975
MLSS,B,23307,0,22207,0,0.0,200,0.0,0.0
