symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPMX,B,7116227,206340,5301672,733417,0.862427698149988,2538,0.00461910643953367,0.0145031730254463
UVXY,B,6298765,203650,5072936,387772,0.0996653397828484,1080,0.00631497184706091,0.0770869784924258
MU,B,5955737,425463,2713879,1902931,0.401616608020337,700,0.00687965297941938,0.0766166334272472
NVCN,B,5727679,176719,4121203,509595,0.229315929092078,2217,0.00162363742831667,0.00837538318298242
TOPS,B,5332024,84715,3730184,516009,0.284450214278579,5368,0.00269618028937032,0.0119931256593436
JAGX,B,5149698,612315,1760478,2063651,0.293788624256243,4652,0.00358227417913411,0.0122891617832659
BAC,B,3623878,291225,676567,2322714,0.067509713639124,704,0.00725304423292112,0.069735593384607
TVIX,B,3556175,186548,2174015,541807,0.0869211594971593,1071,0.00680983523551281,0.0734472533187643
SQQQ,B,3356045,463803,2404156,253208,0.622290052288494,2175,0.00714927473650423,0.0714608622113077
JAGX,S,3352591,236252,1430097,1213078,0.0954609312884786,1955,0.00286024442350641,0.0116235490194906
AMD,B,3219191,231145,1592327,933454,0.0575160320730405,882,0.006391863735866,0.0708780179397005
SPY,B,3171860,262961,1151647,1329603,0.106698110752049,692,0.00698134745348163,0.103175116705097
SPXL,B,2846908,480466,965606,1264894,1.52219730609507,900,0.00699677401730301,0.101324527454244
JNUG,B,2809717,95186,2274634,169003,0.252708746187418,1159,0.00655796160064595,0.0955202086074353
GE,B,2801033,373362,1007885,1024940,0.0662012540235599,661,0.00637998722162353,0.0699732169161957
GE,S,2735018,277819,2486,2453049,0.0503241263223344,591,0.007,0.07
AKER,B,2415145,116195,1296001,542618,0.692051760371523,2065,0.00553413039455954,0.0357308866447467
SVXY,B,2279301,22354,1918246,48354,0.0169063513777603,1716,0.00321679091345485,0.0611352578657152
X,B,2212560,161273,1163356,616066,0.472092826256762,715,0.00770527607083896,0.14631248643779
SPXS,B,2199879,159897,1681442,247062,0.680758518696989,1386,0.00694090640802706,0.0777452780866275
JCP,B,2144787,147530,872010,898660,0.0908402896890854,1771,0.00767434100978315,0.07
UVXY,S,2083193,7715,1777788,231050,0.00396490738905993,22778,0.004,0.0513333333333333
AKS,B,2007117,118164,1246039,283289,0.0797176550340684,1346,0.00605339248669392,0.0699692217167945
NFLX,B,1903758,141641,663860,156941,0.449873794092365,700,0.0857702141170158,1.07289552337407
IAU,B,1641013,13544,1407658,13122,0.00914901217721495,11702,0.0110775344058926,0.07
SQ,B,1637984,129992,867512,315462,0.421917142356432,700,0.00945287385985884,0.193775495843074
TWTR,B,1625949,97418,908132,369005,0.133205753916471,700,0.00641474901007323,0.0746930945866292
INTC,B,1620825,167411,583401,654671,0.156812670050077,630,0.00700199306192036,0.0726144472066879
TZA,B,1552073,119685,1152290,157567,0.184149847044005,2338,0.00833381915914442,0.07
F,B,1446532,145603,566914,540458,0.039270029747812,286,0.00800556031887694,0.07
NVDA,B,1395950,106976,399088,194199,0.329758577189398,619,0.0609351479570821,0.590493445690022
AAPL,B,1328171,163193,449959,497116,0.346653100306544,387,0.00727194428492356,0.128214623976255
MNGA,B,1326605,208724,520335,480536,1.72942358253637,2055,0.00661070838784087,0.082530698976828
BPMX,S,1280741,31593,905561,156070,0.211781059271929,4718,0.00602421340765255,0.0183073421403091
SWN,B,1275861,65920,385847,697131,0.0302132800661394,3453,0.00616417593978429,0.0704765687053217
TVIX,S,1263816,151460,142101,946280,0.0691792419285044,13248,0.00700308394498242,0.0731571688861883
LABD,B,1235011,65894,837034,120102,0.0662729328983612,3767,0.0129236499246089,0.07
SPY,S,1206536,147098,219153,766069,0.0678283565221829,690,0.00685818383605074,0.0953564372560211
CHK,B,1194861,111726,761181,85840,0.0563185217656808,3439,0.00592934045072394,0.07
CRON,B,1190559,59708,709426,93997,0.671902261192823,700,0.00379218485517897,0.184449580377539
BAC,S,1174839,114013,163,1056442,0.0264665972510034,647,0.007,0.07
QQQ,B,1166698,62912,817561,108432,0.0741044004188867,700,0.00717679624948447,0.0985938985683145
VRX,B,1147717,63870,689930,208983,0.0845552916994476,1036,0.0047582958416485,0.0711610236417972
RAD,B,1144360,51959,896896,119467,0.0406733024229774,7454,0.00631796267288942,0.07
ATOS,B,1138920,42940,691344,151257,0.879327015006554,1755,0.00557873272807644,0.0355891644815683
QID,B,1130437,110217,853274,59771,0.23414606596891,2566,0.007,0.07
CLF,B,1073563,103256,571718,209012,0.0998934477418527,1335,0.00514127000613554,0.07
VXX,B,1045047,90640,602910,160035,0.0616248762353588,700,0.00676894846769394,0.102346253829973
SDS,B,1013642,120871,763446,55123,0.332301608839198,950,0.00700363525396389,0.0872909223233419
SNAP,B,1000657,141194,355749,394017,0.181282710044265,1118,0.00636876672397273,0.0676272861961867
ZSAN,B,962360,51315,449952,53807,0.473054301421281,741,0.0467782659052574,0.748479011537958
KR,B,933573,139936,334141,329679,0.0920318826625458,533,0.00667968293827336,0.0711008509688002
NVAX,B,915031,50531,682775,48607,0.0836863936055143,1742,0.00580180295805137,0.07
IBIO,B,866724,30770,546431,169675,1.16306691017258,3817,0.00449259096916306,0.0310241592225235
UWT,B,863564,38632,673392,36592,0.777495029882739,1300,0.0049809994299829,0.09431361830568
FB,B,856719,69339,383142,242932,0.226250335600222,439,0.00975086536215899,0.187728191220016
EGO,B,837742,27066,606440,90454,0.0430799849517212,9306,0.00507413850418788,0.06
TROV,B,821121,22254,560153,48954,0.522426485956123,2876,0.00334197210915531,0.0256971822332037
DERM,B,819347,105139,432632,118639,0.452672572277156,926,0.0312550877973345,0.223913395896271
C,B,817182,105106,90977,560883,0.309862315965187,538,0.00675021442996933,0.0711435683554786
CEI,B,813778,25471,545312,118146,1.08510506228891,1840,0.00928472086625283,0.0937299239392969
TQQQ,B,809205,164778,331423,132741,1.02034276601884,700,0.00716476068954162,0.517615043191675
PIXY,B,784705,85242,375413,195204,0.862131853100339,1807,0.00454049971081738,0.180725312210276
IMUC,B,780335,13628,631673,30181,0.451909834652521,4350,0.00165963816428248,0.0115507722182666
C,S,770616,68090,7370,691972,0.190399596907642,699,0.00707104795737123,0.0725877214553244
CLSD,B,769572,42955,466156,44176,0.432505862829038,830,0.013793610252291,0.247339330911358
XOM,B,759993,43128,331164,195333,0.132438901719864,511,0.00628136088617415,0.0737431044059733
F,S,758411,80893,4080,672338,0.0268396420185131,215,0.00708078836221326,0.07
SPXU,B,753531,48378,482358,68815,0.0444610698879642,2293,0.0111767148044827,0.07
CMCSA,B,734859,94550,100475,479824,0.0640348971270399,539,0.00630256751633877,0.0700044454684048
AYTU,B,717573,10198,492106,84452,0.507611341243362,2928,0.00538763105987992,0.0551659763444483
USO,B,707557,8253,318551,321429,0.0036891967325134,5251,0.00920792079207921,0.06
XLF,B,706057,32743,431020,68822,0.00495935796019932,725,0.00672411766429045,0.07
JD,B,701027,64862,257469,281036,0.203483903741673,700,0.00657332451831737,0.0873966525838163
GST,B,699420,5600,595305,12736,0.380352688278168,2475,0.0009,0.0143047368421053
ECYT,B,698369,40051,492225,47999,0.272068711229374,750,0.00770429972096491,0.0908980363878319
WFT,B,691529,17674,500814,77803,0.0114018934507808,1980,0.00623336418360357,0.07
ESV,B,677457,29392,318621,205564,0.0189977328963443,3678,0.00543787718573107,0.07
HMY,B,675795,11472,493859,62751,0.0242400979990395,3983,0.00176969243724957,0.0492912827781715
BZUN,B,665892,38670,333585,84461,0.334307745180019,700,0.0329644549266189,0.498421851148208
NUGT,B,655264,53450,433861,76455,0.360297178628446,900,0.00662477893063297,0.161471607154884
APRN,B,652581,89730,362947,109207,0.658453218664721,2782,0.00568924323552321,0.0692246653262876
GDX,B,642724,44051,468630,75593,0.014340933282209,1168,0.00778735974213169,0.07
TEUM,B,631371,33239,432812,112153,1.26893081359485,2258,0.00676718851949525,0.098102648413832
FL,B,630880,25113,387892,82767,0.11224732459233,566,0.00721105536973428,0.0934708165027473
T,S,630167,56307,80,570227,0.0442043044840682,633,0.0071536312191212,0.070000803729304
NVIV,B,618775,35962,278154,104182,0.850100280920255,997,0.00345101747760617,0.042160780678884
MS,B,617237,40485,127911,406418,0.139222601452109,788,0.00684791921550993,0.0762370492803632
XXII,B,611194,8682,465709,68379,0.150766156170014,1460,0.00613690851735016,0.0776054774241303
MNK,B,597031,98108,218117,221116,0.502051905019677,1000,0.00668707450159845,0.0966928941010555
QCOM,B,596118,34014,278755,170364,0.106517680042964,631,0.00773138408209593,0.112644860423862
ABEV,B,591959,8445,452839,11653,0.00530279233256291,5776,0.00714708874527856,0.06
AMAT,B,585625,51587,209644,264532,0.115210043802544,624,0.00540837625783024,0.088699073241646
EARS,B,581659,41935,264522,182569,0.769222799086671,2314,0.00484735712466805,0.0235458631433776
SYN,B,579745,27044,391152,93199,1.0886686823148,5801,0.00514577697282658,0.0341000227408869
GM,B,577257,96375,114855,302169,0.111834370136356,484,0.00687524637781646,0.0693418392499309
SRNE,B,572005,71992,0,425,0.142053889275428,1339,0.030687516838829,0.36174926460622
GSAT,B,569376,6160,454690,36016,0.0808886219416124,3913,0.00102628083491461,0.0148638776225977
FNSR,B,569339,65221,166496,272753,0.128848303872224,796,0.00667911929723699,0.0742575382111419
SQ,S,566292,75717,208386,194081,0.272045285826174,908,0.0100919498133971,0.167610612919776
RAS,B,565070,11475,420769,26608,0.3227578025352,6165,0.0026202944699933,0.010140946501602
CSCO,B,558740,109968,51901,329613,0.0802507607609617,371,0.00665210766334917,0.0697745347893333
MU,S,557620,94898,38069,419148,0.0871300176872278,770,0.00778207342077483,0.103657169953672
BIOC,B,549831,13176,355529,88010,0.721765714089917,3862,0.00388528138528139,0.0227574676129722
RIG,B,543403,22806,305517,115886,0.0227104569268959,2724,0.00643422690200292,0.07
SOXS,B,539754,15443,272549,11185,0.340195144979534,2129,0.00595730145175064,0.114351489791238
DWT,B,539054,11208,376632,56408,0.138538503229878,1483,0.00544335465529495,0.0642700781805259
INPX,B,537304,78383,204725,208871,0.968427739624838,1647,0.00686199092118906,0.0870737031827878
CRMD,B,535897,9282,394214,66338,0.373717765210823,2581,0.00229734904270987,0.0137238064459536
DPW,B,534779,67233,266536,167699,1.72003828352988,1686,0.00577571616108375,0.0769857091484349
WFC,S,515855,145314,280,367713,0.197375658761818,724,0.007,0.0706724161591386
ZNGA,B,508859,113839,171619,155764,0.236500857358065,2973,0.00664133475101726,0.07
CRIS,B,503695,19424,313011,50326,0.265084593740676,1622,0.00253470424013465,0.0177850646479661
NTNX,B,503194,26512,294065,58073,0.126688239968239,700,0.0108520666521434,0.209417076281193
IMNP,B,502810,45122,272557,100230,1.69348479618907,1241,0.00686289747263786,0.047414971671494
AMTX,B,498422,45332,283021,72284,0.435309261397924,2310,0.00293390914544782,0.0546286802056594
AVGR,B,497069,70335,170916,209474,1.76690308554632,1328,0.00758056431947733,0.13328632239404
AMZN,B,491899,35468,108569,25282,0.472758840331145,138,0.444310499434325,4.86011604330002
CVS,B,487839,89634,182827,123910,0.481999114174966,562,0.00767110201792225,0.0987882542810918
DRRX,B,480134,26107,297397,101266,0.618781752797924,2500,0.00617300845072665,0.0771050093579313
MSFT,B,468364,81795,172278,136922,0.112449452244772,217,0.00776800554049933,0.0726529012970461
BABA,B,459518,51868,145274,89825,0.131956509345007,594,0.0263691037570029,0.356164961579833
MYO,B,457851,17476,306001,67804,1.83206947750222,890,0.00978415663529456,0.180998154547721
DUST,B,450446,28311,343350,25492,0.288187305310007,712,0.00673372972275105,0.223537023972811
GNCA,B,445070,14470,380112,5266,0.171296720291462,3889,0.00526459708356405,0.04
LTBR,B,442058,36663,164960,209071,1.73391648977516,8924,0.00723761020586014,0.086254000508001
TYME,B,441797,12514,311316,39894,0.772230251240616,1567,0.00583855485636008,0.0899586314611959
BB,B,439933,39753,105821,240480,0.138072930038934,730,0.00597698388469525,0.07
MOMO,B,434782,23513,248960,72283,0.133991291395777,700,0.0134662442027532,0.24493023741471
ENRJ,B,432901,32345,235424,124046,1.18246909350994,1051,0.00577184701395098,0.0173062106561847
TENX,B,428105,25761,174307,46941,0.627157342264209,1321,0.0695170277689458,0.753177953396731
SWN,S,427898,111296,1000,315231,0.0432176188529627,4454,0.006,0.06
OHRP,B,425296,12847,320903,22595,0.758134634733473,3587,0.00234052027831495,0.0166446457150924
VXX,S,423374,79170,61702,274461,0.0556190495843531,3321,0.007,0.0932822601141787
AMAT,S,421677,68708,43066,292513,0.16491731384614,690,0.00750483947507113,0.0868991534230534
NWL,B,414368,23758,201759,131762,0.0916312160366319,700,0.00544702692700068,0.0777806375985641
ANTH,B,410115,34133,189467,121712,1.27359423314192,2327,0.00908855164277671,0.120438276198362
VCEL,B,403934,51896,167600,136249,0.212691652635589,1271,0.00669399136576943,0.494630602794345
CPHI,B,403153,3657,227439,59069,0.993009130050771,4269,0.00353610989969472,0.021868206629829
AMDA,B,400364,13934,205157,119415,0.361803382691574,2354,0.00295940930879852,0.041700170094325
BA,B,398633,43513,71041,84403,0.434565825243799,388,0.0579034309390402,1.04088994215811
INNT,B,397262,14937,141089,45974,0.436142754990122,700,0.0828767876925493,1.60789909626974
GDX,S,396276,31371,296784,67470,0.00934978359292968,3393,0.007,0.07
T,B,395672,58198,80598,201027,0.0430621541384275,658,0.00644073710965826,0.07
SDOW,B,395148,18097,263740,16885,0.0776712215648108,857,0.00741337216116927,0.06
MRO,B,394702,49737,50975,267188,0.0536103143445988,1631,0.00625158314065363,0.0709052699644358
TRXC,B,393356,22713,275868,59075,0.299555285786765,936,0.0068107579147775,0.0729869478101406
LB,B,387076,53065,108639,147227,0.112856069462327,561,0.00678861585025405,0.138210445415291
WMT,S,383463,91353,1109,286555,0.338325445059485,413,0.00696927181511882,0.0911325663507174
NLST,B,380518,7301,286146,18116,0.410185084169983,6048,0.000646113483061906,0.00452141152097895
AMLP,B,377277,53079,151558,133231,0.0367087121328045,2009,0.00707020256218478,0.0696060606060606
DLTR,B,373811,23758,185109,43548,0.0905917669199165,559,0.0140823300782667,0.229447250216685
PBR,B,372878,14870,97871,235731,0.0124260023527569,30946,0.0066095336834261,0.07
SAN,B,368162,6835,289218,6765,0.0164888373386908,4888,0.00271451430192992,0.06
CY,B,366815,32354,198656,98780,0.116201572523406,676,0.00627548042832454,0.0706891798759476
CLF,S,364710,38387,0,326323,0.0410772590809299,2319,0.007,0.07
NOK,B,364420,14032,194534,102789,0.0163410655563505,2568,0.00494023569023569,0.05
RIG,S,363186,23220,0,339766,0.018956703835345,25300,0.007,0.07
PLUG,B,359948,20480,237865,43862,0.144781145444333,1997,0.00621105625668046,0.07
HTGM,B,358957,26640,194756,61125,0.913606965705748,1268,0.00781619790863708,0.248227962056192
WYNN,B,351378,16345,156206,29800,0.126921378233514,700,0.0667894553539208,0.742596913987512
GDXJ,B,350151,8925,225410,101422,0.0158102510119103,1320,0.00678399970297477,0.07
FCX,S,346818,43910,27336,274788,0.041485316697929,1116,0.007,0.07
WMT,B,343947,73042,95527,99084,0.267784408788205,222,0.00690075681029207,0.0891355324598688
ABX,B,343799,42350,43889,231636,0.0320190201435916,943,0.00690084261787144,0.0693882758676962
BZUN,S,343269,30376,130927,91638,0.184025552755657,685,0.0143539643985048,0.285389645544813
RGLS,B,340962,22131,157279,113047,0.702141068351588,27780,0.00394492482899164,0.0422384003377385
BRK.B,B,340400,35274,123105,40773,0.428700642485312,292,0.0139268736641938,0.294288771620914
SLV,B,339210,36697,231280,21116,0.0426467356159035,1558,0.0075755407476836,0.07
TNA,B,333399,69704,159325,49042,0.626131616551061,700,0.00779860286261502,0.225576868550963
JNUG,S,332199,8645,308583,4570,0.015180386821967,15050,0.002,0.0283287062742921
RUN,B,331543,19258,222840,27651,0.097283104384212,1524,0.00400726433362132,0.0920750755168742
OPK,B,328106,24390,180268,72572,0.049304012513782,4057,0.0037443389888344,0.06
MEET,B,326711,11033,220803,68923,0.0954615162461106,2408,0.00673450988897502,0.0752167633565551
JPM,B,324290,70570,70904,119505,0.360410226614341,272,0.0137789996398535,0.0913435515207033
GDXJ,S,324174,4549,254153,64920,0.00840655924614971,2189,0.007,0.07
TGT,B,323436,34470,70985,163835,0.113075134217016,395,0.00701560604446548,0.114315071420708
NETE,B,322040,38477,135307,60713,0.971241064890846,1100,0.0135449715445461,0.401445522952282
CZR,S,320295,8591,47024,185670,0.0104873975048463,12410,0.0152644354542111,0.2
OGEN,B,319490,13280,175865,65674,0.816780325942658,438,0.00682330235352652,0.223865071332827
SLB,B,317015,36951,24292,239144,0.244104527335652,484,0.006943572419876,0.0814383140204157
HMNY,B,315761,23745,157981,78244,0.335902098904522,1051,0.00717638432347877,0.0700075562943932
UPRO,B,314620,34397,144014,63977,0.432651585747739,700,0.0104290588545427,0.484032674667425
UPS,B,312312,68270,45856,120717,0.498194709729417,301,0.00879783851865582,0.17022708296229
AUY,B,309135,26201,179850,46625,0.0217606668716861,2449,0.0082050472492327,0.06
ANF,S,308646,28685,20398,226890,0.109214853503738,2127,0.005,0.108681687440077
AKER,S,307896,46530,39757,180979,0.393089461777277,4225,0.006975916840051,0.0336377340733799
TSLA,B,307710,27121,83530,28148,0.311849939958856,697,0.133428828261946,1.5560162017633
ABIO,B,306644,12835,169720,89078,0.500654259391006,25024,0.00370662020905923,0.030379104271373
NIHD,B,304128,23898,171526,75072,0.525852782217964,1763,0.00640461123555107,0.0734321229263883
OSTK,B,303829,36729,155809,42455,0.229322630752545,700,0.0243070434622707,0.856241936198706
NFLX,S,301827,24862,26385,149540,0.0841944369489646,508,0.11710120604976,1.13707283879344
JD,S,301142,52072,3668,236877,0.137811648700183,945,0.00710227272727273,0.0999609816205612
CLNS,B,301117,38325,130483,88206,0.0269513423628409,2787,0.00667739042567492,0.0600960780000607
SN,B,300597,16428,139247,100323,0.0912616424388973,2085,0.00880099816080702,0.07
NLY,B,297991,26280,112048,109592,0.0458769143725272,811,0.00607243535172582,0.07
FCX,B,292112,22896,112874,120918,0.0211110097332308,1046,0.00519862082575489,0.06
QCOM,S,292097,43455,0,235224,0.156726121214718,663,0.007,0.0951054691133297
AMPE,B,287406,10130,174904,91272,0.457716629179835,3063,0.00484279517046272,0.0897967892704735
AKG,B,284194,5578,237116,8671,0.193768375586728,2190,0.000743131537412054,0.0306834862630748
SCHE,B,283034,24326,158470,4073,0.369674027986645,358,0.0206868784705782,0.0785640867757322
AAXN,S,282633,12340,152846,26536,0.145819604694097,938,0.0216683191772802,0.391253299621308
TEVA,B,276282,11708,90056,162155,0.0283663971944921,1008,0.00713865265389705,0.07
ABEV,S,272677,8608,208457,4493,0.00503381675542359,3148,0.00161088752148124,0.0366915017462165
HK,B,271918,15582,148880,70426,0.0417221846752125,3024,0.00510196185238947,0.0698149861239593
YY,B,271091,29446,81757,44501,0.346528016727957,700,0.0602975652165278,1.01965924728794
TNDM,B,270582,19387,170579,40305,0.320514305450318,1045,0.00712104552272966,0.100465334422078
TNTR,B,267721,8150,189511,18827,0.0336140692408582,645,0.00149938650306748,0.0314306748466258
SDRL,B,264340,16181,186468,6893,0.924817497768873,7221,0.00200404383523279,0.0114977807671326
TWLO,B,264294,11899,129716,36379,0.122696735776243,700,0.0162101712131586,0.277455488007144
SGYP,B,262511,25142,95979,107203,0.0878632699064785,3498,0.00817264004147725,0.07
SBUX,B,262321,36987,44352,144645,0.104828602464278,162,0.00724535833889851,0.07011103974181
JRJR,S,261304,2830,173703,24844,0.844882574420565,4639,0.00203006993006993,0.00700699300699301
RTTR,B,258849,6462,172583,44286,0.767831203831759,5286,0.00395374653098982,0.0301476624208354
SSO,B,257929,52601,141077,27100,0.478285796447213,900,0.0069935593862474,0.228471601063806
GSAT,S,257840,1315,222683,1764,0.0164937609831795,2030,0.000233009708737864,0.0107096116504854
MRNS,B,255720,10533,156052,39319,0.164445480985645,1061,0.00463655260293168,0.133570072222686
VALE,S,251492,28219,100,223073,0.0138277758852222,1489,0.007,0.07
INFI,B,249855,18515,82777,128069,0.675127572246371,4494,0.00484391973180059,0.0656990035169988
CI,B,249680,25588,92018,28856,0.0677342586086017,262,0.0493902500104345,0.33260268613604
TGB,B,248315,10680,108852,112337,0.109642864505159,3301,0.00292674786061764,0.06
MRVL,B,248083,45165,97046,60325,0.065899662670961,835,0.0051108619996801,0.0748253554648529
ADMP,B,247562,28825,23,913,0.298403111289225,2149,0.020101943708129,0.375979772439949
EDIT,B,247276,8467,145563,18229,0.159021334934407,789,0.0789886203580499,0.886451077857297
XLF,S,244741,19314,155375,16413,0.00279735917062381,3382,0.00493462984147737,0.07
ENPH,B,244665,24158,130680,48914,0.555764975281052,1480,0.0104659488342406,0.104882047237905
RVP,B,243945,11560,177778,18907,1.22850358025103,43033,0.00207616795220084,0.0319106967080409
DNR,B,243862,15391,78954,124480,0.046931952542646,5414,0.00670305084745763,0.07
MO,B,243261,29401,85829,99094,0.162335356505033,557,0.00660604407860939,0.0775637835739056
RADA,B,242986,8417,183419,19762,1.0222985958216,3466,0.00170476749303213,0.0775807539973595
EYES,B,241956,9731,155157,39150,0.801515895818832,1237,0.00548563233967149,0.0766772337677586
NKTR,B,238227,20452,64344,32006,0.357147878493845,700,0.0580903903204896,1.26912937415604
CAT,B,235681,48606,54383,42527,0.288093309286258,495,0.0135973156598902,0.277446935347411
NWL,S,235490,18722,11743,200526,0.0618122495469432,653,0.00706574621959237,0.0768948183460386
HIMX,B,234912,30346,70265,109298,0.190575335483525,620,0.0092127449138832,0.0612927423491195
SPWR,B,234873,14351,145066,44454,0.155151705228746,1343,0.00294868808797887,0.0769965017491254
VVUS,B,234234,10000,112280,94629,0.815001726047246,3020,0.00236666666666667,0.026877380952381
CVM+,B,234052,0,202180,0,0.0,6435,0.0,0.0
SH,B,232723,12273,112099,64556,0.0296543525534929,1854,0.014,0.06
YANG,B,232537,16959,190386,8631,0.145929169214821,2506,0.00699765350019554,0.07
M,B,232177,36407,84811,76087,0.0871551995054551,880,0.00831387316961168,0.0849594256426607
INTC,S,231954,16475,12366,202307,0.0157373447989965,604,0.00646620290687581,0.0701626677511183
SCHX,B,231514,585,152506,4637,0.0331854466502936,369,0.00591176470588235,0.0505882352941176
OAS,B,231042,55560,78828,67453,0.0859146025536205,2059,0.00480143091428176,0.07
DDD,B,230434,9802,149871,24539,0.0789334776666178,962,0.0058266454082984,0.108452063301363
X,S,230074,49721,20754,142175,0.153410489304981,1485,0.00706926551167355,0.225500551289817
OXY,S,229755,33761,81070,95262,0.150919643743185,362,0.00729135993831652,0.0764226762306622
SCHF,B,229075,8946,124761,5469,0.0716346383752224,279,0.0215896505889675,0.072721116811969
NOG,B,228801,5021,159362,42511,0.228897795049899,2580,0.00401932681867535,0.05
LRCX,B,228443,17794,71062,37111,0.173882622131703,570,0.0555291525974612,0.992406965839643
NTNX,S,227775,17841,119430,48848,0.0927073102566255,5000,0.0120336955746424,0.19072376801467
VTGN,B,226350,6283,25796,154716,1.88609461027682,1555,0.00532698961937716,0.0829850746268657
MNKD,B,226084,11788,131394,46056,0.242715200311946,2129,0.0043768618828828,0.0611512149091767
JONE,B,226039,3748,144458,50604,0.108619788907811,902,0.00222023605558728,0.03695033504664
HTZ,S,224701,48839,20972,136353,0.265978829281138,2300,0.00710410169706025,0.223091628228477
CRZO,B,222101,12133,132350,37872,0.0840217247837428,829,0.00628280004969736,0.0942597808220119
IEMG,B,217554,5888,130195,19512,0.0070107789583921,521,0.00362998115452658,0.0716915512024208
PK,B,216692,10648,112509,61244,0.0689659885641394,1110,0.00637212411903552,0.084956712433257
P,B,216544,21273,92377,71085,0.0334403078794225,922,0.00524576527979322,0.0719203307027433
VEA,B,216392,14069,58461,64323,0.0165870737706549,700,0.00888576697240546,0.07
CRC,B,216047,10895,134969,25091,0.180141186448269,784,0.0102984159996014,0.250616334236435
KMI,B,215485,24553,50220,117985,0.0221068485129811,600,0.00675912660426239,0.07
MBRX,B,215394,8380,147248,28249,0.521920261945776,3492,0.00472295279144974,0.0773237008883482
ATRS,B,215106,5495,176785,2099,0.0742400783821046,3083,0.0035442952736774,0.0516349809885932
IBM,B,214767,19673,32418,131124,0.1399662635157,293,0.0100652715951041,0.254346419268065
VIPS,B,214648,34503,89570,66798,0.0830639964077145,1635,0.00816237637811494,0.07
CRM,B,214300,20034,84428,39392,0.119572259290932,432,0.0124181426007597,0.198142803207033
TXMD,B,213060,9900,111135,51274,0.117812639585301,1041,0.00141634726852629,0.0744797196383704
BIG,B,211431,14991,87761,58048,0.0639946597831831,573,0.0108031677847747,0.16019500744637
BBY,B,210957,23437,71414,68988,0.156966817471574,389,0.00788195663562022,0.132800943259366
MNST,B,210386,21401,72369,80206,0.12822310758051,552,0.00740794240146726,0.122018542383197
OKTA,B,209594,29617,69086,51293,0.329687336050765,650,0.0267881086870597,0.400678721753828
MRO,S,207714,38869,0,167845,0.0282968849760751,1600,0.007,0.07
HD,S,207267,34755,0,162397,0.345980965668942,260,0.00789696240111079,0.244221344472823
ZIOP,B,207204,17005,131516,20871,0.241828105875812,1782,0.00437496901249187,0.0732307513375204
HEAR,B,206642,4400,129721,37268,0.364476210387736,1725,0.0011875,0.0171214285714286
TNA,S,205860,56129,79344,68322,0.534659034473087,1324,0.006,0.167695404866349
GGB,B,205720,2050,157264,5921,0.00247691462630002,3013,0.002,0.07
CVX,S,204123,24920,0,172476,0.151844265160769,265,0.0075420054200542,0.107660517083406
QD,B,203542,6001,138054,6360,0.163815028639282,2152,0.0207081596931102,0.258918550786171
ACHN,B,202427,11502,135446,23105,0.0759321883795216,2575,0.00138430915908906,0.07
DVN,B,201430,29289,46970,102163,0.107102312982412,700,0.00672808952142646,0.0805228717215525
NUGT,S,200716,20424,133002,39895,0.131120072198747,1744,0.006,0.138875640924314
LOW,B,200055,54404,40396,62105,0.254547989691591,298,0.0092418009429183,0.135070441625714
MYSZ,B,199753,6177,139254,26008,0.438637974111256,2197,0.00554166666666667,0.0737924735111436
ETP,B,199522,9979,126647,13754,0.0436381683897659,803,0.00473905701544109,0.0858333333333333
SPN,B,199313,13308,101169,61193,0.0686919052381662,4488,0.00422222222222222,0.06
JPM,S,197231,35562,4856,153521,0.188051839659893,212,0.007,0.085048829696996
KO,S,195798,9394,98456,87948,0.0142445848321221,644,0.006,0.06
SRRA,B,195401,8451,73373,97114,0.534154410283964,3569,0.00934926470588235,0.132352941176471
ARGS,B,195285,12104,88915,58300,0.996360697197352,2169,0.00646045452743633,0.0903384451003074
AOBC,B,194526,7268,124134,23364,0.0679282627888452,820,0.00744356672979197,0.105255569456518
MARA,B,194015,26978,39881,116151,1.25152320180414,1650,0.00671614775061156,0.121092227547869
VZ,B,192727,35855,52823,68122,0.043143423115766,415,0.0072817119223925,0.0722487981022681
CELG,B,192663,50385,21525,85918,0.315489179818925,447,0.00788327285855564,0.15681023156578
KHC,B,192264,34880,64556,44921,0.320603452118475,536,0.00705414153715601,0.125056157489654
CENX,B,192095,8453,119536,5964,0.0864471053443708,723,0.0179273245229541,0.207966010195003
EXEL,B,191821,8756,122794,34102,0.0824695752727397,1034,0.00519530133382595,0.148395608753492
CNAT,B,190741,14357,96322,39329,0.369890796965884,913,0.00718322602729151,0.202668595912081
FNJN,B,190571,15565,87932,59381,0.920973263523995,2047,0.00675512317867076,0.130253957878892
ERX,B,190079,11919,130463,25883,0.0924681244115243,1000,0.00487324014116388,0.131609105620293
PTLA,B,189938,13099,98056,13121,0.174107173367774,700,0.0457708350086459,0.546351238815569
QLD,B,189873,77457,54697,31623,0.850817069922296,700,0.007,0.164247629477245
DXR,B,189267,7705,95993,24872,0.145561370033816,300,0.00308825438027255,0.140707332900714
MDXG,B,189064,11426,104050,41844,0.0955807245867864,1124,0.00395949269424328,0.0789229549148529
