symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,10080741,660162,5580411,853418,0.217704100219745,3517,0.00545891210585808,0.0684885310276316
FCEL,B,9601130,597984,6039105,399711,0.202167219296293,2795,0.000475580406596546,0.0163034416519505
CHK,B,7553142,265649,5564923,142643,0.108225529007209,2621,0.00199291129192518,0.0225825833262192
IAU,B,7157520,1427,6777041,139466,0.00318493801820339,24169,0.00266273187183811,0.04
NAKD,B,4872770,594356,2831706,558257,0.314678210009723,17156,0.0,0.00161943919895308
NUGT,B,3835411,68010,3231438,238286,0.440128041097352,850,0.00631888252921499,0.137687568891026
IAU,S,2819334,209,2759440,42144,0.00051065972934063,34787,0.002,0.02
UBER,B,2804081,102794,1965519,152929,0.0794124648019021,700,0.0110067476539753,0.0954236036776172
TVIX,B,2511417,91268,1800792,240439,0.0686224073957962,700,0.00554216489190405,0.0698110159410315
ROKU,B,2509265,73213,1311279,88247,0.441030650324221,700,0.0634275320392762,0.605073757588845
INPX,B,2471000,84381,1909046,44329,0.271823747802303,10320,0.00109441860465116,0.00522657326945383
STNLW,B,2468611,1000,1650003,0,0.434782608695652,29182,0.0002,0.02
AMD,B,2441814,66093,1395839,620449,0.0712688166414095,700,0.0063920615650617,0.0693282028844225
PCG,B,1892027,61638,1375989,49566,0.109953929891068,708,0.00500181893647995,0.0743053892708963
USO,B,1870385,5405,1849879,442,0.00398143984931742,41592,0.00325,0.03
TEUM,B,1759551,31673,1059241,43856,0.0936443932100623,1579,0.000266476177469466,0.0129981517224658
AAPL,B,1752350,28653,1072443,239759,0.162110229063413,700,0.0124583051892431,0.185846377696588
DUST,B,1743287,31634,1541759,65418,0.0971449690392427,1952,0.00820642324218085,0.0991731031349387
AGRX,B,1491741,43274,1166435,23055,0.127673257782965,1129,0.000544642595867512,0.070387557716749
PINS,B,1467844,29838,1108805,8508,0.0478685542560348,715,0.0100360048683081,0.10540560575852
DUST,S,1347633,7889,1291014,45021,0.0207332522259439,338504,0.004,0.04
TRXC,B,1219422,47584,804775,86296,0.324725669665786,2541,0.000533751872299694,0.0249720653720775
LODE,B,1211797,14674,939658,10255,0.741388386416687,12516,0.0,0.00651965380512004
WW,B,1164604,2906,1002614,27203,0.0599799967774464,12950,0.0159117647058824,0.145396158463385
MDR,B,1158764,33057,919332,10971,0.113746677914781,1671,0.001929239690193,0.0538644425593189
TQQQ,B,1131274,87748,758003,133081,0.23336572678955,700,0.00562446172980734,0.0851084815279708
SQQQ,B,1099195,63034,933670,13231,0.161057324489121,766,0.00619210441942226,0.07
AWSM,B,1094837,27733,789583,3669,0.0512618391273683,1912,0.000255706266126862,0.0159987618764485
BNGO,B,1082160,23405,839002,2793,0.263599912985118,1076,0.00088,0.0252000463499421
UGAZ,B,1080869,26762,754457,34550,0.0583035765167717,700,0.0123036072382717,0.133922486293853
NIO,B,1057692,50087,815783,25003,0.0182399203627915,2293,0.011862313834785,0.07
CLVS,B,1050823,21602,800988,7802,0.0862904123007284,908,0.000566193795811359,0.0700736593989393
MU,B,1049055,41708,474002,417349,0.0762777539779464,700,0.00869145637409457,0.0717765305410982
NVDA,B,1042263,17875,421401,121251,0.285608011285939,691,0.0448184277275874,0.548254112887822
ASRT,B,973752,9662,795551,11353,0.282651077570413,3414,0.00162630380794702,0.0213226326572848
NUGT,S,950618,34247,821705,88911,0.171707828704871,1596,0.007,0.129069452107424
JNUG,B,943601,15733,599111,26327,0.544917618678892,741,0.0188151047331494,0.546998303472209
BABA,B,894510,31511,513492,37199,0.11048067029848,700,0.0243032324290531,0.306425341454737
WTRH,B,877064,34994,623037,14757,0.223503882626807,2566,0.000788361673879319,0.0303225787111298
TTNP,B,846422,11573,583537,24598,0.0521170905503089,3222,0.0,0.00506305384351617
GE,B,807331,34456,340326,336828,0.0113399288326355,1158,0.00621136622386983,0.0695147625160462
FCX,B,790794,43614,500720,126765,0.0248721614465004,1608,0.00735532414163961,0.06
DF,B,783543,13920,596422,5520,0.13910673462441,3803,0.000386199127095425,0.0111037310361863
SPXS,B,767080,23907,699459,7466,0.110278236561107,880,0.00504699693940193,0.0835668052412777
AUY,B,766158,1443,676423,0,0.00183113620176304,1765,0.001,0.04
BAC,B,753866,47383,252820,362441,0.00958299398912918,727,0.00608641500492714,0.07
SPY,B,724824,48475,495402,61500,0.0377536920678916,462,0.00633620337250018,0.0785741692694981
TSLA,B,716470,18439,328208,9540,0.231877322703076,700,0.100272075291939,1.02052677489727
DWT,B,706948,26485,511398,61266,0.0677060925436133,2136,0.00704029643353404,0.07
OXY,B,685428,19528,309722,217456,0.0604093463483039,700,0.00776190053282705,0.0904638732958526
KEG,B,681462,21542,419015,8894,0.401210015284019,1876,0.00157368549733077,0.0299275937377207
PRTY,B,670162,24817,517046,19600,0.0338973308277519,711,0.00117912279477422,0.0308398684543385
UWT,B,654360,44729,514588,9561,0.19243249473532,1374,0.0258219749008734,0.114895498448342
FB,B,647730,18909,340575,77846,0.182492736676705,664,0.0143695534410894,0.188153321584179
CHFS,B,646566,19976,489475,4805,0.0841712368478611,633,2.58758991874968e-05,0.0183165173195358
RIG,B,641817,19215,481422,31495,0.0151587986265094,1863,0.00475907417632537,0.07
ENG,B,633223,54365,449282,7034,0.111239162329274,218,0.000311132448252303,0.0380997955019665
CVS,B,626664,7626,341030,152984,0.0367912168847985,650,0.00638803847864307,0.124137591639673
GHSI,B,625633,13607,398611,12698,0.0535245869082427,1719,0.000447417144381531,0.00642516449158964
DIS,B,619922,18347,333846,60063,0.147860209606977,422,0.00898378201640001,0.166122578711211
JDST,S,612164,3814,548919,58007,0.0398788510979544,2720,0.006,0.0500887573964497
F,B,607521,28496,315132,206140,0.0191694078142396,547,0.00679468170170743,0.07
LABD,B,605133,10817,519106,12293,0.222155319087822,700,0.00422630123208449,0.0459458427559309
QQQ,B,595365,42941,409122,47579,0.0734046809389751,663,0.00603326914201736,0.0762328187968431
VBIV,B,593288,10824,413052,28987,0.249852057820552,1741,0.00117764350453172,0.0196192648539778
ABBV,B,591334,26420,303574,171419,0.143582190021443,548,0.00702894516880508,0.0943034429527075
JDST,B,570324,7518,520736,13989,0.0721246721569732,1054,0.00865308706663174,0.0825307833376998
NOK,B,567650,10448,505682,2739,0.0190626474188457,2983,0.00725650793849783,0.07
SQ,B,565532,21855,339727,50323,0.116446017033597,700,0.0167572227055379,0.158230088628777
AVEO,B,564706,4793,436039,1315,0.0884991331727348,1398,0.0,0.0185530505260609
GDX,B,562981,10017,485949,19523,0.00324316970772672,734,0.013137512351828,0.0924089635854342
IFMK,B,561969,7143,335313,4816,0.392306651222255,3114,0.0,0.0857394957102595
TWTR,B,561491,22585,269921,180349,0.0450704979469576,655,0.00408099078101111,0.0696234882562088
ADMP,B,556201,6929,412207,11566,0.0797553032535014,1280,0.00130729618983548,0.031366958263286
TEVA,B,553008,9702,427130,7227,0.00990523731088568,866,0.00256278934325994,0.05
UAA,B,537769,21569,344773,41815,0.0213233887604476,2509,-0.00261677147523224,0.057096289583474
XLF,B,533365,11525,424900,10538,0.00351842218644952,1941,0.00340782783550413,0.07
SNAP,B,530747,12239,358326,78799,0.0215784521933724,790,0.00104447461773638,0.07
IVV,B,500469,23489,297008,63452,0.485526680552944,145,0.00964895051426978,0.186096025468079
SHAK,B,495465,16118,273336,4620,0.240323783297448,650,0.0396985908285394,0.38655475993302
SQQQ,S,488806,43569,420805,24432,0.105807397264564,2270,0.006,0.06
ARLO,B,487697,2152,377726,51038,0.10037759482013,751,0.00634809989676528,0.0215408320493066
ENDP,B,468903,6421,386966,8006,0.0367234262819568,1318,0.00935828222175012,0.0727716186252772
CEI,B,467973,11450,355804,21648,0.0148575915144818,843,0.0202755110994121,0.130465912082127
MCD,B,465856,19183,205322,40771,0.220381027551481,359,0.0199572799332847,0.213251699759565
TRNX,B,458306,9059,367478,261,0.0482204787734909,1010,0.000888565999776461,0.0390633731977199
X,B,452554,9175,330152,8442,0.0122635982231113,827,0.00331840010751236,0.07
EXPE,B,451650,32666,220962,39625,0.120989404455156,500,0.0212633583887669,0.298202830731726
TQQQ,S,447963,114088,256514,70443,0.279656293957297,1342,0.0102982931497757,0.090294456424136
SOXS,B,447056,2210,322365,53796,0.0276614531445404,700,0.0142982490655125,0.129180602006689
M,B,440836,10454,287256,70394,0.0113909015527155,836,0.00491517541502016,0.07
SPY,S,436025,35564,217806,99214,0.025262177180543,642,0.00921136222714217,0.0831686325689348
ADXS,B,432776,13546,303993,78,0.144401206240946,3507,0.000125363393651735,0.00749959964046216
UVXY,B,425245,24752,321115,10673,0.0298522412189577,700,0.00512684807152603,0.07
SPXU,S,420943,18517,386726,15700,0.104148248858792,1900,0.00708157736303432,0.07
SDS,B,419705,24375,355506,6263,0.158416984383242,1367,0.00627221828225897,0.0944490771022725
CRC,B,418478,8491,289827,3309,0.0673720347479934,712,0.015212163719882,0.139321276489329
MSFT,B,411424,16880,245171,67988,0.060397280608947,399,0.00497066932506366,0.0806181009876416
AMRN,B,407489,9824,298580,5019,0.0409782812340546,700,0.00382293899029763,0.0776670654666413
ACB,B,405598,8940,311046,282,0.0262895930677161,752,0.00531911262798635,0.07
KGC,B,399883,7627,338804,100,0.00733372281963904,1592,0.00178051826412738,0.05
MNK,B,397307,8875,290062,12656,0.0376645152036733,801,0.00939177403429967,0.0761057692307692
VOO,B,397088,29614,231486,83931,0.652577645419927,148,0.00850646332134031,0.160399106964348
WLL,B,391128,5329,307463,1813,0.021249589661396,1197,0.0110575697176269,0.0771678530671072
BE,B,390303,5401,289208,5473,0.0702691521092313,895,0.00353523489932886,0.0929874538020801
MTNB,B,386348,2124,254725,13573,0.481625868241993,7111,0.0,0.0208211689237349
NOK,S,380590,19087,347495,14008,0.0279537779088121,9530,0.00626666666666667,0.06
TZA,B,375152,20615,303073,10694,0.263366258336504,700,0.0068231046526702,0.111382710202508
QQQ,S,371136,19008,271697,40373,0.0328610693315675,700,0.00564233520293444,0.0980680156867745
CGC,B,369348,9883,224849,29216,0.145299603755917,700,0.00403538845973698,0.129560605332433
SPXU,B,367373,19543,303980,2700,0.0836876284226422,1055,0.00408279048780387,0.0810379600012106
BIDU,B,357992,9803,171726,14555,0.127651635161727,673,0.0181566563175025,0.257833365350497
GGB,B,350982,1105,314075,0,0.00303937669290232,3285,0.0025,0.03
JPM,B,346044,10838,62971,247137,0.0752588041727198,489,0.00936738370148645,0.0868571597384078
GILD,S,339767,2062,4241,333464,0.0274649598820883,251,0.007,0.118731353528675
MICT,B,333080,11313,230646,2078,0.063406657133222,411,0.0,0.030269753030165
WBA,B,332766,16727,155415,86123,0.0706866631593834,687,0.0068194535646982,0.107813310009523
ISEE,B,332168,6494,241803,1183,0.137702385642199,1404,0.00474657596260476,0.0806957969101268
WKHS,B,330941,7424,265760,1416,0.0628232468301678,1084,0.00111932773109244,0.0453138830240915
QD,B,327928,9657,264665,14042,0.116707896729958,3134,-0.000568654646324549,0.0756739761367301
ERX,S,325431,2300,266483,56648,0.0353117403720954,8130,0.002,0.02
SLV,B,324713,1422,303523,0,0.00110720461213992,2315,0.00311222379226311,0.04
ET,B,320096,24115,219192,12192,0.0249762064162593,981,0.00370560005491869,0.0705499037668408
T,B,311989,22391,142479,76008,0.0213800236620798,602,0.00711607898134666,0.0695894778388852
NFLX,B,310098,12275,86760,27845,0.251612578362717,700,0.0584132397139672,0.676250994315778
CRON,B,309410,6648,198794,38936,0.0374693094585225,756,0.00181145373365293,0.0504875670404681
UWT,S,309384,7818,218666,82900,0.0278345386241737,30085,0.003,0.03
APHA,B,307174,7540,246768,4370,0.0521129502402933,1094,0.000372121710526316,0.058
TMDI,B,301703,2056,210497,6646,0.0545820075857984,12950,0.000504040404040404,0.0627177224371373
SH,B,299142,1623,279148,0,0.00769845087933634,2720,0.00875,0.05
RAD,B,297846,5348,232690,5017,0.112491783684241,1083,0.00376327416642074,0.137981305898204
GDV^,B,296968,0,211073,0,0.0,5488,0.0,0.0
GE,S,294142,34215,26842,233085,0.00955237012438885,1454,0.00704864404718473,0.07
AMRH,B,293640,3650,209919,594,0.0440731163714315,8412,8.7719298245614e-06,0.0083719298245614
AG,B,293086,4544,196995,23439,0.0299378160654608,790,0.00674322142265405,0.06
DARE,B,290804,12734,155922,15673,0.109296277540791,166,7.06769279095335e-05,0.0154224909690592
QCOM,B,288794,15669,135125,60209,0.0695545796852283,698,0.0073702876501823,0.118306614405355
XNET,B,286498,6857,219468,2888,0.0678972001775603,877,0.00361732914024506,0.107073529135155
QID,B,285640,28883,215564,27000,0.516156848418338,1575,0.00653824433700023,0.07
UA,B,284157,5208,188860,20588,0.0185859253665682,733,0.00312078246297171,0.0721545919741449
ATVI,B,279946,16868,141961,40972,0.116166979149163,540,0.00832891035186507,0.0932180353538417
NBY,B,274733,3433,215548,28,0.0569339877502543,994,0.0,0.0256095240240627
PBR,B,273638,5053,158527,74860,0.00442225354759557,1659,0.0025545585715574,0.06
MYGN,B,271545,9975,167159,3814,0.133724087274735,600,0.0154029833796427,0.241482094881151
MRVL,B,269723,7865,180028,13542,0.0379048434367348,700,0.00548503266474307,0.07
OIH,B,268356,2400,8451,253622,0.00277725382827082,102303,0.001,0.01
SGLB,B,267965,14997,125995,922,0.118243996379018,852,1.72699143700079e-06,0.0141583448357069
VXX,B,267911,9314,166965,29717,0.00419303003191705,700,0.00403435064253623,0.07
SWN,B,265589,4261,199528,36519,0.00387431359298972,4298,0.00402090770015298,0.05
BIOC,B,262655,8748,82417,4224,0.168975769942743,2478,0.0012,0.011167992599445
GSM,B,258704,500,214067,9677,0.0152179398684215,3075,0.000375,0.001975
TPRE,B,256210,2902,209416,16211,0.116198040649161,7629,0.00148148148148148,0.0377777777777778
LPCN,B,254962,4303,177534,1576,0.158583212040592,1447,0.00152482580645161,0.0653549935483871
BYND,B,253859,4595,131536,614,0.112028275975744,700,0.0695705441282364,0.612786208165054
SRRA,B,253429,9559,185897,326,0.63555930268495,2030,0.0022,0.0190915000869112
PTON,B,251906,3773,176445,7688,0.0309183442635828,711,0.0246597928151326,0.21689663708967
SBUX,B,245055,8052,155659,18186,0.0777518059022817,461,0.00473884188533888,0.084646597876574
CLF,B,244281,6080,186417,2127,0.0149766733682054,1115,0.00823052304947833,0.07
ENPH,B,243742,2930,180230,1159,0.0487992855515842,725,0.00952380952380952,0.199365079365079
GUSH,B,240345,14642,167280,34545,0.0493919862224973,2597,0.002,0.03
PSQ,B,239671,102,227332,0,0.00596604111733138,2766,0.001,0.02
ANAB,B,238322,14001,140769,11836,0.0617170326104832,200,0.00880538520197192,0.043789618396039
JCP,B,237396,10836,194382,1086,0.0411247966768269,3216,0.005,0.04
CBS,B,237010,8052,85295,107447,0.0477222499283421,700,0.00564428242709426,0.0789198421312647
AAU,B,236568,350,171597,7902,0.0970755351881065,1318,0.0,0.00416666666666667
ALNA,B,236001,3747,180513,3766,0.227793463387799,917,0.00697602081212532,0.0947234475738039
GPRO,B,235117,3682,181071,1476,0.0134060667328938,1871,0.000998259355961706,0.0540268456375839
ATNM,B,234570,3717,182676,1358,0.0609244143890085,2261,0.000234741784037559,0.00592215762733092
TWTR,S,233109,16130,20384,196595,0.0322321970836644,424,0.0106378656673993,0.0646104618809126
GDXJ,B,232534,6378,170489,32094,0.0106528638019164,700,0.00705608265783705,0.07
AMD,S,231968,5299,91616,116768,0.00413294148893207,2360,0.006,0.06
PLT,B,229870,8180,108902,50066,0.0889190924235801,894,0.042902616362754,0.218735509660227
SH,S,229191,17589,210379,1223,0.0877957212788866,3760,0.005,0.05
NGD,B,228834,7942,160179,4889,0.0310172930064683,939,0.000124387203988367,0.0142258200084464
CELH,B,227787,368,200299,441,0.170171075368038,854,0.0,0.08
SPWR,B,227136,3692,175238,2022,0.0265007892334049,718,0.000215889464594128,0.0741234887737478
FRGI,B,225152,1320,179257,5849,0.296023112306713,3033,0.0,0.0572519974863094
VISL,B,224709,500,144490,2569,0.130866998566507,3257,0.0,0.005
ITUB,B,222889,701,187982,9744,0.000823438198193843,4750,0.0100049751243781,0.03
BA,B,219697,7292,82538,3972,0.168478608740199,635,0.0860679910437833,0.73736885597865
AXAS,B,219194,7905,153769,5031,0.0849713940745771,2474,0.000301357797980792,0.00498047703449238
TGB,B,219101,1800,178762,3942,0.181468251342087,4486,0.0,0.00399166666666667
JD,B,218888,9704,97070,76100,0.0213820793506145,700,0.00708964919514686,0.07
SDOW,B,216195,38981,149812,9321,1.1893068341089,700,0.00912056606326821,0.080647916277392
MYL,B,216190,12428,123276,35324,0.0171209789960115,733,0.0045327272230799,0.0738624216183936
SPXL,S,214758,21976,97285,74075,0.368098333095224,2049,0.006,0.0701961629972717
SNSS,B,211778,11163,139581,0,0.254954632510406,2506,0.00240156607425655,0.0110768960056308
QHC,B,211083,1536,168166,374,0.169330810839571,863,0.00025,0.0224166666666667
SPXL,B,210508,10360,121511,15220,0.127607259669683,705,0.00618020051174816,0.0605141388174807
CVET,B,209989,1864,43357,153891,0.017618778560511,2731,0.00190079365079365,0.033172268907563
SHIP,S,209303,10491,126322,49,0.0359263370925871,683,2.54154447702835e-06,0.0210035483870968
PTN,B,206828,1257,156755,179,0.0284751332565749,1734,0.000156398104265403,0.0134975037487765
OAS,B,206418,11072,162601,19,0.00794858775116878,2797,0.00692556604067395,0.0741818181818182
OGI,B,206049,11934,117598,42542,0.311189148717886,770,0.00507507990313494,0.0757687047633582
TDC,B,204864,13401,133838,2031,0.106480195668623,541,0.0165459287289834,0.137147282940966
PLUG,B,203410,731,173674,550,0.00458516685799157,1465,0.0,0.04
CSCO,B,200905,21995,82682,57667,0.0251293804381068,566,0.00597371824497161,0.0698980632008155
GSAT,B,200664,2574,158950,84,0.128161720772754,4414,0.0,0.000241608391608392
W,B,200403,4623,122967,3692,0.117124971580121,717,0.069653486560187,0.917938987515536
LCI,B,196191,4083,147440,3810,0.0582863170298634,726,0.013734565191884,0.170249715139953
CDE,B,195680,3459,145778,13500,0.0154409798160564,1870,0.00505321100917431,0.06
HPQ,B,195546,13070,98533,36233,0.00911430665179477,700,0.00585715697992259,0.0699491621077859
FOMX,B,193281,4730,146898,2272,0.0631804938690327,1256,0.00263051396195872,0.0763928234183192
PTI,B,192776,13168,112140,3517,0.211989015173571,2151,0.0146180646915594,0.0323563448510482
ANET,B,192654,7106,71516,19841,0.0869500589405237,465,0.0598898175128247,0.987827488330009
SYK,B,191827,8804,103010,7266,0.156366185702118,328,0.044464712264151,0.434040147721275
IAG,B,189562,5464,156169,4248,0.0248597950456618,3207,0.000866666666666667,0.05
EEM,B,188613,5223,148414,945,0.000836461899261679,1074,0.00793696449947481,0.07
GDXJ,S,187361,2706,132135,52184,0.00611289266674953,1512,0.007,0.07
RRC,B,187181,5142,147720,1338,0.00706397073929949,1529,0.00576923076923077,0.06
BBBY,B,185821,3400,143284,838,0.0162829370194527,700,0.0106435006435006,0.11
CNST,B,184730,5533,56811,1796,0.0783877547734626,406,0.110728634661219,1.32494814200521
SSO,B,183596,15134,92031,35319,0.574407231114015,801,0.0115842556107404,0.170549283929378
OPK,B,183131,2592,152364,265,0.0115245683001428,5729,0.014,0.04
XOM,B,181415,13929,91433,44500,0.0478152208496496,600,0.00628859258607067,0.073552031978594
DB,B,180657,6161,140654,1321,0.0407583189005598,2228,0.000307818592242971,0.0602052123948286
MEET,B,179882,2540,140106,8533,0.0643415891891743,1136,0.00454493207941484,0.0760449320794148
FPAY,B,179487,4194,132716,342,0.0504638486806483,698,0.000319504053409633,0.01
XLE,B,178980,3078,108118,36712,0.00243465701960013,679,0.00655985945109105,0.07
QCOM,S,178809,25667,8014,138806,0.0981452034287278,359,0.00762144046487376,0.10804789745346
WORK,B,176737,3508,123799,3587,0.0414082142653771,700,-0.00166944908180301,0.109942569412923
WFC,B,175780,17769,51581,83204,0.0187981214606475,616,0.00658415825964061,0.0703575259206293
ATUS,B,175707,18508,75904,51573,0.027885410323603,760,0.00255973865658072,0.0623484918455595
GUSH,S,175641,2450,172191,1000,0.00425128636708429,9600,0.003,0.03
FXI,B,173665,1254,152657,8346,0.00104612311423265,770,0.00346332392921262,0.05
TUP,B,169570,4778,122499,3099,0.0595206439591593,700,0.00443445641412437,0.0630459849175227
KBH,B,168985,182,115552,2694,0.00314878892733564,3916,0.0,0.0154945054945055
MU,S,168404,14500,6626,144478,0.0273135380576443,470,0.00797359076786507,0.0715280207079583
GDX,S,166280,6026,157924,2330,0.00182624328551158,1350,0.005,0.05
FIT,B,165433,8986,125014,4599,0.0058912538776414,2931,0.0015558019826898,0.04
TTD,B,164898,4340,54134,1026,0.128454215991732,580,0.195204766637709,1.89811772630659
RDHL,B,164733,2926,107973,3076,0.0815298931149837,600,0.000359066427289048,0.0666535008976661
GOLD,B,164282,5078,113027,11769,0.00792795000997212,718,0.00706205923342044,0.0695276334435522
BMY,B,161538,8330,85148,27491,0.0168063884448729,603,0.00409195627853712,0.0690519031141869
LYFT,B,160797,5055,94717,7915,0.0944100214039008,700,0.0196294058126879,0.225340112810309
DBX,B,160169,5791,108025,4423,0.0228248427229202,3712,0.010005684465567,0.123595545922183
SRRA,S,158977,3544,108923,2548,0.195619676744697,2292,0.000149742629854937,0.010946420215255
UPRO,B,156926,15534,114889,7926,0.255457280698561,764,0.00695729233397395,0.117707048212895
RVLV,B,156899,4749,109750,1976,0.0632951054321379,700,0.0223797266925221,0.175533916784822
C,B,156620,4795,39941,91229,0.015674619087209,630,0.00775366718809801,0.0718649004735961
IBIO,B,156570,9211,113508,1808,0.20930796719285,2871,0.00130018483330454,0.00641398760933886
TGTX,B,155981,306,131321,451,0.00694427134489496,977,0.0,0.0202912621359223
VFC,B,155568,4211,101129,21424,0.0966856252342519,500,0.00472753760547193,0.174394697838895
HL,B,155513,2800,108963,15331,0.0113401279337533,7893,0.00554545454545455,0.04
CRBP,B,155285,100,111781,0,0.00361167292689974,4181,0.005,0.01
ASNA,B,154708,1510,107605,3175,0.0244418348609432,1246,0.0,0.0100465346534653
BLCM,B,154637,6698,115890,245,0.044539189355934,2061,0.000737672090112641,0.0214436795994994
DMPI,B,154119,10577,81423,2392,0.192041228103736,1723,0.015213156000579,0.0624395279316477
IFRX,B,153194,1200,104245,524,0.0408204918869272,997,0.0,0.0208333333333333
XLNX,B,152790,5543,68543,57744,0.144710884890741,501,0.0148572083988931,0.205412519782961
APVO,B,152268,99,94263,0,0.0109634551495017,2024,0.003,0.0297
MAXR,B,151631,9120,82998,37034,0.117798317552026,743,0.00558531363725522,0.107933803574841
AGEN,B,150528,1783,122000,652,0.0316217297389863,2092,0.005,0.04
DXD,B,150184,10859,110563,17229,0.411451322527279,1041,0.00385715855400505,0.04
XRX,B,149712,1065,118054,15108,0.00922631206493815,879,0.00551788986648545,0.118731464360372
INTC,B,149177,13614,53514,57309,0.0231956693267921,628,0.0110680114190284,0.0779996406446583
MRO,B,148854,2832,106251,13018,0.00333226186503446,763,0.0057167630614999,0.06
SCON,B,148526,3101,109352,63,0.0470083526611791,3264,0.0,0.00871083521444695
JNUG,S,147782,4613,129984,7643,0.177113240359878,600,0.00616844978165939,0.527998522192664
TCON,B,147482,676,95021,0,0.18686689495493,4317,0.01,0.0848
RLGY,B,147365,7653,81794,28698,0.0646809955307694,889,0.00527859172863986,0.0753475935828877
FSM,B,146597,864,119712,0,0.0138581794964399,1619,0.015,0.05
FTR,B,146342,5066,113629,7802,0.0982510691854617,1299,0.00160857142857143,0.0305921367585509
MFGP,B,146011,0,135047,0,0.0,58026,0.0,0.0
HAL,B,145709,5780,30721,94894,0.00743942072602379,700,0.0070469118667592,0.07
ABR,S,144474,3951,68462,35676,0.0453072178847937,8470,0.0133460157126824,0.113793490460157
ECA,B,143751,3145,118489,2558,0.00137770195109987,1914,0.00447436376398134,0.03
IMGN,B,143391,3145,82458,37716,0.0411383968292328,1473,0.000951649977014251,0.03
GNMX,B,143375,100,103443,200,0.0454132606721163,5913,0.0,0.0024
IZEA,B,142682,450,121848,0,0.151668351870576,1682,0.0,0.0093
HTBX,B,141807,2700,94691,1296,0.026480972930561,3159,0.000259259259259259,0.00148148148148148
ERX,B,141738,1300,126259,0,0.0319306911809375,1022,0.0,0.03
IRM,B,141158,3708,83002,20027,0.0498941010160372,649,0.0049622842067662,0.0663295339284215
MTCH,B,141025,4980,69130,1053,0.0496322078735391,600,0.030534159360092,0.318912154837478
SLB,B,140950,10765,30335,82873,0.0164924064071509,657,0.00611154995645898,0.0718087318087318
WOW,B,140259,1102,117752,3915,0.0635561451064075,4228,0.000907441016333938,0.0167059891107078
AGIO,B,139667,3602,87894,11464,0.10185808498595,803,0.0598325657074624,0.382889409387343
SESN,B,138867,6381,104242,5513,0.289861909348789,7136,0.00431591947194472,0.0488746748822318
GLD,B,138693,4877,83326,14932,0.0206563753450493,320,0.00380806631324974,0.0601373626373626
EROS,B,138605,6997,102371,2793,0.044648626064775,1009,0.0109707834040707,0.072
INMD,B,137446,4187,77533,943,0.245843942719527,700,0.102503703817367,1.08365414825787
VIVO,B,137051,952,118130,3648,0.0756287733202111,766,0.001,0.0424875
GOLD,S,136964,4773,0,130241,0.00726565110431801,1808,0.007,0.07
NBR,B,135659,600,119309,93,0.00169093243564292,8853,0.005,0.02
MSFT,S,135117,9120,10578,115192,0.0337544003386553,203,0.00702945656038876,0.0865337081005185
TRQ,B,134477,6327,103647,2954,0.201403023017081,4950,-0.000408371618172537,0.00338245703590267
OGEN,B,134048,5747,93905,0,0.412124397150737,1686,0.0,0.0121176470588235
AKS,B,134002,2100,111521,405,0.0142089633128547,1515,0.005,0.04
IWM,B,133819,17093,49867,48427,0.0607293494582488,499,0.00841361700847837,0.088083571049875
CMCSA,B,133587,13183,53570,49603,0.0143698572966262,372,0.00494214042795952,0.0695998515228475
VIAB,B,133370,2312,87358,4937,0.00755234368063974,897,0.00459384046452707,0.06
ERY,S,133241,100,130871,2270,0.056980056980057,4550,0.001,0.04
SMTA,B,132586,1000,108143,191,0.124890720619458,3339,0.0,0.0024
GPL,B,132218,3485,94836,8148,0.0463333992951358,2727,0.0,0.0119444444444444
RKDA,B,131447,1823,91644,2605,0.119461500260405,800,0.0168538834795463,0.10799383013593
CG,B,131255,426,117421,504,0.0174885797039729,620,0.005,0.105
PSQ,S,130036,1420,127527,0,0.0328595227026626,10400,0.004,0.04
NYMT,B,129069,630,36595,62460,0.0161088240558439,46700,0.001,0.01
TNA,B,128797,16797,69875,14966,0.469935313896904,750,0.0135595590204336,0.170039938916351
SCO,B,128720,4895,86941,2099,0.0391000770344604,908,0.00480922748994396,0.0370588235294118
PFE,B,128659,10382,52823,47418,0.00895359720665402,592,0.00939358628293369,0.07
STKL,B,128325,1500,85988,28193,0.0695003365484313,3278,0.00316666666666667,0.0741666666666667
TRVN,B,127498,600,93515,372,0.0155142134104269,1235,0.00026,0.00712
S,B,126831,2293,93385,0,0.00252386612955515,2924,0.000264131008980454,0.0177812995245642
MINT,B,126465,4205,15818,99553,0.390312047765727,2972,0.00406095238095238,0.04
ELOX,B,126363,3689,84417,6110,0.394642468867556,688,0.0243789636689529,0.257313919018363
BB,B,125835,8206,79069,21006,0.0331244810851626,2453,0.0033093622332408,0.06
SPCE,B,125832,4158,85742,3857,0.0990624452161905,673,0.0071875,0.057643927444795
SVC,B,125625,2135,90488,6873,0.117459263917567,6066,0.00268067226890756,0.0980685987151328
MVIS,B,125383,8537,76967,4636,0.430495908367904,2160,0.0082,0.047016148441886
JNJ,B,124717,6038,70293,26668,0.0679153535662348,360,0.00756526846437741,0.138793861236368
SCHO,S,124619,0,124489,0,0.0,66794,0.0,0.0
KHC,S,124405,11791,1980,110538,0.0372738452816119,384,0.007,0.0708929651279984
