symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,2189763,137396,1510585,184811,0.0972881036693694,1435,3.0495793181752e-07,0.000691384756470348
DGAZ,B,829570,52316,541192,124776,0.0173521546078435,133,0.000777429467084639,0.0104337105283279
MNGA,B,810211,18776,558006,47522,0.119921568126513,100,0.00046415636983383,0.00259760332339156
NIO,B,763879,34698,531974,92324,0.0644314294945834,100,0.00102054873479739,0.0142388610294541
AMD,B,754446,35294,354687,265526,0.0118457349279351,125,0.00105805519351731,0.01
IAU,B,702522,100,623170,45900,0.000156467342918523,85,0.001,0.01
SPY,B,586531,71441,141276,339942,0.0349234252048374,100,0.00100075586847888,0.0119921333687938
SQQQ,B,520959,43983,411977,20946,0.0256443445483247,153,0.000995452788577405,0.01
SQQQ,S,511824,44879,418599,42503,0.0261667584972436,625,0.001,0.01
AKER,B,478907,40813,265024,106413,0.141627714100308,100,0.000884301570578002,0.017174674735991
RGSE,B,395281,15879,219792,75502,0.192874842095034,100,0.000863946092323194,0.00324323949870899
NBEV,B,383018,14490,290556,17687,0.0489150249132425,100,0.000681159420289855,0.0118599033816425
TQQQ,B,308393,43013,178167,53579,0.0719791290145521,100,0.000994304047613512,0.0247336851649501
WFT,B,299102,13611,207306,11384,0.00970488895100068,263,0.000191021967526266,0.00111334214973183
AAPL,B,264168,46952,97303,51633,0.0792282367869973,100,0.000986965411484069,0.023328931674902
JD,B,260821,48406,81782,96391,0.053054415684624,100,0.000800375986447961,0.013099822336074
SQ,B,256728,20680,136007,26781,0.090483482826515,100,0.00210241779497099,0.0292045454545455
IWM,B,245940,6727,163491,72388,0.0136654593174787,166,0.001,0.0155314404638026
F,S,227084,22726,237,204121,0.0057228634261282,100,0.001,0.01
FBIO,B,215490,4617,12749,6314,0.164622406047208,116,0.000963829326402426,0.0213363656053715
QQQ,B,204542,18624,141425,25936,0.0112919879877112,100,0.000973206615120275,0.0133446091065292
CHK,B,202386,4931,162528,276,0.00319911455048905,375,0.00129081322247009,0.01
TVIX,B,201597,10229,119286,4997,0.0207348517404383,100,0.00110167171766546,0.0489823052106755
USO,B,198384,6200,186101,0,0.00129549512465484,500,0.001,0.01
CRM,B,196833,18105,24717,78807,0.0520245166073291,100,0.00405545429439381,0.0765622756144711
MSFT,B,193415,11766,104416,51170,0.0163908620178062,86,0.000940251572327044,0.0110921298657148
TWTR,B,191183,15537,21831,143350,0.0249519814478156,100,0.00103964729355731,0.01
AFMD,B,185516,39995,52937,76947,0.482757372023127,274,0.000978747343417927,0.0215259407425928
PCG,B,182127,4950,129904,4167,0.00806531766760789,100,0.00103030303030303,0.0148424242424242
VXX,B,178553,15117,118810,13155,0.00627589267588338,100,0.00124105311900509,0.01
YECO,B,176510,3447,70921,6362,0.0501520420188852,100,0.0150942848854076,0.0828894691035683
GE,B,176461,2599,145165,8971,0.000365129474855588,183,0.00157560600230858,0.01
NVDA,B,174691,17304,81574,12917,0.031505869115181,100,0.00351883957466482,0.0714008321775312
TSRO,B,170942,5174,117419,2205,0.0298791896699083,117,0.00544839582528025,0.135386548125242
UVXY,B,167397,17257,87133,15732,0.0399333557023684,100,0.000976241525178189,0.0496540534275946
MU,B,153550,20534,49243,68640,0.0231230926883101,100,0.000982322002532385,0.0100910684718029
KOOL,B,152299,2600,94597,8733,0.0488519785051295,225,0.0011,0.00630384615384615
AMRH,B,142056,3620,65068,38930,0.367326230339929,400,0.000861878453038674,0.00663273480662983
VLRX,B,139908,9200,29469,26226,0.0971006997583037,349,0.000998913043478261,0.00563260869565217
NFLX,B,137777,8835,35028,14863,0.0292458638701861,100,0.0169767968307866,0.231144312393888
UWT,B,137184,13593,75501,32525,0.120700065708856,100,0.001,0.0134208783932907
PDD,B,133376,9521,11922,108574,0.0880392066207407,200,0.00104201239365613,0.0317865770402269
IAU,S,132900,0,132900,0,0.0,29300,0.0,0.0
AMRN,B,129335,22709,35795,56425,0.0828354234604919,101,0.00100880708089304,0.0223241886476727
CEI,B,129012,13850,73858,2000,0.189342155629682,100,0.000621436823104693,0.00132156678700361
NUGT,B,125599,7700,87718,27583,0.0266449815734381,200,0.001,0.01
CRMD,B,125434,11329,42413,67201,0.219720331258121,134,0.000772354135404714,0.0134151293141495
ACB,B,125158,6100,79516,15604,0.0337050093379452,15,0.000885245901639344,0.01
GMO,S,117787,1000,48475,68312,0.0190552411440767,45300,0.001,0.0024
TZA,B,115751,2650,98571,0,0.00307003621484229,184,0.001,0.01
AMPE,B,115644,4200,2262,107950,0.24597364568082,600,0.000952380952380952,0.0107380952380952
NE,B,115167,2499,6388,94024,0.006531130677497,333,0.00179871948779512,0.01
DGAZ,S,115058,12102,70699,30457,0.00401398759584299,1000,0.001,0.01
HUSA,B,113410,100,96918,4566,0.0416666666666667,100,0.0,0.0001
VEA,B,111375,100,106228,0,0.000104291925614827,100,0.005,0.01
TPNL,B,106839,1100,0,105739,0.383408853258975,32439,0.001,0.0581818181818182
BAC,B,106355,3051,36494,56676,0.00056801267612163,100,0.00174664044575549,0.00967223861029171
SN,B,102895,0,90274,0,0.0,820,0.0,0.0
SNAP,B,100245,14261,45275,26143,0.0147885060093536,125,0.00106878900497861,0.01
TVIX,S,99902,24570,41925,20089,0.049804996310741,200,0.00114204314204314,0.0454859584859585
RRTS,B,94986,3086,45721,24232,0.502278645833333,275,0.000482825664290343,0.0165865845755023
SPXL,B,91811,2102,83234,0,0.0147176205346515,100,0.001,0.0266603235014272
BX,B,90726,4555,43094,40368,0.0211760986699271,100,0.000728869374313941,0.0194840834248079
PSTG,B,89261,2358,10109,74200,0.00892874047203426,100,0.000957591178965225,0.0608905852417303
TK,B,88964,5263,68599,1943,0.0687309008279573,100,0.00125403762112863,0.01
BABA,B,86744,4962,22368,26558,0.0153859510948769,100,0.00322450624748085,0.0352055622732769
T,B,84966,6774,22562,44563,0.00397603345174173,100,0.00163153232949513,0.01
TWLO,B,84954,12388,29619,22428,0.0848173633220362,100,0.00249152405553762,0.0802906038101388
SGRP,B,84617,1950,50371,7318,0.0892366831411312,100,0.000794871794871795,0.0215846153846154
CCJ,S,84076,776,0,83300,0.00382597720190904,100,0.001,0.01
T,S,83715,3895,0,79820,0.00228618988699942,100,0.001,0.01
FB,S,83707,19247,7172,49406,0.0256185344712841,53,0.00111882371278641,0.0212568192445576
SPXS,B,83475,1901,70824,1664,0.00943471140006948,200,0.001,0.01
SINT,S,80904,2500,55227,11793,0.961538461538462,870,0.0006,0.00368
ABEV,B,79932,500,69590,0,0.000564745215196164,633,0.0,0.01
RAD,S,78600,4540,0,74060,0.0118511557487242,3300,0.000220264317180617,0.01
FB,B,78265,15219,29631,7370,0.020257103762585,73,0.00136914383336619,0.0292660490176753
MO,S,77744,14430,106,62433,0.0372052969204431,100,0.000960776160776161,0.0101884961884962
CPRX,B,77144,3391,57120,5117,0.0592479994408918,142,0.00067826599823061,0.01
TSLA,B,77001,3781,23466,3185,0.0323957057054484,100,0.0157127743983073,0.245043639248876
ASX,B,76985,2000,0,74985,0.0321786558975432,800,0.0014,0.01
EYEG,B,76583,2000,1456,71712,0.249687890137328,400,0.001,0.00685
NVDA,S,74734,17494,450,48143,0.031851807345179,100,0.00171624556990968,0.0741179833085629
LEJU,B,71406,6325,37714,19557,0.153040238089477,249,0.000411067193675889,0.0259288537549407
SH,B,71397,20,64049,0,6.73455094014331e-05,200,0.001,0.01
VIXY,B,71380,394,69836,0,0.00294398947934724,100,0.000746192893401015,0.0149238578680203
NAK,B,70624,1000,32261,29000,0.125281884239539,168,0.001,0.0059
MO,B,70446,3740,36798,22805,0.00964295290938718,100,0.000438502673796791,0.01
ANGI,B,69888,1200,60783,3064,0.0261073883909146,768,0.000666666666666667,0.0466666666666667
XLC,S,69594,1000,21843,46751,0.0137138468711858,47751,0.001,0.02
NAUH,B,68636,3707,44583,7320,0.154214160911889,112,0.000870515241435123,0.0213216077690855
ASUR,B,67197,750,56757,175,0.0741326480181872,100,0.00146666666666667,0.0106666666666667
VKTX,B,65853,20723,24799,7093,0.213762584584915,100,0.00104386430536119,0.0285812864932684
CSCO,S,65408,4410,0,60998,0.00299039817728111,100,0.001,0.01
ANY,B,65200,10138,21148,22988,0.288642769695072,113,0.000990136121522983,0.0493272834878674
INTC,B,65113,8231,7497,45862,0.00664664570899304,100,0.00119438707325963,0.01
DIA,S,64302,4031,58492,1427,0.0289676978908411,34,0.001,0.0419598114611759
TZA,S,63775,1000,61475,1200,0.00115850423201596,500,0.001,0.01
SOXS,B,63674,1000,58418,1600,0.00469810008832428,125,0.001,0.01
CGC,B,59492,14902,21850,5556,0.100786570808281,100,0.00106710508656556,0.0275345591195813
BPMX,B,59490,1550,40618,4506,0.168955744495313,100,0.000645161290322581,0.00179677419354839
ACRX,B,59419,22122,17487,13270,0.210804166150504,200,0.000977398065274387,0.0103616309556098
APRN,S,58800,3800,0,55000,0.0216291287445429,9300,0.001,0.01
HK,B,56536,17564,29350,3682,0.0386267321441531,558,0.00090321111364154,0.01
COUP,B,56384,898,38874,2408,0.00916972153863434,100,0.0133407572383073,0.102048997772829
SDS,B,56020,1455,40328,3400,0.00594217103651066,100,0.001,0.01
ATVI,S,55574,12187,0,43387,0.0820900046477479,70,0.001,0.0135554279149914
PSQ,B,54409,4717,47972,0,0.0445479100164328,100,0.001,0.01
SWN,B,54002,2433,45316,93,0.00107325719221273,308,0.00124660912453761,0.01
TRXC,S,53238,2010,0,51228,0.0141315428691953,1000,0.001,0.01
AMZN,B,52729,3864,7627,637,0.0358434908443257,30,0.07613483436853,0.929681677018634
EFR,B,52055,700,38846,4243,0.223570744171191,1274,0.000857142857142857,0.0185714285714286
BILI,B,51894,920,39903,5245,0.00771747336632833,100,0.000891304347826087,0.0328260869565217
SPXS,S,51843,7100,43243,1500,0.0352374807682763,400,0.001,0.01
LB,S,51799,8354,17665,13437,0.0394697055599652,100,0.00134618146995451,0.0137706487909983
RSX,B,50898,1200,40035,200,0.0019202980302543,250,0.00166666666666667,0.01
BB,B,49896,3100,9684,33000,0.00947664465639521,100,0.000774193548387097,0.01
APRN,B,49857,1000,0,48300,0.00569187598540603,1000,0.001,0.01
VOD,B,49511,3087,1299,44134,0.00468990705263574,100,0.001,0.01
SDPI,B,49000,800,26200,22000,0.146896804994491,26200,0.001,0.03
LEAF,B,48200,300,0,47900,0.265721877767936,48200,0.001,0.12
FIT,B,47806,1886,36598,882,0.00739749991174775,125,0.00233297985153765,0.01
SOXS,S,47427,1799,45628,0,0.00845188205889538,700,0.001,0.01
LABU,B,47236,8572,12595,8135,0.118997709446797,100,0.00134414372375175,0.0805739617358843
GDXJ,S,47131,300,46831,0,0.000478256087004347,1000,0.001,0.01
FRAN,B,46990,500,1765,44500,0.0111977067096659,125,0.0006,0.01
VTL,B,46862,2050,19140,19477,0.136621126291236,681,0.00048780487804878,0.00351463414634146
LODE,B,46161,1400,28764,0,1.0,126,0.001,0.00438914285714286
ELGX,B,45803,100,37250,1564,0.00269781746567027,526,0.0,0.0001
RSLS,B,45292,7812,4724,29190,0.351796811672521,166,0.000906426011264721,0.0240143369175627
UPRO,B,45052,6425,34087,0,0.0262446285312811,100,0.001,0.0162645914396887
VOO,B,44900,108,31551,0,0.000805423182763944,15,0.001,0.05
GUSH,B,44383,4892,23708,10599,0.072030154897226,100,0.001,0.0267457072771872
SPB,B,44111,8542,10972,12658,0.0730572518431091,100,0.00215066729103255,0.059085694216811
IWM,S,43507,7103,1146,34155,0.0144292786579532,98,0.001,0.0135083767422216
LCI,B,42483,2352,29986,800,0.0367591897974494,100,0.00077593537414966,0.0130824829931973
VZ,B,41342,4712,12314,16237,0.0160788930405555,100,0.001,0.01
XEC,B,40965,1766,24797,2568,0.0141218993394853,112,0.0227066817667044,0.17881087202718
SPXU,B,40547,5054,22847,4200,0.0244085019245722,100,0.00098021369212505,0.0157756232686981
GGB,B,40485,0,35349,0,0.0,332,0.0,0.0
KMI,S,39909,6928,53,32928,0.00473844508143518,100,0.001,0.01
DWT,B,39463,1139,33923,0,0.0030527354010099,100,0.00245390693590869,0.01
MARA,B,38630,1939,13596,5965,0.315849486887115,658,0.000948427024239299,0.0131367715317174
AMMA,B,38522,2493,29,36000,0.640380169535063,50,0.001,0.0070812274368231
TNA,B,37874,4686,16139,7415,0.0838432635534085,100,0.001,0.0296052069995732
FLKS,B,37256,4000,544,32500,0.357334286224763,1000,0.001,0.00395
GGB,S,37233,100,30739,0,0.000117405066263419,333,0.0,0.01
VWO,B,37143,3347,25604,600,0.00253219718606089,220,0.00117687481326561,0.01
PYX,B,37130,7345,6997,15547,0.269106763391222,103,0.00109775357385977,0.080569094622192
IWD,B,37090,1751,29126,1630,0.0161415217832187,212,0.000257567104511708,0.0218617932609937
COG,B,37052,4605,23244,2181,0.00537844766671144,100,0.000283387622149837,0.0097828447339848
KDP,S,36800,2000,0,34800,0.0561987186692143,17400,0.001,0.02
AGN,B,36498,1344,25348,3306,0.0362322747614169,425,0.0040922619047619,0.0891666666666667
OBE,S,36495,4000,0,32495,0.148698884758364,1000,0.001,0.00605
ZAYO,B,36419,1071,27202,266,0.00260157308938626,100,0.000473389355742297,0.0114005602240896
SGYP,B,36282,1224,5681,27700,0.0270264302590033,121,0.000816993464052288,0.00336993464052288
AIMT,B,36224,1903,22687,1027,0.0297102354337101,158,0.00848660010509721,0.0417025748817656
NAT,B,36181,1301,28406,400,0.0259452776005105,208,0.00115372790161414,0.01
TGT,B,36042,5335,3861,21336,0.0180476715628235,50,0.000980506091846298,0.0176757263355201
DSKE,B,35297,1300,26328,4946,0.050171741731311,377,0.00115384615384615,0.0265384615384615
LABD,S,35008,1011,13297,19071,0.0137860503170382,146,0.001,0.0600890207715134
ET,B,34863,4200,11720,14825,0.0123158126237079,166,0.00102380952380952,0.01
CWB,B,33927,1100,150,32500,0.0206611570247934,58,0.000909090909090909,0.01
MEET,B,33854,2976,2040,27600,0.0463638063189381,100,0.00147849462365591,0.0126881720430108
XOM,B,33736,1527,124,31576,0.00626991426600532,50,0.001,0.01
SYF,S,33479,9643,0,23784,0.025158824373508,100,0.001,0.01
NSPR,B,33476,1000,24650,600,0.0621233770267752,100,0.0003,0.0024
PFE,S,32493,9071,2450,20972,0.00557996993176824,39,0.00104409657149157,0.01
AA,B,32457,2769,17818,4621,0.0221266870699919,100,0.00109606356085229,0.0247995666305525
AWF,B,32309,400,28453,424,0.10658140154543,473,0.0005,0.01
EFA,B,32175,700,28446,1728,0.000272264423207819,147,0.00157142857142857,0.01
JPM,B,31707,4870,9943,11297,0.0322997844470237,54,0.001,0.0112156057494867
INTX,B,31433,800,0,30633,0.025,31433,0.001,0.01
CLF,B,31387,1756,22089,1796,0.00516675738896326,166,-0.000427107061503417,0.00886104783599089
MUR,B,31376,1420,20559,4064,0.0426592964220266,553,0.000929577464788732,0.04
M,B,31343,1537,21370,1808,0.00369047104528931,100,0.000934938191281718,0.0193428757319453
KOLD,B,31139,5000,10126,10393,0.125181513194131,224,0.00052,0.0342
SNAP,S,31122,3085,0,28037,0.00319911233706304,1785,0.001,0.01
QID,S,31082,0,19782,0,0.0,300,0.0,0.0
JNUG,B,30867,200,26280,0,0.000469193901417669,100,0.005,0.01
CBB,B,30216,1700,1104,26683,0.125082775366051,100,0.001,0.0370588235294118
DBX,B,30103,5672,11918,4859,0.0500463228481934,100,0.000927362482369535,0.0216537376586742
LVS,B,30038,3207,8986,9720,0.0265394450467151,100,0.00121827252884316,0.0248051138135329
YETI,B,29926,2414,17039,55,0.0325863930885529,100,0.00287903893951947,0.077013256006628
NIO,S,29800,3000,7800,19000,0.00557076167167416,5400,0.001,0.0166666666666667
PHYS,B,29718,1078,10599,16000,0.0295342465753425,625,0.000999072356215213,0.01
GDX,S,29700,1854,9599,18247,0.000541890249979759,275,0.001,0.01
ITUB,B,29474,400,0,26175,0.000480662930313488,575,0.003,0.01
IPWR,S,29205,800,105,28300,0.347826086956522,400,0.001,0.00565
GSM,B,29202,0,24957,0,0.0,1341,0.0,0.0
OAS,B,29184,9083,7009,10566,0.0104976047246734,183,0.000922932951667951,0.01
TTNP,B,29174,1080,22365,0,0.0776029316663074,100,0.001,0.00421203703703704
ACHC,B,29094,400,23854,110,0.00679013393539188,116,0.0,0.0175
WLL,B,29022,1600,19067,2064,0.0102560157942643,103,0.000875,0.021875
NVAX,B,28953,1000,12358,10784,0.00832299894297913,166,0.0004,0.01
XSPA,B,28936,5035,9800,3325,0.111042498290806,400,0.001,0.00394220456802383
SCHO,B,28592,49,27644,0,0.0234337637494022,199,0.001,0.01
CRON,B,28475,1751,20651,881,0.0182232583310784,100,0.000714448886350657,0.01
SNOA,B,28363,942,18141,0,0.0703720304796056,100,0.00186305732484076,0.00962101910828025
GE,S,28231,5692,0,22539,0.000799660242738749,200,0.001,0.01
PYPL,S,28157,6685,84,19773,0.0396394793797622,77,0.001,0.0219910246821242
TQQQ,S,27668,10337,9240,7760,0.0172982181345971,150,0.001,0.020099642062494
EOLS,B,27206,399,17741,0,0.0311451096713762,300,0.00987468671679198,0.0942857142857143
OKTA,B,26945,1585,13579,854,0.0243711175349037,100,0.00842271293375394,0.0701072555205047
AUY,B,26863,200,23731,0,0.000271044211376539,649,0.005,0.01
VXX,S,26826,5966,1400,19460,0.0024768125755322,300,0.00103352329869259,0.01
NEV,B,26554,600,19392,4870,0.183262064752596,400,0.0005,0.0266666666666667
TNA,S,26521,5271,10880,7670,0.0943102522812668,300,0.001,0.0307778410168848
ZNGA,B,26464,1047,20532,1746,0.00143333552372191,116,0.000235912129894938,0.01
YELP,B,26432,2066,8000,13667,0.0227598210941459,200,0.000806389157792836,0.0196805421103582
XLF,B,26159,3400,15310,3417,0.000472718576727786,273,0.000352941176470588,0.01
DPW,B,25939,0,21281,0,0.0,100,0.0,0.0
APDN,B,25776,1400,11445,10000,0.308914386584289,158,0.001,0.01
ADXS,B,25606,1100,3589,18700,0.0492919878114357,625,0.000918181818181818,0.00245454545454545
SCHF,B,25528,1758,7485,0,0.0092814529327913,82,0.0050028441410694,0.01
OGEN,B,25259,1000,17161,1900,0.141843971631206,100,0.001,0.0083
AMZN,S,25239,3292,609,2339,0.03053746683735,20,0.0672035236938032,0.824331713244228
CFX,B,25194,1899,15458,304,0.0122614220408585,100,0.00218799368088468,0.0344233807266983
EARS,B,25159,224,16562,0,0.0230357877416701,100,0.0,0.0081
TOPS,B,25122,2608,9681,9567,0.261532290413157,125,0.001,0.01
AMD,S,25000,4880,18100,2020,0.00163787574228831,800,0.00140983606557377,0.01
LABD,B,24897,2388,8423,9300,0.0325628962978114,100,0.001,0.0619765494137353
NOK,B,24840,0,21152,0,0.0,649,0.0,0.0
SCHX,B,24272,45,14050,0,0.00158960048041259,46,0.001,0.01
TECS,S,24228,1550,17478,4700,0.172856027656964,400,0.001,0.0316129032258065
VISI,B,24209,0,16916,0,0.0,1875,0.0,0.0
SHY,B,24163,584,23473,0,0.0165331370495145,139,0.001,0.01
TVPT,S,24042,1325,15103,3968,0.0350352997170734,208,0.000905660377358491,0.01
DXCM,S,23931,403,7526,0,0.00897590093099915,100,0.0225558312655087,0.172109181141439
SPXU,S,23846,200,23646,0,0.000965908267691817,600,0.001,0.01
GLUU,B,23828,4679,7604,9721,0.0539677047289504,100,0.000978627911946997,0.0107693951699081
VEU,B,23752,1000,0,21800,0.00798811368683399,128,0.001,0.01
CELG,S,23736,5430,0,13590,0.0549689723940354,90,0.001,0.0209208103130755
AAL,B,23712,687,18016,468,0.00403768506056528,105,0.000563318777292576,0.01
GLD,B,23708,1374,20279,80,0.00324301359516616,90,0.000802765647743814,0.00981804949053857
AAL,S,23690,1855,0,21835,0.0109023373906093,100,0.001,0.0174932614555256
TMV,S,23671,200,23471,0,0.0112007168458781,1000,0.001,0.01
ECF,B,23662,900,15532,72,1.0,452,0.0,0.11
UCO,B,23546,2625,16764,0,0.0122297231190686,121,0.0002,0.018
EGO,B,23505,500,17437,832,0.00780225953436115,300,0.0,0.00098
HL,B,23461,6606,10923,3200,0.0185041498483198,451,0.000921132303966091,0.01
V,B,23460,2347,9840,2115,0.0127189369634961,64,0.000868768640818066,0.0283170004260758
BLIN,B,23125,0,17736,0,0.0,250,0.0,0.0
TRVN,B,23108,2482,9471,6833,0.122604228413357,252,0.000879129734085415,0.00500572119258662
PVTL,B,22874,780,18437,190,0.0299746368457459,173,0.00112820512820513,0.0225641025641026
FNDF,S,22708,2000,0,20708,0.325892129705068,10354,0.001,0.02
HCHC,S,22650,200,18646,523,0.00960845544078789,614,0.0,0.01
TNXP,B,22612,0,17409,0,0.0,100,0.0,0.0
LUB,B,22461,0,14401,0,0.0,625,0.0,0.0
YINN,S,22299,1021,11578,9700,0.0161068955181498,400,0.001,0.01
URBN,B,22121,0,16389,0,0.0,141,0.0,0.0
TWTR,S,21825,3458,5400,12967,0.00555344994828771,100,0.00100722961249277,0.0114574898785425
NXE,B,21796,1330,13490,4700,0.110999833082958,316,0.00075187969924812,0.0175187969924812
NOG,B,21763,1000,18917,160,0.00279054451895198,112,0.0009,0.01
NFLX,S,21704,3790,12,11762,0.0125457639013022,75,0.00492163588390501,0.196034300791557
CLDR,B,21688,4590,10909,4125,0.0176965902256219,100,0.001,0.0112636165577342
BIT,B,21653,300,18903,1225,0.0812567713976165,521,0.0,0.0266666666666667
SJNK,S,21639,490,0,21145,0.00347072198100311,21635,0.001,0.01
DNR,B,21615,500,16839,0,0.000631218289171198,393,0.002,0.01
SDOW,B,21456,0,10368,0,0.0,100,0.0,0.0
SSO,B,21424,1400,7169,11200,0.0139010247041068,100,0.001,0.05
TROW,B,21400,1500,0,5800,0.0459572903581605,6200,0.001,0.0693333333333333
HD,B,21239,1875,1669,11194,0.0133041941915662,100,0.00257333333333333,0.0404906666666667
ARWR,B,21121,1816,13837,1668,0.0251460854634579,100,0.00234581497797357,0.0256607929515419
IWO,B,21041,1265,13809,1679,0.0665019451161813,331,0.00691699604743083,0.127897233201581
ETRN,B,21010,45,18045,0,0.000119815643662951,100,0.0,0.01
CHW,B,20736,100,17383,748,0.0515463917525773,870,0.0,0.01
COTY,B,20645,700,15222,661,0.000633656196252376,166,0.0,0.01
VICI,S,20600,400,0,20200,0.00160694198939418,900,0.001,0.01
SIRI,B,20583,400,17342,0,0.000135349087290349,500,0.0,0.01
CLD,B,20574,1000,0,19200,0.0356887937187723,1000,0.001,0.02
CYH,B,20540,1200,11058,6600,0.0175813871714478,475,0.001,0.01
KO,B,20533,834,13548,419,0.00117296278585694,98,0.000640287769784173,0.00880095923261391
SCHG,B,20518,501,6678,679,0.0307399680942447,15,0.0,0.0199600798403194
AUPH,B,20474,1200,9691,8000,0.0414794331144141,1583,0.001,0.02
COOP,B,20350,100,16783,1034,0.00710631040363843,273,0.0,0.04
BRZU,B,20123,1300,15296,1700,0.0205605111659391,100,0.001,0.0184615384615385
C,B,19989,2779,6278,8906,0.00885248930470211,100,0.000993163008276358,0.01
TLRD,B,19959,2730,513,14896,0.0519871269971245,200,0.00132967032967033,0.0176703296703297
MIK,S,19742,142,0,19600,0.000527873191476707,100,0.001,0.01
SONO,B,19730,1584,10419,57,0.0637219406227371,100,0.00347979797979798,0.038219696969697
IBM,B,19674,1376,12030,2299,0.0157736662310567,139,0.001,0.0307267441860465
JNUG,S,19640,2000,11240,0,0.00469193901417669,400,0.001,0.01
UNG,B,19471,1647,14523,0,0.00112977530710407,100,0.000817850637522769,0.0162841530054645
RWLK,B,19382,975,10993,0,0.0442237039052932,100,0.000174358974358974,0.00201538461538462
MSFT,S,19326,8159,1800,9367,0.0113660584058542,100,0.001,0.0112905993381542
MYSZ,B,19200,1800,7200,10200,0.315789473684211,600,0.001,0.0133333333333333
CATS,B,19194,500,13495,1983,0.5,266,0.01,0.204
CDR,B,19160,2000,12730,2008,0.134943661021524,349,0.0008,0.01
PAYX,B,19073,1607,8026,3737,0.0520148891406376,100,0.00118668326073429,0.025556938394524
DCAR,B,19048,1386,412,17236,0.275930718694008,69,0.001,0.0113055555555556
JD,S,18970,5599,0,13321,0.00613667052469136,168,0.001,0.0210091087694231
DUST,B,18946,3997,11399,2900,0.0541584238909515,100,0.001,0.0342606955216412
IQ,B,18940,1999,10777,955,0.0258485808495507,100,0.001,0.018424212106053
GPL,B,18920,105,15040,0,0.02557856272838,216,0.0,0.0055
RIG,B,18799,2025,12753,833,0.0013206429868314,308,0.001,0.01
GOOS,B,18691,897,10937,100,0.012339904527383,100,0.00197324414715719,0.072263099219621
ACAD,B,18623,663,12130,538,0.0237600344036697,113,0.000663650075414781,0.0143438914027149
ZUO,B,18581,400,11174,0,0.0130314383450073,100,0.00375,0.01
JWN,B,18375,5099,4440,4450,0.0546997361024695,100,0.00115689350853108,0.0187095508923318
VRAY,B,18116,2400,274,14761,0.0616728767827316,566,0.000791666666666667,0.01
PULM,B,18079,200,14645,0,0.0408163265306122,141,0.001,0.003
CPHI,B,18033,2200,4182,5000,0.385964912280702,174,0.001,0.0146545454545455
EVER,S,18027,0,18027,0,0.0,0,0.0,0.0
REDU,B,17898,400,0,17498,0.187705302674801,17898,0.001,0.04
TOL,B,17869,1199,15262,25,0.0323006465517241,100,0.000500417014178482,0.01
MRO,B,17814,3066,3892,9166,0.00259314955182324,100,0.000967384213959556,0.01
CLSD,B,17749,700,9915,5181,0.072636712669918,681,0.000857142857142857,0.01
ZS,B,17740,920,9794,130,0.0360642885143081,100,0.00165217391304348,0.0252173913043478
MAXR,B,17647,2599,12564,973,0.0988175354549257,200,0.00157714505579069,0.0365332820315506
BP,B,17586,0,15286,0,0.0,100,0.0,0.0
PER,B,17576,1600,4271,10848,0.40110303334169,25,0.001,0.01
PYPL,B,17569,510,10861,0,0.00302410388686294,100,0.000392156862745098,0.0103921568627451
LYG,B,17422,0,16266,0,0.0,3000,0.0,0.0
LLNW,B,17400,8400,0,9000,0.176652436331518,100,0.001,0.01
DIS,B,17393,2711,3882,2699,0.0134728827794592,43,0.000963113242345998,0.0282626337144965
CNXM,B,17340,1000,7640,8700,0.151768098345728,7640,0.001,0.03
EYES,B,17318,0,14529,0,0.0,208,0.0,0.0
DGRO,B,17233,0,10931,0,0.0,100,0.0,0.0
AMLP,B,17214,5032,6811,3475,0.00307951413198337,380,0.00156995230524642,0.01
GPM,B,17153,0,14830,0,0.0,224,0.0,0.0
TJX,B,17146,3023,5388,5293,0.00923563862776069,100,0.000877935825339067,0.0111180946080053
PTN,B,17047,1775,11262,3,0.0302937210929633,100,0.000136619718309859,0.00201549295774648
PXS,B,16974,3136,7809,3900,0.364100777893881,300,0.001,0.01
CVS,B,16957,1773,4294,7392,0.0172067429469823,100,0.001,0.0245177664974619
EGY,B,16936,900,1480,14100,0.016172216132684,400,0.001,0.01
VIPS,S,16886,1400,0,15486,0.00277657679813097,1000,0.001,0.01
NBRV,B,16848,300,12834,39,0.113378684807256,771,0.0,0.0133333333333333
VTI,B,16828,379,7722,26,0.00296945147414854,25,0.001,0.0293139841688654
ESES,B,16819,0,12293,0,0.0,117,0.0,0.0
FAZ,B,16772,574,12562,292,0.00405782757767488,174,0.005,0.01
TDF,B,16581,300,13566,1210,0.15,458,0.00333333333333333,0.113333333333333
CAT,B,16233,640,1939,10839,0.00308589888859423,90,0.00140625,0.043171875
JNJ,B,16175,1183,265,13400,0.010706173018272,30,0.001,0.0201183431952663
HIMX,B,16146,600,12467,8,0.00516075759921556,100,0.000166666666666667,0.01
ARDC,B,16118,0,14248,0,0.0,223,0.0,0.0
EIX,B,16118,3853,1882,9088,0.0201222059745143,100,0.001,0.0122294316117311
APO,B,16073,200,15773,0,0.00353300711900934,100,0.0005,0.025
