symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,6951329,64174,5410187,96091,0.00619817489276532,1456,1.19986287281454e-07,0.000154194845264437
BOXL,B,896563,76204,487649,209146,0.109818909189429,133,0.000859233111122776,0.022579917064721
IAU,B,849922,734,791080,0,0.00152826244472021,3535,0.001,0.01
RNN,B,656567,3157,432358,112009,0.0324597209512744,100,0.0012131770668356,0.00559993664871714
SQQQ,B,603650,13710,542515,3048,0.0107732709725176,125,0.00122727935813275,0.01
PIR,B,534939,16212,354553,71270,0.174811300409748,257,0.000663582531458179,0.00674808783617074
EARS,B,520797,12426,385515,51870,0.13672824902895,250,0.000775148881377756,0.0070186222436826
MNGA,B,509247,5627,372901,17201,0.0421893158388004,316,0.000319886262662165,0.00131453705349209
SPY,B,502847,36573,221986,215078,0.015386434123529,100,0.000936783966313947,0.0114291964017171
RAD,B,501933,5483,405655,15585,0.0459501361826943,428,0.000576873974101769,0.00808170709465621
SGYP,B,475010,10927,336329,59016,0.0662322705782519,721,0.000465452548732497,0.00481929166285348
USO,B,460034,100,450188,3500,3.58390439863339e-05,3300,0.001,0.01
MBOT,B,453802,36970,204530,104704,0.0692882631642077,100,0.00193462266702732,0.0681990803354071
TVIX,S,361848,38841,204486,89899,0.0489652511988866,200,0.00103346978708066,0.0255652532118123
AMD,B,359980,14984,249721,25879,0.0066627122005359,150,0.00108368926855312,0.01
TVIX,B,352381,33962,211590,63587,0.0428144965684866,100,0.00107520169601319,0.0275981979859843
UWT,B,336745,22045,240181,57175,0.123798934133014,300,0.000972782943978226,0.0144486278067589
GE,S,307949,9881,0,298068,0.0021059312623695,100,0.001,0.01
SPY,S,306875,29896,63062,212482,0.0125773886352507,100,0.001,0.0112791008830613
NOK,B,287986,722,280411,0,0.000689427975306638,1000,0.000969529085872576,0.01
RWLK,B,284095,385,224442,0,0.00397443970723348,605,0.001,0.0049
F,B,271521,20191,121759,104142,0.00619991224134919,100,0.000657322569461641,0.01
SPXS,B,262784,3702,243903,3070,0.0283421886723116,200,0.00110804970286332,0.0100054024851432
NBEV,B,256588,11671,173299,27222,0.0581039907599172,123,0.00102356267672008,0.0116553851426613
TQQQ,B,253905,9277,210528,7241,0.0107073029415363,100,0.000749919154899213,0.0208979195860731
DPW,B,234567,200,168068,1408,0.00151636920557417,277,0.0,0.001
PCG,B,233810,11988,171886,16196,0.0147056297979141,164,0.0007665999332666,0.01
GE,B,231697,7918,176859,10069,0.00168755831752269,355,0.000887345289214448,0.01
JNUG,B,229150,24508,171560,15092,0.0951645031898825,193,0.000994287579565856,0.01
TZA,B,210772,7030,187158,5600,0.0138944064637649,116,0.000996159317211949,0.01
WFT,B,204800,8589,147712,6022,0.0350255483828873,316,0.0,0.000101280707882175
JNUG,S,199119,25242,141257,32620,0.0980146233686557,600,0.001,0.01
AAPL,B,188860,15765,96092,45462,0.0394906915693072,100,0.00103558515699334,0.0184503647320013
SOXS,B,188176,3600,123752,53150,0.0165781729932352,400,0.001,0.01
SQ,B,187967,12608,109102,14458,0.0542111690143267,100,0.00200483819796954,0.0331797271573604
NVDA,B,168428,18306,37383,51427,0.0864,100,0.00182563094067519,0.0562061619141265
SOXS,S,167319,0,167319,0,0.0,18799,0.0,0.0
AVCO,B,166101,5301,87759,9361,0.0833267837213323,100,0.0124653838898321,0.143657800415016
BLNK,B,164417,8734,90764,38741,0.178656902653057,125,0.000902564689718342,0.0189546599496222
LABD,S,162309,11623,81381,45590,0.0940798419996115,100,0.00115486535317904,0.0326568011700938
SNGX,B,160491,19325,101596,12032,0.103241213144356,145,0.00045764553686934,0.0112755498059508
CHK,B,148730,3296,126244,2464,0.0013550998995598,316,0.00234314320388349,0.00969660194174757
TSLA,B,147171,6333,71558,10248,0.0420171969958334,10,0.00847386704563398,0.168173061740092
FB,B,141036,21347,53020,27942,0.0502832510864829,100,0.00143331615683703,0.0287197264252588
GUSH,B,138667,5480,111877,8396,0.0282338878784912,259,0.000927007299270073,0.0164306569343066
NUGT,B,135768,12558,96375,22300,0.048892539974849,200,0.00105574136008919,0.0100796305144131
ACB,B,130368,4008,96061,1012,0.0124671834368118,100,0.000135978043912176,0.01
TMDI,B,129816,2035,104593,17900,0.110459751397709,145,0.000958230958230958,0.105724815724816
VOO,B,129789,1465,92881,19900,0.0132656017965156,22,0.001,0.0331740614334471
IAU,S,123005,0,106071,0,0.0,5023,0.0,0.0
GDX,B,122771,4472,103734,1300,0.00242640220763535,232,0.000754025044722719,0.01
CRON,B,121373,13680,76945,9946,0.0724123693877767,100,0.000929239766081871,0.0156191520467836
AMRN,B,118114,16853,72814,5523,0.104892667533874,100,0.000964398030024328,0.0138924820506735
GOVT,B,116840,41600,2943,71071,0.0995372475079797,300,0.00102884615384615,0.01
BPMX,B,113607,2500,91358,2285,0.200432935139902,764,0.0004,0.001224
AKAO,B,110040,2000,466,107400,0.0661397532987202,466,0.00095,0.01
JD,B,109464,12715,53997,22975,0.024426932446036,100,0.000964451435312623,0.0110357845064884
LABU,B,109053,13090,58651,15277,0.109493935591803,100,0.00203590527119939,0.045196333078686
SLV,B,108806,0,102686,0,0.0,300,0.0,0.0
RHE,B,108590,7580,29573,65022,0.141560527397004,233,0.000973614775725594,0.022631926121372
CVS,B,108462,19530,38081,31848,0.0718953045334904,100,0.00102457757296467,0.0113927291346646
FRAN,B,104696,4132,85746,1077,0.14359687228497,316,0.000484027105517909,0.00969603097773475
VXX,B,103532,10027,68045,13206,0.00876067890674556,100,0.0009202154183704,0.01
TWTR,B,103107,17347,34408,36213,0.0297160809787617,100,0.000966046002190581,0.0103672104686689
NVCN,B,102934,1400,58893,7900,0.0309693403530505,300,0.001,0.0154428571428571
CLDX,B,102137,3500,24899,67952,0.111213498141146,233,0.000857142857142857,0.00483142857142857
AXON,B,101806,100,87125,650,0.00771962328238382,438,0.0,0.0011
CSCO,B,101734,14207,26142,49703,0.0123474708847558,100,0.00101182515661294,0.01
ATHX,B,101693,4919,59381,20417,0.0608606354548154,166,0.00103679609676764,0.0112197601138443
JFR,B,98700,1560,4100,93040,0.128152468578001,4100,0.001,0.01
TTNP,B,98465,100,78540,2163,0.00510021930943031,1764,0.0,0.0002
MSFT,B,94913,3679,67865,765,0.0091248208023096,100,0.00121554770318021,0.0173471051916282
SPI,B,93707,5029,41989,10954,0.033743751467776,100,0.00196082720222708,0.0555239610260489
QQQ,S,92280,15351,24193,47067,0.0137837961603629,100,0.000989968080255358,0.0121523027815777
UPRO,S,88377,5825,68478,14074,0.03189945510802,700,0.001,0.0127467811158798
DUST,B,88352,8758,71006,5890,0.128866131073247,166,0.00109134505594885,0.0216350765014844
QQQ,B,88202,8277,51156,15425,0.00743199015173759,100,0.000951673311586324,0.0101328983931376
SPXU,S,86705,100,86505,0,0.00134785421608799,15935,0.001,0.01
NKE,B,85406,3628,59344,19264,0.0202142892961215,100,0.000834619625137817,0.0133599779492834
ARNC,B,84873,7849,51513,11499,0.0215600475754904,175,0.000693081921263855,0.0112740476493821
CFRX,B,83596,1700,8228,70092,0.41544477028348,433,0.00111764705882353,0.00590588235294118
LX,B,83579,0,74268,0,0.0,2452,0.0,0.0
SDS,B,83330,2050,72532,1700,0.0124227366379833,100,0.001,0.01
ROKU,B,81306,902,62675,1660,0.00693035835023665,100,0.000554323725055432,0.0277827050997783
BAC,B,80614,4017,62862,33,0.000480100738688231,275,0.00330769230769231,0.01
UVXY,B,80461,12407,44836,12614,0.0394928666467192,100,0.001,0.0228911098573386
BPMC,B,78759,544,30376,6866,0.0212358980364602,447,0.00367647058823529,0.267536764705882
XLE,S,75451,2662,4785,66260,0.00272082978153638,73,0.000924868519909842,0.00924868519909842
T,S,74367,5591,0,68776,0.00336764829006468,100,0.001,0.01
EBAY,B,72758,6800,18660,41987,0.00723692962618066,100,0.000671176470588235,0.01
MOSY,B,71022,3821,19909,32500,0.287639265281542,1200,0.000738288406176394,0.00682698246532321
MDWD,B,70732,7091,14826,11261,0.133480159626534,233,0.00109956282611761,0.0408249894232125
CEI,B,69385,22751,27803,12543,0.284914591995191,100,0.000989877368027779,0.00847650652718562
VIPS,B,68750,5818,45181,7296,0.00386915628052913,191,0.00154692334135442,0.01
IBM,B,68289,4283,26835,3392,0.0102838071456012,100,0.00273873453187018,0.0257973383142657
VEA,B,67767,179,65401,0,0.000235281128087572,95,0.00558659217877095,0.01
OAS,B,67381,2360,45400,11143,0.00152461280648917,100,0.000886440677966102,0.01
BMY,B,67168,3081,38509,14138,0.00557001844017789,100,0.000612463485881207,0.01
DIS,B,67136,11519,17264,28904,0.056490885640163,60,0.00104340654570709,0.018231617327893
SPXU,B,66529,4332,53887,4800,0.0583890446409316,100,0.001,0.0153855032317636
SYF,B,65864,9505,28748,17718,0.00886239649271008,100,0.000837980010520779,0.0175223566543924
PER,B,65317,2100,17,63200,0.65625,1000,0.001,0.0147619047619048
OHGI,B,63513,2968,44633,0,0.481193255512322,366,0.000527628032345014,0.00261051212938005
EYES,B,62813,4100,0,58713,0.561643835616438,3650,0.001,0.0084609756097561
WLL,B,62180,3733,52358,633,0.0425699330604053,125,0.000750066970265202,0.013214572729708
LABD,B,62029,4973,22942,17576,0.0402528653758985,100,0.000979891413633622,0.0316368389302232
MU,B,61815,2885,36851,7858,0.00292963890804183,100,0.000807625649913345,0.0127729636048527
ZN,B,61538,1900,39749,6600,0.125952933377527,294,0.000736842105263158,0.00927894736842105
ACWX,S,61370,100,59118,0,0.000418739426829473,64,0.005,0.01
SIRI,B,61080,1400,48809,0,0.000590519712180692,838,0.0,0.01
SCHO,B,60743,0,58870,0,0.0,100,0.0,0.0
MO,B,60360,14463,15614,24260,0.0282287498780131,100,0.000973172924012999,0.01
UPRO,B,58696,6400,27817,20100,0.0350483283590263,100,0.001,0.01234375
CLD,B,58450,3750,43620,447,0.168274624186673,278,0.000106666666666667,0.000475386666666667
SYF,S,58331,5500,10822,34915,0.00512816209467706,100,0.000980909090909091,0.0109727272727273
QCOM,B,57510,15715,9562,25397,0.0157457514525869,100,0.000974546611517658,0.010445434298441
HSGX,B,55924,700,40286,1231,0.0122202437065745,100,0.000357142857142857,0.00144285714285714
CGIX,B,55679,1100,33009,6000,0.0485329803662034,219,0.000909090909090909,0.00864545454545454
BAC,S,55012,6549,1000,47463,0.000782718381296796,100,0.001,0.01
APRN,B,54941,2000,41822,5404,0.0304474249090383,500,0.0009,0.01
PG,S,54932,15764,2100,36513,0.0306090549522243,61,0.000993656432377569,0.0229973357015986
LODE,B,54613,2639,41049,5306,0.0589207171403693,503,0.000621068586585828,0.00188632057597575
RGSE,B,54342,4170,21933,19100,0.309576837416481,1000,0.001,0.00434292565947242
VXX,S,54046,10398,33510,10138,0.00908482490000402,400,0.001,0.01
TROV,B,53821,0,32329,0,0.0,915,0.0,0.0
SNAP,S,53509,5200,0,48309,0.00592396139855615,200,0.001,0.01
TQQQ,S,53363,100,43800,0,0.000115417731395239,7463,0.001,0.01
VTI,B,53237,2334,25881,22780,0.0186947327950788,30,0.001,0.0242844901456727
PRPO,B,52529,300,40391,581,0.0407055630936228,116,0.0,0.00203333333333333
GNW,B,52488,1000,1630,49000,0.0048543453672555,1350,0.001,0.01
RIGL,B,52328,1100,40925,400,0.00726072607260726,100,0.001,0.01
ICON,B,51668,1000,33637,483,0.22883295194508,841,0.0,0.003
MGM,B,51441,10155,17115,16198,0.0214468095890787,191,0.000912850812407681,0.0109847365829641
BPTH,B,51250,7853,19438,17788,0.21616934595904,133,0.00101464408506303,0.0281039093340125
C,S,51184,5425,350,44420,0.0100489201810102,100,0.001,0.01
MDT,B,50985,1701,41146,6626,0.0147887323943662,100,0.00094238683127572,0.0162610229276896
MARA,B,50816,275,34184,0,0.115789473684211,452,0.0,0.0180272727272727
HL,B,50782,3086,7036,32828,0.0190187414104437,200,0.0011198963058976,0.01
HTZ,B,50222,1830,45574,71,0.0231417081868535,100,0.000890710382513661,0.0161748633879781
IBM,S,50139,11157,610,34312,0.0267888013830196,100,0.00118311374025276,0.0399094738729049
INTC,B,49675,2963,27475,6573,0.0037081951989948,100,0.00084441444481944,0.0116874789065137
NSL,B,49393,100,493,48800,0.0344827586206897,493,0.001,0.01
UTX,B,49062,3121,19451,2850,0.015230854069776,100,0.00303460429349567,0.0413072733098366
AMLP,B,48841,5902,25823,11800,0.00433899122497471,587,0.001,0.01
GMO,S,47052,13599,15152,10217,0.436158953141538,600,0.000134568718288109,0.00761676593867196
C,B,46695,7698,20118,12880,0.0142592788116897,100,0.00129514159521954,0.01
ABIL,B,46633,3400,7206,33418,0.269712835157861,266,0.001,0.0179411764705882
CRMD,B,46630,5342,25069,12270,0.0587110388183057,100,0.0013871209284912,0.0113103706476975
IDEX,B,46605,900,20797,8600,0.153846153846154,941,0.000777777777777778,0.02
SH,S,46239,1045,44694,500,0.00368375411558175,1000,0.001,0.01
BIOC,B,46148,5100,23628,14739,0.195927775643488,145,0.001,0.0105882352941176
TNA,B,46034,3397,30286,1530,0.0500287182810268,157,0.000970562260818369,0.0258875478363262
MS,S,45696,8170,0,37526,0.00828221574107584,100,0.001,0.01
CGC,B,45341,1511,25706,0,0.00918697407461452,100,0.00116479152878888,0.0485440105890139
SPXL,B,45128,3703,32268,2000,0.0161411247787842,100,0.001,0.0180556305698083
NKE,S,44888,1841,0,43047,0.0102575817514222,92,0.001,0.016425855513308
QID,B,44280,5737,17736,16595,0.0240852071403382,100,0.00107320899424786,0.0175509848352798
NFLX,B,43974,4297,11920,949,0.0298170867103364,100,0.00750174540377007,0.165352571561555
DNR,B,43927,1600,14450,20723,0.00550969879165418,121,0.0006875,0.01
KGC,B,43425,1005,33490,6000,0.0022461463504033,1333,0.00101990049751244,0.01
EPE,B,43361,0,29750,0,0.0,135,0.0,0.0
XLF,B,43112,600,34711,347,0.000120404970076355,383,0.000166666666666667,0.01
CGA,B,42892,0,29707,0,0.0,3980,0.0,0.0
HEXO,B,42645,1403,29607,0,0.0255206912232833,21,0.00334996436208125,0.0334497505345688
APHA,B,42591,2020,14022,22200,0.0140369407807875,100,0.000653465346534654,0.0134653465346535
SCHF,B,42199,2721,17264,400,0.0254232537279964,99,0.00233553840499816,0.01
DRIP,B,42144,1794,29345,3100,0.0229637878729695,100,0.000944258639910814,0.0116276477146042
ANFI,B,41821,499,29506,947,0.0269919402823606,158,0.0,0.0159919839679359
NXE,B,41674,2900,0,33458,0.328872760263098,2250,0.000344827586206897,0.01
INPX,B,41597,5304,14795,17129,0.191300584289115,191,0.000962292609351433,0.0202790346907994
ERX,B,41550,2500,32192,5000,0.01467911455581,300,0.001,0.01
UPL,B,41522,1366,28741,1532,0.0284157097686803,125,0.000732796486090776,0.00237833089311859
PSEC,B,41453,2007,5138,32461,0.0144838635182726,125,0.00156452416542103,0.01
JD,S,41451,2090,0,39361,0.00401512298955684,100,0.001,0.01
EEM,B,41296,1050,37220,0,0.000156298936452723,115,0.001,0.01
NSPR,B,41011,0,24987,0,0.0,125,0.0,0.0
IQ,B,40788,6587,21982,5800,0.0259361341890775,100,0.000946865037194474,0.0115181417944436
RCON,B,40323,1020,24458,1554,0.0213823029998113,100,0.000700980392156863,0.0131862745098039
DOX,B,39450,4064,18849,5237,0.0193708293612965,100,0.00130265748031496,0.0302657480314961
SH,B,38788,300,32202,0,0.00105753706667419,204,0.001,0.01
SPXL,S,38767,4325,26142,8300,0.0188523804127037,600,0.001,0.0136994219653179
TRXC,B,38480,1800,6007,29400,0.0351109897397886,200,0.000888888888888889,0.01
SPDW,B,38358,1411,0,36004,0.0613851909858175,100,0.00103118355776045,0.01
AG,B,38335,1041,30609,758,0.0124114743543887,316,0.00048030739673391,0.01
GTXI,B,38236,900,3990,32100,0.255536626916525,122,0.001,0.0077
GFF,B,38235,3291,17270,3950,0.142282749675746,100,0.00168520206624126,0.0386144029170465
GSAT,S,37832,2900,0,34932,0.108952924822482,2776,0.001,0.00817241379310345
AA,B,37769,2920,23678,7493,0.0274673589946194,152,0.00068458904109589,0.0113698630136986
MRO,B,37740,46,31448,0,3.90373060864252e-05,101,0.0,0.01
GLD,B,37724,2628,26990,6163,0.00854753672871328,100,0.000975646879756469,0.01
CYTX,B,37607,1307,0,36200,0.0969009489916963,192,0.001,0.00882379495026779
T,B,37600,3503,12926,16126,0.00210997531033743,100,0.000999714530402512,0.01
JPST,B,37492,0,36743,0,0.0,462,0.0,0.0
MTP,B,37399,0,21727,0,0.0,1566,0.0,0.0
SELB,B,36761,2100,22396,10291,0.0121275821643692,200,0.001,0.0130952380952381
GGB,B,36562,0,33259,0,0.0,766,0.0,0.0
M,B,36336,6481,16988,8040,0.0113062455623728,150,0.000973152291313069,0.0116417219564882
NVAX,B,35589,2512,22257,6500,0.0115556414255025,100,0.000124203821656051,0.01
ATVI,B,34927,500,27883,4266,0.00319875120752858,400,0.0008,0.01
AMAT,B,34901,2696,16004,11597,0.00651711467801199,100,0.000775964391691395,0.01
DWT,B,34584,200,25162,0,0.00486641685726799,107,0.005,0.01
VIAB,B,34445,200,27600,1,0.00154106950223455,116,0.0,0.01
NBR,B,34406,3565,23933,762,0.00456338691632809,346,0.00149368863955119,0.01
AAL,B,34293,2584,19279,4435,0.0077379633345112,100,0.00137461300309598,0.01
CMCSA,B,34283,2214,13364,11132,0.00149949508871335,100,0.000779584462511292,0.01
NIO,B,34099,3575,24750,494,0.0301385106939023,266,0.000138741258741259,0.01
VIPS,S,33975,18898,4229,8800,0.012567775075531,333,0.001,0.01
UGAZ,B,33933,7118,10246,4058,0.0717562023045052,100,0.000985951109862321,0.0400070244450688
SLB,B,33867,2870,18692,5461,0.00744992069857932,100,0.000895470383275261,0.01
MDR,B,33342,1750,16480,12600,0.00958489201934505,225,0.000942857142857143,0.01
XOM,B,32643,5910,8488,12401,0.0263705078665322,85,0.000998307952622673,0.0101996615905245
VALE,B,32582,535,27450,0,0.000309795801137732,491,0.0,0.01
ABEV,B,32452,3400,25164,781,0.00168525903918426,616,0.000294117647058824,0.01
PG,B,31847,1727,17622,3853,0.00335332643380433,100,0.0011696583671106,0.017533294730747
RIOT,B,31784,5400,5525,19435,0.243352861649392,316,0.000962962962962963,0.0266666666666667
DGAZ,B,31651,950,17211,10,0.0238077337543543,100,0.000778947368421053,0.0933684210526316
AMTD,B,31578,2241,9429,14845,0.0345838670349851,100,0.00340963855421687,0.0258009817045962
QUOT,B,31493,14138,3292,11011,0.114922534180878,130,0.00102829254491442,0.0117442353939737
IDXG,B,31473,1000,22157,494,0.122925629993854,100,0.0,0.0001
UNG,B,31440,361,29800,0,0.00230579578697257,136,0.001,0.01
VLO,B,31221,910,21233,2814,0.00786380919460767,110,0.00261538461538462,0.0354505494505494
BLPH,B,30975,408,21351,0,0.0216033040347347,100,0.001,0.00527745098039216
OGEN,B,30724,1500,19491,0,0.196078431372549,100,0.000933333333333333,0.0088
VEA,S,30716,1000,28616,1100,0.00131441970998644,203,0.001,0.01
SESN,B,30688,0,22845,0,0.0,233,0.0,0.0
NTRA,B,30684,100,27799,1919,0.00726797005596337,2019,0.0,0.01
UGAZ,S,30618,2750,19165,1400,0.0277226125790094,200,0.00103636363636364,0.0229090909090909
LC,B,30514,3901,22058,191,0.0401259013155865,316,0.0,0.01
XOP,B,30434,2700,1000,26734,0.00166798664128032,1200,0.001,0.01
EWG,S,30068,20000,68,10000,0.040680089740278,30000,0.001,0.01
SDOW,B,29939,2650,6222,15700,0.0107050378311997,100,0.001,0.01
AMD,S,29926,10866,0,19060,0.00483162244868013,496,0.00111043622308117,0.01
NATI,S,29870,2210,18027,650,0.0320885120223022,100,0.00257556561085973,0.0373484162895928
NBRV,B,29864,766,24999,0,0.16637706342311,766,0.001,0.02
TELL,B,29797,7000,3096,18400,0.114004657904594,100,0.001,0.0127142857142857
TFI,S,29500,600,0,28900,0.0611807892321811,29500,0.001,0.01
SWN,B,29321,5559,16157,3500,0.00317478266530972,574,0.000233855009893866,0.01
AMZN,B,29248,1818,4074,256,0.0294876161743954,50,0.063974697469747,0.641963696369637
LRN,B,28819,1440,15623,406,0.0199004975124378,100,0.0034375,0.0510208333333333
TNA,S,28643,6816,19027,2800,0.10038143768133,300,0.001,0.0204166666666667
AKS,B,28311,300,22813,0,0.00065768416252691,616,0.0,0.01
EDIT,B,28090,2067,16463,2957,0.0218767198679141,100,0.000822447992259313,0.0234687953555878
OBE,B,28019,505,22198,1274,0.151288196524865,582,0.0,0.00408613861386139
NAK,B,27801,1469,21660,0,0.620092866188265,389,0.00068073519400953,0.0043
DGSE,B,27597,200,22551,131,0.151057401812689,349,0.0005,0.0165
PLUG,B,27267,4053,22,23000,0.0437547230918709,12,0.001,0.01
WHLR,B,27170,0,19744,0,0.0,300,0.0,0.0
X,B,27011,1640,20341,64,0.00718945079610016,100,0.000914634146341463,0.01
AGEN,B,26986,4700,7511,12495,0.154473147965556,233,0.00123404255319149,0.01
ATNM,B,26973,3100,16997,600,0.397181294042281,574,0.001,0.0072741935483871
IEFA,S,26854,3600,0,23254,0.00728979570347541,400,0.00233333333333333,0.01
GLW,S,26838,641,0,25550,0.000980549627895949,72,0.001,0.01
RRC,B,26183,719,21219,26,0.00103502978409768,200,0.00180111265646732,0.01
CMCSA,S,26160,5724,300,19662,0.00387674340008818,100,0.000930118798043326,0.0130974842767296
GIM,B,25404,1290,16065,4560,0.0877730149010002,275,0.000852713178294574,0.01
AVGR,B,25216,2107,10383,9000,0.123101191867259,188,0.001,0.0046171333649739
CARS,S,25100,1000,0,24100,0.0167759902028217,25100,0.001,0.06
ITOT,B,25035,1341,740,21500,0.021994062751144,59,0.001,0.0174571215510813
CRM,B,24936,3274,3139,5753,0.0617188530925406,75,0.00170739156994502,0.0359621258399511
HZN,B,24774,3186,8102,11676,0.163703627581955,101,0.000847457627118644,0.012887633396108
BMY,S,24769,2295,0,19274,0.00414904002603319,300,0.001,0.01
EOG,B,24745,869,17382,330,0.00952652407941328,100,0.00180552359033372,0.0297928653624856
WTER,B,24717,600,12219,5487,0.0645716745587602,100,0.000833333333333333,0.015
TOPS,B,24620,1332,18047,1240,0.351358480611976,128,0.0,0.01
MTCH,B,24570,400,18080,93,0.0135391280801516,291,0.0025,0.0575
IWM,B,24404,3664,8286,9727,0.0086969112198225,60,0.001,0.0119650655021834
SPLV,B,24337,0,20746,0,0.0,115,0.0,0.0
CRBP,B,24158,300,16400,1018,0.0232828870779977,166,0.0,0.0233333333333333
CDE,B,24106,2189,3449,17603,0.0240936007220376,183,0.00128871630881681,0.0100182731841023
IMGN,B,24028,900,21130,782,0.0155908949173683,166,0.000333333333333333,0.01
XLNX,B,23869,800,12857,43,0.0137108384177692,100,0.000675,0.161525
ALT,B,23752,5800,8311,2400,0.159318774893559,200,0.000982758620689655,0.0272413793103448
HOV,B,23716,1000,11377,9000,0.028681236734928,217,0.001,0.0041
SRNE,B,23690,2885,16111,37,0.0509384324734714,100,0.0,0.01
LGF.B,B,23622,2432,13831,350,0.0564649067818254,130,0.000411184210526316,0.0228453947368421
NIHD,B,23348,1300,14392,4940,0.0317406060014161,226,0.000769230769230769,0.0161538461538462
BABA,B,23164,546,9921,297,0.00285654494088103,100,0.00606227106227106,0.0476556776556777
ECA,B,23057,535,21477,0,0.000222156336604637,456,0.00275700934579439,0.01
TEVA,S,23057,2837,0,20220,0.00648983746811699,100,0.001,0.01
LRCX,B,22856,890,9290,757,0.0220679394991322,100,0.00404494382022472,0.0598651685393258
EHTH,B,22848,1541,10515,2232,0.0312658510357701,100,0.00330953926022064,0.136839714471123
CXE,B,22721,2900,421,19300,0.91540404040404,105,0.001,0.0144827586206897
GSAT,B,22687,200,18225,518,0.00751399481534358,233,0.0,0.00025
EEM,S,22687,300,18954,0,4.46568389864922e-05,353,0.0,0.01
TTWO,B,22128,4646,8010,1910,0.0502237692690204,100,0.0018019801980198,0.0419457597933706
TEVA,B,21989,1442,14808,4000,0.00329867664047398,100,0.000791955617198336,0.01
PDD,B,21984,600,16657,0,0.00683737308126218,166,0.000833333333333333,0.045
FAS,B,21592,1000,15081,500,0.0700182047332306,100,0.001,0.03
AOK,S,21463,200,42,21200,0.0355808574986657,21,0.001,0.02
FCEL,B,21392,2001,4071,10800,0.0709398376289574,160,0.00099960019990005,0.00329855072463768
SN,B,21313,0,15515,0,0.0,1494,0.0,0.0
IVZ,B,21271,6392,1784,12325,0.0156405990016639,100,0.001,0.01
ERX,S,21155,1525,7030,12600,0.0089542598790441,1000,0.001,0.01
TME,B,21066,5195,9401,2399,0.0307529287798872,100,0.000949759384023099,0.028381135707411
CAG,B,21050,1326,15993,87,0.00225644516293712,100,-0.00517722473604827,0.00469834087481146
SCHB,B,20899,499,6868,400,0.0112185251798561,39,0.0,0.0160120240480962
HIMX,B,20861,2800,12904,2472,0.0426270438145115,300,0.00128571428571429,0.01
ETM,B,20831,2161,10597,2892,0.0487766341639581,148,0.000694123091161499,0.01
KL,B,20808,2990,4178,10177,0.100433307581203,100,0.000933110367892977,0.0250133779264214
BSCL,B,20763,2328,8947,4251,0.0865524036137859,147,0.000785223367697595,0.01
LXRX,B,20350,2399,13317,466,0.0578657918857639,100,0.000862859524802001,0.017919966652772
CAT,B,20340,951,1386,14600,0.0215460600842811,100,0.00289274447949527,0.0709884332281809
DBD,B,20288,2500,11189,4000,0.0443325294367995,166,0.00096,0.014
NTG,S,20200,2000,0,18200,0.225199864880081,9100,0.001,0.03
CPB,S,20170,1270,0,18900,0.0149062782427024,100,0.001,0.01
CUR,B,20133,500,133,19500,0.454545454545455,20000,0.001,0.0048
MDGS,B,20047,0,11904,0,0.0,154,0.0,0.0
RIG,B,19998,500,14804,341,0.000467769292442813,328,0.0,0.01
TEUM,B,19870,322,1766,14367,0.012318286151492,299,0.00031055900621118,0.01
AGNC,B,19663,1100,15027,200,0.00354829552785735,101,0.000909090909090909,0.01
XSPA,B,19587,691,10449,2731,0.313663186563777,400,5.78871201157742e-05,0.00174500723589001
MTNB,B,19441,0,16899,0,0.0,100,0.0,0.0
CZR,B,19434,1905,3788,9677,0.000728705726823715,100,0.00105249343832021,0.01
YETI,B,19335,806,12935,786,0.0285988006954547,100,0.0,0.0473697270471464
GGB,S,19315,200,14940,0,0.000272686121912511,321,0.0,0.01
VXUS,B,19255,1000,16017,308,0.0821760210370614,387,0.001,0.01
IWM,S,19153,3209,1925,14004,0.00761691815076703,30,0.001,0.0116827672172016
ASHR,B,18974,200,14466,655,0.00208439724442684,148,0.0,0.01
TRX,B,18942,0,9786,0,0.0,191,0.0,0.0
YUMA,B,18788,1008,11993,4000,0.073938238098731,125,0.001,0.00378888888888889
INSY,B,18719,1000,1761,15450,0.0641560274587798,138,0.001,0.02
NH,B,18617,1,10533,14,0.0024330900243309,333,0.0,0.0052
AUPH,B,18566,1271,8237,6290,0.0419112312866847,143,0.000550747442958301,0.013147128245476
SCHF,S,18466,0,18466,0,0.0,3000,0.0,0.0
MHLD,B,18434,1300,1112,15280,0.051603683709114,200,0.000923076923076923,0.01
KHC,B,18376,2103,9322,2570,0.0122458961981238,100,0.000825487398953875,0.01
DIA,B,18237,1534,13384,1900,0.0134234060799104,100,0.001,0.0255736636245111
HBI,B,18095,1278,12565,2358,0.0016191849342317,166,0.000758998435054773,0.01
PTCT,B,18059,1000,9456,866,0.0071937788200764,100,0.0028,0.022
AAU,S,17983,1,14523,132,0.0099009900990099,823,0.0,0.002
SSO,B,17966,2700,6913,6300,0.0337369269408104,100,0.001,0.03
NKX,B,17756,100,6666,1819,0.183150183150183,1919,0.0,0.02
SBUX,B,17745,2140,9024,2105,0.00576611143145063,100,0.000906542056074766,0.01
SOGO,B,17693,1300,13294,600,0.0552486187845304,425,0.001,0.01
