symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,5410822,457757,3825731,26763,0.225259037780936,825,0.0,0.000102252505150112
AMD,B,1279799,47430,644802,286917,0.0163965936016295,150,0.00101020451191229,0.00905123339658444
IGC,B,940032,73474,633217,64669,0.0382138904376337,100,0.000621920679424014,0.0103282793913493
CRON,B,783347,37175,529395,36589,0.0399974177860743,100,0.000331271015467384,0.0122149293880296
AFMD,B,327435,22566,211054,9059,0.0070501521190759,100,0.00165913320925286,0.05
CRMD,B,259191,6735,149640,3238,0.0668433275769666,257,0.000189591685226429,0.00384886414253898
DKS,B,231140,11122,131327,14494,0.0240472036098913,100,0.00243148714260025,0.0149136845891027
SPHS,B,224118,3800,158976,5517,0.0544194306009051,145,0.000736842105263158,0.0247368421052632
SQ,B,223035,5092,130170,5105,0.0220097513745289,100,0.00508444619010212,0.0371681068342498
CGC,B,202004,2995,109724,361,0.0187500391277945,100,0.00202704507512521,0.0305275459098498
GE,B,193645,5809,133264,26531,0.00181547589283035,142,0.00075348597004648,0.01
IAU,B,184544,0,155744,0,0.0,4518,0.0,0.0
TLRY,B,171022,2927,94846,2085,0.0148561335478599,100,0.023,0.138694909463615
ROKU,S,170735,1810,123823,5893,0.0135511499760422,100,0.00331491712707182,0.0432596685082873
ARCI,B,168314,6689,111017,3744,0.0558030500216905,100,0.000299446853042308,0.0205367020481387
EGO,B,159559,4000,137953,1472,0.0190058062738166,900,0.00025,0.0092
AAPL,B,158606,19761,52786,49736,0.0727869432135872,93,0.000994585294266485,0.012791356712717
CVM,B,156304,4150,75418,51929,0.0871738856446666,125,0.00106024096385542,0.0226746987951807
TQQQ,S,148297,4500,98305,44508,0.0165934098350984,100,0.001,0.0133333333333333
SQQQ,S,147756,5756,68300,73700,0.00564042211053307,9600,0.001,0.01
GKOS,B,145367,11027,67308,5817,0.0655935661556948,100,0.0101435567244037,0.160876031558901
OHGI,B,140389,1000,113838,590,0.0683153436261784,925,0.0,0.0039
BOX,B,137337,2250,89330,416,0.00628844686541885,100,0.00262222222222222,0.0125155555555556
IPAS,B,135539,300,54007,166,0.0082014270483064,100,0.00366666666666667,0.0533333333333333
BLDP,B,134910,2760,91908,4816,0.0320271070007078,364,0.00199275362318841,0.0205072463768116
ROKU,B,132292,9344,62210,8927,0.0699568758984188,100,0.00307405821917808,0.0319509845890411
CHK,B,131258,3896,102620,510,0.00381296879159424,500,0.00160934291581109,0.01
UVXY,B,130382,2480,94997,0,0.00173410808807591,300,0.00293387096774194,0.01
AEO,S,124679,1672,50480,24302,0.00365236956213069,380,0.001,0.0243540669856459
GERN,B,120139,2912,82346,12,0.0100111387670348,100,0.00274828296703297,0.0176648351648352
JNUG,B,117666,2848,82848,601,0.00803335194994951,175,0.000524929775280899,0.0106109550561798
NWL,B,116716,13108,45328,24410,0.0266770867676928,100,0.000772352761672261,0.0100762892889838
CRM,B,115554,7644,50256,6869,0.0418475553341399,41,0.00176046572475144,0.0218799058084772
BAC,S,114131,3696,0,110435,0.00115452628343433,100,0.001,0.01
CEI,B,113344,9800,57101,13478,0.355665239166727,268,0.000451520408163265,0.00238226530612245
AMD,S,104463,3100,69428,31935,0.00107167278442023,6400,0.001,0.0132258064516129
T,B,102859,7311,30884,42243,0.00368149689029079,100,0.00176213924223772,0.01
DWT,B,100838,0,63773,0,0.0,140,0.0,0.0
LSTR,B,98787,830,56650,25091,0.0290382395129972,1030,0.00192771084337349,0.118072289156627
KOOL,B,94378,400,66011,7216,0.0131173345576179,100,0.00075,0.0059
GDX,B,90049,1633,47720,7322,0.000804365344414168,824,0.000571341090018371,0.0173484384568279
ABEV,B,88546,5600,62191,0,0.00373900914922185,868,0.0,0.01
BILI,B,87080,2787,55921,1266,0.0245665376783873,100,0.000470398277717976,0.0260531036957302
PLUG,B,84028,600,69433,0,0.00462046712922677,266,0.0,0.01
SQQQ,B,80845,400,51627,0,0.000391968180023146,108,0.005,0.01
SPXL,S,80500,5000,52600,22900,0.0591582957678155,7800,0.001,0.01
MU,B,76984,6155,40319,10111,0.00963522343386527,100,0.000624045491470349,0.0108123476848091
IQ,B,76345,981,47459,555,0.0121027437820766,100,0.00148318042813456,0.0153007135575943
UAVS,B,76115,100,9703,46798,0.0687285223367698,242,0.001,0.02
AMZN,B,72194,4151,21009,2795,0.0567735758736237,40,0.0400096362322332,0.450529992772826
NVDA,B,71107,1597,30248,630,0.0111489646891275,100,0.00905134627426425,0.0790482154038823
QQQ,B,69061,1923,38813,10655,0.00252973058303515,100,0.00078003120124805,0.0103640145605824
VXX,B,66808,1197,47389,694,0.000643846771998636,185,0.000534670008354219,0.0150125313283208
TRXC,B,62976,2295,29886,15075,0.0224103585657371,190,0.000965141612200436,0.01
PBR,B,62408,2705,3102,52887,0.00120177622971031,100,0.000852125693160813,0.01
MNGA,B,62382,7718,30012,3750,0.117387601143761,300,0.000567504534853589,0.00293294895050531
GES,B,62184,670,42770,692,0.0144185245760523,114,0.000298507462686567,0.0129850746268657
EXPR,B,61626,2400,27689,4157,0.00801846920740773,117,0.00247083333333333,0.0136791666666667
RSLS,B,60814,100,36149,0,0.00178199119696349,100,0.0,0.0005
SNAP,B,58230,6099,27040,11643,0.0112894269213683,100,0.000712739793408756,0.01
ABEV,S,57932,400,42261,0,0.000267072082087275,933,0.0,0.01
BAC,B,56459,1176,40285,5000,0.000367349272001832,112,0.00346938775510204,0.01
CTL,B,56057,5001,16908,11982,0.00643224534366403,100,0.000727854429114177,0.0092001599680064
HPE,B,53597,800,18273,26543,0.000422376002285054,110,0.00125,0.01125
EGLT,B,53478,0,35290,0,0.0,358,0.0,0.0
BB,B,53346,3354,36594,525,0.025459624406018,135,0.000819916517590936,0.01
FOSL,B,52229,3248,28392,2605,0.0455182465384831,100,0.00146182266009852,0.013426724137931
NFLX,B,51724,1125,20803,1515,0.0163641124105429,100,0.00635555555555556,0.111137777777778
YY,B,49826,800,34049,10424,0.0497079657015037,278,0.00125,0.09
TKC,B,47543,200,39341,0,0.00201270013786996,333,0.0,0.01
NVCN,B,47431,0,33571,0,0.0,1008,0.0,0.0
PYPL,B,46590,1580,28858,874,0.0109903104414905,100,0.0012879746835443,0.0166139240506329
ZYNE,B,46544,364,27939,85,0.0115636317428045,100,0.00274725274725275,0.0254945054945055
OHRP,B,45015,1000,30052,0,0.4,2242,0.001,0.0038
QQQ,S,44997,2523,27833,4966,0.00331903809724269,100,0.00130796670630202,0.01
GSAT,B,43953,2564,31101,0,0.0486149295614418,306,0.0,0.000119500780031201
XLF,B,43770,100,26891,3166,2.40791993762524e-05,186,0.001,0.01
P,B,43238,1416,27940,246,0.0017277479245062,200,0.000353107344632768,0.01
INTC,B,43169,5602,9273,14105,0.0078511284770885,100,0.00124955373081042,0.01
ATAI,B,43160,568,28939,207,0.0310739099513102,100,0.0,0.0129577464788732
MRO,B,43156,3946,6413,26338,0.00246519920883723,100,0.00110136847440446,0.01
IAU,S,43000,0,43000,0,0.0,0,0.0,0.0
SAF,B,42602,1200,27719,0,0.375,100,0.0,0.03
TSM,B,42505,2443,23022,12684,0.00262723766875942,100,0.00140892345476873,0.01
VALE,B,42092,8108,23278,4637,0.00974508689208891,471,0.000246669955599408,0.01
RGSE,B,41631,2614,15271,1033,0.0342635435372455,100,8.72991583779648e-05,0.000764728385615914
SCO,B,41622,0,28871,0,0.0,725,0.0,0.0
TWTR,B,41368,500,26815,313,0.00109021294039152,100,0.0004,0.01
SIG,B,40769,1903,23629,6137,0.0121581129688668,100,0.00268050446663163,0.034724119810825
URG,B,40356,1274,26337,531,0.030427513732983,100,0.0,0.000680847723704867
USFD,B,39448,300,34795,2578,0.00380647862662251,1443,0.000666666666666667,0.01
F,B,38904,1976,19053,9634,0.00107689498911388,100,0.000771761133603239,0.01
AEO,B,38817,865,23239,800,0.001889533296198,100,0.000763005780346821,0.0146242774566474
DGAZ,B,38715,148,23520,234,0.0013111617069908,100,0.0,0.0130405405405405
TVIX,B,38298,881,23847,818,0.00686543436925283,100,0.00134052213393871,0.017377979568672
SCHE,B,38218,6048,19375,0,0.0764340869741049,44,0.000549768518518519,0.01
WTI,B,37605,1000,6900,24300,0.00588994057049964,666,0.001,0.01
VEA,B,37339,3079,22126,600,0.00438746487463165,100,0.000128288405326405,0.01
BSX,B,37312,1335,364,35071,0.00268233336882988,100,0.00129962546816479,0.01
MDXG,B,35918,1526,24452,77,0.0189053247107213,100,0.00196592398427261,0.01
SWN,B,35656,2400,14667,7012,0.00253659299625535,411,0.000458333333333333,0.01
TZA,B,35630,0,22508,0,0.0,333,0.0,0.0
PBI,B,35359,1000,11061,18318,0.00740307523745364,112,0.0005,0.01
JRI,B,35084,200,27639,25,1.0,238,0.005,0.05
VKTX,S,34626,7692,15232,2955,0.122568000382427,267,0.00122100884035361,0.0149401976079043
TQQQ,B,34447,201,21665,0,0.000741172305967728,100,0.001,0.0200497512437811
NE,B,34312,3100,4848,18362,0.0114837356962663,933,0.00138709677419355,0.01
SWN,S,33959,7694,15748,5085,0.00813189438049529,467,0.000199506108656096,0.01
KMI,S,33668,2608,0,31060,0.00289735927032762,100,0.001,0.01
NUGT,B,33509,0,23347,0,0.0,133,0.0,0.0
SUM,B,33454,900,20933,1233,0.00794456459372379,100,0.000111111111111111,0.0166666666666667
XSPA,B,33213,700,19945,0,0.137551581843191,1099,0.001,0.00395714285714286
LB,B,33016,3627,11290,8395,0.0129227875026277,100,0.000937138130686518,0.0115108905431486
NYCB,B,32936,1981,20360,226,0.00470769961977186,200,0.0,0.01
SBGL,B,32855,1000,26494,0,0.00336304018833025,333,0.0,0.01
ZUO,B,32571,229,19002,0,0.0267898923724848,100,0.0,0.0287336244541485
SLCA,B,32492,2971,17830,24,0.0143536277815891,100,0.00364187142376304,0.0140861662739818
AAOI,B,31534,1000,23175,368,0.0872295882763433,112,0.0009,0.059
AMPE,B,31188,1001,22490,0,0.0379641218189403,150,0.0,0.00296123876123876
FENG,B,31110,1000,21865,401,0.0669254450542096,100,0.0,0.012
DHR,S,30430,400,402,29090,0.0085247858147564,100,0.0005,0.015
BPMX,B,30331,800,20232,0,0.00896469032597855,374,0.0008,0.002
GGB,B,30266,700,21493,0,0.00224617428387151,650,0.005,0.01
HCLP,B,30251,8603,11049,479,0.0163861672787115,109,0.00531616877833314,0.05
KPTI,B,30097,900,16963,4915,0.0255232261357836,220,0.00333333333333333,0.0511111111111111
TIF,B,30027,2692,11782,4044,0.0243379833467439,100,0.0136760772659733,0.0688038632986627
WPRT,B,29619,1366,20203,866,0.00983413004665092,158,0.000414348462664714,0.01
SPY,S,29242,4538,11144,5638,0.00457237511612301,85,0.000933891582194799,0.01
NLY,B,29202,1476,14168,4891,0.00301174703773458,100,0.00169376693766938,0.01
FTNT,B,28840,805,20198,2302,0.0209733729352301,110,0.00290062111801242,0.0420248447204969
JCP,B,28609,0,21837,0,0.0,823,0.0,0.0
AXON,B,28554,200,18533,443,0.00524480109091863,216,0.0,0.01
PTN,B,28462,641,18847,147,0.0255602520137172,263,0.000694227769110764,0.00320499219968799
BABA,B,28421,2004,10601,3058,0.0078590392677446,100,0.00326197604790419,0.0278992015968064
AMRN,B,27607,2346,12069,2772,0.00910028937834085,100,0.00161977834612106,0.00872122762148338
AMAT,B,27550,5168,14707,4539,0.0105912056923632,100,0.00392801857585139,0.01
NNVC,B,27388,317,14010,599,0.951951951951952,317,0.0,0.0001
NSPR,B,27146,0,18618,0,0.0,358,0.0,0.0
NRZ,B,26826,500,19792,1650,0.00324502537609844,900,0.0026,0.01
IZEA,B,26576,197,19527,0,0.0339421088904204,266,0.0050761421319797,0.0250761421319797
CYHHZ,B,26487,0,16062,0,0.0,2307,0.0,0.0
WFT,B,25828,744,15060,285,0.000665442514800282,500,0.0,0.01
PCG,B,25792,1700,400,22671,0.0056655524413532,100,0.001,0.0105882352941176
CTXR,B,25066,0,19479,0,0.0,421,0.0,0.0
SRRA,B,25033,1400,10934,6463,0.0684830993494106,1000,0.000714285714285714,0.0107142857142857
GS,B,25000,937,10401,4118,0.0145266813432142,100,0.00784845250800427,0.040213447171825
NGL,S,24990,2000,0,0,0.0217706031545604,7262,0.005,0.05
BBY,B,24891,1710,3031,17091,0.0196698682924024,100,0.00131578947368421,0.0223391812865497
M,B,24804,5220,6615,4276,0.0167180699276511,100,0.000759961685823755,0.00923371647509579
NXTD,B,24775,2119,14944,656,0.372866443779694,131,0.000943841434638981,0.0241576215195847
SPXS,B,24756,0,15405,0,0.0,100,0.0,0.0
TWTR,S,24742,2077,85,22080,0.00452874455438636,100,0.001,0.01
JPM,B,24719,1615,10880,7890,0.015650893021543,51,0.001,0.01
SPI,B,24661,0,16442,0,0.0,100,0.0,0.0
LMFA,B,24595,1800,17263,55,0.0861161611329059,268,0.000944444444444444,0.00911111111111111
X,B,24589,100,18599,0,0.00128247877497627,100,0.0,0.02
GRMN,B,24494,1224,17594,2332,0.0231498118132128,100,0.00154411764705882,0.0171241830065359
USFD,S,24319,436,17304,5248,0.00553208227069138,247,0.000770642201834862,0.0191743119266055
HLTH,B,23764,0,19790,0,0.0,950,0.0,0.0
SLV,B,23676,1000,16773,0,0.00105077447332556,145,0.0,0.01
CATB,B,23652,2300,9698,600,0.364500792393027,200,0.001,0.0058
UA,B,23433,572,2349,15656,0.0031395450952841,100,0.001,0.01
EVFM,B,23346,800,15940,767,0.127388535031847,100,0.0025,0.0775
RAD,B,23334,100,19002,0,0.000165956648804199,300,0.005,0.01
VKTX,B,22925,500,15106,0,0.00796723871440636,100,0.0,0.016
AEMD,B,22768,0,19443,0,0.0,16666,0.0,0.0
FB,B,22471,1328,12048,640,0.00551721845775464,100,0.000677710843373494,0.0141867469879518
BBBY,B,22208,900,16383,529,0.0035986037417482,166,0.00111111111111111,0.0111111111111111
SHLD,B,22145,100,17270,0,0.00122022647403358,158,0.0,0.01
MARA,B,21760,0,15597,0,0.0,1017,0.0,0.0
BRZU,B,21755,15,16132,15,0.000267389211736604,100,0.0,0.01
SSC,B,21750,1100,15646,1295,0.0169716419292128,166,0.0,0.02
TEVA,B,21448,1923,5142,9453,0.00874758906801558,100,0.00078003120124805,0.01
SPY,B,21337,547,13060,943,0.00055114349680901,100,0.00063436928702011,0.01
VIPS,B,21203,1999,14008,969,0.00588076088043728,100,0.000950475237618809,0.01
NVMI,B,21166,933,9641,362,0.0806047516198704,100,0.00362272240085745,0.0431618435155413
AOD,B,20966,200,14345,62,0.0217226023677637,183,0.0,0.01
NBEV,B,20650,0,16320,0,0.0,325,0.0,0.0
DSW,S,20605,1910,9380,3655,0.0139459830457735,100,0.0006282722513089,0.016282722513089
MSFT,B,20542,6839,2313,5183,0.0156611745308403,66,0.000892966808012867,0.00999415119169469
TITN,B,20467,300,11681,3098,0.0699790062981106,100,0.00366666666666667,0.0433333333333333
BJ,B,20408,571,11383,214,0.00871569435540495,100,0.00204203152364273,0.0435026269702277
TEUM,B,20370,0,17171,0,0.0,500,0.0,0.0
HMY,B,20331,100,17065,0,0.000694922203459323,100,0.0,0.01
SCHF,B,20269,572,10815,0,0.00809143891812369,38,0.005,0.01
LIQT,B,20253,0,16956,0,0.0,555,0.0,0.0
DPW,B,20240,0,14922,0,0.0,170,0.0,0.0
OPNT,B,19701,453,8997,140,0.0426232593150169,100,0.0461147902869757,0.423509933774834
PDD,B,19672,533,11912,0,0.00351189299598076,100,0.0115065666041276,0.0337523452157599
RGLS,B,19576,0,11869,0,0.0,382,0.0,0.0
HEAR,B,19527,480,7688,6682,0.0209360143062764,100,0.000625,0.0508333333333333
ONCS,B,19519,100,14063,0,0.0204708290685773,433,0.005,0.01
GST,B,19424,0,13507,0,0.0,262,0.0,0.0
AUY,B,19408,0,18117,0,0.0,891,0.0,0.0
CRC,B,19406,930,7685,532,0.0145097121460332,100,0.00591397849462366,0.0517204301075269
BTE,B,19386,1300,12964,0,0.00676914104807132,881,0.0,0.01
BLRX,B,19235,0,13297,0,0.0,544,0.0,0.0
WMT,B,19184,2761,3335,7905,0.0171549287023517,63,0.000963781238681637,0.0105324157913799
ENPH,B,19173,700,12006,328,0.0059205128855734,200,0.00142857142857143,0.01
TSLA,B,19078,350,8367,0,0.00336137681994545,100,0.01,0.18
PFF,B,18917,700,14809,0,0.00454300604219804,700,0.0,0.01
SENS,B,18841,150,12509,558,0.00228948211914465,100,0.0,0.0333333333333333
KLXEV,B,18739,50,10817,0,0.00399680255795364,100,0.005,0.1
SN,B,18732,200,15306,56,0.00214986724569758,519,0.0,0.01
HPE,S,18706,100,0,18606,5.27970002856318e-05,18706,0.001,0.01
BCX,B,18515,100,13203,105,0.0810372771474878,200,0.0,0.01
BKLN,B,18471,0,15971,0,0.0,13333,0.0,0.0
NEPT,S,18321,1600,3997,7540,0.0343296071405583,135,0.00075,0.02
ATOS,B,18300,200,11397,337,0.0174825174825175,216,0.0,0.02
HOME,B,18261,770,8965,84,0.0212683681361176,100,0.0014025974025974,0.0325194805194805
NVTA,B,18194,400,8370,2700,0.00557390298621852,100,0.00075,0.0225
MJ,B,18182,293,7274,0,0.0184532056934123,35,0.01,0.0707167235494881
VRAY,B,18058,700,11651,1808,0.00506091168709106,217,0.0,0.01
TLYS,B,17965,0,9985,0,0.0,100,0.0,0.0
ONTX,B,17963,0,11147,0,0.0,423,0.0,0.0
NKTR,B,17919,359,12202,1674,0.012483916959349,100,0.000278551532033426,0.0949303621169916
LIQT,S,17714,2181,5220,7944,0.200680898049319,825,0.000458505272810637,0.01
MDXG,S,17709,0,17709,0,0.0,16906,0.0,0.0
TTWO,B,17705,1684,4342,2550,0.0257087461642978,100,0.00267755344418052,0.0528622327790974
AAL,B,17690,1600,5685,6652,0.0176614087181129,116,0.00075,0.011875
KHC,B,17454,500,12318,57,0.00374832262562503,100,0.001,0.01
PVH,B,17309,300,7786,30,0.00503001240736394,100,0.00366666666666667,0.0791333333333333
ETSY,B,17226,100,6650,1008,0.00527203711514129,1650,0.0,0.02
MEDP,B,17153,1760,6473,1647,0.0515690468516511,100,0.00157670454545455,0.0372727272727273
LABD,B,17074,638,7908,625,0.00808034753093456,100,0.00485579937304075,0.0256739811912226
TELL,B,17069,4500,6738,2342,0.0561321225426604,100,0.000911111111111111,0.01
EFC,B,17029,2661,5870,4366,0.355606040358145,172,0.000112739571589628,0.0103757985719654
VZ,B,16940,858,848,14466,0.00154540296652527,100,0.001,0.01
UAA,B,16893,5467,1543,6264,0.016404510565261,100,0.000960856045363088,0.0118035485641119
W,B,16784,200,12745,0,0.00629188032843615,101,0.015,0.03
NVAX,B,16704,0,12968,0,0.0,825,0.0,0.0
EXEL,B,16699,1150,12314,1000,0.0069851913942442,100,0.00091304347826087,0.0117391304347826
CHS,B,16689,828,9249,0,0.00263921206132662,145,-0.000338164251207729,0.00966183574879227
CRSP,B,16649,367,9443,0,0.0197110478543423,100,0.00482288828337875,0.0777111716621253
AVEO,B,16623,100,12415,0,0.000916833988869635,157,0.0,0.01
CAT,B,16614,3099,2306,5131,0.0237885056765408,100,0.00127073249435302,0.0222523394643433
SCVL,S,16503,2640,2702,2488,0.0637265551451952,104,0.00202272727272727,0.110526515151515
ACHN,B,16488,358,12664,6,0.00609061059221831,200,0.0,0.01
LC,S,16418,0,16418,0,0.0,0,0.0,0.0
AKER,B,16393,2325,5785,2859,0.180120855283545,100,0.000688172043010753,0.00272903225806452
GALT,B,16220,200,9828,1001,0.00983477576711251,100,0.0,0.025
DAL,B,16178,1300,3292,9040,0.0148664875064326,100,0.001,0.0130769230769231
CELG,B,16173,3972,4321,1774,0.0360118588900877,100,0.000954682779456193,0.0117749244712991
IJR,B,16160,100,8387,0,0.00192592877915375,56,0.0,0.01
APC,B,16109,200,6316,6799,0.000973112890826465,158,0.001,0.01
TROV,B,16055,0,10732,0,0.0,100,0.0,0.0
YRD,B,16005,2614,4904,216,0.0509134821393791,100,0.00428997704667177,0.0437719969395562
USO,B,15954,0,12536,0,0.0,822,0.0,0.0
WIA,B,15944,0,11736,0,0.0,360,0.0,0.0
CLM,B,15897,1107,7551,436,0.145965189873418,100,0.0,0.01
JPST,B,15794,0,10303,0,0.0,100,0.0,0.0
GPM,B,15783,259,11120,0,0.0629557608167234,235,0.0,0.01
DPW,S,15748,300,0,15448,0.024374390640234,15748,0.0,0.0035
SCHX,B,15588,0,5741,0,0.0,35,0.0,0.0
BND,B,15481,1263,304,9710,0.0172597572974746,420,0.000332541567695962,0.01
IONS,B,15429,1653,6426,545,0.0521500457456542,100,0.0013448275862069,0.0222746521476104
STAF,B,15320,0,9917,0,0.0,170,0.0,0.0
DNR,B,15121,800,8075,400,0.000901425717450362,200,0.00025,0.01
ENDP,B,15094,900,8383,1165,0.00533548333550705,100,0.0,0.01
ANF,B,15086,2367,7184,874,0.0138816395230862,100,0.000915504858470638,0.0133798056611745
FPI,B,14917,4975,3454,31,0.382662872086763,938,0.0,0.01
MGM,B,14648,305,9549,566,0.00108283895522017,100,0.000737704918032787,0.01
DISH,B,14626,578,10788,1926,0.00889805720619477,193,0.001,0.01
CLF,B,14504,1056,9747,108,0.00220142634081665,205,0.00161458333333333,0.01
CLDR,B,14396,100,10769,0,0.00151641519448025,100,0.0,0.01
ARES,B,14374,1028,0,10431,0.0197882579403272,100,9.72762645914397e-05,0.05
WWE,B,14331,616,1721,1656,0.0140719588806396,100,0.00561688311688312,0.0631655844155844
OSB,B,14295,2007,3558,5072,0.129827285076654,100,0.00129347284504235,0.0374439461883408
ASRT,B,14274,300,7344,0,0.00407653005761496,100,0.00366666666666667,0.01
HK,B,14198,700,8019,0,0.00297872340425532,416,0.0,0.01
RHT,B,14183,750,5704,0,0.00649508105861161,100,0.00691866666666667,0.0690533333333333
CGBD,B,14141,50,10000,1616,0.0998003992015968,2475,0.0,0.01
BOTZ,B,14069,1000,10251,302,0.0258124467618286,100,0.0015,0.01
YUMC,B,13993,315,7369,0,0.00194570554989345,100,0.000212698412698413,0.0163492063492063
FTR,B,13971,0,11718,0,0.0,1667,0.0,0.0
BOSC,B,13969,0,10560,0,0.0,1433,0.0,0.0
VTGN,B,13964,1300,8450,159,1.0,333,0.0,0.03
UGAZ,B,13883,0,9879,0,0.0,100,0.0,0.0
PES,B,13870,4479,666,5533,0.0453675286395819,166,0.0196416610850636,0.05
AKS,B,13715,1143,9738,0,0.00356353410299019,125,0.0,0.01
TAT,B,13700,700,5500,7500,0.462046204620462,8200,0.001,0.03
NOK,B,13675,600,10668,500,0.00113300325171933,758,0.000166666666666667,0.01
NVO,B,13631,100,0,13531,0.0029448141822251,13631,0.001,0.01
EOLS,B,13611,551,6743,0,0.0364393889293036,100,0.0136297640653358,0.111796733212341
WK,B,13564,728,6957,949,0.0256392195534268,100,0.000686813186813187,0.0862637362637363
UPL,B,13457,100,11332,0,0.000506370136314841,1000,0.0,0.01
ATNM,B,13445,758,8139,900,0.0270106545985818,388,0.000868073878627968,0.00485910290237467
SPLK,B,13437,2417,2581,2481,0.0322077714407548,100,0.00260239966901117,0.0935250310302027
SCVL,B,13378,1700,5112,66,0.0410360392980423,100,0.0441764705882353,0.11
RUN,B,13223,2324,6309,21,0.0630733322477338,100,0.000788726333907057,0.0164543889845095
USAC,B,13212,812,7423,0,0.0536717562297574,100,0.000862068965517241,0.015320197044335
ZMLP,B,13210,0,7550,0,0.0,1016,0.0,0.0
AXU,B,13198,500,0,10226,0.15600624024961,989,0.0008,0.01
HL,B,13130,0,9199,0,0.0,550,0.0,0.0
ECR,B,13043,1100,5866,3678,0.00580713961419476,100,0.00118181818181818,0.01
OXY,B,13041,348,0,12415,0.00395279364826952,52,0.001,0.01
UWT,B,13009,1192,9041,0,0.0499434365441823,526,0.001,0.02
PAVM,B,12881,500,5480,2758,0.125250501002004,472,0.0008,0.012
CI,B,12788,313,7642,68,0.00514269753380543,100,0.0130990415335463,0.0891693290734824
EEM,B,12786,1452,4914,0,0.000283817311565927,100,0.00171487603305785,0.01
ZTS,B,12743,600,105,11775,0.0115942028985507,100,0.000666666666666667,0.0116666666666667
BSBR,S,12705,0,12705,0,0.0,0,0.0,0.0
NVTA,S,12699,700,700,9499,0.00975433022588242,700,0.001,0.0214285714285714
IBB,B,12693,688,4483,2,0.0101510859301228,50,0.0067296511627907,0.0336337209302326
LIFE,B,12572,100,7375,6,0.00650364203954214,138,0.0,0.0089
MXWL,B,12547,95,9946,23,0.00659218652418292,833,0.0,0.01
CNAT,B,12528,0,9317,0,0.0,1411,0.0,0.0
PSEC,B,12458,2294,5734,0,0.0141600567883707,216,0.00021795989537925,0.01
MARK,B,12454,1047,3110,6100,0.0682040257963651,825,0.00140401146131805,0.0190448901623687
IGT,B,12419,1100,5580,2100,0.010093224693533,100,0.000909090909090909,0.0109090909090909
SCHB,B,12409,0,3368,0,0.0,25,0.0,0.0
DVA,B,12293,1400,5994,1266,0.0220621838410262,100,0.001,0.0242857142857143
SPWR,B,12282,0,9768,0,0.0,118,0.0,0.0
AGNC,B,12260,200,8404,0,0.000748063450741892,100,0.0,0.01
MO,S,12255,455,0,11800,0.00190766083048232,85,0.001,0.01
SQ,S,12132,2759,2464,4216,0.0119255506760261,129,0.00110873504893077,0.0242007973903588
SKX,B,12065,2433,0,8000,0.0274431510557661,500,0.001,0.0153390875462392
FTF,B,12052,200,8454,411,0.0596125186289121,147,0.0,0.015
MAT,B,12023,1700,5988,1089,0.00528926031250194,100,0.000823529411764706,0.01
NEPT,B,11980,0,8681,0,0.0,116,0.0,0.0
YTRA,B,11910,600,8313,518,0.0322823630689767,325,0.0,0.0116666666666667
CENX,B,11904,500,9702,0,0.0161791353870049,158,0.0,0.01
ADBE,B,11885,419,2819,49,0.00372348461285535,93,0.00529594272076372,0.0771599045346062
SLB,S,11834,2264,0,9570,0.0146071112888969,100,0.001,0.01
QCOM,S,11823,2842,0,8981,0.00852662244343837,100,0.00114074595355384,0.01
DB,B,11731,41,9166,0,0.000256975957078747,2424,0.0,0.01
COP,B,11715,215,0,11500,0.00199840127897682,100,0.001,0.01
BFK,B,11702,200,7239,1358,0.094876660341556,277,0.01,0.04
CSIQ,B,11699,200,7394,0,0.00330474726945257,100,0.0,0.01
PVG,B,11680,2333,6549,0,0.027908033877219,100,0.00112858979854265,0.0204286326618088
IVZ,B,11614,3426,1685,3462,0.0164432477574117,100,0.00103444249854057,0.01
JD,B,11604,829,3973,2326,0.00193446616667678,103,0.00186369119420989,0.01
SUPV,B,11575,1010,6443,2035,0.0131525829849852,100,0.00377227722772277,0.01
ISR,B,11527,0,7230,0,0.0,100,0.0,0.0
PHK,B,11511,0,9449,0,0.0,325,0.0,0.0
MOV,B,11502,686,5362,0,0.00799505844783982,100,0.0255102040816327,0.101020408163265
LCI,B,11483,1200,7800,300,0.00595870616626776,133,0.00458333333333333,0.0541666666666667
CBL,B,11471,200,8353,132,0.00107989611399383,216,0.0,0.01
PTLA,B,11454,200,5884,0,0.0042961785491805,100,0.01,0.06
PTIE,B,11324,1300,5975,300,0.233267539924637,100,0.000692307692307692,0.00828461538461539
FIV,B,11312,0,7303,0,0.0,129,0.0,0.0
APTI,B,11283,300,6736,465,0.0267046466085099,100,0.0,0.0533333333333333
YELP,B,11081,1310,1376,6889,0.0557969162620325,100,0.001,0.0238931297709924
CFRX,B,10994,0,8537,0,0.0,516,0.0,0.0
ZNGA,B,10929,400,9033,0,0.000363063054068258,300,0.005,0.01
DUST,B,10866,0,6163,0,0.0,100,0.0,0.0
IEFA,B,10866,219,4830,0,0.000331813154346146,100,0.00273972602739726,0.01
JPC,B,10851,20,7968,0,0.0124223602484472,933,0.005,0.01
STZ,B,10831,1092,1368,1346,0.0216349011372192,36,0.00207142857142857,0.0443772893772894
