symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FCEL,B,1696499,122023,1099279,21921,0.0458655145817327,308,9.48190095309901e-05,0.00235295886841005
CHK,B,1163301,30415,764145,4816,0.0419696118759582,117,3.28785138911721e-05,0.000429613677461779
IAU,B,659744,101,614120,31550,0.000257070717354564,4000,0.001,0.01
ENG,B,625836,54157,445454,7034,0.0721046373998288,118,0.000311132448252303,0.0149747955019665
INPX,B,593399,26100,476168,508,0.100579197447369,3333,0.0,0.000999233716475096
CLVS,B,511086,13576,390898,3098,0.0309639043348554,100,0.000381555686505598,0.0100736593989393
TVIX,B,441527,13171,342526,21207,0.00744798820626816,100,0.000563814440816946,0.0099240756206818
LODE,B,365751,300,286426,1098,0.0317325999576899,2405,0.0,0.00293333333333333
ARLO,B,333961,649,269657,17508,0.0163171921355659,195,0.00268875192604006,0.0115408320493066
MICT,B,328812,10973,228119,1865,0.0358114944029242,111,0.0,0.020269753030165
NUGT,B,314887,11100,271833,14458,0.104493207941484,100,0.000258558558558559,0.0176972972972973
ADMP,B,286245,1182,228740,811,0.00734394124847001,273,0.000406091370558376,0.00763637901861252
LABD,B,257216,3798,228989,3691,0.0418923241526125,100,0.001,0.0105397577672459
PRTY,B,252987,12158,198320,6487,0.0220202960550743,200,0.000624691561112025,0.01
MDR,B,249415,12720,183145,1071,0.017028613961857,184,0.000463238993710692,0.00256082547169811
ROKU,B,237104,5424,127935,1377,0.0466007405943656,100,0.0103963864306785,0.0717846607669616
WTRH,B,231809,1272,177615,378,0.00211247606441723,434,0.0,0.0108160377358491
ANAB,B,218336,13301,125939,11231,0.0549230928047899,100,0.0073768137734005,0.0280753326817533
QHC,B,203631,1200,162753,374,0.0649069666810904,166,0.00025,0.00231666666666667
TRXC,B,200110,16600,83100,0,0.121582328081856,845,0.0,0.0045
UWT,B,196833,20485,139601,3333,0.080829085055004,100,0.000970710275811569,0.0108786917256529
TMDI,B,191799,1100,134125,6646,0.0280076384468491,11921,0.000281818181818182,0.0223818181818182
AUY,B,190370,0,176151,0,0.0,333,0.0,0.0
NAKD,B,189660,40626,90734,12809,0.0844994841758461,2403,0.0,0.000375094766898046
AAU,B,188191,0,148479,0,0.0,348,0.0,0.0
APHA,B,184275,4864,150654,4190,0.0278440868524847,273,0.000372121710526316,0.01
DUST,B,182098,3996,159404,2000,0.0115028224518053,194,0.0019044044044044,0.01
AMD,B,181957,6266,96862,53182,0.00926031292350118,100,0.00124178104053623,0.00996648579636131
NOK,S,180869,4494,174375,2000,0.0132320466389895,5000,0.001,0.01
UBER,B,178718,2095,150227,3537,0.00342064272162336,100,0.000988066825775656,0.0101766109785203
ASRT,B,171624,3200,153757,7019,0.0817202104295419,166,5.3125e-05,0.00630971875
DIS,B,163444,2702,82065,21739,0.00929883609682904,100,0.00311287934863064,0.0250333086602517
PCG,B,156430,6954,114534,538,0.0233029619626228,108,0.00201251078515962,0.0110195570894449
TDC,B,152858,7438,100222,781,0.0328752834266671,100,0.00329389620865824,0.0278112395805324
M,B,152839,3476,120645,424,0.00362927138931349,104,0.000116800920598389,0.01
BAC,B,151099,8888,57269,68569,0.00202968575267019,111,0.000661341134113411,0.01
OPK,B,148120,500,123066,265,0.00312219002897392,663,0.004,0.01
SQQQ,B,146917,4228,130038,1000,0.00909460497191815,100,0.00156764427625355,0.01
NUGT,S,138870,200,137970,700,0.00188276050345016,300,0.001,0.02
AAPL,B,137905,1854,66337,40658,0.0103540712610298,100,0.000661812297734628,0.0202588996763754
UGAZ,B,132626,1987,86533,6736,0.00629706158253683,100,0.00210820332159034,0.0136134876698541
DUST,S,129119,796,88228,37111,0.00229135302093019,900,0.001,0.01
RIG,B,125429,4163,95933,1063,0.00522495679338515,218,0.000610136920490031,0.01
FCX,B,123482,8102,89951,6129,0.00565321417531942,290,8.89903727474698e-05,0.01
GE,B,120631,3014,40038,68196,0.00144348935534359,8,0.00109621765096218,0.01
WKHS,B,120405,1202,99130,158,0.0145948177469098,100,0.0,0.0110399334442596
JNUG,B,118981,2658,88742,2906,0.0945234708392603,100,0.00417005267118134,0.0629984951091046
AGIO,B,118819,1910,78519,10632,0.0155221454693214,242,0.00371727748691099,0.0503455497382199
CGC,B,118454,1850,83048,5849,0.0142826261503304,100,0.00108108108108108,0.0208108108108108
NGD,B,118449,300,82342,2280,0.00240163311051515,290,0.0,0.0001
DF,B,113940,149,84664,0,0.00104968016456731,142,3.28859060402685e-05,0.000264429530201342
JDST,B,113295,1100,103504,3100,0.0104467406169275,124,0.000909090909090909,0.0163636363636364
BE,B,109657,1788,69100,3003,0.0129421728084081,100,0.00111856823266219,0.0195078299776286
VBIV,B,103926,5000,63827,305,0.134466437177281,300,0.0,0.00706
TMCX,B,103567,200,90826,2047,0.0506329113924051,1666,0.0,0.01
TUP,B,100259,2028,76113,1334,0.0235781053806446,100,0.000739644970414201,0.0164102564102564
TRUE,B,96365,1503,72421,1080,0.00877126433427679,100,0.00133067198935462,0.0106653359946773
DBX,B,93789,4116,64485,1378,0.0135552137844273,100,0.00302721088435374,0.018935860058309
FSM,B,90351,560,75487,0,0.00854283622162558,434,0.005,0.01
GDV^,B,90044,0,67370,0,0.0,705,0.0,0.0
MU,B,87941,6389,34197,31840,0.0101409640026729,100,0.00135717639693223,0.0101565190170606
SPY,B,85514,4506,66746,2520,0.00377708967947547,60,0.000718597425654683,0.0104860186418109
EXPE,B,85196,1853,48055,3175,0.0170929921499534,100,0.00350296815974096,0.059579060982191
TWTR,B,83940,7862,14539,54993,0.0171334302382597,55,0.000832612566776901,0.0102022386161282
TEUM,B,83627,4300,53498,1435,0.0182656160397596,111,0.0,0.00228372093023256
GSY,B,83600,810,33600,49190,0.229461756373938,16800,0.001,0.01
TGTX,B,82257,206,69780,253,0.0045902223806765,100,0.0,0.0102912621359223
UWT,S,80700,100,7600,73000,0.00039457693461071,7600,0.001,0.01
ABR,S,79486,891,47364,0,0.00484642120894004,100,0.00904601571268238,0.0637934904601571
IAU,S,78914,0,78834,0,0.0,300,0.0,0.0
TEVA,B,78686,1400,54636,6157,0.00130978587807577,125,0.000428571428571429,0.01
XLF,B,77754,464,59164,7213,7.17477472908267e-05,290,0.000431034482758621,0.01
ADXS,B,77660,1933,45420,0,0.0113313285147342,500,0.0,0.00181060527677186
TQQQ,B,77255,2396,57085,330,0.00577909203614103,100,0.000662771285475793,0.01
OAS,B,76689,2529,65343,15,0.00263320377290518,336,0.0,0.01
JNJ,B,76622,3104,50383,18779,0.0328729983902398,42,0.00154317010309278,0.0202770618556701
FTR,B,76514,2597,61236,7093,0.0463022393381829,576,0.0,0.00111913746630728
AGRX,B,76114,803,58684,2739,0.00871726952972339,166,0.0,0.01
DB,B,75795,4873,56478,1321,0.0337671156937746,100,0.000307818592242971,0.0102052123948286
CMRE,B,73143,1788,55142,291,0.0309556786703601,100,0.0,0.0118120805369128
SNSS,B,73113,5480,45539,0,0.206839284366272,1761,0.0,0.0045
CDE,B,72159,2500,59022,0,0.0111127409797881,254,0.0002,0.01
RLH,B,71361,2529,51203,2340,0.0821610733894285,108,0.000395413206801107,0.01355871886121
VTNR,B,70033,0,55431,0,0.0,316,0.0,0.0
TQQQ,S,69714,26065,39239,4400,0.0628681276803072,200,0.00100153462497602,0.0102301937464032
TRQ,B,69297,5877,56011,1370,0.19950437911603,1063,-0.000408371618172537,0.00128245703590267
ET,B,68264,1352,56684,126,0.00187845349924487,103,0.0,0.01
QQQ,S,67672,2884,48963,6306,0.00516394264514188,100,0.000928571428571429,0.01000346740638
SQQQ,S,65709,10321,49361,6027,0.0222009030073716,100,0.001,0.01
SPXU,S,65660,3650,53210,8800,0.0193811827300387,200,0.001,0.01
UBER,S,65514,746,0,64768,0.00121804270660192,100,0.00124664879356568,0.01
USO,B,64731,5000,54686,0,0.00366399146436548,336,0.002,0.01
F,B,64251,5420,34174,14659,0.00420982644951626,7,0.001,0.01
SVC,B,64199,595,46539,1299,0.0330042156645219,169,0.00168067226890756,0.0369579831932773
NFLX,B,63719,1446,16454,1537,0.0305391877336375,100,0.00874135546334717,0.0902420470262794
BIDU,B,62515,900,35368,643,0.00761273187112491,100,0.00333333333333333,0.0577777777777778
XLI,B,62416,2343,51568,0,0.00642012790933453,100,0.000360648740930431,0.01
BABA,B,62274,1876,42167,923,0.0149520196384736,100,0.00528784648187633,0.0549307036247335
NCZ,B,62176,1083,40731,12478,0.120547640249332,100,0.00369344413665743,0.01
NIO,B,61221,1767,51026,28,0.00123627901704974,652,0.000773627617430673,0.01
ABBV,B,61130,4048,30638,16561,0.0231118825222098,100,0.00112845849802372,0.014298418972332
QCOM,B,60554,1219,32866,8522,0.00359552020009852,100,0.00074487284659557,0.019721082854799
ACST,B,60104,600,50789,100,0.029600394671929,166,0.0,0.01
OXY,B,59950,1596,39833,5062,0.00523962416530423,100,0.00150125313283208,0.0120488721804511
MEET,B,59915,300,44601,7800,0.00550863018729343,100,0.001,0.01
TTNP,B,59850,0,32085,0,0.0,172,0.0,0.0
SQ,B,59367,7143,27291,3344,0.0320209079538985,100,0.009860002799944,0.0312515749685006
RVLV,B,56091,3118,32452,1843,0.0219557364466633,100,0.00349262347658756,0.0414015394483643
NOK,B,56059,1800,49461,0,0.00529988516915467,480,0.002,0.01
GHSI,B,55305,310,37700,1967,0.00425245888146614,326,0.000135483870967742,0.00204548387096774
ERX,B,55079,600,51474,0,0.0167991936387053,118,0.0,0.01
YELP,B,53742,1200,26452,1140,0.0259611016160786,100,0.00608333333333333,0.0475
SPY,S,53267,2959,36096,1105,0.0024803391836591,100,0.000718485974991551,0.0149678945589726
STKL,B,53050,300,39603,6075,0.0112393226434887,1366,0.000666666666666667,0.0166666666666667
TNDM,B,53003,1148,29919,830,0.0118859036082207,100,0.013911149825784,0.0948954703832753
JDST,S,52928,1014,43997,7917,0.00962999544142228,300,0.001,0.0100887573964497
KEG,B,52522,794,37482,0,0.00845760545377077,345,0.0,0.0022
NVDA,B,51383,1922,16585,7320,0.0537457006235844,100,0.00689854318418314,0.0848595213319459
WLL,B,51369,507,39592,0,0.00271941728305004,100,0.0019723865877712,0.01
MINT,B,51343,1540,20,49773,0.182119205298013,770,0.001,0.01
UVXY,B,51036,3279,38361,360,0.00297403096837859,100,0.00142238487343702,0.01
SPXS,B,49946,1,47657,0,2.77443304460733e-06,100,0.001,0.01
MED,B,49745,1990,20784,592,0.0395996258929815,100,0.0337437185929648,0.201075376884422
SCON,B,48968,0,33908,0,0.0,254,0.0,0.0
IBN,B,48733,1100,40898,64,0.00292963808316444,333,0.00227272727272727,0.01
PLD,B,48533,1112,37059,8020,0.0313760898394515,99,0.000636690647482014,0.0343525179856115
ENDP,B,48012,1714,38933,0,0.00712187379241857,266,0.00058343057176196,0.01
MSFT,B,47830,2849,28012,8070,0.00994429241594996,50,0.000746226746226746,0.0108985608985609
SH,B,47086,0,43624,0,0.0,1333,0.0,0.0
CRON,B,46466,1653,28603,7857,0.00797056724593516,100,0.000497277676950998,0.01
FEI,B,46168,100,40798,780,0.0245398773006135,452,0.0,0.03
TEX,B,45881,394,32223,0,0.0108896934855311,211,0.0,0.0274619289340102
MAXR,B,45426,1695,33014,2745,0.019161202803527,100,0.000880825958702065,0.0114218289085546
ACB,B,45194,586,35595,0,0.000568994462499284,100,0.000319112627986348,0.01
DWT,B,45042,699,16155,23131,0.00177127942629805,100,0.001,0.01
CTXR,B,44131,5000,31329,0,0.857927247769389,1000,0.0,0.0093
DERM,B,43763,500,25513,947,0.0053450211128334,100,0.002,0.028
HEAR,B,42882,1438,28317,182,0.128553549079206,100,0.0053894297635605,0.0399443671766342
TSLA,B,42879,1346,17771,731,0.0187805218361937,100,0.00956166419019316,0.070148588410104
MRVL,B,42827,775,27347,0,0.00288244461057243,100,3.48387096774194e-05,0.01
GPS,B,42650,2636,26754,718,0.0025713611240633,100,0.00125758725341426,0.0096206373292868
QQQ,B,42470,4283,27833,1050,0.00766892037071522,100,0.000790800840532337,0.0103735699276208
BNGO,B,42034,350,28816,0,0.0057789152150582,100,0.0,0.0001
PSQ,B,41730,0,40469,0,0.0,856,0.0,0.0
SWN,B,41434,0,36365,0,0.0,333,0.0,0.0
LB,B,41409,189,8139,27337,0.000709310355180593,318,7.40740740740741e-05,0.01
EEM,B,40443,1445,33762,900,0.000245543804759879,142,0.000830449826989619,0.01
SNAP,B,40234,1800,30297,226,0.00334020549686485,134,0.0,0.01
FSK,S,40228,200,32701,0,0.00211909302818394,312,0.0,0.01
WB,B,39730,899,28752,2852,0.0310171128898703,100,0.00221357063403782,0.022202447163515
LABU,S,39098,7294,19070,12734,0.166385327797801,160,0.001,0.0229462571976967
CLNY,B,38921,685,31493,991,0.00736582900523673,333,0.0,0.01
GPRO,B,37851,1915,24752,771,0.00539113151827214,100,0.000331592689295039,0.01
RRC,B,37749,420,29866,655,0.000586718372387357,205,0.0,0.01
PBR,B,37447,1000,13792,19799,0.00118480885478746,266,0.0008,0.01
QID,B,37418,8413,25998,0,0.157558618623118,300,0.0007741590395816,0.01
HRB,B,37217,1406,9154,24979,0.00263635545421817,100,3.84068278805121e-05,0.01
SDS,B,35910,10,33844,0,9.05600231833659e-05,290,0.005,0.01
ALNA,B,35334,0,27326,0,0.0,170,0.0,0.0
FLGT,B,35103,300,23261,1366,0.0184865664283954,100,0.02,0.183333333333333
SHAK,B,35079,617,17143,549,0.0199766884672667,100,0.00380875202593193,0.0451539708265802
CVNA,B,35077,800,21186,148,0.0310788236665242,100,0.0025,0.08125
BKEP,B,35021,500,28967,0,0.0322705563443914,336,0.0,0.022
VET,B,34751,1611,6556,23450,0.0406131040915623,100,0.000887647423960273,0.0151520794537554
AMRN,B,34533,235,25076,0,0.00106855581271627,100,0.0,0.01
ITP,B,34222,0,19711,0,0.0,258,0.0,0.0
MOD,B,33754,1422,23615,76,0.0349231298197357,100,0.00127285513361463,0.01
FBIO,B,33522,1581,21844,865,0.44762174405436,266,0.000626185958254269,0.0206261859582543
KGC,B,33496,1100,28327,0,0.00138271381469372,300,0.0,0.01
VTVT,B,33468,200,31422,301,0.032835330815958,800,0.0,0.01
GNLN,B,33357,977,7491,21079,0.110084507042254,117,0.00192118730808598,0.0387410440122825
DUK,B,32827,1183,20350,883,0.00886447764772881,100,4.56466610312764e-05,0.0171682163989856
SPXU,B,32760,460,29250,0,0.00244256001529255,100,0.001,0.01
VEA,B,32041,473,26781,0,0.00229745482805518,197,0.000583509513742072,0.01
UPRO,B,32027,4683,18359,4026,0.0770116265684356,164,0.000957292333973948,0.0196455263719838
BTG,B,31901,6,28522,0,1.49137241060465e-05,197,0.001,0.01
FSLY,B,31899,2099,17261,0,0.063582939537138,100,0.00813244402096236,0.109085278704145
IVV,B,31848,2764,18979,5447,0.0563690500469062,16,0.00134587554269175,0.0433248914616498
XLF,S,31610,0,25220,0,0.0,266,0.0,0.0
HX,B,31345,0,19561,0,0.0,2935,0.0,0.0
ATVI,B,31270,3224,11773,3159,0.00977105899610249,60,0.000186104218362283,0.0130117866004963
MNK,B,31149,499,25270,0,0.0064888623034811,166,0.00400801603206413,0.01
MSFT,S,31138,3245,3532,24359,0.0113265106668156,15,0.00100585516178737,0.0103759630200308
UPRO,S,30997,1125,29356,200,0.0185005509052936,400,0.001,0.02
X,B,30594,1034,24225,0,0.0017656078711277,133,0.0,0.01
SOLY,B,30575,1100,17572,3797,0.426191398682681,100,0.00790909090909091,0.120909090909091
NTG,B,30549,200,24979,409,0.0415886878768975,145,0.0,0.01
FB,B,30537,1327,14647,5752,0.0157002401769974,64,0.00111981914091937,0.0193896006028636
NBR,B,30523,300,26513,0,0.000984697796246332,600,0.005,0.01
BRK.B,B,30507,892,20876,1304,0.0164654631372983,70,0.00604820627802691,0.0649887892376682
PME,B,29582,200,18090,1343,0.666666666666667,1305,0.015,0.035
EQH,S,29537,3486,19995,0,0.00271686184531501,166,0.0,0.01
MCD,B,29333,778,14108,857,0.0130128623279308,50,0.000212082262210797,0.0172879177377892
BRZU,B,29263,330,23712,723,0.00586677096481715,100,0.001,0.01
MYT,B,29153,135,22449,198,0.00323299087578131,508,0.0,0.0057
UUUU,B,29139,300,24900,885,0.0101067951352626,1185,0.0,0.01
OXY,S,29125,1548,0,27577,0.00508204148364095,100,0.001,0.0109819121447028
SUPV,B,29039,0,25550,0,0.0,198,0.0,0.0
SRRA,S,28959,1300,18709,2427,0.162276869304706,421,0.0,0.0018
DWT,S,28910,26521,2073,0,0.0672047234118035,333,0.001,0.01
VXX,B,28793,770,18635,1090,0.00028890315478493,100,5.1948051948052e-05,0.01
RAPT,B,28724,959,6901,241,0.147198772064467,50,0.115067778936392,1.14231491136601
IAG,B,28265,569,26261,0,0.00298717457384201,665,0.0,0.01
SNOAW,B,27967,0,20901,0,0.0,414,0.0,0.0
GLD,S,27752,1410,5515,20827,0.00360267364375945,93,0.001,0.01
CVS,B,27485,591,8492,8455,0.00179273442050087,73,0.00252284263959391,0.0221827411167513
EROS,B,27318,1500,19336,1727,0.00689931144871742,100,0.002,0.01
CMCSA,B,27305,2356,5594,17158,0.0028029566671941,50,0.00099830220713073,0.0099830220713073
VZ,B,27263,1176,16229,1687,0.00197785675002481,100,0.00111309523809524,0.01
SNAP,S,27000,390,0,26610,0.000723711190987383,27000,0.001,0.01
BMY,B,26891,1445,951,5107,0.0026792303099749,77,0.000905190311418685,0.00905190311418685
PTE,B,26779,802,16202,0,0.0703817463799912,147,0.00408977556109726,0.0640897755610973
NTRS,B,26753,306,19000,5710,0.0141391738286665,342,0.00333986928104575,0.029281045751634
ENPH,B,26544,300,22323,531,0.00601250601250601,100,0.0,0.01
DERM,S,26229,710,20737,266,0.00758992998022342,100,0.000140845070422535,0.0285915492957746
MTNB,B,26211,0,19438,0,0.0,218,0.0,0.0
ALIM,B,25946,1645,16087,1789,0.0685988323603002,245,0.0,0.000828267477203647
QCOM,S,25934,1184,1279,23471,0.00349228541174458,16,0.001,0.0143918918918919
CORV,B,25932,0,22347,0,0.0,106,0.0,0.0
SOXS,S,25913,0,25913,0,0.0,1000,0.0,0.0
XNET,B,25885,1190,20535,0,0.0128447298828863,100,0.0010672268907563,0.0108403361344538
HL,B,25715,1100,11873,7781,0.00635210283477026,554,0.00454545454545455,0.01
SMTA,B,25579,0,20744,0,0.0,1034,0.0,0.0
HEXO,B,25414,200,21211,9,0.00147951974788984,166,0.0,0.01
PTY,B,25384,0,23532,0,0.0,233,0.0,0.0
PSQ,S,25339,1300,23050,0,0.0259088010204082,300,0.001,0.01
BBBY,B,24722,333,18199,304,0.00271448950478908,100,0.0,0.01
CBS,B,24633,323,16531,4386,0.00306885445268929,100,0.000690402476780186,0.0147368421052632
TRNX,B,24451,57,20114,0,0.00381423982869379,103,0.0,0.01
SOXS,B,24445,200,22204,0,0.00392726701488434,100,0.01,0.05
MRO,B,24426,42,19382,0,3.63580016603487e-05,100,0.0,0.01
ETSY,B,24384,270,15208,0,0.00446953268552699,100,0.00981481481481481,0.0198148148148148
PFE,S,24303,494,4568,19241,0.00041798697809799,50,0.001,0.01
CBL-D,B,24167,0,15388,0,0.0,298,0.0,0.0
SWKS,B,24062,679,10274,200,0.0249540610069827,75,0.00994108983799705,0.0415758468335788
BYND,B,23832,480,10889,231,0.0184225676453656,100,0.00558333333333333,0.0540416666666667
PTN,B,23685,100,20729,9,0.00169886006489645,161,0.0,0.0014
CLVS,S,23511,500,18090,0,0.00114039129105979,101,0.0,0.01
EQH,B,23503,937,16941,700,0.000730263783436651,100,0.0016008537886873,0.01
GOOS,B,23500,900,14783,894,0.0194898003378232,100,0.00266666666666667,0.0388888888888889
UAA,S,23375,3593,0,19782,0.0173797373449102,82,0.001,0.01
AGEN,B,23353,1266,18916,0,0.0219148678356904,299,0.0,0.01
GDX,B,23265,200,17929,0,6.03815874802401e-05,100,0.005,0.01
GME,B,23237,300,19574,829,0.00175604959084045,100,0.0,0.01
TWTR,S,23175,1505,9128,12542,0.00327980316822448,10,0.001,0.01
SLS,B,23071,379,14654,2751,0.00722331281328022,100,0.0,0.0226385224274406
AVEO,B,22893,300,17913,6,0.0281267579223701,166,0.0,0.0001
VOO,B,22873,6359,5928,6552,0.0774703653618898,11,0.00103601195156471,0.0271111810033024
NAK,B,22675,873,7399,255,0.0346126397589406,100,0.000139977090492554,0.000234020618556701
PHYS,B,22494,420,171,21480,0.0231558054912339,323,0.001,0.01
ALB,B,22455,317,10066,2634,0.00457927049476345,100,0.00951419558359621,0.0608201892744479
LPSN,B,22439,225,14727,0,0.00267630930998799,100,0.0,0.0166222222222222
FSK,B,22400,0,19046,0,0.0,133,0.0,0.0
INFN,B,22317,716,19517,46,0.00630925945507737,158,0.0,0.01
ADRO,B,22247,300,18652,287,0.00373934287281248,390,0.0,0.01
Z,B,21967,0,16569,0,0.0,100,0.0,0.0
VTGN,B,21712,0,16920,0,0.0,1366,0.0,0.0
LCI,B,21663,806,13952,0,0.00946275946275946,100,0.00124069478908189,0.0152481389578164
THOR,B,21457,251,15853,62,0.108049935428325,137,0.0160159362549801,0.221792828685259
GDOT,B,21428,793,9763,0,0.0161622337715276,100,0.0112610340479193,0.0891551071878941
CNP,B,21386,106,15599,5393,0.000441929983281705,83,0.001,0.01
SPWR,B,21245,448,15224,1186,0.00571793235481812,100,0.0,0.01
KL,B,21050,71,16638,0,0.0046041112768303,100,0.001,0.0595774647887324
NBY,B,20973,1085,16596,28,0.0259973643225111,257,0.0,0.0114746543778802
GDXJ,B,20837,463,17189,1500,0.000686149559856546,100,0.001,0.01
UCO,B,20796,0,14889,0,0.0,198,0.0,0.0
CMCM,B,20744,63,17379,12,0.0112399643175736,336,0.0,0.01
SVMK,B,20739,200,13781,0,0.0011198396389637,100,0.0075,0.03
XOM,B,20375,1655,8920,2922,0.00687686464834498,100,0.001,0.0137583081570997
NAC,B,20353,200,16891,448,0.4,200,0.0,0.015
MAC,B,20104,222,15497,141,0.00415403615134164,100,9.90990990990991e-05,0.0156756756756757
GMO,B,20104,500,15116,961,0.0362976406533575,522,0.0,0.0026
VER,B,19996,0,17111,0,0.0,434,0.0,0.0
GGB,B,19974,0,18234,0,0.0,378,0.0,0.0
NVTA,B,19885,533,13624,9,0.011162537435339,100,0.00200750469043152,0.0248405253283302
OGI,B,19800,918,12745,2300,0.0175063884968916,100,0.001,0.01
EXAS,B,19597,689,7889,0,0.0147914385693738,100,0.017343976777939,0.071233671988389
WPRT,B,19446,746,8133,8110,0.0112305422575498,100,0.0030911528150134,0.0154423592493298
USMV,B,19421,184,13057,0,0.00493059649498901,62,0.005,0.01
HUYA,B,19386,1462,3348,11079,0.019532920051304,100,0.00204856361149111,0.0141518467852257
MMLP,B,19284,1179,16072,219,0.178339131750113,336,0.0,0.028303647158609
MITK,B,19273,604,11784,404,0.0214123652864436,100,0.00503311258278146,0.0166887417218543
BXC,B,19191,213,14056,316,0.0353938185443669,100,0.01,0.107558685446009
NLS,B,19134,0,15920,0,0.0,153,0.0,0.0
TLRY,B,19075,685,9904,163,0.0471081768791692,100,0.00854014598540146,0.0500729927007299
TDACW,B,18985,0,14356,0,0.0,1176,0.0,0.0
RAD,B,18944,305,15115,56,0.00752751863369367,100,0.0,0.01
OTLK,B,18928,0,17721,0,0.0,633,0.0,0.0
SHOP,B,18911,1116,6113,0,0.0370063335212389,86,0.0400358422939068,0.259623655913979
NE,B,18811,0,16936,0,0.0,333,0.0,0.0
SSP,B,18708,1025,10024,75,0.0984630163304515,100,0.01,0.0804878048780488
XBI,B,18682,473,15643,275,0.00452921969109381,50,0.000898520084566596,0.0147145877378436
NTNX,B,18660,0,12344,0,0.0,1034,0.0,0.0
GNC,B,18658,500,14903,311,0.00742258246489119,333,0.0,0.01
WMT,B,18631,1841,7446,4020,0.0167740289559283,25,0.00138022813688213,0.0180879956545356
CYCN,B,18628,0,15451,0,0.0,134,0.0,0.0
SCHW,B,18583,407,3481,14569,0.00183325901202204,100,0.001,0.0114742014742015
KO,B,18556,1072,5674,9678,0.00217422168137106,90,0.000730410447761194,0.01
SLCA,B,18493,400,14888,295,0.00586415680755303,338,0.0,0.01
ASNA,B,18433,300,13607,600,0.0119175306876415,250,0.0,0.003
AG,B,18381,400,12258,1300,0.00550266879436527,138,0.001,0.01
MAG,B,18055,300,350,17305,0.0162074554294976,250,0.001,0.0166666666666667
COF,B,17892,61,14491,0,0.00102403975288746,964,0.001,0.029344262295082
CLF,B,17842,200,13466,278,0.000450533657116855,198,0.0025,0.01
SLV,B,17836,397,14846,0,0.000184358418771309,100,0.000949622166246851,0.01
JPM,B,17709,354,9563,4582,0.00260276893440875,50,0.001,0.0156779661016949
JD,B,17706,370,12585,773,0.000881670312492553,100,0.000189189189189189,0.01
LCTX,B,17537,100,16263,75,0.0105075128717033,175,0.0,0.0001
EXEL,B,17145,140,13891,427,0.000717547627223757,148,0.0,0.01
ADXS,S,17134,0,13321,0,0.0,263,0.0,0.0
TGNA,B,17028,600,11572,50,0.00608710649392811,160,0.00833333333333333,0.0416666666666667
CSCO,B,16962,2154,4425,6698,0.00287230637934713,75,0.000901578458681523,0.01
SNDL,B,16939,200,13815,1321,0.0135144266504494,311,0.0,0.03
SNCR,B,16908,595,12689,394,0.0149294926481658,100,0.0,0.01
TTD,B,16894,446,6513,93,0.0106594010659401,100,0.0626905829596413,0.330179372197309
USA,B,16871,700,9329,4674,0.0188989983530873,166,0.000857142857142857,0.01
SDOW,B,16868,49,16159,0,0.00233366671429252,100,0.001,0.01
PINS,B,16795,200,13504,0,0.00187516993727557,100,0.0,0.01
CRZO,B,16758,500,12859,372,0.00104273981973114,105,0.0,0.01
T,B,16718,1858,2176,11325,0.00223096624372766,65,0.00110764262648009,0.01
ECA,B,16663,0,15181,0,0.0,616,0.0,0.0
AAPL,S,16606,469,0,16137,0.0026192337763878,40,0.001,0.0433049040511727
GLD,B,16602,382,10388,0,0.000976043497812845,50,0.000353403141361257,0.01
VGZ,B,16551,0,14779,0,0.0,499,0.0,0.0
VAL,B,16549,100,13216,0,0.000689118135521973,166,0.005,0.01
WFC,B,16419,1565,2523,11026,0.00209446645976282,100,0.000936102236421725,0.01
LABU,B,16314,499,12874,0,0.0113828185592408,100,0.00118236472945892,0.0425050100200401
IRM,B,16276,484,8655,676,0.00532857724785591,75,0.00153099173553719,0.0143595041322314
DNR,B,16263,0,16163,0,0.0,665,0.0,0.0
VTI,B,16083,42,8100,0,0.000656660412757974,32,0.0,0.01
MU,S,16057,1195,100,14762,0.0018967681927053,68,0.001,0.0103179916317992
HYT,B,15929,410,11971,620,0.0383895131086142,235,0.00051219512195122,0.01
FOMX,B,15861,105,12401,0,0.00261174539213492,121,0.0,0.01
LIVX,B,15761,500,12059,737,0.255362614913177,294,0.001,0.01
EMR,S,15750,1031,0,14709,0.027634082929052,60,0.001,0.0549854510184287
SVM,B,15645,400,12677,236,0.0150392901455051,225,0.0,0.01
CNSP,B,15586,108,7709,10,0.0214968152866242,100,0.000740740740740741,0.042962962962963
CAPR,B,15520,1466,6535,3124,0.48478835978836,200,0.0109140518417462,0.0811596180081855
JASN,B,15450,100,10724,0,0.0026143107369742,500,0.0,0.0013
TXMD,B,15391,100,12666,0,0.00098694274745122,218,0.0,0.01
TGT,B,15335,2720,4746,1938,0.0443191631499193,57,0.000944117647058824,0.0206838235294118
MIK,B,15328,0,11547,0,0.0,100,0.0,0.0
OCGN,B,15308,1700,11489,317,0.0624082232011747,343,0.0,0.0288235294117647
INMD,B,15260,785,7483,0,0.0372886186585598,100,0.0332611464968153,0.116828025477707
LOV,B,15230,500,10017,0,0.0349064507120916,100,0.0019,0.1076
PETQ,B,15168,800,5669,277,0.0381152032016771,100,0.0265,0.219225
