symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,15121611,65263,14949090,102971,0.0991534937212124,11743,0.012,0.12
TMV,B,11276395,0,11276395,0,0.0,452277,0.0,0.0
CHK,B,7512549,231825,5278837,235821,0.138580573573574,9507,0.000466790211517336,0.00962626395542194
SQQQ,B,4917200,330005,4117992,434058,1.21681627935022,2800,0.013136497975848,0.131146675123322
USO,B,4896093,28847,4846299,18894,0.0258667772605679,37248,0.009,0.09
DUST,B,4488248,78872,3959626,441778,0.389277614764593,4895,0.0127652648125349,0.148543668950211
NUGT,B,4259820,93049,3600931,393296,0.638961466763621,2304,0.013881110775858,0.204968870491257
FCEL,B,4082607,1601,3991927,14825,0.00156736431430213,7027,0.012,0.04
NIO,B,4080023,58685,3624461,217864,0.0252074216919876,5597,0.0135077171395265,0.11
AMD,B,3631662,42308,2907432,373773,0.0446519660935479,2365,0.0135561405326477,0.13253949365605
IAU,S,3303072,4967,3235005,51300,0.00432975663593358,95773,0.005,0.05
SPXU,B,3052637,115232,2611309,228688,0.61932870612757,5474,0.0110352753841845,0.136054008986223
NOK,B,2984572,10493,2894465,22682,0.014782825803495,5427,0.00834303640559147,0.07
TQQQ,B,2903609,232091,2126322,488329,1.01158021734382,1473,0.0152706461405648,0.244318035733298
SLV,B,2812647,11137,2754843,26691,0.013514495524857,16700,0.009,0.09
BNGO,B,2579274,0,2544441,0,0.0,67682,0.0,0.0
SDS,B,2496634,46200,2436736,12880,0.31706348993518,6400,0.0169867109634552,0.136615270588807
USO,S,2450433,39749,2339967,70617,0.0289795254894437,39490,0.01,0.1
SPXU,S,2286054,90686,1979731,214537,0.488701251324451,8713,0.0120070081995935,0.120405213941627
GDX,B,2240187,88162,1982818,168073,0.0307950158000637,2597,0.0131508233629746,0.132928730613293
SPXS,B,2196694,39483,2149204,5057,0.189085662058307,4695,0.0119743616039381,0.13
INPX,B,2011488,135994,992868,925,0.0220557168318291,3701,6.73952309652876e-05,0.0581715854877858
RTTR,B,1939722,500,1090653,0,0.000280253034860115,25390,0.0,0.0019
SNCA,B,1894030,1400,1781550,0,0.0566358685135013,10477,0.0225,0.166904761904762
DUST,S,1700836,15570,1598963,85803,0.0873439282231838,7270,0.009,0.09
JDST,B,1655924,13671,1584576,44376,0.13363059489246,5255,0.0145041866028708,0.134720922459893
NUGT,S,1641051,66308,1397317,169343,0.472237548332445,2976,0.0131434720229555,0.206935898537829
AAPL,B,1640787,17736,1091668,151297,0.104300618383721,1300,0.0402127997022632,0.377810637646187
BYND,B,1618562,9965,1074315,28699,0.112525976182885,1523,0.152976817795182,1.67217296528576
NOVN,B,1543180,0,1513347,0,0.0,4042,0.0,0.0
TTNP,B,1484514,32720,612164,20978,0.0270999701404538,4486,0.000781487815305686,0.0164257873658015
ACB,B,1482915,4877,1408248,2854,0.00352156865257937,3969,0.0119342782800398,0.08
SPY,B,1415814,99566,863969,383655,0.0659372797926735,1080,0.0136401825091399,0.192087227033282
PTLA,B,1407117,300,1369478,900,0.00574074782808374,5235,0.01,0.04
SDC,B,1390311,43261,1068832,224852,0.21719231600644,3037,0.0118333333333333,0.137108640276034
TVIX,B,1386730,44058,1165529,84771,0.349217423148448,1358,0.0641901297579697,0.446217756996481
GNPX,B,1341533,20168,1075554,40,0.0627821410576472,3965,0.000896458987001345,0.029778631266291
GE,B,1286221,39662,769785,389492,0.0201455061298486,7783,0.016,0.12
UVXY,B,1189954,15789,1114852,12940,0.0176380912194777,2659,0.0248664471800744,0.198356624390857
SWN,B,1114670,17,1080415,0,3.29066438513936e-05,13700,0.001,0.01
JDST,S,1065904,6353,1012777,46774,0.0677968642236625,7482,0.015,0.121304347826087
PINS,B,1064832,1600,1033920,2071,0.00739879683378252,2290,0.0315,0.125
VBIV,B,1051771,1330,997718,44432,0.00569927794321599,13600,0.017,0.05
F,B,1047968,36266,693555,317354,0.0297978582399045,1140,0.0134520755581025,0.13
CRON,B,1039789,11468,948235,37037,0.0372258101602678,3315,0.0154636731170747,0.130012642225032
FCX,B,1010344,1200,885265,56336,0.00129924234394411,13033,0.003,0.03
SOXS,B,960412,1686,922788,14276,0.0367337502033559,4593,0.0202909836065574,0.123811475409836
UBER,B,958377,4219,814241,85592,0.00906520180432985,2113,0.0250279867092096,0.13525415601023
TRIL,B,944951,1739,882190,0,0.000984856682774456,5300,0.0304103671706264,0.0803383729301656
ADXS,B,938638,18632,825405,34002,0.0316855150965088,13949,0.000258620689655172,0.0572984319676277
ADAP,B,938287,600,867895,415,0.0105283137527802,4300,0.0166666666666667,0.133333333333333
QQQ,B,937085,102687,579464,237639,0.14693849448903,1290,0.013181164595707,0.177826561501348
FB,B,930073,2469,733011,7253,0.0310831912949425,3258,0.0727003235377938,0.733231893614861
DARE,B,927816,0,872010,0,0.0,2730,0.0,0.0
CLVS,B,919884,350,841783,3932,0.00869828783272077,2832,0.000666666666666667,0.08
SH,B,907672,56627,825845,25100,0.643627754508136,6555,0.013,0.13
LK,B,903059,11175,677893,28561,0.123231293730501,3505,0.0613293626442038,0.348884287587464
CGC,B,899970,17179,718010,47250,0.0941349881343894,1852,0.0160851112497548,0.266852376781332
UPRO,B,885079,96427,697554,86795,1.80720690150172,1600,0.0130923929781337,0.264464872804578
CPAH,B,874110,1553,714554,635,0.0286136227276035,2405,0.034,0.272
AUY,B,867617,166,846952,0,0.00046116140922166,9250,0.006,0.07
SAN,B,863906,27364,723330,106254,0.138838006164861,18073,0.00798988594792339,0.07
UWT,B,861162,23772,804192,16470,0.220622819522144,2100,0.0121108368304122,0.14123753334118
MU,B,817504,20219,547739,223737,0.0618885091578379,1610,0.0143121174018693,0.12684404831885
UPRO,S,807518,76850,492887,196482,1.32565272024744,2801,0.0139535204676393,0.254711015910156
UNG,B,799049,9768,785158,232,0.0636711819393187,2334,0.00762476547842402,0.113317307692308
JNUG,B,792557,16749,651277,39723,0.492470329381413,1293,0.0210424058793062,1.1500166163618
RAD,B,769653,200,647110,34,0.00295279988751524,2895,0.0,0.05
BABA,B,756935,19083,461292,58172,0.134230790706796,1141,0.0222432045317789,0.422755203179779
AMLP,B,754910,19873,660631,64567,0.0191249221112064,22024,0.0116962488636864,0.12
MNK,B,753914,7960,660351,50977,0.0856787365653107,2600,0.008,0.04
WLL,B,740921,500,694903,12300,0.00234882825402002,6300,0.006,0.02
TZA,B,728503,107969,584630,34790,1.87445830652626,2008,0.0132056074766355,0.141964706561099
GHSI,B,722732,6300,426018,1018,0.0027103245509604,15867,0.0001,0.00290384615384615
JD,B,698058,9249,338210,346735,0.0229050734863755,2740,0.00978786671725831,0.0805174644243208
GDXJ,S,696775,13853,191329,491093,0.029068429349619,3045,0.0128,0.215198609244893
SNAP,B,692388,4522,591543,70252,0.0076437844967232,3639,0.0112903225806452,0.1
NAKD,B,685149,400,666178,500,0.0363113088003395,11430,0.015,0.04
BIOC,B,684607,41136,270156,11262,0.0427562424067973,5072,0.00724361475160292,0.0231133337053086
DWT,B,680642,20230,646367,4500,0.0786875557010596,5500,0.00462043795620438,0.05
LLEX,B,669130,7690,309963,30399,0.00507109937319619,18916,6.71936758893281e-07,0.00861113306982872
BAC,B,662059,25381,460876,150124,0.00689953878618518,1593,0.0101246122620148,0.129617221654061
CTIB,B,646609,4609,460333,708,0.0654980369561735,4600,0.0165014257512612,0.109638078525993
VISL,B,641746,51252,148681,32375,0.121864803132554,17653,9.31760782679058e-05,0.0124598734905913
QID,B,632746,23349,601701,6600,0.359882657727917,6704,0.008,0.0805497526113249
ECA,B,630500,1875,619629,6800,0.0028314054329468,18400,0.004,0.04
SPY,S,622038,55407,308888,234676,0.0395430092753874,1212,0.0133550499101135,0.183973178754632
OGI,B,621243,9582,415241,181170,0.0313836242941004,3361,0.0124803957072122,0.10248533995958
TSLA,B,616652,7965,319558,7161,0.061423585175986,1300,0.58639674172545,3.94591804877696
AMD,S,609642,36008,76252,493852,0.0396575938923364,1990,0.0151625425313581,0.132872992248518
CRWD,B,609335,22031,425114,11099,0.325160812462503,1736,0.0318843098524967,0.448056455179513
CLF,B,609267,6180,510689,45270,0.0225150681052675,9924,0.00491589773661487,0.06
ROKU,B,608657,4646,464059,13619,0.0653665947835468,1478,0.0806329323018149,1.07590734144352
HUSA,B,607498,29347,287780,1779,0.130292697662919,7176,0.0005,0.00918586572438163
SPCE,B,605787,100,547551,0,0.000510329060178003,2346,0.005,0.01
SRNE,B,592646,4268,525735,0,0.00403237616363057,7005,0.00125585754451734,0.0360449859418932
OIH,S,578395,6000,319085,253310,0.0145826801507849,60500,0.001,0.01
T,B,573040,20844,384665,155356,0.0244712440533293,1512,0.0130433990855044,0.136410256410256
AEMD,B,565145,1325,494997,2807,0.0237706351448636,8118,0.0283333333333333,0.124722222222222
TRXC,B,563343,100,526562,0,0.000217807506082275,6200,0.0,0.01
VXX,B,549377,8021,462396,76674,0.00335112743818378,2700,0.0117835497835498,0.144703055467451
CPE,B,544242,1762,526349,8549,0.00407715440794972,8737,0.005,0.05
NVAX,B,539835,711,495750,1117,0.000915671898402919,4203,0.00773558368495077,0.0268776371308017
ZN,B,536826,3184,294395,0,0.00341413310965352,3607,0.0,0.00331081081081081
EEM,B,531760,5105,492364,34291,0.00128777349487474,3012,0.007,0.0810803324099723
RIG,B,530522,3470,497229,17738,0.00788375363750181,8590,0.005,0.05
MTNB,B,529231,100,472044,6500,0.00120961401216872,14491,0.005,0.01
SQQQ,S,514587,53253,382594,43965,0.179337279656634,4110,0.0144233575362166,0.12
SOXS,S,514034,1038,501774,9152,0.0171306974067076,6031,0.003,0.03
IVV,B,511666,53085,347910,52536,0.962037312190932,203,0.013674150754985,0.364905772135329
RELV,B,511102,100,492644,1200,0.0110265740434447,2200,0.02,0.21
OLN,B,508999,325,375500,3374,0.00679545093192624,40950,0.002,0.02
AGTC,B,502190,200,426205,100,0.0013252662553257,3365,0.014,0.09
GDX,S,501397,33340,397644,69814,0.0116196945816162,8262,0.01,0.12
LPTX,B,499163,705,345695,0,0.0231907894736842,7136,0.0,0.0375177304964539
CLSD,B,498820,4392,418751,2834,0.0927095602838968,7223,0.00878734622144113,0.129420329474351
DNR,B,494562,2206,425388,56349,0.00502304315354209,18406,0.001,0.01
X,B,493799,1511,419646,66351,0.00368471874480118,4348,0.006,0.06
ZNGA,B,490967,5521,479115,6331,0.0076880866576402,2935,0.007,0.07
TEVA,B,489370,495,410150,69434,0.00110864048060644,5221,0.00572131147540984,0.05
ENDP,B,486834,8,466722,192,5.49047060196147e-05,9200,0.001,0.01
TNA,B,485028,115854,278661,54439,1.97485131185763,1649,0.0208182527730389,0.26188591001831
UNG,S,479339,8545,469694,1100,0.0497844582454046,14640,0.00417910447761194,0.04
NVDA,B,477878,4509,323978,13046,0.0851334663317019,1439,0.10738213559244,0.592979979748024
EFOI,B,469299,0,449290,0,0.0,4358,0.0,0.0
MAXR,B,468754,16515,317098,101810,0.349571884562998,1728,0.0132362080392577,0.324504010277401
QCOM,B,468209,29323,199259,212488,0.187623151927396,1082,0.0146295744680041,0.247515349489029
MTP,B,468167,100,405057,0,0.000113308926590546,1443,0.0,0.01
ONTX,B,465205,22017,173082,305,0.0626862510326247,4753,0.00105715275372359,0.0118226387192556
IBIO,B,464722,19747,98580,111,0.0288773842143832,3369,0.00149207389121304,0.006866022662266
LABD,B,461415,11123,409047,34464,0.158884508787058,5530,0.007,0.0856508437613896
MNI,B,455910,975,266282,0,0.000753920968977892,3046,0.00461538461538461,0.0233333333333333
SAVA,B,449682,600,395404,3896,0.00442209800834561,5888,0.0345,0.175
PLUG,B,448521,100,442079,1,0.000240805446055968,8500,0.0,0.01
CDE,B,447996,2583,394659,23329,0.0180633591839577,5280,0.0152088607594937,0.06
OSTK,B,447234,215,397570,225,0.00264218296834877,3670,0.02,0.08
GGB,B,445102,2,445100,0,7.31239551902077e-06,14900,0.002,0.02
UCO,B,440911,29499,368089,33103,0.359796395675029,6166,0.009,0.118260167864382
ET,B,439084,1057,390608,45272,0.00218166373550537,5700,0.006,0.06
SPXL,B,438830,66912,266686,96895,0.921297025857134,1700,0.0149931179775281,0.219403864523238
SDOW,B,435710,31591,361787,41163,1.69860326490263,2163,0.012150747043784,0.168860283585996
GDXJ,B,431254,7242,337093,86919,0.0156797391611134,1950,0.0146723163841808,0.13
PULM,B,421969,2657,402671,0,0.00131350177992592,15000,0.000752728641324802,0.0154610462928114
CETX,B,416633,200,389248,1932,0.00073834642757066,1605,0.004,0.08
BLCM,B,415787,1630,391974,2987,0.0246490760664935,10729,0.0208333333333333,0.1
ACOR,B,406270,1042,371262,458,0.00956538159378483,8286,0.0115649452269171,0.03
JNUG,S,403490,13801,339332,33071,0.42118079226016,1337,0.0273835925387827,1.19207698639937
DB,B,400007,5600,370421,4066,0.0313419081035454,22860,0.005,0.03
PCG,B,396510,95,372161,0,0.000572910384754553,3111,0.0,0.01
SDOW,S,395245,9154,370329,15762,0.415812287268453,4110,0.0133809523809524,0.11
CEI,B,395097,340,324123,200,0.00452509940911924,5015,0.0308333333333333,0.0991666666666667
BCS,S,393650,1323,142592,249735,0.0147303648678093,142615,0.002,0.02
BBBY,B,387571,2925,350326,4457,0.00949416119357736,3242,0.0184285714285714,0.0935228122662678
APHA,B,383802,2428,349515,14344,0.0110100452239601,3466,0.0055,0.06
BCS,B,383701,3217,222835,157024,0.0344681775048082,9880,0.005,0.05
PBR,B,376438,8983,146700,220755,0.0173811833563907,5200,0.009,0.09
YTEN,B,367143,10704,150808,787,0.0356068889672869,4937,0.00787878787878788,0.0885636363636364
HEXO,B,366895,965,360582,1587,0.00628007999604321,3625,0.003,0.03
NK,B,366640,900,259099,0,0.0250106325441714,2800,0.0330769230769231,0.166538461538462
ACHV,B,366191,756,235236,8,0.0896501811943988,7213,0.0,0.0024595206391478
SCO,B,365664,800,313076,19400,0.0218174382922218,41757,0.003,0.03
MDR,B,364615,201,169105,10,0.00312965249832866,1941,0.000988,0.003988
C,B,363822,16737,207577,126910,0.055454841121045,1236,0.0141592346616066,0.151786001390537
OXY,B,359637,3212,213824,125512,0.0137303746118846,1300,0.0193686013886554,0.147341712963152
UGAZ,B,354728,18544,247885,30070,0.252289331918512,1113,0.105997300888141,0.757932452168553
UNT,B,348878,0,176759,0,0.0,4460,0.0,0.0
MSFT,B,341044,11089,298159,19704,0.0421980147130743,1006,0.0162959989233297,0.181575480467462
APEX,B,337210,100,262096,0,0.00154669471339747,2535,0.0,0.12
PTI,B,337037,0,336937,0,0.0,26045,0.0,0.0
GENE,B,331487,624,253411,200,0.00472519650456618,3359,0.01,0.0584294871794872
ABBV,B,326751,10828,240307,50164,0.0858516157142805,995,0.0135426081044226,0.208953957367147
YINN,B,321529,4840,304260,9959,0.0815128910534766,2170,0.005,0.107929918378835
AAL,B,320564,1468,255244,36691,0.00563162009399206,2610,0.00863649084730274,0.100831024930748
TYME,B,319055,1253,158917,2065,0.0813889603609064,11864,0.001,0.0383779399837794
KGC,B,317016,2616,287700,26700,0.00647552624658415,6000,0.006,0.06
QQQ,S,314124,31520,215033,60003,0.0455272756402484,1291,0.0128793875561138,0.168176705950677
PTON,B,310551,3106,124676,2346,0.118641122638221,6772,0.046,0.397051282051282
GME,B,303439,200,299233,0,0.00187835756414591,10500,0.0,0.01
AMLP,S,303272,23102,137310,142860,0.0260206385986159,12486,0.008,0.08
BP,B,303121,3666,125279,113255,0.0202304786525255,9943,0.00643820224719101,0.07
MU,S,301650,23338,48666,229144,0.0514990926590481,1786,0.0136109379983547,0.140740159651051
ONCY,B,300683,19980,100578,167160,0.611287144055023,3853,0.0124393009939203,0.283041235081705
PSQ,B,296024,14381,281529,0,0.511295526310494,4636,0.007,0.115
OPK,B,296000,100,117600,111700,0.00164508858802046,69700,0.001,0.01
XOM,B,294750,8289,245931,32113,0.0291436144950548,1300,0.013,0.136899277829266
M,B,292787,1654,262279,13626,0.00198386828837164,3800,0.00733698399326032,0.07
JPST,B,289937,3392,225106,61439,0.120272425896981,1721,0.00493970242756461,0.04
SLB,B,289519,8249,144082,122991,0.0229383929837132,1682,0.00817191977077364,0.0814512365842277
HL,B,288259,0,283897,0,0.0,13077,0.0,0.0
XOG,B,287346,0,256124,0,0.0,25700,0.0,0.0
TNXP,B,284374,100,274190,356,0.00065344529029307,7831,0.0,0.01
OAS,B,284369,1053,277650,2200,0.0031573550180356,14000,0.001,0.01
UWT,S,283488,10862,260150,10800,0.131382946999873,5306,0.00925,0.05
APT,B,282037,0,270414,0,0.0,900,0.0,0.0
GUSH,B,281739,1341,266015,2900,0.0648704791569046,1460,0.009,0.737671927822704
JMIA,B,281143,0,241856,0,0.0,4290,0.0,0.0
WORK,B,280144,3704,255847,7034,0.0324058829043775,4855,0.006,0.124236111111111
BTG,B,277686,1631,266637,4292,0.00533173462360638,6643,0.008,0.05
WFC,B,277104,9539,208579,40063,0.0141952249886684,1422,0.012,0.121211674192793
SNDL,B,277042,0,266953,0,0.0,7100,0.0,0.0
SSI,B,276758,1400,244025,4350,0.0514041640512162,5677,0.006,0.0868181818181818
CRC,B,276283,1252,232443,1571,0.0134514718060265,10800,0.00734741784037559,0.076924882629108
TLRY,B,272279,506,232742,0,0.017177232864239,2094,0.04,0.18078431372549
MBOT,B,271741,790,221032,4858,0.031179999137821,2233,0.0187457627118644,0.163898305084746
HGSH,B,271163,3195,57193,0,0.0603548804238974,2391,0.00535197988686361,0.100879949717159
RMBL,B,270621,150,260055,0,0.00419451357624227,3363,0.0,0.0049
LABU,B,267449,8662,202457,33024,0.503582938229982,1600,0.01,0.583636051796504
HMY,B,266794,600,260982,0,0.00306668506677707,5380,0.0,0.02
MS,B,265946,14153,99518,132281,0.0218835212579057,970,0.013,0.132517482517482
XLF,S,264926,17267,83351,163502,0.00623988483200461,9428,0.008,0.08
LABU,S,264040,15160,185350,59499,0.81220404955866,3271,0.022494293329205,0.524435509815922
BIDU,B,263421,19770,111514,56517,0.313930244035082,1400,0.0239704667512997,0.468967603059304
GLD,B,261480,22346,193757,41313,0.0887204566731972,1101,0.0186635713907704,0.157483956660757
GASL,B,260951,1000,242529,8800,0.0257380020688202,6000,0.003,0.04
ABEV,B,260505,2701,254206,0,0.00338026893235064,9133,0.002,0.02
XLF,B,256187,10104,237310,7311,0.00368659868296131,8204,0.013,0.13
MPLX,B,254006,877,83566,167169,0.0119906134030833,2453,0.01,0.113044776119403
XOP,B,252590,1286,232193,11661,0.00121490009333415,3267,0.006,0.06
ITUB,B,250750,550,250200,0,0.000407581308765814,26000,0.001,0.01
TWM,B,247675,1230,246445,0,0.17676154250593,24972,0.004,0.04
GOLD,B,247601,4170,212238,23053,0.011118429462477,3065,0.00842735949098621,0.09
AMRN,B,247260,1801,224374,2516,0.024629369808775,2560,0.000883368501822367,0.0394168425091118
NFLX,B,246101,11047,73828,42450,0.252708775966584,1147,0.237050396770712,1.31112647730605
CNAT,B,245989,5194,170931,558,0.0478415973912049,6075,0.0,0.011330325290504
TROV,B,245078,100,228829,250,0.0046988065031482,11753,0.0,0.03
VOO,B,244619,53663,130149,51918,1.96584441502564,112,0.0132286732740583,0.291849480870409
NBEV,B,243980,0,243521,0,0.0,66414,0.0,0.0
NOK,S,243065,8050,234554,0,0.0102880426577486,14852,0.003,0.02
CPHI,B,242267,9438,118139,3338,0.189828761831528,7724,0.0003,0.0149938030006523
AIM,B,240344,32785,97806,4713,0.231056771287899,4639,0.000196778464254192,0.0333012170152471
BA,B,237558,6697,134606,10848,0.100430102455182,1507,0.075160276897337,0.99690504604671
TNA,S,236965,54770,146383,24985,1.03608566745685,2094,0.014021904991262,0.280178700896666
TWM,S,236805,11790,216615,8400,1.32574222455433,77698,0.004,0.04
DIS,B,235224,18476,138470,43078,0.197714874099091,752,0.0141250422150099,0.294768235343347
VZ,B,234974,9639,172635,39942,0.0257391327163538,1642,0.012132295273385,0.11000442086649
TEUM,B,233037,1950,102412,2411,0.0137989204021067,3657,0.0,0.0106
GRUB,B,232906,3399,151364,28635,0.023500233159787,1619,0.012,0.0961087354917532
BP,S,232728,887,106915,119263,0.00265399308547555,27137,0.006,0.06
ERX,S,230816,1200,228916,700,0.068033354690161,6602,0.002,0.21
QD,B,230385,0,199694,0,0.0,8680,0.0,0.0
DWT,S,229928,27884,202044,0,0.184598317080983,43900,0.003,0.03
MRO,B,229397,3102,191704,30943,0.0103882306311588,8500,0.002,0.02
CSCO,S,226770,2074,0,224696,0.0020729440947366,108122,0.00776923076923077,0.07
SH,S,226245,15429,193116,17700,0.183585777850232,8090,0.005,0.05
CTST,B,225288,2500,198200,3318,0.0567370623705131,10929,0.0,0.02
KHC,B,223397,11299,70142,140820,0.0677777768581532,1595,0.0150598130841122,0.11
AG,B,222897,5829,189110,21816,0.0970098570314975,3277,0.009,0.05
EROS,B,222222,200,206778,1100,0.000717372980146703,8284,0.005,0.01
SIG,B,222007,250,189749,17,0.00190676224946222,2051,0.005,0.07
SHAK,B,221719,1701,165210,2781,0.0690996975953628,1743,0.0205,0.393077612569862
XOP,S,221384,2205,204359,14820,0.00141835998702308,2719,0.003,0.03
EEM,S,221100,1720,216071,3309,0.000324866254885858,2658,0.003,0.03
EPD,B,220391,1240,109678,108996,0.00566533556943253,2393,0.0106850828729282,0.1
RRC,B,219683,1200,212644,2801,0.0040363733747598,6908,0.002,0.02
HAL,B,219489,7928,151306,58455,0.0176257763987621,2300,0.0128181818181818,0.11
FXI,B,219075,1983,204093,10304,0.00236257839186934,3675,0.006,0.07
UVXY,S,214810,4347,164722,42341,0.00469744038114851,16412,0.006,0.06
OCGN,B,213907,0,96922,0,0.0,2491,0.0,0.0
TQQQ,S,213850,9165,94695,100590,0.0392692708108099,18930,0.01,0.270499080640925
BILI,B,212000,1814,170989,16018,0.00770951163100483,2350,0.00851700680272109,0.043265306122449
CVS,B,211608,29217,77050,93259,0.325060841496193,1921,0.0119334146212161,0.178879756243023
BLDP,B,211424,2413,191356,9200,0.0214675070071533,2107,0.0121918829128131,0.0928051764388974
TORC,B,209355,0,204051,0,0.0,23200,0.0,0.0
XLK,B,208017,17409,63373,127075,0.0428957536056684,1280,0.0132221810775782,0.13
BE,B,207656,1500,171535,16392,0.0205142560432562,2899,0.001,0.03726
IBDM,B,206604,569,133610,72425,0.0868474115181936,66854,0.002,0.02
BB,B,206179,4164,114209,79854,0.0344015186278137,30564,0.00747085610200364,0.07
AQST,B,205305,0,171143,0,0.0,7862,0.0,0.0
AGRX,B,204581,992,187869,261,0.044157538273989,6361,0.01,0.03
CTXR,B,204375,650,174365,3298,0.0224302545917774,7100,0.01,0.0301
MNKD,B,204198,200,197310,4400,0.00352730268793331,40360,0.002,0.02
NSPR,B,202741,0,190057,0,0.0,3900,0.0,0.0
INSG,B,202729,0,194826,0,0.0,3172,0.0,0.0
SRRA,B,201572,5337,90139,1570,0.0284544525094803,11717,0.0,0.00315349625592722
CORV,B,201126,700,122963,765,0.0843791479467039,4218,0.0,0.00166
I,B,201010,25,197848,495,0.00043308791684712,3500,0.0,0.01
ATNM,B,200137,10199,76291,0,0.0823635028486173,6092,0.00200965403021169,0.0172563063063063
VTI,B,200113,0,198633,0,0.0,1607,0.0,0.0
NIO,S,199922,37780,2076,159894,0.0189915476106442,7437,0.0139264321371298,0.12
MFGP,B,199800,100,149900,49700,0.0105652403592182,49700,0.002,0.01
NBR,B,199179,5144,172141,21773,0.0398052968903697,22700,0.002,0.02
QLD,B,198920,72808,81673,43236,2.5156174532624,1585,0.0185432185233192,0.378939216332641
APA,B,196440,1280,162868,10501,0.00384125889445074,2110,0.003,0.03
ACST,B,196219,0,127418,0,0.0,4340,0.0,0.0
TGTX,B,193374,3815,117559,35096,0.0348807871123042,3150,0.002,0.0310767160161507
BPT,B,191904,200,127521,0,0.0170837960194755,3382,0.0,0.015
TWTR,B,190985,2824,164877,11608,0.00830224915492347,1373,0.013,0.133861003861004
DAL,B,190477,4579,125000,47934,0.0329289209523158,1048,0.0102459353999566,0.112577199034846
TREC,B,189996,400,183764,429,0.114843525696239,3500,0.0225,0.2025
KHC,S,189367,3964,207,185196,0.0242451131696441,6099,0.011,0.11
NKTR,B,188918,104,171592,96,0.000989466599505685,2365,0.011,0.08
EARS,B,187754,200,178632,5335,0.111111111111111,4000,0.0,0.025
NYMT,B,187395,3154,132854,50300,0.0123641230084795,8796,0.004,0.04
GPOR,B,187274,100,182084,100,0.000482253086419753,11200,0.001,0.01
AKER,B,187163,102,146466,0,0.340402541689514,4032,0.01,0.12
VWO,B,186867,8270,176670,1173,0.0173487499597015,2117,0.01,0.1
VIXY,B,186730,100,180932,0,0.000717766883671521,2800,0.0,0.02
HIMX,B,186665,0,157144,0,0.0,11200,0.0,0.0
MGI,B,185115,0,184460,0,0.0,14100,0.0,0.0
ERX,B,184428,25,184143,0,0.000963651081216513,4260,0.001,0.01
GMO,B,184076,7000,65024,0,0.687285223367698,5114,0.0,0.0036
IMBI,B,183469,200,136804,0,0.000856589744907574,637,0.02,0.04
AKTX,B,182681,50,167300,50,0.000957120980091884,8200,0.01,0.07
DRRX,B,182444,0,180127,0,0.0,7300,0.0,0.0
JCP,B,181866,0,99437,0,0.0,13140,0.0,0.0
COP,B,179860,4510,36695,132377,0.0378504648983903,5786,0.0131427509900897,0.19208043539751
CFRX,B,179509,3191,130948,2378,0.00605809774591681,6078,1.25352554058289e-05,0.00447665308680664
SAND,B,179250,1300,127670,49051,0.0244803983188966,2598,0.004,0.04
NEPT,B,179035,2808,58641,116915,0.118864376144215,2645,0.01,0.162508985769498
OPGN,B,178894,358,165006,0,0.0642866395687564,6900,0.03,0.08
VSTM,B,178369,0,178238,0,0.0,8700,0.0,0.0
ZM,B,178039,2216,151486,2635,0.0648860698941262,3316,0.0363780580570409,0.489562294783659
MINT,B,178036,36534,125999,15436,1.70318131851408,7981,0.00608401200171453,0.06
GTE,B,176763,3210,100150,72612,0.0182327116159132,11400,0.003,0.03
EFA,B,174755,590,174066,99,0.00035925859471334,5420,0.005,0.05
DDD,B,174346,200,170616,27,0.00206228088265622,6548,0.001,0.01
AA,B,174271,200,160980,1150,0.00235734537415429,2486,0.002,0.03
TRNX,B,172823,0,159776,0,0.0,3513,0.0,0.0
LABD,S,172215,1705,163865,3600,0.0299572289048877,3109,0.004,0.04
SID,B,168500,0,168500,0,0.0,7300,0.0,0.0
SIRI,S,166997,7314,9741,148997,0.0128246739745814,34640,0.005,0.05
XLE,B,166728,2652,138658,25268,0.00326274059640772,1249,0.0156999956912403,0.1
EQX,B,166460,22569,35056,105695,2.26997880020066,2474,0.013,0.270212490057948
EURN,B,165169,400,145589,124,0.0089897710469154,4904,0.0,0.08
AKRX,B,165152,100,132376,426,0.00127715551922758,34000,0.0,0.01
IEMG,B,165056,7234,151251,6380,0.0127179470329268,2118,0.00707254126947222,0.07
FCX,S,163806,4726,8499,150581,0.00589053208285975,4264,0.011,0.115
JPM,B,163353,12343,72360,53970,0.092101915753319,735,0.0140881670533643,0.170449349508881
LYFT,B,163274,349,138682,192,0.0112185582275354,3378,0.0113012048192771,0.0627710843373494
CSCO,B,163036,6606,81717,66416,0.00853914757365043,1293,0.0127398648648649,0.12
S,B,162708,1476,137373,20800,0.00384189714961757,26300,0.003,0.03
LJPC,B,161653,820,146435,2200,0.0113634788874877,5981,0.00121951219512195,0.0104878048780488
TCON,B,158973,100,139207,0,0.00301859454238107,6300,0.03,0.08
DBX,B,158305,2985,63077,92178,0.0408942893928077,2233,0.00916029222174474,0.111289213579716
VEA,B,158204,7198,98272,52722,0.0399086376628322,2002,0.009,0.09
UAL,B,158134,17049,51930,69752,0.286652279026742,1536,0.00907058823529412,0.227194272169288
CFMS,B,155853,0,123566,0,0.0,41767,0.0,0.0
