symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,28487608,56276,27980812,320387,0.0852536675611807,14028,0.0174290784200775,0.17
TQQQ,B,17020483,1326454,12525913,2449751,3.11602462723341,1800,0.0224960910271138,0.367083005202112
IAU,S,14793828,15571,14702236,72310,0.0162811823956289,155098,0.0160021271567005,0.16
SQQQ,B,13101062,1527314,9883791,1477700,1.59999230840206,4200,0.0197103697610536,0.183401708466227
USO,B,9146466,203772,8879006,17058,0.0888347034693696,25800,0.0209268567717026,0.17
NUGT,B,7365974,127589,6476186,642515,0.987661159869942,3508,0.018,0.315938786988436
MFGP,B,7355822,100,6495367,0,0.00150793172085168,697395,0.0,0.02
AMD,B,6775281,70984,5038779,695746,0.100199346220955,3420,0.0211383749409821,0.208739508391698
TVIX,B,6658500,94587,5804263,270096,0.249528762226392,2059,0.0371243949714973,0.976025315268482
SPY,B,5494953,376733,3651551,1245337,0.117085647333592,1232,0.0182519218141316,0.297127840103683
SPXS,B,5215360,467457,4585474,128821,0.705334143538759,7249,0.0180050266449632,0.18
UWT,B,4716663,437243,3783467,318263,0.902325644164384,3322,0.0186278611589478,0.170025899355106
GNPX,B,4416342,550,3540981,12729,0.00187983572888625,8900,0.025,0.09
USO,S,4348027,165444,4120776,52457,0.0933634220908169,59097,0.015,0.15
SLV,B,4234136,63243,4123012,3200,0.063802952969485,13416,0.017,0.17
DUST,B,4215513,132890,3718607,288024,0.415461903775778,8142,0.0163546864463925,0.190274267319863
SQQQ,S,3763345,684035,2774415,270304,0.389460714858763,52067,0.0105035618179059,0.1
GUSH,B,3479916,55613,3220165,55101,0.603346051162669,3089,0.0255799726819143,0.406085971934933
FCX,B,3442905,8477,1933319,498721,0.00873489749001802,44940,0.00897777777777778,0.09
C,B,3418341,24606,2179291,596829,0.0623376446683747,15043,0.0163411124076235,0.191278631431029
NOK,B,3392370,500,3346032,0,0.000226208314331835,26700,0.0,0.01
NUGT,S,3278833,74801,2845103,178213,0.707327416184861,3954,0.0209554730983302,0.351344549384499
SPXU,B,3234371,204260,2821544,154161,0.598025608451338,3990,0.0177695283562433,0.185207728451923
COCP,B,3128368,1558,2308593,31774,0.00384661823058391,2000,0.015820505088579,0.0484858839050132
F,B,3089376,87144,2044315,776097,0.0366075771833764,2511,0.0200613392712619,0.181267439817255
SH,B,3071956,187198,2864775,15900,0.59690355873621,9115,0.017,0.17
QQQ,B,3069288,309018,2351450,354383,0.290434708480472,1521,0.0207095280172996,0.26188404558202
SPCE,B,3019453,18212,2256904,47097,0.0338684077213024,3547,0.134430687494809,0.612916942862873
CODX,B,3015422,1941,2283016,5223,0.00376794491190583,4527,0.0416210253082414,0.200058403634004
VXX,B,2901915,43381,1872000,871882,0.0100911628315204,5000,0.0180362141742291,0.193382382373385
QQQ,S,2894499,558309,1794722,484935,0.386105426670542,1772,0.0268250021404408,0.242083336968444
SDS,B,2733950,166084,2418104,102852,0.413588153343316,6025,0.0188097695218438,0.17009655489507
UVXY,B,2726978,49755,2184828,158214,0.0582047921888569,3800,0.0157372812038679,0.193491669434578
VXRT,B,2663431,1305,1968330,3538,0.000761557534771775,15114,0.015,0.0625
UPRO,B,2481495,405095,1470570,507507,3.06059905261214,2085,0.0185435162484793,0.436844184604084
SPXL,B,2425331,341937,1861855,114585,2.68172037218971,1907,0.0230869565217391,0.344677386312838
SDOW,B,2373873,183658,2056439,101461,2.68573022786747,5733,0.0215484627555744,0.274064018750386
TNXP,B,2358489,174,2014462,800,2.97565725020735e-05,2018,0.015,0.03
SPY,S,2304509,139258,1464935,417290,0.0694076798564967,1766,0.0190136938566769,0.279986889585762
ROKU,B,2229799,9948,1590785,40081,0.0730338757204352,2462,0.137349134177017,1.5018282269161
AAPL,B,2011727,25823,1424576,133743,0.120236062626707,1841,0.0460708500459577,0.709441928791662
SDOW,S,1953397,159977,1611746,178374,2.47373800636524,6160,0.0205659469546317,0.198469602141034
JDST,B,1952125,15558,1805296,92493,0.154592423532582,5945,0.0328596026490066,0.169173830103017
MSFT,B,1887345,33474,1403945,189900,0.0648861720210231,1804,0.0608244620466945,0.49888509709907
SOXS,S,1885175,20089,1301539,541535,0.20414215574319,17190,0.0096530612244898,0.11582548229935
NIO,B,1857010,71995,1408691,181300,0.0669106952614505,6438,0.019031974751906,0.16
GDX,B,1826490,66504,1524826,198345,0.0239201018518061,3025,0.018,0.18
FCEL,B,1809262,150,1509473,0,0.000658446330039638,26711,0.0,0.01
UBER,B,1771380,6064,1337123,160618,0.00666952595654068,2593,0.0238097879081487,0.162373513205688
MU,B,1711904,66647,854103,635446,0.153893692803135,2152,0.0229498130204725,0.222560381597689
DWT,B,1696437,127180,1524251,9550,0.517409080034829,5766,0.015,0.16
MRNA,B,1622951,12048,1242072,66430,0.0642525930612913,3144,0.0552431084885161,0.332312100047472
IBIO,B,1572830,59800,891884,7275,0.0338661249300322,5714,2.90002175016313e-06,0.0089302576441166
GILD,B,1553519,48479,735610,620109,0.116730080673679,1976,0.0281076033721404,0.315083187389917
DGLY,S,1533633,0,1516734,0,0.0,2400,0.0,0.0
GE,B,1489195,30144,1050792,290552,0.0230890618982726,6275,0.013,0.13
SSO,S,1479345,163768,621857,304311,2.56443209894435,2994,0.0180984559347699,0.502549571860597
SOXS,B,1472714,6675,1326977,61202,0.134820145115386,4576,0.0110336239103362,0.231330260280168
AUY,B,1470255,8,1437381,0,1.97654280377183e-05,12300,0.003,0.03
IVV,B,1437791,201804,955228,129967,2.97382501169636,360,0.0275632255175926,0.581384326344236
I,B,1409717,4393,988869,27719,0.00523841465661562,5692,0.00695570570570571,0.0805555555555556
ERX,B,1374781,22167,1290146,44802,0.20651786731996,5320,0.00801192468357035,0.177575234142964
AIM,B,1369317,200,1069027,0,0.0007629045301271,14904,0.01,0.04
TZA,B,1357746,239066,967389,129103,3.32889527805272,2255,0.0185988079488113,0.222466587382198
PINS,B,1299141,600,1102010,2700,0.00198641714420099,4449,0.03,0.0875
SHAK,B,1275103,1261,1029571,5740,0.0341488641762152,3240,0.0508235294117647,0.444035358405657
INO,B,1255228,0,1013335,0,0.0,5723,0.0,0.0
VIAC,B,1236994,30187,747369,414180,0.14316419493815,1935,0.0216798070199583,0.266564254255487
AMLP,B,1231235,26601,1185856,3066,0.0278502001842842,26200,0.014,0.14
GDX,S,1209661,43874,985985,179576,0.0158616376889882,48570,0.0154768541555986,0.165094339622642
VVUS,B,1181301,0,720530,0,0.0,29100,0.0,0.0
GRPN,B,1161016,102,949488,50,0.0016802293018812,15701,0.005,0.01
UCO,B,1160521,109978,881718,63774,0.720819114677147,5125,0.016,0.160008787346221
QID,B,1159050,122680,949175,85500,0.661230850085599,7955,0.017,0.17
UPRO,S,1156788,302899,587186,210929,2.81919978974398,3020,0.0180457923151516,0.398552192341225
HPQ,B,1148933,9551,603139,369976,0.0448011421684892,5927,0.0256455623675013,0.19
ACB,B,1132377,0,1088800,0,0.0,6159,0.0,0.0
SAN,B,1127302,3209,1111028,359,0.0124246392240303,52814,0.00285124581628858,0.03
TWTR,B,1106917,54111,615568,335945,0.116212674806731,1957,0.0147672835535847,0.158589318418166
GLD,B,1106042,96293,704053,284064,0.320407380062372,1296,0.0201802602867819,0.180598846943723
TSLA,B,1104759,12735,427127,22821,0.0655718663359223,1745,1.72335286989688,15.2237168769859
TEVA,B,1101445,21375,785709,166146,0.0528099847451973,5650,0.0257969451931716,0.135
SNAP,B,1092236,10498,933362,49873,0.0102909040539842,10200,0.00912516302245887,0.0843069634200088
GASL,B,1080035,10589,1021953,21154,0.161611399626014,6339,0.008,0.111666666666667
PLUG,B,1068472,5261,842601,25271,0.0207960281602176,11901,0.001,0.01
JDST,S,1068251,6181,893199,166571,0.0676658059640132,15502,0.0146666666666667,0.123333333333333
KGC,B,1056658,600,1031258,800,0.000962748068085543,15000,0.001,0.01
APT,B,1050811,2152,714556,4541,0.0100158662125788,4905,0.0459095607235142,0.45828165374677
BBBY,B,1043068,5050,791644,88453,0.00259979479639488,11000,0.00151485148514851,0.01
TOCA,B,1018254,100,844126,0,0.0168236877523553,4211,0.0,0.001
KHC,B,1017033,65513,351436,515206,0.0817481194987156,2251,0.017,0.171974536260936
WLL,B,1005129,1053,698750,20455,0.00705453491075672,25000,0.00586363636363636,0.04
VIVE,B,999658,0,662151,0,0.0,21405,0.0,0.0
S,B,992817,16360,752577,86595,0.0235670164368703,11055,0.012031007751938,0.128327736736064
SSO,B,974879,131752,478151,196287,3.09880451821335,2976,0.02181140946024,0.598462740300853
DGLY,B,974539,9884,741810,8191,0.0651454634133481,6500,0.00150900445163901,0.0146074463779846
DUST,S,973912,28615,930887,13429,0.0642045881057152,88843,0.00844611173071074,0.08
LABD,B,961162,40299,827660,72634,0.849938001557569,5325,0.015,0.170753994211711
VOO,B,959926,143484,597714,97131,3.01816180677465,208,0.0198105237901532,0.592165223980303
SDC,B,938659,4355,720398,6579,0.039661855720823,6087,0.017,0.075055
ET,B,918108,3115,588118,284850,0.00468430580888526,9280,0.0117007400555042,0.11
JNUG,S,908282,12554,367368,68634,0.767838894152386,3206,0.0251242620192149,1.37720872700071
CSCO,B,873075,46718,535810,182840,0.0434875569783322,3793,0.0199310807416787,0.18487688046026
RIG,B,867356,6150,705533,11456,0.00927272388393538,11700,0.00316326530612245,0.03
WORK,B,864088,2644,724276,7932,0.00831325857376107,3135,0.0222614571092832,0.175876968105229
CLDR,B,838894,0,811094,0,0.0,12850,0.0,0.0
PSQ,B,823527,109653,636485,77289,0.96931537118916,4289,0.015,0.154807692307692
PCG,B,813743,1550,660508,20877,0.00945055059328885,4887,0.00860194174757281,0.0566666666666667
SENS,B,809621,0,478679,0,0.0,49249,0.0,0.0
XOM,B,804531,13823,484667,175896,0.0296658840839105,1862,0.0253340594321712,0.160540248514317
CRON,B,793645,13813,562061,85733,0.0779520488619204,4700,0.0105488168538115,0.108038601229514
BTG,B,790105,500,786799,100,0.00170060849421641,10700,0.003,0.03
NVDA,B,779446,10204,445631,25326,0.0724267419208042,2144,0.160009413639277,1.50455655536496
EEM,S,776652,8510,749358,17794,0.00156944891461651,7313,0.008,0.12
SPXL,S,763777,146430,512550,95109,1.6981533096184,2607,0.016,0.279193481124853
OILU,B,758266,128454,495396,27024,1.21643969142098,4900,0.0140129040583263,0.18796914050289
BRZU,B,745945,2001,656686,10400,0.0254885091326082,5174,0.005,0.0897438975590236
MNK,B,740444,1392,584581,0,0.00405177988162316,3898,0.01,0.03
LK,B,735241,7287,568662,9019,0.0462662499419329,2964,0.0397324070545026,0.313819271681508
LYFT,B,699902,8576,531231,22954,0.067131199837824,3060,0.0293531581805368,0.360541241279479
ERY,S,696834,1660,644404,50245,0.359934499168442,24481,0.008,0.58543737494998
JNUG,B,695965,15746,539235,42450,0.797191253285189,2030,0.0381615270046932,1.60946045642718
ERX,S,685494,3461,670158,10775,0.0725501721273017,8186,0.004,0.0791240310077519
BAC,B,678812,25768,444631,161573,0.00509447897748634,5571,0.0131074979844128,0.13
UWT,S,670903,33120,534533,93150,0.0690649475082318,64092,0.008,0.08
HMY,B,664190,200,530171,0,0.00183381929544663,7800,0.005,0.01
GT,B,663396,500,329457,2546,0.001407925067489,14060,0.002,0.02
AGRX,B,655789,200,469509,0,0.0112517580872011,9173,0.005,0.01
X,B,648454,2070,432174,144868,0.0065820794480085,12600,0.004,0.04
CGC,B,647174,7976,481123,46922,0.093109580310379,3820,0.0331943462897527,0.251389322484889
TNA,B,646911,197017,331511,60452,3.12925809407044,1940,0.0257060781276551,0.520048980494826
GOLD,B,645177,22497,413189,160373,0.0479251439274883,3734,0.016,0.160116917203531
MYO,B,640283,4497,292351,3714,0.0597561445061868,4181,0.32990394885876,2.62416418425405
XOP,B,639877,9561,531267,95349,0.00661416846638004,6447,0.0172947132003299,0.13
UDOW,B,636793,171689,255119,128575,4.35260018710275,1775,0.019647289312856,0.911835836875691
MBRX,B,630141,0,559730,0,0.0,650,0.0,0.0
NNVC,B,624973,0,397800,0,0.0,5339,0.0,0.0
GM,B,622747,33068,170656,373582,0.0713430447149968,3558,0.0170149181439504,0.152661754470179
PBR,B,618874,16882,258029,333059,0.02550335737922,11830,0.0160783696643822,0.160394011032309
ARLO,B,607539,311,379342,18035,0.0226712505491453,54500,0.012,0.06
BBI,B,602208,100,486745,100,0.000353961000576956,6200,0.01,0.06
MRO,B,601496,9236,486129,68322,0.0154926168770472,15500,0.00713333333333333,0.07
TMV,S,583178,3100,452065,128013,0.0507092566044717,61144,0.002,0.02
ITUB,B,582648,8001,360335,212924,0.0111780273613975,30200,0.004,0.04
CHK,B,581436,100,370658,0,0.000295816853869432,8056,0.0,0.0001
SWN,B,581010,16746,475478,22522,0.0293082843899283,21633,0.008,0.08
YINN,B,574764,4394,543816,16110,0.181349571482558,4700,0.01,0.120055981773376
EEM,B,571794,2663,546595,20264,0.000534129356358773,5403,0.004,0.04
BYND,B,570801,980,341502,866,0.0103466916564194,2852,0.117666666666667,1.12
BBVA,B,568628,6000,547243,15385,0.0860980369647572,54900,0.001,0.01
CPRI,B,558988,335,546968,2900,0.00549059221135942,55274,0.00425925925925926,0.0703703703703704
ENDP,B,557342,1300,332133,26500,0.00847624451032736,15000,0.017,0.04
IMGN,B,556037,1439,354125,13400,0.0148722942325245,13693,0.0111123470522803,0.155539488320356
BB,B,553516,4230,449084,34169,0.0334330146009496,11210,0.00914285714285714,0.08
XLE,B,551526,6643,447843,89045,0.00487178200296864,2105,0.0222618806184426,0.15
GOLD,S,544636,28109,7980,508547,0.0636975253218679,33700,0.014,0.14
BP,B,543031,13679,268715,205126,0.0641924282866395,2589,0.00897116216476017,0.09
SPEX,B,540785,25,371786,0,0.000108088476903654,1900,0.01,0.03
XOP,S,536444,4186,478190,52868,0.00306538100617261,10852,0.006,0.06
TNA,S,535243,195656,233356,60234,3.58496976373358,3804,0.0190146522534817,0.481011407504576
M,B,528329,769,374432,113731,0.00202461477731808,5980,0.01,0.1
ADXS,B,528116,0,396050,0,0.0,18510,0.0,0.0
RAD,B,526435,57,418962,1143,0.000775721284703321,7300,0.01,0.04
UNG,S,524000,971,519275,3754,0.00335005144195216,3310,0.004,0.04
APHA,B,520897,1189,450304,37230,0.0102042168172862,6230,0.011,0.07
SID,B,515464,0,503440,0,0.0,12000,0.0,0.0
PAVM,B,513304,0,340525,0,0.0,18900,0.0,0.0
FNGD,B,510164,46960,440718,18487,0.84400018982526,6947,0.0159773022049287,0.186526118125197
CLVS,B,501905,205,404869,495,0.00310808206441202,4500,0.0145714285714286,0.0676190476190476
AGNC,B,487222,9158,273906,11458,0.0675741996999823,9370,0.008,0.08
DXD,S,478904,150647,281943,46114,4.01159261908232,14201,0.015,0.155272153617308
ABEV,B,476403,3,475700,0,2.2755579288782e-06,23400,0.001,0.01
CLF,B,470926,3097,342027,18809,0.0116485319592808,7848,0.004,0.0703026315789474
BLPH,B,464999,1490,300244,2300,0.0340305518438223,3525,0.0982828282828283,0.537979797979798
BABA,B,464189,29286,228240,84392,0.186615948573927,1874,0.0543298630417658,0.714873307335262
AMD,S,458343,13996,66907,347817,0.0177740935968092,28467,0.0154555808656037,0.186350747347673
NBEV,B,453054,100,372810,0,0.00200948476810546,16500,0.005,0.01
VIXY,B,447290,460,425823,0,0.00424863766509652,6000,0.0,0.01
DIS,B,446926,25446,277002,59183,0.0954319152577501,1364,0.0373299025871689,0.554587861612031
OXY,B,442921,8903,272001,118350,0.0395108350502939,1952,0.017,0.215205388343108
PTON,B,442299,6889,342083,9564,0.0638921380724176,3528,0.0712273124672145,0.55373253429557
TQQQ,S,440721,26097,302464,72187,0.0545083514569048,11446,0.0204699732659145,0.225528531264086
OGI,B,440153,1987,340956,33692,0.0200495892619707,4950,0.005,0.05
GDXJ,B,438759,15551,276362,133215,0.0349331842089172,2440,0.014,0.146572999719538
SVXY,B,435173,40515,157565,233257,0.19483302886454,2245,0.011,0.186154580476361
VTVT,B,432941,0,321135,0,0.0,11300,0.0,0.0
JD,B,432654,15521,251296,127874,0.0554113918609915,2386,0.0166319115323855,0.16278436282238
BLNK,B,432494,0,335198,0,0.0,5325,0.0,0.0
FCAU,S,431909,1407,283100,147402,0.0223548683031382,50807,0.004,0.04
DIA,B,429988,66821,294312,62523,1.03701596497394,717,0.0219622587761758,0.463626949898305
COMM,B,429691,0,345991,0,0.0,4832,0.0,0.0
SGBX,B,429519,900,325315,15100,0.161290322580645,5817,0.01,0.0611111111111111
NVAX,B,429170,300,313392,900,0.00337418893585445,9499,0.015,0.06
SGOL,B,428207,1101,427106,0,0.0430146899252038,3734,0.004,0.04
TECS,B,423481,2601,370757,34376,0.0396479358627706,6842,0.004,0.04
ZM,B,421714,11524,211397,23372,0.1732511817406,2957,0.116658058800748,1.54304148444742
PFE,S,418479,24553,261998,127346,0.0270362168875812,1520,0.016,0.16
CANF,B,412257,904,314891,200,0.0370908773758618,6400,0.015,0.06
SPWR,B,411844,1185,335450,9791,0.0125408000411031,5900,0.00883783783783784,0.03
OPGN,B,408493,0,308519,0,0.0,9009,0.0,0.0
UNG,B,404085,20902,375639,0,0.117990982056616,3650,0.016,0.07
XOM,S,403300,19313,64030,319546,0.0409509365596562,1406,0.016769463702287,0.16
UBER,S,399412,12653,85786,280149,0.0151578080441786,4216,0.0178878531281965,0.164807892978556
CPE,B,397397,1815,320367,61300,0.00476409780213633,75400,0.006,0.06
DXD,B,390526,70969,297642,18814,2.21590691948327,5504,0.0130000871383757,0.133213960793438
IAG,B,387897,2393,318845,25666,0.00986751207952258,26937,0.002,0.02
AIG,B,385828,14589,29868,336600,0.0793284622459883,7170,0.0166470588235294,0.235911811568255
EROS,B,385730,4038,224111,61017,0.0345652666322643,20012,0.00766666666666667,0.0305122828040743
DBX,B,385480,2005,259917,38804,0.0144475608011858,11400,0.019,0.174285714285714
LL,B,384805,401,293778,1496,0.00611745959741474,7400,0.018,0.06
AMRN,B,382740,1661,294418,17783,0.0238167033541998,4852,0.007,0.03
QLD,B,380586,122899,200193,55696,3.87936388869525,2106,0.0202717845742152,0.719989431976059
EPD,B,378912,1489,291281,60928,0.00742008379125262,4056,0.00666666666666667,0.0749586776859504
RDS.B,B,378680,1256,260466,64163,0.0138764713053726,2319,0.0045398773006135,0.054601226993865
CGC,S,375015,27497,7282,329302,0.299259343194525,6486,0.0182958250004235,0.405809375287568
LCTX,B,371461,0,258909,0,0.0,17200,0.0,0.0
AUY,S,371399,2799,351000,3500,0.00652947907655339,8500,0.004,0.04
ABBV,B,369905,36367,137577,154726,0.193206573807407,1500,0.0224738074821182,0.431387020899783
MIN,B,369200,0,257700,0,0.0,59200,0.0,0.0
AAL,B,368092,1477,255049,30121,0.00493073530012056,4874,0.0110927835051546,0.0836082474226804
GGB,B,364600,0,349600,0,0.0,25200,0.0,0.0
KHC,S,364063,7961,11174,344828,0.0287931554707757,14444,0.018,0.19
ENPH,B,362623,1861,278804,8999,0.0343553920658059,3050,0.0338238945459618,0.428779895382899
OCN,B,359198,0,200519,0,0.0,23854,0.0,0.0
SRTY,B,355584,52139,295813,5594,2.46259958317539,4650,0.0168681567051733,0.221994741628239
NVTA,B,353319,1554,289916,7122,0.0341442285085886,2582,0.0516772635094835,0.422083763625932
RMTI,B,352852,100,213990,2922,0.00258071176030349,22100,0.001,0.01
PFE,B,352545,17395,240913,67082,0.0122424722454048,3147,0.012,0.12
CETX,B,351104,0,248448,0,0.0,16500,0.0,0.0
M,S,349284,4093,27163,318028,0.007736837418187,12125,0.0111978021978022,0.09
AEY,B,348811,0,223590,0,0.0,6800,0.0,0.0
REXN,B,345937,0,291346,0,0.0,3100,0.0,0.0
AHPI,B,345335,1700,221940,3100,0.10021515979913,3652,0.0766666666666667,0.428
PEI,B,342620,0,284719,0,0.0,11800,0.0,0.0
WFC,B,342500,9498,139806,184252,0.0167035983487097,2032,0.0125,0.13
DB,B,340051,3250,270155,55884,0.0217494460236552,17757,0.00857142857142857,0.05
WTI,B,338916,13,234078,137,0.000336847086957171,67800,0.002,0.02
TD,S,338850,2067,700,335883,0.0418492951079618,1113,0.007,0.07
UGAZ,B,335972,18993,250621,9147,0.262959123560143,1753,0.091897850358628,0.713579882038334
BCRX,B,335936,100,238372,2000,0.00189003761174847,25100,0.005,0.01
BIMI,B,335506,300,253999,0,0.00296059448737306,4230,0.0166666666666667,0.08
MNKD,B,334701,600,269100,4300,0.0117219428839231,42800,0.01,0.02
TWM,S,333667,57777,227435,48055,2.13040196559547,57575,0.012,0.12
KL,B,332382,15500,123957,159380,0.29294832155499,2140,0.0185714285714286,0.359816362424771
QD,B,329876,0,274943,0,0.0,33714,0.0,0.0
HL,B,328310,2302,281341,21531,0.0105737369859774,17600,0.002,0.02
KMI,S,327951,19118,1558,307275,0.047939277746996,2359,0.0147586285565297,0.13
IWM,B,327390,62154,170821,87270,0.234836334750786,1075,0.0232513078909039,0.221305853441494
X,S,324252,12880,1280,309212,0.0464496579853691,28805,0.0191564072563698,0.16
MRK,B,323696,8141,168177,100398,0.0321997256356877,3966,0.018,0.314127668912626
UVXY,S,323557,18548,276771,28238,0.0269368639399685,6898,0.00836363636363636,0.09
YRCW,B,323142,100,217073,400,0.00316305551162423,42159,0.001,0.01
XLF,B,319801,18726,279596,15979,0.00836993832995894,9860,0.0141839572818907,0.13
LABU,S,319498,27601,215570,69216,1.75042922713524,2823,0.0174917325050624,1.06515524085737
BCLI,B,319256,200,228311,0,0.00463596115064556,9800,0.001,0.06
FLR,B,319100,13116,219724,34801,0.105220392569326,4358,0.004,0.0414902484096224
NBR,B,317114,0,266291,0,0.0,29300,0.0,0.0
F,S,316577,44112,73485,198980,0.0212121696667944,8106,0.0193654012067407,0.16
OILU,S,316089,38352,277737,0,0.547665801962479,15440,0.007,0.0805644186573256
APTO,B,313614,4284,71875,223475,0.227077458020609,6435,0.014,0.399209223764412
BXRX,B,313313,407,233218,0,0.0669223029497616,6570,0.021,0.15019801980198
SPXS,S,311325,45962,242792,9771,0.0541859655782631,23450,0.007,0.0797776587195285
FB,B,309237,21449,138223,83928,0.160314710014237,1781,0.023731770949197,0.457037647325499
MGI,B,307028,100,240038,10000,0.00609421658845755,11700,0.005,0.01
MIK,B,305469,3829,160250,75957,0.0541925503782845,10800,0.014,0.1
CCL,B,304242,23269,163808,102554,0.123749527935154,1724,0.0173057467811511,0.21377248424197
SPXU,S,304072,16671,267890,7763,0.0666775058158616,25753,0.011,0.07
PSQ,S,302700,83799,146952,71349,1.07435749685384,12219,0.01,0.1
VBIV,B,302319,0,218594,0,0.0,32000,0.0,0.0
DDM,B,302115,98603,163722,39290,3.46915280224821,6775,0.012065019647078,0.301888728757295
INTC,B,301247,11621,167854,72949,0.0195484188342073,2262,0.0144168038763701,0.147568330432328
GOVT,B,300406,0,300406,0,0.0,6285,0.0,0.0
QCOM,B,298313,32493,112458,114286,0.190489058368357,1528,0.0542938347940607,0.597282688823829
ZNGA,B,297899,5728,278888,8983,0.00699505887649179,9539,0.01,0.1
JMIA,B,297867,0,232848,0,0.0,11000,0.0,0.0
SQ,B,297842,1935,207001,2698,0.051477484566273,2689,0.0539284294234593,0.645894859414939
CPHI,B,296080,2700,243506,4563,0.0135079021227418,1707,0.0,0.0170703703703704
SH,S,292803,13638,279165,0,0.0687300013993939,3800,0.005,0.05
QID,S,291059,58163,162788,63388,0.272303953862644,8818,0.00907832386919914,0.09
VXX,S,287812,9875,119038,144628,0.00213929594217392,3424,0.0162687651331719,0.13
RWM,B,284367,21819,252148,10100,2.09660328365161,6766,0.00814577259475219,0.0875218658892128
RIOT,B,284251,0,226951,0,0.0,31900,0.0,0.0
BA,B,282230,12727,92979,52345,0.203196655634242,1908,0.0903105230793906,1.88484040461558
SRNE,B,281294,0,221794,0,0.0,19442,0.0,0.0
AM,B,280250,101,200878,11549,0.000425247077693893,18265,0.006,0.02
GLUU,B,279404,502,233019,13062,0.00460080581630183,7286,0.007,0.03
LABD,S,278745,3948,258497,2800,0.0547121346129827,21017,0.004,0.0524902056807052
BLDP,B,278038,2013,227277,14000,0.0182638519324434,4452,0.025,0.329584664536741
NLY,B,277437,5917,145323,57597,0.0121664419797751,12705,0.005,0.05
AVXL,B,277416,43,214149,0,0.00164902592422151,7450,0.001,0.01
AMAT,B,276288,17332,186528,41210,0.13726572858521,1436,0.0192879472030684,0.273238283338643
DARE,B,274325,0,154526,0,0.0,30500,0.0,0.0
CBLI,B,274065,200,208853,700,0.00498902414687687,4400,0.015,0.09
OAS,B,273556,200,228656,300,0.000828718252545389,11900,0.002,0.02
OSTK,B,270861,100,218044,400,0.00955292319449752,5979,0.004,0.06
AR,B,270066,0,232133,0,0.0,30350,0.0,0.0
PFF,B,269338,25237,110709,118163,0.191621860310628,2998,0.0181340897369778,0.18
AG,B,268989,7726,182595,48320,0.0936496576187282,5100,0.00633333333333333,0.05
LABU,B,268704,26680,167577,63636,1.89421932017004,9271,0.016599133521225,0.930049025604439
SXTC,B,268691,504,213028,1638,0.00222538425049951,6313,0.01,0.04
INTC,S,267864,26325,11707,226058,0.0432913136133211,2623,0.0174188481675393,0.175072210205109
HEXO,B,267803,909,241571,1002,0.00297219616707601,5123,0.008,0.04
DWT,S,267771,18827,236744,6500,0.0663938873664801,18073,0.006,0.0683333333333333
RRC,B,267629,300,237681,1501,0.000770214273610919,17500,0.001,0.01
LLIT,B,266302,0,207280,0,0.0,8600,0.0,0.0
DAL,B,264606,35358,111121,102573,0.121426508474001,1727,0.014,0.190786507519729
ACB,S,263715,22619,3702,236723,0.030852907056146,63702,0.011,0.11
SDC,S,263459,9100,172898,23125,0.137017240081307,7050,0.001,0.0245054945054945
HIMX,B,262803,0,201560,0,0.0,12400,0.0,0.0
BILI,B,262399,4176,207619,13461,0.0535069189471594,2965,0.003,0.0678411364320202
FCX,S,262151,5572,45360,211219,0.00696325809622877,82202,0.012,0.12
VALE,B,261593,3145,226435,27900,0.0064234084204135,15600,0.005,0.05
FXI,B,260578,3477,242043,14758,0.0026529130971431,3306,0.008,0.08
YINN,S,260565,200,202947,2300,0.0164328684010208,19640,0.002,0.02
ADMA,B,260479,1214,197767,14223,0.0208507840442392,18300,0.00525,0.03
ASRT,B,260476,0,210020,0,0.0,16700,0.0,0.0
IQ,B,260310,2113,210529,10200,0.0128110457769034,3898,0.004,0.0742016806722689
TBLT,B,259450,0,175521,0,0.0,14785,0.0,0.0
AEMD,B,258776,0,175550,0,0.0,2100,0.0,0.0
T,B,257809,8181,134283,85533,0.0117389644350953,3802,0.0139352517985612,0.11
FSK,S,256763,23736,153696,40931,0.389990320505237,21303,0.0194849893893157,0.15
AMRS,B,255957,0,202757,0,0.0,23800,0.0,0.0
PHYS,S,255220,840,84420,169960,0.0399524375743163,84840,0.001,0.01
SYBX,B,254342,500,161150,3400,0.0437792290963601,20300,0.011,0.03
VZ,B,251961,7076,80007,145112,0.019044363254407,1826,0.0167724137931035,0.17
LYG,B,248353,10300,193372,0,0.0452764070482089,26333,0.001,0.02
SLS,B,246882,100,176741,0,0.000381519209492198,21780,0.01,0.02
CDEV,B,246420,0,172275,0,0.0,40900,0.0,0.0
GPRO,B,244285,100,197548,11,0.00054668408766626,11000,0.001,0.01
UDOW,S,242534,92002,73405,46613,2.95335674317287,1939,0.0206681791823651,0.968527116765368
AKS,B,241855,0,217155,0,0.0,87700,0.0,0.0
SKT,B,241320,100,177815,0,0.000393916355801009,7570,0.0,0.01
CRC,B,241250,0,177164,0,0.0,13979,0.0,0.0
ADRO,B,240226,301,199513,60,0.00488573041668989,8772,0.002,0.02
SPCE,S,239987,9661,120401,24249,0.0414130927163945,7071,0.0660970181048324,0.707426912252533
