symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UDOW,S,4173811,5630,3628135,442040,0.0340333442143315,75640,0.00120426287744227,0.0195914742451155
SQQQ,B,1200021,136344,919336,129828,0.0731782326638854,200,0.00100073343894854,0.01
SVC,B,1036900,0,718500,0,0.0,37600,0.0,0.0
SPXU,B,805326,76587,701039,22300,0.134931765087262,300,0.0010744251635395,0.01
TZA,B,704025,84260,564312,48617,0.466179057904463,200,0.00196367196771897,0.022491929741277
XRF,B,679576,300,575743,100,0.000539993736072662,200,0.01,0.0566666666666667
SPXS,B,645918,40733,571127,12058,0.0484495616904357,100,0.001,0.01
MGNX,B,548293,10550,401986,19729,0.0166040016430879,100,0.00338511848341232,0.0562796208530806
TZA,S,509441,38388,375659,90895,0.212386442853507,300,0.001,0.0233523496926123
SDOW,B,493911,29447,444200,19164,0.144606061796539,200,0.001,0.0108649437973308
MVIS,B,457500,0,377200,0,0.0,1200,0.0,0.0
GUSH,S,412529,5488,334146,54187,0.13319418488945,40,0.00132798833819242,0.0660440962099125
F,S,412324,7477,34024,370823,0.00334272772304672,2508,0.001,0.01
NCLH,B,359566,4290,307172,10950,0.0014360433490941,300,0.00341025641025641,0.01
GLD,S,354342,0,354342,0,0.0,8100,0.0,0.0
OXY,B,347666,30312,267730,34538,0.0340948203138181,200,0.001,0.0124571126946424
GLD,B,337892,5647,303690,25770,0.0272170811644496,30,0.00100956259961041,0.0106853196387462
SDS,B,335421,12728,317893,1200,0.0558799511796781,250,0.001,0.01
EWZ,S,330950,0,330950,0,0.0,400,0.0,0.0
QQQ,B,305186,37540,128007,20549,0.0483275251904328,100,0.00155221097496004,0.0138902503995738
UPRO,S,304066,27873,169953,100740,0.14187765323886,500,0.00114530190506942,0.0111491407455243
TQQQ,B,293206,17817,238042,27997,0.0383624940250367,100,0.001,0.0116736824381209
SH,B,280305,4592,275713,0,0.0159088153267855,200,0.001,0.01
UCO,B,274500,4912,258631,0,0.0157011663997596,16,0.00470215798045603,0.0109995928338762
CPSH,B,266328,100,206126,0,0.00098735202061591,300,0.01,0.05
CARS,B,250436,0,190167,0,0.0,200,0.0,0.0
GE,B,248039,3471,121730,106438,0.00135938634535384,86,0.00100460962258715,0.01
SPY,B,247887,27844,119821,39302,0.0148400183768077,100,0.001165852607384,0.0197439304697601
IAU,B,243374,4609,233851,4914,0.010307964126764,200,0.001,0.01
SRTY,B,239521,44270,147885,39666,0.441728197964478,300,0.00111181386943754,0.0131556358707929
F,B,217369,18709,46800,139660,0.00836419593025023,19,0.001,0.01
TNA,B,216707,12983,183874,15800,0.0712799424621584,300,0.001,0.01
SOXS,B,189369,2325,186644,0,0.036492913311673,100,0.001,0.01
UVXY,B,187000,14232,131307,37811,0.110261475886113,150,0.001,0.0280262788083193
DAL,B,184786,3400,143637,33036,0.00539406842851749,100,0.001,0.01
UPRO,B,180340,21478,143111,12051,0.109326166407069,300,0.001,0.0139747648756867
NUGT,B,177809,17077,150852,7659,0.239086607117856,70,0.00136891725712947,0.0517567488434737
UAL,B,172706,400,129200,206,0.000699389957109911,200,0.001,0.01005
BYND,B,169954,785,124893,100,0.00239988505009187,169,0.0159872611464968,0.142738853503185
USO,B,165504,2084,138635,0,0.00825268093329743,15,0.001,0.01
CDMO,B,159500,0,86500,0,0.0,20100,0.0,0.0
LUV,B,156010,8167,50126,94077,0.0160362391121653,50,0.001,0.0111815844251255
POAI,B,154603,0,116405,0,0.0,400,0.0,0.0
SPXL,B,154302,11806,137162,2934,0.0601570421853424,200,0.001,0.01
CHGG,B,152618,8645,84071,31306,0.0853304643082754,200,0.00187912087912088,0.0565101214574899
SDOW,S,151065,7063,140152,3850,0.0346844369364945,200,0.0012123743451791,0.0114342347444429
MARK,B,144550,0,91850,0,0.0,1700,0.0,0.0
NUGT,S,140035,8664,96378,29629,0.121300366813205,100,0.00193490304709141,0.0516759002770083
KR,B,138389,0,138089,0,0.0,4900,0.0,0.0
LABD,B,136900,2837,118203,12360,0.0514033085104455,300,0.001,0.01
REYN,B,134900,0,116000,0,0.0,8800,0.0,0.0
NIO,B,131400,190,109700,3810,0.000221183049927999,600,0.005,0.01
AAL,B,130560,0,125360,0,0.0,300,0.0,0.0
PAA,B,127800,0,114800,0,0.0,900,0.0,0.0
DIS,B,127755,4776,102060,6247,0.0100325806797199,100,0.00104711055276382,0.0280464824120603
CCL,B,127579,0,117489,0,0.0,300,0.0,0.0
GM,B,125903,379,120761,200,0.000672961848922728,200,0.001,0.01
TNA,S,123675,25792,65388,32495,0.141604581066317,300,0.00124511476426799,0.01
WES,B,123050,0,118650,0,0.0,1200,0.0,0.0
GNUS,B,122243,0,100912,0,0.0,1790,0.0,0.0
JDST,S,121005,611,118731,563,0.0342950157162101,50,0.001,0.0234533551554828
QID,B,117935,4650,81670,29715,0.0350176971157467,600,0.001,0.01
MDGS,B,117480,0,88675,0,0.0,200,0.0,0.0
PINS,B,112926,552,99260,320,0.000601452638873453,169,0.001,0.0190942028985507
WFC,B,112395,5759,64377,21056,0.00497529630183176,25,0.001,0.01
TWTR,B,111894,1100,68400,10694,0.00544945629288351,300,0.001,0.01
PTON,B,111551,1667,82562,1443,0.00801997536756216,192,0.00965626874625075,0.0498440311937612
AAPL,B,106025,150,83699,0,0.00117697830436659,100,0.00733333333333333,0.143333333333333
NYMT,B,103900,0,41800,0,0.0,6300,0.0,0.0
SDC,B,102579,0,86069,0,0.0,200,0.0,0.0
UDOW,B,102138,17177,68811,12250,0.103834947348059,150,0.001,0.0250881993363218
TWM,B,101700,12200,78494,7706,0.210174513756094,500,0.001,0.01
CL,B,100694,826,88374,6494,0.0104907539118065,100,0.001,0.0126755447941889
SSO,B,96010,6266,61604,27640,0.0647534800086806,174,0.001,0.0273268432812001
C,B,96003,3162,47520,24021,0.010604048452654,232,0.001,0.0111859582542695
AUY,B,94060,0,86760,0,0.0,1700,0.0,0.0
DUST,B,93068,5963,84159,2040,0.124369081883786,100,0.001,0.0218715411705517
SPCE,B,91746,0,77846,0,0.0,200,0.0,0.0
VXX,B,91366,1471,79162,8408,0.00397001036358926,200,0.001,0.01
XOM,B,91316,2407,72786,9266,0.00503923358428312,100,0.001,0.0101329455754051
SGOL,B,91179,0,91179,0,0.0,154,0.0,0.0
GUSH,B,91117,3777,77371,6530,0.0916680824211829,7,0.001,0.0403044744506222
DKNG,B,89276,0,53312,0,0.0,100,0.0,0.0
SPXU,S,89175,15500,22575,50400,0.0273080595773769,2500,0.001,0.01
UGAZ,B,87240,1971,67531,0,0.0179760319573901,100,0.0180339928970066,0.0397615423642821
AMD,B,86798,0,81230,0,0.0,200,0.0,0.0
JNUG,B,86596,3353,76773,2900,0.217444876783398,12,0.00262391887861616,0.124005368326871
SONO,B,86480,226,32658,49876,0.0114983464767235,300,0.001,0.0134513274336283
BA,B,86463,1270,52757,1589,0.00839997089773862,100,0.00177165354330709,0.0447716535433071
GT,B,85900,0,56900,0,0.0,1200,0.0,0.0
AYTU,B,85328,0,47728,0,0.0,5900,0.0,0.0
LYFT,B,83467,600,54333,1798,0.00404661702816445,300,0.0118333333333333,0.0566666666666667
ERX,B,83225,400,80125,0,0.00441364699651322,50,0.001,0.13
AMLP,B,82200,0,74700,0,0.0,2400,0.0,0.0
M,B,81621,0,75121,0,0.0,500,0.0,0.0
TBLT,B,80947,0,76047,0,0.0,400,0.0,0.0
DS,B,78401,0,38301,0,0.0,8300,0.0,0.0
RIG,B,77800,0,68400,0,0.0,800,0.0,0.0
ZNGA,B,77756,186,74590,782,0.000180607423547712,153,0.001,0.01
XLE,B,75623,0,75223,0,0.0,100,0.0,0.0
CPF,B,74030,0,41330,0,0.0,2200,0.0,0.0
WFC,S,73792,6874,200,66448,0.00593856342746858,100,0.001,0.01
CLSK,B,73511,0,44387,0,0.0,200,0.0,0.0
FRO,B,73050,0,52150,0,0.0,400,0.0,0.0
CLXT,B,72000,0,43100,0,0.0,4300,0.0,0.0
T,B,69837,2983,56104,9755,0.00474093334244542,100,0.00100402279584311,0.01
RF,B,67196,0,31196,0,0.0,200,0.0,0.0
VEA,B,67075,3788,15357,47930,0.00866452417168933,124,0.001,0.01
TMUS,B,63712,0,48038,0,0.0,1900,0.0,0.0
GDXJ,B,63417,0,55917,0,0.0,100,0.0,0.0
ERX,S,63388,0,63388,0,0.0,75,0.0,0.0
DOG,B,63171,7784,53849,1238,0.656268442795717,100,0.001,0.01
PTI,B,62000,0,62000,0,0.0,7100,0.0,0.0
RCL,B,60895,0,43947,0,0.0,115,0.0,0.0
JDST,B,60891,202,58733,0,0.0113381230354737,60,0.001,0.01
QQQ,S,59994,18276,12320,29348,0.023527806350036,100,0.00119101553950536,0.01327971109652
MSFT,B,59480,1185,36652,15141,0.00295366116895191,100,0.00260337552742616,0.0297299578059072
TVIX,B,59232,3888,22607,7494,0.078300271875944,50,0.00300720164609053,0.392525720164609
MGM,S,59153,1283,0,57870,0.00308785340036919,100,0.001,0.01
SVXY,S,58431,1600,27658,29173,0.0206651598320956,600,0.001,0.01
BAC,B,57762,4708,38845,12709,0.00551431402542581,100,0.001,0.01
SCHO,B,57643,0,57643,0,0.0,193,0.0,0.0
SCO,B,56908,1300,51378,1100,0.0090208868225661,200,0.00215384615384615,0.0338461538461538
SAVE,B,56399,0,52899,0,0.0,200,0.0,0.0
ET,B,56200,0,49200,0,0.0,500,0.0,0.0
SLV,B,55385,0,54385,0,0.0,3300,0.0,0.0
NMRK,B,54350,0,30850,0,0.0,2800,0.0,0.0
DCAR,B,53915,0,50415,0,0.0,300,0.0,0.0
GDX,B,52332,0,46287,0,0.0,100,0.0,0.0
OSTK,B,50710,0,40050,0,0.0,200,0.0,0.0
PK,S,49885,1885,0,48000,0.0168414845522935,100,0.001,0.0105305039787798
NAT,B,49775,3527,42175,630,0.0218734108132915,200,0.001,0.01
AMAT,B,49542,200,49142,0,0.00157240121389374,200,0.001,0.01
VGSH,B,49460,0,49460,0,0.0,100,0.0,0.0
NFLX,B,49327,219,28265,236,0.0040644371032998,185,0.00921917808219178,0.0757077625570776
BZQ,B,48940,100,47140,1700,0.00647165415480197,1000,0.001,0.14
MO,B,48909,5490,22839,12480,0.0148432937512167,81,0.001,0.0102987249544627
PNNT,B,48800,0,37900,0,0.0,11100,0.0,0.0
TVIX,S,48073,3954,27128,6771,0.0796294431577887,29,0.00160419828022256,0.406029337379868
UBER,B,47855,1962,32547,7965,0.00383895937199164,200,0.001,0.0120387359836901
SSO,S,47082,5856,10531,30695,0.0605164983930472,500,0.00219535519125683,0.0167486338797814
FNGD,B,46665,0,46665,0,0.0,200,0.0,0.0
MSFT,S,46099,13313,639,31360,0.0331831992761661,79,0.001,0.0156764065199429
GDXJ,S,45803,200,45603,0,0.000660266483552762,200,0.001,0.01
MNLO,B,45400,0,37900,0,0.0,800,0.0,0.0
IBIO,B,45300,0,41700,0,0.0,3500,0.0,0.0
ABBV,B,45084,1293,38044,1778,0.00839299739706732,100,0.00134802784222738,0.014215003866976
IWM,B,44646,2870,17576,17820,0.00663128441278475,100,0.001,0.018397212543554
TEVA,B,44615,0,30901,0,0.0,1100,0.0,0.0
EYES,B,44600,0,30800,0,0.0,5000,0.0,0.0
AEZS,B,44460,0,34360,0,0.0,300,0.0,0.0
LABU,S,44242,5827,32320,4927,0.270532522401226,100,0.001,0.0501510211086322
AR,B,43900,0,28100,0,0.0,1100,0.0,0.0
MU,B,43857,1107,30600,9950,0.00610900181007461,200,0.001,0.01
JPM,B,43832,959,28164,6536,0.00529123883405152,100,0.001,0.0170594369134515
NRZ,B,43822,0,37022,0,0.0,200,0.0,0.0
AGRX,B,43800,0,33200,0,0.0,800,0.0,0.0
VIVO,B,43054,100,26636,100,0.0016887327749257,190,0.02,0.11
EEM,S,42991,1089,41902,0,0.000375797793870251,156,0.001,0.01
NBY,B,42825,0,38925,0,0.0,900,0.0,0.0
GOLD,B,42355,895,30960,2100,0.00414951225844739,137,0.001,0.0211731843575419
RWT,B,42092,0,21292,0,0.0,300,0.0,0.0
DRIP,B,41580,3715,35765,0,0.215162747596432,500,0.001,0.0103095558546433
USO,S,40969,5983,34925,61,0.0236927975162757,22,0.00471803443088751,0.01
FCX,B,40966,0,39500,0,0.0,800,0.0,0.0
PFE,B,40620,260,36119,32,0.000407432828430036,100,0.001,0.01
CVE,S,40472,500,0,39972,0.00131290453871099,40472,0.001,0.01
HL,B,40400,0,29800,0,0.0,1700,0.0,0.0
SQ,B,39945,0,22372,0,0.0,113,0.0,0.0
BP,B,39459,0,36243,0,0.0,161,0.0,0.0
RWM,B,39171,2360,36691,0,0.0783558551080713,100,0.001,0.0108474576271186
SNAP,B,39165,0,35965,0,0.0,300,0.0,0.0
VVPR,B,39077,0,36277,0,0.0,300,0.0,0.0
APA,B,38870,1200,24370,3500,0.00405246592551568,300,0.001,0.01
CVS,B,38604,7347,14104,13008,0.034624628870352,100,0.001,0.012462229481421
SCO,S,37946,399,36199,0,0.00276871834015682,100,0.00242606516290727,0.056390977443609
ERI,B,37917,700,1000,35514,0.0196889151407757,100,0.001,0.0264285714285714
MGP,B,37200,0,25200,0,0.0,4200,0.0,0.0
XOP,B,36701,0,36301,0,0.0,100,0.0,0.0
GME,B,36567,0,23067,0,0.0,400,0.0,0.0
QCOM,B,36550,0,15850,0,0.0,103,0.0,0.0
PFG,B,36217,1507,0,34710,0.103417513038704,400,0.001,0.0180092899800929
PCG,B,36214,0,30872,0,0.0,300,0.0,0.0
MX,B,35914,955,5600,24759,0.137608069164265,300,0.001,0.023717277486911
C,S,35782,4262,2400,22888,0.0142929963647095,100,0.001,0.0100516189582356
USMV,B,35694,0,35694,0,0.0,500,0.0,0.0
INSG,B,35580,100,30966,0,0.00334392242099983,168,0.01,0.06
SDS,S,35480,2000,14880,18600,0.00878063343489599,13890,0.001,0.01
INO,B,33897,0,30417,0,0.0,200,0.0,0.0
TRIL,S,33850,0,50,0,0.0,17200,0.0,0.0
GLDM,B,33634,2085,31549,0,0.02590190816935,100,0.001,0.01
PSQ,B,33487,353,33134,0,0.00945721481005197,300,0.001,0.01
MAT,B,33478,0,26849,0,0.0,300,0.0,0.0
CMCSA,B,33302,6556,797,21049,0.0215752286362126,25,0.001,0.01
HAL,B,33211,0,28511,0,0.0,500,0.0,0.0
AIG,B,32842,3477,6465,22160,0.0236498435586995,50,0.001,0.0103853897037676
WSR,B,32700,0,16600,0,0.0,16600,0.0,0.0
FLIR,S,32579,2550,0,19929,0.0495174476183079,174,0.00142352941176471,0.0487137254901961
XIN,B,32500,0,16600,0,0.0,16600,0.0,0.0
BBBY,B,32328,0,25328,0,0.0,300,0.0,0.0
ATVI,B,32221,1398,21505,3960,0.00660721121808051,100,0.0198125894134478,0.0579470672389127
MITT,B,31900,0,16100,0,0.0,3200,0.0,0.0
MGM,B,31853,0,29491,0,0.0,200,0.0,0.0
APT,B,31596,200,23912,284,0.00433425797503467,200,0.01,0.09
NLY,B,31250,0,23750,0,0.0,700,0.0,0.0
TLT,B,30490,0,29822,0,0.0,24,0.0,0.0
CSCO,B,30232,400,19902,9930,0.00121197797836013,200,0.002,0.01
DXD,B,29785,2700,27085,0,0.159801136363636,200,0.001,0.01
PLAY,B,29719,0,29119,0,0.0,300,0.0,0.0
CLVS,B,29374,0,25778,0,0.0,200,0.0,0.0
VOYA,B,29300,100,25000,400,0.00457833531727864,1300,0.001,0.02
CDE,B,28600,0,22700,0,0.0,700,0.0,0.0
SOXL,S,28338,417,23683,3683,0.0114636023751924,136,0.0109592326139089,0.107362110311751
AA,B,28272,0,26100,0,0.0,400,0.0,0.0
TGTX,B,28137,0,17419,0,0.0,200,0.0,0.0
TLSA,B,27900,0,9900,0,0.0,9000,0.0,0.0
TSLA,B,27762,507,10064,728,0.00646164434191912,148,0.0121104536489152,0.499408284023669
NLS,B,26800,0,22900,0,0.0,600,0.0,0.0
APDN,B,26745,300,14797,0,0.0176803394625177,200,0.01,0.08
TWI,B,26700,0,15200,0,0.0,11000,0.0,0.0
TSN,B,26611,9442,2565,10289,0.0743956632733462,41,0.00109913153992798,0.0270811268798983
SBPH,B,26500,0,4900,0,0.0,4900,0.0,0.0
DVAX,B,26383,0,23465,0,0.0,200,0.0,0.0
BNO,B,26200,0,18300,0,0.0,500,0.0,0.0
ADVM,B,25872,2497,12404,3469,0.0448769792059812,150,0.001,0.032611133360032
SRTY,S,25605,3100,22500,0,0.0309319497106366,1600,0.001,0.02
IVV,B,25550,3038,21581,809,0.0505406754283813,10,0.001,0.0363528637261356
XOP,S,25544,0,22144,0,0.0,200,0.0,0.0
CHS,B,25500,0,15700,0,0.0,15700,0.0,0.0
YINN,S,25387,0,25387,0,0.0,100,0.0,0.0
YPF,B,25200,0,19600,0,0.0,2100,0.0,0.0
ETRN,B,25200,0,25200,0,0.0,6200,0.0,0.0
VALE,B,25000,0,25000,0,0.0,2900,0.0,0.0
TQQQ,S,24876,500,11802,9200,0.00107656996197555,2574,0.001,0.01
KMI,B,24804,446,11140,11718,0.00225540716167628,100,0.001,0.01
WB,B,24800,400,18700,2600,0.0238592305398151,1700,0.001,0.03
SBUX,B,24610,4562,13426,3590,0.015304256810931,50,0.001,0.0123279263480929
WPX,B,24604,8218,2970,9416,0.0261071224347163,50,0.00100292041859333,0.01
PYPL,B,24549,456,18310,171,0.00520369736391647,100,0.001,0.0246491228070175
COP,S,24439,800,0,23639,0.00799057112607124,90,0.001,0.01625
MRO,B,24355,0,21255,0,0.0,300,0.0,0.0
SM,B,24200,0,17400,0,0.0,800,0.0,0.0
GAN,B,23936,0,22136,0,0.0,200,0.0,0.0
TTPH,B,23800,0,18700,0,0.0,500,0.0,0.0
CGBD,B,23600,0,19600,0,0.0,1100,0.0,0.0
APLS,B,23500,0,10300,0,0.0,3500,0.0,0.0
LADR,B,23353,0,14153,0,0.0,300,0.0,0.0
MAC,B,23200,0,21300,0,0.0,300,0.0,0.0
COOP,B,23100,500,0,22600,0.115500115500116,23100,0.001,0.01
VNCE,B,22900,0,9700,0,0.0,1500,0.0,0.0
DFS,B,22869,3575,4531,14336,0.0725152129817444,100,0.001,0.0214573426573427
KGC,B,22708,0,22608,0,0.0,300,0.0,0.0
KL,B,22636,500,13836,1090,0.0250425723730342,116,0.001,0.036
DDM,B,22595,831,21664,0,0.245639964528525,100,0.001,0.0106137184115523
KNL,B,22500,0,22200,0,0.0,1100,0.0,0.0
FXI,B,22261,0,22261,0,0.0,40,0.0,0.0
CHGG,S,22100,0,0,0,0.0,6500,0.0,0.0
SACH,B,21900,0,7500,0,0.0,7500,0.0,0.0
PYX,B,21678,0,13978,0,0.0,500,0.0,0.0
JBLU,B,21675,0,18575,0,0.0,100,0.0,0.0
UA,B,21525,0,7325,0,0.0,200,0.0,0.0
ABEV,B,21500,0,21500,0,0.0,300,0.0,0.0
TWO,B,21447,0,14725,0,0.0,400,0.0,0.0
SPR,B,21211,100,16211,0,0.00127042203419976,100,0.01,0.03
PGX,B,21162,0,20862,0,0.0,150,0.0,0.0
IWM,S,21035,7762,1669,11604,0.0179345050913015,100,0.00166825560422572,0.0110242205617109
ROKU,B,20992,0,17121,0,0.0,150,0.0,0.0
PRU,B,20802,3835,9470,5428,0.0883742366632101,100,0.001,0.0350795306388527
SPXL,S,20716,0,19716,0,0.0,800,0.0,0.0
HIG,B,20700,0,20700,0,0.0,2700,0.0,0.0
ALXN,B,20694,326,18000,818,0.00829073523053839,100,0.00376073619631902,0.0466257668711656
CAKE,B,20615,1787,9150,3480,0.0376622829202495,200,0.001,0.0215332960268607
PFF,B,20500,0,7900,0,0.0,6300,0.0,0.0
PFN,B,20500,0,10100,0,0.0,1400,0.0,0.0
GAINL,B,20400,0,11500,0,0.0,500,0.0,0.0
LB,B,20397,0,13797,0,0.0,300,0.0,0.0
IJH,S,20256,148,14442,81,0.0194123819517314,65,0.00391891891891892,0.0632432432432432
CVI,B,20200,0,15000,0,0.0,4600,0.0,0.0
VOO,B,20180,6627,12371,722,0.157127276176024,8,0.001,0.0324747246114381
NVG,B,19900,0,10700,0,0.0,9200,0.0,0.0
WKHS,B,19867,100,18167,200,0.00226464660189777,200,0.01,0.05
CREX,B,19853,0,14548,0,0.0,300,0.0,0.0
UAVS,B,19800,0,14800,0,0.0,700,0.0,0.0
FOLD,B,19709,400,100,19209,0.0131817432855495,100,0.001,0.01
VBIV,B,19500,0,16700,0,0.0,1200,0.0,0.0
MESO,B,19314,2100,8200,2900,0.106968215158924,200,0.00233333333333333,0.0433333333333333
LABD,S,19300,0,19250,0,0.0,1300,0.0,0.0
OPK,B,18751,0,18368,0,0.0,200,0.0,0.0
MTG,B,18600,0,12200,0,0.0,300,0.0,0.0
EXTR,B,18500,0,11400,0,0.0,5400,0.0,0.0
STNG,B,18261,2501,8753,841,0.0286414493649867,150,0.001,0.0280247900839664
IFRX,B,18100,0,9500,0,0.0,600,0.0,0.0
RUBI,B,18042,0,15542,0,0.0,300,0.0,0.0
DHT,B,17960,0,13443,0,0.0,200,0.0,0.0
UNG,B,17933,600,17133,0,0.00238099017444721,200,0.001,0.0116666666666667
SVXY,B,17871,4106,5565,8200,0.0530319664191153,200,0.001,0.01
MPC,B,17866,303,15048,1115,0.0047485464432917,120,0.001,0.0100990099009901
ONCY,B,17800,0,10700,0,0.0,1100,0.0,0.0
BXRX,B,17800,0,12500,0,0.0,1100,0.0,0.0
NVDA,B,17670,2306,7430,4226,0.0352034195862911,100,0.00490546400693842,0.0855897658282741
CAR,B,17599,0,9083,0,0.0,200,0.0,0.0
EKSO,B,17493,0,5493,0,0.0,300,0.0,0.0
PBI,B,17485,0,6985,0,0.0,1000,0.0,0.0
EFA,S,17464,1874,10054,5136,0.00103176787975555,100,0.001,0.01
ITUB,B,17400,1200,10200,4400,0.00150778204005423,1000,0.001,0.01
PE,B,17352,0,16400,0,0.0,200,0.0,0.0
DXD,S,17300,2100,0,15200,0.124289772727273,17300,0.001,0.01
CWH,B,17295,0,12603,0,0.0,500,0.0,0.0
IMMU,S,17169,2800,5000,8369,0.0609995207180515,313,0.001,0.0161964285714286
AAPL,S,17123,4883,263,9539,0.038314567068147,100,0.00102539422486177,0.0236166291214417
INTT,B,17100,0,10000,0,0.0,2100,0.0,0.0
EA,B,17073,100,9496,600,0.00179901414025114,200,0.01,0.08
PHIO,B,17000,0,9500,0,0.0,200,0.0,0.0
RIGL,B,17000,0,11600,0,0.0,2700,0.0,0.0
ADMA,B,16900,0,15900,0,0.0,1000,0.0,0.0
NUE,B,16800,300,14300,2200,0.0119341236375209,1300,0.001,0.02
WATT,B,16800,0,14300,0,0.0,300,0.0,0.0
PBR,B,16799,751,9300,2648,0.000635156370254722,100,0.001,0.01
STIP,B,16692,0,7592,0,0.0,1793,0.0,0.0
DOW,B,16687,1773,10256,2452,0.0192904004961321,200,0.001,0.0129328821206994
BCRX,B,16324,0,9424,0,0.0,200,0.0,0.0
GLUU,S,16108,0,6208,0,0.0,900,0.0,0.0
DCP,B,16034,0,9834,0,0.0,300,0.0,0.0
SCHR,B,16023,0,16023,0,0.0,98,0.0,0.0
CLSN,B,16000,0,11300,0,0.0,6200,0.0,0.0
W,B,15808,456,6470,394,0.00405791426766216,171,0.0143859649122807,0.190350877192982
FSLY,S,15747,800,0,14947,0.0147378504845068,2147,0.001,0.0225
ABUS,B,15600,0,14400,0,0.0,800,0.0,0.0
CODI,B,15477,0,6677,0,0.0,300,0.0,0.0
CELP,B,15400,600,9600,2200,0.336511497476164,900,0.0266666666666667,0.338333333333333
X,B,15400,0,13600,0,0.0,300,0.0,0.0
VIPS,B,15400,700,4900,9800,0.00674198426228245,300,0.001,0.01
OBSV,B,15400,0,10200,0,0.0,900,0.0,0.0
I,B,15200,0,11800,0,0.0,1200,0.0,0.0
LC,B,15180,0,13450,0,0.0,200,0.0,0.0
IRBT,B,15110,600,234,6676,0.039714058776807,300,0.001,0.075
TLRD,B,15069,0,13169,0,0.0,300,0.0,0.0
CVX,B,15065,200,9820,145,0.0029038112522686,100,0.001,0.025
JD,B,15014,1325,3747,9942,0.0126916924491614,100,0.001,0.01
CNQ,B,15004,600,1650,12554,0.00452307901065185,300,0.001,0.01
IPG,B,14966,0,14966,0,0.0,6600,0.0,0.0
URTY,S,14935,4704,4631,5600,0.04390885924709,379,0.001,0.0278571428571429
ETSY,B,14911,175,9931,0,0.00289050757312984,100,0.01,0.06
NORW,B,14900,0,6200,0,0.0,3300,0.0,0.0
ITA,S,14900,100,13500,800,0.0273000273000273,2100,0.01,0.07
RVP,B,14800,0,12600,0,0.0,300,0.0,0.0
CTL,B,14798,100,7198,7500,0.000305466630825249,300,0.005,0.01
ENPH,S,14707,1430,51,13226,0.0247511899610558,100,0.0017993006993007,0.0390769230769231
SOXS,S,14700,0,14500,0,0.0,4500,0.0,0.0
MTDR,B,14670,0,9570,0,0.0,300,0.0,0.0
BMY,B,14650,0,10550,0,0.0,200,0.0,0.0
OKE,B,14636,0,11536,0,0.0,300,0.0,0.0
FB,B,14612,0,11574,0,0.0,100,0.0,0.0
RIOT,B,14525,0,9625,0,0.0,700,0.0,0.0
SONM,B,14500,0,9000,0,0.0,1600,0.0,0.0
VZ,B,14464,1505,5768,6690,0.00613366915681408,100,0.001,0.01
ERJ,B,14200,0,11300,0,0.0,400,0.0,0.0
LABU,B,14137,1908,7431,3638,0.0885834996982218,100,0.001,0.0452830188679245
ATVI,S,14107,1406,210,12491,0.00664502072433562,50,0.001,0.0272048364153627
TNK,B,14041,400,1300,11091,0.013729191693839,100,0.001,0.02
SCHW,S,13942,1657,0,12285,0.0169633808007699,100,0.001,0.01
SILV,S,13886,400,0,13486,0.0404122044857547,600,0.001,0.015
SOXL,B,13796,262,12855,150,0.00720255113261491,100,0.0214503816793893,0.125267175572519
CLF,B,13793,0,8704,0,0.0,300,0.0,0.0
TNP,B,13620,0,9600,0,0.0,1100,0.0,0.0
AG,B,13500,0,9800,0,0.0,300,0.0,0.0
SHOP,B,13481,600,2176,235,0.0111654911885665,100,0.037,1.225
HEP,B,13300,0,4600,0,0.0,4400,0.0,0.0
WTRH,B,13300,0,13300,0,0.0,300,0.0,0.0
GSX,B,13200,400,7700,2500,0.013505300830576,1100,0.001,0.28
FLGT,B,13154,75,8515,0,0.00602506426735218,100,0.01,0.07
CEQP,B,13144,0,9268,0,0.0,200,0.0,0.0
IVR,B,13119,0,12419,0,0.0,200,0.0,0.0
SGMO,B,13100,0,12000,0,0.0,700,0.0,0.0
RLGY,B,12966,0,8966,0,0.0,300,0.0,0.0
NOK,B,12800,0,12800,0,0.0,1200,0.0,0.0
MDLA,S,12757,900,1000,5459,0.0817735780483373,100,0.001,0.0344444444444444
PRU,S,12735,602,0,10563,0.0138725659638207,100,0.00548504983388704,0.0897840531561462
CUBI,B,12700,0,10600,0,0.0,1500,0.0,0.0
HTZ,B,12659,0,11359,0,0.0,200,0.0,0.0
IP,B,12636,1750,200,10686,0.0458307144353656,400,0.001,0.0191428571428571
TWOU,B,12600,0,4800,0,0.0,800,0.0,0.0
PENN,B,12500,0,11000,0,0.0,500,0.0,0.0
SPWR,B,12469,0,9569,0,0.0,400,0.0,0.0
BB,B,12430,0,7230,0,0.0,700,0.0,0.0
ADX,B,12400,0,6700,0,0.0,2100,0.0,0.0
NEM,B,12363,1012,6554,879,0.0116861821289175,100,0.001,0.0104940711462451
CODX,B,12300,0,9400,0,0.0,200,0.0,0.0
PHYS,B,12300,100,3700,8500,0.00102962223160322,300,0.001,0.01
EMD,B,12250,0,8450,0,0.0,500,0.0,0.0
JMIA,B,12200,0,9800,0,0.0,1100,0.0,0.0
CENTA,B,12097,200,0,9297,0.0402576489533011,400,0.001,0.07
