symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1494873,5616,1489257,0,0.014876190678011,133,0.001,0.01
CODX,B,827190,900,631498,0,0.00373256580720883,300,0.0,0.03
UWT,B,660006,41789,610218,2264,0.12966151917665,100,0.001,0.01
ONTX,B,541248,100,467875,0,0.000715998997601403,8264,0.0,0.0069
USO,B,541116,25168,515948,0,0.0229834673913838,700,0.001,0.01
LLIT,B,480418,8856,346683,0,0.01510747185261,300,0.0,0.041196928635953
IAU,S,437053,100,427054,9899,0.000264889435149768,349,0.001,0.01
UPRO,B,406300,25702,201280,176694,0.157815560508655,150,0.001,0.0164516380048245
NUGT,B,400848,9891,379123,8125,0.0813351095322676,175,0.001,0.0397472449701749
NIO,B,389994,2624,346860,16400,0.00142085835222667,300,0.000942835365853659,0.01
SQQQ,B,385987,34562,332985,16040,0.0575526869688008,200,0.00103124819165558,0.0110068861755685
UWT,S,361727,0,361727,0,0.0,101300,0.0,0.0
INO,B,332723,0,305748,0,0.0,200,0.0,0.0
CBLI,B,315771,323,266800,1800,0.00231478163654345,200,0.01,0.0330959752321981
APT,B,285360,101,255269,0,0.000987968306759268,600,0.0101980198019802,0.0503960396039604
AEMD,B,282768,100,229693,0,0.000883634210782105,200,0.01,0.04
YINN,B,281237,5106,233942,37250,0.0362559645535106,100,0.001,0.0117606737171955
SPXS,B,278763,8572,268164,1627,0.0137663668322421,153,0.001,0.01
USO,S,274903,10025,259078,5800,0.00915484983306668,2250,0.001,0.01
AMD,B,270283,5095,200225,52595,0.00862603148374514,200,0.001,0.0101962708537782
FXI,B,256303,4,256299,0,1.27308419924277e-06,100,0.001,0.01
TQQQ,B,250932,10998,233939,4480,0.0318149077055255,100,0.001,0.0328314238952537
DUST,B,249862,32174,175296,36192,0.0684154344063248,300,0.001,0.0283004910797538
GE,B,244913,24389,70509,143832,0.0204094099689704,12,0.001,0.01
SXTC,B,236364,5158,128099,0,0.0136101809853264,700,0.0,0.0160236525785188
UCO,B,216830,13009,146828,43399,0.115981954994472,100,0.00203774310093013,0.01
SLV,B,208984,693,208291,0,0.000868414523199074,200,0.001,0.01
SOXS,S,207474,226,207198,0,0.00165282003276387,163,0.001,0.01
SH,B,201906,24125,150681,27000,0.106906254846786,300,0.001,0.01
TZA,B,196893,25593,77087,93013,0.268763454975059,163,0.00111331223381393,0.0114593834251553
CHK,B,194918,0,123650,0,0.0,767,0.0,0.0
NNVC,B,194331,700,135433,600,0.002498866585513,125,0.0157142857142857,0.0814285714285714
SDS,B,192556,4461,186095,2000,0.00999430944945044,300,0.001,0.01
OAS,B,192400,500,107400,82000,0.000940620508537072,1000,0.001,0.01
ERX,B,189587,700,187287,1200,0.0110556573377977,300,0.001,0.0171428571428571
F,B,155683,3476,138256,11829,0.00244570685571877,100,0.00103222094361335,0.01
NVAX,B,155132,0,141620,0,0.0,200,0.0,0.0
MGM,B,142408,630,2211,139456,0.00196450789077336,300,0.001,0.01
SPCE,B,141935,100,127992,0,0.000723856126356325,200,0.01,0.03
BCS,S,140714,0,140714,0,0.0,140714,0.0,0.0
OILU,B,128979,11966,93782,17900,0.133928771293623,200,0.001,0.0148136386428213
FCX,B,128944,0,128722,0,0.0,900,0.0,0.0
GASL,B,125465,8794,77980,38191,0.0977154540201787,250,0.001,0.018599044803275
APHA,B,124087,100,123887,0,0.000421024267838798,300,0.001,0.01
VXX,B,123170,1997,81106,35867,0.00034884088575889,300,0.001,0.01
GHSI,B,118897,0,69421,0,0.0,4234,0.0,0.0
NOK,B,118326,0,118326,0,0.0,800,0.0,0.0
EL,B,116748,100,36162,100,0.00250783699059561,400,0.001,0.07
FCEL,B,115008,0,112028,0,0.0,600,0.0,0.0
QQQ,S,113940,36095,40776,36169,0.0244304083624486,100,0.00151406011913007,0.0149505471671977
AHPI,B,110325,300,76100,100,0.0138102472034249,300,0.01,0.08
MGEN,B,108949,0,101101,0,0.0,300,0.0,0.0
GDX,B,104796,4144,98386,300,0.00183625839310552,200,0.001,0.0136196911196911
SPY,B,102999,15785,39064,45304,0.00652050976052359,25,0.00108489071903706,0.0146949635730124
AAPL,B,102539,1276,73746,9196,0.00650280548151848,100,0.00150548589341693,0.0588166144200627
SPXU,B,100347,10375,70612,19360,0.0327180758302507,100,0.001,0.01
XLK,S,99654,0,91481,0,0.0,100,0.0,0.0
INTC,B,98814,4170,57147,22999,0.00459210642234164,100,0.001,0.01
MU,S,94899,4518,0,90381,0.0122905666228689,100,0.0010265604249668,0.01066401062417
ICSH,B,93748,25600,1073,67075,0.583143507972665,3900,0.001,0.01
DWT,B,93622,0,93622,0,0.0,300,0.0,0.0
TVIX,B,93270,5082,72542,8637,0.0108989605025274,100,0.00126170798898072,0.0557280598189689
TSLA,B,92409,981,49595,7022,0.00871728795485849,100,0.0119775739041794,0.344525993883792
UPRO,S,90102,4636,82682,1645,0.0284659924721081,200,0.001,0.0208541846419327
QID,B,88577,6413,82064,0,0.0495648679146121,400,0.001,0.01
AUY,B,88251,1,88250,0,2.01614935634432e-06,600,0.001,0.01
DUST,S,87315,0,87315,0,0.0,1000,0.0,0.0
AMLP,B,85680,1838,35800,48042,0.00123463424464298,200,0.001,0.01
S,B,85671,0,76360,0,0.0,300,0.0,0.0
NUGT,S,84493,2680,80643,970,0.0220380238142227,250,0.001,0.0307089552238806
LK,B,82215,11034,33200,30926,0.0424915760084721,100,0.001163132137031,0.035768533623346
FTR,B,79900,0,60256,0,0.0,9114,0.0,0.0
LAKE,B,78980,530,66122,870,0.0176513688136948,108,0.0156603773584906,0.158867924528302
YANG,B,77013,900,71581,1700,0.0127948138354587,100,0.001,0.0555555555555556
SSO,B,74784,1600,28638,44200,0.0405782399188435,100,0.001,0.021875
JDST,B,74730,600,73630,0,0.0112934798976058,400,0.001,0.01
VBIV,B,74159,0,74159,0,0.0,600,0.0,0.0
ZLAB,B,74078,100,36696,800,0.0111856823266219,800,0.045,0.09
PBR,B,71709,1610,29333,39356,0.00246164572483999,500,0.000937888198757764,0.01
GLD,B,70377,5585,60192,4286,0.0191282845165356,100,0.001,0.0125067144136079
SNV,B,70202,0,65740,0,0.0,8700,0.0,0.0
XOP,B,69205,0,62916,0,0.0,150,0.0,0.0
UVXY,B,68970,300,66970,0,0.000124019829944009,300,0.001,0.01
DWT,S,66428,0,66428,0,0.0,14203,0.0,0.0
BCRX,B,66291,0,59515,0,0.0,400,0.0,0.0
SOXS,B,63848,0,63848,0,0.0,200,0.0,0.0
MRNA,B,62917,0,58091,0,0.0,100,0.0,0.0
GILD,B,62860,10,62850,0,5.58590564288188e-05,200,0.001,0.01
BYND,B,60899,565,43265,1200,0.00266735907846285,100,0.0170796460176991,0.163716814159292
AIM,B,60167,2290,26121,0,0.0127274546202328,1600,0.0,0.0089
BRZU,B,58997,0,54897,0,0.0,200,0.0,0.0
BABA,B,57729,2589,16146,33519,0.0103490454414633,100,0.00197837002703747,0.113225183468521
XOM,B,56637,655,49558,5324,0.00116506374054831,100,0.001,0.01
QQQ,B,56619,5802,36526,13391,0.00392700455240135,100,0.00151982075146501,0.0145622199241641
SH,S,56387,130,56257,0,0.000576075155651076,275,0.001,0.01
AAL,B,55653,0,52995,0,0.0,100,0.0,0.0
IEF,B,53310,200,52822,288,0.00149935153046307,149,0.001,0.01
TLT,B,53259,4934,43843,4282,0.0170787512504457,100,0.00116214025131739,0.01
MNKD,B,53000,100,52900,0,0.000685856943958629,1700,0.005,0.01
LABD,B,52688,3070,48228,903,0.0646683377920081,150,0.001,0.0445602605863192
AG,B,52263,500,47415,0,0.00916086478563576,312,0.001,0.01
GAB,B,52015,1500,8889,41626,0.091168783808424,900,0.001,0.01
WFC,B,51445,11666,7692,31449,0.0183592213147003,50,0.001,0.01
PTI,B,51204,300,25358,0,0.0222189305288105,600,0.005,0.01
X,B,50600,200,33800,16600,0.000819809886087416,300,0.001,0.01
BOX,B,49400,0,49400,0,0.0,600,0.0,0.0
AES,B,49072,420,0,48652,0.00365417576585434,19116,0.001,0.01
MSFT,B,48080,249,45398,1533,0.000567364897657854,100,0.001,0.0139357429718876
RIG,B,47702,602,46400,700,0.000713820731393527,500,0.001,0.01
CRON,B,47638,0,39633,0,0.0,300,0.0,0.0
PFE,B,47183,6564,20959,19660,0.00516649429277116,100,0.001,0.01
PSEC,B,47088,0,47088,0,0.0,300,0.0,0.0
TRIB,B,46479,0,42593,0,0.0,756,0.0,0.0
EEM,B,46469,0,46469,0,0.0,100,0.0,0.0
ONCY,B,46380,700,6800,38780,0.0220820189274448,300,0.001,0.0285714285714286
UNG,B,45944,0,45944,0,0.0,200,0.0,0.0
GOLD,B,44971,350,42100,1410,0.00152107118178539,300,0.001,0.01
AGG,B,44867,1603,976,42288,0.0123221437301581,200,0.001,0.01
GGB,B,43500,0,43500,0,0.0,1500,0.0,0.0
PSQ,B,42624,5205,37419,0,0.0612338533210983,300,0.001,0.0140345821325648
CSCO,B,41714,3379,23062,13873,0.00368329545392611,100,0.00111837821840781,0.01
WLL,B,41610,0,41504,0,0.0,700,0.0,0.0
CGC,B,41267,0,39403,0,0.0,106,0.0,0.0
AMC,B,40900,0,38400,0,0.0,400,0.0,0.0
UEPS,B,40435,0,39983,0,0.0,700,0.0,0.0
TEVA,B,40200,200,36900,3100,0.000756309512104734,500,0.001,0.01
ATH,B,39861,0,29600,0,0.0,7200,0.0,0.0
SQ,B,39858,0,37031,0,0.0,137,0.0,0.0
SDC,B,39789,0,34919,0,0.0,200,0.0,0.0
PTON,B,39588,0,10288,0,0.0,200,0.0,0.0
BAC,B,39130,0,38528,0,0.0,400,0.0,0.0
UNG,S,37985,0,37985,0,0.0,410,0.0,0.0
TNA,B,37628,6875,23389,6624,0.120167097811648,100,0.001,0.0394356363636364
LABU,S,37618,736,36192,690,0.0760095011876485,300,0.001,0.0666711956521739
MNK,B,37417,0,37192,0,0.0,142,0.0,0.0
GNPX,B,37326,100,31400,200,0.000393911700753159,400,0.005,0.01
TECS,B,37229,0,37229,0,0.0,300,0.0,0.0
MRO,B,37200,200,37000,0,0.000550665341398745,300,0.001,0.01
PCG,B,37188,0,33877,0,0.0,180,0.0,0.0
LYV,B,36553,0,31000,0,0.0,300,0.0,0.0
GUSH,B,36345,1806,29221,1572,0.0526745610453246,50,0.001,0.0449114064230343
UBER,B,35826,100,33504,146,0.00033307575474966,100,0.0,0.01
CEIX,B,35545,0,29593,0,0.0,3500,0.0,0.0
QLD,S,34336,7326,21433,5144,0.137078063019235,100,0.00105460005460005,0.0397815997815998
TNA,S,33454,7763,22207,2169,0.135688317136265,200,0.00295903645497875,0.0271389926574778
DXD,B,33112,4570,25742,2800,0.428022852861291,200,0.001,0.01
TROV,B,33096,0,29690,0,0.0,300,0.0,0.0
TMV,S,33000,0,33000,0,0.0,32000,0.0,0.0
CPHI,B,32972,10000,15812,0,0.061519910919169,270,0.0001,0.0001
GM,B,32889,3433,14050,15306,0.00823947025462435,56,0.001,0.01
TRIL,B,32660,700,31097,0,0.00667747782123438,300,0.01,0.04
RTTR,B,32204,0,3762,0,0.0,378,0.0,0.0
PINS,B,31968,0,28168,0,0.0,200,0.0,0.0
TBLT,B,31774,10163,1745,0,0.0345640300101349,678,0.0,0.0007
SDOW,B,30976,4905,22971,2700,0.18155907610305,132,0.001,0.0199898063200816
IOTS,B,30900,0,15800,0,0.0,15800,0.0,0.0
AGRX,B,30663,0,28700,0,0.0,300,0.0,0.0
MU,B,30234,41,29913,60,0.000111534579800271,100,0.001,0.0102439024390244
CMRE,B,30110,300,22100,3210,0.00964971533339767,200,0.001,0.01
HL,B,30000,0,30000,0,0.0,1700,0.0,0.0
TCOM,B,29834,0,27998,0,0.0,200,0.0,0.0
VIVO,B,29626,400,20827,0,0.00627224687563703,100,0.0125,0.065
XLF,B,29445,0,29445,0,0.0,1000,0.0,0.0
NBRV,B,29400,0,29400,0,0.0,3100,0.0,0.0
HDGE,B,29388,0,29388,0,0.0,500,0.0,0.0
DOG,B,29254,550,28704,0,0.096643823581093,300,0.001,0.01
HAL,S,29188,2565,575,26048,0.00378790675694634,100,0.00115594541910331,0.01
MINT,B,28877,0,28877,0,0.0,7700,0.0,0.0
BTG,B,28700,0,28700,0,0.0,600,0.0,0.0
MOMO,B,28636,0,26658,0,0.0,200,0.0,0.0
ROKU,B,28607,931,15409,4535,0.0180576837286886,100,0.00488829215896885,0.0696240601503759
SGOL,B,28543,0,28543,0,0.0,300,0.0,0.0
ARLP,B,27621,0,22593,0,0.0,200,0.0,0.0
VIVE,B,27547,0,21900,0,0.0,2288,0.0,0.0
GDXJ,B,27476,115,26661,0,0.000434818775096605,100,0.001,0.01
ACB,B,27413,0,26720,0,0.0,300,0.0,0.0
VIAC,B,27357,998,24734,325,0.00474688812469381,100,0.001,0.01
AQMS,B,26983,463,6766,0,0.00996684892581909,656,0.0,0.005
JNUG,B,26734,460,24536,181,0.0205055052823965,100,0.001,0.073695652173913
SRNE,B,26514,0,25300,0,0.0,300,0.0,0.0
FXI,S,26498,279,26219,0,8.87976228971832e-05,100,0.001,0.0189605734767025
QLD,B,26236,3963,2385,19888,0.0741523838036075,100,0.001,0.0453141559424678
CBH,B,26100,0,13500,0,0.0,13500,0.0,0.0
VXRT,B,26011,3048,13747,0,0.00722872707523521,212,0.0,0.0026
MAXR,B,25893,2896,7191,15610,0.0721420920210248,150,0.001,0.0215020718232044
NVDA,B,25838,1112,12228,4004,0.0118045455993036,100,0.00184172661870504,0.0691996402877698
JPS,S,25799,511,0,25288,0.0340848452508004,150,0.001,0.01
UDOW,B,25774,8041,11304,4027,0.351688243526942,100,0.001,0.0646126103718443
WETF,B,25400,0,25400,0,0.0,6700,0.0,0.0
DEAC,B,25314,1585,21670,484,0.0277010730888881,103,0.001,0.0410536277602524
SAN,B,25225,0,25225,0,0.0,1300,0.0,0.0
GOOS,B,25209,1244,18489,2908,0.0365002053870078,100,0.001,0.02991961414791
VISL,B,25096,0,0,0,0.0,1417,0.0,0.0
SID,B,24800,0,24800,0,0.0,600,0.0,0.0
CCXI,S,24423,600,0,10950,0.0488639139995114,300,0.001,0.16
RDS.B,B,24383,318,8033,16032,0.00540485417091577,100,0.001,0.01
SDOW,S,23901,740,23161,0,0.0273911755996447,250,0.001,0.01
CLF,B,23875,0,23875,0,0.0,200,0.0,0.0
DARE,B,23786,0,22668,0,0.0,1500,0.0,0.0
SKT,B,23514,0,21940,0,0.0,112,0.0,0.0
CC,B,23497,0,23298,0,0.0,100,0.0,0.0
PEI,B,23290,0,20590,0,0.0,300,0.0,0.0
SNAP,B,23276,0,21308,0,0.0,200,0.0,0.0
REAL,B,23217,0,13800,0,0.0,1500,0.0,0.0
UAL,B,23054,5209,8453,7877,0.0614972315030164,50,0.00130716068343252,0.0194701478210789
MS,S,22994,1594,0,21360,0.00335128111866352,48,0.001,0.01
PYPL,B,22772,400,14972,800,0.00287726314729429,115,0.001,0.025
AM,B,22750,0,22750,0,0.0,300,0.0,0.0
EEM,S,22735,0,22735,0,0.0,110,0.0,0.0
BNED,B,22666,0,21194,0,0.0,1100,0.0,0.0
CDTX,B,22521,100,19887,200,0.00458841883087088,100,0.01,0.04
CLM,B,22455,0,22200,0,0.0,700,0.0,0.0
IBIO,B,22341,3697,2842,0,0.00538165027570586,250,0.0,0.0009
NFLX,B,22307,445,6737,8520,0.00677434578087655,132,0.001,0.200898876404494
WTIU,B,22177,6670,15296,0,0.897108271687962,100,0.001,0.0190929535232384
GLDM,B,21985,5006,16979,0,0.068066244255296,100,0.001,0.01
GSX,B,21895,100,19348,200,0.002288381885169,300,0.01,0.12
SPXL,S,21884,9230,10077,2577,0.0726296987008491,300,0.001,0.020590465872156
AA,B,21876,0,21876,0,0.0,200,0.0,0.0
HBI,B,21420,0,21420,0,0.0,800,0.0,0.0
SHY,B,21223,0,21223,0,0.0,147,0.0,0.0
UGAZ,B,21192,5325,13062,1700,0.0623879652736283,100,0.00690610328638498,0.0455211267605634
EROS,B,21150,0,20850,0,0.0,300,0.0,0.0
BAC,S,21130,2916,0,18213,0.00075691836625037,10,0.001,0.01
TWM,B,21111,4303,16608,0,0.362479993260888,400,0.001,0.01
BBBY,B,20868,0,16900,0,0.0,400,0.0,0.0
ET,B,20847,39,20508,0,4.60378525584651e-05,200,0.001,0.01
GGN,S,20500,0,20500,0,0.0,4100,0.0,0.0
AMAT,B,20320,1706,2600,16014,0.00753729991473043,50,0.001,0.0126905041031653
KMI,S,19952,1229,0,18723,0.00395195909770568,40,0.001,0.01
ABBV,B,19940,2873,12004,3563,0.00832020480504135,100,0.00129585798816568,0.0292655760529064
JPM,S,19917,1688,0,18229,0.00730859322569611,20,0.001,0.0191587677725118
LABU,B,19869,4607,9923,5339,0.475782298874316,100,0.001,0.0482982418059475
VLO,B,19779,3623,6532,5976,0.0803824991125311,50,0.00124841291747171,0.0304471432514491
COHN,B,19778,0,16350,0,0.0,100,0.0,0.0
JDST,S,19718,0,19718,0,0.0,800,0.0,0.0
BBVA,B,19715,0,19715,0,0.0,3100,0.0,0.0
PHYS,B,19660,420,4300,14940,0.0286591606960082,420,0.001,0.01
KGC,B,19200,0,19200,0,0.0,400,0.0,0.0
AMRN,S,19101,401,0,18700,0.00637418534414243,100,0.001,0.01
BB,B,19000,0,19000,0,0.0,300,0.0,0.0
FSK,S,18982,1863,6576,10543,0.0293552250094542,1030,0.001,0.01
PIRS,B,18965,0,16000,0,0.0,700,0.0,0.0
AR,B,18900,0,18900,0,0.0,1000,0.0,0.0
BP,B,18723,82,18044,0,0.000390600810734853,100,0.001,0.01
BGS,B,18693,0,18490,0,0.0,100,0.0,0.0
ZNGA,B,18600,0,18600,0,0.0,600,0.0,0.0
FB,B,18502,1427,10005,5345,0.0145603330408342,100,0.00112333566923616,0.0355851436580238
WMB,S,18486,17,0,18469,5.00798331457795e-05,18486,0.001,0.01
PAGP,B,18482,0,15182,0,0.0,300,0.0,0.0
UVXY,S,18452,4959,13082,411,0.00205004778897447,337,0.001,0.01
GMZ,B,18400,0,13900,0,0.0,6000,0.0,0.0
TTNP,B,18289,0,9044,0,0.0,573,0.0,0.0
BYND,S,18215,1870,0,12682,0.00882825040128411,300,0.00307754010695187,0.13331550802139
WORK,B,18213,0,17162,0,0.0,200,0.0,0.0
HTZ,B,18198,0,15398,0,0.0,300,0.0,0.0
T,B,18178,192,15543,1747,0.00029908265741172,100,0.001,0.01
LTS,S,18150,3000,0,15150,0.267761513745091,18150,0.001,0.01
BIMI,B,18147,0,12049,0,0.0,100,0.0,0.0
TORC,B,18100,0,18100,0,0.0,300,0.0,0.0
BBN,B,18062,0,18062,0,0.0,700,0.0,0.0
FHN,B,18030,360,17390,280,0.00155559300501679,100,0.001,0.01
GPOR,B,18000,0,17500,0,0.0,1700,0.0,0.0
BLIN,B,17904,0,10354,0,0.0,2300,0.0,0.0
SCHD,B,17644,1,17643,0,0.000111160515784793,127,0.001,0.01
TMV,B,17534,0,17534,0,0.0,200,0.0,0.0
HUYA,B,17430,0,15460,0,0.0,300,0.0,0.0
XLF,S,17362,0,15788,0,0.0,100,0.0,0.0
DAL,B,17136,22,16639,0,0.00011776797567556,100,0.001,0.0245454545454545
IQ,B,17043,0,16550,0,0.0,300,0.0,0.0
VNO,B,17000,11,13100,2490,0.00101682381216491,2500,0.001,0.0290909090909091
CHAU,B,16844,3611,7208,6025,0.0962727951370374,100,0.001,0.0103433951813902
DIS,B,16778,1782,6538,7197,0.00944967069329402,50,0.001,0.0192087542087542
IEMG,B,16719,198,16217,304,0.000197087877303838,115,0.001,0.01
DPLO,B,16700,0,16700,0,0.0,0,0.0,0.0
CPE,B,16456,856,14500,1100,0.00191687996434962,1500,0.001,0.01
SNCA,B,16400,0,16400,0,0.0,300,0.0,0.0
IQ,S,16241,1657,0,14584,0.0108455894384773,100,0.001,0.0106035003017502
TXMD,B,16200,0,16200,0,0.0,2200,0.0,0.0
VIR,B,16155,3646,5533,1456,0.0956177388476568,100,0.00207048820625343,0.189377399890291
OKE,B,16155,400,200,15555,0.0102833050542444,200,0.001,0.034
MUX,B,16100,0,16100,0,0.0,15900,0.0,0.0
ITUB,B,16100,0,16100,0,0.0,3000,0.0,0.0
OLN,B,15800,0,15800,0,0.0,100,0.0,0.0
BA,B,15765,300,9558,1622,0.00589599465429818,100,0.001,0.08
PETZ,B,15700,0,15700,0,0.0,15700,0.0,0.0
MPLX,B,15605,0,10805,0,0.0,200,0.0,0.0
KEY,B,15605,5,15600,0,1.23212798359791e-05,500,0.001,0.01
TME,S,15588,298,14000,1290,0.00195069583546077,700,0.001,0.01
WMB,B,15030,0,15030,0,0.0,300,0.0,0.0
MCD,S,15002,2695,0,8780,0.0429927414852038,20,0.00128051948051948,0.0381335807050093
WTI,B,15000,0,14900,0,0.0,1300,0.0,0.0
ATNM,B,14986,490,5055,0,0.00610759335892706,493,0.0,0.0099
PAA,B,14800,0,14800,0,0.0,300,0.0,0.0
WPG,B,14678,298,14380,0,0.0020045067769818,100,0.005,0.01
VZ,B,14599,1,14598,0,3.64569661971009e-06,100,0.001,0.01
IVV,B,14447,1557,11802,0,0.0311381317120973,10,0.00106936416184971,0.0239049454078356
PBI,B,14350,0,14250,0,0.0,200,0.0,0.0
DIA,S,14117,5865,3598,3613,0.0696225071225071,200,0.001,0.0482557544757033
IWM,S,14095,1851,9644,2500,0.00796625852682318,100,0.001,0.0102755267423015
TMSR,B,14052,0,11627,0,0.0,276,0.0,0.0
M,B,14020,0,14020,0,0.0,500,0.0,0.0
PBYI,B,14019,0,7986,0,0.0,200,0.0,0.0
IP,B,14004,23,7100,6781,0.000315505013786197,200,0.001,0.02
AVGO,B,13909,1141,900,7887,0.028529992748731,32,0.00257756354075372,0.102594215600351
TCOM,S,13860,2060,0,11800,0.00539202085612727,100,0.001,0.0183009708737864
VOO,B,13818,2046,10110,1483,0.0507654517033471,4,0.001,0.0265151515151515
XON,B,13800,0,10300,0,0.0,500,0.0,0.0
PULS,S,13748,0,13748,0,0.0,500,0.0,0.0
TECL,S,13734,114,12320,400,0.0294421487603306,75,0.001,0.186491228070175
FSK,B,13700,0,13700,0,0.0,13000,0.0,0.0
RAD,B,13644,0,9200,0,0.0,200,0.0,0.0
SCO,B,13551,0,13551,0,0.0,500,0.0,0.0
OGI,B,13531,531,10700,2300,0.0047347302719572,300,0.001,0.01
BNGO,B,13476,0,11500,0,0.0,800,0.0,0.0
HIMX,B,13400,0,13400,0,0.0,1400,0.0,0.0
NIO,S,13375,0,13375,0,0.0,13225,0.0,0.0
SAND,B,13355,500,12855,0,0.00725173679096144,500,0.001,0.01
CBL-D,B,13347,0,10407,0,0.0,300,0.0,0.0
QCOM,B,13344,1216,9939,1105,0.00668528577397577,100,0.001,0.0206085526315789
EPD,B,13242,2,13040,0,7.50632407803574e-06,140,0.001,0.01
AMLP,S,13228,6376,0,6852,0.00428293141667226,3000,0.001,0.01
COF-I,B,13218,0,11742,0,0.0,200,0.0,0.0
XLE,B,13048,187,11054,1707,0.000120889904852534,100,0.00102139037433155,0.01
PERI,B,13047,0,11100,0,0.0,779,0.0,0.0
USMV,B,13001,0,13001,0,0.0,139,0.0,0.0
HEAR,B,13000,0,11100,0,0.0,532,0.0,0.0
GIGM,B,13000,0,9700,0,0.0,1753,0.0,0.0
ISR,B,12939,0,5900,0,0.0,410,0.0,0.0
HAL,B,12900,0,12900,0,0.0,300,0.0,0.0
GT,B,12839,0,12739,0,0.0,200,0.0,0.0
SPPI,B,12800,0,12000,0,0.0,600,0.0,0.0
FNGD,B,12724,1273,9463,0,0.0760363158523474,200,0.001,0.0224744697564808
STWD,B,12688,0,12688,0,0.0,12688,0.0,0.0
CSQ,B,12665,0,9000,0,0.0,2200,0.0,0.0
SLB,B,12660,163,12303,194,0.000287073418586507,100,0.001,0.01
ANET,B,12600,200,0,100,0.0124362641462505,2893,0.001,0.18
ERIC,B,12577,1260,6571,4746,0.00364356664690658,420,0.001,0.01
SGMO,B,12500,1900,9800,700,0.0385982732351447,700,0.005,0.01
TVIX,S,12433,2442,6229,3712,0.00523716283887682,75,0.001,0.0608394758394758
ENPH,B,12405,0,12205,0,0.0,100,0.0,0.0
CLX,B,12342,469,7723,0,0.0126398059560706,100,0.00774626865671642,0.0523880597014925
DIA,B,12302,3631,5336,3234,0.0431030389363723,27,0.00101652437345084,0.0205342880749105
NYMT,B,12300,0,12300,0,0.0,12200,0.0,0.0
CURE,S,12255,0,12255,0,0.0,702,0.0,0.0
DO,B,12200,0,12200,0,0.0,300,0.0,0.0
FDX,B,12174,4464,2400,1711,0.101822494924842,100,0.00123790322580645,0.0715882616487455
MMX,B,12169,1574,1175,9420,0.717738258093935,200,0.001,0.0233290978398983
NET,B,12077,0,7600,0,0.0,1134,0.0,0.0
LK,S,12005,200,0,11805,0.000770193511119669,195,0.001,0.01025
CPAH,B,11972,0,11271,0,0.0,300,0.0,0.0
TESS,B,11936,200,11336,0,0.0765696784073507,200,0.01,0.08
SND,B,11925,0,10025,0,0.0,1900,0.0,0.0
AMRX,B,11800,0,10600,0,0.0,1200,0.0,0.0
TWTR,B,11768,1258,6100,4410,0.00395304113928028,21,0.001,0.01
CMCSA,S,11600,100,0,11500,0.000152528309254198,11600,0.001,0.01
DPW,B,11526,0,6400,0,0.0,711,0.0,0.0
TLT,S,11521,2,11510,9,6.9228825498361e-06,200,0.001,0.01
DYAI,B,11505,0,7710,0,0.0,178,0.0,0.0
BX,S,11487,20,7756,2011,0.000236949979859252,100,0.001,0.11
GOLD,S,11390,1100,0,10290,0.00478050942846837,900,0.001,0.01
CRF,B,11200,0,9800,0,0.0,300,0.0,0.0
AIG,B,11183,619,200,10364,0.00888640050533328,100,0.001,0.01
SPXL,B,11066,2592,7374,500,0.0203961190717877,100,0.001,0.0223032407407407
BILI,B,11048,0,9223,0,0.0,150,0.0,0.0
JRO,B,10800,0,10700,0,0.0,300,0.0,0.0
YUMC,B,10748,975,4450,4723,0.00512785450567483,100,0.001,0.01
YTEN,B,10716,400,6550,0,0.0548922739124468,137,0.04875,0.1275
BBW,B,10646,0,9000,0,0.0,1646,0.0,0.0
RDS.A,B,10610,0,7822,0,0.0,100,0.0,0.0
CPRT,B,10610,100,0,10510,0.00460362765859497,10610,0.001,0.15
NEM,B,10571,825,7315,2431,0.00428175505247096,100,0.001,0.01
HIBB,B,10506,100,3700,0,0.0187160771102377,475,0.01,0.05
CL,B,10485,113,300,9880,0.000471359684981563,96,0.001,0.01
EQM,B,10448,0,9998,0,0.0,175,0.0,0.0
TAIL,B,10404,0,10089,0,0.0,200,0.0,0.0
JMIA,B,10387,0,9900,0,0.0,100,0.0,0.0
HPQ,B,10300,0,10300,0,0.0,300,0.0,0.0
OXY,B,10217,49,9398,70,0.000242778576029332,100,0.001,0.02
AMRN,B,10106,0,9806,0,0.0,150,0.0,0.0
MTA,B,10089,516,2335,7030,0.130040322580645,108,0.001,0.0467441860465116
ORC,B,10088,0,8373,0,0.0,438,0.0,0.0
VTEB,S,10073,80,0,9993,0.00669400050205004,10073,0.001,0.01
RIOT,B,10000,0,9800,0,0.0,1300,0.0,0.0
BTU,B,10000,0,10000,0,0.0,600,0.0,0.0
WPRT,B,10000,0,10000,0,0.0,0,0.0,0.0
JPST,B,9969,884,5948,3137,0.0212709641714189,400,0.001,0.01
BLL,B,9961,203,8682,300,0.00188262788886004,160,0.001,0.0253694581280788
DISCK,B,9933,200,369,9364,0.00160872572835057,159,0.001,0.01
BLDP,B,9900,0,7700,0,0.0,200,0.0,0.0
CPLP,B,9871,0,6933,0,0.0,400,0.0,0.0
NAT,B,9840,0,9840,0,0.0,300,0.0,0.0
