symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YRIV,B,1806316,88091,956054,404550,0.12161805819211,125,0.000609352828325255,0.0144487915905144
SGYP,B,1336504,7072,934248,3324,0.0401904956752026,1296,1.41402714932127e-06,0.000104242081447964
CIFS,B,1170006,116518,598775,246865,0.12399515589051,100,0.00112429839166481,0.027997047666455
IAU,B,1123908,705,977685,102433,0.00219763092269327,481,0.001,0.01
IAU,S,896171,4874,885545,5752,0.0151932668329177,402,0.001,0.01
WFT,B,822497,10920,699828,21288,0.0148212894521823,433,0.000371794871794872,0.00181758241758242
WTW,B,808643,26507,470328,243347,0.1557741694728,128,0.00097653450032067,0.0204466744633493
FCEL,B,807439,4545,473449,168964,0.102454858997768,278,0.000301430143014301,0.00444063806380638
JMU,B,757703,48732,289590,242646,0.093626259618248,100,0.000957563818435525,0.0254188213083805
NVAX,B,673027,45441,453335,8974,0.0828125768833342,100,4.03732312229044e-05,0.00028709315375982
BPMX,B,579586,8060,419308,17133,0.0261232003837453,929,2.48138957816377e-06,0.001712158808933
KHC,B,538430,8062,453739,34303,0.0147122694706722,100,0.000975812453485487,0.0119598114611759
JNUG,B,493327,23013,375467,70359,0.0366581550974636,100,0.00104953721809412,0.0101433972102725
NIO,B,465247,26182,350494,31386,0.0384443700479857,179,0.000726338705981208,0.0103819417920709
HSGX,B,456678,18231,302804,88438,0.0441061198420686,100,0.0002425868026987,0.00174212604903735
RAD,B,422196,15130,270019,58414,0.0613042033695027,187,0.000266886979510905,0.0010757898215466
AMR,B,402271,13997,257310,45515,0.169440846417374,130,0.000897778095306137,0.00261626062727727
TZA,B,355591,2555,329773,0,0.00443154007725276,266,0.00359099804305284,0.01
TVIX,B,344781,33286,206601,66749,0.0247979199725842,100,0.00103001261791744,0.0169476656852731
USO,B,325394,5725,284445,25900,0.00281715091317516,1000,0.001,0.01
SPY,B,308108,23308,205143,44378,0.00755116507207106,100,0.00105680453063326,0.0100540586922945
ICON,B,305409,18826,172568,43575,0.199427966101695,517,0.000945182194836928,0.00473453203017104
CRM,B,292273,23576,86826,43118,0.0694750180494777,50,0.00367802002035969,0.0612270953512046
CHK,B,289238,2587,228622,13392,0.000708649662179283,566,0.00104445303440278,0.01
AMD,B,281979,14748,187471,32249,0.00651224733469454,104,0.000751423921887714,0.0127122321670735
T,B,274138,15976,175653,14816,0.00381273131508683,100,0.00100913870806209,0.01
UPRO,B,253826,6900,206122,31026,0.0201354620504904,125,0.000985507246376812,0.01
LABU,B,248581,6919,177186,44403,0.0504918559168661,100,0.00310145974851857,0.0563101604278075
DIA,B,246905,13291,155621,74449,0.104739314083974,63,0.000992476111654503,0.0208953427131141
SQQQ,B,244487,1010,212702,0,0.000485371340312108,191,0.0,0.01
SQQQ,S,239145,17500,189145,32500,0.00840989946085336,700,0.00157142857142857,0.01
ATIS,B,233471,1617,118398,811,0.0188193943343963,277,-0.00149406307977737,0.0171366728509586
BPTH,B,228498,28145,44181,33269,0.18075964650876,123,0.00107567951678806,0.0504334695327767
SPY,S,227260,30838,32345,163448,0.00999068253357333,100,0.00102185615150139,0.0110603800505869
WIN,B,224050,25329,104738,36638,0.0710799927037001,158,0.000609929330016977,0.00378968770973982
TQQQ,B,221959,23163,133827,28266,0.0170822111371031,100,0.00110849199153823,0.0112519967189052
IGC,B,220794,14310,103283,79172,0.293063548301214,257,0.000926554856743536,0.0164758909853249
CRBP,B,212308,5002,49674,153619,0.0405973541108676,40,0.00107996801279488,0.0164014394242303
AVGR,B,207474,8710,58853,116712,0.128653934210721,168,0.000988518943742824,0.00532709529276693
GDX,B,192765,4235,170157,9300,0.00125072651410264,155,0.000798110979929162,0.018913813459268
NUGT,B,192706,5041,167374,10822,0.0151587139300191,110,0.00110910533624281,0.0138682801031541
BPMX,S,186122,0,173826,0,0.0,4490,0.0,0.0
GE,B,174152,12935,130377,1000,0.00279460023173469,149,0.0,0.00273289524545806
LABD,B,171553,2900,130457,23236,0.00775436316624018,105,0.00131034482758621,0.02
GDX,S,166268,2400,158015,5853,0.000708794246480837,2000,0.001,0.01
HAIR,B,161067,4112,100408,9639,0.15269216487189,188,0.000607976653696498,0.0172112110894942
WFT,S,158441,25853,73633,28848,0.0350892670519478,885,0.000316907128766487,0.000790093992960198
AMZN,B,155321,3271,37175,3831,0.0491037919956766,68,0.0291623356771629,0.545029043106084
WB,B,153966,1000,92907,274,0.0143785586932766,120,0.0005,0.05
BAC,B,149870,7265,112571,2483,0.00136679719438772,136,0.000887130075705437,0.01
VLRX,B,148686,2500,112704,1361,0.0608183720138179,316,8e-06,0.001404
UVXY,B,147964,15412,85720,31917,0.0170119200444173,100,0.000935310147936673,0.0242337139890994
AAPL,B,147917,10633,78011,32282,0.015145235012513,75,0.000981096586099878,0.0157519044484153
F,B,146432,100,133368,1018,5.10981242389573e-05,616,0.001,0.01
HUYA,B,143992,2195,95792,13091,0.023896878708371,100,0.000694760820045558,0.0698177676537585
CTL,B,142820,11780,97562,2146,0.00581254780055757,100,0.000638200339558574,0.00685653650254669
CZR,B,142047,0,122125,0,0.0,100,0.0,0.0
ASND,B,141498,3852,28980,794,0.0292709615647654,100,0.0339693665628245,0.273434579439252
SPXS,B,131324,3268,118288,0,0.00726845694306672,141,0.000780905752753978,0.0115789473684211
ROKU,B,131189,21230,57843,22372,0.178810568605817,100,0.00109477154969383,0.026917569477155
ACB,B,129781,7190,92445,2617,0.009729113865814,100,0.00246105702364395,0.01
ACET,B,127429,900,81053,5960,0.0121192534539872,192,0.0,0.00134444444444444
DUST,B,123935,13585,43437,64100,0.0563943327535462,125,0.001,0.0148767022451233
SQ,B,123590,11674,72809,951,0.0465968419203934,100,0.000956827137228028,0.0380786362857632
MU,B,122926,15950,52495,37451,0.0341310804680345,121,0.000974858934169279,0.0102507836990596
NOK,B,118912,200,110533,591,0.000137437963939027,530,0.0,0.01
DUST,S,118217,6100,63553,48332,0.0253224460652655,250,0.00114754098360656,0.0173770491803279
APHA,B,116080,3288,93006,6506,0.0152550629828102,100,0.000908759124087591,0.01
PLM,B,115300,2300,0,113000,0.370967741935484,1000,0.001,0.0109739130434783
SESN,B,113966,2186,82022,2195,0.0523091648719789,100,0.0017467978042086,0.00580311070448307
ACRX,B,113844,12054,49552,39850,0.121569695319355,166,0.000887174381947901,0.01
DWT,B,112919,2250,95312,0,0.0182044726366549,250,0.000444444444444444,0.01
AMRH,B,112887,503,81262,1165,0.0354724964739069,441,0.0,0.00194572564612326
YRIV,S,111600,10300,8400,92900,0.0142201359886791,1300,0.001,0.0078252427184466
PLCE,B,111458,11186,48262,15640,0.0887798915847203,100,0.00528365814410871,0.0755730377257286
ATNM,B,107345,5200,33476,63130,0.436974789915966,273,0.001,0.00495384615384615
TRVN,B,106426,11300,40688,50166,0.174323532134152,500,0.000991150442477876,0.01
GUSH,B,103627,4401,73782,16563,0.012426446505009,100,0.000954555782776642,0.01
JD,B,103373,3681,64858,12311,0.00539301940227002,100,0.000762021189894051,0.0138033143167617
AMLP,B,100002,1393,85858,800,0.00154313636650652,613,0.000816223977027997,0.01
LABU,S,99143,2410,43346,48897,0.0175871329324537,700,0.00406639004149378,0.05
JRJC,B,98827,7801,52380,25476,0.104742340019872,150,0.00107691321625433,0.0216664530188437
EVOK,B,95100,3955,47639,26807,0.167890648214968,100,0.000859671302149178,0.0112642225031606
MDGS,B,94796,303,65387,170,0.0201342281879195,107,0.0,0.036996699669967
NVDA,B,94387,8021,39620,9541,0.064695918696564,100,0.00211544695175165,0.0410048622366289
AMRN,B,94210,9239,53566,14378,0.0430353449721451,100,0.000696287476999675,0.0193408377530036
RKDA,B,93174,11516,52919,4548,0.219185382565664,100,0.00146891281695033,0.0307519972212574
TSLA,B,92510,5068,30691,3118,0.0287299958617015,48,0.00663062352012628,0.132205998421468
RWLK,B,91054,3400,41199,29700,0.129899900664782,191,0.000735294117647059,0.00264705882352941
NIO,S,88566,2074,66069,20373,0.00304536030400742,1000,0.001,0.01
TCON,B,87850,977,75674,852,0.0358256022881449,208,0.00102354145342886,0.0330706243602866
UWT,B,87744,4421,75321,0,0.0191107307120379,100,0.000886903415516851,0.0104523863379326
AWSM,B,87102,2250,57924,5748,0.164437623328217,100,0.00131111111111111,0.0291111111111111
BLNK,B,87079,9607,43580,25634,0.478579256750025,166,0.000906318309565941,0.0246840845217029
CLD,B,86567,100,65454,0,0.00538444970923972,249,0.0,0.0002
QQQ,B,86390,6164,54762,14264,0.00576759870837228,100,0.001,0.01
JP,B,86368,1564,61400,233,0.0574640849469082,123,0.000639386189258312,0.0476086956521739
ABEV,B,86281,5600,70975,3000,0.00601714456404713,616,0.000982142857142857,0.01
EYES,B,86091,2041,57661,6800,0.046712288009521,100,0.001,0.00779299363057325
NGD,B,85150,2700,17542,40141,0.0498753117206983,500,0.000962962962962963,0.00351851851851852
VTL,B,83497,0,50750,0,0.0,717,0.0,0.0
SPXL,B,83023,3363,69548,500,0.00988707624191144,100,0.00111894142134999,0.0100297353553375
SH,B,82323,0,74790,0,0.0,250,0.0,0.0
BAC,S,79439,5569,0,73870,0.00104772107027464,100,0.001,0.01
CVS,B,78024,4216,44204,1812,0.00820905839218504,100,0.000627371916508539,0.0130621442125237
KNDI,B,73642,9990,34968,19749,0.127259525356365,105,0.000864864864864865,0.0311711711711712
PTY,B,72903,600,63849,5664,0.0875656742556918,350,0.0,0.0316666666666667
CRON,B,70650,11662,29718,14420,0.0230324551823024,100,0.000961841879608986,0.023628880123478
ZS,B,70430,2810,37562,1009,0.0400804461624043,100,0.00241992882562278,0.109850533807829
BLRX,B,70334,0,52897,0,0.0,2923,0.0,0.0
SOXS,B,70287,200,61493,2655,0.000589351595374769,200,0.0,0.01
PHIIK,B,69961,1900,15706,41057,0.200527704485488,582,0.000947368421052632,0.0384210526315789
NTNX,B,69450,1611,43914,50,0.00333161685785722,100,0.00226567349472377,0.01512104283054
SPXU,B,68124,111,64678,0,0.00030021664282063,100,0.001,0.01
CVRS,B,67906,3274,48876,11890,0.186595235381283,300,0.000916310323762981,0.01
VALE,B,67861,4390,51673,1224,0.00191562521818055,407,0.000222779043280182,0.01
TWTR,B,67414,504,61606,0,0.000774705258465653,100,0.00258730158730159,0.01
OKTA,B,66859,4584,29612,3450,0.0528335811348155,100,0.00411932809773124,0.0684031413612565
LABD,S,65765,6975,51140,7650,0.0186505803739742,250,0.001,0.0172759856630824
MYSZ,B,65098,3600,0,20500,0.972972972972973,1000,0.001,0.00857777777777778
STNE,B,65020,1977,37647,1793,0.0240478768048071,100,0.00665655032878098,0.10243803743045
SEEL,B,64992,5591,40621,6132,0.106228150174799,103,0.000876408513682704,0.0187318905383652
SDS,B,62755,0,53988,0,0.0,174,0.0,0.0
AUY,B,62532,1028,53342,153,0.00116521845579084,333,0.00256809338521401,0.01
NVCN,B,60674,1329,22764,19000,0.0263403032405113,117,0.000932279909706546,0.00469480812641083
PEI,B,60257,2600,433,56900,0.0450887902330744,400,0.001,0.01
MOSY,B,60019,2166,37731,2646,0.021081933386541,326,0.000623268698060942,0.0013118190212373
SLDB,B,59275,4004,29642,18408,0.0880561236832267,100,0.00132417582417582,0.0412362637362637
VEA,B,59184,794,51496,2226,0.00151654350321549,76,0.00197732997481108,0.01
PRPO,B,58992,0,39953,0,0.0,1111,0.0,0.0
VXXB,B,58766,1990,30399,16879,0.000746722862252521,100,0.000396984924623116,0.01
JCP,B,58532,3978,44544,4428,0.00600412047483567,499,0.00052790346907994,0.01
IMGN,B,58243,3406,13779,37300,0.0136850902428441,375,0.0012348796241926,0.01
XON,B,57280,7516,36574,12,0.0152442920105388,103,0.00412453432676956,0.0101330494944119
OPTT,B,56894,400,35706,16600,0.1850994909764,569,0.001,0.0038
ENDP,B,56877,2545,39568,3708,0.00829425203445455,100,0.00166404715127701,0.0167583497053045
SNNA,B,56560,1200,34615,10494,0.0634584875727129,174,0.000833333333333333,0.0316666666666667
PHK,B,55820,2900,14010,37300,0.118556068844283,107,0.001,0.01
VWO,B,54616,100,41093,114,3.29933261099945e-05,168,0.0,0.01
DCAR,B,54594,900,47658,936,0.19409100711667,300,0.0,0.0001
FB,B,54477,13255,12507,19232,0.0389662694096412,40,0.000971633345907205,0.0189890607317993
SE,B,54274,6497,32799,6203,0.0165182305636843,100,0.00242034785285516,0.0238356164383562
BA,B,54221,4827,10841,8568,0.0649978455240763,100,0.00500662937642428,0.134512119328776
SNAP,B,53557,7279,24730,6100,0.00902742208128028,157,0.000777579337821129,0.01
LJPC,B,53480,3260,39212,6700,0.0648459411612595,105,0.000846625766871166,0.0223312883435583
IPCI,B,53432,4400,14729,29634,0.214550419348547,400,0.001,0.0109
JNUG,S,53093,0,52706,0,0.0,100,0.0,0.0
PTX,B,53033,3927,16913,4288,0.192622749791534,583,0.000865036923860453,0.00356623376623377
CYTX,B,52485,2200,36220,1292,0.289473684210526,1000,0.000545454545454545,0.00603636363636364
KL,S,52258,2910,23101,10117,0.024099977639196,100,0.00152920962199313,0.0306872852233677
QCOM,B,51552,5711,16171,22463,0.0151165037493482,85,0.000853966030467519,0.01
PDD,B,51455,2178,38047,226,0.00995761840102045,100,0.000989439853076217,0.0266804407713499
AKS,B,51032,4,43734,0,9.26258263960449e-06,316,0.001,0.01
CENX,B,50755,0,43137,0,0.0,375,0.0,0.0
ESNC,B,50702,2137,36936,1903,0.0349932044081285,1000,0.000935891436593355,0.00200191857744502
HEXO,B,50169,6654,19946,19115,0.0858569566844299,25,0.000818304779080253,0.0143642921550947
MTNB,B,50080,4356,30318,13325,0.101316462762246,300,0.00068870523415978,0.0260697887970615
AVEO,B,49418,617,34397,0,0.0230129424489948,277,0.000837925445705024,0.00236239870340357
SMTS,B,49400,600,0,48800,0.217391304347826,49400,0.001,0.02
MOMO,B,49010,500,39404,0,0.00888383497388153,100,0.0,0.01
IDXG,B,48486,3059,35030,400,0.450117716303708,561,0.0006538084341288,0.0149702517162471
MUX,B,48444,2400,38366,95,0.0235839786171927,302,0.000208333333333333,0.01
EA,B,48078,3704,16632,10639,0.0288660115183491,100,0.00374757019438445,0.0445842332613391
MTG,S,48016,0,48016,0,0.0,0,0.0,0.0
SRCI,S,48003,1000,0,47003,0.00611557208119034,48003,0.001,0.01
AA,B,47957,3195,36123,3822,0.0452774038120881,102,0.001,0.0215649452269171
DPW,B,47713,0,42365,0,0.0,625,0.0,0.0
SH,S,47601,0,47601,0,0.0,600,0.0,0.0
GGB,B,47248,200,40753,120,0.000521638885049047,357,0.0,0.01
APRN,B,46845,1060,34609,348,0.00626144485793609,100,0.000113207547169811,0.00307169811320755
CTST,B,46407,2879,29175,3500,0.0435058556856819,51,0.000609586662035429,0.0148454324418201
NK,B,46302,7362,13587,23297,0.364383290437537,200,0.000544960608530291,0.0200516164085846
XLF,S,45618,336,36204,0,3.45709706530528e-05,266,0.0,0.01
USAT,B,44606,3062,22170,11658,0.065947319678663,109,0.000592749836708034,0.0103265839320705
GPS,S,44303,2990,0,41313,0.00394007397851276,100,0.001,0.011066889632107
NFLX,B,44126,2312,11634,3838,0.0283375006128352,100,0.00933607266435986,0.132136678200692
NBEV,B,43723,2281,28163,4876,0.0271748195096381,100,0.000876808417360807,0.01
MEOH,B,43476,1218,31852,3916,0.0294273979222034,132,0.000876847290640394,0.0558949096880131
KEG,B,42820,2905,19947,12777,0.165517634322831,133,0.00119449225473322,0.0459724612736661
AMAT,B,42714,2045,12184,24685,0.00254077982682939,100,0.00129828850855746,0.01
WIN,S,42591,5091,6900,30600,0.0142867165247162,900,0.001,0.00474924376350422
TVIX,S,42472,20909,11779,9784,0.0155771107584799,200,0.00104304366540724,0.0182624707063944
ZNGA,B,42060,3712,30805,5434,0.00352898003730527,316,0.001,0.01
KGC,B,41701,0,36059,0,0.0,658,0.0,0.0
RRTS,B,41668,2,29114,0,8.34550385979554e-05,366,0.001,0.0026
VERI,B,41374,4200,15692,16201,0.0921335497740534,105,0.000976190476190476,0.0342857142857143
MSFT,B,41338,5799,20714,3378,0.0115360743528738,100,0.000947577168477324,0.01
GDXJ,B,41204,340,36586,2100,0.000491346520688579,100,0.001,0.01
CREG,B,40939,200,35201,0,0.017353579175705,316,0.001,0.01
KBLMR,B,40906,0,25859,0,0.0,3941,0.0,0.0
PDD,S,40824,4000,13258,23300,0.0182876371001294,500,0.001,0.0245
TYHT,B,40756,295,24611,0,0.101935038009675,333,0.0,0.0122152542372881
GPS,B,40372,1747,29550,302,0.00230211011386682,100,0.0,0.01
VYGR,B,40295,8728,12536,5904,0.330982176715965,100,0.00120623281393217,0.0449518790100825
VBIV,B,39828,1500,20870,11630,0.118427285646613,300,0.0008,0.018
SQBG,B,39703,5365,23379,4400,0.117829219010806,166,0.00134184529356943,0.01
TEUM,B,39281,2605,13478,19133,0.031158050857594,100,0.000884836852207294,0.01
NKE,B,39184,1529,21821,2274,0.00864970667933857,57,0.001,0.0140680183126226
X,B,38989,5974,23696,3900,0.0155909095654171,108,0.000913793103448276,0.01
BOX,B,38797,1596,29530,2547,0.0172978128454685,122,0.0,0.0130576441102757
NCTY,B,38670,600,26310,1500,0.141276194961149,100,0.0075,0.045
LB,B,38321,300,34077,56,0.00123035028072492,191,0.0,0.01
BABA,B,37521,5586,15212,4949,0.0146072821982574,100,0.00130988184747583,0.0274758324382385
FCEL,S,37500,3200,0,34300,0.0721354342778567,5900,0.001,0.0047
CLDC,B,37301,2600,21739,8173,0.520416333066453,300,0.000884615384615385,0.0188461538461538
WDC,B,37203,1257,21322,1185,0.00726589595375723,100,0.000875099443118536,0.0243198090692124
ATVI,B,35777,5781,6672,19373,0.0273498855099067,33,0.001,0.0101107074900536
ECA,B,35510,3314,29935,155,0.00109677573087493,333,0.00172420036210018,0.01
EFA,B,35100,230,31743,168,9.50322510537217e-05,200,0.0,0.01
PPT,B,34981,979,27624,829,0.0611301904464564,428,0.0,0.01
TGT,B,34947,10383,10139,5836,0.0467892388806273,50,0.000961475488779736,0.0112164114417798
VUZI,B,34872,510,25807,360,0.0130910210996458,125,0.0,0.0237254901960784
USEG,B,34470,500,8194,22733,0.416666666666667,633,0.0006,0.036
GOOS,B,34395,1400,20214,5100,0.0194582273554879,100,0.00214285714285714,0.0242857142857143
TEVA,B,34248,3044,7033,22541,0.0100566595635727,185,0.000985545335085414,0.01
QQQ,S,34114,3975,26939,3200,0.00371937132799802,100,0.001,0.01
LCI,B,34105,2803,22213,2947,0.0284447240770433,100,0.000356760613628255,0.0142811273635391
BSX,B,33773,5616,1640,25117,0.012418185034495,316,0.000982193732193732,0.01
ZKIN,B,33768,1778,26179,76,0.100315955766193,106,0.00168728908886389,0.0161867266591676
PIR,B,33704,1437,28031,40,0.027790670689255,140,0.00106958942240779,0.01
TNDM,B,33594,1387,14847,439,0.0230433121230749,100,0.00741888968997837,0.0979596250901226
CHMA,B,33462,0,20625,0,0.0,3303,0.0,0.0
CEI,B,33365,6040,13361,4680,0.184348675375412,24,0.000961258278145695,0.00482046357615894
TWTR,S,32978,4948,0,28030,0.00760563813271439,100,0.001,0.01
IQ,B,32952,3500,20618,2511,0.0119396060612263,100,0.000885714285714286,0.01
DNR,B,32915,1163,23787,4000,0.00275908207735394,384,0.00154342218400688,0.01
WATT,B,32904,3901,7123,19441,0.0792966764915134,110,0.001,0.0256421430402461
HCLP,B,32655,1569,28159,997,0.0499856637675619,256,0.000316124920331421,0.01
FB,S,32585,5042,14931,12390,0.0148221750557081,75,0.001,0.0273502578341928
WTW,S,32580,2091,22530,1410,0.0122882177676698,100,0.003181731229077,0.0396269727403156
ATEC,B,32337,1600,23815,2000,0.0610780271797221,100,0.001,0.01625
XEL,B,32281,200,29876,608,0.00161502620380016,525,0.0,0.01
AFL,B,32257,496,28910,0,0.00695944997895328,167,0.000423387096774194,0.0157661290322581
WDAY,B,32223,982,12493,93,0.0100323856032202,100,0.00947046843177189,0.0817718940936863
BTG,B,32219,1115,28136,0,0.00242075028061164,384,0.001,0.01
CGC,B,32170,3432,11200,887,0.0428742754347392,100,0.00129137529137529,0.03627331002331
TWLO,B,32124,1480,10305,3007,0.0170357751277683,100,0.00518648648648649,0.0979189189189189
GUSH,S,32085,500,31585,0,0.00141177533572017,900,0.001,0.01
IO,B,31320,351,17864,0,0.0442622950819672,131,0.00284900284900285,0.0662108262108262
ODP,B,31115,50,24052,0,0.00010489745225068,125,0.005,0.01
FVD,B,30931,526,159,28750,0.0347768595041322,100,0.00195817490494297,0.01
FOXA,B,30814,0,29060,0,0.0,2288,0.0,0.0
WEA,B,30569,562,24779,784,1.0,240,0.0100533807829181,0.132989323843416
I,B,30428,2085,12879,7317,0.0202460600293252,100,0.000983213429256595,0.0171223021582734
SPXL,S,30423,6029,22694,1700,0.0177250022784669,600,0.001,0.01
AXU,B,30143,1437,18223,8300,0.139976621858562,1000,0.001,0.01
CRON,S,30137,9738,2685,16614,0.0192325543273247,300,0.001,0.0173290203327172
DVA,B,29820,799,15311,7156,0.0119996996320493,110,0.00248435544430538,0.0262453066332916
BBBY,B,29488,4000,20198,1348,0.00820511137413051,126,0.0007,0.01
COTY,S,29200,1000,0,28200,0.00130948499264724,29200,0.001,0.01
DON,B,29161,1400,24061,201,0.120679251788639,141,0.00107142857142857,0.01
VUG,S,29155,1000,0,27800,0.0622509960159363,100,0.001,0.03
SPXU,S,29100,0,29100,0,0.0,23600,0.0,0.0
NVDA,S,28888,4410,200,21899,0.0355702532666559,100,0.0024172335600907,0.0365827664399093
BZUN,B,28880,2018,12501,3230,0.0486464334787744,100,0.00138751238850347,0.0507234886025768
DRI,B,28643,1080,20289,1607,0.0220646822072854,143,0.00326759259259259,0.0361759259259259
TRIL,B,28607,100,20990,484,0.0205888408482602,749,0.0,0.001
C,B,28543,1882,12634,6568,0.00407426329872447,100,0.000841657810839532,0.01
GLO,B,28479,400,24148,205,0.12853470437018,208,0.0,0.0125
HTZ,B,28100,700,21208,1929,0.00752097815693058,200,0.0,0.01
JAGX,B,27915,1068,14782,6694,0.0513807370345425,231,0.001,0.003412734082397
APPS,B,27488,5243,10597,8141,0.121427578859604,100,0.00103814609956132,0.011907304978066
MEIP,B,27379,608,11451,10480,0.0948369989081267,141,0.000625,0.0165789473684211
CLDR,B,26956,2100,18771,1333,0.00592209901749557,100,0.000619047619047619,0.01
SCHF,B,26775,1003,12732,0,0.00976345760732016,60,0.00457128614157527,0.01
SWN,B,26756,0,25437,0,0.0,125,0.0,0.0
ZIOP,B,26567,3700,17680,1894,0.038070151971931,333,0.000945945945945946,0.01
XNET,B,26541,654,21151,489,0.0189691678510311,191,0.000605504587155963,0.0120183486238532
GILD,B,26488,1372,18825,1359,0.0135593220338983,100,0.000927113702623907,0.0114577259475219
HIMX,B,26136,2400,236,23500,0.0783264253777618,100,0.001,0.01
RSX,B,26053,0,24253,0,0.0,250,0.0,0.0
CVS,S,25800,6672,0,19028,0.012991185387253,99,0.001,0.01
ETSY,B,25788,3676,5595,10756,0.0508760760649929,100,0.000972796517954298,0.0443743199129489
HL,B,25467,1631,18056,1200,0.00529134859638138,174,0.000871857755977928,0.01
XBI,S,25449,1055,20296,0,0.0113428663584561,87,0.000856872037914692,0.0290142180094787
UNIT,B,25285,1400,11877,8700,0.00478671754263598,191,0.001,0.01
UWT,S,25111,3180,21931,0,0.0137462392364353,600,0.001,0.01
FCX,B,25011,3679,16680,0,0.00211467407923446,133,0.00100570807284588,0.01
HPQ,B,24955,1890,18570,424,0.00130754404486329,100,0.00174074074074074,0.01
CIEN,B,24761,800,11398,5460,0.00829514112108832,100,0.002375,0.01625
PTI,B,24702,1662,16851,1864,0.054071640042945,200,0.0,0.018164861612515
DGLY,B,24620,705,12120,4580,0.110242376856919,164,0.00106382978723404,0.0657446808510638
SINA,B,24620,100,17833,0,0.00262542991414844,100,0.0,0.05
AMC,B,24522,300,17743,0,0.00368967383283318,100,0.0,0.02
GLDD,S,24513,305,22149,544,0.0139339394216273,244,0.0,0.0165573770491803
TNA,B,24383,1170,16644,229,0.00858677782996712,100,0.000829059829059829,0.0199145299145299
JPS,B,24350,800,21079,46,0.0873457801069986,300,0.00075,0.01
ENPH,B,24229,2558,16038,1500,0.0185252241421764,100,0.000747068021892103,0.0135574667709148
UPRO,S,24176,3942,17185,2900,0.0115034770149323,500,0.001,0.01
VSTM,B,24127,2806,14337,3668,0.0415937861314518,100,0.000753029223093371,0.01
NS-C,B,23935,1099,16832,393,0.916597164303586,109,0.0354686078252957,0.335614194722475
VOD,B,23649,1389,17410,0,0.00229803285740284,100,0.00279985601151908,0.01
LADR,B,23625,2010,5479,1684,0.0486329542705057,174,0.00104477611940298,0.0559701492537313
GTHX,B,23625,953,14121,2927,0.141583717129698,236,0.00880377754459601,0.113683105981112
ERY,B,23447,200,20227,3020,0.0244110826315147,1441,0.001,0.04
TNXP,B,23306,979,17783,111,0.170735960934775,165,0.0,0.0479570990806946
MCD,B,23305,5643,765,4146,0.0744037023851905,12,0.00131933368775474,0.0308718766613503
MO,B,23210,6387,6468,5034,0.0186092722949979,100,0.000812431501487396,0.0104697040864256
EGAN,B,23107,2500,6991,6930,0.161196724482559,100,0.00136,0.0532
DRIP,B,23105,0,15964,0,0.0,191,0.0,0.0
JPM,B,23098,263,17663,0,0.000729795352063822,100,0.000163498098859316,0.01
FVE,B,23008,0,17507,0,0.0,235,0.0,0.0
SCO,B,22970,100,19194,0,0.00384748566811589,191,0.0,0.01
RIOT,B,22783,3320,8321,6665,0.187316632814263,100,0.001,0.0215060240963855
HEXO,S,22751,2304,2425,16759,0.0297286486625979,200,0.001,0.0152083333333333
FTCH,B,22521,1166,15244,1449,0.0266137131379531,100,0.00195540308747856,0.0287821612349914
MTP,B,22290,2500,10712,4000,0.161373612186935,133,0.00056,0.009904
BRS,B,22259,5100,13090,0,0.0296582324856506,283,0.00470588235294118,0.01
EEM,B,22245,1700,11050,3600,0.000167730720759627,222,0.00170588235294118,0.01
NBR,B,22213,951,20479,52,0.000642358800957256,191,0.000210304942166141,0.01
FTR,B,22098,1430,16646,62,0.00455606992770823,300,0.0015034965034965,0.01
CRBP,S,22088,2115,9218,4315,0.0171658144631118,100,0.001,0.0237115839243499
ACRS,B,21591,100,14218,0,0.00227314057101291,147,0.0,0.01
VEON,B,21425,0,18720,0,0.0,1000,0.0,0.0
ADMS,B,21336,1224,12348,101,0.0885224560642222,100,0.00082516339869281,0.0217238562091503
BILI,B,21172,2342,11673,313,0.00688499529633114,100,0.000594363791631085,0.011733561058924
CMCSA,B,21017,5493,2768,11427,0.00476102150910427,53,0.00110922992900055,0.0172819952667031
EWC,B,20925,0,17530,0,0.0,250,0.0,0.0
ONTX,B,20876,0,20876,0,0.0,20443,0.0,0.0
GDXJ,S,20753,1162,12129,7302,0.0016792489912945,100,0.001,0.01
DAL,B,20733,3392,745,15918,0.0118022017786809,100,0.001,0.01
VIAB,B,20696,2000,15085,1200,0.018839132646333,699,0.001,0.01
CRSP,B,20659,2050,1831,3738,0.0413539901557331,100,0.00139024390243902,0.157073170731707
SAN,B,20407,0,17944,0,0.0,730,0.0,0.0
LLY,B,20383,885,12739,163,0.00111865306586781,99,0.000632768361581921,0.0138757062146893
MTNB,S,20200,0,20200,0,0.0,0,0.0,0.0
TMSR,B,20186,3407,7174,6350,0.195321905635498,100,0.00123481068388612,0.066105077781039
PLUG,B,20050,3115,8720,6133,0.0247369465951956,10,0.000967897271268058,0.01
M,B,19890,147,15858,507,0.000250964591798409,100,0.0,0.01
AGRX,B,19889,0,15339,0,0.0,233,0.0,0.0
CTRP,B,19680,348,14751,0,0.00106517460599253,100,0.000235632183908046,0.0180459770114943
CTIC,B,19635,1300,9805,6548,0.0935049989210962,356,0.000923076923076923,0.0115384615384615
