symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FCEL,B,3484125,159704,2095998,63732,0.0279357860350807,277,6.05770675750138e-05,0.0040411098031358
CHK,B,2056696,9072,1663776,12067,0.00653355649596262,425,0.0,0.000861364638447972
IAU,B,1249829,0,1220737,0,0.0,2000,0.0,0.0
IAU,S,825118,1200,823918,0,0.00955026223428385,1086,0.001,0.01
AMD,B,819472,4853,649480,39990,0.00435635778686612,100,0.0011304347826087,0.00999587883783227
MDR,B,747459,4733,640072,18516,0.0547237220918267,133,2.1128248468202e-06,0.00307274455947602
NVTR,B,693209,14079,528016,452,0.0705067532038281,436,3.92357411747993e-05,0.00361746572910008
CSCO,B,633061,79306,240282,208075,0.0315200663898304,90,0.000896993922275742,0.0100127354802915
SNNA,B,592433,31009,389169,3141,0.0174772143544354,200,0.000271721113225193,0.00536711922345126
ASTC,B,442975,12677,326210,3003,0.0422039117769455,100,7.88830164865504e-05,0.018668454681707
TTNP,B,440188,8489,327856,5924,0.0185509336654975,331,0.000112522087407233,0.0013732830722111
USO,B,414356,0,413206,0,0.0,5500,0.0,0.0
CGC,B,411752,11823,291043,17922,0.0346871176803668,100,0.000679438382813161,0.0169660830584454
DUST,B,368168,3137,325867,23022,0.0138449384546807,200,0.00119126554032515,0.01
TVIX,B,340631,16925,234881,32508,0.0139352711799655,100,0.000626469719350074,0.0104135893648449
DWT,B,335729,5780,296103,1400,0.0172674937935608,216,0.000256055363321799,0.01
AUY,B,324146,2447,281665,0,0.0061345233021635,233,0.0,0.01
CLVS,B,259469,3070,202843,4406,0.00865322551094901,100,0.0,0.0106514657980456
MTFB,B,254955,5850,203437,1,0.0599821591526623,672,0.0,0.0051
UNT,B,246680,900,209161,7342,0.0356873785637813,198,0.0,0.00466666666666667
VTGN,B,240153,7449,120712,20914,0.0535444730372777,266,0.0,0.005257900389314
ROKU,B,230007,3980,130946,415,0.0245432065267663,100,0.00660050251256281,0.0725150753768844
DIS,B,226620,1862,126932,3044,0.00548098434004474,100,0.00443071965628357,0.0334854994629431
INPX,B,195803,200,164512,8196,0.000895952980387589,1000,0.0,0.0001
WTRH,B,185975,3003,140183,3100,0.0320070771559213,558,3.33000333000333e-06,0.00350532800532801
OXY,B,185618,2304,151693,9069,0.0134542502934358,100,0.00049609375,0.01078125
ACB,B,184914,9304,117170,222,0.0119774046210331,100,0.00117852536543422,0.00978503869303525
JD,B,184673,5204,31663,137362,0.00469188117026552,100,0.000410645657186779,0.0100576479631053
IBIO,B,181858,7225,128803,15637,0.0293848500254194,441,0.000459515570934256,0.00368480276816609
JNUG,B,181180,377,148511,731,0.0102024247672656,100,0.00192838196286472,0.0975331564986737
ASRT,B,178668,1000,151848,1593,0.0603828271239659,531,0.0014,0.02481
SPY,B,178572,13705,120355,26472,0.008199967930078,64,0.000384604159066034,0.00891499452754469
TQQQ,B,176087,8841,111753,37382,0.0238784604996624,100,0.000861893450967085,0.01
UWT,B,175621,4081,145397,12566,0.0315105936129471,100,0.001,0.01
NOK,S,174650,1536,173114,0,0.00134523846015738,500,0.00152083333333333,0.01
KGC,B,167683,1852,141094,0,0.00340604591541162,197,0.0,0.01
SLV,B,166120,0,166120,0,0.0,109,0.0,0.0
SPY,S,165046,10715,80579,47751,0.00641099280341377,100,-6.49556696220252e-05,0.011192720485301
NOK,B,164627,5383,149260,927,0.00471446525457499,156,0.00105052944454765,0.01
XCUR,B,162504,2446,121341,297,0.0389906428833309,100,0.0,0.0181439084219133
WMT,B,160387,2734,78618,8005,0.00754223541485053,100,0.00128639356254572,0.026269202633504
OAS,B,153796,0,119130,0,0.0,660,0.0,0.0
SQQQ,B,151341,7216,123253,0,0.0252331513814241,100,0.000945814855875831,0.0155432372505543
NUGT,S,149595,3062,139565,6968,0.0277159253426021,250,0.001,0.0103755715218811
NVDA,B,149054,3860,57214,3626,0.0303296979602099,100,0.0381608808290155,0.105038860103627
JDST,B,144975,1400,130569,3621,0.0197818346238625,109,0.000928571428571429,0.0121428571428571
SDS,B,141254,1500,135028,0,0.0103571847790812,316,0.0,0.01
JDST,S,140491,520,139971,0,0.00734753857457752,780,0.001,0.02
IDEX,B,139088,2300,121067,326,0.149050612403603,628,0.0,0.0177826086956522
AIHS,B,138422,315,102213,0,1.0,150,0.0,0.0188
ET,B,135833,7500,74956,41306,0.00477072833755384,118,0.000226666666666667,0.01
MVIS,B,131324,4850,97026,4098,0.0179599696346905,244,0.0,0.0126288865979381
MTNB,B,130379,1165,104196,1105,0.0426255899893893,450,0.0,0.00885278969957082
I,B,116925,518,85760,34,0.0016653485336574,100,0.000965250965250965,0.0196525096525097
BE,B,116098,1200,97854,1301,0.0149499177754522,198,0.0,0.01
XLF,B,114491,0,97210,0,0.0,300,0.0,0.0
AAPL,B,114145,2524,65636,17371,0.00862080743220165,100,0.00249009508716323,0.0331735340729002
GUSH,B,113934,0,98090,0,0.0,283,0.0,0.0
SQQQ,S,112578,10788,96290,5500,0.0377238410619184,100,0.001,0.01
NUGT,B,112066,2989,97262,2004,0.0270551603034088,100,0.000970224155235865,0.0126764804282369
QQQ,S,111675,7890,80950,10107,0.0161310767544846,100,0.000969074778200253,0.0107731305449937
SPWR,B,111589,1265,87773,4224,0.0121233611899103,134,0.0,0.01
CRON,B,111128,4122,68510,24438,0.0208359660518321,100,0.000576661814653081,0.0118195050946143
SNSS,B,111055,0,86976,0,0.0,442,0.0,0.0
SWN,B,109746,4046,70194,24185,0.00432620390042674,100,0.00076643598615917,0.01
HIMX,B,108621,500,97796,190,0.0149898069312867,1626,0.0,0.01
AMRH,B,104869,1000,52621,2815,0.0442477876106195,4276,0.0,0.0037
BNGO,B,102299,4953,78729,0,0.109932304960604,521,0.0,0.010528972339996
WLL,B,101813,1845,77427,863,0.00832919507019999,142,0.0,0.01
MCEP,B,101809,8061,54748,22804,0.350966562173459,704,0.0,0.00383774965885126
PING,B,99621,650,52428,0,0.0196327171680561,100,0.0123076923076923,0.0738461538461539
GDX,S,98915,1800,97115,0,0.000613159632022466,500,0.001,0.01
TGT,B,92752,5902,36155,23677,0.0918656414407123,80,0.00141257200948831,0.0215486275838699
SDC,B,90515,2769,63900,3374,0.017598495007722,175,0.0020061394005056,0.01
MU,B,88683,2034,57410,19298,0.00826822546158161,100,0.000606686332350049,0.0106342182890855
LPCN,B,88375,6386,52901,2996,0.133732618529067,164,0.000383792671468838,0.00222881302849984
KDMN,B,79202,5012,54966,4826,0.0155496194810795,100,0.000997605746209098,0.0103711093375898
OPRA,B,78629,1670,51411,1048,0.0791957129985299,100,0.00850299401197605,0.0890419161676647
ADXS,B,78037,100,52891,2300,0.00068544794022894,342,0.0,0.0011
KHC,S,77676,6959,0,70567,0.0185023197692195,85,0.001,0.0101436988072999
VFF,B,77156,2956,41128,20875,0.06535629795043,100,0.0006617050067659,0.0246380243572395
GE,B,76321,573,63550,0,0.000431977166275022,155,0.001,0.01
AGRX,B,75548,600,62224,157,0.00574855807001744,146,0.0,0.01
CEI,B,74226,0,51355,0,0.0,500,0.0,0.0
BCRX,B,74150,1200,60298,0,0.00322738544126427,533,0.000833333333333333,0.01
TBLT,B,74145,0,51109,0,0.0,100,0.0,0.0
EEM,B,73961,998,67625,0,0.000255203609264351,228,0.0,0.01
NAKD,B,73481,0,60058,0,0.0,1433,0.0,0.0
UVXY,B,73334,2552,51152,7375,0.00275411930775772,100,0.000545846394984326,0.01
MTFB,S,73090,9400,40413,5,0.0963815890658163,400,0.0,0.00601063829787234
SINA,B,72734,1500,45047,91,0.0150415145802415,100,0.004,0.038
M,B,72539,4389,57539,633,0.00421092826550819,176,0.0002365003417635,0.01
ALGRR,B,72285,10353,52217,0,0.903403141361257,1019,0.0,0.03
SPXS,B,71197,950,63714,0,0.00875366271676833,100,0.0,0.01
BBBY,S,70998,1508,56728,205,0.0059419673112992,100,0.0023474801061008,0.01
WB,B,70445,3714,45196,152,0.012902463766102,100,0.00835218093699515,0.0272590199246096
SPXU,B,68691,1961,64104,0,0.012254105531532,100,0.001,0.01
SH,B,68394,648,63359,0,0.00696317469186877,288,0.0,0.01
TGB,B,68335,100,37417,0,1.0,1152,0.0,0.004
ETSY,B,67907,2353,45057,2586,0.027461369683955,100,0.00127496812579686,0.020939226519337
NRZ,B,67694,1289,47329,668,0.00527263058862028,100,7.75795190069822e-05,0.01
ROYT,B,66740,200,48146,0,0.00823316318129425,211,0.0006,0.0012
CLF,B,65426,1800,49914,271,0.0045037268339551,100,0.0,0.01
TSLA,B,65066,2642,20372,181,0.0270419651995906,100,0.0180809992429977,0.224670704012112
BYND,B,64172,1700,30346,300,0.0428892196684916,100,0.00982352941176471,0.0867647058823529
CRWD,B,61922,700,41136,7033,0.015878416695021,100,0.0171428571428571,0.139857142857143
SOXS,B,59519,100,55922,1500,0.00382482310193154,100,0.001,0.01
UBER,B,57736,2840,35526,1326,0.00483499720795936,100,0.000528169014084507,0.01
TROV,B,57660,300,42280,0,0.0101822624987272,118,0.00333333333333333,0.01
BBBY,B,57553,300,43422,118,0.00118208898765899,100,0.0,0.01
BAC,B,55374,709,29301,4187,0.000188980038217148,100,0.000435825105782793,0.01
NFLX,B,55351,1948,19673,1320,0.0188906128782002,100,0.00998921971252567,0.0960215605749487
ACST,B,53819,2646,38520,0,0.0565590064767116,218,0.00427248677248677,0.0114550264550265
UGAZ,B,53272,1116,25827,13258,0.00440606900472586,100,0.00148387096774194,0.01
JCP,B,53145,1700,43736,332,0.00912159080543647,517,0.0,0.01
SPXL,B,52640,10699,35343,3320,0.108753989713147,100,0.00109271894569586,0.01
CLNY,B,52101,400,1310,50000,0.00788581342165444,100,0.0005,0.01
TQQQ,S,51366,18707,24997,7662,0.050525320729237,100,0.00106013791628802,0.01
RIG,B,50594,1550,39717,3,0.0018988931290696,200,3.2258064516129e-05,0.01
MGI,B,50251,200,42103,0,0.0034461368805569,336,0.005,0.01
PCG,B,50172,1163,36480,0,0.00443764404218624,100,0.000859845227858985,0.01
NIO,B,50160,500,39100,0,0.000202583506947399,1000,0.0,0.01
OGI,B,49661,1013,33338,4200,0.010538142249316,100,0.00109871668311945,0.01
EROS,B,48887,4827,24666,10135,0.030647619047619,101,0.00290035218562254,0.0102631033768386
IIVI,B,48862,233,36522,0,0.00271305643856033,100,0.00429184549356223,0.0314592274678112
F,B,48203,1136,26731,15630,0.00114036531843898,4,0.001,0.01
LYFT,B,47386,2800,27091,5764,0.0312405859841342,100,0.000686785714285714,0.0169714285714286
GPL,B,46652,100,28038,0,0.00310346967910124,2512,0.0,0.001
NGD,B,46645,2700,36606,267,0.0637709912846312,314,0.0,0.00189259259259259
GDX,B,46567,700,36599,5800,0.000238450968008737,200,0.000714285714285714,0.01
PSQ,B,46457,0,44045,0,0.0,333,0.0,0.0
IGT,B,46214,846,33194,81,0.00289181336523671,100,0.0,0.01
VSTM,B,45647,700,38038,0,0.0633426839200072,216,0.0,0.00688571428571429
DBX,B,45231,700,37119,1569,0.00376864807825867,100,0.000142857142857143,0.01
QRTEA,S,44561,1794,0,42767,0.007901517320355,100,0.001,0.01
GOOS,B,44155,1296,21871,9659,0.0267558528428094,100,0.00209259259259259,0.0363271604938272
OCGN,B,44105,300,30685,1082,0.008825346394846,198,0.0,0.00203333333333333
AXAS,B,43836,100,35234,105,0.000493201221166224,220,0.0,0.0001
LODE,B,43729,200,40660,411,0.0145528632758495,1052,0.0,0.0013
GDXJ,B,43433,1099,37512,959,0.00198968045623246,100,-0.00185623293903549,0.01
X,B,43296,406,32814,104,0.000689360083674051,100,0.00123152709359606,0.01
VBIV,B,43277,400,30984,31,0.00222790337583059,250,0.0,0.007
ASM,B,42881,140,35985,0,0.213089802130898,647,0.0,0.0035
XLP,B,42813,100,36760,39,0.000184251304038604,100,0.001,0.01
RETA,B,42479,674,7306,274,0.0185215718604012,100,0.0295252225519288,0.252255192878338
ARPO,B,40780,700,28151,1231,0.388672959466963,947,0.0,0.00172857142857143
CLDR,B,40389,1382,30024,58,0.0137418091061858,128,0.0,0.01
QQQ,B,39960,2841,26934,881,0.00580841432946651,100,0.000246744104188666,0.0244456177402323
BAS,B,39205,0,29524,0,0.0,267,0.0,0.0
TMCXW,B,39072,1888,34785,0,0.267308509132097,100,0.0,0.0115889830508475
TZA,B,38886,3455,29397,833,0.0479634616986423,100,0.001,0.0102894356005789
HPQ,B,37595,3074,15810,12455,0.00443702214325202,100,0.000519843851659076,0.01
VZ,B,37441,29,3440,32110,7.44196550007442e-05,85,0.001,0.01
AAU,B,37028,600,25297,438,0.220426157237326,336,0.0,0.0006
HCR,B,36696,2700,27146,187,0.114479542081832,142,0.0,0.00133703703703704
GOLD,B,36448,226,28314,0,0.000560247698894131,100,0.000460176991150443,0.01
DB,B,35585,200,28969,0,0.00129642833992351,281,0.0,0.01
KHC,B,35435,525,22168,1441,0.00139584967363705,100,0.00157142857142857,0.01
UPRO,B,35166,2443,20287,9587,0.0433209795542,22,0.001,0.0158207122390503
LB,S,34565,5817,21966,430,0.015617952187641,134,0.000171909919202338,0.01
SENS,B,34525,0,26196,0,0.0,150,0.0,0.0
NBEV,B,33979,0,27292,0,0.0,100,0.0,0.0
SDOW,B,33711,0,32148,0,0.0,250,0.0,0.0
AXU,B,33581,1100,9451,20421,0.0450986019433398,100,0.000909090909090909,0.01
GLD,B,33547,1834,13505,12780,0.00916463868636848,32,0.000908942202835333,0.01
EFR,B,33424,300,28898,1078,0.1875,114,0.0,0.02
ABEV,B,32954,0,29172,0,0.0,100,0.0,0.0
AZRX,B,32610,305,20455,0,0.0207581841693323,198,0.0,0.0099
MSFT,B,32487,1263,16143,6890,0.00534720869778745,40,0.000871733966745843,0.0100079176563737
FTR,B,32134,200,27108,0,0.00529843431266061,423,0.0,0.0001
UNG,B,32126,0,29860,0,0.0,136,0.0,0.0
TWM,S,31600,2800,1600,27200,0.14636696288552,2800,0.001,0.01
SPXU,S,31450,1080,30370,0,0.00674881895668258,100,0.001,0.01
VXX,B,31287,520,21257,2754,0.000263228764019463,100,0.000961538461538462,0.01
NTAP,B,31285,1457,18763,4879,0.00858113798729026,100,1.78448867536033e-05,0.0160054907343857
FTCH,B,30638,1500,21587,273,0.00510315170649393,200,0.0,0.01
TRVN,B,30487,0,23042,0,0.0,1398,0.0,0.0
SVRA,B,30328,19,12701,0,0.000902741483346795,150,0.000942105263157895,0.0015
NMZ,B,30183,741,24233,505,0.0668651867893882,133,1.34952766531714e-06,0.0100269905533063
WYY,B,30100,0,21268,0,0.0,282,0.0,0.0
IQ,B,30045,671,20222,158,0.00208473143936569,100,0.000745156482861401,0.01
BTG,B,29905,0,26849,0,0.0,126,0.0,0.0
NH,B,29801,0,23443,0,0.0,1134,0.0,0.0
TTEK,B,29768,200,11364,0,0.0113186191284663,268,0.015,0.19
ARLP,B,29755,0,22379,0,0.0,100,0.0,0.0
NEAR,S,29675,210,0,29465,0.00498445325294913,29675,0.001,0.01
APHA,B,29545,600,23604,0,0.00446431893094443,100,0.0,0.01
ISR,B,29225,100,23099,0,0.0217391304347826,100,0.0007,0.0036
APDN,B,29050,2499,15334,4400,0.25915171627087,100,0.00040016006402561,0.0651300520208083
TME,B,28837,4724,16037,3558,0.0184890920619017,198,0.000573666384419983,0.01
SBUX,B,28547,1922,6858,15863,0.0287045610681323,50,0.000900104058272633,0.0121852237252862
AMPE,B,28489,0,23380,0,0.0,1352,0.0,0.0
FLGT,B,28274,600,17459,0,0.0326868598823273,100,0.01,0.0283333333333333
TWM,B,27849,0,25433,0,0.0,672,0.0,0.0
MRVL,B,27766,512,18382,33,0.00131518109427177,100,0.00013671875,0.0109765625
MYL,B,27748,362,20915,1261,0.00108807713925885,100,0.000345303867403315,0.01
ASHR,B,27043,0,26630,0,0.0,218,0.0,0.0
MNK,B,26269,100,22966,2,0.00100776990597507,166,0.0,0.01
AKG,B,26235,1900,18649,0,0.338379341050757,241,0.0,0.0104263157894737
BTZ,B,26048,480,21758,303,0.0948429164196799,121,0.001,0.01
SE,B,25972,791,17718,170,0.00433650393355445,100,0.00126422250316056,0.0174715549936789
JAGX,B,25544,0,16642,0,0.0,128,0.0,0.0
FB,B,25533,1104,8740,8583,0.0108612242488637,81,0.000818840579710145,0.023731884057971
THM,B,25484,0,18240,0,0.0,992,0.0,0.0
ABUS,B,25466,853,20301,0,0.0605222080317866,203,0.0,0.019390386869871
TEVA,B,24864,141,19084,0,0.000316950798446267,134,0.00351063829787234,0.01
AMLP,B,24658,400,20156,87,0.000305614832099031,166,0.0,0.01
KDP,B,24643,180,17688,4313,0.00329109758104328,166,0.001,0.01
TYG,B,24561,590,20632,180,0.0759526261585994,154,0.00338983050847458,0.0244067796610169
IIIV,B,24475,0,21009,0,0.0,380,0.0,0.0
CFRX,B,24201,0,18700,0,0.0,328,0.0,0.0
SDRL,B,24158,100,20514,0,0.0052468649981636,316,0.0,0.01
APPS,S,24086,0,19837,0,0.0,100,0.0,0.0
NBR,B,24071,100,21419,0,0.000593602155963031,316,0.0,0.01
CLSN,B,24018,200,19831,0,0.0915750915750916,104,0.0,0.015
VLRX,B,23970,0,12763,0,0.0,1816,0.0,0.0
GE,S,23706,1153,0,22553,0.00086923154051501,20,0.001,0.01
OMP,B,23689,0,17011,0,0.0,490,0.0,0.0
DMPI,B,23644,0,17468,0,0.0,244,0.0,0.0
SAND,B,23630,1552,17380,610,0.0249630058547256,100,0.00122422680412371,0.01
WMT,S,23605,4351,0,18224,0.0120030235150017,54,0.00120684900022983,0.0241829464490922
ERX,B,23349,0,21775,0,0.0,200,0.0,0.0
WETF,B,23057,744,17662,2110,0.027675482647026,401,0.0,0.01
AVEO,B,22864,580,17004,385,0.0170008207292766,176,0.0,0.0034448275862069
MYOV,B,22759,600,12531,1016,0.0765990042129452,136,0.00666666666666667,0.08
RRC,B,22429,200,18297,0,0.000424747487618611,290,0.0,0.01
SPLK,B,22366,500,13121,0,0.0105746251295392,100,0.006,0.05
OXLC,B,22360,525,15538,1200,0.0237041719342604,100,0.00404761904761905,0.01
ACRS,B,22272,200,18003,973,0.017636684303351,1668,0.0,0.01
GNTX,B,22019,945,15047,83,0.0165667402966235,100,0.00163492063492063,0.010952380952381
GMO,B,21873,0,17935,0,0.0,336,0.0,0.0
JASN,B,21856,0,16211,0,0.0,100,0.0,0.0
SCHB,B,21665,1327,16006,0,0.290435543882688,33,3.76789751318764e-06,0.0100376789751319
CREG,B,21648,0,15001,0,0.0,452,0.0,0.0
QID,B,21314,140,18831,0,0.00344963532426572,100,0.0,0.01
HEXO,B,21278,300,16847,0,0.00166469677548235,150,0.0,0.01
WSTL,B,21270,334,14318,0,0.232914923291492,111,0.0,0.0099
MRO,B,21097,3,16844,7,4.39659644813628e-06,100,0.0,0.01
MUX,B,20942,2650,15238,0,0.0307342588404486,900,0.0,0.01
AQST,B,20872,200,14936,775,0.0704473406128919,108,0.0,0.125
UNG,S,20870,0,20870,0,0.0,500,0.0,0.0
BHK,B,20741,730,418,16441,0.534016093635699,200,0.000863013698630137,0.0142465753424658
CHWY,B,20696,702,13832,871,0.0409831280284897,100,0.00284900284900285,0.0357122507122507
SIZE,B,20630,2914,5586,0,0.0611953462976185,100,0.0120555936856555,0.0265751544269046
IGT,S,20439,500,15900,164,0.00170910955392241,100,0.0,0.01
S,B,20409,1500,14895,0,0.00350672121566335,198,0.0,0.01
ALL-I,B,20362,200,15171,335,0.0416666666666667,100,0.0,0.01
JPST,B,20328,19,20309,0,0.000346683696742998,4258,0.005,0.01
TEUM,B,20242,0,15058,0,0.0,400,0.0,0.0
RCEL,B,20135,197,14558,0,0.013012748530286,100,0.00289340101522843,0.0184263959390863
BRKR,B,20066,815,9575,756,0.0411553804979044,100,0.00795092024539877,0.152576687116564
GGB,B,19985,671,17478,8,0.00197434237627258,316,0.0,0.01
GBIL,S,19931,320,0,19611,0.457142857142857,120,0.001,0.01
CTRA,B,19893,500,13788,27,0.0174216027874564,100,0.006,0.082
YINN,B,19826,134,16532,1700,0.0129744384198296,100,0.001,0.01
SCHP,B,19800,0,19800,0,0.0,0,0.0,0.0
WKHS,B,19785,300,16108,383,0.012927691114367,198,0.0,0.01
JNCE,B,19768,2603,10503,2694,0.183464899915421,115,0.0193315405301575,0.0476527084133692
LABU,B,19607,1595,7996,2732,0.16096477949339,100,0.00255485893416928,0.0373981191222571
ESTR,B,19513,590,11930,0,0.142512077294686,235,0.0,0.013
PINS,B,19487,200,15711,0,0.00201180932071258,100,0.0,0.01
AG,B,19407,461,5337,11500,0.0032348834108723,170,0.000867678958785249,0.01
ENPH,B,19313,0,14492,0,0.0,100,0.0,0.0
WMB,B,18967,279,16145,268,0.000547591382992086,257,0.0006415770609319,0.01
TRQ,B,18901,0,16313,0,0.0,1816,0.0,0.0
TMCX,B,18724,0,16346,0,0.0,762,0.0,0.0
GASL,B,18670,0,17153,0,0.0,100,0.0,0.0
FXI,B,18625,200,16402,0,0.000223071629415563,100,0.005,0.01
KMI,B,18569,984,8188,7924,0.00160347811350148,99,0.001,0.01
VXX,S,18551,1501,5000,12050,0.000759819951525411,500,0.001,0.01
ITUB,B,18490,0,15952,0,0.0,696,0.0,0.0
XLE,B,18410,523,10662,3485,0.000658059466934085,73,0.00149139579349904,0.01
PSV,B,18163,2200,11727,0,0.164670658682635,264,0.0,0.002
VET,S,18150,300,0,17850,0.00916254352208173,1750,0.001,0.02
HMI,B,18022,400,12861,52,0.0276950772000277,318,0.005,0.0375
SNCR,B,17880,234,14758,0,0.0132931886610237,200,0.0,0.0197435897435897
QGEN,B,17839,0,12108,0,0.0,100,0.0,0.0
STLD,B,17747,0,13823,0,0.0,327,0.0,0.0
COG,B,17685,210,15561,235,0.000386198373553135,237,-0.00119047619047619,0.00714285714285714
IRM,B,17682,177,12992,2141,0.00445540816069676,100,0.000372881355932203,0.0101129943502825
T,B,17529,11,14340,39,1.47591771892891e-05,100,0.001,0.01
KL,B,17509,317,8796,1213,0.0174032390886632,100,0.00352365930599369,0.0373817034700315
GFI,B,17432,200,14624,0,0.000855088202348072,100,0.0,0.01
VIAB,B,17391,207,11464,0,0.000614909323154158,100,0.0,0.01
AQMS,B,17332,200,14442,1500,0.029385836027035,672,0.0,0.01
KOPN,B,17244,200,11932,96,0.0186654223051797,264,0.0,0.0052
KDMN,S,17171,300,13469,229,0.000930743384741393,100,0.0,0.01
TAP,B,17052,178,4206,10077,0.00370093147039255,100,0.000438202247191011,0.0126966292134831
GTE,B,16992,300,13006,0,0.00681059728938228,250,0.0,0.0013
PRPO,B,16958,1235,11599,0,0.100981193785773,100,0.00161943319838057,0.0416194331983806
CVX,B,16912,1678,5557,4966,0.014384048964057,49,0.00105780691299166,0.0166686531585221
NIHD,B,16911,200,12803,1332,0.0160901045856798,2388,0.0,0.01
ATRS,S,16600,700,0,15900,0.00895426926766869,100,0.001,0.01
GDXJ,S,16500,500,11800,4200,0.000905223137503395,300,0.001,0.01
YTRA,B,16466,100,12463,0,0.0156666144446185,307,0.0,0.03
FBIO,B,16288,100,10979,1515,0.015220700152207,1615,0.0,0.01
FORM,B,16143,300,6623,0,0.0315225386151098,100,0.0,0.0266666666666667
LABD,S,16130,206,15924,0,0.00708049769711968,100,0.001,0.0197087378640777
DGII,B,16078,538,9880,182,0.153014789533561,100,0.00215613382899628,0.0364684014869888
QCOM,B,16003,527,6856,4657,0.00363072683430934,100,0.000620493358633776,0.0116129032258065
AMAT,B,15979,885,8077,1514,0.00512105360614758,80,0.00666214689265537,0.0265988700564972
PDD,S,15931,321,7151,5383,0.00429552114975445,100,0.000376947040498442,0.0342056074766355
DFFN,B,15907,0,10595,0,0.0,244,0.0,0.0
MMLP,B,15872,100,12637,235,0.0269106566200215,505,0.0,0.02
CVS,B,15862,437,8768,430,0.0103473587005422,100,0.00088558352402746,0.012837528604119
LBTYK,S,15836,180,0,15656,0.00194065896153183,5516,0.001,0.01
WRK,B,15751,595,8670,27,0.00987060384870604,100,0.0,0.0183193277310924
TWTR,B,15700,597,10369,1344,0.00121311875152402,100,0.001,0.01
ADRO,B,15698,200,12011,801,0.00679763442322072,672,0.0,0.01
F,S,15682,872,0,14810,0.000875350843027108,100,0.001,0.01
BPT,B,15570,110,12594,91,0.04149377593361,100,0.000909090909090909,0.0309090909090909
PBR,B,15523,500,6941,5958,0.000732859515228088,433,0.001,0.01
TDW,B,15514,0,10419,0,0.0,500,0.0,0.0
BA,B,15165,713,5450,1280,0.00618027685559995,75,0.00893969144460028,0.134866760168303
CYCN,B,15163,87,12852,0,0.00755601875977071,166,0.0,0.01
PSTV,B,14989,979,11032,470,0.458118858212447,130,0.00182839632277835,0.02
CCI,B,14933,703,2749,5059,0.027049905729347,23,0.00295874822190612,0.0450213371266003
SPXL,S,14792,1520,12082,1190,0.0154506088759682,200,0.001,0.0139473684210526
SLM,B,14716,0,12638,0,0.0,703,0.0,0.0
SH,S,14701,4266,10435,0,0.0458409000548028,948,0.001,0.01
IVV,B,14698,590,8551,291,0.0182059431604283,17,0.00182033898305085,0.0252033898305085
SOXS,S,14680,3,14677,0,0.000114744693057946,300,0.001,0.02
MPLX,B,14617,384,7462,4504,0.00504718593096922,105,0.000651041666666667,0.0152083333333333
BABA,B,14577,222,7745,0,0.00105684593376147,100,0.000990990990990991,0.0294594594594595
SO,B,14550,1261,1537,6601,0.00967336105187254,50,0.000920697858842189,0.01
LIQT,B,14520,300,10368,0,0.0113075270438355,100,0.00666666666666667,0.0266666666666667
UUUU,B,14428,500,2009,11500,0.0389985180563139,500,0.001,0.01
GSV,B,14350,0,10285,0,0.0,308,0.0,0.0
IGSB,B,14346,200,234,11624,0.0115413468751803,75,0.001,0.01
SNAP,B,14309,343,10698,0,0.000977330491571593,100,0.00145772594752187,0.01
NGVC,B,14016,0,10200,0,0.0,1788,0.0,0.0
MLSS,B,14011,0,12750,0,0.0,275,0.0,0.0
VTI,B,13900,351,8378,92,0.00462779843366822,29,0.0,0.0156980056980057
ABBV,B,13893,298,4198,5369,0.00231515650613361,81,0.00213422818791946,0.0135906040268456
USMV,S,13850,300,8545,0,0.00624843789052737,51,0.005,0.01
LPTX,B,13822,0,9921,0,0.0,167,0.0,0.0
SCOR,B,13754,1027,7494,172,0.00805799876030788,133,0.0,0.0292891918208374
GDV^,S,13716,0,9056,0,0.0,100,0.0,0.0
ECA,B,13665,500,11462,0,0.000628221204224662,500,0.0,0.01
INNT,B,13528,0,9875,0,0.0,500,0.0,0.0
PFE,S,13516,515,0,13001,0.000462130844945679,94,0.001,0.01
BMY,B,13463,242,3441,6759,0.00046223960820418,22,0.001,0.01
PTON,B,13422,902,5352,0,0.0118371149984908,100,0.00889135254988914,0.0710864745011087
EVV,B,13415,0,11796,0,0.0,550,0.0,0.0
STAY,B,13364,900,9172,1882,0.00627090301003344,100,0.0,0.01
VOO,B,13352,1881,7615,0,0.0891384702871766,10,0.001,0.0210260499734184
JMIA,B,13296,558,9019,97,0.00829628748568965,100,0.0,0.013584229390681
GLUU,B,13257,400,10753,259,0.00728862973760933,100,0.0,0.01
AUPH,B,13183,450,2081,10156,0.00707959032770637,100,0.001,0.0155555555555556
AMC,B,13132,600,10094,202,0.00845189463304691,100,0.0,0.01
CODI-B,B,13123,128,7668,0,0.357541899441341,100,0.02,0.1678125
WFC,S,13112,212,0,12900,0.000337707064608777,20,0.001,0.01
IWM,B,13093,4601,4227,1624,0.0199874019852734,50,0.00126798522060422,0.0100130406433384
CNAT,B,13040,0,9914,0,0.0,1315,0.0,0.0
PHT,B,12988,500,10424,285,0.384615384615385,288,0.0,0.02
ABEV,S,12916,1028,10003,0,0.00146181367279263,100,0.001,0.01
EROS,S,12892,1587,0,11305,0.0100761904761905,75,0.001,0.01
