symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCY,B,2231622,129358,1090135,554378,0.0942116065016918,401,0.000757367151625721,0.00754970005720558
HK,B,717315,11122,476361,34824,0.0605945038899906,533,-1.79823772702751e-06,0.00214431756878259
AMD,B,713834,21135,517401,32297,0.00662605237763514,100,0.00117340903714218,0.011255263780459
JNUG,B,584878,10448,549608,8532,0.0108021149316907,200,0.000724253445635528,0.01
USO,B,551515,17700,496253,6700,0.00722401802331276,650,5.64971751412429e-05,0.01
IAU,B,518460,408,366047,94930,0.000626620304955215,3000,0.001,0.01
JNUG,S,517230,4104,430847,82279,0.00424309721283103,400,0.001,0.01
YUMA,B,508515,28240,160166,232924,0.176869214485238,1000,0.000996458923512748,0.0054056657223796
TVIX,B,492126,69165,336542,56904,0.0570249099053419,100,0.00107580423624666,0.0109831562206318
GNK,B,473411,400,354802,46257,0.0216837426139752,6813,0.0025,0.035
SPY,B,426176,30837,203371,147024,0.00818180443319705,100,0.00101809514544216,0.0125852060836009
TVIX,S,359905,60095,237504,62306,0.0495469089967689,300,0.00102387885847408,0.0107904151759714
TZA,B,346416,4400,306168,19800,0.00884585692228513,400,0.001,0.01
QQQ,S,339012,21552,231844,85376,0.0102842238422017,115,0.000995824053452116,0.0123561618411284
GNCA,B,337000,4510,210129,941,0.0128469165975896,100,0.0124988913525499,0.0579179600886918
UWT,B,322962,17714,182844,86988,0.0697602066735715,180,0.000722253584735238,0.0105758157389635
FTD,B,310068,23961,141886,78315,0.0944421014461336,110,0.000837160385626643,0.00795255623721881
TQQQ,B,292840,31776,200087,34100,0.0390585915749182,100,0.000814010574018127,0.0148955186304129
JAGX,B,280407,4590,188535,24933,0.140840748695919,666,0.000631808278867102,0.00214139433551198
BYND,B,270621,5434,55426,3816,0.0863650089797994,100,0.00258465218991535,0.266083916083916
OTLK,B,269967,26418,170154,26064,0.198424203276275,100,0.00060383072147778,0.0128204254674843
LK,B,264930,8822,123474,24266,0.027771306970214,100,0.00140807073226026,0.0431954205395602
FCX,B,237526,4460,201930,15692,0.00174399621482436,333,0.000125560538116592,0.01
NUGT,S,231976,3572,211304,17100,0.00660030636360445,300,0.001,0.0108398656215006
VICL,B,220228,500,170152,5384,0.00883704489218805,234,0.0,0.01
SPXU,S,198118,16906,172012,9200,0.067837552615634,700,0.001,0.0137885957648172
SOXS,B,195698,2069,185920,1300,0.00635377864037122,250,0.001,0.01
AAPL,B,193834,9116,101539,60290,0.0140491690092223,100,0.00118549802544976,0.0364842035980693
DWT,B,187992,7873,153418,9800,0.0168968440481173,170,0.00100660485202591,0.01
SDS,B,184875,16888,151836,9900,0.0500733844306406,200,0.001,0.01
NOK,B,182623,5201,167508,200,0.00293599961161936,400,0.000403960776773697,0.01
AMD,S,180621,38755,0,141866,0.0121501140239058,150,0.001,0.01
SQQQ,B,175853,27391,125108,8156,0.0274714639178153,100,0.000985396663137527,0.013194479938666
SHV,B,175060,41405,96893,28942,0.162938681064404,166,0.001,0.01
PES,B,173272,14486,107116,8301,0.0520629672225417,218,0.000359657600441806,0.00264487090984399
JCP,B,170870,2465,123021,26080,0.00998901815853565,294,1.41987829614604e-05,0.000177079107505071
AREX,B,165367,12464,57258,70245,0.361484918793503,300,0.000957878690629012,0.00967892329910141
LODE,B,157255,1727,125274,569,0.0700551679376927,372,0.0,0.00740764331210191
SLS,B,153169,8666,78516,16628,0.139936700684666,190,0.000965381952457881,0.00970383106392799
RVLT,B,149301,5487,68362,47400,0.181280560327739,1000,0.001,0.0045643703298706
MU,B,147534,15264,55855,59937,0.0279680815002794,100,0.000983752620545073,0.01
ECA,B,144963,5500,118052,1310,0.00243039352932027,330,0.000490909090909091,0.01
TSLA,B,144840,3588,72842,23592,0.0199596134910966,25,0.00447547380156076,0.112959866220736
SNAP,B,139448,9657,68760,45009,0.00431069692948214,199,0.000674329501915709,0.01
ENT,B,136310,23099,51750,44764,0.105552483789453,117,0.000418632841248539,0.00403044720550673
HTBX,B,134920,3574,89404,1700,0.0686067493377356,131,0.0015053161723559,0.0147541689983212
IAU,S,129050,150,111821,0,0.000230375112115888,2625,0.001,0.01
VISL,B,129004,1265,64362,7133,0.0616051426901724,105,0.00092094861660079,0.107114624505929
SPY,S,127434,6092,78294,37815,0.00161635543687896,100,0.00106565988181221,0.0152478660538411
NUGT,B,125518,8584,94159,13600,0.015861430522167,155,0.00091309412861137,0.0163793103448276
UVXY,B,123977,6056,86301,17907,0.0121427454314324,100,0.000977047556142668,0.0236723910171731
BOX,B,122965,305,83782,813,0.00233516062842618,100,0.00327868852459016,0.01
PTN,B,118977,3800,36721,75450,0.0579374275782155,400,0.000947368421052632,0.01
AMR,B,117559,1800,95728,1170,0.105398758636843,731,0.000861111111111111,0.002
DUST,B,114270,11501,80973,8593,0.101619587018564,135,0.00113459699156595,0.0199026171637249
AVEO,B,112247,1908,71840,334,0.0315899269855461,100,0.000786163522012579,0.00658008385744235
SPXS,B,112112,3029,97181,2500,0.00656861809633684,150,0.00130241003631562,0.01
F,B,110920,14349,62087,24565,0.00363157702921864,356,0.000986061746463168,0.01
VXX,B,109058,22314,39885,35088,0.0152386493778951,135,0.001,0.0108962982880703
FB,S,106614,20414,220,70536,0.0239963418920364,100,0.00168702850984618,0.0438747918095425
CEI,B,106596,16432,44988,31227,0.470426567420555,126,0.000823515092502434,0.00513330087633885
EYEG,B,106172,0,84502,0,0.0,351,0.0,0.0
ACB,B,104758,5476,74451,6872,0.00736208526090633,100,0.000433345507669832,0.01
KL,B,101128,9311,27244,41935,0.0825384724487625,100,0.000945763075931694,0.0218494254108044
SPXU,B,99081,14565,55659,25600,0.0584439816542476,111,0.000993134225883968,0.0150154479917611
ROKU,B,98917,4954,51709,4061,0.0645531188512307,175,0.0019083568833266,0.0547517157852241
QQQ,B,98412,9052,60355,17080,0.00431945036282524,100,0.000996354396818383,0.0107357490057446
TEVA,B,95420,1313,79077,360,0.00103259232578642,115,0.00218583396801219,0.01
CY,S,91183,5195,48,85692,0.0011475078867698,100,0.000980750721847931,0.0111549566891242
GDX,B,89302,5265,54147,24242,0.00104234700513809,100,0.001,0.01
HLTH,B,87703,0,70396,0,0.0,941,0.0,0.0
VWO,S,84411,3100,0,81311,0.00245296828945026,1600,0.00164516129032258,0.01
IEF,B,84384,0,74909,0,0.0,100,0.0,0.0
SQQQ,S,83000,21958,48317,12000,0.022022503913964,200,0.001,0.0137671919118317
ABEV,B,81540,4500,61913,10000,0.00527078357811243,1000,0.001,0.01
SUNW,B,81195,1000,33043,500,0.216450216450216,1082,0.001,0.025
NBEV,B,80611,28827,31956,8938,0.175922422526272,200,0.000881881569362056,0.00888992957990773
MU,S,80166,20045,0,60121,0.0367282621641183,600,0.001,0.01
TWTR,S,79077,4145,1817,73115,0.00570865084404021,100,0.001,0.0104825090470446
FB,B,78743,6141,35392,6193,0.00721865070828822,100,0.00240482006187917,0.0555658687510178
HEB,B,78602,0,64827,0,0.0,1016,0.0,0.0
NGD,B,78101,1000,20470,49000,0.0123941846485629,294,0.001,0.0074
UBER,B,77197,5224,48278,6558,0.0102462312149159,100,0.00101914241960184,0.022739280245023
INTC,B,76919,4148,48256,15620,0.00236118100034837,100,0.000466972034715526,0.01
AUY,B,75484,1000,68060,515,0.00125482952513486,1266,0.001,0.01
AMLP,B,75099,0,64550,0,0.0,516,0.0,0.0
GUSH,S,74642,1000,72800,842,0.00284170024609124,200,0.001,0.01
PHYS,B,74226,1898,55134,4666,0.0543839541547278,440,0.000948366701791359,0.01
ABIO,B,73299,10247,22846,23101,0.101171963705656,100,0.0018948960671416,0.0840685078559578
OBLN,B,73095,5011,54784,2351,0.027177862868672,169,0.0,0.0126781081620435
GOLD,B,72287,2800,14683,51833,0.00150462241500495,285,0.001,0.01
ALSK,B,71662,1500,38323,5151,0.99535500995355,233,0.004,0.0293333333333333
T,B,71638,6338,32785,20294,0.00227157874364277,100,0.00087377721678763,0.01
NBR,B,70141,100,59755,0,0.000134741289986162,617,0.0,0.01
GOVT,B,69275,11447,36675,20916,0.0488843336963252,620,0.001,0.01
FXI,B,69130,2088,56296,3631,0.00158606691865482,250,0.00014367816091954,0.01
GE,S,63813,9159,0,54654,0.00230165589050762,50,0.001,0.01
WFC,B,63598,6215,11997,39814,0.00395871471393429,100,0.00083716814159292,0.0098390989541432
SHY,B,63276,5094,56204,218,0.0641779950360954,200,0.001,0.01
XON,B,62694,2703,46942,3936,0.0292595799956701,215,0.000665926748057714,0.01
GLD,B,62622,6973,35208,7903,0.0110470716467472,81,0.00101276351642048,0.01
ONVO,S,61954,3860,0,58094,0.0520054430567344,1000,0.001,0.0138134715025907
DWT,S,58765,21763,32544,687,0.0467072293940272,174,0.000797821991453384,0.0120217800854662
APHA,B,58287,2994,17943,32500,0.017708012964584,100,0.000985303941215765,0.01
EOD,B,57313,872,46760,6753,0.244120940649496,465,0.0,0.0288532110091743
AVGR,B,57221,2900,2614,50199,0.102906213406196,100,0.001,0.00850344827586207
GSY,B,56340,0,53991,0,0.0,204,0.0,0.0
KHC,B,55836,25574,9325,14639,0.0273744738971643,133,0.000986236020958786,0.01
SPXL,B,54861,15340,30524,3700,0.0690614574938885,100,0.00139928292046936,0.0108572359843546
CZR,B,54403,2200,32596,11597,0.00133971769712271,200,0.000409090909090909,0.01
UGAZ,B,53820,5815,23163,9353,0.0347172469790323,100,0.00211779879621668,0.0203817712811694
DUST,S,53817,200,53617,0,0.00176714350088799,500,0.001,0.02
FTSM,B,53767,1312,52189,0,0.00350880008130147,149,0.001,0.01
GUSH,B,53535,3763,31983,7700,0.0106933180260413,225,0.00115732128620781,0.01
MINT,B,52834,0,50671,0,0.0,100,0.0,0.0
SIRI,B,52676,4727,14129,29531,0.00223574188367048,333,0.00097884493336154,0.01
SAN,B,52656,500,48290,0,0.00039488232506713,692,0.0,0.01
CTST,B,52138,2320,9810,37500,0.0152105214848616,100,0.000892241379310345,0.01
SH,B,50972,300,45423,0,0.000977504366186169,100,0.005,0.01
ONVO,B,50599,1538,42772,656,0.0207213397464398,142,0.000149804941482445,0.0047777633289987
HUSA,B,50366,1430,30575,706,0.803822372119168,1317,0.0,0.00253076923076923
CRM,B,50236,3510,4778,31449,0.0211463617413517,25,0.00147008547008547,0.0426039886039886
AMRH,B,50137,0,27650,0,0.0,174,0.0,0.0
JAGG,B,50000,0,50000,0,0.0,0,0.0,0.0
UPRO,S,48925,8080,38845,2000,0.0355406980580176,200,0.001,0.0145544554455446
UNH,B,47140,1717,17143,5202,0.0209249893364207,100,0.00308444962143273,0.110465928945836
VER,B,46939,1100,38650,0,0.00143068959238353,592,0.0,0.01
MRO,B,46365,7677,28478,1412,0.0079571885222453,100,0.00098632278233685,0.01
NTNX,B,46240,7700,21460,12238,0.041589698717741,125,0.00198701298701299,0.022987012987013
MSFT,B,46202,4513,23680,8294,0.0049567152343484,75,0.00128251717261245,0.0129736317305562
TWTR,B,46153,832,23876,13928,0.00114586188232604,100,0.000865384615384615,0.01
TZA,S,46104,1102,44902,100,0.00221548507462687,700,0.001,0.01
TNA,B,45745,8296,27782,1215,0.0765257176592133,100,0.00168900675024108,0.0202965284474446
SBOT,S,45500,7900,1600,36000,0.20708818286673,1000,0.001,0.0125316455696203
SCO,B,45065,2923,33219,1500,0.0197144340952471,366,0.000342114266164899,0.01
C,B,44334,3960,2949,35235,0.00936555462530686,98,0.00110075757575758,0.01
SES,B,44310,2620,8534,29305,0.361379310344828,400,0.000618320610687023,0.0393961832061069
APVO,B,44200,1000,0,43100,0.173822353554667,44100,0.001,0.0087
HTBX,S,43826,3950,0,39876,0.0758244711483088,1000,0.001,0.0250594936708861
NVDA,B,43298,1639,21794,5658,0.0174374687476727,100,0.00569249542403905,0.0830201342281879
CAT,B,42899,5492,3821,27530,0.0522375992771199,100,0.000945375091041515,0.0281882738528769
SLV,B,42665,200,35382,0,0.000248726210892467,125,0.001,0.01
ATXI,B,41607,1785,19216,1624,0.099581589958159,100,0.00280112044817927,0.142633053221289
ATNM,B,41605,1000,33419,0,0.0317742755465175,200,0.001,0.0025
X,S,41477,4882,0,36595,0.00643607365230701,400,0.001,0.01
NIO,B,41363,5656,23097,7303,0.00219539223810845,400,0.00119448373408769,0.01
DPW,B,40855,5150,100,35489,0.474435743896822,1000,0.001,0.00360194174757282
OAS,B,40462,3333,26126,4900,0.00309313941121771,375,0.001,0.01
UVXY,S,40372,7900,9785,22387,0.0158401071513071,200,0.001,0.021226582278481
SPTL,B,39865,12523,25611,20,0.029907671438329,100,0.001,0.0159362772498603
VTVT,B,39593,1700,2709,34900,0.066318171178903,1000,0.001,0.01
SPTS,B,39591,420,15981,17080,0.0163208207041268,2533,0.001,0.01
LEU,B,39580,300,15287,0,0.0264456981664316,100,0.0303333333333333,0.18
UPRO,B,39327,5028,31261,0,0.0221161670588753,100,0.001,0.0168615751789976
GNMX,S,39000,1000,0,38000,0.186741363211951,39000,0.001,0.0023
SPXS,S,38990,1465,33401,0,0.00317696451341481,500,0.000716723549488055,0.0156655290102389
KMI,B,38927,1468,30532,584,0.00109198809524695,411,0.00202179836512262,0.01
AMZN,B,38727,2865,4888,1010,0.0183044869951891,10,0.0461528795811518,0.578387434554974
CBL,B,38642,754,29292,573,0.0135599316608219,152,0.0,0.000577453580901857
CVS,B,38616,7628,9754,14765,0.0464858342525275,100,0.00101206082852648,0.01
VXX,S,38550,10000,0,28550,0.00682918767495525,500,0.001,0.01
XLE,S,38284,19,1272,36317,2.17771532446812e-05,88,0.002,0.01
IWM,S,38139,4078,11515,22546,0.00649753116122258,40,0.001,0.0100098087297695
EFOI,B,37699,600,28282,0,0.545454545454545,133,0.001,0.013
CY,B,36779,1100,28192,612,0.000242975683435376,150,0.0,0.01
FIT,B,36529,2206,28755,0,0.00781164239250139,100,0.00239075249320036,0.01
DVAX,B,36279,400,27722,3102,0.0054539009026206,100,0.0,0.01
PSQ,B,35937,7729,24533,400,0.048670058688698,101,0.00175262000258766,0.0174640962608358
CDE,B,35413,3725,23497,1989,0.00296592254523131,142,0.00203892617449664,0.01
MYT,B,35129,1400,26390,161,0.318181818181818,137,0.0,0.0199
HYT,B,34963,2450,0,32513,0.143132558275399,1000,0.001,0.01
XSOE,B,34672,2292,12714,3170,0.820916905444126,331,0.00250567190226876,0.145200698080279
ZUO,B,34661,1000,27405,53,0.00403963691743386,100,0.0035,0.011
VTGN,B,34551,4100,7758,9110,0.71590710668762,400,0.001,0.00475609756097561
DMPI,B,34550,2200,13366,12307,0.0965123930686554,100,0.00131818181818182,0.0309090909090909
NVAX,B,34207,408,20824,6517,0.0369163952225842,100,0.0,0.0298039215686275
HSGX,B,33568,0,26527,0,0.0,750,0.0,0.0
ELTK,B,33542,7900,7102,8357,0.0905724407553054,117,0.00111392405063291,0.0642936708860759
UCO,B,33416,4100,22618,1803,0.0243177679847688,100,7.31707317073171e-05,0.01
LIFE,B,33162,0,25860,0,0.0,500,0.0,0.0
LMFA,B,33053,1100,21832,5306,0.186440677966102,139,0.00345454545454545,0.0545454545454545
CPG,B,32835,3700,24361,0,0.0162287819641212,1200,0.0,0.01
TVE,B,32330,2120,14834,231,0.441666666666667,100,0.00990566037735849,0.0758490566037736
TLT,B,32192,4135,17947,6666,0.00455416538173488,100,0.000975816203143894,0.0102853688029021
UNG,B,31981,10,28724,0,9.75771591385888e-05,400,0.001,0.01
TWM,S,31950,0,31950,0,0.0,1000,0.0,0.0
JPM,B,31914,5164,19550,3525,0.0165406260710248,86,0.000948295894655306,0.0119171185127808
CFMS,B,31830,1100,25067,2700,0.0178664241164241,166,0.00181818181818182,0.02
GTXI,B,31821,0,22923,0,0.0,120,0.0,0.0
AVP,B,31691,2700,25676,0,0.00496562682762654,500,0.000851851851851852,0.01
PRVB,B,31623,0,19443,0,0.0,3125,0.0,0.0
SSO,B,30943,3874,13037,9775,0.0297487406315272,100,0.000996386164171399,0.0272638100154879
AEG,B,30932,4100,9405,11541,0.0738618962690735,666,0.00146341463414634,0.01
SPWR,B,30793,500,23742,146,0.00452697625148259,336,0.001,0.01
CTL,S,30722,2824,0,27898,0.00233280657943975,100,0.001,0.01
HPT,B,30497,300,25217,224,0.00619783488967854,200,0.000666666666666667,0.0166666666666667
SAND,B,30057,1044,21641,3301,0.0107312460168986,231,0.001,0.0147892720306513
RIG,B,29998,9000,5798,12729,0.00422722558730254,600,0.001,0.01
CLDR,B,29463,2140,15654,7530,0.00580967609698358,126,0.000649532710280374,0.01
SBOT,B,29463,2900,9569,14433,0.0760197126979134,166,0.001,0.01
SOXS,S,29200,0,29200,0,0.0,3000,0.0,0.0
MDT,B,29130,1090,16081,2833,0.00446240322930612,59,0.000220183486238532,0.019
EA,B,29038,1201,10219,4840,0.016976704738211,127,0.000833472106577852,0.0341715237302248
BIG,B,28524,1211,18633,149,0.0199990091324955,100,0.00165152766308836,0.0298183319570603
FOF,B,28368,0,27665,0,0.0,358,0.0,0.0
AIRG,B,28119,700,0,27419,0.0439201907391141,28119,0.001,0.1
HL,B,27990,1215,24392,200,0.0041306439384925,222,0.00132921810699588,0.01
ICSH,B,27977,26933,0,0,0.98084416766816,333,0.001,0.01
APO,B,27882,100,26355,169,0.00166077092986564,294,0.0,0.03
ASA,B,27866,0,23883,0,0.0,328,0.0,0.0
ROKU,S,27853,6809,400,4180,0.0887247045333125,100,0.00139653399911881,0.0471611102951975
UPL,B,27597,248,23196,591,0.00824550320843169,535,0.0,0.0002
BCOM,B,27429,0,21869,0,0.0,819,0.0,0.0
ESEA,S,26800,800,0,2300,0.16323199347072,2800,0.001,0.009025
CNC,B,26797,2006,13895,1483,0.00286661522192689,100,0.00341176470588235,0.0158823529411765
SPAB,B,26594,1850,2176,18674,0.0883983180428135,350,0.00316216216216216,0.01
SPXL,S,26576,7330,17917,1329,0.0330000315143548,200,0.001,0.0115006821282401
TQQQ,S,26576,0,4200,0,0.0,22376,0.0,0.0
GM,B,26568,4235,12088,6115,0.0038517367831313,100,0.000970247933884298,0.01
ICON,B,26424,100,12066,1800,0.0135574837310195,216,0.0,0.0003
DOCU,B,26292,3733,9855,4023,0.0400600955089338,100,0.00356121082239486,0.0488266809536566
GOOS,B,26238,602,15738,6934,0.00645770311728991,100,0.000332225913621262,0.0183388704318937
PHK,B,25814,943,19747,2112,0.0631149186801419,197,0.000569459172852598,0.0178791092258749
S,B,25717,1350,8535,11385,0.00093879018456615,180,0.00095037037037037,0.01
DVP,B,25401,142,17675,0,0.470198675496689,353,0.00267605633802817,0.0573239436619718
NVDA,S,25196,6597,0,13420,0.0701860776866362,75,0.00113642564802183,0.0479990904956799
UUUU,B,25157,2234,9049,10949,0.0366421729431833,316,0.0012645478961504,0.01
AAPL,S,24890,2380,8088,11254,0.00366794890762933,105,0.001,0.0559957983193277
QID,B,24709,1037,18503,0,0.0038956550485736,100,0.001,0.016268081002893
IWM,B,24547,4150,14650,1478,0.00661224971041533,100,0.000928915662650602,0.0126072289156627
BABA,B,24528,5671,6569,2923,0.0113193838710257,99,0.00093299241756304,0.021230823487921
INSG,B,24403,2050,3236,18000,0.0947845385611245,122,0.001,0.0197560975609756
OXLC,B,24326,0,19934,0,0.0,100,0.0,0.0
VUG,B,24300,220,0,0,0.0148347943358058,51,0.0148363636363636,0.0639090909090909
SCHP,B,24299,0,23261,0,0.0,90,0.0,0.0
SPRT,B,24248,400,6216,15600,0.0740740740740741,100,0.001,0.02
AGN,B,24212,2667,5247,7542,0.0226164531092323,100,0.000918635170603675,0.079546306711661
MDR,S,24036,5562,0,18474,0.00958383877370975,900,0.001,0.01
TBT,B,24004,1200,9393,8107,0.00381768031381332,100,0.00133333333333333,0.01
NLY,B,23898,14595,2310,4600,0.0113786973944771,150,0.001,0.01
PFXF,B,23867,1700,20616,1274,0.372317126587823,300,0.000941176470588235,0.0194117647058824
OBE,B,23630,1000,11685,3200,0.0255506157698401,1752,0.001,0.0045
RSX,B,23516,300,19808,168,0.000263784730557087,285,0.0,0.01
TLRD,B,23249,5500,10794,3799,0.0213460426377499,200,0.00154545454545455,0.01
CRON,B,23148,3000,14135,1341,0.0278794862739996,100,0.000966666666666667,0.0373333333333333
PEIX,B,23096,700,48,22300,0.351935646053293,100,0.001,0.0048
TEUM,B,22902,8176,5143,7896,0.0555597083387131,100,0.00106812622309198,0.0136692759295499
VXUS,B,22864,0,17305,0,0.0,67,0.0,0.0
PACB,S,22563,1000,0,21563,0.015165071806615,22563,0.001,0.01
JILL,B,22531,900,18113,421,0.00656742556917688,100,0.00166666666666667,0.01
OGI,B,22316,1401,17634,438,0.0237538148524924,100,0.000649536045681656,0.0157815845824411
PPDF,B,22298,272,20455,150,0.0101674641148325,396,0.0,0.01
GDXJ,B,22254,290,18023,488,0.000186097132435703,100,0.000655172413793103,0.01
NBRV,B,22188,1000,0,21188,0.0849473326537547,22188,0.001,0.01
AGG,B,22169,2350,13061,4180,0.0094177430278645,76,0.000957446808510638,0.01
AAL,B,22022,2776,7535,10100,0.00842179351436953,100,0.000943804034582133,0.01
CLR,S,22000,1700,1300,19000,0.0272435897435897,400,0.001,0.0170588235294118
COST,B,21933,400,9525,29,0.00493882036275636,107,0.01,0.115
TEF,B,21932,3700,0,15013,0.0261831974637681,1000,0.00351351351351351,0.01
TWLO,B,21658,4059,2847,6156,0.0324751176112907,94,0.00246341463414634,0.0927642276422764
TIP,B,21459,743,297,19950,0.00377680745398446,84,0.00176985195154778,0.01
TRHC,B,21375,200,10911,11,0.0094219625948085,263,0.01,0.1
AMRN,S,21219,4150,0,17069,0.0350527480509827,369,0.001,0.01
YEXT,B,21142,0,19903,0,0.0,1114,0.0,0.0
ITOT,B,20983,1000,16293,234,0.0208698555805994,47,0.001,0.01
LABD,B,20973,1350,7588,5050,0.0205095483341689,100,0.00133333333333333,0.0414814814814815
ANF,S,20840,791,0,20049,0.00419604161030391,100,0.001,0.01
NUV,B,20788,1300,7622,9609,0.253164556962025,233,0.000923076923076923,0.0284615384615385
QTEC,S,20495,1026,19,19400,0.0471420694725234,500,0.001,0.0205068226120858
YINN,B,20480,1000,11939,6500,0.0141017866963744,166,0.001,0.01
HMY,B,20424,100,18185,0,0.00024700994462037,541,0.0,0.01
KGC,B,20423,233,17907,0,0.000128304247366184,500,0.0,0.01
HT,B,20305,1000,100,18800,0.0649730361899812,100,0.001,0.06
SRRA,B,20293,3000,9122,5400,0.152470014230535,100,0.0009,0.00727666666666667
TWMC,B,20250,0,11181,0,0.0,450,0.0,0.0
SH,S,20228,11672,8556,0,0.0380314365404165,473,0.001,0.01
GFI,B,20228,700,15656,0,0.000458824138606839,250,0.00142857142857143,0.01
HRL,B,19908,711,15356,2583,0.00840415597924374,100,0.000381153305203938,0.0116877637130802
BHC,B,19903,801,11089,5074,0.00698684623704686,100,0.000374531835205993,0.0112609238451935
SQ,B,19560,2621,11557,949,0.0108410163504531,100,0.0004845478824876,0.0203395650515071
MYL,B,19541,1302,2359,15000,0.00140097164162242,100,0.000769585253456221,0.01
WW,B,19533,1300,14881,1871,0.0361985910394565,206,0.000615384615384615,0.0146153846153846
CGC,B,19419,751,7100,1290,0.0123519736842105,100,0.000612516644474035,0.0353395472703063
USMV,B,19410,100,9749,0,0.00119445771619685,100,0.0,0.01
CMCSA,S,19073,4609,0,14464,0.00275112441540845,34,0.001,0.01
GARS,B,19047,100,15497,917,0.5,222,0.01,0.13
NNDM,B,19019,1000,5489,9000,0.352485019386676,300,0.001,0.00817
IGV,S,18995,100,200,17212,0.00107810899681958,100,0.008,0.17
SVXY,S,18941,3087,10554,5300,0.0246561556524656,200,0.001,0.0106057661159702
QEP,B,18915,0,16349,0,0.0,1933,0.0,0.0
CLDX,S,18812,0,12228,0,0.0,300,0.0,0.0
PGX,B,18592,0,18426,0,0.0,107,0.0,0.0
CTL,B,18577,534,13436,0,0.000441118524582445,100,0.00468164794007491,0.01
BTG,B,18551,0,15979,0,0.0,100,0.0,0.0
MPC,B,18537,201,12039,800,0.000809263449475388,100,0.0,0.01
TNET,B,18480,0,14259,0,0.0,500,0.0,0.0
IOVA,B,18400,3119,10052,831,0.0385404310003954,100,0.00208624559153575,0.0267681949342738
EGO,B,18323,2000,9108,5700,0.00975324295328197,374,0.001,0.01
IAG,B,18304,700,10854,5000,0.000892357468203391,100,0.001,0.01
SILJ,B,18284,1099,7227,317,0.0908639933856966,100,0.00727934485896269,0.0409281164695177
SVXY,B,18202,960,9682,5186,0.0076676091436239,100,0.001,0.01
KMI,S,18159,1300,0,16859,0.000967019430395801,100,0.001,0.01
NEM,B,18134,750,9043,4329,0.000756869346185984,100,0.000466666666666667,0.01
FDX,B,18041,2984,7295,1416,0.0257505544480976,100,0.00587734584450402,0.0758612600536193
TMV,B,17737,0,16746,0,0.0,100,0.0,0.0
TMF,B,17646,1700,6993,7897,0.0363139231853719,100,0.001,0.01
LITE,B,17638,1690,2849,10604,0.0533914636843269,100,0.00200591715976331,0.0383668639053254
BAC,S,17627,796,0,16831,0.000139829429176218,100,0.001,0.01
VZ,S,17599,3112,100,14387,0.0031271573315862,100,0.001,0.01
AMAT,B,17587,1212,3238,11647,0.00606018180545416,100,0.000998349834983498,0.010016501650165
TNXP,B,17500,1000,0,16500,0.282485875706215,17500,0.001,0.02
BIL,B,17390,1963,6962,5800,0.0770650125628141,100,0.001,0.01
ITE,B,17249,4411,10669,963,0.0187874812593703,208,0.001,0.0109068238494672
GGN,B,17180,390,14299,0,0.019605871707219,125,0.000230769230769231,0.01
SPTM,B,17167,650,13322,0,0.0945592086121618,100,0.0,0.01
HAL,B,17148,1624,10919,907,0.00204974674773095,100,0.000477216748768473,0.01
SPN,S,17100,1000,0,16100,0.00439875603179421,17100,0.001,0.01
HYRE,B,17026,1200,0,15826,0.229841026623252,300,0.001,0.015
DRIP,B,16983,2210,8451,1700,0.0205197723326617,100,0.001,0.01010407239819
NEAR,B,16936,100,16177,0,0.000219923774419786,100,0.0,0.01
APTO,S,16850,1200,0,15650,0.0568343279340722,600,0.001,0.0183333333333333
GSS,B,16840,800,13640,615,0.0405494449794718,346,0.000875,0.01875
HEXO,B,16820,2248,11618,750,0.0182420150610231,35,0.001,0.01
PULS,B,16707,14765,0,0,0.627977203130316,1015,0.001,0.01
ADRO,B,16574,4500,5063,5824,0.0730602503531245,266,0.001,0.0124444444444444
INUV,B,16548,0,14156,0,0.0,119,0.0,0.0
BKN,B,16543,0,15438,0,0.0,297,0.0,0.0
MGM,B,16503,1577,5036,8534,0.00189926317741792,100,0.001,0.0163411540900444
CONN,B,16493,3600,7553,233,0.0777688967617896,100,0.00172222222222222,0.0238888888888889
AIHS,B,16366,500,266,15400,0.0350409979676221,166,0.001,0.04
EXK,B,16228,1050,11899,0,0.0101398331273177,150,0.0019047619047619,0.01
CGC,S,16070,2848,920,11992,0.0468421052631579,100,0.001,0.0300175561797753
GGN,S,16064,0,16064,0,0.0,0,0.0,0.0
GT,B,15863,300,12440,78,0.000581048521425196,100,0.0,0.01
ATVI,B,15819,692,10819,1011,0.00424662325946745,100,0.001,0.0191763005780347
SSO,S,15787,205,15582,0,0.00157421059098169,100,0.001,0.0204878048780488
NTNX,S,15766,8350,600,6816,0.0451005174406672,200,0.001,0.0124550898203593
CLF,B,15686,0,13463,0,0.0,500,0.0,0.0
PDD,B,15617,1300,10830,1066,0.00678128781872053,249,0.000538461538461538,0.0146153846153846
SQ,S,15611,3282,0,12329,0.013575053667374,100,0.00113711151736746,0.0211090798293723
ENPH,B,15464,0,12750,0,0.0,100,0.0,0.0
TWMC,S,15434,881,1697,12081,0.134176058483095,270,0.001,0.0166992054483541
DX,B,15403,1900,7192,3500,0.0567502986857826,125,0.000210526315789474,0.01
