symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSPR,B,2376665,41652,1932726,13352,0.0543920979193573,476,0.000227650532987612,0.00124181791990781
MYSZ,B,1313249,147917,663942,273336,0.124669398570892,107,0.000891729821453924,0.0145289588079802
GE,S,869469,61018,11,808440,0.0121999229432249,88,0.001,0.01
AMD,B,725076,65014,49930,587151,0.0247996808014751,62,0.000990663549389362,0.01
NSPR,S,570036,16939,371741,12831,0.0221201322062805,615,0.000236731802349607,0.0014563610602751
UVXY,B,529404,9789,443631,31944,0.00850958403964011,400,0.00101338236796404,0.00878741444478496
OHRP,B,493772,12860,230462,160686,0.0474085652457614,300,0.000835349922239502,0.00489158631415241
CPHI,B,433179,27462,176111,137297,0.134366040062236,346,0.000901871677226713,0.0131013181851285
VIPS,B,367002,16360,21420,311415,0.0197240561146985,100,0.000527628361858191,0.00981662591687042
SQ,B,358728,9504,239561,14972,0.0192028319327901,100,0.000758101851851852,0.0192424242424242
NVDA,B,348883,28619,90173,98946,0.109016455889075,95,0.00371106607498515,0.0696380027254621
WATT,B,347073,30632,126869,58998,0.157614987625227,100,0.0068527030556281,0.106638482632541
GE,B,342536,48967,144590,93278,0.00979044915862359,100,0.000390977597157269,0.01
CNET,B,305799,18880,133986,48646,0.101447017038585,100,0.00184300847457627,0.0493273305084746
GPRO,B,297542,9803,186864,13260,0.00559602233157132,100,0.000312557380393757,0.0119881668876874
JNUG,B,263389,6890,231611,11982,0.04012906532476,200,0.00105805515239477,0.0105805515239478
BPMX,B,240446,3437,182629,916,0.113526011560694,1052,0.000583997672388711,0.00312190864125691
MU,B,239112,21033,80119,104190,0.0206643480311247,100,0.000932772310179242,0.00990491132981505
TOPS,B,229154,4605,134665,58000,0.0916126208570405,500,0.00082128121606949,0.00330445168295331
APHB,B,222807,9619,125437,67494,0.151489857628827,142,0.000978791974217694,0.0178365734483834
NXTD,B,219163,19980,85652,26790,0.16153678236193,107,0.000811161161161161,0.0171341341341341
PLM,B,210376,5100,160075,25188,0.104045535222474,416,0.00092156862745098,0.0105882352941176
OSTK,B,193900,18421,67884,56591,0.0647209281081575,100,0.00616383475381358,0.191037402964008
DELT,B,193829,7191,126151,4068,0.0498931505328597,144,0.00133917396745932,0.035522180503407
DPW,B,187311,14707,99533,54874,0.0759882816738399,200,0.000744203440538519,0.0109519276534983
AKER,B,187269,17004,46187,88570,0.104603308377984,588,0.000941137379440132,0.00253269230769231
TBT,S,185460,1000,52300,132160,0.0104897672320651,18200,0.001,0.01
XXII,B,183538,4479,155079,2249,0.0228952614629658,156,0.000689662871176602,0.01
BAC,B,171737,22253,69779,52861,0.00704521213360734,100,0.000664225048308093,0.01
EGO,B,165868,9800,6396,148400,0.00748795814078584,950,0.001,0.01
NIHD,B,160308,5079,59824,27097,0.0409798368552272,338,0.000536680448907265,0.00919852333136444
IAU,B,159041,0,138561,0,0.0,3676,0.0,0.0
OVAS,B,159013,9176,40418,106423,0.0879491627768779,900,0.000969921534437664,0.01
SQ,S,158824,41556,4086,102695,0.0839638977061264,300,0.001,0.0216399557223987
TEUM,B,158641,12010,102679,31461,0.126991847567488,400,0.000925062447960033,0.0138384679433805
CHK,B,157330,6102,57704,81827,0.00680513362686188,126,0.000377745001638807,0.01
QID,B,156966,2130,147237,0,0.0113347311061208,900,0.001,0.01
NOG,B,154506,7700,53219,88448,0.1133820237955,700,0.000792207792207792,0.0142857142857143
MYSZ,S,150222,7622,102956,2939,0.00642407671807389,100,0.000459197061138809,0.0106809236420887
AMAT,B,148933,10252,71951,51804,0.0198256457065062,100,0.000718689036285603,0.0105959812719469
STX,B,147723,18707,19049,90104,0.0397514656852224,100,0.00102587266798525,0.0272475543914043
P,B,147230,7719,25374,85700,0.0115311186335348,100,0.000844539448115041,0.01
SQQQ,B,145622,5508,133742,0,0.0316691869390477,400,0.00107262164124909,0.01
PEP,S,144586,21130,10024,96840,0.160160691275677,38,0.000993043066729768,0.0163776620918126
CHFS,B,143538,17375,65288,25553,0.276324369026225,100,0.00211654676258993,0.0395378417266187
AXU,B,143134,1400,35825,98884,0.0892743272541768,2475,0.000928571428571429,0.01
SNAP,B,142159,21013,38437,56673,0.0206663021157069,104,0.000759482225289107,0.0100475895873983
GSK,B,139567,22555,9274,95359,0.0849471598912315,100,0.00076227000665041,0.0100133008202172
ACST,S,137080,600,0,136400,0.14282313734825,68400,0.001,0.01
HEB,B,135144,3827,98847,1387,0.138488818122603,277,0.000562320355369741,0.00492202769793572
MU,S,134734,18438,2100,113767,0.0181148314076869,100,0.001,0.0127361969844886
T,B,124871,14367,39435,52592,0.00990363822734044,100,0.000589058258509083,0.01
PHM,B,123992,799,1078,121540,0.00315830250134396,100,0.001,0.01
BTX,B,121029,1200,95781,11896,0.0388991539434017,250,0.00025,0.0116666666666667
HTZ,B,119788,5100,9326,96598,0.085211608828591,100,0.00182352941176471,0.0258823529411765
D,B,119239,9917,42114,48843,0.0810364692711866,53,0.000969748916002823,0.013696682464455
BURG,B,118733,13716,61520,13000,0.370432387176925,200,0.00148118985126859,0.0717206182560513
X,B,116979,8900,23382,71396,0.0225603171625712,100,0.000853932584269663,0.0114719101123596
CCCR,B,116961,13079,41142,43999,0.22369118678274,200,0.00113158498356143,0.0252893952137014
VRX,B,116260,5557,62382,22079,0.0105703459662632,100,0.000223141983084398,0.0108367824365665
OHRP,S,116212,16483,50388,24216,0.0607648041170984,316,0.000453982891463933,0.003426481829764
OTIV,B,115676,15617,26286,62095,0.365737704918033,305,0.000948837804956138,0.013028110392521
FB,B,115142,7760,59347,13964,0.0234292442861025,86,0.00105476804123711,0.0233092783505155
QQQ,B,114207,3250,76596,22053,0.00517405521751728,100,0.000828615384615385,0.00969230769230769
NFLX,B,113681,18477,7911,44132,0.126765781403295,43,0.00279920982843535,0.0596720246793311
KMI,S,109282,4575,0,104707,0.00350540867318558,100,0.001,0.01
VXX,B,107533,10961,62264,26275,0.0120731016889786,284,0.000945260468935316,0.01
ROKU,B,107345,4700,52003,15421,0.0442178150754525,100,0.0025531914893617,0.09
AAPL,B,106262,11783,15651,68436,0.032845423299818,42,0.00101612492574047,0.0138971399473818
UTX,B,104543,26070,23340,33692,0.0982894543370646,49,0.00101699271192942,0.0163862677406981
LITB,B,101480,3403,60604,11676,0.0619290263876251,110,0.00088245665589186,0.0193535116074052
CNIT,B,98118,8462,30287,35199,0.07104655556022,157,0.000976364925549515,0.0198085558969511
SSO,B,97667,2381,94247,770,0.0817454595392591,200,0.001,0.0175640487190256
HYEM,B,96759,10873,45118,100,0.119030937315263,109,0.000281431067782581,0.0551430148073209
GCAP,B,96403,2858,57126,9066,0.03178204058938,100,0.00136074177746676,0.0364135759272218
ESNC,B,95645,0,77668,0,0.0,1357,0.0,0.0
MS,B,93004,2342,7138,79165,0.00622860744613797,118,0.000730999146029035,0.01
VUZI,B,91567,9018,54846,16431,0.0353036513324016,128,0.00396540252827678,0.0682967398536261
CELG,S,91322,13528,130,68788,0.0630808328087478,70,0.00106985511531638,0.0417755765819042
TQQQ,B,90547,21290,36018,19785,0.236222219756566,100,0.000990136214185063,0.0356665100986379
ESV,B,90272,9440,50423,17071,0.00922280298959504,360,0.000659004237288136,0.01
P,S,90057,10559,0,79498,0.0157736859245361,600,0.001,0.01
NLST,B,89367,2700,51681,4601,0.397000441111601,416,0.000962962962962963,0.00470740740740741
MRO,S,89251,3745,1860,79398,0.00776613261112102,100,0.000946595460614152,0.01
BB,S,88616,12938,0,75678,0.029870870475676,900,0.001,0.01
BB,B,86289,6799,35739,31779,0.0156973294453641,200,0.000525224297690837,0.01
HTGM,B,82438,8965,13421,54206,0.322969954607681,416,0.000986614612381484,0.0268756274400446
XNET,B,80978,13484,24462,23082,0.122101183523041,129,0.0017491100563631,0.0640099377039454
WFT,B,80646,5913,31357,35966,0.00253093688323662,100,0.000729409775071875,0.01
GSS,B,80065,2926,59799,0,0.244424024726422,583,0.001,0.0018
EXAS,B,80029,10390,32468,9665,0.0401012759847777,100,0.00234071222329163,0.0571761308950914
ABX,S,79400,3798,0,75602,0.00480347246287363,100,0.001,0.01
NIHD,S,78379,9435,25593,15353,0.0761261588362017,175,0.000427662957074722,0.0123329623741388
HMNY,B,78024,6402,38115,3676,0.086536901865369,100,0.000968759762574196,0.0210934083099032
RIG,B,77997,4711,25637,33594,0.00553090072320842,250,0.000702823179791976,0.01
IWM,S,75870,3855,3965,68019,0.0137667754676418,35,0.001,0.0125940337224384
TSLA,B,75746,3483,14754,3533,0.0302664279879734,100,0.0148515647430376,0.134536319265001
ETP,B,75557,10277,9162,51957,0.0288915127491496,100,0.00116541792351854,0.0108757419480393
SPY,B,75132,8391,41313,10597,0.00534671786330091,70,0.000755690620903349,0.00991657728518651
KSS,S,75002,17823,1900,51500,0.0448477772381741,100,0.0011066038265163,0.0377153116759244
NUGT,B,74413,4995,60481,2500,0.06915600598106,100,0.001,0.0293433433433433
CCIH,B,74220,2450,39859,16512,0.0252546076774007,119,0.000959183673469388,0.0238775510204082
IGC,B,73837,3197,13692,52500,0.0762152239731089,242,0.000922740068814514,0.0103127932436659
VIPS,S,72875,7302,0,65573,0.00880348763750175,1100,0.001,0.01
CYTX,B,71822,9040,37133,10100,0.167565663867727,200,0.000627212389380531,0.00630561946902655
M,B,71482,3265,45309,3096,0.00334747509129944,150,0.000264931087289433,0.0103062787136294
TRXC,B,69269,6331,9183,51204,0.108950420760984,369,0.000514136787237403,0.0150165850576528
DNR,B,69097,1403,53799,5500,0.00326364076224505,1000,0.000857448325017819,0.01
MARK,B,68506,5566,34753,13710,0.138733798604187,106,0.00138735177865613,0.0507545813869925
VWO,B,68319,3141,43537,325,0.00358721758227702,100,0.000279847182425979,0.01
RENN,B,68112,2113,45572,1,0.0167262997910202,107,0.00485092285849503,0.0647420728821581
AGEN,B,67698,4423,36406,15368,0.0254110698732606,255,0.00027130906624463,0.01
AVGR,B,67554,6000,2763,34280,0.335195530726257,1241,0.001,0.00725
ERY,B,67533,0,66788,0,0.0,200,0.0,0.0
BSTI,B,67096,3612,31158,26524,0.168219076005961,264,0.000636766334440753,0.0227353266888151
SPY,S,67000,10652,3572,52307,0.00678741969728057,75,0.000906120916259857,0.011314307172362
VZ,S,66546,2995,54227,9324,0.0040870075462944,59,0.001,0.01
GM,B,64650,3785,36348,13675,0.00544290272806625,100,0.000682959048877147,0.010002642007926
DUST,B,63722,1315,52668,3100,0.011187204900251,100,0.001,0.0261216730038023
AMPE,B,63419,1600,34621,17382,0.0449324608947176,125,0.002,0.0375
SPXL,B,61572,11245,15196,33200,0.160210289361581,31,0.001,0.0112183192530013
TZA,B,61445,0,53019,0,0.0,516,0.0,0.0
ISIG,B,61193,314,36832,234,0.107755662319835,100,0.00445859872611465,0.0499363057324841
VALE,B,60483,8003,1212,46100,0.00462780650761076,100,0.000937523428714232,0.01
TMQ,B,60215,6650,37706,8467,0.455167693360712,200,0.000503759398496241,0.0162406015037594
NURO,B,59949,14968,11367,29544,0.2251639689512,110,0.00101329502939604,0.0441301443078568
AMMA,B,59826,100,31230,1729,0.0424808836023789,1992,0.0,0.05
MJX,B,59401,1683,19118,24940,0.021624885965025,100,0.00431431966726084,0.0689364230540701
ATNM,B,59382,507,50872,98,0.0688858695652174,276,0.0,0.00609467455621302
DMPI,B,58732,4000,37717,5942,0.103076843787043,325,0.00075,0.02
AXON,B,58645,7687,36363,3449,0.00706871374605965,200,0.00249030831273579,0.01
DGAZ,B,58601,2758,34860,600,0.0263019864770787,113,0.001,0.0461312545322698
JPM,B,58560,2301,37086,643,0.00668033120042736,57,-0.000107344632768362,0.01
EUM,S,58200,0,58200,0,0.0,21800,0.0,0.0
TVIX,B,58073,7000,11930,35600,0.00950556143240663,444,0.000157142857142857,0.01
GALT,B,57294,2700,11657,35533,0.0907136137615912,200,0.000962962962962963,0.0462962962962963
MRDN,B,57289,7400,23184,18071,0.247202271588442,300,0.000837837837837838,0.0177162162162162
SDS,B,57255,0,55461,0,0.0,120,0.0,0.0
JCP,B,57217,5060,8385,40100,0.00651803150296017,768,0.000980237154150198,0.01
USO,B,57028,5900,33325,12860,0.006503563181014,1274,0.000576271186440678,0.01
GDXJ,B,56952,190,31370,24930,0.000322458559832186,247,0.001,0.01
CVM,B,56320,3400,600,52320,0.975609756097561,600,0.001,0.0129411764705882
UUP,B,55948,2300,7540,44000,0.0882003297925375,1233,0.001,0.01
WMT,B,55389,10464,10224,24479,0.0575526906322876,45,0.00186009174311927,0.0151204128440367
AUY,B,55295,1150,46928,665,0.00125236042715292,837,0.001,0.01
UVXY,S,54926,0,54926,0,0.0,30000,0.0,0.0
BLRX,S,54876,8128,0,46748,0.299417962130701,986,0.001,0.0124606299212598
VEA,B,53537,3889,28676,5738,0.0104793726927326,82,0.000354332733350476,0.01
WKHS,B,53151,2200,11236,37641,0.24330900243309,150,0.001,0.0340909090909091
YANG,B,52436,389,52047,0,0.045926800472255,375,0.001,0.01
SLV,B,52272,1000,36625,10324,0.00116293538847275,3435,0.001,0.01
IBIO,B,52150,500,42452,376,0.0191850203361216,825,0.0,0.0019
TWX,B,51828,2540,6532,32306,0.0207752267689615,100,0.00119566929133858,0.0184133858267717
PFF,B,51691,2200,6110,41556,0.0113260194704571,470,0.00104545454545455,0.01
EEM,B,51640,1111,44070,879,0.000305148858259866,100,0.00102880288028803,0.01
VSTM,B,50901,4200,11243,33808,0.123871881082994,1243,0.001,0.0123809523809524
RVP,B,50692,6925,28106,10090,0.198674546706449,187,0.000985559566787004,0.0101494584837545
RRC,S,50248,9709,2750,36052,0.0112085077988541,100,0.000969100834277475,0.01
NTNX,B,50106,3050,29251,5976,0.042616216518325,100,0.00116885245901639,0.0267901639344262
RRC,B,50097,4135,8870,35403,0.00477363062604405,294,0.001,0.01
BAC,S,50072,8087,10018,31967,0.00256031234100942,100,0.001,0.01
INOV,S,49810,3026,0,46784,0.0191673053657053,200,0.005,0.05
TNDM,B,49791,5272,23588,13466,0.172034589655735,121,0.00116028072837633,0.0250170713201821
PLAY,B,49777,1320,29840,1185,0.00506393214330928,100,0.00751136363636364,0.0550151515151515
SAND,B,49695,5200,37179,1900,0.0578896978603077,400,0.000192307692307692,0.01
PKD,S,49688,800,40291,1950,0.0688468158347676,358,0.000125,0.01
CBK,B,49563,1000,3679,44000,0.384615384615385,1000,0.001,0.01
NYRT,S,49000,1600,12700,34700,0.0096514033743719,17100,0.001,0.01
JNUG,S,48941,50,48841,0,0.000291212375361103,430,0.001,0.01
XXII,S,48682,3710,27507,13565,0.0189643715176609,100,0.001,0.01
ARGS,B,48610,1400,36766,0,0.0301088218848122,466,0.0,0.000171428571428571
PER,B,48415,1000,0,47415,0.0566091140673648,48415,0.001,0.05
INTC,B,48315,4982,24445,5674,0.00320298928522292,100,0.000689080690485749,0.01
SRAX,B,48183,3448,23311,6589,0.138585209003215,147,0.00168358468677494,0.0683033642691415
OBE,B,47929,0,44601,0,0.0,9000,0.0,0.0
OPGN,B,47874,1600,32844,0,0.219178082191781,294,0.001,0.0049
XLF,B,47554,7545,7637,30790,0.00200882605483336,101,0.000988071570576541,0.01
CEI,B,47378,100,36479,0,0.0053453068206115,663,0.001,0.0054
DISCA,B,47039,13559,2076,26030,0.0390365663713757,130,0.00100685891289918,0.01
JAGX,B,46203,500,39809,0,0.0373301478273854,500,0.0,0.0001
JD,B,46134,4385,21563,10678,0.0126154014344445,100,0.000828962371721779,0.0106248574686431
GDXJ,S,46044,1120,42534,2390,0.00190080835269499,100,0.001,0.01
AMZN,B,45886,4320,6701,2593,0.0614657883129633,10,0.0279462962962963,0.455453703703704
RIGS,B,45510,913,17673,0,0.0849539406345957,100,0.00780941949616648,0.0580613362541073
CVS,S,45408,1080,14900,29428,0.00387407811289351,85,0.001,0.0147222222222222
MOSY,B,45288,5440,28297,2015,0.239110368774999,200,0.000974264705882353,0.0182352941176471
JCI,B,45200,7724,2528,29145,0.0475800341265392,100,0.000944199896426722,0.0100932159502848
RAD,B,45146,4627,32030,2080,0.00666198249771791,500,0.001,0.01
TWTR,B,44950,810,31847,1418,0.00136367079976767,378,0.000259259259259259,0.01
HRZN,B,44600,900,1150,42050,0.481540930979133,100,0.001,0.04
MCEP,B,44048,1000,33097,6800,0.29385836027035,800,0.001,0.018
PME,B,43846,1700,2477,35400,0.141843971631206,615,0.001,0.0429411764705882
INTC,S,43811,4297,0,39514,0.0027625943313133,100,0.00137235280428206,0.01
DIS,S,43567,10432,400,32632,0.0851689172640138,7,0.001,0.0136953604294479
SIFY,B,43326,3314,24785,7208,0.106330413578464,160,0.000965600482800241,0.0254737477368739
GM,S,43240,12317,0,29923,0.0177120826688486,30,0.001,0.01
BABA,B,43108,6964,15950,5352,0.00969089064628667,100,0.00329437105112005,0.0432050545663412
IEMG,B,43070,1355,4832,28187,0.00251197125785802,100,0.001,0.01
SNES,B,42962,1600,28869,3200,0.203097232800203,107,0.00075,0.01281875
ADXS,B,42913,1600,18596,19141,0.0425000664063538,374,0.000625,0.01
CBL,B,42148,3822,19169,11547,0.013855456628288,200,2.61643118785976e-05,0.01
OIL,S,42034,0,36874,0,0.0,2500,0.0,0.0
AINV,B,41816,1000,2306,37900,0.0137860677998814,392,0.001,0.01
CAT,B,41664,3373,19849,4200,0.0530012570710245,50,0.00206255558849689,0.0223539875481767
RGSE,B,41640,5700,21690,9700,0.159570000839842,500,0.001,0.0164912280701754
SDRL,B,41377,200,29414,432,0.00636031165527111,268,0.0,0.0008
STKS,B,41305,0,40671,0,0.0,1150,0.0,0.0
NFLX,S,40829,5131,1030,8230,0.0352024259555287,25,0.00258955369323719,0.0652718768271292
CTRL,B,40771,1638,651,38182,0.0792299506626681,61,0.000877899877899878,0.0599267399267399
FCX,B,40591,11972,2887,22073,0.011864484045579,100,0.000945790177079853,0.01
T,S,40448,4905,46,35497,0.00338117529791222,200,0.001,0.01
SWN,B,40274,7700,17336,10348,0.00655434059077591,358,0.000857142857142857,0.01
EWJ,B,39797,2056,17708,15201,0.00412256200385387,100,0.00095136186770428,0.01
FRSX,B,39663,2141,21598,1682,0.0355458892283172,100,0.0132414759458197,0.078626809901915
PPL,B,39575,16441,4077,14607,0.0381643240984691,100,0.000972629402104495,0.01
BRK.B,S,39425,3274,9990,26012,0.0414136814410038,49,0.00219120342089188,0.0406811240073305
SLB,B,39398,7797,6860,21279,0.0266865181230106,50,0.000997947928690522,0.0102565089136848
CMCM,S,39253,100,17296,4400,0.00249177713545301,1033,0.0,0.03
CLF,B,39166,4150,24666,2380,0.00888065258887072,300,0.000566265060240964,0.01
LYG,B,39119,12305,2800,20141,0.0504922015092265,174,7.35473384802926e-05,0.01
ANGL,B,39018,2375,22152,3100,0.194608325139299,102,0.000685052631578947,0.01264
CLRB,S,38744,0,37352,0,0.0,4500,0.0,0.0
CLRB,B,38430,3200,14154,14069,0.19895548371052,700,0.001,0.0134375
UUP,S,38300,1200,0,37100,0.0460175633700196,18800,0.001,0.01
SENS,B,38266,200,31300,2024,0.0416579879191835,1000,0.0,0.015
RIOT,B,38116,6619,16191,2145,0.169435556124408,100,0.00100271944402478,0.0835443420456262
IMUC,B,38061,100,31376,525,0.0249376558603491,618,0.0,0.0001
LB,S,37977,3170,49,34384,0.0209009151567898,55,0.001,0.0175047318611987
WTW,B,37778,4153,17263,609,0.0415773982339867,100,0.0022261016132916,0.0743269925355165
FCSC,B,37461,4100,0,32100,0.5,400,0.001,0.0164439024390244
ROKU,S,37414,5576,1100,14000,0.052459263161856,300,0.00272166427546628,0.0848798421807748
NOK,B,37384,202,28283,3757,0.000290864688882777,333,9.9009900990099e-06,0.01
TWTR,S,37309,4419,0,32890,0.0074395818076214,90,0.001,0.0104073319755601
C,B,36780,2454,3836,28329,0.00468730302439919,75,0.000983292583537082,0.00983292583537082
RUBI,B,36524,3570,23445,2767,0.10593157473072,200,0.000887955182072829,0.01
VOYA,B,36390,260,0,36130,0.00734899234008875,5190,0.001,0.0423076923076923
NAK,B,36215,1828,27415,4454,0.0183070944998598,112,0.000835886214442013,0.01
ETE,B,36120,4120,1900,29800,0.0168494752942524,650,0.000975728155339806,0.01
UCBI,S,36109,6738,9365,16727,0.280038236149786,401,0.000985158800831107,0.0162288512911843
PTN,S,35932,7560,14708,9499,0.150131066804353,218,0.000853439153439153,0.00893119047619048
SPCB,B,35330,4008,16717,7116,0.126735177865613,100,0.00174850299401198,0.0871357285429142
GIS,B,34983,3960,713,28792,0.0388102121820944,100,0.001,0.0137525252525253
AEMD,B,34891,4919,5565,21531,0.317457244272346,300,0.00096279731652775,0.0315368977434438
INSG,B,34235,3600,3387,25850,0.802675585284281,900,0.001,0.0286111111111111
JDST,B,33883,2059,23740,300,0.0843161343161343,55,0.00229480330257406,0.0517095677513356
ALDR,B,33837,3339,15092,10650,0.00718950448617328,200,0.00405810122791255,0.0741090146750524
MIC,B,33768,3145,2837,23679,0.0604668153503038,100,0.00290715421303657,0.020966613672496
IDSA,B,33566,392,22245,0,0.0611353711790393,178,0.02,0.102959183673469
CHK,S,33477,7046,0,26431,0.00785791077267597,435,0.001,0.01
DELT,S,33380,19700,0,12200,0.136684058614565,800,0.001,0.0396446700507614
LABU,B,33191,3061,17255,1969,0.0435940526375755,100,0.0084093433518458,0.145802025481869
GNW,B,33059,4384,23022,0,0.0270256941362134,212,0.000887773722627737,0.01
FIT,B,33005,3400,18781,802,0.00673676868908426,200,0.000647058823529412,0.01
OAS,B,32789,1424,15112,12697,0.00300046566215684,624,0.000561797752808989,0.01
OXLC,B,32760,2404,21167,2629,0.050829897452162,200,0.000459234608985025,0.0283194675540765
GV,B,32721,2840,1500,27431,0.129284836345427,400,0.00429577464788732,0.05
NTNX,S,32702,4550,38,27213,0.0635750115273373,300,0.0011978021978022,0.0447142857142857
NBR,B,32692,640,5674,24066,0.000521778972796564,636,0.00084375,0.01
PBR,B,32658,1811,6378,20427,0.00124836027774121,100,0.000829376035339591,0.01
SBUX,B,32276,7013,600,23633,0.0301389408180017,5,0.000993155568230429,0.01141594182233
TGTX,B,32232,2900,0,0,0.0138723457179896,300,0.00344827586206897,0.05
APPS,B,32068,1949,15779,8869,0.249871794871795,335,0.000572088250384813,0.0189738327347358
TD,B,31837,3637,1367,26597,0.0810148575501749,45,0.001,0.01
PLX,B,31302,1400,20528,2575,0.015619770166239,101,0.000857142857142857,0.00424285714285714
UPRO,B,30976,2711,20694,1800,0.0702896108273484,100,0.001,0.0302729620066396
IVZ,S,30971,2471,0,28500,0.00947342189506776,40,0.001,0.01
MOMO,B,30829,700,20039,0,0.00464949453352286,100,0.00285714285714286,0.0214285714285714
ARNA,B,30561,3200,233,26492,0.200702458605118,143,0.00128125,0.06625
XIV,B,30561,1462,16292,4599,0.0244305933860268,100,0.00116279069767442,0.0487004103967168
NEM,B,30261,1410,0,28851,0.0049497999017061,100,0.001,0.01
CLM,B,30064,1000,21760,4200,0.116171003717472,105,0.001,0.02
VUZI,S,30005,4455,8425,16700,0.0174404265564259,500,0.0120707070707071,0.0945566778900112
CVX,S,29628,9024,0,20227,0.113992648080543,35,0.001,0.0120534131205674
STNG,B,29626,2500,13145,11955,0.0103490100137021,1126,0.0008,0.01
TPYP,S,29306,8450,9794,10650,0.114890955566433,130,0.00978698224852071,0.0795266272189349
CRMD,B,29250,1100,3600,24125,0.036168743629369,1000,0.000909090909090909,0.00719090909090909
C,S,28999,6857,0,22142,0.0130973255249818,50,0.001,0.01
HAL,S,28515,4360,0,24155,0.0133705828776806,58,0.001,0.0100022935779817
ETP,S,28378,2938,0,25440,0.00825953726350117,1000,0.001,0.01
ABBV,B,28250,4059,804,20727,0.0288974954080107,39,0.00155432372505543,0.03710027100271
CELG,B,28248,1891,14286,2801,0.008817700683127,100,0.00454574299312533,0.0394606028556319
SPXS,B,28055,4020,22306,0,0.086101651352567,100,0.001,0.01
LBY,B,28008,418,15700,10449,0.0292062604807155,218,0.000239234449760766,0.0223923444976077
IEFA,B,27973,548,3288,17100,0.00256930802158594,80,0.001,0.01
LMFA,B,27938,4299,12450,3896,0.42229862475442,205,0.000747150500116306,0.025843219353338
HCLP,B,27652,4906,11414,8691,0.0478051157125457,428,0.00321646962902568,0.05
JMEI,B,27565,3200,7938,12701,0.0309313227973515,472,0.00096875,0.01
CVS,B,27563,2164,12606,5750,0.00776250466324217,100,0.000451478743068392,0.0123798521256932
MNGA,S,27537,0,22220,0,0.0,477,0.0,0.0
HEAR,B,27365,1000,0,26365,0.238095238095238,27365,0.001,0.0049
GROW,B,27359,3300,8616,11298,0.256869308009652,130,0.001,0.0284848484848485
IPWR,B,27315,1200,8702,14910,0.342857142857143,258,0.001,0.0175
AKS,B,27168,1379,10218,10401,0.0014782845467273,468,0.000725163161711385,0.01
VFH,B,27088,2984,16220,1642,0.0582084893882647,100,0.000100536193029491,0.0108679624664879
FSIC,B,27069,6469,0,0,0.0305802157491184,308,0.00476812490338538,0.05
TSM,B,26990,5054,0,21622,0.0147971611936103,70,0.000890779580530273,0.01
ATVI,S,26930,3551,0,23369,0.029759809590855,36,0.001,0.0105744860602647
IVV,B,26850,2034,20247,258,0.043189298226988,20,0.001,0.0149655850540806
ABIO,B,26805,2100,617,241,0.0266920877025739,401,0.00333333333333333,0.0690476190476191
OAKS,S,26742,1570,16040,3088,0.0574986266251602,103,0.000256687898089172,0.010656050955414
PLAY,S,26728,3735,0,18833,0.0143286261782274,300,0.001,0.0335609103078983
AVIR,B,26548,0,19142,0,0.0,294,0.0,0.0
GSVC,B,26518,100,14201,0,0.0636942675159236,100,0.0,0.05
BA,B,26480,2964,6076,1014,0.0475457170356112,41,0.00140991902834008,0.0645782726045884
NE,B,26321,680,15847,2150,0.000848644290745534,500,0.000117647058823529,0.01
GLUU,B,26274,200,21215,0,0.00307971851372785,250,0.0,0.01
VOO,B,26203,487,6781,12627,0.0118598251467258,21,0.000683778234086242,0.0211909650924025
ALQA,B,26030,870,13165,8800,0.116888351471181,133,0.000229885057471264,0.02
ABX,B,25999,830,450,24419,0.00104973200215511,200,0.001,0.01
BRK.B,B,25921,2570,5280,12443,0.0325086014976725,29,0.00180428015564202,0.0366108949416342
TNA,B,25860,9605,940,14925,0.0665802498232383,300,0.001,0.0294794377928162
TSI,B,25589,1000,15997,4200,0.833333333333333,1372,0.001,0.02
SO,B,25572,5763,50,19641,0.0253169561664778,100,0.00127763317716467,0.01
WFT,S,25412,3420,17492,0,0.00146385999334843,500,0.0,0.01
SN,B,25351,2500,8048,10047,0.0152969754820077,684,0.001,0.01
UWT,B,25092,1300,19078,1282,0.0444247001332741,162,0.001,0.01
IWY,B,25087,7167,1883,0,0.248018825483614,83,0.0102246407143854,0.0721403655643924
CERS,B,24989,400,18116,525,0.00824538258575198,100,0.003,0.0225
STM,B,24951,4620,6270,11313,0.0709873697796626,100,0.000956709956709957,0.01
WMC,B,24889,0,22105,0,0.0,2784,0.0,0.0
MSFT,B,24880,2810,16122,729,0.00403496201248397,25,0.0009644128113879,0.0101779359430605
XON,B,24766,3295,11887,719,0.0752661154004294,100,0.000787556904400607,0.0259332321699545
EMES,B,24567,3073,11232,5844,0.133754080522307,103,0.00146697038724374,0.0373934266189392
CNSL,B,24490,8662,6572,3102,0.129902071054723,136,0.000953821288386054,0.0163172477487878
LYL,B,24409,1685,9139,6100,0.111752221780077,100,0.0058160237388724,0.157210682492582
SPXU,B,24158,1800,12000,6200,0.00615921572653082,1800,0.001,0.01
MBOT,B,24122,125,17751,0,0.0123067834990647,100,0.000184,0.01
WBA,S,23782,6849,0,16663,0.0309672693731943,75,0.001,0.0123434077967587
ENRJ,B,23771,5376,5984,11536,0.353707480755313,153,0.001,0.00284553571428571
