symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LINU,B,1083600,102292,531354,235486,0.174265616561809,111,0.000861035076056779,0.0194316271067141
WATT,B,706348,90905,282232,78450,0.109740271498675,100,0.00274657059567681,0.112466420988945
TEUM,B,643277,46211,397940,139072,0.101773341731673,277,0.000950423059444721,0.0145815931271775
UVXY,B,522827,62427,348715,77000,0.0619141649715407,383,0.000868646579204511,0.01
NSPR,B,514100,1463,424489,1618,0.241299686623784,825,0.000546821599453178,0.00196124401913876
FCX,B,489476,29353,42562,377202,0.0268513656663306,100,0.000739004531053044,0.00996593193200014
GE,B,456182,44504,258930,119482,0.0129097685385019,58,0.001,0.01
HMNY,B,416358,36309,240223,51472,0.142223701991813,109,0.000969979894791925,0.0227982043019637
EARS,B,374375,20693,166609,61629,0.220956306325546,325,0.000909003044507805,0.00821232784033248
TROV,B,353115,6775,135919,143222,0.0581495150630847,525,0.000664206642066421,0.0028859778597786
DGAZ,B,296055,1170,217655,2289,0.0132666598632514,100,0.00112820512820513,0.0365811965811966
GE,S,279342,67894,0,210848,0.0196947650807354,131,0.001,0.01
DPW,B,278783,25428,154225,45448,0.159754726108727,121,0.00113457605788894,0.0183644014472235
JNUG,B,232726,3872,214765,7000,0.0235881815412732,200,0.000935433884297521,0.0105165289256198
NE,B,219192,1600,83057,109069,0.00510112990027291,7775,0.001,0.01
TZA,B,197966,300,188331,330,0.000752600233807806,1400,0.001,0.01
SWN,B,197957,9152,24034,147502,0.00713404871295588,100,0.000742897727272727,0.01
TOPS,B,163398,3780,84648,2884,0.0509543836945972,416,0.000536243386243386,0.00470277777777778
HTBX,B,161974,7374,54864,47927,0.161742449167599,294,0.00114690805532954,0.00787397613235693
BPMX,B,160452,1000,128170,423,0.0214472611847467,529,0.0,0.0028
NXTD,B,159660,11971,74171,41343,0.111146186342324,161,0.000863002255450672,0.0125453178514744
NFLX,B,158159,14788,53347,44579,0.0858868625856662,100,0.0015768866648634,0.0335528807140925
AMPE,B,157904,6707,120997,11692,0.130395054047749,117,0.00108945877441479,0.0226837632324437
APTI,B,151889,210,36636,0,0.0162262401483542,50,0.018452380952381,0.127380952380952
LIVE,B,147242,13052,46991,22908,0.144574042689884,100,0.00594338032485443,0.209382470119522
SQ,B,146727,8987,81573,23091,0.0384758642834207,107,0.00131979525981974,0.0254167130299321
BAC,B,145056,4190,123008,2646,0.00210345800463664,200,0.000576849642004773,0.01
OPGN,B,143154,3000,88641,10400,0.168539325842697,331,0.000966666666666667,0.00596666666666667
XLF,B,142400,9999,83192,8605,0.0038123539484114,700,0.001,0.01
VXX,B,141791,12278,84766,21923,0.0125104822924404,416,0.000634468154422544,0.01
AAL,S,141439,4135,0,137304,0.0861207147915191,90,0.001,0.0108609431680774
AMCN,B,140457,8144,71615,46161,0.0590692816525473,347,0.000975564833005894,0.0113875245579568
GCAP,B,140277,10738,77007,12944,0.0670764464100546,100,0.000766623207301173,0.0314043583535109
FTR,B,137975,2044,81497,49589,0.0250045874365405,100,0.000853228962818004,0.0158708414872798
DRAD,B,129231,3970,57999,56851,0.0150972383842532,161,0.00374055415617128,0.05
CRMD,B,120283,4318,77050,24702,0.101525945780725,264,0.00094951366373321,0.00354423344140806
SSC,B,120109,16714,41655,39581,0.211513395173435,250,0.00120934545889673,0.0451029077420127
LABD,B,119204,6146,98356,12003,0.0247409566288534,800,0.001,0.01
APTO,B,116668,4334,18506,89767,0.246740677483632,100,0.000842178126442086,0.017692662667282
XXII,B,115209,2850,89976,8900,0.041006604221522,300,0.001,0.01
MU,S,109792,11095,502,97093,0.0119527406196034,100,0.001,0.0113474538080216
LMFA,B,107554,13335,12530,77538,0.217938450978149,375,0.000985001874765654,0.0193738282714661
AEZS,B,106659,4650,12277,86800,0.280441469151438,625,0.000946236559139785,0.0198924731182796
CHK,B,105761,13421,47872,41328,0.0102606013854602,10,0.001,0.01
POT,B,104818,12717,6813,80095,0.0541144330686547,100,0.000910592120783204,0.01
THW,B,101200,1200,0,100000,0.0789733464955577,22850,0.001,0.0508333333333333
FSIC,S,97520,16008,0,233,0.0385953491736284,221,0.00210894552723638,0.05
IGC,B,96678,8405,65989,2868,0.277301220719235,117,0.000829268292682927,0.00590011897679952
RRC,B,96472,5236,26200,59458,0.0141873565616524,95,0.000980710466004584,0.01
GALE,B,96442,2446,45288,21063,0.441675695196822,2457,0.0,0.00181578086672118
RSYS,B,96240,3940,52800,39500,0.0980611762363424,400,0.001,0.01
VRX,B,95437,9268,56385,8855,0.027448216221339,200,0.000794993526111351,0.01
SQ,S,94107,23059,0,70558,0.0987220378893289,210,0.001,0.0153319745001952
TEUM,S,93758,14100,1208,78450,0.0310533015605936,900,0.001,0.0114893617021277
TOPS,S,87490,2000,0,85490,0.0269599913728028,37495,0.001,0.0034
UWT,B,85765,4700,51365,29300,0.152751145633592,500,0.001,0.01
ARCW,S,84917,800,0,84117,0.219178082191781,23051,0.005,0.05
DUST,B,81871,1680,62432,9868,0.0187508370909416,100,0.00094047619047619,0.0218035714285714
RAD,S,81842,6006,0,75836,0.00507057521395447,1500,0.001,0.01
INPX,B,81670,5817,5437,42030,0.274840538625089,263,0.001,0.00330912841670964
HL,B,81512,1600,52816,18980,0.00835339017119229,792,0.000375,0.01
PSDV,B,81389,1000,66623,7400,0.183016105417277,8400,0.001,0.01
PLM,B,81102,4412,59200,3600,0.386272106461215,300,0.000747960108794198,0.00879873073436083
FH,B,80979,9400,32129,33152,0.399133794743323,145,0.000941489361702128,0.0157978723404255
BLRX,S,80800,2000,22800,56000,0.148367952522255,23800,0.001,0.01
VTVT,B,79025,2777,38414,16049,0.118939523727942,141,0.00128808066258552,0.0546236946344977
LTBR,B,78690,3740,35015,32637,0.115951015346458,325,0.000973262032085562,0.01
RKDA,B,78206,4000,33225,12647,0.657678395264716,1070,0.00075,0.00624
EBIO,S,78193,1295,51273,3893,0.111724613924597,595,7.72200772200772e-05,0.00841737451737452
NAT,B,76089,4408,58549,1469,0.0463814474210316,872,0.000453720508166969,0.01
NSPR,S,75909,100,29586,7753,0.016493485073396,505,0.0,0.0003
CTL,S,75358,6005,1871,67482,0.0136200537997795,100,0.00106661115736886,0.01
AKER,B,72934,10607,17665,40692,0.2878504165649,300,0.000886867163194117,0.00298051286886019
VIPS,B,70354,2400,45226,9699,0.00817035183577593,536,0.00479166666666667,0.02375
NVAX,B,70137,4550,0,65587,0.0353928607543735,1000,0.001,0.01
RLOG,B,67855,4550,21297,34960,0.14475233035345,471,0.001,0.00348571428571429
IAU,B,66579,0,58556,0,0.0,4556,0.0,0.0
AMD,B,66530,10279,24837,24625,0.0132954608657636,45,0.000990271427181633,0.01
IPI,B,66230,1925,33465,20014,0.0197429822672123,150,0.000372467532467532,0.01
TEVA,B,65993,1800,43584,5077,0.00344478488275292,436,0.0015,0.01
AXSM,B,63441,19830,0,9636,0.144768829803544,214,0.00184568835098336,0.05
TMV,B,62995,1019,60823,1153,0.0475058275058275,600,0.001,0.01
SGLB,B,62342,3700,4163,52928,0.187484165188751,222,0.001,0.0202702702702703
DB,S,62212,3808,5777,49774,0.0405589638718473,100,0.001,0.01
MARK,B,61834,3077,31418,10301,0.0840710382513661,100,0.00119532011699708,0.0430874228144296
AAPL,B,61505,2104,27886,14214,0.00473377041213501,100,0.00190304182509506,0.0183555133079848
AA,B,61364,13168,2318,39807,0.0606610618449845,100,0.00108353584447145,0.0225
AMD,S,61045,5975,0,55070,0.00772841508638363,100,0.001,0.01
OZM,B,60235,1300,40775,11800,0.0648832102216011,2500,0.00192307692307692,0.01
GDX,B,59165,4170,36411,3036,0.00221861615812295,100,0.000880095923261391,0.01
GNCA,S,59118,200,39419,3982,0.0156961230576048,1500,0.0,0.01
RIG,S,58813,5189,0,53624,0.00870535339809083,100,0.001,0.01
NE,S,58358,3881,526,53951,0.0123734282143495,526,0.001,0.01
GDXJ,B,57831,950,49800,6240,0.00207710202725158,285,0.001,0.01
SGYP,B,57363,1747,31270,19337,0.0205442400865516,300,0.000629650829994276,0.01
SCHO,B,56670,1400,26660,28610,0.127053271621744,26660,0.001,0.01
LTRPA,B,56650,0,50000,0,0.0,50000,0.0,0.0
VGZ,B,56321,1650,20597,29500,0.221061093247588,221,0.001,0.00889393939393939
CERC,S,55758,7245,21552,14931,0.21883589573202,100,0.00184775707384403,0.0417432712215321
AKS,B,55120,3613,7515,41700,0.00507371847532864,750,0.001,0.01
T,S,55035,8859,6723,39453,0.00828264393886981,100,0.001,0.01
XNET,B,55025,5152,25013,10150,0.183475783475783,280,0.0010679347826087,0.070667701863354
IPAS,B,54658,2000,1058,51600,0.16803898504453,19300,0.0006,0.0098
UA,B,54571,7712,615,44173,0.0335186303953825,100,0.001,0.01
OHRP,B,54315,1909,30202,14279,0.0648151291888772,100,0.00073336825563122,0.01
AVGR,B,54201,1200,34162,6200,0.0617569862590706,558,0.000833333333333333,0.00281666666666667
PCK,B,54025,0,39365,0,0.0,4260,0.0,0.0
RIOT,B,53992,8461,24179,4060,0.0768008859196863,100,0.0024137808769649,0.0946034747665761
EGO,B,53988,11351,34345,0,0.0190288911911539,212,0.0,0.01
EKSO,B,53449,3559,30749,4140,0.068489723654838,130,0.00105619556055072,0.0181708345040742
FB,B,53136,17865,4387,27004,0.08765172850288,21,0.00118645396025749,0.0199244332493703
X,B,52446,4107,21494,17606,0.0222057614948743,100,0.000839298758217677,0.0101217433649866
MSFT,B,51746,16665,5881,24683,0.0347777998059205,15,0.000973237323732373,0.0100876087608761
CVS,S,51642,15222,10,36310,0.115965656734952,100,0.0010295624753646,0.0184903429247142
P,B,51311,323,30633,12130,0.00127279605315007,1000,0.001,0.01
ROKU,B,50510,1587,24842,3762,0.0372946678260052,100,0.00534782608695652,0.0853434152488973
EYEG,B,50294,6230,13198,28336,0.444048467569494,500,0.001,0.01
GNC,B,50228,2672,5805,40669,0.00691511387163561,115,0.000374251497005988,0.01
EARS,S,50227,1300,29750,4300,0.0138811771238201,294,0.000569230769230769,0.00878461538461538
RVP,B,49876,3100,10765,32778,0.511466754660947,361,0.001,0.0129967741935484
NFLX,S,49449,8198,0,40258,0.0476129631780695,40,0.00233154427909246,0.0348841180775799
PED,B,49397,200,39573,0,0.606060606060606,1335,0.001,0.0058
ARCC,B,49153,0,43662,0,0.0,5391,0.0,0.0
SQQQ,B,48739,3515,39408,5300,0.0282327049581931,100,0.001,0.01
IPWR,B,48619,8344,13617,24001,0.27577089599101,308,0.001,0.0224712368168744
BAC,S,48547,6001,19349,23197,0.00301261371976718,200,0.001,0.01
SPY,B,48230,2877,31026,7586,0.00174692587800179,75,0.00109558567952729,0.01
AMJ,B,48007,2777,34635,1237,0.0189352098078523,210,0.000452646741087504,0.01
ENDP,B,47882,1117,558,43408,0.00732070179117977,100,0.00044762757385855,0.01
ESV,B,47636,2340,14185,23669,0.00323245941812968,1040,0.00151282051282051,0.01
CCCR,B,47446,100,19755,23470,0.00680688857123409,690,0.001,0.01
SLB,B,46987,5297,90,40319,0.0459087718081833,92,0.001,0.01
NVDA,B,46402,6463,10181,16670,0.0518080305252948,100,0.00187884883181185,0.0467646603744391
GST,B,46167,8646,22165,11800,0.0927891477693472,370,0.001,0.01
OAS,S,46113,2467,9305,32045,0.00423584032581802,200,0.000959464937170653,0.01
OSTK,B,45926,5151,20224,9613,0.0621366016067939,100,0.00847330615414483,0.122131624927199
ALT,B,45759,1500,5104,15296,0.0852757248436612,100,0.001,0.022
MU,B,45415,8095,19164,10287,0.00872081435923291,33,0.000938233477455219,0.014746139592341
KBSF,B,44850,1440,20220,3,0.0306715797993567,100,0.0144166666666667,0.128166666666667
DNN,B,44823,0,38185,0,0.0,1677,0.0,0.0
ZKIN,B,44716,3071,16312,7102,0.0883258074721735,100,0.0146339954412244,0.196955389124064
CPST,B,44658,1436,1444,40200,0.0735542693233622,436,0.001,0.00831615598885794
NLY,B,44230,6741,25405,5013,0.0100742604960763,200,0.000963951935914553,0.01
XLF,S,44007,6275,17840,5714,0.00239249135176333,148,0.001,0.01
CRNT,B,43873,648,36179,21,0.0492513490917382,400,0.0042283950617284,0.01
RGSE,B,43435,5223,20101,10500,0.182916579113259,200,0.000980853915374306,0.0119337545471951
UQM,B,43357,2554,12013,27900,0.61482908040443,754,0.001,0.01
JD,B,43334,7004,7243,27709,0.0370303792917491,10,0.000985722444317533,0.010109937178755
WFC,S,43283,6209,0,37074,0.00909735592068055,97,0.001,0.01
BRK.B,B,42863,8824,1980,24281,0.146141106326598,25,0.000995240253853128,0.0254079782411605
MYSZ,B,42858,4292,10610,20305,0.120126507878754,111,0.000931966449207828,0.00621602982292637
MRO,S,42748,8636,0,34112,0.012271124208899,100,0.001,0.01
FI,B,42690,1810,30923,1687,0.0358359071830205,285,0.000638121546961326,0.01
IBIO,B,42046,3190,5510,29510,0.252933713923248,346,0.000686520376175549,0.00501065830721003
EGY,B,41943,1364,19452,12101,0.357442348008386,250,0.000733137829912023,0.00798431085043988
FATE,B,41762,1100,34227,2800,0.0408420896298222,200,0.000818181818181818,0.0209090909090909
YTEN,B,41458,5746,20137,6020,0.16764405543399,307,0.00133066481030282,0.0213922728854856
OBE,S,41200,1000,0,40200,0.0770712909441233,41200,0.001,0.01
DMPI,B,40777,5050,10185,21751,0.303066674668427,500,0.001,0.010009900990099
NOK,B,40631,2500,29659,11,0.00471351269820321,212,0.0,0.01
LIQT,B,40556,200,31372,326,0.0681895669962496,478,0.0,0.0018
CELG,S,40246,16918,0,20879,0.133381688597356,52,0.00123407022106632,0.0243899988178272
SAFE,B,40157,1000,1703,35974,0.218627022299956,120,0.0008,0.054
EGO,S,40019,0,32649,0,0.0,212,0.0,0.0
UNG,B,39749,4005,0,35744,0.00102516636235907,100,0.001,0.01
JCI,S,39649,10951,0,28698,0.0591383332613298,100,0.001,0.0106328189206465
INTC,B,39423,4753,12589,14664,0.00909311788912633,38,0.000976856722070271,0.01
UWN,B,39165,0,32689,0,0.0,1074,0.0,0.0
APC,S,38570,4816,4810,28944,0.0501844403226143,67,0.001,0.0130294850498339
CLF,S,38530,1600,13290,23640,0.00455978158646201,13290,0.001,0.01
PCG,B,38477,8049,999,26972,0.0524716911021728,100,0.000987576096409492,0.0103105975897627
GLW,S,38427,117,0,38310,0.00053961313888812,90,0.001,0.01
CVM+,B,38241,0,29180,0,0.0,1739,0.0,0.0
FDC,B,38098,7489,6850,18760,0.0369613605965936,23,0.000897850180264388,0.01
DRYS,B,37943,2808,9443,19850,0.0513956255147799,125,0.001,0.01
MJX,B,37745,16046,5172,0,0.136167684996606,50,0.0233235697370061,0.0721824753832731
HCLP,B,37264,5830,6425,22664,0.0613109823428577,219,0.00482847341337907,0.05
ADOM,B,36944,2010,16155,9951,0.0623855488997176,117,0.00129850746268657,0.046865671641791
IVV,B,36749,4751,22863,3636,0.115846967886665,27,0.001,0.0144306461797516
KND,B,36650,2895,12064,8093,0.0183554295931372,195,0.0,0.05
CVO,B,36427,4527,14899,9400,0.182805685672751,227,0.000927766732935719,0.0133593770709079
EGLT,B,36374,2522,26193,1209,0.0694861551177848,644,0.000930610626486915,0.01
MARA,B,36301,14230,6565,12811,0.253563791874555,100,0.00104919184820801,0.0164089950808152
AVP,B,36295,3300,23850,5873,0.00948098774654159,800,0.000545454545454545,0.01
PPDF,B,36196,500,16638,14259,0.02243963737546,500,0.0008,0.026
HBI,B,35694,2900,0,30920,0.00817839043635943,100,0.001,0.01
CSCO,B,35598,5419,23752,2168,0.00634014732447889,50,0.000605093190625577,0.01
USAU,B,35480,1456,7201,25400,0.350336862367661,250,0.001,0.0276373626373626
CENX,B,35311,1553,22837,1912,0.0181707559642903,245,0.00274629748873149,0.01
CRIS,B,35298,1700,25080,0,0.0895868465430017,328,0.001,0.00279411764705882
GROW,B,34856,4642,15653,8435,0.172565055762082,152,0.00093537268418785,0.027324429125377
NUGT,S,34825,9670,17255,7900,0.0780581521124941,300,0.001,0.0211065149948294
BIOA,S,34673,0,21487,0,0.0,600,0.0,0.0
GLBR,B,34610,3886,1800,28913,0.358784969070261,152,0.00081986618630983,0.00973391662377766
MRNS,B,34497,3252,17963,6359,0.109957734573119,145,0.000955412054120541,0.0389268142681427
VUZI,B,34376,5904,15211,9330,0.0814670695864553,200,0.00201134823848238,0.05
EVK,S,34024,200,0,33824,1.0,34024,0.005,0.1
SDRL,B,33439,0,25267,0,0.0,347,0.0,0.0
JT,B,33314,1100,24908,330,0.0475244102652726,111,0.0,0.0109090909090909
MSDI,B,33234,2300,18184,4200,0.306666666666667,250,0.001,0.0255217391304348
TSLA,B,33223,3105,10693,205,0.0444874274661509,100,0.0104863123993559,0.128731078904992
OIIM,B,33081,100,24050,2729,0.0833333333333333,3174,0.0,0.01
FEYE,B,32917,1209,300,30550,0.0070120695755059,200,0.001,0.01
HEB,B,32898,0,27669,0,0.0,705,0.0,0.0
KLDX,B,32585,400,10119,21100,0.00401993889692877,416,0.001,0.01
RAS,B,32489,200,21463,1129,0.0143317807237549,378,0.0,0.00675
NLST,S,32315,300,19386,1993,0.0268456375838926,541,0.0,0.0012
QIWI,B,32020,515,22300,0,0.010537084398977,100,0.0039126213592233,0.0547572815533981
PULM,B,32000,600,0,31400,0.152091254752852,32000,0.001,0.01
ABIL,B,31989,2901,12102,5934,0.119083781453963,500,0.000241640813512582,0.00714684591520165
TOO,B,31845,1400,1405,28300,0.0342700479780672,1000,0.001,0.01
AUPH,B,31775,828,22642,4107,0.021573174226831,200,0.000758454106280193,0.0103019323671498
ETP,S,31691,4276,0,27415,0.0145378388394208,200,0.001,0.01
HK,B,31624,2312,13655,9817,0.0136597009281743,440,0.000994809688581315,0.01
NAVB,B,31217,1000,23032,3000,0.0892857142857143,588,0.0003,0.0029
RUSHA,B,31107,0,0,0,0.0,0,0.0,0.0
HUSA,B,30979,0,28588,0,0.0,27000,0.0,0.0
NAK,B,30841,783,26044,2177,0.0124289659989206,8,0.000872286079182631,0.01
VEA,B,30524,2210,3666,12886,0.00621404430248056,100,0.00129864253393665,0.01
LCI,B,30516,100,24088,2500,0.00199596814434842,2044,0.0,0.05
GG,B,30447,4589,3562,18883,0.0131765205831091,100,0.001,0.01
IEFA,B,30440,870,20473,1106,0.00607295927627078,55,0.000114942528735632,0.01
APDN,B,29928,900,1487,26900,0.308430431802605,300,0.001,0.02
TENX,B,29694,79,14856,0,0.00335670278308902,741,0.0,0.0217
GSK,S,29619,6082,210,23167,0.0408552600643527,100,0.001,0.01
CERC,B,29322,4861,11280,10285,0.146826955024617,131,0.000958856202427484,0.0510985393951862
FNSR,B,29320,800,17566,6429,0.00869262865090403,100,0.00075,0.01
ACHN,B,29294,6087,19900,0,0.0461290127012034,5000,0.0,0.01
TGT,S,29272,10824,0,18418,0.0945393564615868,44,0.001,0.0138664079822616
MNGA,B,29260,1663,2676,21450,0.207797076096464,255,0.000781719783523752,0.0175903187011425
NOG,B,29254,1514,19462,4643,0.0586435294573343,300,0.001,0.01
BB,S,29234,5390,6962,13007,0.0222056515237032,100,0.000803339517625232,0.01
GNW,B,29220,798,19478,1460,0.0046370007089149,212,0.00037593984962406,0.01
WDC,B,28762,7940,860,17759,0.123971458460193,97,0.00105667506297229,0.0201297229219144
RAD,B,28729,7804,6604,12253,0.00658853962199478,768,0.001,0.01
FTR,S,28700,50,23487,202,0.000611658205394825,197,0.0,0.01
NETE,B,28585,9012,7606,6745,0.130762199103295,103,0.00111784287616511,0.069647137150466
BVSN,B,28400,400,0,0,0.25756600128783,8400,0.005,0.1
CY,S,28291,1675,0,26616,0.010591277845576,100,0.001,0.01
PYPL,B,28089,9692,439,16373,0.0652242673037451,20,0.001,0.0148101527032604
NUGT,B,27891,4185,17000,670,0.0337821475274858,200,0.00092831541218638,0.0217921146953405
LTEA,B,27688,1660,13984,6255,0.139871924502865,167,0.000789156626506024,0.022710843373494
NG,B,27647,1269,15937,9200,0.0289620230052949,1241,0.001,0.01
NVFY,B,27459,2900,3550,19700,0.153090851501874,350,0.00096551724137931,0.0172413793103448
UNG,S,27386,1040,10500,14389,0.000266210491099483,1500,0.001,0.01
AKER,S,27385,0,17646,0,0.0,458,0.0,0.0
NIHD,B,27366,3427,6000,15433,0.0556864529338165,107,0.000740297636416691,0.00417980741173038
NSH,B,27081,2271,0,5455,0.148615928276945,207,0.00264200792602378,0.101078819903126
NK,S,27043,200,9281,17562,0.0224391338494334,9281,0.001,0.045
ATNM,B,26783,0,20685,0,0.0,1764,0.0,0.0
PRKR,B,26765,900,16844,5244,0.105944673337257,350,0.001,0.0133333333333333
BSMX,B,26634,1200,20741,193,0.0134178658884304,792,0.000833333333333333,0.01
AAPL,S,26622,953,0,25669,0.00214414600891857,100,0.001,0.016295907660021
IWM,B,26583,4217,9424,10721,0.0131915226401814,75,0.000976286459568414,0.01
GST,S,26580,3680,200,22700,0.0394938773758036,200,0.001,0.01
NRZ,B,26534,1795,11222,7916,0.0194816470945755,100,0.000415041782729805,0.01
SPXL,B,26528,2222,23206,800,0.0176307228437674,20,0.001,0.0104320432043204
GLOW,B,26500,1000,1500,24000,0.18875047187618,25000,0.001,0.0049
SYN,B,26491,0,22754,0,0.0,294,0.0,0.0
CRF,B,26476,1000,14968,2600,0.285714285714286,144,0.001,0.06
AMAT,B,26438,11956,3358,6817,0.0410802638812534,67,0.00098921043827367,0.0100175644028103
RAS,S,26400,2900,0,23500,0.207810820494446,2650,0.001,0.00497931034482759
F,B,26375,4571,1,21803,0.00336657931678547,2,0.001,0.01
YGE,B,26300,400,0,25900,0.235294117647059,26300,0.001,0.02
FMO,B,26122,620,18650,2692,0.0560477309708913,200,0.0,0.0135483870967742
SRE,S,26016,1816,11172,8204,0.0363512620853934,100,0.00171530837004405,0.0317125550660793
VTI,B,25914,2194,13957,282,0.0256908665105386,63,0.0013126709206928,0.01
GLBS,B,25894,1000,5364,18930,0.263088660878716,4800,0.001,0.01
SDT,S,25839,1000,10049,275,1.0,1000,0.001,0.0099
QID,B,25563,0,22100,0,0.0,1300,0.0,0.0
MCF,B,25403,2800,11408,10200,0.196243341743762,400,0.001,0.0296428571428571
S,B,25391,7610,1317,16100,0.00504069650370402,200,0.000934296977660972,0.01
JDST,B,25377,2792,14698,1768,0.0904115799358829,100,0.00309312320916905,0.0766869627507163
TVIX,B,25228,2823,17232,1183,0.00661928667396672,115,0.000858306765851931,0.01
PBR,S,25194,2903,0,22283,0.00474990591815698,100,0.001,0.01
OTIV,B,24904,1500,8169,11850,0.0184681301633814,330,0.000666666666666667,0.0166666666666667
ZSAN,B,24898,1000,16047,1800,0.111881852763482,100,0.001,0.0051
PIRS,B,24838,1100,16558,1423,0.098548647195843,116,0.000636363636363636,0.0227272727272727
DNR,S,24750,950,0,23800,0.0021360266756005,550,0.001,0.01
SU,B,24613,839,78,23696,0.00311177541808687,64,0.001,0.01
TQQQ,B,24516,4917,10996,5448,0.0984108558161877,100,0.000959324791539557,0.028810250152532
WTW,B,24444,1108,5805,12255,0.0231881631542599,100,0.00259927797833935,0.0681227436823105
WFC,B,24384,2819,15791,2357,0.00413036661948759,100,0.000609790705924087,0.01
T,B,24317,9135,1213,12392,0.00854068770533646,100,0.000978106185002737,0.00978106185002737
M,B,24180,1992,12732,4700,0.00345871162991786,116,0.000346887550200803,0.0100200803212851
SNES,B,24027,1600,12901,2333,0.248447204968944,294,0.000625,0.013675
CTDD,B,23999,1200,15368,215,0.171428571428571,100,0.0,0.0366666666666667
FND,B,23830,5264,5995,4378,0.160781918142944,100,0.00274772036474164,0.0655015197568389
EPI,B,23800,540,0,23260,0.0041268943591468,23800,0.001,0.01
PGX,S,23798,4181,0,19617,0.0735159656773104,700,0.001,0.01
INSY,B,23598,1363,14123,1965,0.0359886990732184,100,0.00195377842993397,0.032472487160675
MJCO,B,23568,1200,4750,16400,0.352941176470588,933,0.001,0.03
SKT,B,23476,2086,735,19955,0.0496512984076357,100,0.001,0.0110354745925216
INO,B,23427,1973,15839,831,0.0346523350369707,400,0.001,0.01
OTIV,S,23400,2200,0,21200,0.0270865909062927,6400,0.001,0.02
TWTR,B,23339,4701,12271,2106,0.0129796979963057,100,0.000931291214635184,0.01
AAU,S,23240,5400,0,17840,0.931034482758621,300,0.001,0.01
BCS,S,23159,1826,0,21333,0.01743264659271,87,0.001,0.01
FINL,B,23122,2600,12488,4544,0.018279864729001,450,0.000692307692307692,0.0138461538461538
OBLN,B,23092,600,0,22492,0.352319436288902,400,0.004,0.15
MITL,B,23089,1600,16098,1193,0.0258310327569784,240,0.000625,0.01
FLRN,B,22943,2730,16424,48,0.159155832798927,108,0.000230769230769231,0.01
MEIP,B,22861,0,9625,0,0.0,9625,0.0,0.0
HAL,B,22810,4083,1519,14511,0.0232730464719931,83,0.001,0.01
VLY+,B,22700,0,15171,0,0.0,1421,0.0,0.0
FTF,B,22654,2200,14520,4037,0.418569254185693,664,0.000954545454545455,0.0190909090909091
INFI,B,22588,2157,15617,1227,0.128545887961859,352,0.000509967547519703,0.015099675475197
AKAO,B,22527,350,1250,20027,0.0196872539093261,100,0.000285714285714286,0.0185714285714286
CLMT,B,22484,1600,6688,12380,0.0107053486598242,300,0.0078125,0.05
OGEN,B,22475,0,12144,0,0.0,122,0.0,0.0
VALE,B,22363,2660,9698,7307,0.00317414101300443,400,0.000661654135338346,0.01
CXE,B,22300,800,0,21500,0.571428571428571,22300,0.001,0.02
PZRX,B,22077,4247,6411,7116,0.179100071690634,131,0.000981869554979986,0.0104706851895456
CCJ,B,21969,1501,0,20413,0.00604388967183411,100,0.001,0.01
DGSE,B,21937,1659,13713,1000,0.749322493224932,100,0.000241109101868596,0.0547603978300181
ORMP,B,21934,600,6681,12100,0.303336703741153,683,0.001,0.04
LBIX,B,21866,3800,6768,8350,0.526680526680527,380,0.001,0.0297368421052632
WMC,B,21808,1110,1600,18202,0.0676870540886639,896,0.00090990990990991,0.0100900900900901
CMCM,B,21802,200,16396,0,0.00992506575356062,100,0.0,0.02
DRIO,B,21630,0,18558,0,0.0,1500,0.0,0.0
EMES,B,21629,300,13835,507,0.0329308452250274,251,0.001,0.03
XLK,B,21624,2994,4532,10200,0.00475854440036619,100,0.001,0.01
IEMG,B,21565,767,10914,770,0.00197728315622857,100,0.001,0.01
AMZN,B,21409,3976,3841,1245,0.123940149625935,8,0.016249245472837,0.21623490945674
ENRJ,B,21348,5101,11488,3470,0.415255617062846,152,0.000860713585571457,0.00273779651048814
ACOR,B,21345,1300,0,18622,0.0385951370127364,200,0.00176923076923077,0.1
FDX,S,21286,1129,0,17566,0.0724135719325252,55,0.001,0.0736226749335695
VRX,S,21126,100,19876,1150,0.000296161159056312,2726,0.001,0.01
CLMT,S,21088,3870,1525,14580,0.0258935620709497,325,0.0063953488372093,0.123643410852713
EXG,B,21027,2348,13985,78,0.0478461099563924,100,0.000425894378194208,0.01
IZEA,B,20919,1700,1100,16475,0.330996884735203,100,0.00152941176470588,0.0317647058823529
ZIOP,B,20855,200,7181,11000,0.00238140598209183,1072,0.001,0.01
CSX,S,20833,3160,0,17673,0.014875768502914,100,0.001,0.0109493670886076
ENT,B,20679,1588,15741,330,0.0820756667355799,788,0.00188916876574307,0.01
I,S,20640,100,20515,25,0.0177053824362606,20515,0.001,0.01
STAF,B,20600,1000,0,19400,1.0,100,0.001,0.0063
CVRS,B,20597,100,15902,142,0.00457142857142857,635,0.0,0.0067
EFA,B,20575,1696,3494,13244,0.000933080623997667,125,0.001,0.01
CAH,S,20575,306,0,20269,0.00872689938398357,100,0.001,0.0165359477124183
EMES,S,20522,450,0,20072,0.0493962678375412,100,0.001,0.0255555555555556
RGLD,B,20418,1005,10032,900,0.019876587160318,100,0.00840796019900497,0.0970149253731343
