symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,41474984,1275353,28049473,4012445,1.64045373818293,4949,0.00204131949151545,0.0162361137974742
TRNX,B,23466294,786682,13770921,3982015,1.42919471281615,3211,0.00989168558140588,0.0487177936044898
FCEL,B,19127970,1070287,9113594,5123262,1.23799124684697,3781,0.0111752326290849,0.077683228667491
IAU,B,14858143,19259,13862793,239014,0.0294249986502285,41133,0.0165614035087719,0.14719298245614
NAKD,B,5480897,135451,3623031,486745,1.22328350579875,5432,0.00521929526874543,0.0261053145582698
AMD,B,5149421,286173,2937469,1080154,0.345106828679409,2230,0.0162380674585876,0.182596405873742
PES,B,4770664,193764,3278527,329069,1.5869636684232,5197,0.00492913621373404,0.0392963534099867
VIVE,B,4604018,64179,3093703,224437,1.6885798253778,2560,0.00600690774430725,0.0364148876489201
DUST,B,4485969,268550,3397632,586854,1.03227202821149,4485,0.019587366523915,0.185340680112792
CEI,B,4454962,367310,2496997,824327,0.882197457962322,1858,0.012462817578413,0.355617945651735
NUGT,B,4355172,223728,3643352,268400,1.36801481251841,2133,0.018330239064304,0.260618513947934
USO,B,4329741,37736,3989509,93152,0.0273763594693756,13583,0.0144381075332123,0.15
TVIX,B,4046232,215225,2944402,380693,0.359193189990563,2012,0.0226560614959785,0.185753006076862
SPY,B,3821597,254328,1763330,1220240,0.170200593573041,1733,0.0157194318504604,0.201166282347293
SNAP,B,3675432,199625,2377366,443020,0.116983908655171,2762,0.0135791610359222,0.191449731625675
UPL,B,3635412,92263,1897695,627592,0.694974847933361,4952,0.00396269320074854,0.032642290946566
AMR,B,3610198,37728,2720736,230417,1.1613175976559,5957,0.00434268110954375,0.0246710497477738
NIO,B,3512305,204722,2359235,486621,0.207392182683115,4090,0.0163994721963527,0.180042003231877
SINT,B,3133423,178489,1561253,639939,1.68200038246148,8567,0.0134516278876501,0.0435837784485769
NUGT,S,2967884,190119,2353410,409514,1.21447836781669,5000,0.0180985275818583,0.261765190072108
MU,B,2779140,215767,1186534,950054,0.228567031777141,1845,0.0188441329704267,0.194454631912504
HSGX,B,2749017,62118,1496499,579389,0.618904531365918,2585,0.00540333446448385,0.0282487576655049
SQQQ,B,2604509,60613,2094156,198616,0.227162203028265,2337,0.0116101642831465,0.174129514589789
GDX,B,2517144,70460,1986650,267024,0.0193262501571508,2402,0.0233194130808985,0.180198863068586
TQQQ,B,2515692,181341,1740383,278908,0.501178957113558,1800,0.0180617703823248,0.226800147429106
CODX,B,2450187,111593,1775048,117910,3.14002316159498,2453,0.00433943763619347,0.162108044750864
ABEV,B,2394633,60869,1955706,95781,0.0669364976670649,11191,0.0101389414388843,0.16
DWT,B,2260214,93325,1646718,68161,0.282492084485689,4434,0.0135214437264285,0.14
AMRN,B,2188226,227808,1281765,306108,0.570268065819228,1895,0.0171664090299908,0.241960382685036
ROKU,B,2157019,126582,1165996,159323,1.91714865712305,1800,0.0507657490855444,0.886005519382146
DPW,B,2125729,122214,1022120,674048,0.864760462555552,3068,0.00698605403961342,0.0340513054740388
FB,B,2125720,192679,854847,265897,1.18570064702348,1740,0.028160666795515,0.500286685642913
UWT,B,2044040,107529,1007857,392953,0.430987631240523,2136,0.017270168437915,0.14903509402906
JCP,B,1990757,47636,1547879,44883,0.136734272059572,5759,0.00253972970730096,0.024749291577494
VISL,B,1955687,268207,822827,550089,2.39297122545043,7488,0.011647895160532,0.231274618088398
TBLT,B,1915538,116565,725146,715856,4.02287005003557,4615,0.013258728512285,0.100704368726362
RVLT,B,1898037,43124,1187147,149237,1.88273636126281,39781,0.00470505289237594,0.0580518112358391
CHK,B,1854288,164509,1381587,126686,0.0843370120302271,10873,0.0217896216244868,0.169814814814815
AVEO,B,1646001,34434,964024,143378,1.26046439475662,3282,0.0063284603273751,0.0481696694251338
DUST,S,1611841,121380,1279537,210018,0.620659317080999,16569,0.0184175923355047,0.184518714428542
HLTH,B,1595515,23145,1166363,82610,1.2765295240428,8968,0.00512856841834207,0.02812177592394
JDST,B,1591424,88154,1169962,193893,0.81535272476777,2104,0.0162909083356391,0.327026627262043
TSLA,B,1577156,43511,836851,36794,0.389009199092542,1162,0.211713433354456,1.77080363281606
DIA,B,1557485,35415,1040446,445129,0.640182515271619,1319,0.0163171942892613,0.277494612582421
GUSH,B,1531638,17449,1239317,92130,0.0583906813851536,9993,0.0328157937162556,0.15
AAPL,B,1531227,175266,537527,509976,0.428231268686479,1623,0.0190373230725052,0.33255906153888
NVDA,B,1527774,103038,699382,176756,0.803110491438627,1800,0.050550841777147,0.81986629253927
AMRH,B,1522168,33213,835769,262635,1.56048563684623,5235,0.00445537169393871,0.036963913945315
HK,B,1485861,29221,1092624,91610,0.53810572004716,3618,0.00486386136962048,0.0196907757366875
TEVA,B,1473527,48232,1021224,190480,0.0592042712023923,3513,0.013629696610429,0.180976263783654
CLDR,B,1460688,79365,1070028,91527,0.157192057594472,4926,0.00924609945222389,0.141052631578947
CGIX,B,1431230,25336,706325,152182,1.30204643670991,5806,0.00721690214261379,0.0308848486347092
TRQ,B,1430151,50378,1050126,67117,0.114951165230226,9801,0.00700560847363462,0.0227603054856085
UGAZ,B,1421425,114002,743156,205182,0.395127725435842,2153,0.0176152648689188,0.250746681944301
GE,B,1343407,84210,588393,486924,0.0327984825747222,3018,0.0142659775467758,0.16979633401222
NOK,B,1317771,91706,1017531,75462,0.106284298768512,7990,0.0139394725066696,0.158439536567705
NTEC,B,1290475,20359,986612,28610,0.954783172010923,3111,0.00587748759295055,0.193508990952168
ACST,B,1280557,124389,470299,594164,2.32233914696696,8167,0.0121088962444275,0.169078714830042
SPY,S,1237318,108582,457776,512588,0.0793410393789538,2477,0.0148523799797376,0.179196427969674
MSFT,B,1230896,102258,466914,149212,0.231168160328538,790,0.0167540006003028,0.203073942403465
EROS,B,1229111,94273,679003,297702,0.599628440827555,6157,0.0216334498430961,0.181348046813113
NGD,B,1218494,76840,777768,245387,0.568176256606098,8876,0.0104065050792009,0.132810384948941
NFLX,B,1199376,111078,407232,122859,0.738052478734813,1607,0.131959001868632,1.81444849793955
T,B,1188584,105943,464016,419389,0.0531626966706381,1960,0.0169937091265368,0.169996962332928
NAK,B,1166780,44537,794495,128134,1.33279992001766,4430,0.00919805287450096,0.0655106786483449
OSTK,B,1158400,130023,672079,79448,1.30081851594802,1836,0.0318553323042015,0.586122387399416
USO,S,1153137,20135,1071340,55060,0.0136523713314106,24840,0.008,0.08
GHSI,B,1135997,38080,687309,236525,1.39317719187696,5422,0.00330844155844156,0.13144893742621
CNAT,B,1122062,43604,607522,222137,1.74221839245303,10018,0.00680646744218267,0.0692052973019785
URG,B,1112569,14599,819211,102426,0.740990783873339,15934,0.00352212862682177,0.0334037985225223
SPXS,B,1107706,6597,976342,11098,0.0476252028131674,4119,0.00917756419591282,0.12
ASM,B,1107584,17162,835109,143602,1.8171280730445,4859,0.00581523110333312,0.0383668424107479
ACB,B,1082757,59207,706529,119664,0.167630284026338,1856,0.0119743778683442,0.163248610007943
MU,S,1066514,244279,26772,792012,0.238669236557589,2558,0.0180414320770962,0.188946868909611
SLV,B,1059509,48892,739495,67244,0.0343705389010827,4947,0.0128731700495141,0.169187393789588
EVOK,B,1030347,85145,360242,412342,3.12251519673353,9578,0.0106805089770094,0.112518506169238
F,B,1018090,68133,680870,113107,0.0386031011328555,2509,0.0132788631425166,0.170168095478232
JNUG,B,1000011,37354,705057,44628,0.829580190432521,1800,0.0339706148909717,1.43180756999142
TWTR,B,998030,51367,575599,215414,0.143691741034397,1925,0.0114602227148953,0.179059932055668
SPN,B,993501,15379,701785,60877,0.159690835747828,7802,0.00747094916119431,0.0924964985994398
UVXY,B,988363,78706,556728,214312,0.208933027377044,1866,0.0188382939480114,0.225138098365474
OBLN,B,978825,72941,406200,284596,2.15990379668426,3168,0.00890377389171059,0.100221727447447
BABA,B,975142,54384,579004,125523,0.0945524955218974,1106,0.0176654241739243,0.351602696761289
TVIX,S,967429,132384,684512,150433,0.211448665794505,6858,0.0259806055406311,0.18
BBBY,B,960365,52312,651573,71476,0.0769632862949622,2509,0.00773868512542377,0.180479924614112
AMD,S,958936,120330,67210,769696,0.186668689544965,6549,0.0150161812297735,0.153044140030441
QQQ,B,954733,61321,660126,101455,0.0886717708353272,1615,0.0158226220488316,0.192399316954416
SDS,B,948801,31050,804726,700,0.258394620344412,3156,0.00900758546804155,0.133168738934902
KPTI,B,925979,100990,546323,108647,0.772486151926002,2229,0.0131622573037716,0.294449144839185
INPX,B,909554,69220,434406,220985,2.20211952281392,2514,0.00728298277218324,0.0426967606389961
GDX,S,904446,20325,820482,53403,0.00527618583424734,5791,0.0171012658227848,0.13
RLGY,B,903246,32534,592815,83272,0.081589356562476,2655,0.00457323658347444,0.117702747252747
FLKS,B,896578,33324,479968,117522,1.75220288755377,5116,0.00661651750414282,0.0778928125641975
CTST,B,892743,48436,604351,103757,0.316709886155411,1380,0.0148045127181848,0.173497403791113
BAC,B,891920,58839,363072,339193,0.0188352392319481,2422,0.0198754909616454,0.18
SGBX,B,884283,48665,457030,247329,2.22892066841003,1762,0.00657228901026402,0.12209834052643
MTNB,B,870839,23774,443202,260447,1.06343004275154,3175,0.00874137539336128,0.0604220368742056
RIG,B,853072,42855,453634,248355,0.0397491883727881,5752,0.0158273855724677,0.17
GNC,B,826712,25685,336011,376720,0.334096034473383,18596,0.0120988772940013,0.11
VXX,B,818247,27660,377441,81883,0.013832787338095,2045,0.02033473647232,0.203186868686869
TRNX,S,815003,53696,101022,631897,0.16743310117568,60091,0.0137512195121951,0.0503063562299147
GOLD,B,814785,37856,491677,175081,0.0393135217585744,3440,0.0178327677134003,0.185306435137896
AUY,B,810941,8595,723143,11600,0.0116557905001312,18467,0.00864075895693391,0.1
SQQQ,S,810506,17978,788682,1000,0.0612154492974482,9848,0.00839958009921813,0.116004199007819
BYND,B,810360,12252,353298,6003,0.334804298759535,1793,0.132853885003673,2.98728126509454
SPXU,B,809144,17369,707667,12271,0.262328898019227,2135,0.00915744954213989,0.208572084094095
NBR,B,794606,35199,468819,203016,0.0456838226307874,6047,0.0117274852038536,0.17
APRN,B,790630,109610,302885,171339,1.52857123028617,8516,0.0104397755902411,0.544319644840819
OTLK,B,786728,69117,397552,228367,2.40435632715114,2869,0.00561156461485409,0.141306118819114
BMY,B,786704,72843,424329,145742,0.0764186791999385,1833,0.0155537783715581,0.196441897375608
WKHS,B,775132,94985,373460,227504,1.30760122072256,2937,0.012136327359373,0.185863403076513
AMLP,B,773468,15205,638910,11985,0.0219712947075112,13865,0.00548487572057274,0.105188536953243
YOGA,B,739896,21049,440753,90468,1.11544860657069,2217,0.00414837537320012,0.0722432949867479
SENS,B,731092,38496,404641,222710,0.59480882946356,32747,0.013799925937624,0.150020224719101
INTC,B,727385,33983,287441,105647,0.0436978034464031,1638,0.0186415467326105,0.200619251376608
CGC,B,727332,31723,446445,46534,0.556769878763078,1754,0.0180956117729094,0.458028250041679
S,B,723626,31405,340193,255613,0.0213841301561026,4021,0.0121449653966867,0.14
YUMA,B,717984,58008,357553,154902,3.58964444121203,2521,0.0145512328923905,0.521844554884336
QTT,B,714980,21699,560197,54527,0.237508358126637,4363,0.00923177722792968,0.192150559357061
TYME,B,710663,40330,514596,84346,0.924812373790414,7164,0.00785975160941745,0.0929794108330694
HMY,B,707621,21081,599164,24265,0.0802348689750722,8799,0.0147015848323963,0.17
SH,B,706596,3550,652775,0,0.0868889516058941,8752,0.007,0.04
TEUM,B,703766,78518,306384,249572,0.599165684835929,2904,0.0100150629061605,0.146629592454678
AMPE,B,701854,19767,228081,161577,2.25483074728082,8926,0.00777241890273218,0.0493975876498583
SQ,B,691487,39825,382845,88173,0.360522495965517,1856,0.028252406991309,0.568836414119204
DB,B,683508,22597,420596,121938,0.0684927070024157,4781,0.00940749326902747,0.12
SPXL,B,682633,62214,424577,77849,0.599163582173374,2362,0.0166901273978874,0.199118175976893
SFIX,B,681622,117859,223146,169860,1.47132746447076,2164,0.015985715290837,0.393431882097935
KR,B,677678,44980,195694,403025,0.0821054675803757,2267,0.0167297235096293,0.180816572807723
QID,B,673867,21094,459804,123767,0.311189987382406,4647,0.006,0.08
UCO,B,660984,29654,387502,131684,0.380380686353772,4202,0.010771919760086,0.16
TNXP,B,657111,8023,398632,59252,1.0341820793565,6330,0.00485111405007256,0.140530667776679
SWN,B,653243,36144,436378,91375,0.0335953447335851,6688,0.0138547158728482,0.16
KGC,B,648728,9006,548611,16400,0.0115349418932242,14784,0.0212216598481051,0.13
CRWD,B,647925,22421,300735,45924,0.6903361220741,1681,0.122840885046139,2.25849389766131
UBER,B,646461,55888,346657,114958,0.307488421798768,1725,0.0139812005341175,0.260291743089
TQQQ,S,645760,76117,382716,186214,0.226112050349395,18884,0.0198086940780877,0.198661521559795
AG,B,637681,48118,275658,227659,0.157648188556209,2698,0.0300332564174324,0.180003589375449
DSS,B,632286,8000,470924,17260,2.12229822184475,11806,0.004,0.0306444444444444
X,B,625974,48627,324539,169390,0.0918096472783144,2899,0.0129284538587662,0.18337214275215
ABBV,B,624166,109389,186273,225646,0.421966158616043,1458,0.0162374697584372,0.255163158674787
NLY,B,615260,52324,357059,107518,0.109128134874084,3029,0.0222488995735515,0.18
OGI,B,614565,44756,274609,187401,1.16026369207646,1795,0.0127301011398303,0.299747029829681
CDE,B,613360,17586,455468,41437,0.0485124251409119,3382,0.0185903760394635,0.16
JD,B,610224,29531,371699,146837,0.0543800842926834,3947,0.0147686901296358,0.171369906953783
ASNA,B,607630,16870,415218,60759,0.135161304915409,4644,0.00346706926192638,0.027438476180897
ADOM,B,604402,11300,327577,105790,1.317176124814,5593,0.00421923076923077,0.0443384615384615
PTN,B,599586,32158,431787,14206,0.617098050213716,22902,0.00833395328692401,0.0655380810102025
ABEV,S,597114,7732,489458,31024,0.00844965429312826,42343,0.004,0.08
CLF,B,588157,34492,326470,121472,0.0620906068660026,2711,0.0107566816994723,0.17
IEA,B,581626,20966,447713,9132,0.252247576115977,941,0.00114658457930226,0.0479127333137887
DMPI,B,581570,46407,306818,124065,1.83471719676148,1193,0.00501719380174061,0.155232883611832
LK,B,576751,18647,328555,42973,0.447654102956719,1846,0.0136203507612394,0.366078483299817
DIS,B,574932,91332,218433,121687,0.583025970277414,590,0.0218847100735396,0.401392093947389
C,B,573154,21038,286457,188637,0.0592851233418889,3019,0.0140053993584124,0.220293958604463
GE,S,562776,79423,13545,469757,0.0375356415886826,2538,0.018,0.18
GPL,B,559961,15000,281308,131924,0.926304127559809,2808,0.00600022621875353,0.0404340119895939
DNN,B,553497,12500,141251,363126,1.09678863686899,4978,0.0025,0.0135555555555556
RAD,B,550090,34711,335661,98922,0.43541086212017,2433,0.0108273504585517,0.291359240819345
FCX,B,548549,27838,384513,28515,0.0182648386245084,4393,0.00847617788875434,0.12
FB,S,548237,104317,10468,235013,0.664608773395395,1112,0.0218744826464472,0.582070979341435
FXI,B,544554,5648,482279,17861,0.00349203281844981,6807,0.00953048927147288,0.07
TZA,B,544373,33612,427378,28675,0.69998088855771,1827,0.0169577164256098,0.28591507573486
WDC,B,543149,32314,226622,189539,0.193034697451945,1696,0.0261135563891118,0.279372571697354
ATNM,B,542992,14773,378790,52334,1.22460171188223,8889,0.00212763466042155,0.0104898272833724
GSAT,B,539474,13770,404893,63477,1.06283095504373,7871,0.006,0.0342172551736141
MTP,B,537963,29713,303577,99192,2.58111325625781,15835,0.00651295609512511,0.14361834545907
BPMX,B,533534,34660,291938,94323,2.76108698082214,2489,0.00905826094375704,0.0773351201645341
TOPS,B,530715,12448,356986,37827,1.42564400850981,4812,0.00404907692298787,0.0629203941305983
VLRX,B,530599,35120,249293,100897,1.92957344851451,4046,0.0171879859532213,0.317045727290565
DWT,S,529265,12969,271942,19761,0.0376423868985984,3603,0.009,0.08
QD,B,527458,22917,413014,32739,0.165795541079284,5064,0.00945848503345922,0.177477504802346
CYTX,B,522467,30796,218942,170729,0.506441055384795,4417,0.0015021581721569,0.00931029930444314
QCOM,B,520070,32058,115899,239632,0.139157105625017,4287,0.0156466942491866,0.259084036548947
HUSA,B,518585,18654,301485,61653,3.2836138589503,5307,0.00326919313088018,0.0209800263957601
SOLY,B,518000,46381,247171,63249,1.11790388273696,1602,0.0505814661924417,1.3134876587263
CVS,B,514079,29798,296748,44220,0.181558044394174,1780,0.0144158488738974,0.214209011125883
GGB,B,509220,1603,434121,378,0.0085417629629732,9475,0.007,0.06
DNR,B,506892,11781,409477,17087,0.023142750418605,18897,0.004,0.11
OASM,B,505249,22196,282122,100304,1.46023859786709,1971,0.00683950278819763,0.160405261364072
BA,B,504816,22696,196713,36425,0.388855716541775,1285,0.122236716539304,1.58770487203184
TWM,B,503316,20032,407693,65200,0.732726818175689,9011,0.004,0.05
NE,B,502322,8553,408441,42414,0.0519900404206517,12136,0.0228307791287706,0.14
DRRX,B,499926,23973,258189,44532,2.52023639475144,26032,0.00576711880613335,0.0443113886962645
TEDU,B,491181,19127,320630,53362,0.597112245223114,3691,0.00395793208312215,0.0994820002189253
GNMX,B,489054,14246,206180,45920,0.401874426488427,6878,0.00180011104620563,0.01957286424023
CAPR,B,484134,27300,279166,27876,1.41184920585441,2652,0.0269287999377325,0.425705200813585
QQQ,S,482232,25762,348582,28744,0.0358813173219934,9475,0.0097097813237684,0.167355354593145
CRON,B,474861,30340,283239,87781,0.502128056338286,2141,0.0138598837126626,0.276896698717762
CHWY,B,472569,32801,267029,52055,0.519551370535819,1891,0.0176719250833051,0.580366407381183
UPRO,B,471664,52414,330687,39989,0.818131837012106,2342,0.0168404577588641,0.264781262427275
BW,B,468529,16645,338982,27223,0.735051100168533,11817,0.00491451834924892,0.102062655652199
EFA,B,467889,3099,422023,3221,0.00213911418723159,2983,0.003,0.06
SNSS,B,467107,37957,210265,144286,2.02542321545443,6325,0.00991512242142315,0.133669515758029
FCEL,S,467067,76053,12500,373959,0.194295438183488,29500,0.0119316589494107,0.0706789471322051
DAL,B,466561,37458,150849,186190,0.182602316037473,4837,0.0179736364571293,0.232827775612906
PCG,B,464617,19108,289493,92321,0.12004204173678,1709,0.0102072488552057,0.216837780701346
AAPL,S,464345,90907,63962,286591,0.19885034631005,2957,0.017,0.284271792592815
EXK,B,460289,32572,249343,110495,0.217066241305491,6070,0.0148140161340083,0.150059960026649
ENPH,B,460149,61692,236365,91585,0.839157698184175,1873,0.0155260732243242,0.295164917911855
OAS,B,458075,11443,350765,20647,0.0156259593738248,7385,0.00379398496240601,0.10625
AMZN,B,456868,15417,105780,7607,0.402767613018603,1029,0.785636932843983,8.65617363787123
WORK,B,454942,34160,257553,22689,0.248754683117028,1725,0.0163181135461622,0.363899127223541
ECA,B,452634,36723,319433,29264,0.0215506052386393,5565,0.00730584340042497,0.13
IAU,S,451935,2,424173,0,7.67657072232692e-06,102179,0.001,0.01
UMRX,B,450573,24450,287349,68507,1.93211457368705,17593,0.0031304347826087,0.0995434782608696
NOK,S,449114,29905,384828,17317,0.0205560638289753,39613,0.012,0.130869042048265
ITUB,B,447998,14282,328905,38261,0.0126482581146622,10227,0.0116671711432196,0.12
IQ,B,447098,28590,305004,25946,0.133352519389286,2116,0.00722538290953366,0.155063536396422
MLNT,B,444257,60352,202427,116865,1.09201490051582,5884,0.0301986691982206,0.454495095964378
MRO,B,444052,13155,268793,99583,0.0223746513412322,2856,0.0107881658441047,0.16
SGMO,B,440130,25083,297952,26164,0.193735220759451,1646,0.00447879707410375,0.200331420555501
LEVI,B,433646,24850,293934,7291,0.284019058378513,1838,0.0794230208354842,0.394252360574658
SAN,B,431882,7028,364519,37906,0.0165641303237307,31333,0.008,0.05
AXU,B,429739,33315,201547,161715,0.83503758157851,2895,0.00974271718186681,0.104843094745371
CPE,B,424852,32873,232764,86419,0.0180480864954494,3414,0.00441164118165701,0.11
CHK,S,423225,30505,77832,314888,0.0175662860236995,23043,0.014,0.14
NVDA,S,423012,64668,111743,188572,0.564799914962924,1454,0.0222345155197598,0.747995019254556
GUSH,S,420396,6973,350317,63106,0.0229041190069736,55076,0.005,0.05
BAS,B,417527,16178,296700,85559,0.732075963328785,6679,0.00450698569933873,0.104020058097245
APDN,B,413979,20608,240159,45924,3.37924749975605,3636,0.00654884947293681,0.0536884608662407
GLD,B,412679,40092,216532,42078,0.104692953768009,1084,0.016517916994641,0.199204298851612
MYSZ,B,411727,13125,248847,35733,0.180639355180657,920,0.00166397849462366,0.0174867084826762
GDXJ,B,410991,17730,287321,59167,0.02451716297359,1866,0.0182657092425188,0.17
GEMP,B,408032,13092,220585,119664,1.09370965298865,1670,0.0018737684729064,0.0198805880541872
SYMC,B,406080,33284,205389,89176,0.0452829682241156,3712,0.0124211908422683,0.155706129169373
GDXJ,S,403639,17650,240286,144021,0.0201134646379171,3097,0.0187302398741644,0.185729453401494
SPXU,S,401961,12264,373564,8620,0.164077873106164,26485,0.007,0.07
ARCW,B,400173,7455,253593,35856,2.57379507417961,5879,0.00418529956763434,0.124768914281793
UEC,B,399821,10083,227456,129114,0.0791793046192718,3913,0.00743628382549868,0.1
LABD,B,399478,15146,296131,32827,0.157549854189197,3172,0.0186974145936171,0.278026045517552
IDEX,B,397117,32459,191703,154933,0.934546188765527,5599,0.0195762037365401,0.236273723115522
OSTK,S,396315,131924,37927,200587,1.45243997952129,5702,0.0147029258826981,0.425086046161681
UUUU,B,394682,28184,256183,69626,0.247975328922944,5123,0.0111295681667386,0.13032154340836
ZN,B,392762,31550,162550,128591,3.55981426716576,5069,0.00983726906566037,0.0633495152733657
PAAS,B,392367,25178,191159,116793,0.116513627587357,1856,0.0105513055694104,0.172215387779734
MRKR,B,391387,19537,241959,21421,1.38974694445545,4083,0.0233436192444368,0.491974013355342
WFC,B,389802,43039,158859,117857,0.0346992904466581,1800,0.0158182036517915,0.179518970670357
VALE,B,387001,17281,261407,44402,0.0117129421545928,14051,0.00665799971638198,0.14
IFRX,B,386604,13375,209226,43872,0.771027287337488,1824,0.00536105111322781,0.121261750096042
FRED,B,381265,18998,205805,125686,0.883315199789773,53706,0.00361581773058027,0.0455196063492825
ENDP,B,381011,19079,224214,90503,0.0733964199406437,5985,0.0146384859704079,0.17
PGX,B,377890,27024,327115,1261,0.575385542764785,21292,0.0152207356644262,0.09
HAL,B,377386,28235,129997,167298,0.0330589748136211,4080,0.0153100917153903,0.190238948276277
SPXL,S,376851,61514,263297,42009,0.485643840307704,6237,0.0150684931506849,0.183895678344013
AETI,B,372234,30662,216671,42105,1.16048000176986,2413,0.00564849209712268,0.115184848242759
SCO,B,370992,13609,195806,102416,0.501823401968742,4964,0.014,0.124878048780488
HL,B,369695,6730,309162,6035,0.020658409112092,10734,0.0154051213634443,0.12
ZNGA,B,368691,18802,240903,27985,0.012423728082584,5126,0.0077560995701944,0.129648382559775
SBUX,B,367421,36881,92871,131723,0.390054152238685,406,0.0203635381631468,0.223921669413789
EEM,B,365341,2612,333071,73,0.0004758146704647,3164,0.00545945945945946,0.07
WLL,B,364013,23541,195354,97568,0.173048469511977,2235,0.00912415289780179,0.145112086984241
JNUG,S,363749,18160,276932,31119,0.449734588312995,2443,0.0168153631227569,1.19440144202541
PYPL,B,361901,30518,201313,33106,0.252276120857887,861,0.0255243983864529,0.470215433565413
ADXS,B,357383,16344,158217,111359,1.57357073735923,4072,0.0103342013201587,0.143248426062992
AMC,B,356584,34156,211803,38472,0.365092439994133,2137,0.0118910794110558,0.195488040139307
SES,B,355198,9241,202718,84828,2.93974703202776,8931,0.0122408695652174,0.292977233025065
FSM,B,353464,15311,261562,17021,0.153166216279682,2894,0.0202484434356792,0.12
JPM,B,352229,54673,128235,101793,0.210428587427495,1328,0.0158190806530053,0.224170804303416
M,B,351091,20496,213655,61200,0.0399358552155054,3126,0.00731846316560031,0.163872549019608
VWO,B,349835,6085,226712,41400,0.0105121677218617,1587,0.0192462566096692,0.1
IWM,B,347106,42102,141376,126594,0.11292633664999,1564,0.0177977685138415,0.206904235494316
NTNX,B,344738,12470,238001,19960,0.154802920156975,1834,0.0102863739977008,0.295857811106126
JNJ,S,344356,71811,300,202975,0.36872500223091,2685,0.0170143246206628,0.303013562014743
JWN,B,342987,15672,220154,34792,0.16722804970187,1839,0.00603662764339512,0.185116307751621
XBIO,B,341700,14850,138363,71613,1.43179195105474,1554,0.0555949015114996,1.27425599151946
PFF,B,336526,48862,162307,97481,0.507126212913415,2167,0.0205676195064553,0.18
BTG,B,335746,5921,292917,5512,0.0180430550282122,8190,0.00615693518946141,0.1
USMV,B,334963,1963,140365,720,0.0092832601591884,1323,0.012710823615997,0.0863073028758767
MO,B,334158,37718,130043,121863,0.254950834453154,1638,0.0173204008098622,0.20138455156119
ITCI,B,334079,22238,206215,21726,0.438291220960154,2505,0.0143095022365747,0.413686927024574
MAXR,B,333316,30561,139916,112424,0.401097159930905,1914,0.0154335904952735,0.28018119153177
NEPT,B,333213,27783,160338,103427,0.558184015302982,2160,0.0101314132516889,0.203586695273967
TNA,B,331745,38960,196031,22987,0.336879356697383,1816,0.0196077589564761,0.279565392771608
KPTI,S,331033,78377,13509,197521,0.71401149621222,8514,0.014,0.275349844896499
RRC,B,329789,16096,224651,39922,0.0215688271569809,7142,0.0138833994689032,0.14
VER,B,329502,6131,248537,26407,0.0139270304327084,13133,0.00993636269022261,0.11
NBEV,B,328621,10797,226050,38108,0.17218754506438,3654,0.00500724637681159,0.151372549019608
NGD,S,326783,25339,132296,135762,0.168303856757334,17910,0.00961389675270608,0.0792234238008899
REKR,B,326707,30953,114912,123024,2.25510626596078,1759,0.0106321102878256,0.331577023659048
APPS,B,325284,40137,77564,190173,0.988498254205388,5847,0.0162339721845319,0.211713912272332
VOO,B,323510,30199,159631,79823,0.687327180855643,304,0.0167941791094373,0.360000860084752
HL,S,323452,2100,194256,127096,0.00885652978021197,129196,0.003,0.03
SUNW,B,323130,7129,212470,17995,2.55632616752984,5275,0.00555555555555556,0.0307699003261219
BP,B,320953,11878,200659,37478,0.0356070096752086,3064,0.0207059907874212,0.15
ANFI,B,320123,5862,187872,50900,1.61189228430202,1658,0.012,0.0628835903100271
AKS,B,319749,17935,198505,61989,0.04907912662764,11650,0.0169227209301308,0.14
EFA,S,318125,957,314173,55,0.000793758423005931,10933,0.004,0.04
AAL,B,317919,27931,168323,72631,0.147614354838541,2378,0.0150250407146348,0.266452870363831
GGN,B,315954,18514,237391,27156,0.763518010796211,9031,0.0122000170819688,0.15
MDGS,B,312344,5797,205140,25504,0.519464255118379,977,0.0125133024164022,0.0724134732731267
INUV,B,309196,3165,184472,51400,0.467089035570585,3016,0.00247183908045977,0.0280709770114943
AAU,B,308298,12982,228535,7687,3.56070521763836,5720,0.00574546542234984,0.0565009930605408
NOG,B,306821,10893,126678,132466,0.0416663722747334,8144,0.00905172540986467,0.09
DHXM,B,306528,10800,196530,86984,2.95556766558357,3548,0.00666640211640212,0.182722222222222
LODE,B,305637,525,233451,0,0.43523371776586,1836,0.000245454545454545,0.00427090909090909
TRCH,B,305592,12423,143943,94713,1.11149665287298,41058,0.00374593724073984,0.142107213696628
TWLO,B,302369,20669,137887,22696,0.576690354022298,1705,0.0868530000374328,1.67596166921055
FIT,B,300353,17089,198141,33912,0.150807988921897,7296,0.0147629067485287,0.12
TTOO,B,299688,11858,214444,38830,0.383090435355897,5485,0.00591751972954358,0.0982691674893057
UPRO,S,299435,43083,217660,28100,0.607684339971692,8550,0.013,0.150492269283067
CC,B,297765,7337,196033,46763,0.0685607692859414,1966,0.00589785247432306,0.188733196513262
CAT,B,297265,25023,127016,32801,0.363544678310276,1482,0.0212185513770539,0.416899427769246
