symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,1691904,31774,1353088,200,0.0236067844058816,1111,0.0,0.000121763076729401
SDRL,B,1511846,89117,849654,289527,0.0968519870975595,300,0.000800393864245879,0.00393456467340687
TVIX,B,924196,154663,543131,112207,0.0694559583398076,166,0.00099849349876829,0.01
UVXY,B,691743,28643,469753,136911,0.039429434348746,166,0.000963621129071675,0.0106650839646685
DWT,B,613293,4200,460130,3143,0.0349854227405248,241,0.001,0.01
VTVT,B,602075,67897,313268,81202,0.0670186535268767,133,0.000597257610792819,0.015930453481008
MU,B,597618,72757,102806,368310,0.0704073654018108,100,0.000982888244430089,0.0100542903088363
SVXY,B,588187,34770,458830,25622,0.0243178483355178,600,-0.000389128559102675,0.0108915731952833
IBM,B,420660,77298,127337,75249,0.158104335198045,50,0.00127813138761676,0.0246954643069678
CLDX,B,383130,7936,290965,9850,0.0548085223937291,240,0.000483870967741935,0.00396959425403226
SQQQ,B,370170,34401,305987,8350,0.0751047943411056,150,0.00104174297258801,0.01
ERX,B,350944,3428,287904,31429,0.0305406079612273,100,0.00108751458576429,0.0179550758459743
ABBV,B,341004,6574,234843,48373,0.0298633571973689,38,0.00186811682385154,0.0340705810769699
EGO,B,328684,9743,258290,6789,0.0217127753932279,400,0.000102637791234733,0.00112227240069794
AKER,B,322421,5640,261187,6449,0.130492121885195,416,0.000968794326241135,0.00373687943262411
UWT,B,314419,5532,267526,36000,0.0843884431155994,200,0.001,0.0212472885032538
BAC,B,285941,35241,127317,49159,0.00633099909816363,100,0.000972617122102097,0.01
CHK,B,277220,17503,179564,17622,0.00606809874675369,512,0.000194252413871908,0.01
TWTR,B,257959,26238,118128,58699,0.0398878069915399,100,0.000906623980486318,0.0123896638463298
AMD,B,250246,32143,58941,127190,0.00974432773293939,100,0.00133777183212519,0.01
RIGL,B,233263,31346,129397,11129,0.052007824567749,145,0.000878772411152938,0.010703120015313
JAGX,B,216101,0,205621,0,0.0,1961,0.0,0.0
GDXJ,B,205590,2355,175540,20440,0.00271203695279904,100,0.00164755838641189,0.01
SPY,S,203388,28192,4588,165948,0.0281232106268068,100,0.00101418842224745,0.0123744324631101
BAC,S,201723,43794,0,157929,0.00786753425002066,100,0.001,0.01
TZA,B,184515,9285,137189,21645,0.0203826717654445,250,0.00130156165858912,0.01
ROKU,B,181541,7466,105046,9215,0.0497680247440273,100,0.00358424859362443,0.0483351192070721
RAS,B,175579,5700,80378,58788,0.0415439783096703,433,0.000708771929824561,0.00174561403508772
CEI,B,174381,16848,72744,52099,0.263188315238616,294,0.000946581196581197,0.00816290360873694
SPY,B,173530,17114,67339,54471,0.0170722412977856,100,0.00102080168283277,0.0115168867593783
HMNY,B,166866,20488,95193,18397,0.095475536956694,106,0.000748633346349082,0.0140955681374463
JNUG,B,165207,7511,146553,800,0.028387316225103,100,0.000550259619225136,0.0264665157768606
PLUG,B,162545,2900,115963,14271,0.0255819902788437,585,0.001,0.01
DRIP,B,154142,10531,100681,18179,0.032357477769789,100,0.000981008451239199,0.010994207577628
BPMX,B,152079,24439,41414,74215,0.0802357267146,589,0.000511166578010557,0.00183959654650354
CNET,B,150708,8402,51574,65169,0.200860626344729,117,0.000440609378719353,0.0238086169959533
CLF,S,145866,6934,0,138932,0.00698093983948067,100,0.001,0.01
OAS,B,140748,2656,13905,114655,0.00123321050754784,200,0.000774096385542169,0.01
X,B,136561,4720,102572,13481,0.0238289966578822,134,0.000861228813559322,0.0146694915254237
SQ,S,136546,28009,10305,93768,0.149207059487852,300,0.001,0.0182241422399943
GE,B,133172,17940,76223,8697,0.00565699322926652,136,0.000667558528428094,0.01
SDS,B,130580,13936,90741,7600,0.138411878631375,300,0.001,0.0148737083811711
T,B,130173,10254,6149,104500,0.00710608327575609,99,0.000979617710161888,0.00994636239516286
EDGE,B,129830,10266,67721,28520,0.111012587049613,475,0.000970777323202805,0.0110227936879018
KMI,B,128723,12213,3383,110933,0.00979046654022084,100,0.00106362073200688,0.01
CSX,S,125831,16264,24738,66714,0.0235875599696019,100,0.00102852926709297,0.0202096655189375
EVEP,B,122755,9774,76935,1767,0.512990080302315,483,0.000827706159197872,0.00256430325352977
QID,B,122404,3130,107660,0,0.0152390040604886,300,0.001,0.01
HD,B,120255,15332,70423,19570,0.140897102474797,29,0.00113905557004957,0.0190496999739108
DUST,B,118737,6881,61461,38787,0.0192191135354957,100,0.000985321900886499,0.0183926754832146
IMUC,B,111282,2000,40028,35000,0.0346290364470609,1000,0.001,0.00285
DNR,B,111128,6426,81561,4176,0.0109155396108727,333,0.000784780578898226,0.01
MS,B,110573,11506,29098,57743,0.0358725101092138,100,0.000988006257604728,0.0124230836085521
WTI,B,110374,4378,81187,6904,0.0495658179265683,126,0.000817268158976702,0.01
NFLX,B,106396,10298,30155,19726,0.0669122759140498,100,0.0124483394833948,0.173944455234026
ESV,B,104473,4843,46464,35306,0.00271377035327765,366,0.00175924014040884,0.01
AMZN,B,100830,4790,26496,2925,0.0665943721499277,50,0.0607465553235908,0.768818371607516
BBBY,B,98276,9907,15747,62705,0.0180067686692767,100,0.000929342888866458,0.0107065711113354
EBAY,B,98026,11364,27002,45608,0.0182649576083899,100,0.000808254135867652,0.0101583949313622
MRCY,B,97935,900,79563,4583,0.0277127725089297,447,0.00688888888888889,0.116666666666667
TQQQ,B,97659,9332,56633,17670,0.0658253920109474,100,0.00108572653236177,0.0552732533219031
SDRL,S,96158,4500,10533,79400,0.00489058139231592,500,0.000857777777777778,0.00355777777777778
SPXU,B,94061,682,65084,0,0.00187034812608669,325,0.005,0.01
AAPL,B,90849,6135,37450,31977,0.0323700580919869,55,0.000880521597392013,0.0137750611246944
DPW,B,90739,2900,39849,38400,0.030342662830238,400,0.00168965517241379,0.01
ZTO,B,89728,1412,28059,56653,0.00431284629528947,400,0.000708215297450425,0.01
AA,B,88130,4550,51439,11892,0.0300094315356255,100,0.00719758241758242,0.0514483516483516
UVXY,S,87602,5605,55021,23700,0.00771574135128029,300,0.001,0.0135682426404996
GERN,B,87385,5016,54508,4372,0.0402658703400443,100,0.000653309409888357,0.0112061403508772
URG,B,87085,3600,26672,49200,0.132792327554408,451,0.000222222222222222,0.007825
NAK,B,85504,2831,50168,14900,0.110538440513842,200,0.001,0.00704892264217591
VXX,B,85318,6778,50087,7523,0.00641930222999248,100,0.00100472115668339,0.0117704337562703
ABEV,B,85269,2507,52041,0,0.00120987727008833,161,0.0,0.01
NVDA,B,84785,6981,24804,3491,0.0367548727452694,100,0.00521544191376594,0.0844377596332904
FB,B,81728,7427,36896,9683,0.0226137155975873,80,0.00218971320856335,0.0220129258112293
SWN,B,81374,840,59518,2127,0.000507789736360405,333,0.000642857142857143,0.01
SN,B,80824,27432,6756,35782,0.1716044439996,333,0.001,0.01
JCP,B,79821,4210,28901,41320,0.00769444464751767,516,0.001,0.01
QQQ,B,79166,2811,57361,572,0.00420335820058587,100,0.000726076129491284,0.0121344717182497
CVS,B,77819,22772,16460,23276,0.118275828039868,80,0.000963112594414193,0.0125834357983488
LODE,B,77372,5820,51018,4952,0.273393461104848,358,0.0014,0.00584123711340206
INTC,B,76599,4172,51426,6932,0.00589988856394563,100,0.000857861936720997,0.01
DCAR,B,75438,5026,44837,6300,0.0874725886734658,100,0.000966772781536013,0.0221050537206526
GNC,B,73025,1146,1866,68021,0.0102315947359963,100,0.001,0.01
BABA,B,72337,8581,24873,7405,0.0345189631036092,100,0.00264875888591073,0.0357102901759702
BLCM,B,72278,10560,31953,17430,0.053921568627451,150,0.000849810606060606,0.0117045454545455
UPRO,B,71768,6088,26848,22728,0.187692687137748,100,0.000967148488830486,0.0438091327201051
GUT^,S,69875,0,44053,0,0.0,333,0.0,0.0
PBR,S,69766,1472,0,68294,0.00191486649269827,100,0.001,0.01
JD,S,65894,5198,0,60696,0.015096246558474,63,0.001,0.01
NIHD,B,65787,4260,32931,18268,0.126883898254602,565,0.000812206572769953,0.01
I,B,65727,8012,33866,8440,0.0609124706347457,100,0.000687094358462307,0.014118821767349
TEUM,B,65539,4355,41458,7900,0.175484546883185,200,0.000926521239954076,0.010459242250287
FSLR,B,65411,4233,25993,3962,0.0372659324406413,100,0.00435341365461847,0.0598936924167257
NHF,B,65076,908,43462,7416,0.207211319032405,151,0.00121145374449339,0.0432378854625551
GPRO,B,64986,536,23339,34589,0.00348872023848267,200,0.001,0.01
XLF,B,63806,11839,13565,28610,0.00191810086790054,75,0.001,0.01
CALA,B,63754,5889,32207,10848,0.0290984376080877,150,0.00523263712005434,0.0550263202581083
SBGL,B,62916,4900,46208,878,0.0190447317996494,400,0.00118367346938776,0.01
SPWR,B,62586,5573,37488,4913,0.0225358377646131,116,0.000838507087744482,0.0139476045218015
JDST,B,62413,4848,42831,3352,0.0941999417079569,100,0.00250907590759076,0.0507570132013201
SDLP,B,62287,2850,23024,30970,0.412087912087912,216,0.000929824561403509,0.017719298245614
LRCX,B,61590,5688,18868,13341,0.042568796353812,75,0.00331153305203938,0.106548874824191
IAU,B,61381,0,51618,0,0.0,211,0.0,0.0
ETP,B,61207,7125,6710,42379,0.03466546006539,100,0.00102708771929825,0.00999017543859649
SVU,B,58902,8633,927,46482,0.112564216235951,100,0.000976833082358392,0.021556816865516
PG,S,58514,2806,5978,49730,0.0118883192814473,88,0.001,0.0100890947968639
TRX,B,58189,0,46116,0,0.0,564,0.0,0.0
TXT,S,57934,5822,14712,24314,0.0413697053243422,100,0.00175626932325661,0.0241051185159739
SQ,B,57240,6004,17410,24427,0.0319839760493077,100,0.000966688874083944,0.0167138574283811
AMAT,S,56842,7930,0,46957,0.0129562037832769,90,0.001,0.0104073139974779
NM,B,56595,2346,33361,4641,0.0453088184170883,166,0.000872122762148338,0.00606794543904518
P,B,56517,4274,3640,44428,0.00986772993727042,100,0.000672437997192326,0.01
GE,S,56511,25099,4651,26761,0.00791442993653068,291,0.001,0.01
AMAT,B,56483,9682,18308,15975,0.0158186588940336,100,0.00103521999586862,0.010140466845693
TWTR,S,56473,7655,2871,44510,0.0116373642244164,231,0.001,0.0102782495101241
ATHX,B,55822,1100,19176,30500,0.0314519357236804,850,0.000909090909090909,0.0190909090909091
GDX,B,55274,1953,36836,7410,0.000498450668314387,130,0.00110240655401946,0.00897593445980543
DGAZ,B,55103,2728,32846,401,0.034954193093728,100,0.000193548387096774,0.010366568914956
APRI,B,54371,1705,4484,0,0.0501441091700488,333,0.000645161290322581,0.00318064516129032
GSS,B,53910,3084,28447,12196,0.118524212144504,317,0.000810635538261997,0.00396939040207523
RIG,B,53860,5171,30511,1600,0.00273729824269794,500,0.000818410365499903,0.01
NUGT,S,53859,4275,33693,14830,0.0265664907996048,200,0.001,0.0192163742690058
NSPR,B,53549,200,24986,19800,0.0146359312111233,400,0.001,0.01
AXP,B,53196,1886,30932,2149,0.0229893464004486,100,0.000334040296924708,0.0135312831389183
VRX,B,52489,1234,35975,2239,0.00402549698903264,122,0.0003322528363047,0.0108103727714749
WFC,S,52308,8877,0,43431,0.00813152608326456,100,0.001,0.01
XBI,B,52308,1767,36475,7327,0.025784328031519,116,0.001,0.0258460667798529
FEYE,S,52199,600,0,51599,0.00639215895168593,300,0.001,0.01
MO,B,51460,10076,14094,13696,0.0333470128013344,52,0.00096317983326717,0.0110063517268757
SPXS,B,51401,6785,25942,10900,0.091895332773519,155,0.001,0.0117686072218128
SNAP,B,51009,1553,37902,6839,0.00529878602185024,166,0.000774629748873149,0.01
TWLO,B,50973,1276,30812,2276,0.0218414611184334,100,0.00156739811912226,0.0290047021943574
XOP,B,50291,449,49101,0,0.000159882975632268,100,0.001,0.01
MRO,S,50125,5413,0,44712,0.00263008421808563,100,0.001,0.0100110844263809
MARA,B,49441,1000,22259,23000,0.0969649956365752,325,0.001,0.02
JNPR,B,49009,6112,17494,15473,0.00715435353884151,100,0.000915903141361256,0.01
USO,B,48984,3941,18861,22200,0.00110534303357623,588,0.001,0.01
KMI,S,48479,1105,0,47374,0.000885815567587327,540,0.001,0.01
C,B,48346,10292,16556,10682,0.0322618058711973,100,0.00114069179945589,0.0106781966575981
ISR,B,48075,600,21525,6700,0.857142857142857,975,0.001,0.015
AYTU,B,48000,0,37109,0,0.0,400,0.0,0.0
GS,B,47586,1809,23126,3014,0.0274986699095538,100,0.00590934217799889,0.0697346600331675
ECYT,B,47261,1100,38664,1358,0.0346849971621366,158,0.000272727272727273,0.0236363636363636
ZSAN,B,47230,1600,22288,9446,0.118667952236149,100,0.0015,0.031875
JPM,S,47139,11923,0,34716,0.0377162126254255,50,0.001,0.0100863876541139
HOPE,B,47020,1100,22960,1300,0.0302638457094121,1049,0.001,0.0154545454545455
AKS,B,47006,3201,4957,35400,0.00284785716764101,364,0.000812558575445173,0.01
EXK,S,46910,2800,28941,7693,0.0165088499227622,300,0.000785714285714286,0.01
S,S,46747,6428,0,40319,0.0138311217452862,169,0.001,0.01
NMM,B,46171,3200,25848,8575,0.041902916181073,626,0.000125,0.01
CSCO,B,45739,5862,1314,36617,0.00443549912606593,79,0.000965881951552371,0.01
MSFT,S,45519,12313,0,32031,0.0243920316325803,10,0.001,0.0100081214976042
UNH,B,45092,6735,22020,5627,0.0930801442845889,25,0.00245746102449889,0.0573021529324425
IZEA,B,44409,838,26034,0,0.0238998374354733,102,0.00880668257756563,0.0447732696897375
SPXL,B,44139,18146,13349,11460,0.174366760195257,100,0.001,0.0206205224291855
PDLI,B,43642,510,32700,2975,0.00634154833254582,180,0.0013921568627451,0.01
AG,B,43329,900,28333,0,0.00371800962551381,100,0.00111111111111111,0.01
GSAT,B,43173,6163,25045,193,0.0359927348755176,155,7.57098815511926e-05,0.000906814862891449
BB,B,42603,5180,381,33190,0.0269127258746636,100,0.000961389961389961,0.01
NBR,B,42580,1500,26449,3761,0.0020207218287802,360,0.000466666666666667,0.01
CSIQ,B,42112,500,27222,6158,0.0235050770966529,411,0.004,0.046
ONVO,B,42055,1099,28541,33,0.0394855028203931,172,9.09918107370337e-05,0.01
EPE,B,41669,4118,2476,33214,0.046974277077511,300,0.000951432734337057,0.01
GUSH,B,41499,6194,18809,4611,0.0566230916902825,100,0.00114530190506942,0.0302970616725864
WTI,S,40642,800,27549,1175,0.00905725316154743,100,0.000625,0.01
JPM,B,40580,10426,9702,14110,0.0329807290809935,94,0.000948110492998274,0.0103050067139843
MS,S,40563,11379,2291,21934,0.0354765594066351,121,0.00107909306617453,0.0158054310572107
PEP,S,40532,11479,2499,24139,0.0833151882013094,45,0.000985887272410489,0.012896593779946
GUSH,S,39997,8208,23061,8700,0.0750342810128897,100,0.001,0.0288365009746589
PI,B,38897,300,18837,19500,0.0233064014916097,100,0.001,0.03
FLRN,S,38698,0,38698,0,0.0,0,0.0,0.0
VXX,S,38376,9946,20530,7100,0.00941964886094795,400,0.001,0.0110054293183189
RGLS,S,38278,1,23557,0,0.000261096605744125,2506,0.0005,0.0018
EBIO,B,37915,3900,9981,21060,0.275852312915547,900,0.001,0.01
MSFT,B,37882,8057,9871,12305,0.015960903018249,51,0.00104852922924165,0.0103897232220429
LUV,B,37791,463,11057,1589,0.00287697364741849,100,0.00151619870410367,0.0143196544276458
F,B,37523,471,16064,329,0.000160736644781229,429,0.000424628450106157,0.01
APRN,B,37488,1401,17986,7301,0.0235138128965124,263,0.000928622412562455,0.01
KHC,B,37203,10290,7277,13463,0.0525233139199543,69,0.000976190476190476,0.01033527696793
LX,B,37039,1967,16753,1453,0.0597999574377527,100,0.00885612608032537,0.0977783426537875
NEPT,B,36644,200,10958,24542,0.0249469876512411,588,0.001,0.02
V,B,36085,5218,2681,20730,0.0585010370536465,47,0.000991184361824454,0.0163798390187811
TOPS,B,35694,2376,15944,14100,0.239202657807309,526,0.001,0.01
NE,B,35480,3195,18643,3300,0.00392072646950546,492,0.000843505477308294,0.01
TSLA,B,35097,1230,12936,765,0.0121035592336381,100,0.0197341463414634,0.256252032520325
RHE,B,34915,2300,20545,10150,0.749185667752443,400,0.001,0.00618260869565217
XOM,B,34368,6146,16544,6779,0.0210247603669926,60,0.000982753010087862,0.0100244061178002
ENPH,B,34273,2131,19804,5800,0.0546214179525299,385,0.0008592210229939,0.01469263256687
NBEV,B,34246,4365,17621,5844,0.226482644113527,200,0.000956471935853379,0.014581901489118
WLL,S,34116,5465,9135,15404,0.0454126191406088,100,0.000938517840805123,0.0364025617566331
AXU,B,33996,4400,16875,7657,0.13317191283293,500,0.000977272727272727,0.01
ICON,B,33964,400,18378,959,0.0166882222871209,261,0.0,0.0052
SPXL,S,33926,9585,22204,1437,0.0921032401891071,100,0.00119822639540949,0.0256911841418884
JAGX,S,33869,1000,25762,200,0.0404465296877528,1328,0.001,0.0038
F,S,33403,4377,0,29026,0.00149372461615168,30,0.001,0.01
MU,S,33172,9429,5,22539,0.00912449727687609,100,0.001,0.0102439283062891
CLDR,S,33076,200,21471,476,0.00405358843916577,100,0.0,0.01
AAL,B,33012,3489,4537,21912,0.0124751052106537,100,0.000975637718543995,0.0120349670392663
JPGE,B,32724,0,32724,0,0.0,0,0.0,0.0
X,S,32674,6133,0,26541,0.0309625501065237,100,0.00188048263492581,0.0132757215066036
LLNW,B,32586,13625,8402,3574,0.202001482579689,333,0.000985321100917431,0.01
HCSG,B,32568,4134,15007,3649,0.0253806483300589,100,0.000959361393323657,0.0261248185776488
CI,B,32382,200,20783,92,0.00337194207003524,307,0.0,0.065
DVN,B,32116,2579,13429,6770,0.00529622076964623,100,0.000991081814656844,0.01
UWT,S,32050,3148,27648,300,0.0480214784757604,500,0.000986022871664549,0.0218964421855146
ISRG,B,32024,1051,12637,0,0.00981775041802505,100,0.0471170313986679,0.3786013320647
NTNX,B,31890,2624,7060,15015,0.0314507622974398,100,0.00252439024390244,0.0351753048780488
AMLP,B,31786,500,7456,19067,0.000172977520879252,100,0.001,0.01
AMBA,B,31683,800,23180,2602,0.0184544405997693,145,0.00875,0.08625
NUGT,B,31253,4547,21195,4060,0.028256803196679,100,0.001,0.0222740268308775
SB,B,31102,500,10773,15041,0.0247206565806388,506,0.0026,0.01
COHU,B,31100,2200,0,28900,0.214696984483263,1000,0.001,0.0636363636363636
CLDR,B,31081,5198,9462,11673,0.105352763533918,100,0.001,0.0103520584840323
ALK,B,30863,2560,11976,13598,0.0363910330220194,100,-0.000815234375,0.02384375
TANH,S,30830,1000,1092,28500,0.0668896321070234,366,0.001,0.01
CVM,B,30574,1600,12475,14350,1.0,317,0.001,0.0275
CVX,B,30199,4156,4222,14556,0.032207566763279,40,0.00099711260827719,0.0114509143407122
ARI,B,29974,500,92,29282,0.00564486994219653,110,0.001,0.01
PIR,B,29667,1294,3821,21674,0.00985604387234367,100,0.001,0.01
WPG,S,29561,100,22549,485,0.000791972566070311,662,0.0,0.01
BA,B,29421,1501,9720,399,0.0249854348730753,88,0.0165756162558294,0.143764157228514
AVGR,B,29356,4800,6075,15399,0.262223436219612,442,0.001,0.0164583333333333
M,B,29329,1920,5797,18390,0.00539792854492089,100,0.000895833333333333,0.01
JMF,B,29147,600,19047,1448,0.021613054284788,600,0.0,0.0183333333333333
GST,B,28982,1663,19995,0,0.0637506708579315,200,0.00163920625375827,0.00199176187612748
HUSA,B,28926,1300,16377,1782,0.16252031503938,370,0.000769230769230769,0.00210769230769231
AXAS,B,28822,1300,13818,9300,0.00633871148623281,157,0.00223076923076923,0.01
FCSC,B,28789,3400,7542,14100,0.11038961038961,300,0.000411764705882353,0.00474705882352941
ROKU,S,28603,8243,304,6456,0.0549474722696246,300,0.001,0.03500303287638
IMGN,B,28569,0,21393,0,0.0,100,0.0,0.0
SCO,B,28541,1935,11182,9000,0.0323594829172032,100,0.001,0.0136175710594315
ARQL,B,28350,2700,9147,13078,0.0437232802176448,135,0.000962962962962963,0.0198222222222222
OCLR,B,28320,1000,200,27000,0.00651665330752739,100,0.001,0.01
UA,B,28247,1700,6645,16576,0.0144865786109928,100,0.000882352941176471,0.01
TAHO,B,28226,1200,17521,357,0.00431830204363644,134,0.00108333333333333,0.01
TLGT,B,27856,2829,9254,10900,0.0672083244244886,100,0.001,0.0121208907741251
BTG,B,27627,2000,19598,776,0.00392309940545428,1000,0.001,0.01
VALE,B,27486,1324,14197,1761,0.000504076778050883,584,0.000906344410876133,0.01
YNDX,B,27455,6268,5944,10340,0.024560936042821,100,0.000984045947670708,0.0133136566687939
AKAO,B,27158,4831,9470,6459,0.179999254815753,100,0.000943903953632788,0.0249886151935417
LAC,B,26810,1600,3633,19200,0.313725490196078,100,0.0009375,0.02
VALE,S,26657,3620,0,23037,0.00137821596415725,100,0.001,0.01
ONTX,B,26604,219,17382,1603,0.0148908682940097,173,0.00045662100456621,0.00197214611872146
MBII,B,26529,1725,13840,5369,0.0199726750648388,250,0.000826086956521739,0.01
DNR,S,26527,2000,12594,4896,0.00339730457854738,720,0.001,0.01
CMRX,B,26485,100,12948,9304,0.0400320256204964,1621,0.001,0.03
ONCS,B,26425,1210,15330,3240,0.100657183262624,200,0.000495867768595041,0.0133057851239669
MYSZ,S,26371,0,26371,0,0.0,0,0.0,0.0
TANH,B,26200,500,0,25700,0.0334448160535117,26200,0.001,0.01
ASM,B,25969,1300,10838,12098,0.0917431192660551,900,0.000923076923076923,0.0115384615384615
OPK,B,25910,1000,16172,0,0.00610649731314118,100,0.0,0.01
UEC,B,25809,615,20837,301,0.0089437633611099,499,0.000853658536585366,0.01
WLL,B,25797,585,15257,1597,0.00486118612941558,110,0.00131623931623932,0.0272649572649573
BMY,B,25670,7723,3396,8631,0.0220250623135584,50,0.00115538003366567,0.0111808882558591
PG,B,25558,2729,15489,2760,0.0115620895648858,50,0.000843165994869916,0.01
CRK,B,25481,900,17345,1842,0.0275718399607867,130,0.000888888888888889,0.0122222222222222
QQQ,S,25256,1176,13438,1469,0.00175850204336143,100,0.000744897959183673,0.0139625850340136
CRC,B,25228,1976,12269,949,0.0215699330851772,100,0.00370951417004049,0.0435880566801619
CENX,B,25037,800,6703,9300,0.0159264199398778,344,0.002125,0.025
PE,B,24815,1800,781,21681,0.00937373064064241,100,0.001,0.0166666666666667
TGC,B,24626,100,16555,0,0.25,331,0.0,0.0203
FCX,B,24585,4408,1047,17791,0.00418558234003299,100,0.000954627949183303,0.00954627949183303
IQ,B,24445,3385,12352,2615,0.0279523365180555,100,0.000915805022156573,0.0286115214180207
KGC,B,24395,505,16563,0,0.000364644633947332,633,9.9009900990099e-06,0.01
LABD,B,24259,7147,7703,4700,0.193277083671372,100,0.00188148873653281,0.0832601091367007
ACAD,B,24174,8322,4253,7334,0.128881386380883,106,0.00107209805335256,0.0138452295121365
JONE,B,24065,300,17976,86,0.00528466741826381,272,0.0,0.000633333333333333
URI,B,23457,2345,6722,4603,0.0347814479168212,100,0.00925543710021322,0.0863283582089552
HOG,S,23403,2158,0,21245,0.0245375055431112,100,0.001,0.0130491195551437
ECA,B,23376,2782,254,18444,0.00198513361833059,100,0.001,0.01
ANY,B,23369,200,16313,0,0.606060606060606,686,0.001,0.0089
TSM,S,23331,2764,541,19301,0.00737330139303111,100,0.00114471780028944,0.01
CASI,B,23144,400,15745,0,0.0129366106080207,210,0.00325,0.0425
NBR,S,23139,17500,0,5639,0.0235750880024356,500,0.001,0.01
HL,B,22874,133,15924,0,0.000245234069465777,431,0.001,0.01
YNDX,S,22800,5400,0,17350,0.0211597087797118,400,0.001,0.0159259259259259
ENSV,B,22642,100,14028,0,1.0,105,0.0,0.0311
ATNI,B,22608,200,9137,4633,0.0363636363636364,247,0.001,0.245
WWR,B,22526,500,16480,0,1.0,1441,0.001,0.0101
EAD,B,22375,2800,15854,1356,0.296704461163505,600,0.0,0.01
JKD,B,22274,19,7965,0,0.0476190476190476,49,0.0,0.0521052631578947
ACIA,B,22249,3518,6239,6438,0.0862868215152927,100,0.00152671972711768,0.046117111995452
SVM,S,22210,1000,2794,18000,0.0797893560998963,2500,0.001,0.01
CBL,B,22188,600,15477,1267,0.00531391981295002,200,0.0,0.01
GLD,B,21982,1936,13240,2804,0.00904115218650178,78,0.001,0.013099173553719
VLRX,B,21723,1940,306,13170,0.393110435663627,100,0.001,0.0255670103092784
CMG,B,21420,2190,4787,648,0.0886675573909875,100,0.0367324200913242,0.544611872146119
ATNM,B,21349,1482,15116,1,0.0876300851466414,600,0.001,0.0035
TSM,B,21336,2400,2276,15332,0.00640228775082296,100,0.001,0.01
PDBC,B,21273,391,13789,0,0.00719225958354794,100,0.001,0.01
SAEX,B,21145,470,515,9430,0.299363057324841,100,0.00212765957446809,0.0336170212765957
CASI,S,21129,301,13836,272,0.00973479948253558,101,3.32225913621262e-06,0.0233222591362126
ABIO,B,21113,1350,7419,2000,0.172062197297986,350,0.000740740740740741,0.00951111111111111
HTGM,B,20887,500,15215,298,0.03247596778384,100,0.0022,0.022
CNACR,B,20724,6920,8333,1775,1.0,300,0.0,0.02
CMCSA,B,20687,4105,634,15436,0.00199526774014177,6,0.001,0.01
AUY,B,20663,1928,14941,600,0.00162988161378569,126,0.000948132780082988,0.01
UAL,S,20630,570,0,20060,0.0021236247666807,300,0.00147368421052632,0.0436842105263158
ATHX,S,20600,2400,0,18200,0.0686224052153028,1000,0.001,0.02
EYPT,B,20576,100,17714,590,0.0128799587841319,690,0.0,0.02
PYPL,B,20573,2080,3590,9035,0.0141466765512035,47,0.001,0.0130528846153846
BBY,B,20554,1553,12695,1408,0.0098151366724601,100,0.000793303283966516,0.0194462330972312
HOG,B,20547,300,14338,1380,0.00341114534890332,131,0.0,0.01
BSTI,B,20541,200,13405,0,0.00624200243438095,157,0.0005,0.02
ISIG,B,20530,1300,2154,15266,0.448275862068966,216,0.001,0.0284615384615385
DB,S,20470,1120,0,19350,0.00788182886579075,100,0.001,0.01
DVAX,B,20383,1300,800,17700,0.0128977210718998,300,0.00384615384615385,0.05
IJR,B,20350,369,8447,800,0.00253086419753086,59,0.00325474254742547,0.01
TLK,B,20346,0,18588,0,0.0,536,0.0,0.0
CSX,B,20332,1237,7636,5781,0.00179401203162798,100,0.000737267582861762,0.0100970088924818
WMB,B,20321,3863,8387,5837,0.00678128554776918,100,0.000223401501423764,0.01
EXK,B,20272,1100,11226,1083,0.00648561961251371,383,0.00172727272727273,0.01
WPX,B,20121,1700,11446,1215,0.0014427369228628,112,0.000764705882352941,0.01
TWO,B,20098,1700,2766,13415,0.00998525706163253,100,0.00123529411764706,0.01
GGN,B,20062,400,16201,281,0.0627450980392157,500,0.001,0.01
ABT,B,19956,2995,5729,6265,0.00834815281440063,100,0.001,0.0180601001669449
GOOG,B,19956,205,446,2,0.00534536257203202,100,0.0217073170731707,0.738780487804878
CPST,B,19846,235,14165,0,0.0172186400937866,306,0.001,0.027531914893617
XLE,B,19695,434,13732,0,0.000347173337087712,100,0.001,0.01
HAL,B,19694,4256,1495,12915,0.0123040985715566,100,0.001,0.01
RCON,B,19471,300,12891,23,0.233100233100233,156,0.000666666666666667,0.0233333333333333
PVG,S,19364,664,0,18700,0.00700628877727599,500,0.001,0.01
MO,S,19302,3902,0,15400,0.0129138590661777,88,0.001,0.0101819579702717
ETFC,B,19277,2100,4028,9047,0.0216076058772688,100,0.001,0.0221714285714286
PQ,B,19225,300,9278,0,0.0206185567010309,266,0.001,0.0048
INPX,B,19087,4674,4366,7171,0.432457438934123,500,0.001,0.0144962986735131
RRC,S,18918,2698,1028,13585,0.00340075174512261,100,0.000962935507783543,0.01
ECR,B,18887,1720,4561,11100,0.0205729322408947,200,0.000988372093023256,0.01
JNUG,S,18823,6,18817,0,2.26765939755849e-05,200,0.001,0.01
AMPE,B,18756,2021,7651,6500,0.141259523310268,443,0.001,0.02
