symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BA,B,1571658,35456,247928,23984,0.0795785854242089,40,0.0102025045126354,0.147925879963899
SQQQ,B,1215151,13386,1080066,620,0.00849855119573968,125,0.000756760794860302,0.01
IAU,B,1070064,441,1015695,0,0.00150815119814234,1100,0.001,0.01
RAD,B,658478,6617,514187,26236,0.0331654261584342,479,3.02251775729182e-06,0.000765195708024785
TNXP,B,642700,59670,373793,134711,0.205542446737052,159,0.000878934137757667,0.0231615552203788
AXGT,B,589197,45129,281033,182081,0.0360995034108507,100,0.000816459482815928,0.010110793503069
NVDA,B,533160,24563,113891,48760,0.119536124115512,100,0.00121332899075846,0.0367475471237227
GNMX,B,466877,9458,274349,124896,0.501006462548999,1600,0.000757876929583421,0.00452127299640516
ACET,B,432133,35623,155798,188102,0.133121821246128,101,0.00102412205597507,0.00347605198888359
NIO,B,413041,56680,158085,98556,0.0447561194201919,100,0.00108011644318984,0.01
APRN,B,393482,1000,53831,0,0.0301213891984698,277,0.00098,0.00668
USO,B,386164,120,369846,1253,8.00008000080001e-05,674,0.0,0.01
ABEV,B,381599,900,74977,0,0.000783397542917129,646,0.000777777777777778,0.01
PRPO,B,377227,9401,237749,11159,0.0324184710454535,588,0.0,0.00102138070418041
NGD,B,364842,1749,317103,4872,0.022923875432526,100,6.28930817610063e-05,0.00112910234419668
DWT,B,337431,1558,313380,1325,0.0183322155153141,100,0.000502567394094994,0.01
GLBS,B,319524,22379,118063,45650,0.133969086359446,100,0.00212605567719737,0.0695424281692658
NVAX,B,317251,3861,194081,7595,0.00688080751916682,100,9.86790986790987e-06,0.00018029008029008
ACB,B,316913,44508,96642,143013,0.0451162116492435,100,0.00102345645726611,0.01
AMD,B,316250,9043,152906,2974,0.00356158092760219,199,0.000931549264624571,0.01
TZA,S,311870,12930,296240,2700,0.0299192665730292,700,0.00173472544470224,0.01
APOP,B,308547,14389,143288,109097,0.159105233477448,245,0.000585099728959622,0.0130280075057335
SEEL,B,308093,23968,155441,70852,0.191520304284596,100,0.00102069425901202,0.0168412049399199
BPTH,B,298384,5384,118379,1421,0.020989025982886,100,0.0146712481426449,0.27758543833581
SPY,S,298085,27800,23853,235145,0.0147476741909866,96,0.000976618705035971,0.0104676258992806
WFT,B,292938,2102,226187,1648,0.00591519490313939,358,4.75737392959087e-07,0.00229486203615604
NOK,B,288984,125,275999,0,7.77688671937944e-05,678,0.0,0.01
MCRB,B,287369,14031,168945,18285,0.136122860801739,100,0.0019588767728601,0.0549547430689188
SPY,B,282959,16235,154711,27848,0.00861253562916071,72,0.00100073914382507,0.0112651678472436
HTZ,B,275169,1300,16067,9137,0.012984548387419,221,0.000769230769230769,0.0184615384615385
QHC,B,257090,4588,9612,1611,0.130259496905343,250,0.0036922406277245,0.01
SFIX,B,252627,16861,115828,40974,0.188844710757686,100,0.00299056995433248,0.0384176501986834
CVS,B,221312,13798,118673,21972,0.0241213233687339,100,0.000828308450500073,0.0100724742716336
SKYS,B,209793,36460,75581,72407,0.0632764204220048,191,0.000640839275918815,0.0213705320899616
VWO,B,206041,857,30764,80,0.000807446978904623,192,0.000976662777129522,0.01
TBLT,B,204938,4680,152337,9474,0.102020796546988,100,0.000448717948717949,0.0263632478632479
TVIX,B,204011,7334,118363,24121,0.0135404839052129,100,0.000684210526315789,0.0128429233706027
AVEO,B,203959,7373,141597,11299,0.36124448799608,277,0.000985758849857589,0.00350094941000949
GDX,B,200511,4456,184804,8500,0.00223933439102015,600,0.001,0.01
HSGX,B,197785,5208,145509,16332,0.029746911359002,100,0.000219854070660522,0.00125493471582181
CLD,B,189280,6050,111036,38034,0.123090069378039,252,0.000818181818181818,0.00444545454545455
CHK,B,189162,7630,101328,313,0.00464572538465754,400,0.000880602883355177,0.01
AAPL,B,187976,26039,26829,76318,0.033062038142157,83,0.000918737278697339,0.0136057452283114
BSX,B,186858,1219,175528,7549,0.00829861394766223,1370,0.0,0.0176292042657916
NOG,B,184565,1908,30493,0,0.00504854060661867,222,0.000734800838574424,0.01
ATEC,B,181399,2835,119240,46500,0.138732566674823,600,0.001,0.020705467372134
CLF,B,177443,1862,16186,1503,0.00243452156813522,111,0.0,0.01
ICON,B,168981,1519,104049,1448,0.0165867720765678,217,0.0,0.0100190915075708
DCAR,B,167151,5970,48247,62615,0.112961210974456,114,0.000899497487437186,0.0465795644891122
GDX,S,165160,757,152349,11600,0.000380425523788656,2000,0.001,0.01
TZA,B,161940,0,153890,0,0.0,500,0.0,0.0
BIOC,B,159774,12960,94274,35180,0.611263088387888,199,0.00112638888888889,0.0119429012345679
JAGX,B,159515,15633,76732,33456,0.207584750826594,208,0.000948282479370562,0.00344560864837203
ROKU,B,156845,16417,80613,10738,0.221752461740035,100,0.00132868368154961,0.0540494609246513
DUST,B,147096,7518,125927,9176,0.0669427006811807,100,0.00324102154828412,0.0160335195530726
GE,S,145000,30,144700,270,4.6240935620595e-06,200,0.001,0.01
ZSAN,B,144444,24382,45398,62958,0.291257032957844,141,0.00110249364285128,0.0281916987941924
AMRH,B,142545,0,80647,0,0.0,225,0.0,0.0
GGB,B,137993,660,29903,0,0.00112426730988384,384,0.000848484848484849,0.01
TEUM,B,136843,22165,50823,53367,0.0981912259173448,208,0.000781141439205955,0.0114888337468983
APHB,B,134583,4971,74929,23541,0.213274412218981,349,0.00062102192717763,0.00378370549185275
UPRO,B,133823,11492,75596,24224,0.100076633690957,270,0.000991298294465715,0.01
AMLP,B,129571,1493,108972,591,0.00109181881804214,633,0.0,0.01
INTC,B,125764,1857,15486,5282,0.0020433741091186,105,0.00059935379644588,0.01
VLRX,B,122735,1300,97419,16,0.178082191780822,500,0.0,0.01
DB,B,121043,167,12028,0,0.000400346167584426,166,0.005,0.01
TWM,S,120527,100,120427,0,0.00105059673894772,500,0.001,0.01
AVGR,B,115939,600,85819,2734,0.0163225332571615,625,0.003,0.0082
SPXS,B,114496,3005,106835,0,0.014226064232692,200,0.000500831946755408,0.01
DCIX,B,112762,4800,86134,1215,0.226351032726587,383,0.001,0.0083625
FRTA,B,112658,2166,65362,4475,0.151088169642857,176,0.00289289012003693,0.06398891966759
TOPS,B,112523,4812,70406,9538,0.0370415986698279,141,0.000706566916043225,0.00602926018287614
VOO,B,112263,6177,52631,30189,0.10570538709015,21,0.00130403108305002,0.0183956613242674
JNUG,B,111533,3671,95937,200,0.00961674481963692,125,0.000850449468809589,0.013715608825933
HUYA,B,106811,1273,33298,188,0.0188154958097462,100,0.00391987431264729,0.0489866457187745
RVLT,B,106709,1307,88978,7367,0.172222954275926,301,0.001,0.00716702371843917
LAC,B,106159,0,6742,0,0.0,100,0.0,0.0
GE,B,104871,3500,74805,92,0.000539477582240275,106,0.0,0.01
JNUG,S,104020,1839,99881,2300,0.00481754119403767,200,0.00108482871125612,0.01
UWT,B,96694,5164,82277,3595,0.0290785413428835,145,0.000980635166537568,0.01
NUGT,B,95738,2450,81942,5590,0.00978219640254736,200,0.001,0.01
QQQ,B,94351,2723,25858,537,0.00359062876221546,25,0.000807932427469703,0.01
TQQQ,B,94030,7416,65155,176,0.0133976962321689,100,0.000953748651564186,0.0100040453074434
AKAO,B,91672,1900,70311,2538,0.0849465730764072,316,0.000157894736842105,0.000510526315789474
EEM,B,90256,2173,66915,1626,0.000407646189371071,250,0.000355729406350667,0.01
PLUG,B,88683,22612,21757,38054,0.0422676326985338,50,0.000973376967981603,0.01
SQ,B,87268,1315,60630,2411,0.0154999469583564,100,0.00215969581749049,0.0221673003802281
PDD,B,85981,1549,70311,2444,0.00814898597995634,166,0.000968366688185926,0.0125823111684958
VFF,B,85382,2152,60745,2584,0.0363808493373005,100,0.000464684014869888,0.0453252788104089
PXS,B,82658,900,53527,8400,0.0490009255730386,100,0.001,0.02
ASMB,B,82615,0,0,0,0.0,100,0.0,0.0
RVLT,S,82286,1100,0,81186,0.144946633285018,400,0.001,0.00741818181818182
BPR,B,81249,200,2366,0,0.00317970079015565,100,0.0,0.01
HAIR,B,81074,2000,22886,48800,0.5,588,0.001,0.0149
TROV,B,80939,13889,27970,26339,0.148483520242893,200,0.00115119879040968,0.0496148030815753
AGI,B,79643,300,1721,0,0.00227303723234987,1166,0.0,0.01
NH,B,78845,4499,9946,62987,0.306221072692622,399,0.001,0.0228917537230496
UVXY,B,78812,5667,48913,11272,0.0183603051951208,100,0.00103529204164461,0.0165837303688018
XLF,B,78393,4828,57925,704,0.00090152669475068,25,0.000186412593206297,0.01
YTRA,B,77487,2832,42727,280,0.0222785128777986,100,0.00423728813559322,0.055399011299435
CTST,B,77382,7100,12912,54228,0.185844414197466,100,0.000896056338028169,0.0180774647887324
HCLP,B,76864,4925,9291,61000,0.145284521667306,233,0.000959390862944162,0.01
BRS,B,76503,300,64778,0,0.00641148938898506,191,0.0,0.01
MHLD,B,75417,1199,62263,1010,0.0253060363022372,191,0.0,0.0001
GG,B,74763,0,1212,0,0.0,938,0.0,0.0
VXXB,B,74495,1530,61365,1998,0.000988534294386805,100,0.00130718954248366,0.01
NIO,S,72958,3046,0,69912,0.00240520712339281,100,0.001,0.01
HOV,B,72489,300,53591,2500,0.0186381709741551,316,0.0,0.0001
AKS,B,71959,2963,57718,1574,0.00418482728230565,250,5.50118123523456e-05,0.01
QD,B,71739,300,1632,0,0.00505706049930044,333,0.0,0.01
DPW,B,71667,6033,43013,1456,0.0398657265764903,722,1.49179512680259e-05,0.00158508204873197
AQB,B,71245,5486,41693,11001,0.151517662330489,100,0.0011248632883704,0.0339628144367481
MU,B,68198,3052,26522,827,0.00435455680399501,100,0.000756225425950197,0.01
IRM,B,66916,1669,11991,1307,0.0198006881006051,100,4.07429598562013e-05,0.01
NAVB,B,66377,168,57285,0,0.0557029177718833,318,0.0,0.0097
PFE,S,65788,11015,0,54773,0.00688133001146992,75,0.001,0.01
CYTX,B,65540,2080,0,63260,0.717241379310345,900,0.001,0.00471730769230769
CRM,B,64841,2504,18929,2991,0.0163025078778093,50,0.00340934504792332,0.0572164536741214
ADT,B,64705,6787,33923,12082,0.0335905291238351,166,0.000530425814056284,0.0167850302048033
BABA,B,64442,6030,11082,9734,0.0301893971632981,100,0.00130679933665008,0.030028192371476
FHL,B,63598,2073,26902,10631,0.0480138969310944,100,0.000280752532561505,0.033068017366136
UGAZ,B,63219,4066,37946,3916,0.131974423058197,100,0.00133251352680767,0.037929168716183
AMR,B,62508,0,46599,0,0.0,100,0.0,0.0
MOR,B,62300,0,0,0,0.0,100,0.0,0.0
LPX,B,62267,0,2228,0,0.0,100,0.0,0.0
TNDM,B,61287,1100,42029,1358,0.022002640316838,118,0.00818181818181818,0.0990909090909091
STNE,B,59968,1943,35604,3224,0.038107752956636,100,0.036829644879053,0.198728769943387
FCEL,B,59299,2120,36857,6818,0.046766081355334,232,0.000707547169811321,0.00235943396226415
ATRS,B,58781,1100,26636,1457,0.0277280633208137,100,0.000909090909090909,0.01
FXI,S,57340,500,55240,1600,0.000266724705962684,2100,0.001,0.01
ESEA,B,57241,0,40019,0,0.0,296,0.0,0.0
AFH,B,56053,5503,32283,8348,0.509112776390045,138,0.000980919498455388,0.0129075049972742
GSAT,B,55826,558,44302,5380,0.0203271283377655,363,0.0,0.00035663082437276
PBF,B,54642,522,49627,2721,0.0051658106463201,758,0.0,0.0165900383141762
LABU,B,54222,1492,42958,1780,0.0294024909348889,100,0.001,0.0498927613941019
QQQ,S,53749,12169,23074,18506,0.0160464052175541,100,0.00123009285890377,0.01
EARS,B,53025,1400,31653,933,0.276898734177215,437,0.0,0.0112
ZS,B,52961,5436,16991,12655,0.0947285876100026,100,0.00226747608535688,0.032354672553348
WTER,B,52925,1000,6687,214,0.0461020699829422,100,0.0,0.01
MO,B,52789,11279,8516,26065,0.0210833070080172,99,0.000902473623548187,0.01
ABBV,B,51959,1648,2121,1541,0.00812931931749234,50,0.001,0.0113834951456311
FB,B,51801,7429,9628,19532,0.0366768203877504,90,0.00110916677883968,0.0388612195450262
NM,B,51709,2000,27668,9100,0.361271676300578,100,0.001,0.018
AWSM,B,51306,1795,37955,7509,0.242600351398838,200,0.00290863509749304,0.0402952646239554
EEM,S,51232,0,51232,0,0.0,2900,0.0,0.0
SOXS,B,51224,1187,45637,178,0.0031247120763409,267,0.00119545071609099,0.01
AUY,B,51094,808,44435,0,0.00112600685637838,558,0.000504950495049505,0.01
X,B,51048,971,38551,2500,0.00272973641597697,107,0.00082389289392379,0.01
TNA,B,50989,6308,34802,600,0.0676657048153353,100,0.00147685478757134,0.0166265060240964
OMI,B,50156,300,36921,5790,0.00279647271574787,133,0.0,0.01
SNAP,B,49126,8940,20913,10500,0.00705674523018487,200,0.000836017897091723,0.01
YRCW,B,48948,1920,10458,34401,0.0954179505019382,364,0.0009375,0.01
VSLR,B,48582,200,34172,7584,0.00363200523008753,100,0.0025,0.01
WBA,B,48581,11467,19411,8826,0.0794454682758525,99,0.000976366966076568,0.0102616203017354
CVS,S,48518,6768,100,41650,0.0118316507145667,100,0.001,0.0106456855791962
SSNC,B,48465,499,9964,4,0.00754186566713016,100,0.00320440881763527,0.0570941883767535
AEG,B,48266,1100,500,0,0.0496636416993995,1100,0.00172727272727273,0.01
SPXU,B,47995,20,43041,0,0.00015103572750134,100,0.001,0.01
SEEL,S,47592,7842,3100,17850,0.0626628098381091,100,0.001,0.0165570007651109
YRIV,B,47145,0,34995,0,0.0,117,0.0,0.0
LMFA,B,47101,2500,22966,14854,0.361271676300578,1065,0.001,0.0256
NBEV,B,46836,3046,26280,12302,0.0307090503987337,166,0.001,0.01
CPG,B,46798,1900,0,0,0.00838567021365805,666,0.001,0.01
ATIS,B,46787,4138,33516,200,0.303105772048052,400,0.001,0.00571416143064282
DVAX,B,46283,1570,34573,3591,0.114473204520598,333,0.0,0.0326178343949045
SUPV,B,46023,3900,22784,18800,0.103552652541023,260,0.000512820512820513,0.0151282051282051
SH,B,45581,0,43938,0,0.0,250,0.0,0.0
DIA,B,44977,5220,22543,8225,0.0721732157177225,40,0.000986781609195402,0.0184406130268199
NSPR,B,44563,0,35821,0,0.0,1081,0.0,0.0
SWN,B,44552,100,38012,0,6.24166737405564e-05,500,0.001,0.01
AMRN,B,44451,10931,11443,12232,0.0901800961943026,100,0.000980788582929284,0.0169225139511481
SID,B,44444,1346,27674,3800,0.00518545914043117,100,0.000742942050520059,0.01
BMY,S,44328,1940,0,42388,0.00336022087389992,100,0.001,0.01
TRCO,B,43690,179,37080,2799,0.00454649361204948,1874,0.0,0.01
GUSH,B,43267,0,31160,0,0.0,90,0.0,0.0
CRON,S,43154,4616,3741,28583,0.00740206218630234,200,0.001,0.022328856152513
IQ,B,43082,4668,29392,1734,0.0341130817968562,100,0.000653384747215081,0.01
IGC,B,42760,1801,35218,394,0.077385811885017,100,0.0,0.0427817878956136
MSFT,B,41956,4715,2816,28137,0.00797321405923684,50,0.001,0.01
ELAN,B,41666,2165,15499,17253,0.00124359391173183,100,0.000821709006928406,0.0141570438799076
BPMX,B,41300,100,30903,6,0.000825934338220111,264,0.0,0.0008
SCHX,B,41102,100,10050,22808,0.00576601510695958,28,0.001,0.01
YNDX,B,41056,3200,0,2700,0.0406938297980569,100,0.001,0.013125
TCON,B,41046,1800,10379,22983,0.2105509416306,400,0.001,0.015
DGRO,B,40694,0,109,0,0.0,100,0.0,0.0
VEA,B,40535,0,38203,0,0.0,100,0.0,0.0
S,B,40118,100,33533,7,0.000197464165190622,100,0.0,0.01
RRTS,B,40007,1100,28948,1400,0.0353515876076617,129,0.001,0.0027
ZEN,B,39937,573,1169,2537,0.00884436692546344,100,0.000715532286212915,0.0161605584642234
CSCO,B,39348,5965,2732,27968,0.00782971774950416,67,0.000991617770326907,0.01
DNR,B,39268,4040,28278,0,0.00703356087947367,100,0.00183168316831683,0.0191584158415842
RTTR,B,39243,2050,5865,27009,0.164592533119229,200,0.000951219512195122,0.00941707317073171
EFA,B,39125,0,37155,0,0.0,250,0.0,0.0
NMIH,B,38713,192,2969,0,0.0129232011846268,100,0.00520833333333333,0.0408333333333333
SBOT,B,38646,3953,24229,6385,0.217353054379502,300,0.000793068555527447,0.0154009612952188
SDS,B,38018,0,35173,0,0.0,150,0.0,0.0
MEET,B,37923,0,333,0,0.0,244,0.0,0.0
BLRX,B,37317,765,27962,0,0.0228720064579783,410,0.0,0.00395202614379085
SPR,B,37049,1450,7525,1125,0.0140033028479821,100,0.0043448275862069,0.0665448275862069
GOOS,B,37035,800,25749,3169,0.0167581381708492,111,0.002625,0.0525
DKS,B,36895,2620,15904,3233,0.0095753584363659,100,0.000618320610687023,0.0173282442748092
INPX,B,36579,9706,7366,17314,0.340956194892331,200,0.001,0.0185050484236555
PHIIK,B,36470,1900,3685,29806,0.0750009868550902,129,0.000947368421052632,0.0147368421052632
FGP,B,36366,1900,9566,24900,0.196544946725975,200,0.001,0.01
UTX,B,36154,2236,2101,4823,0.0222835673639417,34,0.000955277280858676,0.0223211091234347
F,B,35916,4470,25914,0,0.00254355771457641,353,0.000950111856823266,0.01
CZR,B,35648,1679,1481,0,0.000937428464549124,100,0.005,0.01
SOXS,S,35265,1000,30103,2600,0.00263244488318526,300,0.001,0.01
TENX,B,34777,4276,16245,10290,0.1699185376515,100,0.000912067352666043,0.0185406922357343
PLX,B,34657,0,24833,0,0.0,2421,0.0,0.0
CHFS,B,34625,3409,21021,507,0.16955981099229,100,0.000293341155764154,0.0263068348489293
OPTT,B,34535,1443,21442,1500,0.234672304439746,294,0.0,0.00675537075537076
SONO,B,34442,1858,13540,12000,0.0668850570574895,140,0.001,0.01
PCG,B,34325,365,7703,4,0.00308733347430746,100,0.000775342465753425,0.01
AAXJ,B,34068,0,61,0,0.0,61,0.0,0.0
YRCW,S,33824,1377,24948,3142,0.0684325613756088,333,0.00065359477124183,0.01
CIFS,B,33789,2633,22960,166,0.0731754766272025,107,0.001,0.0231636916065325
WATT,B,33715,517,23527,388,0.0449760765550239,125,0.00226305609284333,0.02678916827853
UXIN,B,33705,1300,10761,15088,0.0127250124803007,166,0.00192307692307692,0.01
LXRX,B,33645,0,140,0,0.0,100,0.0,0.0
LPTX,B,33600,100,26460,0,0.00593471810089021,100,0.0,0.02
COUP,B,33184,1298,18782,464,0.0500926211793764,100,0.00922958397534669,0.129075500770416
IWM,B,33113,4001,5852,19781,0.00715275356877888,44,0.000951512121969508,0.01
TRXC,B,33055,2400,1406,28300,0.0271171120275691,125,0.001,0.01
AMZN,B,32874,1164,3577,582,0.0354726641067837,50,0.00184450171821306,0.515652920962199
CYCC,B,32857,0,22372,0,0.0,100,0.0,0.0
ZNGA,B,32449,305,26299,0,0.000284050693269954,315,0.0,0.01
IAG,B,32443,405,2942,28200,0.000725363174117609,333,0.000987654320987654,0.00987654320987654
VSTM,B,32159,705,19144,848,0.00430502802848036,152,0.0,0.01
NTNX,B,32157,1700,18330,655,0.0137544904365837,100,0.000882352941176471,0.0170588235294118
YINN,B,32122,1000,28634,1000,0.0238458603586417,107,0.001,0.01
VEU,B,31452,0,157,0,0.0,105,0.0,0.0
CRBP,B,31441,442,20281,0,0.00943355956801981,100,0.0,0.012262443438914
SRRA,B,31353,1000,18340,5500,0.231535077564251,1000,0.001,0.02
SNES,B,31305,0,24138,0,0.0,100,0.0,0.0
F,S,31253,3055,0,28198,0.00173838228591296,35,0.001,0.01
DAL,B,30733,633,10559,149,0.00225846388776897,100,0.001,0.0115797788309637
QCOM,S,30728,1987,0,28741,0.00445921623720248,70,0.001,0.01
CRMD,B,30492,2000,12647,14500,0.0375579801318285,720,0.001,0.01
RRC,B,30368,0,738,0,0.0,100,0.0,0.0
SOLO,B,29984,6100,4571,17955,0.411189753960229,150,0.000983606557377049,0.0280327868852459
GSAT,S,29944,0,29019,0,0.0,996,0.0,0.0
APHA,B,29875,1519,4810,21400,0.0132999448389385,100,0.000724160631994733,0.00987491770901909
MLNX,B,29696,3982,15989,955,0.00506568083920852,100,0.000883726770467102,0.0137066800602712
AGRX,B,29671,320,24489,13,0.0142007632910269,120,0.0,0.02
ZS,S,29666,982,19004,392,0.0171124858412477,100,1.0183299389002e-05,0.0240835030549898
XXII,B,29497,2182,4950,21800,0.0598973345411623,50,0.001,0.01
IGSB,B,29394,200,6850,22244,0.00475635568027777,6684,0.001,0.01
SAN,B,29335,4,27359,0,2.21174102724312e-05,3166,0.001,0.01
GNTX,B,29326,100,150,266,0.00136755877083818,85,0.001,0.01
CMC,B,29098,0,58,0,0.0,100,0.0,0.0
BRK.B,B,29056,1790,753,12684,0.0404017605236429,20,0.00115921787709497,0.0164134078212291
IONS,B,28953,1356,11809,342,0.0416833174510467,100,0.00623893805309735,0.0468805309734513
INFN,B,28711,2100,15859,7245,0.00825380854308488,600,0.000952380952380952,0.01
V,B,28592,8678,206,2953,0.0325494167510596,43,0.00105185526619037,0.0136736575247753
MRK,B,28338,862,2844,1694,0.00257117716365155,49,0.00098491879350348,0.01
ENPH,B,28243,5000,6067,14600,0.0634799720688123,100,0.001,0.016
CRON,B,28227,1134,15480,2988,0.00181844421994516,100,0.00141093474426808,0.0255908289241623
JD,B,28141,3056,15561,4046,0.00451698154481951,100,0.00122905759162304,0.01
HAL,B,27899,559,17575,7441,0.00127181017948677,166,0.000821109123434705,0.011788908765653
STM,B,27745,0,433,0,0.0,100,0.0,0.0
AVP,B,27728,3066,15718,4804,0.00965295334405884,316,0.000489236790606654,0.01
BLIN,B,27495,2731,8875,12212,0.164320096269555,621,0.001,0.00786814353716587
CRF,B,27238,1,23969,0,0.00034965034965035,203,0.001,0.01
OGEN,B,27133,100,20626,0,0.032133676092545,100,0.0,0.0034
EXK,S,27100,900,26200,0,0.0243315580307659,500,0.001,0.01
SPSM,B,26929,1914,1146,900,0.436786855317207,82,0.001,0.01
KHC,B,26489,2158,17204,834,0.00627017540801176,100,0.000639944392956441,0.01
NVTA,B,26327,139,19966,0,0.00383765875207068,100,0.0,0.0156115107913669
W,B,26277,100,1875,0,0.00231139053254438,100,0.0,0.08
SHOP,B,26234,505,8033,1125,0.012046468357148,86,0.0179207920792079,0.125742574257426
FRA,B,26125,300,23758,813,0.343642611683849,430,0.000333333333333333,0.01
IMMR,B,25863,0,0,0,0.0,133,0.0,0.0
ASHR,B,25853,0,24602,0,0.0,100,0.0,0.0
TRNX,B,25639,0,17757,0,0.0,131,0.0,0.0
EVBG,B,25549,1203,1013,10050,0.0481488893336002,100,0.00415627597672485,0.218669991687448
CLDR,B,25529,422,18955,1168,0.00299023567592081,100,5.21327014218009e-05,0.01
ERIC,B,25321,2212,15556,5163,0.0101676373113678,100,0.000909584086799277,0.01
SRCI,B,25276,300,1426,579,0.00158712524005269,192,0.0,0.01
PRTO,B,25212,100,14162,1477,0.011650937900501,511,0.0,0.03
UCO,B,25185,1000,21211,200,0.00855424675580192,308,0.0007,0.01
VGM,B,25088,600,18986,396,0.539083557951482,796,0.000166666666666667,0.0233333333333333
INVH,B,25000,100,0,24900,0.00120564725172709,25000,0.001,0.01
EMB,B,24697,30,3928,0,0.00036588935505903,25,0.005,0.01
DRRX,B,24627,1000,10780,9000,0.257267815796244,510,0.001,0.0098
TRIL,B,24551,2900,3218,17050,0.100200400801603,100,0.00096551724137931,0.00716896551724138
SCHE,B,24529,2943,0,0,0.0613482865004586,30,0.005,0.01
UWT,S,24503,0,24503,0,0.0,600,0.0,0.0
XLP,B,24464,0,6661,0,0.0,102,0.0,0.0
AMID,B,24400,900,0,23500,0.19263698630137,24400,0.001,0.03
ARWR,B,24386,100,7309,15,0.00180822016888776,20,0.0,0.01
MNKD,B,24311,1277,17500,3320,0.00927075392936223,500,0.000921691464369616,0.01
BAC,B,24264,2313,4293,14369,0.000451379693846307,100,0.000736705577172503,0.01
CGC,B,24253,715,12872,150,0.0171759392716441,50,0.00323776223776224,0.0341958041958042
SPXL,B,24164,0,22443,0,0.0,100,0.0,0.0
HYRE,B,23973,200,13448,4765,0.0111154337798033,200,0.001,0.04
SDOW,B,23794,200,15738,0,0.000687982662836897,200,0.005,0.01
CHAU,B,23707,100,19802,0,0.00144713611762322,100,0.0,0.01
CTL,B,23646,1414,10943,6101,0.00141736340335616,148,0.000212164073550212,0.01
QID,B,23484,0,20356,0,0.0,100,0.0,0.0
CTSH,B,23443,112,436,0,0.00141357027463651,69,0.001,0.01
ASNA,B,23244,100,19939,0,0.000530329546780369,285,0.0,0.01
CVX,B,23224,2787,3149,15661,0.0137875422357882,60,0.001,0.0171977036239684
PIR,B,22959,1125,8425,10400,0.0171324145282875,100,0.001,0.01
XLV,B,22591,200,312,21420,0.000278966484966496,100,0.001,0.01
MAXR,B,22484,703,16957,1558,0.00917036264022959,100,0.000376955903271693,0.01
TWLO,B,22414,375,12528,0,0.00510447151704894,100,0.00354666666666667,0.0566666666666667
NAKD,B,22083,0,15425,0,0.0,237,0.0,0.0
TGTX,B,22029,1610,14929,599,0.0113706989095429,100,0.00118633540372671,0.01
XON,B,22024,1100,4644,13375,0.0167585849660258,174,0.000909090909090909,0.01
SIRI,B,21895,90,18775,0,7.19706935335931e-05,941,0.0,0.01
PTE,B,21830,350,12202,62,0.00545222294918528,100,0.00571428571428571,0.0742857142857143
NLSN,B,21813,0,11597,0,0.0,69,0.0,0.0
WPG,B,21600,600,0,20900,0.0087404947120007,21500,0.001,0.01
RPD,B,21375,822,8039,554,0.0183126517700002,100,0.00768248175182482,0.0757299270072993
MLNT,B,21191,100,15031,0,0.00719890576632352,175,0.0,0.01
MOMO,B,21185,0,12491,0,0.0,100,0.0,0.0
XLE,B,21183,20,1059,80,1.72915695817083e-05,40,0.0,0.01
TTD,S,20889,709,185,0,0.0163729995612313,99,0.001,0.180267983074753
LODE,B,20858,621,16079,0,0.273207215134184,145,0.0,0.0014
NE,B,20788,2304,14680,0,0.0104361060279383,333,0.000217013888888889,0.01
VHC,B,20620,400,14082,0,0.0216368258776438,100,0.00025,0.0225
ARCC,B,20588,998,14988,1400,0.0184340309204086,333,0.000901803607214429,0.01
DSS,B,20563,0,18079,0,0.0,526,0.0,0.0
BLDP,B,20552,600,16234,557,0.0202504303216443,316,0.0,0.01
CRC,B,20319,2000,10049,3925,0.0517799352750809,100,0.001,0.01
TTD,B,20316,1045,7411,0,0.0241322772094312,98,0.0127033492822967,0.16999043062201
SBUX,B,20136,4048,3499,7720,0.00910252028278976,15,0.0010022233201581,0.0100568181818182
BSCO,S,20100,300,0,19800,0.0572519083969466,20100,0.001,0.02
WTW,B,20086,3700,7075,4221,0.054146605593198,200,0.001,0.0127027027027027
BABA,S,20008,496,19192,0,0.00248324062902087,45,0.00281451612903226,0.0342137096774194
SNV,B,19833,572,15002,2453,0.0116052588865444,334,0.000699300699300699,0.0287412587412587
SLV,B,19727,407,16621,0,0.000694838053224253,524,0.0,0.01
VALE,B,19654,450,16451,0,0.000297846963582583,566,0.0,0.01
DMPI,B,19643,1000,14786,130,0.997008973080758,1203,0.0,0.0049
APOP,S,19640,4300,9630,5268,0.0475469111093911,400,0.001,0.01
OAS,B,19617,0,9822,0,0.0,250,0.0,0.0
DIS,B,19605,1268,11812,292,0.00626296552405413,21,0.00055205047318612,0.0149526813880126
TQQQ,S,19543,1730,14613,3200,0.00312540648350219,630,0.001,0.01
CLSD,B,19478,900,14788,1159,0.0287981569179573,500,0.000888888888888889,0.01
PIRS,B,19451,2500,6110,9900,0.178762960314623,200,0.00096,0.0192
ADVM,B,19400,900,0,18500,0.0667556742323097,19400,0.001,0.01
ACWI,B,19310,100,214,0,0.00213816844491009,93,0.0,0.01
BTX,B,19043,320,17183,0,0.00867796610169492,100,0.00065625,0.01
DELL,B,19032,10,682,0,0.000297858398117535,100,0.0,0.02
ERC,B,19016,0,17255,0,0.0,460,0.0,0.0
