symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TTNP,B,3027768,107879,1603879,439116,0.176172123785417,100,0.000880949026223825,0.00468730336766192
HMNY,B,2290175,14246,1807194,102191,0.073607142672612,1241,0.0,0.000164214516355468
AMD,B,1097075,53978,618622,161056,0.0252306507206287,145,0.000943365815702694,0.0100011115639705
EARS,B,841741,140592,207003,418052,0.217911618326077,104,0.000907725901900535,0.0115813133037442
NCTY,B,753244,26031,371444,155394,0.130267029645495,100,0.0031618070761784,0.0678091506280973
PLAG,B,742982,16986,187555,55590,0.116670100968473,100,0.0187331331684917,0.169951724949959
F,B,740677,7880,637453,49019,0.00224252638241222,200,0.000445685279187817,0.01
CPHI,B,663381,12653,260427,600,0.142953983120742,100,0.000684209278431992,0.0115709713111515
MNGA,B,636042,12246,465801,30693,0.260160183552506,100,0.000453348032010452,0.00360402580434428
NSPR,B,572549,6752,427760,4193,0.223991507430998,100,0.00062446682464455,0.00398915876777251
SQQQ,B,436400,12543,350496,3000,0.0049909337140497,325,0.00247269393287092,0.01
SPY,B,423399,57053,54035,289292,0.0234051875147172,100,0.00107985557288837,0.0114830070285524
CLF,B,408508,20347,207031,111700,0.0254134192645883,130,0.00140389246571976,0.0140792254386396
OHGI,B,406932,12732,92652,162121,0.402249462909137,266,0.000850769714106189,0.00411668237511781
SPXL,B,371901,18549,204571,142344,0.0609254600038101,200,0.000978435495174942,0.0128572968893202
SPY,S,367991,36387,107411,211075,0.0149272528718563,100,0.000993486684805013,0.0111685492071344
HSGX,S,343794,6260,0,337534,0.0580102305582326,1000,0.000866773162939297,0.010885303514377
TVIX,B,341882,37602,183476,46905,0.0580860430987874,100,0.00103797670336684,0.0429732461039306
QQQ,B,337378,36322,150255,135474,0.0169024046907175,100,0.000977616871317659,0.0100669016023347
CNET,B,320367,21624,153479,62676,0.105367279814837,100,0.00188817980022198,0.0249907510173881
TQQQ,B,309487,27666,217537,42895,0.0665901262916188,100,0.000969457095351695,0.0260026747632473
SHLD,B,305945,17889,187929,35139,0.148943433300584,216,0.000342020235899156,0.00445404997484488
IAU,B,298167,1320,254069,0,0.00379880165075199,4866,0.001,0.01
HSGX,B,290689,19329,153959,38234,0.179118170361035,100,0.000617972993946919,0.00621008846810492
TZA,B,283744,4261,244912,2201,0.00263439527305034,650,0.00071837596808261,0.0071837596808261
PTI,B,241261,29721,106921,41880,0.114283846606399,157,0.00110578378923993,0.0301685676794186
CEI,B,229537,2422,174866,0,0.037660742330239,100,0.000412881915772089,0.00213075970272502
RAD,B,220656,9538,144301,3347,0.0115002399400029,300,2.09687565527364e-05,0.000976913399035437
ABEV,B,216342,5284,143918,0,0.00491019199371079,716,5.6775170325511e-07,0.01
INPX,B,214444,1532,160376,0,0.0367721184772695,100,0.0004,0.0038
TROV,B,207944,18270,86277,94998,0.45798656372205,166,0.000978106185002737,0.0158565955117679
MOSY,B,202961,6879,121493,9725,0.126361615753412,100,0.000912051170228231,0.00510175897659544
OZK,B,199520,28668,74636,49582,0.0709033574475978,100,0.00178034742570113,0.035757639179573
AMD,S,198843,22558,15710,160575,0.0105441664929405,1000,0.00105319620533735,0.01
CRMD,B,190905,14720,72983,80380,0.102097436466541,100,0.0010054347826087,0.0108152173913043
AAPL,B,180739,13946,57590,59267,0.0193725117588063,100,0.00107213537932024,0.0309945504087193
NDRA,B,176444,5100,80272,36525,0.292548614696266,200,0.00174509803921569,0.0552941176470588
VTVT,B,174650,18953,54978,81222,0.287323388514948,100,0.00121632459241281,0.0331641428797552
CGC,B,174338,17453,66301,39997,0.0395888907035404,100,0.00228785882083309,0.0440417120265857
CCCL,B,173338,6342,59608,5675,0.158498487991403,100,0.00910911384421318,0.0613623462630085
TVIX,S,170259,22477,80286,39611,0.034721557117479,300,0.00112012279218757,0.0504755972772167
SQ,B,170068,6722,98209,6454,0.0273326475096876,100,0.00305920856887831,0.0379291877417435
AGRX,B,169992,20066,59044,47585,0.225177304964539,100,0.00112997109538523,0.00745877105551679
ELVT,B,167932,1300,122221,26857,0.146528403967538,2232,0.000615384615384615,0.0315384615384615
UVXY,B,164702,10421,94582,20882,0.015928454171112,100,0.00115353612897035,0.0401564149313885
AMCN,B,164333,5266,89250,11200,0.130227267106858,166,0.000905051272312951,0.0112546904671477
AKER,B,162400,6142,106447,5535,0.335500081935871,100,0.000765223054379681,0.00400814067079127
IGC,B,160780,19208,66007,62395,0.200706359323734,277,0.000956059975010412,0.0157496876301541
CLDX,B,155695,9184,32728,101986,0.148129032258065,260,0.000794316202090592,0.00429180095818815
SPXL,S,147358,3600,126358,17400,0.0118244463859893,7600,0.001,0.01
GRPN,B,140149,11022,70788,34304,0.00798433557679979,100,0.000629468336055162,0.01
VXX,B,139795,22126,63556,25600,0.0079631118542613,100,0.000965380095814878,0.01
QUAL,B,139113,1800,103046,21532,0.103228766416241,125,0.00222222222222222,0.0194444444444444
TNA,B,136796,6970,92523,23735,0.0495190189976839,209,0.000985652797704448,0.035480631276901
DGAZ,B,135379,8457,56107,52703,0.0601010567609247,100,0.000952701903748374,0.01
TWTR,S,132476,5741,0,126735,0.00838147461979698,100,0.00106967427277478,0.01
DNR,B,132426,4074,60922,57124,0.0111369898963391,666,0.000975454099165439,0.01
INFN,B,131895,890,95423,17525,0.00340989636213866,18057,0.0,0.01
MSFT,B,128975,18822,33652,46247,0.0392733737292804,45,0.000990596110934013,0.0116714483051748
RSLS,B,125447,0,94777,0,0.0,5188,0.0,0.0
NFLX,B,124127,14265,21570,29659,0.0613698842296821,100,0.00638555906063793,0.175585699263933
PYPL,S,122928,42531,0,78661,0.0551559841474042,100,0.00146004091133526,0.025335402412358
AMRN,B,122166,27175,13343,76756,0.165788157204388,200,0.001,0.0213479300827967
SREV,B,122152,6309,62584,27697,0.0393025342004934,190,0.00112601046124584,0.0141290220320178
TZA,S,121679,6001,109578,6100,0.00371016334981814,2000,0.001,0.01
NIO,B,121173,6717,50756,44933,0.116790986385687,200,0.000669941938365342,0.0210108679470001
BPMX,B,119406,200,84161,0,0.0515065670873036,100,0.0003,0.0006
SNES,B,112493,7309,68893,7544,0.175921245817989,112,0.000442605007524969,0.0166836092488713
BAC,B,112203,2834,52852,15900,0.000381591971003319,474,0.00092060691601976,0.01
NBEV,B,108473,25750,19873,52412,0.264727048421918,200,0.00101883495145631,0.0247805825242718
BLRX,B,104391,3611,63581,1707,0.0455055259410482,129,5.04015508169482e-05,0.0093608418720576
TOPS,B,104309,7110,52178,32186,0.366419294990724,500,0.001,0.0123909985935302
EBAY,B,103430,1426,82034,4017,0.00109483362905102,100,0.000392706872370266,0.0135063113604488
ABIL,B,102853,10613,31762,36215,0.270264075988693,100,0.00207415433901819,0.0700075379251861
XSPA,B,102268,4010,12348,81630,0.139033354136329,100,0.001,0.00360498753117207
GLOW,B,101868,3400,21162,22297,0.50520059435364,599,0.000705882352941177,0.00470588235294118
YNDX,B,100914,20293,29573,34832,0.0270939281990208,100,0.000976346523431725,0.0158729611195979
GE,S,99705,2594,0,97111,0.000435252207176695,61,0.001,0.01
FCX,S,99543,10123,0,89420,0.00863733516495237,100,0.001,0.01
DCIX,B,99111,3240,49153,26868,0.096869674410261,100,0.00095679012345679,0.0198950617283951
FB,B,96063,3527,48568,6845,0.0109870939806176,100,0.00169520839240147,0.0327785653529912
FLKS,B,95728,5865,27283,40559,0.34382694336968,160,0.000965899403239557,0.00964279624893436
NOK,B,94296,100,71187,0,5.71597437643007e-05,794,0.0,0.01
RGSE,B,94197,2136,41581,17874,0.0857349281528458,200,0.000468164794007491,0.00438014981273408
MU,S,93399,4871,0,88528,0.00667715784192504,100,0.001,0.01
BAC+B,B,93392,0,57044,0,0.0,5747,0.0,0.0
TRVN,B,93194,800,67466,4610,0.0399560483468185,100,0.001,0.0039
VTL,B,91897,11004,41718,23074,0.366714433298897,129,0.000109051254089422,0.00086972010178117
SKX,B,91098,818,50922,603,0.00289122558982062,100,0.000694376528117359,0.0202200488997555
VALE,B,90962,10697,14721,51084,0.00739847756110989,458,0.00353491633168178,0.00990651584556418
SKX,S,87761,23656,300,62865,0.0836122647344703,200,0.001,0.0269360838687859
RHE,B,85818,4123,33819,16687,0.255073001732245,248,0.001,0.00776594712587921
GDX,B,85540,2020,63954,6732,0.000702136371567787,233,0.000900990099009901,0.0213861386138614
LTBR,B,84353,2200,4980,74200,1.0,235,0.000945454545454545,0.00959090909090909
CZR,B,83437,16772,16086,39550,0.0124533703994107,100,0.000972692582876222,0.0105974242785595
ONCS,B,82532,2400,59110,4600,0.140121438580103,406,0.00104166666666667,0.0183333333333333
NIHD,B,82211,3838,55118,4451,0.044289555373484,100,0.000648775403856175,0.0107816571130797
AAPL,S,81322,13413,562,59615,0.018632116751819,100,0.00109058376202192,0.0341840005964363
PETZ,B,81013,3800,35272,11378,0.090188446385342,100,0.00278947368421053,0.055
PG,S,79236,11521,600,47865,0.0172303431113025,165,0.0010593698463675,0.0251245551601423
CGA,B,79206,900,54188,2800,0.19140791152701,105,0.000888888888888889,0.0222666666666667
AUY,B,79122,895,71410,0,0.00155340142843506,933,0.00229050279329609,0.01
SH,B,78368,0,62030,0,0.0,650,0.0,0.0
JFR,B,78279,220,67104,1765,0.379310344827586,1392,0.000454545454545455,0.01
RSX,B,77857,0,59032,0,0.0,650,0.0,0.0
CLVS,B,77186,13198,30637,11229,0.112712863169761,100,0.00168737687528413,0.0702174571904834
AKTS,B,75666,3065,50061,6593,0.0745325000607932,300,0.000619902120717781,0.0253344208809135
CRON,B,75331,3972,46215,5164,0.0174644072566107,100,0.000949647532729104,0.01
NVIV,B,75077,2652,42806,6449,0.200726612170754,100,0.000882730015082956,0.0285218702865762
YECO,B,74908,3458,36932,4810,0.0663125395516521,100,0.00688895315211105,0.161263736263736
SOXS,B,74638,900,64051,17,0.00467741432536094,106,0.000777777777777778,0.01
PBR,S,73252,2440,0,70812,0.00183308829550585,900,0.001,0.01
FPAY,B,72045,1900,35281,13975,0.0647977627719801,103,0.000857894736842105,0.0209473684210526
SOXL,B,71007,300,12967,3260,0.012847965738758,100,0.0103333333333333,0.1
NIU,B,70050,4551,30789,1664,0.0572928468917592,48,0.0152010547132498,0.0753350911887497
CHK,B,69348,5300,39202,1486,0.00258512121291936,533,0.000433962264150943,0.01
OPGN,B,69255,1000,22103,44947,0.344827586206897,100,0.0009,0.01
DWDP,S,68879,10509,0,58370,0.0413642446666142,88,0.001,0.010517651536778
SNAP,B,68693,2508,47798,2724,0.00372077014601204,300,0.000398724082934609,0.01
ESES,B,67658,1376,36943,1618,0.0747501086484137,100,0.000726744186046512,0.00377906976744186
TWTR,B,67520,4004,36518,12177,0.00584557122063528,200,0.0008001998001998,0.01
ZYNE,B,66959,200,49160,1612,0.0218579234972678,100,0.0005,0.015
TNA,S,66695,5285,27110,27900,0.0375477783935092,300,0.001,0.0303500473036897
CPHI,S,65833,10048,600,38685,0.113522613008553,900,0.000980095541401274,0.011150398089172
LMFA,B,65782,827,9223,421,0.0439122816333032,100,0.0159371221281741,0.19372430471584
TAOP,B,65012,1344,43162,1071,0.0458750042666485,125,0.00297619047619048,0.0403125
SPXS,B,63885,4600,49989,200,0.0215174478435775,142,0.001,0.01
NTNX,B,62668,301,51625,718,0.00271347180152892,162,0.000335548172757475,0.0566445182724252
CPRX,B,61650,4200,24449,21303,0.218431454129395,717,0.000952380952380952,0.0173809523809524
DRIP,B,60636,0,49834,0,0.0,466,0.0,0.0
AMZN,B,59974,4704,5282,2195,0.0532880203908241,7,0.0395563350340136,0.87234693877551
VLO,B,59898,9046,22432,6345,0.0297729344738722,100,0.00179217333628123,0.0398198098607119
SPXS,S,59678,0,59678,0,0.0,600,0.0,0.0
NUGT,B,59028,600,54264,0,0.00270734909912959,166,0.001,0.01
PSQ,B,58625,19024,13324,23737,0.0263454544950962,250,0.001,0.01
ESES,S,58200,1200,35200,21800,0.0651890482398957,13000,0.0006,0.00735
FTFT,B,58123,3151,28069,11201,0.0979088338563838,100,0.0014297048556014,0.0272611869247858
CIFS,B,57612,5000,25909,14499,0.179192201555388,166,0.00092,0.0302
OGEN,B,57314,8400,3906,44500,0.245865651983024,700,0.001,0.01
GDXJ,B,57229,3888,29866,18009,0.00545731698758348,127,0.00120576131687243,0.01
INTC,B,56021,5790,10329,27287,0.00533839820393788,100,0.000952677029360967,0.00990155440414508
IGT,B,53920,1100,34578,2826,0.00525759842463233,200,0.0,0.01
T,S,53777,8778,489,44510,0.00377606530381882,100,0.00118227386648439,0.01
PEIX,B,53750,1600,5729,43176,0.105097214923805,388,0.0011875,0.01375
ISRG,B,53517,2052,21011,2117,0.0423993222720417,100,0.0262719298245614,0.630238791423002
RVLT,B,52883,2100,16527,30094,0.151111750737569,549,0.000857142857142857,0.0247619047619048
TEUM,B,52688,5002,15757,30300,0.134773939753193,100,0.001,0.01
CLD,B,51602,400,1853,48300,0.0298864315600717,200,0.001,0.01
ACRX,B,51461,9308,22296,13476,0.155706853577343,400,0.00108594757198109,0.0151568543188655
SCHF,B,51328,20951,12328,8846,0.181724347298118,40,0.00119946541931173,0.01
NFLX,S,50821,8356,780,25240,0.0359485981509445,100,0.00305169937769268,0.206765198659646
C,S,50767,7001,0,43766,0.0196472420615432,100,0.00128567347521783,0.01
XLF,B,50206,3266,33990,2930,0.000500270507567779,500,0.000908144519289651,0.01
YNDX,S,50002,700,33979,233,0.000934595660538834,222,0.000857142857142857,0.0185714285714286
CA,B,49695,9322,17178,11353,0.0258676426924326,768,0.00190570692984338,0.01
GM,S,49309,6055,22206,21048,0.00906457480332642,100,0.001,0.01
PG,B,49223,6196,12247,21014,0.00926648779772854,100,0.000967721110393802,0.0137282117495158
IIM,B,49002,490,33406,4,0.111490329920364,105,0.000612244897959184,0.01
AMID,B,49000,0,49000,0,0.0,0,0.0,0.0
NVDA,B,48638,6666,12003,6688,0.0221284619291531,100,0.00305310531053105,0.126689168916892
DIS,B,47688,7192,10504,18977,0.0243490390051833,50,0.000959121245828698,0.0194758064516129
GMO,B,47417,1170,36533,0,0.102902374670185,147,8.97435897435897e-05,0.00144017094017094
VIXY,B,47406,2505,42223,741,0.0173943838013499,150,0.001,0.0177245508982036
CGC,S,47326,9918,9252,25010,0.0224971419238935,200,0.00135793506755394,0.0450262149626941
QTNT,B,47307,1820,26402,16998,0.248328557784145,382,0.00252747252747253,0.101978021978022
RIG,B,47102,2001,1389,35899,0.00197940273673944,100,0.000849575212393803,0.01
AVXL,B,46460,1440,28670,2300,0.0373414931410938,100,0.000791666666666667,0.02
GGB,B,46201,592,34042,830,0.000654118349014126,650,0.005,0.01
SQQQ,S,46101,4650,36190,0,0.00185026243883689,290,0.0,0.0156989247311828
SDOW,B,45892,120,34724,0,0.000344277533595749,100,0.005,0.01
SGMS,B,44856,2071,26865,6253,0.0491538698882111,408,0.000806856591018832,0.0315886045388701
FB,S,44790,15524,0,25243,0.0483594122356415,100,0.001,0.0349677918062355
SENS,B,44753,4999,1462,36074,0.0799009030608167,100,0.000760152030406081,0.01
CREG,B,44699,3700,19141,11250,0.164152617568767,117,0.001,0.0264864864864865
AMRN,S,44408,6908,29700,7800,0.0421440511487731,600,0.00113028372900984,0.0333902721482339
DRIP,S,43248,244,43004,0,0.00137816511999639,100,0.001,0.01
JMU,B,43217,700,25455,1300,0.0646950092421442,100,0.001,0.03
TTS,B,42985,812,35779,1887,0.0231484121101545,156,0.00123152709359606,0.0460098522167488
AG,B,42953,2800,24706,7451,0.0281897167940238,325,0.000892857142857143,0.01
STML,B,42295,1400,166,40729,0.278053624627607,17800,0.001,0.105714285714286
LABD,B,42280,2220,23802,1867,0.0288409073193546,100,0.0013963963963964,0.03
DB,B,41915,2564,1499,36828,0.00890611757186723,133,0.001,0.01
BABA,B,41860,4266,16496,6415,0.0109377884437881,100,0.00149671823722457,0.0435911861228317
SDS,B,41571,2552,30140,4540,0.00901887886005895,148,0.00114420062695925,0.01
SNX,B,41150,1200,18200,21500,0.0543453647932612,300,0.00175,0.0375
PBR,B,40311,904,363,36462,0.000679144188171021,100,0.00119911504424779,0.01
MTSL,B,40213,2700,18357,12139,0.512333965844402,300,0.000888888888888889,0.0262962962962963
ENPH,B,39080,2719,4920,27576,0.0314936005096427,100,0.000848841485840382,0.01
VXUS,S,38951,1000,0,37951,0.195809672997846,38951,0.001,0.02
FEYE,S,38934,6934,300,31700,0.0365933462805033,700,0.001,0.01
MU,B,38875,3000,18495,6366,0.00411239448281156,100,0.001,0.01
JD,B,38700,3766,13201,15717,0.0076708734937305,100,0.000973446627721721,0.01
NWL,B,38681,1654,19932,2766,0.00141078611663636,133,0.000758162031438936,0.01
NVTA,S,38571,1200,27204,3756,0.0481193359531638,114,0.000166666666666667,0.02
SUPV,B,37648,812,34036,152,0.073159744121092,510,0.0,0.0615270935960591
NM,B,37546,575,25503,92,0.174772036474164,170,0.000660869565217391,0.00821304347826087
AKS,B,37332,1047,27436,872,0.0013041236214529,200,0.000859598853868195,0.01
SLS,B,37314,796,24941,13,0.0187527976064268,100,0.00200502512562814,0.0187437185929648
FRED,S,37220,4720,0,32500,0.0997169053956986,300,0.001,0.01
HUN,B,37070,389,27777,331,0.00224003501134414,298,0.0,0.0225706940874036
SPXU,B,36833,1364,31231,450,0.0064804256936526,133,0.001,0.01
LOW,B,36503,1531,20701,2063,0.0124568769120614,129,0.00328608752449379,0.048902677988243
QTT,S,36093,3105,0,32900,0.316352521650535,200,0.001,0.0564412238325282
TUES,B,36074,600,1366,30933,0.135961930659415,1366,0.001,0.0183333333333333
PYPL,B,36021,2300,16988,5075,0.00298273644022077,100,0.0013304347826087,0.0264695652173913
APRI,B,36020,4267,13904,13578,0.347787105713587,143,0.00018748535270682,0.000681204593391141
OHRP,B,35958,0,25188,0,0.0,100,0.0,0.0
JNUG,B,35889,1500,26552,611,0.00559870707191353,200,0.001,0.01
GDX,S,35747,147,35600,0,5.10960626833984e-05,2500,0.001,0.01
QID,B,35655,4710,27314,0,0.00918499277486237,200,0.001,0.01
USO,B,35557,135,28469,0,6.33160738406123e-05,774,0.001,0.01
GNW,S,35400,1300,17100,16900,0.0150492573770302,1300,0.001,0.01
TSLA,B,35266,3028,6562,4622,0.0204903334077698,52,0.0123692206076618,0.201813077939234
C,B,35095,1656,21766,3992,0.00464731222024219,100,0.00156823671497585,0.01
RRTS,B,34932,805,21761,688,0.088539375274967,100,0.0,0.000728571428571429
INNT,B,34900,600,0,34300,0.352941176470588,34900,0.001,0.04
SND,B,34598,1100,13463,18124,0.0365557807982453,500,0.00172727272727273,0.01
NVAX,B,34513,1920,17333,7318,0.0131128731534411,416,0.0006875,0.01
PMM,S,34506,1000,16253,17253,0.462962962962963,18253,0.001,0.02
TEAM,B,34433,2247,16064,894,0.014537761301217,100,0.00484557187360926,0.0739563862928349
VLY,B,34300,200,0,34100,0.000615587285660202,200,0.001,0.01
GLG,B,33932,200,18726,4600,0.0136054421768707,100,0.001,0.0088
PULM,S,33800,1600,0,32200,0.484848484848485,16600,0.001,0.0098
CRBP,B,33445,2600,9307,18360,0.0355472915698231,100,0.001,0.0261538461538462
BHC,B,33150,100,25795,2300,0.00101581625915504,337,0.001,0.04
WSM,B,33032,837,25300,2927,0.0106050047513462,283,0.000402628434886499,0.0314575866188769
DWDP,B,32931,1100,25845,11,0.00432968590096828,100,0.001,0.0190909090909091
VZ,B,32900,7266,6298,11285,0.0139266636382978,60,0.0010335810624828,0.0100770712909441
JOB,B,32800,500,0,32300,0.625,400,0.001,0.114
SALT,B,32636,1004,250,30616,0.0336517512988101,100,0.001,0.01
ROKU,B,32523,6009,9181,4273,0.0807759003105214,100,0.00195406889665502,0.052226660009985
NBR,B,32033,705,15996,9768,0.00163533625296912,442,0.000858156028368794,0.01
PRPO,B,31962,1800,18318,67,0.315789473684211,333,0.001,0.0044
FCX,B,31905,225,25029,112,0.000191978703162529,171,0.000111111111111111,0.01
HL,B,31684,1300,24551,0,0.00346707346995381,527,0.00115384615384615,0.01
GUSH,B,31572,131,29421,0,0.00396753286086377,100,0.001,0.0426717557251908
DUST,B,31318,6890,9042,11290,0.0590331922477166,100,0.00161828737300435,0.0352975326560232
VWO,B,31276,1900,10541,1033,0.00137060810274655,483,0.00289473684210526,0.01
RDFN,B,30912,2728,14743,8575,0.0768407413666836,148,0.001,0.012316715542522
ZEN,B,30864,1025,23337,2319,0.0212237291645098,268,0.00708292682926829,0.13489756097561
JPM,B,30847,7141,5539,14480,0.0348336365809281,54,0.000974793446296037,0.0120571348550623
FRAN,B,30653,2634,4965,20731,0.0475219658289281,100,0.000931662870159453,0.01
IGC,S,30100,3600,100,26400,0.037616768719567,1000,0.001,0.0177777777777778
ACST,B,29860,1000,3570,22900,0.0302060049537848,441,0.001,0.01
SWI,B,29484,1694,14674,99,0.00500075276974987,10,0.00476387249114522,0.022172373081464
CAPR,S,29300,800,0,8800,0.22490863086871,9800,0.001,0.0211
AAL,S,28918,2583,0,26335,0.0120096523570628,100,0.001,0.01
CY,B,28827,1534,11291,6109,0.00420525135560417,325,0.00136897001303781,0.01
ACRX,S,28394,7986,3008,15000,0.133592064102779,1000,0.001,0.0248835462058603
NIO,S,28335,2505,2300,23530,0.0435553700902405,1000,0.001,0.0155888223552894
VKI,B,28305,1345,24575,1439,0.475433015199717,520,0.000460966542750929,0.0231970260223048
GPRO,B,28251,11803,200,14110,0.110715056234581,333,0.001,0.0133889689062103
TLRY,B,28184,2293,5516,9644,0.0668162480331022,100,0.0160854775403402,0.329297863061492
TK,B,28086,0,23637,0,0.0,19700,0.0,0.0
VEA,B,28084,2894,9974,9350,0.00204678755490928,100,0.00165653075328265,0.01
VJET,B,27981,1900,1479,23801,0.212813620071685,185,0.002,0.0405263157894737
HLT,B,27913,535,15886,4670,0.00337562859252062,105,0.000953271028037383,0.0295327102803738
MDCA,B,27847,498,22151,236,0.0225094919544386,636,0.0,0.0180321285140562
IQ,B,27833,10496,9872,2071,0.085164389341469,100,0.000933307926829268,0.0184355945121951
CO,B,27827,1994,19000,871,0.212511989768731,445,0.0,0.185957873620863
PHIIK,B,27790,600,16372,4466,0.142450142450142,100,0.001,0.0333333333333333
WPRT,B,27703,1700,2382,23521,0.117720379475106,400,0.001,0.0188235294117647
XXII,S,27644,544,27100,0,0.00814456604734029,15,0.001,0.01
NAK,S,27628,2000,0,25628,0.139082058414465,8964,0.001,0.0038
MTNB,B,27613,0,16874,0,0.0,149,0.0,0.0
SAN,B,27345,432,19150,0,0.000605466012613875,400,0.000768518518518519,0.01
NMM,S,27300,2200,0,25100,0.261313695213208,1000,0.001,0.01
UPRO,S,27200,3100,19000,5100,0.0091257797390027,1350,0.001,0.01
SLB,B,26992,1319,12827,8190,0.00712737962077369,100,0.000848369977255497,0.0170432145564822
WMT,B,26982,8258,3240,13575,0.0415775084710775,70,0.001,0.0106987163962218
NOG,B,26353,200,20479,0,0.00150785214001915,157,0.005,0.01
HEAR,B,26123,2591,8876,4182,0.147955687528552,100,0.00279467387109224,0.0961752219220378
SKY,B,26065,500,16101,4680,0.0247218788627936,370,0.0042,0.06
GE,B,26011,3213,3812,14552,0.000539115397709607,100,0.0011244942421413,0.01
BRZU,B,25661,1556,22895,100,0.010701586668409,100,0.000996143958868895,0.0180334190231362
HCLP,B,25580,2200,9715,8800,0.0449870151115473,100,0.001,0.01
GLD,B,25386,1224,20140,280,0.00265716686096114,95,0.000981209150326797,0.01
IMMY,B,25237,1100,8294,11900,0.172901603269412,100,0.001,0.0490909090909091
CLDR,B,25191,2425,4416,17350,0.012399271894302,100,0.001,0.0101030927835052
UPRO,B,24873,6013,14764,2100,0.0177010688937494,410,0.001,0.01
GM,B,24697,1120,11415,3748,0.00167668435668466,114,0.000803571428571429,0.01
TNXP,B,24594,3010,11947,3400,0.0654347826086956,235,0.00223621262458472,0.0069
BLIN,B,24340,342,18035,791,0.0408553338908135,666,0.000707602339181287,0.00428304093567251
ARQL,B,24194,25,22894,0,0.000766894690021166,100,0.01,0.11
AAL,B,24136,1956,12872,1076,0.00909441734820553,100,0.000521472392638037,0.01
LABU,B,24122,1941,9664,1132,0.0336979166666667,100,0.00404842864502834,0.0918753219989696
RXII,B,24035,0,15127,0,0.0,231,0.0,0.0
LCI,B,23873,909,17716,856,0.0228288713647094,200,0.00022002200220022,0.0122002200220022
DIA,B,23834,3236,7313,4265,0.0128306285659909,100,0.00128739184177998,0.0282323856613103
SEED,B,23666,1487,12419,800,0.0983725853400371,100,0.0127041022192334,0.1364492266308
STT,B,23539,1272,8133,1500,0.00412717674504625,100,0.0077437106918239,0.0829245283018868
ACHC,B,23444,600,17654,1031,0.00897424391994974,151,0.0,0.0283333333333333
TRVG,B,23403,400,9684,7933,0.0481695568400771,1470,0.001,0.03
ABX,S,23194,10676,0,12518,0.0061858083326477,100,0.001,0.01
AVXL,S,23117,2997,0,19920,0.0777169825999015,600,0.001,0.0206573239906573
MDGS,B,23026,1416,14316,360,0.17043813192104,105,0.0109392655367232,0.0483757062146893
OSN,B,22851,800,9311,7563,0.041515308770109,350,0.001,0.04
MAT,B,22738,2200,8939,848,0.00511748108276595,166,0.000909090909090909,0.01
HK,B,22673,1100,10586,9687,0.00462857768015687,1000,0.001,0.01
KMI,S,22333,2156,0,20177,0.00121962050342721,100,0.001,0.01
LIQT,B,22235,0,21094,0,0.0,4200,0.0,0.0
ENB,S,22100,1400,0,20700,0.00846264046471986,8900,0.001,0.01
CLF,S,22000,8900,4600,8500,0.0111161071143086,400,0.001,0.012247191011236
DPW,B,21959,0,16946,0,0.0,100,0.0,0.0
MTCH,B,21924,3365,3220,7038,0.0449235698551499,101,0.00676968796433878,0.0884695393759287
TER,B,21665,750,10042,5500,0.00767412591705805,100,0.000533333333333333,0.0218666666666667
BB,B,21657,4000,3574,10159,0.0222617987533393,100,0.0009,0.01
AMCN,S,21615,1000,5638,6300,0.0247298266439152,505,0.001,0.0077
ATVI,S,21574,7018,2292,9786,0.0371138164087702,100,0.00105329153605016,0.0211328013679111
PIR,B,21496,1379,15391,1401,0.00780617587953922,243,0.000176214648295867,0.01
SPXU,S,21426,1570,19856,0,0.00745914101102243,120,0.001,0.0110828025477707
SEAC,B,20900,300,500,19700,0.105596620908131,100,0.001,0.01
TEVA,B,20646,2100,7743,6820,0.0179822232878355,242,0.000952380952380952,0.01
AA,S,20553,2328,0,18200,0.0147254165243463,200,0.001,0.0121950171821306
CRON,S,20356,5355,290,14711,0.0235452922606119,300,0.001,0.0106535947712418
BX,B,20354,862,11982,800,0.0102201723913069,100,0.000281902552204176,0.0128190255220418
JPM,S,20259,2227,619,16413,0.0108632556596733,51,0.001,0.0108980691513247
OPTT,B,20145,3500,9700,705,0.673076923076923,752,0.00156,0.00373428571428571
AMMA,B,20031,3009,1089,15000,0.196576729600836,400,0.001,0.0144075108009305
MFC,B,20030,1100,597,18200,0.0026768679671378,100,0.000909090909090909,0.00909090909090909
I,S,20029,4207,3107,6310,0.0537443470706967,100,0.00119015925837889,0.0302139291656763
COOP,B,20011,5100,0,8239,0.25897527040065,1100,0.001,0.0433333333333333
JAGX,B,19928,0,11980,0,0.0,120,0.0,0.0
PEP,B,19861,1457,168,17292,0.0161912276217676,100,0.001,0.0109059711736445
GG,B,19779,2322,2571,12090,0.0025785273743662,100,0.000895779500430663,0.01
XBI,S,19768,760,12568,6440,0.00368184945111376,200,0.001,0.0168421052631579
BMY,S,19750,5044,2372,9682,0.013948459281505,100,0.001,0.0106839809674861
LODE,B,19675,0,14297,0,0.0,100,0.0,0.0
BMRA,B,19511,500,6477,9400,0.333333333333333,170,0.0048,0.098
MCC,B,19482,200,13559,749,0.0664893617021277,466,0.0,0.01
