symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,9425712,491717,6429247,891856,0.0577332188180069,2777,0.0,0.000302357250206928
UNFI,B,1564065,400,1184707,141211,0.010349020723914,23891,0.0,0.045
WFT,B,1389875,19079,1037474,175106,0.0388732681336593,324,0.000138450652549924,0.000677152890612716
OCX,B,1117712,41224,615668,154348,0.0548130990861381,100,0.00260789831166311,0.0392230254220842
IAU,B,852271,0,820900,0,0.0,2232,0.0,0.0
AMD,B,625371,19121,468299,21908,0.00455155810109977,145,0.00074258668479682,0.010470686679567
RAD,B,610911,23113,510036,10370,0.106338536850193,388,0.0,0.00012894907627742
CGIX,B,560666,5902,393730,4150,0.0458422009227471,411,0.000562521179261267,0.00116423246357167
TRVN,B,537823,58563,216976,225382,0.0752967163518964,208,0.00109676758362789,0.01
SPY,B,466746,7521,317782,99138,0.00635721084030815,100,0.000596995080441431,0.016158755484643
CRON,B,455908,60013,237863,100996,0.0990398516044281,100,0.00113931981404029,0.0240754503190975
OHGI,B,437956,3000,255157,9869,0.344115622849277,5640,0.0,0.00173333333333333
SQQQ,B,406018,4386,361874,3800,0.00503065880296472,110,0.00212722298221614,0.01
GME,B,396759,70215,109197,183270,0.0588363943509017,109,0.0014589902442498,0.0105981627857295
AAPL,B,331859,21602,166761,41936,0.0344264306762096,70,0.00276414220905472,0.0270877696509582
DWT,B,330104,4100,302731,1900,0.0548011120615911,191,0.000853658536585366,0.01
PCG,B,311687,45270,142785,68971,0.029356320363248,100,0.000996090125911199,0.010684780207643
SQ,B,288969,8031,195673,20987,0.016763624750299,100,0.00324143942223882,0.0286203461586353
SPXS,B,286306,19256,216726,40967,0.11575663214086,220,0.00127622559202327,0.0100025965932696
ISR,B,281008,5708,139980,50245,0.176091315748882,325,0.000455501051156272,0.00974316748423266
RWLK,B,268290,3200,163876,61000,0.0856072766185126,344,0.0011375,0.00399375
USO,B,264091,1000,251163,8900,0.00039586150547714,4000,0.001,0.01
BTX,B,256484,33552,152703,43824,0.144147859821877,115,0.00081321530758226,0.0169277539341917
NBEV,B,249397,14836,157565,30673,0.094927921068291,115,0.000758627662442707,0.0119358317605824
JNUG,B,242105,5730,224720,4876,0.00746150099877334,133,0.000895287958115183,0.0125340314136126
ZYNE,B,239966,13379,144189,40983,0.0999656295764966,100,0.00101479931235518,0.022676582704238
JNUG,S,238921,14879,188145,35897,0.0193751611449823,200,0.001,0.010672088177969
UGAZ,B,226087,10483,124410,24692,0.0713405878469883,100,0.00216789087093389,0.0646322617571306
ROKU,B,224210,43195,81913,51651,0.300169559839335,100,0.00117455724042135,0.0369387660608867
QTT,B,223371,4559,117173,37303,0.0673551399107644,200,0.0020421144987936,0.0668085106382979
NVCN,B,212670,17610,123534,23792,0.279399631909627,229,0.000748750709823964,0.00938314593980693
SPY,S,212426,7474,166803,13845,0.00631748355543985,100,0.000787396307198287,0.0095986085094996
MU,B,202029,14988,59059,101425,0.0196184173324816,100,0.000949893247931679,0.0100887376567921
ACB,B,196081,8267,128112,11703,0.00997325425826711,100,0.000745373170436676,0.0141054796177573
TVIX,B,195702,28412,110094,26020,0.0621649651454352,100,0.000949704350274532,0.0243027593974377
SGYP,B,179053,5983,122106,15158,0.102050214914375,529,0.000718702991810129,0.00438382082567274
BAC,B,162940,19118,91278,24419,0.00276590995008544,302,0.00114797572967884,0.01
MSFT,B,159109,21381,68282,33202,0.0249409750088654,28,0.000694261259997194,0.0108114681259062
PULM,B,151994,1877,127154,3321,0.560800717060054,316,0.000372935535428876,0.00277250932338839
DUST,B,148879,16689,102924,18133,0.065087926616668,100,0.000946311941997723,0.0182521421295464
APRN,B,143856,9510,80749,41721,0.106431793000795,491,0.000915878023133544,0.01
TQQQ,B,143781,13325,84977,18780,0.0237673952361757,100,0.00100375234521576,0.0155692307692308
CGC,B,142035,15628,35570,54143,0.0647020344624862,100,0.001314371640645,0.0410577169183517
X,B,140659,891,108804,2107,0.00232182410423453,125,0.000112233445566779,0.01
NVDA,B,139297,12385,71324,1989,0.0414538468232664,100,0.00212006459426726,0.0480185708518369
NUGT,B,135801,11116,103352,14252,0.0260105530401413,100,0.000973011874775099,0.010809643756747
T,B,134745,14157,43687,64434,0.00548710296312087,100,0.000947022674295402,0.01
TZA,B,133036,225,127575,0,0.00101964054272067,200,0.001,0.01
WHR,B,131320,5637,52276,6398,0.0377019028191151,100,0.0174578676601029,0.141995742416179
DGLY,B,129560,4000,57360,56511,0.303030303030303,166,0.000975,0.02975
BAC,S,125227,8752,0,116475,0.00126620168862578,100,0.001,0.01
F,B,122230,24031,64524,21609,0.0101632222544582,100,0.0010249677499896,0.01
SN,B,118543,1700,96160,2807,0.361702127659574,724,0.000411764705882353,0.00217058823529412
EPE,B,117557,200,90444,1117,0.0136119240454638,1744,0.0005,0.0094
CLD,B,115206,1400,75205,7400,0.0360815442900956,208,0.000771428571428571,0.00312857142857143
UPL,B,115066,1585,83939,11828,0.0295328774525331,100,0.0,0.00192334384858044
NOK,B,111707,0,108285,0,0.0,649,0.0,0.0
GE,B,109343,4400,65034,18106,0.000785008198875404,300,0.00219931818181818,0.01
GS,B,109319,1163,87470,11476,0.0203688459989141,100,0.00295098882201204,0.0658985382631126
IPCI,B,109029,9530,68685,11438,0.111506330002574,208,0.000878331584470094,0.00406772298006296
DHXM,B,106251,1600,58505,35601,0.736309249884952,4605,0.000375,0.016875
VYGR,B,105186,5614,64596,3194,0.0620379476865614,100,0.00439668685429284,0.0722069825436409
UVXY,B,104772,9658,47641,37760,0.0382156027919786,100,0.00106171049906813,0.0306564506108925
DNR,B,104461,1500,53979,48000,0.00709535207136978,400,0.000933333333333333,0.01
AVGR,B,102954,8004,24115,67000,0.306338028169014,200,0.000950524737631184,0.00438328335832084
AKS,B,101479,1550,79605,100,0.00120903987413505,200,0.001,0.01
HYRE,B,100602,3917,67060,2621,0.129218487117738,100,0.00203344396221598,0.0371866224151136
MO,B,97469,18057,32677,29929,0.0171696060793927,100,0.000932657695076702,0.0135969430137897
FB,B,96516,9534,23290,36614,0.0322704025507631,50,0.00244336060415356,0.0268586112859241
TWTR,B,96375,3156,66905,3554,0.00684074884090924,100,0.00079277566539924,0.0151489226869455
WHR,S,95029,4117,50487,3295,0.0275356987593218,100,0.0128637357299004,0.130597522467816
CVS,B,91444,11766,45687,18751,0.0466150042787867,100,0.00184208737038926,0.0132177460479347
IAU,S,91000,0,91000,0,0.0,46500,0.0,0.0
GUSH,B,89909,3400,75721,200,0.0145965346109594,154,0.000558823529411765,0.01
PNC,B,89052,333,75956,1282,0.00769195232375497,573,0.0031021021021021,0.047027027027027
VALE,B,87727,4627,33699,42900,0.000767035286772893,271,0.000695266911605792,0.01
GDX,B,87227,7949,68974,3005,0.00241061629472294,116,0.001,0.0108026166813436
IVE,B,86361,1312,59247,23456,0.0425269845385887,1616,0.00427743902439024,0.0122865853658537
GLD,B,84937,8194,64493,7374,0.0151871800479673,75,0.000863070539419087,0.01
CNAT,B,83267,3905,47880,9324,0.0558647229653367,200,0.00100256081946223,0.018898847631242
GNMX,B,82467,2106,33885,28600,0.17960088691796,566,0.000949667616334283,0.00308708452041785
AST,B,77909,3557,43735,19752,0.165990013533063,234,0.000983975260050605,0.023524262018555
HOV,B,77338,100,62423,0,0.00347439371829616,233,0.0,0.001
BILI,B,75573,2644,56304,943,0.0337369690319123,260,0.000783661119515885,0.0476701966717095
ENDP,B,75374,1267,21175,49543,0.0152197676793158,424,0.000789265982636148,0.01
LODE,B,74078,1000,52834,173,0.0419674332717811,500,0.0,0.003
UGAZ,S,72275,11659,49452,9682,0.0793436910911034,150,0.00107719358435543,0.0486679818166224
BOXL,B,71826,9900,30441,22704,0.26366251198466,140,0.00094949494949495,0.0284848484848485
VALE,S,71056,10048,37864,14847,0.00166569495601773,225,0.000828224522292994,0.01
CAT,B,70396,3338,36768,3152,0.0338398840238846,100,0.003845116836429,0.0792420611144398
ABEV,B,68731,100,59294,250,5.68542648942539e-05,543,0.0,0.01
BABA,B,68620,5377,24188,11643,0.0173519901380543,100,0.00311883950158081,0.0454733122559048
NIO,B,68271,5027,52758,900,0.0114126017644468,283,0.000681718718917844,0.01
AGNC,B,67379,1486,57195,5616,0.00403833976949396,160,0.00105652759084791,0.01
INTC,B,67136,7592,19660,32199,0.00900989640755303,100,0.000932692307692308,0.01
UXIN,B,67134,2901,41487,14929,0.0136563275259028,366,0.00093071354705274,0.0124129610479145
ONCS,B,67048,7000,40319,16777,0.19951546244834,271,0.000714285714285714,0.00785714285714286
LABU,B,64608,4123,35893,16937,0.0583928166779968,112,0.00381130244967257,0.0276594712587921
DDD,B,63523,5733,41321,1270,0.0421835680543905,100,0.000808128379556951,0.0226739926739927
RNN,B,63413,2144,52755,0,0.515508535705698,357,0.00060634328358209,0.00532891791044776
EVN,B,62693,344,55470,2949,0.238227146814404,1624,0.0,0.0241860465116279
APHA,B,62197,6919,27824,20018,0.074000791452315,100,0.000979910391675098,0.0191588379823674
JPST,B,61961,0,60386,0,0.0,600,0.0,0.0
NAK,B,61502,2800,39915,7200,0.172754195459033,100,0.000964285714285714,0.00458571428571429
UNG,B,60368,8228,46098,307,0.062774658203125,122,0.00101215362177929,0.0208167233835683
NOK,S,59462,675,58787,0,0.000293001560070529,500,0.001,0.01
AKAO,B,58849,5657,13659,35281,0.111351691829223,164,0.000795474633197808,0.0135354428142125
WFC,B,58554,2161,44887,6563,0.00295707385158527,114,0.000343822304488663,0.01
P,S,58502,300,0,58202,0.000307181284058725,58502,0.001,0.01
AVCO,B,58369,5345,21769,4215,0.0858028060487366,100,0.00116987839101964,0.0806866230121609
QQQ,B,58175,3955,26661,18741,0.00547104220933273,100,0.001,0.0125284450063211
HEQ,B,58002,1100,50697,632,0.221283443975055,525,0.000909090909090909,0.0872727272727273
SPXL,B,57362,5200,48587,200,0.0440565957807337,100,0.001,0.01
BPTH,B,56225,4828,21426,16955,0.18766276674311,253,0.000979287489643745,0.0253852526926263
AKER,B,55297,800,12122,38877,0.34965034965035,1681,0.001,0.01
BPMX,B,54576,652,45592,0,0.0271079328122401,476,0.0,0.0009
MNKD,B,53986,0,53986,0,0.0,53200,0.0,0.0
JVA,B,53725,2550,25195,7800,0.078490519576459,100,0.00262745098039216,0.062156862745098
SQ,S,53430,24881,280,25767,0.0519357175211293,100,0.00109549455407741,0.0298549093685945
GOLD,B,53326,6399,4541,38553,0.00470247079970664,125,0.000906391623691202,0.01
NGD,S,53100,2600,49100,1400,0.0229183928917723,1000,0.001,0.01
AMD,S,52745,16400,830,33515,0.00390385193546552,600,0.001,0.0103201219512195
CLF,B,52692,4341,34035,5684,0.0111030968969645,156,0.000691085003455425,0.01
RSX,B,52673,0,50109,0,0.0,833,0.0,0.0
NFLX,B,52598,2035,23685,483,0.0276644915715063,100,0.0123066339066339,0.200422604422604
STI,B,52583,2053,37933,8251,0.00983308187848744,323,0.000707744763760351,0.0153580126643936
AAL,B,52536,2419,20649,20928,0.00854012871975739,100,0.00074286895411327,0.0219512195121951
FCX,B,52184,1820,38107,1446,0.000466327084892027,191,0.000835164835164835,0.01
HMY,B,51764,1025,3247,47000,0.0048588100892599,352,0.001,0.01
CTR,B,51451,300,2285,48500,0.0592183181997631,300,0.001,0.01
JDST,B,50793,3093,30941,11898,0.0658309211646518,84,0.00101454898157129,0.0431425800193986
USO,S,50521,6491,44030,0,0.00256953703205211,1000,0.001,0.01
CFMS,B,50333,100,433,49800,0.165289256198347,333,0.001,0.0047
TME,B,50114,5105,31338,6462,0.0437285319034118,153,0.000817825661116552,0.0207345739471107
HOG,B,50054,3467,25460,5935,0.0197337340414027,100,0.00105768676088838,0.0217277184886069
GUSH,S,49037,0,49037,0,0.0,1500,0.0,0.0
RTTR,B,49022,2155,766,7762,0.129702076436955,700,0.000997679814385151,0.0150438515081207
AUY,B,48874,1329,42730,80,0.00110229807168338,333,0.000772009029345372,0.01
EARS,B,48866,700,2860,41400,0.01314109784486,462,0.001,0.0032
BHC,B,48638,3351,15693,26708,0.04646809218737,175,0.000946284691136974,0.0122202327663384
GDXJ,B,48164,5389,29426,10456,0.00665046728510624,100,0.000904249396919651,0.01
VLRX,B,47928,100,37673,0,0.25,2608,0.001,0.0106
MNGA,B,47708,4428,24723,0,0.0685916103847822,106,0.000799006323396567,0.00204516711833785
TRXC,B,47097,400,42026,1229,0.00476758045292014,1071,0.0,0.01
TUES,B,46340,0,36476,0,0.0,277,0.0,0.0
SANM,B,46235,2600,24789,3115,0.0157581487811678,100,0.00942307692307692,0.0661538461538462
GGB,B,46205,440,40008,404,0.00160302534601666,391,4.54545454545455e-06,0.01
VZ,B,45722,6129,13980,15510,0.0105513234344739,88,0.00101794746288138,0.0152325012236907
CYTX,S,44622,1600,0,43022,0.0662717972083005,3400,0.001,0.00785
HSGX,B,44307,3441,23630,8342,0.0976280996425126,100,0.000613193839000291,0.00136288869514676
EEM,B,43764,220,40014,0,3.71739925341105e-05,250,0.001,0.01
NVDA,S,43684,9596,0,27939,0.0321187819229765,100,0.00156148395164652,0.0275385577323885
OESX,B,43500,500,0,43000,0.416666666666667,43500,0.001,0.0099
APDN,B,43336,4092,13404,22600,0.261386138613861,256,0.000961094819159335,0.00444105571847507
CEI,B,43293,9579,20116,5910,0.24190004798101,100,0.000999352750809061,0.00542593172564986
CHK,B,42969,3000,31056,6000,0.00140001642685941,100,0.001,0.01
VEA,B,42901,2132,20212,16310,0.00206815000489876,100,0.001,0.01
NLY,B,42891,1200,35983,0,0.00135392197347667,200,0.001,0.01
OAS,B,42592,2810,27388,5468,0.00781565077113494,333,0.00115658362989324,0.01
EBAY,B,42391,575,29415,225,0.000741971864426901,100,0.000652173913043478,0.01
GLW,B,41311,5938,16657,12607,0.0102602559361922,100,0.00126928258672954,0.0305490063994611
MLNT,B,41216,200,28927,4917,0.0528960592435864,544,0.0,0.00595
WWR,B,41048,0,31845,0,0.0,5162,0.0,0.0
DX,B,41008,2975,32159,0,0.01334104647617,691,0.00166252100840336,0.01
SH,S,40665,0,40665,0,0.0,3300,0.0,0.0
DPW,B,40408,100,36715,0,0.00175685172171469,100,0.0,0.0002
MUC,B,40239,0,38657,0,0.0,1582,0.0,0.0
PSTG,B,39932,400,36084,1873,0.00574539291305784,839,0.0,0.01
SCO,B,39839,0,33621,0,0.0,266,0.0,0.0
TVIX,S,39806,2055,36681,570,0.00449630449717969,300,0.001,0.0251338199513382
IDXG,S,39615,3000,0,36615,0.318234857324706,7300,0.001,0.0110666666666667
VXX,S,39478,4120,24338,11020,0.0144505122566299,250,0.001,0.01
IBM,B,39052,7260,7196,19782,0.116173011377274,71,0.00121556473829201,0.0164614325068871
TROV,B,38233,198,28503,0,0.0247283626826527,180,0.001,0.00742424242424242
MLSS,B,38146,690,27103,0,0.22229381443299,200,0.001,0.0071
SH,B,37899,0,32897,0,0.0,315,0.0,0.0
AWSM,B,37718,7504,17825,5502,0.257294702554432,100,0.00126585820895522,0.0342523987206823
RCG,B,37571,1800,18090,12850,0.818181818181818,625,0.000444444444444444,0.02
PFE,B,37538,1004,24440,1326,0.000533932074693056,100,0.00558167330677291,0.0657768924302789
GE,S,37486,1303,1550,34633,0.000232469473439694,100,0.001,0.01
CCCL,B,37346,3400,7183,18914,0.47739399045212,400,0.001,0.0170588235294118
AMLP,S,37022,2000,27073,3540,0.00124784824168824,649,0.001,0.01
BMY,B,36941,1084,22031,5899,0.00286334652304149,100,0.00107933579335793,0.0106457564575646
VXXB,B,36824,3772,25451,1800,0.00476980506014102,100,0.000948568398727466,0.01
KGC,B,36753,2400,25435,3500,0.00212763882621712,674,0.000875,0.01
BIOC,B,36193,3700,22719,2700,0.0616214775831057,100,0.000972972972972973,0.0294594594594595
SIRI,B,36086,1948,25972,2425,0.000591392446874105,625,0.000530800821355236,0.01
VXXB,S,35913,5000,12119,17928,0.00632264721651779,150,0.001,0.01
VXX,B,35902,1135,28198,2100,0.00398090568234828,100,0.000885462555066079,0.0107929515418502
FBIO,B,35445,2166,16901,12811,0.119305976315065,233,0.000953831948291782,0.0181532779316713
YUMA,B,35149,0,27220,0,0.0,3200,0.0,0.0
V,B,34861,3854,9469,15069,0.0187046518964304,50,0.00123585884795018,0.0130384016606124
VWO,B,34551,2,24405,0,1.98403053819804e-06,250,0.001,0.01
AAPL,S,33835,3376,3100,27359,0.0053802254403705,100,0.001,0.0200651658767773
ABBV,B,33773,3287,13523,1611,0.0205595551580277,75,0.00091664131426833,0.0180681472467295
EGO,B,33595,1200,10027,19000,0.0104736718074939,300,0.000833333333333333,0.01
MGM,B,33531,1350,19914,5352,0.00498891352549889,666,0.000777777777777778,0.01
KL,B,33351,3293,9182,13837,0.0519580927135599,100,0.000908897661706651,0.0343546917704221
VBLT,B,33319,1200,5971,24919,0.29126213592233,953,0.000166666666666667,0.01
SBUX,S,33170,5401,186,27575,0.0220822123915514,29,0.001,0.01
CDE,B,32948,1099,4246,25286,0.00828246288341247,135,0.00263876251137398,0.01
MBOT,B,32948,4795,1333,18492,0.412083190099691,500,0.000979144942648592,0.0865067778936392
ANFI,B,32809,0,21736,0,0.0,500,0.0,0.0
GPOR,B,32434,2104,17385,9561,0.0146748038360942,216,0.000475285171102662,0.01
ETH,B,32394,3927,12069,10387,0.1495772072827,139,0.0013310415075121,0.0316832187420423
SCYX,B,32381,1500,9413,18100,0.102711585866886,135,0.000866666666666667,0.00854666666666667
VERI,B,32279,2430,21243,892,0.231142395129839,100,0.000830452674897119,0.0311111111111111
CAT,S,31957,4684,78,26596,0.0474853255745583,50,0.00140563620836892,0.0216353543979505
MTP,B,31787,0,17479,0,0.0,1562,0.0,0.0
CLDX,B,31598,0,22024,0,0.0,386,0.0,0.0
HK,B,31385,1131,10100,14583,0.00490915246586164,633,0.000884173297966401,0.01
PLX,B,31282,0,25174,0,0.0,850,0.0,0.0
DAL,B,31046,1970,4921,22033,0.00926452814394349,100,0.000898477157360406,0.010507614213198
BRK.B,B,31015,2147,11453,5075,0.0773861014994233,40,0.00158313926408943,0.0244294364229157
SHY,S,30910,439,18971,11500,0.00366165934056768,100,0.001,0.01
EXK,B,30805,900,29000,800,0.0336184677449479,500,0.001,0.01
BTX,S,30800,12400,0,18400,0.053273529500217,300,0.001,0.0130645161290323
SOXS,S,30797,0,30797,0,0.0,300,0.0,0.0
BA,B,30785,4590,6700,3579,0.0760324007354768,50,0.0037677559912854,0.118958605664488
VEA,S,30200,1262,13965,14792,0.00122420511547009,136,0.001,0.01
LABD,S,30037,5294,5378,18865,0.0748025376909273,177,0.001,0.0351794484321874
WWD,S,29845,5467,1037,10101,0.132748949809387,100,0.00321218218401317,0.102527894640571
DBEF,S,29814,0,29814,0,0.0,0,0.0,0.0
UWT,B,29693,3022,24081,1171,0.0111235851660992,215,0.001,0.01
AG,B,29657,541,19178,6800,0.00211751628256513,205,0.000924214417744917,0.01
SLV,B,29603,2096,19882,0,0.0030275673294285,100,0.005,0.01
JD,B,29290,1322,6702,17501,0.00294089512661199,100,0.001,0.01
DTEA,B,29262,2200,19199,2600,0.122583161531175,200,0.00509090909090909,0.0236363636363636
CIDM,B,29043,0,23393,0,0.0,162,0.0,0.0
MDR,B,28872,1600,10282,14503,0.0118246114506581,100,0.001,0.01
C,B,28828,959,16540,6473,0.00283881509811525,113,0.000417101147028154,0.01
SWN,B,27724,325,18821,4400,0.00034836594931865,566,0.000307692307692308,0.01
XOM,B,27439,6429,3755,14406,0.0327784434190736,70,0.0011766993311557,0.0101555451858765
HEXO,B,27320,5952,11294,2200,0.092960782170022,50,0.000866935483870968,0.0178595430107527
JPM,B,27294,6047,7568,11315,0.0529750849773978,50,0.000997684802381346,0.0132131635521746
DWDP,B,27282,1809,6616,12464,0.010614453024151,100,0.00127142067440575,0.01
HUYA,B,27142,1000,16607,116,0.0215480089639717,100,0.0025,0.048
NCZ,B,26600,1000,0,25600,0.233918128654971,26600,0.001,0.01
HABT,B,26565,1200,22287,904,0.0609167978069953,100,0.00479166666666667,0.0210416666666667
CZR,B,26331,1164,17546,3502,0.00138387570798796,191,0.000859106529209622,0.01
IVV,B,26103,8,22605,0,0.000133618385889898,40,0.01,0.02
AGI,B,25943,700,5498,17700,0.00422881514640762,123,0.000285714285714286,0.01
BLPH,S,25650,3600,2700,19350,0.381517592200085,1000,0.001,0.00408055555555556
UWT,S,25632,2831,22801,0,0.0104205392472624,200,0.001,0.0100353232073472
GDX,S,25616,3276,15574,6766,0.000993480812871096,200,0.001,0.01
VTV,S,25543,0,18724,0,0.0,97,0.0,0.0
RIG,B,24820,2059,18898,922,0.0033249201066429,157,0.000972316658572122,0.0104856726566294
SOXS,B,24790,1017,19439,2300,0.00489547180891775,156,0.00106686332350049,0.01
MSFT,S,24767,6786,0,17981,0.00791588122212061,50,0.001,0.0102961980548187
PIR,B,24737,300,18308,237,0.0164284540824708,100,0.0005,0.0075
AMLP,B,24622,4470,12205,6715,0.00278894082017321,1000,0.001,0.01
ACWX,B,24540,2000,0,22540,0.0179992080348465,11270,0.001,0.01
FXI,B,24497,0,24497,0,0.0,4000,0.0,0.0
AAL,S,24381,400,0,23981,0.0014121750673431,67,0.001,0.01
SAN,B,24157,0,22210,0,0.0,1774,0.0,0.0
CRNT,B,24150,4800,13633,3059,0.116205878080666,191,0.000645833333333333,0.0152083333333333
HTZ,B,24050,2026,18390,923,0.0352439766895712,166,0.000888450148075025,0.0101283316880553
AFMD,B,24031,2400,6463,14002,0.387284169759561,200,0.001,0.0154166666666667
NGD,B,24015,200,21351,0,0.0017629532993671,224,0.001,0.01
OGEN,B,23767,0,16695,0,0.0,100,0.0,0.0
AMAT,B,23696,1214,11727,4088,0.0036362438260234,100,0.00085667215815486,0.01
ADOM,B,23681,0,21204,0,0.0,1225,0.0,0.0
KMI,B,23599,2009,11445,9622,0.00130315006853052,100,0.001,0.01
BLPH,B,23525,3300,9534,5300,0.349724459516744,100,0.001,0.00566363636363636
GALT,B,23514,900,11533,6200,0.0933416303671437,274,0.000888888888888889,0.0122222222222222
DHI,B,23484,2937,14067,2280,0.00953203145537925,100,0.0016809669731018,0.0102723867892407
GOGO,B,23441,565,11855,9975,0.0340833685226519,213,0.000646017699115044,0.01
MTNB,B,23167,1100,4740,15606,0.0868946994233352,106,0.000909090909090909,0.00527272727272727
ARAY,B,23073,200,19869,143,0.00669926977959402,100,0.0,0.01
FB,S,23053,2284,35,20714,0.0077308159666397,47,0.00104991243432574,0.0138922942206655
TWTR,S,23051,5811,0,17240,0.012595561316389,300,0.001,0.0103648253312683
AMZN,B,22938,1217,3877,236,0.0172729466199242,45,0.0166696795398521,0.713237469186524
XLY,B,22892,1438,13514,6196,0.0201544520595944,78,0.001,0.01
CRC,B,22644,1600,14585,1500,0.0326537276270944,295,0.001,0.03375
MORL,B,22492,436,8977,4522,0.0698382188050617,106,0.00229357798165138,0.0352293577981651
VKTX,B,22251,919,15970,432,0.0144624197406521,100,0.0,0.01
WHLR,B,22044,1000,17380,2305,0.101574403250381,108,0.0008,0.052
BW,B,22020,400,11207,1200,0.0763796066450258,147,0.001,0.007
AA,B,21954,2050,14982,0,0.020942087466416,166,0.001,0.0217073170731707
PPBI,B,21920,2836,11344,2384,0.0459770114942529,109,0.00425811001410437,0.0934062059238364
OPK,B,21886,400,18106,79,0.00140714265612248,549,0.0,0.01
DDM,B,21851,400,19638,23,0.00877096809560355,633,0.0,0.01
BLIN,B,21737,823,4437,6869,0.194885152735022,166,0.001,0.00647910085054678
TRI,S,21705,200,0,21400,0.0176772140710624,1000,0.001,0.01
SLB,B,21688,1002,13920,2715,0.00347307672310705,100,0.000600798403193613,0.01
PSEC,B,21557,6681,2428,11720,0.0974588633446143,300,0.001,0.01
DCAR,B,21526,3210,9332,4347,0.256656272487407,190,0.001,0.00593146417445483
SCHF,B,21497,1620,2824,0,0.0275725908023284,50,0.00519753086419753,0.127728395061728
STM,S,21474,100,21174,200,0.00101484721475182,300,0.001,0.01
VZ,S,21416,981,20,20395,0.00168883150419626,100,0.001,0.0110193679918451
ALT,B,21377,2200,10057,5078,0.132450331125828,145,0.000818181818181818,0.0140909090909091
APOP,B,21350,100,166,10386,1.0,166,0.001,0.05
HCLP,B,21167,600,16195,2997,0.0464360343626654,300,0.0005,0.01
IVZ,B,21026,5648,1646,13222,0.0201490487351549,100,0.000992740793201133,0.01
IWM,B,20932,3223,14386,1922,0.00992287680300488,75,0.000875892026062675,0.0100620539869687
HL,B,20841,12,17343,0,6.64536458131434e-05,1250,0.001,0.01
GRUB,B,20795,4000,5591,2742,0.0646401965061974,100,0.002729,0.070285
YINN,B,20650,300,19450,600,0.00614464494193311,1600,0.005,0.01
SDS,B,20625,0,18481,0,0.0,125,0.0,0.0
RTN,B,20613,1577,7685,2746,0.0367393532755568,100,0.00212301838934686,0.0637856689917565
UPRO,B,20533,300,16273,200,0.00493583415597236,104,0.001,0.01
MESA,B,20374,232,166,19708,0.0276124732206617,100,0.000862068965517241,0.0772413793103448
AGEN,B,20209,608,18384,476,0.0215824784352703,500,0.000822368421052632,0.0182236842105263
AYTU,B,20128,906,14538,827,0.237421383647799,1266,0.001,0.0199337748344371
EZU,B,20071,2,16842,5,2.74486607112222e-06,3222,0.0,0.01
CRBP,B,19866,1795,10356,2788,0.0341702994422341,100,0.00121058495821727,0.0172980501392758
QID,B,19748,0,14888,0,0.0,100,0.0,0.0
THM,B,19568,1000,2457,15100,0.416666666666667,128,0.001,0.02215
FNDF,S,19198,100,0,19098,0.0141562853907135,19198,0.001,0.02
NVAX,B,19095,1006,15237,0,0.00455636577743557,100,1.98807157057654e-06,0.01
MDGS,B,19047,669,10791,2600,0.073018991486575,100,0.000890881913303438,0.0678176382660688
SBUX,B,19034,970,11428,4692,0.00396588521011015,100,0.001,0.01
STOR,B,18801,280,12789,736,0.00222614447677654,100,0.000285714285714286,0.01
XLNX,B,18777,4804,2849,3531,0.0608417026558087,100,0.00117173189009159,0.0336365528726062
CTL,B,18772,800,5430,10225,0.00152361508150388,100,0.001,0.01
USMV,B,18635,344,8601,0,0.00686284289276808,79,0.005,0.01
SDRL,B,18550,0,11376,0,0.0,526,0.0,0.0
XLF,B,18486,0,15091,0,0.0,383,0.0,0.0
PHM,B,18333,3001,1355,9947,0.00619885070292199,100,0.000966677774075308,0.0113328890369877
USOU,B,18211,300,6078,8011,0.166666666666667,329,0.001,0.0766666666666667
AOS,B,18205,967,11465,214,0.0140106347527492,100,0.00254601861427094,0.0410754912099276
ETV,B,17807,200,14211,214,0.0313676286072773,185,0.0,0.05
AXON,B,17786,2120,266,15400,0.329601990049751,1000,0.001,0.01
MYL,B,17722,1500,8225,6150,0.0144330690478023,191,0.000866666666666667,0.01
MGP,B,17718,300,13336,66,0.00109291608226015,174,0.0,0.0233333333333333
DIA,B,17476,430,16132,100,0.00790339478375944,50,0.001,0.0222093023255814
GPL,B,17468,0,15761,0,0.0,1527,0.0,0.0
IGSB,B,17416,1000,7558,8858,0.0663834306956984,9858,0.001,0.01
UTX,B,17385,3027,5564,5113,0.0418434912428637,60,0.00100594648166501,0.0123026098447308
TGT,B,17352,4404,3076,8197,0.045093381389253,50,0.00118937329700272,0.0197434150772025
SVXY,B,17260,0,14566,0,0.0,435,0.0,0.0
IUSG,S,17224,1000,0,16224,0.0456100342075257,17224,0.001,0.01
ERY,B,17218,800,9086,3082,0.246381275023098,224,0.000875,0.0775
CLSD,S,17100,0,17100,0,0.0,10300,0.0,0.0
GSS,B,17078,2900,3848,10300,0.0771215062627982,500,0.001,0.0231034482758621
PRAN,B,16850,3800,8631,2400,0.490892649528485,166,0.000973684210526316,0.0531578947368421
