symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XNET,B,678992,12697,527243,5145,0.0182969181862461,100,0.000561943766243995,0.0124895644640466
PCG,B,539746,23540,392978,16063,0.0111634612420655,100,0.00204961767204758,0.0103143585386576
TSLA,B,517668,11373,221226,8069,0.0328411824327251,100,0.0157311175591313,0.143817814121164
NAKD,B,476833,23188,356250,8809,0.0227902643073088,710,2.15628773503536e-06,0.00035365706399862
DEST,B,475401,2418,334353,0,0.00418609240911522,277,0.00111666666666667,0.00296815550041356
DUST,B,461284,6691,424200,1471,0.0139265851871587,198,0.00140023912718577,0.01
LODE,B,446740,300,414693,0,0.0378644452858766,2077,6.66666666666667e-05,0.000233333333333333
TTNP,B,433614,32454,275149,12049,0.0733388923915475,495,0.000306788069267271,0.00200025882787946
IAU,B,417501,200,350046,16468,0.000586947462332647,2508,0.001,0.01
GHSI,B,403984,8101,312084,2918,0.0199906228407857,233,4.93766201703493e-06,0.00027037402789779
TEUM,B,393075,13390,211218,17759,0.0284329797083231,115,0.000179820761762509,0.00249141896938013
TRXC,B,388708,9918,345905,6439,0.0601612306423142,309,0.0,0.00355211736237145
SQQQ,B,382569,39153,287875,16016,0.0904019635233515,100,0.00121960003064899,0.01
ATNM,B,381781,6752,286064,21779,0.0102625055287121,213,1.77725118483412e-05,0.00225854561611374
SBUX,B,372307,1955,279417,38325,0.0327322651397191,233,0.00029002557544757,0.0190383631713555
GE,B,369739,1700,310159,1575,0.00131698821837834,337,0.000294117647058824,0.01
TVIX,B,365284,17293,239180,33713,0.0153387646852728,100,0.0015209044121899,0.010372405019372
ATEN,B,356161,700,253493,84584,0.0724262803931712,10119,0.0,0.01
NUGT,S,347068,2032,339410,5181,0.0146025266970407,300,0.001,0.0139566929133858
BNGO,B,340160,1400,290787,5700,0.111155220325526,127,0.0,0.00822857142857143
ROKU,B,297487,10566,181613,2572,0.103669544740973,100,0.0109577891349612,0.0956123414726481
PLX,B,283855,9700,148708,28945,0.350446186639691,2811,0.0,0.00393092783505155
JDST,B,279912,3766,241798,18419,0.0268585610771952,100,0.000905469994689326,0.01
RBZ,B,273566,5482,215025,3945,0.0539593483931296,100,0.0,0.0153447646844217
MFGP,B,260987,400,189355,36968,0.0674308833445718,12063,0.0,0.0125
IBIO,B,256843,4787,173057,141,0.0140266468197574,300,0.000518299561311886,0.00251700438688114
CEI,B,234946,5788,186562,0,0.0104424887330093,280,0.0,0.000114478230822391
TWTR,B,234662,5921,172454,1215,0.00673552731864357,100,0.000604627596689748,0.01
SPY,B,234354,4849,205644,5119,0.00376844099696986,98,0.000661167250979583,0.0107073623427511
NUGT,B,220489,1839,203055,889,0.0132155741121348,100,0.000980967917346384,0.0184176182707993
MTNB,B,216466,2492,136536,4920,0.0377295644142985,223,0.0,0.00633627608346709
WBND,B,213423,0,173568,0,0.0,13632,0.0,0.0
FCEL,B,210878,2800,154732,5632,0.0238659415966315,119,0.0,0.00248571428571429
TROV,B,209281,3735,159122,6256,0.0431761958708066,105,0.0,0.0236546184738956
OPK,B,199275,5900,157110,527,0.00375594983833501,318,0.000932203389830509,0.01
SLS,B,185860,1259,135635,20096,0.00577416987708677,294,0.0,0.0005
TQQQ,B,181774,8470,133895,13011,0.0218887935579239,100,0.000685478158205431,0.0107083825265643
DNN,B,179669,0,156460,0,0.0,5876,0.0,0.0
NOK,B,178715,200,168590,0,6.77266106996531e-05,500,0.0035,0.01
TXMD,B,171388,7761,136253,3581,0.00936928453723992,133,0.0019662414637289,0.01
AMD,B,158132,2300,114171,100,0.00303869848580333,100,0.000434782608695652,0.01
NAK,B,147808,100,101510,200,0.0011299818072929,300,0.0,0.0003
CAT,B,139444,2131,102049,1497,0.0386533892002685,103,0.000464570624120131,0.0259267949319568
UGAZ,B,137524,5783,84030,1483,0.022346908413613,100,0.00311257132975964,0.0171831229465675
JNUG,S,135597,3523,104013,27141,0.0693927396639682,100,0.00111353959693443,0.0765796196423503
NVDA,B,130131,2342,68042,1140,0.0334724445460782,100,0.0138300597779675,0.0834457728437233
SMTA,B,130098,3321,107179,3147,0.0758600210151218,336,2.9930743751882e-05,0.00259762119843421
SPXS,B,128053,167,120659,0,0.000626028542403125,100,0.00483233532934132,0.01
AWSM,B,126332,3218,83671,0,0.0146876925534585,223,0.0,0.00364968924798011
SNAP,B,122993,4317,93808,812,0.00500611123609317,100,0.000208478109798471,0.01
MSFT,B,119631,443,88594,100,0.0010905232788564,100,0.000713318284424379,0.0359593679458239
SPXU,B,114698,9751,96015,0,0.0698555749777918,166,0.000789765152292073,0.0121536252692032
DSS,B,113078,0,92639,0,0.0,498,0.0,0.0
QID,B,113012,20441,83948,0,0.280259405506197,218,0.00105870554278166,0.01
AAPL,B,110730,3283,74271,5915,0.0169537914936688,100,0.0011060006091989,0.0205330490405117
TQQQ,S,109540,42670,48680,18190,0.110270935196767,100,0.00267916569018045,0.0101406140145301
FSM,B,101288,100,51223,372,0.00119050453582228,244,0.0,0.01
UPRO,B,96680,1420,91576,2064,0.0254909704520159,100,0.001,0.0154225352112676
ET,B,93651,3980,62998,16909,0.00478957173045542,198,0.000439698492462312,0.01
GDV^,B,92934,0,71065,0,0.0,5594,0.0,0.0
ICD,B,91588,2480,64393,3923,0.052815401652611,108,2.41935483870968e-05,0.00708697580645161
CRC,B,90366,797,77804,4567,0.0317441351017645,436,0.00125470514429109,0.0143789209535759
GTO,B,89765,4900,20548,58473,0.24313997915943,4200,0.00459183673469388,0.0104081632653061
AMZN,B,89073,3901,12709,1218,0.0339344276555582,10,0.0655960010253781,0.589187387849269
GNPX,B,88593,6600,47516,17,0.116580997297441,286,0.0,0.0236893939393939
SSO,B,87009,2213,31694,1869,0.0495999282784589,200,0.001,0.0181473113420696
SPXL,S,85923,5445,23178,57300,0.0763406940063091,240,0.001,0.01
VBIV,B,85120,2499,61820,3025,0.0195472607240074,150,0.0,0.00131216486594638
NOK,S,84445,5105,75408,3400,0.00172872173810865,150,0.00194025465230167,0.01
XLF,B,84434,100,70969,0,3.64649027134628e-05,290,0.0,0.01
QQQ,S,84429,4597,54232,19709,0.00507977130531448,59,0.000958233630628671,0.01
ACRS,B,83860,100,64909,279,0.00105395179224502,138,0.0,0.01
SDS,B,82730,0,80303,0,0.0,333,0.0,0.0
JNUG,B,78407,370,67281,50,0.00728791191475113,100,0.001,0.0713513513513514
SWN,B,77757,864,64333,0,0.00103145828383965,452,0.0,0.01
SPXU,S,77429,3177,72852,1400,0.0227598360890621,250,0.001,0.01
ATNM,S,75446,1000,54392,0,0.00151992084252252,202,0.0,0.0045
VIPS,B,74697,1824,54687,1432,0.00233203051584668,100,0.00308388157894737,0.01
WORK,B,72845,3412,47682,6309,0.0143240973971453,100,0.00281359906213365,0.0150234466588511
INTC,B,71738,1300,48564,189,0.000751337380537357,100,0.000384615384615385,0.00923076923076923
PSQ,B,70940,0,68729,0,0.0,500,0.0,0.0
F,B,70520,521,59590,163,0.000277194156683332,100,0.001,0.01
FB,B,69862,575,46477,481,0.00737813249842814,100,0.00271304347826087,0.0362782608695652
BABA,B,68878,1209,52414,333,0.0141514403099505,144,0.00291149710504549,0.0291563275434243
KGC,B,68300,300,55778,0,0.000433712783828874,170,0.0,0.01
GILD,B,67683,1343,47537,355,0.00623355163915023,100,0.00521221146686523,0.0360833953834698
LABU,S,66515,2390,58050,5875,0.0744687480525955,200,0.0013765690376569,0.0151882845188285
GPL,B,65581,964,57578,0,0.0203835662783076,482,0.0,0.00818381742738589
MDR,B,65482,4828,51090,0,0.0102907762416926,200,0.00152858326429163,0.01
FSLR,B,65166,1324,36875,2128,0.0141760441984218,100,0.00695619335347432,0.0516465256797583
CVEO,B,64152,100,58714,0,0.00430533430920911,666,0.0,0.01
ALB,B,63808,852,41807,493,0.00589790804247601,100,0.00990610328638498,0.0723474178403756
SDS,S,63640,8300,52640,2700,0.0600896276614999,540,0.001,0.01
JDST,S,62226,0,62226,0,0.0,300,0.0,0.0
SRRA,B,61984,100,45490,474,0.00118601451681769,838,0.0,0.0068
INPX,B,59536,400,40068,0,0.00422047775808222,100,0.0,0.00015
OGI,B,59333,2015,25404,28333,0.0565836398865519,100,0.00179404466501241,0.0150372208436725
CRON,B,58673,1008,30898,16055,0.00698767451855754,100,0.000702380952380952,0.010109126984127
SENS,B,58582,1300,49496,561,0.0499308649562145,125,0.0,0.01
SH,B,58397,8,55007,0,3.70483573684552e-05,215,0.001,0.01
SQ,B,55743,1240,37929,3993,0.0167393387961176,115,0.000967741935483871,0.0324193548387097
DDOG,B,55625,453,31606,0,0.0368832437713727,100,0.00662251655629139,0.0550551876379691
QQQ,B,55346,2664,40679,4205,0.00294377001465255,100,0.00043018018018018,0.0133783783783784
ATVI,B,55217,744,43402,5532,0.00624842529604434,100,0.00416666666666667,0.0831720430107527
MU,B,54304,2034,37003,1640,0.00373956176895612,100,0.00115535889872173,0.0267256637168142
SDC,B,53780,3740,39728,794,0.0324039577882133,170,0.0,0.0213235294117647
LABU,B,52314,5350,35758,3069,0.166697825138655,129,0.00108411214953271,0.0414018691588785
XLF,S,50769,300,40649,0,0.000109394708140388,290,0.0,0.01
XELA,B,49551,0,37906,0,0.0,2915,0.0,0.0
VAL,B,49294,632,40384,24,0.00677435606101208,132,0.00435126582278481,0.01
SLV,B,49172,0,42095,0,0.0,492,0.0,0.0
BA,B,47610,1445,20445,212,0.0414860325572048,70,0.00896193771626298,0.133667820069204
LABD,B,47310,119,40668,46,0.00483543275091426,100,0.000840336134453782,0.02
OPTT,B,46216,236,32008,363,0.04372799703539,114,0.0,0.0142372881355932
FXI,B,46004,200,41966,0,0.000238673452948512,200,0.001,0.01
SAN,B,45540,0,44888,0,0.0,200,0.0,0.0
OSTK,B,45416,411,30190,25,0.0209875912781494,111,0.0024330900243309,0.0324330900243309
ADMP,B,45243,800,26729,7224,0.00623922758362515,100,0.0,0.003525
BBBY,B,44981,748,35408,1,0.00238224905968043,100,0.0,0.01
SPY,S,44669,3599,17657,15159,0.00279699301878625,67,0.000855515420950264,0.0107918866351764
GDX,B,44303,2225,31373,85,0.000685334036429585,100,0.00195280898876404,0.01
BAS,B,43692,0,30005,0,0.0,100,0.0,0.0
VBIV,S,43666,800,32306,309,0.00625762648227527,294,0.0,0.002625
SMSI,B,43469,690,37481,450,0.047098976109215,142,0.0,0.0233768115942029
GE,S,43260,3472,0,39788,0.00268975476129976,8,0.001,0.01
GVA,B,43255,1689,21931,982,0.0145924229988336,100,0.006101243339254,0.0523505032563647
NTNX,B,42027,300,32117,64,0.00388983973860277,100,0.00333333333333333,0.0333333333333333
SOXS,B,41803,120,33331,49,0.00123739404813463,100,0.0,0.02
CBS,B,41550,1302,4150,35052,0.0116680258453046,100,0.001,0.0153763440860215
VOO,B,41396,3496,14411,12600,0.155571377714489,5,0.00119307780320366,0.024854118993135
ENPH,B,41273,525,30305,57,0.00652117207199374,100,0.0,0.0261904761904762
MNK,B,40431,510,30997,25,0.0029308997287481,166,0.0,0.01
CPST,B,40269,1402,29869,986,0.0994890718137951,152,0.00285306704707561,0.0435663338088445
DNR,B,39813,0,33730,0,0.0,6745,0.0,0.0
IPOA,B,39656,1216,29052,261,0.0108351822645175,100,0.00246710526315789,0.0100493421052632
AUY,B,39542,0,33680,0,0.0,200,0.0,0.0
CHK,B,39361,50,38187,0,2.29748475963485e-05,333,0.001,0.01
AG,B,39059,400,27435,4533,0.00252790171518131,100,0.001,0.01
UVXY,B,38742,3784,27841,0,0.00486279065583419,100,0.000449788583509514,0.01
STKL,B,38444,300,1196,36650,0.0353815308409011,200,0.001,0.0166666666666667
BUD,B,38319,453,22485,0,0.00578484956837105,100,0.0022075055187638,0.0144150110375276
PDD,B,38261,710,26286,685,0.00364096962610832,100,0.0036056338028169,0.0219718309859155
DWT,B,38200,1103,21745,10768,0.00311005594153208,100,0.000896645512239347,0.01
VER,B,38182,0,32712,0,0.0,593,0.0,0.0
SNNA,B,38028,0,25661,0,0.0,990,0.0,0.0
EWZ,B,37872,400,31785,3007,0.000332669657366886,700,0.00125,0.01
EROS,B,36339,2415,26453,1859,0.0269308829761135,166,0.00041407867494824,0.01
RIOT,B,36233,0,29617,0,0.0,233,0.0,0.0
X,B,36148,243,29109,0,0.000282631755247879,126,0.00205761316872428,0.01
PSX,B,36103,917,27187,622,0.0109083555386372,141,0.00327262813522356,0.0464885496183206
SNSS,B,35959,312,30544,0,0.0111480330153285,1005,0.0,0.008
UBER,B,35843,641,21986,25,0.00439736843910571,100,0.0,0.016786271450858
SH,S,35808,4650,31158,0,0.0215343577204146,1000,0.001,0.01
TZA,B,35000,401,32022,200,0.00712344341214716,100,0.001,0.01
EPD,B,34904,3522,24599,885,0.0138311826014562,121,0.0,0.01
CDE,B,34634,300,26833,140,0.00164757312478719,131,0.0,0.01
TEVA,B,34071,1595,23726,0,0.00247740436364879,100,0.00133228840125392,0.01
ILMN,B,33223,540,12481,0,0.00754579880664589,100,0.0222222222222222,0.148703703703704
MVIS,B,32670,500,21613,2198,0.0132897429763708,282,0.0,0.0097
EIX,B,32669,1000,20350,288,0.00516294246416918,100,0.0051,0.013
BAC,B,32665,2000,20126,5923,0.000363736424219972,2,0.0005,0.01
LPI,B,32618,600,27494,0,0.00476633064035652,300,0.005,0.01
GDXJ,B,32587,425,25651,700,0.000672050449641283,100,0.000764705882352941,0.01
NFLX,B,32419,1864,10173,1746,0.0278620648420801,100,0.00479613733905579,0.0718293991416309
ADRO,B,31965,500,24764,0,0.0258611772007862,175,0.0,0.0225
CLF,B,31612,431,23839,0,0.000559900231234898,158,0.000997679814385151,0.01
WISA,B,31304,0,22786,0,0.0,588,0.0,0.0
NKE,S,31203,1836,0,29362,0.00769021340761063,13,0.001,0.0145751633986928
SQQQ,S,30736,1915,28821,0,0.00442162184627533,100,0.001,0.01
PYPL,B,30152,1888,17206,3504,0.0126390767047356,100,0.000838453389830508,0.0149947033898305
GGB,B,30044,0,27548,0,0.0,513,0.0,0.0
PGNY,B,29821,350,10397,0,0.00499614583035944,100,0.00571428571428571,0.0614285714285714
AIHS,B,29733,0,23297,0,0.0,458,0.0,0.0
LYFT,B,29645,883,20345,78,0.0169775043260911,100,0.00113250283125708,0.0233975084937712
IP,B,29250,461,13606,14315,0.00310072305364049,100,0.000783080260303688,0.0148156182212581
AMRN,B,29167,827,21499,41,0.0058951840552023,100,0.00060459492140266,0.01
USAS,B,29103,500,8175,19110,0.0222875991798164,198,0.001,0.016
PSQ,S,28649,75,28574,0,0.00115774687022429,400,0.001,0.01
OXY,B,28604,958,12290,11793,0.0120160046157513,100,0.000208768267223382,0.01
VXX,B,28496,2675,18909,2052,0.0012737276413183,100,0.00213831775700935,0.0141121495327103
ADXS,B,28455,0,20367,0,0.0,800,0.0,0.0
ADVM,B,28048,474,19159,26,0.0113315802055941,100,0.00105485232067511,0.0136708860759494
EFA,B,28041,0,27114,0,0.0,108,0.0,0.0
SBGL,B,28035,1820,10908,11438,0.0116255301752772,136,0.001,0.01
JCP,B,27896,300,24635,0,0.00142403486037338,100,0.0,0.01
GDXJ,S,27850,700,22335,4815,0.00110690662293858,150,0.001,0.01
BYND,B,27710,40,13856,0,0.00173724212812161,100,0.01,0.24
GLD,B,26960,826,19202,792,0.00451968745212195,50,0.000694915254237288,0.00878934624697337
DPW,B,26791,300,21939,0,0.021551724137931,162,0.0,0.04
SA,B,26557,395,17126,2884,0.0271384403984885,204,0.000253164556962025,0.0249367088607595
BIOL,B,26427,0,14458,0,0.0,192,0.0,0.0
STML,B,26393,408,20030,2147,0.0362408953632972,336,0.0,0.0149019607843137
REAL,B,26309,312,20680,133,0.00697066511762997,114,0.00641025641025641,0.112692307692308
KO,B,25794,475,17107,0,0.00110445338857925,68,0.000408421052631579,0.01
YINN,B,25552,0,23526,0,0.0,100,0.0,0.0
GOLD,B,25454,1112,18294,1623,0.00241988483785466,111,0.000809352517985611,0.01
APH,S,25082,765,0,24117,0.0178205367126351,100,0.001,0.0358169934640523
CMRX,B,24631,500,18146,2001,0.00925840199981483,333,0.0,0.01
WFC,B,24047,2818,7576,8262,0.0033606109681374,100,0.000892122072391767,0.01
NEM,B,23725,941,12092,7534,0.00312833486813454,100,0.000492029755579171,0.0103506907545165
AXAS,B,23361,400,15791,1309,0.00694179306514873,344,0.0,0.0001
TRQ,B,23351,100,19367,783,0.00406355398431468,370,0.0,0.0008
ISD,B,22910,2034,14344,2369,0.258318516637033,100,0.00102507374631268,0.0151130776794494
ATHX,S,22811,200,19017,123,0.0481231953801732,633,0.0,0.01
FEI,B,22669,500,15435,2198,0.0979048364989231,110,0.0,0.016
ACB,B,22593,1082,17443,0,0.00363574047130218,200,0.0,0.01
FCX,B,22592,72,18471,0,2.80859648972249e-05,170,0.0,0.01
GFI,B,22545,100,18591,0,0.000431250107812527,154,0.0,0.01
LBY,B,22335,200,20316,191,0.0380517503805175,663,0.0,0.02
SIX,B,22305,925,12492,0,0.0195812781811639,100,0.00540540540540541,0.0455459459459459
EA,B,22174,430,11218,3948,0.00996893401956693,103,0.0022093023255814,0.0547674418604651
SLCA,B,22155,100,18488,0,0.00198989135193218,236,0.0,0.01
WWE,B,22134,939,14103,437,0.0480897265184882,100,0.00574014909478168,0.0939190628328009
RRC,B,22102,343,15926,1047,0.00027971389264695,220,0.0,0.01
ERX,B,21936,0,21528,0,0.0,408,0.0,0.0
FTNW,B,21813,436,16635,0,0.116639914392723,112,0.0,0.03
NESR,B,21769,200,15649,2071,0.0646621403168445,420,0.0005,0.03
NE,B,21617,400,17921,0,0.00368911802410839,333,0.0,0.01
EEM,B,21490,0,19304,0,0.0,250,0.0,0.0
LUV,B,21249,327,16038,586,0.00300626074485396,106,0.000388379204892966,0.0169418960244648
XRF,B,21201,0,18281,0,0.0,400,0.0,0.0
HPR,B,21188,0,17900,0,0.0,17900,0.0,0.0
IVV,B,21090,883,12202,1300,0.0214034662465156,20,0.00101019252548131,0.0194790486976217
CVS,S,20982,2596,0,18386,0.0280763989530834,18,0.001,0.0117411402157165
JD,B,20964,1502,10584,4499,0.00112140015245667,100,0.000467376830892144,0.01
SMH,B,20962,334,9591,4915,0.00259206084358387,100,0.000401197604790419,0.0180239520958084
ARLO,B,20921,100,16500,1367,0.0122609122118686,2954,0.0,0.01
BMY,B,20801,1941,9387,2539,0.00212550441033952,91,0.000891808346213292,0.01
HEXO,B,20727,216,17238,0,0.00146148381203694,50,0.0,0.01
OPGN,B,20593,0,14878,0,0.0,165,0.0,0.0
TNA,B,20591,3800,10609,4503,0.159496327387198,100,0.001,0.0286842105263158
VTR,B,20506,600,9627,0,0.00856983703026581,100,0.00333333333333333,0.025
VKTX,B,20384,134,16658,0,0.00386211667050957,250,0.0,0.01
NIO,B,20255,1,12052,0,1.34684306719265e-06,125,0.001,0.01
ALO,B,20237,500,16420,1168,0.0359789882708498,672,0.0,0.0027
AXU,B,20166,0,17457,0,0.0,173,0.0,0.0
AVP,B,20146,100,16288,0,0.000752751306023516,298,0.0,0.01
GT,S,20096,2030,0,18066,0.0057074095108497,200,0.001,0.0155665024630542
CGC,B,19895,1237,5840,7199,0.0309877501941431,100,0.00146887631366209,0.0314793856103476
AZZ,B,19687,0,8519,0,0.0,1342,0.0,0.0
IEFA,B,19449,0,14252,0,0.0,78,0.0,0.0
FOMX,B,19444,816,12824,2141,0.0586881472957422,100,0.0,0.01
SAR,B,19419,548,9749,0,0.0633672525439408,100,0.0240602189781022,0.0572262773722628
CMCSA,B,19403,861,14145,560,0.00131266808554754,100,0.000651567944250871,0.00883855981416957
VRTX,B,19066,632,3923,1075,0.0230371072391922,104,0.00413449367088608,0.0834651898734177
CVM,B,19006,761,13073,236,0.0505782267712349,100,0.00657030223390276,0.0586859395532194
INFY,B,18847,103,13483,0,8.47693368733447e-05,132,2.9126213592233e-05,0.01
UPRO,S,18728,9650,5178,3900,0.173230890747855,200,0.001,0.0168911917098446
PHYS,B,18672,0,14005,0,0.0,447,0.0,0.0
TCON,B,18612,100,12788,0,0.0071301247771836,333,0.0025,0.0049
CG,B,18564,100,16478,630,0.00316896945113449,496,0.0,0.02
TLGT,B,18448,1931,11274,97,0.102756492124308,194,0.000787001553599171,0.0150091662351113
USMV,B,18404,125,14119,0,0.00176302167811455,102,0.005,0.01
FSK,S,18308,840,13452,2309,0.0154892957902307,1480,0.001,0.01
LGLV,B,18302,391,12666,1936,0.674137931034483,100,0.01,0.049769820971867
BIOC,B,18266,0,10176,0,0.0,100,0.0,0.0
WTRH,B,18258,97,12949,0,0.00130416661064576,107,0.0,0.007
SPWR,B,18245,210,14063,68,0.00271394970146553,110,0.0,0.0152380952380952
MTW,B,18184,457,11943,183,0.0563224057185112,100,0.00328227571115974,0.02
VFC,B,18152,997,8082,202,0.00930219539275418,100,0.00180240722166499,0.0264994984954865
CNET,B,18116,300,12273,6,0.139017608897127,200,0.0,0.04
BGCP,B,17963,500,13656,61,0.00367166502665629,254,0.001,0.01
RIG,B,17939,500,15447,0,0.000540285876062742,244,0.0,0.01
MBIO,B,17934,200,15085,380,0.0216029379995679,664,0.0,0.02
GLBS,B,17908,100,7075,0,0.0496277915632754,1176,0.02,0.03
BHC,B,17882,1207,8857,2511,0.00787519736927955,100,0.000298260149130075,0.0143082021541011
DF,B,17858,200,15012,0,0.00907976574204386,664,0.0,0.01
T,B,17846,2054,10913,488,0.00133539819441681,60,0.001,0.01
IFRX,B,17758,0,13287,0,0.0,588,0.0,0.0
GPOR,B,17577,400,13226,214,0.00239642932031273,100,0.00125,0.01
NTG,B,17513,400,11865,18,0.0357685773048377,100,0.0,0.0175
AUMN,B,17493,2050,1333,0,0.159657320872274,570,0.0,0.0009
PINS,B,17400,697,11892,0,0.00555918901242642,100,0.00143472022955524,0.0114347202295552
ORC,B,17360,0,14476,0,0.0,216,0.0,0.0
SCO,B,17274,100,9951,4300,0.000817795224075891,236,0.001,0.01
AM,B,16991,491,13646,0,0.00158021608087102,124,0.0,0.01
IRBT,B,16969,685,9352,152,0.0186176718397521,100,0.00321167883211679,0.0494452554744526
TMDI,B,16667,0,12557,0,0.0,100,0.0,0.0
AMAG,B,16482,172,12315,164,0.00442443729903537,198,0.00581395348837209,0.0758139534883721
IIVI,B,16367,534,7622,27,0.0162844596242986,80,0.00655430711610487,0.0587453183520599
FXI,S,16286,0,16286,0,0.0,100,0.0,0.0
ECA,B,16231,0,12856,0,0.0,266,0.0,0.0
CTL,S,16100,50,0,16050,0.000151196264847473,16100,0.001,0.01
TCPC,B,16076,300,12760,1606,0.0659340659340659,258,0.0,0.01
UWT,B,16058,344,7113,0,0.000860718700114596,100,0.0,0.01
SAVA,B,15860,600,13198,194,0.5,811,0.0,0.02
LCTX,B,15768,0,7541,0,0.0,424,0.0,0.0
CNC,B,15642,0,9073,0,0.0,100,0.0,0.0
SCHB,B,15491,1200,6788,2597,0.127741111347669,100,0.005,0.01
UEC,B,15410,99,10000,783,0.0267206477732794,1176,0.0,0.0029
AMPE,B,15276,0,12972,0,0.0,472,0.0,0.0
GGN,B,15019,100,13268,0,0.00523423187647213,270,0.0,0.01
SUPV,B,14946,100,12138,0,0.00200791117000984,277,0.0,0.01
APHA,B,14938,370,11099,0,0.0007525632915898,166,0.001,0.01
JAGX,B,14933,0,9776,0,0.0,294,0.0,0.0
TLRY,B,14926,1573,7201,0,0.0907098783230494,100,0.00390972663699936,0.0765162110616656
HMY,B,14862,0,13624,0,0.0,300,0.0,0.0
APDN,B,14848,0,9094,0,0.0,401,0.0,0.0
VXUS,B,14812,835,9701,16,0.047311462405802,44,0.0,0.01
CDEV,B,14787,100,12133,0,0.000438047011205243,218,0.0,0.01
WLL,B,14771,200,11858,0,0.000740806590215427,240,0.0025,0.01
EGO,B,14743,200,11743,0,0.0037030179596371,100,0.0,0.01
DBVT,B,14618,4350,4899,3821,0.296989144534717,562,0.0,0.0295402298850575
BCS,B,14605,0,14405,0,0.0,342,0.0,0.0
DIS,B,14603,480,8844,0,0.00830449826989619,30,0.000479166666666667,0.0170208333333333
AMRN,S,14587,1131,290,13166,0.00806221664623193,100,0.001,0.01
ICSH,B,14532,0,12923,0,0.0,144,0.0,0.0
JPM,B,14520,1635,4701,5230,0.0122571068729759,34,0.000877675840978593,0.0137308868501529
LRCX,B,14475,512,6928,1253,0.0121603648109443,100,0.00296875,0.1171875
GNW,B,14410,0,11930,0,0.0,218,0.0,0.0
PAAS,B,14320,500,11249,36,0.00281613986077005,100,0.0034,0.01
MCD,B,14225,907,5112,1327,0.0256744133382399,20,0.00138257993384785,0.0194818081587652
BTG,B,14195,500,11226,700,0.00147784270433392,170,0.001,0.01
FLEX,B,14003,100,9904,0,0.00022896236545599,100,0.0,0.01
FFIV,B,13996,728,5086,369,0.0198294881921935,100,0.00478021978021978,0.0778021978021978
CPE,B,13979,336,11783,0,0.000358148245659851,166,0.005,0.01
SHOP,B,13909,810,4763,0,0.0212003036092863,100,0.0380740740740741,0.221913580246914
KMI,B,13876,498,8823,1592,0.000883632047098653,100,0.000799196787148594,0.01
VIAB,B,13800,621,7677,2940,0.00262179083935304,100,9.66183574879227e-05,0.01
MPW,B,13744,0,11227,0,0.0,100,0.0,0.0
JNJ,B,13645,304,9446,665,0.00276386249784073,75,0.001,0.0161842105263158
INSP,B,13633,780,4157,21,0.132856412876852,50,0.0073974358974359,0.124641025641026
CRWD,B,13617,1085,5167,747,0.0825848683209012,100,0.0147465437788018,0.108202764976959
SREV,B,13489,0,11139,0,0.0,593,0.0,0.0
BLDP,B,13301,58,10526,0,0.000963759326033133,100,0.0,0.01
TUES,B,13187,32,10355,161,0.0269360269360269,525,0.0,0.01
SCHD,B,13124,196,7805,100,0.0221243932723784,29,0.001,0.01
MMLP,B,13110,400,9638,0,0.122774708410068,100,0.0075,0.04
CSIQ,B,13005,100,10047,487,0.00706913615156228,100,0.0,0.03
STM,S,13003,2859,1325,7950,0.0259484479941913,100,0.000965022735222106,0.01
BE,B,12955,3,9410,0,5.27713768052208e-05,264,0.0,0.01
WLL,S,12938,1555,8500,0,0.00575977123892494,218,0.0,0.01
DOW,B,12848,100,7497,5,0.00103990100142466,100,0.0,0.05
SRAX,B,12816,0,9728,0,0.0,153,0.0,0.0
ABR,B,12807,28,9048,0,0.00162168423491254,100,0.0,0.01
SOLY,B,12738,532,7338,200,0.0533226420767766,100,0.0037593984962406,0.0906015037593985
WSR,B,12724,209,10166,951,0.115533443891653,346,0.00478468899521531,0.0795693779904306
CCO,B,12668,900,9084,934,0.019430471296876,800,0.0,0.01
ERX,S,12658,0,12658,0,0.0,300,0.0,0.0
VIXY,B,12558,250,8706,195,0.00126484933114767,87,0.0,0.01
ASM,B,12333,0,9692,0,0.0,165,0.0,0.0
JPS,B,12313,880,6722,3246,0.202578268876611,200,0.00190909090909091,0.01
NG,B,12262,700,10000,218,0.00694031330557208,200,0.000285714285714286,0.01
EXK,B,12214,0,10532,0,0.0,134,0.0,0.0
SLB,B,12214,1061,4151,5000,0.00136737905268082,100,0.00098114985862394,0.010942507068803
USFR,B,12157,0,8550,0,0.0,190,0.0,0.0
AIMT,B,12121,200,5507,27,0.0121256214380987,100,0.005,0.04
AMC,B,12061,300,9193,588,0.00668359844940516,208,0.0,0.01
VCRA,B,11993,342,6619,0,0.00601868961512064,100,0.01,0.110760233918129
ARCE,B,11896,0,4404,0,0.0,765,0.0,0.0
AMD,S,11884,1796,0,10088,0.00237282716543599,100,0.001,0.01
AKS,B,11857,100,9815,0,0.000568075304062306,244,0.0,0.01
VZ,S,11856,1729,0,10127,0.00653666429748817,33,0.001,0.0117466743782533
UVXY,S,11853,600,9353,1900,0.000771055600819375,600,0.001,0.01
