symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPXL,S,2914503,132989,936980,1506955,0.217218168781044,250,0.001,0.0313925211859628
MFA,B,2851873,478,2558492,11622,9.96760736134912e-05,300,0.00581589958158996,0.0148953974895397
SPY,B,1902011,44011,1358893,114486,0.00696140753583319,100,0.00105757651496217,0.0250971348072073
USO,B,1718783,369134,1336049,1600,0.0349529253689793,100,0.00100325085199413,0.01
DXD,B,1665523,55707,1255203,181136,0.436311943419723,200,0.001,0.0347365681153176
SH,B,1611613,202733,1347108,57248,0.313633972772277,120,0.00102217695195158,0.0101619371291304
SQQQ,B,1555293,154113,1146612,158982,0.108534944106754,200,0.00109260737251238,0.0116186823953852
SDS,B,1197597,146351,811531,226900,0.285991495548451,200,0.001,0.0204593750640583
SPXS,B,1075129,189211,681759,143298,0.160688065018832,165,0.001015776038391,0.0133417190332486
JNUG,S,1065384,6597,892488,130446,0.0239399052855043,250,0.0019399727148704,0.0273836592390481
SPXU,B,982610,94370,764395,88517,0.0997356798396958,200,0.00117627423969482,0.0222906644060612
AAL,B,738908,810,636602,2700,0.000933430287162337,200,0.00407407407407407,0.0104938271604938
NCLH,B,723782,100,587145,0,0.000376696074073516,200,0.02,0.05
SDOW,B,681379,95718,453206,95743,0.231918259946744,100,0.00126308531310725,0.0706084540002925
TQQQ,B,658560,63291,495506,34218,0.0843111082692584,200,0.00300761561675436,0.0195746630642587
QQQ,B,645918,15700,603632,2000,0.00676971874621359,100,0.00161471337579618,0.0189356687898089
JDST,B,597957,0,465157,0,0.0,1000,0.0,0.0
JNUG,B,588996,27084,406788,54605,0.098285341026618,200,0.00104807266282676,0.0314340570078275
UDOW,B,586984,68477,419005,82546,0.204664327429449,150,0.00165938928399317,0.0523881011142427
SPXL,B,581471,85967,424515,43941,0.140414578014723,200,0.00114370630590808,0.0284238137890121
DOG,B,565777,21723,528523,8420,0.34295322145214,111,0.001,0.0360231091469871
AMD,B,542608,1907,464269,30353,0.00295433103070057,200,0.00255007865757735,0.0222915574200315
OXY,B,537170,39852,336288,117631,0.0388944953143513,200,0.001,0.0161213991769547
DIA,B,503297,27388,396039,57804,0.160382275263956,100,0.00122812910763838,0.0706995764568424
SOXS,B,493968,2003,463765,10800,0.0172342585741082,250,0.001,0.0199850224663005
NYMT,B,474263,0,374453,0,0.0,500,0.0,0.0
UCO,B,466491,95205,363080,3906,0.0767810741366212,700,0.001,0.01
ET,B,461104,1000,108308,332196,0.000637488397711162,300,0.005,0.01
SMH,B,443479,50,429985,3750,0.00167028561884082,5900,0.02,0.09
M,B,419834,0,293072,0,0.0,300,0.0,0.0
NUGT,B,414734,23797,253392,49392,0.073710294413728,200,0.001,0.0186750430726562
TLRY,B,413886,200,330075,0,0.000446253257648781,200,0.01,0.045
GPMT,B,406794,650,303845,3350,0.00141347059220069,199,0.0161538461538462,0.0507692307692308
UPRO,B,404674,65830,305982,19962,0.184684874244273,300,0.00116816041318548,0.0376961871487164
F,B,401054,2340,313500,35814,0.000606947998303658,113,0.001,0.01
VIXY,B,385200,200,376100,5600,0.00162025972763434,700,0.01,0.02
BAC,B,376128,1000,339879,12618,0.000462632908651744,200,0.0014,0.01
NRZ,B,371014,0,338314,0,0.0,200,0.0,0.0
DAL,B,359321,6542,258742,30561,0.0221914666992313,100,0.00140476918373586,0.0203852033017426
CCL,B,358691,600,291485,1500,0.00046254289121685,150,0.001,0.0183333333333333
GE,B,348584,621,232143,27300,0.000286450609410987,300,0.001,0.01
IBIO,B,337506,0,267606,0,0.0,500,0.0,0.0
DDM,B,336621,19823,311597,3123,0.399705609549542,153,0.001,0.0248574887756646
BRZU,B,335079,3940,326303,4336,0.0160708094548569,1000,0.001,0.0100989847715736
IVR,B,325037,0,207923,0,0.0,300,0.0,0.0
MFGP,B,321450,0,115150,0,0.0,300,0.0,0.0
NUGT,S,320418,14021,297397,9000,0.0434295095169509,400,0.001,0.0136374010412952
MGM,B,315056,0,279093,0,0.0,200,0.0,0.0
UDOW,S,312069,55204,204792,47473,0.164993932728001,200,0.001,0.0564408376204623
MU,B,302374,1100,256450,9408,0.00304275906327279,195,0.005,0.0172818181818182
WTRH,B,293072,0,263380,0,0.0,600,0.0,0.0
HAL,B,288236,300,258350,500,0.000633389775399986,300,0.005,0.01
TECS,B,284139,12917,261234,3878,0.146579213145263,400,0.001,0.0209452659286212
BA,B,282193,1641,177514,1125,0.00556986772836967,100,0.0229067641681901,0.226130408287629
VOO,B,274348,84448,110226,59805,0.368220248450997,27,0.002285939276241,0.098926439939371
MSFT,B,267557,2270,187633,10098,0.0040356559985493,110,0.00562555066079295,0.0488193832599119
DUST,B,267325,0,202425,0,0.0,700,0.0,0.0
BEN,B,258346,1500,225500,31201,0.0142054871061529,7000,0.001,0.0173333333333333
GDX,B,257767,1200,186072,7495,0.000675342947590573,100,0.001,0.0125666666666667
UPRO,S,251805,54959,149156,47400,0.154186480382668,500,0.001,0.0417056351098091
MA,B,249874,250,88198,5426,0.00195877177174824,200,0.0028,0.15116
AAPL,B,245927,793,171845,410,0.00260338012632795,100,0.0535056746532156,0.156229508196721
QID,B,244493,16711,219093,1200,0.105066928217993,200,0.001,0.0209676261145353
UAL,B,236384,175,192904,1700,0.0011294621823791,200,0.01,0.0614285714285714
SPY,S,232407,7054,159201,11782,0.00111576125872549,108,0.00103572441168132,0.0200864757584349
NBEV,B,232200,0,171300,0,0.0,800,0.0,0.0
MITT,B,230165,100,175881,0,0.0012316180998596,200,0.03,0.13
TPRE,B,228700,0,130700,0,0.0,8000,0.0,0.0
IWM,B,226841,15399,169264,29323,0.0205007022612145,100,0.00180570166893954,0.0162088447301773
OXLC,B,219490,0,98240,0,0.0,1100,0.0,0.0
RRR,B,217113,1720,157291,1800,0.0955131052865393,320,0.00152325581395349,0.0259302325581395
C,B,208674,3339,149914,6286,0.0103472960367904,100,0.001,0.0164839772386942
SSL,B,207906,0,161675,0,0.0,600,0.0,0.0
MIK,B,204684,100,167684,0,0.000341104838572135,2100,0.005,0.01
EFA,B,197100,0,197000,0,0.0,5800,0.0,0.0
MRK,B,195363,1805,142014,4055,0.0179886586739219,100,0.001,0.0255013850415512
URTY,B,194153,18779,17354,157600,0.50725264039329,300,0.00156493956014697,0.066378933915544
JBLU,B,191054,1600,143811,12094,0.00412228766353888,200,0.001,0.0125
RCL,B,185116,857,136625,5065,0.00420923379174853,150,0.00612835472578763,0.112823803967328
SVXY,B,182972,14398,141274,11600,0.0505081332898342,300,0.001,0.018275454924295
HAL,S,179993,2600,0,177393,0.00548937805346654,100,0.00115384615384615,0.01
TNA,B,175658,54151,87024,18774,0.191178080063831,200,0.00143042603091356,0.0419994090598512
VXX,B,175361,2340,155694,4253,0.00533169281246796,200,0.001,0.0176880341880342
KIM,B,170366,0,169466,0,0.0,500,0.0,0.0
EVRI,B,166830,6440,64990,0,0.0715150303716783,400,0.00101863354037267,0.0146583850931677
GARS,B,166400,0,136700,0,0.0,16500,0.0,0.0
SVC,B,164750,0,112150,0,0.0,1800,0.0,0.0
SLV,B,163173,0,78073,0,0.0,200,0.0,0.0
PFE,B,163060,4963,87571,70186,0.00504007279315289,100,0.001,0.01
ERX,B,162516,9894,149222,1000,0.0803501819126819,200,0.001,0.0941681827370123
GE,S,161400,5915,0,155235,0.00272843052281157,30,0.001,0.01
IMMU,B,160600,0,82100,0,0.0,8800,0.0,0.0
NLY,B,158904,100,152304,100,0.000104909337350662,300,0.005,0.01
IMAC,B,154791,0,123918,0,0.0,200,0.0,0.0
SQ,B,152303,750,122798,10600,0.00587268029128494,180,0.0068,0.064
SDC,B,150640,0,122055,0,0.0,300,0.0,0.0
LADR,B,148006,300,115928,7333,0.00182009015513235,200,0.00833333333333333,0.1
PCG,B,144607,300,108310,0,0.000979937414663784,300,0.01,0.01
VOE,B,137872,300,124679,0,0.0314465408805031,200,0.0633333333333333,0.19
MS,B,137040,600,130340,4100,0.00111184616496462,100,0.001,0.0116666666666667
USO,S,133633,0,133633,0,0.0,4965,0.0,0.0
AGNC,B,131196,0,124525,0,0.0,300,0.0,0.0
CVE,B,126527,5500,48350,72039,0.00936227581605001,700,0.001,0.01
SHY,B,126172,4058,18337,89877,0.0706390237958466,100,0.001,0.01
BA,S,126157,8526,53230,57005,0.0289388740110175,210,0.00240159512080694,0.240275627492376
MPC,B,125221,8128,28151,75212,0.0695295124037639,100,0.00111072834645669,0.0324950787401575
ENLC,B,124400,0,58600,0,0.0,1400,0.0,0.0
PLAY,B,123509,59,85741,0,0.00077207951110355,200,0.005,0.06
GLD,B,123458,202,117538,0,0.00409263123771704,60,0.00144554455445545,0.0251980198019802
SOHO,B,122044,0,58874,0,0.0,400,0.0,0.0
T,B,121928,5079,86993,23556,0.00442683819684133,100,0.001,0.0111852726914747
GAB,B,121620,0,69720,0,0.0,300,0.0,0.0
MS-L,B,121500,200,62300,0,0.0548847420417124,200,0.12,0.98
CSCO,B,121221,4129,79654,26216,0.00813214689465827,100,0.001,0.0102421893921046
XOM,B,120307,5283,68772,25644,0.00930351325173902,100,0.001,0.0127881885292447
OIL,B,118445,56968,52977,0,0.298422709628753,100,0.00112638674343491,0.0205422342367645
CAKE,B,117916,375,81056,4900,0.00301694315274582,200,0.016,0.107333333333333
SO,B,117607,3753,22472,61688,0.0648007459078666,100,0.00123980815347722,0.0283186783906208
IVV,B,117605,20833,51469,29115,0.0975693143499438,17,0.00108544136706187,0.0995612729803677
FAS,B,117036,0,99663,0,0.0,200,0.0,0.0
DOW,B,115203,0,107945,0,0.0,300,0.0,0.0
INTC,B,113351,3313,61056,36055,0.00437201016132757,100,0.001,0.0115967401146997
ARI,B,112309,113,93696,100,0.000996692392502756,400,0.01,0.0765486725663717
WORK,B,110928,1100,80456,8606,0.00255535241794415,200,0.00263636363636364,0.0263636363636364
JMP,B,110200,0,80600,0,0.0,4900,0.0,0.0
SPCE,B,109789,400,77289,0,0.00574795229199598,200,0.01,0.06
INO,B,109519,0,73019,0,0.0,200,0.0,0.0
SBUX,B,106504,9115,31502,43235,0.0265172121871536,100,0.00130718595721338,0.0360416895227647
BCS,B,105300,0,70800,0,0.0,1300,0.0,0.0
TNA,S,104987,54946,34517,14547,0.193984797828059,300,0.001,0.0376553343282496
YINN,B,103667,100,102520,0,0.00174541392491229,300,0.001,0.06
SPWR,B,103650,0,96050,0,0.0,700,0.0,0.0
AYTU,B,100666,0,75066,0,0.0,700,0.0,0.0
ITUB,B,100500,0,84300,0,0.0,2000,0.0,0.0
SAVE,B,99172,0,82739,0,0.0,150,0.0,0.0
UVXY,B,98963,11103,61254,19480,0.0559748332551914,173,0.00101621183463929,0.0940169323606233
CVGI,B,98700,0,96900,0,0.0,4000,0.0,0.0
STWD,B,98416,4273,28552,62391,0.0290169021927352,150,0.001,0.0220032763866136
IR,B,98400,0,93000,0,0.0,4000,0.0,0.0
PK,B,98242,18352,63804,4486,0.0502621013020163,100,0.001,0.0160865300784656
HTZ,B,98006,0,94056,0,0.0,200,0.0,0.0
CASI,B,97416,0,52516,0,0.0,6800,0.0,0.0
PNNT,B,97200,0,97100,0,0.0,6000,0.0,0.0
TRVG,B,97010,0,32810,0,0.0,32500,0.0,0.0
HBAN,B,95317,3950,65414,24453,0.00947855925899263,100,0.001,0.01
USFD,B,95131,19331,23350,48828,0.161756215117106,300,0.00100093114686255,0.0280771817288293
KO,B,94388,400,86667,271,0.000655490552742409,100,0.001,0.01005
PENN,B,93260,75,75098,225,0.000573447105239013,183,0.01,0.07
SSO,B,91990,33135,39956,14989,0.289902622116066,200,0.00103440470801268,0.0954407725969519
CMCSA,B,90928,0,89874,0,0.0,200,0.0,0.0
WFC,B,88518,0,79883,0,0.0,100,0.0,0.0
ROKU,B,88263,1242,49845,3250,0.0218561925878999,118,0.00101449275362319,0.0685829307568438
CVX,B,86042,2968,48503,14445,0.0119418358560864,104,0.00266812668463612,0.10097371967655
NVDA,B,85496,525,56317,6630,0.00501408719736402,100,0.0155428571428571,0.16847619047619
REZI,B,85217,4600,25100,38017,0.0780203192048712,2600,0.001,0.02
ASTC,B,84299,0,64893,0,0.0,300,0.0,0.0
AIM,B,82643,0,52143,0,0.0,200,0.0,0.0
CAPR,B,82318,0,62803,0,0.0,500,0.0,0.0
SPYG,B,82265,0,82265,0,0.0,176,0.0,0.0
UBER,B,81939,200,73059,0,0.000344016182521226,200,0.005,0.01
FCX,B,81858,0,68658,0,0.0,900,0.0,0.0
TGTX,B,80900,0,50000,0,0.0,15400,0.0,0.0
NOK,B,80850,0,79650,0,0.0,400,0.0,0.0
OGI,B,80570,1000,63450,4500,0.00480252036268634,300,0.001,0.01
XLE,B,79472,0,78672,0,0.0,100,0.0,0.0
TEVA,B,78457,0,64807,0,0.0,200,0.0,0.0
UBER,S,77954,7477,0,70027,0.012861044983556,301,0.001,0.0152039588070082
WEN,B,77805,0,59400,0,0.0,300,0.0,0.0
HEXO,B,77165,0,48465,0,0.0,400,0.0,0.0
VTI,B,76269,390,70151,2010,0.00524327449214181,157,0.01,0.0366666666666667
AMRN,B,74902,0,62892,0,0.0,200,0.0,0.0
VBLT,B,73830,800,55430,2700,0.039014874420873,300,0.0175,0.1
PFE,S,73704,200,0,73504,0.000203105895351718,29200,0.005,0.01
RIG,B,73200,0,62600,0,0.0,1400,0.0,0.0
AA,B,72720,0,60620,0,0.0,400,0.0,0.0
OVV,B,72533,3100,19080,45867,0.0145113422523476,300,0.001,0.01
APHA,B,72290,0,65490,0,0.0,300,0.0,0.0
TGE,B,71371,4000,11598,55773,0.0329464866690278,800,0.001,0.02025
DAL,S,70619,8253,0,59566,0.0279954409460037,100,0.001,0.0226051132921362
AGG,B,69223,0,69223,0,0.0,185,0.0,0.0
XOP,B,68703,0,68703,0,0.0,110,0.0,0.0
PSQ,B,68613,11053,54105,700,0.113939056572654,200,0.001,0.01
RWT,B,68311,0,53018,0,0.0,200,0.0,0.0
ANH,B,67488,0,54716,0,0.0,400,0.0,0.0
GOLD,B,67322,1440,45973,12023,0.00376069447491303,100,0.001,0.0106944444444444
APA,B,66718,0,58259,0,0.0,300,0.0,0.0
DIS,B,66670,272,48921,250,0.00160065909492144,110,0.00967647058823529,0.0427941176470588
APRN,B,66602,300,49085,1600,0.0124496825330954,300,0.00833333333333333,0.0933333333333333
VEU,B,66225,0,66025,0,0.0,300,0.0,0.0
BBN,B,65757,100,35757,0,0.00273478094404638,900,0.004,0.05
PLUG,B,64866,0,57866,0,0.0,300,0.0,0.0
PXD,S,64600,100,0,64500,0.00231016240441703,64600,0.001,0.16
TZA,B,63330,16835,21950,16526,0.227761618074816,100,0.00111880011880012,0.126750222750223
CRON,B,62563,700,54129,2800,0.00316334139232212,300,0.001,0.0185714285714286
LABU,S,62209,6383,37793,18033,0.293147790943327,100,0.001,0.050430831897227
WMB,B,60700,7321,19857,32661,0.0252778631383774,300,0.001,0.0130255429586122
GME,B,60332,0,44332,0,0.0,200,0.0,0.0
SIG,B,60311,0,42764,0,0.0,300,0.0,0.0
SHO,B,60300,0,53000,0,0.0,8900,0.0,0.0
JPM,B,59675,152,40800,0,0.000615292446070831,100,0.00111842105263158,0.0171052631578947
BRZU,S,59662,0,59662,0,0.0,16300,0.0,0.0
MIST,B,59401,0,50800,0,0.0,300,0.0,0.0
PAA,B,59194,0,50094,0,0.0,300,0.0,0.0
SPLG,B,57917,11640,21951,24326,0.0836790004529018,100,0.001,0.017872852233677
SVXY,S,57866,11114,40372,6380,0.0389878728561757,100,0.001,0.0115287025373403
TWO,B,57661,0,50034,0,0.0,200,0.0,0.0
UVXY,S,57452,11166,12322,30807,0.0562924424144346,120,0.001,0.0917750313451549
PUMP,B,57035,0,56800,0,0.0,1000,0.0,0.0
TSLA,B,57032,482,25190,667,0.00625519102990033,100,0.0526141078838174,0.788402489626556
PAVM,B,57000,0,53500,0,0.0,1300,0.0,0.0
OPK,B,56880,0,45880,0,0.0,2500,0.0,0.0
PDD,B,56602,0,26500,0,0.0,900,0.0,0.0
MSFT,S,56516,5236,0,50580,0.00930867612705027,300,0.00139915966386555,0.0403399541634836
SPH,B,56081,0,29000,0,0.0,200,0.0,0.0
CRC,B,55700,0,52800,0,0.0,500,0.0,0.0
ENDP,B,55600,0,40400,0,0.0,1300,0.0,0.0
ABR,B,55278,100,45778,300,0.00121499301379017,300,0.004,0.08
MG,B,55235,3,48832,0,0.00220426157237326,6300,0.005,0.01
XLK,B,54676,2,52010,1098,5.9126465597266e-06,150,0.01,0.02
RKDA,B,54600,0,19400,0,0.0,300,0.0,0.0
SNAP,B,54493,0,50556,0,0.0,300,0.0,0.0
ZTS,B,54246,2634,14742,20492,0.0383283373592154,100,0.00206302201974184,0.138071374335611
GLD,S,53982,747,41947,5161,0.0151346313592803,46,0.001,0.0177777777777778
QID,S,53802,10632,32870,10300,0.0668464832035008,600,0.001,0.0159499623777276
AMLP,B,53800,0,49600,0,0.0,1500,0.0,0.0
NLS,B,53600,0,40800,0,0.0,600,0.0,0.0
VZ,B,53396,835,36148,3105,0.00165727543917799,100,0.001,0.0140838323353293
NOV,B,52826,0,47226,0,0.0,300,0.0,0.0
UA,B,52565,0,52415,0,0.0,400,0.0,0.0
AMRS,B,51695,0,32095,0,0.0,300,0.0,0.0
FAZ,B,50510,0,38093,0,0.0,193,0.0,0.0
DWSN,B,50500,0,19500,0,0.0,2500,0.0,0.0
TVIX,B,50136,2946,12638,4135,0.0826622520272735,50,0.0422681602172437,1.51332654446707
ENPH,B,50030,100,39217,0,0.0046373585605639,162,0.02,0.12
ABEV,B,49700,0,49700,0,0.0,500,0.0,0.0
BXRX,B,49347,0,30947,0,0.0,600,0.0,0.0
BSGM,B,49298,0,40995,0,0.0,200,0.0,0.0
XLF,B,49100,189,44911,0,3.17063874446732e-05,150,0.001,0.01
EVN,B,49100,0,19400,0,0.0,500,0.0,0.0
PSQ,S,48847,438,48409,0,0.00451509153884216,270,0.001,0.0119406392694064
BILI,S,48500,600,0,47900,0.0162429952083164,48500,0.001,0.02
DCP,B,48348,0,44748,0,0.0,700,0.0,0.0
NIO,B,47955,0,36555,0,0.0,1000,0.0,0.0
BKCC,B,47800,0,46000,0,0.0,500,0.0,0.0
FB,B,47751,600,32185,1250,0.00301938444815717,100,0.002125,0.170916666666667
SIRI,B,47550,0,32350,0,0.0,300,0.0,0.0
PBI,B,47500,0,33000,0,0.0,1300,0.0,0.0
SIX,B,46941,0,45641,0,0.0,147,0.0,0.0
TECL,B,46840,3813,33739,6925,0.444561035327037,100,0.00507421977445581,0.360747442958301
JMLP,B,46575,0,24675,0,0.0,5300,0.0,0.0
IWM,S,46552,1328,45059,0,0.00176796756951055,200,0.001,0.0155120481927711
MLPA,B,46300,0,23400,0,0.0,22800,0.0,0.0
JPS,B,46100,0,35700,0,0.0,700,0.0,0.0
AUY,B,45933,0,40833,0,0.0,700,0.0,0.0
TWTR,B,45807,0,39451,0,0.0,200,0.0,0.0
CGC,B,45389,925,32775,4100,0.0119570837642192,129,0.00208108108108108,0.022972972972973
PLIN,B,45359,0,28585,0,0.0,200,0.0,0.0
HL,B,45350,0,28950,0,0.0,600,0.0,0.0
SPDN,B,45348,24213,10467,10568,0.346137351326624,135,0.001,0.0488857225457399
ORCL,B,45203,1010,35693,7500,0.00512310673308107,300,0.001,0.0134950495049505
SCHF,B,45176,0,44576,0,0.0,300,0.0,0.0
IYE,B,45107,0,45107,0,0.0,1000,0.0,0.0
PYX,B,44780,0,41380,0,0.0,400,0.0,0.0
WMC,B,44744,100,36756,827,0.00131509731720147,300,0.001,0.01
KGC,B,44720,500,42575,845,0.000283829495674722,600,0.001,0.01
XRX,B,44616,4404,4910,28285,0.106094916887497,50,0.001,0.0326248864668483
BAM,B,44610,0,44210,0,0.0,900,0.0,0.0
WTI,B,44400,0,34600,0,0.0,1700,0.0,0.0
TIP,B,44365,0,44165,0,0.0,2300,0.0,0.0
MUB,B,44189,0,44089,0,0.0,200,0.0,0.0
MRO,B,44170,0,34170,0,0.0,400,0.0,0.0
WMT,B,43626,10351,13753,13539,0.0482712629527034,100,0.00193923292435513,0.0338315138633948
ZNGA,S,43500,0,14600,0,0.0,14600,0.0,0.0
AIG+,B,43464,0,27264,0,0.0,800,0.0,0.0
DFEN,B,43446,0,36846,0,0.0,200,0.0,0.0
BPY,B,43310,310,34600,1200,0.00105459753496331,300,0.001,0.0196774193548387
QLD,B,43303,8730,13096,9577,0.127814705279494,200,0.001,0.0836620847651775
CLVS,B,42770,0,30529,0,0.0,200,0.0,0.0
VRAY,B,42700,0,39300,0,0.0,600,0.0,0.0
BRK.B,B,42460,503,25048,2316,0.00370078798090011,100,0.00113320079522863,0.0831013916500994
YINN,S,42307,0,42307,0,0.0,200,0.0,0.0
SAN,B,42269,0,42269,0,0.0,1600,0.0,0.0
SLB,B,42256,200,9745,31211,0.000402222682543737,100,0.001,0.01
RCEL,B,42000,0,24000,0,0.0,500,0.0,0.0
HSIC,B,41940,100,31270,400,0.00100955034627577,100,0.01,0.11
VB,B,41758,0,39726,0,0.0,137,0.0,0.0
QCOM,B,41507,2048,21683,7452,0.0179201120007,100,0.00293115234375,0.0365234375
JMF,B,41500,0,37000,0,0.0,5400,0.0,0.0
SLG,B,41490,0,17900,0,0.0,1500,0.0,0.0
TRTX,B,41356,200,25803,400,0.00244699203504093,200,0.017,0.08
WW,B,41256,3600,1000,26141,0.118968935888962,200,0.001,0.0225
FCEL,B,41253,0,31053,0,0.0,1400,0.0,0.0
VIAC,B,41168,515,34450,2703,0.00189323618397109,100,0.001,0.0138834951456311
DX,B,41046,600,34100,3046,0.0419492414178844,600,0.00733333333333333,0.09
XOM,S,41011,7308,1200,32503,0.0128695958439729,200,0.001,0.0139709906951286
USB,S,40923,1259,0,39664,0.00742361168437563,100,0.001,0.0150675138999206
NTR,B,40863,147,35616,2000,0.00573345294278248,1500,0.00712244897959184,0.0436054421768707
PD,B,40744,300,40144,0,0.00818687916166357,200,0.005,0.05
IVZ,B,40668,0,40468,0,0.0,600,0.0,0.0
LK,B,40640,210,30841,2000,0.00198673617089715,175,0.00528571428571429,0.0557142857142857
HPQ,B,40441,200,36841,3000,0.000241062894514493,700,0.001,0.01
CGC,S,40343,1947,300,38096,0.0251680455015512,125,0.00146224961479199,0.0263995891114535
CIM,B,39687,0,32935,0,0.0,100,0.0,0.0
JD,B,39445,0,31542,0,0.0,200,0.0,0.0
DPST,B,39166,0,30918,0,0.0,500,0.0,0.0
SWN,B,38700,0,37300,0,0.0,1700,0.0,0.0
COP,B,38700,300,27300,5300,0.00272437498297266,200,0.001,0.03
TOL,B,38600,0,20200,0,0.0,100,0.0,0.0
GUSH,B,38482,1555,31229,1650,0.114700892527845,100,0.00132154340836013,0.0732733118971061
VLO,S,38329,3520,0,28871,0.0306190795139221,200,0.001,0.0690909090909091
PPR,B,38300,0,34900,0,0.0,1400,0.0,0.0
SSO,S,37910,21367,9550,6078,0.186942789399547,300,0.001,0.0875246876023775
EAT,B,37905,0,33205,0,0.0,200,0.0,0.0
DIG,B,37440,32,37408,0,0.00280234696558368,200,0.001,0.010625
QUAL,B,37417,0,37217,0,0.0,145,0.0,0.0
VIG,B,37320,0,30020,0,0.0,200,0.0,0.0
ERI,B,37177,725,22654,1720,0.0101963321332133,100,0.00149655172413793,0.0919172413793103
CAR,B,37092,100,31742,900,0.00194144598897259,300,0.01,0.06
NAT,B,37006,0,26200,0,0.0,300,0.0,0.0
XAN,B,36916,0,32459,0,0.0,200,0.0,0.0
MLPX,B,36900,0,36900,0,0.0,11300,0.0,0.0
ZAGG,B,36700,0,35200,0,0.0,1100,0.0,0.0
BBBY,B,36650,5112,26938,0,0.0125937696315731,300,0.001,0.0119659624413146
EPD,B,36456,0,35456,0,0.0,200,0.0,0.0
BIMI,B,36400,0,13400,0,0.0,5200,0.0,0.0
SVM,B,35328,1000,19228,7100,0.00894726482114418,200,0.001,0.01
SCHE,B,35102,0,35102,0,0.0,1900,0.0,0.0
PBR,B,35068,402,31650,3016,0.000383181569919675,200,0.001,0.01
TWM,B,35057,26321,6529,400,0.511862626891214,250,0.001,0.0380753010903841
KYN,B,34700,0,34400,0,0.0,1600,0.0,0.0
ON,B,34450,0,32150,0,0.0,800,0.0,0.0
JACK,B,34241,0,14641,0,0.0,900,0.0,0.0
RAD,B,34191,0,21095,0,0.0,200,0.0,0.0
AMRX,B,33838,0,26150,0,0.0,300,0.0,0.0
NEPT,B,33800,0,22100,0,0.0,300,0.0,0.0
HD,B,33583,900,17963,5779,0.00900918937316062,112,0.006,0.166222222222222
TXMD,B,33500,0,32100,0,0.0,1200,0.0,0.0
GLAD,B,33500,0,16800,0,0.0,200,0.0,0.0
VFF,B,33397,1000,7698,24599,0.0323237547273491,200,0.001,0.016
AXP,B,33324,435,18071,4244,0.00386687289988799,100,0.00536781609195402,0.103241379310345
GILD,B,33271,7006,11324,11355,0.0407041598884499,100,0.001,0.0341321724236369
LYG,B,33200,0,33200,0,0.0,1600,0.0,0.0
BMY,B,33193,2984,11472,14519,0.0062848441320744,100,0.001,0.0146849865951743
AMC,B,33120,0,15820,0,0.0,170,0.0,0.0
UFS,B,33000,100,21300,5900,0.00520779085511926,5700,0.001,0.09
BTG,B,32917,17,17900,0,2.3684302183832e-05,500,0.001,0.02
ATI,B,32775,0,29375,0,0.0,400,0.0,0.0
SDOW,S,32445,3605,19540,9300,0.00873467192281506,700,0.001,0.0543550624133148
VEA,B,32311,0,31711,0,0.0,200,0.0,0.0
RWM,B,32051,11211,12740,8100,0.500625167455569,100,0.001,0.0343805191329944
ZM,B,32051,3598,9176,3829,0.0543676997234772,122,0.00177821011673152,0.362462479155086
AXL,B,31864,0,25464,0,0.0,300,0.0,0.0
AZUL,B,31651,0,26692,0,0.0,200,0.0,0.0
EGO,B,31600,350,17050,600,0.00449848336846435,200,0.001,0.0128571428571429
MNK,B,31400,0,31400,0,0.0,1400,0.0,0.0
INPX,B,31353,0,21953,0,0.0,300,0.0,0.0
BKT,B,31200,0,18800,0,0.0,1400,0.0,0.0
DBX,B,31131,2100,22531,2600,0.0135593220338983,200,0.001,0.0195238095238095
QQQX,B,31100,100,11300,0,0.018754688672168,300,0.006,0.12
FINV,B,31072,0,22500,0,0.0,10200,0.0,0.0
VLO,B,30918,1396,16484,6568,0.0121432485799532,100,0.00134813753581662,0.0676146131805158
HUM,B,30598,500,266,7061,0.0144839373135193,150,0.001,0.894
VNO,B,30580,1500,671,28210,0.0456218254813103,115,0.001,0.128666666666667
OXSQ,B,30550,0,28750,0,0.0,300,0.0,0.0
ALLY,B,30496,2000,13648,10648,0.00564949408780444,100,0.001,0.01405
CNTY,B,30471,0,16471,0,0.0,600,0.0,0.0
NUE,B,30403,403,26600,2600,0.0119577473146994,1400,0.001,0.0598511166253102
CROX,B,30200,0,27200,0,0.0,1500,0.0,0.0
HOME,B,30200,0,23000,0,0.0,700,0.0,0.0
IMGN,B,30200,0,23900,0,0.0,6300,0.0,0.0
HMY,B,30200,0,22800,0,0.0,1000,0.0,0.0
CHNG,S,30170,2000,0,28170,0.0316661125096977,1800,0.001,0.012
SGOL,B,30081,0,30081,0,0.0,129,0.0,0.0
CLNY,B,29850,0,20650,0,0.0,500,0.0,0.0
WBA,B,29839,1236,5262,16941,0.0123728677824938,100,0.001,0.0296844660194175
EEM,B,29631,4958,12573,12100,0.00104862795344329,300,0.001,0.01
SYF,B,29606,1045,18457,9204,0.0022487626425651,100,0.001,0.0197799043062201
IBOC,B,29600,0,19500,0,0.0,10100,0.0,0.0
AJX,B,29400,0,29300,0,0.0,1400,0.0,0.0
BBK,B,29089,0,18789,0,0.0,1202,0.0,0.0
