symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,2852563,26366,2204329,286122,0.00599968096970646,3500,0.0,0.000213403625881817
AMD,S,1312325,145542,37145,1128838,0.0289822229939734,100,0.00101649008533619,0.010168336287807
AMD,B,1207721,68814,792308,144239,0.0137031420009845,160,0.00126966896271108,0.0104882727351992
CODX,B,1193238,54805,770389,114946,0.0716768766380857,100,0.000916357996533163,0.0202830033756044
WFT,B,1028335,10833,839206,49759,0.0211132549845056,616,0.00011871134496446,0.00240646173728422
OHGI,B,862884,9035,585606,13500,0.0643623955491284,588,0.00043579413392363,0.00182234643054787
RWLK,B,835689,11994,550641,77969,0.127177681875537,455,0.000730782057695514,0.00270102551275638
SQQQ,B,690856,29537,503988,103344,0.0234623416587829,166,0.000757863019263974,0.01
IAU,B,663952,1599,606660,341,0.00193861653825403,2941,0.001,0.01
RAD,B,644829,7735,534264,3571,0.0398054755043228,361,0.000367808661926309,0.00444858435681965
SGYP,B,548306,13769,410840,79424,0.0791713145577699,557,0.000760331178734839,0.00345279250490232
HOV,B,515773,10973,427535,53835,0.244256967322589,1000,0.000720222363984325,0.00699056775722227
CLD,B,430167,19769,249672,118307,0.231725900225056,468,0.000475491931812434,0.00171060245839446
T,B,423669,19937,263068,36390,0.00446611680809631,100,0.00067577870291418,0.0101003159953855
BPMX,B,417680,100,297788,1339,0.00499550404635828,2833,0.0,0.0018
NBEV,B,358028,17874,249002,18993,0.0768437072768076,109,0.000619615083361307,0.0112666442877923
NVDA,B,353569,18923,172228,63010,0.102524787343555,100,0.00145737990804841,0.04079638535116
NUGT,B,330865,14501,275557,29490,0.0337906012681088,191,0.00104482449486242,0.0102696365767878
ACIU,B,321219,38400,175917,32145,0.237958022717555,50,0.001211171875,0.0230065104166667
AAPL,B,318897,38296,73071,160890,0.0334358632286702,100,0.00102888030081471,0.0192826927094213
CLDX,B,303392,13109,192146,58645,0.136097008959625,427,0.000989244030818522,0.00305236860172401
JNUG,B,300825,10046,257105,9295,0.0159291670564656,102,0.000897173004180768,0.0103981684252439
QQQ,B,298610,10426,249680,7806,0.00629453294517248,100,0.000815173604450412,0.0132572415116056
CRON,B,295547,41979,158097,64767,0.101927143908142,100,0.000966078277233855,0.016824364563234
TRVN,B,294244,23874,151963,90143,0.0316449991516797,320,0.00054272430258859,0.01
MSFT,B,293794,19690,149056,33381,0.0104759675239686,100,0.00124372778059929,0.0168862366683596
FB,B,290034,37667,103959,65259,0.0645652852103381,100,0.00154002176971885,0.0236825337828869
SPY,B,284888,25236,116515,119486,0.0101760157164522,100,0.000987874465049929,0.0120823426850531
DUST,B,281219,15281,218896,34291,0.0907703091215815,200,0.00131411556835286,0.0173215103723578
GDX,S,256796,3950,208688,44158,0.000970310941668345,500,0.001,0.01
JNUG,S,242540,13703,144011,84818,0.0217277897844663,400,0.00126257024009341,0.010002919068817
USO,B,241961,2004,231386,3700,0.00085830807092263,666,0.001,0.01
SQ,B,238718,19098,152863,26290,0.0738757905730809,100,0.00176065556602786,0.0216630013613991
TQQQ,B,234152,17304,142213,43100,0.0225876603287899,100,0.000851999537679149,0.0183529819694868
TZA,B,233942,959,226811,0,0.00452873313530948,300,0.00416579770594369,0.01
NOK,B,231822,2000,220369,0,0.0007064896015328,507,0.0,0.01
AMMA,B,231779,25877,51715,125101,0.248325432316757,316,0.000987633806082622,0.00654347490049078
PIR,B,218060,4833,185277,2346,0.130213385063046,164,0.000174839644113387,0.00705483136768053
BTX,B,216395,10026,143786,44046,0.129801530275372,200,0.000736285657291043,0.0116955914621983
EKSO,B,184953,12518,115973,18067,0.137751171952374,100,0.000612238376737498,0.0149480747723278
SCYX,B,184196,900,133358,14400,0.138568129330254,300,0.001,0.0095
XXII,B,174685,5098,15100,152700,0.0732450216947789,175,0.000980384464495881,0.01
TVIX,B,169336,12176,102499,33126,0.0405503065584526,100,0.000999917871222076,0.0210068988173456
NOK,S,163787,11329,80537,71921,0.00400191034788254,1000,0.001,0.01
SXTC,B,160130,4890,59107,13485,0.0482710284986624,100,0.00884907975460123,0.107901840490798
X,B,158651,2649,118286,900,0.00658709436777322,125,0.000787089467723669,0.0328954322385806
CGC,B,157539,10749,70528,26484,0.0742893476442903,100,0.00173299841845753,0.0410121871802028
SQ,S,156555,22434,6415,123662,0.0867802642013036,150,0.001,0.0156387625924935
DWT,B,155848,2960,115232,15889,0.0134602966722145,125,0.00072972972972973,0.01
ACB,B,154985,5173,103017,4579,0.0100745905310924,100,0.00107539145563503,0.010854436497197
RGSE,B,151600,1310,113948,2965,0.100583538083538,625,0.0,0.00355801526717557
OCX,B,140313,13252,86396,19817,0.101932972839924,105,0.00109470268638696,0.027462269846061
AKS,B,134996,17995,56146,50800,0.0119528475276304,200,0.00329585996110031,0.01
FRSX,B,132602,809,81764,24797,0.051244695002217,114,0.00173053152039555,0.0589864029666255
SPXS,B,129753,1234,117338,2058,0.00485698654291978,100,0.000918962722852512,0.00918962722852512
TEUM,B,122837,9374,36193,66234,0.0922601472382977,208,0.000213356091316407,0.01
SOXS,B,122563,4339,111698,1600,0.0205367285119273,200,0.001,0.01
EYEN,B,118820,4116,75350,6770,0.0561888250310567,100,0.00392201166180758,0.0539431486880467
PCG,B,117564,5896,75375,7177,0.00850797333898992,100,0.00109905020352782,0.0116960651289009
CRC,B,115009,2246,96371,7289,0.047942281420765,233,0.00315227070347284,0.0320213713268032
MNGA,B,114215,4613,77738,7548,0.0587590915459768,116,0.000457402991545632,0.00142323867331455
UWT,B,113302,6000,83599,7786,0.02959221921916,100,0.001,0.01
TUP,B,106169,6421,63001,1727,0.0447893415178571,100,0.00470565332502725,0.0378118673103878
BABA,B,103733,6908,45051,14415,0.0115690382525192,70,0.00554299363057325,0.0474088013896931
SPXL,B,100384,6725,68160,12381,0.029925464456558,100,0.001,0.0254646840148699
EEM,B,98296,700,86296,0,6.78403696718658e-05,206,0.0,0.01
AMRH,B,98007,1100,84293,305,1.0,1242,0.0,0.00563636363636364
AMLP,B,97967,8834,52997,26995,0.00653398983881001,593,0.000938419741906271,0.01
SPY,S,96879,14901,24322,57556,0.0060085913057083,93,0.001,0.0111804576874035
HSGX,B,95802,2336,68506,4922,0.154242324199406,107,0.000428082191780822,0.00147260273972603
BA,B,95223,8029,21578,6335,0.0445862348537856,100,0.00879972599327438,0.158369659982563
MU,B,91958,1943,66519,5668,0.00289421157684631,100,0.00169480185280494,0.0169480185280494
TWTR,B,91449,1670,63957,3799,0.00327362399978045,100,0.000879640718562874,0.0105988023952096
NFLX,B,90846,6484,22484,10117,0.0563096509739555,100,0.00480906847624923,0.160903763109192
MOSY,B,90396,600,68360,2337,0.106647707074298,610,0.0,0.0068
NVAX,B,85427,7510,62686,1720,0.0273609274297852,400,0.000452729693741678,0.01
CREG,B,85127,8360,46978,19268,0.149328379537011,135,0.000885167464114833,0.0140191387559809
UPRO,B,84336,3366,37727,6783,0.0224894768490679,100,0.001,0.0147534165181224
HL,B,83778,3958,61922,7794,0.00765643165406392,400,0.000632895401718039,0.01
NIO,B,82575,9322,46473,15832,0.0124798684807681,135,0.00112872774082815,0.0110727311735679
HIMX,B,82572,3586,40050,34248,0.0626780626780627,633,0.000697155605131065,0.01
MLNT,B,82086,315,65879,171,0.0296721929163527,371,0.0,0.00556190476190476
VALE,B,79545,2086,65351,991,0.000387596395093394,325,0.00135186960690316,0.01
RWT,B,78848,1690,67432,0,0.00414659819463494,687,0.000940828402366864,0.01
TSLA,B,78529,2527,27903,2818,0.0246801445453658,25,0.127032845271072,0.609711119905026
APRN,B,77380,4319,56744,6461,0.0402253888423209,312,0.000725862468163927,0.01
JDST,B,76498,2252,49757,13723,0.0625990271021543,133,0.00107104795737123,0.0751376554174067
UWT,S,76345,7473,54072,14800,0.0368571090374637,200,0.001,0.01
SAN,B,76048,0,66785,0,0.0,613,0.0,0.0
GE,B,75120,1700,58783,4515,0.00028264753619468,250,0.000870588235294118,0.01
CGA,B,74803,600,56858,0,1.0,600,0.001,0.0047
CANF,B,74235,2975,52270,3691,0.255781961998108,200,0.000784873949579832,0.01
NVCN,B,73634,2420,53365,5017,0.112083738594785,164,0.0,0.0131302066115702
BAC,S,73349,5831,0,60968,0.000756347037080851,100,0.001,0.01
EXAS,B,72111,2700,49391,4208,0.0902768490036111,323,0.00281481481481481,0.127177777777778
F,B,71498,1540,54376,2659,0.000891818377133777,166,0.00215,0.01
SAEX,B,71401,3483,19595,43795,0.256725878971033,200,0.000925351708297445,0.0256876256101062
GUSH,B,70998,3270,58511,5166,0.0169584699000124,250,0.00122324159021407,0.0133639143730887
IWM,B,70193,4098,2064,62253,0.00827384028944308,53,0.00097559785261103,0.0128233284529039
GE,S,69989,5202,250,64537,0.00086490146075572,100,0.00138446751249519,0.01
C,B,69939,8500,24610,30427,0.0204773881452786,100,0.00104117647058824,0.0101176470588235
AUY,B,69735,2019,63538,142,0.00133673376156483,316,0.000928677563150074,0.01
OHRP,B,69434,2495,48986,0,0.410159460792372,294,0.0,0.00329779559118236
APHA,B,68531,4657,51538,1000,0.0338634264813886,100,0.000779471762937513,0.0100601245436977
UVXY,B,65744,10545,38627,6315,0.030070320921187,100,0.000952584163110479,0.0216576576576577
CCCL,B,64319,10229,15391,26747,0.237894785803991,178,0.00098034998533581,0.0202160524000391
BAC,B,63753,4241,42237,3094,0.000550105948252425,208,0.000556472530063664,0.01
SLB,B,63362,7004,23761,26009,0.0247155802727042,100,0.00090005711022273,0.01
SH,B,62528,0,56255,0,0.0,250,0.0,0.0
GUSH,S,61398,3870,45098,11430,0.0200701157532257,500,0.001,0.0150387596899225
UPL,B,61145,2710,22089,31785,0.0542944723819446,200,0.000793357933579336,0.00374575645756458
PYPL,B,60963,4689,33404,3361,0.0107889584018812,50,0.00111303049690766,0.0180976754105353
TIS,B,60623,1800,42942,7903,0.117839607201309,191,0.001,0.01
MO,B,59776,11999,7230,32524,0.0153276428974725,100,0.000967497291440953,0.0099974997916493
ABEV,B,59456,1500,50573,329,0.0012564908221722,413,0.0,0.01
HA,B,59381,2669,36686,100,0.029325803190788,100,0.00353128512551517,0.034248782315474
V,B,59125,5620,27785,4783,0.0299974913130041,50,0.00228202846975089,0.0171032028469751
INTC,S,57700,12126,0,45574,0.0125825320088781,100,0.001,0.01
VXXB,B,56511,2800,49467,2125,0.00270830492031296,116,0.001,0.01
HEXO,B,56262,6967,31654,6385,0.109457973291438,50,0.000970862638151285,0.0135883450552605
AMZN,B,56071,1944,10756,463,0.022535472503014,40,0.0979341563786008,0.646095679012346
CVS,B,55977,8830,24483,9445,0.0416920454599109,100,0.0010044167610419,0.0190906002265006
BABA,S,55825,12362,7842,27335,0.0207030183667693,50,0.00121549911017635,0.0346545866364666
ENDP,B,55358,600,43513,3031,0.00711921119139999,1875,0.0,0.01
LABD,B,55320,4790,30067,10078,0.0625391685815751,100,0.00139665970772443,0.0291043841336117
OHGI,S,54236,4036,30000,20200,0.0287511486924496,1000,0.001,0.00270128840436075
JD,B,54227,703,42392,266,0.000844233512828026,100,0.00142247510668563,0.01
IPCI,B,54135,3600,11690,34800,0.169851380042463,316,0.00104444444444444,0.00439444444444444
CTR,B,53703,1200,3870,48258,0.0820176337912651,275,0.000833333333333333,0.0441666666666667
KGC,B,53596,4102,39744,4800,0.00249729844908147,346,0.000195026816187226,0.01
PYX,B,53117,5515,26323,2074,0.118691488216937,100,0.00281613780598368,0.0502810516772439
BHC,B,52663,1500,25565,19300,0.0111240479668948,100,0.000866666666666667,0.012
UCO,B,52653,2040,26838,19000,0.0175951561570109,351,0.001,0.01
CGIX,B,52311,1794,36896,1994,0.136125654450262,274,0.000836120401337793,0.00184693422519509
FCX,S,51795,3929,0,47866,0.0012257387033313,45,0.001,0.01
TLT,B,51766,1341,38305,7604,0.00290511894523168,278,0.000179716629381059,0.01
USO,S,51450,0,51450,0,0.0,9900,0.0,0.0
SH,S,51037,0,51037,0,0.0,544,0.0,0.0
T,S,50904,2563,0,48341,0.000574141414412943,500,0.001,0.01
VTI,B,50897,3000,3212,40849,0.0263268744734625,55,0.001,0.01
AG,B,50658,4000,33253,7268,0.0224460593137117,316,0.000925,0.01
UGAZ,B,50295,3496,28928,3397,0.0450144210960033,100,0.00150114416475973,0.0499485125858124
CASI,B,49833,1000,533,48100,0.116563702063178,533,0.0009,0.028
GLUU,S,49818,600,23859,25359,0.00785422557335847,25959,0.001,0.01
YUMA,B,49792,2871,41112,635,0.384234475374732,726,0.000616858237547893,0.00206893068617207
NSL,B,48900,1000,0,47900,0.464900046490005,48900,0.001,0.01
ROKU,B,48839,1586,31216,2251,0.0150223535652042,100,0.000126103404791929,0.0174779319041614
IDTI,B,48718,1000,0,47500,0.00552684665763948,1000,0.001,0.01
FBIO,B,48299,2100,37325,1888,0.153497551348586,247,0.000476190476190476,0.020952380952381
CTL,B,47901,6745,17756,14238,0.00768325619701031,100,0.000851445515196442,0.01
AVGR,B,46939,7172,10135,25999,0.123744780703268,475,0.000967721695482432,0.00742922476296709
BT,B,45993,600,28838,14894,0.0159256801592568,198,0.000833333333333333,0.01
SPXU,B,45941,1000,39846,2000,0.0051687065828647,100,0.001,0.01
ALGN,B,45713,1499,19103,386,0.0169384272913206,100,0.00634823215476985,0.263448965977318
BLNK,B,45636,5641,19657,15699,0.172623783585287,242,0.000982272646693849,0.0251178868994859
MLNX,B,45592,989,28360,1818,0.00596156628249023,100,0.00505561172901921,0.0812942366026289
FB,S,45407,12072,78,32051,0.0206927051015266,90,0.00100629555997349,0.0230119284294235
TVIX,S,45208,7105,32593,4880,0.0236621163023822,200,0.001,0.031301900070373
OSTK,B,44831,2498,31458,3150,0.0533760683760684,112,0.000880704563650921,0.027013610888711
CAT,B,44808,4209,24086,8809,0.0290640666215526,100,0.000837253504395343,0.0241078641007365
S,B,44699,1998,36330,837,0.00367716751356853,166,0.000513513513513514,0.01
GLD,B,44135,4532,25835,10565,0.00774041926701714,75,0.000955869373345102,0.01
CRMD,B,44069,971,18088,23200,0.0119805547329977,100,0.000617919670442842,0.01
HFC,B,43531,100,39392,165,0.00121983946912586,577,0.0,0.04
LODE,B,43262,3388,26926,9198,0.114093281697255,316,0.000512160566706021,0.00244002361275089
QCOM,B,43222,7669,13859,16563,0.0111124635211541,100,0.00103950971443474,0.0101786412830878
VIAB,B,42996,679,33725,1848,0.00292246640670058,166,0.0,0.0126362297496318
X,S,42700,1000,0,41700,0.00248663434042024,42700,0.001,0.01
F,S,42212,3318,0,38894,0.00192146323073368,99,0.001,0.01
SDS,B,41671,0,37856,0,0.0,100,0.0,0.0
BMY,B,41459,6112,14925,13943,0.0153989957395776,100,0.000965641361256544,0.0101865183246073
INTC,B,41069,2085,25968,3367,0.00216349820538602,100,0.000443645083932854,0.01
KL,B,40300,3352,15025,13491,0.123113086274654,100,0.000821002386634845,0.0300119331742243
GDX,B,40150,2305,35910,601,0.000566219422922921,150,0.00221475054229935,0.01
AKG,B,40053,1900,6924,29400,0.238813474107592,102,0.000636842105263158,0.00598421052631579
FCAU,S,40035,1000,0,39035,0.00260311592976793,40035,0.001,0.01
ZYNE,B,39971,2517,26634,2805,0.0731898807792963,100,0.00115891934843067,0.0167739372268574
IAG,B,39905,13892,21843,0,0.0166894727294352,341,0.0,0.01
AMGN,B,39610,2307,20795,4822,0.0211814609423776,100,0.00533940182054616,0.0908712613784135
VWO,B,39542,1603,28122,42,0.000879704401759848,221,0.000895196506550218,0.01
JPM,B,39420,9293,8483,16555,0.0319320743306394,70,0.00151522651458087,0.013816851393522
SCO,B,39242,700,31860,9,0.0107419627100437,191,0.000714285714285714,0.01
LABD,S,39194,6408,23086,9700,0.0836640902444119,200,0.001,0.0317743445692884
CMCSA,B,38759,8479,778,27044,0.00504671740168156,95,0.00120132091048473,0.01
SPXL,S,38625,0,38625,0,0.0,1000,0.0,0.0
TQQQ,S,38509,12156,19253,7100,0.0158677530603773,400,0.001,0.0150715695952616
APDN,B,38503,2000,16792,15200,0.255362614913177,349,0.001,0.0085
CMCM,B,38173,2437,16140,17726,0.0742670811239105,285,0.000738613048830529,0.0136930652441526
LABU,B,37914,6953,17133,9627,0.0472932070004557,100,0.00117834028476916,0.0668358981734503
TROV,B,37893,600,23670,0,0.120772946859903,125,0.001,0.0089
LPCN,B,37883,0,23568,0,0.0,1957,0.0,0.0
NMM,B,37546,1655,8000,26600,0.0202031299592275,293,0.001,0.01
ABBV,B,37515,7900,7016,17682,0.0526930131732533,75,0.00105101265822785,0.0128746835443038
NTRS,B,37513,946,26116,4291,0.0176729935734569,300,0.00321987315010571,0.0834249471458774
AVCO,B,37104,3736,10859,16850,0.250603702709954,100,0.00098661670235546,0.0497216274089936
DPW,B,37007,0,30714,0,0.0,705,0.0,0.0
AA,B,36765,3300,25239,1273,0.0307314074984634,100,0.000848484848484849,0.0215151515151515
ERX,B,36541,225,33162,346,0.00145417412604135,200,0.000111111111111111,0.0144444444444444
ANH,B,36468,300,33382,1100,0.0204276181397249,1703,0.001,0.01
DIS,B,36304,6285,11311,10638,0.0291679815849561,20,0.00098090692124105,0.0164980111376293
CCL,B,36181,2941,22641,4348,0.0196022234960076,100,0.00035396123767426,0.0120401224073444
MU,S,35950,600,10150,24600,0.000893734918223255,300,0.001,0.01
BLDP,B,35887,2355,1052,32145,0.0563087296463668,100,0.000934182590233546,0.01
DISCA,B,35676,2891,15714,10299,0.00765371632801641,100,0.00106918021445866,0.01103770321688
ACRX,B,35522,1221,28909,250,0.0324328631763487,566,0.000819000819000819,0.01
SPI,B,35404,532,22051,4477,0.10966810966811,196,0.00056390977443609,0.0393233082706767
NEPT,B,35310,1310,23709,9500,0.0802253659134056,300,0.001,0.0145801526717557
OBE,B,35140,5700,23256,428,0.122076586995631,440,0.000256140350877193,0.00182531578947368
SDS,S,34400,0,34400,0,0.0,600,0.0,0.0
ARNC,S,34164,1810,5066,27288,0.00747612596239633,1426,0.001,0.0213259668508287
SCHF,B,34106,860,22152,0,0.00811443236714976,58,0.005,0.01
AMAT,B,33909,1155,13058,13902,0.00202184998398275,100,0.000978354978354978,0.01
VZ,S,33748,5098,0,28650,0.00829354395269198,100,0.001,0.0105923891722244
GGB,B,33547,1444,29533,0,0.0024236198877817,357,0.005,0.01
SBUX,S,33445,7122,214,26109,0.0216516282802734,50,0.001,0.01
CY,B,33442,2188,225,30113,0.00698439046190187,100,0.000878884826325411,0.01
LLEX,B,33427,410,11298,20203,0.0229152693941426,316,0.000731707317073171,0.0109756097560976
NAK,B,33324,0,20414,0,0.0,605,0.0,0.0
VALE,S,32879,1506,22976,4100,0.000279827502881424,200,0.000667994687915007,0.01
GORO,B,32609,1100,1716,29300,0.0995565209521224,125,0.001,0.01
SWN,B,32360,4551,23273,0,0.00415161845613798,239,0.000439463854098,0.004834102395078
CLDX,S,32303,3800,3,28500,0.0394514176555476,1000,0.001,0.00431578947368421
UXIN,B,32133,4725,14514,8077,0.024177331129657,148,0.000529100529100529,0.0121164021164021
EROS,B,31697,1810,11214,5317,0.140451617909521,125,0.000552486187845304,0.0206353591160221
DELL,B,31612,1448,23402,657,0.0192604416068103,100,0.000966850828729282,0.0150828729281768
FRAN,B,31413,1100,21083,3079,0.126175728378068,152,0.000590909090909091,0.00609090909090909
QTT,B,31386,0,20988,0,0.0,166,0.0,0.0
BX,B,31212,530,23285,207,0.00517881571233144,100,0.000190566037735849,0.01
AKRX,B,30936,100,26203,0,0.000854386849277616,316,0.0,0.01
YINN,B,30488,3400,16115,9500,0.0211735106926229,207,0.00229411764705882,0.01
AMLP,S,30356,1000,25294,500,0.000739641140911253,649,0.001,0.01
DIA,B,30263,3387,22837,1005,0.0326703449340227,100,0.001,0.0243785060525539
BLPH,S,30117,6800,4871,18446,0.548387096774194,1000,0.000985294117647059,0.01015
CONN,B,29981,906,24437,1953,0.00731453299209611,100,0.0022075055187638,0.0232450331125828
MSFT,S,29880,6574,18,23218,0.00349766432212137,36,0.001,0.0100486766048068
SLV,B,29547,3011,17638,6700,0.00309799797925339,100,0.001,0.01
ET,B,29429,3100,11564,12600,0.00496836274817773,100,0.000967741935483871,0.01
TMDI,B,29373,3700,8300,13600,0.348661892197512,183,0.00124324324324324,0.0359459459459459
BIOC,B,29369,1000,27708,0,0.0325796572620056,75,0.001,0.02
CUR,B,28855,6677,13218,2827,0.514605009633911,153,0.00285457540811742,0.00931259547701063
GME,B,27802,1395,15387,3192,0.00620237068390585,100,0.00172043010752688,0.01
CLF,B,27795,2429,21353,33,0.00121889350162661,100,0.000752984767393989,0.01
VZ,B,27687,4112,10825,4449,0.00668949641692221,87,0.00101507782101167,0.0100194552529183
VXXB,S,27557,3297,4518,19142,0.00318902904366851,100,0.001,0.01
SCHE,B,27461,3483,12779,166,0.0786052809749492,53,0.00392334194659776,0.0111484352569624
MYOS,B,27400,0,27400,0,0.0,0,0.0,0.0
NBR,B,27386,1200,22082,0,0.00109790072232718,288,0.00183333333333333,0.01
PFE,B,27348,14038,1354,10835,0.00709594487828771,70,0.001,0.01030773614475
SCHB,B,27223,464,12151,5514,0.0134100170515303,31,0.000997844827586207,0.01
KGC,S,27087,750,22832,0,0.000456600155244053,658,0.0,0.01
AMRN,B,26885,3700,11471,8623,0.0170506126699877,100,0.000945945945945946,0.0127027027027027
INSY,B,26850,2357,4771,18461,0.0591097178683386,100,0.00266652524395418,0.0142426813746288
EBAY,B,26806,3257,16973,115,0.00381907190807024,100,0.000782929075836659,0.0113816395455941
GG,S,26800,700,0,26100,0.000611322745223386,600,0.001,0.01
SCHF,S,26605,0,26605,0,0.0,26520,0.0,0.0
CHK,B,26598,2808,19124,1100,0.00133579815366816,128,0.001,0.01
AKS,S,26534,4703,11421,1348,0.00312388118490946,400,0.001,0.01
CORT,B,26512,1365,23233,1145,0.0239427478907579,100,0.00078021978021978,0.0173260073260073
KTOV,B,26511,2716,13239,7339,0.183761840324763,191,0.000469440353460972,0.0255817378497791
SCHX,B,26438,400,14578,255,0.0179348069766399,66,0.001,0.0125
PM,B,26331,3757,9942,11376,0.0333312632522157,64,0.00110646792653713,0.0207000266169816
XOM,B,26219,8272,6270,6965,0.0398937068063332,85,0.000981866537717602,0.0104968568665377
TME,B,26213,10652,6925,4011,0.0529084235256719,120,0.000969864814119414,0.0215011265490049
HMY,B,25828,2291,19365,100,0.0110451690041028,391,0.000912701876909646,0.01
CPHI,B,25728,0,18774,0,0.0,238,0.0,0.0
GDXJ,S,25640,1777,23225,638,0.00380444672811159,262,0.001,0.01
OAS,B,25424,1215,19595,0,0.0026003043319144,250,0.00294238683127572,0.01
MGEN,B,25387,199,19676,938,0.0190540022979701,250,0.0,0.0249748743718593
SDOW,B,25376,400,18868,0,0.00198372354828631,100,0.001,0.02
HAL,B,25144,547,17567,1913,0.00100963863427456,189,0.000817184643510055,0.0108957952468007
UPRO,S,25129,3300,19429,2400,0.0220485067147725,700,0.001,0.013030303030303
FCX,B,24642,2250,253,18920,0.000701937409645057,150,0.001,0.01
HQH,B,24614,200,19214,0,0.0540248514316586,126,0.001,0.03
GOLD,B,24437,4982,2074,15200,0.00305488990868442,150,0.000959855479727017,0.01
LEN,B,23871,2300,17223,0,0.0194508105913892,100,0.00139130434782609,0.02
SSYS,S,23799,1800,0,21999,0.0372693956146345,1000,0.001,0.0233333333333333
ADIL,B,23579,1127,11455,6338,0.181335478680611,144,0.00329192546583851,0.0429724933451642
IP,B,23543,500,19407,212,0.0053370336766825,100,0.0,0.01
AAL,S,23533,4057,0,19476,0.0182948826638287,100,0.00119719004190288,0.01
NCTY,B,23390,800,3536,18400,1.0,400,0.001,0.02
ADMP,B,23350,2500,4691,15000,0.220419679068947,458,0.001,0.016
IBDK,B,23260,4396,15083,0,0.226364572605561,243,0.000260009099181074,0.01
RNN,B,23238,1850,16394,0,0.312711291413117,105,0.001,0.00467027027027027
PHIIK,B,23063,766,14760,25,0.0603244605449677,100,0.000522193211488251,0.0296083550913838
QCOM,S,22938,2546,467,19655,0.00368918139586105,100,0.000951688923802042,0.0152985074626866
HOG,B,22894,320,14897,211,0.00273630564534058,100,0.0,0.01
CPG,B,22886,2862,9848,6468,0.0110833575370317,100,0.000593990216631726,0.01
IQ,B,22830,878,14160,108,0.00477031322159137,100,0.0020501138952164,0.01
BSV,S,22826,600,161,22004,0.0180429422024418,390,0.001,0.01
ATNM,B,22791,4100,8412,8395,0.527738447676664,150,0.00268292682926829,0.0103853658536585
ERIC,B,22401,355,18898,0,0.00128113057066247,100,0.000985915492957746,0.01
ON,B,22400,2248,14382,1842,0.00463332240957498,114,0.00131227758007117,0.01
EMR,B,22181,2013,2575,15772,0.0111252963706,100,0.001,0.0109786388474913
CVM,B,22150,1000,7443,5381,0.127177921912756,617,0.001,0.01
ALDR,B,22135,170,16208,1603,0.00489518544114259,203,0.0,0.04
KZIA,B,22100,0,0,0,0.0,100,0.0,0.0
LC,B,22063,600,18007,193,0.00633579725448786,400,0.0,0.01
BKEP,B,22002,2500,8754,9266,0.590876861262113,100,0.001,0.02
DWDP,B,21917,1440,13492,2252,0.00472571181034143,100,0.000936111111111111,0.01
EVV,S,21700,3500,0,18200,0.216450216450216,400,0.001,0.01
JNPR,B,21681,3252,11196,209,0.00369940618387823,100,0.00188130381303813,0.0135055350553506
BSCL,B,21506,1200,2835,16464,0.056791292001893,343,0.001,0.01
LNG,B,21454,1610,13275,160,0.0283765444066482,100,0.00106211180124224,0.038111801242236
MTDR,B,21445,400,13990,3432,0.00809946138581784,100,0.0005,0.01
LB,B,21425,400,17242,1605,0.0068331681984352,183,0.0005,0.0125
APO,B,21355,500,18551,745,0.0188686365523227,200,0.0,0.018
SN,B,21336,100,15180,0,0.00357871381025659,116,0.0,0.0001
DTEA,B,21254,1200,14753,900,0.164383561643836,263,0.000916666666666667,0.0183333333333333
KMI,B,21238,2492,4334,13151,0.00204574354815009,100,0.00126565008025682,0.01
DSL,B,21217,0,19022,0,0.0,146,0.0,0.0
IJR,B,21161,1402,14853,789,0.0126053064563984,50,0.00078601997146933,0.0103566333808845
CHEK,B,21143,108,17117,0,0.0152241330702002,100,0.001,0.01
SNAP,B,21047,700,17098,0,0.000839179618005438,141,0.00214285714285714,0.01
CDE,B,20919,1408,16922,204,0.00584411811095523,250,0.000461647727272727,0.01
DAL,B,20800,3526,4928,8422,0.0104850292456786,100,0.000971639251276234,0.0102836074872377
MPC,B,20632,720,12968,4038,0.00730193501277839,100,0.000444444444444444,0.0122222222222222
IVE,S,20628,1000,100,19426,0.028589399050832,1000,0.001,0.03
WB,B,20509,500,9969,356,0.0135222847252272,105,0.0046,0.062
CNET,B,20503,631,11514,742,0.447200566973777,755,0.0,0.0569413629160063
QLD,S,20496,3000,0,16096,0.0200850266126603,1337,0.001,0.01
TRVN,S,20400,7200,0,13200,0.00954360366474381,600,0.001,0.01
UGAZ,S,20329,4808,11082,700,0.0619077049855789,225,0.001,0.0394425956738769
BDJ,B,20326,600,15608,310,0.0677812923633077,150,0.0,0.01
TENB,B,20308,2200,400,17466,0.221506242448651,500,0.001,0.045
MS,B,20222,780,2175,16754,0.00110932071172879,100,0.001,0.01
VEA,S,19998,321,17609,0,0.000319889025414735,158,0.001,0.01
SOGO,B,19749,1626,11284,1182,0.0426402328691684,305,0.0,0.01
RSX,B,19637,0,17134,0,0.0,250,0.0,0.0
KO,S,19395,6699,0,12696,0.00767800736281823,69,0.001,0.010149276011345
MCD,S,19324,4816,3748,5715,0.0248206481405129,57,0.00119040697674419,0.0564410299003322
JNPR,S,19282,0,13764,0,0.0,290,0.0,0.0
CPB,B,19084,5300,7410,4100,0.0767882238738934,100,0.000981132075471698,0.0118867924528302
