symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,3917823,4343,3852739,13308,0.00714386319438328,702,0.003,0.03
TVIX,B,3055094,11986,2873791,78074,0.0427472865774568,300,0.00406632532952892,0.126531706631951
IAU,S,2574782,711,2573960,0,0.0011287148947202,17239,0.002,0.02
USO,B,2269672,76952,2184161,254,0.0287123176359042,2500,0.003,0.03
SQQQ,B,1676057,162167,1307532,171762,0.240781325100841,600,0.00323789679083081,0.0333429019445834
NUGT,B,1151155,16303,1073138,49461,0.154412307313734,600,0.003,0.0399907845877048
UWT,B,1108465,203747,673371,190388,0.350847637524028,612,0.00322363009892186,0.03
SPXU,B,1011928,53142,854790,67648,0.142165227133043,650,0.00276952835624331,0.0338815522599432
F,B,876099,27587,494527,285465,0.00909514267060418,275,0.00367634892489555,0.0313333333333333
DGLY,B,826690,9884,637661,8191,0.0651454634133481,1200,0.00150900445163901,0.0146074463779846
USO,S,823120,2300,819920,900,0.000778365763548048,4600,0.001,0.01
IBIO,B,817670,42925,528853,7275,0.00874890781340855,521,2.90002175016313e-06,0.00551472969380604
SNAP,B,743921,9095,621764,49043,0.00727337758243469,800,0.00230883649184663,0.0243069634200088
SPXS,B,732129,154318,534729,31729,0.254316840410501,1150,0.00300025979761766,0.03
VXRT,B,730349,905,623453,2438,0.000393222895385199,1514,0.005,0.02
NOK,B,687590,0,686338,0,0.0,2800,0.0,0.0
MBRX,B,629779,0,559730,0,0.0,550,0.0,0.0
UVXY,B,530695,11979,470989,15382,0.0199077839651074,500,0.00225979656494914,0.0428181150787909
VVUS,B,520102,0,396972,0,0.0,900,0.0,0.0
FCX,B,512488,4500,300709,195591,0.0035422667200893,2920,0.000977777777777778,0.01
TQQQ,B,453249,86643,290398,53935,0.317001773880288,300,0.00375393909535669,0.0578114620750175
SH,B,444163,697,440183,0,0.00308698850988827,1675,0.002,0.02
SDS,B,440603,71642,298793,54900,0.208119634729348,770,0.00533918128654971,0.04
SLV,B,432939,16848,407257,2400,0.0208804206388146,3466,0.003,0.03
AMD,B,413006,8947,347820,27111,0.0131826793366144,600,0.00317613386173492,0.0303566710700132
TSLA,B,405045,3855,148518,13345,0.0077358964739193,229,0.274530401213692,3.20904541084383
GILD,B,377897,22293,129446,213578,0.0588187309969583,251,0.00305672954190895,0.0538727162926223
NIO,B,369114,11188,274051,40309,0.00931628028096022,1167,0.00583027212812292,0.03
SPCE,B,363281,1065,308620,0,0.00464704290987791,455,0.00513615023474178,0.0290892018779343
CHK,B,348803,100,218740,0,0.000295816853869432,2663,0.0,0.0001
DUST,S,315105,205,312531,2369,0.00060003805119349,578,0.001,0.01
SDOW,B,314912,33995,241762,22178,0.546105274033126,450,0.003,0.0302788492819631
DUST,B,313662,3830,288679,18700,0.0197684496566146,950,0.00335468644639245,0.0332327586206897
AAPL,B,312294,2151,213478,9530,0.0135043873052435,300,0.0149782936246351,0.127339470132153
GE,B,303021,3640,258308,33365,0.00297554833585911,900,0.002,0.02
VXX,B,302290,3242,248121,38709,0.00101244944200182,500,0.00294594594594595,0.0367600193143409
GDX,B,294171,12891,263670,15310,0.00446470384324788,500,0.003,0.03
SOXS,S,289613,4900,247209,20975,0.0412433610814178,1390,0.0026530612244898,0.0297959183673469
LK,B,288328,4724,233558,5590,0.0175158072303762,427,0.012925389510643,0.159959622558701
CPHI,B,287317,2700,240945,4563,0.0135079021227418,793,0.0,0.0170703703703704
NUGT,S,285396,13164,239813,21925,0.126687959195788,700,0.003,0.0710689008112355
OPGN,B,273979,0,201131,0,0.0,2209,0.0,0.0
MYO,B,272110,3927,72802,3414,0.0377207978060808,310,0.21090394885876,1.18416418425405
UBER,B,271538,816,224685,7371,0.00202154218242419,300,0.00470551617873652,0.03
DWT,B,271129,15783,243438,1400,0.0675959306845954,666,0.002,0.03
UCO,B,267544,53288,164622,42419,0.260681823373567,600,0.003,0.03
PCG,B,264408,502,228060,827,0.00374474017658622,687,0.00160194174757282,0.02
DIS,B,264015,10753,165175,23547,0.0323421780950917,300,0.0137885772839586,0.167642409706792
XOP,S,252241,2415,206436,43390,0.00183855338178616,3100,0.002,0.02
ACB,B,251023,0,223197,0,0.0,1159,0.0,0.0
MU,B,250550,4450,59686,178804,0.0153974299550629,300,0.00543168428470754,0.0342826062537785
TEVA,B,250450,140,210665,3760,0.000113652507458446,650,0.001,0.01
I,B,242371,400,195184,0,0.00117027606294099,942,0.0,0.02
TZA,B,240046,75235,125066,34298,0.848707850023307,455,0.00301594331266608,0.0305663027227835
M,S,238635,1094,0,237541,0.00157543072447386,4888,0.003,0.03
SPY,B,238541,20216,142532,68092,0.00935752720407629,295,0.00294440803659555,0.0596595359347326
JDST,B,229389,1720,221069,4300,0.0178749317918123,1200,0.0118,0.0326666666666667
AUY,B,227400,0,227400,0,0.0,1800,0.0,0.0
ET,B,218070,688,122984,82582,0.00109006821572208,2000,0.00226595744680851,0.03
EEM,S,212365,844,210531,0,0.000182233998818502,1543,0.001,0.01
AMLP,B,211420,4920,205200,1000,0.0029384353914078,4600,0.003,0.03
QID,B,207738,13664,149419,44400,0.0953327774639826,755,0.003,0.03
ERX,B,207531,2800,194440,1525,0.107308486850182,850,0.00143478260869565,0.0917391304347826
LABD,B,207135,9904,179099,16020,0.134457153799373,1000,0.003,0.0320167027528611
QQQ,B,206203,34858,116857,49792,0.0254395518344023,250,0.00394292866647845,0.0388849266699662
FCEL,B,204669,150,174133,0,0.000658446330039638,11086,0.0,0.01
BIMI,B,197281,300,148101,0,0.00296059448737306,1250,0.0166666666666667,0.08
SXTC,B,185138,504,152923,1638,0.00222538425049951,1713,0.01,0.04
WLL,B,184535,313,141223,7228,0.00117465484982196,1900,0.001,0.02
SPY,S,182978,13552,132012,22491,0.00617040493605652,300,0.00293099879247887,0.0410265109913475
MSFT,B,182694,4664,135892,14889,0.00860860445377765,300,0.00561791342898205,0.0392591581863305
UWT,S,181210,18900,71860,90450,0.0315136513538904,23500,0.002,0.02
STX,B,173849,60,138783,390,0.00200072630237374,556,0.002,0.02
EEM,B,167559,2339,143884,20264,0.000441466466920928,912,0.002,0.02
UPRO,B,165498,62985,83407,17235,0.63357283057339,390,0.00339602006465213,0.0513357557248148
X,B,164105,550,68296,93059,0.00230337549208476,1050,0.001,0.01
AUY,S,163500,1200,152500,3500,0.00460550050276714,1800,0.001,0.01
EROS,B,158229,700,125149,7718,0.00627161617497182,2312,0.00666666666666667,0.02
GUSH,B,155662,3506,145642,1600,0.115388483251949,410,0.012,0.0565683831672204
DHF,B,155158,0,151100,0,0.0,900,0.0,0.0
OILU,B,151253,1543,139878,0,0.0172708564574774,500,0.002,0.0231832298136646
GNPX,B,143086,0,116722,0,0.0,1600,0.0,0.0
RDS.B,B,142633,1105,73546,63883,0.0116976137767801,511,0.0025398773006135,0.034601226993865
QID,S,142062,31700,52674,57688,0.186711723334043,3018,0.002,0.02
AUTO,B,140273,0,98700,0,0.0,16000,0.0,0.0
PTON,B,138506,110,102852,0,0.000793582085245145,428,0.0,0.113636363636364
GDX,S,136075,3405,129492,3152,0.0010624182626408,39400,0.002,0.02
SPXL,B,134170,13007,94793,16190,0.228397884028317,300,0.003,0.0535235630805422
CODX,B,133960,0,112095,0,0.0,827,0.0,0.0
JDST,S,128911,1684,101981,25046,0.0175985455105513,2102,0.003,0.03
ARLO,B,128197,200,66600,16997,0.0207662755684768,11600,0.001,0.01
DXD,B,126946,26120,87111,10914,1.03744674363089,925,0.003,0.03125
UPRO,S,125667,49481,64983,11027,0.585617088640534,400,0.00300004083299306,0.0542946591947514
SWN,B,125327,2800,103732,17807,0.00466492681388934,1733,0.003,0.03
JD,B,123090,2811,83660,35844,0.00642930087681549,600,0.002,0.02
EBAY,B,123039,1143,88586,23733,0.00103100116314631,400,0.002,0.0263829787234043
YINN,B,121383,1,121082,0,6.31169683657755e-06,400,0.001,0.01
ZNGA,B,119288,3736,113200,2252,0.00385203173260144,1300,0.002,0.02
S,B,118887,3,97884,0,6.09882536623446e-06,3100,0.001,0.01
DHY,B,118719,0,110876,0,0.0,900,0.0,0.0
T,B,118451,4348,58396,28356,0.00540127883105927,740,0.002,0.02
XOM,B,116907,6407,60792,45208,0.0106701843643483,350,0.00301146131805158,0.03
AIMT,B,116132,5641,71100,14625,0.100458375878459,300,0.0046396932454815,0.0848853997379675
QQQ,S,111791,21260,73627,12016,0.0170734240893671,400,0.00517862093171216,0.0373055749385907
IVV,B,110761,8495,90842,4588,0.233048735026721,83,0.00410855102127645,0.0850615133006123
M,B,108717,76,101414,4830,0.000101634985971697,780,0.001,0.01
SBUX,B,108693,1058,27557,79845,0.0043410531553855,223,0.003,0.0399068633851243
QCOM,B,108088,7273,45651,46175,0.0312720664709387,260,0.0391111111111111,0.204414773055569
IBM,B,107846,10841,53308,32980,0.0841429686133821,285,0.00208813160987074,0.0412340153452685
SCHX,B,106409,900,37737,67672,0.0532197977647685,18052,0.001,0.01
KGC,B,105414,0,104814,0,0.0,1800,0.0,0.0
SDOW,S,103551,4345,97706,1500,0.101995697403309,1000,0.003,0.03
CPE,B,103300,400,90800,11500,0.00109243949933498,58700,0.001,0.01
CGC,B,103070,2507,53938,38204,0.051221560143314,598,0.003,0.0476646813944133
GPRO,B,101581,0,89755,0,0.0,5300,0.0,0.0
OAS,B,101200,0,82100,0,0.0,2500,0.0,0.0
ABBV,B,101153,9178,65553,23178,0.0489673276856216,236,0.003,0.0434751099747791
CLF,B,101088,1160,76697,4270,0.00395967374554757,1028,0.001,0.0403026315789474
LABU,S,100261,12597,51984,32304,0.361312035565662,300,0.00348727170434865,0.159644213158957
NOK,S,99950,0,99950,0,0.0,4800,0.0,0.0
GLD,B,99934,8327,71816,19661,0.0371831278456575,273,0.00332821759275609,0.03
GOLD,B,99915,1249,96004,562,0.00585935263175977,542,0.002,0.02
VIAC,B,97629,3349,32385,55141,0.0197397614277086,305,0.00438461538461538,0.0356981132075472
UXIN,B,97555,0,66243,0,0.0,16900,0.0,0.0
WORK,B,97168,615,85091,2700,0.00246070582013321,460,0.00888888888888889,0.0534188034188034
NSL,B,97100,0,97100,0,0.0,600,0.0,0.0
PBYI,B,96631,250,59400,800,0.00185274626031774,700,0.0176666666666667,0.08
AKS,B,96025,0,92025,0,0.0,74300,0.0,0.0
AIM,B,95958,0,85060,0,0.0,1523,0.0,0.0
SAN,B,95936,0,91923,0,0.0,8200,0.0,0.0
SNDL,B,95236,600,62666,9507,0.0112134860859327,1612,0.0,0.01
ROKU,B,94831,200,61002,600,0.00445464062186783,475,0.026,0.16
TNA,S,93776,45414,42980,2978,0.798159644335969,679,0.003380424370989,0.0608789491430062
BTG,B,92735,0,92435,0,0.0,1800,0.0,0.0
SDC,B,91627,100,72835,0,0.0014476598578398,887,0.0,0.01
RTTR,B,91618,1000,53216,2434,0.0112678595573985,1703,0.0,0.0013
UNG,B,91314,5100,86014,0,0.0244368738051087,850,0.001,0.01
TMF,S,91031,600,80531,9900,0.0179420471875841,1438,0.001,0.01
GOLD,S,90724,4626,0,86098,0.0161816504600314,1800,0.003,0.03
BYND,B,90275,300,61612,0,0.00336503948312994,300,0.0266666666666667,0.15
ABEV,B,90000,0,90000,0,0.0,4000,0.0,0.0
BLNK,B,89961,0,68920,0,0.0,1200,0.0,0.0
RMTI,B,89822,0,46911,0,0.0,11700,0.0,0.0
ERX,S,88426,2101,75650,10675,0.0567370651110505,1163,0.002,0.0283333333333333
TBLT,B,87779,0,31827,0,0.0,1404,0.0,0.0
SOXS,B,86580,1650,81030,3200,0.0437471354183327,600,0.002,0.02
MNK,B,85729,292,74675,0,0.00198352047713177,750,0.0,0.01
CRON,B,85228,0,72128,0,0.0,900,0.0,0.0
DNR,B,85179,0,58609,0,0.0,847,0.0,0.0
OXY,S,84908,530,16484,67894,0.00316782332704446,6180,0.002,0.0327195945945946
SID,B,83664,0,80940,0,0.0,1800,0.0,0.0
FNGD,B,81342,31005,37713,11625,0.397383184216258,2575,0.00297730220492866,0.0319798962386511
IAG,B,81001,1000,57645,19100,0.00841517087004452,5000,0.001,0.01
ADRO,B,79966,0,75095,0,0.0,1372,0.0,0.0
INO,B,79719,0,62551,0,0.0,1193,0.0,0.0
BAC,B,79215,2299,44418,24198,0.000507223364254018,729,0.002,0.02
RWM,B,78261,14224,57937,6100,0.76395080294323,500,0.001,0.01
BABA,B,78111,5431,35375,19479,0.0342616720144411,319,0.0232444729710455,0.115714147660935
VTIP,B,77618,100,41292,0,0.00251483754149482,38500,0.0,0.01
FCX,S,77617,1600,0,76017,0.00128618681327875,42605,0.003,0.03
STIP,S,77384,0,77384,0,0.0,40500,0.0,0.0
PSQ,B,76313,2580,73633,0,0.0729567832279762,850,0.002,0.0248076923076923
PSQ,S,76047,30666,17552,27829,0.415423924164155,1580,0.002,0.02
VNQ,B,75100,2864,48055,22184,0.0190913686942477,302,0.00338759689922481,0.0334246575342466
BRY,B,74873,111,46447,21400,0.00721622675854895,1010,0.001,0.01
ON,B,74580,90,44878,22644,0.000130635468981334,800,0.001,0.01
JNUG,B,74340,2733,54368,13927,0.184508541642483,280,0.003,0.214577585876068
TWTR,B,73969,3271,34857,30255,0.00423745128175747,305,0.003,0.0325260498894853
WWR,B,73948,0,34093,0,0.0,600,0.0,0.0
HBI,B,73644,1739,7901,60653,0.0042109085054413,396,0.002,0.02
C,B,73395,200,55395,8100,0.000820905572723384,1900,0.002,0.02
GOOGL,B,73147,205,1537,605,0.0025728882835692,839,0.024960396039604,0.726237623762376
PINS,B,72863,200,64490,800,0.00104032274151091,499,0.005,0.02
INTC,B,71847,4638,29769,33919,0.00471170015308848,334,0.00172714870395634,0.0241200545702592
VIXY,B,71458,460,67791,0,0.00424863766509652,500,0.0,0.01
ITUB,B,71160,1,71159,0,1.0192588968561e-06,8600,0.001,0.01
GASL,B,70299,600,69599,100,0.0276484954610387,1250,0.001,0.01
TNA,B,70067,20341,40349,4100,0.424788176149576,300,0.00316381304951411,0.0694285977547458
NNVC,B,70060,0,45101,0,0.0,394,0.0,0.0
SQQQ,S,69379,400,57254,10740,0.000557424475951315,13987,0.001,0.01
PLUG,B,69005,0,68205,0,0.0,1400,0.0,0.0
VALE,B,68612,2400,38600,27300,0.00565048900273578,2800,0.001,0.01
ISBC,B,67759,0,65259,0,0.0,1400,0.0,0.0
NBEV,B,67655,0,50800,0,0.0,3300,0.0,0.0
ONTX,B,67474,0,31720,0,0.0,973,0.0,0.0
ZM,B,67072,5470,30108,12898,0.03795004031738,400,0.0194889523190557,0.286497916319021
ARTL,B,67015,0,53940,0,0.0,500,0.0,0.0
C,S,66398,2671,4969,52998,0.0113643033780557,300,0.003,0.0337245318424899
TECS,S,64385,0,64385,0,0.0,33650,0.0,0.0
XOP,B,64316,200,63541,475,8.39913001811272e-05,2050,0.001,0.01
WYNN,B,64114,650,34187,10755,0.021373608778585,2400,0.011,0.3
APHA,B,63678,2,60476,0,1.77947025170607e-05,1100,0.001,0.01
UGAZ,B,63669,2166,53338,1713,0.0361683962686027,250,0.00562037037037037,0.0973497129348193
NVAX,B,63044,200,49558,300,0.00304669053240917,1066,0.005,0.01
QLD,B,62961,24133,36191,2398,0.811883893782257,256,0.00414918512327622,0.111321271246015
UNG,S,62383,0,62383,0,0.0,320,0.0,0.0
BA,B,61946,2818,15147,6163,0.054242458003091,300,0.0204423676012461,0.301643673045542
PLT,B,61455,900,42550,1598,0.00938076526198393,300,0.002,0.0166666666666667
VTR,B,61206,1295,642,59268,0.0515207405591663,150,0.002,0.0364947585124811
OGI,B,61094,107,52373,73,0.000891963987995999,650,0.001,0.01
INFO,S,60608,130,2300,56478,0.00473379360309201,858,0.002,0.07625
USAS,B,60077,3725,39348,15804,0.181562540554302,1400,0.002,0.0266966292134831
BLCM,B,59771,0,41731,0,0.0,1800,0.0,0.0
MGEN,B,59673,0,49167,0,0.0,1900,0.0,0.0
WAFU,B,59589,100,49272,100,0.0154012012937009,300,0.01,0.11
INSG,B,59408,0,49804,0,0.0,500,0.0,0.0
AEMD,B,59124,0,38299,0,0.0,700,0.0,0.0
CMCSA,B,59006,5539,6894,46573,0.00733894984120752,125,0.00575,0.03
ORCL,S,58739,5400,0,53239,0.0182950395900337,219,0.003,0.0300229182582124
XLF,B,58599,1600,52220,879,0.000177526527221551,1400,0.002,0.02
ENPH,B,57588,536,43316,212,0.00361597776443524,400,0.00421641791044776,0.0988059701492537
CLVS,B,57561,0,41825,0,0.0,700,0.0,0.0
IMMP,B,57395,200,53600,0,0.0172458394412348,2313,0.0,0.04
EBAY,S,57243,11647,0,45596,0.0138807154471316,250,0.00347297297297297,0.0306203099093156
SQ,B,57213,503,42375,10,0.00716932725199544,350,0.0119284294234592,0.0818091451292247
ADXS,B,57123,0,29848,0,0.0,7381,0.0,0.0
UCO,S,57038,0,57038,0,0.0,16494,0.0,0.0
RIG,B,56477,0,55277,0,0.0,2000,0.0,0.0
MDCA,B,56292,0,30400,0,0.0,6100,0.0,0.0
BBAR,B,55712,731,40450,0,0.0090248027753429,1586,0.0,0.02
CDR,B,55685,0,30185,0,0.0,26100,0.0,0.0
A,B,55083,600,6848,43770,0.0224391338494334,569,0.001,0.0516666666666667
JRO,B,53800,0,53800,0,0.0,900,0.0,0.0
KMI,S,53504,802,0,52702,0.00192794255622419,200,0.002,0.02
RRC,S,53485,400,0,53085,0.00138315934341426,900,0.001,0.01
BECN,B,53344,0,51683,0,0.0,1800,0.0,0.0
PULS,B,53262,940,47779,4543,0.395789473684211,600,0.001,0.01
JMIA,B,52966,0,44900,0,0.0,1600,0.0,0.0
YRCW,B,52426,100,50673,400,0.00316305551162423,1959,0.001,0.01
TRXC,B,52400,0,52200,0,0.0,4600,0.0,0.0
EFA,S,52394,500,51894,0,0.00021754027214288,435,0.001,0.01
ERIC,B,52182,0,51082,0,0.0,956,0.0,0.0
AMD,S,51781,931,9706,41144,0.00129479009469418,9974,0.003,0.0367741935483871
VOO,B,50838,8994,33524,4820,0.355863033184853,47,0.00320109990899015,0.0957057901956804
NYCB,B,50627,201,7700,42593,0.00210656570835422,45093,0.002,0.02
YCBD,B,49200,0,30800,0,0.0,4400,0.0,0.0
CONN,B,49066,300,39072,3588,0.0125052105043768,604,0.001,0.01
BMY,B,48108,4634,18918,24196,0.00999775447660552,228,0.003,0.03
SALT,B,47796,0,35096,0,0.0,3200,0.0,0.0
SBGL,B,47629,0,46729,0,0.0,900,0.0,0.0
BRZU,B,47516,0,46560,0,0.0,1500,0.0,0.0
HIMX,B,47489,0,41946,0,0.0,1100,0.0,0.0
VZ,B,47476,1727,22448,4535,0.00433838929571823,296,0.003,0.03
FB,S,47431,5567,0,31722,0.0334138821909314,74,0.0020061433447099,0.0537326507394767
USMV,B,47420,0,44240,0,0.0,321,0.0,0.0
LLIT,B,47349,0,27800,0,0.0,2800,0.0,0.0
VSTM,B,46860,0,44247,0,0.0,1333,0.0,0.0
QD,B,46676,0,43643,0,0.0,2314,0.0,0.0
RIG,S,46440,7390,11600,25450,0.00661483405628069,100,0.001,0.0105412719891746
RAD,B,46396,0,42196,0,0.0,1200,0.0,0.0
PBR,S,45739,1830,0,43909,0.00262655391464436,500,0.002,0.02
VBIV,B,45719,0,37694,0,0.0,3100,0.0,0.0
VIPS,B,45610,3300,3063,38891,0.0158806544754572,1600,0.00096969696969697,0.01
RRC,B,45501,300,39300,1501,0.000770214273610919,2500,0.001,0.01
ZKIN,B,45437,0,35564,0,0.0,3700,0.0,0.0
F,S,45215,7728,0,37487,0.00375104657092495,377,0.00429479768786127,0.03
OR,B,45115,200,9215,35600,0.00527301009781434,427,0.001,0.01
NYMT,B,45018,1500,3400,40118,0.0268783114776771,3600,0.002,0.02
SSI,B,44786,0,37743,0,0.0,3574,0.0,0.0
SDC,S,44670,0,33070,0,0.0,200,0.0,0.0
XLF,S,44415,4117,40098,100,0.000924594044374675,1400,0.001,0.01
WUBA,B,43902,0,35349,0,0.0,724,0.0,0.0
LYFT,B,43531,540,28546,6804,0.0111546426027518,944,0.001,0.0377272727272727
SOLO,B,43469,413,31161,0,0.0216877592816258,2800,0.0,0.0203147699757869
MRO,B,43300,0,42800,0,0.0,4200,0.0,0.0
LAC,B,43148,800,32387,7200,0.0469098158789727,1300,0.001,0.02
EZPW,B,43104,900,36829,1210,0.0120299384737512,348,0.00266666666666667,0.0233333333333333
PAM,B,42537,300,22100,3300,0.0161325016132502,1900,0.004,0.02
FOXA,B,42228,400,912,40916,0.00578889629271404,351,0.002,0.0233333333333333
SM,B,42000,0,25100,0,0.0,8800,0.0,0.0
JNUG,S,41843,826,28149,10294,0.059124839681714,400,0.00533333333333333,0.30229044834308
PENN,B,41701,0,30280,0,0.0,335,0.0,0.0
WTIU,B,41670,5370,36300,0,2.0,1706,0.002,0.0559280959459214
DO,B,41242,122,18786,21023,0.00153274033871049,800,0.000819672131147541,0.01
CBLI,B,41013,0,28796,0,0.0,700,0.0,0.0
HSBC,S,40900,200,39600,1100,0.00466668222227407,6700,0.001,0.01
BLDP,B,40735,0,35489,0,0.0,700,0.0,0.0
OXY,B,40600,1483,24600,9176,0.00847232542235723,300,0.003,0.0325431926520172
DHF,S,40366,0,40066,0,0.0,900,0.0,0.0
GE,S,40226,1239,34471,4516,0.00107301669725079,3630,0.002,0.02
JPS,B,40218,859,16500,21859,0.108092459698116,1688,0.00370175438596491,0.03
DLR,B,40053,141,17825,19,0.0061437908496732,8325,0.00259574468085106,0.05
MYL,B,39700,2300,5400,23500,0.011572905803535,4000,0.00218181818181818,0.0454545454545455
NGL,B,39627,0,32644,0,0.0,1100,0.0,0.0
LTHM,B,39213,400,32611,3202,0.00291468710833892,700,0.001,0.0125
BP,B,39101,247,38231,60,0.000634273358978178,515,0.001,0.01
RFP,B,39100,200,22600,7800,0.0127336071613479,6800,0.002,0.02
FXI,B,39019,1338,31258,6423,0.000753765000175891,280,0.003,0.03
SAVA,B,38891,0,24316,0,0.0,700,0.0,0.0
AGRX,B,38600,0,29000,0,0.0,2300,0.0,0.0
AMRS,B,38553,0,36553,0,0.0,3800,0.0,0.0
YANG,S,37827,1024,33182,3550,0.0330802669878514,180,0.002,0.0776657458563536
GM,B,37565,5554,7584,23722,0.00694795500869622,140,0.003,0.0326461538461538
PFF,B,37168,3044,17855,15969,0.0320740522192508,655,0.003,0.03
BOIL,B,37116,0,32916,0,0.0,700,0.0,0.0
ENDP,B,36699,800,23818,7600,0.00453990863433873,2100,0.002,0.01
AQUA,B,36559,100,21039,0,0.00250482178193022,400,0.0,0.04
SSO,B,36252,8341,19011,1630,0.319394413595996,300,0.00301404682274248,0.0741871605911848
UDOW,S,35694,12418,10435,6605,0.760749259355014,226,0.00370462232243517,0.149754894896182
TEN,B,35598,300,19000,0,0.0130083438267405,3500,0.02,0.04
CLF,S,35540,920,31760,2860,0.00240284131170897,900,0.002,0.02
NFLX,B,35320,1600,13612,6375,0.0298045564607687,300,0.0223333333333333,0.683333333333333
GNW,B,35301,200,28353,3388,0.000461286528126946,2300,0.001,0.01
APT,B,35257,0,23725,0,0.0,500,0.0,0.0
CLSD,B,34964,0,31989,0,0.0,1600,0.0,0.0
NBR,B,34691,0,32991,0,0.0,2600,0.0,0.0
FNGD,S,34665,5946,23919,4800,0.129257655858793,5100,0.00313333333333333,0.0401083423618635
TAIT,B,34600,0,14600,0,0.0,7900,0.0,0.0
APTO,B,34587,579,24444,9040,0.0363068347355043,1035,0.002,0.06
CASA,B,34551,0,23512,0,0.0,7066,0.0,0.0
AA,B,34426,0,31926,0,0.0,1000,0.0,0.0
BIDU,B,34282,3165,15050,11795,0.0302517931489636,300,0.002307272106521,0.0847719329209367
PXLW,B,34200,0,34200,0,0.0,6300,0.0,0.0
NRZ,B,34179,421,23820,9638,0.00313857795926544,797,0.002,0.02
EGO,B,34177,100,26747,0,0.00167364016736402,2500,0.001,0.01
DOG,B,34158,1623,32535,0,0.368549875716354,1060,0.002,0.02
MDLZ,B,33998,387,425,33186,0.00140082519674925,241,0.003,0.03
MU,S,33872,628,0,33244,0.00235806526872882,280,0.00272992700729927,0.0218248175182482
XLE,B,33857,424,24589,8844,0.000232104276078959,320,0.00291566265060241,0.02
SPXU,S,33371,9395,17013,6963,0.0281352111749506,11353,0.002,0.02
TMV,S,33341,0,33341,0,0.0,30500,0.0,0.0
BORR,B,33151,0,28128,0,0.0,2425,0.0,0.0
ZSAN,B,32830,0,32500,0,0.0,2700,0.0,0.0
KL,B,32706,1423,5090,24970,0.0427344959094884,300,0.003,0.054149377593361
AR,B,32467,0,31900,0,0.0,4500,0.0,0.0
ONCY,S,32439,1250,0,31189,0.0662114897831477,400,0.002,0.0432467532467532
BB,B,32285,500,18903,12439,0.0022003458943746,1500,0.001,0.01
ICSH,S,32200,60,32140,0,0.00213295414148596,133,0.00166666666666667,0.01
VWO,B,32110,869,30565,0,0.00103035818411836,460,0.002,0.02
SILV,B,32028,3116,7762,18000,0.179529169417179,500,0.00278571428571429,0.0500645682001614
DB,S,31893,1400,9931,20562,0.00979226411135203,10631,0.001,0.01
SKT,B,31884,100,29681,0,0.000393916355801009,600,0.0,0.01
CBL-D,B,31791,0,25700,0,0.0,2300,0.0,0.0
UUUU,B,31694,100,27554,768,0.00531830027123331,1668,0.001,0.01
BGS,B,31596,400,29396,800,0.0164053716692147,550,0.001,0.03
DB,B,31590,1300,16707,12851,0.00910098526033858,1807,0.006,0.02
SIRI,B,31321,4,31317,0,4.0391107089952e-06,400,0.001,0.01
FSK,S,31199,4187,18700,3612,0.0581008633028584,1240,0.003,0.03
XOM,S,30887,4723,0,26159,0.00880189259603528,365,0.00359925093632959,0.03
GOOG,B,30856,2153,2108,4975,0.0471311923994659,265,0.0258606595448212,0.432131908964236
HMY,B,30664,0,28631,0,0.0,900,0.0,0.0
DDD,B,30642,100,24333,4450,0.00154937869914164,600,0.001,0.01
GGB,B,30500,0,30500,0,0.0,4500,0.0,0.0
MNKD,B,30500,300,23400,4100,0.00401896953621092,15600,0.005,0.01
PBR,B,30177,680,23500,5997,0.000645847297548431,2780,0.002,0.02
IWM,B,30126,2409,24248,2343,0.00726624539674311,300,0.00330992366412214,0.0380386313196595
GOOS,B,30040,200,16317,12011,0.0165768752590137,800,0.001,0.07
MRVL,B,30033,50,22033,5550,0.000179160097463093,500,0.001,0.01
CETX,B,29784,0,29084,0,0.0,200,0.0,0.0
DAL,B,29717,710,8856,18080,0.00500778604048542,369,0.003,0.0433333333333333
UVXY,S,29684,1100,28584,0,0.000961851231344458,1398,0.00136363636363636,0.01
BGG,B,29608,500,17758,9000,0.0108546989991968,1100,0.001,0.01
SRTY,S,29562,1,29561,0,6.74217907227616e-05,1630,0.001,0.01
CENX,B,29440,1410,3900,22730,0.042362696791251,600,0.001,0.01
NSPR,B,29327,0,21400,0,0.0,1800,0.0,0.0
PDD,B,29287,218,21150,4692,0.00250221414404919,1002,0.00436986301369863,0.116172945205479
TECL,B,29237,1019,21969,3331,0.48054310759241,230,0.003,0.360706443914081
MAXR,B,29183,1700,15286,9970,0.0454000439901798,508,0.003,0.08
POAI,B,28941,330,15907,20,0.0177629454193132,200,0.01,0.144545454545455
CSCO,B,28505,690,21178,921,0.000930583777165525,2105,0.002,0.03
OXLC,B,28465,0,24975,0,0.0,1000,0.0,0.0
WTI,B,28463,0,23051,0,0.0,3100,0.0,0.0
BBVA,B,28316,0,28316,0,0.0,5400,0.0,0.0
V,S,28294,1991,338,14844,0.0179779695720034,250,0.002,0.0469858248113204
SPIP,S,28201,0,28201,0,0.0,28200,0.0,0.0
IRBT,B,28158,303,18316,0,0.00831116109389143,300,0.00372937293729373,0.102805280528053
SPXS,S,28155,13135,14920,0,0.0228877239884577,3600,0.003,0.03
