symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVAX,B,3042135,90656,2032039,11610,0.0443688562500153,100,0.000169475820684786,0.000791849408753971
SGYP,B,2692539,7252,2036553,4667,0.0147679324894515,834,1.10314396028682e-05,0.000455143408714837
IAU,B,1550640,20,1473623,3265,4.41973322490254e-05,4233,0.0,0.01
IAU,S,1032520,100,982520,49900,0.000220986661245127,2100,0.001,0.01
RKDA,B,944204,52262,447841,175676,0.0863500728643797,100,0.00111118977459722,0.0348777314301022
WFT,B,931968,13417,797646,10818,0.0329547519981136,555,0.000221129909815905,0.00125159871804427
SQ,B,716700,13277,493882,8790,0.0509814612868048,100,0.00435113353920313,0.0443443548994502
DPW,B,620394,11844,452214,7398,0.0233312649587803,987,0.0,0.00155600303951368
CELG,B,617234,7145,424844,9432,0.012160832757488,100,0.00393925822253324,0.0274331700489853
RAD,B,595853,4586,481847,14862,0.0297730341747169,331,6.54164849542085e-06,0.000749803750545137
VTL,B,402011,4100,300971,3924,0.153460343601452,947,0.000268292682926829,0.00584878048780488
JCP,B,394582,16579,309058,0,0.00754527895550292,500,0.000664997888895591,0.00968152482055613
SQBG,B,385563,23296,200075,111239,0.130461566031607,145,0.000884443681318681,0.0126416552197802
AMR,B,352582,7746,268972,6412,0.0930830609498173,333,0.0,0.00201875806868061
AVGR,B,325013,10340,158421,99479,0.149798626604468,361,0.000589941972920696,0.00528522243713733
WTW,B,303962,48080,166024,44155,0.107654966727271,100,0.000963415141430948,0.0194043261231281
ACET,B,282787,21214,149746,52489,0.131866355866356,141,0.000588757424342415,0.00446241632883945
JD,B,256496,15804,179962,12062,0.0117133128871641,100,0.000979055935206277,0.0184136927360162
MVV,S,251835,0,251835,0,0.0,37767,0.0,0.0
FTNW,B,242187,1500,178156,26515,0.154035736290819,154,0.0,0.05
ZSAN,B,240454,24136,97052,85062,0.167894432966743,166,0.00102407192575406,0.0294895591647332
SQQQ,B,220654,12042,196995,0,0.0189309261722177,258,0.00183042683939545,0.01
FIT,B,214242,10695,109996,60164,0.0126147357097868,100,0.00152248714352501,0.0102393641888733
AMRH,B,213665,5500,169964,12682,0.370295563185888,1783,0.000621818181818182,0.00386363636363636
MTP,B,211480,10727,132012,15794,0.149830991423862,424,0.000841521394611727,0.0102430222802275
AMD,B,204423,17386,69557,74723,0.0101004819601883,182,0.00100575175428506,0.01
SCACW,B,199295,0,133187,0,0.0,1000,0.0,0.0
PTX,B,194937,13933,81888,63902,0.343219608326149,600,0.000865585301083758,0.00382804134070193
TZA,B,182704,0,174531,0,0.0,266,0.0,0.0
USO,B,182004,0,180515,0,0.0,1000,0.0,0.0
TTOO,B,181271,3638,139701,8205,0.030248104296927,100,0.0,0.016976360637713
AVEO,B,180086,3127,131144,7718,0.071730054594669,505,0.000319795330988168,0.00423933482571154
FTSM,B,168491,0,166789,0,0.0,100,0.0,0.0
WIN,B,167166,4700,101193,20788,0.120766740325813,233,0.000765957446808511,0.00424468085106383
HSGX,B,160214,3771,78344,44772,0.00977773859652762,100,0.00081092548395651,0.00274211084592946
HPQ,B,158801,13112,26380,101933,0.00474214239085423,100,0.00143525015253203,0.0101250762660159
PHIIK,B,152922,12943,95198,25135,0.2377829218107,103,0.00092513327667465,0.025982384300394
WFT,S,148860,12480,108040,10539,0.0306532984226324,316,0.000176282051282051,0.000962179487179487
NUGT,B,148202,5408,113497,13452,0.0233262307951105,200,0.001,0.01
HZNP,B,145321,7939,70366,11724,0.0272061519692676,100,0.00144917495906285,0.0406423982869379
KHC,B,143394,12008,91148,11368,0.0107134413183029,100,0.000795636242504997,0.01
NVCN,B,142916,8006,52421,63363,0.0963440756696912,166,0.00085261054209343,0.00349165625780665
HD,B,139848,2726,72138,7636,0.0216187923295319,60,0.00250476889214967,0.0318745414526779
JD,S,137291,47808,150,87462,0.0354334385288245,100,0.00101673360107095,0.0147048611111111
GUSH,B,136606,1642,127130,700,0.00704772451208887,100,0.0012436053593179,0.0158769792935445
BOX,B,136016,9865,84632,9264,0.0255260461409483,100,0.0020522047643183,0.0200861632032438
JNUG,B,130202,1848,87084,28285,0.00379039602254547,100,0.00080465367965368,0.01
TGTX,B,130110,2881,98890,1587,0.0101842425270779,100,0.000128427629295384,0.0106942034015967
AUY,B,127747,1200,107572,32,0.00150929157626639,600,0.0,0.01
DUST,B,126964,5362,104478,7923,0.0273848071010511,155,0.000970160387914957,0.0124804177545692
OGEN,B,125749,0,101630,0,0.0,123,0.0,0.0
EFA,B,125315,100,118850,0,5.11200662107098e-05,250,0.0,0.01
NVDA,B,125121,3205,63129,3654,0.0217214503558116,100,0.0035996879875195,0.0426302652106084
RDFN,B,125042,3197,63305,22358,0.0474684484038604,100,0.00168908351579606,0.046565530184548
SOXS,B,124286,200,123265,0,0.00123580370493951,316,0.0,0.01
JAGX,B,122903,1609,101342,1805,0.115348770521184,316,0.0,0.00364344313238036
CLD,B,121589,7300,59778,34548,0.323696346222065,356,0.001,0.00388630136986301
UWT,B,119944,16448,91050,2318,0.084280429190707,208,0.000993920233463035,0.01
NTNX,B,119833,1768,60507,223,0.0142345316211103,20,0.0281561085972851,0.0920927601809955
GE,B,115050,2032,53780,19833,0.000426395564143155,100,0.00185433070866142,0.00852362204724409
TSLA,B,114961,3018,44927,6822,0.0263371468963531,90,0.0116858846918489,0.152448641484427
SPY,B,113548,17008,39136,43284,0.0103680701478462,80,0.000956843838193791,0.0106649811853246
BLRX,B,109747,2739,43753,0,0.161879432624113,655,0.000269806498722161,0.0043728002920774
ACB,B,105973,13440,66702,11303,0.0262470779620238,100,0.000700744047619048,0.00955357142857143
CIFS,B,105464,14160,55884,24246,0.242594527917216,133,0.001,0.0213933615819209
UGAZ,S,105058,3219,71629,30210,0.0451732412747863,1000,0.00127958993476235,0.033852127990059
GDX,S,104096,487,60665,42744,0.00020167886264717,300,0.001,0.01
AAPL,B,102953,5627,64132,15281,0.00828768747450141,100,0.00115567798116225,0.0207659498844855
WDC,B,101123,3635,76650,7862,0.0152984996106984,114,0.000807427785419532,0.0141265474552957
LABD,B,98232,2155,72180,21686,0.014496263260213,200,0.00116009280742459,0.0188167053364269
NOK,B,98135,2087,85541,9400,0.00226646061821053,500,0.000808337326305702,0.01
BPMX,B,97387,6944,58744,17447,0.0209166706829245,561,0.000288018433179724,0.00127713133640553
UNIT,B,95783,5878,23069,63079,0.0228080522745968,100,0.000624362027900646,0.015971418849949
BILI,B,94460,8375,48172,17422,0.0244467018115371,100,0.00186459701492537,0.0262997014925373
VFF,B,94342,5830,33997,47299,0.213952805607545,150,0.000837735849056604,0.0432813036020583
EEM,B,93704,400,83468,238,5.30342625201298e-05,307,0.0,0.01
TNDM,B,93505,1952,53218,3291,0.036639387341392,100,0.00619979508196721,0.0602868852459016
LABD,S,93208,12529,72721,7558,0.0842801310381477,200,0.001,0.0201396759517918
MOSY,B,92344,0,66317,0,0.0,2487,0.0,0.0
NXE,B,91132,100,75403,6150,0.00817728350641917,6250,0.0,0.01
MU,B,90957,4434,55594,7883,0.00473776158395529,100,0.00102931889941362,0.0102255299954894
GDX,B,90587,2584,84900,400,0.00107009893445644,500,0.000496904024767802,0.01
DWT,B,88367,14958,63076,0,0.114777244057028,250,0.001,0.01
OTIV,B,88067,1000,74852,3077,0.611620795107034,4405,0.0,0.0297
AMRN,B,88056,6550,51824,20201,0.0543509828815149,100,0.000468549618320611,0.0130961832061069
TVIX,B,84851,2733,59367,6667,0.0055611626146621,100,0.000827661909989023,0.0141602634467618
CHK,B,81423,0,70891,0,0.0,500,0.0,0.0
PRPO,B,81132,608,51759,0,0.0145478907951092,274,0.0,0.00369473684210526
CGC,B,80946,8983,35019,900,0.0787022840571584,100,0.0017977290437493,0.0412122898808861
KHC,S,79443,16298,0,63145,0.014540944920528,90,0.001,0.01
BAC,B,77638,3541,47385,14584,0.000568947759958996,227,0.00239339169726066,0.01
ABEV,B,76740,4481,49945,20100,0.00242816432186155,428,0.001,0.01
GPS,B,76241,2030,50215,2971,0.00290004142916327,100,0.00288226600985222,0.0238029556650246
FCEL,B,76143,3993,37048,20049,0.218531085814361,291,0.000815527172551966,0.00452511895817681
DCAR,B,75019,7978,28251,29042,0.308650572578149,294,0.000987465530208072,0.0123422662321384
ETSY,B,73832,8885,37556,12833,0.0927549848627205,100,0.00127371975239167,0.0408047270680923
TEUM,B,73559,3880,18197,48134,0.0868669681637039,100,0.000948453608247423,0.01
NIO,B,72837,3075,55263,2223,0.00501224944865256,100,0.00227642276422764,0.00967479674796748
LABU,B,70432,4298,19901,39716,0.0842513819735759,125,0.00243787808282922,0.0630828292228944
F,B,68665,5377,45014,8009,0.00237692232543192,100,0.000692207550678817,0.01
TQQQ,B,68251,4533,40122,11051,0.0093369777688063,100,0.000947716743878226,0.0115927641738363
NBEV,B,68014,3217,40067,10500,0.0412118882910582,100,0.001,0.01
IGC,B,67452,926,55393,0,0.0228146250123189,100,0.0,0.0227645788336933
BMY,B,67421,12342,35227,8104,0.00266876615947424,100,0.000859504132231405,0.0108102414519527
OPK,B,66698,979,54458,536,0.00244148174749243,158,0.00142492339121553,0.01
VWO,B,66439,200,53365,25,7.68972276242525e-05,241,0.0,0.01
EFA,S,65830,860,61282,1789,0.000439632569412104,225,0.000941860465116279,0.01
BLNK,B,65764,500,55675,6108,0.0713775874375446,979,0.0,0.038
ESNC,B,64956,1873,50814,788,0.0135459608013307,873,0.0,0.000586438868126001
GSAT,B,64379,500,50490,0,0.00428967304112081,1250,0.0,0.0001
XBI,S,63019,4566,38043,19092,0.0487175109897145,200,0.000978098992553657,0.0279675865089794
BRS,B,62310,3100,20517,32003,0.0869199495303519,588,0.000967741935483871,0.01
AVEO,S,62202,7229,9013,45416,0.165825572326467,400,0.001,0.0049022409738553
APHA,B,61571,6152,42992,1580,0.0213496208637712,100,0.000715214564369311,0.0103250975292588
CRON,B,61488,9315,22522,19263,0.0204028439133158,100,0.00101771336553945,0.0238454106280193
RIGL,B,61469,764,54695,307,0.00614439324116743,625,0.000654450261780105,0.01
AMC,B,58788,200,21272,8,0.00209472339177612,108,0.0,0.0352
DNR,B,58028,2332,39946,99,0.00550289421087034,139,0.00333190394511149,0.01
YTEN,B,57226,900,43096,1900,0.0958466453674121,176,0.000333333333333333,0.0266666666666667
NVCN,S,56946,9200,0,47746,0.110712652530747,1000,0.001,0.00560869565217391
CSCO,B,56803,7296,13600,29192,0.00634090168386746,95,0.000993146929824561,0.01
LLY,B,56734,5315,30636,8731,0.0129954595355865,99,0.0010035747883349,0.0137046095954845
OSTK,B,55909,1448,42181,2746,0.023895572388072,266,0.000832182320441989,0.130255524861878
MNKD,B,55239,2200,6781,44900,0.016317932666276,466,0.001,0.01
MO,B,54668,3104,9144,36541,0.00818151147098515,100,0.00106958762886598,0.01
ENDP,B,54406,1600,41580,333,0.00901164755446414,100,0.0006875,0.02125
M,B,52896,1240,35120,1346,0.00164946259444504,141,0.000919354838709677,0.01
SLV,B,52795,0,44501,0,0.0,524,0.0,0.0
NFLX,B,52702,5168,11538,10412,0.0605577689243028,100,0.00669891640866873,0.143384287925697
CTST,B,52369,2208,37118,3172,0.114392290954305,100,4.52898550724638e-05,0.014981884057971
CRTO,B,52289,4000,263,47836,0.172094824248161,1000,0.001,0.0275
LGCY,B,51885,3660,41804,1522,0.11291765649585,314,0.0,0.01
YNDX,B,51426,200,36658,0,0.00151445165491705,100,0.0,0.01
FANH,B,50899,1600,0,49299,0.112131193496391,400,0.001,0.063125
SNAP,B,50544,3121,29968,4178,0.00355120343810199,100,0.00290067286126242,0.0106183915411727
SWN,B,50005,2297,37847,0,0.00154399304698995,283,0.00260557248585111,0.01
SYNH,B,49311,2054,28048,149,0.0173057317864335,100,0.00849074975657254,0.104941577409932
CRMD,B,49035,4450,24945,13300,0.0651489642046702,110,0.001,0.01
CLDR,B,48541,1592,24885,19074,0.0102864305698243,100,0.000690954773869347,0.01
VALE,B,47904,300,40688,0,0.000197819501573984,616,0.005,0.01
NNVC,B,47626,935,44769,36,0.13405017921147,500,0.0,0.033
VSLR,B,47567,200,36075,4200,0.0101281207271991,50,0.0,0.01
DGLY,B,46825,1700,10969,13298,0.443169968717414,600,0.001,0.0317647058823529
VLRX,B,46824,94,31608,0,0.00888468809073724,266,0.001,0.0029
BTX,B,46785,1000,24780,18000,0.074582338902148,487,0.001,0.01
TWTR,B,45838,4317,12092,24950,0.00864998517259896,100,0.000930507296733843,0.01
UNH,B,45707,5108,17738,6499,0.0341583132159504,50,0.00279013312451057,0.058933046202036
OPTT,B,45658,0,35186,0,0.0,1035,0.0,0.0
CVS,B,45436,8350,10291,7978,0.0238591197556369,100,0.00103592814371257,0.0133556886227545
UNH,S,44743,2946,238,11208,0.0197005463457693,50,0.00206619144602851,0.0611371350984386
WTI,B,44179,814,34992,694,0.00678751897003152,166,0.000245700245700246,0.0149140049140049
RWLK,B,43995,486,36155,0,0.0429101183118488,286,0.0,0.0027119341563786
TBLT,B,43351,4500,24050,5800,0.280881343237001,125,0.001,0.01
YUMA,B,43338,3010,6355,31971,0.25948275862069,82,0.000980730897009967,0.00341694352159468
LB,B,43327,2052,26995,371,0.00567933353629847,100,0.00221832358674464,0.0214619883040936
APHA,S,43164,7400,21964,13800,0.0256806232756676,500,0.000932432432432432,0.01
IGR,B,42600,3500,2400,36700,0.125926458947974,1000,0.001,0.01
DHY,B,42403,600,37247,209,0.0328857221156481,212,-0.00166666666666667,0.00833333333333333
SPXS,B,42036,626,37769,0,0.00280814451626795,110,0.005,0.01
CBLK,B,42015,1400,34183,4666,0.0369685767097967,294,0.000714285714285714,0.0121428571428571
ECA,B,41746,400,32776,0,9.89150258106396e-05,100,0.0025,0.01
PBR,B,41309,3585,11103,23359,0.0025639998684028,100,0.000916317991631799,0.01
ZS,B,41098,7595,13241,12628,0.155817245553208,100,0.00216129032258065,0.0404634628044766
FB,B,40775,1633,24686,398,0.00894304490690033,100,0.00309001837109614,0.0271524800979792
YRIV,B,40461,1600,24969,300,0.199302441454908,241,0.001,0.0049
QQQ,B,40010,11041,15351,8886,0.0156921992387699,100,0.00104601032515171,0.0108151435558373
ABIO,S,39840,4640,0,35000,0.128343429314303,1000,0.001,0.0116025862068966
TRNX,B,39351,200,29054,1567,0.00944956295771321,141,0.0,0.001
RIOT,B,39351,3950,4844,28900,0.108251801912905,128,0.000974683544303798,0.0191139240506329
IQ,B,39161,3443,22974,1462,0.00817447749110257,100,0.00103543421434795,0.0155997676444961
MTNB,B,39139,900,21140,16300,0.0133061296904107,100,0.001,0.01
BA,B,38664,1665,11279,1278,0.0341924222199404,100,0.00894534534534534,0.142936936936937
SPDW,B,38653,1564,252,31962,0.0135809866187338,100,0.00448849104859335,0.01
PEIX,B,38415,700,1566,35800,0.172882193134107,1566,0.001,0.01
AMLP,B,38120,2556,29970,0,0.00137321089048643,278,0.001,0.01
AKAO,B,37583,1961,24073,3756,0.112487810474388,383,0.000509943906170321,0.00529622641509434
BAC,S,37454,2289,462,34341,0.00036778351385093,100,0.001,0.01
SCHF,B,37356,1155,23908,0,0.0203302119270577,48,0.005,0.01
HK,B,37280,900,30091,883,0.00464962493025563,682,0.0,0.01
DBD,B,37108,1300,28206,2973,0.0119090151244492,208,0.000846153846153846,0.0107692307692308
CRC,B,36985,3325,23523,1594,0.0373566124012718,111,0.0025612030075188,0.0720240601503759
CURO,B,36938,1000,19866,8151,0.170125893160939,112,0.0029,0.056
CRBP,S,36878,6700,0,30053,0.0606741166029739,1000,0.001,0.0265671641791045
ENPH,S,36696,2288,2604,31700,0.0215611070799212,50,0.001,0.0153583916083916
RUBI,B,36221,3290,24794,2099,0.0482143118835822,100,0.00060790273556231,0.0157750759878419
ERX,B,36138,1000,27430,2900,0.00601967228904058,135,0.001,0.01
CLM,B,35916,3482,22208,6565,0.305760449596066,125,0.000963239517518667,0.01
X,B,35475,1180,18811,7348,0.00203848592321818,100,0.000661016949152542,0.01
ROYT,S,35131,2500,0,32631,0.532028091083209,1000,0.001,0.014
PTN,B,35070,1266,26925,0,0.0218944018816042,441,0.001,0.00848862559241706
SPY,S,34808,9081,2811,22155,0.00553577404824737,90,0.001,0.0108809602466689
PTX,S,34296,1000,0,33296,0.024633575563493,34296,0.001,0.005
TWLO,B,34194,1873,13771,5326,0.0843048116307332,100,0.00634703683929525,0.0746663107314469
AVP,B,34121,1000,100,32400,0.00429298783367248,1000,0.001,0.01
RSX,B,33912,0,32163,0,0.0,1066,0.0,0.0
HBAN,B,33873,5689,5075,20767,0.00827901548258845,100,0.000903146422921427,0.01
ABIO,B,33512,2500,21103,0,0.0691505545874478,488,0.001,0.00808
CWH,B,33342,505,19180,844,0.0114632042493304,100,0.00202970297029703,0.013960396039604
WATT,B,33281,3498,18772,4920,0.0716891421076362,100,0.000914808461978273,0.0121440823327616
BSQR,B,33029,300,20987,4700,0.0893122953259899,100,0.001,0.02
TRX,B,32938,1000,1254,29489,0.24090580582992,105,0.001,0.0099
WWR,B,32858,0,26583,0,0.0,280,0.0,0.0
CEI,B,32521,9163,16929,3112,0.203694646985595,100,0.000792644330459456,0.00592021172105206
HOV,B,32385,2000,20317,3890,0.0561624217236247,850,3e-05,0.000265
ICON,B,32271,5,22217,5,0.00161550888529887,287,0.0,0.0027
SESN,B,32027,5000,16738,4047,0.220361392684002,224,0.00092,0.006348
SH,B,30833,0,29147,0,0.0,308,0.0,0.0
PBI,B,30830,1100,25034,459,0.009321559920682,226,0.0,0.01
EYESW,B,30729,0,23444,0,0.0,1250,0.0,0.0
DUST,S,30517,9620,9165,11732,0.0491312652577604,1000,0.001,0.01
BABA,B,30381,5177,9869,5329,0.0156195786304131,100,0.00298319490052154,0.0272377824995171
RGLS,B,30321,1300,20356,2476,0.0711704806744772,200,0.00161538461538462,0.0392307692307692
QQQ,S,30054,4813,14421,10820,0.00684055383898192,100,0.001,0.0116621649698733
OAS,B,29755,1200,21968,176,0.001422508831409,166,0.0,0.01
TVIX,S,29739,1600,24589,3500,0.0032557117392826,200,0.001,0.01875
WDAY,B,29624,1461,12494,400,0.0266868812333321,100,0.00967830253251198,0.156926762491444
KNDI,B,29243,5500,2515,20500,0.136341100644522,500,0.001,0.0236363636363636
NEAR,B,29219,390,21831,5961,0.0549915397631134,120,0.001,0.01
KGC,B,29208,0,26328,0,0.0,674,0.0,0.0
ORBC,B,29148,2916,14216,6355,0.0271470465018852,103,0.00109739368998628,0.0226886145404664
TGT,B,29046,1491,13759,8264,0.0123592897760241,100,0.000564050972501677,0.0124815560026828
BPTH,B,28709,778,20680,49,0.0140448424017042,133,0.0012853470437018,0.0267866323907455
SCO,B,28653,500,23388,0,0.0255519215044971,350,0.0,0.02
CRBP,B,28607,1575,13617,8974,0.0142629453208484,100,0.001,0.0187301587301587
CLVS,B,28596,1298,14567,201,0.0283517539644402,100,0.00154083204930663,0.0400154083204931
SPXU,B,28447,600,25374,0,0.00347033442456071,500,0.001,0.01
BW,B,27420,100,18881,4050,0.0148214021046391,500,0.0,0.0027
ALRM,B,27387,2875,3406,14223,0.135715634441088,100,0.00231165217391304,0.06112
BLCM,B,27113,1900,14692,7951,0.107175090252708,251,0.000947368421052632,0.0157894736842105
IPCI,S,27023,4025,0,9100,0.397530864197531,1000,0.001,0.00412422360248447
ADRO,B,26742,1741,19593,1812,0.0536484654258597,265,0.0,0.02
S,S,26539,1300,0,25239,0.0012753087473427,1200,0.001,0.01
NUE,B,26423,680,16285,1636,0.0130235765039358,103,0.000117647058823529,0.0129411764705882
ETY,B,26370,4021,15250,4006,0.296293567165279,341,0.000819696592887342,0.01
TRVN,B,26311,140,20886,289,0.0015642982446339,100,0.0,0.01
TGTX,S,26295,0,20178,0,0.0,100,0.0,0.0
AR,B,26184,3720,17474,548,0.00457082193699638,211,0.0,0.01
INTC,B,26144,2638,11606,7931,0.00329160802164126,138,0.001,0.01
LUV,B,26128,3797,13281,2440,0.00710856997364007,100,0.00118435607058204,0.0156096918619963
DGAZ,B,26111,1990,12344,1093,0.0954253380646399,100,0.0109030150753769,0.194778894472362
MDR,B,25913,800,16852,1649,0.00233516643898794,125,0.0,0.01
CRNT,B,25493,3285,16355,4600,0.0999634836589374,300,0.000817351598173516,0.01
MRO,B,25338,735,17613,175,0.000443899283782094,100,0.0,0.01
ET,B,25311,2700,19752,600,0.00687820983125459,133,0.000851851851851852,0.01
DDD,B,25228,3000,6403,8200,0.0303388853493523,100,0.000966666666666667,0.0266666666666667
GH,B,25032,5339,7300,3914,0.262152607286654,100,0.00848323656115377,0.17246488106387
UVXY,B,24967,3167,14429,2906,0.0101949826649884,100,0.000936848752762867,0.021894537417114
MTP,S,24965,4715,0,17123,0.0658574740900075,1000,0.001,0.0104067868504772
NOK,S,24913,400,24513,0,0.000434395901909061,100,0.001,0.01
JWN,B,24686,1112,14996,585,0.00749846591637053,100,0.00135791366906475,0.0392625899280576
SPLK,B,24587,4696,12854,1161,0.0589616422876515,50,0.00848594548551959,0.0523488074957411
ROKU,B,24535,150,12982,0,0.00221395678356358,100,0.0,0.13
OBE,B,24455,6000,8399,5266,0.471142520612485,500,0.0005,0.00225833333333333
LYV,B,24337,129,21085,152,0.00354580687721613,270,0.001,0.01
OHGI,B,24174,0,19762,0,0.0,661,0.0,0.0
VEA,B,24110,5,21132,0,8.00793105491679e-06,66,0.001,0.01
TWM,B,23988,1400,21888,600,0.022494296089206,600,0.001,0.01
MSFT,B,23807,1930,7302,8975,0.0037445553583035,48,0.00100310880829016,0.01
WMT,S,23781,2751,0,21030,0.0131323305471088,40,0.001,0.0104252998909487
CMD,B,23780,1699,10539,3400,0.04891038374068,100,0.00858917010005886,0.189252501471454
MNST,B,23744,1176,13202,250,0.00558637987383142,100,0.000255102040816327,0.0195918367346939
TDOC,B,23717,1606,8175,2214,0.0196685976020477,100,0.00412328767123288,0.162048567870486
RIG,B,23692,333,17635,0,0.000325879532220972,100,0.0015015015015015,0.01
SCHZ,S,23634,0,23634,0,0.0,0,0.0,0.0
GSM,B,23353,200,17955,1736,0.00327150194654366,216,0.0025,0.01
STKL,B,23331,800,6783,13426,0.0175477078306646,154,0.00075,0.0125
RNLC,B,23313,1300,4966,11267,1.0,1768,0.000230769230769231,0.06
ACET,S,23043,2200,9560,8925,0.0136752136752137,1000,0.001,0.00361818181818182
ANFI,B,22940,0,22820,0,0.0,50,0.0,0.0
KLDO,B,22760,504,13422,383,0.0108054799219604,100,0.00523809523809524,0.176904761904762
MDR,S,22595,1900,95,20600,0.00554602029259635,100,0.001,0.01
AGNCN,B,22520,609,16760,500,0.858956276445698,222,0.001,0.06
HES,B,22470,300,18612,141,0.00555103249204352,101,0.0,0.0366666666666667
NLY,B,22450,4340,5187,6330,0.00264582520483808,233,0.00175483870967742,0.01
CRM,B,22443,953,8784,142,0.00784349228819279,82,0.00281217208814271,0.0703882476390346
XBI,B,22348,100,21688,0,0.00106696257095301,100,0.001,0.03
AA,B,22269,3298,10396,5071,0.0291543643146338,100,0.000636143117040631,0.0148514251061249
ARCC,B,22198,901,15591,118,0.0103183692166743,100,0.00221975582685905,0.01
REED,B,22150,0,16552,0,0.0,100,0.0,0.0
XLE,B,21982,800,17620,100,0.000986350146904525,100,0.00025,0.01
BABA,S,21700,2053,0,19597,0.00619412689361368,100,0.00187676570871895,0.0225669751583049
IDXG,B,21636,0,16487,0,0.0,233,0.0,0.0
SID,B,21489,300,18531,106,0.00119951059967533,316,0.0,0.01
TME,B,21381,691,15801,151,0.00243380988105679,100,0.0,0.01
GPS,S,21309,589,13668,0,0.000841440592008457,100,0.00254668930390492,0.0333955857385399
ASHR,S,21300,400,7900,13000,0.00153138184240549,7900,0.001,0.01
VTI,B,21147,308,16687,0,0.00345221816225425,20,0.001,0.02
ZNGA,B,21132,705,20011,0,0.00104014057389203,333,0.001,0.01
GTN,B,21130,1800,12739,683,0.022942211119325,100,0.00211111111111111,0.0338888888888889
QEP,B,20940,100,17407,368,0.000344807373360872,1785,0.0,0.01
PXLW,B,20693,3147,11223,2667,0.207722772277228,525,0.001,0.0188782967905942
TNK,B,20503,417,17036,0,0.00588426206838162,417,0.0,0.01
WFC,B,20452,1410,15524,2488,0.00126520375612973,60,0.000929078014184397,0.01
PYX,B,20410,850,8735,6472,0.016579866190727,100,0.00152941176470588,0.0917647058823529
SPXL,S,20398,1000,19398,0,0.00585000585000585,8899,0.001,0.01
MYL,B,20384,745,9673,1081,0.00194154515721304,100,0.000147651006711409,0.01
SPXU,S,20350,870,9680,9800,0.00503198491561303,700,0.001,0.01
FL,B,20321,638,15101,376,0.00947487228228585,100,0.00131347962382445,0.0180564263322884
TRQ,B,20313,1400,2152,16200,0.00188772104876388,400,0.001,0.01
AAL,B,20223,1687,13157,1348,0.00815436744440094,100,0.001,0.01592768227623
BILI,S,20157,7851,5200,4300,0.022917141005657,650,0.001,0.0471952617500955
CDNA,B,19975,200,14805,0,0.00509074248479141,100,0.015,0.105
VKTX,B,19828,105,14923,91,0.00339739856338575,100,0.0,0.01
CNP,B,19661,963,14857,1037,0.00153269510826748,100,0.00109034267912773,0.0120768431983385
OSTK,S,19510,6465,0,12645,0.106688449923264,400,0.001,0.0542799690641918
VHC,B,19508,1900,13501,1793,0.126464323748669,160,0.00115789473684211,0.0263157894736842
SENS,B,19469,20,16660,0,0.00024236842424169,100,0.0,0.01
HEAR,B,19399,3228,8052,3109,0.152580828133863,100,0.00136648079306072,0.0544268897149938
UAVS,B,19308,0,8291,0,0.0,352,0.0,0.0
BBY,B,19135,1204,10692,336,0.0110343310665909,100,0.00540199335548173,0.0332724252491694
CDE,S,19000,0,19000,0,0.0,0,0.0,0.0
DWDP,B,18947,3732,10357,805,0.00721587492483464,100,0.000780278670953912,0.0102679528403001
SIG,B,18762,400,13869,141,0.00711971805916486,100,0.0,0.025
AAOI,B,18420,534,11988,0,0.00400086910265151,100,0.00312734082397004,0.01187265917603
DVAX,B,18411,3700,5164,7633,0.0586891694689423,208,0.000945945945945946,0.0245945945945946
EYES,B,18398,1750,10221,660,0.551007556675063,235,0.000657142857142857,0.00661428571428571
CROX,B,18384,330,10242,0,0.00322117777973001,100,0.00621212121212121,0.0571212121212121
PRTY,B,18018,2591,7474,2147,0.0155102334017755,100,0.000771902740254728,0.0871902740254728
DSS,B,17950,0,13830,0,0.0,139,0.0,0.0
JDST,S,17883,2538,14539,806,0.0991483709664818,160,0.00111820330969267,0.0484909377462569
SRCI,B,17846,100,15533,0,0.000725436712901166,1300,0.0,0.01
CRZO,B,17805,278,13128,289,0.00153983349857925,100,0.0,0.01
PIR,B,17799,0,14270,0,0.0,177,0.0,0.0
ATVI,B,17765,3227,8955,2993,0.0114781854009718,30,0.001,0.01
PTGX,B,17750,35,7080,508,0.00713994288045696,625,0.0,0.04
ALTM,B,17749,1100,13051,2184,0.0308313246258198,123,0.0,0.0218181818181818
IMGN,B,17718,803,13386,302,0.0099128459620275,100,3.7359900373599e-06,0.0100373599003736
IQI,B,17674,1000,8011,7406,0.454545454545455,1000,0.001,0.01
TEVA,B,17636,1290,13442,0,0.00338715140566783,207,0.0,0.01
TROV,B,17605,128,10890,0,0.00498636540708999,160,0.01,0.08
MDLY,B,17602,1800,0,15802,0.79646017699115,600,0.001,0.0366666666666667
BRZU,B,17318,1600,12462,700,0.00866490119304858,100,0.00075,0.013125
WTW,S,17283,2639,6265,7070,0.00590893213796315,100,0.001,0.0145547555892383
RODM,B,17201,100,9071,1882,0.00629722921914358,100,0.0,0.02
GGB,B,17138,0,16173,0,0.0,1666,0.0,0.0
NKE,B,17123,660,6359,8693,0.00461977825064397,72,0.001,0.0158333333333333
TQQQ,S,17040,960,16080,0,0.00197738774719922,225,0.001,0.01
