symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,9090788,51819,7669894,138022,0.0386998337562864,463,0.000115353441787761,0.00134346282251684
FCEL,B,1373557,86121,888910,18515,0.0321864520230475,266,0.000103903809756041,0.00238770334761556
AIHS,B,1366744,68566,868225,20210,0.0342365068237334,105,0.000687950296065105,0.0160392906105067
SEEL,B,915115,1300,485856,7831,0.216018610834164,11869,0.0,0.0202
MCEP,B,885576,17901,589372,27863,0.594638586234387,5263,0.0,0.00369269873191442
MDR,B,768576,46121,467605,79764,0.078758269268206,166,3.01944884109191e-05,0.000590340625745322
IAU,B,677463,0,657801,0,0.0,2637,0.0,0.0
AMRN,B,665869,9916,483580,9595,0.0130294186824204,100,0.00187071399757967,0.0390278338039532
IAU,S,637469,102,627657,9710,0.000428620053535485,1032,0.001,0.01
NAKD,B,548304,7027,489575,0,0.007947494735223,1156,0.0,0.000505820407001565
AMD,B,468554,14070,307242,70389,0.0129882358154064,100,0.000775124378109453,0.0100838663823738
SNNA,B,462132,1453,408451,3808,0.00381614230822769,275,0.000729525120440468,0.00231610461114935
TORC,B,434017,21556,329259,4888,0.0535543481231382,150,0.0014669975876786,0.0105651094822787
TVIX,B,400857,28227,267503,35365,0.0120357862851646,100,0.000828391256598292,0.00979168880858752
USO,B,372328,30,368640,0,3.28040580806783e-05,9785,0.001,0.01
ACB,B,366820,4283,291699,359,0.00203042749434913,100,0.0,0.01
YTEN,B,271760,19032,169072,3810,0.0548406244777289,312,0.000225588482555696,0.00326716057166877
DUST,B,264251,100,259314,0,0.00050540020114928,300,0.0,0.01
JD,S,257605,6427,0,251105,0.00590893962713092,90,0.001,0.014028318033297
PSTV,B,233060,6639,168199,546,0.0674914606376057,100,0.0011899382437114,0.0211598132248833
JD,B,225747,10679,101005,90752,0.00981819920307004,100,0.000915160595561382,0.0113353310235041
ROKU,B,217225,3913,105553,4053,0.017426971946717,100,0.0107462305136724,0.0986506516739075
FTR,B,206277,0,81146,0,0.0,722,0.0,0.0
TQQQ,B,204395,20570,133464,23049,0.0454535410451884,100,0.000689936801166748,0.0165192027224113
TTNP,B,203770,6323,157732,402,0.017637082782436,833,1.3442985924403e-05,0.000220196109441721
SQQQ,S,188881,12550,131329,45002,0.0289435934336096,262,0.001,0.011593625498008
PCG,B,183284,5468,136158,3807,0.0180133881509593,105,0.000609912216532553,0.0115142648134601
NUGT,B,181514,1810,165680,7743,0.0221241642321937,100,0.000889502762430939,0.0105801104972376
LK,B,177147,1750,134135,2869,0.00614664849600292,100,0.0,0.0168571428571429
AAPL,B,176851,17478,57487,70321,0.0750148072482553,40,0.000939752832131823,0.0139260784986841
OXY,B,168675,2607,117355,9765,0.00906262492830202,100,0.00123858841580361,0.0120253164556962
SPY,S,167889,17565,74099,60698,0.0109022047715223,50,0.00089666951323655,0.0108778821520068
NOK,B,159865,908,158096,0,0.000787442546179863,300,0.00166079295154185,0.01
EROS,B,156076,2810,125875,4152,0.0140500702503513,223,0.00160142348754448,0.01
I,B,155733,6509,97338,12202,0.0184428029433682,100,0.0023098786295898,0.0139606698417576
SDS,B,150266,6825,120914,12862,0.0364291433146517,133,0.00084981684981685,0.0102930402930403
ADXS,B,149914,5891,98644,12,0.0157966996133281,244,0.000146545578000339,0.00275983703955186
SQQQ,B,143250,7615,122547,2100,0.0175621883662898,100,0.00089494418910046,0.0105252790544977
CGC,B,137014,1562,105065,418,0.0172568082638237,100,0.000960307298335467,0.02
SLV,B,127124,30,126514,0,5.37431186415173e-05,250,0.001,0.01
QUIK,B,125257,769,84058,1838,0.129156869331542,792,0.0003296488946684,0.00495058517555267
TEVA,B,123700,2131,100226,909,0.00279223467874233,100,0.000469263256687001,0.01
DWT,B,123345,16369,96982,2458,0.047502967303077,100,0.001,0.01
NVDA,B,120858,2930,42351,5214,0.0143947805410079,100,0.0123075085324232,0.0889078498293515
TUES,B,119800,0,119800,0,0.0,43300,0.0,0.0
PI,B,118123,340,75138,2340,0.0384180790960452,684,0.00705882352941176,0.0635294117647059
FTCH,B,114272,2003,76287,3877,0.00326062184600358,100,0.0017473789316026,0.0164902646030954
SPY,B,113963,11409,67336,15626,0.00708131251000843,50,0.000909632746077658,0.010699447804365
CRON,B,113446,3281,40474,48364,0.00843698490291424,100,0.00161688509600731,0.01
UBER,B,111210,1969,85124,128,0.00303959344472849,100,0.0,0.01
AMAT,S,107809,12126,37427,42638,0.0302217658523455,100,0.00101352465776018,0.0137596899224806
NVTR,B,107425,2200,71341,961,0.0448229493500672,292,0.000695454545454545,0.00208181818181818
KERN,B,107260,1767,64727,620,0.0639036562872952,100,0.0090265987549519,0.102965478211658
AMAT,B,106061,1700,67888,3245,0.0042369290738073,100,0.00323235294117647,0.0199588235294118
INPX,B,105644,0,80201,0,0.0,1052,0.0,0.0
INUV,B,101925,2437,79659,0,0.0695788722341185,435,0.0,0.00671727533853098
SNA,S,99397,1,0,24499,0.000134264232008593,24997,0.001,0.09
BBBY,S,96965,1866,77566,343,0.0104711454288344,127,0.00366023579849946,0.01
ACST,B,96963,600,77809,5521,0.0169128424850603,333,0.0,0.01
S,B,95778,1100,84934,2068,0.00164349586511381,166,0.0,0.01
ROYT,B,91425,221,70032,0,0.00882869926494088,198,0.0,0.0028
JDST,B,89612,66,83148,25,0.00116174684480118,227,3.03030303030303e-05,0.01
AGRX,B,85931,1910,59292,911,0.0148675156459196,170,2.61780104712042e-05,0.0126178010471204
GE,S,85745,11145,0,73800,0.00817978649619634,12,0.001,0.01
SPXS,B,85416,5758,70574,0,0.0183689941077575,100,0.00027943730461966,0.00982632858631469
DIS,B,84761,5948,33836,11465,0.0476220976781425,48,0.00111129791526564,0.0178463349024882
NIO,B,80950,199,73057,0,9.40087158834575e-05,416,0.001,0.01
MTNB,B,80288,859,68333,0,0.0355973643860594,198,0.0,0.02
BITA,B,79809,200,73589,1855,0.0154918667699458,1614,0.0025,0.01
BE,B,79277,830,58293,287,0.00740549076990337,100,0.0,0.0280722891566265
WTRH,B,79113,100,62642,0,0.00094672763592642,249,0.0009,0.001
UWT,B,78944,10500,58991,0,0.065308661172446,200,0.000961904761904762,0.01
GHSI,B,78736,500,51554,1456,0.00798556210371648,336,0.0,0.00022
OGEN,B,78138,4616,36877,0,0.0319758380149488,111,2.16637781629116e-06,0.00610766897746967
PDD,B,77385,1112,45723,11752,0.00802031042640355,109,0.00261870503597122,0.0465107913669065
QQQ,B,76734,7983,51107,9328,0.0145930827727406,74,0.00136076662908681,0.01
SHIP,B,73286,0,47217,0,0.0,421,0.0,0.0
MU,B,72346,2770,20530,38576,0.00973768025254691,100,0.00127364620938628,0.01
ISR,B,71641,1500,52608,5363,0.394736842105263,441,0.0,0.0023
SDC,B,71085,986,55881,688,0.00840837767771865,100,0.0,0.0169371196754564
ANY,B,70869,2778,50388,185,0.0763312633950651,108,0.0,0.0336141108711303
LPT,B,69676,100,64336,934,0.00417466811388495,2407,0.0,0.01
UMRX,B,68085,0,58134,0,0.0,1910,0.0,0.0
RIG,B,65749,1463,53064,0,0.00187261363360004,290,0.0,0.01
LABD,B,65669,4298,48704,9393,0.141228271941642,100,0.001,0.01
CSCO,B,65551,2707,29599,17878,0.00222228972188951,100,0.000775766531215368,0.01
UVXY,B,63946,5344,50200,220,0.00479677438465032,100,0.000632110778443114,0.01
ABBV,B,63593,4208,37513,11510,0.0186230123430564,74,0.000770199619771863,0.0163593155893536
GNUS,B,62293,360,40305,0,0.00538664112999761,226,0.0,0.012875
QID,B,62008,1800,56673,700,0.0388995742657705,580,0.000444444444444444,0.01
VBIV,B,61868,200,42735,458,0.0028366380166227,336,0.0,0.0038
NEPT,B,60265,410,8538,49697,0.0278589386423864,300,0.00075609756097561,0.0124390243902439
WMT,B,59883,6895,20099,8164,0.0731611561478715,30,0.00115155910079768,0.0170572878897752
GUSH,B,59790,0,56377,0,0.0,356,0.0,0.0
NVTA,B,59763,1196,40069,251,0.0331127661341676,100,0.00362876254180602,0.0377508361204013
MSFT,B,59255,2687,31788,5683,0.00757648385732412,50,0.000980647562337179,0.010320059545962
SOXS,B,58722,0,53365,0,0.0,100,0.0,0.0
NUGT,S,57631,148,57483,0,0.0018090476830744,300,0.001,0.01
OAS,B,57424,598,50508,381,0.000628518336339291,660,0.0,0.01
TGT,B,54649,5136,26655,4738,0.0742454030299526,75,0.000819704049844237,0.0207963395638629
UNT,B,53759,1000,32113,850,0.0247923639519028,172,0.0,0.0181
BNGO,B,51904,1082,43329,0,0.0311815561959654,1082,0.0,0.03
GDX,S,51815,200,50715,900,9.63053418647026e-05,410,0.001,0.01
PTON,B,50597,2135,27820,412,0.011742188831996,100,0.00344262295081967,0.0529742388758782
EOG,S,49533,181,0,49352,0.00334182637273365,81,0.001,0.02
AFI,B,49408,220,42608,1822,0.0132866288199058,1654,0.0,0.01
SNAP,B,49239,0,40525,0,0.0,100,0.0,0.0
PER,B,49230,200,34033,21,0.00872371979412021,222,0.0,0.0047
ESEA,B,49096,496,35468,0,0.177396280400572,469,0.0,0.02
NFLX,B,47627,1799,14678,441,0.0216990121461396,100,0.00707504168982768,0.0734963868816009
AMLP,B,47268,4869,17425,22294,0.00250195778582131,600,0.000980488806736496,0.01
MU,S,46971,8927,500,37469,0.031382047514255,100,0.00117923154475188,0.0104178335387028
BIV,B,46522,400,749,44389,0.0682011935208866,80,0.001,0.02
AMLP,S,46315,11262,9851,25202,0.00578702990016834,9851,0.001,0.01
NWL,B,45585,18,7400,37375,9.50580382133314e-05,100,0.000277777777777778,0.01
AMSC,B,45294,800,34471,3243,0.0731729625903229,182,0.00375,0.05875
ET,B,45215,8454,28549,1874,0.00556638676709076,103,0.00052259285545304,0.01
PFE,S,45013,8608,2570,33835,0.00549254919876928,40,0.001,0.01
NTG,B,43998,1160,31542,33,0.0352540724531972,100,0.0,0.01
OCGN,B,43791,1300,25479,3416,0.0721781133751596,134,0.0,0.000569230769230769
MSFT,S,43753,10803,6995,22233,0.0304610179049767,20,0.001,0.0100833101916134
ETSY,B,43481,1055,24775,66,0.01206224346295,100,0.0021042654028436,0.0295734597156398
DNR,B,43380,200,36700,0,0.00100103607233487,600,0.0,0.01
PRTY,B,43259,3627,32998,200,0.0301865121969489,297,0.0,0.01
SDOW,B,42756,2358,25806,12413,0.137709513519827,100,0.0011696352841391,0.0100254452926209
JDST,S,40971,761,29068,11008,0.0133952931650561,200,0.001,0.01
SH,B,40412,2952,34529,0,0.0356987374836744,100,3.45528455284553e-05,0.01
NGD,B,40114,100,32866,0,0.00149367428938446,131,0.0,0.0001
TWTR,S,39538,4209,160,35069,0.013724806062523,50,0.001,0.01
QQQ,S,38704,4469,22906,3979,0.00816942088329921,85,0.000932870888341911,0.01
GE,B,37885,6008,21444,7519,0.00440952510266017,3,0.000417443408788282,0.01
EFA,B,37864,100,33246,692,2.9771651433505e-05,100,0.001,0.01
MRVL,B,37231,1354,13145,17610,0.00558963646721765,100,0.00154357459379616,0.01
CNP,S,37095,1389,20793,10772,0.0015110998936029,100,0.001,0.01
GER,B,36943,100,31019,56,0.0129584035246858,100,0.0,0.01
FCX,S,36487,6746,0,29741,0.00472657207917323,100,0.001,0.01
RH,B,36473,2167,11095,325,0.0523442595231769,100,0.0251361329026304,0.295209967697277
X,B,36401,200,30914,0,0.000357387284517804,200,0.0,0.01
TQQQ,S,35826,10515,10987,14324,0.0232350016572754,200,0.001,0.01
XLF,B,35711,100,25440,3901,3.54345677673706e-05,132,0.001,0.01
TBLT,B,35537,1505,23517,874,0.0210192595075488,158,0.0,0.00601328903654485
TZA,B,35509,397,31669,0,0.00805796866119997,100,0.000821158690176322,0.01
PHAS,B,35418,817,31141,2218,0.309001512859304,522,0.00265605875152999,0.0569522643818849
NBR,B,34970,300,27524,2300,0.00147199528961507,488,0.000666666666666667,0.01
VXX,B,34961,5404,12562,10362,0.00149313693038235,100,0.00048019985196151,0.01
APVO,B,34338,0,24931,0,0.0,1447,0.0,0.0
VIXY,B,34118,200,24191,0,0.00175111414637563,100,0.0,0.01
SWTX,B,34028,1537,21532,3738,0.161687355354513,1816,0.0,0.09
BAM,S,33900,100,0,33800,0.00441403663650408,33900,0.001,0.02
AVEO,B,33869,5000,22826,1934,0.424592391304348,166,0.0,0.0001
XOM,S,33223,6357,0,26866,0.0165412477362143,50,0.001,0.01
SNSS,B,33097,141,22440,4938,0.0159700985389059,250,0.0003,0.004
KEG,B,32925,10658,14071,2821,0.433093583648259,505,5.44192156126853e-07,0.00469020454118972
CNP,B,32858,1150,21380,295,0.00125109062465323,100,0.000167826086956522,0.01
JCP,B,32768,0,27901,0,0.0,318,0.0,0.0
HCR,B,31823,284,22772,77,0.0159246383312773,194,0.0,0.00263521126760563
OGI,B,31792,905,23674,0,0.0118604529251415,100,0.000450828729281768,0.01
UNH,B,31770,3714,196,15638,0.0251032450371412,56,0.00120840064620355,0.0815024232633279
WMT,S,31338,8606,0,22718,0.0913161580578074,32,0.00125098768301185,0.0176458284917499
SH,S,30967,700,30267,0,0.00846514777729405,820,0.001,0.01
LODE,B,30877,100,26043,152,0.000563977621367984,252,0.0,0.0002
YINN,B,30809,0,28359,0,0.0,100,0.0,0.0
DISCA,B,30780,552,366,29028,0.00239601012227465,100,0.001,0.01
AXU,B,30614,1150,24561,1000,0.0359993739239318,150,0.0,0.01
UWT,S,30372,0,28620,0,0.0,150,0.0,0.0
MNK,B,30337,400,22428,672,0.00318529667056866,100,0.0,0.01
AVTR,S,30329,300,23200,6829,0.00416967810085061,4843,0.005,0.01
NAT,B,30320,305,24903,0,0.00588916779301023,241,0.0,0.01
GILD,B,30301,400,361,29031,0.00267010219816163,50,0.001,0.0115
XLK,B,30162,2425,12040,7810,0.00419744068626857,75,0.000641237113402062,0.01
KEY,B,29343,1895,3975,20465,0.00758491502493616,100,0.000947229551451187,0.01
CLVS,B,29248,300,23012,0,0.00309259221079109,100,0.0,0.01
NBEV,B,29238,893,23205,1525,0.0278740206636077,350,0.0,0.01
BA,B,29236,1107,10622,810,0.00929502250285484,98,0.0059873532068654,0.0842547425474255
PSQ,B,29217,0,26567,0,0.0,290,0.0,0.0
SPXL,B,29104,875,20310,1300,0.0178001098521065,100,0.00145714285714286,0.0111428571428571
PSV,B,28845,676,14333,0,0.0228224172856178,105,0.00146449704142012,0.0381952662721893
SSO,B,28813,1929,15787,1700,0.0757391338489929,100,0.00101399688958009,0.0170554691550026
UNG,S,28591,0,28591,0,0.0,250,0.0,0.0
SCOR,B,28365,205,25509,217,0.0124197261601842,280,0.0,0.02
LOGM,B,28250,259,10774,93,0.00475150892513163,100,0.00386100386100386,0.08
MLNT,B,28171,500,20003,2851,0.0132166741561154,131,0.0,0.012
INTC,B,28022,3167,7530,13057,0.00401015517667095,100,0.000715819387432902,0.01
SGLB,B,27996,0,12798,0,0.0,194,0.0,0.0
FB,B,27860,430,13550,3485,0.00304979679842262,100,0.000932558139534884,0.0276744186046512
SPXU,B,27688,1670,23228,100,0.00630762315917495,100,0.001,0.01
PINS,B,27649,600,16120,415,0.00321840066942734,100,0.0,0.01
DFFN,B,27614,0,20617,0,0.0,198,0.0,0.0
INNT,B,27563,100,19555,0,0.0236742424242424,523,0.0,0.01
APPS,S,27456,700,21522,213,0.00944490919394446,117,0.0,0.01
WORK,B,27161,775,19783,46,0.00305548765582987,100,0.0,0.0164516129032258
ANH,B,27108,0,23419,0,0.0,2602,0.0,0.0
SUN,B,27080,100,21163,981,0.0234631628343501,378,0.0,0.03
BAC,B,26932,1446,14174,3019,0.000358236820799339,86,0.000950207468879668,0.01
PAVM,B,26790,0,18844,0,0.0,400,0.0,0.0
K,B,26521,779,11110,13394,0.0284151012219588,52,0.001,0.0198587933247754
MOS,B,26415,1414,10803,11367,0.00842569419616256,100,0.00156577086280057,0.01
AUY,B,26375,0,22869,0,0.0,333,0.0,0.0
BIDU,S,26313,352,0,16300,0.00450196961170512,35,0.001,0.0300568181818182
VIPS,B,26279,204,19127,0,0.000342234793199593,100,0.0,0.01
CHMI,B,26240,676,20105,120,0.12259702575263,100,0.0,0.0255621301775148
LABU,S,25722,1354,20097,4271,0.0978323699421965,100,0.00119940915805022,0.019711964549483
SNAP,S,25690,960,0,24730,0.00116971890192638,580,0.001,0.01
CNAT,B,25177,0,19116,0,0.0,1411,0.0,0.0
FAF,B,24750,1196,13518,4284,0.0515561686352272,108,0.0030066889632107,0.0450836120401338
WFC,B,24737,4401,2104,16906,0.00711007284553161,60,0.000942285844126335,0.01
QCOM,S,24730,2293,0,21528,0.00519804954128856,35,0.001,0.0133013519406891
UPRO,B,24669,2575,16525,0,0.0270910047343503,5,0.000805825242718447,0.0120582524271845
BCOR,B,24611,597,12667,58,0.0908122908427137,100,0.00777219430485762,0.0377889447236181
ETRN,B,24607,0,20848,0,0.0,184,0.0,0.0
WLL,B,24506,1290,17544,239,0.0054255252034572,198,0.000852713178294574,0.01
IRM,B,24478,567,7416,13315,0.0154550658271322,98,0.000416225749559083,0.0119929453262787
TMDI,S,24475,2928,15819,173,0.0540690266467232,226,0.000219262295081967,0.00805693306010929
RVLV,B,24452,406,19316,0,0.016727782126818,100,0.0,0.02
JWN,B,24207,200,21665,344,0.00374377597244581,166,0.0,0.045
LYFT,B,24206,0,16711,0,0.0,100,0.0,0.0
NKE,B,24148,4616,8045,7593,0.0241051938964145,42,0.000978336221837088,0.0101126516464471
INMD,B,24042,150,15881,0,0.0220555800617556,100,0.00333333333333333,0.13
VIAB,B,23978,464,15701,2080,0.000991021007936711,100,0.00121551724137931,0.01
TNA,S,23914,1200,12537,9800,0.0539374325782093,194,0.001,0.02
FTNW,B,23908,0,22858,0,0.0,660,0.0,0.0
GMLP,B,23855,0,19727,0,0.0,634,0.0,0.0
MUX,B,23586,0,20532,0,0.0,2954,0.0,0.0
CVS,B,23577,1788,9323,5120,0.00994919677485769,75,0.000832214765100671,0.0114317673378076
BBBY,B,23297,459,15339,880,0.00257569975982582,100,0.0,0.01
QCOM,B,23242,2699,8965,3950,0.00611841941209674,65,0.00258762504631345,0.0223823638384587
MYSZ,B,23229,100,14433,1364,0.0645161290322581,1464,0.0,0.005
M,B,23115,1450,14613,3379,0.0012217748934528,100,0.000137931034482759,0.01
EWZ,S,22900,600,2000,20300,0.000852843308520331,20900,0.001,0.01
SBUX,B,22792,618,12684,3318,0.00507831117392805,50,0.000838187702265372,0.0110032362459547
TLT,S,22781,100,11302,11379,0.000662001760924684,11300,0.001,0.01
AUDC,B,22644,200,11769,0,0.0273261374504714,100,0.025,0.125
CPE,B,22611,0,17823,0,0.0,166,0.0,0.0
DB,B,22537,500,18444,71,0.00444891313052221,316,0.0,0.01
TNXP,B,22530,200,17314,100,0.00595238095238095,109,0.0,0.055
KMPH,B,22443,630,14821,0,0.02680280791321,266,0.0004,0.0099
EEM,S,22422,0,22422,0,0.0,300,0.0,0.0
GSAT,B,22421,0,19388,0,0.0,508,0.0,0.0
AMD,S,22253,702,0,21551,0.000648027117442453,100,0.001,0.01
UGAZ,B,22106,0,10462,0,0.0,100,0.0,0.0
RRC,B,22075,1093,17187,64,0.00273956808566101,233,0.00179780420860018,0.01
BAX,B,21917,167,19824,786,0.00343345874709595,100,0.000401197604790419,0.0182035928143713
NUM,B,21785,589,20404,0,0.274080967892043,792,0.0,0.03
NRZ,B,21714,1309,14832,32,0.00627291242362525,100,0.00168678380443086,0.01
YRCW,B,21665,0,21231,0,0.0,5000,0.0,0.0
ONVO,B,21515,0,16000,0,0.0,270,0.0,0.0
BYND,B,21495,900,11950,37,0.0200307137611004,100,0.00666666666666667,0.0811111111111111
ATH,B,21484,200,15000,2745,0.011181304858277,911,0.005,0.045
AMJ,B,21357,300,16434,65,0.00207228116710875,163,0.0,0.01
VISL,B,21279,100,20159,0,0.00339685451272122,100,0.0006,0.0015
INPX,S,21274,200,14031,1896,0.00100631968763837,214,0.0,0.00065
KO,B,21083,1619,15178,1292,0.00198975258981232,75,0.000227918468190241,0.01
TRVG,B,21020,2750,12700,114,0.199463262493653,900,0.000181818181818182,0.01
DIA,B,20965,1057,14502,500,0.0259539360605019,100,0.001,0.0194891201513718
DMPI,B,20909,0,14776,0,0.0,526,0.0,0.0
PSQ,S,20852,994,19858,0,0.050161485668147,500,0.001,0.01
TEUM,B,20835,1620,11273,3258,0.00649080069235207,101,1.23456790123457e-05,0.000174074074074074
CVET,B,20827,400,14671,1341,0.00338277827579791,100,0.0025,0.0225
BIDU,B,20680,1491,12425,2094,0.0190694224177623,100,0.0020972501676727,0.0249362843729041
IVV,B,20626,2227,12682,1335,0.060018865382024,16,0.001,0.021930848675348
GDX,B,20579,300,17010,0,0.000144458012797054,100,0.0,0.01
IIVI,B,20546,780,14626,0,0.00875981267477511,100,0.0,0.0139230769230769
SENS,B,20373,1579,13968,299,0.0890078917700113,100,2.53324889170361e-05,0.00482121595946802
AXAS,B,20294,4558,11609,0,0.0503507318420326,282,0.0,0.00269341816586222
SPXL,S,20254,1643,18511,100,0.033423520556584,100,0.001,0.0112172854534388
NTNX,B,20023,357,14247,645,0.00419078028337657,100,0.0,0.0128011204481793
AMZN,B,19918,1333,5179,182,0.0233880164926748,13,0.0360615153788447,0.325161290322581
MVIS,B,19801,100,13630,0,0.00141145252579429,106,0.0,0.0032
VTI,B,19732,300,11459,24,0.0253442595252175,20,0.0,0.0233333333333333
F,B,19676,3146,2817,12748,0.00315817476371412,3,0.001,0.01
BABA,S,19671,3097,0,14791,0.0169398817435443,20,0.00129060381013884,0.0226057474975783
ATRA,B,19655,399,11051,3437,0.0417626125183169,236,0.0024812030075188,0.0424310776942356
MO,B,19593,1907,560,16799,0.00703835478918153,38,0.001,0.01
ZM,B,19464,300,15671,2000,0.00500300180108065,200,0.01,0.08
GRUB,B,19334,200,9124,0,0.00198775542657231,100,0.01,0.04
VFF,B,19078,500,12678,1247,0.00927058998034635,100,0.0008,0.016
VALE,B,18733,0,16071,0,0.0,500,0.0,0.0
OSTK,B,18665,0,13835,0,0.0,232,0.0,0.0
INSG,B,18632,540,14341,896,0.0155190251753075,166,0.0,0.01
PFF,S,18597,840,0,17757,0.0187316028900187,2500,0.001,0.01
SCO,B,18551,1809,10155,0,0.0253215940426366,166,0.00113045881702598,0.01
SLB,S,18544,710,5857,11977,0.00189489472658804,70,0.001,0.01
LRCX,B,18531,1495,3996,2108,0.0527522935779817,90,0.010438127090301,0.122454849498328
IVZ,B,18502,1507,5781,9375,0.00736109415068995,100,0.000744525547445255,0.01
IDEX,B,18486,0,13934,0,0.0,588,0.0,0.0
BDJ,B,18452,300,15021,100,0.0625,294,0.0,0.01
DWT,S,18363,0,17463,0,0.0,1000,0.0,0.0
CTST,B,18348,0,13836,0,0.0,100,0.0,0.0
EPD,B,18321,860,12138,214,0.00292878622244472,100,0.000348837209302326,0.01
SVM,B,18282,500,1240,15825,0.0127330141591117,100,0.001,0.01
SAND,B,17914,600,14975,200,0.01318159848851,100,0.00166666666666667,0.01
CRSP,B,17889,606,6966,0,0.0444411850982693,100,0.010016501650165,0.149653465346535
SIRI,B,17877,0,15053,0,0.0,487,0.0,0.0
TWM,S,17775,0,17775,0,0.0,2000,0.0,0.0
HD,B,17755,2005,5737,2364,0.0466409230482925,22,0.00215361596009975,0.0363690773067332
XENE,B,17722,0,13325,0,0.0,1029,0.0,0.0
ATIS,S,17700,0,13110,0,0.0,193,0.0,0.0
WB,B,17430,1515,9761,522,0.0123547400611621,100,0.00678217821782178,0.0197557755775578
NGL,B,17430,1043,13972,698,0.0202280749389085,299,0.0,0.0190412272291467
TECS,B,17403,0,16219,0,0.0,100,0.0,0.0
XELA,B,17331,807,13012,43,0.0318318081413695,134,0.00187645600991326,0.00543308550185874
VOO,B,17283,4147,6959,298,0.0911709097304665,10,0.00104340487099108,0.025582348685797
BAS,B,17248,300,11688,67,0.00680503572643756,133,0.0,0.00586666666666667
GEO,B,17212,105,12950,30,0.00862848220889145,100,0.0,0.01
IBIO,B,17141,1300,11128,290,0.0206940464820121,156,0.0,0.00297692307692308
PTN,B,17132,200,13805,0,0.00431359861964844,100,0.0,0.0009
HUYA,B,17131,340,10513,0,0.00918422474338196,100,0.00294117647058824,0.0347058823529412
TGB,B,17112,0,12014,0,0.0,1203,0.0,0.0
AMC,B,17098,557,12054,24,0.00772859719716942,100,0.0,0.01
DOW,B,17096,354,9904,0,0.00275280724128278,100,0.0,0.0228248587570621
T,B,17003,3329,1215,11267,0.00315878867238835,10,0.00099969960949234,0.01
DXD,B,16999,819,15216,0,0.0564710749500103,133,0.0,0.01
LIQT,B,16984,669,12880,253,0.0410202955423386,200,0.00149476831091181,0.0266816143497758
TOPS,B,16942,0,12153,0,0.0,143,0.0,0.0
AG,B,16931,40,13821,17,0.000406752084604434,129,0.0,0.01
CMCSA,B,16845,929,9656,515,0.000655408780361159,75,0.000273412271259419,0.01
BB,B,16820,1390,0,14163,0.0133660272128468,1153,0.001,0.01
SOXS,S,16810,100,15848,0,0.00237146651489281,221,0.005,0.01
PAYS,B,16708,500,12166,0,0.0111274313437486,108,0.002,0.026
TSLA,B,16701,374,6751,296,0.00517604074402126,100,0.0053475935828877,0.122887700534759
ATHE,B,16660,400,13892,22,1.0,500,0.0,0.0373
KOPN,B,16639,0,8317,0,0.0,142,0.0,0.0
ASHR,B,16473,0,14901,0,0.0,2400,0.0,0.0
SLS,B,16425,0,9974,0,0.0,100,0.0,0.0
AQST,B,16425,390,11153,0,0.0854139290407359,290,0.0,0.05
VRML,B,16381,0,11703,0,0.0,300,0.0,0.0
KYN,B,16240,100,14305,0,0.00320338277220745,336,0.0,0.01
ACN,S,16161,2887,134,12966,0.074073123797306,57,0.00520678905438171,0.0494873571181157
VET,B,16086,500,4421,9833,0.0189904667856736,100,0.001,0.02
DIS,S,16019,3127,0,12886,0.0250360288230584,20,0.001,0.0185481291973137
KGC,B,15972,0,15572,0,0.0,333,0.0,0.0
CRWD,B,15671,200,9401,0,0.00407398354110649,100,0.01,0.095
UPRO,S,15664,4261,7003,4400,0.0448290373487638,200,0.001,0.0110819056559493
BIOC,B,15644,300,9494,0,0.00693112769447589,494,0.0012,0.0073
DXC,B,15572,1341,6875,2975,0.00433346690278298,100,0.000905294556301268,0.013489932885906
MNI,B,15555,200,10515,942,0.0120048019207683,168,0.0025,0.02
AXSM,B,15542,0,9817,0,0.0,100,0.0,0.0
PLUG,B,15511,100,13379,0,0.00037173615654553,276,0.0,0.01
VAL,B,15509,1000,9464,2851,0.00515963923802448,300,0.0016,0.01
TSM,B,15454,50,11412,50,0.000159491159405034,100,0.001,0.01
GERN,B,15276,0,12332,0,0.0,2262,0.0,0.0
HBI,S,15236,397,0,14839,0.00141672881954729,100,0.001,0.01
XFLT,B,15228,933,9732,383,0.257095618627721,100,0.0,0.0110610932475884
MAXR,B,15197,664,12293,37,0.0219547678878455,100,0.0,0.0103765060240964
VAPO,B,15137,270,7079,0,0.0323275862068966,100,0.01,0.0696296296296296
ARLP,B,15121,0,11896,0,0.0,277,0.0,0.0
BLDP,B,15103,100,12369,80,0.00182229025439172,100,0.0,0.01
NI,B,14903,14,0,14889,8.58706052650948e-05,11,0.001,0.01
TK,B,14830,100,12246,0,0.00239051443870721,166,0.0,0.01
AMKR,B,14827,100,8886,710,0.00325372551571549,100,0.0,0.01
DVN,B,14787,853,11219,1267,0.001824887789725,100,0.000648300117233294,0.01
JPM,B,14663,3744,5227,2017,0.0421635866076557,26,0.000894230769230769,0.0116880341880342
WRK,B,14616,410,9798,292,0.00551690730250145,100,2.4390243902439e-05,0.0226585365853659
TAL,B,14600,0,14600,0,0.0,3500,0.0,0.0
CLSD,B,14563,238,12499,0,0.127204703367183,812,0.0,0.02
