symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,8953808,100227,6721920,500470,0.214596639698639,1177,0.000324751867439054,0.00330778483404981
IAU,B,5408239,1133,5199377,0,0.00102738865251221,28087,0.002,0.02
YRIV,B,4700786,476821,2011767,1605400,0.516282069893596,587,0.00259302562770376,0.034581639110807
AVEO,B,3529226,325658,1796854,961897,0.304585633003412,744,0.00323096240319259,0.0322397214148336
FSNN,B,2968754,54665,2195550,59910,0.250425450100091,540,0.0020498535026776,0.0170961940705292
DPW,B,2402627,118665,1475943,346629,0.147656168945006,829,0.00242983472168503,0.0155540661444693
AMD,B,2350456,205030,1298739,495959,0.0384395606185748,511,0.00354720626678547,0.0398801666621587
WFT,B,2310874,77528,1799439,94167,0.183875951561271,1044,0.000336285193759612,0.00337704912269616
NVAX,B,2177157,48426,1564942,70597,0.273903148210691,417,0.000184069200899532,0.00532217455739603
YUMA,B,1929311,23834,1442740,124480,0.249090958124934,548,0.00277527787595194,0.0102081542880655
NIO,B,1754046,105881,704857,739436,0.0824111049886814,406,0.0021477067626643,0.0401615585545237
TZA,B,1710578,16200,1612739,10800,0.0436351441727312,1824,0.00676921583113108,0.04
PULM,B,1641778,187343,872718,403893,0.442758684552613,995,0.00349881033846109,0.0486187459353099
SQQQ,B,1607685,37725,1400398,76665,0.0355336290226442,895,0.0041388592770815,0.04
USO,B,1405515,4102,1346536,27196,0.00188187695401929,5974,0.003,0.04
JNUG,B,1365629,26697,1187468,45940,0.042936202141114,441,0.00345698300263915,0.0407070794170906
HSGX,B,1186785,53685,689817,170050,0.599092670723634,466,6.14116971241877e-06,0.00419830941885948
LYFT,B,1144992,75501,562925,59628,0.220960997903955,262,0.0265700708817108,0.250916597919058
BPMX,B,1119752,65279,754778,55707,0.399366849858758,375,3.67700651431929e-05,0.00360518637956513
OPTT,B,1114790,57802,399897,101403,0.331469411947243,305,0.00845248804664711,0.195270001609004
TVIX,B,1052401,79765,753657,109233,0.108352696721428,400,0.00452874822411521,0.0488548094431152
BAC,B,985671,19431,575832,300431,0.00308360961640355,821,0.00545359043695389,0.04
ROKU,B,949699,34588,589617,65922,0.485143513767425,413,0.00835685160810879,0.153008375788048
SUNW,B,892470,5100,471467,234049,0.641851958084502,3633,0.00154545454545455,0.0221071428571429
T,B,881831,81237,382495,265502,0.0289879464834622,400,0.00337336783480942,0.0397673661192016
DWT,B,870398,36192,693803,54894,0.118219934950704,1016,0.00333988543051902,0.04
NUGT,B,864940,37026,698936,81565,0.119490824857202,583,0.00284961390482135,0.0339781128404669
APRN,B,814123,14250,672788,70997,0.403332055177497,1114,0.000940546679480461,0.0152002501352939
VEACW,B,782867,0,520224,0,0.0,8335,0.0,0.0
JAGX,B,779790,38082,485958,63252,0.342745632165703,452,0.0032348995262842,0.0152493812555502
AMD,S,757211,49519,48850,658842,0.0091346463818529,300,0.00304034800151305,0.03
NVDA,B,746846,24455,394575,64891,0.172431738687167,400,0.0148011505478244,0.227380187857709
VTL,B,728395,5883,549469,6127,0.844093691346072,790,0.00160002953129614,0.004343049598515
PRPO,B,717953,35894,494868,24162,0.176067494276788,1401,0.000418068102849201,0.0088608019036789
SOXS,B,695237,5089,651728,4100,0.0116908165180309,839,0.00449865492785522,0.03
RIOT,B,692477,60006,359296,156840,0.415862969281785,417,0.00331561679835091,0.0747992091494238
IAU,S,671508,4900,170524,496020,0.00576638831094249,35864,0.001,0.01
NOK,B,663132,6592,605980,18800,0.00643940595293251,2083,0.00539440690021236,0.04
DUST,B,621614,40247,472157,76882,0.183720297397334,770,0.00387857800847487,0.0492746475197748
ADMA,B,609002,15362,440158,3928,0.0816051619758848,400,0.00669049028827677,0.0696574711722184
BABA,B,584601,15263,397694,56582,0.0746184839398269,400,0.00559604907404355,0.127860895184937
PIR,B,573959,17811,413891,50501,0.585776725918944,467,0.00179598198669169,0.0143922209030981
AVEO,S,570249,111764,40309,418176,0.108120453457257,4930,0.004,0.0350713877728941
TQQQ,B,569336,37008,401175,39802,0.0589138705112386,400,0.00402113797715065,0.0406993811740512
BW,B,552613,13320,427973,12040,0.423939289621723,857,0.00292880719371182,0.0133874606103461
EVOK,B,550876,16494,333045,81416,0.237455627542793,400,0.00334289390007959,0.0306639995220018
MU,B,548347,27635,313503,105580,0.0303594017242147,400,0.00280142527683019,0.0427926803349109
TNXP,B,538299,95556,264767,99755,0.207422147302473,2808,0.00104190612022316,0.0504835563572297
ADXS,B,495593,37418,259177,86422,0.368703701663143,1501,0.00476375945873162,0.156358448640086
WBA,B,491163,31230,236258,116775,0.0680714318787697,355,0.00598209316072494,0.0499307158576151
ABEV,B,476902,4298,412889,300,0.00714975126293762,2432,0.00185714285714286,0.03
QQQ,B,471615,34366,275673,120488,0.0502950353388753,400,0.00378292794830394,0.0409155937293168
AAPL,B,465256,49312,244172,102231,0.0793469283153668,398,0.00496644189516637,0.0740412361257988
PRTO,B,462860,8529,350139,2593,0.375208110536106,860,0.00149342827027772,0.0167186359355181
SGMO,B,458038,23894,276328,28234,0.0751897827331273,629,0.00408660511054234,0.0703966884423338
AMRH,B,452827,15752,304379,54579,0.784604596793001,468,0.00265059265906724,0.0179402952702554
SPXS,B,451661,4402,422910,4700,0.0223353441824568,1016,0.00421255349500713,0.03
SNAP,B,449587,23790,281208,75440,0.0232239154508922,800,0.00359892914427722,0.0399289823165968
ECA,B,444648,7358,308666,57996,0.00398984940185258,1199,0.00509877747635129,0.03
SPY,B,434228,44536,254510,83534,0.021620817860807,360,0.00396850835267455,0.0456085141862946
ACB,B,430286,18506,308003,16280,0.0329057186810726,380,0.00619957570557594,0.0384870317002882
DUST,S,418058,19044,347164,49007,0.0824972807553886,1450,0.004,0.0413793103448276
LABD,B,413913,15330,315730,53145,0.0791259286610174,411,0.00478706057264373,0.0704684698529624
UVXY,B,368051,41456,237035,64462,0.109044275032011,400,0.00380223619128914,0.0644191218543148
TSLA,B,365951,13003,122709,4639,0.0981592980033384,256,0.0283216756989071,0.303240451721172
NUGT,S,362397,10906,319676,31815,0.0316283464198007,1685,0.004,0.0439883570287462
CPHI,B,345252,15896,215819,46282,0.164749290052443,1697,0.000967979365878208,0.00715295042778057
STNE,B,343299,21982,202479,20765,0.129404923197294,400,0.00927744628366821,0.268296153704752
GDX,B,336465,12158,276477,30579,0.00456526058382505,841,0.00500675839066083,0.0429804878048781
GUSH,B,326890,5622,289619,4601,0.0143598505577424,449,0.002,0.02
GUSH,S,315248,12519,258243,43486,0.0416287317233088,3389,0.00838082139722582,0.04
JD,B,307355,20227,131685,123892,0.0282553362856393,466,0.00334117711284829,0.0416284445373849
UWT,B,306408,16360,248451,5534,0.0573070456469434,400,0.00475267827500159,0.04
AMRS,B,302996,17454,180590,73064,0.12605772420486,724,0.00290241503480359,0.03
VO,B,297167,5600,250061,13672,0.15226908121924,797,0.001625,0.0285714285714286
GME,B,294236,6736,218934,7698,0.0142379307480189,400,0.00553704632571999,0.0495008156606852
BMY,B,290570,31014,97288,127580,0.0293439287415228,400,0.00355972470530972,0.0396945943194543
AMLP,B,289914,7094,241309,1456,0.0106270554869733,2139,0.00159925272279195,0.04
FB,B,282336,24852,121716,41735,0.0809089117433348,400,0.0107142972760262,0.120335042963064
SLV,B,278600,2418,231518,0,0.00362079058126653,1503,0.01,0.05
SPXU,B,274288,11301,220727,26338,0.0688784527470282,816,0.00250531078367327,0.0365217391304348
SCO,B,273536,7241,143863,96117,0.101239500333763,1431,0.00443079683246721,0.04
TOPS,B,267948,2400,208016,80,0.0721738078272895,400,0.0,0.0149
BA,B,266862,14196,87160,24480,0.141429990874015,323,0.0217483228453093,0.469493815045187
TWTR,B,266117,21033,106970,110134,0.0563921476474254,400,0.00403678964266357,0.0455408013030426
MO,S,263129,36826,1891,222280,0.088477654071141,312,0.00423144799652828,0.0404470690529672
TYHT,B,257811,16833,192221,2898,0.0566256711115895,300,2.97035584863067e-05,0.0101253490168122
EDAP,B,254896,6945,114423,86275,0.317110948622253,402,0.00521449545448294,0.0953441802252816
SDS,B,250786,7827,223206,5698,0.0403084338698066,608,0.00197270369864883,0.0202729630135117
PHK,B,250014,16922,169064,22351,0.108111603348674,4331,0.00637549074682263,0.0447311827956989
AVGR,B,249306,4465,178530,9634,0.152384022393294,709,0.000857142857142857,0.0233885374655063
ZYNE,B,245937,22054,141826,38099,0.376331639467923,400,0.00291548564655333,0.0682825365319416
VFF,B,245206,18626,122729,58237,0.433855565057248,350,0.00370538065534385,0.128659084001031
CFRX,B,243682,8926,151325,19910,0.170840848379153,3742,0.00256762843068262,0.00998981937602627
TROV,B,243531,19040,81792,20075,0.0858214082530451,750,0.00325784830430797,0.0626775893675527
VXXB,B,238592,11348,167386,36414,0.00838664475750464,400,0.00409807625917325,0.0403459010722933
DIA,B,237743,10529,158630,62826,0.140963806844364,266,0.00395545371346768,0.0691528180853182
AMRN,B,235848,24316,112364,59986,0.151106234289667,400,0.00374961253655999,0.0558591885535383
FCEL,B,233358,13745,133002,13634,0.211146821747195,463,0.00199264578672171,0.00854254837307425
SRNE,B,228502,17098,114610,76508,0.133741142568366,447,0.00424217853713472,0.0525318775113219
CHK,B,225719,11572,168778,30921,0.00600576784008793,2023,0.00283429991714996,0.03
VEA,B,224102,580,210232,0,0.00191315529468484,517,0.007,0.03
MU,S,224091,23822,16344,175325,0.0327156885130972,400,0.00397555280950895,0.042692812292569
PSTI,B,222914,11832,133245,30039,0.0594934608480533,1176,0.000565238336713996,0.00362165314401623
XLF,B,214525,6438,170190,3308,0.00122190048095517,1499,0.00283828062301553,0.04
CEI,B,213581,30922,105191,43089,0.821561168000275,1505,0.00276020691668583,0.0172269229602551
CVS,B,209736,27395,88176,35989,0.0628541188617018,375,0.00374397120681067,0.0415676302640971
DNR,B,205876,7443,129942,46529,0.00903840081858296,1879,0.00285595238095238,0.04
GNMX,B,205733,1000,152197,14000,0.123426314490249,790,0.001,0.0029
SQ,B,205402,18006,94274,24713,0.135073465910103,400,0.00547988777464347,0.12906143208974
GE,B,204614,3673,151719,8941,0.00129905401445186,986,0.00358883248730964,0.03
C,B,203372,13893,81633,92425,0.0245408529909297,432,0.00406232186399956,0.04
FCX,B,203029,11040,87478,78873,0.00826958841571571,848,0.00664627729132013,0.04
AXGT,B,202805,3080,120542,66467,0.109799408904537,568,0.00241666666666667,0.04
CTST,B,201405,23460,58132,103148,0.424264887626212,255,0.00375932349545814,0.070010384947888
TEUM,B,196235,8044,123218,38321,0.0629534227432786,438,0.00273560930531105,0.0366382154956223
DOW,B,195817,14906,89288,37611,0.033033664810496,288,0.0126119626493552,0.201942824947632
TNA,B,193450,22123,123790,38337,0.131620311238926,666,0.00539670762657226,0.0853304988605698
MARA,B,191817,919,132951,0,0.0316826941915356,1086,0.001,0.0302846038863976
VKTX,B,189971,14566,118706,24573,0.140109030231204,455,0.00294657291383068,0.0482151464278781
UPL,S,189318,1000,94159,94159,0.0527871621621622,95159,0.001,0.002
ONCS,B,184819,2474,120998,19500,0.253839856155732,719,0.001,0.0292772706101537
GGB,B,183793,1000,167902,0,0.00279159885680751,5439,0.0025,0.02
APPS,B,180228,7606,145506,15634,0.238410846664496,871,0.00247565298323822,0.047799357352063
OGEN,B,179595,1726,119997,3086,0.177738108429993,267,0.000833333333333333,0.0207333333333333
PTI,B,178148,16785,36846,117259,0.214046405020351,968,0.0029572959473266,0.03
NMM,B,176282,100,144436,541,0.0221434898139947,3149,0.0,0.0168
QQQ,S,175980,19506,123858,20137,0.029227356012589,500,0.00461682420509581,0.0440712468193384
I,B,175137,4511,130544,13651,0.0466655013723596,416,0.00363733927938817,0.0747620796604636
NOK,S,174027,0,173927,0,0.0,8400,0.0,0.0
AUY,B,173702,2236,149966,0,0.00431087496275391,1195,0.00394355597365945,0.04
OILD,B,173389,7398,127898,19145,0.271647095227313,1033,0.00211152278621712,0.0862269292678097
NVCN,B,171549,7179,112321,15197,0.501926880250257,451,0.000803385021346137,0.0115539623638301
ENT,B,168622,2500,103955,21258,0.188380679677492,440,0.00092,0.00484
NLY,B,168618,14282,109530,9428,0.0161351784539776,600,0.00964671125053291,0.04
UPRO,B,167428,5451,111345,39014,0.0243037613605255,435,0.00377676752437893,0.04
MDR,S,166377,25000,350,141017,0.063381612916716,4050,0.003,0.03
NM,B,166223,6785,121166,13592,1.01233659127193,2657,0.00367677946324387,0.1000991831972
T,S,164838,1130,163133,575,0.00034842406509655,57801,0.003,0.03
UCO,B,164265,4944,117187,16930,0.0320472533160783,956,0.0013109220636663,0.0421953896816685
ARA,B,161979,2904,124521,21229,0.28435809418119,1286,0.00132836926631424,0.0858832983839576
EEM,B,161168,3221,137851,3567,0.00065267500344775,814,0.00229154518950437,0.02533527696793
ABEV,S,158930,946,139118,5,0.0015391336199707,2865,0.00703252032520325,0.026
SPXU,S,156386,11137,122029,23000,0.0845507252179868,1225,0.00289473684210526,0.0310526315789474
JNUG,S,153787,0,89865,0,0.0,12649,0.0,0.0
CNAT,B,152311,14533,88333,34498,0.734712120230146,1485,0.0026700390897776,0.04
WWR,B,151392,48500,45884,20222,0.833437748066619,1491,0.000710334788937409,0.00921111111111111
AMZN,B,150637,7844,34810,7762,0.124213736333723,297,0.149158263716455,1.86283083337246
NXTD,B,150532,9774,70715,46080,0.118911407532949,461,0.00101025535842478,0.0244713362732027
ATNM,B,150459,3110,72274,58900,0.146337458533675,874,0.0013,0.00805161290322581
TRIL,B,150312,2753,91513,4315,0.177649063008773,430,0.00190909090909091,0.0087215367965368
EFA,B,150065,137,137092,0,5.78092087226371e-05,808,0.002,0.02
LABD,S,149397,4512,140535,4350,0.0210783559257641,2200,0.002,0.0334786641929499
EMAN,B,147234,8711,100831,14704,0.191383249846208,494,0.00248924348524854,0.00947599586729423
CTRV,B,147064,3662,66923,52406,0.339540076697788,814,0.00173633430909851,0.0179343090985125
WYNN,B,146948,7251,72155,8252,0.098103668138003,400,0.017972992181728,0.259730812898222
MTP,B,146722,1863,108201,0,0.117635915893162,466,0.000536768652710682,0.0063573268921095
APTX,B,146355,6834,100900,20209,0.122351198584884,416,0.00168164900393913,0.0310164039884207
PDD,B,145044,16209,75140,31301,0.0484349013064231,466,0.00403937230891877,0.0604778931639303
GH,B,144279,9440,68353,19066,0.259441434825409,400,0.0355496941150993,0.65650549347626
AKAO,B,142940,5236,80851,24961,0.102179260560194,476,0.000844369629257565,0.00710674355993845
TWM,B,141239,5700,120446,13459,0.0498962625502655,11150,0.002,0.02
CIFS,B,141113,17546,69010,33517,0.833767336838811,681,0.00322665171690278,0.0599869508234248
NBEV,B,140625,3979,70448,46176,0.0472241695343813,450,0.00405949625694849,0.04
PHIO,B,139775,10000,71312,34218,0.339040515341583,1109,0.00078,0.006548
INPX,B,139087,28643,24761,72041,1.19143009168307,180,0.00391987156716011,0.0466438440389507
QID,B,136519,12821,112836,2400,0.102165541384265,873,0.00305494002380734,0.03
NE,B,135646,3100,110318,4029,0.0109949646779725,1666,0.00157142857142857,0.02
ARCI,B,134319,9951,73576,38071,0.293518047833519,1610,0.00250814118675555,0.0195342694787455
RUHN,B,133707,4702,87841,2210,0.0517227220525507,200,0.00873106251711761,0.083079223905554
X,B,132695,16890,64117,33851,0.0454087217926347,649,0.00287318824973782,0.0459990328574907
NCZ,B,132001,15127,55406,44908,0.416510740736424,625,0.00377915370620342,0.0530086371090946
CZR,B,131917,8150,97759,3677,0.0056516450492781,1282,0.00748434619324001,0.03
ACET,B,131906,1190,96846,0,0.0835661684510652,417,0.00105263157894737,0.00420526315789474
PLM,B,131754,5341,98477,6524,0.449838582117945,592,0.00216895186080094,0.0129717841671075
TEVA,B,131659,5705,82340,18420,0.0120368898583643,517,0.00210071546505228,0.04
OMI,B,131274,4418,99186,7282,0.0677336906360156,2494,0.000529411764705882,0.035
MXWL,B,129537,21884,87496,1930,0.0831468175848711,1660,0.000840189417285523,0.04
SCHF,B,129227,3409,78995,0,0.0404304136252864,218,0.02,0.04
TTD,B,128040,1846,34728,543,0.0682520182419487,354,0.0038958064516129,0.870297580645161
GERN,B,127618,8465,92736,9289,0.0925969171976996,764,0.00255590856941135,0.03
PBF,B,127003,3406,111720,8291,0.0674041457197845,666,0.000701809107922645,0.0335870243293824
NFLX,B,126770,6903,54431,4303,0.0965543944437834,400,0.0227047953810479,0.430387579080644
BB,S,125336,9091,18000,98245,0.0193707181105232,1600,0.003,0.03
WFC,S,125273,15457,0,109678,0.00791233847089086,351,0.004,0.04
SPWR,B,125180,10009,73800,22383,0.0859777800972348,1576,0.00194130077482977,0.0471593777502553
CLF,B,124963,5048,76993,21990,0.00615040067761059,458,0.00524763889050721,0.04
SOXS,S,124870,0,124870,0,0.0,20050,0.0,0.0
NBRV,B,122432,15898,53616,44495,0.555284089128334,1092,0.00344160994823022,0.0511066280521855
IQ,B,121827,5244,76971,15987,0.0220063165580558,405,0.0014180602006689,0.0508472686733556
HEXO,B,121082,4638,79599,14550,0.0850377649493089,198,0.004,0.0440647420415828
DWDP,B,120424,6540,68969,19439,0.00738321681982555,400,0.00174232818278969,0.0402229654403568
PTN,B,119132,2320,88680,3187,0.0694630843504859,1220,0.000404761904761905,0.0183857142857143
ZIOP,B,118293,8543,41432,58449,0.143437072447471,720,0.0038730463806453,0.0423455824863174
APDN,B,118086,7064,24637,51695,0.468818473630788,540,0.00278329466357309,0.019416793643157
SEEL,B,117800,19952,49350,42550,0.471079123946559,2200,0.004,0.0624885696549245
APYX,B,117278,6102,83764,8649,0.0985495550701372,728,0.0120598446779351,0.0474874371859296
SNSS,B,116320,2450,92341,1482,0.0677978490848688,508,0.00586206896551724,0.0471182266009852
HMY,B,115874,960,103821,0,0.00402363120930359,2524,0.001,0.03
CVM,B,114823,6653,79359,9046,0.183039680063236,566,0.00138888888888889,0.0672096437822257
UXIN,B,114770,3100,71639,9142,0.0389621734591574,1409,0.001,0.03
GDXJ,S,114525,5342,87298,21885,0.0058258832263403,2875,0.004,0.04
PCG,B,113898,3086,85023,3569,0.016427370305997,400,0.00636120857699805,0.042017871432382
HUSA,B,113441,900,80246,2033,0.113150616042243,999,0.001,0.0043
TGTX,B,113399,4680,74568,7111,0.0385537110466965,350,0.00231878909060718,0.0399244305916865
PHUN,B,113362,1974,58228,666,0.0924974295684509,326,0.165133823283273,0.625013013441826
BP,B,110958,2885,2532,104134,0.0104845169246082,466,0.00266666666666667,0.03
UPRO,S,110713,6715,75521,26600,0.0312245531282059,1000,0.004,0.04475
ODP,B,110507,11782,43060,48235,0.0139976492376521,4066,0.0021276740237691,0.02
NCV,B,109900,8108,76248,10752,0.169316268704113,1565,0.00333690200509384,0.0310590415673815
SPXL,B,109543,19798,74583,3560,0.0799456124836514,520,0.00478339382940109,0.0468965517241379
NRZ,B,109491,7027,78145,2807,0.0352109025484275,443,0.00530106901335278,0.04
SAN,B,108604,100,103829,0,0.00045375756640742,5833,0.005,0.01
HYRE,B,108526,7976,35577,53313,0.441135782138039,475,0.0041022731759396,0.190886761906471
VTVT,B,107181,8333,45751,37521,0.334926497344638,1008,0.00344688784604751,0.0542689803194005
FXI,B,107081,5236,83580,3400,0.00269995609480011,400,0.00533760409993594,0.04
SH,B,106793,2101,97723,0,0.00763800023266636,793,4.75963826749167e-07,0.01
JDST,B,105666,9739,69066,12050,0.362886048852891,436,0.00365040650406504,0.200194166089338
VWO,B,103383,1312,74935,156,0.000923142154406551,522,0.00207389162561576,0.04
DRRX,B,103068,402,77118,391,0.294363595536781,2679,0.0,0.0628903225806452
MO,B,102974,4197,75077,10872,0.0119311263044791,589,0.0033194835207902,0.0478443423983282
OESX,B,102110,8695,54416,25807,0.0805495340262724,266,0.000950546290971823,0.0124726854514089
AMR,B,101844,999,74349,43,0.128250549533934,464,0.000885245901639344,0.00368672911787666
AREX,B,101622,6920,56655,9140,0.333325937269458,968,0.00290908016877637,0.0187929689298044
OBE,B,101503,7837,65510,7331,0.552944843891176,792,0.00149737103879494,0.00708613045331818
MSFT,B,101322,21233,36159,27530,0.0423787368030164,211,0.00391617177609706,0.0431981233106248
PAVM,B,101242,1000,52665,32800,0.349772647778944,35781,0.001,0.01
SPY,S,101227,8184,42616,35235,0.00429351376248575,289,0.00238243243243243,0.04690561693838
TQQQ,S,100962,26101,38053,36808,0.0403135292254951,925,0.00427980132450331,0.04
ATVI,B,100538,8099,48081,25909,0.0464965742126461,330,0.00444620320491545,0.0470240543142009
CSCO,B,99736,7352,55405,23333,0.00774837470160053,400,0.00562025179262364,0.04
SELB,B,99443,6614,61018,11637,0.332434120852066,451,0.00498862285377174,0.061448047084534
CLM,B,98691,5769,69107,271,0.492467904769178,689,0.000218054949847362,0.0285935455734845
APHA,B,98653,9788,65739,6077,0.0552745036849768,400,0.00292553958116812,0.041131648434553
AMAT,B,98354,9346,26330,59312,0.0232167516569959,400,0.00314145350692976,0.04
BB,B,98350,7477,51344,23282,0.0140301447636218,1089,0.00637825520833333,0.03
TWLO,B,98311,6064,30151,7268,0.100463221447132,400,0.0214543842741429,0.398898565132602
BILI,B,96762,10217,54979,10718,0.026822979839656,425,0.00412527172954905,0.0441586648376772
BHC,B,96525,1672,92447,323,0.015463320138359,603,0.000681933842239186,0.02
HUYA,B,95780,5863,54371,3757,0.0699143932553345,400,0.0023562830853007,0.112293111279241
REI,B,94906,4029,69110,10018,0.216078515499303,1543,0.000248200546041201,0.0519930503847108
SOLO,B,94626,6944,53747,23694,0.260059442766198,602,0.0091383183452149,0.116371595164699
LABU,B,94310,10385,57092,11794,0.197085584009295,400,0.018284054013677,0.221158009134221
TW,B,94228,5907,51738,830,0.00666322244130905,100,0.00550363974944981,0.0442153377348908
PLAY,B,93820,4081,41985,1513,0.0759250438549175,400,0.0230698783430123,0.234114012855113
OVID,B,93680,0,74988,0,0.0,727,0.0,0.0
KHC,B,93116,8304,34884,38458,0.0241229352121862,400,0.00211813129040825,0.04
AA,B,92456,2184,71253,4015,0.0221763610588285,790,0.00232951224994381,0.0555144998653608
GDX,S,92409,650,76059,15700,0.000229732048808047,8290,0.003,0.03
USAT,B,92230,4810,57013,18208,0.151539271739079,1042,0.0019047619047619,0.0525703564727955
REPH,B,91432,5810,46970,11200,0.0956996755097597,1250,0.00373228346456693,0.0515879265091864
CNET,B,91252,14706,42285,25235,0.698405863067975,1133,0.00287256237563582,0.0671442917543023
NCTY,B,89841,6920,37246,39910,0.396435158124637,1199,0.00293632958801498,0.0649188514357054
ESV,B,89704,1791,71008,1500,0.00149219771453287,2549,0.00586666666666667,0.02
JNJ,S,88982,20481,133,68230,0.200710466023156,114,0.004,0.0515495275363885
USAS,B,88566,1815,70290,2125,0.357808164196903,617,0.0,0.0403102310231023
LXFT,B,88480,400,52731,24822,0.0301046135320238,10105,0.0,0.01
PBTS,B,88341,2231,49762,9388,0.127368467460586,281,0.0184958859023587,0.290928836659775
URG,B,87838,2860,62316,12800,0.061231480688533,673,0.000425524475524476,0.00322622377622378
ZS,B,87667,7301,46216,9691,0.0886055681074529,587,0.0320511689457433,0.255118364946331
CAPR,B,87148,1500,50099,21565,0.146060209828387,854,0.0016,0.02236
CTRM,B,86550,2788,39191,3033,0.334194407060182,733,0.0131202479338843,0.184567553000359
INTC,S,86079,20773,101,65205,0.0232570687276991,203,0.004,0.04
FAX,B,85996,1700,71877,4356,0.113685191523867,11858,0.001,0.03
DWT,S,85578,0,85578,0,0.0,42918,0.0,0.0
EFA,S,85069,1812,78557,2000,0.000713178525770466,500,0.003,0.03
BIDU,B,84866,1651,49974,292,0.0247383559889275,400,0.0413591567523386,0.286207735446372
GIM,B,84562,2300,65538,10240,0.204120465091127,2287,0.001,0.02
RH,B,84240,5817,35981,3890,0.112208382305389,400,0.0394605516213733,0.372657514575058
LODE,B,83307,11,69736,0,0.00546991546494281,1939,0.0,0.0004
DHI,S,83277,984,24833,57460,0.00739999849593526,100,0.001,0.0121646341463415
SWN,B,82754,5811,51346,16000,0.00490570311126299,2366,0.0027843786863439,0.03
GLUU,B,82742,12363,9226,57005,0.180295032981123,335,0.00388795535385748,0.0427253279288409
STZ,B,82715,6011,31346,6399,0.0849475940269056,199,0.0115430239671956,0.161793025723539
NSPR,B,82587,2362,27340,10109,0.299259931135272,525,0.0292717430530494,0.323136607001515
ZKIN,B,82081,6704,22562,35995,0.711072485908165,632,0.0018630389064143,0.0594045741324921
CGC,B,82079,2181,45136,6304,0.0381987063053151,300,0.00298778795448238,0.0850208334424318
DNN,B,81486,2902,54756,11500,0.163486310965312,1330,0.000925,0.0129525214081827
VTGN,B,80666,3400,39565,27977,0.869154102523356,4020,0.00147619047619048,0.0447619047619048
CFMS,B,80608,3178,40008,27800,0.082426959941341,1422,0.002,0.0485250737463127
AFMD,B,80438,5258,49698,18726,0.0743486635644476,7655,0.00290063837333018,0.0526190476190476
SORL,B,79745,1500,54962,8727,1.03081571935712,1128,0.00242857142857143,0.0471428571428571
YINN,B,79419,103,70271,0,0.00107344220608006,519,0.005,0.01
DCAR,B,78999,9883,40058,17803,0.742288704054294,487,0.00856011710493536,0.128088602193668
MICT,B,78851,1900,28002,32838,0.391752577319588,3629,0.000789473684210526,0.0126315789473684
TSN,B,78262,8772,36740,15109,0.0900357952738161,268,0.00251028544640026,0.0563336016096395
FTD,B,77735,5900,39191,14971,0.769984435675066,577,0.00223238095238095,0.0272571428571429
USMV,B,77106,78,40661,370,0.000845285554127735,349,0.00266666666666667,0.02
JPM,B,76960,7638,24270,33956,0.0173368493301986,331,0.00394325117816381,0.038766954377312
CANF,B,76752,6000,56689,400,0.499619530695681,3120,0.00131627906976744,0.012
BLNK,B,76141,1847,19220,49145,0.307474612951557,1284,0.000837574445046021,0.0270059556036816
YINN,S,75777,277,71801,3699,0.00231732189157842,1660,0.002,0.02
ABIO,B,75771,2326,50975,7716,0.599659677190862,1432,0.011,0.1497
DIS,B,75674,11466,34278,7785,0.0767526287975394,175,0.00373604462491911,0.0509040368131757
KHC,S,75513,12447,0,63066,0.0305354655849474,1233,0.004,0.0404520739684739
MAXR,B,74781,3759,49801,11830,0.100311832003858,466,0.00133311882307453,0.0322841864018335
MRO,B,74759,2210,57946,333,0.0033556562512545,609,0.001437604852239,0.03
GDXJ,B,74526,1253,58498,9540,0.00127408899527037,380,0.0063938108551046,0.03
UVXY,S,74520,17969,26246,30305,0.0435404139965597,700,0.004,0.0642253153741505
SIG,B,73394,1937,50846,66,0.0204208129141036,405,0.0192658315935978,0.0840883785664579
TRNX,B,73130,2084,47520,0,0.0366102171316141,350,0.000952015355086372,0.00516223608445297
JPST,B,72112,862,64774,2291,0.0570677100450127,515,0.00339422084623323,0.03
CLDR,B,71344,8689,35883,13991,0.0439288515920106,400,0.00258179303259634,0.044
UGAZ,B,71190,6297,46533,1878,0.0831582868474452,552,0.00308959492742784,0.121885731124776
CHFS,B,71172,12460,24248,18138,0.684869113200883,610,0.00566385804027199,0.196805233501734
NAK,B,71000,4751,40172,10776,0.170715169909119,416,0.000896543270409414,0.00677991676582615
TMV,S,70649,0,70649,0,0.0,3170,0.0,0.0
MDR,B,70574,1500,44304,11850,0.00334637179475574,486,0.000714285714285714,0.04
F,B,70170,7272,44383,9765,0.00340096106474888,478,0.004,0.04
SNH,S,70022,4492,25824,34272,0.0115336152404103,335,0.002,0.02
AQB,B,69954,5573,43310,5789,0.257942268848706,429,0.00137721317008807,0.0924062106845868
TLGT,B,69708,3944,38264,15802,0.112547441714465,9293,0.000949290060851927,0.0102535496957404
DAL,B,69579,3413,19955,35607,0.0113253653873645,400,0.00602485482968095,0.0402956193373345
RVP,B,69355,2400,35497,19100,0.246103363412633,315,0.001,0.0100625
AG,B,68948,2100,22756,36956,0.0239822193865703,421,0.00115384615384615,0.02
