symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,8071919,140180,6249677,636521,0.0373553638843609,550,3.72528178056784e-05,0.00359475674133257
ACOR,B,2149060,525,2137388,0,0.00574159539797458,800,0.00119047619047619,0.01
INPX,B,2023806,43530,1103740,6486,0.024536274003612,1028,1.66390994716288e-05,0.00081706179646221
DUST,B,693777,29111,499544,149805,0.00853598640622686,401,0.000993129744770018,0.01
FCEL,B,688961,11927,595526,2371,0.00537068391001279,354,0.000251530141695313,0.0102641066487801
NIO,S,574401,8036,0,566365,0.00661057494562481,500,0.001,0.01
AQMS,B,425635,300,284571,63430,0.00194931773879142,153,0.0,0.0298
PT,B,417178,100,391579,700,0.000368620107489623,200,0.01,0.07
AAPL,B,331306,5146,208627,27913,0.0141011026590964,100,0.00421142635056354,0.0406082394092499
AMD,B,330741,2997,219639,80354,0.00556966918357979,100,0.00107440774107441,0.00966633299966633
RAD,B,320850,498,263066,81,0.000952661522039384,145,0.00899598393574297,0.0320481927710843
SLV,B,270193,14587,255606,0,0.0187448999916472,2100,0.001,0.01
MIK,B,233192,0,223082,0,0.0,300,0.0,0.0
ITRM,B,228276,3329,127590,2368,0.0494070852936375,100,0.00437068188645239,0.0749564433763893
USO,S,189560,3604,183076,2880,0.00689552250228639,7500,0.001,0.01
TNA,S,183554,10188,133497,39869,0.151112429546129,400,0.001,0.0148566941499804
SPXU,B,182458,4037,177021,1400,0.0159983831210519,600,0.001,0.01
SQQQ,B,180354,18558,147492,5220,0.0545050839691966,280,0.001,0.0102424830261882
NUGT,B,160337,5992,149775,3770,0.0392393126571668,142,0.001,0.0166021361815754
SAVA,B,152830,100,137980,200,0.000789527704527152,200,0.004,0.07
SPXS,B,143302,2883,140419,0,0.0173014949019702,200,0.001,0.01
FLXN,B,133028,1730,83199,1837,0.0324992485722873,100,0.00664739884393064,0.0524566473988439
ASRT,B,130602,1939,116180,214,0.0142216941345597,200,0.0,0.011031459515214
JDST,S,123733,845,112188,10700,0.0120442429943841,900,0.001,0.01
GSV,B,114318,4100,93211,2476,0.0460731101596827,182,0.0,0.00144634146341463
MDR,B,112513,0,109401,0,0.0,400,0.0,0.0
ADXS,B,112325,12192,57302,3565,0.0227545893647677,193,0.000167347440944882,0.00312384350393701
LLEX,B,109913,4001,59943,0,0.00927121012348483,336,0.000627093226693327,0.00451522119470132
SPXU,S,107932,10892,91580,5460,0.0431643272119142,1900,0.001,0.01
USO,B,107078,0,104473,0,0.0,800,0.0,0.0
SH,S,97161,55,97106,0,0.000525898090511842,50,0.001,0.01
SMTA,B,96368,0,59837,0,0.0,8971,0.0,0.0
BAC,B,96262,2730,68500,22895,0.00131629510661267,100,0.00121978021978022,0.01
MREO,B,95159,798,76396,402,0.0171432254183763,100,0.0175187969924812,0.0788471177944862
TQQQ,B,94421,13601,72020,4412,0.0524022346368715,200,0.000985221674876847,0.0276979633850452
GGN,B,93801,901,78590,5166,0.070002330821226,1231,0.00444506104328524,0.01
UWT,B,92332,1500,90832,0,0.0257669976294362,250,0.001,0.01
CORV,B,92215,0,74669,0,0.0,294,0.0,0.0
ONTX,B,91225,0,36072,0,0.0,393,0.0,0.0
FIT,B,90463,1401,60284,566,0.00585876242530182,1300,7.13775874375446e-07,0.01
TVIX,B,88377,156,78408,300,0.00244702043889508,100,0.00676923076923077,0.0380769230769231
SOXS,B,86357,2,86355,0,8.35212561596926e-05,300,0.001,0.01
JDST,B,85566,500,81036,3300,0.00712677100259415,300,0.001,0.01
NUGT,S,85170,7821,69458,7891,0.0512167330259849,142,0.001,0.01
IAU,B,84172,1126,81801,301,0.00446338321276385,97,0.001,0.01
EYES,B,83809,925,69130,1956,0.937183383991895,2559,0.0,0.00515675675675676
ATNM,B,83508,0,57830,0,0.0,2052,0.0,0.0
MPC,B,82997,808,80665,847,0.0181190294658474,100,0.001,0.0127846534653465
SPPI,B,81471,100,35640,45148,0.000301946953959128,400,0.005,0.01
CFRX,B,78936,100,48861,13,0.000856267018306989,255,0.0,0.005
NTR,B,77975,310,500,77144,0.0113524004833925,100,0.001,0.0135483870967742
MNK,B,75066,0,73700,0,0.0,300,0.0,0.0
XOP,S,74928,420,74055,453,0.000326142410860232,1000,0.001,0.01
BPMX,B,74019,0,43828,0,0.0,1052,0.0,0.0
HDSN,B,73919,572,55953,0,0.00786178649477026,705,0.0,0.004
BRMK+,B,72623,0,62265,0,0.0,3153,0.0,0.0
UPRO,S,70689,10749,57166,2774,0.364620081411126,200,0.001,0.0175030235370732
EROS,B,70566,596,57614,2221,0.0127448464630913,1064,0.0,0.01
PCG,B,70115,0,59560,0,0.0,300,0.0,0.0
MIK,S,69633,2100,66633,900,0.00269023138552041,300,0.00119047619047619,0.01
IBIO,B,68296,569,52795,5089,0.00699498426435877,680,0.0,0.000485237258347979
GDX,B,66000,2226,57019,4163,0.00102213383524727,100,0.000985624438454627,0.01
HAL,S,62273,120,26134,36019,0.000350391562571173,8951,0.001,0.01
MU,B,60172,4001,20178,35993,0.0120442032192129,100,0.001,0.01
GE,S,58857,14141,0,44716,0.0201409481813184,40,0.001,0.01
YANG,B,58428,0,57828,0,0.0,3200,0.0,0.0
LABU,S,57942,3186,45970,6076,0.252997697133328,100,0.001,0.043653483992467
RIG,B,57400,0,53100,0,0.0,1000,0.0,0.0
AMPE,B,57153,2008,43714,0,0.0296138984750612,937,0.0,0.0019
IVV,B,56614,5943,33674,8174,0.129725836025496,12,0.001,0.0169173817937069
DB,S,56091,0,48066,0,0.0,3750,0.0,0.0
MRRL,B,55254,0,49584,0,0.0,1800,0.0,0.0
GDX,S,54646,3104,42158,9384,0.0014252935420519,350,0.001,0.01
MINT,B,53742,0,53742,0,0.0,200,0.0,0.0
OGI,B,53720,0,48200,0,0.0,300,0.0,0.0
ARDX,B,53578,0,50000,0,0.0,100,0.0,0.0
SQQQ,S,53070,2100,50970,0,0.00616772692829577,300,0.001,0.01
UNG,B,52688,2000,50688,0,0.00547579152566503,100,0.001,0.01
BIOC,B,52566,100,41892,139,0.000488166835897836,312,0.0,0.0002
ONCY,B,51987,4561,14600,32568,0.0751524139067392,200,0.001,0.0209866257399693
TMV,S,51503,0,51503,0,0.0,10000,0.0,0.0
GSS,B,50800,200,0,50600,0.00719683339330694,14000,0.001,0.015
SWN,B,50000,0,50000,0,0.0,1800,0.0,0.0
UNG,S,49096,8220,40876,0,0.0225055031704833,200,0.001,0.01
IAF,B,48399,0,35531,0,0.0,215,0.0,0.0
LK,B,48302,200,39053,284,0.00418366279677858,150,0.0,0.03
SDS,B,47537,500,47037,0,0.00277198740408924,200,0.001,0.01
VRNA,B,47377,500,36234,0,0.00877254544178539,100,0.132,0.438
JNUG,B,46644,1914,32288,6673,0.0807084123972169,100,0.000482236154649948,0.0911703239289446
SWN,S,46393,1013,0,45380,0.0015165192813525,313,0.001,0.01
BOIL,B,46215,0,45249,0,0.0,200,0.0,0.0
AMZN,B,45724,853,13306,49,0.0217214158390629,50,0.0836869871043376,0.58799531066823
F,B,45568,3603,27178,8825,0.0048808506199615,51,0.000333888426311407,0.01
IAU,S,44353,1050,43303,0,0.00416212466554355,644,0.001,0.01
NYCB,B,44300,420,0,43880,0.00727020945127229,17300,0.001,0.01
QID,B,43442,7400,17442,18600,0.123460909606593,500,0.001,0.01
DLNG,B,43013,100,33859,0,0.0769230769230769,666,0.0,0.02
FCX,B,42597,999,35758,185,0.00240241829012267,740,0.0,0.01
UGAZ,B,41071,4671,26573,2139,0.0444852906162798,90,0.00860586598158852,0.0634960393919932
VALE,B,40800,0,40800,0,0.0,1700,0.0,0.0
ENDP,B,40499,500,35561,100,0.00448994252873563,200,0.002,0.01
GUSH,S,40311,100,39673,204,0.0029495914815798,400,0.001,0.03
QQQ,B,39254,4588,28687,5616,0.00701233118744994,100,0.00100021795989538,0.0105122057541412
SDRL,B,38649,0,30235,0,0.0,814,0.0,0.0
CTRC,B,38334,100,25805,0,0.333333333333333,2641,0.01,0.05
DNR,B,38266,0,38266,0,0.0,1333,0.0,0.0
IOTS,B,38045,500,30082,899,0.0212296195652174,200,0.0,0.028
UVXY,B,37926,100,37826,0,0.000152664064253251,300,0.001,0.01
AAL,B,36495,1166,28553,431,0.00333973018646349,100,0.0,0.01
SPCE,B,36230,0,33775,0,0.0,200,0.0,0.0
GUSH,B,36166,100,25228,0,0.0029495914815798,100,0.001,0.03
TNA,B,35513,3986,29527,1700,0.0591219222782557,125,0.0011254390366282,0.0174310085298545
NRZ,B,35008,840,18700,15468,0.0135119918928049,300,0.001,0.01
BNGO,B,34491,0,30970,0,0.0,1000,0.0,0.0
ACB,B,34278,400,31993,0,0.000564832138948706,200,0.0,0.0
PYX,B,34267,200,20815,0,0.00756715853197124,103,0.01,0.1
EQT,B,33905,0,33605,0,0.0,133,0.0,0.0
ACHV,B,33711,0,10677,0,0.0,788,0.0,0.0
SILV,B,32639,1411,14765,14097,0.0377302992218627,200,0.001,0.0207158043940468
PTI,B,32100,0,30500,0,0.0,600,0.0,0.0
SH,B,31555,9,31546,0,8.60560511746651e-05,450,0.001,0.01
FB,B,31045,344,18310,2119,0.00835661362808211,100,0.000348837209302326,0.0336918604651163
GME,B,31019,1,29944,1,5.25397726078642e-06,2463,0.0,0.01
VOO,B,30434,1553,27845,998,0.0786010729830955,5,0.00101738570508693,0.0209401159047006
NIO,B,30289,1289,29000,0,0.00106035728035221,200,0.001,0.01
VIAC,S,30000,200,0,29800,0.00194577135240838,100,0.001,0.01
QLD,S,29926,5966,22100,1860,0.265994917294574,200,0.001,0.0237294669795508
VTV,S,29246,164,0,29082,0.00764390584945234,4936,0.001,0.0136585365853659
ERX,S,28891,0,28891,0,0.0,250,0.0,0.0
GHSI,B,28350,1340,15451,2475,0.0125470514429109,281,0.0,0.0007
AKRX,B,28277,0,27553,0,0.0,312,0.0,0.0
SPY,B,28246,4044,19377,3945,0.00327686866190478,86,0.001,0.0148367952522255
AUY,B,27604,0,26298,0,0.0,500,0.0,0.0
ROKU,B,27507,250,18548,3400,0.00303144211764421,100,0.0104,0.168
VXUS,B,26800,50,0,26750,0.000594445501236447,26800,0.001,0.01
SY,B,26506,0,25300,0,0.0,2800,0.0,0.0
DWT,B,25654,300,24020,333,0.00154931468647035,300,0.001,0.01
SRNE,B,25500,0,25500,0,0.0,300,0.0,0.0
VBIV,B,25300,0,25300,0,0.0,1500,0.0,0.0
FPF,B,24247,100,16466,0,0.0105943426210404,100,0.0,0.01
CRON,B,24244,0,21648,0,0.0,125,0.0,0.0
SNAP,B,24237,82,23225,0,0.000258005241911378,400,0.001,0.01
MBOT,B,24114,100,17856,0,0.00419691946111554,100,0.004,0.08
APHA,B,23971,0,21014,0,0.0,200,0.0,0.0
BGR,B,23659,700,19121,0,0.0408902389158245,100,0.0,0.0114285714285714
X,B,23447,4500,1800,17147,0.0116028125217553,100,0.001,0.01
TWM,B,23345,0,23345,0,0.0,200,0.0,0.0
TSLA,B,23256,100,11875,0,0.00145258050927473,100,0.04,0.33
TENX,B,23200,0,23200,0,0.0,2900,0.0,0.0
UGAZ,S,23110,2040,18848,808,0.01942838639632,100,0.0185387254901961,0.103833333333333
ENLC,B,23093,0,21673,0,0.0,537,0.0,0.0
JNUG,S,22806,1050,15331,3292,0.0442757748260595,100,0.00125714285714286,0.0673714285714286
VXX,B,22005,0,22005,0,0.0,100,0.0,0.0
DDOG,B,21974,581,14580,385,0.0179876160990712,100,0.00827882960413081,0.0517211703958692
HYT,B,21769,989,403,19571,0.0497660141901072,390,0.000494438827098079,0.01
SJB,B,21583,1000,15100,5483,0.5,6483,0.001,0.02
AMU,B,21563,0,20123,0,0.0,1661,0.0,0.0
AG,B,21491,0,20628,0,0.0,170,0.0,0.0
WTER,B,21232,0,20700,0,0.0,300,0.0,0.0
CDE,B,21230,790,16451,0,0.00604220364520792,214,0.0,0.01
RSX,B,21109,420,223,20466,0.00328759402910303,50,0.001,0.01
IZEA,B,21056,0,13914,0,0.0,552,0.0,0.0
CEFL,B,20800,0,20700,0,0.0,200,0.0,0.0
SBPH,B,20685,0,18420,0,0.0,300,0.0,0.0
DPLO,B,20400,540,0,19860,0.00539438983457205,20400,0.001,0.01
RGLS,B,20061,200,166,0,0.00752898659840385,465,0.0,0.0085
WLL,B,20000,0,20000,0,0.0,400,0.0,0.0
EURN,B,19504,0,16251,0,0.0,222,0.0,0.0
NTG,B,19500,0,19500,0,0.0,300,0.0,0.0
INO,B,19478,0,19372,0,0.0,1600,0.0,0.0
TZA,B,19463,635,18828,0,0.0273695099349166,100,0.001,0.01
SYBX,S,19425,0,18767,0,0.0,457,0.0,0.0
APPS,B,19305,547,15233,0,0.00751724706593739,100,0.0,0.01
GDXJ,S,19187,300,10606,8281,0.000742372126401227,300,0.001,0.01
GOVT,B,19037,0,18100,0,0.0,197,0.0,0.0
OCGN,B,18881,0,0,0,0.0,706,0.0,0.0
EEM,B,18682,0,17815,0,0.0,100,0.0,0.0
NCV,B,18600,0,18600,0,0.0,300,0.0,0.0
SPRT,B,18502,0,18300,0,0.0,500,0.0,0.0
ECA,B,18439,0,17114,0,0.0,600,0.0,0.0
GNUS,S,18267,420,12511,415,0.0127636297331794,235,0.0,0.00897142857142857
HX,B,18020,100,13094,0,0.0042083999663328,134,0.0,0.005
NOG,S,18000,0,18000,0,0.0,600,0.0,0.0
TRTX,B,17800,0,17800,0,0.0,0,0.0,0.0
DFFN,B,17595,0,11563,0,0.0,883,0.0,0.0
BBAR,B,17498,0,15624,0,0.0,250,0.0,0.0
PVTL,B,17400,0,17400,0,0.0,0,0.0,0.0
SCU,B,17259,0,3400,0,0.0,788,0.0,0.0
ABBV,B,17106,137,11830,4003,0.00210749776943667,47,0.00317518248175182,0.0165693430656934
JMLP,B,17011,0,16900,0,0.0,3100,0.0,0.0
YAYO,B,16892,0,9600,0,0.0,1059,0.0,0.0
ABEV,B,16743,0,14615,0,0.0,249,0.0,0.0
SDC,B,16700,0,16700,0,0.0,700,0.0,0.0
CDR,B,16700,0,16700,0,0.0,0,0.0,0.0
BBVA,B,16652,0,16359,0,0.0,2300,0.0,0.0
KGC,B,16482,0,15932,0,0.0,300,0.0,0.0
KKR,B,16467,0,15810,0,0.0,350,0.0,0.0
AMD,S,16400,1300,0,15100,0.00241593925213671,400,0.00130769230769231,0.01
BP,B,16363,200,15666,0,0.00207268921061631,133,0.005,0.01
AMC,B,16333,200,13838,0,0.00358037952022914,100,0.0,0.01
BNGOW,B,16307,0,12977,0,0.0,935,0.0,0.0
MSFT,B,16023,267,11767,1731,0.0013076889169691,100,0.001,0.0122846441947566
CAH,B,16019,168,1462,14308,0.00860391273174229,70,0.001,0.0223809523809524
ITUB,B,15849,0,14906,0,0.0,2133,0.0,0.0
GASL,B,15812,0,13588,0,0.0,300,0.0,0.0
BDSI,B,15753,17,13203,12,0.000248483519695973,100,0.0,0.01
ZTR,B,15663,0,14089,0,0.0,330,0.0,0.0
NLNK,B,15621,0,14950,0,0.0,366,0.0,0.0
AMRN,B,15555,200,13197,0,0.0037995364565523,101,0.0,0.01
XLF,B,15275,45,15230,0,3.42844343334992e-05,1300,0.001,0.01
LABD,B,15258,100,14733,0,0.00111699394589281,200,0.005,0.01
TEVA,B,15228,0,15228,0,0.0,500,0.0,0.0
DRRX,B,15064,367,11912,32,0.00831087660499558,200,0.00269754768392371,0.01
UBER,B,15040,80,14840,120,0.000159189090771609,160,0.001,0.01
EMO,B,14968,700,12804,229,0.024215587919881,429,0.0,0.01
CLSD,B,14859,0,13419,0,0.0,400,0.0,0.0
NOK,S,14700,0,14700,0,0.0,100,0.0,0.0
RRC,B,14700,0,14700,0,0.0,1200,0.0,0.0
GMO,B,14605,1600,6994,0,0.111111111111111,329,0.0,0.0008
AXSM,S,14586,501,0,1584,0.0509405185561769,179,0.00109780439121756,0.184451097804391
GER,S,14469,400,12136,450,0.0207103655379517,266,0.0025,0.01
USA,B,14466,300,11666,2500,0.0079863699286551,800,0.001,0.01
SDOW,B,14456,560,13896,0,0.126496498757624,117,0.001,0.03
XRF,B,14422,0,12019,0,0.0,150,0.0,0.0
RUSS,B,14387,0,12100,0,0.0,12100,0.0,0.0
AGNCM,B,14120,0,11390,0,0.0,342,0.0,0.0
XXII,B,14092,100,11597,0,0.00215968727728225,450,0.0,0.01
TTNP,B,13886,0,4179,0,0.0,425,0.0,0.0
A,B,13807,90,743,12618,0.00652646845540247,100,0.001,0.0222222222222222
IEFA,B,13753,2008,5797,4159,0.00995992222530852,57,0.0011503984063745,0.01
KMX,B,13496,70,8625,0,0.0052281723803122,100,0.0,0.04
CYCN,B,13492,0,10525,0,0.0,388,0.0,0.0
CRF,B,13395,150,10573,0,0.0457596095179988,100,0.0,0.01
SMM,B,13383,0,11668,0,0.0,539,0.0,0.0
MOS,S,13372,2644,0,10728,0.0390754315441003,100,0.001,0.01
LCI,B,13351,0,11826,0,0.0,200,0.0,0.0
HIO,B,13309,0,12628,0,0.0,3635,0.0,0.0
TEI,B,13300,100,13000,200,0.0033447053314603,600,0.01,0.01
JE,S,13291,1298,0,11993,0.0373342537463687,4002,0.00222650231124807,0.01
AMLP,B,13251,0,11250,0,0.0,600,0.0,0.0
ERX,B,13204,0,12939,0,0.0,350,0.0,0.0
GNPX,B,13033,17,8377,0,0.000507220432032462,346,0.0,0.01
NG,B,13000,0,13000,0,0.0,700,0.0,0.0
NLY,B,12851,5657,2400,4794,0.0242577314282774,1057,0.001,0.01
IGC,B,12824,0,6856,0,0.0,685,0.0,0.0
PDSB,B,12780,0,11907,0,0.0,150,0.0,0.0
MRNA,B,12686,100,12252,0,0.00442419147900721,345,0.0,0.02
CLIR,B,12680,0,9648,0,0.0,1562,0.0,0.0
DIS,B,12568,401,5636,4702,0.00784920137801441,100,0.000498753117206983,0.0223940149625935
FSD,B,12530,110,7718,255,0.05032021957914,403,0.000909090909090909,0.0290909090909091
APVO,B,12471,841,5650,289,0.0240698340011448,231,0.0,0.00405184304399524
FAX,B,12464,0,11490,0,0.0,2500,0.0,0.0
SRTY,S,12446,0,12446,0,0.0,1800,0.0,0.0
SBGL,S,12347,0,9814,0,0.0,1730,0.0,0.0
CTXR,B,12273,0,10266,0,0.0,281,0.0,0.0
VTVT,B,12131,0,11806,0,0.0,1800,0.0,0.0
NSL,B,12100,0,12100,0,0.0,300,0.0,0.0
WKHS,B,12072,0,11700,0,0.0,400,0.0,0.0
DO,B,11964,197,10229,0,0.00177389581738778,197,0.0,0.01
CRWD,B,11900,280,7263,0,0.0111146395681169,100,0.0125,0.0571428571428571
INSG,B,11889,0,9923,0,0.0,100,0.0,0.0
I,B,11825,300,9246,7,0.0040232813883003,166,0.0,0.01
CKPT,B,11798,0,10132,0,0.0,250,0.0,0.0
UDOW,S,11717,831,10006,800,0.144950287807431,100,0.001,0.0571239470517449
WTID,B,11480,0,11480,0,0.0,0,0.0,0.0
TTPH,B,11366,0,9246,0,0.0,120,0.0,0.0
JPST,B,11315,0,10615,0,0.0,300,0.0,0.0
SLM,B,11300,210,3200,7890,0.00256266321724062,1600,0.001,0.01
GRNQ,B,11273,0,6316,0,0.0,289,0.0,0.0
BBI,B,11266,0,10866,0,0.0,300,0.0,0.0
SUPV,B,11221,0,10800,0,0.0,800,0.0,0.0
BTG,B,11193,606,9735,150,0.00206769482735089,125,0.00165016501650165,0.01
BABA,B,11172,1034,4983,2110,0.00518311327658977,50,0.00117504835589942,0.025899419729207
CLVS,B,11088,512,9076,173,0.0110779350036782,112,0.004375,0.0165625
NEM,S,11066,232,3578,7256,0.00159339564975515,3578,0.001,0.01
CGC,B,11055,200,9123,0,0.00263185598484051,187,0.0,0.01
HMY,B,11035,300,10124,0,0.00136078490073074,259,0.0,0.01
IWM,B,11023,777,4576,4500,0.00520641387304927,50,0.001,0.01
DSKEW,B,11022,0,8133,0,0.0,1220,0.0,0.0
MTNB,B,11006,0,10100,0,0.0,440,0.0,0.0
OAS,B,11000,0,11000,0,0.0,10400,0.0,0.0
SPY,S,10815,400,8900,1000,0.000324121529367436,200,0.00075,0.025
IFRX,B,10792,200,8317,364,0.0820681165367255,300,0.0,0.025
CLUB,B,10769,0,9100,0,0.0,9100,0.0,0.0
SCHE,B,10729,0,10729,0,0.0,300,0.0,0.0
FNGD,B,10719,1000,7911,766,0.273972602739726,100,0.001,0.02
AFMD,S,10664,400,8393,233,0.0133217877839206,328,0.0,0.01
QQQ,S,10464,3970,2899,2760,0.00606777567876554,100,0.001,0.0106649874055416
EGO,B,10448,0,9208,0,0.0,500,0.0,0.0
QGEN,B,10400,0,10300,0,0.0,100,0.0,0.0
KMPH,B,10347,0,6557,0,0.0,582,0.0,0.0
MAXR,B,10300,100,7100,1100,0.00219857532319057,1200,0.001,0.02
GDXJ,B,10263,344,8264,414,0.000851253371606741,100,0.001,0.01
GLD,B,10235,972,2588,5830,0.00447340807422544,44,0.001,0.01
HUYA,B,10163,0,8141,0,0.0,100,0.0,0.0
AMAT,B,10083,0,8533,0,0.0,100,0.0,0.0
AEMD,B,10069,711,6136,93,0.336807200378967,125,0.0,0.00326891701828411
NFLX,B,9988,730,3799,2304,0.0136150847678908,100,0.00223287671232877,0.0883561643835616
PTN,B,9982,0,0,0,0.0,2528,0.0,0.0
BIT,B,9976,1514,6681,25,0.085691645913516,100,0.0,0.0119815059445178
PING,B,9908,0,3541,0,0.0,400,0.0,0.0
NAKD,B,9888,0,7527,0,0.0,200,0.0,0.0
AGNC,B,9858,200,7700,1958,0.00201716608336947,1154,0.001,0.01
CEPU,B,9847,0,8048,0,0.0,312,0.0,0.0
USAS,S,9845,845,1600,7400,0.158774896655393,100,0.001,0.0178698224852071
XOM,B,9814,0,7700,0,0.0,543,0.0,0.0
LK,S,9711,100,8254,0,0.00209183139838929,100,0.0,0.02
DBD,S,9680,1130,0,8550,0.0748542660307366,100,0.001,0.014
OTLK,B,9669,0,6735,0,0.0,153,0.0,0.0
SOXS,S,9556,0,9556,0,0.0,220,0.0,0.0
VERI,B,9500,0,9500,0,0.0,1000,0.0,0.0
MGI,B,9500,0,9500,0,0.0,2600,0.0,0.0
JNCE,S,9479,1100,0,8379,0.0512844421651359,100,0.001,0.0309090909090909
GOLD,B,9454,0,8438,0,0.0,100,0.0,0.0
OSG,B,9438,0,9200,0,0.0,700,0.0,0.0
NOK,B,9400,0,9400,0,0.0,6700,0.0,0.0
MTSL,B,9390,0,0,0,0.0,4202,0.0,0.0
ABUS,B,9361,700,5899,1364,0.13018411753766,500,0.0,0.01
QCOM,B,9335,20,9215,0,0.000245585598860483,100,0.001,0.01
LONE,B,9301,0,6800,0,0.0,300,0.0,0.0
GASX,B,9300,300,5400,1600,1.0,700,0.001,0.133333333333333
NUV,B,9300,630,3500,5170,0.0899871446936152,1600,0.001,0.01
TME,S,9191,920,6491,1780,0.00584802756200816,600,0.001,0.01
BABA,S,9150,0,6886,0,0.0,100,0.0,0.0
ISTB,B,9139,530,6960,0,0.0285406569736134,400,0.00122641509433962,0.01
AKER,B,9121,0,6303,0,0.0,441,0.0,0.0
MU,S,9116,527,0,8589,0.00158642716733947,40,0.001,0.01
AR,B,9113,982,6600,0,0.0045796898682523,982,0.0,0.01
MRO,B,9100,0,9100,0,0.0,700,0.0,0.0
GGAL,B,9009,200,6300,0,0.0159045725646123,100,0.0,0.02
CDTX,B,8949,100,7898,15,0.0120831319478009,105,0.0,0.03
HIX,B,8890,100,6937,114,0.00427844093612288,306,0.0,0.01
JPS,B,8864,1500,6206,701,0.0224178386214524,200,0.000533333333333333,0.01
TWTR,B,8800,0,8800,0,0.0,300,0.0,0.0
KO,B,8782,877,3130,4464,0.00331461226217563,21,0.000994298745724059,0.01
EXEL,B,8735,200,6951,0,0.00273848808073063,100,0.0025,0.01
ACP,B,8724,0,7178,0,0.0,388,0.0,0.0
VIPS,B,8700,0,8700,0,0.0,4700,0.0,0.0
DAL,B,8668,1076,656,6558,0.018982763791613,38,0.001,0.0113197026022305
SO,S,8632,30,1956,6646,0.000633018230925051,150,0.001,0.03
BMY,B,8586,795,5400,1278,0.00252993759487266,70,0.001,0.01
VVR,S,8459,30,7029,0,0.000706231314296476,100,0.0,0.01
AIG+,B,8450,600,5583,0,0.3,200,0.0,0.1
T,B,8429,527,4100,3586,0.00101248993754071,30,0.001,0.01
VYM,B,8381,301,740,7340,0.014810076756544,100,0.001,0.01
ITOT,B,8336,1134,910,5159,0.210819854991634,55,0.001,0.01
YTEN,B,8308,0,200,0,0.0,100,0.0,0.0
PACB,B,8300,0,8300,0,0.0,7800,0.0,0.0
CLPS,B,8256,100,6533,977,0.0826446280991736,3233,0.0,0.02
AXAS,B,8225,100,3333,433,0.00180786057779224,588,0.0,0.0028
LYFT,B,8221,0,7220,0,0.0,129,0.0,0.0
DGLD,S,8200,0,8200,0,0.0,0,0.0,0.0
IMGN,B,8190,100,5600,0,0.00108698015174243,100,0.0,0.01
FSK,S,8154,420,5573,1830,0.00752351097178683,420,0.001,0.01
YINN,B,8138,0,8138,0,0.0,66,0.0,0.0
VLO,B,8075,0,7378,0,0.0,109,0.0,0.0
CLF,B,7996,500,5218,78,0.0037255048059012,200,0.0,0.01
AYTU,B,7991,0,5466,0,0.0,417,0.0,0.0
BEST,S,7991,500,6492,0,0.0108688563789318,130,0.005,0.01
HIIQ,B,7989,119,4856,0,0.0117845117845118,100,0.0,0.03
NE,B,7900,0,7900,0,0.0,300,0.0,0.0
SDOW,S,7876,25,7851,0,0.0056471651231082,225,0.001,0.01
GMZ,B,7833,0,7733,0,0.0,1000,0.0,0.0
VIVE,B,7790,0,4802,0,0.0,111,0.0,0.0
BLIN,B,7768,0,5490,0,0.0,100,0.0,0.0
MIE,B,7700,0,7100,0,0.0,300,0.0,0.0
SLNO,B,7694,0,6678,0,0.0,300,0.0,0.0
BGG,B,7683,9,6153,0,0.000247218788627936,100,0.0,0.01
SCHO,B,7679,0,7679,0,0.0,185,0.0,0.0
PRVB,B,7612,0,4927,0,0.0,126,0.0,0.0
MIN,B,7600,0,7600,0,0.0,6100,0.0,0.0
XLE,B,7530,264,5542,1724,0.000405788012653208,45,0.00146969696969697,0.01
SGMO,B,7526,0,6466,0,0.0,466,0.0,0.0
EKSO,B,7509,927,4310,0,0.0141790816482609,100,0.0,0.0001
NEPT,B,7501,1,7500,0,2.3441162681669e-05,300,0.001,0.02
CFMS,B,7496,500,6100,0,0.0678518116433709,1000,0.01,0.03
ITW,S,7465,300,350,95,0.022890279261407,50,0.004,0.0493
BZQ,B,7425,0,7300,0,0.0,500,0.0,0.0
BSV,B,7422,4445,160,2105,0.226139601139601,40,0.00143374578177728,0.01
AMRX,B,7413,100,5426,130,0.00305885231861006,150,0.0,0.01
UPRO,B,7333,235,7098,0,0.00797150610583446,100,0.001,0.02
SPXL,B,7324,362,6849,0,0.00835718902945794,150,0.001,0.0141988950276243
GGB,B,7319,0,6595,0,0.0,500,0.0,0.0
KODK,B,7307,0,6668,0,0.0,400,0.0,0.0
SNSS,B,7296,0,0,0,0.0,2116,0.0,0.0
BBN,B,7285,0,5415,0,0.0,181,0.0,0.0
DLTH,B,7247,0,4000,0,0.0,483,0.0,0.0
TGP-A,B,7203,0,6801,0,0.0,100,0.0,0.0
GSAT,B,7141,0,4930,0,0.0,100,0.0,0.0
GRPN,B,7093,0,6812,0,0.0,1500,0.0,0.0
APDN,B,7043,0,6098,0,0.0,100,0.0,0.0
GPOR,B,7027,0,6652,0,0.0,2000,0.0,0.0
CBLI,B,7025,353,4888,0,0.329598506069094,263,0.0,0.025
EDC,B,6826,1486,3030,144,0.166966292134831,100,0.00215275908479139,0.0446971736204576
APTO,S,6814,300,3659,2190,0.0114255246220056,146,0.001,0.02
