symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,36462308,25453,27777629,115813,0.246593301291592,43168,0.00015259308709123,0.00142929701559966
AMD,B,13117834,912096,7435387,3043206,0.323277192652446,1906,0.0115019120074493,0.120471397548433
IAU,B,11670711,24500,11006996,54168,0.0378429864728597,48074,0.00916666666666667,0.1
DGAZ,B,9322863,962524,5812231,1575255,1.0306673126534,1542,0.013419051093296,0.146491379716535
SQQQ,B,9192673,312940,6910791,691486,0.244675671134914,2063,0.0151220576999722,0.120810948995582
MNGA,B,8835534,378101,4754723,1575311,1.41418092871573,1200,0.00735735474619841,0.0303884315483564
SPY,B,7035976,605650,2402316,3353134,0.254676840319365,1200,0.0115758315159103,0.153835822863451
TTNP,B,6599618,181422,3638069,921445,2.03115645670733,1200,0.00823009006007179,0.0376049378616025
TQQQ,B,6010320,414257,3817848,1327333,1.06703021962645,1200,0.0119653963371205,0.3159124636431
RGSE,B,5479474,223191,2952795,1319773,1.78839568566015,2133,0.00949932101327011,0.0456950380370382
CEI,B,5115280,35874,3928422,154749,1.26760513970254,1200,0.00227257367882271,0.0100397642662957
USO,B,4978416,77999,4687417,48999,0.0176785379710756,7347,0.0124076966810639,0.11
AAPL,B,4440985,426868,2092102,555855,0.520162134479611,992,0.0202278041808627,0.390483071994519
ACB,B,3572318,177368,2396315,250945,0.530226052733161,344,0.00707491100352073,0.142660813595019
SQQQ,S,3223961,195818,2676206,333854,0.132536470856952,9994,0.011,0.11
QQQ,B,3183904,282384,2014712,549710,0.222872894924505,1200,0.01169379859622,0.144857541208167
GE,B,3147401,214283,1777950,660648,0.0194999186139763,1430,0.0177715306284233,0.118622497463202
NBEV,B,2969698,197423,1840834,459497,1.0868744752436,1436,0.0114406365516767,0.184887711616996
MOSY,B,2903884,140535,1347611,769295,2.12307479077214,1271,0.0083616752805773,0.0352776865228859
SQ,B,2903202,211657,1289772,521600,0.893258753911098,1200,0.0278362671142223,0.498568717220313
AMRN,B,2826478,355171,1456803,593679,1.0841248772326,1376,0.0129792440778371,0.252982783360127
NIO,B,2648202,224980,1693798,309525,0.659250279313243,1900,0.0111052214584783,0.144518837572317
NUGT,B,2641843,132262,2220447,182928,0.462863515306762,2261,0.012343327475673,0.138058855789721
PCG,B,2619084,254768,1455690,307114,0.300150733890634,1216,0.0143393681700436,0.180913450877898
CYHHZ,B,2526108,11800,1926639,1571,0.53736849165437,137300,7.52136752136752e-05,0.000353846153846154
EARS,B,2442807,58518,1565780,324818,2.568790277136,1323,0.0100153431110174,0.0800888725472851
TZA,B,2441390,40258,2133214,29800,0.0415662617357824,3340,0.0234024410260056,0.11
NVLN,B,2333677,231034,1102761,668478,0.79527057490283,4659,0.00743987032886397,0.122574437717785
UPRO,B,2245359,88175,1408090,500754,0.408388639319258,1451,0.0116767195617783,0.195134946853976
SPXU,B,2199980,59058,1403867,442594,0.392024493250374,1733,0.0119672562299828,0.138271135658237
CGC,B,2078287,185650,1078278,232051,0.810636518400183,1200,0.0198140844624667,0.522489398053985
WFT,B,2031236,108511,1455202,170656,0.0963222103541033,5128,0.00629365354704425,0.067467171970726
BABA,B,1995415,124890,805984,635413,0.296595080490921,1172,0.0271604785973232,0.646494104308069
NSPR,B,1944366,18425,1399638,70999,1.93902137140925,1263,0.00498122840913278,0.0220418151129982
TVIX,B,1925581,194006,928371,302638,0.441249370861407,1200,0.0131653133964102,0.509339742580113
FB,B,1893027,94989,1256643,190403,0.287236622971987,1130,0.0126188439355742,0.347989740904641
ABEV,B,1868359,62112,1548182,27673,0.0442791600258188,4570,0.0065548868731364,0.12
BAC,B,1845132,123944,760593,730691,0.0197765598652173,1457,0.0167517691849005,0.120328362438406
JNUG,B,1819453,160263,1403485,139777,0.288029833249348,1820,0.01334582417253,0.124011577868546
TQQQ,S,1757250,318848,1030576,383316,0.829422467559947,4099,0.0120276761486119,0.312575644726581
VXX,B,1689108,142889,1032252,313222,0.062282667698874,1222,0.0104857312978427,0.135508678035578
NVDA,B,1650757,135084,550303,219292,0.510433509403781,1095,0.0861529865891,1.34841827672745
ABEV,S,1638248,86727,1327921,4459,0.0580963130513518,5287,0.00193769262562775,0.0993066636700753
GE,S,1592637,218804,29877,1343156,0.0201945380107498,2092,0.0149303333396459,0.12
MU,B,1568910,119631,757248,459321,0.151827947600866,1258,0.0112402738142416,0.122066999783337
NFLX,B,1558376,84355,532874,86019,0.437425773490535,1200,0.161807586046174,2.68043905897167
SGYP,B,1550468,32126,1158006,96885,0.661649762759937,2713,0.00494082883983054,0.0232479731935136
UWT,B,1502110,99737,1140086,129517,0.955116417107085,1200,0.0120111158858277,0.180346433720211
BOXL,B,1494060,89679,806714,325848,1.47822853433785,1017,0.0112874250219447,0.274697614851903
AVGR,B,1474355,30203,748482,348609,1.56523172449819,3327,0.00931215421723622,0.0535904082120989
RSLS,B,1450277,75690,678933,305873,1.18564225565084,7286,0.0164223509067202,0.289244617636622
ACRX,B,1430047,231800,674104,348857,1.79797920283122,1895,0.0120929529929267,0.14265495518029
CRON,B,1400593,111329,895677,122450,0.412936379104697,1200,0.0139727534924744,0.158734982507745
SH,B,1392800,24871,991351,6141,0.0802574261912141,4714,0.008,0.08
ROKU,B,1387120,76684,822606,86443,0.721333461116941,1188,0.0612628478755166,0.865980938872024
VTL,B,1378297,37192,860664,199349,0.777626723218723,2675,0.00526754079609059,0.0247509691224823
DGAZ,S,1376302,176447,598149,596669,0.0800891007798133,9651,0.00790101580555209,0.0851142435450723
TZA,S,1365007,30402,1277247,52481,0.035193543185326,9600,0.011,0.11
ONCS,B,1359873,73364,771245,196541,1.01036579076416,1507,0.00592202538893069,0.056975566476029
INUV,B,1353973,72115,872455,252684,0.452524600976157,2483,0.00605146449058544,0.0557252639315309
SOXS,B,1344146,44497,1080932,165766,0.296905019965111,2654,0.0110391112030091,0.137238191900558
HSGX,B,1237542,76185,735217,101346,2.12889637248893,1200,0.00792329682548217,0.042661891743783
PXS,B,1236544,125028,683448,217887,2.32299352328344,1311,0.0126865702767296,0.245173695635223
QQQ,S,1229074,124193,787693,233283,0.107037852193108,1495,0.0104487597262677,0.122801621856862
SPY,S,1160962,160017,291654,639303,0.0603201510074877,6124,0.0094705200736598,0.126503090071106
SLS,B,1160603,109092,551258,355370,1.55860943603271,1746,0.00999781095819565,0.148222215910077
LABU,B,1151917,122559,488116,284948,1.10832598671483,1200,0.0498095847338079,1.0566699364726
MTNB,B,1148490,56902,693012,186914,1.41063281864731,2187,0.00661643260939386,0.0757819373341036
SPXS,B,1120479,32869,826428,65010,0.1914986193999,2207,0.016,0.12
GRPN,B,1119617,35742,313214,650597,0.0572170124713727,27424,0.014569404117819,0.103043629601271
TRVN,B,1109878,40946,556570,289234,0.896415108823343,1689,0.00667506116205182,0.0520749949236661
TVIX,S,1104846,244202,380144,386262,0.556382405015009,3600,0.0128519517657663,0.510562119986158
CHK,B,1104482,41568,806195,87656,0.0223910318280378,3317,0.0132958809996946,0.12
AMRN,S,1061366,212389,93911,744333,0.65362993738609,4300,0.0121409613699205,0.275951252551834
UVXY,B,1060423,102413,568268,119028,0.295590840152136,1200,0.0120673141885939,0.505503238496761
SWN,B,1037818,59106,428882,446782,0.0242699627973576,5234,0.00885165295254288,0.11
NK,B,1032121,33392,762344,132864,0.663193438145591,2450,0.0115977818346624,0.17033126203395
SPXS,S,1029856,40922,850805,126175,0.211591670174647,9424,0.0147206716587248,0.107143181302473
CLDX,B,1008706,12078,769803,110333,0.427145096837211,2235,0.00368287788966668,0.0292585568223666
GSKY,B,998790,261564,323797,326179,0.495384761634171,2638,0.00901002781309476,0.170200630980523
SDS,B,985263,35845,699291,34663,0.187480002534783,1872,0.0128240216429562,0.119798792756539
FIT,B,981717,42299,490708,333084,0.0521756697502017,6219,0.00787053797399557,0.110189092981598
ANY,B,980160,69700,399081,251290,1.10594323512217,2981,0.234750062791139,0.774789802859715
XSPA,B,965178,41374,551654,184738,0.917232766020721,1408,0.0060803664475001,0.0318637387959692
TWLO,B,946315,67688,429581,139592,0.557302444202921,1200,0.048486764269548,1.00344665466738
SPXL,B,930366,91846,609717,144364,0.776514239363741,1866,0.0126998563088737,0.256831277938905
SPXU,S,922928,46031,640577,234104,0.269136120508909,5900,0.009,0.111281157765905
NOK,B,921548,15001,801134,74235,0.00896385948787353,16481,0.00892456335155767,0.11
CRMD,B,911635,55747,460098,292858,1.39136138722247,1700,0.00848325578445704,0.124886039059333
OHGI,B,908332,28304,567734,87661,1.29947016459626,1420,0.00511862679653067,0.0303867923763043
AAPL,S,903341,187464,73714,530687,0.254894281581957,1112,0.0146727778580623,0.394840303794472
EYEG,B,861264,52479,448531,192106,1.06721640641714,1480,0.00284320808760103,0.0292403914396554
TOPS,B,856453,148773,276080,366666,2.99378026439334,2466,0.0123017504786506,0.135339585952942
AMD,S,856132,139755,70163,645164,0.0508018920660228,25170,0.0100344795796721,0.102368158458627
SNAP,B,843591,92436,505960,95833,0.118036075003978,2978,0.010777530555494,0.131598902249895
GUSH,B,829394,45987,356354,177555,0.66635879607313,1244,0.0171072812961129,0.450108601633941
AKER,B,822465,27209,522197,21193,1.21163090102631,1482,0.00843806314610706,0.167434708546339
RXII,B,820073,32196,411943,168976,2.24357005983389,1874,0.00592190160238203,0.0362407607440886
QID,B,810856,47251,480288,75002,0.320463193310214,1861,0.0117764334250425,0.214246093212602
SLV,B,807818,7733,451881,12500,0.0114933602692801,3489,0.0176759545923633,0.09
AMRH,B,795875,39592,365803,142943,2.77608413705691,1440,0.0088452480906378,0.0508433483858919
VEA,B,788046,75096,644460,23495,0.0660321385062819,1260,0.016590607644178,0.11
AMZN,B,785539,57373,113880,25089,0.516568265040202,421,1.0542380738145,11.9484520051296
JCP,B,783085,56398,415902,201354,0.0565873842083772,5627,0.0076759412357534,0.09
AKS,B,773198,15592,644951,15430,0.0209435253090615,2318,0.018645548688774,0.1
ICON,B,763021,17888,554611,52769,0.730400623841451,1754,0.00415556671262272,0.0235109010641366
C,B,756027,35507,238260,412189,0.0921295611944248,1200,0.011782276139338,0.129521683937941
AUY,B,753763,27234,647978,11800,0.0457788734679021,4726,0.0144442659573812,0.0794981934965877
DCIX,B,753005,66116,318284,256919,1.52250570112631,1854,0.0135616229497968,0.163675974564943
CZR,B,738382,99099,326895,220406,0.0718337193178019,2242,0.00870109564167015,0.119340659340659
SVXY,B,733883,31674,306687,197557,0.250881436455935,1663,0.00972516692641934,0.181452916761582
HTZ,B,717569,20913,492615,63666,0.23305996395587,3251,0.0141079114690599,0.255325553510743
IQ,B,712845,64846,384890,69945,0.383912404421174,1216,0.0123954305331757,0.25127793208878
C+A,B,695636,0,538036,0,0.0,43750,0.0,0.0
T,B,687366,87024,258450,244343,0.0418349949091054,1275,0.0122953439763307,0.119964170548191
ADOM,B,686784,25277,428437,71734,2.44143332633725,3328,0.012969723907573,0.114068108416527
BAC,S,686433,52726,26184,594780,0.00832694549085846,1581,0.012,0.12
BLIN,B,682372,33360,361232,153812,1.10311100164171,1439,0.00627373186608828,0.0308402511695888
AMAT,B,670999,54674,311166,238274,0.0995075937842269,2166,0.00988718840384887,0.13536519260625
F,S,666930,52299,4757,609874,0.0141179928944743,2691,0.01,0.1
AMPE,B,665450,25796,377568,140310,1.21513813790616,4703,0.00732741011953916,0.0454021487854419
PTN,B,663322,11376,532656,48630,0.320303785202086,1570,0.00147152941054134,0.0292055973648162
VALE,B,659451,23157,331487,223205,0.0206592202111093,5054,0.0136454732760031,0.11
JNUG,S,659210,95408,501861,61941,0.127762264484372,2127,0.005,0.05
SDOW,B,653293,19842,223852,198071,0.0629385989078588,1585,0.010882739974943,0.09
TWTR,B,650223,56616,279447,213965,0.0832179381565385,1209,0.00890256487156146,0.12606955038103
JPM,B,644960,53575,245398,283289,0.306033048705685,861,0.0121387972643347,0.151561624010084
NWL,B,642535,24308,378724,188194,0.0260920523472568,1254,0.00790886873559016,0.113342930297687
NAK,B,641620,29385,331754,189696,0.856450043775481,1712,0.00679457243637854,0.0517982896277083
JD,B,639545,77098,245186,221021,0.100003128176996,1296,0.0111702384891827,0.129972175391652
RSX,B,616297,5770,546497,12140,0.00739620406546608,2791,0.00772651813980404,0.07
LABD,B,615361,37758,360770,107556,0.373872371860071,1208,0.0251243274076285,0.874526707183904
MTSL,B,614837,53860,323321,146727,0.794875678117785,1184,0.00399110186286167,0.0854083762716343
SLB,S,612832,61130,500,550662,0.281829873438597,1253,0.012,0.126936452888924
GGB,B,609665,23642,506971,8370,0.0350578124583246,4211,0.013850871767045,0.11
YINN,B,606794,22950,387871,164088,0.223067307123657,1855,0.00883435686615076,0.135129257087327
VKTX,B,606084,54702,347092,94495,0.828821151638348,1250,0.00908117968057606,0.297570933298631
EFA,B,604163,18775,388543,168521,0.00712123104214279,1237,0.0118935142933353,0.1
DNR,B,604126,38193,411530,41528,0.0397727328163933,2396,0.0166665015225753,0.110118811881188
GNW,B,600102,22146,332143,167966,0.0592595339980886,10336,0.0114302231670653,0.08
CPRX,B,593804,43247,308072,176597,0.874525095322602,1898,0.0101505997528803,0.138366039767636
LCI,B,590202,32080,471679,16180,0.501157064250865,1813,0.00638599181092994,0.160480326102889
EGO,B,590166,31393,434378,19758,0.126761314717757,2967,0.00169810584609049,0.0120629667556901
CTL,B,583706,93279,80543,360046,0.088221503623915,1364,0.00919881288169315,0.124642098825238
AYTU,B,583103,49618,314197,138771,1.57279431619108,1676,0.00667120106841008,0.102103034129608
GDX,B,582114,31302,338609,150146,0.007978340217684,2084,0.0122173662884961,0.124053271569195
AGRX,B,579040,57400,185397,257770,0.827390410370485,3237,0.00640845341047255,0.0718539344747527
BPMX,B,569687,9468,399666,34782,0.331662278702502,1051,0.00165559386529707,0.00888583237906701
GSAT,B,567548,7064,437768,24738,0.240356161761736,4125,0.00183276524644946,0.0157068209163384
TNA,B,567542,52269,343727,89563,0.544873258930478,1374,0.0124656815154487,0.371468232615667
DRIP,B,556301,34626,363438,107731,0.156771384450066,1682,0.0133618510412956,0.121558169607107
TSLA,B,555615,14715,195001,26244,0.14488572267483,1149,0.199279245003517,2.91443595276987
ESEA,B,552493,35082,296833,125155,1.84671254934231,1340,0.0108643463935582,0.179072569978927
YELP,B,551862,43791,298683,61630,0.245667026142667,1521,0.0361903109024565,0.333945686043857
MSFT,B,547800,75445,238393,127388,0.123665649671789,920,0.0112170090988563,0.142873242449692
KGC,B,542714,13071,466999,21586,0.00778489911737953,7491,0.0124248595508186,0.09
FB,S,540582,121072,19294,346570,0.425787343413831,1043,0.0132738925543652,0.358107106123072
PLX,B,533963,17431,392769,32595,1.85361933261103,3729,0.00646412561375114,0.0223433306554843
XLF,B,532507,12175,417685,11997,0.00175777742606834,4011,0.0104226060031721,0.1
DPW,B,525199,27801,292285,89794,1.51752466005092,2933,0.0061337511916055,0.032800531932223
CL,S,523135,32795,258561,194372,0.203500896345014,1087,0.009086875567702,0.126319556647206
T,S,514016,40884,52694,420331,0.0206479619877569,1295,0.0120602318927872,0.12
VIAB,B,512857,19762,87889,373837,0.137648777432592,1258,0.00630555573960908,0.163545930855656
M,B,511538,34364,272634,89184,0.056796699660968,1405,0.0147341302495796,0.135401435224553
PCG,S,510329,109256,43070,334740,0.091608426481112,1313,0.0106854797177326,0.141617927137241
DUST,B,506154,64479,297103,74328,0.704601545036072,1569,0.0129191614184894,0.605163875929612
ETSY,B,498435,30988,284547,44548,0.32217109213149,1150,0.0233744570786568,0.625623517989618
PBYI,B,496732,46881,264673,44985,0.229373404620137,1526,0.0318106249320832,0.414111326268078
INPX,B,493049,20180,168399,53388,1.18043319948151,1097,0.0407269543522767,0.744383954996733
RIG,B,487267,36467,184700,197377,0.0266395589401114,1651,0.0119850706203621,0.12
TNXP,B,486028,24868,158262,202278,2.00204127456307,3388,0.00784925226240847,0.0895067709359242
NIHD,B,484236,39788,276350,89986,0.413728919649437,1331,0.00952519569326281,0.229400658310046
PDD,B,481439,31006,260234,119475,0.168758573614245,1497,0.0108733134979697,0.376026737903394
CSCO,B,481357,41228,248560,93171,0.0206780975356876,1143,0.0105249385245749,0.123534961869608
VWO,B,475886,32974,253831,76675,0.0196492772904464,1893,0.0140632245099646,0.1161328125
MU,S,471430,89622,36183,344825,0.143724517624543,1860,0.012,0.124348786331901
TWTR,S,468859,61697,22298,378618,0.0898742621046548,2045,0.0133260869565217,0.150481091382212
SN,B,466256,29108,261269,125333,0.400143118867425,6775,0.0156082763982508,0.121389347564485
MRO,B,465679,34897,119751,267545,0.0239086265071764,1815,0.0115508978524751,0.131850304699787
DIA,B,465226,50666,246598,113192,0.311201970601061,911,0.0134686627915748,0.472954670133743
AVEO,B,463359,49360,258367,106663,0.366784921401088,3343,0.0153978900910496,0.110766812361015
UPL,B,462938,16130,203055,207006,0.111866737100725,4700,0.00708157519991237,0.08
DRIP,S,462349,18667,394273,49124,0.0887178343510305,18718,0.013,0.100214513116728
ZIOP,B,460240,33840,198677,180634,0.425768964327081,2681,0.0116995612660005,0.200268687452547
CPHI,B,455519,29818,201178,116533,3.51526229417823,1631,0.00725874298982181,0.06556845751393
YINN,S,452387,8432,397855,44000,0.0927163606125117,3489,0.009,0.107320697320697
NOG,B,448353,13801,355650,32327,0.0849459309803088,2324,0.0106847109243246,0.123409090909091
OAS,B,448186,36521,264177,86480,0.0407691517038024,2558,0.00995830856370263,0.119903536977492
SPXL,S,446365,55821,330438,59806,0.520658334210934,8950,0.0110619638826185,0.208372654634502
APRN,B,445165,39868,186985,186807,0.503407781182237,7109,0.0137189069136103,0.113904843048249
WWR,B,432467,42684,221914,48908,0.997455006465009,1654,0.00467380603705221,0.03950482122849
NAVB,B,424879,3600,326505,20138,1.14258444480388,1609,0.003,0.0255
SQ,S,423880,122012,6000,254749,0.508308650231061,2011,0.015102113596358,0.574019871346747
KHC,B,423771,65362,129855,165171,0.195164417605719,1105,0.0107998195014293,0.143073619766603
NGD,B,423090,6576,322581,43217,0.0584000802385914,3796,0.00242044916885665,0.0272008807383004
ET,B,421164,43759,243923,75501,0.144039975524443,1600,0.00968950902540144,0.124101860972411
TNA,S,421164,57959,265923,90064,0.624153834349882,3925,0.012,0.357732441847476
VTL,S,419392,15613,239461,68275,0.544920306439382,4949,0.00381288473520249,0.0133266864003318
CLSD,B,419235,30623,150493,194490,0.899331238979789,6941,0.0104177381853489,0.139834384592939
IAU,S,418821,1092,357137,24241,0.00182851109659769,77499,0.002,0.02
GPRO,B,417800,63641,186889,121328,0.189065863475076,3716,0.0116770319015398,0.110265307008379
GDX,S,414985,34021,244287,130048,0.00956622880277989,4082,0.0120927428703918,0.12
AAL,B,414606,36380,137290,204429,0.163845523782357,1200,0.0107520280118685,0.140747071890165
APHA,B,413522,32636,229284,40227,0.523983009897213,873,0.0106593513230844,0.198681351683932
F,B,411128,31792,263920,55986,0.0100109395259177,2212,0.0136800344251399,0.12
KIQ,B,408291,9819,308531,22901,0.0903744201457919,617,0.000935838680109991,0.016257785925247
NAKD,B,407315,30702,206532,104040,0.980847300048442,1954,0.00740512780530897,0.180352692801917
KORS,B,402024,32615,199999,64052,0.201402906907135,1048,0.0121588785380542,0.269466520412591
EEM,B,401602,16518,260360,88925,0.00217188477923634,1445,0.0133398079925946,0.11
CLF,B,393490,22517,208760,95373,0.0474259433459765,2125,0.0164871797300714,0.128
RGLS,B,392981,18516,225862,118799,2.66459008208885,3201,0.0144713047059298,0.218094946153819
X,B,392535,14787,203977,121824,0.10381462647718,1331,0.00728015989357939,0.151461889466424
GLD,B,392075,35455,231302,74473,0.0696045406740464,1165,0.0114534575359745,0.12
TEVA,B,390922,19962,203083,123754,0.0500244681546775,1367,0.0088184087415538,0.135150061504789
GOGO,B,389367,52437,108542,190717,0.383192540383237,2077,0.00789577702050633,0.137983266774704
BRK.B,B,388921,42998,50468,50580,0.52916694222056,535,0.0640095029854505,0.953850317370934
DWDP,B,383016,54652,176326,96661,0.190769993824114,1044,0.0110854899143332,0.142907112386912
CLDR,B,378979,61748,133602,141947,0.587613421339235,1790,0.0114347751751673,0.147163501503372
IBM,B,376414,64139,83190,143597,0.330969230069606,796,0.020027518387628,0.306521185009259
WTW,B,370603,33318,143319,84957,0.450522079173926,1157,0.0565486192061378,0.820565551583058
GUSH,S,369372,23180,204747,123018,0.345634829253345,3422,0.0128103448275862,0.457714789380686
FLKS,B,369019,19247,142424,149933,1.08547199455873,5963,0.00773860427391178,0.0672441112507862
C,S,365629,52314,4100,309215,0.136590757917056,3291,0.012053799596503,0.136122277668504
PYX,B,365337,48444,129666,92539,1.18379008669101,1441,0.0208904503913325,1.04640301338426
OGEN,B,365247,15717,205567,70402,1.35114936325728,1774,0.00508483251557842,0.116380282335169
AKTS,B,364190,12817,215230,24493,1.77276468440703,2113,0.0126323600884547,0.389069617731907
ATNM,B,362507,20983,134736,137516,1.04257071704456,1955,0.00601948111061938,0.0403106957663979
SBGL,B,360683,22233,179923,114248,0.110673685432011,10130,0.00570756477666629,0.09
DBX,B,359495,14045,234499,12155,0.156271311234842,1212,0.0117453814326134,0.351368794595529
GMO,B,354313,12395,238005,58282,4.63058095331573,15996,0.00556022334067317,0.034457622942225
ECA,B,351405,32857,157473,97640,0.00764424654781299,1620,0.0156860486151303,0.0998106777735706
SCHF,B,350674,37137,193111,186,0.172657041810081,795,0.0545991090803558,0.115148313097255
PLM,B,350513,27795,160988,97746,2.68354487961332,12095,0.00601263852773224,0.118154074134195
BP,B,349142,39051,162527,91824,0.0813342688661583,1200,0.0108531003206931,0.11
MARA,B,348728,18311,139419,133138,1.00145994662945,2069,0.00444080598277579,0.0694873459400217
AMLP,B,348536,30888,226263,39145,0.0150401269908088,4751,0.0183158159960466,0.100486257928118
LITB,B,347780,2900,245652,12893,2.49468599033816,10164,0.023,0.208241176470588
UCO,B,344287,27699,183422,79000,0.198401452202435,1307,0.0108608718784292,0.116139220274626
NWL,S,340960,49909,14092,274696,0.0505882570036402,7560,0.009,0.0964929325996008
YRCW,B,340461,46871,211588,48554,0.951508681569846,2093,0.0118547894526093,0.128728138088931
HUYA,B,340332,11166,198886,52634,0.204211802388909,1305,0.0167784355742148,0.539277698431967
LMFA,B,340115,22266,199513,54180,1.25346752316216,1217,0.011312104884365,0.17471020059079
PBR,B,338043,22763,116484,157172,0.0182053443189033,2082,0.0119470011296713,0.117983901278303
CNAT,B,337671,20797,145833,135864,0.855762248977789,9133,0.00931327334993391,0.206365038580536
CAT,B,337078,39003,123269,89230,0.252278356880299,1061,0.0256055800368134,0.486182520547109
TTD,B,337074,27720,103232,29472,0.788443639072521,1230,0.0947887785635582,2.72323822416136
V,B,335915,43084,50648,181649,0.211711697631591,770,0.0179789945473634,0.32055102668153
IWM,B,334045,43075,106177,152256,0.0932725308978138,1033,0.0133376677876168,0.14759596706166
HK,B,331742,62882,140238,98871,0.14977854094518,5058,0.0134383723911215,0.116988707653701
YECO,B,331034,24313,148813,27987,1.478608664006,3032,0.0318350403030147,0.609940796610563
HD,B,330034,37302,82588,44216,0.225307162144385,551,0.021927557401556,0.521898586924126
RWLK,B,329353,28565,173485,41308,1.67346796659656,1542,0.00486999058192324,0.0407099430955246
AEZS,B,329285,33362,110040,153498,1.60223962382272,20954,0.0102527835567227,0.177227061007844
ATVI,B,324893,25830,179581,26940,0.0984609096422698,798,0.0133416666423202,0.219724582719558
PFE,S,324866,94024,0,230475,0.0571947496272081,937,0.012,0.12
ESV,B,322053,15312,217896,39379,0.00990414262919342,3272,0.0196433068200117,0.12
BTX,B,321980,12122,145441,151185,0.52336906458084,4319,0.00838995215311005,0.0800551747920169
UNG,B,319464,10952,141169,7344,0.0129818570058196,1437,0.00654156426585243,0.101151869757864
ACST,B,316774,14243,155800,72672,0.478415583677274,4410,0.00521582542482013,0.0874420371668129
UEC,B,314742,15337,145735,134283,0.349029343659564,68090,0.0100843048395293,0.12
UUUU,B,314429,22438,174827,89879,0.34866840899731,2010,0.00920164240001911,0.140756976436947
BSJL,B,314190,2878,112065,54939,0.163767389426664,2048,0.011,0.0995652173913043
FIT,S,313513,57723,43072,212592,0.104848458908954,3698,0.011230348401958,0.117020596878291
MUX,B,311220,9684,141963,128344,0.0642590668557654,5628,0.0141494491783673,0.12
TRXC,B,309845,34012,177635,68677,0.270598552261695,3372,0.0111356535684917,0.147894576347288
SESN,B,309557,14425,157497,99857,0.519800864527803,1874,0.0104559160956326,0.11398479142579
MO,S,309144,79753,42893,165433,0.214096552538586,1026,0.0116321056908635,0.152440371557338
TLRY,B,305222,19923,94164,4921,0.514155436982969,1129,0.315486113030202,4.07933183352913
NM,B,304818,11410,212467,6739,1.8607696677461,3354,0.00348906823837158,0.0487178904089665
DIA,S,304487,32790,141230,128509,0.181304143430005,1358,0.0141501302250117,0.449369522388513
GOOS,B,304404,13707,143289,41443,0.177835485331172,882,0.0704104990184105,0.796119590098755
NVAX,B,299654,29000,124916,107398,0.164665253712325,1613,0.0146052550051563,0.11
BZUN,B,298979,47477,70300,107353,0.554364728867845,1173,0.0339780269644982,0.654795149992434
VLRX,B,298710,15692,152928,72710,0.62033715724441,3142,0.00478475988525928,0.0490718092230751
HEAR,B,296967,31067,153340,28858,0.901853227465389,1103,0.0368840232216857,0.747651182271806
HIMX,B,296487,48165,88262,133808,0.338138675500808,2268,0.0249119331606329,0.127783807145601
Z,B,296224,52411,113453,71562,0.206272370865197,1135,0.00875683718792465,0.190864863039678
MS,B,296039,20068,136981,117165,0.0406557046106886,1431,0.0110408101053555,0.119390042170499
RRTS,B,295554,14769,179574,21940,1.80346732972467,2371,0.00670893859576351,0.0779489419487307
VXX,S,295089,73316,110905,95423,0.035173597406683,3203,0.00859550729224859,0.0977551151034004
NAT,B,293089,14754,169346,72779,0.283124114297874,2168,0.00955176752317858,0.0915117157974301
FEYE,B,293036,30075,146192,70204,0.0898680391232376,1558,0.00994218498628193,0.116006352209472
HUSA,B,292641,4902,195294,38124,1.0661641725358,2639,0.00248106060606061,0.0146206127048057
SLB,B,292564,28339,96777,133989,0.15665887019776,1200,0.0124818178896108,0.130258146854886
FCX,B,292226,38377,36856,197820,0.0258439223552442,1615,0.0109163391273642,0.117606128311522
APPS,B,291288,18217,112472,131590,0.578191432605187,4454,0.00656281945204013,0.110527970934978
CVS,B,291249,50176,94425,66657,0.311225960223702,1047,0.0140260701986488,0.215689306329621
AMMA,B,290815,21591,144308,78780,4.42955125863392,2346,0.00929572471324296,0.0495902422104048
WMT,B,290795,33592,109107,76755,0.220530124219784,788,0.0142521835113703,0.17271034712187
PLG,B,289470,9868,135965,96434,0.683788660323172,7930,0.0048695652173913,0.017128102111756
BHC,B,289338,21964,149529,71949,0.129730599977614,1318,0.0119750766245499,0.257880834440222
ABIO,B,288803,16952,96283,116050,1.03837402725042,1336,0.00642426413800638,0.0666128766163045
SRNE,B,288765,29304,128284,103989,0.308147686655544,2430,0.0114287524849008,0.132818956946244
NXE,B,286260,36550,101291,123272,1.61853324919057,2973,0.00519337370275723,0.082282707816256
VSTM,B,285988,10578,134662,94939,0.121922422201279,1476,0.00740648844478376,0.108330365393618
EYEG,S,283296,27584,32820,171295,0.181077339412964,1658,0.0024,0.0202178759368522
QCOM,B,281859,49104,89066,99849,0.0619838209822366,1024,0.0156450147258108,0.124786399005232
ADXS,B,280468,12995,111493,101192,1.25670107712125,3409,0.00671736625191178,0.0488075010417962
OBE,B,279150,11150,90198,118489,0.566901812713038,3013,0.00568735352833955,0.0326528589971674
ISR,B,278732,2017,182989,60912,1.40476540888579,51370,0.00100123456790123,0.0173913580246914
DWT,B,277594,6483,225528,100,0.00713193891231797,2100,0.00489984977466199,0.07
