symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,26196900,42110,25727070,318387,0.0782708741381972,13678,0.0164290784200775,0.16
IAU,S,14711240,15563,14619656,72310,0.0162772389855355,148398,0.0150021271567005,0.15
TQQQ,B,14216722,1160552,10365277,2121881,2.94847866626438,1700,0.0214383822592871,0.333645976112649
SQQQ,B,10953353,1186163,8458946,1151181,1.46357523446474,4000,0.0186885407176095,0.173401708466227
USO,B,8715589,186718,8477583,17058,0.0828913545208343,25300,0.0196923076923077,0.16
MFGP,B,6823422,100,6147967,0,0.00150793172085168,609295,0.0,0.02
AMD,B,6480585,65920,4825319,646389,0.0949990730628466,3220,0.0201383749409821,0.190526633194226
NUGT,B,6288022,113521,5453877,613111,0.938218218879537,3350,0.017,0.298339981188038
TVIX,B,6251307,78175,5615885,170179,0.219842322084942,1959,0.0357679484689382,0.810651808078621
SPXS,B,4635355,363405,4137162,104430,0.631733727055412,7149,0.0170002597976177,0.17
GNPX,B,4357806,550,3500316,12729,0.00187983572888625,8600,0.025,0.09
UWT,B,4217165,398632,3365957,302086,0.850306992841991,3222,0.0176045517393524,0.16
USO,S,4195278,155344,3986724,52410,0.0898435543542033,51585,0.014,0.14
DUST,B,4065662,131637,3573459,284774,0.414143806926692,7942,0.0153546864463925,0.180274267319863
SLV,B,3837472,63215,3729676,3200,0.0637928966432836,12616,0.016,0.16
SPY,B,3690636,293053,2317890,950378,0.107141374714115,1202,0.0171809251602119,0.283752720600815
FCX,B,3418976,7882,1918285,490421,0.00833759195605273,44740,0.00797777777777778,0.08
NOK,B,3269253,500,3222915,0,0.000226208314331835,25500,0.0,0.01
NUGT,S,2993876,68872,2576072,169168,0.686489543201344,3754,0.0199554730983302,0.331982093658407
F,B,2884860,85375,1868541,763024,0.0360370109810864,2411,0.0190613392712618,0.171267439817255
SPCE,B,2768079,18212,2059151,47097,0.0338684077213024,3347,0.134430687494809,0.612916942862873
VXX,B,2736130,38031,1751078,841469,0.00947792369783124,4800,0.016961447819089,0.182812288915441
CODX,B,2708522,400,2100128,1300,0.000381377344278863,4327,0.01,0.04
SPXU,B,2677820,201093,2276354,147727,0.59393943100776,3690,0.0167695283562433,0.173881552259943
COCP,B,2612118,858,2031433,18274,0.00321118290746051,1200,0.0072490765171504,0.00848588390501319
QQQ,B,2524912,299785,1832519,344406,0.28805157875722,1474,0.0196236404401307,0.242015097244534
UVXY,B,2475864,38534,2003926,112090,0.0544767910831811,3600,0.0147372812038679,0.181976652947634
SDS,B,2448091,135635,2198756,68290,0.386439312177723,5825,0.0178097695218438,0.16
QQQ,S,2385613,497425,1454229,398324,0.370390656815623,1712,0.0256296798882891,0.225290419288923
SH,B,2302862,107812,2177067,14400,0.523089624968469,8815,0.016,0.16
SDOW,B,2239099,180201,1926622,101461,2.67452700787344,5583,0.0180983615117214,0.255617388724352
ROKU,B,2194853,9948,1568229,40081,0.0730338757204352,2362,0.137349134177017,1.5018282269161
GUSH,B,2149784,40750,1937349,36148,0.537499275718647,2789,0.0245315302409535,0.38216347984047
SQQQ,S,2143204,374798,1587708,147237,0.26580518785414,51867,0.00947173832977222,0.09
AAPL,B,1966687,24215,1402063,123968,0.117072383551257,1741,0.0441747057673507,0.661214316851363
JDST,B,1846208,14558,1722495,77577,0.148933338153961,5445,0.0318596026490066,0.159173830103017
NIO,B,1816910,69695,1375991,180900,0.0652015437957044,6038,0.018031974751906,0.15
UPRO,B,1786162,316008,1156741,256223,2.85785904601245,1985,0.0175297768701189,0.396429982756452
SOXS,S,1768453,19690,1188319,541535,0.202377184451621,16990,0.0086530612244898,0.10582548229935
SPY,S,1745466,135093,1122227,407730,0.0689127241268107,1566,0.0180112928962928,0.262980887184802
SPXL,B,1733018,341684,1214017,114585,2.68055926248091,1807,0.017,0.312108216352364
GDX,B,1707818,63688,1487951,120533,0.0233718817468851,2925,0.017,0.17
UBER,B,1688297,5705,1261277,157549,0.0063090527023508,2493,0.0228097879081487,0.147081034097053
FCEL,B,1672412,150,1402423,0,0.000658446330039638,25911,0.0,0.01
MU,B,1669211,65303,842311,606689,0.151319093599652,2052,0.0219498130204725,0.207024667311975
SDOW,S,1638345,156083,1302788,178374,2.46111858529009,6000,0.0186152535802095,0.179527640148224
C,B,1548374,18181,791421,310457,0.0524908410098082,14993,0.0153411124076235,0.180215596411573
DGLY,S,1533633,0,1516734,0,0.0,2400,0.0,0.0
AUY,B,1441055,8,1408381,0,1.97654280377183e-05,12000,0.003,0.03
GE,B,1432067,30144,1005764,290552,0.0230890618982726,6075,0.013,0.13
DWT,B,1421685,111732,1267347,9550,0.489146838338509,5566,0.014,0.15
MSFT,B,1415849,31785,981763,179530,0.0635367769718409,1704,0.0595201399626211,0.460175801657981
IVV,B,1403399,191424,939241,126300,2.91860989615953,347,0.0227822043229876,0.503419971816298
I,B,1399717,4393,979669,27719,0.00523841465661562,5392,0.00695570570570571,0.0805555555555556
GILD,B,1387572,48073,603281,615040,0.116385682488301,1876,0.025999228987904,0.285230970641149
SSO,S,1316652,132451,606458,258974,2.33059051715169,2894,0.0170930914362547,0.43465162505854
VXRT,B,1297990,905,1062943,2438,0.000393222895385199,14814,0.005,0.02
SHAK,B,1273253,1161,1028571,5740,0.0313868147355302,3090,0.0408235294117647,0.364035358405657
TZA,B,1217674,195045,884576,125356,3.09255994935436,2105,0.0171654238821159,0.188704973606955
PINS,B,1208646,600,1025515,2700,0.00198641714420099,4149,0.03,0.0875
MRNA,B,1204679,11148,944772,48930,0.0631708232859388,3006,0.0274653307107383,0.194534322269694
VVUS,B,1181301,0,720530,0,0.0,29100,0.0,0.0
SOXS,B,1164351,5675,1040270,59952,0.130396658169096,4376,0.0100336239103362,0.200330260280168
VIAC,B,1162055,28320,723760,366617,0.139359418486598,1835,0.0197156934688068,0.253350542418315
GRPN,B,1158816,102,947288,50,0.0016802293018812,14301,0.005,0.01
AMLP,B,1158535,26601,1113656,3066,0.0278502001842842,24700,0.014,0.14
HPQ,B,1148433,9551,602639,369976,0.0448011421684892,5627,0.0256455623675013,0.19
IBIO,B,1144551,59800,592095,7275,0.0338661249300322,4414,2.90002175016313e-06,0.0089302576441166
UPRO,S,1138524,291750,581470,209721,2.79382741966103,2920,0.0170188840722598,0.360212430927645
UCO,B,1124548,109678,856066,57353,0.719148605840155,5025,0.015,0.150008787346221
ACB,B,1107432,0,1063855,0,0.0,5859,0.0,0.0
ERX,B,1090442,11462,1027483,33931,0.173291305935401,5070,0.00676549778025415,0.166641091219096
TEVA,B,1084345,21375,772209,166146,0.0528099847451973,5150,0.0257969451931716,0.135
SNAP,B,1072005,10498,913131,49873,0.0102909040539842,10000,0.00912516302245887,0.0843069634200088
TSLA,B,1071518,12160,405460,21937,0.0627547993191228,1641,1.46048330467949,14.601369050899
TWTR,B,1063183,51489,603947,306708,0.111679362220824,1897,0.0137672835535847,0.148589318418166
AIM,B,1060276,0,808824,0,0.0,14604,0.0,0.0
SAN,B,1058802,2709,1047528,359,0.0115193701961806,51114,0.00185124581628858,0.02
PLUG,B,1038690,5261,813019,25271,0.0207960281602176,11601,0.001,0.01
TNXP,B,1032810,74,877418,0,8.64155159292406e-06,1618,0.005,0.01
INO,B,1027880,0,825345,0,0.0,5423,0.0,0.0
BBBY,B,1027268,5050,780544,88453,0.00259979479639488,9200,0.00151485148514851,0.01
QID,B,1016276,105074,829907,79600,0.627672600619298,7655,0.016,0.16
TOCA,B,1005956,100,835028,0,0.0168236877523553,3711,0.0,0.001
KHC,B,996808,65388,335636,514106,0.0813386633547442,2151,0.016,0.161974536260936
VIVE,B,996324,0,660851,0,0.0,21005,0.0,0.0
KGC,B,994558,600,976958,800,0.000962748068085543,13600,0.001,0.01
S,B,992517,16360,752277,86595,0.0235670164368703,10955,0.012031007751938,0.128327736736064
WLL,B,991814,1053,686550,20455,0.00705453491075672,24600,0.00586363636363636,0.04
DGLY,B,974039,9884,741510,8191,0.0651454634133481,6200,0.00150900445163901,0.0146074463779846
GDX,S,958690,32138,837714,88612,0.0135768681039904,48420,0.0144768541555986,0.155094339622642
SDC,B,916475,4345,705224,6579,0.0395708647380294,5887,0.012,0.065055
ET,B,902258,3115,574368,284850,0.00468430580888526,9080,0.0117007400555042,0.11
LABD,B,895529,36059,771417,70784,0.825697240489146,4925,0.014,0.158041730060767
JNUG,S,884502,11908,345634,67234,0.755741742413655,3026,0.0241242620192149,1.29364835548368
SSO,B,877090,107006,445886,186916,2.91402807784419,2876,0.0207220616868625,0.533450213023717
VOO,B,874185,124889,561530,77134,2.92824488140642,194,0.0187362565140037,0.523579582678877
GASL,B,867910,8789,829278,6854,0.139007137466804,6039,0.007,0.101666666666667
CSCO,B,863523,46318,526958,182540,0.0432690776707805,3693,0.0189310807416787,0.17487688046026
WORK,B,859868,2644,720556,7932,0.00831325857376107,2965,0.0222614571092832,0.175876968105229
APT,B,856848,604,619893,2539,0.00522684013589869,4705,0.028,0.273333333333333
RIG,B,837456,6150,675633,11456,0.00927272388393538,10900,0.00316326530612245,0.03
GLD,B,827240,85053,500081,222791,0.308267958153739,1196,0.0187356873330453,0.170449380751552
DUST,S,812456,28299,770347,12829,0.0638721710232641,88543,0.00744611173071074,0.07
PCG,B,809143,1250,658308,18777,0.00815399338486296,4787,0.00760194174757282,0.04
SENS,B,796421,0,465479,0,0.0,46749,0.0,0.0
BTG,B,766999,400,765199,100,0.00144126028812795,10200,0.002,0.02
SPXL,S,745057,146430,494069,95109,1.6981533096184,2507,0.016,0.279193481124853
JDST,S,743078,4634,585959,150185,0.0589112008832864,15102,0.0136666666666667,0.113333333333333
EEM,S,738702,8460,711458,17794,0.00156442876574701,7188,0.007,0.11
MNK,B,722628,1392,569925,0,0.00405177988162316,3698,0.01,0.03
LK,B,715279,7287,550162,9019,0.0462662499419329,2864,0.0397324070545026,0.313819271681508
XOM,B,715033,13073,413119,166596,0.028584896493648,1762,0.0243340594321712,0.150540248514317
OILU,B,703396,112955,473649,11050,1.11396289895318,4700,0.013,0.177904620211259
CRON,B,702067,9275,524248,50391,0.0535855090931287,4400,0.00946067229673787,0.0967054148037755
ERY,S,695053,1660,642723,50245,0.359934499168442,24381,0.008,0.58543737494998
LYFT,B,686122,8576,518191,22954,0.067131199837824,2860,0.0293531581805368,0.360541241279479
ERX,S,684794,3461,670158,10775,0.0725501721273017,8186,0.004,0.0791240310077519
NVDA,B,681110,8802,409375,19828,0.0653382725650358,2014,0.158968044167094,1.37912146264028
HMY,B,660090,200,526571,0,0.00183381929544663,7300,0.005,0.01
GT,B,654921,500,322582,2546,0.001407925067489,13760,0.002,0.02
UWT,S,650153,33120,513783,93150,0.0690649475082318,62112,0.008,0.08
PSQ,B,649468,82924,489155,77289,0.818028849947126,3989,0.014,0.144807692307692
MYO,B,636900,4497,291328,3714,0.0597561445061868,4021,0.32990394885876,2.62416418425405
CGC,B,636496,7876,473345,45822,0.092470394377583,3520,0.0231943462897527,0.231389322484889
AGRX,B,630347,200,446167,0,0.0112517580872011,8673,0.005,0.01
MBRX,B,630141,0,559730,0,0.0,650,0.0,0.0
GOLD,B,621677,22297,393289,158773,0.0475222990368708,3434,0.015,0.150116917203531
XOP,B,620307,8619,512639,95349,0.0063868033075563,6247,0.0133223140495868,0.12
BRZU,B,615968,1591,527519,10400,0.0209774625698056,5074,0.004,0.0797438975590236
X,B,614454,2070,401674,144868,0.0065820794480085,9100,0.004,0.04
GM,B,610912,32968,159021,373482,0.071156101921361,3458,0.0160149181439504,0.142661754470179
ARLO,B,607539,311,379342,18035,0.0226712505491453,54500,0.012,0.06
BBI,B,602208,100,486745,100,0.000353961000576956,6200,0.01,0.06
JNUG,B,588900,12549,463986,33602,0.737323460547225,1930,0.0371615270046932,1.55346733787854
CHK,B,581436,100,370658,0,0.000295816853869432,8056,0.0,0.0001
TMV,S,580623,3100,449510,128013,0.0507092566044717,60944,0.002,0.02
MRO,B,576916,9236,461549,68322,0.0154926168770472,15300,0.00713333333333333,0.07
TNA,B,576348,170212,300612,55273,2.86498977373445,1840,0.0245937483384367,0.470893225971416
YINN,B,568995,4394,538047,16110,0.181349571482558,4400,0.01,0.120055981773376
PBR,B,567484,16580,254306,285994,0.0252382078594743,11530,0.0150783696643822,0.150394011032309
BBVA,B,564728,6000,543343,15385,0.0860980369647572,52200,0.001,0.01
EEM,B,563301,2663,538102,20264,0.000534129356358773,5303,0.004,0.04
UDOW,B,562862,134708,225954,120955,4.09203849384984,1675,0.018647289312856,0.840777185135609
NNVC,B,562351,0,362453,0,0.0,5139,0.0,0.0
ITUB,B,558148,8001,336735,212924,0.0111780273613975,28900,0.004,0.04
CPRI,B,555288,335,543368,2900,0.00549059221135942,54974,0.00425925925925926,0.0703703703703704
BAC,B,550620,22047,365070,117023,0.00443964150424035,5471,0.012,0.12
ENDP,B,550442,1300,326233,26500,0.00847624451032736,14500,0.017,0.04
IMGN,B,549837,1439,352025,13400,0.0148722942325245,13393,0.0111123470522803,0.155539488320356
SWN,B,546710,15946,442978,22522,0.0283667124591291,20633,0.007,0.07
XLE,B,540855,6079,439127,87654,0.00459286997745907,2005,0.0211750011858185,0.14
SPEX,B,538785,25,369986,0,0.000108088476903654,1400,0.01,0.03
BP,B,536759,13679,264143,205126,0.0641924282866395,2477,0.00897116216476017,0.09
BYND,B,536408,980,315899,866,0.0103466916564194,2752,0.117666666666667,1.12
XOP,S,536002,4186,477948,52868,0.00306538100617261,10752,0.006,0.06
ADXS,B,528116,0,396050,0,0.0,18510,0.0,0.0
BB,B,523816,4230,423784,34169,0.0334330146009496,10310,0.00914285714285714,0.08
UNG,S,515344,871,510719,3754,0.00310427269198288,3160,0.003,0.03
M,B,504869,769,351872,113731,0.00202461477731808,5680,0.01,0.1
SID,B,497364,0,485340,0,0.0,11400,0.0,0.0
RAD,B,495611,57,395238,1143,0.000775721284703321,7000,0.01,0.04
CLVS,B,489148,205,394112,495,0.00310808206441202,4200,0.0145714285714286,0.0676190476190476
AGNC,B,484543,9158,271227,11458,0.0675741996999823,9170,0.008,0.08
APHA,B,465297,1089,408404,29230,0.00964939178136126,5730,0.006,0.06
BLPH,B,464999,1490,300244,2300,0.0340305518438223,3525,0.0982828282828283,0.537979797979798
ABEV,B,463803,3,463100,0,2.2755579288782e-06,20300,0.001,0.01
TNA,S,459920,170870,217643,39907,3.34060660059805,3704,0.0179981510027756,0.424306009295909
BABA,B,457167,29286,222110,84392,0.186615948573927,1674,0.0543298630417658,0.714873307335262
CLF,B,455108,3097,327132,18809,0.0116485319592808,7648,0.004,0.0703026315789474
FNGD,B,449159,39794,388479,18387,0.749110162150105,6647,0.0149773022049287,0.175152967134407
PTON,B,439599,6889,339683,9564,0.0638921380724176,3428,0.0712273124672145,0.55373253429557
FCAU,S,431909,1407,283100,147402,0.0223548683031382,50807,0.004,0.04
NBEV,B,430454,100,361610,0,0.00200948476810546,15900,0.005,0.01
BLNK,B,429619,0,334398,0,0.0,5150,0.0,0.0
COMM,B,429591,0,345891,0,0.0,4732,0.0,0.0
SGBX,B,428919,900,325015,15100,0.161290322580645,5617,0.01,0.0611111111111111
PAVM,B,424310,0,280125,0,0.0,17400,0.0,0.0
OGI,B,420911,1987,324610,33692,0.0200495892619707,4650,0.005,0.05
VIXY,B,417016,460,396549,0,0.00424863766509652,5400,0.0,0.01
DIS,B,415503,18417,264058,51281,0.0803103554717625,1314,0.0363209397190511,0.524832562138422
PFE,S,412401,23838,261998,121983,0.0265020867166969,1420,0.015,0.15
CANF,B,412057,904,314691,200,0.0370908773758618,6400,0.015,0.06
JD,B,411378,14533,248896,122386,0.0527649963695066,2186,0.0156319115323855,0.15278436282238
SPWR,B,400453,285,334750,700,0.00329438302769579,5800,0.00783783783783784,0.02
GDXJ,B,400049,12704,269969,108158,0.0304725356835791,2340,0.013,0.13650275033422
DIA,B,397164,59884,272312,60518,0.967985594397178,697,0.0207066727879965,0.421281555635656
SGOL,B,396606,1010,395596,0,0.0417663532309639,3434,0.003,0.03
VTVT,B,395517,0,289055,0,0.0,10700,0.0,0.0
TQQQ,S,393623,24815,260047,71087,0.0532136478248673,10946,0.0194699732659145,0.186838983682183
AIG,B,385813,14574,29868,336600,0.0792384975121639,7160,0.0156470588235294,0.219245144901588
EROS,B,385030,4038,223511,61017,0.0345652666322643,19912,0.00766666666666667,0.0305122828040743
LL,B,378805,401,288978,1496,0.00611745959741474,7100,0.018,0.06
UNG,B,377287,20897,348846,0,0.117978693119117,3150,0.015,0.06
IAG,B,374997,2393,306645,25666,0.00986751207952258,26237,0.002,0.02
LCTX,B,371461,0,258909,0,0.0,17200,0.0,0.0
AUY,S,371399,2799,351000,3500,0.00652947907655339,8500,0.004,0.04
MIN,B,369200,0,257700,0,0.0,59200,0.0,0.0
AMRN,B,369040,1661,283318,17783,0.0238167033541998,4452,0.007,0.03
DBX,B,368214,1845,257617,23998,0.013499030430429,11300,0.018,0.164285714285714
ABBV,B,365357,36241,134426,154569,0.192560701495338,1400,0.0214738074821182,0.385275909788672
CPE,B,364997,1815,292867,61300,0.00476409780213633,74400,0.006,0.06
CGC,S,363679,24828,4382,323535,0.2821994706482,6336,0.0172958250004235,0.380103118262465
ENPH,B,361219,1861,277604,8999,0.0343553920658059,2750,0.0338238945459618,0.428779895382899
AMD,S,357743,9636,66906,281016,0.0132967652063368,28267,0.0144555808656037,0.172100747347673
KHC,S,356125,7122,11174,337729,0.0260448858324401,14377,0.017,0.18
DXD,S,355634,104461,214072,36901,3.58009293673245,13801,0.014,0.140334943207227
NVTA,B,350824,1554,288121,7122,0.0341442285085886,2382,0.0516772635094835,0.422083763625932
M,S,349284,4093,27163,318028,0.007736837418187,12125,0.0111978021978022,0.09
OCN,B,348498,0,194019,0,0.0,22454,0.0,0.0
ZM,B,347700,11149,171865,21022,0.170507426527465,2757,0.106658058800748,1.35837481778075
DXD,B,346843,59493,265535,18814,2.10869065579629,5404,0.012,0.121562688573153
REXN,B,345937,0,291346,0,0.0,3100,0.0,0.0
AEY,B,345034,0,221070,0,0.0,6600,0.0,0.0
EPD,B,343722,1489,263491,60928,0.00742008379125262,3856,0.00666666666666667,0.0749586776859504
TECS,B,339671,2201,304301,23222,0.0327875784381487,6542,0.003,0.03
TD,S,338850,2067,700,335883,0.0418492951079618,1113,0.007,0.07
CETX,B,338404,0,241648,0,0.0,9800,0.0,0.0
WTI,B,337416,13,232778,137,0.000336847086957171,67500,0.002,0.02
DB,B,335251,3250,265355,55884,0.0217494460236552,17557,0.00857142857142857,0.05
WFC,B,333328,9119,131113,184252,0.0162843616912758,1932,0.0115,0.12
PEI,B,327595,0,270094,0,0.0,11600,0.0,0.0
RMTI,B,326952,100,200490,2922,0.00258071176030349,21400,0.001,0.01
UBER,S,323900,12420,73422,217734,0.0149238518652754,4066,0.016029484029484,0.148842227742504
KL,B,322982,15400,123057,150980,0.291074504402068,1940,0.0175714285714286,0.339816362424771
X,S,320752,12530,1280,306062,0.0456737320840757,25305,0.0181564072563698,0.15
UGAZ,B,319411,18893,239170,6747,0.262337685178865,1653,0.081897850358628,0.613579882038334
OPGN,B,316641,0,232443,0,0.0,8509,0.0,0.0
XLF,B,315631,18726,275426,15979,0.00836993832995894,9560,0.0141839572818907,0.13
GOLD,S,314216,15978,7980,290258,0.039262968481461,33600,0.013,0.13
RDS.B,B,313975,1256,213261,64163,0.0138764713053726,2219,0.0045398773006135,0.054601226993865
F,S,313017,40922,73485,198610,0.0201832797938123,7506,0.0167353071628535,0.15
MRK,B,312304,8073,164123,93328,0.0318557927632918,3866,0.017,0.288539433618508
QD,B,312276,0,257943,0,0.0,31214,0.0,0.0
OILU,S,311389,38352,273037,0,0.547665801962479,15440,0.007,0.0805644186573256
FLR,B,310755,13116,211879,34801,0.105220392569326,4058,0.004,0.0414902484096224
OXY,B,310404,7934,208284,59527,0.0376812662734238,1852,0.016,0.20087102301803
APTO,B,310314,4084,70575,222475,0.215575934068685,6335,0.013,0.364209223764412
BXRX,B,309613,407,231418,0,0.0669223029497616,6470,0.021,0.15019801980198
NVAX,B,308640,300,217574,900,0.00337418893585445,9321,0.015,0.06
YRCW,B,307442,100,202973,400,0.00316305551162423,41159,0.001,0.01
GGB,B,305400,0,299500,0,0.0,23800,0.0,0.0
MIK,B,304869,3829,159650,75957,0.0541925503782845,10400,0.014,0.1
AAL,B,304399,1089,208417,29881,0.00433594887903324,4674,0.01,0.07
BCLI,B,303956,200,214611,0,0.00463596115064556,8300,0.001,0.06
HL,B,300310,2302,255241,21531,0.0105737369859774,16900,0.002,0.02
QCOM,B,296296,32367,110678,114175,0.189825299597259,1428,0.0532938347940607,0.561330307871448
FB,B,296120,19165,136866,80232,0.149295745237294,1681,0.0215680231383389,0.401744302316742
CPHI,B,296080,2700,243506,4563,0.0135079021227418,1707,0.0,0.0170703703703704
QLD,B,295606,102902,142576,48596,3.76093543317477,2006,0.0192116755578627,0.666450401121431
NBR,B,293314,0,243891,0,0.0,27800,0.0,0.0
SRTY,B,288587,44175,238274,4700,2.24458699078558,4350,0.015,0.200739091201318
BIMI,B,288153,300,215189,0,0.00296059448737306,3930,0.0166666666666667,0.08
INTC,B,284794,10441,161170,64360,0.0184438446803064,2162,0.0134168038763701,0.137568330432328
SH,S,283528,8437,275091,0,0.063894057158268,3200,0.004,0.04
MNKD,B,282301,600,227200,4300,0.0117219428839231,40600,0.01,0.02
GOVT,B,280801,0,280801,0,0.0,6085,0.0,0.0
MGI,B,280728,100,220938,10000,0.00609421658845755,11000,0.005,0.01
ZNGA,B,279886,5727,260876,8983,0.00699379592332841,9339,0.009,0.09
GLUU,B,279404,502,233019,13062,0.00460080581630183,7286,0.007,0.03
UVXY,S,278172,17198,232886,28088,0.0264883476319155,6598,0.00736363636363636,0.07
CCL,B,277932,22369,144874,97078,0.122449979023021,1624,0.0163057467811511,0.201416928686414
VBIV,B,277819,0,196894,0,0.0,30800,0.0,0.0
TWM,S,276881,37305,194176,45400,1.59480821314276,57175,0.011,0.11
LABD,S,276239,2927,257012,2800,0.0488749136104215,20817,0.003,0.0325
AVXL,B,274573,0,212149,0,0.0,7150,0.0,0.0
AMAT,B,274572,16788,186428,40350,0.135036594956025,1424,0.0182879472030684,0.255499312750408
JMIA,B,274367,0,214348,0,0.0,10300,0.0,0.0
LABU,S,273868,26401,178510,62026,1.71173577600184,2723,0.0164917325050624,0.965988574190704
SQ,B,272094,1935,183359,2698,0.051477484566273,2564,0.0539284294234593,0.645894859414939
BLDP,B,268668,1513,222807,12600,0.0154084060260106,4252,0.024,0.309584664536741
OSTK,B,268547,100,216644,400,0.00955292319449752,5779,0.004,0.06
HEXO,B,267703,909,241471,1002,0.00297219616707601,5123,0.008,0.04
DARE,B,265725,0,150826,0,0.0,28900,0.0,0.0
AG,B,265194,7726,179100,48320,0.0936496576187282,4900,0.00633333333333333,0.05
BCRX,B,264391,100,191627,2000,0.00189003761174847,24500,0.005,0.01
SDC,S,263459,9100,172898,23125,0.137017240081307,7050,0.001,0.0245054945054945
IWM,B,262638,59388,122357,78705,0.231796176302037,1025,0.0221790013110052,0.207864060238313
FCX,S,262151,5572,45360,211219,0.00696325809622877,82202,0.012,0.12
ASRT,B,260176,0,209720,0,0.0,16700,0.0,0.0
TBLT,B,259450,0,175521,0,0.0,14785,0.0,0.0
HIMX,B,259003,0,198060,0,0.0,12100,0.0,0.0
KMI,S,258517,14307,1558,242652,0.0389153308065285,2259,0.0137586285565297,0.12
OAS,B,257956,200,213456,300,0.000828718252545389,11000,0.002,0.02
SPXS,S,257431,38501,197459,9771,0.0489084821336176,23150,0.006,0.0697776587195285
YINN,S,255670,200,198052,2300,0.0164328684010208,19477,0.002,0.02
PHYS,S,255220,840,84420,169960,0.0399524375743163,84840,0.001,0.01
RWM,B,252712,21133,221479,10100,2.05143604635901,6601,0.007,0.07
AR,B,251866,0,217233,0,0.0,28850,0.0,0.0
BA,B,246969,11735,74783,49696,0.192681720610604,1808,0.0891250392084228,1.64266298526074
IQ,B,246647,2113,198066,10200,0.0128110457769034,3698,0.004,0.0742016806722689
RRC,B,245822,300,216574,1501,0.000770214273610919,16900,0.001,0.01
T,B,245809,8181,122283,85533,0.0117389644350953,3602,0.0139352517985612,0.11
BILI,B,245698,2275,201119,10461,0.0158983566190291,2765,0.002,0.048361914969632
VZ,B,245239,7036,73375,145062,0.0189510069554241,1726,0.0157724137931035,0.15
FXI,B,244251,3477,225716,14758,0.0026529130971431,3184,0.008,0.08
PFE,B,244128,9247,184122,42659,0.00615562940293587,3047,0.011,0.11
AM,B,243150,101,169578,11549,0.000425247077693893,17765,0.006,0.02
FSK,S,242863,23336,140196,40931,0.387745714573866,20803,0.0144849893893157,0.14
GPRO,B,242585,100,195848,11,0.00054668408766626,9300,0.001,0.01
SYBX,B,242192,500,149400,3400,0.0437792290963601,20000,0.011,0.03
VXX,S,241673,7931,76243,144228,0.00191646661957736,3202,0.0152687651331719,0.12
ADMA,B,241090,1214,185778,14223,0.0208507840442392,16500,0.00525,0.03
SKT,B,240920,100,177415,0,0.000393916355801009,7470,0.0,0.01
DWT,S,240716,18227,213589,6300,0.0652961824844376,17673,0.005,0.05
ADRO,B,240226,301,199513,60,0.00488573041668989,8772,0.002,0.02
SPCE,S,239987,9661,120401,24249,0.0414130927163945,7071,0.0660970181048324,0.707426912252533
LYG,B,239653,10300,185072,0,0.0452764070482089,24133,0.001,0.02
NLY,B,239637,3517,130923,36597,0.00943412377855128,12205,0.004,0.04
SLS,B,239482,100,171741,0,0.000381519209492198,20480,0.01,0.02
RIOT,B,238951,0,183651,0,0.0,24900,0.0,0.0
VALE,B,238243,3145,205285,27900,0.0064234084204135,13400,0.005,0.05
CDEV,B,237820,0,164775,0,0.0,39200,0.0,0.0
ONTX,B,236465,0,136313,0,0.0,4707,0.0,0.0
HTGC,B,236415,2665,76051,136306,0.172918833966323,4000,0.0112429906542056,0.100062111801242
AKS,B,236255,0,211555,0,0.0,86700,0.0,0.0
AMRS,B,236157,0,188157,0,0.0,21900,0.0,0.0
DAL,B,233583,32572,89805,99001,0.110189239138516,1627,0.013,0.173690312257705
HIBB,B,233530,100,88400,49200,0.0160745860794085,36400,0.005,0.01
CRC,B,233249,0,171363,0,0.0,13779,0.0,0.0
INTC,S,232192,25288,11570,191606,0.0423205988695963,2573,0.0164188481675393,0.162381756974637
LLIT,B,230742,0,183180,0,0.0,7700,0.0,0.0
SRNE,B,229994,0,173394,0,0.0,16142,0.0,0.0
FTSI,B,228629,470,173959,0,0.000889678031199305,4680,0.0,0.02
ORCL,S,227165,14384,0,212681,0.0510364407255466,1157,0.0249835120564868,0.171557028075184
VEA,B,226974,11790,130436,83845,0.0269462583724578,3582,0.0103136288998358,0.09
FAMI,B,226410,1205,191583,0,0.0184586633170448,2013,0.0,0.00493236514522822
QID,S,224992,45630,116054,57688,0.248415192045017,8318,0.00807832386919914,0.08
BNGO,B,224415,0,151250,0,0.0,23600,0.0,0.0
PGX,B,224234,25826,119085,67653,0.308751545737178,7300,0.013,0.13
TMF,B,224008,305,220583,200,0.0102846073430455,3233,0.003,0.05
CPAH,B,223311,0,173845,0,0.0,2900,0.0,0.0
NMZ,B,222929,2790,86875,118890,0.428455531134803,14463,0.011,0.132438271604938
LMRK,B,222900,0,92100,0,0.0,29100,0.0,0.0
TUP,B,222009,100,166109,1244,0.00233726773401893,7644,0.001,0.01
SKX,B,221953,7109,120077,44883,0.0961537071173057,3815,0.0160233257794796,0.313049176193179
DDM,B,220436,71246,123400,25490,3.28407310641837,6675,0.011009275230658,0.270744597456348
MTDR,B,220389,4,145381,0,6.14656483857584e-05,23800,0.001,0.01
