symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,2398064,0,1966148,0,0.0,500,0.0,0.0
SPXU,B,1872668,55178,1743745,62745,0.0424259153465434,300,0.001,0.01
UAL,B,1844598,4818,1768123,29976,0.0042592803778719,400,0.00108302200083022,0.0110606060606061
QQQ,B,1451811,26173,1315961,107687,0.0188026721590709,200,0.00160272036067703,0.0173934971153479
SQQQ,B,1077847,31483,957464,51600,0.0158954634590645,200,0.001,0.01
SDOW,B,900171,28839,834680,27902,0.130444812332076,200,0.00106595235618433,0.0159814834078852
TZA,B,828598,24578,756208,42412,0.110299826324222,200,0.00107730490682724,0.0251517617381398
TNA,B,804374,54781,635696,111742,0.17786616448586,300,0.0012950110439751,0.0143544294554681
SDOW,S,703316,28105,631597,20071,0.127124777231977,200,0.00166810176125245,0.0125746308486035
AIM,B,681823,838,520373,7462,0.00205597250198114,200,0.005,0.01
SPXU,S,681208,23200,574075,67425,0.0178382912762298,500,0.00103448275862069,0.01
UAVS,B,644403,0,610417,0,0.0,4000,0.0,0.0
SPXS,B,618653,16883,596630,2450,0.0153969060271641,150,0.001,0.01
TZA,S,608119,25085,526878,37418,0.112575113652173,239,0.001,0.027847319115009
MARK,B,550602,0,321202,0,0.0,1000,0.0,0.0
AYTU,B,526967,0,426159,0,0.0,500,0.0,0.0
SPY,B,521118,19633,361382,109085,0.00536057095691639,100,0.00122920592879336,0.0233703458462792
TQQQ,B,444832,24006,377967,34159,0.0446483703698193,300,0.00132133633258352,0.0107748062984254
UDOW,B,442695,13851,385826,41030,0.172912713472486,200,0.001,0.0220576131687243
SOXS,S,419206,10018,305537,97851,0.0614714364606983,399,0.00120962267917748,0.01
JD,B,412932,1466,395581,7582,0.00271317183853481,689,0.001,0.0111596180081855
SH,S,371227,20643,343584,7000,0.0622138773443598,300,0.001,0.01
TNA,S,349045,24806,287959,36280,0.0805415760251956,400,0.001,0.0113706361364186
C,S,348854,12544,0,333810,0.0201696994644032,100,0.001,0.0103691007653061
SPXL,B,322489,9100,309289,3000,0.0278987062358207,200,0.001,0.01
DAL,B,322194,6324,265429,16341,0.00796446468445028,100,0.00319354838709677,0.0101723592662872
AMAT,B,312789,4481,275833,12836,0.0259722946733901,500,0.001,0.0183642044186565
VBIV,B,311513,0,268535,0,0.0,800,0.0,0.0
SDS,B,309601,14940,291737,2000,0.0279663206130876,200,0.001,0.01
AKER,B,305524,44,223923,56,0.000175690784219773,200,0.01,0.04
LABU,B,303091,11849,124446,13428,0.239509217335058,100,0.00130382310743523,0.0601249050552789
SRTY,B,302912,19439,269173,11800,0.156389029678437,200,0.00150928545707084,0.0151386388188693
NUGT,B,300600,8929,237853,41708,0.189756667729253,100,0.0013135849479225,0.048822936499048
NCLH,B,300489,190,276300,210,0.000134105498678355,200,0.001,0.01
DRIP,B,289950,15846,243193,19411,0.0954894694025129,151,0.001,0.0117638520762338
BLIN,B,270498,0,253969,0,0.0,200,0.0,0.0
UPRO,B,263796,18395,208423,36300,0.0491500606526978,250,0.001,0.0153492796955694
CODX,B,259900,735,199128,11417,0.00168372921968887,200,0.0106734693877551,0.143809523809524
SH,B,254890,3601,250389,0,0.0108526944880608,175,0.001,0.01
SOXS,B,252105,2465,234099,11841,0.0151254832177701,300,0.001,0.01
TVIX,B,250580,25326,94977,55236,0.16931973926124,75,0.00184750848929953,0.443335307589039
AMD,B,249256,1620,220108,10464,0.00335277390300135,200,0.0012962962962963,0.01
APDN,B,238884,200,160984,900,0.00186431514383191,172,0.015,0.1
GE,B,235558,1700,128384,4474,0.000507908129577522,200,0.001,0.01
AAPL,B,231101,1342,197812,2723,0.0100253996712984,101,0.00101341281669151,0.027123695976155
AAL,B,228893,0,203493,0,0.0,200,0.0,0.0
CCL,B,218548,150,184837,1105,0.000272741653650829,200,0.001,0.01
MGM,B,215337,384,204198,1071,0.000771192737935051,200,0.001,0.01
DUST,B,212229,15915,164727,29587,0.292157726621875,100,0.001,0.0220402136349356
INO,B,206695,91,169232,559,0.000360810435747988,200,0.001,0.01
CNTY,B,205645,0,205450,0,0.0,500,0.0,0.0
MSFT,B,204339,5937,176675,11668,0.0134765811205288,103,0.001,0.0157217449890517
BBBY,B,202558,0,139958,0,0.0,1100,0.0,0.0
FAS,B,193020,0,163346,0,0.0,300,0.0,0.0
JDST,B,189979,72,179616,0,0.00400623191631427,100,0.001,0.0165277777777778
RIOT,B,182212,0,136564,0,0.0,300,0.0,0.0
MU,B,180673,300,51766,6057,0.000856227916454988,300,0.001,0.01
IBIO,B,177189,0,167871,0,0.0,424,0.0,0.0
FNGD,S,175082,4000,131830,10472,0.0291462339422467,1900,0.001,0.01
BAC,B,170842,900,166625,2249,0.000474407807276572,200,0.001,0.01
WFC,B,167650,0,137197,0,0.0,150,0.0,0.0
IAU,B,166510,3604,162406,500,0.00331444357996693,700,0.001,0.01
GUSH,B,162476,3515,156190,475,0.0540046399434603,10,0.001,0.0290184921763869
CSCO,B,162125,6219,87337,49269,0.00728291775771856,100,0.001,0.0100241196333816
SQ,B,161255,100,148288,0,0.000642710696634124,117,0.01,0.04
LABD,S,159901,4255,153146,2400,0.0319286239550973,500,0.001,0.01
UVXY,B,158348,1211,119509,28351,0.00397230213113517,100,0.001,0.0366969446738233
GDX,B,155212,6753,112425,35834,0.00430846930351198,100,0.001,0.01
JNUG,B,153884,1217,130532,15885,0.0510529406829432,60,0.001,0.0876663927691044
UGAZ,B,148460,11605,128439,1700,0.0886934058879276,100,0.00216044808272296,0.0269995691512279
SDC,B,146782,100,108692,1900,0.000260324468417435,300,0.01,0.02
TQQQ,S,145693,13485,91308,40800,0.0250805329683001,300,0.00215632183908046,0.0114334445680386
CRK,B,144015,0,128815,0,0.0,400,0.0,0.0
ALT,B,142910,0,113490,0,0.0,200,0.0,0.0
PYPL,B,142265,200,141211,174,0.00204712481319986,456,0.001,0.025
SAVE,B,136500,1584,113760,16635,0.0042974695392429,100,0.005,0.0106313131313131
PFLT,B,133293,0,128834,0,0.0,400,0.0,0.0
UPRO,S,131850,8477,117673,3100,0.022649908352972,800,0.001,0.0162592898431049
M,B,131445,1207,69989,55444,0.00155491744251508,150,0.001,0.01
SIEN,B,130900,0,53500,0,0.0,7800,0.0,0.0
ODP,B,126500,0,69800,0,0.0,28300,0.0,0.0
SSL,B,125950,0,97950,0,0.0,500,0.0,0.0
GPS,B,124384,0,81884,0,0.0,2300,0.0,0.0
F,B,123482,3009,96168,12005,0.00123375140380737,100,0.001,0.01
NVUS,B,122108,0,84800,0,0.0,500,0.0,0.0
FCX,S,119854,1400,0,118454,0.00169844992181064,100,0.001,0.01
CREX,B,117517,300,92015,2200,0.0140193466984439,300,0.02,0.203333333333333
ACB,B,117114,0,80231,0,0.0,300,0.0,0.0
LABD,B,116352,8278,105974,0,0.0621163687662269,400,0.00120536361439961,0.01
GLD,B,115927,0,113529,0,0.0,100,0.0,0.0
ERX,B,115283,675,113108,1200,0.00736988066252498,100,0.001,0.01
DRIP,S,114811,7041,96868,3752,0.0424297206905903,125,0.001,0.0116460730009942
RIG,B,114784,0,111484,0,0.0,1000,0.0,0.0
C,B,114059,2622,75262,24275,0.00421595599455238,200,0.001,0.01
ET,B,109028,0,90328,0,0.0,400,0.0,0.0
BAC,S,108703,2740,3306,102657,0.00144430821326423,100,0.001,0.01
UDOW,S,108055,4990,93044,9621,0.06229401777689,200,0.00250300601202405,0.0221042084168337
GDXJ,B,107673,2635,91666,13172,0.00812173666463238,100,0.001,0.0106527514231499
INPX,B,106215,0,96415,0,0.0,300,0.0,0.0
SPXS,S,105148,0,102158,0,0.0,287,0.0,0.0
PFE,B,105117,3497,73951,12570,0.0065750138193742,100,0.001,0.01
RWM,S,105088,4913,94475,5100,0.0715356950450647,250,0.001,0.01
FMCI,B,104517,0,101437,0,0.0,300,0.0,0.0
NTNX,B,103533,0,103133,0,0.0,1000,0.0,0.0
FEYE,B,103079,0,102679,0,0.0,500,0.0,0.0
APT,B,102689,250,82472,2400,0.00119380178115226,200,0.01,0.054
UCO,S,102177,13604,75395,12500,0.0664167008416818,69,0.001019847103793,0.016814172302264
NVDA,B,101931,400,59487,296,0.00585325880183792,140,0.00775,0.13
WFC,S,100919,8620,0,92294,0.0047284721494636,100,0.001,0.01
SVXY,B,100754,3326,64557,30471,0.0178570469834691,106,0.001,0.01
SPXL,S,99538,4098,91526,2014,0.0125636151818015,200,0.001,0.01
CAR,B,99197,0,90547,0,0.0,300,0.0,0.0
FMCIW,B,96850,0,85250,0,0.0,300,0.0,0.0
LUV,B,95333,400,76481,652,0.00087304982495351,104,0.001,0.013575
XOM,B,94794,1251,88765,3078,0.00363299491206468,200,0.001,0.01
VALE,B,93500,0,93500,0,0.0,3100,0.0,0.0
GUSH,S,92851,5766,79603,6953,0.0885891191789451,35,0.001,0.032216441207076
SIRI,B,91801,1,83600,0,4.21020722639968e-07,600,0.001,0.01
SABR,B,91710,0,90810,0,0.0,300,0.0,0.0
CLF,B,90314,0,53614,0,0.0,200,0.0,0.0
OPK,B,87896,0,85296,0,0.0,300,0.0,0.0
JPM,B,87881,200,78208,350,0.000540639901387282,100,0.001,0.01
NAIL,B,86922,0,68222,0,0.0,300,0.0,0.0
BCRX,B,86430,0,83230,0,0.0,1000,0.0,0.0
GOVT,B,85930,0,85930,0,0.0,200,0.0,0.0
DKNG,B,83883,3241,64634,3517,0.0272064872487954,100,0.00127769207034866,0.037732181425486
ERX,S,81918,474,79044,0,0.00517529397635087,100,0.001,0.02
JDST,S,81740,303,80132,1300,0.0168595593144892,100,0.001,0.0100990099009901
MMM,B,81297,56,74809,0,0.000525841346153846,200,0.001,0.0596428571428571
OGI,B,81276,0,80776,0,0.0,300,0.0,0.0
UBER,B,79918,1100,61965,9053,0.00182868846463317,109,0.001,0.0146181818181818
RCL,B,79905,1564,62997,5059,0.0205287060614811,100,0.00176726342710997,0.0224360613810742
AMRN,B,79095,100,41495,18500,0.000564200358831428,300,0.005,0.01
RWM,B,78671,17084,22584,36900,0.248751437848542,200,0.001,0.014214469679232
QID,B,78585,25000,39785,13800,0.0715219586717514,400,0.001,0.01
NBY,B,77600,0,56900,0,0.0,700,0.0,0.0
NOK,B,77533,0,77533,0,0.0,800,0.0,0.0
COTY,B,77100,0,74800,0,0.0,500,0.0,0.0
APA,B,76061,73,53900,177,0.000230029935402552,300,0.001,0.01
SOXL,B,75523,2848,54453,12950,0.135548046261482,100,0.00995400280898876,0.13969452247191
TWM,B,75185,6765,67020,1300,0.0457521202202053,200,0.00126607538802661,0.01
WTRH,B,74900,0,66300,0,0.0,500,0.0,0.0
BA,B,73150,5782,33548,17560,0.0356856307012455,100,0.00222864060878589,0.058261847111726
DXD,B,72908,8100,59575,5233,0.122133260958068,100,0.001,0.01
ONCY,B,72800,0,50800,0,0.0,700,0.0,0.0
VBLT,B,72600,0,54000,0,0.0,18600,0.0,0.0
BDJ,B,72250,0,32750,0,0.0,2100,0.0,0.0
SQQQ,S,71496,1788,68648,0,0.00090274397817258,500,0.001,0.01
QQQ,S,70555,5975,21689,42891,0.00429243747948071,72,0.001,0.0166778242677824
DBO,S,70505,0,70505,0,0.0,8500,0.0,0.0
OXY,B,69262,0,68562,0,0.0,200,0.0,0.0
DSL,B,69060,0,41260,0,0.0,600,0.0,0.0
QLD,B,68246,3922,63724,400,0.0646511934590531,400,0.001,0.0496022437531871
CBAY,B,67317,0,53217,0,0.0,300,0.0,0.0
ABEV,B,66800,0,62900,0,0.0,1400,0.0,0.0
VWO,B,65232,6655,5623,52954,0.0103246325097933,180,0.001,0.01
JPM,S,64107,9798,0,52442,0.0264859487689629,100,0.00128138395590937,0.0169891814656052
FCX,B,63580,100,58080,2100,0.000121317851557903,600,0.005,0.01
RVLV,B,63402,875,38106,650,0.023813411713477,200,0.0105714285714286,0.0771428571428571
MTDR,B,63285,0,53785,0,0.0,600,0.0,0.0
VXX,B,63177,1720,53857,400,0.0014859354481996,150,0.001,0.017093023255814
APHA,B,62950,0,56350,0,0.0,300,0.0,0.0
IWM,B,61992,1523,51696,7373,0.0018625116636277,150,0.00178463558765594,0.0103348653972423
CXW,B,61742,200,44134,5108,0.00421043767499632,300,0.001,0.01
EQX,B,61586,300,49986,1000,0.00846859562455893,500,0.001,0.0266666666666667
TWTR,B,59532,854,28450,28228,0.00459844385213903,200,0.001,0.01
GENE,B,59057,0,50900,0,0.0,500,0.0,0.0
MRO,B,58772,568,50679,1827,0.000617653807215893,300,0.001,0.01
RRC,B,58415,0,35215,0,0.0,400,0.0,0.0
HP,B,58100,0,53200,0,0.0,2500,0.0,0.0
ZM,B,57803,701,51825,412,0.0141259445843829,150,0.001,0.312111269614836
VEL,B,57400,0,34500,0,0.0,9900,0.0,0.0
WTRH,S,56300,3800,0,52500,0.0308108940834975,26800,0.001,0.02
DFFN,B,56093,0,45393,0,0.0,1300,0.0,0.0
TWM,S,54093,4750,49343,0,0.0321245485655544,500,0.001,0.01
AUY,B,53802,1,46801,0,2.25416118154112e-06,900,0.001,0.01
ONCS,B,53700,0,17900,0,0.0,8600,0.0,0.0
BBD,B,52700,0,48600,0,0.0,1300,0.0,0.0
TSLA,B,52632,512,14404,1066,0.0049296181471568,141,0.04703125,0.48107421875
GEL,B,52500,100,49500,2900,0.00464813609742493,4600,0.01,0.05
SLGG,B,52192,5,32874,0,0.000526149636956751,300,0.006,0.11
TEVA,B,50500,0,34700,0,0.0,600,0.0,0.0
SILV,B,50315,3080,6500,39035,0.0821399045256954,200,0.001,0.0251948051948052
T,B,49126,500,31650,2776,0.000919406651723244,100,0.001,0.01
POAI,B,48916,0,36933,0,0.0,300,0.0,0.0
AG,B,48406,310,32396,5400,0.00264032024529427,500,0.001,0.01
UFI,B,48185,250,29902,533,0.0590458195559754,400,0.0088,0.098
BYND,B,48021,1859,25095,1694,0.0132761058660534,111,0.00250618612157074,0.138461538461538
SSO,B,47852,3400,41252,3000,0.0384658898065392,200,0.001,0.0247058823529412
JBLU,B,47800,0,47600,0,0.0,300,0.0,0.0
GRUB,B,47745,5982,14045,20832,0.033118339100346,200,0.0011579739217653,0.0428619190906051
DBX,B,47351,0,26051,0,0.0,400,0.0,0.0
VWO,S,47052,1200,0,45852,0.00186169181243455,47052,0.001,0.01
ORC,B,47044,0,43544,0,0.0,1100,0.0,0.0
UPWK,B,46294,2621,35350,2095,0.0292921164979101,200,0.001,0.018584509729111
SPCE,B,45366,0,23120,0,0.0,200,0.0,0.0
TBLT,B,45350,0,31450,0,0.0,500,0.0,0.0
MT,B,45305,0,45305,0,0.0,300,0.0,0.0
BNTX,B,45048,100,42000,100,0.00656254101588135,200,0.01,0.13
CHS,B,44700,0,41800,0,0.0,4000,0.0,0.0
GDXJ,S,44689,0,44689,0,0.0,300,0.0,0.0
OSTK,B,44352,100,37960,100,0.00307824909191652,200,0.01,0.04
PK,B,44216,0,26016,0,0.0,500,0.0,0.0
FRGI,B,43800,0,39600,0,0.0,2400,0.0,0.0
MRNA,B,43772,14,26417,86,0.000158663599170416,100,0.001,0.04
PTON,B,43580,0,32978,0,0.0,200,0.0,0.0
UCO,B,43311,0,42917,0,0.0,50,0.0,0.0
DBD,B,42900,0,16700,0,0.0,200,0.0,0.0
GOLD,B,42834,1224,35349,4761,0.00509475664628486,200,0.001,0.01
SYF,S,42683,222,0,42461,0.000661155055751453,58,0.001,0.01
VTIQ,B,42205,100,26150,0,0.000980171137880674,150,0.01,0.04
ADMA,B,41900,0,21900,0,0.0,800,0.0,0.0
BCS,B,41670,0,41670,0,0.0,2500,0.0,0.0
NNVC,B,40350,200,31350,200,0.0107834151075646,177,0.01,0.05
HBAN,B,40212,0,39200,0,0.0,900,0.0,0.0
DOG,B,39168,1200,37968,0,0.0391236306729265,100,0.001,0.01
BAM,B,38936,600,7888,19248,0.0101550335116106,200,0.001,0.02
EXG,B,38700,0,32600,0,0.0,800,0.0,0.0
MITT,B,38000,0,18400,0,0.0,4900,0.0,0.0
AA,B,37700,0,32400,0,0.0,300,0.0,0.0
RLGY,B,37260,8100,12800,5360,0.181025812939993,1900,0.001,0.02
VMC,B,36996,100,32696,400,0.0040630586705672,800,0.01,0.16
CTL,B,36568,682,30318,1268,0.00284313562007037,118,0.001,0.01
SCO,B,36505,100,33669,0,0.00109517029898149,165,0.001,0.07
AM,B,36500,0,26300,0,0.0,700,0.0,0.0
ETJ,B,36331,0,31931,0,0.0,1700,0.0,0.0
DIS,B,36177,7034,14788,8801,0.0328791455348587,12,0.00151179982940006,0.0169761160079613
VOO,B,36084,823,33213,600,0.00497966987753521,8,0.001,0.0357108140947752
XOP,B,35919,0,17119,0,0.0,100,0.0,0.0
DAL,S,35715,3100,0,32615,0.00390414935512268,100,0.001,0.01
VIAC,B,35513,245,31846,1022,0.00171700890041348,100,0.001,0.0117551020408163
CRON,B,35427,0,33565,0,0.0,200,0.0,0.0
NLY,B,35195,0,28395,0,0.0,300,0.0,0.0
URTY,B,35003,3524,28179,2850,0.0385342970552536,100,0.0010011350737798,0.0117026106696935
KR,B,34786,6210,10576,15480,0.0144473706250756,46,0.001,0.0100531400966184
SPR,B,34591,2040,25367,2674,0.0332236734959773,100,0.00173529411764706,0.0253921568627451
SLV,B,34270,3201,30445,224,0.00136151700471363,300,0.001,0.01
PBI,B,34200,0,33600,0,0.0,1100,0.0,0.0
WHLR,B,34200,0,10800,0,0.0,1200,0.0,0.0
GSX,B,34145,300,24500,4045,0.00753844607498241,700,0.001,0.05
TLRY,B,33840,0,27200,0,0.0,300,0.0,0.0
CVX,B,33818,4111,11506,13624,0.0228096165476527,50,0.00236219897835077,0.0317392361955729
FLNT,B,33700,0,15300,0,0.0,8900,0.0,0.0
NAT,B,33452,0,22352,0,0.0,300,0.0,0.0
GLDM,B,33397,0,33397,0,0.0,57,0.0,0.0
GGB,B,33000,0,27200,0,0.0,1700,0.0,0.0
PBR,B,32724,1073,27930,3721,0.000562791951603039,200,0.001,0.01
DIA,B,32613,358,28608,1312,0.00383790737564322,28,0.001,0.022877094972067
FPRX,B,32400,0,25700,0,0.0,2100,0.0,0.0
GME,B,32128,0,27628,0,0.0,300,0.0,0.0
ETW,B,32060,0,19460,0,0.0,3800,0.0,0.0
ABBV,B,32006,858,24587,1625,0.00468350837354527,100,0.00108741258741259,0.0242074592074592
IWM,S,31869,7423,4443,20003,0.0090777571103798,50,0.00103031119493466,0.0117014684089991
IVR,B,31632,0,26232,0,0.0,300,0.0,0.0
BRK.B,B,31404,10535,300,15119,0.124386039482384,25,0.00117541528239203,0.0379582344565733
ZIXI,B,31326,0,20660,0,0.0,300,0.0,0.0
DB,B,31300,0,31200,0,0.0,200,0.0,0.0
WTI,B,30873,0,29473,0,0.0,1300,0.0,0.0
XLF,B,30527,250,27677,0,3.34926960468169e-05,250,0.001,0.01
XAN-C,B,30250,0,21750,0,0.0,5100,0.0,0.0
ANH,B,30200,0,20900,0,0.0,3300,0.0,0.0
ERI,B,30158,100,16713,0,0.00154628813533114,200,0.01,0.07
NIO,B,30131,0,30131,0,0.0,400,0.0,0.0
PSQ,B,29899,5225,24674,0,0.0490315678840884,225,0.001,0.01
DXD,S,29761,20,19709,0,0.000301563607303871,3400,0.001,0.01
ROKU,B,29713,100,22716,200,0.00152867799926623,100,0.01,0.12
SVXY,S,29376,2912,17068,9396,0.0156343117305658,400,0.001,0.01
OBSV,B,29252,0,12752,0,0.0,300,0.0,0.0
OVV,B,28830,30,19600,0,0.00022647662761203,300,0.001,0.02
MET,B,28655,200,3509,24946,0.00227399347363873,180,0.001,0.01
SCO,S,28492,1500,13701,13091,0.0164275544847224,200,0.0028,0.044
DHY,B,28396,0,24196,0,0.0,300,0.0,0.0
PANW,B,28317,1052,16346,6219,0.037167891464104,200,0.0220465779467681,0.314743346007605
ABR,B,28145,0,27245,0,0.0,400,0.0,0.0
BNFT,B,28000,0,25500,0,0.0,4300,0.0,0.0
HAL,B,27892,673,20056,4063,0.00132952453199946,200,0.001,0.01
EPD,B,27700,100,25900,800,0.000594004122388609,500,0.005,0.01
DOG,S,27642,8710,18932,0,0.283972352634324,160,0.001,0.01
SPYX,B,27605,700,17800,6600,0.241379310344828,800,0.01,0.04
PWOD,B,27400,100,4200,5000,0.0886524822695035,4800,0.01,0.59
TWI,B,27400,0,14800,0,0.0,14800,0.0,0.0
LB,B,27385,1800,11820,11465,0.00985248638441118,100,0.001,0.01
UNG,S,27093,0,27093,0,0.0,300,0.0,0.0
BJ,S,27000,500,0,26500,0.0174812950143347,27000,0.001,0.03
OKE,B,26895,0,19195,0,0.0,145,0.0,0.0
QID,S,26889,1700,25189,0,0.0048634931896791,500,0.001,0.01
MAR,B,26843,761,11016,10739,0.0147183970292434,150,0.00336530880420499,0.0621156373193167
WES,B,26725,0,18375,0,0.0,500,0.0,0.0
BXMX,B,26700,0,13400,0,0.0,1500,0.0,0.0
ALLO,B,26578,925,16332,725,0.00936595046677872,100,0.0208108108108108,0.0997297297297297
ITUB,B,26500,0,26400,0,0.0,2500,0.0,0.0
SLG,B,26397,0,20397,0,0.0,600,0.0,0.0
CAL,B,26300,0,22700,0,0.0,2700,0.0,0.0
NFLX,B,26055,100,8406,0,0.00137716386872874,100,0.01,0.2
CGC,S,25984,1063,0,20406,0.0175383600065996,200,0.001,0.0189369708372531
LABU,S,25948,3846,11525,9657,0.0777409443725744,100,0.001,0.0598491939677587
CMRX,B,25909,0,19400,0,0.0,400,0.0,0.0
BP,B,25864,0,15464,0,0.0,200,0.0,0.0
SM,B,25681,105,20000,4276,0.000791801461439269,500,0.001,0.01
TUSK,B,25600,0,25500,0,0.0,2500,0.0,0.0
CAT,B,25407,500,5314,10061,0.0080770224864306,100,0.001,0.03756
MMC,B,25395,203,15681,4857,0.00232555475364012,100,0.001,0.0504433497536946
CHGG,B,25056,5192,6913,8501,0.0841996010573602,100,0.00153929121725732,0.0621070878274268
IVV,B,24962,941,21896,1388,0.013034324182065,15,0.001,0.0325504782146653
DHF,B,24900,0,14300,0,0.0,300,0.0,0.0
MAC,B,24826,0,24726,0,0.0,500,0.0,0.0
HL,B,24800,0,21800,0,0.0,300,0.0,0.0
NYMT,B,24800,0,22600,0,0.0,200,0.0,0.0
ZIOP,B,24700,0,20100,0,0.0,400,0.0,0.0
SPWR,B,24478,0,23278,0,0.0,300,0.0,0.0
APRN,B,24427,0,11042,0,0.0,200,0.0,0.0
SPLG,B,24105,0,24105,0,0.0,49,0.0,0.0
LEG,B,23549,0,21049,0,0.0,500,0.0,0.0
SDS,S,23390,0,23390,0,0.0,18245,0.0,0.0
SPG,B,23359,130,13059,70,0.0015335252205917,170,0.001,0.0576923076923077
UGAZ,S,23350,2200,20407,743,0.0168139158081379,65,0.0025,0.0313636363636364
ARCO,B,23312,0,23012,0,0.0,1100,0.0,0.0
HTZ,B,23268,0,23268,0,0.0,300,0.0,0.0
OIS,B,23179,0,17679,0,0.0,600,0.0,0.0
XLE,B,23164,600,21964,400,0.000656167261409382,100,0.001,0.01
BABA,B,23086,25,13843,0,0.000111910400057298,100,0.001,0.01
VUZI,B,23076,0,11300,0,0.0,700,0.0,0.0
X,B,23000,0,20700,0,0.0,300,0.0,0.0
TFC,B,22961,808,18601,3552,0.00919623955748788,300,0.001,0.0123143564356436
ARNC,B,22900,0,13400,0,0.0,3000,0.0,0.0
DDOG,B,22841,642,15325,683,0.00600499480876617,172,0.00439252336448598,0.0818068535825545
FB,B,22808,0,16544,0,0.0,100,0.0,0.0
LYG,B,22800,0,21100,0,0.0,2500,0.0,0.0
PBCT,B,22600,1000,8700,12600,0.00939884958081131,300,0.001,0.01
FCAU,B,22600,0,13300,0,0.0,600,0.0,0.0
SAEX,B,22455,0,14855,0,0.0,1100,0.0,0.0
TLT,B,22425,0,21057,0,0.0,104,0.0,0.0
USB,B,22396,801,16404,4391,0.00383416861725807,118,0.001,0.01
JPC,B,22200,0,13000,0,0.0,600,0.0,0.0
IVV,S,22093,445,20602,400,0.00616394714242181,33,0.001,0.04
SLB,S,21712,905,0,20807,0.00295443638820968,89,0.001,0.01
CRM,B,21581,8351,6099,5523,0.0665858695392172,44,0.00127481738713926,0.0435792120704107
AMC,B,21559,0,17759,0,0.0,200,0.0,0.0
TOT,B,21479,500,14370,6609,0.00535882705993312,6416,0.002,0.03
WKHS,B,21400,0,20700,0,0.0,1200,0.0,0.0
ETSY,B,21177,110,3600,16485,0.00321675049713417,188,0.001,0.0463636363636364
MGTA,B,21100,0,12600,0,0.0,1700,0.0,0.0
PENN,B,21050,0,18612,0,0.0,200,0.0,0.0
VTIQW,B,21035,100,19335,0,0.00477349754164877,200,0.01,0.12
CDXC,B,20996,0,14296,0,0.0,1100,0.0,0.0
KGC,B,20900,100,20700,0,0.000147606487009891,300,0.001,0.01
BRKL,B,20860,200,8660,12000,0.0130710411084243,700,0.001,0.01
AGEN,B,20500,0,17300,0,0.0,700,0.0,0.0
NXPI,B,20401,0,18801,0,0.0,1000,0.0,0.0
MEIP,B,20400,0,15800,0,0.0,900,0.0,0.0
FNGU,B,20398,2201,13192,4500,0.231440588853838,75,0.001,0.113984552476147
BLMN,B,20327,0,17985,0,0.0,200,0.0,0.0
WORK,B,20326,0,17426,0,0.0,100,0.0,0.0
BHR,B,20300,0,20300,0,0.0,600,0.0,0.0
CDLX,B,20293,200,16709,0,0.00932661816825219,200,0.001,0.08
GRWG,B,20245,0,11468,0,0.0,200,0.0,0.0
EGHT,B,20144,10,16181,0,7.37234779787971e-05,150,0.005,0.01
CLVS,B,20125,0,18125,0,0.0,200,0.0,0.0
PTY,B,20000,0,14000,0,0.0,700,0.0,0.0
ECOR,B,20000,0,14900,0,0.0,2000,0.0,0.0
WISA,B,19950,0,10000,0,0.0,200,0.0,0.0
KL,B,19908,1009,10980,2180,0.0601956807063596,100,0.001,0.0294053518334985
BOOT,B,19780,0,10380,0,0.0,200,0.0,0.0
FCEL,B,19707,0,16100,0,0.0,300,0.0,0.0
VTVT,B,19651,0,11051,0,0.0,400,0.0,0.0
VXRT,B,19577,0,17062,0,0.0,900,0.0,0.0
PLAY,B,19418,100,16399,100,0.00149893575561351,200,0.01,0.05
MNLO,B,19300,0,17700,0,0.0,500,0.0,0.0
WSR,B,19300,0,10000,0,0.0,10000,0.0,0.0
LUV,S,19209,4439,832,13938,0.00968867043242158,100,0.001,0.0104054967334985
UA,B,19134,0,18734,0,0.0,200,0.0,0.0
SNAP,B,19119,0,19019,0,0.0,300,0.0,0.0
GM,B,19118,848,10722,3948,0.00389119342168055,100,0.001,0.01
MLSS,B,19100,0,14300,0,0.0,1800,0.0,0.0
GLUU,B,19100,0,13400,0,0.0,5400,0.0,0.0
PULM,B,19000,0,16600,0,0.0,500,0.0,0.0
CAPR,B,18950,0,8900,0,0.0,700,0.0,0.0
TRIL,B,18862,200,9283,4977,0.00585017696785328,200,0.001,0.015
PII,B,18844,346,12546,952,0.0117935782943623,400,0.00591329479768786,0.0860115606936416
EEM,S,18819,100,18719,0,1.76704014238103e-05,100,0.001,0.01
MO,B,18722,1000,11788,5034,0.00610239824250931,100,0.001,0.011
SGBX,B,18699,0,9400,0,0.0,400,0.0,0.0
CLX,B,18672,473,9623,608,0.0275224019550797,100,0.001,0.152600422832981
MRK,B,18639,2881,6042,8674,0.011167921975726,100,0.001,0.0141999305796598
MCHP,B,18600,88,0,18512,0.00277698886048787,18600,0.001,0.05
DDM,B,18541,225,18316,0,0.013585315783118,125,0.001,0.01
OMI,B,18023,0,16725,0,0.0,300,0.0,0.0
NEM,B,17917,402,15500,215,0.00325332211126038,100,0.001,0.0219900497512438
GSBD,B,17700,0,15200,0,0.0,1200,0.0,0.0
