symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,39217319,1242862,30341618,918877,0.765619462314785,27146,0.000106873170711011,0.00456161590171852
HMNY,B,12774561,527339,8145547,715078,1.57582174609153,2887,0.0109998299916364,0.0964480703947765
TVIX,B,12339831,754759,8050961,1375801,0.294677093843217,4079,0.0244560888405499,0.21567553433593
SQQQ,B,10699144,796325,7779543,1289772,1.17390510920426,5641,0.0268405498916547,0.211910188249687
MU,B,9131634,723725,4103626,2611706,0.952064142947229,2100,0.019772857935056,0.25090952467412
SDRL,B,8622308,507343,4866935,1945925,1.66411980015256,6423,0.0121969340805249,0.0563886406363504
UVXY,B,6925613,160315,5587900,451863,0.100379886620439,3117,0.0257904226731466,0.222785987612628
SPXL,B,5354393,371576,2726141,977573,2.2607219655395,3445,0.0210042880105849,0.373498668781043
CHK,B,5144975,310689,2711642,1089999,0.0923310699180597,5957,0.0184769944698287,0.209960337134358
BAC,B,5103999,335956,1362258,2609299,0.0695490592583684,2146,0.0205544754838932,0.209233387037789
UVXY,S,4854978,108564,4399837,286347,0.0639825457829147,10281,0.0218288506625221,0.21
SPY,B,4764428,367530,2082692,1781867,0.29777151633482,2030,0.0201145280012138,0.256508471388066
SPXU,B,4664331,108539,3767211,266751,0.162408343555836,6929,0.0389939993410868,0.200530889387271
BLNK,B,4528124,406297,2315083,712303,2.46960729023544,2050,0.0176380143352777,0.636390228598876
NVDA,B,4329842,161907,1769538,254407,0.714512613019122,2013,0.1668112764843,1.64069944980929
AMD,B,4321624,342044,1088254,2399648,0.104102798299672,1641,0.023653191465624,0.21179804766578
GE,B,4175938,366327,1406017,1675165,0.0811016047016733,1929,0.0230768328100371,0.210469689186212
AAPL,B,4095877,288031,2090146,812209,0.944916827035893,1586,0.0258887046478751,0.351655094511789
IAU,B,3926080,17874,3261019,31374,0.0178380275839239,75715,0.00901711574309439,0.11
JNUG,B,3677194,83617,3095294,100527,0.358529534767016,2822,0.0233203345429386,0.297761044370268
SNES,B,3347394,281471,1484160,960466,1.29262952562157,5087,0.00652385503088171,0.115011037703656
T,B,3233344,391560,1024649,1108597,0.233738976183837,2100,0.0202451895670432,0.209820871548494
AVGR,B,3057403,374751,1198250,1059679,4.15747527435645,8236,0.0202594677201734,0.27195928377792
EGO,B,3030815,152725,2082247,235963,0.427498854994067,13386,0.0036631599595024,0.123939393170804
MU,S,2917170,431238,181972,2223858,0.558327050661598,2199,0.0213201193248863,0.247417696599423
AKER,B,2786171,75884,1801774,236124,1.17129626665031,8685,0.0141047853025505,0.0784955566271708
BAC,S,2541982,233372,16587,2240520,0.0541726228984865,4387,0.0219699321047527,0.21
TZA,B,2515606,108336,1990807,83603,0.188993698883344,4602,0.0335592620628929,0.208001332445037
HTBX,B,2431025,175844,1114620,684551,2.33580185730916,5657,0.0184495142952493,0.269398922129711
BABA,B,2397926,158882,1140849,283539,0.364782697749915,2039,0.0747981037942883,0.85484120379989
JCP,B,2379497,116774,1353108,428023,0.0938601248544767,9353,0.0201098360006602,0.203884572697003
SNAP,B,2357559,246839,1087146,532575,0.333324294064712,3052,0.0207304350730015,0.217311641526518
SDS,B,2341865,182818,1571065,363786,1.01442518250106,3569,0.015325625862005,0.154727684959812
VXX,B,2259889,184215,1259366,428892,0.164315429750496,2255,0.0187536253737817,0.22548950391695
GDX,B,2212703,101142,1676674,299840,0.0435013885629392,6671,0.0241939047565957,0.21
ROKU,B,2210601,93093,1337318,94988,1.19690733370917,2100,0.0394688840152308,0.656559856307672
TRXC,B,2178662,153767,1251267,384570,1.29566546039332,4928,0.0175822850339001,0.25153271870155
GSAT,B,2161038,73230,1705742,48404,0.321357914346814,7475,0.00172662631990772,0.0282313277774683
ADOM,B,2154077,200608,916595,713615,1.22278524131759,5407,0.00764190692927778,0.131514430736999
AMD,S,2128921,340001,42128,1745082,0.102478326216124,3451,0.021159674819595,0.21
IQ,B,2125879,90536,1395960,67673,0.669226605837289,2100,0.0202084333841402,0.507051772258918
GE,S,2122071,247487,25420,1833409,0.0546127972034185,6636,0.0212340647350145,0.21
C,B,2098588,189270,476191,1223754,0.467795714787833,2200,0.0210882785283526,0.214971615947835
INPX,B,2081508,160684,884033,666360,3.74771124871664,5161,0.0193608620094309,0.113261362287637
DNR,B,2065907,89420,1220623,260092,0.118515368221771,7259,0.0230283111308998,0.201158870627897
DRIP,B,2065755,149375,1531885,136329,0.636329747007674,5070,0.0211920845646318,0.25207400724034
VVUS,B,2010652,81680,879041,626608,1.75084764348574,6089,0.0116817838513232,0.121602143564618
FB,B,1998678,216704,834468,459176,0.662652422609773,1642,0.0290573112767982,0.515041740483881
SPY,S,1985976,162086,432158,1238064,0.135634904390429,2949,0.0198905933880775,0.232350599392915
PBR,B,1910788,118661,447525,1124786,0.0648623355073177,2291,0.0206577752783343,0.17897172541134
MSFT,B,1893941,243003,608455,707623,0.846956849212534,1277,0.0205776831472039,0.219351166654947
SPXS,B,1889434,186740,1298000,145078,1.19118849841211,4591,0.0190428391018806,0.292223925063054
AMAT,B,1888307,246833,669971,680430,0.691154992336544,2392,0.0227812542302662,0.231997842112028
TQQQ,B,1878131,187218,1043630,227562,1.49095860788508,2100,0.0220663755988323,0.876516802986965
BPMX,B,1852879,43863,1266473,184684,0.636527635729283,19686,0.00648356185939144,0.0185138872878489
INTC,B,1789519,229390,349031,984118,0.432563019638801,1709,0.0203684173571581,0.225698342766029
HEAR,B,1749846,113429,750887,267066,2.06730913400007,2117,0.0321102328205355,1.23825265078752
SQ,B,1715137,106025,917374,233189,0.55976232821356,2059,0.0454919419425384,0.574257706493449
X,B,1693839,135950,837204,482788,0.77515321878876,2794,0.0219817153674713,0.330409560950036
QQQ,B,1690483,140060,1003967,263214,0.200432588349552,1983,0.0191370173264335,0.263647279649863
SOXS,B,1667433,39064,1295311,166963,0.653583819019781,5011,0.0184527942814441,0.313635203426493
LIQT,B,1631906,37060,1061264,273375,4.47351199204526,10790,0.00829207555351289,0.0583138361479991
SYMC,B,1613653,112958,814540,330104,0.126132603779489,3831,0.0197685163965411,0.185718164733687
SNAP,S,1593808,197412,38378,1355193,0.232972813339918,53258,0.0205066357178438,0.201229040470547
APRN,B,1580349,142241,869397,190679,0.903402824798504,3784,0.0251697519913018,0.231222014295334
VRX,B,1565176,84901,633820,566036,0.238977015309726,3804,0.0309524802377601,0.309677039276931
QID,B,1538630,77164,1229625,22700,0.191406312661039,10827,0.026809375,0.18
TWTR,B,1524792,113387,752986,328059,0.351282050221515,2299,0.024010271287595,0.28006127579141
QCOM,B,1523340,38775,1010611,79068,0.150320781573581,2100,0.0196259177667354,0.27569982371861
RIG,B,1472473,92195,419315,738624,0.0739212625911583,4544,0.0209301603170148,0.21
PBR,S,1422002,95626,51578,1243296,0.0495655491816044,12630,0.0201080958842153,0.2
EBIO,B,1395823,149734,595196,379466,0.635503575421301,1929,0.0100241454139322,0.151307076701704
TEVA,B,1389001,133365,503832,497765,0.223025327779867,2449,0.0199260857798731,0.190772025031803
SWN,B,1373501,62338,781235,200719,0.0432741937020452,9627,0.0214205947370933,0.19
WMT,B,1352779,184849,523728,279254,0.899081090984653,1045,0.0242861501963891,0.263542053668265
UPRO,B,1348518,107611,464887,442092,1.70876215657407,3140,0.0201322104007669,0.970985565417561
SBOT,B,1336357,67322,758230,188930,1.75071298148908,3214,0.280701072059802,0.864625349216698
AMDA,B,1335638,90697,633520,307905,3.51603110008156,10929,0.0180922274840796,0.27712796366644
LKM,B,1322029,32665,957487,135334,1.31306567142446,6852,0.00481398627752715,0.119897531359717
NOK,B,1305834,50176,867787,84581,0.0417929275615508,12565,0.0096114764606717,0.2
CSCO,B,1274830,178299,236293,662368,0.128052528213063,1506,0.024872589873261,0.211597736353507
DPW,B,1259319,71869,785047,166606,3.73705288174698,5390,0.0136075987310226,0.0926781263707557
NFLX,B,1229124,118284,349818,161030,1.11383130540142,1953,0.205542223844433,2.92422152143456
PLUG,B,1218268,53268,743181,166056,0.378065490129116,6502,0.0269561005739948,0.2
NOG,B,1210033,74363,559291,383878,0.789534533119638,6449,0.0227295427408801,0.196518869331031
BOX,B,1203405,121373,452490,366004,1.28811442794509,2365,0.0223075991815666,0.36485202388352
SHLD,B,1192177,73410,419210,553623,0.711138421171867,3545,0.0161795206595777,0.22146919661903
TZA,S,1180794,72466,1034640,72087,0.115104594896861,20271,0.0195943396226415,0.2
DIS,B,1178234,230240,282061,390969,1.17430000198688,597,0.0203688339131238,0.289368063059013
DCIX,B,1171946,48341,741428,84434,1.8745007960796,14739,0.00859076616195795,0.243572478639602
GERN,B,1169265,57216,616303,238592,0.489775041496576,4896,0.0153214864450697,0.184063610756509
GDX,S,1137433,117754,780836,232158,0.0521190639836493,7609,0.0181633097441481,0.18
EGY,B,1125722,76670,465532,395414,2.45763277440619,4376,0.0149064848351552,0.259160114320201
NUGT,B,1116836,36063,816921,111121,0.436406171835258,2455,0.0186680659676234,0.523904978170317
AYTU,B,1088777,35948,531442,232726,3.25207436485014,10782,0.010345867954187,0.0868028324533814
P,S,1088686,266493,132215,590299,0.139269921954005,2059,0.00999723797293293,0.100400474167737
VTGN,B,1082848,117976,459264,346979,3.11353855186539,3539,0.00820892467153529,0.117066289040056
PRPO,B,1063402,59805,539588,154793,2.18518490524471,7543,0.0101420409922837,0.0915528914812215
ESV,B,1060117,87550,570809,165158,0.0547650685038013,7224,0.0226246660447357,0.20411865130175
ABEV,B,1053088,23063,713759,32519,0.0107617788973259,17292,0.00789776269482152,0.16
TVIX,S,1049714,30991,872920,131401,0.0101086777728206,156693,0.011,0.07
SSO,B,1048908,109537,531440,299701,2.09473920339164,3124,0.024124511673605,0.638976524452192
DWT,B,1043353,31792,541254,49416,0.0896619604020498,10039,0.0269438428682539,0.15
MRO,B,1036006,114046,206157,625053,0.102572997286594,3533,0.0194937923764607,0.205746142534762
DB,B,1030588,109625,574564,170235,0.248749328938445,8387,0.0132266887788689,0.172075865706552
JPM,B,1022368,111630,315409,409239,0.606160891203362,1161,0.0210902660991118,0.239987381594552
SVXY,B,1017114,41161,751132,142929,0.0566026090688298,4476,0.0239421356644842,0.205729265967588
TXMD,B,1015892,78050,575700,140042,0.664106585600254,4158,0.0121881831745777,0.206828078589602
JAGX,B,1000329,36602,517926,134453,0.744692150535275,16907,0.00152538255434045,0.0106886541812512
DUST,B,1000213,50997,731343,104527,0.379324685960642,3187,0.0195354112044034,0.444407931487933
USO,B,998821,31293,641069,114762,0.0129252357149124,13097,0.0207636809333484,0.19
UPL,B,997775,129320,466351,202777,0.390032631037754,5966,0.0176547884894406,0.190459342480085
FCX,B,986288,65171,159742,670682,0.0586086965808989,3888,0.0196063093022784,0.213680424817971
SN,B,981691,112426,412320,287723,0.642452406250785,6457,0.0220426344303599,0.21
SMRT,B,978131,74570,340989,421036,4.21957350492442,4633,0.0203086267349834,0.405671294814812
JD,B,977174,158677,240185,412459,0.406417324798647,1448,0.0210806233798624,0.215669133484897
TSLA,B,969106,60259,306962,74154,0.663983618416475,1920,0.272504035782969,3.71022169756796
DGAZ,B,965035,23431,627177,32733,0.747337022339386,2249,0.022008051668331,0.215024630199061
KHC,B,964961,231068,334558,217898,1.91782959203184,1768,0.0233853989749777,0.276458309615622
ARLZ,B,964590,41035,453171,285481,0.664132333262049,42984,0.0111349010733845,0.0661756137243759
XLF,B,960693,34537,565062,68814,0.00662264517910483,2420,0.0239744119437078,0.2
CVS,B,958991,179908,315498,223463,0.81224732097871,1791,0.023708401720815,0.340844589170651
SBGL,B,950467,12821,733960,40086,0.091759586801157,13493,0.0116015727552138,0.17
F,B,946601,68654,257825,503663,0.0245394636312163,1694,0.0196724322330633,0.21
WTI,B,928472,48323,441559,244207,0.305109961729159,2541,0.0160310106652412,0.231830081482349
CPB,B,921348,217473,300387,230491,0.450362852471493,1947,0.0161135028133463,0.274594019113206
AKS,B,920601,65137,479580,206629,0.0745373992908244,9010,0.0289700461609958,0.21
S,B,916143,59559,452619,261234,0.0671644974351999,14274,0.0165743217898168,0.190950654980864
WFC,B,912790,118559,230708,439247,0.141235431273225,2007,0.0201877856408323,0.211509376441292
I,B,896611,140001,335032,245028,1.55357101275076,2476,0.0206522154574684,0.451137251516183
PER,B,882980,15315,271832,474660,0.494976878009071,12150,0.014820770519263,0.4
WFT,B,875317,54497,364122,360247,0.0432632902549966,15132,0.0201795683137896,0.2
ELECW,B,870171,30638,599836,0,0.595626454057836,21916,0.00102064477522627,0.00264293140848231
SYMC,S,869901,120664,93016,623738,0.181347550045957,8220,0.0120248292118859,0.135967731089106
OAS,B,868738,70853,163527,543684,0.0822244593157086,4842,0.0278327113083695,0.221967290364474
FCSC,B,857382,38442,330731,127338,0.400653617009794,2452,0.00858477899851533,0.1407277705836
SGLB,B,856586,17193,581956,6810,2.24246310196965,2115,0.0126761728512263,0.17776892731977
C,S,854941,64079,14509,770910,0.184443405971397,56935,0.02,0.209541130568101
OHGI,B,854605,41552,441320,128779,2.09919765743298,4029,0.0095916769020299,0.0980006309204324
VSTM,B,854086,218210,273520,238397,3.22937217567139,4369,0.0188999596018924,0.267955615639689
P,B,851397,92334,343802,249815,0.160813318721077,5675,0.0181118611354896,0.200321776713686
SESN,B,848988,104065,276412,278259,1.63334009442435,2174,0.00846176464601754,0.104369953164626
SPOT,B,847219,37673,412995,36641,0.37138375608996,1706,0.146269430931866,2.04374996248643
SPXL,S,840549,138809,413468,270428,1.06222586636153,5821,0.0212222222222222,0.402197896374183
ANY,B,829548,40718,347007,216801,2.73582354060185,9370,0.00891837052518405,0.078534924517146
OPK,B,820809,64570,344185,237632,0.177866920645417,3985,0.0259192762924325,0.201192108243429
CMCSA,B,809458,110285,313671,274265,0.0730504786126283,1846,0.0193841290358725,0.210299827575799
MOSY,B,807967,65781,244021,404084,6.13163577081811,5607,0.0188517711505704,0.251590838135935
MRO,S,807427,62250,131036,554409,0.0662206748410912,2920,0.0214733728696798,0.214040204126244
TEUM,B,802404,50182,464293,181658,2.31935161793495,6659,0.0219970264951632,0.224722179471408
TNTR,B,797615,30438,293550,263804,2.60154502692159,7966,0.0118153916615847,0.167370141690169
QUIK,B,797423,59100,400022,251623,1.77103956799905,7821,0.0101817905524557,0.10015295197308
M,B,796430,68738,407735,130764,0.109597354232992,3162,0.0141778998391304,0.201544339137463
VALE,B,793803,40498,204947,462191,0.0244067302047087,26138,0.0120051474820102,0.14
XOP,B,791280,19828,526814,158894,0.0125297129122893,2440,0.0212924280158398,0.191212121212121
UWT,B,790935,28637,579164,30598,0.852870335419481,2422,0.0214745145200936,0.434825978785288
CRON,B,789033,46912,461434,71370,1.60610632662459,2081,0.0112823532740255,0.287462624736624
OGEN,B,784445,61374,457857,95657,2.77687225303635,3114,0.0134160869468078,0.272736735030461
F,S,778627,195199,13516,569912,0.0832973303797254,5168,0.02,0.2
SAN,B,774095,13066,561973,7700,0.0264353519090276,11492,0.00597866235009058,0.08
FTR,B,772615,73402,347248,249667,0.655945002148824,5464,0.0166458599452961,0.27535989575379
AMAT,S,765110,208152,35110,508064,0.666213779055838,3224,0.0208091137751289,0.235283383752904
XOM,B,764829,117360,181590,344095,0.425190494354433,1508,0.0199524561445304,0.21353213367949
EXEL,B,753933,81363,357926,189185,0.4107524359252,2198,0.0143430107729758,0.358119656355333
LGCY,B,752322,55017,205754,336190,1.72920009489497,3669,0.0320134030806817,0.83797247286416
BRK.B,B,751998,93647,193420,161612,1.16018127612927,728,0.0515428095822858,0.946534403385757
CDTI,B,749321,31514,396203,99162,2.33358934064321,7688,0.00703705941900778,0.0776479468122516
NXPI,B,748450,31946,403480,47758,0.124685648130505,2107,0.136455377343534,1.17097773212759
ENPH,B,737444,41161,435579,102387,0.547511852342719,2491,0.0156539605144895,0.243466564067389
CHEK,B,733535,48376,352317,115546,2.48711057478773,4916,0.0250814019995626,0.960861802288893
GDXJ,B,731396,8203,563410,112642,0.0199242887676301,5394,0.0217497412008282,0.18
ONTX,B,730931,35547,389777,95677,1.59535881598181,8038,0.00650393230764014,0.0507932238913508
AUY,B,715913,23765,497697,60058,0.0287919911508041,11195,0.0106347459303956,0.145185185185185
COP,B,712217,51866,33721,574948,0.384425261373759,2046,0.0246716692237244,0.265852267445481
VLRX,B,706840,65676,385258,126444,3.79598529762349,7673,0.0141575072280986,0.219068910691602
PTN,B,704520,49512,361460,229690,1.18013830081505,6869,0.0180420569575957,0.180046577143135
TNA,B,701934,103716,282085,226593,2.0469845972761,2326,0.020792796133321,0.759863103623101
JD,S,699642,87634,367,609949,0.244220455611861,1172,0.020232233779022,0.208566813362186
PEP,B,698815,170715,181389,154154,1.07223374811476,897,0.0267948398400162,0.305640110290658
FCX,S,695661,71494,8294,607973,0.0617950926679811,8576,0.0180807102502018,0.188451877008283
HTZ,B,692738,57486,405627,68587,0.277915865305261,2441,0.0256915263763117,0.332769556748862
TGT,B,689964,104146,112079,385919,0.379269784068484,1281,0.0241595674255286,0.292734984598244
CLNE,B,683949,41804,364615,145424,0.450832450095824,6238,0.0161229041201197,0.175148522039947
ABEV,S,681464,44852,433413,21400,0.0217092724914448,13351,0.00573171525050189,0.16
WMT,S,673301,131436,7203,516246,0.698332751625098,968,0.021,0.267726451149645
VTVT,B,672849,54918,361048,114118,2.97729358448343,18095,0.0144630890416324,0.278799614555645
ECR,B,672099,33822,343180,178782,0.620563498326202,9086,0.01945844660327,0.205717092337918
TTD,S,664251,83480,183534,188206,0.746469129995161,1777,0.0786351294966451,1.02127608418921
HUYA,B,663825,26122,344789,39638,0.37146629339845,1300,0.0335641592798275,0.659914352349146
AXON,B,661433,44577,408151,85974,0.772830494614742,4904,0.00993664675878428,0.153789875325942
NSPR,B,660246,65081,307791,186686,4.51538413504575,12789,0.0174045622160439,0.298691947882059
GPRO,B,658615,62565,292980,202631,0.30373356356846,7522,0.0237652683374327,0.19845232388112
AMZN,B,650007,51674,121030,23746,1.06568821564634,645,0.971284621763664,12.6122892924491
CLF,S,649125,49150,23088,575409,0.0973018266888893,14836,0.019,0.194042854255104
JNUG,S,648394,17533,576962,43117,0.0720149969805143,18428,0.0151751824817518,0.151000608272506
BRZU,B,644433,32509,375822,88298,0.454809329061656,2181,0.0511305122761528,0.738584128042779
HPE,B,644068,32524,342121,177841,0.0218126837286887,1056,0.0140399843274314,0.0905006436847375
IJR,B,643380,20072,351531,1480,0.226738863047621,1135,0.0451776676572292,0.21204329777103
VZ,B,643353,90611,167898,273821,0.17472676785804,1666,0.0244569353228243,0.210278257466159
DUST,S,642395,46204,449946,121168,0.336042896403556,5889,0.0179,0.350709187302727
BZUN,B,642177,75218,219801,141910,1.44765447447932,2094,0.090286809732469,1.18202831153148
DAL,B,641482,46676,136534,417947,0.258595111979818,1698,0.0218493292878998,0.244909100752891
BILI,B,639437,82705,284466,114120,0.934969656412565,2355,0.0181233510292158,0.472552367520701
IPAS,B,635962,34798,375895,84397,4.8712437972731,9817,0.0117662625499912,0.123653732157259
AOSL,B,633201,2450,379225,118122,0.164226618735095,15786,0.0341935483870968,0.231096774193548
GST,B,631886,23925,440476,30181,0.639885776553031,7592,0.010881207500037,0.0554244327716094
SQ,S,631029,130295,16505,461499,0.706230758094935,2507,0.0248538837169413,0.599497997431819
TNDM,B,627299,97877,272290,146387,2.02892416706485,3145,0.0204972866820567,0.3865311805738
SBUX,B,623751,113158,147454,269866,0.47088986537189,1107,0.0226203354438507,0.210560654157881
CEI,B,622905,84039,210986,263262,5.24786101003462,2890,0.0197269057962784,0.143461227911654
ATNM,B,621021,14562,434188,53549,1.26089658344657,12617,0.00762651208862646,0.0468698308674466
CVM+,B,616820,0,526412,0,0.0,22590,0.0,0.0
MYSZ,B,612482,65316,287664,149743,2.71349940192266,8051,0.0117446196485187,0.144859563452903
AAPL,S,610768,98802,5054,456690,0.413407704783636,1090,0.0208694063866224,0.318982299367693
RGSE,B,605222,31570,157875,342916,2.57865237416418,41962,0.00879767947216935,0.14438323877701
DRIP,S,604246,59980,477865,61501,0.187452189531736,5500,0.017,0.224761853323706
MS,B,604239,42038,136258,347831,0.159112170492168,2330,0.0211424588730036,0.209229002459029
BIDU,B,603851,62148,175143,77545,0.516440670858772,1726,0.129975049963244,2.48456323297604
EPE,B,603009,28289,326071,148084,0.773417750894498,7620,0.0315608562867025,0.207567568304447
RAS,B,601133,8156,447887,4100,0.661965010109329,22217,0.00268027210884354,0.00833675246322305
CLF,B,598402,57536,218870,218260,0.102850736206703,5195,0.0177858428103881,0.200899216843245
NBR,B,594111,61863,213278,212523,0.056846154480293,5160,0.0163311729401361,0.19467091987586
ONVO,B,592586,25185,304125,120808,0.658678175271627,26064,0.0144608922745991,0.175121970523019
OPK,S,591754,42604,132960,416190,0.101083058607481,28093,0.0190799520287827,0.15090025207058
PSTG,B,591645,40077,336749,55040,0.352948252683862,2100,0.0105786658330345,0.276486750900827
CWH,B,584814,40089,346052,26567,0.298390744805284,2100,0.0561508176265873,0.413793602127511
NAK,B,583195,10617,404968,46674,1.02212760203182,6177,0.00803626795206891,0.0468703943410355
QQQ,S,580638,63687,354575,123541,0.086525876455572,15394,0.0142730273898059,0.203044747813059
GNW,B,580463,30192,398740,50849,0.188038707637268,19693,0.0226383797290923,0.198585131894484
HMY,B,580353,10721,447025,140,0.0649810738499979,19155,0.00781336050950798,0.15
ETP,B,579731,30016,286816,147648,0.180989870949164,2320,0.0163456388885211,0.227724311495643
NUGT,S,576965,31696,432726,87305,0.414667562972463,5263,0.02,0.47594654033468
GUSH,B,576859,50751,300969,48583,0.723795396694274,2120,0.0566729254813278,1.01112528968338
NE,B,575636,23964,311078,108475,0.0539007861204595,5826,0.0290877502303754,0.202989536621824
ODP,B,570032,28184,37598,462364,0.0539431883226711,12645,0.0168242719428922,0.182039151712887
X,S,569953,95779,17551,451703,0.56404081376447,5144,0.02,0.359873571295967
MGM,B,569767,76240,145870,251731,0.171621383557179,2623,0.0164024271127099,0.200344118262374
ZNGA,B,563852,64962,265799,148202,0.0615021786284848,12966,0.0171882246050049,0.19
MTCH,B,560125,75221,186691,162904,0.591199169451732,2025,0.0192442443899375,0.457521458813941
ALT,B,557924,23101,303346,67904,1.28615792250716,7061,0.00645152193578839,0.100561457778748
DRYS,B,550920,180076,185255,119150,5.89351989614991,4509,0.0201750534557697,0.194328073332157
AQMS,B,547322,37164,315207,102973,1.86374150278068,4372,0.0158675418713085,0.370294132255961
TWTR,S,546634,145480,37721,357061,0.424970737903952,17176,0.0210962093724936,0.22121923652255
PLX,B,544752,9240,295132,182422,1.68192329454679,14106,0.00375945613654444,0.0437705865335937
BP,B,544075,38249,176752,241451,0.100847923181822,1871,0.0159545337024441,0.207966805211587
NFEC,B,543512,18066,228706,131939,1.8052991119527,3051,0.014152049897629,0.256123897131668
IBIO,B,541118,5700,382007,11702,1.62306054760403,6698,0.00271428571428571,0.00954945054945055
BA,B,539532,45259,108223,104372,0.668338958423871,1409,0.132505188273429,2.25752754311231
XRX,B,538748,24641,317468,77989,0.170282103342211,2133,0.0200972599057744,0.19233914540948
PERI,B,534897,13962,230753,204932,1.60726278286968,7195,0.00782986884366341,0.102292066676956
AMLP,B,531723,61422,217934,116672,0.0446498086841331,11864,0.0226930459535855,0.18
MPC,B,526973,31384,274332,116260,0.179753183211974,1728,0.0298761543149418,0.542383982239184
AGRX,B,526247,16020,313555,31094,1.06504744402984,4545,0.00625537308250742,0.0709441326305158
VVPR,B,525841,19375,272239,10177,1.49521734180899,3237,0.0334113605871966,0.473817595436234
ESPR,B,525487,57793,159435,119085,0.436981933729516,2125,0.153378245076629,1.20841689024168
LB,B,525193,47069,155825,210580,0.336253045667346,2010,0.0176758428766552,0.252010220356883
CLDX,B,518980,14854,282140,22048,0.213831940807345,6471,0.00401267262551951,0.0293336196072377
CHCI,B,515400,19805,211075,51192,1.80885170856706,7740,0.0268853337706201,0.308457543047454
BOXL,B,514672,14115,222833,3200,0.64904379226869,2735,0.389449516482133,2.23923727052665
CTL,B,513329,43755,125456,260782,0.0600501252469456,2211,0.0161726319361958,0.19678449070505
IMNP,B,510480,29489,248830,129887,1.08798681790109,24924,0.00527862365183887,0.0417004604531549
GPOR,B,508939,73982,156336,217931,0.219881482606736,3856,0.0191797444445416,0.187860967134251
SQQQ,S,507411,58614,399208,41788,0.0823840303016905,12158,0.0132484472049689,0.13
AAL,B,506848,45731,124638,267135,0.31261219840634,1987,0.0225429608553996,0.245584356477347
WDC,B,506530,71026,139583,182772,0.607344132663074,1932,0.0389108208317204,0.494941428682753
USLV,B,506045,16540,330793,6438,0.0969655685596421,4495,0.0160425685528544,0.152391390992427
TOL,S,505407,2070,278662,224675,0.0250884361220102,69567,0.004,0.055
NTNX,B,504344,29435,301635,58510,0.402723858628615,2485,0.104447175287931,1.0638459064838
S,S,504269,108876,55130,326715,0.115616152645422,101707,0.0173999651578407,0.17
WLL,B,504039,56815,130841,217025,0.51854020861001,2100,0.0228530767148817,0.677774035927676
PTLA,B,499187,23092,230597,70263,0.508873113676176,3000,0.101459290794111,1.02831662424913
BAC+B,B,492005,4400,357948,1790,0.375866989675063,8717,0.00012,0.0816
PSTG,S,490193,2870,379128,21568,0.0223737438905157,2128,0.00561224489795918,0.111122448979592
NBRV,B,486257,25144,250212,114374,2.2417219160283,3723,0.023673570057392,0.368744064703152
IWM,B,485825,36122,159170,215672,0.0915507280368418,1514,0.0195529611724855,0.239101045701805
MOMO,B,483292,26197,267332,38940,0.288877838976459,2333,0.0322395914729691,0.566290360900671
CELG,B,483013,80572,153200,100850,0.545660099957747,1690,0.0638234844076013,0.557745671381826
SPWR,B,480421,33058,255165,98700,0.433168133892751,2404,0.0129220646902819,0.241524746497831
DDD,B,480259,33678,299996,42439,0.277935447940315,2728,0.0113863584751428,0.199383223149776
CODX,B,479743,25894,275188,35809,0.123281813501182,305,0.00209511515116441,0.0540653646591216
ARQL,B,479026,23956,278743,82699,0.879405812437681,3916,0.0112715487917915,0.250363501917832
GDXJ,S,477297,7553,355788,107124,0.0175232504228976,33102,0.016,0.16
DNR,S,477166,24096,328004,1236,0.0315103910613733,4645,0.0121706701296635,0.13
SYN,B,475782,28974,298508,91933,3.23526368046953,19593,0.00871696756670395,0.029494549150037
HK,B,472963,26654,257561,89657,0.0968243833574115,7505,0.0175810287676232,0.170718648939993
LPI,B,470190,48296,119916,232464,0.108940258485827,5925,0.0169449805664234,0.18283801469848
CGC,B,467468,13315,245274,31574,0.286547088738481,211,0.00329948667962733,0.145481550083109
SGYP,B,465900,43146,238523,88366,0.283596465362752,21802,0.0257492001421518,0.190597826086957
PG,B,463373,79562,149737,118021,0.351730277976049,1194,0.0187828916629974,0.21692434833911
PYPL,B,462039,70246,113744,186390,0.387493905019892,1187,0.0238882816898078,0.410961821740832
NLST,B,461844,10282,296647,36071,1.92771805785938,13749,0.00420887715930902,0.0185385621002393
EYPT,B,461786,29638,159371,238664,1.60780557849021,8874,0.0152651416087492,0.231716591990827
ENDP,B,460477,17029,197614,160836,0.0644877510310055,6254,0.0256905330915961,0.17
KOOL,B,460205,8550,286098,37066,1.31522060353406,13135,0.00827888563049853,0.102354838709677
MARA,B,459110,35604,209746,142680,2.21117093135543,9528,0.0184302570835048,0.207518744575667
CLM,B,458290,12132,333317,17688,1.14537288971356,4064,0.00872686567260517,0.22941098688289
VIPS,B,457901,86964,137944,154774,0.0980871982322583,4662,0.0228836558328843,0.190124628820714
ICON,B,456746,9509,287713,9758,0.287149097704241,4146,0.00325057987485218,0.0500987440767961
NLY,B,447548,54823,124140,167958,0.0690829454079332,3150,0.0232730653756394,0.20931129476584
CRZO,B,447132,50629,168851,169931,0.511380643735594,3096,0.0229029130341909,0.362993484517167
