symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IZEA,B,1849372,199087,852778,455137,0.126503800127465,117,0.000729610672720971,0.0163401929809581
JCP,B,764656,15271,375411,271384,0.0265154672111792,1035,0.00229781939624124,0.01
IQ,B,730044,32407,487061,24735,0.0734962602112788,100,0.00121060264757614,0.0343385688277224
AVGO,B,707212,35252,305064,29438,0.0464956164705169,100,0.0129021899466697,0.098299103596959
EVLV,S,699300,200,463300,235800,0.0231535077564251,233700,0.001,0.01
NVCN,B,672950,1000,539577,10266,0.050761421319797,825,0.0,0.0005
HMNY,B,612334,38491,328540,108917,0.0459765858762738,115,0.000379657582291964,0.00166886804707594
T,S,610614,25043,0,585571,0.00933741386111739,100,0.001,0.01
UVXY,B,608172,11604,495488,32140,0.00786539092429866,100,0.000785504998276456,0.01
AMD,B,549649,81489,246930,153250,0.031083902773211,152,0.00101270110076207,0.01
SQQQ,B,528521,2309,456020,14,0.00274878661725438,233,0.00435036812472932,0.01
IAU,B,419165,101,313218,49900,5.25900330952723e-05,4411,0.001,0.01
GSAT,B,416419,5551,337176,1234,0.0592922528065285,186,6.12502251846514e-05,0.000276544766708701
ATNM,B,374298,3760,285078,2645,0.218795461157987,229,0.000497340425531915,0.00329720744680851
ABEV,B,368521,6600,269096,0,0.00278743290099967,600,0.000106060606060606,0.01
IQ,S,302584,58767,10640,196030,0.13327844983603,300,0.000998298364728504,0.0292487280276346
CHK,B,298162,14551,194467,18725,0.00593589107103447,500,0.00061067967837262,0.01
HUYA,B,259749,3121,168898,2722,0.0223073569248583,100,0.00850528676706184,0.06776033322653
ABEV,S,249150,4320,173201,12328,0.00182450153519979,516,0.000486111111111111,0.01
TWTR,B,233393,5997,159527,8716,0.0116685183491683,100,0.000825746206436552,0.0124262131065533
CNTF,B,229617,5902,105123,43903,0.0997414361279638,100,0.00497119620467638,0.046148763131142
LMFA,B,221429,10446,62499,90890,0.192783980806496,111,0.000933946008041356,0.0144982289871721
AMDA,B,215652,9950,112083,36652,0.185790309028102,116,0.000821608040201005,0.00924497487437186
NOK,B,208928,29992,131791,0,0.0242973755075455,533,0.0,0.01
BAC,B,203850,8373,114734,26244,0.00136837224824067,100,0.000945180938731637,0.01
CEI,B,198677,5540,114818,19938,0.123743578289033,164,0.000927797833935018,0.00396931407942238
SVXY,B,191246,900,160753,710,0.00152539011852281,650,0.000888888888888889,0.01
STAF,B,184002,21376,90657,27462,0.202704496747397,100,0.00122080838323353,0.0339722118263473
XLF,B,180772,4098,110973,15167,0.000675812954499879,431,0.00145290385553929,0.01
JNUG,B,177994,1117,158943,0,0.00628583969701915,111,0.00250671441360788,0.01
TWTR,S,176399,24638,11134,140472,0.0479387952454241,99,0.00096752983196688,0.0115946911275266
SCYX,B,175391,4910,125180,4120,0.0828230690079787,127,0.00175356415478615,0.0108146639511202
MFGP,B,164092,700,155159,0,0.00974794596852806,9378,0.005,0.01
BBOX,B,151174,14241,51349,46772,0.201155432510311,206,0.000865950424829717,0.0222638859630644
KOOL,B,149467,5315,51641,65572,0.554975462044482,325,0.000997177798682973,0.00773471307619944
EYEG,B,149170,3000,2068,144000,0.46875,1000,0.001,0.0061
UVXY,S,138499,500,136899,100,0.000338908605838446,500,0.001,0.01
MSFT,B,135223,47907,4510,77031,0.125927561489145,36,0.001,0.0100578203602814
USO,B,134703,3000,87326,16400,0.00104588069429744,618,0.001,0.01
MU,B,134433,6020,87596,5946,0.0104249644997056,100,0.000635215946843854,0.0134401993355482
CVS,B,134058,10897,45304,51063,0.028466487809593,100,0.00107066164999541,0.0196228319721024
NFLX,B,132105,20819,24570,14181,0.133956606784372,74,0.00444478601277679,0.12302560161391
BIOC,B,132042,4075,61293,4128,0.0752747760229057,100,0.00843533742331288,0.105926380368098
FB,B,131604,3311,99582,7122,0.0123051651218624,100,0.00157626094835397,0.0374056176381758
BILI,B,128091,4101,77551,18600,0.0351380761025096,100,0.000963423555230432,0.0209826871494757
ACRX,B,126651,20747,43241,47344,0.0371045336671734,415,0.00473682942112113,0.0512989829854919
LB,B,122987,10146,56417,18406,0.0168015460204381,100,0.00199093238714764,0.0110348905972797
ESV,B,122413,21152,39647,39553,0.0116062585564057,420,0.0010438256429652,0.01
HK,B,118681,3544,73447,24050,0.00729506307018411,366,0.000536117381489842,0.01
DNR,B,116113,2867,60775,30621,0.00273077267436655,266,0.000802232298569934,0.01
GLMD,B,115551,15953,39472,23665,0.236470361531506,100,0.0014325205290541,0.0695154516391901
ISR,B,108454,25,79697,133,0.00138030035335689,151,0.0,0.0016
SPY,S,107730,12188,24790,55755,0.0120320644447955,100,0.0010077125041024,0.0108204791598293
APRN,B,104857,2000,73526,4198,0.0116660930837567,166,0.00125,0.01
F,B,103984,7079,76740,4325,0.00373201014533172,333,0.000495691481847719,0.01
FPI,B,103506,4450,64482,5348,0.0286935719950737,100,0.000914831460674157,0.0215752808988764
UPL,B,102472,5796,31324,9217,0.0190770851161872,200,0.000174258109040718,0.01
SH,B,102151,4,89052,0,5.02008032128514e-05,784,0.001,0.01
AKS,B,100875,759,83299,0,0.000915586319041421,333,0.000658761528326746,0.01
RSYS,B,99961,6381,24818,63677,0.203242451267677,3800,0.000360601786553832,0.01
BP,B,99011,4354,53697,28002,0.0215695113916149,100,0.000908130454754249,0.0109186954524575
JNUG,S,96690,1100,10790,84800,0.00619017338112897,10790,0.00136363636363636,0.01
GGB,B,96464,1690,74490,309,0.00462284176204127,814,0.00384615384615385,0.00946745562130178
ROKU,B,93779,1280,55241,7995,0.0244741873804971,100,0.005859375,0.0434375
PYPL,B,93777,9035,27830,44502,0.0439148630060416,89,0.000986275594908688,0.0147315993359159
TRXC,B,93439,10273,34723,36591,0.150531174445014,155,0.000936240630779714,0.0116645575781174
TNDM,B,92842,1347,39921,7700,0.021900302409521,100,0.00138604305864885,0.0448923533778768
KIQ,B,92297,3279,57935,2428,0.0277982654696203,100,0.000171088746569076,0.0292648978347057
VALE,B,91941,2525,62358,0,0.00175811535604099,520,0.0,0.01
VUZI,S,91701,418,60625,30658,0.00886062533121357,11096,0.005,0.1
OZRK,B,90322,8066,38509,11888,0.0453128247765537,100,0.00251252169600793,0.0354289610711629
ENDP,B,90057,9427,35813,39894,0.027972629729858,170,0.000957462607404264,0.0114850960008486
PIR,B,89132,1110,718,84264,0.00687932669364685,100,0.001,0.01
CCIH,B,89028,5159,53957,3188,0.144570547849236,100,0.000733475479744136,0.0206357821283194
T,B,88123,3691,52196,9777,0.00137620870348538,125,0.00153102140341371,0.01
ZGNX,B,87696,2765,45260,12814,0.00965301512713003,100,0.00513562386980109,0.093254972875226
GM,S,87478,3078,0,84400,0.0109208962372935,100,0.001,0.01
AMMA,B,87345,2026,52686,9002,0.0695550672892063,166,0.000955083909180652,0.00762961500493583
AMZN,B,86911,5080,18490,558,0.0957334539424092,53,0.0476072834645669,0.589391732283465
RHE,B,85888,5300,58217,7237,0.26494701059788,711,0.001,0.00595471698113208
GST,B,85282,6600,43646,19300,0.239486193258101,300,0.000309090909090909,0.00203484848484848
SAN,B,84404,1719,57778,0,0.00392338556906208,788,0.000424083769633508,0.01
OBE,B,83218,3000,666,79552,0.0474210834136857,23100,0.001,0.01
TVIX,B,82340,2256,53284,6961,0.012852723512622,100,0.00323625886524823,0.0360017730496454
BB,B,79524,4300,35287,14994,0.031869557161386,975,0.001,0.01
ATVI,B,78610,14818,13320,41105,0.100270672621464,100,0.00101585909029559,0.0141037926845728
AAL,B,75986,15888,17762,29272,0.0508656899907796,99,0.000932842396777442,0.0117403071500504
C,B,75981,8623,27736,23165,0.0193691275469291,100,0.000921605009857358,0.0117395338049403
SPY,B,75881,5034,33865,14872,0.00496959406096983,100,0.000998013508144617,0.0104747715534366
SWN,B,75185,6012,31674,20923,0.00331824521567214,200,0.000931470392548237,0.01
VXX,B,74965,6284,30917,22633,0.00654572423792937,100,0.0008991088478676,0.0171610439210694
UWT,B,74758,735,49809,0,0.01663272233537,100,0.000727891156462585,0.0327210884353741
GEN,B,74683,702,50374,10182,0.0161698991108859,100,0.000857549857549857,0.01
GDX,B,74504,2500,61215,100,0.00126748624016938,200,0.001,0.01
DRIP,B,74202,2151,63146,861,0.00462424514733735,351,0.001185960018596,0.01
TQQQ,B,73068,10870,43968,4642,0.0476955209210896,100,0.001,0.015918123275069
SQ,S,70771,15221,0,47905,0.111276007778574,100,0.00123355889888969,0.0214335457591485
TVIX,S,70032,2350,33401,31881,0.0133882536589812,300,0.001,0.0308340425531915
SFIX,B,69729,3206,20914,15504,0.0766087600659514,100,0.00384497816593886,0.0744042420461634
BLIN,B,68199,1900,11233,48800,0.265957446808511,104,0.001,0.0152631578947368
VALE,S,67953,4026,0,63927,0.00280323660333506,100,0.001,0.01
AAPL,B,67436,5356,29790,15133,0.0190899823927347,100,0.00116896938013443,0.0131086631814787
SYF,B,67078,4428,2266,56681,0.0100361055014993,100,0.001,0.0102190605239386
GOGO,B,66214,770,39202,19678,0.0102850426094622,100,0.0019,0.01
JD,B,65434,5802,13630,38780,0.0170699272718714,100,0.000974146845915202,0.0127921406411582
SYN,B,65271,2400,49610,400,0.0689417442261289,119,0.001,0.0039
YTEN,B,65241,1000,45274,8000,0.137400384721077,100,0.001,0.01
GBR,B,65112,3600,21527,37999,0.474558397047192,155,0.001,0.0636111111111111
AUY,S,64130,9000,0,55130,0.0151616995254388,2216,0.001,0.01
SLV,B,63602,4487,10115,45800,0.00508153444899836,287,0.001,0.01
MA,B,63301,8907,11079,18388,0.0742559399749896,45,0.0024476254631189,0.03831368586505
VVUS,B,63251,2100,20603,13622,0.31900349384779,210,0.000952380952380952,0.00726190476190476
AAPL,S,63080,20691,0,40788,0.0737473535638673,87,0.001,0.013506355420231
RGLS,B,62422,45,32355,615,0.0101032779524023,100,0.0,0.0019
AMLP,B,61987,1923,40488,0,0.00220501983141861,200,0.001,0.01
WFC,B,61957,17647,16916,12850,0.0204199943994575,100,0.000994219980733269,0.0100566668555562
DPW,B,61014,0,41808,0,0.0,467,0.0,0.0
EPD,B,60863,1050,49463,1220,0.00935503701921792,176,0.001,0.01
TGA,B,60339,2424,20474,34700,0.0435032304379038,145,0.000917491749174918,0.0192739273927393
CGC,B,60185,1458,33395,425,0.0273735989335937,100,2.81207133058985e-05,0.0221742112482853
NVDA,B,60173,7047,16659,8955,0.0534860421694977,100,0.00281580814531006,0.0407180360437065
URG,B,60055,100,36600,5128,0.0531067445565587,5175,0.0,0.0079
AUY,B,59987,5300,42576,0,0.00892855638720285,103,0.00273584905660377,0.01
MNGA,B,57881,480,33281,10,0.0132300653234475,110,0.000166666666666667,0.00588333333333333
SNES,B,57393,2106,23873,26500,0.182385035074045,1175,0.001,0.01
PZZA,B,56973,1938,25084,2563,0.0132088331515812,100,0.00569556243550052,0.0520846233230134
TKC,B,56615,2900,39412,3500,0.0516216312435473,250,0.00110344827586207,0.01
TZA,B,56544,0,46860,0,0.0,416,0.0,0.0
V,B,55670,14648,5448,26774,0.0828694274722788,37,0.000996586564718733,0.0143214090660841
I,B,55119,2360,23303,14326,0.0215808917663411,100,0.000788135593220339,0.0239830508474576
BAC,S,54747,2400,0,52347,0.000392224220205137,1000,0.001,0.01
RIG,B,54013,3108,29440,3245,0.0018525494609248,118,0.000965250965250965,0.01
PAVM,B,53499,4504,33191,3691,0.156302054414214,110,0.00189365008880995,0.0181882770870337
FCX,B,53019,4674,18402,9234,0.00321109331750458,200,0.00103829696191699,0.0117115960633291
KMI,B,52567,338,1771,48338,0.000395858245270489,100,0.000704142011834319,0.01
QQQ,B,52349,4299,37821,1461,0.0067279101067326,100,0.00109304489416143,0.01
MOMO,B,52131,8220,5347,34559,0.109595616175353,100,0.00110948905109489,0.0216046228710462
EPE,B,51670,1272,36822,2923,0.029845843403177,232,0.000157232704402516,0.00921383647798742
X,B,51321,2905,31317,2639,0.0164648004670222,172,0.000728055077452668,0.0238519793459552
NAVI,B,51155,400,333,50186,0.00173709124071742,136,0.0005,0.01
FNJN,B,50201,1654,30870,7775,0.105222978560977,145,0.00161850060459492,0.0175695284159613
CRM,S,50077,1332,33172,1987,0.012726560484603,100,0.00231831831831832,0.0334234234234234
KGC,B,49788,1176,40798,0,0.00225245500357213,636,0.00414965986394558,0.01
PVTL,B,49078,7993,21044,9404,0.309746173222244,100,0.00107506568247216,0.0716777180032528
MTSL,B,48956,263,37660,900,0.0287243337702053,194,0.000380228136882129,0.0223954372623574
JPM,B,48550,4670,24743,4316,0.0206591462065915,100,0.000821199143468951,0.0106745182012848
LX,B,48111,2554,29114,4627,0.125423562343466,166,0.00567736883320282,0.0904346123727486
NSPR,B,48031,1000,19847,19000,0.15625,827,0.001,0.0022
SLS,B,48007,1238,23290,13394,0.0179467107361341,100,0.000840064620355412,0.01
SSO,B,47567,400,40781,5425,0.01104514703852,300,0.001,0.03
EARS,B,46688,5704,25617,4200,0.57292085174769,177,0.00104950911640954,0.0127522966339411
AAOI,B,46592,3261,23826,2601,0.0674833930012623,100,0.0062885617908617,0.109702545231524
SPXS,B,46375,0,42784,0,0.0,100,0.0,0.0
STM,B,46253,2383,898,42038,0.0260859094491637,100,0.001,0.01
HAL,B,45597,8986,5172,26808,0.0358921717040593,100,0.000930781215223681,0.01
IPAS,B,45561,400,15205,19600,0.253004427577483,1176,0.001,0.003
WHD,B,45507,700,28906,900,0.00450207095263821,204,0.00742857142857143,0.0357142857142857
SNAP,B,45425,5973,19952,19300,0.0102003176392233,300,0.001,0.0116993135777666
ULH,B,45196,4043,100,1383,0.0921922743649382,100,0.00374474400197873,0.121951521147663
IDXG,B,45191,1000,26972,7300,0.24390243902439,1000,0.001,0.0097
CLF,B,44899,1800,1863,40678,0.00446273615312144,100,0.001,0.01
AEO,B,44882,3348,19244,11889,0.00719840551447744,100,0.000752986857825568,0.0102986857825568
ALT,B,44771,650,27891,33,0.0485074626865672,123,0.000292307692307692,0.00299230769230769
SPXL,S,44269,2613,41256,0,0.0249997608136164,100,0.001,0.0159395331037122
FTD,B,44241,1000,1649,40600,0.218435998252512,133,0.001,0.019
RGSE,B,44172,1000,26940,3600,0.0246852628980499,100,0.001,0.0048
OKTA,B,43621,4538,19320,6892,0.0796811349908695,100,0.00176884089907448,0.0392617893345086
WTI,B,43257,708,31572,235,0.00638407228068277,103,0.00282485875706215,0.01
ARQL,B,42919,1175,33068,4235,0.0112385343038326,275,0.00219148936170213,0.0134042553191489
NRZ,B,42685,1752,0,40633,0.0141154859449399,100,0.001,0.01
GUSH,B,42609,3461,18905,3700,0.0474213526252329,100,0.00111499566599249,0.0765241259751517
SPI,B,42427,2600,26950,1500,0.346666666666667,320,0.000923076923076923,0.00903076923076923
JBLU,B,41878,3957,7738,26167,0.00804731176672761,100,0.00107556229466768,0.01
OPK,B,41718,4182,26354,1300,0.00648950614889242,100,0.00117192730750837,0.0109947393591583
ARWR,B,41708,1410,761,19101,0.0422560537041477,100,0.001,0.0178439716312057
DRIP,S,41131,2175,38421,335,0.00467584063015283,600,0.001,0.01
AMRN,B,40720,1448,28181,7041,0.0171922492401216,666,0.00069060773480663,0.01
ARLZ,B,40693,1600,31248,2370,0.0225345764908031,473,0.0,0.01134375
BZUN,B,40629,2191,5797,19595,0.0799255827527086,100,0.00530716567777271,0.0546919214970333
DBX,B,40451,190,27881,87,0.00404634125564358,100,0.0,0.0365263157894737
MDXG,B,40059,800,30387,1148,0.00640256102440976,200,0.000125,0.01
APPN,B,39979,1987,18039,0,0.140245623941276,100,0.0120533467539004,0.0728636134876699
AVGO,S,39581,6132,500,20531,0.00808779984673804,100,0.00185045662100457,0.108131115459883
EVLV,B,39342,2500,4791,30655,0.289418846955314,300,0.00096,0.01
GGB,S,39241,1148,26171,0,0.00314024990699608,416,0.00325783972125436,0.01
NEPT,B,39084,3305,19286,9708,0.203047244578239,200,0.00157488653555219,0.0175642965204236
NKTR,B,39058,2021,7394,21839,0.0391879314356628,100,0.00332013854527462,0.0308461157842652
LABD,B,38557,900,33651,0,0.012135104159644,100,0.001,0.02
SCYX,S,38015,4445,23860,969,0.0749793364033534,121,0.000359955005624297,0.018488188976378
JMEI,B,37879,1800,0,36079,0.0774793388429752,1079,0.001,0.01
ANY,B,37865,3340,19530,363,0.0615838480685904,100,0.000874281437125749,0.0131436526946108
DRYS,B,37769,2101,10855,21134,0.12446682464455,416,0.001,0.01
ODP,B,37679,1637,4833,29066,0.00347551745295737,100,0.000938912645082468,0.01
PBR,B,37667,3719,18823,9609,0.0036721797087139,164,0.00105377789728422,0.01
BPMX,B,37600,100,25970,474,0.0238095238095238,100,0.0,0.0005
NBR,B,37450,2000,26093,0,0.00168547232412307,387,0.00105,0.01
VTVT,B,37159,2200,15017,13822,0.447245375076235,550,0.000454545454545455,0.02
SSLJ,B,36760,700,20327,2533,0.258780036968577,205,0.005,0.0528571428571429
AYTU,B,36745,968,23267,0,1.0,160,0.000619834710743802,0.00584793388429752
GE,B,36376,9022,16297,4958,0.00268891954730063,131,0.000243848370649523,0.01
AKER,B,36083,600,25890,1000,0.0718132854578097,600,0.001,0.002
SPXU,B,35697,7424,22888,1660,0.0654506343175026,166,0.000959590517241379,0.01390625
AXON,B,35430,21819,6130,5806,0.256733382752656,100,0.000995416838535222,0.0115908153444246
NOG,B,35111,2427,20426,4332,0.0200394679261174,100,0.000258343634116193,0.010061804697157
ZN,B,35037,3211,20772,4093,0.0796122282002331,282,0.001,0.0249517284335098
KIQ,S,34825,1200,1350,31045,0.0101731987080038,200,0.001,0.0202166666666667
IMNP,B,34728,1270,20876,400,0.109766637856526,460,0.00078740157480315,0.0037503937007874
ERX,B,34487,100,31566,0,0.00118308192842354,106,0.001,0.02
LIFE,B,34163,5518,11441,9419,0.185734962469285,110,0.00152714751721638,0.00480072490032621
DAL,B,34028,4671,9694,11579,0.014891778756181,100,0.000957396703061443,0.016163562406337
SDS,B,33940,1187,25385,0,0.00832089055259966,100,0.00092670598146588,0.01
MRO,B,33798,1625,15689,11241,0.00228563551919793,100,0.000772307692307692,0.01
PZZA,S,33770,3285,14033,1508,0.0223895856052345,100,0.00385053272450533,0.0352815829528158
SENS,B,33674,1000,4994,24750,0.0179172937719487,100,0.0004,0.01
GORO,B,33562,1000,24162,7800,0.108459869848156,100,0.001,0.01
BP,S,32776,420,0,32356,0.00208066026285675,32776,0.001,0.01
VRNT,B,32734,869,15073,5680,0.0116892200909311,65,0.00163406214039125,0.0911392405063291
DEST,B,31966,1000,20630,9800,0.717360114777618,131,0.001,0.05
DNR,S,31487,100,0,31387,9.52484364969149e-05,96,0.001,0.01
QQQ,S,31368,1097,19833,233,0.001716798647845,100,0.00127347310847767,0.0109115770282589
IMMR,B,31199,55,25082,1429,0.0034446044967746,767,0.0,0.06
IWM,B,31145,2723,15047,6073,0.00508756097879965,97,0.001,0.0136724201248623
STI,B,31094,660,17902,4143,0.00769876819708847,100,0.000363636363636364,0.0406060606060606
UUUU,B,30930,100,25536,1073,0.00546986106552894,100,0.0,0.01
CBS,B,30853,822,17232,7276,0.0137150865952548,100,0.000510948905109489,0.0112165450121655
PXLW,B,30721,2000,871,27638,0.209577700932621,1000,0.001,0.025
CATB,B,30608,987,17920,450,0.0432496384908637,106,0.000810536980749747,0.00786079027355623
PLUG,B,30595,1435,23268,0,0.00856813608707853,100,0.00159651567944251,0.01
NTRA,B,30433,1465,17664,100,0.0176136773510953,100,0.00353651877133106,0.0754880546075085
SOGO,B,30314,2280,13450,7324,0.0276069162590207,100,0.000736842105263158,0.01
S,B,30219,0,24977,0,0.0,1048,0.0,0.0
RHT,B,29580,5348,4874,4168,0.0374263440032472,32,0.0031198578908003,0.0600504861630516
NUGT,B,29532,165,23261,0,0.00152069528031483,100,0.001,0.02
CRON,B,29283,0,23382,0,0.0,100,0.0,0.0
FIT,B,29228,2302,19830,1269,0.0163345821980018,100,0.00110034752389227,0.0137923544743701
VGZ,B,29205,0,22058,0,0.0,473,0.0,0.0
FAST,S,29199,4172,11568,2711,0.0250862867244718,100,0.0011673058485139,0.0133916586768936
CMCSA,B,29173,11980,299,16144,0.00676000896067966,70,0.001,0.01
FEYE,B,29076,3000,20081,5880,0.0182018954240435,300,0.001,0.01
NDRA,B,28717,101,16647,0,0.0502487562189055,111,0.01,0.0402970297029703
ZAYO,B,28688,1350,3381,22149,0.016689950177408,100,0.000922962962962963,0.01
CLVS,B,28367,517,18682,233,0.0236721611721612,100,0.0137659574468085,0.08321083172147
ACST,B,28341,236,12624,0,0.0320826536160957,243,0.0,0.0188
JONE,B,28054,700,10724,0,0.119842492723849,200,0.0,0.0002
OAS,B,27998,388,20502,331,0.00095201641001482,227,0.00154639175257732,0.01
VKTX,B,27775,672,19707,0,0.0236228776320877,520,0.001,0.03
RSLS,B,27629,1137,21584,586,0.195596077756752,289,0.001,0.0195074758135444
MU,S,27607,10326,0,17281,0.0178817580438472,100,0.001,0.0150135580089095
SECO,B,27568,1000,12320,9200,0.0654321795459007,300,0.0019,0.068
CTV,B,27252,1545,6127,9835,0.83739837398374,242,0.00530744336569579,0.0863430420711974
SQ,B,27107,2915,14377,1526,0.0213106604477066,100,0.00242161234991424,0.0258181818181818
NTG^,S,26969,234,16815,0,0.0349149507609669,100,0.00414529914529914,0.00866666666666667
VRX,B,26931,4212,10948,6600,0.0155675387987271,100,0.000879154795821462,0.0166500474833808
WFC,S,26848,4219,0,22629,0.00488196046757587,100,0.001,0.01
NNVC,B,26815,100,16159,3332,0.0909090909090909,100,0.0,0.0098
IJR,B,26783,608,14869,184,0.0109060252201833,60,0.001,0.01
MTG,B,26782,200,12962,9900,0.000746563939468596,1266,0.0005,0.01
CPB,B,26759,2062,921,22688,0.0273688960857966,100,0.001,0.0109699321047527
SELB,B,26319,862,11247,4297,0.143379906852961,100,0.0068677494199536,0.0572389791183295
ABBV,B,26232,4246,3788,9715,0.042027952646791,50,0.00158666980687706,0.0187093735280264
BB,S,26216,1993,0,24223,0.0147711691680563,266,0.001,0.01
ZUO,B,26203,2507,7223,7560,0.0995196697233139,100,0.00358994814519346,0.0537734343837256
MDB,B,25971,1569,7966,152,0.104998996185505,100,0.0088591459528362,0.0852772466539197
UCO,B,25959,0,18379,0,0.0,100,0.0,0.0
GOOGL,B,25896,1886,5556,0,0.0382152698978765,99,0.0559379639448568,0.545
SPOT,B,25826,253,15326,0,0.00524069931228768,100,0.00948616600790514,0.113162055335968
PG,S,25737,639,5194,19904,0.00238271024901,100,0.001,0.01
PAVM,S,25680,400,18317,0,0.0138811771238201,247,0.005,0.01
SPXL,B,25574,6227,13525,1500,0.0595765444264789,100,0.001,0.0145399068572346
CO,S,25420,671,13698,1321,0.0884290985767,220,0.0,0.02
UNH,B,25391,1808,1367,20318,0.0314150681123158,100,0.00144800884955752,0.046587389380531
IDRA,B,25277,3933,8016,11600,0.0177712912087912,250,0.00107627765064836,0.01
EEM,B,25208,0,24136,0,0.0,100,0.0,0.0
COP,B,24998,2176,741,21339,0.0195255015972147,100,0.001,0.0213511029411765
SPTL,B,24830,400,1379,22000,0.119581464872945,400,0.001,0.02
JNJ,B,24765,4344,8548,4745,0.0297568895008323,74,0.00118853591160221,0.0277186924493554
AVEO,B,24763,1094,21897,0,0.00645599126611785,100,0.000307129798903108,0.01
TQQQ,S,24688,3705,16344,0,0.0162568449873631,146,0.001,0.0170175438596491
PLG,B,24607,0,18835,0,0.0,803,0.0,0.0
ADXS,B,24514,800,17754,531,0.0108914665359691,233,0.000625,0.01
BBF,B,24338,0,16375,0,0.0,105,0.0,0.0
EGO,B,24098,1100,2565,20333,0.00442058223086692,466,0.000909090909090909,0.01
BSCI,S,24000,700,0,23300,0.0625,24000,0.001,0.01
AXTI,B,23975,5844,0,0,0.0288232479913984,100,0.0041974674880219,0.05
HTZ,B,23894,800,14494,1738,0.00675447483958122,100,0.00225,0.01125
BABA,B,23864,3434,7956,789,0.00756844439154908,100,0.00304018637157833,0.0293040186371578
PKD,B,23831,1650,13822,206,0.132232729604103,125,1.21212121212121e-05,0.000124242424242424
SLB,B,23824,2140,5237,12374,0.0165539861070285,100,0.000953271028037383,0.0127196261682243
DDD,B,23627,735,14095,1535,0.0138660931575075,100,0.000680272108843537,0.0113605442176871
VZ,B,23513,2876,250,18622,0.00591622250427363,100,0.001,0.01
TDOC,B,23502,2055,13876,825,0.0191917965576174,100,0.000851581508515815,0.0806569343065693
FCSC,B,23477,0,15109,0,0.0,100,0.0,0.0
CDTI,B,23472,1400,11031,1884,0.819672131147541,247,0.000542857142857143,0.0122357142857143
RESN,B,23439,200,18058,0,0.117439812096301,555,0.001,0.025
ENPH,B,23368,1958,12716,3686,0.0299269403601015,152,0.000897854954034729,0.0120429009193054
AMC,S,23338,1000,6844,15494,0.00432926670880486,3422,0.005,0.05
CA,S,23150,12722,6350,0,0.00363355425411745,150,0.001,0.01
HMNY,S,22963,6156,0,16807,0.00735319588096805,800,0.000834762833008447,0.00212326185834958
YINN,S,22930,450,22080,0,0.0174540377007214,300,0.001,0.01
RETA,B,22754,900,9119,3200,0.0578443344687962,417,0.00311111111111111,0.17
USA,B,22652,800,17332,962,0.0380970522405829,166,0.00125,0.01
TANH,B,22647,600,4061,15866,0.0489556135770235,300,0.001,0.01
RIG,S,22626,2354,280,19992,0.00140312143855115,100,0.001,0.01
ZTO,B,22579,1751,11978,1614,0.0170099086846707,100,0.000832667047401485,0.0145688178183895
DOX,B,22319,400,16456,2079,0.0382848392036753,662,0.001,0.01
NSA,S,22200,3000,0,19100,0.0721518074027754,700,0.001,0.0143333333333333
PHK,B,21875,500,15310,855,0.0401896953621092,555,0.0,0.01
DWT,B,21597,5300,0,13544,0.00653856830028066,416,0.00122641509433962,0.01
CASA,B,21588,1067,11341,877,0.0282783843952083,100,0.00737582005623243,0.0465979381443299
DB,B,21503,3525,10562,400,0.0116107101802048,100,0.0020663829787234,0.01
CAT,B,21446,3308,2099,8614,0.0328285334338964,98,0.00174062877871826,0.02523276904474
QCOM,B,20942,300,15370,266,0.000964459661474659,158,0.000333333333333333,0.01
NLY,B,20814,3718,3160,9280,0.0101950160136884,159,0.000973103819257665,0.01
F,S,20776,600,0,20176,0.000316316723717902,100,0.001,0.01
SND,B,20578,3885,4880,9250,0.128587032072287,325,0.000928700128700129,0.01
YRD,B,20464,2,15329,0,0.000109009647353791,284,0.01,0.04
TNDM,S,20371,49,17532,0,0.000796670243553474,151,0.001,0.02
KDP,B,20369,1153,10033,79,0.00241677024752506,100,0.0,0.01479618386817
ACAD,B,20198,1500,1559,16241,0.0175041426470931,127,0.001,0.01
PVG,B,20195,600,12568,321,0.00620238378283387,131,0.0,0.01
CELG,B,20026,8721,1508,5542,0.0824618468579209,66,0.0010343997248022,0.0106902878110308
HUSA,B,19898,2000,3099,14100,0.645161290322581,100,0.00055,0.00105
HEAR,B,19889,2341,6935,3989,0.0950004058112166,100,0.00347970952584366,0.0550619393421615
M,B,19884,2728,10828,500,0.0103296944636927,100,0.000633431085043988,0.010366568914956
WMIH,B,19802,0,12220,0,0.0,2237,0.0,0.0
MDGS,B,19779,1200,3222,14521,0.0824628916987356,200,0.001,0.0183333333333333
CHFS,B,19685,0,11915,0,0.0,158,0.0,0.0
IZEA,S,19595,2250,11700,5645,0.0014296943059406,500,0.000955555555555556,0.0233333333333333
INFI,B,19583,1800,1167,14900,0.317796610169492,1167,0.001,0.01
OCUL,B,19523,1182,6165,8186,0.0482232467055608,100,0.000846023688663283,0.0142301184433164
IRM,B,19511,4564,3852,7971,0.10368014538846,100,0.000956178790534619,0.0104404031551271
BDR,B,19489,434,13210,1200,0.273989898989899,100,0.001,0.01
UPRO,B,19370,103,15742,0,0.00085209176118267,100,0.001,0.0102912621359223
