symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,33241938,19153,25152424,115813,0.242412579991082,30731,5.25930870912295e-05,0.00120390019020283
AMD,B,12035137,864911,6669142,2954789,0.305756244378697,1756,0.0104629377571579,0.110450204372636
IAU,B,11165636,24500,10556389,54168,0.0378429864728597,47408,0.00916666666666667,0.1
MNGA,B,8336653,359254,4504631,1507895,1.27234512320846,1100,0.0064446524593623,0.02745116832344
SQQQ,B,8071286,296963,6573860,684253,0.235654469023172,1963,0.0141198044609411,0.110810948995582
DGAZ,B,7315515,693137,4739966,1048375,0.943386355821322,1351,0.012421107614212,0.136472484966603
TTNP,B,6479181,178190,3552924,921445,1.94852619644247,1100,0.0072276457531411,0.033541664346751
SPY,B,6408953,572615,2194325,3263900,0.24353299652141,1100,0.0106465443961888,0.140484226072169
TQQQ,B,5674920,386021,3632055,1269654,0.993713383187179,1100,0.0109689379152477,0.286288933398023
RGSE,B,5004774,214477,2661479,1254260,1.70010347227548,1986,0.00860111123590036,0.0420996513030469
USO,B,4720349,76675,4437725,48999,0.0172684017835579,6865,0.0114076966810639,0.1
AAPL,B,4162344,399027,1907134,537883,0.477529674641345,892,0.0192224523616033,0.363931942365555
ACB,B,3393534,171975,2263020,246672,0.499915187920855,326,0.00694529854292366,0.128210600355634
SQQQ,S,2944386,173218,2439709,313376,0.119775679236162,8694,0.01,0.1
GE,B,2909564,203745,1616152,642809,0.0183400870437968,1330,0.0145213882864229,0.108622497463202
MOSY,B,2891966,139435,1341197,768169,1.96145269262345,1171,0.00745258437148639,0.0329231410683404
SQ,B,2690055,197391,1245288,451936,0.849771745753855,1100,0.0254540997232227,0.460466936763283
AMRN,B,2584718,311320,1361582,513230,0.962531359114605,1261,0.011894913047758,0.233206951566097
NUGT,B,2536741,129128,2143165,172990,0.453954639405641,2116,0.0113752355803316,0.127739774743136
CYHHZ,B,2526108,11800,1926639,1571,0.53736849165437,137300,7.52136752136752e-05,0.000353846153846154
NIO,B,2482818,216800,1600748,269043,0.601560548508479,1800,0.0101525319719258,0.129637419479407
EARS,B,2414381,58176,1548415,324818,2.550523973659,1223,0.00901534311101735,0.0701888725472851
QQQ,B,2356940,252743,1398937,528569,0.203028723986531,1100,0.0107005460069012,0.130739933839994
NBEV,B,2339127,151529,1483993,327986,1.0028890565792,1336,0.0106945041596429,0.173374441908537
NVLN,B,2295315,230334,1074333,668478,0.751410925780023,4485,0.00643987032886397,0.112574437717785
CEI,B,2261784,30169,1749468,27059,1.24724729845445,1100,0.00152200400309966,0.00813431290783819
TZA,B,2166920,39102,1971470,29800,0.0405381112237972,3240,0.0184024410260056,0.1
UPRO,B,2079191,66587,1302381,478641,0.328179086847542,1327,0.0107080332545706,0.180403151412064
PCG,B,2022312,195384,1081071,256618,0.23995529943416,1116,0.0128798841339396,0.163941707647398
CGC,B,1997082,182455,1025446,231586,0.77790153346135,1100,0.0164021908787421,0.459497222780119
NSPR,B,1892999,18375,1364262,70999,1.93249651169373,1163,0.00498122840913278,0.0219418151129982
BABA,B,1839593,117376,734387,618117,0.280153355181955,1072,0.0224616497445151,0.590390830419328
SPXU,B,1828651,57058,1317203,394745,0.379913923750844,1633,0.0109672562299828,0.123021135658237
BAC,B,1773182,118846,730587,705139,0.0189465403146587,1357,0.0149526322684627,0.110328362438406
ABEV,B,1773038,57412,1469715,25973,0.0409762880732452,4238,0.00602297197951938,0.11
TVIX,B,1762786,182422,846352,278786,0.418732163197315,1100,0.0121662629820455,0.462254970480665
FB,B,1753988,77123,1208915,167019,0.251525549660947,1036,0.010531247383464,0.317129447610115
JNUG,B,1749995,156303,1353167,136662,0.281024814755038,1620,0.01234582417253,0.112748951605919
TQQQ,S,1661351,292507,974251,371133,0.761026137036972,3699,0.0110276761486119,0.284422195730719
ABEV,S,1638248,86727,1327921,4459,0.0580963130513518,5287,0.00193769262562775,0.0993066636700753
VXX,B,1636096,134815,1002171,309106,0.0584360575895406,1122,0.00946653387401308,0.120306795449499
NFLX,B,1499185,79668,516386,80787,0.402187821456854,1100,0.146354204352127,2.41972858318759
BOXL,B,1490248,89279,804271,325848,1.3978265242876,917,0.0102874250219447,0.264697614851903
GE,S,1484119,214703,29877,1238739,0.0197431744437251,1892,0.0137352589675416,0.11
MU,B,1429273,111221,674994,434048,0.139386659091675,1158,0.0104780859426602,0.112185905847547
RSLS,B,1425238,71480,666344,302149,0.958185342797631,7086,0.0154209257285729,0.268384760154436
AVGR,B,1425232,29903,714718,348609,1.48182888880177,3227,0.00831215421723622,0.0497904082120989
ACRX,B,1396036,212112,666330,343896,1.61277624906611,1795,0.0111022987873192,0.13265495518029
SGYP,B,1383177,23487,1023187,89068,0.494580200401353,2441,0.00492337311578841,0.0230875726841954
VTL,B,1372723,37192,856468,199349,0.777626723218723,2575,0.00526754079609059,0.0247509691224823
CRON,B,1357229,108249,866351,122329,0.395386121548969,1100,0.0130376885574094,0.148734982507745
INUV,B,1353971,72115,872455,252684,0.452524600976157,2483,0.00605146449058544,0.0557252639315309
ONCS,B,1343856,73064,760486,195726,0.978820049439244,1308,0.00592202538893069,0.0544422331426957
ROKU,B,1341813,72691,800243,77946,0.645924120405718,1088,0.0582575886719103,0.768665637093912
UWT,B,1339378,92217,1014712,109317,0.872179204547391,1100,0.0108382435454022,0.168746699677658
SOXS,B,1322551,44269,1062815,165766,0.296302299793812,2544,0.01102156734336,0.127238191900558
TZA,S,1250174,30402,1164350,52481,0.035193543185326,8600,0.011,0.11
QQQ,S,1228874,124193,787693,233283,0.107037852193108,1395,0.0104487597262677,0.122801621856862
HSGX,B,1217739,75794,717775,101346,2.09543180555979,1100,0.00753455002241311,0.038761891743783
PXS,B,1189236,118374,658707,207918,2.09283891085219,1211,0.0117172285274059,0.230653106515897
SLS,B,1145782,108792,539478,354920,1.5386413849145,1580,0.00966447762486232,0.138222215910076
MTNB,B,1114655,52192,672575,185800,1.11526093855199,1964,0.00468225001916032,0.0700326804338912
TRVN,B,1108176,40946,555636,289234,0.896415108823343,1639,0.00667506116205182,0.0520749949236661
WFT,B,1101362,70823,835432,13757,0.0715969806872391,4812,0.00606024238168658,0.0667813117499661
GRPN,B,1054033,27894,274491,648028,0.0455876925969124,27210,0.013359032048502,0.0930436296012713
LABU,B,1052196,115452,427590,279000,1.0218608732651,1100,0.0476072490084667,0.978646860631881
NK,B,1031263,33292,762294,132264,0.638731598615258,2350,0.0105977818346624,0.16033126203395
NVDA,B,1025796,74070,317447,132785,0.416179083938062,1025,0.083315408328373,1.29758994224684
AMRN,S,1017686,210081,54831,742041,0.647230132596774,4200,0.0111409613699205,0.244036174562233
GSKY,B,997871,261564,323181,326179,0.495384761634171,2576,0.00901002781309476,0.170200630980523
TVIX,S,997515,219813,365081,333124,0.508974585805793,3300,0.011843751347545,0.460678975945812
SH,B,987897,24871,878748,6141,0.0802574261912141,4264,0.008,0.08
CLDX,B,967879,10458,740657,108402,0.370058621398491,2135,0.00259151986497532,0.0260520753408851
SPXS,B,951439,30589,766805,62010,0.178782997589263,2100,0.015,0.11
UVXY,B,937928,99364,471100,113808,0.288306010231053,1100,0.0105783013975148,0.423210683560716
XSPA,B,935582,38174,536936,179078,0.848583862257903,1308,0.0050803664475001,0.0274949887959692
TWLO,B,923651,64693,423473,138396,0.516230599329702,1100,0.03847006977873,0.856000911762534
SPXS,S,911209,39672,735358,124225,0.204620386287236,9124,0.0137206716587248,0.0971431813024733
SPXL,B,886462,85891,588732,143764,0.733897553374648,1761,0.0117003600872112,0.236725484488023
DGAZ,S,879929,77036,490367,312514,0.0478800958922974,9451,0.00688089730759914,0.0751142435450723
SPXU,S,877578,46031,595227,234104,0.269136120508909,4300,0.009,0.111281157765905
SPY,S,874933,113511,274378,420041,0.0446320747348176,6024,0.0084705200736598,0.113888158664406
EYEG,B,861108,52479,448531,192106,1.06721640641714,1402,0.00284320808760103,0.0292403914396554
AMD,S,856132,139755,70163,645164,0.0508018920660228,25170,0.0100344795796721,0.102368158458627
TOPS,B,854065,148746,274244,366666,2.99043950715503,2304,0.0113017504786506,0.125339585952942
OHGI,B,851412,27304,525978,87642,1.17309584385823,1313,0.00511862679653067,0.0282867923763043
AAPL,S,850634,163384,73655,509531,0.218020978435323,1012,0.0133363991205208,0.369589473229688
CHK,B,844883,39337,588033,87656,0.0209935491759903,2826,0.0126235367594436,0.11
NOK,B,844045,14001,735026,65399,0.00833581030911064,15048,0.00792456335155767,0.1
SWN,B,842683,51763,369086,341722,0.0212859095809969,4977,0.00766276557681089,0.1
FIT,B,837687,42032,371049,329333,0.0507563252003253,5043,0.00787053797399557,0.100189092981598
RXII,B,820073,32196,411943,168976,2.24357005983389,1874,0.00592190160238203,0.0362407607440886
AKER,B,817404,25607,521462,19216,1.09289387167559,1210,0.00740185840203715,0.157384770968311
GUSH,B,815673,44887,352339,172525,0.633420719656792,1144,0.0161072812961129,0.422835874361214
ANY,B,806554,55198,304007,223182,0.907584597452903,2843,0.233699311170673,0.736988120333167
SDS,B,788490,35295,644826,34663,0.185852841368907,1772,0.0120058398247744,0.109798792756539
AMRH,B,776074,38592,354135,142943,2.62456898554176,1340,0.0078452480906378,0.0446433483858919
JCP,B,775406,54354,411661,201354,0.0552316049005941,5496,0.0066759412357534,0.08
AKS,B,760307,15471,632822,15430,0.0206876220870073,2193,0.017645548688774,0.09
ICON,B,751568,16878,550998,48449,0.602633387914822,1654,0.00326447760371183,0.0210237723512653
AUY,B,746678,27234,641357,11800,0.0457788734679021,4597,0.0144442659573812,0.0794981934965877
AMZN,B,745291,54432,110398,24541,0.487869422361773,395,0.961658339030409,10.9232666940109
SNAP,B,743065,89885,432147,93156,0.114925842815575,2878,0.0102863506260545,0.121598902249895
DCIX,B,737318,65316,306888,255425,1.43375486908726,1754,0.0110616229497968,0.153675974564943
CRMD,B,730953,49150,328745,280197,1.21203173272496,1600,0.00771154136881357,0.120539275378872
C,B,729293,34383,226704,400920,0.089883578087255,1100,0.0108925964240355,0.119521683937941
CZR,B,709542,97901,303505,220311,0.0700464972099539,2055,0.00755752302063509,0.109340659340659
HTZ,B,706348,20656,484759,63666,0.228551508408891,3151,0.0141079114690599,0.229761351176113
IQ,B,694238,61046,375371,69229,0.335037177730156,1116,0.0114217463226494,0.228383195246675
BLIN,B,680292,33360,360113,153812,1.10311100164171,1338,0.00627373186608828,0.0308402511695888
ADOM,B,673468,24277,428237,59818,2.37482438741764,2928,0.011969723907573,0.109068108416527
AMPE,B,661185,25496,374791,140310,1.19709845059408,4426,0.00632741011953916,0.0395021487854419
VEA,B,661055,71965,528612,20933,0.0635656907818182,1154,0.0146183942938107,0.1
PTN,B,649354,10676,523320,48310,0.310027499932407,1470,0.0013286722676842,0.0278341687933877
NWL,B,636225,24208,374547,188194,0.0259172384803216,1154,0.00790886873559016,0.103342930297687
BAC,S,631897,49746,26184,549824,0.00784176340755823,1481,0.011,0.11
VALE,B,631051,23157,307910,223205,0.0206592202111093,4376,0.0136454732760031,0.11
T,B,622698,78493,237216,217235,0.0374930440086252,1175,0.0108809728592284,0.109964170548191
MTSL,B,614837,53860,323321,146727,0.794875678117785,1184,0.00399110186286167,0.0854083762716343
SVXY,B,614286,24844,232029,170617,0.200481855591541,1363,0.00886133090884979,0.167792594653237
JNUG,S,612345,92513,457891,61941,0.122641171418456,2027,0.004,0.04
QID,B,611661,45951,460681,71824,0.313864041047466,1761,0.0109302795788887,0.196553785520295
C+A,B,608744,0,463156,0,0.0,37500,0.0,0.0
GNW,B,600102,22146,332143,167966,0.0592595339980886,10336,0.0114302231670653,0.08
LABD,B,597337,35009,358628,99056,0.329919314812233,1108,0.0241243274076285,0.828058900708823
JPM,B,594269,47376,226509,266256,0.273598099118774,786,0.0110531382870803,0.13900475999976
SLB,S,590443,57237,500,532166,0.271273673128391,1183,0.011,0.116936452888924
DNR,B,584053,38193,396604,41528,0.0397727328163933,2283,0.0166665015225753,0.110118811881188
AYTU,B,583103,49618,314197,138771,1.57279431619108,1676,0.00667120106841008,0.102103034129608
NAK,B,581745,25283,310108,159336,0.575625781435507,1537,0.00579462119308259,0.0459455836306337
EFA,B,580177,18775,367611,168521,0.00712123104214279,1137,0.0118935142933353,0.1
AGRX,B,578840,57400,185397,257770,0.827390410370485,3137,0.00640845341047255,0.0718539344747527
GGB,B,577236,22142,482250,4694,0.0332779441923078,3811,0.0129175384337117,0.1
CTL,B,572811,91176,74237,359674,0.0858511516215706,1093,0.00834289276757047,0.114642098825238
RSX,B,571629,4061,516201,6140,0.00495392069485779,2525,0.00600328818076366,0.06
GDX,B,553536,27574,327453,138417,0.00719950416810423,1984,0.0112307783056635,0.114053271569195
YELP,B,546628,43051,296717,60231,0.22843287457529,1421,0.0353254460375917,0.307999740097911
JD,B,545353,70574,192014,201727,0.0941732977460675,1196,0.0103327154971533,0.119972175391652
DRIP,B,543682,34306,354156,107731,0.154968171349723,1566,0.0126743510412956,0.111558169607107
EGO,B,536720,29693,390338,19529,0.116186150180638,2743,0.00169810584609049,0.0119217902851018
TWTR,B,533021,45653,240097,157081,0.0701602965836185,1109,0.00804477047221822,0.116480021967275
BPMX,B,532423,9368,372451,34782,0.279030699755134,951,0.00165559386529707,0.00868583237906701
PLX,B,531563,15231,392769,32395,1.61474853999431,3329,0.00546412561375114,0.0186433306554843
VKTX,B,530591,48346,288040,90537,0.697550369507366,1117,0.00804373474665535,0.275704979868801
YINN,B,526950,21317,310833,164088,0.205479042685771,1730,0.00783435686615076,0.123904517344522
TNA,B,522242,44644,322146,80643,0.475404772569078,1274,0.0113476487285635,0.334091183435339
DPW,B,519639,26501,289641,89786,1.40122478529694,2833,0.00521067426852858,0.0281082242399153
TSLA,B,518953,13358,182420,26008,0.132517877250113,1049,0.183826039402927,2.72172408836309
CL,S,512999,32077,252924,192339,0.199285871366001,986,0.00825122097160173,0.104676102608209
MSFT,B,511859,66055,223018,123271,0.114526776760518,860,0.0102456565961939,0.131486660980044
ESEA,B,504555,29082,280433,103869,1.62973789921393,1240,0.00986434639355824,0.169072569978927
PBYI,B,496632,46881,264573,44985,0.229373404620137,1526,0.0318106249320832,0.414111326268078
ETSY,B,491354,29918,282339,43648,0.304647918963235,1050,0.0224398776394045,0.571044078737282
KGC,B,480456,12928,405809,21586,0.00766542759922236,6158,0.0111451392710983,0.08
F,S,479545,47395,4757,427393,0.0128322589826656,1891,0.009,0.09
PCG,S,479497,103901,35870,316840,0.086180254725851,1113,0.008770447037994,0.123961531245551
XLF,B,479275,10575,376540,10331,0.00159006827231406,3658,0.00942260600317207,0.09
FB,S,477240,104852,16294,303525,0.393366342120589,948,0.0123170491511593,0.334118820056488
INPX,B,475076,19088,164488,43228,1.07583549833209,997,0.0389027785281009,0.66116051177329
T,S,473138,32596,52694,387741,0.0164296887415748,1195,0.0110602318927872,0.11
CPRX,B,471738,33500,223241,163670,0.748929136247273,1758,0.00927956251065193,0.12712976193856
AMAT,B,465851,42343,199929,193301,0.0868616334973213,2066,0.00801215799269,0.110569150111724
AVEO,B,462062,49160,258367,105566,0.363829052523431,3052,0.0143978900910496,0.100766812361015
UPL,B,461553,16130,202272,207006,0.111866737100725,4575,0.00708157519991237,0.08
TWTR,S,459836,57795,22195,373626,0.0852267279062115,1945,0.0123260869565217,0.140481091382212
DIA,B,459452,49703,244522,112852,0.306185457260157,819,0.0124686627915748,0.42987055798421
SN,B,456359,28763,254178,125144,0.392126202010986,6675,0.0154647981373813,0.112406738868833
LCI,B,454491,29629,359157,13626,0.469107374809871,1663,0.0061150819782086,0.141953194319943
GSAT,B,454165,6864,351510,24177,0.233561529521206,3861,0.00183276524644946,0.0145068209163384
VWO,B,450015,32662,234840,76675,0.0194429800677227,1728,0.0129093783561184,0.1061328125
CPHI,B,449643,28818,199342,114033,3.01526229417823,1531,0.00625874298982181,0.06106845751393
MRO,B,447139,33154,116596,255497,0.0223253102817732,1715,0.0106082701990041,0.121850304699787
SPXL,S,446265,55821,330338,59806,0.520658334210934,8950,0.0110619638826185,0.208372654634502
RIG,B,437636,30984,158025,188149,0.0228083769055113,1451,0.0113467339433605,0.11
WWR,B,432287,42684,221914,48908,0.997455006465009,1564,0.00467380603705221,0.03950482122849
NIHD,B,429494,37249,234737,88800,0.374453481107222,1228,0.00909037883623248,0.202004045470346
SLV,B,424727,5706,376513,1000,0.00810648636892802,3378,0.0166759545923633,0.08
NAVB,B,423984,3600,326307,20138,1.14258444480388,1510,0.003,0.0255
CSCO,B,421916,36426,230093,64281,0.0184040313614037,1043,0.00973443456789017,0.113951454997472
CLSD,B,419235,30623,150493,194490,0.899331238979789,6941,0.0104177381853489,0.139834384592939
SQ,S,419137,120066,6000,252469,0.50237666383866,1911,0.013418660358948,0.520278864152502
NGD,B,418518,5576,320253,43217,0.0521962984131906,3696,0.00142044916885665,0.0247008807383004
IAU,S,417776,1092,356247,24241,0.00182851109659769,76757,0.002,0.02
YINN,S,417408,7322,373186,34800,0.080761079824971,3389,0.008,0.0883116883116883
GPRO,B,417071,63641,186289,121328,0.189065863475076,3706,0.0116770319015398,0.110265307008379
TNXP,B,415156,23868,108739,199878,1.97759139681246,3163,0.00754925226240847,0.0805067709359242
TNA,S,414568,52544,265842,89664,0.574819820756835,3410,0.011,0.319579163915805
VTL,S,410185,14306,239461,60375,0.198419776216689,3949,0.00281288473520249,0.010308553271028
KIQ,B,408291,9819,308531,22901,0.0903744201457919,617,0.000935838680109991,0.016257785925247
AAL,B,407219,34789,135044,202001,0.157181481963505,1100,0.00981488156309417,0.128201503065527
MU,S,406611,81744,36183,287884,0.132070240469323,1760,0.011,0.1135871717089
GDX,S,405248,34015,234556,130048,0.00956497531128379,3682,0.0110927428703918,0.11
APHA,B,404497,32636,222248,40227,0.523983009897213,773,0.0106593513230844,0.198681351683932
M,B,403329,31961,194516,85126,0.0510070915617809,1305,0.0146496525134164,0.124569142257429
PDD,B,401050,22573,254514,58833,0.12244198631135,1331,0.00987331349796973,0.353496203099647
APRN,B,393505,38868,181102,142307,0.490867338253793,6109,0.0127189069136103,0.103904843048249
KORS,B,393239,30837,198033,60708,0.188696099688982,948,0.00958407538844791,0.249922088466584
OAS,B,391987,20140,247608,69491,0.0235331603528378,2233,0.00908919190415804,0.109903536977492
EEM,B,391681,16268,253751,88925,0.00214297838000705,1345,0.0133398079925946,0.1
NAKD,B,390674,29202,200974,99073,0.868124672859744,1888,0.0067384611386423,0.150352692801917
TEVA,B,389482,19902,202186,123754,0.0497905235761481,1267,0.0088184087415538,0.125150061504789
X,B,381641,14627,194992,121824,0.102537619780876,1171,0.00728015989357939,0.141461889466424
DUST,B,381458,45213,209226,64242,0.549920405280305,1419,0.0119217566639996,0.56749077305408
CLF,B,376512,21517,198254,92873,0.0449278980664078,1681,0.0154871797300714,0.118
IBM,B,375587,64039,83190,143597,0.3299304093389,696,0.010027518387628,0.246521185009259
BRK.B,B,373979,39861,48816,45321,0.499341880421739,485,0.0604414443306848,0.897666064900421
DWDP,B,371596,52569,171861,94619,0.184819908271996,951,0.0103255283204781,0.134347342823782
ET,B,365005,37938,215492,62007,0.12128578411717,1494,0.00870668820423669,0.114101860972411
GUSH,S,364020,22605,199970,123018,0.32841719839935,3022,0.0118103448275862,0.429453919815469
FLKS,B,362612,19247,137604,149933,1.08547199455873,5863,0.00773860427391178,0.0672441112507862
PYX,B,358564,47514,128264,90459,1.1391043284746,1341,0.0188259342623003,0.966080432739102
F,B,358403,26402,231681,55986,0.00859778581779189,2071,0.0107032255197596,0.11
NOG,B,358287,12262,279266,28355,0.0700312614967498,1824,0.00980751794186848,0.113409090909091
C,S,356829,49514,300,307015,0.130995782205245,2291,0.011053799596503,0.122550849097075
ZIOP,B,356679,29421,128989,164962,0.391148698270454,2581,0.0107717495438914,0.190268687452547
DRIP,S,356344,18267,300868,36924,0.0864638179756016,9016,0.012,0.0902145131167278
AKTS,B,355173,12717,209443,24424,1.75315299584064,1831,0.0126323600884547,0.359069617731907
GMO,B,351024,12390,235418,58269,4.61649644627348,15811,0.00556022334067317,0.031757622942225
MARA,B,348728,18311,139419,133138,1.00145994662945,2069,0.00444080598277579,0.0694873459400217
CLDR,B,348038,55432,122021,132680,0.483126920545164,1690,0.0104506079807404,0.137163501503372
ATNM,B,346451,20883,124271,137357,1.03297562972926,1805,0.00601948111061938,0.0390106957663979
WTW,B,345231,28868,134656,84193,0.367453197337077,1000,0.0549306416780479,0.741014989785306
NWL,S,340900,49849,14092,274696,0.0504833686834791,7500,0.008,0.0864929325996008
BP,B,340192,38971,156609,91824,0.0810761652181858,1100,0.00985310032069314,0.1
HUYA,B,338168,10466,198101,52634,0.179495161027375,1205,0.0157784355742148,0.480706269860538
DBX,B,336500,11021,222895,10357,0.115440104526858,1112,0.0101914793162113,0.323151202002936
PLM,B,334805,26795,148984,95046,1.85021154627998,11095,0.00591263852773224,0.113554074134195
SCHF,B,333890,35123,189243,186,0.163240458524282,745,0.0495991090803558,0.105148313097255
OGEN,B,333835,15517,193051,70402,1.32906211864104,1710,0.00508483251557842,0.105980282335169
CNAT,B,333815,19499,144405,135234,0.748427427180055,9033,0.00839031495239924,0.186365038580536
SBGL,B,331767,21357,156562,114143,0.103363207079706,9780,0.00570756477666629,0.08
UCO,B,330618,27699,172238,79000,0.198401452202435,1207,0.0108608718784292,0.116139220274626
YRCW,B,330243,46058,203191,48554,0.918579036788769,1916,0.0111007919126339,0.118728138088931
V,B,328925,42434,47939,181587,0.207665055410793,721,0.0171328407012096,0.297166411296915
SDOW,B,328696,13343,172024,55471,0.0443591452278463,1435,0.0101287778269202,0.08
YECO,B,328377,24313,147482,27987,1.478608664006,2932,0.0318350403030147,0.609940796610563
TTD,B,325009,27240,99435,29423,0.765316681712849,1130,0.0806221118968916,2.28907155749469
LMFA,B,324992,20385,192395,50980,0.994804156825528,1066,0.0098867991959014,0.150717643440338
PBR,B,323163,19604,113678,150086,0.0161327218314414,1982,0.0106937564319821,0.107983901278303
ECA,B,323060,31443,138542,95131,0.00716575368527513,1520,0.0139180146688785,0.0898106777735706
LITB,B,321593,2600,225462,10593,1.49468599033816,9303,0.022,0.188241176470588
KHC,B,316656,63614,102898,89577,0.187141505490571,1005,0.00985702773941562,0.131300164389029
AMLP,B,315770,29462,199557,39145,0.0137014502155366,4568,0.0133158159960466,0.0904862579281184
ATVI,B,315033,25225,174676,26827,0.0941258566184807,748,0.0125152203613285,0.205592351314599
BSJL,B,314190,2878,112065,54939,0.163767389426664,2048,0.011,0.0995652173913043
GLD,B,313943,32871,184946,71587,0.0653771170629694,1065,0.0105308569167794,0.11
UEC,B,313842,14937,145235,134283,0.342816137489851,67890,0.00908430483952932,0.11
BTX,B,311080,10122,145441,142285,0.411730772646707,2319,0.00738995215311005,0.0650551747920169
HK,B,310372,58717,125523,98871,0.143206662902826,4246,0.0132434144079282,0.106988707653701
MUX,B,309887,9683,141131,128344,0.064253478608966,5503,0.0131494491783673,0.11
TRXC,B,304238,31212,176935,66977,0.244802324038779,2872,0.0101356535684917,0.137894576347288
IWM,B,301003,38639,103571,128747,0.0841090591897229,933,0.0123376677876168,0.13460904190386
FIT,S,296196,55621,43072,197377,0.0936744430144215,2698,0.010230348401958,0.107020596878291
UUUU,B,295506,21938,159633,88665,0.330006121747385,1885,0.00860164240001911,0.130756976436947
NVAX,B,295043,28999,122055,107398,0.164660878512706,1410,0.0136052550051563,0.1
HEAR,B,294277,30817,152457,28858,0.892076144946813,1003,0.0286840232216857,0.693651182271806
Z,B,293942,52411,111854,71562,0.206272370865197,1035,0.00875683718792465,0.190864863039678
APPS,B,291284,18217,112472,131590,0.578191432605187,4452,0.00656281945204013,0.110527970934978
FEYE,B,290114,29975,144490,70204,0.0893549791824448,1458,0.00994218498628193,0.106006352209472
BZUN,B,289987,46247,66480,106360,0.499732055864381,1073,0.0305552627368559,0.541299215033084
AMMA,B,289615,20591,144308,78580,3.76288459196725,2046,0.00829572471324296,0.0457902422104048
HIMX,B,288393,48164,81801,133808,0.338133967358547,2152,0.0239119331606329,0.117783807145601
HD,B,287491,34715,81089,37598,0.208869241188736,494,0.0201826791642155,0.485764068176542
BHC,B,285069,19964,148796,71071,0.107007200557061,1218,0.0110250766245499,0.237880834440222
ABIO,B,284236,16952,93946,116050,1.03837402725042,1061,0.00642426413800638,0.0666128766163045
NXE,B,283692,36550,99115,123272,1.61853324919057,2797,0.00519337370275723,0.082282707816256
EYEG,S,283296,27584,32820,171295,0.181077339412964,1658,0.0024,0.0202178759368522
FCX,B,282578,35385,36655,192285,0.0245630000912141,1515,0.00991633912736423,0.107606128311522
TLRY,B,282216,18779,88572,4911,0.439797295936495,1054,0.304481742400832,3.81621994541725
PFE,S,281825,82693,0,198765,0.0505445241381398,868,0.011,0.11
NAT,B,280719,11955,164710,68979,0.222846306609708,2016,0.00826559388973806,0.0815117157974301
MO,S,280644,78602,22865,163828,0.210637811027678,926,0.0110882307994647,0.135620215171587
DIA,S,280571,30553,140933,107127,0.16965103819262,1260,0.0131501302250117,0.415122763336211
SLB,B,280146,27539,88669,133901,0.15448960221724,1100,0.0123568178896108,0.115258146854886
CVS,B,277807,47837,88930,64501,0.302058839577496,947,0.0130260701986488,0.198882978839241
NMM,B,276029,19042,106833,127222,1.4876434106037,4122,0.00994948115864185,0.102583979328165
ISR,B,275584,2010,180351,60912,0.404765408885788,51239,0.00100123456790123,0.0137913580246914
PLG,B,275548,9868,125688,96434,0.683788660323172,7767,0.0048695652173913,0.017128102111756
ESV,B,275287,13808,180416,39379,0.0089169984752987,2939,0.0163055408625649,0.11
NM,B,275164,11279,191076,6739,1.84269322232041,3212,0.00348906823837158,0.0417835392639283
VXX,S,274252,69723,97165,94223,0.0334618225586727,3003,0.00759550729224859,0.0874767961498797
FTR,B,273691,45521,72405,133037,0.127189930356496,2646,0.00819452997566128,0.0745492020493493
WKHS,B,271030,9367,178239,22867,0.50374784644985,34332,0.00465925905080835,0.0777625550505832
SRNE,B,269431,22915,121366,100989,0.243508518698927,2117,0.0104287524849008,0.122818956946244
QCOM,B,268556,48273,84007,94673,0.0612161521274212,924,0.0147653516692524,0.114786399005232
HL,B,266619,37991,68538,142213,0.0788698264016688,4677,0.0115489088265105,0.09
SBUX,B,266173,40555,104180,83418,0.0577763992823828,929,0.0125059539357114,0.139188875734707
SQBG,B,265976,15717,151330,71621,0.558988430158611,8550,0.00609121917966851,0.0730502445866145
CAT,B,265840,31946,85844,76241,0.215932793336078,961,0.0241932235113776,0.441599836687112
EPE,B,263085,8053,73031,162794,0.306829227434287,2163,0.00419465940425176,0.0508333333333333
OBE,B,261096,10305,78122,118489,0.516272693479965,2835,0.00568735352833955,0.0282339240859248
OPK,B,260988,17085,182958,31533,0.0418546373784986,1703,0.0124558366118197,0.0740592975570889
VSTM,B,260952,9478,132456,87339,0.111797610890945,1376,0.00649739753569285,0.0974212744845268
ACST,B,255359,14143,120514,72672,0.466954265625699,3499,0.00521582542482013,0.0826420371668129
VCEL,B,254597,26864,130462,43665,0.761276695889926,2233,0.0225373197285436,0.356498970472819
NRZ,B,254530,18793,137591,37824,0.0549817021254184,1129,0.0125786967339344,0.108719949930675
MTCH,B,253276,27919,87094,67126,0.302057075000957,1285,0.0269683325057758,0.602723653872167
W,B,252723,23554,84685,51959,0.284884746963509,1100,0.0756516983875463,1.40290518585896
INFN,B,251685,14010,142265,67515,0.020048281226096,2586,0.00221872410936205,0.08
SGMO,B,251489,28965,142579,33376,0.22084833052754,1150,0.00581717389256607,0.228473034921217
MINT,B,251120,99895,129153,2508,0.844637912667258,3125,0.0042840616966581,0.06
APHB,B,250754,13050,109543,84597,1.64694687775156,2498,0.00179411521749451,0.0163146907013584
