symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,14739717,165434,11643551,279416,0.278862064340649,2646,6.50464194902726e-08,0.000427847783480078
AMD,B,6653140,275411,3995247,1145079,0.07622107375657,245,0.00165902901427553,0.0205497855755636
CRON,B,2200722,145900,1330943,168226,0.116730276279961,200,0.00150994971979934,0.0329333927049784
MNKD,B,1954009,88947,1180479,314983,0.0727284374805484,397,0.00188687504980059,0.0205631701894121
SQ,B,1369192,20812,922887,62055,0.0669799040245381,180,0.00184274439245199,0.106068580542265
CGC,B,1222675,58621,593991,111196,0.116311838754825,190,0.00478578663851084,0.106234544167994
IAU,B,1131006,0,1027038,0,0.0,10150,0.0,0.0
AMD,S,944928,165161,93388,686277,0.0457843424094624,281,0.002,0.0209707647820991
MU,B,871751,52268,483241,194230,0.0636476469432735,200,0.00180882221525601,0.0206717814006555
TQQQ,B,854005,17068,529344,231558,0.0541357256945811,200,0.00115634107070001,0.0362551910299003
QQQ,B,702244,13204,576016,72990,0.0156826578538561,200,0.00187223764575236,0.019
CEI,B,589805,27267,395551,49703,0.289323582610176,522,0.000886615508619301,0.00340771652128979
UVXY,B,537707,22842,366661,10198,0.011354767265011,628,0.00327781771703378,0.0192497805228108
NLST,B,534644,1124,338700,18111,0.135031234983181,270,3.77224199288256e-05,0.000779003558718861
AAPL,B,532321,42495,191553,215511,0.180245050585461,150,0.00217792663336487,0.0343965015870788
GE,S,471915,51857,66,419292,0.0106025891845587,200,0.00216021309091476,0.02
IGC,B,407772,38212,219508,83845,0.386745355757508,200,0.001843462200963,0.026180608747947
VXX,B,390182,3463,293990,15251,0.0018968894251722,387,0.000526914586517235,0.02
TWTR,B,349864,8558,235718,21564,0.0159818149852189,200,0.00165398430088009,0.0206146850791512
JD,S,325349,14818,1700,308831,0.00594074059505509,188,0.002,0.0200668002672011
TLRY,B,324917,10258,163733,14590,0.0416511097824063,200,0.037883021882782,0.575311365933503
FB,B,310348,47447,81043,100972,0.0845477126629779,100,0.00236539932298041,0.0440011810816422
JD,B,307311,44502,133363,32192,0.0268876955759713,200,0.00194034545459705,0.0207439860358956
NCTY,B,297739,13419,193754,9662,0.188991433699981,333,0.00275887895626963,0.0365548969709771
CHK,B,262208,8361,194136,9916,0.00727775711701022,1155,0.00399146622404739,0.02
GDX,B,259768,4138,185289,10760,0.000999858979218896,662,0.00261817253700868,0.02
JNUG,B,258851,12707,178753,13185,0.0186163493876761,220,0.00136742952861503,0.0312682280159081
GERN,B,257846,12487,151310,39248,0.0564886341640687,200,0.00146408878823171,0.02
AMRN,S,253860,2600,0,251260,0.0104365697403703,1000,0.00269230769230769,0.01
CLF,B,249453,5051,65243,162065,0.00638725918586124,200,0.00401079160360597,0.02
SQQQ,B,247813,9971,173854,26,0.00684100679641092,721,0.00147598034299468,0.01
SWN,B,225342,8547,68954,117319,0.00413899315033275,797,0.00232664652128008,0.02
HSGX,B,223058,3244,150927,6265,0.0146725586065592,231,0.000548705302096178,0.0133760172626387
NBEV,B,220350,4640,145859,4372,0.0718000902677875,609,0.000753246753246753,0.0241558441558442
SVXY,B,218562,692,169282,0,0.000803771687026172,1076,0.001,0.01
BABA,B,218478,30316,64581,42995,0.0491185127157207,100,0.00392914773894491,0.0617817965105215
GST,B,217518,200,161579,4922,0.00168334778078972,2491,0.0,0.0006
NLY,B,207579,8748,71088,69543,0.0112648896690079,210,0.00387356634256228,0.02
SPY,B,197812,13631,90513,43660,0.0133341658124417,200,0.00218475629626586,0.0251194365199784
AUY,B,195085,27014,104562,32581,0.0324891893204174,532,0.00282000697875205,0.02
BAC,B,187707,17451,13741,133663,0.00404045195988705,149,0.00271917320581357,0.02
BRZU,B,181149,8430,120926,10472,0.0551694447516333,200,0.00208767849348382,0.0240344827586207
TZA,B,180319,0,154058,0,0.0,666,0.0,0.0
SNAP,B,177262,14526,78260,49064,0.012190934722139,233,0.000868408413994977,0.0191444866920152
CYHHZ,S,176542,0,108668,0,0.0,17017,0.0,0.0
ISR,B,173958,1010,126450,7000,0.0431292168417457,1306,0.00099009900990099,0.00497673267326733
TWTR,S,172606,17155,4199,143353,0.0331192216512956,295,0.002,0.0222147147102192
NUGT,B,172448,14811,93875,31209,0.0320683275434644,300,0.00227952237551221,0.0219291524083758
MU,S,171638,26191,3271,141175,0.0359503545884593,155,0.002,0.0206751995025391
NFLX,B,169888,15308,42082,23423,0.0957287644297372,200,0.0184455543547337,0.312116211229211
ABEV,B,169211,8421,122317,0,0.00439342050449533,983,0.00283132530120482,0.02
ROKU,B,167119,5451,85452,11738,0.0515245918398442,200,0.0047009700966895,0.0835486649164372
NEPT,B,166781,7950,99578,27648,0.119505347341916,257,0.00168227266044382,0.0356446421832997
NYMT,S,159494,200,118198,0,0.00215740421125302,1730,0.005,0.01
DWT,B,158634,3254,109723,0,0.0138772794732263,530,0.005,0.01
ESV,B,157540,3413,116575,3711,0.00251851253448938,666,0.001483391383306,0.02
NVDA,B,153960,8220,54612,27948,0.0514818684159875,200,0.0134182813592646,0.21884387510008
DBX,S,152306,10187,0,141664,0.0927292848924193,600,0.00198779743746187,0.0352373159508075
SLV,B,148279,55,115589,0,9.92154761711485e-05,925,0.001,0.01
FB,S,147394,12801,19860,111912,0.0237282977075226,95,0.00211201792286766,0.0452819557356283
NVCN,B,145915,200,60108,947,0.0018968853143139,2331,0.0,0.0004
APRI,B,144260,2763,112623,2298,0.139594806244632,468,0.00112052117263844,0.00447459283387622
GM,S,143065,8819,0,133246,0.0140962617240018,199,0.002,0.02
UVXY,S,140638,6094,101438,33106,0.00315462475546999,500,0.00127207088939941,0.01
EGO,B,140535,1052,93454,3847,0.0120417772736343,630,0.0,0.00205378151260504
INNT,B,140311,3435,76965,2116,0.0827616107140964,200,0.0135937954158963,0.0992774253633958
SAN,B,137198,1700,90459,8743,0.00265540773785815,933,0.000470588235294118,0.01
MNGA,B,130335,1817,80861,13738,0.041883781121073,205,0.000681290812452544,0.00451435079726652
AMZN,B,129495,13460,19563,2021,0.132503939634847,55,0.156157832178059,1.44677408202917
QQQ,S,126575,8669,75675,16392,0.0110156571108579,200,0.00182026915220834,0.020452876376989
TVIX,B,122113,4126,69494,1384,0.0157145294683013,200,0.000687407844293719,0.0531070641173013
FCX,S,118862,5843,0,113019,0.00348127092742913,200,0.002,0.02
DPW,B,115496,5662,69556,18200,0.230179873279736,537,0.000971563981042654,0.00413779620853081
GE,B,113727,8418,73551,2824,0.00219286407853855,433,0.00289277220890628,0.02
AMRN,B,111413,3610,45858,47559,0.0244313841881204,264,0.00104252209155538,0.02
SIRI,B,108476,10239,76756,0,0.00751347736213266,400,0.00493064443898704,0.02
FTR,B,108292,1705,40886,50284,0.00946705638125729,1034,0.001,0.02
DBX,B,105747,3843,80363,10434,0.0341826516192143,200,0.0110824438670484,0.0722049679580465
PBR,B,104232,4734,20800,70112,0.00353550233692995,266,0.002,0.02
CGC,S,103881,12016,25646,30480,0.022418972931759,200,0.00293430090402361,0.106029493184692
CLDR,B,102959,1995,63093,4846,0.0220718863212593,200,0.00225429570682751,0.0233149171270718
IQ,B,102285,3833,60736,3265,0.0333518902447761,205,0.00086053412462908,0.0586865314869766
GDX,S,100766,3826,69589,27351,0.00164211931721358,3400,0.002,0.02
PRQR,B,100076,8587,45601,23304,0.0264482308298837,6766,0.00211121462676138,0.0802666821940142
XLF,B,98903,208,70902,0,5.32535367698175e-05,583,0.001,0.02
USO,B,98652,0,81382,0,0.0,1605,0.0,0.0
CVS,B,98409,6960,40952,28971,0.0250217394914641,200,0.00217196918355587,0.0246757120230137
IAU,S,98200,100,56200,41900,3.35699342297849e-05,42000,0.001,0.01
SH,B,97323,0,78126,0,0.0,1233,0.0,0.0
AFMD,B,96888,14057,38029,34816,0.102459652317068,566,0.00186788693280111,0.1
AAU,B,96497,2000,27888,57250,0.847816871555744,1000,0.001,0.01665
DGAZ,S,96287,2955,93309,23,0.0176968044282351,400,0.002,0.02
AOBC,B,95288,2956,58996,12790,0.0189011301144773,200,0.00191709844559585,0.0223472916603541
CRON,S,94573,18462,3243,67222,0.0135328153254773,400,0.00197807609282245,0.0457412770904469
RGLS,B,93822,56577,22485,0,0.820658244005744,2127,0.000400162610247981,0.0036037205931739
USLV,B,93768,16477,53223,0,0.0858315665550167,314,0.000942343873277903,0.0131977908599866
AMPE,B,93610,1116,64594,11896,0.0256401555203791,254,0.0,0.00025
CRMD,B,90706,1743,62860,232,0.0594844593270428,352,0.000464310464310464,0.00625287595287595
RIG,B,89454,8793,34253,24604,0.00287107005716716,235,0.00242078760404181,0.02
RH,B,88080,5978,33436,3980,0.0630588255114961,200,0.0274196928996892,0.448166835845348
TRQ,B,87715,469,77024,0,0.00440719058045237,4200,0.0,0.01
LIQT,B,84128,4073,38797,32781,0.284149293683925,1246,0.000800154918667699,0.0259385489284792
SESN,B,84034,2600,57986,4678,0.134389883890071,437,0.00288405797101449,0.0204347826086957
NKE,B,82279,6610,35555,9129,0.0215399794875258,120,0.00181055613978812,0.0269626372881023
SGMO,B,82161,10352,37669,14605,0.0163788547853451,200,0.00844866369649742,0.100131694468832
TRXC,B,80871,1632,57323,2527,0.0198272822127087,218,0.00115865384615385,0.03
LUV,B,80367,2609,20557,45072,0.0250993562501351,200,0.00183333333333333,0.0210788534926166
PLUG,B,79909,2046,61227,326,0.0342327459660895,466,0.000669749009247028,0.02
GIS,S,79646,1645,9439,68562,0.00671127120135913,136,0.002,0.0216077170418006
NGD,B,77899,1784,52775,4,0.00652824533878443,639,0.000778816199376947,0.0025
ETSY,B,77016,933,49274,253,0.0228327524714165,200,3.47826086956522e-05,0.0728542272249366
CATB,B,76412,10918,36250,8408,0.127643870726034,203,0.00126173490148474,0.009013549892913
GPL,B,75038,4500,56480,850,0.122100122100122,900,0.000866666666666667,0.00679111111111111
CY,B,74766,8148,21316,33260,0.0201895019230132,187,0.00202043753598158,0.02
NSPR+,B,74061,0,55000,0,0.0,3325,0.0,0.0
GGB,B,73305,1380,51798,3200,0.00375982024939326,1450,0.0009375,0.02
HK,B,72994,3500,25288,33101,0.00888048749350422,774,0.00176,0.02
BPMX,B,72841,0,45058,0,0.0,200,0.0,0.0
MSFT,S,70596,29966,9,40621,0.0496568892063438,48,0.002,0.0202190855023566
RAD,B,70386,413,60785,0,0.000660156743269358,574,0.0,0.01
CVM,B,69124,4800,33160,25045,0.168303488719358,450,0.002,0.0628571428571429
NOK,B,69050,1010,50237,784,0.000889798068697697,1333,0.000108910891089109,0.01
SDOW,B,69008,300,46071,4699,0.00227126471590264,570,0.001,0.01
FCEL,B,68554,4885,36219,16879,0.185779612632655,1405,0.00133518005540166,0.02
TNK,S,66768,2000,25100,39668,0.00929182365977058,21834,0.001,0.01
ZUO,B,66725,11273,12072,30391,0.144731328361768,200,0.00230150133362756,0.061276789879404
WMT,B,66022,4902,18630,34922,0.0241832011510478,170,0.00191033376158029,0.0217747312614854
BILI,B,65481,10530,32441,10116,0.183343758188069,236,0.00193642611683849,0.0425223367697594
SSC,B,65274,2865,48529,577,0.141987818922384,376,0.00190710248218235,0.0403317768493487
BIG,B,64550,4516,36522,7188,0.047122976757642,200,0.00365579814951288,0.034550589723312
T,B,64398,15839,3541,28080,0.00921065222159437,200,0.00237458353646272,0.02
ARCC,B,63600,500,55956,0,0.0036223430676814,269,0.0,0.02
DRIP,S,63187,1588,58069,2480,0.00544344135539455,1400,0.0028361581920904,0.02
F,B,62518,499,46524,0,0.000190752835249426,266,0.001,0.0198588709677419
NE,B,62429,5885,29012,11864,0.0136988760583642,719,0.00134360266098301,0.0223076923076923
LXP,S,62398,7393,33665,4656,0.026991990654655,300,0.000606283965597383,0.02
AAOI,B,62309,2313,35626,819,0.0531835042384626,200,0.0230484961106678,0.119064170780725
MVIS,B,61763,3083,29789,451,0.0220565615229973,157,0.000643204670775219,0.0154589685371392
C,S,61014,8199,0,52815,0.0232899754711904,110,0.002,0.02
RHE,B,60748,200,47592,0,0.105263157894737,575,0.001,0.0014
HTZ,B,60570,3000,41968,5663,0.0353873064419585,296,0.0022,0.025
AMAT,B,60426,3370,37198,16646,0.00735658388103592,199,0.00193650793650794,0.02
IDXG,B,60242,1000,43459,15600,0.13412017167382,100,0.001,0.01
BHC,B,60227,1708,34663,7625,0.0146875256258076,200,0.00174962292609351,0.0378355957767722
AOBC,S,60118,19805,7080,33133,0.101548250564591,1250,0.002,0.0312462922274101
BVX,B,60109,1200,22316,22622,0.0879378572475451,355,0.000833333333333333,0.0266666666666667
ATNM,B,58714,400,44212,2043,0.0164534572827115,528,0.0005,0.0034
MLSS,B,58668,0,51057,0,0.0,1025,0.0,0.0
CSCO,B,58548,13735,7739,27976,0.00990365312005224,160,0.0019144754128553,0.019731843575419
SBOT,B,58284,3060,37301,4610,0.0357267950963222,133,0.000732679738562092,0.0126699346405229
PBR,S,58213,2213,0,56000,0.00222731609172108,1900,0.002,0.02
JPM,B,58051,7811,3064,42773,0.0530278888166516,81,0.00342769753823805,0.0239055235261298
HPE,B,57360,2294,134,53413,0.00283604306968627,200,0.002,0.02
ABX,B,57300,3630,36410,1342,0.00230651146209058,750,0.00222522522522523,0.02
DNR,B,57171,4940,35418,517,0.00728233426938337,300,0.00508275335051411,0.0184674329501916
SGMO,S,56649,1000,48330,6600,0.0012667768762549,46775,0.005,0.05
TWLO,B,55796,3861,18675,1665,0.0449615861107707,200,0.0128850633408326,0.141974319406906
BAC,S,55696,3298,0,52398,0.000795168019509138,200,0.002,0.02
V,B,55397,6569,11526,22863,0.0291658661296977,94,0.00188534396809571,0.0282036413282674
LULU,B,55271,7400,14129,11598,0.0920140164599897,166,0.00377120890048095,0.101424143680868
DOCU,B,54480,905,32627,0,0.01907525679707,150,0.021616724738676,0.265487804878049
MIK,B,54450,3428,29662,8916,0.0081056705471139,200,0.000788639365918098,0.02
DUST,B,53844,2771,30524,2658,0.0256504173701798,200,0.00272793448589627,0.0941157438064431
VSTM,B,53600,3036,33204,992,0.0383284778322442,200,0.0,0.02
DLNG,B,53592,0,40260,0,0.0,7060,0.0,0.0
VALE,B,53461,3240,26853,12666,0.00278183939685601,600,0.000802469135802469,0.01
PDD,B,53269,991,30088,0,0.00457263569953225,200,0.00904315528829147,0.0574059662775616
BB,B,52835,3362,23775,6884,0.0175434599325016,200,0.00303390795773868,0.02
STX,B,52367,3634,15557,17484,0.0254450390093772,200,0.00442083501521879,0.0344254133801716
WFT,B,52357,3582,33323,1530,0.0033046475411651,1423,0.0,0.01
VSLR,S,51866,1000,0,50866,0.0170183798502383,51866,0.001,0.05
NXPI,B,51794,700,42825,2160,0.00466315375750268,377,0.000285714285714286,0.0257142857142857
CIG,B,51635,202,43077,0,0.000347322721532328,194,0.001,0.02
NWL,S,51165,4467,0,46698,0.00959921846090125,200,0.002,0.02
PSTG,B,50997,1550,23647,14345,0.0149773913351477,200,0.00185714285714286,0.0354285714285714
KOOL,B,50956,1175,30495,0,0.616926393260183,200,0.00197014925373134,0.00915357765627309
ESV,S,50889,4319,2000,44570,0.00312794181960782,2100,0.002,0.02
DRIP,B,50550,1600,28342,0,0.00588960668470359,601,0.00475,0.01
ACV,B,50479,550,40735,4375,0.4396482813749,440,0.02,0.118181818181818
PSEC,S,50254,4637,31980,325,0.0726533120781431,251,0.00127587184576127,0.02
NTNX,B,49853,4297,18070,3626,0.052739807155605,200,0.00613010391388215,0.102012880343476
CTRV,B,49844,2200,30822,3500,0.295183147725748,376,0.001,0.0179272727272727
TNK,B,49751,1451,0,48300,0.015925279597862,1000,0.001,0.01
AKS,B,49703,2266,33318,2028,0.00302041878289824,1149,0.0031660777385159,0.02
AKTX,B,49392,0,39195,0,0.0,433,0.0,0.0
CENX,B,48502,700,37472,1760,0.0237873486044116,416,0.005,0.025
CONN,B,48032,8878,400,5928,0.053483719568625,300,0.0174594323132712,0.143813101667058
SFIX,B,47489,1577,21046,272,0.045241673146262,200,0.0122392645152831,0.143799869888195
APRN,B,47347,3316,32292,595,0.0795679694282884,700,0.000750598910203178,0.02
UGAZ,B,47347,2582,22230,144,0.0664866009114372,200,0.00588733035683855,0.0896285061858832
UWT,B,47313,2400,32902,678,0.125141244148542,300,0.000954545454545455,0.0427272727272727
EGY,B,46751,400,7458,32233,0.0912616929044034,7458,0.001,0.01
BLDP,B,46671,2102,35147,1552,0.0345580592804169,1636,0.00133481152993348,0.0303325942350333
BFR,B,46004,1884,30810,3727,0.112246904785075,200,0.00176857890582811,0.0319172932330827
PSCH,B,45921,2017,20327,118,0.106981625517641,200,0.0309730870959151,0.225603741133562
NVAX,B,45732,4215,17970,15203,0.0513632535296586,825,0.0022536398467433,0.02
RVLT,B,45658,400,32222,131,0.0933271115258983,588,0.01,0.045
EARS,B,45620,3492,12218,25396,0.9238134201095,267,0.001,0.01075
COG,S,45612,300,23079,21617,0.000656433596271457,636,0.001,0.01
COUP,B,45499,1570,24627,189,0.0586364983143413,200,0.0378856209150327,0.20171568627451
NIHD,B,45435,3170,16969,15647,0.077552304347027,241,0.000999056301972217,0.0288388262738355
HSGX,S,45431,2589,28943,0,0.011710004387294,185,0.00433526458091927,0.0137679412900734
ADBE,B,45019,1802,27608,369,0.0138851235430529,395,0.0140673436939016,0.157069549161409
TKC,B,44973,1300,33849,0,0.00588413681975984,725,0.0,0.01
NBR,B,44547,1190,30138,0,0.00252388614359076,500,0.00330508474576271,0.02
JCP,B,44477,2126,20955,19059,0.00350904384981502,1774,0.00190909090909091,0.02
HAL,S,44413,4192,0,40221,0.00919118419956276,200,0.002,0.02
CVRS,B,44389,300,29792,5032,0.00573471221302544,330,0.0,0.00756666666666667
STOR,B,44261,1950,22755,5301,0.0315242626018471,200,0.00211764705882353,0.0188235294117647
ABEV,S,44212,1000,0,43212,0.000355248494545692,44212,0.001,0.01
CPG,B,44138,2003,23069,11625,0.0125395706710707,300,0.00206144728633812,0.02
SCHF,B,44096,10349,22528,0,0.0964799159523144,43,0.00625034040070025,0.02
P,B,43922,1135,31791,1350,0.00175870578339009,783,0.00244927536231884,0.02
CYTXZ,B,43809,0,32419,0,0.0,6450,0.0,0.0
NSPR,B,43805,0,29646,0,0.0,1269,0.0,0.0
PYPL,S,43016,8909,0,33630,0.0351901813398318,104,0.002,0.0296680098703781
TSLA,B,42290,1815,17737,0,0.0202702129184403,94,0.0281631766480841,0.350551055565661
CLDX,B,41982,2198,22378,6480,0.0498716478381061,252,0.0,0.00450181600137057
WDAY,B,41503,3107,13353,6656,0.0283749274179951,200,0.0253170574602732,0.121094060236003
XXII,B,41376,1274,29926,4,0.017743195624102,300,0.00132520000296027,0.02
TNDM,B,41261,2536,17698,2038,0.0297900807515964,200,0.0167354868913858,0.18497191011236
CRM,B,41176,7520,2610,9815,0.033110818146541,48,0.00353650444743555,0.0702008833425888
MTCH,B,40831,1555,21277,2653,0.0272560067369371,266,0.000895287958115183,0.0738970331588133
AXU,B,40771,0,40771,0,0.0,0,0.0,0.0
AGLE,B,40759,2100,25008,4732,0.157253093110179,200,0.0113375,0.113875
DVAX,B,40660,1197,36801,265,0.0244134641527053,207,0.00759587020648968,0.1
JHA,B,40551,0,31286,0,0.0,2941,0.0,0.0
TAHO,B,40346,4521,24019,0,0.00398093048935677,399,0.00402923121894183,0.02
AMZN,S,40006,2651,0,2984,0.0256469515892734,35,0.0785511221885857,1.16157002996386
RGSE,B,39965,1100,12309,19016,0.042834087978465,200,0.0003,0.0079
GM,B,39620,2182,25425,1313,0.00357497984779794,200,0.00159611275630693,0.02
SDS,B,39586,0,33075,0,0.0,499,0.0,0.0
QCOM,B,39320,6718,12001,12710,0.0156302880228633,184,0.00188077307504135,0.0217420726991493
DLTR,B,39252,2873,12290,8684,0.0173723830842746,200,0.00269742867206763,0.0355019373018669
SQ,S,39031,6866,2,20117,0.0344690109619585,144,0.005225804892243,0.115048795712248
FCSC,B,38937,2300,24158,2491,0.481600024897913,429,0.00238461538461538,0.0469230769230769
X,B,38550,375,27408,1246,0.00343312218094093,345,0.001,0.02
VGSH,S,38380,0,38380,0,0.0,10236,0.0,0.0
BRZU,S,38375,2400,35975,0,0.0204570744986858,1300,0.002,0.0321428571428571
HAL,B,38330,5465,15157,6200,0.0057454346660499,207,0.00143129002744739,0.0109149130832571
NYMT,B,38256,4901,53,30783,0.0599666224977654,662,0.00120919067215364,0.02
GFI,B,38225,600,31000,400,0.0011599789228736,445,0.001,0.02
PYPL,B,37614,797,24745,907,0.00506061470939975,150,0.00111962909755779,0.02
NEPT,S,37485,400,19031,5500,0.00604252066591765,816,0.002,0.05
LIQT,S,37291,4500,23111,5085,0.18972132046039,416,0.00233333333333333,0.0115555555555556
AVGO,B,37063,3190,14605,2430,0.0464969589910255,170,0.00651432488236061,0.100324070764456
BTX,S,36925,1000,0,35925,0.252334090335604,36925,0.001,0.02
BUD,B,36526,2422,16228,11792,0.0539047109297595,200,0.00182068141063957,0.0385251185681327
BAC+B,B,36312,0,25588,0,0.0,4316,0.0,0.0
FORD,B,36269,200,21233,4598,0.16597510373444,3467,0.001,0.015
MNKD,S,36229,1900,31429,2900,0.00105177791986006,2000,0.001,0.01
MSFT,B,36019,4657,15054,1707,0.00902845124685164,105,0.0017735234792587,0.0200563644903711
AMPE,S,35900,700,0,35200,0.0172199717713214,35900,0.002,0.0087
GDXJ,S,35867,477,20000,15390,0.000667839223007558,1600,0.002,0.02
LABU,B,35647,5725,4641,14608,0.209248010234924,314,0.0184307724752114,0.384765624256306
SENS,B,35541,1250,27151,483,0.0215723680357105,200,0.0,0.02
BVN,B,35531,300,30500,1165,0.00749718855429214,1124,0.0,0.01
DAL,B,35421,2426,7950,18111,0.0159619004848012,200,0.00181267647082217,0.0213471036912725
TSRO,B,35371,845,18910,565,0.00530782228531586,200,0.0056,0.054508875739645
TEUM,B,35205,400,27027,529,0.0106823340899987,300,0.0,0.01
MTNB,B,35121,800,4516,27950,0.155339805825243,1329,0.001,0.015
RRD,B,34908,1165,25688,616,0.0115631266107289,317,0.00394707228328144,0.02
SUPN,B,34637,7774,1889,17616,0.130603191459008,200,-0.00397133672649344,0.162155103134208
ONCS,B,34452,1000,24546,3000,0.136724090784796,1766,0.001,0.01
ARWR,B,34396,501,18883,1058,0.0102142506172626,217,0.00401745635910224,0.0409912718204489
AAL,B,34388,3642,15143,7086,0.015517276531789,200,0.000968173138128581,0.02
GSAT,B,34274,2445,18942,939,0.0263526230987421,300,4.6875e-06,0.0013140625
TLRA,B,34270,0,29578,0,0.0,200,0.0,0.0
C,B,34115,4096,1894,26439,0.011609499489158,150,0.00194142259414226,0.0194142259414226
SBUX,B,33456,4611,634,26274,0.0136171320309393,64,0.00300719424460432,0.0200025536261491
HPQ,B,33334,1728,822,29675,0.00157903527280153,200,0.002,0.02
BLIN,B,33218,200,25751,0,0.016826518593303,258,0.0,0.02
RIBT,B,33196,0,33190,0,0.0,106,0.0,0.0
ANET,S,33149,2146,10241,5965,0.0466256027857348,125,0.011758901473092,0.433343696794729
BMY,B,33089,2127,1242,27176,0.00859906677499641,200,0.002,0.02
AMAT,S,32931,5977,0,26954,0.0131665244914407,200,0.002,0.02
REPH,B,32886,1357,18338,2320,0.068021095151992,200,0.00599859976662777,0.0823313885647608
SHV,B,32763,801,0,31962,0.0347565738089039,400,0.001,0.01
CAT,B,32534,1081,2352,24577,0.0117699660294617,94,0.00406954482493794,0.0644024027318732
OMER,B,32121,2092,12845,3316,0.109215418924605,350,0.00904560260586319,0.125396308360478
ADMP,B,32045,12235,0,6788,0.0844609660488551,300,0.0,0.1
ENDP,B,31945,300,21452,890,0.00112312858699192,342,0.000333333333333333,0.01
MTBC,B,31693,1000,15668,8390,0.395413206801107,9790,0.001,0.02
NOG,B,31579,586,25668,0,0.00709331461150182,450,8.53242320819113e-06,0.01
SPI,B,31555,900,19053,0,0.364815565464126,223,0.0025,0.014
GDXJ,B,31512,1363,20703,5668,0.00180963886981738,666,0.00164612466124661,0.02
RCM,B,31335,1500,23202,895,0.0504633225451465,327,0.00633333333333333,0.0225
GNC,B,31029,1520,4603,21738,0.0266543009796487,333,0.000919159256265158,0.02
GORO,B,30991,1100,4104,24900,0.0690867981409371,650,0.001,0.01
CRC,B,30895,1956,14375,4218,0.0377277802578761,300,0.0037099671624493,0.146552057175971
FDUS,B,30617,482,22445,1935,0.411262798634812,406,0.0004149377593361,0.0306224066390041
ALT,B,30525,1000,25277,0,0.146241591108511,1186,0.001,0.0053
CTY,B,30405,20,19230,0,0.00509424350483953,202,0.0,0.08
SCO,B,30401,2350,21233,0,0.0912798601670227,535,0.000319148936170213,0.01
MMM,B,30165,914,12560,6382,0.0106458061366503,226,0.0017037037037037,0.0643087556175422
PTIE,B,30133,0,19422,0,0.0,785,0.0,0.0
BSX,B,29977,2625,5461,17443,0.00505196737361466,182,0.001,0.02
INTC,B,29972,5504,7211,8744,0.00555435393891773,113,0.00226976241346773,0.0198676081200353
CAMT,S,29955,2771,14208,374,0.322741293902736,215,0.00166988719691302,0.0611699569328042
EA,B,29916,6795,9297,3247,0.0382892352561252,128,0.00238762718762719,0.047861161986162
ACHN,B,29803,625,18419,3325,0.00554776402918568,614,0.00064,0.01
RADA,B,29721,1500,19680,3259,0.315555379533809,552,0.0009,0.023
KHC,B,29614,2824,11908,5851,0.0133151134517995,200,0.00130674846625767,0.0214088397790055
SCHB,B,29457,0,8803,0,0.0,59,0.0,0.0
FIT,B,29434,2102,13363,3470,0.0133620223259835,118,0.00545900228380543,0.02
TPIV,B,29230,160,18560,0,0.0247985120892746,266,0.0,0.02
MS,S,29228,3944,0,25284,0.00650652928006255,200,0.00232948929159802,0.0203663003663004
NKE,S,29064,7169,5746,10850,0.021553898664414,126,0.00193552927927928,0.0221123045391258
CTDD,B,29009,2894,15734,1599,0.189467342861898,200,0.00285597624350408,0.0651744617668894
CTL,B,28985,4592,1066,16651,0.00626568609766291,200,0.00211901469812466,0.0195460861509958
VKI,B,28719,673,19897,1211,0.20199903218676,242,0.0,0.0373190348525469
CPLP,B,28609,400,20357,10,0.0171113694686896,368,0.0,0.02
MBOT,B,28566,900,2259,23700,0.371900826446281,500,0.001,0.0089
HCLP,B,28550,5050,14949,5816,0.0361752291812304,239,0.0325518905711012,0.10831255195345
BP,S,28495,2315,10200,15980,0.00749874026724234,10300,0.002,0.02
SRF,B,28398,103,17575,0,0.33993399339934,302,0.01,0.11
KMI,B,28373,1260,19463,3186,0.0011690161105518,600,0.0048,0.02
SOXS,B,28257,700,15465,200,0.00497141517338725,312,0.0015,0.02
HDS,B,28249,701,15903,923,0.00879276245969932,200,0.001,0.0599335548172757
SID,B,28140,543,20144,0,0.00324491003292717,1935,0.000920810313075506,0.01
PLG,B,27970,4433,15347,117,0.474594891351536,927,0.001,0.0022
NAK,B,27961,2532,20158,774,0.122609074621084,242,0.000577804107424961,0.00478530805687204
GME,B,27864,3558,13624,3404,0.00675840618794,224,0.0011890730509515,0.0361325966850829
IAG,B,27858,817,22266,0,0.00177997581673003,632,0.001,0.01
I,B,27810,417,18857,152,0.0101892318458155,266,1.63934426229508e-05,0.0398360655737705
IVV,S,27721,144,27529,0,0.000673092204283484,86,0.001,0.0238194444444444
KGC,B,27706,734,21928,0,0.00102791737796201,1058,0.0,0.02
HL,B,27603,2100,16389,1066,0.00401153145593483,600,0.0035,0.02
INPX,B,27502,875,14569,352,0.315840762262244,200,0.0,0.00280322580645161
INSY,B,27438,1754,18610,771,0.0847122780183571,205,0.00102723674940947,0.0634432887157598
ZYNE,B,27342,504,11563,0,0.0292699924502004,261,0.00287698412698413,0.0534325396825397
SOXS,S,27300,0,27300,0,0.0,0,0.0,0.0
