symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,2155113,28080,1730575,20324,0.0614091295780747,333,4.62962962962963e-06,0.000247681623931624
RAD,B,1394981,12758,1160587,29409,0.0494000209092423,633,3.0882583477034e-05,0.00312665778335162
HMNY,B,1234179,4461,1034474,20602,0.00207898754564825,983,0.0,0.0001
IAU,B,777999,1193,742451,3417,0.0022942395932292,1305,0.001,0.01
USO,B,699218,2000,675811,4300,0.000675842353012736,1200,0.001,0.01
SQQQ,B,587336,5892,535413,10400,0.00356236158211902,107,0.00241344195519348,0.01
PCG,B,576829,28696,368694,105095,0.0123289972464266,100,0.000751777251184834,0.0106729160858656
SPY,B,571069,17924,408421,67475,0.00645178475141335,100,0.000932158000446329,0.0113149966525329
NVCN,B,495516,11396,317045,44134,0.0360358081336702,200,0.000731045981045981,0.00867740435240435
SGYP,B,466083,4533,321932,23992,0.0324962542923301,1176,0.000728568277079197,0.00366794617251268
AMD,B,455787,13734,344267,17293,0.00614292704614396,117,0.000898936944808504,0.0100728119994175
NSPR,B,417709,700,297190,0,0.123740498497437,337,0.001,0.0024
CRON,B,392804,70817,189733,78960,0.145257298042369,100,0.000969174068373413,0.0192918367058757
UWT,B,382841,49638,231204,71260,0.165723500365581,100,0.000946814940166808,0.0120518554333374
TQQQ,B,380745,9689,296544,55408,0.0108627408772709,100,0.00111353080813293,0.0118846114150067
MU,B,358060,31429,112968,178999,0.030912604934568,100,0.000947437080403449,0.0099681822520602
MDWD,B,302814,14296,200696,25371,0.0698278725358029,100,0.000869473978735311,0.0283191102406267
ARNC,B,299660,26940,203001,6568,0.0309613890561718,100,0.000575352635486266,0.0165107646622123
TVIX,S,299237,18119,179857,79389,0.0256418602413185,200,0.00108940890777637,0.0345256360726309
TVIX,B,267410,30532,175208,23571,0.0432086360664461,100,0.00100714004978383,0.0298807808201231
DPW,B,234271,2335,174516,3352,0.0180041945532492,316,0.0,0.000709850107066381
VEA,S,225924,1096,224828,0,0.000511984453610752,305,0.001,0.01
SLV,S,225643,1711,211332,12600,0.002382673189426,175,0.001,0.01
BMY,B,222625,10263,169655,24423,0.0221297901518876,100,0.000798986651076683,0.0110445288901881
UGAZ,B,216540,13095,93029,20619,0.0910196705359005,100,0.00216487208858343,0.0715838106147385
IAU,S,216525,0,216525,0,0.0,45000,0.0,0.0
GE,B,209375,9478,107127,55676,0.0015268911992556,124,0.00153766617429838,0.00999788985017936
NIO,B,204542,5350,47284,137813,0.0339251743817375,100,0.00111214953271028,0.01
GUSH,B,197969,4639,176698,12900,0.0175025561504186,200,0.000835093770209097,0.0152813106272904
CGIX,B,196884,12973,94685,28449,0.268892757948845,266,0.000901765204655824,0.00385904571032144
AMD,S,191597,17791,1600,171356,0.0079575371397952,100,0.00102248327806194,0.01
JNUG,B,190277,7321,136897,38133,0.0311130754814006,100,0.00168023494058189,0.01
BAC,S,180766,9083,0,171433,0.00105785991782398,100,0.001,0.01
TZA,B,169735,4184,151877,300,0.00696576386992801,100,0.00119120458891013,0.01
CHK,B,169035,8116,122401,5506,0.00273118582798577,333,0.0030724494825037,0.01
ABIL,B,168004,10700,50622,97484,0.392329410039233,117,0.00097196261682243,0.018785046728972
DWT,B,167867,3600,149093,10700,0.0257868572983969,166,0.00108333333333333,0.01
JD,B,166809,15753,39101,101520,0.0151352836676713,100,0.000844283628515203,0.01
NBEV,B,161597,9039,101432,15186,0.0663739233237629,100,0.000719216727514106,0.0103484898771988
PIR,B,161310,2500,51266,98181,0.118427285646613,300,0.0008,0.007488
NUGT,B,158914,9226,109862,36191,0.0322948753850462,200,0.000978322133102103,0.0110838933448949
BPMX,B,157834,0,135946,0,0.0,1250,0.0,0.0
STAF,B,154625,5961,100925,11850,0.0401833563652297,100,0.000856232175809428,0.0274115081362188
BOXL,B,143062,11753,78781,25715,0.243484565983012,176,0.00119356759976176,0.0416829745596869
SH,B,142440,59,137104,0,0.000114460425792784,100,0.005,0.01
ACB,B,142269,1726,103044,50,0.00298080094777727,100,0.000837195828505214,0.01
BAC,B,140850,8750,84618,17675,0.00101907676769347,135,0.000798057142857143,0.01
SPXS,B,139913,1000,128678,2000,0.0040937970786664,100,0.001,0.01
MO,B,138650,44229,23157,47891,0.0800974302323476,100,0.000980781839969251,0.0101523887042438
AUPH,B,137607,8000,43741,65600,0.063406012475133,100,0.0009875,0.017
MU,S,137170,5305,1000,130865,0.00521783604880472,200,0.001,0.0103298774740811
SQ,B,135457,13502,39395,46151,0.0798042425926035,100,0.0018381721226485,0.0228758702414457
MNGA,B,134762,1000,117278,105,0.0106692841977232,191,0.0,0.0002
CRMD,B,134483,7992,91475,20899,0.0953972498090145,191,0.000600600600600601,0.01
CVS,B,133890,16896,77183,25575,0.0677821951385852,100,0.000929628314393939,0.0116447679924242
AGG,S,125334,4480,249,120495,0.0235383128073641,100,0.00117857142857143,0.01
TME,B,123251,10039,69326,17644,0.0280057579325005,100,0.000838330511007072,0.0239306703854966
SOGO,B,122280,4899,89884,21483,0.117866422865942,815,0.000836905490916514,0.01
MDYG,S,120732,2000,58366,60366,0.195484312383931,25883,0.001,0.025
USO,S,118800,600,118200,0,0.000202752705903821,5300,0.001,0.01
QQQ,S,118784,6790,100854,11136,0.00432547718804487,175,0.001,0.0107820324005891
JNUG,S,116186,4000,44986,64000,0.0169993582742251,1000,0.001,0.01
LABD,B,114396,1125,79981,23033,0.00647265948632974,100,0.0026,0.028
CLD,B,113939,2300,73540,11300,0.0399215454845261,277,0.001,0.00351304347826087
HEB,B,111461,2100,70898,4692,0.724137931034483,2417,0.000428571428571429,0.00436190476190476
VTVT,B,110322,2800,59900,20181,0.198962552405315,166,0.000535714285714286,0.0235714285714286
QQQ,B,107738,9054,54370,30815,0.00576772760832963,100,0.000944775789706207,0.01
UPRO,S,106495,6000,89472,11023,0.0426233234826097,800,0.001,0.02
NFLX,B,106066,3723,45587,4556,0.0127800243036723,100,0.00911361804995971,0.159664249261348
SRTY,B,99021,1600,56685,39700,0.0205365164933898,100,0.001,0.02
DUST,B,98466,5143,87190,4670,0.0861171112339043,200,0.001,0.0212210771923002
NOK,B,95953,7400,80983,0,0.00451823688627537,335,0.0,0.01
TSLA,B,95087,2665,39120,112,0.0167397394505094,20,0.0179287054409006,0.112570356472795
INTC,B,93614,10605,19495,45250,0.0116330345272414,87,0.00103752946723244,0.009998114097124
AAPL,B,91811,14387,33877,27455,0.0422734271241023,73,0.00115062208938625,0.0169604504066171
FB,B,91290,12632,39333,14261,0.0255789795542308,100,0.0014265357821406,0.0310299240025332
RGSE,B,91200,1000,42915,26100,0.080450522928399,301,0.001,0.003
VEU,S,89625,0,89625,0,0.0,884,0.0,0.0
CGC,B,88642,1307,43904,4567,0.0102148478714508,100,0.00344835501147666,0.0419357306809487
UQM,S,87753,0,76928,0,0.0,965,0.0,0.0
RTTR,B,87389,0,60713,0,0.0,100,0.0,0.0
OSTK,B,86954,19511,36797,9673,0.256818301479492,100,0.00149920557634155,0.0247486033519553
IGLD,B,86756,1000,67584,300,0.0736268590781917,166,0.001,0.01792
AMRN,B,85960,6059,54588,8002,0.0629565361955923,105,0.000643670572701766,0.0171860042911372
CDE,B,85762,2638,10630,69219,0.0119052991668998,158,0.000860500379075057,0.01
TOT,B,85280,4424,37051,41905,0.124220812040209,56,0.001,0.0120886075949367
RWLK,B,84836,2206,24873,44476,0.0113694930628569,203,0.000797370806890299,0.00275099728014506
ANFI,B,84746,14138,33124,27400,0.252486829181177,138,0.00100438534446173,0.00787494695147829
VXX,B,84656,3695,60209,14200,0.00276190027708699,100,0.000972936400541272,0.01
UVXY,B,83557,6928,59165,6100,0.0189047884126308,100,0.00103608545034642,0.0288293879907621
MSFT,B,83206,30189,21400,19531,0.0682448577299639,50,0.000993640067574282,0.0102245851137832
CEI,B,80802,16451,8526,52171,0.245328601040906,100,0.00110159868700991,0.00425033128685186
EDIT,B,80298,13966,23150,27072,0.0848326550446456,100,0.0033401833023056,0.0443942431619648
IP,B,79589,1812,70552,2866,0.0326751420070327,109,0.000558498896247241,0.0153807947019868
HSGX,B,79258,2259,48599,5725,0.0392644221577182,100,0.000822930500221337,0.00300438247011952
APHA,B,78274,5364,42537,15030,0.0239989262225404,100,0.000953392990305742,0.0143139448173005
SDS,B,77605,1047,68535,0,0.00378900284446632,100,0.001,0.01
XXII,B,77153,1306,67227,54,0.0124764752524432,200,0.00122970903522205,0.01
HAL,B,76614,16443,12958,38845,0.036684046020708,100,0.00100705467372134,0.0122672261752722
LABU,B,76462,4474,55382,10519,0.0266236625685824,100,0.0040775592311131,0.0531671881984801
AVGR,B,75407,3361,32268,23800,0.359619088380056,303,0.000910740850937221,0.0040748289199643
SBUX,B,74874,2616,49106,10828,0.00703303321064956,100,0.000583333333333333,0.01
AKS,B,74821,3780,25654,39755,0.00738054932374252,333,0.000847883597883598,0.01
AMZN,S,74771,1046,0,1093,0.00664722068645581,16,0.0165908221797323,0.735688336520076
IVV,B,74387,452,68464,0,0.00309510603477201,100,0.00259734513274336,0.0288495575221239
GDX,B,72497,7091,60129,0,0.00290060192296286,200,0.000985897616697222,0.01
SPXL,B,72239,4399,61979,265,0.0222034907784093,100,0.001,0.0122732439190725
GNMX,B,72073,7800,49466,840,0.75875486381323,700,0.001,0.00297948717948718
RWLK,S,72010,7737,0,55311,0.0398756880450244,1100,0.001,0.00407879022877084
SES,B,71396,2502,41960,10833,0.0493569004971199,100,0.00139968025579536,0.0327897681854516
GOLD,B,71299,10011,14998,39776,0.0092387768379961,100,0.000864948556587753,0.00990010987913295
UNG,B,70713,2320,64925,200,0.0074454906642533,111,0.0025301724137931,0.0314870689655172
YUMA,B,70263,2043,37369,19833,0.599823840281856,235,0.000988693098384728,0.00402525697503671
IBM,B,70138,6794,30548,11337,0.0408239295285479,100,0.00247512511039152,0.0200103032087136
SWK,B,68791,3145,36494,2142,0.0164149190475693,100,0.00441971383147854,0.0820826709062003
ALT,B,68617,6970,35253,14875,0.242409487705631,125,0.00115925394548063,0.0233715925394548
UQM,B,68491,2130,13019,49100,0.00178288779274306,400,0.000563380281690141,0.01
EBAY,B,67827,2836,44919,4859,0.00166252403507949,100,0.0011410437235543,0.01
XOM,B,67380,16249,18126,27410,0.0386995208109061,61,0.00101526247769093,0.0100104621822881
TWTR,B,66661,2934,52851,2646,0.00589284423127907,100,0.000852079072937969,0.0215882753919564
VOD,B,66471,2625,7372,54240,0.00835396630407801,100,0.000885714285714286,0.01
PRPO,B,65000,112,50763,0,0.12280701754386,588,0.0,0.002
OAS,B,64695,1155,23496,33369,0.000857579443041133,206,0.000692640692640693,0.01
SPXL,S,64347,20233,31414,12700,0.102123943832588,600,0.001,0.013221964118025
T,B,64147,5414,17493,32811,0.00198936604114688,100,0.000833764314739564,0.01
SNAP,B,62235,4600,22931,27320,0.0032331138330181,500,0.00152173913043478,0.01
SM,B,61541,600,55591,2352,0.00459815920359883,632,0.0,0.0216666666666667
VALE,B,61340,6006,45406,1206,0.00370162190946003,343,0.0004995004995005,0.01
NVDA,B,60620,5644,22171,3856,0.0329432365387422,100,0.00604907866761162,0.0726948972360028
GE,S,60543,5339,0,55204,0.000860104675335053,300,0.001,0.01
HTZ,B,60522,2426,50514,2241,0.0230290948787318,200,0.000700741962077494,0.0204122011541632
ERX,B,60294,1800,52024,0,0.00922135871597703,200,0.001,0.01
AVCO,B,59847,1464,19805,9769,0.0431044635496408,24,0.0304706284153005,0.286919398907104
APRI,B,59601,1921,35834,15152,0.0652181293498557,966,0.000229047371160854,0.000334252993232691
SIRI,B,59254,700,47870,453,0.000330891824372074,700,0.0,0.01
DRIP,S,58519,2736,46683,9100,0.0174274176083162,300,0.001,0.0104970760233918
MO,S,58174,7580,0,50594,0.0137271591300096,100,0.001,0.0100923482849604
GLUU,B,57296,9272,127,47575,0.0961496583119886,100,0.0010862812769629,0.01
ACWX,S,57208,100,56267,0,0.000457588417521976,514,0.005,0.01
VSLR,B,56219,1300,15624,35900,0.25326319890902,100,0.000923076923076923,0.01
SOXS,B,56107,1407,50072,786,0.00378145501358582,105,0.00188130774697939,0.01
EFA,B,55624,2002,11554,42068,0.000503269871555574,127,0.001,0.01
UWT,S,55607,10800,41169,3638,0.0360573311565389,750,0.001,0.01
SPXS,S,55540,0,54586,0,0.0,200,0.0,0.0
TNDM,B,54933,3010,8451,27594,0.11358061959926,233,0.00305980066445183,0.0907308970099668
RDS.B,B,53694,0,47393,0,0.0,100,0.0,0.0
TQQQ,S,53000,3000,12700,37300,0.00336342477364151,12700,0.001,0.01
ACRX,B,52872,4955,13471,31881,0.0683061992528363,200,0.000727547931382442,0.01
NYMT,B,52857,3200,1533,47200,0.0300001875011719,316,0.000875,0.01
SDY,B,52765,169,48271,0,0.00316799760056986,67,0.0,0.02
GUSH,S,52280,0,52280,0,0.0,672,0.0,0.0
SCHK,B,51648,2200,4,49000,0.345803206538824,200,0.001,0.01
PKE,B,50079,2150,0,25349,0.130476999635878,335,0.00232558139534884,0.0841860465116279
SPXU,B,50068,1708,40442,800,0.0133472953753341,100,0.00116861826697892,0.0132669789227166
SAN,B,49951,0,44578,0,0.0,649,0.0,0.0
OGEN,B,49726,2900,36340,400,0.229739364651826,100,0.001,0.00322758620689655
EVRI,B,49677,1247,38593,3803,0.0198969253107399,141,0.000120288692862871,0.01
GLD,B,49498,4407,20951,22799,0.0138730616433613,99,0.001,0.01
VTV,S,49243,2005,705,45517,0.012961825645667,78,0.001,0.0150124688279302
WDC,B,49155,9962,24242,9133,0.0534247163052105,100,0.00106022886970488,0.0108411965468781
UAA,B,48803,3875,32010,5388,0.0145519137174788,100,0.000684645161290323,0.0138709677419355
SLB,B,48547,3692,26010,8298,0.0065409036793469,100,0.00101002166847237,0.01
VXX,S,48182,4454,43328,400,0.0033292297250732,300,0.001,0.01
LABD,S,47840,7568,20162,14048,0.0435422995489275,200,0.00123784355179704,0.0276876321353066
BBBY,B,47318,1100,25654,17881,0.00238839154856794,1301,0.000909090909090909,0.01
OPK,B,47039,1100,941,44400,0.00403917263056626,100,0.00136363636363636,0.01
MAXR,B,46845,2969,3990,38700,0.0444434465002096,100,0.000819467834287639,0.0121320309868643
STI,B,46672,5540,31055,6711,0.0409533102693752,84,0.00136245487364621,0.0128628158844765
ELGX,B,46316,100,28864,975,0.0184060371801951,2466,0.0,0.0001
RESN,B,46206,1600,26577,16282,0.445558340295182,900,0.00075,0.055
SPYD,B,46127,3124,33630,7228,0.110537116976859,84,0.000647887323943662,0.01
AIG,B,46101,7166,5440,31571,0.029177999641688,85,0.00111163829193413,0.01
KHC,B,46100,2906,28578,7573,0.0139436018252396,100,0.000987267721954577,0.01
LQD,B,45280,3342,176,41657,0.00885934008254933,81,0.001,0.01
DRIP,B,45174,225,25820,7300,0.00143317579015759,101,0.001,0.0111111111111111
MYND,B,44998,800,29188,1675,0.220385674931129,138,0.00075,0.02
TAHO,S,44660,1000,20830,22830,0.00257572635483206,23830,0.001,0.01
AMPE,B,44208,329,33698,0,0.0433465085638999,588,0.001,0.0171
AMLP,B,43892,3200,12239,25200,0.00155098198970633,649,0.001,0.01
QID,B,43350,550,36255,0,0.00265599119176739,100,0.001,0.01
PLM,B,43150,1500,11540,24645,0.32967032967033,400,0.0004,0.00103333333333333
IWM,S,43113,10772,1201,30890,0.0146218437205615,67,0.001,0.0119857036761975
SPLG,B,42730,1200,35930,254,0.0147093073142031,41,0.0,0.01
MRO,B,42726,300,36040,42,0.000248583076464154,100,0.0,0.01
AAL,B,42680,4602,27938,3111,0.0133331015540799,133,0.000163407214254672,0.01
AA,B,42108,2966,30100,1131,0.0221108974072252,100,0.000337154416722859,0.0114025623735671
WLL,B,42004,1405,31493,1219,0.0163176660511248,103,0.000355871886120996,0.0156939501779359
AMAT,B,41873,5476,15813,14473,0.0131315480886595,100,0.000905953250547845,0.0102392257121987
SQQQ,S,41576,0,32835,0,0.0,100,0.0,0.0
CTL,B,41574,8476,6092,23539,0.00810828908977854,100,0.00096342614440774,0.01
SRNE,B,41376,3900,2885,33000,0.0379384812934104,101,0.001,0.01
APRN,B,41359,3919,9130,26092,0.0720152887778166,400,0.000969635110997703,0.01
MJ,B,41260,3972,19616,1560,0.104104418933795,100,0.0208106747230614,0.0915382678751259
BP,S,41064,5543,0,35475,0.0145445099263722,92,0.001,0.01
SOXS,S,41033,1300,36633,3100,0.00349388167566565,500,0.001,0.01
SCHZ,S,40859,600,1040,39091,0.0298092209856916,200,0.00366666666666667,0.01
FCEL,B,40341,4839,7078,5214,0.232431913156252,600,0.000978755941310188,0.00417509816077702
MS,S,40150,6224,0,33926,0.00575629525429341,100,0.00106426735218509,0.01
GRSH,B,39600,400,0,39200,0.285714285714286,39600,0.001,0.02
XOP,S,39438,100,39338,0,4.54963814453017e-05,312,0.001,0.01
UXIN,B,39105,3969,20913,10300,0.0354650487432202,233,0.000403124212648022,0.01
USA,B,39068,5600,17020,13131,0.0766818661079845,702,0.000785714285714286,0.01
CLDR,B,38732,2002,18126,12277,0.013229366285601,100,0.000799200799200799,0.01
HL,B,37018,3195,27166,633,0.00818808767788909,333,2.50391236306729e-05,0.01
SLV,B,36685,4937,23472,1989,0.00687507746124849,308,0.0032718249949362,0.01
HK,B,36510,2389,10838,20650,0.0143764104107116,733,0.000976559229803265,0.01
AQMS,B,36442,1000,25477,4738,0.139431121026213,905,0.0009,0.019
EXK,B,36281,2070,26663,3209,0.0481015011386346,166,0.000748792270531401,0.01
BABA,B,36255,7014,6351,13053,0.0203913131959182,100,0.00179811804961506,0.0599201596806387
BX,B,36251,3400,15494,6592,0.0356334367401694,100,0.000705882352941177,0.01
WTER,B,35653,1400,22102,5768,0.12646793134598,100,0.00121428571428571,0.0557142857142857
AXSM,B,35640,12865,6818,10900,0.333480221888123,100,0.000992226972405752,0.0286529343179168
RIG,B,35381,1100,27346,53,0.000944952236959659,125,0.000454545454545455,0.01
EGY,B,35272,1800,4047,28800,0.189813350205631,714,0.001,0.01
IEMG,B,35053,370,23411,0,0.000147774496118923,71,0.00120540540540541,0.01
IQ,B,34768,4929,20824,3850,0.0149363636363636,100,0.000758571718401298,0.0107080543720836
EARS,B,34420,1700,27947,2472,0.894736842105263,294,0.000882352941176471,0.00221764705882353
X,B,34340,1300,22922,1628,0.00512495022884874,125,0.000307692307692308,0.01
GLOW,S,33984,0,32771,0,0.0,588,0.0,0.0
AUPH,S,33772,1239,24466,5000,0.00982000618208622,250,0.001,0.0191928974979822
MOXC,B,33723,600,18929,1589,0.0178928219962425,100,0.000783333333333333,0.01585
SCHD,B,33673,102,15717,0,0.00189622799353052,37,0.0,0.01
ADI,B,33470,1836,21963,1174,0.0176338385293609,102,0.00133115468409586,0.0272113289760349
MARK,B,33219,2445,22841,5193,0.282528310607811,258,0.00165439672801636,0.03
FGP,B,33157,2000,1433,29400,0.363108206245461,1000,0.001,0.02
IEI,S,32744,3009,2291,27400,0.0540963270589504,162,0.001,0.01
KMI,B,32541,3982,658,27242,0.00167732440220571,100,0.001,0.01
VYGR,B,32446,1710,9721,10133,0.157241379310345,312,0.000883040935672515,0.0246198830409357
VEA,B,32381,645,29057,832,0.000301304719506327,76,0.001,0.01
UPL,B,32069,850,21607,1300,0.00777213916700956,200,0.000235294117647059,0.00240588235294118
TNA,B,31631,3827,12866,13500,0.0331951287211158,200,0.000973869871962373,0.0204703423046773
NVMM,B,31570,0,23504,0,0.0,208,0.0,0.0
OILD,B,31542,0,23143,0,0.0,202,0.0,0.0
INPX,B,30922,8613,8249,11289,0.493355481727575,200,0.001,0.0186659700452804
JD,S,30900,3100,0,27800,0.00297844089187971,1000,0.001,0.01
AMZN,B,30805,4944,2494,549,0.0314186033210684,12,0.0774306229773463,0.762554611650485
NKE,S,30775,4028,0,26747,0.0210735586481113,81,0.001,0.0138977159880834
CBAT,B,30563,1600,20043,3733,0.0473709142586452,136,0.0008125,0.01125
SCHA,S,30363,2000,0,6670,0.097380465478625,3835,0.001,0.02
INTF,B,30357,2000,18,28014,0.320821302534488,1000,0.001,0.01
CBPO,B,30345,359,26549,1516,0.0573116219667944,412,0.134707520891365,0.719470752089136
VXXB,B,30199,1804,18460,5959,0.00784436501517563,100,0.000892461197339246,0.01
SYF,B,30153,5034,14448,6746,0.00615108652088486,100,0.000781485895907827,0.01
WB,B,29922,1636,14887,0,0.00912167624740038,100,0.00166564792176039,0.0192542787286064
SDOW,B,29787,1361,17775,3296,0.00511565669094818,100,0.001,0.01
SN,B,29769,800,26923,207,0.100137689322819,800,0.0,0.0044
ATNM,S,29400,1000,13500,14900,0.101884870096791,15900,0.001,0.01
ERI,B,29303,564,16562,8064,0.0177358490566038,311,0.000645390070921986,0.0537943262411348
CSCO,B,29197,5822,7872,10476,0.00679780443293444,100,0.00120611473720371,0.01
PTLA,B,29147,500,21634,1200,0.00788307818436943,269,0.007,0.056
AGNC,B,29109,600,20675,1500,0.00154440154440154,158,0.00166666666666667,0.01
ABEV,B,29070,100,24621,0,4.98575818175382e-05,616,0.005,0.01
UBS,B,29035,949,22032,805,0.0030384821036926,100,5.16332982086407e-05,0.01
HEAR,B,28454,2552,14393,1693,0.117128694694327,100,0.00174451410658307,0.0475822884012539
BCS,B,28444,412,744,26955,0.00202060824231605,100,0.001,0.01
GT,B,28122,3341,15463,4943,0.0257174087074327,151,0.000883268482490272,0.01
PAAS,B,28033,5360,4682,14646,0.0214130195953099,100,0.000869402985074627,0.0103731343283582
NGD,B,28008,550,17552,38,0.00536114631055658,224,0.000272727272727273,0.00282727272727273
LIQT,S,27932,4320,14063,8358,0.194559538821834,600,0.000810185185185185,0.0192592592592593
TEUM,B,27816,914,20801,1705,0.0279339853300733,234,0.000381838074398249,0.0109299781181619
TOPS,B,27802,2400,5964,15857,0.558139534883721,429,0.001,0.01
ED,B,27603,710,19692,4012,0.00954365212715908,183,0.00071830985915493,0.0311267605633803
C,S,27560,7675,0,19885,0.0142912738505999,100,0.001,0.01
TGTX,B,27449,1600,19725,1494,0.0137878735651994,100,0.0015625,0.0175
ATAX,B,27390,2250,16797,4886,0.122402350125122,200,0.0004,0.0157777777777778
SWN,B,27241,3280,16502,4500,0.00219971095261568,500,0.00076219512195122,0.01
BSX,B,26801,390,22034,50,0.00233340114157164,106,0.000192307692307692,0.01
INFO,B,26379,435,24222,293,0.00941823456816853,459,0.0,0.0131034482758621
VKTX,B,26288,601,19461,1668,0.00708893606982779,100,8.31946755407654e-06,0.0183194675540765
LLY,B,26056,2013,17017,3370,0.0194440151456611,332,0.000794833581718828,0.0332190760059613
EDU,B,26044,3116,10418,4444,0.0164223863055428,100,0.00682477535301669,0.0878177150192554
BTG,B,26026,0,23481,0,0.0,371,0.0,0.0
ROKU,B,25971,1200,16414,1900,0.0150283660409022,100,0.00175,0.0241666666666667
AUTO,B,25958,600,10691,10278,0.481540930979133,1551,0.001,0.03
CEF,B,25941,600,20432,959,0.0463965357253325,100,0.00166666666666667,0.01
LCI,B,25848,600,20221,1629,0.0396667988893296,147,0.00333333333333333,0.0216666666666667
SPWR,B,25826,470,20729,988,0.00674889791932913,193,5.31914893617021e-05,0.01
ATNM,B,25740,2500,17432,0,0.254712175241977,500,0.00058,0.00364
SCHW,B,25673,2911,1103,20914,0.0056940768690597,100,0.001,0.01
PETX,B,25641,1200,18976,1774,0.0491621942726044,112,0.00075,0.0108333333333333
TZA,S,25613,30,25583,0,4.99457256447993e-05,200,0.001,0.01
CZR,S,25607,0,25607,0,0.0,0,0.0,0.0
VIXY,B,25518,2000,11240,10700,0.0144519112652648,100,0.001,0.017
COST,B,25457,1026,1734,19958,0.0271924942355093,61,0.00176218323586745,0.0847076023391813
VER,S,25352,400,19996,1100,0.000743834541444601,349,0.0005,0.01
PHK,B,25148,3480,16697,2013,0.297817715019255,246,0.000603448275862069,0.01
IWD,B,25046,2000,0,23000,0.00399085296500421,3600,0.001,0.015
SNNA,B,25026,1330,17213,1475,0.203488372093023,100,0.000548872180451128,0.0232330827067669
BRK.B,B,24878,6101,5082,8970,0.0710583631302484,33,0.00210227831503032,0.0460236026880839
DGRO,B,24862,200,17013,0,0.0018888595066299,100,0.0,0.01
BIDU,B,24786,4941,4128,6016,0.0458404074702886,80,0.00163226067597652,0.0594616474397895
WFC,B,24678,5451,608,16455,0.00276195084629396,100,0.000915611814345992,0.01
PFE,S,24501,6545,0,17956,0.00421708211422397,59,0.001,0.01
GER,B,24387,1450,17476,3409,0.152487117467662,421,0.00172413793103448,0.0282758620689655
ADIL,B,24317,1100,11245,3924,0.182481751824818,200,0.001,0.0318181818181818
ET,B,24268,3730,10458,6288,0.00502527457130231,195,0.000839142091152815,0.01
EGO,B,24242,0,19986,0,0.0,50,0.0,0.0
TBLT,B,24229,2300,12921,1443,0.176827861920504,100,0.00173913043478261,0.04
STOR,B,24217,1580,11736,3665,0.0173515781150476,100,0.000525316455696203,0.01
CPG,B,24008,0,22508,0,0.0,1176,0.0,0.0
UPS,B,23853,6327,6246,6654,0.0655484646305582,75,0.000984194721036826,0.0200379326695116
IDRA,B,23803,1000,9979,10639,0.118105586394236,133,0.001,0.017
AXON,B,23735,292,19456,0,0.0390635451505017,100,0.000708904109589041,0.00828904109589041
CLF,B,23686,2800,13336,2965,0.00527300016760608,125,0.000535714285714286,0.01
IEF,B,23658,5500,7415,5766,0.0105289354289105,134,0.000327272727272727,0.01
BHC,B,23580,1140,16624,1092,0.00707283782106961,116,0.00109649122807018,0.0117543859649123
BTX,B,23421,1300,12288,3500,0.18796992481203,300,0.001,0.00668461538461538
HTHT,B,23365,2075,6020,6332,0.029161279442352,279,0.0013855421686747,0.0367373493975904
IVR,B,23169,1000,12166,7900,0.0220380818053597,937,0.001,0.01
TRVN,B,23090,100,16813,400,0.015617679212869,130,0.0,0.0027
AUY,B,23021,2400,20291,300,0.00426964213282857,300,0.001,0.01
BIOC,B,22930,2555,13608,1135,0.259127789046653,170,0.00135225048923679,0.0137377690802348
HAIR,B,22812,1600,14772,2027,0.053080317154895,205,0.0,0.02375
OILU,B,22781,100,15405,0,0.00411336432067788,100,0.02,0.06
USAT,B,22754,1700,10553,6392,0.0432174089892211,166,0.000647058823529412,0.0182352941176471
C,B,22742,1696,15528,300,0.00315804566131822,100,0.00108844339622642,0.0111792452830189
FANH,B,22665,2200,0,20465,0.0871459694989107,965,0.001,0.0809090909090909
ESV,B,22342,171,18711,10,0.00014878647661442,316,2.33918128654971e-05,0.01
DIA,B,22324,3450,13410,29,0.02478626338099,50,0.001,0.0312724637681159
CBK,B,22278,500,16940,1273,0.0481974166184692,1025,0.00016,0.00396
SESN,B,22260,2200,9313,6510,0.136654450586993,119,0.000909090909090909,0.00907272727272727
M,B,22232,735,14058,100,0.00134329749379068,100,0.0,0.01
VHC,B,22128,5705,4088,11602,0.099884445689474,300,0.000982471516213847,0.022988606485539
NVDA,S,22126,5126,6360,9740,0.0299197431781701,100,0.00251072961373391,0.0902360515021459
FB,S,22087,2906,0,18906,0.00588446125590522,55,0.00100309704060564,0.023351686166552
BSGM,B,22020,400,1454,19400,0.198609731876862,100,0.0055,0.0475
APC,B,21852,571,16644,905,0.00801189858143092,100,0.000525394045534151,0.0112434325744308
PSEC,B,21700,100,15383,2848,0.00126720227082647,136,0.0,0.01
SCHB,B,21634,59,10053,0,0.00131300767775676,23,0.00525423728813559,0.01
PFF,B,21628,4326,450,16227,0.0342263082108328,200,0.001,0.01
IJR,B,21421,1603,11671,0,0.00291812147977704,57,0.000753587024329382,0.0104616344354336
GDX,S,21327,861,19615,851,0.000352195495088284,400,0.001,0.01
CRON,S,21195,0,15990,0,0.0,140,0.0,0.0
AXGN,B,21159,0,8588,0,0.0,1241,0.0,0.0
