symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,38668706,802882,28218494,2949211,0.325268309258527,10054,0.000877336080135302,0.00999848393196446
IBIO,B,17601462,478481,9768540,1064838,0.718726210871488,6250,0.00315149391443545,0.0356493326092264
INPX,B,15806442,595796,10791290,552234,0.158723695784071,11953,0.000210622076735355,0.00899812583714639
NAKD,B,14655867,422235,11027346,35391,0.241764994625837,25999,0.0100106532042036,0.0724962516141553
IAU,B,13437685,9419,13101166,49467,0.0329454602147724,30989,0.0115,0.11
ONTX,B,12710765,538004,8497516,485792,0.422188012852414,4219,0.00139045631592905,0.0289170017555955
IAU,S,10489221,18851,10291886,168175,0.0504917640924524,50241,0.014,0.14
ACST,B,6614921,11413,6374467,45262,0.147087831625958,4532,0.0195778798899191,0.116731076807124
MDR,B,6488733,123715,4576418,326357,0.334606977972633,7386,0.00106683618275931,0.0370995660289457
PTI,B,5631709,17851,5438596,7112,0.130402742544619,4914,0.0105074564915086,0.202476604419629
FCEL,B,4791007,98288,3302075,85874,0.213660168981661,3758,0.00121987597467065,0.0386560604308406
AMD,B,4577546,84124,3313126,570508,0.118624312936375,1706,0.013843559318194,0.172857768490988
PCG,B,3710219,50914,3081648,34430,0.135785184856614,1946,0.0184422885006495,0.178648395834295
DUST,B,3578281,97438,3016279,354063,0.259663870060451,4614,0.0204388464662004,0.17
ADXS,B,3302471,228285,2195492,112604,0.343286267333331,3647,0.00201025449291805,0.0633102984067253
YTEN,B,3223297,53193,2238886,12167,0.128997124093358,9697,7.18729535036018e-05,0.0079580350921711
OCGN,B,3197752,17600,2374426,26960,0.32727626540968,4809,1.74165457184325e-05,0.0288154550239222
NUGT,B,3135879,83710,2744207,130526,0.590933030949075,1924,0.0130767651151155,0.228421248913126
ROKU,B,3009860,56529,1715029,48321,0.570803442791441,1700,0.204552947242837,1.58982436850844
SPY,B,2888419,248715,1488235,911912,0.143858029833023,1189,0.0172755379811016,0.227374761041054
TQQQ,B,2678771,291149,1725305,418798,0.80453066825539,1900,0.0185086170299414,0.235660630095569
AAPL,B,2622620,61899,1705550,264468,0.266722208587927,1624,0.0256911811315481,0.413413025041983
CORV,B,2556576,23373,1836919,81435,0.443613356057591,4045,0.00544865843603426,0.074743647055835
VBIV,B,2438996,52889,1760891,50709,0.15921190551569,7632,0.000155342953537107,0.0288462881236938
SQQQ,B,2382844,163542,1886752,197409,0.360028295577604,2065,0.0172574299344256,0.181092386613584
MU,B,2338481,72122,1322578,696044,0.169047549743704,1816,0.0158357168559974,0.199895301407419
TTNP,B,2312602,155519,1504714,39208,0.341542092845421,9286,0.000308636997848848,0.018289288678087
BIOC,B,2296000,233866,1263349,25223,0.336755557592159,7024,0.00282525554719584,0.0437975847166571
USO,B,2283880,30360,2163457,53221,0.0523312263142212,43115,0.011,0.13
UGAZ,B,2253149,64241,1617433,216970,0.133613280897809,2299,0.0817674973178148,0.92175597628422
CLVS,B,2149741,40410,1602884,36273,0.362608590863986,1801,0.0268850028908172,0.404934333004767
SLV,B,1937426,47697,1774313,35577,0.0794492494659325,8270,0.0128446091054649,0.15
SPXU,B,1894452,80564,1741305,19303,0.18677000149195,6886,0.0152645520421851,0.179160874526812
SPXS,B,1740568,56502,1623716,23433,0.274938958642371,3631,0.0153223667395228,0.17517836593786
NAK,B,1652815,68640,1340422,44212,0.240018111035526,8121,0.000628678802039881,0.0162555103197491
SRRA,B,1591593,66084,901972,66245,0.128257361882018,3423,0.000251944778696532,0.0222028706025312
SQQQ,S,1541650,203229,1262275,75146,0.443927039763234,3203,0.017150006362376,0.170012067447246
SNSS,B,1519788,42452,1062872,29757,0.0987365539141164,4548,0.000591368605000525,0.0505828733787469
SOXS,B,1519102,6768,1380710,24600,0.163048892795475,2508,0.0178087166643149,0.164419946997137
GSAT,B,1513530,112427,1136772,34143,0.598984621624814,6649,0.00045,0.0207010010895592
JDST,B,1452231,18059,1233518,101867,0.153042100338794,2750,0.012311788557991,0.147066550758234
NUGT,S,1439281,59088,1196869,177677,0.413595134531536,5442,0.013,0.171041338215206
ATNM,B,1432421,17553,1087858,34398,0.144990661679646,24721,0.00260187595523818,0.0122875803037883
NIO,B,1397421,26324,1182822,73156,0.0258424766415672,9925,0.0131922671724789,0.117709923664122
NVDA,B,1319426,15458,664284,70541,0.300969976990783,1616,0.168746534786358,1.08522665239469
M,B,1295318,37374,611320,513940,0.0482818372027119,11641,0.0169731913219957,0.149833914632121
SAVA,B,1290609,13574,1103339,4135,0.498396617387285,2445,0.0165,0.162114805591443
DWT,B,1275698,62599,1067322,21091,0.195866343855083,5927,0.008167998089639,0.1
SOXS,S,1246907,16950,871270,357358,0.434374823779717,28738,0.0104102564102564,0.165714285714286
TRXC,B,1223771,18450,864365,34518,0.128560228911389,5959,0.00243356936976221,0.0341055067453552
BAC,B,1207661,78487,472878,529105,0.0165123561409138,1889,0.0175778157275605,0.169953185712279
UVXY,B,1206799,77849,898396,94972,0.0738415758772347,2375,0.0102213402346629,0.180973828505892
PTON,B,1198954,17385,834988,28113,0.316582211335852,1782,0.0868668988719253,0.810130575874229
UPRO,B,1194622,197940,774781,114178,2.89268222616368,1678,0.0169734007181806,0.303816368233853
SPXU,S,1194165,101439,976378,115748,0.321174516640412,7265,0.0205780859604455,0.173295343956784
RAD,B,1186087,13027,974029,22228,0.0476677010414528,4737,0.00410960350729926,0.107269635522053
DFFN,B,1173707,16261,770925,14239,0.138678461374963,5035,0.00379794360698865,0.0230986014298796
TVIX,B,1170108,35665,875596,48284,0.271245702487951,1700,0.0628122832040617,0.800603275722378
TRQ,B,1144815,44058,863297,28942,0.130506395625053,11593,0.000529957456013845,0.0296282267856754
GHSI,B,1133945,32787,731190,18386,0.189043979783302,11942,0.000654587630316884,0.0259956774211155
UBER,B,1119103,23716,864024,119869,0.0385343527235751,1957,0.0110827494713474,0.16702380952381
GDX,B,1068032,24714,961703,43051,0.00962614206834132,2640,0.0155202722853936,0.16
ACHV,B,1032577,5220,793960,19114,0.0836794373546616,2785,0.0,0.0304185185185185
DUST,S,1026282,3387,962871,59061,0.0127125957838957,64076,0.008,0.08
OXY,B,1025076,22770,534566,336613,0.116191130292829,1850,0.0173223982606807,0.17499971389315
SRNE,B,1019143,13171,850043,12692,0.126877250968505,5726,0.0114388134230089,0.13263057812744
ASNA,B,1009064,23121,684850,22186,0.206530067719447,11879,0.00671822193672726,0.0761046004555235
QQQ,B,1005001,114115,599257,163861,0.197336273407193,1304,0.0180851674110908,0.234271177343038
AMRX,B,998035,15076,784363,37731,0.100580001898997,2888,0.00362961628349049,0.156654319672598
MU,S,994972,72046,105047,816379,0.143251567308802,1466,0.0178726881993138,0.185037292936112
X,B,986789,14093,816022,37520,0.0340461747454239,4011,0.00779289468660737,0.15
AUPH,B,977556,34651,554959,202997,0.28518313808703,1826,0.0428780397477109,0.49429759896615
TCCO,B,974203,27966,538290,7943,0.103555328537678,2842,0.0357776987502765,0.308187336247395
JDST,S,973131,5698,818461,53213,0.054524545186406,27247,0.009,0.0979275140377744
MTNB,B,944797,24051,786390,41266,0.280227467883148,7032,0.00871304738841324,0.143419807162551
SWN,B,940109,12003,821923,2686,0.0122905237700752,10332,0.00561601557381732,0.11
AXAS,B,937036,17997,622603,8775,0.388591530182434,7956,0.000576965731396252,0.0286042024586344
AMRN,B,906754,9601,696403,15357,0.0703469020264764,1800,0.00593690812212447,0.17077513655067
TNA,B,905126,148556,513474,165550,3.36983736795837,1748,0.0203644582640973,0.394031011599165
IVV,B,895480,57078,641902,78142,1.4787497176889,356,0.0175695858940688,0.427557826301116
ACB,B,894461,14217,721367,10626,0.0152352549847333,2959,0.0103217122765234,0.113942917547569
CLF,B,881077,22936,663882,68055,0.0300912264492966,3993,0.00863440320442635,0.1
SNNA,B,874199,50515,594484,18154,0.137677412415447,7608,0.00124408412871178,0.0289775681667463
ITCI,B,833232,10084,579614,69457,0.161180395592235,3867,0.040207736896746,0.462317844839748
UWT,B,828656,31292,603249,113451,0.178759331965987,3044,0.00938411594025215,0.1
RTTR,B,825008,26188,521050,3043,0.0717021241555412,16198,0.0,0.0167839587473621
WORK,B,816330,14663,560222,81119,0.08140297195803,2905,0.0187365997513427,0.233300234575347
AMJ,B,810865,4552,166672,630597,0.0604154179950731,63613,0.013644128113879,0.09
AIM,B,789987,5300,671305,7067,0.06502723928953,5201,0.0,0.0524612903225807
FB,B,785176,18040,441006,116341,0.185567629825236,1634,0.0299615751264555,0.491324314168174
SPXL,B,783606,88240,550081,71850,1.47805268556565,3756,0.0169119284569833,0.213834991868938
MSFT,B,781448,28154,507993,116410,0.104535794962896,887,0.015261404068442,0.216932202790771
SDS,B,772294,36834,699929,14399,0.387750518022551,3579,0.022703827264446,0.161289390658743
CGC,B,768450,12545,566836,13744,0.108432852266698,1704,0.0199067616633555,0.352082541139155
TSLA,B,749257,22076,292976,16875,0.237830672746229,1654,0.24826168973603,2.07765245096786
VIVE,B,744809,6743,572314,10895,0.0959265707959973,4014,0.0,0.0262817357717169
GDX,S,741852,20068,676159,45340,0.00731555225832995,3451,0.0141882352941177,0.14
F,B,736979,25719,382629,262650,0.0234923489466754,1818,0.0179292081200731,0.16
GE,B,734403,19275,497878,135632,0.00989288780615537,4248,0.0197491368902156,0.14
TNA,S,713768,100696,372127,208310,2.29520487571796,3381,0.021104700950581,0.378201405066959
SPY,S,711539,89778,287611,230685,0.0586813220877565,1232,0.0166332471355193,0.25580569602103
LK,B,699459,11892,515314,2931,0.294179777520031,1706,0.0576240267860441,0.416806948774011
JNUG,S,697071,16993,513253,78162,0.592983101600842,2553,0.0204246148561393,1.06898908956095
EPD,S,685621,1858,263961,419802,0.00739579159357203,330157,0.0118,0.11
JNUG,B,682872,20183,494137,59819,0.866945969701481,1747,0.0309423890169695,1.33093133377308
AMD,S,680022,57956,46973,574950,0.0835594056122179,6734,0.0176625702057222,0.171285949847864
USO,S,679828,2607,648751,28470,0.00554215508055769,18924,0.003,0.03
MNK,B,672244,11536,532386,40401,0.137356953429203,2551,0.0107567953975563,0.15
BPMX,B,663433,3464,478332,9058,0.0925307962006669,6711,0.0,0.0385743515850144
TZA,B,654363,99223,419938,102238,1.54684287946167,1967,0.0193806182495304,0.184137122401189
FDX,B,653587,39576,276634,108483,0.53092390934761,1578,0.071290374330201,0.815792354962427
RIG,B,643647,6134,571860,39,0.00639155483467034,5874,0.00219434416365824,0.12
ASLN,B,630336,15535,405882,4403,0.238469628712487,3791,0.0270569014570222,0.169703257035668
OBSV,B,628488,9581,462237,6285,0.227585048628663,3757,0.00892503708272156,0.101639114461184
FCX,B,626615,13697,424301,113092,0.0154017787421442,4383,0.00973559649787354,0.15889012208657
AUY,B,626121,2634,562601,2166,0.00707843081971327,5875,0.00804873405672949,0.108947368421053
LABD,B,623789,11371,500503,28944,0.154028482400841,2666,0.0109158696572154,0.152594696969697
NOK,B,606428,14961,556544,7110,0.0237998424616118,9548,0.00705660377358491,0.12
ROYT,B,606349,15964,404524,3368,0.364088597113928,4158,0.000243329350856233,0.0242172536754843
GNMX,B,602365,15621,408434,7480,0.302749293492123,6456,6.2111801242236e-07,0.00997979045498862
BIG,B,597043,14439,350279,95127,0.137730193523249,1373,0.0055532006274422,0.118020607892675
TNXP,B,591312,9590,510652,1259,0.0612685466656647,6631,0.000112726862811408,0.0439254537256228
HAL,B,588653,14021,339128,194293,0.0215739147023904,2366,0.0156364342434183,0.169375390381012
SNAP,B,587115,13085,456016,38391,0.0237403659186586,3503,0.00591113069292911,0.12
PSQ,B,582438,14047,527345,26800,0.383656542072967,7449,0.004,0.04
HCR,B,575565,20175,374977,27892,0.722094292845867,4991,0.0004,0.0504846264115916
UWT,S,572491,83349,474936,14206,0.482843086127268,138541,0.0130223463687151,0.09
QID,B,569833,42471,499900,5000,0.567304010438249,5026,0.0121239185411953,0.135740973763028
CRON,B,569329,15055,425539,40465,0.140421284026599,2080,0.00647100783693809,0.14
CSCO,B,568146,35714,268811,186143,0.0474318726604192,1449,0.0125248207520957,0.158388566813764
ASRT,B,559919,4253,466859,382,0.0523865902407141,3751,0.00284025096525096,0.0675
NOK,S,556069,10588,535079,2644,0.02157649847897,18513,0.006,0.06
WLL,B,548138,2321,487619,1710,0.0102858847987937,4631,0.00632710280373832,0.09
QQQ,S,545899,45232,358677,71342,0.0765267970926501,1516,0.0152940665131884,0.200109156830322
AMC,B,545225,15146,449427,8043,0.124093266062633,2651,0.00126161535192357,0.140104662226451
CFRX,B,540342,9049,305948,26992,0.0658914253158218,2679,0.000635465768799102,0.0345823404711701
UNG,B,535424,2461,454909,16855,0.0093527902443036,3083,0.00643438914027149,0.04
ECA,B,531929,7067,429305,55240,0.0112133214691716,9648,0.0131306651487708,0.09
VTGN,B,529983,9001,378352,22715,0.10020817665302,7910,0.0,0.0735037098662756
JASN,B,528859,19621,359816,15017,0.0693700176764699,5626,0.00530072944297082,0.0163489389920424
BABA,B,528429,16562,296955,33401,0.0551046840488835,1560,0.0319166283176561,0.452403217590558
RWGE+,B,526866,0,398287,0,0.0,1175,0.0,0.0
SDC,B,526185,4088,439343,8210,0.106220440219741,3647,0.00658720649019435,0.168342180933422
TQQQ,S,513951,79138,234125,195479,0.204520217365582,2014,0.0175183092191985,0.161651091253598
SH,B,513486,77980,425769,1300,0.640693279051322,5937,0.011,0.12
CEI,B,512494,6903,433875,1680,0.0226277899620025,3614,0.0161752541184718,0.0912534525061339
UPRO,S,510676,91810,371720,43881,1.53016501996693,2836,0.017,0.301064703506
ABEO,B,509170,6074,392050,37122,0.0913244795092944,2582,0.00449555358749438,0.158049243702204
BMY,B,504869,34300,225956,166215,0.0579337283702833,1560,0.0209459668899492,0.172280349676395
KGC,B,502021,12070,427178,15013,0.0258075494478408,4341,0.00745761967297244,0.1
NFLX,B,501330,13812,195487,17104,0.218150629563496,1696,0.155257943370136,1.6299091680545
AKS,B,496653,6846,423198,3401,0.0199481579723117,6053,0.0068034265103697,0.08
XOP,B,492743,12008,452107,13691,0.0059119055334139,4262,0.0101232927326201,0.08
APTO,B,489894,12265,188726,251319,0.236541445555773,4233,0.0126684312928694,0.295584400478168
TWTR,B,487632,11229,294157,120442,0.0278158314033297,4851,0.00959385465705672,0.16
APA,B,479367,10408,365175,23861,0.0261049208728365,2093,0.0155645492329625,0.163539415593888
PINS,B,475269,6563,395780,5682,0.0527601306165115,5098,0.00424318869828456,0.168827838827839
SPCE,B,473168,5686,375221,3247,0.0899239092055459,1800,0.0154858892438765,0.0939535482356771
TEUM,B,469174,1751,301578,1676,0.0207616996219586,4769,0.0,0.0160977210156011
DNR,B,465273,2976,369519,5884,0.0138237404293497,9734,0.0078,0.0524666666666667
MTFBW,B,460200,0,312309,0,0.0,50432,0.0,0.0
CRWD,B,457996,8974,287503,26885,0.23505307840112,1722,0.149198089108728,1.10122769898531
TEVA,B,452105,5567,385179,5634,0.0170788030173232,4140,0.00953927095077039,0.112041666666667
NKE,B,450590,9129,278796,33725,0.0519771623802078,906,0.0505601738605252,0.362015185093786
WDC,B,445657,6886,310906,26700,0.0657160138451194,1667,0.0176302433433115,0.376614274473682
VIAC,B,444353,40508,226138,126488,0.143791363295225,1397,0.00858600175406596,0.138808631259772
CRNT,B,441468,5957,394078,10352,0.214643733527667,8581,0.00428571428571429,0.04
DIS,B,438951,11169,276217,9975,0.157224503229404,882,0.0206820324915008,0.460606375302461
BNGO,B,434753,2982,362790,684,0.0329718796801997,7847,0.0,0.0374
HOME,B,433334,9570,330648,15606,0.0596093196625561,5933,0.00877315405921293,0.127910584113865
SGBX,B,432581,9747,282914,7827,0.266167357771597,7606,0.0001,0.0242726186089975
BA,B,431626,14356,180558,15933,0.264565208063905,1094,0.163233165475495,1.59963237194153
AR,B,429784,7040,352046,16900,0.0147362090880555,8171,0.0136397025926027,0.11
NOG,B,424164,2360,293198,101466,0.00926238350351412,7977,0.013,0.07
XOP,S,421704,3100,391670,24358,0.00210553242709348,7510,0.006,0.06
CONN,B,421350,10134,319022,17033,0.226988372376626,2057,0.00798937571860087,0.117116839471693
CBIO,B,414967,3823,308253,878,0.0455502796542505,1377,0.00781004396907875,0.0558792361494873
GUSH,S,413982,1936,406028,4165,0.0326765450879185,10119,0.005,0.212445701159494
HUYA,B,413233,14130,266697,69978,0.136204276653431,1982,0.0110693245211419,0.264663193005292
IQ,B,412736,2736,378414,4129,0.0102157509249473,7666,0.00316666666666667,0.155
CRM,B,412616,8144,276122,22304,0.113042371420204,1039,0.0492070200727111,0.505417989452695
PTGX,B,409385,3122,271325,65,0.0438032238168251,1897,0.0106677240285488,0.0712521808088818
LLEX,B,409182,5417,284329,1299,0.634556205679289,35565,0.00293975903614458,0.012663339070568
SMTA,B,408538,1300,328459,4204,0.407140620106483,17462,0.0,0.00598461538461538
LULU,B,406731,9044,211818,21092,0.416326762593719,1162,0.151902874155431,1.5860968349441
RRC,B,405155,6848,346184,1068,0.0172698049945285,7866,0.00667464114832536,0.09
MRNS,B,396072,5592,336686,13967,0.0840986733443421,4755,0.00531928825044596,0.0614285714285714
TOCA,B,395298,9781,213547,56028,0.223977993601976,7263,0.000537612490920349,0.0536362586608234
AM,B,394516,13134,254324,87738,0.0421690202340269,2911,0.0191786739501356,0.12
CLDR,B,392508,9607,263259,41631,0.0518952460455867,3330,0.0112748702168516,0.0983333333333333
MRVL,B,391189,13475,231026,75691,0.062345748958765,1708,0.0169091676006974,0.162005597014925
VOO,B,380801,49370,227932,30306,1.97320383095674,233,0.0184087737807863,0.434705511586019
GOLD,B,378596,16386,199254,120106,0.0471766245120215,2034,0.0166539708479843,0.150021382751247
AG,B,378279,12781,236918,88457,0.14165281699593,2287,0.0158573467716601,0.11
LABU,S,375127,24495,228411,106843,1.17471587990645,2787,0.0268694168520983,0.530559759594624
ET,B,374604,14099,276554,48649,0.0134055910576146,2695,0.0113437839247887,0.16
S,B,373732,13228,244805,75482,0.0268843224979425,6256,0.0156792346081418,0.12
I,B,370688,10625,274088,37653,0.0924159665401446,2066,0.00100426288537689,0.0930182467673612
YAYO,B,370252,2259,316544,508,0.0198644049911626,11351,0.000885347498893316,0.0197299690128375
SLDB,B,369839,4434,299360,1032,0.262168407628006,3672,0.00271957671957672,0.0734391534391534
SSO,S,369474,27197,221544,89496,0.88055888096464,4700,0.0156415325407177,0.406702633272389
NE,B,368592,7818,284977,2045,0.06942404598026,4714,0.000258997929937214,0.034801888283833
EROS,B,368453,6963,304705,5460,0.0773741307880086,5673,0.00287527193618564,0.0613134120917304
HDSN,B,368396,3516,228108,32198,0.0638044705647782,12477,0.00113380681818182,0.0171267045454545
APHA,B,366184,7791,302045,7814,0.0722526523859777,2187,0.019999562801584,0.15
QCOM,B,364759,24368,168260,103770,0.165083180405381,1343,0.0216234718368286,0.295201178132345
TLRD,B,363823,7461,310768,2163,0.0452832593050041,5825,0.010135557686807,0.0972209883398112
AMLP,B,361680,46194,262641,15744,0.0247809066907009,18706,0.0179997446315007,0.14
IMGN,B,361598,4954,311101,7826,0.0366742475436906,3349,0.0153222184996575,0.09
CDE,B,361076,4825,306199,6563,0.036200941625765,2519,-0.00257692852929322,0.0868152866242038
OAS,B,360753,6215,320583,1114,0.0165653927295763,8767,0.00710703269586675,0.11
ENDP,B,360700,2119,304876,6081,0.0112727584718506,4778,0.012132782369146,0.07
GDXJ,B,359015,10298,246920,69424,0.0224307603740001,1705,0.0146248072880168,0.15003984063745
JCP,B,356945,10926,310564,565,0.0345901088782856,28350,0.01,0.06
INNT,B,356592,5500,262703,2036,0.0932132591916615,3451,0.00492727272727273,0.0382478787878788
XXII,B,356402,4688,276768,2321,0.111985256360225,7547,0.0,0.0280221105527638
SKT,B,354607,4741,270592,9343,0.0441527809408577,2905,0.000968073372257386,0.0906211494640898
IFMK,B,352528,5753,227839,29700,0.2992385674873,10731,0.0,0.030329426721529
PHIO,B,351400,11100,222293,4657,0.146082025377494,7459,9.09090909090909e-05,0.000563636363636364
DWT,S,350850,1399,322340,26667,0.00910726633323385,67259,0.002,0.02
BBBY,B,348906,5849,280180,8770,0.021041617957819,1906,0.0034145865434001,0.14
GGB,S,347477,4828,17264,321639,0.0108169800922185,67211,0.008,0.04
GUSH,B,346004,8931,268450,15207,0.334569982591061,1730,0.0224487857470798,0.602782790033878
SPXL,S,345321,37895,259310,39809,0.650924383131757,3947,0.0158857362297752,0.218973619996416
AVEO,B,342631,2300,254609,1199,0.361635643118082,6613,0.0,0.014125
OGI,B,341651,9181,228023,55454,0.16409469445298,1988,0.00864628661268215,0.120082644628099
MBOT,B,337420,1780,205474,709,0.0191813685096807,600,0.0195111532985287,0.204543110267363
ERX,S,331257,400,330257,600,0.00610640409129074,13175,0.001,0.01
VXX,B,330876,12106,181515,98926,0.0034973761222115,3383,0.00749679297858404,0.131607142857143
PLUG,B,329843,3431,278479,11962,0.00719631232773428,4662,0.00706016892853753,0.08
SESN,B,329410,246,284393,0,0.0078792183162145,5199,0.0004,0.0129
GASL,B,328790,125,305654,0,0.00219316806434863,7741,0.002,0.03
BB,B,328250,5153,248306,45215,0.0265638796303833,9024,0.00740093167701863,0.0971333014811276
HSDT,B,327195,6033,209303,3025,0.0285265549425452,420,0.0,0.0127130561508654
SSO,B,327042,35046,154441,83640,1.37465785294937,2173,0.0193800601710928,0.546742855522446
LMPX,B,325224,4264,191714,921,0.429118451628873,1272,0.171208147421024,2.02912114234312
QLD,B,325156,86357,167619,54747,3.46799804502823,2425,0.017,0.383512168001287
NK,B,324887,3675,264761,3401,0.0534482836685482,2748,0.0037918235048097,0.097258469259724
MTFB,B,323011,30500,198755,3056,0.327696887118434,2579,0.0,0.0116963636363636
LKSD,B,322027,4692,227213,11399,0.168334911693365,3990,0.0014845324130976,0.0240601080938623
ERX,B,320530,1050,292526,0,0.0765659054391061,4454,0.006,0.05
SAGE,B,317729,6650,135611,2285,0.107756965921042,1594,0.210558718841038,1.80197820262835
RGLS,B,316332,2605,183658,12671,0.143457339697124,4661,0.0,0.0803
MTP,B,315849,2100,234334,829,0.204847925446154,4838,0.0,0.0300736842105263
PRTK,B,315787,3837,251599,3610,0.0299738335118898,1816,0.00148090523338048,0.0716973125884017
GNW,B,312295,25587,247087,883,0.161876267844837,14018,0.0130775623268698,0.136572598018096
ONCY,B,312223,14282,119816,159628,0.429141623857396,31285,0.0112779152106156,0.175686440106193
SDOW,B,310590,22667,248869,18227,1.18597011885385,2419,0.0145516727381134,0.202191168011138
UBER,S,307618,23379,8900,274801,0.0440648949185007,1102,0.0173978297232817,0.140021141649049
T,B,306889,28229,134427,108561,0.034544164589161,1228,0.0148938221860975,0.15
OXY,S,305822,1380,101274,203044,0.00893385409363919,93533,0.012,0.133403755868545
WTRH,B,304931,527,204548,2381,0.0146549857284845,6068,0.0027,0.0072
BYND,B,303490,5521,170979,10199,0.190959972134568,1947,0.159091191188858,1.20761405975421
EDC,B,301746,8445,260061,7166,1.57415864557468,1438,0.0219319486759111,0.530044000605813
CVM,B,300956,1512,182699,45783,0.142277140688489,5372,0.0295833333333333,0.234820872274143
CTXR,B,300456,5551,202177,1311,0.127853116629635,3017,0.010040565975361,0.0879054354664617
INTC,B,299280,18814,153620,81942,0.0224657990846941,1314,0.0172014544467042,0.159775935469415
IWM,B,299174,44710,160313,57150,0.190866562879329,1228,0.0156715107811002,0.211784843420752
OTLK,B,296475,5997,226604,694,0.673201215987562,12593,0.00515711661038521,0.0425190073333436
VNQI,B,288895,406,1628,285352,0.0334406889769348,1175,0.003,0.0775
HCCHR,B,285570,0,230103,0,0.0,9375,0.0,0.0
GME,B,285325,5193,228869,2084,0.0196932624476086,4639,0.0106222475322703,0.138333333333333
LJPC,B,283370,5539,209448,26112,0.198271031523789,3429,0.00126904098044217,0.155062511120489
AAL,B,282087,4082,226867,9799,0.012841890457013,2637,0.0089801450473412,0.12063829787234
FSK,S,281219,28614,78534,160524,0.352377046049289,8669,0.0151445454295021,0.16
KIRK,B,279900,5861,195068,19523,0.213198995138464,6323,0.00522883295194508,0.0202
BBVA,S,279871,10300,265077,4269,0.0836874755445433,55565,0.0042741935483871,0.03
SH,S,278986,33420,245066,0,0.479060644379274,10227,0.008,0.08
CNAT,B,278449,346,177344,126,0.0831902365083906,4760,0.0,0.0053
JPM,B,276318,23441,114999,97635,0.168044709446991,908,0.0220165876714839,0.236480923486651
AMPE,B,272056,2228,223912,1063,0.0439716143340143,5372,0.000261437908496732,0.0159535947712418
PBR,B,271886,8958,143066,97365,0.0129091739520218,6953,0.00766548702490771,0.11
PBYI,B,269882,4220,220288,3409,0.121660698177992,2214,0.0155440149558666,0.182081583673648
LB,B,268809,10856,149545,77479,0.0414883473416232,2837,0.00664262134249303,0.14
NVIV,B,268496,16474,152831,6331,0.112763604373906,7205,0.000162562254259502,0.0174676015727392
JNCE,B,267853,2814,185012,4498,0.151441538701346,2689,0.0304999388827772,0.34458024691358
TRIL,B,267641,8916,133651,2726,0.0509835596966946,2070,0.0,0.0482346375143844
UGAZ,S,266210,6155,130342,125623,0.0206127570650597,895,0.0268481012658228,0.251835443037975
XELA,S,265707,1704,216013,24029,0.131392918172953,3086,0.0,0.00640997506234414
F,S,265620,40786,8423,216411,0.0408107886022284,3765,0.0143059678626503,0.14
SSI,B,265488,4961,186515,3117,0.282276333606951,2639,0.0151933842239186,0.341105616402994
VIXY,B,263828,2119,228728,25,0.0188206356339113,2389,0.00784009546539379,0.13
USMV,B,263439,4218,190803,7128,0.138647366090669,1621,0.0100646034816248,0.11
AKTX,B,262814,4672,171707,615,0.0550664167933713,3247,0.0,0.0121703767123288
VRAY,B,262624,3839,212075,3190,0.0182040172302963,2661,0.00387138482477033,0.0729930815470115
SCON,B,260106,7190,156925,2510,0.0623493895401799,7153,0.0,0.00685820029027576
CPE,B,259272,2945,160888,82458,0.00503501718599394,5776,0.00475221483942414,0.06
MO,B,258788,17248,88906,135633,0.109693795817297,1359,0.0172626831478,0.155003674252119
ISR,B,257491,10778,168365,47,0.0862495298608388,3350,0.000162367786231212,0.0122066246056782
PFF,B,255775,39453,36680,165219,0.324827559060068,1864,0.0147758565481908,0.15
SDS,S,255026,15267,238189,1570,0.0802382739931815,16791,0.006,0.06
PLX,B,254225,1000,196287,588,0.0247390035129385,23592,0.0,0.0005
SHOP,B,254039,5417,101699,4705,0.161120019364056,1691,0.403067345044467,5.08751072926805
ACOR,B,253453,6283,205098,19717,0.211449730793079,8735,0.0136088379705401,0.11
NLY,B,252831,9881,189044,27454,0.0296138658385477,5765,0.0157221809323439,0.13
VTI,B,252222,947,183558,0,0.0407452292170959,894,0.00906340057636888,0.11
PSQ,S,250724,17395,227304,5125,0.350818703310685,13900,0.009,0.0953367048176737
NGD,B,250233,10139,180678,3577,0.144541055508199,3263,0.00369670837867247,0.0141213243440615
ENPH,B,249717,3524,177399,3200,0.0542523025991868,1733,0.0152082925556208,0.334871794871795
XOM,B,249288,6175,116668,98060,0.0345792437195379,1670,0.0114560473546665,0.14
FTR,B,248588,3648,132888,3440,0.125260600598337,3247,0.000174237710018668,0.00666077643481179
LABD,S,246178,14056,195193,36534,0.117364461517736,4483,0.00419157088122605,0.04
PNRL,B,245535,2704,190975,1043,0.727252381029385,1704,0.00665562913907285,0.054993182703545
CIEN,B,244646,4598,143538,55805,0.0341102191034389,1787,0.00566089594584697,0.0953916772625463
NTG,B,244616,5988,201677,7582,0.172464546348571,5140,0.00201492537313433,0.145323568430021
SCYX,B,244063,10429,147507,11431,0.574239774558723,3546,0.00275668642780507,0.0543046958707025
AQST,B,243997,3368,179223,9613,0.145694731285054,2264,0.00433526011560694,0.131098265895954
CHWY,B,241924,4080,165459,618,0.0836455897847875,1649,0.0301495481342723,0.321883822415104
