symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MFGP,B,2774300,0,2144100,0,0.0,308100,0.0,0.0
GNPX,B,1563012,300,1249599,1179,0.000214236286913805,200,0.005,0.02
DGLY,S,1524054,0,1507955,0,0.0,200,0.0,0.0
AAPL,B,602951,0,517947,0,0.0,137,0.0,0.0
ROKU,B,544033,4332,427910,4911,0.00941037443819065,100,0.00300831024930748,0.0841666666666667
TQQQ,B,522133,23270,407313,57859,0.115452930728242,100,0.00102930812204555,0.0184310270734852
USO,B,483369,9930,472439,0,0.00752681570216549,1000,0.001,0.01
SSO,S,426317,14790,258455,108092,0.318352059925094,200,0.00100419202163624,0.0243123732251521
IAU,B,398450,112,397438,900,0.000209317624543987,200,0.001,0.01
C,B,380701,300,144201,150100,0.00229519233711785,2000,0.001,0.01
SDOW,B,378746,1500,355826,12600,0.0734573947110676,300,0.001,0.01
SQQQ,B,335795,34202,281473,7400,0.0839485930842186,100,0.001,0.01
SPCE,B,279684,1410,215941,1300,0.00412304813146968,177,0.0173758865248227,0.039645390070922
TVIX,B,247356,101,231549,0,0.00114188807235726,112,0.001,0.0398019801980198
AMD,B,237376,705,193571,3610,0.001422437796089,200,0.001,0.010354609929078
NIO,B,206741,5021,195285,3000,0.00467897619788687,200,0.001,0.01
UWT,B,196010,9650,165039,0,0.0306013077698782,400,0.001,0.01
SDS,B,188926,7900,180526,500,0.0660750579202248,1000,0.001,0.01
USO,S,181749,9685,172064,0,0.00734110876892979,1700,0.001,0.01
SSO,B,176874,9417,76777,89812,0.202699212191657,1100,0.001,0.0205670595731125
FTSI,B,175921,0,137660,0,0.0,400,0.0,0.0
MU,B,175006,3517,106851,33062,0.00847982755835457,100,0.00102274665908445,0.0102871765709411
UCO,B,171491,4814,166677,0,0.0496038083854548,900,0.001,0.01
SDOW,S,167223,4370,162553,300,0.214005876591577,800,0.001,0.01
HEXO,B,160596,500,153401,1002,0.000567993992895531,498,0.001,0.01
CGC,B,153954,566,117773,20,0.00159952070898897,111,0.0151943462897526,0.0694699646643109
KHC,B,152630,9885,43407,72897,0.0112346014358923,100,0.001,0.0101011633788569
TBLT,B,150472,0,129969,0,0.0,10562,0.0,0.0
VXX,B,149523,1160,64121,84242,0.000590801927032906,130,0.001,0.01
WFC,B,144113,1749,2836,139528,0.00416832501972149,100,0.001,0.01
APTO,B,143177,801,2720,137756,0.0162267285213622,100,0.001,0.0312484394506866
IMGN,B,142413,899,96816,0,0.00278777842898297,200,0.00111234705228031,0.135539488320356
INO,B,136217,0,114354,0,0.0,130,0.0,0.0
CRON,B,131728,1000,93774,6444,0.00391450716354811,300,0.001,0.01
GE,B,130421,220,117001,0,0.000284394620805018,150,0.001,0.01
VXRT,B,126029,0,82098,0,0.0,5200,0.0,0.0
ACB,B,123444,0,121078,0,0.0,300,0.0,0.0
SUMR,B,121541,0,95300,0,0.0,300,0.0,0.0
DUST,B,116724,0,116724,0,0.0,800,0.0,0.0
NUGT,B,114382,3512,100481,3700,0.0700760221082667,200,0.001,0.0167055808656036
SLV,B,112306,76,111230,0,0.000115260139100789,1000,0.001,0.01
BLNK,B,111974,0,81348,0,0.0,300,0.0,0.0
QQQ,B,107900,19108,60367,23369,0.0289271024302218,100,0.00104380364245342,0.0158028051078082
VZ,B,103381,185,2600,100596,0.000824905916136051,100,0.001,0.01
UBER,B,100483,3,61502,0,4.98009621545888e-06,150,0.001,0.01
CARG,B,99905,150,81697,350,0.000441388077225258,130,0.004,0.0266666666666667
PINS,B,93458,0,52782,0,0.0,200,0.0,0.0
BBBY,B,91618,0,64634,0,0.0,500,0.0,0.0
DWT,B,91368,29,90239,0,0.000166777851901267,400,0.001,0.01
NOK,B,90752,0,90552,0,0.0,1500,0.0,0.0
AUY,B,90011,0,85611,0,0.0,800,0.0,0.0
CDEV,B,88245,0,57100,0,0.0,12000,0.0,0.0
MNK,B,87600,0,85700,0,0.0,200,0.0,0.0
DGLY,B,87121,0,56721,0,0.0,400,0.0,0.0
SPXS,B,86196,10620,75576,0,0.0503861993054106,400,0.001,0.01
AMLP,B,82100,3300,78500,0,0.00505010314453089,1200,0.001,0.01
X,B,80600,600,55900,8600,0.00132606941973412,600,0.001,0.01
TZA,B,77766,6582,35956,34328,0.0683574277168495,150,0.001,0.01
AVXL,B,77640,0,63490,0,0.0,300,0.0,0.0
INST,B,75710,1010,200,42000,0.00468520958194942,100,0.001,0.011980198019802
PAVM,B,75529,0,62100,0,0.0,300,0.0,0.0
NVDA,B,75511,450,54434,700,0.00228812008054183,100,0.0142222222222222,0.143333333333333
HYT,B,74515,600,9100,64815,0.14278914802475,390,0.001,0.01
SOXS,B,74324,1000,67198,2126,0.0390091671542813,426,0.001,0.045
GASL,B,72368,0,72268,0,0.0,210,0.0,0.0
DCPH,B,72018,90,68994,310,0.00266390409945242,121,0.001,0.02
GDX,B,71571,819,70352,0,0.000649217332438116,125,0.001,0.01
JDST,B,69923,100,66263,3360,0.0024932060136129,200,0.001,0.01
IAU,S,69713,10,69703,0,1.86890736199988e-05,1341,0.001,0.01
ABEV,B,69400,0,69400,0,0.0,1300,0.0,0.0
SDC,B,68966,45,48029,655,9.42187382226577e-05,200,0.01,0.03
UVXY,B,68495,1000,61295,0,0.00163426998793909,200,0.001,0.01
GDX,S,68009,350,67659,0,0.000277443304460733,470,0.001,0.01
WORK,B,67271,0,57145,0,0.0,170,0.0,0.0
AGRX,B,67194,0,49451,0,0.0,407,0.0,0.0
MSFT,B,64599,4513,23440,30919,0.0179805811317447,100,0.001,0.0134057168180811
NBEV,B,64239,0,53850,0,0.0,300,0.0,0.0
SWN,B,63800,1300,62200,300,0.00277812801186474,1300,0.001,0.01
SPXL,S,62545,12513,45142,3290,0.231345215204851,100,0.001,0.0183313354111724
FTSI,S,62016,0,51716,0,0.0,300,0.0,0.0
SPY,S,61139,13702,29806,11012,0.0102610263722307,100,0.00182725149613195,0.0111553057947745
TEVA,B,61013,1113,49400,4200,0.00170058932372162,400,0.00279694519317161,0.01
SAN,B,59991,0,59991,0,0.0,3000,0.0,0.0
LYFT,B,58672,1755,46596,2621,0.00531433295280085,100,0.001,0.0230997150997151
KGC,B,57300,0,57300,0,0.0,600,0.0,0.0
XLU,B,57280,483,242,56555,0.0014767480967377,20,0.00162732919254658,0.01
CTXR,B,56905,0,30200,0,0.0,7800,0.0,0.0
DDM,B,55647,7220,34627,13800,0.61399778892763,2400,0.001,0.02
APPN,B,54625,4474,22087,1745,0.21635475603269,100,0.00174228877961556,0.100679481448368
SPXU,B,54566,3131,51035,400,0.0148637999297399,200,0.001,0.01
LABD,B,53912,551,50961,1700,0.0574018126888218,300,0.001,0.0145553539019964
OGI,B,53378,500,36487,260,0.00231126231902816,300,0.001,0.01
FWONK,B,53000,39,40900,6361,0.00329475373827828,4600,0.001,0.01
UPRO,S,51891,21751,20589,9550,0.385068866621818,215,0.001,0.0166921061100639
FCX,B,51200,0,49700,0,0.0,1500,0.0,0.0
ERX,B,51170,0,49770,0,0.0,300,0.0,0.0
GUSH,B,50933,201,46619,0,0.0036911888933779,50,0.001,0.0233333333333333
RIG,B,48900,2100,42700,1500,0.00399114346260204,600,0.001,0.01
MIK,B,47801,100,26701,9800,0.0015633305193384,1600,0.001,0.01
CSCO,B,47184,6713,9149,30422,0.00797382049698294,66,0.001,0.01
CS,B,46200,600,700,44900,0.0106420716566158,45500,0.001,0.01
FCEL,B,45485,0,40885,0,0.0,1000,0.0,0.0
AEM,B,44949,1925,32770,2977,0.0149601709733826,100,0.001,0.0249350649350649
SPY,B,44435,4433,29671,9225,0.00331974382630992,50,0.001,0.018330701556508
LTHM,B,42380,0,38780,0,0.0,300,0.0,0.0
VIVE,B,42376,0,21100,0,0.0,2800,0.0,0.0
ADRO,B,42307,1,38788,0,2.17594708096699e-05,400,0.001,0.01
NK,B,42295,0,27792,0,0.0,2299,0.0,0.0
BTAI,B,41635,604,20663,646,0.013368155460139,130,0.0244370860927152,0.272483443708609
IVV,B,41488,8284,31765,0,0.15709626033528,17,0.00184162240463544,0.0165825688073395
XLV,B,41460,854,129,40477,0.00803326184294691,4,0.00101639344262295,0.01
QQQ,S,40708,15692,16079,8837,0.0237557091969353,100,0.00126070609227632,0.0130008921743564
PCG,B,40287,0,37900,0,0.0,300,0.0,0.0
PLUG,B,39500,0,25000,0,0.0,1700,0.0,0.0
GOLD,B,39376,1001,28575,9800,0.00155392073917572,300,0.001,0.01
SPWR,B,39002,0,33902,0,0.0,300,0.0,0.0
BTG,B,38300,0,38300,0,0.0,600,0.0,0.0
YELP,B,38238,2750,12700,19125,0.0375873050585679,100,0.001,0.0610909090909091
PBR,B,38188,680,14400,23008,0.00287460791193554,600,0.001,0.01
ON,B,38064,60,1600,35204,0.000318811470836721,1600,0.001,0.01
AR,B,37794,0,28722,0,0.0,4750,0.0,0.0
GLD,B,37670,5109,22958,9403,0.0284386306707487,50,0.001,0.01
DDOG,B,37641,2184,13832,3848,0.0273595069275675,144,0.00197298534798535,0.100554029304029
PLSE,B,37228,0,21629,0,0.0,200,0.0,0.0
HMY,B,36993,0,35133,0,0.0,600,0.0,0.0
AMLP,S,36908,16861,0,20047,0.0258029663999804,800,0.001,0.01
AIG,B,36426,8117,6373,20427,0.0319025590435128,95,0.001,0.0127621042256992
F,B,35214,1313,19700,13501,0.000962931889253299,5,0.001,0.01
ENDP,B,35030,0,30582,0,0.0,800,0.0,0.0
ZYNE,B,34562,0,26625,0,0.0,300,0.0,0.0
BB,B,33550,500,23500,8950,0.00527403907008143,300,0.001,0.01
SPCE,S,33152,1600,15000,2813,0.00467863617755424,200,0.002125,0.049375
SGOL,B,32143,0,32143,0,0.0,656,0.0,0.0
CRC,B,31700,0,17400,0,0.0,2700,0.0,0.0
XLF,S,31461,3823,23538,0,0.00167704492664299,500,0.001,0.01
OSTK,B,31344,0,20944,0,0.0,300,0.0,0.0
SH,B,31209,500,30609,0,0.00711804566938101,600,0.001,0.01
EEM,B,31120,0,31120,0,0.0,250,0.0,0.0
SPXL,B,30612,5669,18646,6200,0.104810678893655,100,0.001,0.0162780031751632
SDC,S,30431,0,16500,0,0.0,500,0.0,0.0
TSLA,B,30415,319,12524,0,0.00191744757073218,100,0.0971473354231975,1.04510971786834
VIAC,B,30223,367,18232,2224,0.00256027458421699,100,0.001,0.0143596730245232
PGX,B,30152,6658,12500,10894,0.136222276782061,100,0.001,0.01
ASC,B,30142,1,22304,699,2.76594567682691e-05,300,0.001,0.01
AIM,B,30000,0,17500,0,0.0,3100,0.0,0.0
AIG+,B,29957,0,29100,0,0.0,700,0.0,0.0
NUGT,S,29690,300,29240,150,0.00598599277690205,300,0.001,0.0133333333333333
LCTX,B,29600,0,28800,0,0.0,2000,0.0,0.0
I,B,29387,0,25108,0,0.0,700,0.0,0.0
SID,B,29300,0,29300,0,0.0,600,0.0,0.0
NBR,B,29000,0,27000,0,0.0,1500,0.0,0.0
LAC,B,28900,600,16900,6200,0.0378501135503407,700,0.001,0.0216666666666667
HEXO,S,28800,1700,16000,10500,0.00193117957584481,1000,0.00382352941176471,0.01
AMRS,B,28424,0,26624,0,0.0,500,0.0,0.0
MRO,B,28074,0,24765,0,0.0,500,0.0,0.0
ARI,S,27800,0,18400,0,0.0,300,0.0,0.0
GLOP,B,27500,0,22700,0,0.0,200,0.0,0.0
CLVS,B,27400,0,16400,0,0.0,300,0.0,0.0
GM,B,26762,4693,10280,9789,0.0149867153769512,20,0.001,0.01
PTON,B,26607,150,24612,0,0.00986387847701716,200,0.01,0.08
IMGN,S,26018,1,20740,2099,3.10097711788985e-06,300,0.001,0.01
HHT,B,26001,0,18752,0,0.0,100,0.0,0.0
VOO,B,25409,4950,17078,1800,0.116497999529301,7,0.001,0.0219434343434343
GIS,B,25305,103,100,25102,0.00133637802631238,98,0.001,0.01
NTLA,B,24911,6,14400,494,0.000437636761487965,700,0.001,0.01
CGC,S,23958,4017,0,19382,0.01135207542051,200,0.00122404779686333,0.031227284042818
AMC,B,23900,0,16000,0,0.0,7900,0.0,0.0
TUES,B,23855,0,9000,0,0.0,800,0.0,0.0
ZSAN,B,23647,0,19175,0,0.0,436,0.0,0.0
CVS,B,23596,2839,5950,14707,0.0213683576697275,25,0.001,0.0163895737935893
GSY,S,23358,900,0,22458,0.117294408966506,300,0.001,0.01
YRCW,B,22500,0,14700,0,0.0,800,0.0,0.0
LPSN,B,22377,100,16797,80,0.000657561629963768,200,0.01,0.12
BRZU,S,22340,0,22340,0,0.0,500,0.0,0.0
YETI,B,22131,0,19491,0,0.0,175,0.0,0.0
BBVA,B,21900,0,21900,0,0.0,2700,0.0,0.0
AFL,B,21800,0,11300,0,0.0,5500,0.0,0.0
NAVB,B,21600,0,11800,0,0.0,700,0.0,0.0
QID,B,21248,400,20848,0,0.00660807506773277,500,0.001,0.01
PERI,B,20992,0,17311,0,0.0,400,0.0,0.0
XOP,S,20955,0,20955,0,0.0,350,0.0,0.0
GRWG,B,20842,0,15753,0,0.0,200,0.0,0.0
SCHD,B,20838,1498,4682,14658,0.340686831930862,100,0.001,0.01
WATT,B,20800,0,11600,0,0.0,3500,0.0,0.0
RRC,B,20800,0,20200,0,0.0,600,0.0,0.0
S,B,20761,600,9612,7910,0.00102022251052955,300,0.001,0.01
SID,S,20700,0,16200,0,0.0,600,0.0,0.0
APHA,B,20644,0,19947,0,0.0,300,0.0,0.0
SCHO,B,20481,0,20481,0,0.0,141,0.0,0.0
VIXY,B,20400,0,20400,0,0.0,200,0.0,0.0
CHK,B,20389,0,4060,0,0.0,145,0.0,0.0
CC,B,20261,10,15461,390,2.95620092706461e-05,300,0.001,0.01
EROS,B,20200,0,11800,0,0.0,3300,0.0,0.0
OLLI,B,20193,0,13667,0,0.0,100,0.0,0.0
UPRO,B,19765,3032,11183,3950,0.0536770173140247,200,0.001,0.0193337730870712
MOMO,B,19300,100,4300,3700,0.00106342251903526,600,0.01,0.03
MPC,B,19175,851,3470,14254,0.00824380745720679,100,0.001,0.0161104582843713
TNA,S,19144,2418,16295,331,0.0657708628005658,200,0.001,0.014177005789909
VER,B,18955,67,13400,5488,0.000329047530179061,2100,0.001,0.01
GOLD,S,18920,2290,7980,8650,0.00355492356914326,500,0.001,0.01
KBH,B,18900,14,5600,86,0.000799725808294299,100,0.001,0.01
APPS,B,18845,0,11100,0,0.0,500,0.0,0.0
OILU,B,18771,2320,14851,0,0.0767652703328701,200,0.001,0.0108405172413793
OAS,B,18128,0,18128,0,0.0,500,0.0,0.0
PFE,S,18090,2467,200,15223,0.0056931207163132,95,0.001,0.01
APT,B,18030,0,11205,0,0.0,105,0.0,0.0
CAN,B,17966,0,13597,0,0.0,137,0.0,0.0
EEM,S,17931,0,17931,0,0.0,300,0.0,0.0
KEY,B,17800,0,17800,0,0.0,600,0.0,0.0
GDXJ,B,17760,200,6060,10980,0.000762290989339361,200,0.001,0.01
BABA,B,17514,100,13161,0,0.00172333568855877,100,0.001,0.02
WBA,B,17300,0,9600,0,0.0,500,0.0,0.0
TLRA,B,17128,0,15528,0,0.0,200,0.0,0.0
NUE,B,16891,0,9000,0,0.0,1500,0.0,0.0
XOP,B,16477,100,15977,400,8.51733618607313e-05,185,0.001,0.01
UWT,S,16420,6020,10400,0,0.0190901422564421,200,0.001,0.01
NRZ,B,16406,386,12000,220,0.00858560021352788,300,0.001,0.01
CLNE,B,16400,0,9600,0,0.0,1100,0.0,0.0
EFA,S,16152,1000,14952,200,0.000768927338673277,200,0.001,0.01
MDGS,B,16001,0,9700,0,0.0,500,0.0,0.0
VEON,B,16000,0,16000,0,0.0,0,0.0,0.0
TUP,B,15900,0,9700,0,0.0,1100,0.0,0.0
UDOW,B,15861,3086,9748,1500,0.425303197353914,100,0.001,0.0416234607906675
MA,B,15777,400,6450,689,0.00971840909643091,100,0.001,0.10625
LK,B,15749,0,11530,0,0.0,199,0.0,0.0
DB,B,15700,0,13100,0,0.0,700,0.0,0.0
EXPE,B,15678,0,13109,0,0.0,179,0.0,0.0
SE,B,15519,0,10491,0,0.0,100,0.0,0.0
CBL-D,B,15502,0,8500,0,0.0,900,0.0,0.0
BLIN,B,15465,0,8165,0,0.0,2000,0.0,0.0
USMV,B,15374,572,14329,473,0.00710541353009863,107,0.001,0.01
TLT,B,15306,9,15297,0,4.11430452253496e-05,114,0.001,0.01
RAD,B,15280,57,12866,1143,0.000775721284703321,200,0.01,0.04
AXL,B,15200,0,14000,0,0.0,200,0.0,0.0
TNET,S,15100,400,0,10400,0.00961839036237286,4300,0.001,0.0775
PFE,B,14991,56,14935,0,0.000129231763321256,200,0.001,0.01
WMT,B,14943,299,6023,2521,0.00164833650321122,100,0.001,0.0279933110367893
VWO,B,14917,241,13876,0,0.000673116669832084,134,0.001,0.01
WTI,B,14818,2,13042,48,2.18142949074529e-05,300,0.001,0.01
FCX,S,14800,200,0,14600,0.000237495843822733,14800,0.001,0.01
HAL,B,14740,10,14100,130,3.91348076719877e-05,300,0.001,0.01
DERM,B,14700,0,14700,0,0.0,0,0.0,0.0
HIMX,B,14700,0,14500,0,0.0,600,0.0,0.0
PYX,B,14688,0,6900,0,0.0,700,0.0,0.0
MAT,B,14685,0,10485,0,0.0,300,0.0,0.0
TNA,B,14614,6035,7766,0,0.164155151778914,100,0.00220646230323115,0.0208400994200497
HL,B,14500,0,14500,0,0.0,1700,0.0,0.0
AUPH,B,14461,0,7200,0,0.0,900,0.0,0.0
RDS.B,B,14392,0,14177,0,0.0,153,0.0,0.0
BILI,B,14389,0,10889,0,0.0,200,0.0,0.0
AGEN,B,14300,0,7500,0,0.0,1000,0.0,0.0
FNKO,B,14300,0,11200,0,0.0,700,0.0,0.0
ZGYHU,B,14100,0,11600,0,0.0,3300,0.0,0.0
JMF,B,14100,0,14100,0,0.0,4500,0.0,0.0
TIP,S,14046,420,0,13626,0.0145464620926125,14046,0.001,0.01
ALPN,B,13988,0,6700,0,0.0,6700,0.0,0.0
VOO,S,13947,1919,10781,1240,0.045163567898329,100,0.001,0.0203543512245961
YANG,B,13918,302,13616,0,0.0316561844863732,100,0.001,0.0133112582781457
D,B,13848,2278,920,10650,0.0402231874845499,25,0.001,0.0175153643546971
JPM,B,13825,0,9900,0,0.0,500,0.0,0.0
WWR,B,13816,0,10416,0,0.0,300,0.0,0.0
NET,B,13639,0,11610,0,0.0,100,0.0,0.0
CODX,B,13625,0,8200,0,0.0,200,0.0,0.0
DHI,S,13574,220,3875,9479,0.00594209161624892,70,0.001,0.0131818181818182
MYOV,B,13573,0,12000,0,0.0,400,0.0,0.0
TNDM,B,13482,1500,4280,5761,0.0707280271595624,100,0.0016,0.0646666666666667
SQQQ,S,13472,0,13472,0,0.0,12400,0.0,0.0
SNAP,B,13450,100,13350,0,0.000286540340581849,700,0.001,0.01
SBGL,B,13350,0,10250,0,0.0,700,0.0,0.0
GPOR,B,13300,0,10100,0,0.0,10100,0.0,0.0
TTOO,B,13200,0,11500,0,0.0,500,0.0,0.0
NUV,B,13100,0,6800,0,0.0,6700,0.0,0.0
TMF,B,13097,0,13097,0,0.0,100,0.0,0.0
DXD,B,13094,0,13094,0,0.0,500,0.0,0.0
CCL,B,13069,1073,3729,7467,0.01487014606835,83,0.001,0.0122833178005592
TTPH,B,13000,0,6700,0,0.0,6700,0.0,0.0
AMAT,S,12939,309,0,12630,0.00331189710610932,100,0.001,0.016537216828479
COLL,B,12800,0,5800,0,0.0,7000,0.0,0.0
NTGN,B,12800,0,6700,0,0.0,6700,0.0,0.0
UUUU,B,12600,0,11900,0,0.0,3100,0.0,0.0
VALE,B,12500,0,12500,0,0.0,600,0.0,0.0
RIV,B,12500,0,6900,0,0.0,3000,0.0,0.0
MAXR,B,12299,600,4350,6000,0.0206093497750146,200,0.001,0.0283333333333333
EAF,B,12200,0,8600,0,0.0,200,0.0,0.0
V,B,12179,1884,6751,2870,0.0278216695955225,40,0.001,0.0198885350318471
BAC,B,12073,0,11473,0,0.0,300,0.0,0.0
MAV,B,12031,0,6100,0,0.0,931,0.0,0.0
DWT,S,12000,0,12000,0,0.0,0,0.0,0.0
GGB,B,11900,0,11900,0,0.0,600,0.0,0.0
GOGO,B,11900,0,8900,0,0.0,1000,0.0,0.0
FSK,S,11818,3328,5191,3299,0.0715514275885793,300,0.00112019230769231,0.01
UAA,B,11798,0,10900,0,0.0,300,0.0,0.0
BYND,B,11772,0,7760,0,0.0,100,0.0,0.0
TXMD,B,11711,7,8500,204,0.00027508154202853,1000,0.001,0.01
SOXS,S,11708,0,11708,0,0.0,1000,0.0,0.0
ELY,B,11600,0,6200,0,0.0,6200,0.0,0.0
AFI,B,11600,0,6500,0,0.0,4700,0.0,0.0
PULS,B,11553,210,11343,0,0.110759493670886,100,0.001,0.01
SENS,B,11500,0,11500,0,0.0,0,0.0,0.0
MET-F,B,11500,0,11500,0,0.0,2300,0.0,0.0
DIA,B,11498,561,2012,8920,0.013226764747489,3,0.001,0.0265597147950089
AMRN,B,11463,0,10100,0,0.0,400,0.0,0.0
NEAR,B,11446,2033,7856,1557,0.0136321270275526,200,0.001,0.01
KR,B,11392,0,8100,0,0.0,700,0.0,0.0
PTON,S,11339,500,8990,200,0.0328795949233905,200,0.001,0.03
XLE,B,11262,0,11262,0,0.0,30,0.0,0.0
INFO,S,11218,40,0,11178,0.00156702969521272,221,0.001,0.0225
DALI,B,11200,0,11200,0,0.0,2500,0.0,0.0
PBI,B,11200,3,6600,97,0.00011517199017199,1900,0.001,0.01
OESX,B,11155,0,5780,0,0.0,800,0.0,0.0
CPE,B,11070,0,11070,0,0.0,1300,0.0,0.0
PYPL,B,11022,318,9564,540,0.00362393162393162,100,0.001,0.020062893081761
BHC,B,11000,100,1000,9800,0.00110708868887487,100,0.001,0.02
WMT,S,10994,124,5435,5435,0.000683591058187932,5435,0.001,0.02
CLF,B,10950,0,10050,0,0.0,300,0.0,0.0
JQC,S,10942,930,4051,5961,0.117676831582943,351,0.001,0.01
ERX,S,10937,0,10937,0,0.0,1000,0.0,0.0
MRNA,B,10928,0,8400,0,0.0,100,0.0,0.0
LL,B,10900,1,5400,499,2.14933585522074e-05,2000,0.001,0.01
HPQ,B,10730,725,3600,6405,0.00574977000919963,200,0.001,0.01
ZM,B,10714,0,1200,0,0.0,300,0.0,0.0
VERI,B,10700,0,9500,0,0.0,300,0.0,0.0
SVMK,B,10700,200,7500,500,0.00229299947261012,300,0.001,0.01
DEACW,B,10700,0,6400,0,0.0,4300,0.0,0.0
ADMA,B,10700,0,6400,0,0.0,4300,0.0,0.0
BP,B,10627,0,8449,0,0.0,100,0.0,0.0
TRUP,B,10627,527,3100,6200,0.0271271941112884,200,0.001,0.102258064516129
SRNE,B,10600,0,10300,0,0.0,900,0.0,0.0
ZAGG,B,10499,0,8300,0,0.0,400,0.0,0.0
DUST,S,10339,0,10339,0,0.0,8135,0.0,0.0
FB,B,10336,3,6636,97,4.21733323961482e-05,100,0.01,0.06
SBUX,B,10313,4403,3024,1285,0.0225550814247148,23,0.001,0.0100181694299341
FTAI,B,10312,0,9854,0,0.0,150,0.0,0.0
JPST,B,10282,160,5868,4254,0.00358061989481929,400,0.001,0.01
CNX,B,10232,0,7032,0,0.0,1400,0.0,0.0
COF-J,B,10200,0,5400,0,0.0,2300,0.0,0.0
NAC,B,10200,0,6300,0,0.0,500,0.0,0.0
CETX,B,10150,0,5200,0,0.0,300,0.0,0.0
BANC-E,B,10115,0,8347,0,0.0,1466,0.0,0.0
NTR,B,10100,400,200,9500,0.00455767740759309,100,0.001,0.01
MGI,B,10100,0,9600,0,0.0,100,0.0,0.0
PINS,S,10032,0,6338,0,0.0,275,0.0,0.0
XLF,B,10003,103,9500,200,4.51832663992227e-05,400,0.001,0.01
ICLK,B,10000,0,8500,0,0.0,1400,0.0,0.0
PGNX,B,10000,0,4400,0,0.0,1800,0.0,0.0
JNUG,S,9966,256,8591,1119,0.0240330454374765,400,0.001,0.04390625
JMIA,B,9900,0,7200,0,0.0,500,0.0,0.0
JAGG,B,9900,0,9900,0,0.0,6400,0.0,0.0
XCUR,B,9900,0,6000,0,0.0,1500,0.0,0.0
KHC,S,9820,50,0,9770,5.68265120682464e-05,9820,0.001,0.02
SMH,S,9628,347,2300,6981,0.00540616333779952,200,0.001,0.0355619596541787
VHI,B,9600,0,5600,0,0.0,2400,0.0,0.0
VEA,B,9537,42,9495,0,8.61619763095595e-05,175,0.001,0.01
LABU,S,9509,340,8939,230,0.116838487972509,200,0.001,0.0732352941176471
CALX,S,9500,1,0,9499,3.85490150726649e-05,9500,0.001,0.01
FPE,B,9292,1808,0,7484,0.10916555971501,100,0.001,0.01
SGBX,B,9266,0,5841,0,0.0,200,0.0,0.0
TLRY,B,9242,0,6200,0,0.0,199,0.0,0.0
CBIO,B,9225,0,6300,0,0.0,1100,0.0,0.0
JILL,B,9200,0,5300,0,0.0,3500,0.0,0.0
OILD,B,9110,1000,8110,0,0.0725373567387204,1000,0.001,0.03
AEY,B,9100,0,5200,0,0.0,400,0.0,0.0
CDE,B,9100,0,7300,0,0.0,800,0.0,0.0
DRRX,S,9100,0,7000,0,0.0,2100,0.0,0.0
NVTA,B,9082,21,7200,0,0.000806296794010367,100,0.005,0.0590476190476191
CEIX,B,9050,0,5350,0,0.0,900,0.0,0.0
WWE,B,9016,0,3848,0,0.0,200,0.0,0.0
QCOM,B,9015,908,1912,5095,0.00786474032498354,100,0.001,0.0180837004405286
GILD,B,8978,20,8363,145,9.73463388041976e-05,100,0.001,0.02
NAK,B,8937,0,4119,0,0.0,264,0.0,0.0
INTC,B,8920,0,5220,0,0.0,200,0.0,0.0
JNJ,S,8902,1023,0,7083,0.0182828752189298,67,0.001,0.0259530791788856
SIG,B,8815,0,4200,0,0.0,300,0.0,0.0
CVET,B,8800,300,0,8500,0.0184411113843128,8800,0.001,0.02
PVG,B,8800,200,7100,0,0.00140057984005378,300,0.001,0.01
QLD,S,8773,5771,3002,0,0.402104236343367,100,0.00109876971062208,0.0347166868826893
PSTI,B,8749,0,4050,0,0.0,100,0.0,0.0
CXW,B,8748,0,6855,0,0.0,193,0.0,0.0
GLDM,B,8668,2110,5074,1484,0.0617374257541622,100,0.001,0.01
BTT,B,8647,0,3400,0,0.0,2400,0.0,0.0
SLB,B,8619,241,2876,4960,0.00177874218571249,100,0.001,0.01
IEFA,B,8613,0,8613,0,0.0,111,0.0,0.0
XLNX,B,8601,676,3800,2425,0.0180204195878762,89,0.001,0.020103550295858
EXEL,B,8600,0,8400,0,0.0,200,0.0,0.0
BA,B,8585,347,2255,5094,0.00754036376279363,155,0.00359365994236311,0.112708933717579
XLK,B,8557,3050,5267,240,0.0167822163530318,100,0.001,0.01
BBW,B,8537,0,3900,0,0.0,3400,0.0,0.0
YINN,S,8342,100,6842,1400,0.0156079288278445,400,0.001,0.01
GIGM,B,8300,0,6800,0,0.0,700,0.0,0.0
THQ,B,8300,0,5000,0,0.0,400,0.0,0.0
NIO,S,8250,4100,0,4150,0.00382071348562759,400,0.00139024390243902,0.01
FEYE,B,8242,0,7042,0,0.0,200,0.0,0.0
FOLD,B,8200,4,100,8096,9.57166786312515e-05,8100,0.001,0.01
ICE,B,8188,1193,2508,2887,0.0175019071650725,95,0.001,0.0135456831517184
CEM,B,8150,0,7100,0,0.0,700,0.0,0.0
FRG,B,8134,0,5500,0,0.0,800,0.0,0.0
STLD,B,8100,0,5000,0,0.0,1600,0.0,0.0
NNDM,B,8100,0,4200,0,0.0,1400,0.0,0.0
EXK,B,8100,0,8100,0,0.0,7700,0.0,0.0
RRD,B,8100,0,6100,0,0.0,1700,0.0,0.0
CLNY,B,8100,0,4300,0,0.0,2000,0.0,0.0
