symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,25034851,581927,23831480,455387,0.162981618030278,6014,0.016712655639938,0.16
NIO,B,24432154,64283,20633855,2276730,0.0189297817981762,3500,0.0305414816834729,0.176733624286383
GNUS,B,16843879,5461,13991079,64674,0.0020717902812716,9001,0.0250189873417722,0.0500379746835443
TZA,B,13801954,811039,12111969,666412,2.02783913129452,4307,0.0191734075606319,0.16640902117925
SPXS,B,11240546,246471,10854683,57734,0.413249950424219,6472,0.0160408945847468,0.16
WKHS,B,10954659,5067,9854330,18582,0.0217042512474558,1824,0.116939964312034,0.472008565660382
IBIO,B,10868542,4799,9921544,8895,0.00236759724755503,3728,0.0219712002289265,0.0611480050690868
BOXL,B,10507361,700,9601002,3300,0.000867013949758876,5100,0.025,0.05
NBY,S,10422777,0,10422777,0,0.0,4283,0.0,0.0
TNA,B,10361381,406834,9150007,702684,1.21655731198682,4554,0.017926226511144,0.190069675649548
TQQQ,B,8933889,662436,7248148,587337,1.37002542570135,1600,0.0253117709962454,0.292990133800911
NKLA,B,8708790,16267,8206184,13543,0.0785787557055559,2041,0.205248138720941,1.15825198510175
CAT,S,8382568,1500,7217385,617495,0.0298424319592551,69524,0.0226666666666667,0.130666666666667
UAL,B,7856260,3673,6710067,111403,0.00976418536508236,4100,0.0276912794807532,0.235002890232195
SDOW,B,7832508,329651,6843691,633123,2.63114036237211,4321,0.0198910290370684,0.169850213091077
INO,B,7652251,13922,6858279,75389,0.0637033502456883,1658,0.0651253625795949,0.347672198902713
TZA,S,7497818,442500,6525101,501392,1.07842999691324,6353,0.018299936828568,0.169819564549423
HTBX,B,7496746,1300,6511592,12464,0.000333158855617009,9500,0.02,0.04
UVXY,B,7359197,620274,5302383,1145580,0.923511546587112,2513,0.0214066087955209,0.18778609722663
UAVS,B,7082711,600,6524327,1100,0.00190715014481397,2729,0.01,0.02
TNA,S,6995875,282993,5646135,952010,0.916373364503003,7129,0.0202115864628128,0.172770235929624
SOLO,B,6910254,1200,6214727,100,0.00138403563872526,4300,0.02,0.04
CRVS,B,6869846,4250,6412626,14221,0.0167534408050896,5473,0.0213253012048193,0.144939759036145
SPXU,B,6838604,200089,6204717,270650,0.354435029420781,4900,0.0166481245890937,0.155434782608696
SQQQ,T,6821564,239566,6375699,142104,0.0724684454140365,3761,0.00618734539965464,0.06
TNXP,T,6794862,800,4622470,1401,0.00012047497479123,4500,0.01,0.02
DARE,B,6638737,0,1544015,0,0.0,45377,0.0,0.0
BLNK,S,6619552,6398,6081531,102120,0.0502376568575768,3114,0.0881788866259335,0.45596433655257
TQQQ,S,6370606,574948,4915110,691764,1.28339186252767,2013,0.0315296095239629,0.254827409605341
SPY,B,6290488,325554,4517254,973550,0.163409603758544,1531,0.024202893994313,0.311251776811648
AYRO,B,6270244,1262,5603546,1000,0.00181832859638685,3429,0.0206996233521657,0.104340866290019
AMD,B,6041923,16947,5205956,215498,0.0389782031334117,2250,0.0175540096096487,0.197233558654249
VXRT,B,5786046,5145,4783872,131327,0.0172317695935626,3345,0.0546225691980128,0.338114489840449
IMRN,T,5713042,24747,4709489,39935,0.105234319943037,1346,0.0523980130908168,0.44241972498689
BLNK,B,5578417,3198,5028217,34715,0.0164119423607323,2664,0.0608919229964428,0.229353682778824
IAU,B,5423040,43266,4951529,387445,0.0573768830280847,40653,0.012,0.12
TNXP,B,5419197,2346,4859822,20800,0.0011748127824708,3061,0.0157429420505201,0.0337147102526003
DGLY,B,5407848,618,5161727,3300,0.00102806039272572,8156,0.00757281553398058,0.021747572815534
GENE,B,5186580,1244,4700352,900,0.000409334403832739,5031,0.00557877813504823,0.0111575562700965
SH,B,5049311,50202,4961722,0,0.244997070136282,11843,0.015,0.151428571428571
SPXL,B,5045845,180512,4681570,141378,1.5792677049224,1630,0.0167168981888518,0.187165563860607
AAL,B,4702033,3391,3691261,383285,0.0037502967599395,3676,0.0169733688347537,0.13
DT,S,4624857,400,3404039,150,0.00875044804696073,16297,0.02,0.166666666666667
IGIB,B,4585197,0,4106264,0,0.0,200253,0.0,0.0
CLSK,B,4568481,528,4092164,46300,0.00638304979780112,3320,0.0275,0.065
RIGL,B,4323078,2219,3960922,5413,0.000765825903026216,11539,0.0104955586722768,0.0230014025245442
AMD,T,4251126,6041,3608596,331545,0.0121453658566279,1100,0.00972425568548196,0.0772203432262392
BYFC,B,4162003,1581,3880567,2298,0.079873740086019,4860,0.041,0.194172068101288
SNDE,T,4082614,7416,3746127,6589,0.00909686393711682,5900,0.0096507551240561,0.051490021574973
SDOW,S,3914115,330689,3190052,272985,2.71697484607449,6236,0.0183082939702435,0.150821332715408
QQQ,B,3713213,406461,2571632,526900,0.389595224431461,1600,0.0331460272679242,0.292617321219292
OGEN,B,3709738,50,3187737,0,3.82360925772273e-05,3345,0.005,0.01
ECOR,B,3697234,705,3161424,246,0.00019907263214399,5200,0.00712765957446808,0.0213475177304965
OBLG,E,3686998,3803,3444848,29372,0.0815291880563112,1400,0.0278187119003446,0.184601113172542
MYOS,B,3652907,1657,3218354,3810,0.0502934377754371,4675,0.006,0.03
DGLY,T,3585375,1301,3312079,1900,0.00505366506207664,3185,0.016669442131557,0.0375270607826811
BOXL,E,3541012,1500,3111570,3300,0.000206412919136913,2300,0.00533333333333333,0.0113333333333333
PENN,T,3505224,375,3184647,225,0.0132727237366749,1100,0.015,0.04
NCLH,B,3475226,6119,2799125,380928,0.00907268965108761,3864,0.0207613841486633,0.16
NBY,B,3419502,0,3169515,0,0.0,12520,0.0,0.0
IMRN,B,3363560,12667,2544006,44645,0.248246254501447,2993,0.101795610528675,0.713671899691532
SDS,B,3289837,92087,3127230,46420,0.335520030901102,3885,0.0151124732875942,0.15
WKHS,S,3241598,2701,3039522,20124,0.0148226867453129,3712,0.0521144222020018,0.154410828025478
MOGU,B,3207959,16788,2825207,61091,0.116902067362384,3234,0.0481735375737085,0.313432534701097
SNDE,B,3192074,9774,2856084,12307,0.0119893133928506,3910,0.0139287906691222,0.0550675260896255
TWTR,B,3138147,5068,2715873,118270,0.0111172035017137,3009,0.0187438301054798,0.137235535047396
IBIO,T,3093969,717,2802656,666,0.000279371505426022,2400,0.0155697573656846,0.0320271106709582
TTOO,B,3082675,0,2571725,0,0.0,20200,0.0,0.0
OBLG,B,3069123,2943,2783498,19885,0.0181562436379116,4400,0.00983350322799864,0.0352463472646959
AIM,B,3063807,900,2715918,17697,0.00412652533957289,5675,0.01,0.02
SLV,B,3045704,82149,2813521,34511,0.0327037011319429,4300,0.0188615528531338,0.15
SQQQ,S,3042126,58073,2785281,128409,0.0165353823465738,9824,0.00913919678300768,0.09
BGFV,B,2941447,200,2625739,1200,0.00434595666368904,19357,0.02,0.07
HEPA,B,2934057,1200,2782499,18698,0.00349340910149518,19200,0.00583333333333333,0.0116666666666667
TNXP,E,2918927,0,1457027,0,0.0,5000,0.0,0.0
MVIS,B,2917762,1625,2575012,27750,0.00704669012440628,4005,0.013,0.0288
SPCE,B,2873446,1356,2554908,5900,0.00727758452232171,2703,0.0521929824561404,0.14890350877193
DUST,B,2871352,95415,2444765,264518,0.970665720472631,3414,0.016,0.246367256237519
HTBX,E,2858260,100,2582718,2200,0.000307720712681171,2300,0.005,0.01
CEMI,B,2839714,306,2499695,2200,0.00173995142383149,3950,0.0152830188679245,0.0411320754716981
OPK,B,2826739,7575,2496580,138050,0.0108621607558627,5700,0.007,0.03
AMC,B,2822654,0,1447193,0,0.0,5550,0.0,0.0
SPXS,T,2819896,121937,2600449,68960,0.224815836245283,4200,0.00616684965432365,0.06
BLU,B,2781305,22277,2039602,268772,0.127646361830659,3191,0.0259089381511173,0.228082994343698
IMV,B,2734196,3190,2348668,41976,0.342378775774226,15390,0.0168219549461312,0.122278832037164
OPK,T,2731841,301,2633715,4100,0.00144849887089005,3600,0.002,0.02
IDEX,B,2673594,400,2196087,600,0.000326355579089419,9944,0.005,0.01
UPRO,B,2670543,134761,2366995,132594,1.32185769789883,2587,0.0191779102127642,0.236813182490109
UAL,T,2641974,200,2413336,0,0.000427647404714813,1600,0.005,0.01
CARR,B,2612708,2562,2117282,101950,0.0389728155473099,5421,0.019675972927242,0.241475796191425
BBBY,B,2581502,1680,2099253,26055,0.0046182921464139,7488,0.0120225988700565,0.06
HTBX,T,2537742,500,2198235,5100,0.000187848176595319,3250,0.005,0.01
MTP,B,2524389,800,2162365,0,0.000557417096400409,2400,0.00875,0.02875
SRNE,B,2518273,1100,2199291,4200,0.00763629949393193,5100,0.02,0.06
ALT,B,2511559,9057,2126663,24888,0.0799877765826025,3541,0.108246496959403,0.818464514035684
NUGT,B,2508833,119791,2021894,241551,3.21624687306104,1600,0.0174598690688033,0.88402156107113
SINT,B,2372562,600,1334972,100,0.00534169011075104,8250,0.01,0.02
IAU,T,2369038,8260,2330179,6499,0.0117678669721889,19700,0.005,0.05
RNET,B,2342818,700,2144509,100,0.0833593845643159,6011,0.02,0.08
DLPN,B,2303527,0,2008853,0,0.0,19783,0.0,0.0
MRNA,B,2290524,11667,1642373,28686,0.0604122035355188,1687,0.101482626663409,0.722406424802683
JMIA,B,2289861,300,2154964,1600,0.00201719672500851,5475,0.025,0.09
HHT,B,2282447,300,2085498,2800,0.00274243089074155,2848,0.008,0.04
IMMP,B,2261211,0,1970847,0,0.0,15100,0.0,0.0
SH,T,2214902,28543,2139482,42677,0.178382495988,8200,0.005,0.05
SUNW,B,2204854,100,1900588,0,0.000303288557832579,3400,0.01,0.03
WIMI,B,2199856,8864,1665131,31872,0.0459438968890653,2225,0.130042191401689,0.911892974740806
IBIO,E,2192067,1000,1979480,94,0.00169327791748275,1522,0.015,0.03
BA,B,2185352,3302,1536132,7394,0.0210941239414074,1738,0.185360215053763,1.0963500366311
CCL,B,2183866,10791,1790087,132099,0.0170342011704452,3442,0.0152980115952408,0.110814031805426
AAPL,B,2181530,5980,1548717,25689,0.0395829841467949,1726,0.104218142502228,0.952122179192835
MBRX,B,2180204,0,1861836,0,0.0,5600,0.0,0.0
C,B,2178348,21298,1198493,521287,0.0478362636503075,3924,0.0136679286525902,0.16090665827715
NVDA,B,2153431,3079,1064420,4622,0.0424986134759105,12896,0.18726895986896,2.2437401037401
NIO,E,2151649,4441,1970876,54740,0.000847514616606947,600,0.00218687222611539,0.02
VBIV,B,2148930,251,1802207,1000,0.00155879809404051,4053,0.0150248756218905,0.0403980099502488
NIO,T,2119923,2060,1764207,12879,0.00182120308289038,2000,0.0030056657223796,0.03
QLGN,B,2107555,3329,1764673,8390,0.0129580241570568,2081,0.02,0.123139356814701
AIHS,B,2094715,500,1877688,2600,0.000347216676400307,7700,0.005,0.01
APDN,B,2061913,1785,1776083,3302,0.0696328381819412,11600,0.0329737903225806,0.212358939195459
WORK,B,2057481,2779,1832734,21467,0.0135244188833812,1747,0.0370459793309942,0.18923361323955
PFE,B,2045278,10884,1803192,37346,0.0153528562708744,1760,0.0169769442327666,0.0915837820715869
ABUS,B,2009585,1762,1468439,1350,0.00128196826510114,3050,0.00284449489216799,0.0157434733257662
NNVC,B,1977384,2007,1753166,14609,0.0625037637908172,2471,0.02,0.13822416893891
GNUS,T,1968286,227,1570036,1393,0.000553145864808227,4650,0.005,0.01
PSV,B,1954356,900,1764153,5435,0.00331018995088285,19000,0.0178571428571429,0.0414285714285714
SPXU,T,1949216,131105,1745325,46061,0.274608664052478,2900,0.00621845190417243,0.0617241379310345
UAVS,E,1907304,1210,1798216,7821,0.00397807650701531,684,0.03,0.06
UVXY,T,1905157,248910,1117849,365663,0.353732695475117,1479,0.00796493489989591,0.0625152296981107
BKYI,B,1904966,400,1705313,25600,0.00852193979065113,1200,0.0116666666666667,0.0333333333333333
VCNX,T,1893954,8233,1488693,21195,0.190583141086723,852,0.036674751085014,0.332570845034465
MTP,T,1880732,1000,1586262,700,0.000696771370500512,2000,0.044,0.136
ONTX,B,1875484,0,1545354,0,0.0,1600,0.0,0.0
INFN,T,1873514,0,1406714,0,0.0,140900,0.0,0.0
SPAQ,B,1864531,21750,1396758,71914,0.0660937662930856,4337,0.0514220920651364,0.236212218282265
SH,S,1844705,69386,1505854,269465,0.264385233734247,5510,0.01,0.1
SRTY,B,1830386,162942,1515573,123421,1.46343944858869,4500,0.0163117980008587,0.150167242765675
SONO,B,1801531,0,1663799,0,0.0,5576,0.0,0.0
SPY,S,1800903,123662,1051105,582259,0.05993603949966,11089,0.0186564265844729,0.257809667856758
F,B,1798033,56942,1385205,241287,0.0373513920350145,3988,0.016,0.16
MIST,B,1762007,200,1427547,0,0.0001094015897145,13798,0.0075,0.02
MSFT,B,1757775,15475,1324218,79455,0.0365351843716938,1706,0.0242268550434111,0.41381553098159
XERS,B,1756677,391,1486889,569,0.00542231213711075,14194,0.0186842105263158,0.0373684210526316
AIKI,T,1753987,500,1604068,3000,0.00308973836095559,5600,0.01,0.03
HMHC,B,1721699,200,1449957,0,0.000663187144780386,4518,0.005,0.01
MIST,T,1717098,1000,1443279,7100,0.000547007948572501,503,0.01,0.036
ABUS,T,1707599,1200,1356157,4700,0.00189210720056953,1750,0.0130909090909091,0.102727272727273
VXRT,S,1701642,225,1624923,52636,0.000554040754723989,46316,0.02,0.09
JDST,B,1675555,72558,1191059,320129,1.19878498416942,3600,0.015,0.213783496954535
GDXJ,B,1661740,8473,1558527,44898,0.0378183164398103,1618,0.017433315283925,0.289818990804058
AHT,B,1627579,250,980674,625181,0.00124472857448705,209163,0.0045,0.0217
PLUG,B,1612334,8736,1381790,85680,0.0179540222840168,2597,0.0191255696980387,0.144477611940299
JOB,B,1609681,400,1418512,800,0.00395107442337714,10074,0.015,0.065
SHLO,B,1605784,426,1436405,0,0.00375214692036905,6453,0.02,0.06
AIM,T,1605009,300,1495089,0,0.00190628693430935,1100,0.005,0.01
EQ,B,1602434,12552,1223916,21798,0.068664762739755,1650,0.0939275378890972,0.616297900041144
UMRX,B,1577055,900,1335147,100,0.00195000555498817,3688,0.015,0.04
Z,B,1573897,1321,1298095,50892,0.0273863245879157,2265,0.0204095004095004,0.127813267813268
UGAZ,S,1560749,71721,1346115,139648,0.792200445493134,1169,0.0254730436990688,0.130504785901142
VCNX,B,1552254,8155,1252512,14809,0.419517657656591,3318,0.0847802719203638,0.625744085129793
VXX,B,1545637,101746,1213427,107566,0.0940829902527147,2763,0.0166053298559972,0.179151348909021
PRCP,B,1538280,5049,1276119,7807,0.0244047913240009,1100,0.0179086684178622,0.17136189129117
PENN,B,1521704,1767,1387728,34880,0.0245065225240951,2625,0.035,0.259574899238692
QQQ,S,1514715,138871,1012254,219604,0.138753939729927,1634,0.026036816329267,0.267483923063836
MARK,B,1513046,0,1259333,0,0.0,10821,0.0,0.0
SALM,B,1510638,587,1365487,500,0.0111807394144873,3550,0.001,0.0329642248722317
WMT,B,1507035,2527,1255444,24100,0.0208544397567025,1650,0.0257120418848168,0.371004285157769
M,B,1501961,842,1054869,44468,0.0011469280061106,6900,0.004,0.04
ATHE,B,1500503,100,1336254,100,0.000169430071126744,3489,0.01,0.03
SAVE,B,1496885,2012,1290767,40749,0.0191895403531136,3900,0.023705501618123,0.0815191130763562
FSLY,S,1483621,8405,1104845,30135,0.139966300875272,2765,0.17226351506278,1.23596888842688
CTXR,B,1476048,100,1172303,100,0.00346921075455334,21530,0.005,0.01
YRCW,B,1470807,100,1151712,10200,0.000175847982935712,10900,0.005,0.01
BE,B,1465350,130,1361886,0,0.000671972211657944,2937,0.02,0.0726923076923077
SRTY,S,1463708,91289,1262407,104602,0.909321567971755,9058,0.013816175883174,0.13
APDN,T,1454621,535,1253800,230,0.00914154876631809,3897,0.015607476635514,0.0765420560747664
QID,B,1437189,37215,1383374,8500,0.0825532168705168,6200,0.0110227926464484,0.09
SDS,T,1436877,98091,1303592,11598,0.425081830804435,1800,0.00678325539562341,0.06
DUST,S,1432297,99805,1204830,119252,1.01291439679153,4098,0.015,0.185460626561418
OGEN,E,1414908,0,1232619,0,0.0,1300,0.0,0.0
SOXS,B,1394390,8251,1346851,19488,0.108331937493494,7635,0.006,0.0866666666666667
SPY,T,1373279,54953,1117712,96694,0.0312969340985314,628,0.0103167852703889,0.106002438351093
NAK,B,1372017,4841,1076210,25032,0.0117313562089052,29678,0.0325679933665008,0.11471899760457
DAL,B,1364042,4885,1132058,54148,0.0131604288569087,2865,0.0188395176032096,0.103123359580052
OXY,B,1362132,706,938214,76244,0.00209821276325931,4200,0.008,0.08
PHUN,B,1356670,0,1184007,0,0.0,12223,0.0,0.0
AAL,T,1356482,234,1185011,390,0.000357862792257394,2000,0.002,0.02
DKNG,B,1346226,1404,1174256,5725,0.0206985777486031,1363,0.0828648558014755,0.439743222620749
OGEN,T,1331665,0,1125377,0,0.0,3405,0.0,0.0
MXC,T,1331640,19966,932176,25375,0.0222803241058466,1592,0.0181263147350496,0.129106981869178
WTRH,B,1321300,25,1101174,0,0.000485041325520934,7400,0.005,0.01
FINV,B,1311849,0,886949,0,0.0,136027,0.0,0.0
BKYI,T,1291804,0,1112437,0,0.0,1500,0.0,0.0
VERB,B,1285752,144,1136363,0,0.00103143735092507,29580,0.01,0.03
COCP,B,1282358,0,935333,0,0.0,19177,0.0,0.0
NOVN,B,1279387,0,1165456,0,0.0,840,0.0,0.0
SNAP,B,1270986,300,1157778,1700,0.000324000903742942,3300,0.0175,0.07
ROKU,B,1265767,8055,811025,14331,0.0952667994517428,2370,0.160705705726315,1.74964513010832
FB,B,1264563,9137,854527,43503,0.0517672484408325,1952,0.0672274039802131,0.673208204406933
CBLI,B,1262883,200,1089039,0,0.00673809042517351,4899,0.01,0.05
SPCE,T,1253211,500,1045625,3800,0.00362133742782262,1094,0.04,0.16
AAPL,T,1247818,1920,804244,2059,0.00880185187703111,808,0.0617854622441778,0.347949894142555
GDXJ,S,1246385,5185,1118740,73261,0.0249320930769886,2033,0.0198493253373313,0.309022749895789
SQ,B,1237729,2351,1011552,3487,0.0211389596019086,1885,0.226256710194017,1.42595860319545
LMFA,B,1230247,500,1133360,3800,0.0229526257803893,7693,0.001,0.02
SCO,B,1226531,82192,1040670,45000,1.18645850569133,3350,0.011366969608777,0.180159692637129
CPE,B,1220739,0,864121,0,0.0,26624,0.0,0.0
LVGO,B,1219908,3152,745401,56906,0.0765870966093545,1748,0.12971738866827,1.65545269041412
DRIP,B,1219769,31346,1034906,96820,0.219590575452982,20209,0.00813422818791946,0.0917083587553386
TELL,B,1215939,500,1033039,8800,0.00157970895442224,41275,0.0054,0.05
RCL,B,1215246,3045,993180,18807,0.0505383673202425,2442,0.126889447236181,0.724986240727447
TSLA,B,1209031,9054,322152,2100,0.0633155606171637,1861,1.99767852745609,21.3383751684383
MGM,B,1200744,18300,903293,174565,0.0560166494452948,3297,0.0125196947055238,0.12
NUGT,S,1196741,71479,961315,104990,1.83098798174322,1580,0.0168458507254414,0.840783346830173
NTLA,B,1193713,235,1052579,21600,0.0266107638986952,16396,0.02,0.15
VUZI,B,1179883,0,958281,0,0.0,9200,0.0,0.0
SLV,T,1179444,14031,1079706,3243,0.00432938629571015,5600,0.005,0.05
VNRX,B,1176544,100,1126216,40,0.0147775971627013,4850,0.01,0.04
UCO,S,1170591,38833,1116519,13251,0.321882206192953,360,0.0300612212833757,0.224086021259902
UDOW,B,1165958,103218,1000505,35637,2.47763249018275,2016,0.0264764204383575,0.449814264335834
DPW,B,1163475,100,951427,0,0.0136630687252357,5550,0.01,0.04
DPW,T,1156695,500,975571,1400,0.00243007850186341,579,0.02,0.08
MVIS,T,1145237,200,976279,1500,0.000216931974471445,1700,0.005,0.01
ABBV,T,1142180,470,847860,140686,0.00581798432561926,633,0.005,0.11891215823153
PRPO,B,1136674,400,1047727,289,0.0258481421647819,13361,0.005,0.01
ONTX,T,1136390,0,1006609,0,0.0,1950,0.0,0.0
HEPA,S,1135482,0,1105814,0,0.0,4756,0.0,0.0
NBEV,B,1129786,200,960140,100,0.00321884958315898,11766,0.01,0.05
TRVN,B,1126381,300,993748,8761,0.00524113691983479,16560,0.02,0.04
AZN,B,1125562,2461,983953,802,0.00413411518323996,2344,0.0250699471329809,0.104347295648638
SPXL,T,1120266,130196,875484,107532,1.26882495381355,1000,0.00877698307222441,0.0664344855964212
UONEK,B,1111752,0,902911,0,0.0,3437,0.0,0.0
BCRX,B,1104287,1165,972698,23460,0.0135208315867326,5322,0.013,0.18
EVRI,B,1095947,300,959750,1500,0.00405376858309435,2292,0.006,0.02
AKER,B,1094691,600,897103,23897,0.0816215480886954,12050,0.0108333333333333,0.09
PPC,B,1091451,0,1070952,0,0.0,30625,0.0,0.0
HMHC,T,1081322,0,862327,0,0.0,1066,0.0,0.0
RNET,T,1079604,200,912340,1841,0.000178549428731103,5200,0.01,0.065
LMND,B,1076505,10610,635461,23970,0.173906486421311,1381,0.23461531071959,3.55297189730541
TZA,T,1074435,31361,977252,36920,0.0980650318618625,1660,0.00508132530120482,0.0659659223122894
BA,T,1064971,340,716664,160,0.00179071437936796,829,0.04,0.214736842105263
DVAX,B,1059228,200,955378,100,0.00191703090253815,3411,0.005,0.01
XSPA,B,1055494,0,790879,0,0.0,5378,0.0,0.0
MRNA,E,1054469,2177,568952,12574,0.00568357983696262,410,0.0226059686393526,0.164570055639858
ABEV,B,1052281,7894,778287,231800,0.0114011420765089,18100,0.003,0.03
WFC,B,1049358,15943,831035,98421,0.0160255321457104,3546,0.0173913464970094,0.161378868729989
FRSX,B,1049320,0,884461,0,0.0,14250,0.0,0.0
UBER,B,1045870,771,904184,27247,0.00290577966494009,2487,0.0141818181818182,0.09
PRTA,B,1043178,200,732560,6700,0.0202055885472342,32384,0.04,0.15
FNGD,B,1042961,124698,850486,50372,0.985156054489749,6784,0.01,0.156397573321786
FCEL,B,1042691,100,802808,1800,0.000303139617013408,5736,0.005,0.01
NAIL,B,1042555,1031,893582,900,0.0896185223909783,29340,0.038375,0.319766355140187
FUV,B,1039480,1928,869426,34409,0.0952132676612429,2851,0.0703597122302158,0.486674602595801
PSQ,B,1036257,74547,944170,11140,0.309663101436569,3551,0.0126609385327165,0.12
VXRT,T,1028274,0,907810,0,0.0,900,0.0,0.0
UDOW,S,1026884,69025,842458,98084,1.9705280344228,2499,0.0570204929942157,0.468600452012914
UAVS,S,1025979,664,989120,6117,0.00328054190866737,20316,0.019796875,0.09359375
HTZ,B,1023051,0,842395,0,0.0,21504,0.0,0.0
T,B,1020566,30504,823252,95070,0.0580274850115933,2307,0.0148769804482618,0.14
ET,B,1019045,10,745305,0,5.12165204008205e-06,14375,0.005,0.01
BAC,B,1017653,23949,813056,86435,0.0220284803589235,2880,0.0157784070973886,0.155633802816901
SNES,B,1015716,910,921727,1000,0.177490709188312,2741,0.02,0.183456790123457
NVAX,B,997320,4773,624480,20082,0.0577786181209773,2128,0.486837050280879,2.6314961268779
AIKI,B,996901,0,802749,0,0.0,8800,0.0,0.0
FSLY,B,996884,5386,744830,6778,0.092278009480725,1759,0.214719067799103,1.59945405565647
CLNE,B,995804,687,837528,0,0.000743138945348459,9400,0.005,0.01
IXUS,B,986115,1000,943215,41900,0.150784077201448,2697,0.001,0.01
POLA,B,986103,952,789858,4748,0.0512229595041191,3663,0.021,0.18375
IDEX,T,984363,0,920225,0,0.0,2190,0.0,0.0
TNA,T,976711,39095,878789,36177,0.100030100810871,1400,0.00581922420866461,0.0774024149956153
AU,S,968752,0,953237,0,0.0,5200,0.0,0.0
OTLK,B,964652,400,889752,3000,0.0259000259000259,30400,0.005,0.01
TWM,B,962333,45715,896113,11105,0.816485804514846,5501,0.014202837035178,0.13
NVDA,T,960069,752,449680,5538,0.0147692916109482,4998,0.0836842105263158,0.65689453645322
GDX,B,954101,41643,704909,148962,0.0397006334404297,2096,0.0162587694077056,0.194417514106102
BMRA,B,951081,1015,820718,4904,0.23054954428546,2639,0.069,0.49490022172949
YRCW,E,945877,0,277177,0,0.0,3600,0.0,0.0
CLSN,B,944635,0,731784,0,0.0,7729,0.0,0.0
CEMI,S,938635,400,925615,300,0.00149640739691373,5112,0.01,0.02
SONO,S,938131,0,922557,0,0.0,15149,0.0,0.0
WKHS,T,936997,0,769474,0,0.0,1995,0.0,0.0
NOVN,T,936739,900,757693,2600,0.000103258019993047,1900,0.005,0.01
NBEV,T,930581,200,695548,2700,0.00321884958315898,3652,0.01,0.055
BOXL,T,922894,0,775760,0,0.0,2100,0.0,0.0
YVR,B,922747,0,782176,0,0.0,6589,0.0,0.0
CKPT,B,921310,400,773317,16823,0.0136019691589753,3272,0.03,0.115
LUV,B,919910,584,740132,71047,0.00297289231094721,3021,0.0213333333333333,0.14793577043336
AIM,E,918911,0,882000,0,0.0,644,0.0,0.0
MRNA,T,905681,3165,528418,8020,0.0168749675736542,814,0.0146632468658858,0.217116190785964
SOXL,B,902043,11573,234142,133885,0.934571670420653,12233,0.382785010223509,3.83631455836255
HHT,T,899213,0,803888,0,0.0,2550,0.0,0.0
CANF,B,898212,0,792100,0,0.0,14859,0.0,0.0
VXRT,E,896455,100,791839,2600,0.000248753124961132,700,0.01,0.06
CKPT,T,896392,300,809240,300,0.00580274177475708,1540,0.015,0.06
YRCW,T,895813,0,845538,0,0.0,5500,0.0,0.0
PLAY,B,893066,742,733247,20245,0.0164021684685035,3127,0.007,0.12547619047619
SUNW,T,887503,223,708063,0,0.00067633348396665,1300,0.005,0.01
RMBL,B,885072,2911,560712,6433,1.54326056897066,4855,0.123806261009357,0.83596842759808
EPD,B,879332,0,701965,0,0.0,4199,0.0,0.0
VBIV,T,878751,155,797144,600,0.00170688404200924,1511,0.014,0.11
ADMP,B,876045,800,796845,2000,0.00453787423281564,5000,0.001,0.02375
DGLY,S,873093,200,778551,150,0.002420026302142,11532,0.015,0.05
ARKK,B,861476,50339,765776,5498,2.89179232620364,1646,0.0643402960322822,0.649362083188032
SCO,S,861248,47219,787125,23142,0.710693777426986,5111,0.0546291642922861,0.223941990848645
WKHS,E,860362,100,747563,500,0.00073008688033876,400,0.01,0.03
LCA,B,853734,629,640000,1400,0.0157984040738006,2964,0.039,0.3
NFLX,B,853295,6601,436107,17131,0.0647572800940295,2325,0.379662240565737,4.38932343455722
MGEN,B,851531,0,710238,0,0.0,56872,0.0,0.0
DRIP,S,849176,3000,791816,41040,0.0217135359853311,46238,0.002,0.0559090909090909
GE,B,842292,26565,542890,137953,0.0185446795103279,2794,0.0150162932790224,0.15
CPE,T,838179,0,596279,0,0.0,9100,0.0,0.0
IDXG,B,833964,500,661833,4500,0.131286068107377,5077,0.04,0.92
NETE,B,831506,754,614316,11779,0.0606051433727843,3931,0.11,0.702105263157895
FE,B,829402,3911,745446,3985,0.00488769027035584,2655,0.0174156188413371,0.078050620929642
C,T,827124,1900,587310,16709,0.00549801253395862,2000,0.0126538461538462,0.0557692307692308
BHAT,B,826410,0,719518,0,0.0,18475,0.0,0.0
WLL,B,825732,0,711732,0,0.0,31900,0.0,0.0
ENZ,B,816467,500,672963,1000,0.00164017241492426,5443,0.01,0.06
BEST,T,816431,0,806831,0,0.0,52400,0.0,0.0
JD,B,815317,100,740581,2200,0.000687847793040356,3583,0.001,0.02
TQQQ,T,810294,46865,659606,24013,0.11120187701387,612,0.0110569249393923,0.112955011752928
INTC,B,809614,2093,691310,8254,0.00533089122284144,3258,0.0165789473684211,0.123684210526316
UCO,B,808532,33939,755216,4000,0.36889842329025,538,0.0440037338925197,0.257720859142308
SRNE,S,805513,0,780495,0,0.0,33191,0.0,0.0
C,S,799596,12294,252990,490088,0.0342839447953181,3381,0.0131594202898551,0.15584784542259
SOLO,T,794320,0,696932,0,0.0,2100,0.0,0.0
CLSK,E,778938,0,649238,0,0.0,1100,0.0,0.0
