symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FCEL,B,1984200,20753,1045299,470477,0.186413121586663,263,0.000467787789717149,0.00209989399123018
IAU,B,1188939,1721,1131634,787,0.00107026564478375,1787,0.001,0.01
GHSI,S,992155,2200,97472,871018,0.0259223037858346,580,0.000909090909090909,0.00290909090909091
LODE,B,808383,200,712259,14456,0.142755174875089,100,0.0,0.0009
GHSI,B,732538,22462,446339,78142,0.264666721653372,377,0.000622050574303268,0.00259337547858606
DUST,B,658903,41123,539853,66810,0.0546350731049509,500,0.000985409624784184,0.01
HSGX,B,482877,26876,281276,34670,0.123490598981786,388,0.000137669296026194,0.00118719675546956
USO,B,482868,2200,421918,49632,0.00326478278806514,3233,0.000909090909090909,0.01
TVIX,B,456892,23650,286006,89499,0.0161083132518632,100,0.000918900634249471,0.0107065539112051
NUGT,S,444030,38434,323113,60538,0.113668694528323,300,0.001,0.0144002705937451
DUST,S,420016,7260,357992,43465,0.00964546922019171,600,0.000765840220385675,0.0123415977961433
MTSL,B,396090,7550,217894,97397,0.098531810766721,100,0.000589403973509934,0.0172185430463576
NUGT,B,383670,30493,299405,35175,0.0901831581998267,154,0.00111566589053225,0.0141599711409176
SLS,B,376629,700,303003,493,0.0270971238338559,275,0.0,0.000142857142857143
JCP,B,358276,16693,271288,6706,0.0537469613793325,218,-2.39621398190858e-06,0.000106337985982148
TQQQ,B,305710,38102,184714,70953,0.110825739308495,100,0.000948585376095743,0.0132780431473413
NET,B,302567,14620,194341,2685,0.0212806528007639,100,0.00123187414500684,0.0235608755129959
VIVE,B,300143,200,259095,63,0.0214132762312634,181,0.0,0.0006
SNV,B,277474,800,244922,27026,0.0176901134378524,3179,0.00125,0.015
SQQQ,B,234128,21340,191859,15900,0.0441618966023898,300,0.000910965323336457,0.010796626054358
MNK,B,224856,9188,119011,64495,0.0392471786284845,103,0.00146691336525903,0.01
RTTR,B,216942,4105,139989,542,0.0514694819198556,133,0.000146163215590743,0.00469929354445798
NAKD,B,207235,0,176413,0,0.0,108,0.0,0.0
TTOO,B,202953,10607,76394,96150,0.156348574629286,263,0.001,0.0137776939756764
CTL,B,193706,10933,15499,159124,0.0089442540551021,100,0.000803987926461173,0.0099085337967621
MDR,B,192632,8944,127749,48998,0.0180225200899514,166,-0.0070134168157424,0.0064221824686941
AAPL,B,187805,2737,103611,23675,0.00643391427402786,100,0.0024336865180855,0.0321154548776032
JDST,B,187485,9821,158471,14209,0.06250835375362,266,0.000989817737501273,0.0146838407494145
MNKD,B,181608,3400,44959,132350,0.0274330713743969,591,0.000970588235294118,0.01
NTEC,B,162502,18067,80125,41490,0.148171536827602,278,0.000829080644268556,0.0126855593070239
TOCA,B,162134,31099,10096,117083,0.218991620308429,200,0.00100964661243127,0.00995147110839577
AVGO,B,154186,3819,23109,27416,0.0506236827105343,100,0.0067056821157371,0.139997381513485
PCG,B,151775,2061,115492,1540,0.00638337411342026,100,-0.000157690441533236,0.0121154779233382
AMR,B,147941,0,126200,0,0.0,436,0.0,0.0
EROS,B,145095,3475,73225,56721,0.06547338671691,131,0.00100719424460432,0.01
MGI,B,144669,13407,10704,118691,0.0878116833356257,300,0.000992541209815768,0.0145125680614604
GLACW,B,143325,0,94086,0,0.0,5705,0.0,0.0
OSTK,B,142401,11737,80093,16431,0.0706108133148038,100,0.00144679219562069,0.0690875010650081
USO,S,135501,2000,125301,8200,0.00296798435278649,9700,0.001,0.01
AMD,B,129157,4676,91238,12466,0.00423018885676342,143,0.00293520102651839,0.01
SH,B,122281,0,121991,0,0.0,400,0.0,0.0
GLUU,B,115780,2792,2602,108988,0.0364771821638076,100,0.000964183381088825,0.01
SAN,B,115373,2018,108718,3300,0.0107490798297618,567,0.001,0.01
AMRH,B,114106,4967,80351,5000,0.702049469964664,346,0.000798671230118784,0.00405707670626132
S,B,111376,1027,53251,49000,0.00439093423859832,15,0.001,0.01
SPXS,B,107158,1276,103839,150,0.00760791795850227,200,0.00107836990595611,0.0154858934169279
GDX,B,107156,3950,97031,0,0.000639643069451149,200,0.001,0.01
BIOC,B,105383,200,76531,0,0.0350078767722738,397,0.0005,0.009
VTGN,B,101290,1700,46552,12739,0.232908617618852,1193,0.00341176470588235,0.0405882352941176
GDX,S,100095,4705,59341,36049,0.000761903959941179,100,0.001,0.01
GNMX,B,98801,2000,39582,45160,0.233263354327035,515,0.001,0.0034
FCX,B,95723,4964,73725,0,0.00229088730809665,235,0.00221696212731668,0.01
FXI,B,94923,1300,81898,7800,0.00101921374715502,372,0.000230769230769231,0.01
BAC,B,88746,2267,59066,14804,0.00027233491692824,100,0.000823555359505955,0.01
SPXU,B,88603,9098,75775,0,0.124821644166392,200,0.000844471312376346,0.0120114310837547
VER,B,88181,900,73820,0,0.0013953380206355,500,0.0,0.01
SPTL,S,86797,10000,46797,29900,0.102290279354753,600,0.001,0.02
AU,B,85360,1561,46357,31969,0.00569331937661618,680,0.00074375400384369,0.0103907751441384
SPY,B,84205,7345,56622,11171,0.00353476437150013,100,0.00078216473791695,0.0177671885636487
MYT,B,81684,0,59156,0,0.0,320,0.0,0.0
CHK,B,80625,728,73846,0,0.000254598955934446,336,0.001,0.01
PDLI,B,79502,2067,48721,20015,0.0164331939387194,1000,0.000483792936623125,0.01
CPRX,B,78555,2076,53220,1025,0.00917273100833764,131,0.000481695568400771,0.0113680154142582
JDST,S,77694,8483,43844,21044,0.053992298634758,158,0.00104550277024638,0.0128421548980314
HDSN,B,77613,2038,22088,7503,0.183818886984757,244,0.0,0.0001
QUIK,B,77373,3800,43706,17327,0.147058823529412,523,0.000921052631578947,0.00521315789473684
CIH,B,77242,2288,47015,17601,0.137516528428898,798,0.00152447552447552,0.0513636363636364
STXS,B,76952,0,71523,0,0.0,326,0.0,0.0
DB,B,76403,400,60236,1306,0.00158288583831613,336,0.0,0.01
MCF,B,75879,100,59177,0,0.00705218617771509,200,0.0,0.01
CARS,B,75252,350,51161,470,0.00204551564527252,100,0.0,0.0185714285714286
CRF,B,74939,1431,48243,18971,0.237786640079761,600,0.0,0.0158071278825996
CLRB,B,74802,1688,16029,49000,0.268106734434562,100,0.00085781990521327,0.0276718009478673
CAG,B,73792,2159,6030,64650,0.00659552823796446,50,0.000995831403427513,0.01
QQQ,S,73766,8047,34269,29429,0.00795216250990685,250,0.001,0.0112426991425376
GE,B,70506,3686,56763,48,0.00185141467971932,15,0.000972870320130222,0.01
BX,B,68912,3625,34229,24057,0.0235783092563564,155,0.000728275862068965,0.0300634482758621
ENPH,B,67956,4500,14690,42500,0.0644809995987849,100,0.00106666666666667,0.0282222222222222
SQBG,B,67914,1500,10019,53896,0.191693290734824,598,0.000933333333333333,0.00542
CRM,B,67912,3263,28442,14368,0.0579975471463358,192,0.00397456328532026,0.0436806619675146
ARDX,B,67830,8535,32266,8636,0.19392879052964,100,0.000937785588752197,0.0183186877562976
AKRX,S,67664,500,44482,22682,0.0042956802639266,44482,0.001,0.01
NVDA,B,67591,1111,43325,4641,0.0153582438242165,110,0.00795679567956796,0.0608550855085509
BLDP,B,64761,3023,48422,5200,0.0331095363788704,202,0.001,0.01
INPX,B,64597,750,46918,1513,0.183329259349792,100,0.0,0.000533333333333333
CNAT,B,64576,1100,36870,19137,0.183272242585805,480,0.000909090909090909,0.0124181818181818
TEVA,B,63328,3300,50163,0,0.0027689209598926,280,0.000363636363636364,0.01
BTG,B,63029,205,61902,0,0.00037986176737636,336,0.00051219512195122,0.01
ADVM,B,62163,300,51318,614,0.00131175639809183,100,0.00333333333333333,0.0266666666666667
KR,S,61927,6811,0,55116,0.00783221961953191,100,0.001,0.0129364263691088
AVEO,B,61049,4740,30254,14838,0.123024215525967,166,0.00068584388185654,0.00378056962025316
TRXC,B,60291,95,49834,0,0.00439916647372077,100,0.0,0.0011
OBE,B,59748,2300,17802,26036,0.539906103286385,6366,0.000782608695652174,0.00497826086956522
ASNA,B,59507,12106,37328,2520,0.191000599539301,336,8.26036676028416e-06,0.000108260366760284
UVXY,B,59505,6463,35721,8262,0.00612961048568367,100,0.000722419928825623,0.0101547269070091
TMV,B,58750,713,56566,0,0.00800395145990728,336,0.00212201963534362,0.01
NBY,B,57611,495,40550,0,0.17578125,109,1.61616161616162e-05,0.00873333333333333
GUSH,B,57396,1016,48928,0,0.00326109285127362,316,0.000114173228346457,0.01
OMI,B,55744,1401,44187,1041,0.0137892343579295,198,0.000713775874375446,0.0150035688793719
UWT,B,55394,5173,31027,8337,0.0441691285711846,100,0.001,0.01
TBT,B,54385,3375,2358,47900,0.00504931119914783,252,0.00097037037037037,0.01
NTEC,S,54245,13745,0,40500,0.112725841240681,200,0.000949072389959985,0.0104918879592579
GT,B,54170,1001,3099,49000,0.00178523339117656,100,0.001,0.01000999000999
SDS,B,54147,13850,34222,2954,0.113748357424442,100,0.000812274368231047,0.01
XLF,B,53304,5007,37939,3400,0.000611723465807444,298,0.001,0.01
SDC,B,52619,8238,25682,8059,0.026955836013756,100,0.00106397183782471,0.0261471230881282
TLRD,B,52285,4384,28296,13270,0.0137691901806578,280,0.001,0.01
PGR,B,52052,6525,18043,15129,0.022593020920618,100,0.00110436781609195,0.0184015325670498
NSPR+,S,51797,0,47092,0,0.0,1900,0.0,0.0
MU,B,51524,4264,29894,11071,0.0128054585369223,100,0.00074718574108818,0.0102673545966229
JE,B,51112,3400,1432,45590,0.040577634562597,500,0.000588235294117647,0.01
SAN,S,51024,9915,26073,15036,0.0528132440595088,9400,0.001,0.01
GOLD,B,51024,125,41679,1233,0.000101353433205655,250,0.001,0.01
PINS,B,50868,999,38655,1,0.0189240386436825,100,0.002002002002002,0.033023023023023
ROKU,B,50777,4166,25521,1053,0.0503383276945384,100,0.0028014882381181,0.105763322131541
CYTK,B,50397,0,44397,0,0.0,2318,0.0,0.0
ABEV,B,50198,3005,30679,12900,0.00360631735592732,1000,0.001,0.01
TMV,S,49962,0,49962,0,0.0,600,0.0,0.0
PLUG,B,49933,2843,3104,42500,0.015476825590384,244,0.001,0.01
SKX,B,49899,1000,0,48899,0.0224386303460037,49899,0.001,0.02
F,S,49562,3228,283,46051,0.0021291218757379,41,0.00112391573729864,0.01
NOK,B,49238,609,42741,0,0.00242742633020173,600,0.001,0.01
SCOR,B,48814,100,18936,0,0.00683106769588087,2869,0.01,0.07
SQ,B,48115,4300,23374,2321,0.0237796346784496,100,0.00235325581395349,0.0215139534883721
ADXS,B,47068,2818,23288,8929,0.0551025595901527,211,9.9361249112846e-05,0.0018235628105039
SNAP,B,46506,5723,24661,10931,0.00651472843155892,336,0.000965752227852525,0.01
GSAT,B,46155,2897,27820,9000,0.0854647903944302,336,0.000345184673800483,0.00134266482568174
AGI,B,45936,500,266,44970,0.0031929091872769,166,0.001,0.01
SPN,B,45570,1500,36076,264,0.0310533289168599,134,0.0,0.0001
OIA,B,45372,1100,8800,32030,0.304709141274238,5630,0.000909090909090909,0.0281818181818182
MO,B,44860,880,28379,33,0.00184503779182522,100,0.000318181818181818,0.0151136363636364
GME,B,44717,4101,21773,12956,0.0115686346415867,100,0.000951231406973909,0.01
OPK,B,44334,2199,19282,19503,0.0167687227860939,1244,0.00045475216007276,0.01
RIG,B,43654,409,36819,112,0.000251322978908533,290,0.0,0.01
GDXJ,S,43610,6697,9648,27265,0.00562197683379533,100,0.001,0.01
DWT,B,43354,1300,33766,1878,0.00648968140656356,285,7.69230769230769e-05,0.01
VXX,B,43234,1811,22442,8300,0.000557786324409881,100,0.000651573716178907,0.01
ETSY,B,42960,1148,23737,90,0.0229000019947737,100,0.00876306620209059,0.058815331010453
DXC,B,42743,2429,20787,13522,0.0157431832470234,100,0.000670234664470976,0.0153519967064636
FRAN,B,42632,764,28800,16,0.00852735674263902,100,0.00523560209424084,0.0621465968586387
HBI,B,42590,2344,23292,14656,0.0106024968337253,100,0.000427901023890785,0.01
MO,S,42415,6075,1500,34740,0.0127370506651571,100,0.001,0.0171604938271605
KEG,B,42335,1973,17313,21764,0.246717519069651,200,0.000844399391789154,0.0212569690826153
BBBY,B,42271,3400,3318,34228,0.0091204407855382,100,0.001,0.01
DTEA,B,42241,3920,4927,31900,0.430343616203755,100,0.001,0.021734693877551
TZA,B,41927,6444,26888,1180,0.032198748825775,100,0.000949565487274984,0.0109854127870888
WLL,B,41705,300,33583,21,0.00101219014329238,290,0.0,0.01
LPTH,B,41331,1084,24362,9200,0.257665795103399,400,0.000830258302583026,0.0082380073800738
NEA,B,40883,1120,16710,19732,0.0265673553620988,952,0.000375,0.01
GGN,S,40684,0,40684,0,0.0,0,0.0,0.0
WKHS,B,40318,3700,25271,8400,0.0842786205639834,755,0.001,0.0127027027027027
HMY,B,40175,700,35640,0,0.00123260920477337,326,0.000714285714285714,0.01
DAL,B,39922,1413,27596,7882,0.018421464330413,100,0.000858457183297948,0.0116489738145789
RUHN,B,39414,63,27980,0,0.00282942603071948,276,0.01,0.177777777777778
SLV,B,38716,14900,11953,9426,0.00590915057745092,487,0.000993288590604027,0.01
MBRX,B,38276,2100,12250,22978,0.326950023353573,300,0.000952380952380952,0.0104761904761905
SPXL,S,37782,9620,23786,4346,0.159893625862212,100,0.0049454261954262,0.0121725571725572
NYMT,B,37293,930,23812,8820,0.00556609589246063,307,0.000958064516129032,0.01
FSM,B,37180,2100,4779,26737,0.02194563752077,466,0.000952380952380952,0.01
PEIX,B,36631,1200,700,34531,0.0624187256176853,200,0.000833333333333333,0.00308333333333333
LYG,B,36339,0,35675,0,0.0,700,0.0,0.0
TNDM,B,36175,952,22514,2256,0.0484158063367747,100,0.0102205882352941,0.0850420168067227
QQQ,B,36067,3512,23890,5300,0.00347060951097215,100,0.001,0.01
NAD,B,35459,2920,10997,19000,0.0969906330963927,333,0.000993150684931507,0.01
JNUG,B,35359,4413,22011,2693,0.083803338460662,100,0.00140063448900974,0.0739360978925901
ET,B,35087,1300,13062,13776,0.00259056516168116,500,0.00130769230769231,0.01
DKS,B,35060,1089,30089,3094,0.0239409061929782,605,0.00459136822773186,0.0263269054178145
FB,B,35005,1253,20013,6513,0.00683019896429545,100,0.00251396648044693,0.0132402234636872
ENDP,B,34895,5553,7854,19900,0.0363689949896846,166,0.00097460831982712,0.0154024851431659
GGB,B,34827,400,29577,0,0.00249661396730684,454,0.005,0.01
AUDC,B,34633,661,21857,3427,0.0884991297362431,100,0.00394856278366112,0.0642057488653555
VBIV,B,34382,2000,19192,6300,0.254226515825601,544,0.001,0.0034
LSCC,B,34299,800,24420,805,0.0236917700713715,100,0.0,0.02375
SUP,B,34190,0,21020,0,0.0,100,0.0,0.0
ACB,B,33961,190,26118,0,0.000631493582031016,100,0.0,0.01
IEDI,B,33860,0,10127,0,0.0,97,0.0,0.0
OGEN,B,33629,1000,26127,200,0.328083989501312,100,0.001,0.0046
SFIX,B,33514,400,24507,125,0.0240283534570794,100,0.0025,0.0525
BCS,B,33224,1800,25664,3600,0.00673874629368954,800,0.00111111111111111,0.01
LAC,B,33186,100,25918,0,0.0524383848977451,191,0.0,0.02
JNUG,S,33072,3081,28362,545,0.0585085170626104,100,0.0012921129503408,0.100334307043168
PAYS,B,32996,3037,2884,16422,0.204360406432945,100,0.000993085281527824,0.0249588409614751
LL,B,32905,800,23277,282,0.00492890060871923,109,0.001875,0.01
JAGX,B,32762,5700,10594,12947,0.187315149523497,400,0.001,0.0170175438596491
NOK,S,32750,2201,30549,0,0.00877301371555665,300,0.001,0.01
MDB,B,32429,700,2986,26628,0.0236223129619006,100,0.00771428571428571,0.2
X,B,32246,856,24126,0,0.0014975978949652,168,0.00105140186915888,0.0111682242990654
VXRT,B,32165,1300,14986,9750,0.176295090859778,294,0.000923076923076923,0.00551538461538462
WMT,B,31515,4058,716,25676,0.0318374391966107,33,0.001,0.0191522917693445
CEI,B,31422,2897,20136,2510,0.0558264120401596,100,0.000984604763548499,0.00176368657231619
PAAS,B,31360,2150,12444,14853,0.0107155495083307,393,0.000930232558139535,0.01
AUY,B,31313,10,29614,0,1.94025188349952e-05,316,0.001,0.01
SBUX,B,31082,407,24679,1091,0.00178443812121026,100,0.00247420147420147,0.0101719901719902
RDS.A,B,30723,350,1018,29355,0.00428066484840331,100,0.00128571428571429,0.01
CTXR,B,29815,600,9521,15400,0.166666666666667,200,0.001,0.0097
QTT,S,29273,300,24120,253,0.00345825312107344,280,0.0,0.01
TBLT,B,29139,3800,6370,16859,0.522911793037017,506,0.001,0.00461315789473684
QUAD,B,28387,500,22139,3309,0.0664982045484772,534,0.002,0.038
AG,B,28374,1000,3131,22400,0.00564719701376222,100,0.001,0.01
SOXS,B,28227,1250,23958,450,0.0335012864493997,198,0.0064,0.0344
AKTX,B,28065,2238,17164,3500,0.0949149667076636,140,0.001,0.0101697944593387
UGAZ,B,27752,6152,13959,2000,0.0176635935306227,118,0.00106501950585176,0.0157184655396619
CLF,B,27510,1370,20498,600,0.00212035572449614,200,0.000124087591240876,0.01
CTAS,B,27113,2030,4534,1166,0.198010144362076,100,0.024384236453202,0.130541871921182
FRED,B,27067,0,19800,0,0.0,525,0.0,0.0
DGLD,B,27059,1100,18413,6055,0.0313238602386309,567,-0.00172727272727273,0.0136363636363636
NVTA,B,27040,1204,21759,825,0.0243635922133636,100,3.32225913621262e-06,0.0152491694352159
DRAD,B,26761,2247,11899,3271,0.0939695550351288,100,0.00563417890520694,0.0605651980418336
XBIO,B,26590,3700,5624,11881,0.296664528543938,1000,0.001,0.0327027027027027
KOPN,B,26479,0,22166,0,0.0,882,0.0,0.0
TWTR,S,26457,4266,3200,18991,0.0203365590885255,100,0.001,0.010492264416315
AEG,S,26400,0,26400,0,0.0,0,0.0,0.0
NFLX,B,26277,917,8494,3,0.00832387781963419,100,0.0103271537622683,0.087917121046892
MTFB,B,25778,1000,21242,0,0.366434591425431,405,0.001,0.01175
LABD,B,25717,24,21974,0,0.000565011653365351,157,0.001,0.02
CLDR,B,25638,907,20241,61,0.00304093018265697,100,0.000889746416758545,0.01
DFRG,B,25391,600,21059,0,0.00648985419460909,793,0.0,0.01
PRQR,B,25321,0,22903,0,0.0,726,0.0,0.0
GLACR,B,25000,300,0,24700,0.214285714285714,25000,0.001,0.01
NNDM,B,24961,0,14936,0,0.0,873,0.0,0.0
MRNA,B,24810,1041,17198,1748,0.0155072247877253,100,0.0030835734870317,0.0317483189241114
INUV,B,24779,0,22064,0,0.0,836,0.0,0.0
YUMA,B,24729,1000,12960,500,0.106632544252506,145,0.001,0.01
AMLP,B,24711,8642,9293,6001,0.00488799246156404,616,0.001,0.01
PFF,B,24522,1771,18883,196,0.00578106383325989,100,0.00173404856013552,0.01
HUSA,B,24380,0,20162,0,0.0,100,0.0,0.0
VGR,B,24238,100,20077,0,0.00228806772680471,141,0.0,0.01
FRSX,B,24129,700,15351,2037,0.145681581685744,101,0.000857142857142857,0.0214285714285714
LYFT,B,24067,200,15630,647,0.00279665520038035,200,0.0,0.03
NSL,B,23936,0,18822,0,0.0,967,0.0,0.0
CNTF,B,23862,0,13693,0,0.0,666,0.0,0.0
NIO,B,23827,1484,19284,0,0.00623283241072854,103,0.000876010781671159,0.01
UBER,B,23824,344,15662,121,0.00197828487302172,100,0.00145348837209302,0.01
SPXL,B,23696,5763,6726,10300,0.0957865868860633,100,0.00113881658858234,0.0100520562207184
SPLV,B,23440,1000,19969,0,0.0150875075437538,100,0.0,0.01
RRC,B,23379,1434,17869,216,0.00128216018061113,188,0.000278940027894003,0.01
EVLO,B,23020,931,4870,2557,0.244036697247706,445,0.00708915145005371,0.230741138560687
WIT,B,22987,34,19999,0,0.000966156119462363,2954,0.001,0.01
CLSD,B,22972,1200,2032,19000,0.2924689251767,100,0.000833333333333333,0.00713333333333333
MHLD,B,22925,600,11168,7300,0.0847816871555744,729,0.001,0.0197
CPE,B,22863,300,21008,0,0.000347217399758337,672,0.0,0.01
CTST,B,22827,314,18358,0,0.00851248407297964,29,0.00346178343949045,0.01
SBUX,S,22616,6532,0,16084,0.0286386973163278,19,0.001,0.0119595835884874
SCHZ,B,22432,2018,0,19900,0.19848529556408,66,0.001,0.01
SWN,B,22432,1114,16776,0,0.000979018766576967,271,0.00496409335727109,0.01
RMBS,B,22242,717,14114,42,0.0144594349325428,100,0.0,0.0219804741980474
EMAN,B,22185,0,16965,0,0.0,1862,0.0,0.0
AEMD,B,22175,1500,9443,7572,0.555967383246849,500,0.001,0.0153666666666667
TSN,B,22124,1380,12045,3009,0.0137503611960821,78,0.000927536231884058,0.0227826086956522
GDXJ,B,21858,2600,15518,1940,0.00218263995339224,100,0.000961538461538462,0.01
HEAR,B,21792,500,16478,117,0.0698812019566737,304,0.004,0.028
GS,B,21705,918,10699,1017,0.0168936326831064,103,0.00693028322440087,0.0787254901960784
CRON,B,21636,2200,15299,1100,0.0458304689290253,208,0.000772727272727273,0.0131818181818182
AKS,B,21591,807,13207,4000,0.000942283665915486,301,0.000627013630731103,0.01
MARK,B,21552,4200,4100,13252,0.38659793814433,1100,0.001,0.01
ON,B,21516,723,11962,4808,0.00163620563234935,100,0.001,0.01
KIRK,B,21512,2000,5892,12600,0.0868696520870434,1000,0.001,0.01
HYT,B,21511,1785,10538,6951,0.159261241970021,198,0.000975910364145658,0.0100448179271709
CGC,B,21272,100,15015,0,0.00389590151160979,100,0.0,0.04
BPMX,B,21270,800,1250,19000,0.5,800,0.001,0.0048
VET,B,21255,874,9734,6733,0.0269786393381899,100,0.001,0.0253546910755149
AXAS,B,21161,1297,4351,13812,0.0404920233523774,277,0.001,0.00303947571318427
MSFT,B,20660,5570,5967,7190,0.0149575174280589,20,0.00119335727109515,0.0102064631956912
AOBC,B,20586,2809,100,17577,0.0804041676207923,100,0.001,0.01
SPY,S,20574,1370,14469,0,0.000659309351797845,100,5.10948905109489e-05,0.0267883211678832
GUSH,S,20500,0,20500,0,0.0,5400,0.0,0.0
AR,B,20440,315,16334,399,0.000428384338268593,672,0.0,0.01
APRN,B,20370,0,14080,0,0.0,105,0.0,0.0
WFC,B,20274,578,7669,8036,0.000393115714086533,100,0.00140657439446367,0.01
HEXO,B,20067,623,14732,0,0.0138490607980438,23,0.00162279293739968,0.01
GAIA,B,20049,1183,10695,100,0.0679963214162547,100,0.00661876584953508,0.0373203719357566
MUJ,B,19943,3800,3251,12260,0.519622589908382,180,0.001,0.0207894736842105
TSLA,B,19897,246,10293,0,0.00396870210534807,100,0.0175609756097561,0.0830487804878049
TLT,B,19759,3489,4396,7600,0.00356185052886692,100,0.00143708799082832,0.0209515620521639
ZNGA,B,19579,907,15284,304,0.000402519675534526,264,7.71775082690188e-06,0.01
GNC,B,19374,1080,14599,666,0.0130316742081448,388,0.001,0.01
ROAN,S,19337,0,16096,0,0.0,264,0.0,0.0
VGM,B,19181,100,15677,751,0.0122594090964815,300,0.0,0.01
CLM,B,19165,899,12845,4125,0.104510578935131,135,0.0,0.017230255839822
FSK,B,19146,100,16502,0,0.00103462903375995,3536,0.005,0.01
TWTR,B,18994,1071,10620,4750,0.00510559183868046,100,0.001,0.0106535947712418
WPG,B,18965,0,15308,0,0.0,156,0.0,0.0
SELB,B,18800,600,0,18200,0.0835305582625644,200,0.001,0.03
ABBV,B,18797,2701,1500,13258,0.0201546107123136,44,0.001,0.0133283968900407
LCI,B,18715,250,13196,0,0.00264041739718215,100,0.006,0.08
PTI,B,18702,0,13766,0,0.0,228,0.0,0.0
TEUM,B,18670,1022,916,16570,0.0143299821926836,116,0.001,0.01
HAL,B,18389,1508,2274,13895,0.00171392266662727,100,0.000889257294429708,0.01
AXU,S,18339,1500,0,16839,0.0155220050291296,1000,0.001,0.01
GSK,B,18331,1100,10037,6400,0.00742826658022866,1000,0.000909090909090909,0.01
EARS,B,18238,600,13040,0,0.0685322672758424,100,0.0291666666666667,0.0583333333333333
MAXR,S,18204,200,9000,9004,0.00415299638689314,8400,0.001,0.02
GERN,B,18144,0,14551,0,0.0,344,0.0,0.0
GEVO,B,18143,2800,4171,7900,0.428200030585716,1700,0.001,0.0242857142857143
T,B,18129,2346,11537,500,0.00156968540052069,100,0.000946291560102302,0.01
TVIX,S,18079,9970,4300,3484,0.00679069273239222,500,0.00109027081243731,0.01
JT,B,17900,800,0,17100,0.345721694036301,17900,0.001,0.02
JRJC,B,17786,0,15771,0,0.0,263,0.0,0.0
CVS,B,17753,590,11965,49,0.00352780086461018,100,0.000720338983050847,0.0114915254237288
REI,B,17693,1954,13624,0,0.024584801207851,137,0.0,0.01
EVT,B,17667,570,15733,28,0.186457311089303,100,0.000649122807017544,0.0282456140350877
OPTT,B,17438,3400,5174,8000,0.433562866615659,175,0.001,0.0141176470588235
NRZ,B,17434,1210,11996,0,0.0135869565217391,100,0.000413223140495868,0.01
AUG,B,17431,800,11232,3400,0.178691087781997,386,0.001,0.01
VCYT,B,17399,0,13944,0,0.0,590,0.0,0.0
ADMP,B,17384,0,12879,0,0.0,256,0.0,0.0
IEC,B,17310,400,11397,329,0.435729847494553,204,0.005,0.125
GSY,B,17168,0,17168,0,0.0,107,0.0,0.0
WORK,B,17106,475,9866,125,0.00550884314293998,100,0.00157894736842105,0.0136842105263158
M,B,16945,1000,1151,14500,0.00107569446834877,218,0.001,0.01
TNA,B,16944,5406,2185,6858,0.0376653870003553,100,0.00127136514983352,0.0173991860895302
CLVS,B,16851,400,13055,0,0.00837713878824688,231,0.001,0.01
TNK,S,16800,0,16800,0,0.0,0,0.0,0.0
NLS,B,16770,20,14844,0,0.00127893592531014,672,0.0,0.03
WUBA,B,16665,562,11763,0,0.0115348302614835,151,0.0200355871886121,0.0846975088967972
BB,B,16500,105,13318,0,0.000490915721459095,480,0.00476190476190476,0.01
NEV,B,16438,800,0,15638,0.207792207792208,16438,0.001,0.02
ZIOP,S,16400,1000,7400,8000,0.0214832001374925,9000,0.001,0.01
USAS,B,16373,500,13747,0,0.0400673130859845,138,0.0,0.01
ITE,S,16360,3225,13135,0,0.0261873634806051,543,0.001,0.01
AMPE,B,16297,725,11788,289,0.0521807974665323,100,0.0,0.00147241379310345
LABU,B,16201,250,15451,150,0.0161040968822468,350,0.0102,0.042
F,B,16191,835,12866,0,0.000550748688426626,2,0.000760479041916168,0.01
EGO,B,16169,2450,11044,400,0.029446053627874,300,0.000918367346938775,0.01
CHSCP,B,16131,1979,9349,451,0.539531079607416,177,0.0279787771601819,0.246806467913087
RAD,B,16078,300,12701,0,0.00482253086419753,111,0.000666666666666667,0.0233333333333333
RKDA,B,16046,5700,4811,1600,0.456,200,0.001,0.0317543859649123
WTI,B,15983,2000,4139,8800,0.012358342499104,244,0.001,0.01
FUV,B,15875,200,6065,704,0.5,1011,0.001,0.03
TRQ,B,15864,0,11180,0,0.0,166,0.0,0.0
TWOU,B,15821,250,10745,50,0.00253144049089694,100,0.0,0.014
NLY,B,15782,210,11977,0,0.000256789012365002,100,0.0,0.01
TLRY,B,15778,0,11210,0,0.0,132,0.0,0.0
TNA,S,15774,8294,6402,681,0.0577870365854508,300,0.0013730407523511,0.0173691825415963
DRRX,B,15766,2000,666,13100,0.191607587660471,6600,0.001,0.01
RUN,B,15675,100,12573,0,0.00232309622264554,100,0.0,0.02
PEI,B,15626,300,11060,1628,0.00431195561560353,150,0.0,0.01
SQQQ,S,15597,4650,6647,4300,0.00962290624185157,300,0.00112903225806452,0.01
BITA,B,15571,0,12779,0,0.0,100,0.0,0.0
BDJ,B,15390,1700,7882,4162,0.215736040609137,400,0.000705882352941177,0.01
KHC,S,15369,2487,800,12082,0.00915021137098643,100,0.001,0.01
ANIX,B,15200,400,0,5000,0.193236714975845,5400,0.001,0.04
SPXU,S,15090,2223,12867,0,0.0304988475469213,250,0.001,0.01
ORCL,B,15075,1118,3846,8249,0.00146141116371727,100,0.000910554561717352,0.01
