symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSPR,B,9459840,182000,6893149,403730,0.942742453179998,10182,0.00271135451800245,0.0135041939237946
UVXY,B,8376885,319418,6852684,603598,0.222852150763915,3850,0.0127187701553058,0.10965441659482
KODK,B,6885739,2541572,13316,56404,0.351228599462147,1050,0.029132845655329,0.362690228915229
INPX,B,6881811,505635,2663572,2293387,1.30863251414747,3706,0.00981185546374981,0.046988115609968
GE,B,6637632,910108,1176538,3991498,0.174848197840413,1123,0.00869990362935999,0.109141897797491
GE,S,4572611,407533,30782,4132148,0.0638744625628848,2091,0.0110856139153878,0.110026472394587
MYSZ,B,4421440,493168,2102368,1154484,1.19014634932658,2572,0.0100982137259927,0.153517024891294
BAC,B,4331716,346272,1200872,2409363,0.0754785665324496,1380,0.00900139708438758,0.110243153622622
AKER,B,4288784,181008,2199296,899856,0.76449097771371,5426,0.00881553287626321,0.0283834835432542
MU,B,4187660,426347,805837,2595408,0.319427995802993,818,0.0106395375188478,0.112636345648923
TEUM,B,3899752,397495,2038613,1044459,1.413915028378,4669,0.00986426394387423,0.148030877764705
CNET,B,3780799,391859,1681488,687215,1.57672578069528,2433,0.0152864360154131,0.332100359167548
SQ,B,3611824,324492,1522185,1117233,0.829230647772405,1200,0.00905326410799371,0.234179552530044
DPW,B,3595335,302546,2342896,543202,1.18752622438012,2096,0.00830905961523426,0.166439705033223
AMD,B,3249188,347723,1138204,1389605,0.133070935183179,894,0.0103469711260588,0.113582201340751
TOPS,B,3241063,57796,2198533,205161,1.05100180136523,5350,0.00567113429190582,0.028658503526616
BPMX,B,2955419,73530,2168517,250014,0.683072717436261,6753,0.00401604584090602,0.0131455237078509
MU,S,2866452,313811,31265,2497256,0.251481869098425,937,0.0110127317997569,0.119798094353743
FB,B,2778636,318951,946580,853000,0.547589449534132,639,0.0133948274010484,0.282881562041142
RAD,B,2712559,240696,1672555,553277,0.167781080331449,5089,0.00999067154098481,0.110394088669951
NSPR,S,2561726,50515,1840921,76818,0.803951825645014,9152,0.00539064338521366,0.0283418000805492
JNUG,B,2515041,86192,2128386,140674,0.389075509693038,1707,0.0104411193324244,0.145759870950835
OHRP,B,2365960,86152,1210226,525502,0.78463031373731,3663,0.00512361183300579,0.0555465898078797
TZA,B,2192357,43405,1950693,109536,0.0644181456100324,6287,0.00884588699111325,0.1
SQQQ,B,2078912,116791,1718836,167397,0.381094183754028,2650,0.0109216931518503,0.11
BAC,S,2067405,166220,342458,1535415,0.0388435521547586,1577,0.0111079303317699,0.11
CHK,B,2055172,139656,762232,940627,0.0855476745528624,2600,0.00871504819521476,0.11
INTC,B,1946530,242222,380508,1123717,0.0806340859049328,568,0.00950579542145203,0.112520857456236
NVDA,B,1896799,120015,652686,376410,0.534146640386305,1085,0.0533683809947238,0.819344891334281
NE,B,1850026,61798,844380,749444,0.0870383252667479,5837,0.00811386821247554,0.11
VXX,B,1848711,115310,1085122,424650,0.0702702208047696,4344,0.00951848380061695,0.111651093566303
NVAX,B,1805842,174361,760150,714744,0.194216683066508,7848,0.00843511619403773,0.100309138122913
SPY,B,1787878,172653,704761,641977,0.078408521511622,740,0.0097575136466761,0.115413854010284
OSTK,B,1775947,183247,774098,328831,0.904004733815375,1100,0.0690907094224466,2.04720193609999
SQ,S,1726752,381069,52088,1206065,0.966150586593468,2325,0.0111597414804434,0.238165466704505
CPHI,B,1679490,93769,826029,360910,1.00272693151085,3635,0.00698489337110204,0.0720099539338869
INTC,S,1639592,243469,95306,1232199,0.0893610620456094,1185,0.0100245262435209,0.103218950183423
QQQ,B,1601476,115491,778843,567565,0.133322772636723,1100,0.00935648025389773,0.11522862920599
CNIT,B,1592675,133023,652948,526563,1.31138326958939,3213,0.00827941933039188,0.202620718023718
IAU,B,1565615,2746,1365594,350,0.00311226744255438,16959,0.00497881619937695,0.05
XNET,B,1504506,239342,544566,399779,1.3965501412848,1371,0.0152604043631027,0.611181073613977
VRX,B,1501430,90803,664452,490351,0.255352922210316,1554,0.00946031439684413,0.133824089814115
LABD,B,1429673,38900,1176985,60180,0.0628093833328466,5603,0.0104188284981967,0.0967213114754098
NXTD,B,1415524,126605,618672,339970,1.83746979540433,1919,0.0102993065661995,0.193179895915476
WATT,B,1381932,152356,452813,320918,0.996047629457442,1113,0.0380796848310688,0.966775321233607
BB,B,1355315,140909,416466,641969,0.223553562587992,1516,0.00794222290508447,0.110544950306304
QID,B,1353941,83044,1094972,102212,0.308600859347978,9358,0.0113035382603794,0.11
HMNY,B,1350966,119054,747057,179812,1.20073780944126,1318,0.0111761943468238,0.257675174433355
ESV,B,1335626,54871,841435,162778,0.0460713369411626,5389,0.0063768116401564,0.113968253968254
AKS,B,1318295,99151,462170,626400,0.0715986083570994,3570,0.00826258039034558,0.11
NVAX,S,1228464,204249,301457,683073,0.270535036724792,11210,0.0113335500135046,0.11
TVIX,B,1219932,100696,781231,168571,0.104888475083245,4386,0.00478536552265575,0.109872797812122
FCX,S,1209847,103906,27311,1065461,0.0684652460824984,2336,0.0109782395822,0.111632031335002
DELT,B,1196720,78761,569602,179733,1.3939164747733,9426,0.00905524748426162,0.281404186209767
RCON,B,1174440,88034,628240,227019,1.24587984632169,2287,0.0119096425552865,0.165474817790719
SWN,B,1108818,69058,470319,428631,0.0336120515178121,5014,0.00761265017626901,0.1
JCP,B,1100675,93670,510576,357961,0.0760771819995839,4485,0.0093174877584842,0.11
AAPL,B,1073178,118623,243581,523445,0.26079870472218,512,0.0117519409588244,0.186775670467648
CCIH,B,1064593,101143,600139,141218,1.13732274416604,2751,0.0113013430013057,0.235947217745787
SPY,S,1041412,101651,281944,620930,0.0465229889215599,896,0.0106494791624132,0.114600269510021
DUST,B,1028011,38194,823291,74066,0.27085554226803,1717,0.0113679296148067,0.246992241096309
NCTY,B,1027623,56316,532394,226014,1.90145341452647,2843,0.00880390909013879,0.169292760875275
XLF,B,1014985,65744,513016,215473,0.0137499550966951,1540,0.0112332939673785,0.109939235583642
F,B,971962,118531,281554,475886,0.040449600234528,984,0.00935490996201512,0.11
SNAP,B,971786,146634,305450,387543,0.187160383232933,2516,0.00901181683365033,0.110676828754543
RIOT,B,970039,126444,374282,119368,1.83763877618978,1100,0.0258553436371253,0.932683500486563
T,S,969847,135650,85712,742005,0.0732841971457242,1200,0.0110271491922279,0.110011229646266
CEI,B,968934,13930,716155,21983,0.527487871624372,10884,0.00356980394365016,0.0192096000921052
KODK,S,967377,270842,934,1368,0.101348866898996,1102,0.0299816361819086,0.315035490191727
NOG,B,952143,45310,396616,448593,1.2022026718999,4427,0.00983710698135733,0.165056306103068
VIPS,B,944792,67871,138636,684107,0.078065579989689,1738,0.00640983087249339,0.108434193369808
ENRJ,B,943082,67968,489320,240228,2.78854319195347,3198,0.0108918708588432,0.0344672428708862
XXII,B,909979,58273,549634,221253,0.510810291462827,1002,0.0110339749976074,0.115633426985684
TWTR,B,906620,82147,382989,300248,0.128929908902574,1468,0.00843470633724758,0.120980770580583
NURO,B,904444,78480,492297,193607,2.58615730153383,2089,0.00987265457773558,0.212699674486031
WPCS,B,898745,148041,258565,373231,2.77617933773357,3517,0.0106907132233211,0.17419599875247
ROKU,B,874093,66403,381662,67053,0.859963812834062,1100,0.0518085624819567,0.894000037165377
SWN,S,871691,52315,128675,690701,0.0242662887386385,15870,0.011,0.11
JNUG,S,856656,25922,650930,88581,0.084881757258049,2603,0.00532242124768376,0.118852083556151
SDS,B,848815,41759,710766,61606,0.162366300006579,4277,0.00905613378552216,0.09
NLST,B,844552,36089,351897,221328,2.11195156776396,5585,0.0080505103552649,0.057865989270104
AMPE,B,826408,47035,445988,246921,1.12979780837549,3517,0.0118609474783512,0.203831401935104
T,B,821948,84886,236977,419024,0.0586426438325442,1084,0.00981179878496176,0.109888705571467
NFLX,B,819309,107347,157089,226093,0.673322077529866,814,0.0491374016908627,0.853949365444334
TAL,S,813659,34687,16940,708857,0.112291645693196,2648,0.0175538105305547,0.153917781202953
SPXL,B,800584,194629,372243,194253,2.22429651069384,718,0.0109498193114922,0.125097897819941
AMAT,B,789341,96383,267819,342036,0.194943003083645,1030,0.0104191903456344,0.127073994514622
UVXY,S,788612,20523,734265,31373,0.0103250197715062,50074,0.009,0.05
CLF,B,788367,64425,384709,230269,0.085937927695161,3558,0.00839832794677627,0.11
GSK,B,781379,120189,221044,334919,0.422559835007584,1100,0.00815909834566774,0.111139961988194
HTGM,B,779170,90502,325419,235738,1.41865014705718,3653,0.00894475540831103,0.241063336038905
IMNP,B,777525,42047,272133,287866,1.31034983057434,3328,0.00587853598520628,0.0424651251418551
APHB,B,775067,46358,459254,183004,2.07985540521164,3644,0.0101915517977147,0.135388898244754
ESNC,B,763546,10492,522951,103029,1.44163086628723,4403,0.00584413919413919,0.034132068452381
SDRL,B,763393,37542,448856,84951,0.45976648836556,3860,0.00333867876729689,0.0144393592155089
RIG,B,763330,48746,329740,255629,0.0470645237953842,2534,0.00451391526571455,0.112039428959891
OPGN,B,759996,11040,316287,61039,1.15846110705805,6637,0.00548126735828456,0.0239570658637337
ARGS,B,759780,28233,418491,139470,0.27892326688216,4184,0.00611857078761464,0.0172446657680835
CHK,S,753256,94546,126319,511395,0.0560926725036787,2723,0.0108940228910555,0.11
MARA,B,742691,90496,355699,146901,1.54369386680501,1640,0.011666732191166,0.27622711860313
CTL,B,730225,83842,79417,528394,0.130597235219335,1263,0.0109883029132501,0.11
MJX,B,719549,119275,256150,63543,0.790658180442685,1100,0.0550411067211071,0.630770841631504
GPRO,B,700068,43009,349791,175748,0.127996346708462,1036,0.00657630186122696,0.113641078936732
CYTX,B,695963,43478,327061,179468,1.71636114166337,4410,0.00813346699506185,0.0555081424449368
NUGT,B,694403,38562,485617,122942,0.435038195922312,1200,0.010716343622566,0.307373882266467
PLM,B,687310,39534,445179,95541,2.88102659254119,5983,0.00852531737002217,0.106213553911703
DGAZ,B,684017,68571,396054,45057,0.590969263101089,1163,0.0108488628325965,0.362838956968602
CNET,S,681742,164792,110772,313711,0.137413448870607,3406,0.00736088943918573,0.178914478877388
TQQQ,B,673557,165861,256633,176749,1.34751869373712,1069,0.0111308577228746,0.463319697028086
JAGX,B,669340,14710,366912,169586,1.1232296641875,8072,0.0031062306501548,0.013936675686521
IBIO,B,667478,26896,319986,234279,1.67799661790035,6336,0.00621440445459048,0.027266424069795
SPXS,B,663609,43136,532136,44301,0.73284237806865,1690,0.011,0.11
DMPI,B,661087,47513,303763,215553,2.19730037881945,5235,0.00952289985402144,0.155669600451797
SGRP,B,654274,49917,201813,270732,0.615904855255931,2349,0.00402595001871958,0.082859370453475
VALE,B,651344,75034,112112,417278,0.0510038766291642,4233,0.00946963023166225,0.11
PTN,S,650979,24692,437271,80102,0.588746816969589,4404,0.00870173447493192,0.0480455739736412
HBAN,B,647000,63918,75556,470849,0.0683110271444452,1702,0.00824911085034126,0.0996774193548387
HEB,B,645795,19057,412857,63752,1.9455000912054,2507,0.00583054756097686,0.0486517519411638
PTIE,B,643174,48883,203702,130947,0.473946264982439,1020,0.0114401288657981,0.300947317746429
NOK,B,640856,40742,429324,47253,0.0538309263068999,7930,0.00681049662150077,0.11
JPM,B,638723,85671,182152,288974,0.245830638067157,594,0.00951534482853055,0.129733982093527
GDX,B,638551,30353,486760,87583,0.0124166123540979,1861,0.010451477089109,0.11
ETP,B,635145,61627,245948,241718,0.171626772907068,1702,0.00882269538895055,0.120628301086773
MS,B,632177,53765,113856,432407,0.116513066407367,1418,0.00921546902119865,0.103065175017276
BB,S,623214,74414,5002,536532,0.131846705694519,5842,0.0109239494436643,0.116915475845934
X,S,622088,103669,25965,443278,0.356787155376242,4317,0.0111395565203908,0.153737267028136
DRRX,B,620668,22528,249034,303837,0.662602941644843,14880,0.005594069380872,0.057454580007655
IGC,B,615201,41105,328558,198405,2.25476994037934,7631,0.0102856571331662,0.11494873561146
AMAT,S,614665,85587,18779,491134,0.159937859536855,1353,0.0108211759472498,0.144949482309947
ALN,B,612653,39964,356114,140600,0.940797722999963,3015,0.00527294599328619,0.0372766232556179
C,S,599635,76272,3509,511044,0.150439850298533,846,0.0109922275765584,0.111835839574116
DAL,B,599582,78530,101554,330454,0.196717927961778,963,0.00984691940831834,0.126118985598943
RMGN,B,597235,54513,209348,255197,0.706981152448276,1739,0.00488965161793024,0.110766217115909
GROW,B,593751,74879,236212,143832,2.93033658819283,1924,0.012054709073244,0.321799477400843
WFT,B,590788,72848,322753,113897,0.0252539944998072,6214,0.0082753909049501,0.1
GCAP,B,589750,49243,295097,124446,0.601340204081874,1330,0.0113200516306537,0.249996546942935
MRK,S,588675,82164,10247,489682,0.145667181688067,725,0.0110364099763335,0.112209108063933
BABA,B,584915,61729,218991,123215,0.126419214019547,1029,0.0326253473151609,0.46376973872429
INPX,S,582854,83060,41343,386625,0.1389816884657,10556,0.00607513259568124,0.0273994716374852
NEPT,B,580035,56676,206759,269167,1.92150093938295,3869,0.00833824972533851,0.201446622719856
JD,B,575880,65713,162845,286239,0.186469040182175,912,0.00972422813903999,0.125072283180015
PLX,B,574048,20840,368508,88890,0.65539215420988,3623,0.00809558234361924,0.0408559386511678
X,B,568808,69515,164645,255773,0.234290027829208,1491,0.00996009869815465,0.182688846785363
SSC,B,560838,73423,191607,153700,2.96924317469845,1721,0.0121879811644666,0.359441537340752
SPI,B,560258,59976,190928,231382,0.922131856374528,5146,0.00524215773951864,0.0647850901932743
CVS,B,556310,120725,114103,217435,0.364889431843341,963,0.00980234874661092,0.13638843792856
EGLT,B,555316,17289,121644,371430,0.629062809725141,6941,0.00695142003905516,0.0681308278867103
TROV,B,551399,20310,257568,192177,0.970613044915989,3453,0.00627844490107917,0.042830274429761
BA,B,548301,43184,119601,90260,0.440575468101875,490,0.0584970142569929,1.12389909225989
CRIS,B,547157,15031,387748,14749,0.375037257051247,3454,0.00262157544418907,0.0277351675807242
VIPS,S,545810,72169,15005,445584,0.0811206064091093,3706,0.00952972478560637,0.118462185649542
MRO,B,544714,46222,108053,350085,0.0423924104667136,2338,0.0113144919957189,0.1
WTI,B,543985,30463,155518,307360,0.176142258952164,3168,0.00860460096366224,0.117764833275894
CVO,B,543478,52176,217972,200993,1.84333844307617,2601,0.00677575219149417,0.143001776784608
BURG,B,543254,52498,249462,108033,1.97468918390664,2312,0.0262066728260189,0.414403836912194
BBBY,B,533556,9531,145003,327635,0.029264983674818,1246,0.00521190430658935,0.106060606060606
INSY,B,529037,50380,158280,244515,0.620506401298401,1473,0.0156713016418425,0.424821888953341
TNA,B,525967,121817,180138,176069,0.989165870677115,2091,0.0109209461481041,0.319414182486294
SSO,B,525182,26167,427037,56716,0.678685164464115,1262,0.010812734082397,0.163105867169175
MYSZ,S,523486,102629,156093,214707,0.249933175378944,6013,0.00666805604178501,0.110267166179115
KMI,B,519815,59505,78538,350200,0.0465250157712362,1125,0.0130334144253437,0.109889367648771
GDXJ,B,516755,7842,386662,82274,0.0124949641542532,1460,0.0111329121978813,0.119037505648441
NFLX,S,514820,58021,14830,279293,0.360994889284684,565,0.0205556677844255,0.73170695359618
NBEV,B,509546,42178,230160,147950,3.14961075076027,4699,0.0104583685099691,0.256044251610178
EGO,B,497569,27418,265735,159775,0.0391094172305461,4872,0.010356514311967,0.07
JMEI,B,493234,23227,260497,145679,0.176481731335207,5284,0.00743352181669195,0.1
EFA,B,492436,20969,339533,97621,0.0113665957586302,1008,0.00986203982598267,0.106677802106926
GDXJ,S,491641,6606,443845,23249,0.0101333117586112,3284,0.011025641025641,0.1
ENDP,B,490831,36323,186231,207186,0.0921807194542349,2053,0.00647890782333879,0.114646360351058
DRIP,B,486721,39648,312964,97107,0.743453639288725,2774,0.00864125739808197,0.190472458603352
FCSC,B,485536,20640,173529,169312,2.33166886937684,4128,0.0062620019463255,0.0786737243100143
DNR,B,481407,33583,286623,101878,0.079770099303081,6008,0.00950278241169315,0.111132372805043
TRXC,B,481360,33515,307099,103889,0.664102352681607,3939,0.0101219200807786,0.124431164785326
EEM,B,480965,22518,332373,71762,0.00475162172306565,1008,0.0110125032237558,0.111745381792065
SPXU,B,480773,15415,327705,31940,0.0333700366886683,9250,0.0119953936767239,0.09
MRO,S,474570,39042,32245,384699,0.044743257676092,3765,0.0115348938979199,0.11
RENN,B,473094,34186,237759,69538,0.387093268837116,1917,0.0204615907058963,0.381377162836825
PLG,B,472105,22262,308490,44024,0.421277276423939,2479,0.00468662970973611,0.0498446690666163
DWT,B,471614,19671,280179,59966,0.885988690853406,2608,0.0112189040843665,0.133592973298654
AMZN,B,465158,33572,69240,37676,0.486732135883625,157,0.555881648474828,4.96399283216217
MSFT,S,464909,105051,25081,327524,0.121097414929131,321,0.0109907288179243,0.111198999707851
AEMD,B,464474,25528,251703,117552,3.00740323996291,7561,0.0089400893324208,0.156027945567671
C,B,462278,44849,70866,309646,0.0953619456760804,1065,0.00877953134981548,0.116736358223686
XIV,B,460895,40580,245344,25345,0.372799623637603,1100,0.0138016908062946,0.663707316274943
UPRO,B,457272,48294,310011,53604,0.897201851669071,1040,0.0109476306323075,0.386008750227657
ORCL,S,452335,53510,542,395570,0.0415022711362357,616,0.011,0.112568306010929
VTGN,B,452077,28046,304196,63905,0.848660411101705,4370,0.00546091018407699,0.0794574016948632
UWT,B,450949,51477,361467,13040,1.16328687958309,2097,0.0109791231732777,0.162282247293081
GSS,B,449244,14876,339578,8213,0.498909742992821,3010,0.00385188668319282,0.0160251601647651
MARK,B,445146,58161,168447,114125,1.7125673555376,1540,0.0138752312776103,0.567935601775054
MICT,B,444970,38197,192130,134478,1.92665562892708,10523,0.00925827444975408,0.164485576600657
DFFN,B,444379,31100,247830,98750,2.21769399035648,2623,0.0071513528828446,0.0977652642017283
NBR,B,444119,26431,216314,140967,0.0246656007234734,3687,0.00904710989634273,0.109339061467284
WFC,S,443938,64242,29607,338204,0.0732054720828945,1151,0.0108971193415638,0.112242139763106
CCCR,B,442609,51483,175936,153562,1.36711688332891,2903,0.0133166189734331,0.249739373550529
NRZ,B,437970,51676,217229,107807,0.137535780607107,5723,0.00837033162205303,0.09
TSLA,B,426092,21011,101568,28699,0.211965364812404,1099,0.153849144426852,1.96882405787354
RPRX,B,424876,2850,281476,84079,0.527767888593683,13108,0.000832639467110741,0.00305253008401726
GALT,B,419945,35836,159477,129063,1.46500655089553,2503,0.0391926983087137,0.569966227473975
RRC,B,418409,57645,83708,225971,0.0918448921849331,1514,0.00966694162240157,0.119436475667121
P,B,416832,29235,176745,141437,0.0637565388704959,4836,0.00641815629900738,0.1
IWM,S,415489,45108,122065,241472,0.100198582504868,770,0.011,0.115247512839911
MGI,B,414916,30476,215374,39894,0.106397899323858,1178,0.00538968674002569,0.107428569586743
AKER,S,413340,20491,235574,60305,0.294456031491699,5906,0.0028,0.0121073351023706
OAS,B,408938,25262,170652,188927,0.0372881682611656,41999,0.0081275707431963,0.1
VUZI,B,406838,26668,220824,98693,0.213147655712032,2560,0.0533428222454881,0.538695276524807
ERY,B,406411,2726,377180,0,0.0548479514159239,2974,0.014,0.09
USLV,B,406355,21643,275359,47620,0.235280261636841,4297,0.00744267301609169,0.09
TEVA,B,402319,19306,228909,65191,0.022736164196173,1887,0.0106516989150259,0.100096501809409
DELT,S,401309,79356,29250,238505,0.348933292905649,1842,0.00340655216715126,0.172010279625445
EMO,B,400923,5605,32704,347125,0.4277997073714,1752,0.00710365853658537,0.218353658536585
ABX,B,400212,37227,89404,232981,0.0283352251894916,2509,0.00769308857718316,0.109618320610687
COGT,B,399882,41738,264569,48293,0.2201812013888,3139,0.0199810156947979,0.518884205744461
OPK,B,398849,16948,106952,234090,0.0670264738092582,12576,0.00749065131342209,0.109982253771074
FCX,B,397261,49355,127566,173534,0.0400578542005873,3991,0.010469077125407,0.111829037059191
UWT,S,394917,86365,294509,11473,1.80767404264824,3530,0.011,0.122771303421042
FTFT,B,394912,50868,176476,65591,2.96780994886167,1540,0.0262350674637515,0.558342208252671
ABEV,B,394517,4400,297334,6358,0.00559860883265027,7952,0.002,0.05
NIHD,B,393236,15565,148883,112755,0.319967372965112,5249,0.006987004953671,0.0464028456680409
GST,B,392234,12894,257650,91765,0.481822541092514,8366,0.00867929004306796,0.09
DRYS,B,390231,12564,262017,78740,0.463398291937016,4299,0.00940546353929288,0.113419137072777
AVGR,B,389579,19163,177446,68194,1.31822974925003,8103,0.00518659686480597,0.035348143896472
PEP,S,389353,92040,14876,240957,0.754067821025475,409,0.0109729861830892,0.20835515553223
ETP,S,386868,30701,85505,270398,0.0756753942223337,7846,0.011,0.127586032982687
SRNE,B,385826,41373,0,1596,0.172866440337018,2878,0.0472418899265653,0.572591465173986
VWO,B,385725,30204,177182,23946,0.0288273339424346,1010,0.0109360900809237,0.11
BRK.B,B,379216,56668,97951,100256,0.702749619830583,391,0.0159633181247123,0.37251239351825
XLE,B,377823,20082,268848,34719,0.0140038278308148,1077,0.0111042025354028,0.099815995741582
LINU,B,376756,49148,172155,82899,2.25047676003514,10175,0.0074643509434258,0.148713142035318
S,B,376057,103257,116559,103545,0.0383253524255057,2637,0.0105390726734029,0.11
GLOW,B,376040,12039,133982,131616,1.11921030688738,3796,0.00529607117549799,0.0494301741241996
SGYP,B,374427,25481,204839,86313,0.0929884821561373,4708,0.00879898360479792,0.101507613447912
FIT,B,373372,20708,189486,97862,0.0538459949004697,2296,0.00619267427336436,0.1
HCLP,B,369198,51309,115758,169501,0.329419158035456,3148,0.0347100865212802,0.519107033065245
OHRP,S,367186,36679,187055,63911,0.299618039438121,3680,0.00518003866672203,0.0308665066178188
AMMA,B,366282,11063,194381,78138,1.2510523254658,12674,0.00424670788961411,0.114272145883431
UA,B,363830,51825,95516,179676,0.140245122518719,1359,0.00907274535700713,0.115758897472439
SPWR,B,363483,32275,204084,65722,0.275722399499229,1840,0.00609576745861989,0.1336123465679
AMD,S,362142,16791,115092,209476,0.00640164435925641,1709,0.0121552575864502,0.08
OTIV,B,356339,33583,138247,127288,0.889442910381546,5639,0.00570692840387334,0.109852584645842
EGY,B,355930,8055,125066,214498,2.97898723479081,106505,0.00566666666666667,0.0808378620326488
MSFT,B,352021,65737,113010,121544,0.0718182174854671,286,0.00998907670674022,0.109868088402428
YANG,B,349337,18728,255285,60023,1.23136072415112,10602,0.00566240655895828,0.0946122640037447
WFC,B,347231,42736,54966,220313,0.0472384905599478,982,0.0112073314961252,0.120576594347768
JCP,S,346312,5700,198136,70944,0.00417989302941466,5629,0.00915746606334842,0.05
SIRI,B,346070,25435,86475,201199,0.00846045027072102,1131,0.0110684128547616,0.11
AMRH,B,342370,17404,128581,73488,0.747417059269834,4130,0.0187153244499157,0.394935570521502
SLB,B,339261,78726,52900,178308,0.293022271998992,809,0.0116423550098567,0.122768874295192
LMFA,B,337324,34620,162632,72181,1.66567328696431,3044,0.00881617289250268,0.203576053615351
PYPL,B,335782,79318,68093,129567,0.344618208732935,701,0.0110374666025355,0.207528223543685
GNC,B,334614,13928,130984,152978,0.0933229479089585,2217,0.00402152528221605,0.09
STX,B,334026,35145,56167,204605,0.123491980922314,944,0.00792486868198371,0.131857522031411
PYPL,S,333361,70766,12554,225245,0.305114556615234,851,0.0109637127578304,0.210840187350335
RRC,S,333234,37081,4707,283333,0.051253293556277,1206,0.00775086397056647,0.0927688406617685
HAL,S,330789,58794,2192,262314,0.142042462020948,797,0.0110736173737002,0.114177874198953
AMLP,B,330091,54059,64355,177846,0.0388764640431282,4098,0.0118950054343523,0.109719285112754
M,B,329486,27478,172690,47644,0.0341301262752353,1533,0.0121654327907988,0.115198928458065
AEZS,B,327792,35670,180656,56483,0.364480767458357,1992,0.00193060808844923,0.0682764038405586
ABT,S,327286,52711,13500,258738,0.169024384920616,1046,0.0113623897376068,0.112983161466663
RSYS,B,327110,28538,107083,164770,0.707693540668178,5276,0.00757893655555397,0.101380705109171
ITUS,B,326834,33534,146429,83947,3.62156365046687,1915,0.0104776763982493,0.268681048822331
RGLS,B,326691,17874,155353,125111,1.14581467982238,12214,0.0066576501589816,0.09
OVAS,B,325979,31723,112795,159324,0.647700274623982,4931,0.0117652128470578,0.1
LB,S,323320,65687,12722,220768,0.238187617430847,1207,0.0111179089955814,0.213403780855987
MRK,B,319252,40998,40711,209032,0.103609373500082,807,0.00987944699419333,0.110668941245884
ATNM,B,316982,7312,225943,33998,1.05151840506705,4316,0.00452085062240664,0.0274765210292421
CGA,B,316960,26254,186030,69571,0.644438514228504,2903,0.00393504591387646,0.0555976841960105
MS,S,316070,34814,43335,227985,0.0811603070138802,1038,0.0105064231657702,0.120199634083467
GLBS,B,315272,24771,55243,178421,2.35749850094499,5234,0.00819190120048577,0.124705387400216
IWM,B,314515,50189,65927,182173,0.106945350108814,661,0.0108987369887162,0.121115905718361
AXU,B,310561,9050,96944,183953,0.705081174081842,11498,0.00504169360051713,0.08
NIHD,S,310271,16350,164507,24404,0.33281243505947,3665,0.00459891035267215,0.0644257633524883
AVEO,B,309916,23993,143147,118010,0.328136028304231,3432,0.00931269411221572,0.11
IBM,B,308649,52356,76242,110717,0.369295870987181,425,0.0142615415694744,0.23364025241517
CSCO,B,308232,78869,39881,166121,0.0492421156414791,696,0.0107311730356255,0.109837590294957
CAT,S,306530,64548,28377,162129,0.514277536653975,807,0.0122381132331917,0.369945940801352
VRX,S,306235,70487,31600,188602,0.178223075546527,7800,0.01,0.144129166327696
VALE,S,304790,31709,4318,267623,0.0261620489581141,9005,0.009,0.09
NAK,B,304621,39241,178617,64876,0.479402048525088,53212,0.0105727248689083,0.1
HTZ,B,303396,20213,88613,149268,0.274607757411361,2419,0.0165393732190111,0.235425091632473
WTI,S,303341,18348,118716,126636,0.105186221463424,3761,0.0110843784613715,0.100699137730133
GENE,B,303259,26559,157126,77083,1.60869866814757,6520,0.00631152769932142,0.120898008827868
GM,S,300392,52086,1341,243717,0.0814567283219328,574,0.0111248829222604,0.117056487588904
LEDS,B,299284,27945,112026,46946,1.13468922386444,2215,0.0267479075141827,0.640216271675938
XXII,S,297199,40812,117139,123740,0.418271578623102,3513,0.0116376184613557,0.114429888676008
EROS,S,297001,2787,152684,76674,0.0364879083707408,33902,0.015,0.215217391304348
GM,B,296705,48458,87999,127242,0.073507395653007,1038,0.0106599471410109,0.126941351520701
QD,B,296078,9567,170553,50404,0.160935740800437,2010,0.00863711438472835,0.234345392574035
VEA,B,295705,23282,101436,58740,0.0419285777713901,1071,0.00871436565708065,0.100071283095723
BLRX,B,294375,28989,123844,109975,0.948671402960899,7193,0.00674054154649737,0.102721174466693
IEMG,B,294190,15859,131857,64084,0.018585456670189,995,0.0124591032651979,0.109996140486299
TNDM,B,292243,27497,118863,92043,0.895516194924299,2375,0.00875683445596286,0.192579889573727
SCG,B,290034,6236,59296,16359,0.0304827846061384,1062,0.0202969921098202,0.254092607619897
GME,B,289541,32716,65796,155538,0.0797430640219049,1300,0.00700611255144062,0.104126006199965
ZNGA,B,289090,39460,207167,16351,0.0926391448284409,4822,0.00959970348253394,0.1
DB,B,288965,19004,99455,139815,0.0548995341443858,2157,0.00534148004055178,0.0913314447592068
ARDM,B,288182,13467,129896,78254,1.01061831181955,1808,0.072278929066332,0.450935622352716
CVX,S,286523,51119,14085,209924,0.472306819145937,595,0.0109155672823219,0.21173092202134
RAS,B,286312,10235,128902,83568,0.573949189548089,3418,0.00312043892133665,0.0236860844161268
HTBX,B,285644,13108,112668,86486,0.776124174786726,8803,0.00394719139976976,0.044030337841661
S,S,284207,71097,10916,196902,0.0273806352684992,1691,0.011,0.11
APRI,B,284139,26546,138738,78099,1.75064089360841,2900,0.0187978398254388,0.202144797970675
WTW,B,283888,26029,90410,72720,0.383827668466351,1100,0.0251523126504326,0.8627021364363
