symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1520948,500,1469767,0,0.000740058790270299,4566,0.001,0.01
IAU,S,909272,204,909068,0,0.000301943986430282,1000,0.001,0.01
DSS,B,755567,42963,436119,185888,0.0923842106281731,100,0.000836929450922887,0.0143148755906245
APRN,B,725460,20633,560416,82593,0.0987976498867559,300,0.000753647070227306,0.00839624388116125
PRPO,B,699518,1500,486132,93,0.00706304473732537,882,0.000333333333333333,0.00205333333333333
USO,B,652951,200,633759,878,0.000109705118127729,2200,0.0,0.01
NIO,B,640851,78154,328088,138535,0.0840033191167366,100,0.00109678327404867,0.0144861427438135
ACB,B,492270,22312,372674,66,0.00800040733518881,100,0.000736375044818931,0.01
TRNX,B,481604,5712,328195,11564,0.22490845375438,170,0.000758053221288515,0.00555952380952381
RAD,B,466782,15487,307541,50177,0.0728364694982293,316,0.000290404855685414,0.00117978304384322
BPMX,B,452773,9018,339895,11324,0.0883269016043409,1096,0.0,0.00196560212907518
SGYP,B,438595,500,345204,0,0.00593626822434345,999,0.0,0.00016
CLD,B,374684,13361,164958,130195,0.275740377670003,429,0.000938627348252376,0.00375726367786842
NVAX,B,371799,17185,244580,16474,0.0501097837275147,100,7.76782077393075e-05,0.000291061972650567
HSGX,B,356867,26642,156599,74362,0.090707904341668,100,7.69837099316868e-06,0.0017228999324375
CPHI,B,352565,14251,195859,59966,0.168571090607996,366,0.000982387200898183,0.00543192758402919
TZA,B,340619,200,324613,0,0.000600584368590639,300,0.005,0.01
NCTY,B,335221,15617,181188,70043,0.108553912028026,100,0.00211666773387975,0.0271518217327272
GE,B,318396,13601,216251,26031,0.00154010239342624,100,0.000505992206455408,0.01
ADMS,B,311282,4159,259897,16167,0.0409701220533331,100,0.00252464534743929,0.016775667227699
WFT,B,298808,8083,215295,19420,0.0256825756925844,294,0.000221452431028084,0.00100513423233948
RTTR,B,287467,45484,118458,85025,0.271159360673427,205,0.000954799489930525,0.0144079896227245
CRON,B,278563,33847,68580,143063,0.0340322374685413,100,0.000927290454102284,0.0205087600082725
JMU,B,277022,20192,117603,94545,0.128225156058499,125,0.00126376782884311,0.027971969096672
ACRX,B,262972,12534,151990,77169,0.05484427097463,135,0.000856629966491144,0.0121150470719643
JNUG,B,255789,9708,193266,38369,0.0270472072393349,183,0.000988051091882983,0.01
ESNC,B,250607,0,214839,0,0.0,521,0.0,0.0
FB,B,237441,45334,27852,136990,0.116476367635119,60,0.00101078660607932,0.019014205673446
AQMS,B,232525,7637,76831,132931,0.0644548723055888,125,0.000834882807385099,0.0244035616079612
AFH,B,229825,6865,165429,15147,0.0666550153893954,126,0.00138601602330663,0.0248798252002913
YRIV,B,226357,2900,175574,200,0.078003120124805,100,0.001,0.00872413793103448
LABD,B,225625,12628,135940,55251,0.0506936861712377,200,0.00122648083623693,0.0185072853975293
AMR,B,223909,8377,175735,3535,0.157880849620234,102,0.00057499104691417,0.00213414110063268
SQQQ,B,222432,0,204918,0,0.0,133,0.0,0.0
AWSM,B,217097,9983,106421,43551,0.0950571790403824,100,0.00153260542922969,0.0399719523189422
CTRP,B,206767,32399,115058,25420,0.0368002762377598,100,0.000893237445600173,0.02150097225223
GNW,B,195429,3109,160549,712,0.0198055753745796,633,0.00128658732711483,0.01
SSLJ,B,193017,10143,100832,35400,0.201862797778972,334,0.00293660652666864,0.034802247855664
ACET,B,189694,10065,79085,65321,0.123703357750356,147,0.000463487332339791,0.0024246696472926
PETZ,B,187932,10636,128622,4672,0.0307367751817013,100,0.000380782248965777,0.022801805189921
VLRX,B,186325,3710,127029,1151,0.0616064163663838,220,0.000514824797843666,0.00491078167115903
GDX,B,168384,1249,131782,30507,0.000519000444204544,250,0.001,0.01
XON,B,167941,13716,90080,35800,0.0696742338424964,200,0.00106685622630505,0.0108019830854477
SENS,B,167346,556,151189,2260,0.00636672812009756,100,0.0,0.01
NUGT,B,162505,6341,140394,7682,0.0345701762037683,166,0.00098028702097461,0.0139425958050781
CIFS,B,159191,21241,66470,36879,0.166736005902993,133,0.00095070853537969,0.030031542771056
SPY,B,158958,12352,103940,28189,0.00679364042216051,100,0.000935233160621762,0.0126716321243523
HUYA,B,149525,2440,82262,916,0.00672041159766769,100,0.00476639344262295,0.0399098360655738
AMD,B,138941,5817,97116,8578,0.00366375346724477,212,0.000615609420663572,0.01
NVDA,B,138680,7734,62463,23153,0.0371776876189744,100,0.001403672097233,0.0372795448668218
DWT,B,137441,4152,120505,418,0.0301048449078438,125,0.00148073217726397,0.01
MU,B,137368,16061,70123,29133,0.0207455802136171,100,0.00083363426934811,0.01061515472262
TVIX,B,136687,15608,75865,13081,0.0272849006534531,100,0.00164229882111738,0.0212025884161968
NOK,B,134173,2215,123464,1300,0.00183579459654788,500,0.00081941309255079,0.01
TOO,B,128950,1200,81905,35702,0.140482322641068,5047,0.0,0.01
CRM,B,128802,6410,46074,7475,0.0274526431199222,100,0.00551107644305772,0.0635709828393136
AMLP,B,125669,1429,106261,0,0.00109743182521574,527,0.00220083974807558,0.01
CVS,B,125618,24491,27212,33735,0.0188527612509593,75,0.000727818382262872,0.0101396431342126
MTP,B,121159,2700,85672,1205,0.0294236239007007,300,0.0,0.0116592592592593
TSLA,B,120397,9902,35165,3651,0.0596466499207884,50,0.00670440315087861,0.139404160775601
XNET,B,117005,2792,96256,1061,0.0351938688045177,133,0.000179083094555874,0.011432664756447
FCEL,B,114086,1600,65241,21030,0.0359445555231056,249,0.00056875,0.0017375
CTRP,S,113514,23786,38465,42550,0.0270172341921465,100,0.000936937694442109,0.0188901034221811
CHK,B,112151,0,102289,0,0.0,646,0.0,0.0
TWM,B,109953,700,91934,9900,0.0190419194254781,1145,0.001,0.01
DPW,B,108097,10169,77913,0,0.176947571734326,1050,0.0,0.0008
AVGR,B,104459,936,74152,45,0.0171121430399649,233,0.000405982905982906,0.00852350427350427
GSAT,B,104426,600,87095,481,0.0243595469124274,316,0.0,0.00095
URBN,B,103712,1820,71167,3616,0.0105129390018484,105,0.000989010989010989,0.0437307692307692
WIN,B,99443,3308,60105,10593,0.0167046240702119,100,0.00110583434099154,0.00309256348246675
WTW,B,99199,16715,46666,16910,0.108576328216854,100,0.00100299132515704,0.0265013460963207
CCCL,B,94342,9000,32124,36866,0.245278390973755,208,0.000955555555555556,0.0221111111111111
DUST,S,89211,6602,77221,5388,0.0445617398112775,250,0.001,0.0124992426537413
UWT,B,88491,6579,33398,41831,0.0280272305909618,100,0.000984800121599027,0.01
AMRN,B,88255,3523,66378,661,0.017261653943771,111,0.0,0.0184303150723815
PG,S,86195,11837,8410,65933,0.0551777182146603,21,0.001,0.0100092928951592
SOXS,B,85160,2500,80462,800,0.0130572849204028,333,0.001,0.01
T,B,83614,10981,34181,26658,0.0065670966985702,100,0.00109744103451416,0.0100163919497314
SQ,B,80504,2874,56501,657,0.022531810306304,100,0.00191370911621434,0.0312874043145442
XXII,B,80053,5686,45786,18779,0.0208203648507129,323,0.00068870911009497,0.0172740063313401
AEO,B,79045,34,55423,12080,0.000123835400898899,100,0.0,0.01
LABU,B,78661,4169,41219,13066,0.0483575372337958,100,0.00190669225233869,0.048388102662509
GSUM,B,78391,6781,19040,43538,0.149697558391099,100,0.00103524553900605,0.029738976552131
IDEX,B,76588,1283,51330,2664,0.0883669674219988,100,0.000779423226812159,0.0376617303195635
DUST,B,76157,9730,45432,16476,0.0656749058412193,200,0.000979445015416238,0.0136022610483042
ICON,B,76125,5100,47327,6376,0.158705461334993,252,0.000803921568627451,0.00598235294117647
OHGI,B,74712,0,58862,0,0.0,1045,0.0,0.0
QCOM,B,72436,102,64652,1657,0.000391351890574942,100,1.96078431372549e-05,0.01
F,B,71175,6382,44596,12507,0.0050868113535844,266,0.000984330930742714,0.01
AAPL,B,70795,9137,24287,25071,0.0257939028487061,95,0.00100437780453103,0.0132800700448725
GDX,S,70324,298,70026,0,0.000123828768913494,2000,0.001,0.01
IMGN,B,70242,3447,34259,22234,0.0123970063045988,289,0.00111198143313026,0.0105802146794314
SPXS,B,70060,0,64167,0,0.0,100,0.0,0.0
SEEL,B,68885,6832,29038,23326,0.100535640708694,100,0.000791276346604215,0.0117740046838407
EEM,S,68363,44,68319,0,8.4064615884888e-06,1835,0.001,0.01
JD,B,68246,6494,21135,34153,0.00950968174636065,100,0.000696951031721589,0.0101154912226671
ENDP,B,67117,8562,15429,34959,0.0199049157842123,160,0.00091684185937865,0.01
TME,B,65838,4181,44570,3128,0.0334439867215934,108,0.0,0.01
UXIN,B,65117,5246,39942,9270,0.0295580935424074,159,0.000799085017155928,0.01
CGC,B,64433,3257,36544,5785,0.0349204987723681,100,0.0008437212158428,0.0315566472213694
TQQQ,B,63909,2746,33699,17400,0.00639409117051919,100,0.001,0.0125200291332848
CGIX,B,62195,7135,37207,14820,0.128361968156877,1758,0.000756832515767344,0.00317680448493343
BDSI,B,60816,1205,9575,48052,0.0321136369693255,100,0.000829875518672199,0.01
XXII,S,60596,3931,5200,51465,0.0143941002863441,900,0.001,0.0166904095649962
UNIT,B,59965,3072,32025,18750,0.00973121941175539,250,0.00087890625,0.0108854166666667
BMY,B,58878,8140,17324,29546,0.0140807550329185,100,0.00107702702702703,0.0106203931203931
LABD,S,58600,2100,29700,26800,0.00843021388656946,200,0.001,0.0257142857142857
SPY,S,57612,9636,3312,43629,0.00529983153399763,90,0.001,0.01
EVLV,B,57322,1000,47245,365,0.25062656641604,2050,0.0,0.04
UWT,S,56800,0,56800,0,0.0,28900,0.0,0.0
KSS,B,56553,1489,28939,16,0.0074193660901585,100,0.00268636668905306,0.0268770987239758
EAF,B,56159,200,47878,2005,0.00128164049983979,208,0.0,0.01
HTZ,B,55908,1986,36593,632,0.00628258338816622,100,0.00110775427995972,0.0125176233635448
SOGO,B,55865,2764,33660,13745,0.0270003614375446,260,0.00126591895803184,0.01
VLRX,S,55810,3100,5810,46900,0.0514770594975175,3200,0.001,0.00287096774193548
APHA,B,54907,2438,36427,7213,0.0136893231140683,100,0.00102296964725185,0.01
FCX,B,54207,352,14327,36031,0.000279784978884977,100,0.001,0.01
I,B,54206,4503,31847,1421,0.0101173277492934,100,0.00196824339329336,0.0262980235398623
UVXY,B,53389,4478,26812,12162,0.0101833132835614,100,0.00202099151406878,0.0332380527020992
KNDI,B,53381,4700,26588,11450,0.160032687527665,200,0.001,0.0272340425531915
CTST,B,53212,5746,23685,14469,0.178585858585859,100,0.000666724678036895,0.0231326139923425
DIS,B,53102,921,43933,2231,0.00665505704850749,45,0.000373507057546146,0.0190770901194354
SE,B,52726,3716,33252,7236,0.013605741066198,100,0.00476318622174381,0.0164585575888052
FTSM,B,52257,300,51274,0,0.071157495256167,100,0.001,0.01
RNN,B,51995,4945,30853,6900,0.411911703456893,294,0.00066159757330637,0.00325743174924166
ROKU,B,51972,510,29656,0,0.0090669890484995,100,0.00588235294117647,0.0631372549019608
NFLX,B,51669,2374,14603,324,0.0378121814475025,100,0.00733066554338669,0.135286436394271
TGT,B,50709,3023,25439,5851,0.00659981704774443,100,0.00198346013893483,0.0257591796228912
KSS,S,50457,3804,28898,1560,0.0189545121604855,100,0.000946372239747634,0.0208175604626709
YY,B,50170,5106,10988,2000,0.0469430909258068,100,0.00850235017626322,0.158730904817861
EYES,B,50103,600,36714,0,0.2855782960495,145,0.001,0.0089
BABA,B,49344,6153,10372,10372,0.0294224534491168,100,0.000934828538924102,0.0281716235982448
EFA,S,48305,0,43315,0,0.0,127,0.0,0.0
GSAT,S,48119,1100,41510,2800,0.0446591693394503,2215,0.000909090909090909,0.00192727272727273
CVS,S,48061,13764,0,34247,0.0105952964704669,100,0.001,0.0107229003196745
BLNK,B,47799,4212,34746,3717,0.132265661799341,200,0.000905033238366572,0.0314245014245014
IGC,B,47382,4855,33573,2000,0.26347207901449,145,0.000844490216271885,0.0177610710607621
EFA,B,46365,65,44014,0,3.37313984311267e-05,250,0.005,0.01
VTL,B,46017,100,33867,342,0.00511613629387087,647,0.0,0.0006
AON,B,45886,1448,27604,103,0.0116938284366773,100,0.00921270718232044,0.0966574585635359
QQQ,B,45739,0,38969,0,0.0,100,0.0,0.0
GE,S,44885,2000,21415,21415,0.000226468993960185,7215,0.001,0.01
JAGX,B,44289,900,27056,1071,0.101936799184506,524,0.0,0.000911111111111111
MO,B,44259,6552,8127,24545,0.0196021528860221,81,0.000928266178266178,0.01
CGA,B,43797,2900,12641,21500,0.261614794767704,316,0.001,0.0130965517241379
IQ,B,43659,885,28134,290,0.00495437496501148,100,0.0,0.01
GPRE,B,43264,2815,27437,583,0.0776980402980955,105,0.000822380106571936,0.0210692717584369
GUSH,B,43202,0,37647,0,0.0,126,0.0,0.0
ABEV,B,43012,4884,32171,800,0.00668439500340105,730,0.000512080262080262,0.01
GALT,B,42778,2200,5294,33857,0.177533892834087,111,0.000954545454545455,0.0190909090909091
SKYS,B,42102,3479,17989,10000,0.122284710017575,147,0.000811641276228801,0.0124691865478586
HMY,B,41908,400,36245,10,0.00180596691468612,833,0.0,0.01
LODE,B,41866,900,35947,593,0.5,1317,0.0,0.0017
QID,B,41823,2300,12032,26400,0.0282267466833573,191,0.001,0.01
NSPR,B,41555,0,32855,0,0.0,316,0.0,0.0
EGI,B,41155,0,31487,0,0.0,1950,0.0,0.0
BANC,B,41042,267,35230,233,0.00562934851359899,372,0.00789513108614232,0.0719475655430712
HEBT,B,40997,865,19477,403,0.0235028801217259,124,0.0,0.0771226589595376
MSFT,B,40947,5255,19533,9709,0.0126020393480993,50,0.000923882017126546,0.01
RST,B,40925,200,33045,2215,0.0838926174496644,1370,0.0,0.045
ENPH,B,40770,2110,3561,34500,0.0234666073513874,138,0.001,0.01
EA,B,40351,1924,18931,7332,0.015777087142986,100,0.0045010395010395,0.0425571725571726
QD,B,40229,300,33988,0,0.00197271083347033,142,0.000666666666666667,0.01
LITB,B,39967,1480,24925,6793,0.480519480519481,453,0.000472972972972973,0.0151297297297297
WB,B,39639,4521,17422,3265,0.0471920668058455,100,0.00170603848706038,0.0331718646317186
NNVC,B,39457,2900,21364,5450,0.417927655281741,147,0.00096551724137931,0.0035
GGN,B,39262,2500,16097,18347,0.15966279218291,500,0.0006,0.01
TWM,S,39200,0,39200,0,0.0,0,0.0,0.0
BW,B,38867,1800,14642,14497,0.81447963800905,294,0.000944444444444444,0.00507777777777778
AMZN,B,38739,1005,10834,770,0.0208757425948236,82,0.0964378109452736,0.661164179104478
SQBG,B,38508,4986,10824,18209,0.254699632202697,208,0.001,0.01
NGD,B,38201,2100,28603,524,0.0220047362575183,250,0.000952380952380952,0.00670952380952381
FFHL,B,38158,1929,20567,4459,0.110842958110671,105,0.00134784862623121,0.0481441161223432
RWLK,B,38063,619,25971,0,0.0377323986589454,264,0.000515347334410339,0.00177689822294023
NVCN,B,37340,5070,15248,10800,0.138426254573254,266,0.000982248520710059,0.00433786982248521
PTIE,B,36848,1700,1732,32900,0.15033604527768,200,0.001,0.0152941176470588
GNMX,B,36692,2226,28228,0,0.336558814635621,338,0.000449236298292902,0.00526495956873315
UNG,S,36344,0,36344,0,0.0,1209,0.0,0.0
ASHR,B,36297,1000,31143,1010,0.00215606457844625,125,0.0003,0.01
BHTG,B,35467,400,24093,2700,0.244798041615667,100,0.003,0.085
X,B,35332,636,25502,2708,0.00313178615218708,100,0.0,0.01
NTNX,B,35018,1822,21901,164,0.0073479000814641,100,0.0019231613611416,0.024549945115258
ETSY,B,34523,300,22750,0,0.00813757934139858,100,0.00666666666666667,0.0566666666666667
YINN,B,34437,500,29862,0,0.00261528161352414,217,0.001,0.01
SLV,B,34248,1826,25532,588,0.00345856259411135,290,0.000930996714129244,0.01
RGNX,B,34238,3313,1795,12731,0.0977343796094165,100,0.0112435858738304,0.191560519166918
CPHI,S,34119,200,19339,7200,0.00236574402649633,2000,0.001,0.005
DNR,B,33922,2143,22718,0,0.00410790584978828,199,0.00285814279048063,0.01
AMRH,B,33647,0,21719,0,0.0,588,0.0,0.0
ZKIN,B,33533,2789,20789,3741,0.0732790331056227,113,0.00286841161706705,0.0355109358192901
HTGM,B,33284,3412,3952,25149,0.4,500,0.000970691676436108,0.0141031652989449
VRAY,B,33057,838,24880,725,0.0141143973590245,100,0.0,0.0110620525059666
ZIOP,B,32884,2823,23034,2956,0.027897186564288,213,0.000538434289762664,0.01
RF,B,32865,1302,25930,110,0.001436407524922,144,0.000460829493087558,0.01
ABEV,S,32733,0,28152,0,0.0,1333,0.0,0.0
BZUN,B,32482,2209,17987,39,0.0351835629529346,100,0.00226346763241286,0.0238026256224536
WPG,B,32390,100,24090,3234,0.00159644949632018,100,0.001,0.01
CCJ,B,32224,2314,13011,13845,0.024440219687368,300,0.00116681071737252,0.01
ROKU,S,31940,5844,0,24896,0.103897027449865,100,0.00115400410677618,0.0257015742642026
FGP,B,31767,2105,21374,622,0.12464471814306,100,0.00261282660332542,0.0243230403800475
YRCW,B,31711,2300,23912,3592,0.071060030277752,450,0.000739130434782609,0.011304347826087
INTC,B,31421,2710,15683,8043,0.00289372861737433,100,0.00092619926199262,0.01
KHC,B,31364,728,17717,224,0.00205129939109094,100,0.00156593406593407,0.01
TEVA,B,31097,2021,18858,5949,0.00502540052765462,150,0.000504700643245918,0.01
WTER,B,30795,500,20545,4486,0.0445394619632995,100,0.0004,0.016
VWO,B,30499,10,22648,204,4.04170391770444e-06,250,0.0,0.01
AKS,B,30470,0,25252,0,0.0,333,0.0,0.0
OSTK,B,30369,1675,21812,2085,0.0209348831396075,100,0.00656716417910448,0.0483582089552239
SNAP,B,30265,8399,7091,10300,0.00856380180187529,100,0.000940588165257769,0.01
STAF,B,30090,0,22640,0,0.0,125,0.0,0.0
AMBA,B,29356,725,12061,330,0.0739946927944478,100,0.00503448275862069,0.0441379310344828
OKTA,B,28862,2475,10995,3360,0.0500981721757788,100,0.0041979797979798,0.0489979797979798
CREG,B,28819,2200,12194,13000,0.116125626814463,217,0.001,0.01
GNC,B,28808,2510,14487,8887,0.0124965771327575,133,0.000840637450199203,0.01
HOV,B,28765,200,23015,5,0.0169319336268202,260,0.0,0.0001
NGD,S,28600,3000,0,25600,0.0314353375107404,5600,0.001,0.00536666666666667
AEZS,B,28588,1400,10664,15166,0.24330900243309,400,0.000857142857142857,0.02
PDD,B,28369,1238,21189,63,0.0132386594520607,100,0.0024232633279483,0.0203069466882068
IGC,S,28334,3000,5700,19634,0.162804580235524,4400,0.001,0.0233333333333333
BLRX,B,28217,4506,14937,258,0.106138408630518,558,1.02086107412339e-06,0.000880026631158455
AVXL,B,28214,0,23890,0,0.0,235,0.0,0.0
ALGN,B,28096,1756,15744,394,0.0431820976269519,100,0.0159464692482916,0.207705011389522
CIEN,B,28025,833,20559,251,0.00511093113434448,100,0.0168067226890756,0.0536134453781513
SWN,B,27968,1000,22596,2900,0.000856818000718014,1500,0.001,0.01
XBI,S,27673,450,22683,4160,0.00255201864674958,680,0.001,0.02
AKRX,B,27633,6304,16428,0,0.0997910466662445,370,0.00078489847715736,0.01
LGCY,B,27594,428,4207,22011,0.0111016003942624,138,0.00177570093457944,0.01
NRZ,B,27420,103,21164,0,0.00092747672303564,111,2.9126213592233e-05,0.01
JRJC,B,27372,2400,13346,7300,0.054043099371749,100,0.001,0.0191666666666667
ROST,B,27281,1675,14214,3042,0.0215817141679122,100,0.001,0.0137611940298507
BAC,B,27247,679,21698,669,0.000144541062966472,100,0.00114727540500736,0.01
ZSAN,B,27088,4742,11979,8800,0.0829064461422802,143,0.000978911851539435,0.0333403627161535
NS-C,B,27080,500,20671,704,0.423011844331641,107,0.016,0.234
SPXU,B,27060,0,22455,0,0.0,125,0.0,0.0
PLX,B,27000,1000,0,26000,0.382995021064726,27000,0.001,0.0059
BPTH,B,26678,6220,10089,5080,0.262259139014209,166,0.001,0.0281672025723473
MOMO,B,26483,641,19869,63,0.00749812839228898,100,0.0,0.0105616224648986
CTIC,B,26404,2900,303,22900,0.228742703896514,100,0.001,0.0117241379310345
GPS,B,26034,734,18163,2241,0.00160318015027084,100,0.0,0.01
ARCC,B,26032,1500,17904,900,0.0209135017567341,121,0.0006,0.01
TNDM,B,25952,3953,8343,3516,0.0819053933655181,100,0.00469516822666329,0.118125474323299
RIOT,B,25751,700,19303,1319,0.0263822409829269,133,0.0,0.01
IWM,B,25630,965,1571,21821,0.00245797875185622,100,0.001,0.01
GTN,S,25626,900,200,24100,0.0148500148500149,151,0.001,0.0211111111111111
GNCA,B,25500,1500,0,24000,0.261460693742374,1000,0.001,0.00856666666666667
STWD,B,25454,174,21558,0,0.00349089158173501,160,0.0,0.01
ACB,S,25407,1500,0,23907,0.000537854562691969,1000,0.001,0.01
TKAT,B,25298,0,19492,0,0.0,250,0.0,0.0
ATEC,B,25144,1498,18405,2374,0.0619264158743282,500,0.000866488651535381,0.0173431241655541
TYHT,B,25016,3900,12327,6278,0.491060186351045,166,0.001,0.0135230769230769
CRZO,B,24927,2100,16719,3273,0.0286618987825517,305,0.000904761904761905,0.01
DSS,S,24909,1950,8950,14009,0.00419312456590409,500,0.000794871794871795,0.0148717948717949
NWL,B,24780,266,14978,6730,0.000871048762357595,191,0.00075187969924812,0.01
KGC,B,24776,2100,18880,3500,0.00317155388016963,1000,0.001,0.01
ARDX,B,24672,1005,18598,4057,0.321086261980831,588,0.000796019900497512,0.02
VXXB,B,24650,2000,16350,0,0.00150066329317558,100,0.0006,0.01
EDIT,B,24602,4196,7158,5917,0.0938723461374975,100,0.00241134413727359,0.0492945662535748
ITP,B,24543,0,12466,0,0.0,523,0.0,0.0
GLPI,B,24357,100,22377,289,0.00300408555635664,500,0.0,0.01
EPM,B,24100,1000,0,23000,0.113610543058396,800,0.001,0.03
GUSH,S,24032,1691,22341,0,0.00816541360644735,100,0.001,0.01
JCP,B,24019,5383,13589,2900,0.00460886703893778,373,0.00189764072078766,0.01
QTT,B,23880,2416,13653,49,0.0518454935622318,100,0.000751655629139073,0.0765976821192053
GOOS,B,23482,1188,11315,250,0.0263625066571987,100,0.00579124579124579,0.0391582491582492
WFC,B,23470,1700,2350,17629,0.00170868696452766,100,0.001,0.01
KMI,B,23412,4289,1101,17622,0.00419344809178069,100,0.001,0.01
NBEV,B,23024,1050,15237,937,0.0223713646532438,100,0.00019047619047619,0.01
RWM,B,22786,418,21873,0,0.00970152717820174,100,0.001,0.01
PIR,B,22661,1721,12885,5360,0.0392411701666781,186,0.000813480534572923,0.01
TRIL,B,22654,2300,10839,3689,0.128570629996087,182,0.000795652173913043,0.0062304347826087
SH,S,22640,4000,18640,0,0.0235546290734787,500,0.001,0.01
ERIC,S,22425,0,21800,0,0.0,5300,0.0,0.0
FORK,B,22414,300,17214,172,0.0652741514360313,120,0.00666666666666667,0.12
SDS,B,22384,100,18759,0,0.000501499483455532,133,0.0,0.02
EA,S,22238,5238,0,17000,0.0429523817333475,200,0.001,0.0335796105383734
MEET,B,22231,395,17774,306,0.00646788164595307,100,0.00251898734177215,0.01
CNET,B,22216,2000,11967,4500,0.101409593347531,100,0.0075,0.035
BAC,S,21691,3059,0,18632,0.000651179840374725,100,0.001,0.01
KEG,B,21578,1199,13075,1360,0.141158464798681,100,0.00333611342785655,0.0909007506255213
BRS,B,21490,2000,12504,5400,0.0494914750934152,1000,0.001,0.01
NCLH,B,21363,600,19011,604,0.00942166669283796,346,0.000166666666666667,0.01
SLDB,B,21335,443,12859,0,0.015512290776665,100,0.0122573363431151,0.0522573363431151
VSTM,B,21325,2095,15401,466,0.0205249287260828,508,0.000954653937947494,0.01
QQQ,S,21321,1712,13503,6106,0.00285251085936888,100,0.001,0.01
ORCL,S,21281,404,16800,1743,0.000322017038208437,323,0.001,0.01
GNMX,S,21240,2040,0,19200,0.308436649531297,1000,0.001,0.00637058823529412
VEA,B,21224,117,15804,0,0.000238585129009301,95,0.0021965811965812,0.01
UNH,B,21200,3277,5791,2414,0.0325254089248849,31,0.0018202624351541,0.0334330180042722
VUZI,B,21165,2100,1646,16365,0.0990939977349943,100,0.000904761904761905,0.0161904761904762
TMDI,B,21139,50,18943,0,0.00719320961012804,333,0.001,0.02
TISA,B,21044,1000,8327,314,0.526315789473684,1388,0.0,0.0007
CTXR,B,21000,500,0,20500,0.714285714285714,21000,0.001,0.01
AUY,B,20978,13,16784,0,1.48401995892689e-05,100,0.001,0.01
UCO,B,20932,1000,15451,999,0.0150568395693744,200,0.001,0.01
AVEO,B,20917,3869,11915,33,0.339892822630238,277,0.000777978805892996,0.00275187386921685
AMRX,B,20850,1450,0,19400,0.0613470976476561,1200,0.001,0.036551724137931
WDC,B,20645,1428,13566,963,0.00632914197577375,100,0.000894957983193277,0.0295658263305322
NTEC,B,20490,300,9573,1036,0.030060120240481,100,0.00333333333333333,0.0333333333333333
VSLR,B,20361,2744,9553,3357,0.136483461825417,100,0.000963556851311953,0.0103644314868805
SGMO,B,20288,1300,11238,3088,0.0235106883206134,100,0.000461538461538462,0.0130769230769231
ACET,S,20159,1000,200,18959,0.0122904478639202,19959,0.001,0.0038
XRF,B,19974,448,14712,4,0.0313133431187531,157,0.0,0.07
CEI,B,19665,11619,106,7835,0.280293344269414,20,0.000987391341767794,0.00540899388931922
JNJ,B,19647,4990,1364,12052,0.0285647228534956,25,0.000979959919839679,0.011064128256513
JP,B,19619,2584,10483,2100,0.22021476052497,100,0.00011609907120743,0.0607507739938081
GOOGL,B,19269,221,3201,0,0.00441840937262585,24,0.0302262443438914,0.130045248868778
LLY,B,19252,2345,2032,12099,0.00345662197379748,99,0.000957782515991471,0.0113347547974414
NMRD,B,19096,0,11666,0,0.0,1764,0.0,0.0
HL,B,19073,2728,11797,1600,0.0060679530667853,311,0.000549853372434018,0.01
AIMC,B,19070,3026,7974,780,0.18397373540856,100,0.00177032385988103,0.0334104428288169
SID,B,19006,235,16668,0,0.000662316982089258,361,0.001,0.01
I,S,18940,4440,2700,9100,0.00997577952628528,200,0.00145045045045045,0.0500743243243243
SNY,B,18940,1000,782,16697,0.0485460459245594,60,0.001,0.01
NE,B,18820,1510,14053,1817,0.00922768550092277,241,0.0,0.01
KGJI,B,18779,1900,8659,6200,0.368574199806014,179,0.000473684210526316,0.0136842105263158
TNP-E,B,18731,200,13126,0,1.0,133,0.005,0.195
DRIP,B,18693,5,12609,0,5.71611487104445e-05,130,0.001,0.01
CRON,S,18587,5967,0,12620,0.00599965612830637,200,0.00106703536115301,0.0214747779453662
CLF,B,18583,300,13483,0,0.00052084237573569,200,0.00166666666666667,0.01
AKAO,B,18440,4363,8990,2900,0.0718473141652669,158,0.000454962181984873,0.00451276644510658
TOUR,B,18382,200,14399,130,0.102616726526424,193,0.005,0.08
CRMD,B,18345,1960,2756,12550,0.029435617096687,100,0.001,0.01
MAXR,B,18295,502,14917,0,0.00992604895796259,125,0.00298804780876494,0.01
HAIN,B,18150,250,12345,1465,0.00289003976694719,125,0.0006,0.02
PTI,B,18093,320,13233,1652,0.0127887459036048,166,0.0,0.019375
WTI,B,18060,1134,15610,0,0.0103007566605201,666,0.000587301587301587,0.01
KL,B,17921,433,1943,14700,0.0163414726195418,100,0.001,0.0176905311778291
NMM,B,17921,3120,5775,7203,0.51818634778276,196,8.71794871794872e-05,0.0001
SONO,B,17845,300,14377,564,0.0143802128271498,333,0.0,0.0166666666666667
TVIX,S,17728,11051,793,5884,0.0193186466633336,300,0.00108144059361144,0.0144385123518234
M,B,17711,652,11524,55,0.00191088589490714,100,0.0,0.01
BEST,B,17554,337,11128,0,0.00206957963582768,100,0.0,0.01
AVP,B,17466,59,14696,0,0.000350011271549423,558,0.0,0.01
SCHD,B,17384,0,11079,0,0.0,44,0.0,0.0
EEM,B,17233,694,13144,0,0.000132592825963892,250,0.0,0.01
