symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,19093946,359971,14037523,1357237,0.140610105877376,3833,0.000411192932314988,0.00492474264928914
IBIO,B,16352603,455760,8863591,1022676,0.266739669634677,2153,0.00187230941807084,0.0222746701850238
ONTX,B,9010815,448181,5758225,441681,0.166058094554379,1880,0.000167927770263439,0.0144840117138642
IAU,B,6690309,2326,6473156,49467,0.00597007154919332,16754,0.0035,0.03
IAU,S,4923467,8981,4834478,75384,0.0199787084302281,37005,0.006,0.06
MDR,B,4456427,85449,3085359,276417,0.254529214804801,1741,0.000371315157465673,0.00882610002764876
NAKD,B,2961037,358830,2105709,16224,0.150196639664805,9011,0.0,0.00188801976859817
YTEN,B,2942419,42468,2076450,10883,0.0453514065271351,3046,7.18729535036018e-05,0.00603340012399438
ADXS,B,2542997,199729,1697003,70129,0.283432425908003,1599,0.00128895352808167,0.0361702408934711
FCEL,B,1885439,63487,1281607,23326,0.0880324008841983,945,0.000452907695156298,0.010948811855674
TTNP,B,1862560,147230,1225800,32361,0.292866428354919,2957,0.000195625432012549,0.0104817365968649
PCG,B,1691146,19985,1407832,18017,0.0685078178947974,619,0.00748984260312913,0.0734911386798837
ROKU,B,1684978,34797,921020,11348,0.252690827757144,600,0.0629186175141783,0.55792881064847
OCGN,B,1542252,5551,1129404,6741,0.0870782633468218,1522,1.74165457184325e-05,0.0117421245617776
BIOC,B,1485103,155214,781965,18942,0.108744359140511,2542,0.00143609426639184,0.0299987568790199
INPX,B,1469945,15677,1028902,109455,0.0397342710662418,2565,0.0,0.00214132002403686
CLVS,B,1405614,27352,1034016,8133,0.13506436537047,600,0.012969380682497,0.15138743485431
AMD,B,1382485,24926,968394,143734,0.0448035922911084,600,0.00424218529942242,0.0608693852204513
SRRA,B,1340233,58855,747564,60459,0.0853951298525948,1169,6.33154195617279e-05,0.0167532321034548
VBIV,B,1324162,47687,938134,33545,0.137913983044311,1588,0.000155342953537107,0.0111763010522025
SNSS,B,1304871,40452,922453,29376,0.0701160399281606,1478,0.000591368605000525,0.0207828733787469
NUGT,B,1251264,33558,1080095,53585,0.230514083820926,602,0.0019665833768814,0.0916285052708053
DUST,B,1223074,47003,970462,172548,0.0883955115992165,1734,0.0108355189546064,0.06
UGAZ,B,1145794,40175,717914,161776,0.05961618823472,600,0.0131711056348865,0.0663556307820516
USO,B,1062457,7102,983601,48744,0.00610848707704828,20304,0.003,0.04
TRXC,B,1059998,15537,744441,24103,0.104182729322323,3015,0.000383242572376586,0.00187021262770815
TQQQ,B,981960,119722,569427,179577,0.29415614403193,600,0.00701571494994659,0.0703479900937678
SPY,B,936832,136083,382210,304581,0.074254589612118,347,0.00706145546900304,0.0745894420735875
AAPL,B,913309,40069,515991,119812,0.156011355087907,524,0.00778546587760061,0.136783953831103
SPXS,B,911427,32233,847440,12100,0.124748581316904,1764,0.00531739161514467,0.0651783659378596
SQQQ,B,842676,80097,639984,43532,0.13610089279416,666,0.00604960184180533,0.0671863559598184
M,B,816327,27650,383326,307446,0.0346859704848506,758,0.00391516910379855,0.0598339146321209
AMJ,B,759834,3260,136077,617006,0.0446348708576369,61676,0.005,0.04
AIM,B,749800,5100,649747,6998,0.0565533811419154,1264,0.0,0.0475612903225806
DWT,B,749095,36592,621437,19553,0.0808058169422961,1324,0.00339876732040823,0.05
CLF,B,747324,21328,554841,67747,0.0216062193875098,1617,0.00363440320442635,0.04
ATNM,B,732136,8762,540186,18118,0.0483569871522041,1367,0.00260187595523818,0.00784390117737087
SQQQ,S,731237,128558,557512,45167,0.237424886344074,1000,0.00613507999910149,0.0600120674472457
PTON,B,722313,11072,502599,21164,0.141641025418291,600,0.0202682934864251,0.29867398302989
AUPH,B,710715,25880,380033,161505,0.121818505019062,684,0.0320716411238093,0.18180866486091
SAVA,B,702489,11074,563435,2403,0.360198429645103,924,0.0,0.0579481389247761
VIVE,B,700705,6543,563181,10895,0.0727139431265452,914,0.0,0.0227817357717169
SLV,B,698514,33251,579536,31197,0.0564416119254798,2804,0.00511013357593407,0.06
GHSI,B,685695,10173,464135,2559,0.124147705210672,6077,0.0001,0.0115416254496403
BAC,B,655614,42125,148739,404904,0.00827535229048223,579,0.0036069661451649,0.0599531857122794
JDST,B,646539,7109,509247,88337,0.046399829882362,966,0.00492129609660988,0.06
RTTR,B,611163,22545,381124,2767,0.0361273419204722,10097,0.0,0.0128592538338293
JDST,S,604334,4226,462899,41650,0.0412046493323345,21680,0.005,0.0579275140377744
CORV,B,602055,7904,452324,70085,0.101027565805218,1096,0.00496995949208862,0.0588398138459228
DUST,S,589451,209,539342,49900,0.000417951517623956,59401,0.001,0.01
OXY,B,570075,11389,366052,89773,0.0371867635450699,600,0.00276030137203111,0.0645706570000209
UVXY,B,568128,23174,373429,84319,0.0220333507931372,600,0.00339686300585189,0.0669984772837564
EPD,S,566964,1240,255837,309887,0.00546906268148399,268727,0.0058,0.05
BIG,B,563325,14239,326049,95127,0.130821875437061,573,0.0055532006274422,0.0880206078926753
MU,B,547612,36982,224634,214636,0.106610618548231,711,0.00681494327482907,0.0657347988536236
ASLN,B,539133,14816,329493,4403,0.178748628703249,690,0.0170569014570222,0.0855982451024933
SRNE,B,536261,7239,428046,8160,0.0541640099719259,752,0.0100427857631136,0.0626305781274401
NIO,B,533652,9190,459996,151,0.00810003690772947,2204,0.00732194930357205,0.0577099236641221
USO,S,525262,100,521262,3900,5.25591855849075e-05,18599,0.001,0.01
SNNA,B,490762,38438,310569,15740,0.120393476543391,3822,0.0006207964574789,0.0179207892199722
RWGE+,B,489992,0,362631,0,0.0,620,0.0,0.0
UPRO,B,484974,83424,266595,43528,1.02872346694943,528,0.00597340071818061,0.099530893212597
WORK,B,482651,8501,318918,42962,0.0304897923635844,682,0.010328191762944,0.135364539949366
UWT,B,458559,23147,290914,87749,0.109936569910355,1342,0.00538411594025215,0.05
F,B,458164,12682,164197,237709,0.0114866145110274,642,0.00574047586553828,0.06
TVIX,B,443667,14320,314221,12951,0.0922593606651696,600,0.0404928158109261,0.352318501152398
MTNB,B,419962,15532,353921,5201,0.141176660492007,1588,0.0017040274796173,0.049004499953275
ACB,B,417451,5564,297206,10297,0.00803496076374432,1282,0.000873543522960932,0.0339429175475687
SPXU,B,410141,37381,329510,14543,0.0678063863401719,1068,0.00533017722467551,0.0768912422072482
TNA,S,409473,56788,149885,175995,1.05234428224663,1449,0.00803417225938841,0.136320611572207
PTGX,B,404452,3122,269642,65,0.0438032238168251,1177,0.0106677240285488,0.0712521808088818
OBSV,B,398474,4539,284131,5535,0.14923513311557,813,0.00741706638043806,0.0692694462147385
SPY,S,398261,42420,173219,107359,0.028019517102753,421,0.00545589808970215,0.0882072208685155
X,B,396895,5452,305662,19727,0.0142058780516421,923,0.00235856060606061,0.06
PTI,B,392379,10785,323003,6574,0.0858506667215905,999,0.00285179126960485,0.0949308777817835
SOXS,B,376982,5548,314082,24470,0.132406893814556,650,0.00380871666431494,0.0761699469971369
DNR,B,368329,600,287739,4326,0.00443297589902132,2656,0.000133333333333333,0.00246666666666667
LABD,B,366139,7109,290213,16175,0.0810205361055868,700,0.00513529411764706,0.066969696969697
TNA,B,362226,62218,194162,73713,1.43054077627897,610,0.00839811461463394,0.151463086341211
CRM,B,358642,6369,243709,17347,0.0750173134587717,414,0.0260651804730844,0.226140035866182
DFFN,B,357119,2827,236903,642,0.066344902855773,1378,0.0006461118989603,0.0119558558523266
AMC,B,354326,9592,289742,6862,0.0795660446163575,748,0.000349206592799484,0.050104662226451
SWN,B,350380,6270,298875,733,0.00709656991975543,2574,0.00117636684303351,0.04
APA,B,345002,8978,271094,3591,0.0161206642591454,602,0.00495465280028125,0.0751486546751895
GDX,B,341989,9124,293224,17681,0.00341379047318457,832,0.00557067342724441,0.06
GSAT,B,339718,2756,260569,12127,0.0625727253367662,2517,0.0,0.00908503969912244
UBER,B,338280,9722,260339,8416,0.0198373908111081,635,0.00180554833960265,0.06
AXAS,B,338273,12826,185678,6408,0.338155227070159,4326,0.000295275590551181,0.0136787438002576
SDS,B,337624,19701,301009,6199,0.136699355932466,1354,0.0129916772414967,0.0521953798122203
ASNA,B,335421,8360,239234,4716,0.0780907725478278,3424,0.0001,0.012925
QQQ,B,330982,29299,207547,35718,0.0461054750138943,432,0.00593601025491827,0.0970892306729894
GUSH,S,329958,1012,326400,2040,0.0129143756416118,1213,0.003,0.125569584736251
SPXL,B,326051,33991,241827,21167,0.530594040108316,756,0.00651528803052818,0.0858521845780012
HOME,B,318892,6891,238788,6739,0.025621864347794,733,0.00654851637805351,0.059910584113865
TRQ,B,318797,30133,229569,2111,0.0780860650928442,1645,0.000529957456013845,0.00539629362561292
CLDR,B,317350,7841,231988,5736,0.0410876825165699,700,0.00868835995292201,0.0583333333333333
IVV,B,315989,14360,194202,55461,0.302622382299425,134,0.00674416260124396,0.186127743014373
CGC,B,314392,5813,229142,3964,0.0390440321420537,600,0.00666666666666667,0.0844743745179359
TEUM,B,312068,300,198346,637,0.00290495636607956,1314,0.0,0.0044
RIG,B,311695,4202,264847,39,0.00397598884726541,1559,0.00119434416365824,0.06
ROYT,B,306208,4801,212362,2016,0.304916488720442,2316,0.000243329350856233,0.00921663182276872
SPXU,S,301797,14662,285615,1120,0.0260047240031547,2165,0.00933333333333333,0.06
AMRX,B,294043,4985,238183,11665,0.0382773812048716,1606,0.000434292799588137,0.0678219668829346
AUY,B,293157,1917,257115,2166,0.00497252692057609,2023,0.00402912621359223,0.0389473684210526
OXY,S,284242,564,89737,193941,0.00232391380020357,90061,0.005,0.06
SOXS,S,278497,1800,239157,37440,0.0390514076049786,4354,0.003,0.0857142857142857
BMY,B,276955,24430,118675,83251,0.0417016635856483,534,0.00614641063761789,0.0604721304983124
GNMX,B,273282,12401,190196,3694,0.267386828223115,2319,0.0,0.00639656064132402
SSO,S,272497,19301,146624,76137,0.524596672359351,1200,0.00864153254071768,0.195723501590642
BNGO,B,271491,2382,226084,155,0.00427024061784036,1165,0.0,0.01
WTRH,B,270528,527,195620,2381,0.0146549857284845,1978,0.0027,0.0072
MU,S,269096,15757,0,253339,0.0358776489399005,500,0.006,0.065493627072383
XELA,S,265207,1704,215713,24029,0.131392918172953,2986,0.0,0.00640997506234414
BABA,B,261560,10708,146763,17953,0.0267265434783178,550,0.0054697058904496,0.134800639181054
SAGE,B,261495,4987,107674,789,0.056991562594162,500,0.13162282140514,0.82944148101663
MNK,B,260464,2568,212452,912,0.0149594810527312,876,0.0013531799729364,0.06
AKTX,B,258925,4672,168610,615,0.0550664167933713,2768,0.0,0.0121703767123288
JNUG,S,252546,4740,153842,22139,0.154714541484574,789,0.00700286925810342,0.327645163524384
GDX,S,252363,8104,233253,10906,0.0023457272134755,1540,0.005,0.05
MSFT,B,251360,8295,145301,40528,0.0372138326641991,375,0.00565085575424661,0.0792063435242448
LKSD,B,250413,4492,188383,11395,0.150674867543254,2191,0.0013345324130976,0.0208601080938623
SNAP,B,247761,3659,197203,2820,0.00693398663520094,689,0.00117463349842874,0.04
NOK,S,245448,7484,227890,2316,0.0154229009120704,14190,0.003,0.03
KGC,B,244270,3007,215614,0,0.00448707561667018,1942,0.00273315543695797,0.03
ISR,B,241023,10778,157671,47,0.0862495298608388,2277,0.000162367786231212,0.0122066246056782
SMTA,B,239454,1300,192011,4204,0.407140620106483,6553,0.0,0.00598461538461538
LLEX,B,238153,2993,164728,1140,0.592875571684932,10256,0.0028,0.0094
SDC,B,236157,2211,184777,7105,0.0749034268200015,1013,0.00576642335766423,0.0983421809334218
GE,B,233298,5154,101085,96861,0.00222053591396436,738,0.0118125518115071,0.06
HCR,B,230145,10013,133512,21280,0.458187019050516,2782,0.0004,0.0115022727272727
MTP,B,229088,200,169598,0,0.00233247031931519,1553,0.0,0.0196
ABIL,B,227022,7460,144524,887,0.0924412595501747,546,0.00153048963026156,0.0138368367122513
BPMX,B,226429,2964,169066,972,0.0573220080871538,1978,0.0,0.0106743515850144
PNRL,B,225438,2704,174040,1043,0.727252381029385,768,0.00665562913907285,0.054993182703545
JNUG,B,225405,8232,154924,16173,0.364935092550061,600,0.00943190789857784,0.449429768824093
UPRO,S,224130,47039,159474,15699,0.752081297307601,882,0.006,0.112351345331876
TSLA,B,223521,8312,92714,3636,0.0934354680513171,585,0.0607456632148702,0.576874511371608
VRAY,B,221880,3339,178592,1961,0.00925906913183117,768,0.00187138482477033,0.0329930815470115
KIRK,B,220895,3376,166409,0,0.0446255514843504,1723,0.0,0.0002
NOK,B,220755,9214,189774,6807,0.00975239346960603,2866,0.00405660377358491,0.06
LABD,S,220700,11968,180603,27734,0.0906366930559909,1250,0.003,0.03
MOV,B,219459,100,193531,0,0.00891901534070639,591,0.01,0.05
SCON,B,218402,6890,134035,1161,0.0356874627716054,1932,0.0,0.00465820029027576
LK,B,217917,3266,168091,1161,0.0596871553828605,600,0.0313786971830986,0.191333154713404
CRON,B,216954,10716,162426,10927,0.101582809559961,700,0.00269624833922577,0.05
CVM,B,215602,500,109859,44897,0.0420089101741991,3540,0.015,0.1
OGI,B,213938,4067,134644,45168,0.0514596036396001,612,0.00155195230473936,0.05
ITCI,B,213127,1565,138186,45522,0.0470320841474907,2728,0.00361437908496732,0.0931783380018674
NVIV,B,213065,15260,114138,5058,0.059388061676409,4157,0.000162562254259502,0.0117676015727392
AVEO,B,210100,1000,169687,794,0.217344055640078,1444,0.0,0.0064
MTFB,B,207694,27500,122522,1698,0.297329441020651,1052,0.0,0.00859636363636364
UBER,S,206598,17482,0,189116,0.0357339088741534,312,0.008272398553636,0.05
JNCE,B,205692,1604,145491,212,0.0796360875977681,617,0.0224752475247525,0.215
LABU,S,202104,15798,124394,60417,0.659401051302761,625,0.00661433141643529,0.190049986337452
OTLK,B,199662,5476,162366,694,0.662365109498378,1401,0.00320855614973262,0.0386218864120384
AKS,B,198978,2637,161586,438,0.00697369752707756,2308,0.0,0.03
DRIO,B,198633,4092,107367,3091,0.112591747835695,423,0.0172699486658564,0.268921710896261
INTC,B,198088,11117,112209,41291,0.0149426204271652,622,0.00650315624896772,0.0597759354694152
TEVA,B,196028,2800,161521,3287,0.00699436098858083,1410,0.002,0.0326666666666667
ENDP,B,195949,1619,159049,2355,0.00738588212116108,1002,0.00973278236914601,0.06
CNAT,B,195102,146,123279,0,0.0276149044826934,1575,0.0,0.0002
ASRT,B,194679,0,161708,0,0.0,1023,0.0,0.0
FB,B,194591,3856,114940,9341,0.0263199013536223,589,0.0125619563266527,0.179081813436826
NOG,B,194501,700,172842,9,0.0037862441794976,3109,0.005,0.02
MRVL,B,193286,3854,115428,28739,0.0113594007447125,600,0.00488311197039507,0.0620055970149254
CRWD,S,190991,2300,0,153841,0.0133207690742265,422,0.00242857142857143,0.147380952380952
EROS,B,190616,1885,157923,2849,0.0176207148635165,1478,0.00287527193618564,0.03
TZA,B,190037,37504,127610,7162,0.510225680956264,717,0.00841515028057806,0.0651336057270512
JASN,B,186633,0,136837,0,0.0,1755,0.0,0.0
QCOM,B,184924,11560,76664,55242,0.0734458157279702,520,0.00636056227680626,0.106413045803394
ELF,B,184277,400,159232,6836,0.0457794646842218,6993,0.001,0.04
NFLX,B,183745,5605,76505,5298,0.10517809343344,600,0.0546246824373635,0.57523306587373
CRWD,B,183339,4790,88901,8878,0.145489741512383,600,0.0946666518774671,0.570376532761307
GPRO,B,182804,1749,154998,482,0.00784804673828178,4939,0.000857632933104631,0.01
DIS,B,179391,3872,98884,935,0.0435583954178792,381,0.00559229743465009,0.188672442003874
XOP,B,178131,9367,151822,9976,0.00402856924176316,2232,0.0043935630028904,0.02
PINS,B,178110,3090,145012,2120,0.0317919403805701,1348,0.0,0.0666666666666667
NIO,S,177206,17024,8808,151374,0.0142489392058316,14400,0.00780952380952381,0.04
FCX,B,175911,2625,141390,338,0.00215886350658616,1278,0.00424175824175824,0.05
UWT,S,175625,38570,136655,400,0.0765905853760648,26100,0.00402234636871508,0.04
UNG,B,175571,1961,133669,171,0.00599705677373547,656,0.00443438914027149,0.02
ECA,B,174652,2644,149040,1900,0.00289117784876997,2674,0.00657036203889351,0.03
GDXJ,B,174389,5216,114851,31918,0.00999290267440876,600,0.00562480728801682,0.06
GOLD,B,173806,11326,88826,48247,0.0312174454804005,727,0.00534228253629596,0.06
DWT,S,170519,0,170075,0,0.0,64759,0.0,0.0
PSQ,B,169168,602,162671,0,0.0270136863361005,1830,0.001,0.01
LB,B,167901,5447,73112,73824,0.0149732626150803,648,0.00289220674879486,0.05
PLUG,B,167590,2753,140772,467,0.00426504109982806,869,0.00406016892853753,0.04
BRMK,B,166189,7321,132282,2930,0.163071308763113,633,0.00375,0.03
AMRN,B,163252,790,125589,101,0.00543730574166243,600,0.00375,0.05
ARLP,B,162219,214,132656,3632,0.0182157025118555,2948,0.0,0.07
AR,B,159967,3133,119588,16900,0.00705720239399753,2910,0.0119531332280147,0.05
ULTA,B,159803,3276,62727,634,0.0699621945484359,493,0.0530361683570306,0.576392215395089
CTST,B,159701,3000,97544,9133,0.299298313617568,984,0.0,0.0152
CANF,B,159668,1192,114247,1537,0.219084776334613,664,0.0271098265895954,0.200534682080925
KERN,B,159631,2828,85254,322,0.250300665152016,445,0.0693540433925049,0.667855029585799
ONTXW,B,159505,6677,101567,707,0.37088961465244,10054,0.0,0.0133871726517171
ACOR,B,158570,3900,124444,17584,0.124643056356053,2841,0.00557692307692308,0.04
TOCA,B,157950,2400,74760,49950,0.131518414634688,2570,0.000472108614951357,0.0373553027393753
IEAWW,B,157300,0,91249,0,0.0,12606,0.0,0.0
EFOI,B,157216,4620,72046,2940,0.133738601823708,1178,0.0,0.046969696969697
LJPC,B,154701,2678,106158,19541,0.0520306194265465,864,0.0016696012045318,0.0575974362560782
DLPN,B,153948,800,104814,472,0.00336014448621291,1217,0.0004,0.0098
BRMK+,B,153717,4600,115699,3979,0.348484848484849,3830,0.0,0.0110869565217391
VXX,B,153020,8129,73590,55661,0.00206769482804303,1279,0.00313965012144119,0.0541666666666667
PBF,B,149766,3943,118288,1990,0.116196353834284,748,0.00388345349625673,0.119170811742842
VIXY,B,149673,500,129656,0,0.00403558033525768,664,0.0,0.07
LMPX,B,148402,1214,113293,129,0.279019175932,300,0.0489807692307692,0.378762820512821
XOG,B,147553,845,127305,1013,0.00684745000728966,8458,0.0,0.02
SSO,B,146180,14943,88958,17380,0.371769641389275,697,0.00857651960721958,0.206174082024911
SPXL,S,144960,10290,103326,24934,0.118716407073897,1387,0.00507397622192867,0.0717120807439597
RH,B,144608,5984,69967,395,0.100569630910698,550,0.140433876937988,1.05824974199642
VSTM,B,143913,900,120927,2105,0.014492537487295,2473,0.0,0.02
OAS,B,143758,2094,128158,1074,0.00564862460845197,2815,0.0005,0.04
ERX,B,143541,160,132308,0,0.00275437314528141,1199,0.0,0.02
PFF,B,143115,17990,19434,96345,0.067668253417823,591,0.00477585654819084,0.05
HUYA,B,141460,2871,113155,1108,0.020760988034671,779,0.00820661948891263,0.101059919920009
SDOW,B,141108,7272,115409,3371,0.32993793125233,701,0.00393005111649179,0.0809037900389259
JCP,B,140908,9300,110066,0,0.0261752831246415,19733,0.0,0.02
HAL,B,140419,4978,81972,27447,0.0074820611745442,600,0.00695448120295988,0.06
CMRX,B,140114,9219,67971,48518,0.18258004295656,1258,0.000998859749144812,0.0303420752565564
KHC,B,139986,3212,16222,115909,0.0134782451293224,576,0.00478632478632479,0.05
QQQ,S,139447,9709,86901,9727,0.0189207150158186,510,0.00448746097589388,0.0786660041007458
TWTR,B,139240,2923,101608,1691,0.00792086915196531,549,0.00126318774340638,0.06
ICSH,B,138700,1145,4094,128335,0.209603020213928,31992,0.00887234042553191,0.03
TQQQ,S,138274,27033,78030,31424,0.0771326747257013,740,0.00630961800982221,0.0645145968120482
SCO,B,137849,6000,94097,6329,0.0460393909931574,874,0.00217241379310345,0.03
SSI,B,137417,1470,89612,1108,0.0579750735581201,605,0.00352671755725191,0.122216727514106
HDSN,B,137125,300,90814,4563,0.0301339016647615,5225,0.0,0.0024
ACST,B,137020,1440,114060,1102,0.0474920742699213,1385,0.015,0.03
CC,B,136788,1577,110396,5265,0.034166679841193,1167,0.0,0.0861502119990416
IWM,B,134418,23172,62409,30360,0.0740317124695555,453,0.0057476833756387,0.0690368634785299
I,B,133332,8573,71699,35390,0.0782108506801141,656,0.00098696728789261,0.040065163560537
SKT,B,133056,3466,91116,2885,0.0315009445970757,600,0.000968073372257386,0.0408650519031142
XOM,S,132560,12212,22487,97529,0.0543601140570196,321,0.0060232738557021,0.0614665444546288
FLR,B,132410,1946,52858,59552,0.0310462452303597,6550,0.0119298245614035,0.0528070175438596
ERX,S,132357,400,131357,600,0.00610640409129074,6565,0.001,0.01
SH,B,132010,15707,110442,1100,0.148107977243632,1756,0.004,0.04
INSG,B,131771,4002,99093,5303,0.0874909999965862,894,0.00308998709654375,0.0920891551470346
RCEL,B,131763,1890,102081,50,0.426165635599632,650,0.005,0.113565217391304
WLL,B,130654,1099,106538,19,0.00464443109314742,1311,0.000327102803738318,0.06
CARA,B,130597,3213,75018,1831,0.0334855394618229,600,0.0183856100795756,0.091108042330936
ARDX,B,128932,3923,93112,472,0.128338668529799,500,0.0128223569264308,0.145123713490107
SDS,S,128201,7271,119360,1570,0.0437837844219723,1477,0.002,0.02
YEXT,B,128181,7154,80633,9479,0.0873192174343491,557,0.0120646269232307,0.0688138300149861
IQ,B,128035,1411,108167,3380,0.00543055649475637,1950,0.00316666666666667,0.06
ARWR,B,126869,4776,65497,1101,0.0672055461006515,502,0.0329610981093629,0.352035031332998
SVC,B,125102,1565,88524,8632,0.0696591297575157,2611,0.006,0.04
AQST,B,124477,2768,79804,9165,0.127575240816703,628,0.00433526011560694,0.0910982658959538
AMD,S,124047,18789,9283,95932,0.0317779855986755,4494,0.006,0.0608611410118407
APPS,B,123584,3197,98108,4422,0.0664032489155991,599,0.00666666666666667,0.0856621463251298
USMV,B,122870,972,80798,3136,0.0286251921342734,424,0.0012,0.02
AMPE,B,122795,698,105614,0,0.0278231753497828,1798,0.0,0.0044
WKHS,B,121387,1193,101441,821,0.0292933058275243,1043,0.000630517023959647,0.0312610340479193
IMMU,B,121190,1181,96521,1060,0.00979449473138709,643,0.00315789473684211,0.083360988678593
NVDA,B,121082,2453,50774,7954,0.0345286039366263,599,0.0485006327468632,0.36349675022761
LABU,B,120960,5557,59822,32197,0.255559907982208,712,0.0149801461198838,0.313578083104913
OPP^,S,120891,3410,92424,12,0.495200185434929,772,0.0,0.00136872210447575
FDX,B,120522,7328,36227,34959,0.254600887643686,593,0.0256520900042197,0.293898839330165
SPCE,B,120208,1645,95509,2028,0.060693968558959,600,0.0120833333333333,0.0433333333333333
MRO,B,120039,3628,65835,37583,0.00755123928546693,874,0.00293333333333333,0.04
PHIO,B,119809,100,85481,3464,0.00104365613617625,2322,0.0,0.0001
BBBY,B,119680,2365,88464,4424,0.00922739271249836,621,0.0006,0.05
RRC,B,119632,3932,98543,794,0.00945587437201937,2143,0.0,0.04
SEAC,B,119160,1135,91710,44,0.0995777750225611,983,0.00142857142857143,0.0742857142857143
APTO,B,118802,4153,60168,38382,0.069627512622421,2827,0.00258785362055541,0.0589618479107189
BYND,B,118298,2809,60739,5214,0.0837314062428586,600,0.0766238916107988,0.534554988024255
SGBX,B,117485,800,81443,0,0.181167789211047,1335,0.0001,0.0198
KEY,B,117047,4165,36977,64051,0.0170560006468168,1178,0.00495684074233923,0.05
SE,B,116930,1527,77416,67,0.0171846573696088,500,0.0,0.0303295978905735
T,B,116588,11098,40285,50425,0.0116804675113178,459,0.00347196899661267,0.04
MPLX,S,116354,290,48914,67000,0.00365314673154779,10588,0.003,0.03
NEPT,B,116260,1431,43529,63608,0.130673954920391,1325,0.00240161659295409,0.0479913070001525
HEXO,B,115823,601,99535,3734,0.00416528639566752,1346,0.002,0.03
CTXR,B,115816,200,80464,21,0.0172328362917668,1930,0.0,0.01
ITUB,B,115624,1209,98666,2208,0.00144490555602649,3494,0.006,0.04
X,S,115249,5400,0,109849,0.0120129782252769,1100,0.00326666666666667,0.03
CBL,B,114656,3147,91969,2464,0.0346848690422517,3483,7.69230769230769e-06,0.0392461538461538
XOP,S,114075,201,110014,1900,0.000119834449602162,1338,0.001,0.01
GUSH,B,114032,856,93316,200,0.0228216827280185,530,0.013,0.16
RLGY,B,113964,5086,80039,8332,0.0561846335130227,1052,0.0062636899747262,0.04
TNXP,B,113839,0,96158,0,0.0,1659,0.0,0.0
MIK,B,113660,2177,91454,1068,0.00927488419375083,942,0.005,0.05
VTI,B,112718,495,75230,0,0.0236760790023691,176,0.005,0.08
UEC,B,112256,2525,78684,4619,0.0594823224556786,1678,0.00228235294117647,0.0181904790782292
ZM,B,111877,5299,66250,22572,0.0301094516902554,715,0.0722200038767203,0.491713510370227
DIA,B,111164,7520,83361,9049,0.128445869060851,324,0.00727140238858746,0.166649299805885
JPM,B,109978,11885,26922,54018,0.0905035902506845,330,0.0102705474753499,0.0701682801599878
CREG,B,109675,400,73134,0,0.047927150730889,1655,0.0,0.0087
AG,B,108955,3325,64123,25380,0.0308161806856515,735,0.0097146017699115,0.03
FTSV,B,108668,3485,55996,1337,0.0145094675837261,532,0.0124562410329986,0.123084648493544
ABEO,B,107358,1180,73598,10851,0.023466704006673,427,2.63157894736842e-06,0.0277631578947368
DISCA,B,106691,803,7937,94314,0.00280273166563506,556,0.0130518500367557,0.175454545454545
GOVT,S,106554,0,106554,0,0.0,66068,0.0,0.0
ALXN,B,106326,2271,61874,1817,0.0573384901290508,603,0.0219218301229013,0.329934405560583
ET,B,105745,5870,81298,3272,0.00567355424721025,833,0.00618587005159237,0.06
VOO,B,105099,10837,60465,4784,0.35589357820394,77,0.00702694167362362,0.160197772419413
DDM,B,104999,4700,94527,1058,0.852804791854265,833,0.005,0.0621428571428571
HYRE,S,104549,610,58439,44400,0.0340230910814881,5254,0.00581967213114754,0.0416393442622951
NTG,B,102525,2827,82097,243,0.0738882558342864,1209,0.00201492537313433,0.0888420107719928
CDE,B,102140,1870,84768,735,0.0144874138605806,799,0.0,0.04
NUGT,S,101754,1203,81884,18267,0.00783482601494967,2250,0.003,0.04
IVZ,S,101565,151,0,101414,0.000586870673646848,51460,0.003,0.03
LXRX,B,101475,2105,75969,2640,0.0402804178453127,784,0.00642857142857143,0.0607142857142857
BLUE,B,101105,3074,53913,3669,0.0818328347263236,550,0.0508593866866118,0.579154824233358
CHWY,B,100841,1585,72936,116,0.0512884707585605,530,0.0168051948051948,0.173246753246753
DXD,B,100680,3199,84092,9981,1.09731017999882,860,0.0129669421487603,0.0545977011494253
LODE,B,100416,3561,73726,637,0.070954147001393,1361,0.000901705488467922,0.0222922394551594
DISHR,B,100224,8495,63655,1114,0.094514078127633,2292,0.00103747747747748,0.039837149047782
AM,B,99013,2958,79979,162,0.00991833848323669,1278,0.00687937438767383,0.04
SHOP,B,98814,3392,30856,4199,0.0931726203776971,590,0.271780865794132,2.62841206795614
QLD,B,98811,30965,47163,14601,1.12124062822815,705,0.006,0.130293138918852
ETFC,B,98512,1210,72688,14688,0.0142703619660362,1455,0.0156984507506518,0.177858220211161
KOD,B,98331,2445,33575,324,0.0417445758119483,608,0.21073938883178,2.21651323193987
GNW,B,98073,19877,64115,202,0.136667892319486,5448,0.005,0.0565725980180957
AVXL,B,96158,1266,78495,592,0.027485084711763,1140,0.00213675213675214,0.0485224313121309
AMLP,B,95953,12153,62423,3700,0.00713033590682743,8801,0.00697101449275362,0.05
TGB,B,95377,0,66159,0,0.0,2296,0.0,0.0
FVD,B,95336,1615,15634,62100,0.169367976029275,568,0.002,0.02
