symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HSGX,B,2903894,90033,1983252,85383,0.143128078112928,100,0.000403768618173336,0.00147252229737985
DPW,B,1582446,12597,1223592,41508,0.195596478424918,625,0.000477415257601016,0.00225088513138049
SQQQ,B,1201893,52270,1020371,51640,0.0292187955058843,200,0.000717677444040559,0.0114157260378802
XSPA,B,1140488,3000,1949,1134644,0.458715596330275,1000,0.001,0.00366666666666667
IAU,B,1037401,3165,1003040,635,0.0105258606928112,537,0.001,0.01
RWLK,B,855487,5868,451774,225448,0.0899117430742829,750,0.000371506475800954,0.00262972051806408
WFT,B,847116,16569,710736,18443,0.0349105481729325,404,1.17086124690687e-05,0.00289514756472931
AMPE,B,811327,2100,548168,850,0.411764705882353,7482,0.000476190476190476,0.0158571428571429
SPXU,B,606414,2984,497503,100700,0.0102490125364932,145,0.000908176943699732,0.0123793565683646
AMD,B,514973,19252,363458,53761,0.00963212121303088,135,0.000989663411593601,0.0104155412424683
CLD,B,426738,5101,282471,11394,0.100484595382555,315,0.00092158400313664,0.00527433836502647
NOK,B,378109,1292,359416,300,0.000461807583509609,624,7.73993808049536e-05,0.01
SBGL,B,361590,6334,302452,1500,0.0158599000430676,400,0.00087906536154089,0.01
TWTR,B,349227,26664,189177,78462,0.0258146465008297,100,0.0017256600660066,0.0100750075007501
X,B,339266,3722,251639,68795,0.00977575130404635,187,0.000205265986029017,0.00973132724341752
BIOC,B,303357,17677,176435,70635,0.0642755591431865,142,0.000586638004186231,0.0104242801380325
SPY,B,279309,22787,109184,130044,0.0161207482030675,100,0.00101307763198315,0.0101478913415544
CRON,B,273546,39679,169004,30575,0.0903600602111946,100,0.000953577459109353,0.0202684039416316
UWT,B,257239,3371,212787,33797,0.0207444877262294,224,0.000970335212103233,0.0132631266686443
GE,B,251925,11146,138363,60054,0.00156343739089708,100,0.00242248340211735,0.01
USO,B,247798,0,241593,0,0.0,909,0.0,0.0
COTY,B,234938,15519,161932,7153,0.00784416204090752,100,0.000847992783040144,0.0101933114247052
MU,B,230601,22071,99730,81059,0.0338386672431398,100,0.000947714195097639,0.0104009786597798
ARLO,B,223544,2123,181630,8419,0.0142473659485941,118,0.000546396608572774,0.01
CLDX,B,223006,2652,168714,10014,0.0109395109395109,429,0.0,0.00253242835595777
RIOT,B,208176,17387,117162,40891,0.291796730775686,166,0.0012057284177834,0.0204796687180077
TZA,B,186040,800,174681,0,0.00258333683160196,400,0.001,0.01
F,B,183815,2114,58612,38579,0.000781803577213643,100,0.0029314096499527,0.010473036896878
MNGA,B,180257,15628,110006,9991,0.0743118262697156,116,7.09751727668288e-05,0.00258172510877911
JNUG,B,179127,1074,164402,14,0.00329310471705056,100,0.000628491620111732,0.0127653631284916
TQQQ,B,174928,14487,93899,56686,0.0177688976218599,100,0.000958583557672396,0.0104907848415821
GUSH,B,161649,1300,146872,2650,0.00813160693063114,156,0.000538461538461538,0.0107692307692308
HMNY,B,157264,0,135368,0,0.0,1666,0.0,0.0
AKS,B,156286,7278,123350,865,0.00605613785161048,369,0.000343500961802693,0.01
SGMO,B,155669,5582,81907,45795,0.0470170059718841,118,0.00175564313865998,0.0218237190970978
ROKU,B,153427,6127,65236,38159,0.0826532126428253,100,0.00320744246776563,0.0338730210543496
SNAP,B,143466,11225,82849,6955,0.00541268530912822,100,0.000969710467706013,0.01
TWTR,S,142808,11323,1700,129785,0.0109623178191155,100,0.001,0.01
UJUL,B,142435,433,110752,0,0.270455965021861,1275,0.0172748267898383,0.09
EA,B,136687,15563,61761,19252,0.0387872594955638,100,0.00221621795283686,0.0402178243269293
ABEV,S,135423,3061,108780,10,0.000746410414534544,487,0.0,0.01
GDX,B,135149,7166,95886,24434,0.00334002488006253,120,0.000972090427016467,0.01
CLF,B,134719,8171,87443,9353,0.00710027806743135,156,0.00104234487822788,0.0104895361644842
AMLP,B,131308,1900,104187,7500,0.00133357946063028,593,0.000684210526315789,0.01
NUGT,B,130751,4358,100900,11950,0.0190910922838343,200,0.001,0.0102294630564479
NVDA,B,129926,8401,57428,18574,0.0581601428907689,100,0.00404285204142364,0.0546565885013689
RAD,B,128087,11629,80164,17676,0.0329292568901122,200,0.0,0.000544148250064494
RGSE,B,126908,0,96168,0,0.0,488,0.0,0.0
ACB,B,126746,11587,87316,2661,0.0196413799650127,100,0.000832484681108138,0.01
IPCI,B,126101,9159,45122,51875,0.167284615806104,400,0.000784474287585981,0.00519519598209411
EGAN,B,125769,4488,68121,11713,0.0331930566752213,100,0.00364237967914439,0.0452985739750446
MARA,B,125264,7493,65493,22812,0.261435400020934,277,0.000924596289870546,0.00936075003336447
MAT,B,123152,11188,40007,57029,0.0101239798425299,100,0.000930014301036825,0.0142304254558455
SLDB,B,112547,2401,82486,4999,0.0785950440276278,113,0.00524781341107872,0.0281715951686797
NBEV,B,107782,10327,68982,5005,0.0534413164976195,103,0.000356250605209645,0.00796262225234821
JNUG,S,107237,1344,82329,12624,0.00412098020457723,150,0.001,0.01
TVIX,B,106588,32591,48382,13343,0.0477649083056216,100,0.000993403086741738,0.0151593998343101
ABEV,B,105967,9415,75778,11995,0.00229580334950759,800,0.00173127987254381,0.01
SOXS,B,104895,433,97589,0,0.00173384481087877,200,0.001,0.01
FTNW,B,103605,1174,87605,2287,0.371401455235685,200,0.0,0.03
SKX,B,102098,4633,57869,11698,0.0128947683367057,100,0.00178070364774444,0.0329851068422189
APOP,B,101993,6512,52773,30498,0.152103333099759,160,0.000413851351351351,0.010460687960688
EEM,B,101301,103,96111,0,1.75401132171735e-05,250,0.000485436893203883,0.01
ZIXI,B,99197,1498,46546,22305,0.0323325635103926,162,0.000200267022696929,0.0266889185580774
SWN,B,96256,1525,81395,30,0.000836704383288517,566,0.000147540983606557,0.01
CHK,B,94815,4937,71673,0,0.00167589648750834,100,0.00135507393153737,0.01
DWT,B,91720,4200,72975,2500,0.0421665579037197,166,0.000976190476190476,0.01
SIRI,B,90618,8503,6852,74080,0.00382899353713804,100,0.001,0.01
SNNA,B,90019,2834,64401,85,0.0406162665711215,100,0.00742766407904023,0.0198059280169372
DUST,B,88799,10727,53506,20236,0.096079608050373,150,0.001,0.0143814673254405
VXXB,S,88094,1670,80858,5200,0.00213442534112462,300,0.000982035928143713,0.01
GVI,B,85025,2001,59556,15392,0.35390873717722,1707,0.00524737631184408,0.0354972513743128
BAC,B,84363,4045,41433,26081,0.00074911777261081,100,0.00200370828182942,0.01
T,B,84126,6094,45422,18563,0.00422406831706159,100,0.000859369872005251,0.01
USAT,B,81808,14475,40924,15325,0.0664774527768975,142,0.00101485319516408,0.0102003454231433
SPY,S,80900,13706,9676,54730,0.00969636085799989,100,0.000992703925288195,0.0111272435429739
DNR,B,80828,4255,57883,53,0.00374240305373053,242,0.00415393654524089,0.00982843713278496
C,B,79523,1987,60925,8453,0.0042183254076087,100,0.000831907398087569,0.01
AMRS,B,77726,1661,60450,258,0.0106088089520208,100,0.0,0.01
MLSS,B,77026,500,60167,1700,0.696378830083565,285,0.001,0.0093
SLV,B,75350,247,72217,0,0.000653579206126181,333,0.00220647773279352,0.01
CRC,B,73933,4219,51575,5024,0.101274634532754,100,0.00107181796634274,0.0137923678596824
SQ,B,73040,2611,48734,4601,0.0189820502940727,100,0.000506319417847568,0.0247223286097281
SBUX,S,72214,7083,3714,61417,0.0195285898224147,20,0.0011129464915996,0.01
DIS,B,71364,4063,46145,11249,0.0251143528248238,32,0.00086438592173271,0.0134358848141767
AMD,S,70565,5296,5200,60069,0.00264968387410199,200,0.00090558912386707,0.01
SOXL,S,70064,100,54842,900,0.00637633105910859,3183,0.001,0.16
AAPL,B,68528,8322,27879,12907,0.015162640361921,100,0.00094844989185292,0.017212208603701
APHA,B,66872,8396,35316,13200,0.0403047337420132,100,0.00159552167698904,0.0137636969985707
OHGI,B,65896,0,55478,0,0.0,687,0.0,0.0
TQQQ,S,65212,8774,24739,31699,0.0107616696164975,400,0.001,0.0120515158422612
AMZN,B,64630,1710,14331,357,0.0292868397615948,30,0.0356269005847953,0.557415204678363
AUMN,B,64190,816,53833,338,0.398826979472141,638,0.0,0.0290867647058824
MGNX,B,64052,4951,37381,12224,0.0658167606083165,100,0.00179155726115936,0.0425610987679257
AVGR,B,63584,14265,8500,38348,0.208436833338204,400,0.00099943918682089,0.00632213109008062
NOG,B,63556,500,53856,1784,0.00224015340570522,250,0.0,0.01
VXXB,B,62703,5912,40092,10220,0.0075561213273825,100,0.000809201623815967,0.0112313937753721
CPG,B,61620,2300,10879,47700,0.00739625942219135,208,0.000956521739130435,0.01
NEPT,B,61407,700,8404,50436,0.0539623805118717,389,0.000285714285714286,0.0184142857142857
ICON,B,60641,0,53620,0,0.0,1900,0.0,0.0
PDD,B,60622,4970,27437,21404,0.00818927945874959,116,0.000635814889336016,0.0149496981891348
OCX,B,60261,6300,35719,10284,0.0458802452772478,140,0.000873015873015873,0.0144444444444444
GERN,B,59058,300,50557,575,0.00536768652710682,1250,0.0,0.01
OGEN,B,57270,0,40125,0,0.0,100,0.0,0.0
ARNC,B,56424,4966,34673,11407,0.0148644361032788,100,0.000368103101087394,0.0116109544905356
COTY,S,56383,3594,36267,575,0.00181660663541605,100,0.000139120756816917,0.01
BA,B,56293,2764,22617,4727,0.0747370413433199,100,0.00357959479015919,0.177083936324168
CVS,B,55735,8870,21444,12949,0.0543878151672717,88,0.000886020293122886,0.01076099210823
HRS,B,55605,2804,11883,448,0.0543811333928087,27,0.00509022824536377,0.073944365192582
ATVI,B,55515,5121,13778,28737,0.011863751039613,84,0.000958406561218512,0.0101562194883812
GLD,B,55102,2437,15470,32266,0.0173975741913376,50,0.00099548625359048,0.01
OCUL,B,54996,2700,13929,36521,0.120203009527201,300,0.000925925925925926,0.0144444444444444
HSGX,S,54900,3000,0,51900,0.00476918723511139,1300,0.000866666666666667,0.00183333333333333
LABU,B,54315,853,43815,3520,0.0196643459818341,100,0.001,0.0405275498241501
STAF,S,53797,1000,46947,5850,0.0316706254948535,6850,0.001,0.04
QID,B,53704,8908,29329,14900,0.0474845147602853,200,0.001,0.017968118545128
VGSH,B,53584,0,53365,0,0.0,270,0.0,0.0
FB,B,53545,3955,19575,10656,0.0205910222101898,98,0.00117446270543616,0.0235575221238938
UVXY,B,52448,8490,23881,15435,0.0272682599381406,100,0.000976442873969376,0.0204593639575972
NIO,B,52223,6022,30333,5373,0.0120042658799374,100,0.000701594154765858,0.01
NFLX,B,52222,5443,14845,3912,0.0623296612692669,100,0.00554198052544553,0.130488701083961
WRTC,B,52083,6055,16168,7800,0.248716368864243,100,0.00125020644095789,0.113793559042114
NOK,S,51604,404,51200,0,0.000144404228899289,2400,0.001,0.01
CGC,B,50836,1399,39594,0,0.0163327729522742,87,0.000927090779127949,0.0202573266619014
OSTK,B,50708,2700,28492,1683,0.0419495672979818,100,0.00759259259259259,0.0696296296296296
AOM,S,50000,1000,0,49000,0.162548764629389,50000,0.001,0.01
TCS,B,49990,1500,39305,4872,0.0582569519962716,418,0.000733333333333333,0.0193333333333333
XOM,B,49542,6592,31173,4793,0.0142123180609845,90,0.000969660194174757,0.01
ECA,B,49277,500,43115,0,9.00208146127548e-05,500,0.0,0.01
KTOV,B,49200,1000,0,48200,0.125,49200,0.001,0.01
UPL,B,49031,919,36571,0,0.0283966257763495,150,0.0,0.0001
GRUB,B,48949,917,29204,76,0.00834463240847749,100,0.0011123227917121,0.0339040348964013
QQQ,B,48718,530,36819,4533,0.000681870228516585,100,0.001,0.0118867924528302
FGP,B,48300,1000,0,47300,0.581395348837209,48300,0.001,0.02
XXII,S,47480,6975,19300,21205,0.0228196965880055,200,0.001,0.01
CARB,B,47292,1804,31864,1069,0.0289380814886108,100,0.00339523281596452,0.0383148558758315
NBR,B,46438,4798,24431,10866,0.00625800510761734,374,0.00173301375573155,0.01
TGB,B,46245,1000,38194,370,0.588235294117647,1005,0.0,0.0083
SNNA,S,46175,1116,37346,117,0.0159942672877105,100,0.0,0.0210394265232975
RVT,B,45668,1000,35413,584,0.266808964781217,182,0.0,0.01
GDXJ,B,45661,950,37686,3303,0.0018686000448464,117,0.000789473684210526,0.0142105263157895
JPST,B,45351,123,42552,0,0.00254700571523234,100,0.00207317073170732,0.01
QQQ,S,45305,5050,12278,27887,0.00649706538492218,100,0.001,0.01
GALT,B,45215,2000,0,43215,0.188875247898763,1000,0.001,0.0195
TRVN,B,45131,8369,18429,12153,0.120625540501585,100,0.000820767116740351,0.0116728402437567
BLRX,B,45085,100,32808,217,0.00596338481722226,316,0.0,0.0005
SCHF,B,44587,1245,30823,0,0.00867910322904467,33,0.00493895582329317,0.01
PYX,B,44547,2090,24180,389,0.0645240961995616,100,0.00133349282296651,0.0746650717703349
EOLS,B,44468,4789,8883,7246,0.100624041350619,100,0.00172812695761119,0.0922321987888912
SN,B,44346,400,32538,3434,0.0209467951403435,750,0.0,0.0003
CRZO,B,43678,4156,11571,23785,0.0184093375562003,100,0.000769971126082772,0.01
AXON,B,43279,3600,10183,23140,0.169563374311149,1000,0.000972222222222222,0.01
PRPO,B,42707,300,29692,0,0.215362526920316,100,0.0,0.0011
SPXS,B,42258,1384,29286,1900,0.00772942543115003,100,0.000978323699421965,0.01
SONO,B,42197,4753,20064,2251,0.069811847304026,100,0.00118451504313065,0.0144813801809384
LABD,B,41956,620,35373,2290,0.00532490509644949,100,0.000838709677419355,0.0230645161290323
ALLY,B,41637,5507,21587,10030,0.0163646034844986,100,0.00125694570546577,0.01
NAKD,B,41482,3,28031,0,0.000394062787337449,100,0.0,0.0039
BAC,S,41199,4616,0,36583,0.00085486468192126,100,0.001,0.01
UGAZ,B,41129,320,28934,1720,0.0067887222351868,100,0.0079375,0.0309375
CAG,B,41102,10354,300,30148,0.0220961697696057,100,0.001,0.01
SDS,B,41033,75,34907,0,0.000477640075912929,125,0.001,0.01
CHGG,S,40757,419,32870,142,0.00778275163920724,100,0.0035799522673031,0.0938424821002387
JD,B,40468,9241,8528,19778,0.0405718074013584,100,0.000989936154095877,0.01
ZAYO,B,39651,907,31922,1631,0.00433836366680219,128,0.0,0.0155126791620728
HEXO,B,39224,3496,27409,4539,0.0817242507831128,20,0.00077116704805492,0.0114302059496568
C,S,39191,6946,1300,30905,0.01474609375,100,0.001,0.01
SPDN,B,38800,100,0,38700,0.248756218905473,38800,0.001,0.01
TRXC,B,38648,995,30651,354,0.0139314767365341,175,0.00214070351758794,0.01
CGIX,B,38566,0,27614,0,0.0,294,0.0,0.0
CPST,B,37579,620,26008,0,0.0434021701085054,100,0.000967741935483871,0.00948709677419355
ENPH,B,36881,3177,934,32303,0.0560337225298952,136,0.000975763298709474,0.01
GDX,S,36499,1900,33199,1400,0.000885577347490763,500,0.001,0.01
AMR,B,36151,213,30698,0,0.00899721213145223,250,9.38967136150235e-05,0.00119577464788732
INSG,B,36130,2554,27893,3115,0.0542043380449085,198,0.000960845732184808,0.0137353171495693
SGYP,B,35956,0,32820,0,0.0,545,0.0,0.0
PCG,B,35816,1102,27050,649,0.00622996602350653,100,0.0,0.0154627949183303
EXPE,B,35505,1640,17010,1492,0.0164612357971655,100,0.0121951219512195,0.133536585365854
PHIIK,B,35388,1000,22926,93,0.0254129606099111,110,0.005,0.13313
APPN,B,34952,1771,13523,0,0.067703952901598,100,0.00677470355731225,0.0753754940711462
TVIX,S,34793,8176,240,26377,0.0119826298765537,300,0.001,0.0148923679060665
EVOK,B,34407,200,29441,1099,0.539083557951482,1179,0.0,0.05
SH,B,34372,121,29760,0,0.000398756932933038,250,0.005,0.01
TSLA,B,33951,1502,10060,267,0.0208538701839639,50,0.0132090545938748,0.191884154460719
PSEC,B,33404,2042,24410,912,0.0172201514563762,100,0.000853085210577865,0.01
GNE,B,33102,300,0,32800,0.0717531690983018,100,0.001,0.0133333333333333
SPXL,B,32794,7594,19315,2500,0.0402721579067387,100,0.001,0.0101316829075586
VWO,B,32606,0,24826,0,0.0,250,0.0,0.0
BSX,B,32588,1641,9228,18462,0.00598887623719016,100,0.00087812309567337,0.01
VEA,B,32347,49,28072,0,7.1898743092585e-05,100,0.001,0.01
SPXS,S,32300,0,32300,0,0.0,19700,0.0,0.0
AVP,B,32225,1700,23743,418,0.00469522468031044,240,0.000294117647058824,0.01
LGCY,B,32224,2600,10801,18124,0.041491127282012,524,0.000807692307692308,0.01
GT,B,31874,1800,21368,624,0.00358885302251208,100,0.000833333333333333,0.0122222222222222
MAS,B,31859,600,24566,429,0.00224713209766036,161,0.002,0.015
RIG,B,31782,677,26082,0,0.00111814147379965,200,0.000738552437223043,0.01
MOSY,B,31669,0,25701,0,0.0,433,0.0,0.0
BTZ,B,31543,1600,22758,3047,0.351185250219491,500,0.0001875,0.01
MU,S,31512,500,0,7800,0.00076658663502197,3500,0.001,0.01
ERIC,B,31248,1697,27095,84,0.00269405704034735,110,1.17855038302887e-06,0.01
BABA,S,30854,2725,100,17729,0.0188504347705781,99,0.0016605504587156,0.0553614678899083
UPRO,S,30824,182,30642,0,0.00202246941292825,100,0.001,0.01
CMCSA,B,30632,5480,2800,20876,0.0054383530920213,76,0.000988138686131387,0.01
CLSD,B,30631,3204,22411,1433,0.0470864868836799,227,0.0,0.0147784019975031
HK,B,30082,1425,23666,0,0.00550616110447796,300,0.0,0.01
APC,B,30071,2621,18160,1810,0.0115585778671535,100,0.00100190766882869,0.010618084700496
GGB,B,29930,0,29614,0,0.0,1666,0.0,0.0
MLNT,B,29583,400,23249,0,0.00380195610641675,114,0.0,0.01
SPTL,B,29426,0,29398,0,0.0,200,0.0,0.0
SQ,S,29291,6989,1100,18522,0.050810244927336,100,0.00112877378738017,0.0201502360852769
LABD,S,29120,2337,17620,9163,0.0200714567909717,300,0.001,0.0242789901583226
RIGL,B,29092,1700,22164,1921,0.00450414646424503,300,0.00117647058823529,0.01
ACRX,B,28898,4562,4282,18900,0.089468523239851,200,0.000813678211310829,0.01
SNAP,S,28800,4900,0,23900,0.00236277576968626,300,0.00124489795918367,0.01
UA,B,28719,1050,1927,22441,0.00644804716285925,100,0.00080952380952381,0.01
CRMD,B,28709,2203,7905,17700,0.0787123052736887,255,0.001,0.01
LPTX,B,28558,774,22818,36,0.0869956164999438,111,0.0,0.0161240310077519
BHGE,B,28218,1006,22774,5,0.0074743857407146,150,0.000298210735586481,0.01
WPRT,B,28104,2065,21532,400,0.045906231242914,465,0.000484261501210654,0.01
TWLO,B,28048,902,12255,386,0.0193836764516268,100,0.00253880266075388,0.0666629711751663
KMI,B,27751,4687,1059,21436,0.00565289965892041,100,0.00130723277149563,0.01
RRC,B,27692,465,21824,150,0.0005249343832021,100,0.0,0.01
BMY,B,27690,697,14611,7697,0.00272765339626112,100,0.000572453371592539,0.01
VCRA,B,27687,4371,7629,4218,0.0353526366871563,100,0.033228094257607,0.0528872111644932
YANG,B,27644,200,26009,159,0.0120612712579906,216,0.0,0.01
BPMX,B,27378,100,22421,272,0.0198886237072395,241,0.0,0.0004
ROX,B,27066,1032,3351,21510,0.124113048707156,42,0.000968992248062015,0.00484806201550388
BHC,B,26874,3400,14752,5299,0.0390620512172424,166,0.000823529411764706,0.0135294117647059
BLIN,B,26802,3985,5008,14900,0.993270189431705,360,0.001,0.00408993726474279
UWT,S,26736,160,26576,0,0.000984609325481074,2300,0.001,0.01
CYH,B,26645,1035,7862,16000,0.0142807864780959,266,0.000966183574879227,0.01
WLL,B,26575,2654,16763,944,0.0157677729060469,100,0.000678221552373775,0.0194951017332329
OAS,B,26468,424,21063,0,0.000732179459948575,258,0.00117924528301887,0.01
ATOS,B,26087,2700,1558,21200,0.312319259687681,100,0.001,0.0174074074074074
FB,S,26047,5016,0,20769,0.0261149348688526,100,0.001,0.0329405901116427
STAF,B,25970,6050,14985,400,0.191607284243864,215,0.000304793388429752,0.0247305785123967
T,S,25840,1983,0,23857,0.0013745204254567,100,0.001,0.01
FEYE,B,25753,3606,12274,6315,0.0166447413972166,100,0.000778147531891292,0.0105546311702718
GUT,B,25553,300,22981,809,0.222222222222222,235,0.0,0.02
PTN,B,25488,297,20530,0,0.0533405172413793,221,0.0002,0.0058
AUY,B,25421,101,23439,0,0.000100644122383253,167,9.9009900990099e-06,0.01
TXMD,B,25338,2365,18413,747,0.0191046271164534,366,0.000830866807610994,0.01
VIAB,B,25171,258,15654,2625,0.00227072698468579,150,0.000193798449612403,0.01
TJX,B,25168,2049,996,21418,0.0121968641737205,85,0.001,0.01
RSX,B,24608,50,21559,138,7.29778920773741e-05,250,0.0,0.01
BTAI,B,24366,925,8178,2933,0.113455169876119,317,0.00510810810810811,0.168378378378378
LODE,B,24292,0,19385,0,0.0,1176,0.0,0.0
TME,B,24274,173,19997,0,0.00800222026920764,166,0.0,0.01
CARA,B,24222,2379,3441,8150,0.0873155692578727,103,0.00175662042875158,0.0470575872215216
BOX,B,23597,801,15915,1300,0.0159523619851828,100,0.000875156054931336,0.0100124843945069
ECC,B,23462,100,18784,111,0.0187828700225394,211,0.0,0.05
MPC,B,23379,726,14858,1160,0.00735309012093099,100,0.000862258953168044,0.0181267217630854
XLF,B,23306,2066,16516,1548,0.000366584785418372,383,0.000951597289448209,0.01
INTC,B,23213,3308,5714,10836,0.00453076827202141,100,0.000996977025392987,0.01
SPWR,B,23070,500,18219,0,0.00949902160077512,125,0.0,0.01
AXAS,B,23044,3284,16934,195,0.0455807239618032,400,0.000243605359317905,0.01
DRIP,B,22982,10,14900,0,4.18536128038572e-05,100,0.05,0.39
GPRO,B,22493,2310,2600,14651,0.00893793359618339,1000,0.00117316017316017,0.01
ZEN,B,22440,1240,11303,835,0.0127833733672849,100,0.00168548387096774,0.0433709677419355
SNES,B,22223,600,7543,9400,0.461538461538462,1135,0.001,0.0093
IEFA,B,22206,225,14364,3956,0.00041277511461389,42,0.001,0.01
INUV,B,22197,1206,17918,134,0.200832639467111,281,0.0,0.0308291873963516
MS,B,22103,4788,9401,6165,0.00469038373373354,100,0.000633040935672515,0.01
ETW,B,22103,0,21204,0,0.0,364,0.0,0.0
PSQ,B,22090,80,21317,0,0.000627746390458255,148,0.001,0.01
SGEN,B,21965,399,13877,0,0.00603539555286643,100,0.01,0.135137844611529
INPX,B,21954,7608,3245,9682,0.230937348227295,100,0.00105257623554154,0.0224053627760252
BIOC,S,21900,300,10300,11300,0.00109083372421542,11600,0.001,0.01
DMPI,S,21900,500,0,10500,0.625,10800,0.001,0.0063
IIM,B,21695,465,18314,9,0.354961832061069,100,0.0,0.01
MYO,B,21685,300,16586,1100,0.0709891150023663,100,0.001,0.01
MTNB,B,21655,475,19566,7,0.0630642591609134,405,0.0,0.01
WAGE,B,21600,400,0,21200,0.0188679245283019,21600,0.001,0.06
AMAT,B,21571,1415,4938,12755,0.00261016173779588,100,0.000858657243816254,0.00929328621908127
DIA,B,21537,5707,11125,2115,0.0719890004541097,89,0.001,0.025629928158402
KL,B,21288,1420,6757,8026,0.0415532730518245,100,0.00112676056338028,0.0238028169014085
LCI,B,21243,5549,7425,5799,0.0405901629751002,125,0.000855829879257524,0.010090106325464
UNG,B,21203,2100,17962,0,0.0144026994773878,150,0.00110285714285714,0.01
VZ,S,20973,3647,7719,9607,0.0135531870614817,100,0.001,0.01
ANGI,B,20902,100,16191,0,0.00131199160325374,150,0.0,0.02
KGC,B,20866,600,17970,111,0.000777253419591191,658,0.0,0.01
HSIC,B,20788,2219,5001,8862,0.0221212030584881,100,0.00139251915277152,0.0217800811176205
NCZ,B,20695,605,16223,697,0.0670360110803324,175,0.000826446280991736,0.01
MS,S,20679,1057,0,19622,0.0010354502102248,100,0.001,0.01
MSFT,B,20642,3738,4122,10447,0.00856092617403552,70,0.001,0.0102407704654896
DHI,B,20555,2251,5533,11096,0.010436709770448,100,0.000911150599733452,0.01
IQ,B,20528,2153,12185,1077,0.00816848399311009,100,0.000628425452856479,0.01
BHFAL,B,20453,708,12712,0,0.374009508716323,100,0.0115254237288136,0.146101694915254
BRZU,B,20321,200,18514,0,0.00176926955706337,158,0.0005,0.02
ZKIN,B,20221,2350,2483,14170,0.403780068728522,100,0.001,0.0297872340425532
GS-D,B,19978,589,14323,274,0.0289705376026757,125,0.0,0.0498132427843803
AAU,B,19767,500,13475,1106,0.227272727272727,310,0.0,0.0024
KTOS,B,19608,1400,13108,519,0.0184261440661235,100,0.0,0.0128571428571429
KPTI,B,19441,1300,13445,760,0.0261695788710846,100,0.000769230769230769,0.0269230769230769
VGM,B,19438,300,12186,5133,0.0977517106549365,300,0.001,0.02
TZA,S,19400,0,19400,0,0.0,0,0.0,0.0
GSY,B,19374,0,19274,0,0.0,134,0.0,0.0
KHC,B,19352,6091,6831,2024,0.026406145682502,100,0.000852241011328189,0.0101986537514365
PXD,B,19097,202,11252,720,0.00402960362265355,277,0.0247623762376238,0.0846534653465347
ERY,S,19000,0,19000,0,0.0,3500,0.0,0.0
MBOT,B,18996,2515,10536,300,0.108503386686225,100,0.00251093439363817,0.0340357852882704
NAT,B,18928,1616,6081,8833,0.0237647058823529,100,0.000938118811881188,0.01
ARWR,B,18909,832,12842,340,0.006057120392548,100,0.00157692307692308,0.0220673076923077
NBEV,S,18900,2670,500,15730,0.0138170151107431,500,0.00112359550561798,0.01
TPR,S,18898,2950,0,15898,0.0161365314662364,100,0.001,0.014064406779661
MAT,S,18827,5216,766,12671,0.00471993911857671,100,0.00107668711656442,0.0157515337423313
SPXL,S,18777,845,3932,14000,0.00448116584556152,300,0.001,0.02
CBL,B,18760,10541,4333,2433,0.0663995817349182,200,0.000161749359643298,0.00447775353382032
SAN,B,18695,0,17555,0,0.0,408,0.0,0.0
HBAN,B,18548,2749,0,15645,0.00219475255342574,100,0.001,0.01
DRYS,B,18322,400,13259,92,0.0582835494681626,154,0.0,0.015
VOD,B,18285,687,14273,0,0.00180203338614402,150,0.0,0.01
AXU,B,18262,400,7022,8900,0.0753437558862309,400,0.001,0.01
QCOM,B,18255,4463,5648,6360,0.0116883865155356,93,0.000932780640824558,0.01
PULM,B,18214,1100,2668,12454,0.0351112387883431,100,0.001,0.01
TWM,S,18013,0,18013,0,0.0,2300,0.0,0.0
EWZ,S,18003,100,15595,2308,5.06902491222983e-05,100,0.001,0.01
BLRX,S,18000,1000,0,17000,0.0596338481722226,18000,0.001,0.0038
IHT,B,17884,0,16427,0,0.0,277,0.0,0.0
SSO,B,17870,1700,13960,0,0.0236521739130435,625,0.001,0.03
FET,B,17764,100,12849,0,0.000913325417846379,100,0.0,0.01
NAK,B,17721,0,14381,0,0.0,203,0.0,0.0
EEM,S,17716,600,14023,0,0.000102175416799069,250,0.0,0.01
VALE,S,17700,1100,16100,400,0.000207310210329401,800,0.001,0.01
NAD,B,17590,696,13792,608,0.141233766233766,375,0.00100574712643678,0.01
SVMK,B,17550,342,10308,0,0.02250296091591,100,0.012046783625731,0.0667251461988304
AXP,B,17524,602,9756,6269,0.00754735905118915,160,0.000747508305647841,0.0270099667774086
MDR,B,17453,1200,13211,0,0.00530372675199774,171,0.00458333333333333,0.01
GPL,B,17321,800,1883,14200,0.236686390532544,300,0.001,0.0042
PCYG,B,17321,200,9896,0,0.205549845837616,103,0.02,0.16
VSTM,B,17311,286,13877,244,0.00360174294133945,258,0.0,0.01
YUMA,B,17047,200,12513,551,0.0476417341591234,364,0.0,0.0014
NSPR,B,16855,100,12976,0,0.00815993472052224,294,0.0,0.0001
VER,B,16841,1557,12549,330,0.00246877170283409,649,0.0,0.01
TMUS,B,16717,425,12151,0,0.00602034167209678,100,0.0,0.0276470588235294
USFR,B,16657,4911,8850,0,0.0948435689455388,234,0.0,0.01
LC,B,16408,650,8698,5000,0.00855330684001369,275,0.00146153846153846,0.01
