symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,41166097,1464522,31722258,1021900,0.925052219467178,30146,0.000106873170711011,0.00489363521056991
TVIX,B,13271756,806321,8732289,1437680,0.313725965455625,4412,0.0255423345253565,0.22567553433593
HMNY,B,13188702,535768,8392581,750216,1.61044472977202,3063,0.0112750346422474,0.0985943629561717
SQQQ,B,10884245,801027,7924517,1292772,1.17926112110549,5891,0.0291804052723438,0.221910188249687
MU,B,10634260,844030,4821720,2936535,1.05617573069978,2200,0.0207967056554333,0.266752673337932
SDRL,B,8805606,515838,4869028,2068725,1.77372280375223,7423,0.0131969340805249,0.0611591527022716
UVXY,B,7576150,180785,6148010,479634,0.112899618807038,3317,0.0268859771431026,0.233714175204225
SPXL,B,5796802,381778,3077893,1042246,2.33423293958513,3545,0.0219915454110946,0.388151677994923
BAC,B,5681191,380105,1455027,2984183,0.0769178074474346,2246,0.0215796176162178,0.219210283456734
UVXY,S,5291348,114464,4799451,315419,0.0675910665401659,10926,0.0228288506625221,0.22
CHK,B,5212639,315898,2731868,1123085,0.0945545784087119,6457,0.0193042165853979,0.219960337134358
SPY,B,5051683,406401,2119948,1971738,0.3293851100744,2130,0.0212086855994233,0.266752612264298
SPXU,B,4678310,109041,3777934,266751,0.166571520175701,7029,0.0399939993410868,0.210570730024721
BLNK,B,4548496,409203,2326344,714478,2.61125283517597,2150,0.0186380143352777,0.684163800519041
AMD,B,4462829,351604,1179407,2406554,0.106543955183326,1914,0.0246939864447035,0.22179804766578
NVDA,B,4424458,169552,1797497,270847,0.755663215072077,2113,0.17006608354774,1.71235412606828
IAU,B,4308190,19015,3585411,31374,0.0184944371558827,79531,0.0100171157430944,0.12
AAPL,B,4290542,319108,2102369,947596,1.04775473910562,1617,0.0269015759031442,0.365264194489264
GE,B,4215885,367937,1430267,1680965,0.0814593230981973,2054,0.023829627841093,0.220469689186212
JNUG,B,3738070,88248,3142073,104527,0.376288751842862,2922,0.0243201186068556,0.307761044370268
SNES,B,3364547,283271,1491076,965066,1.39469348570322,5218,0.00752385503088171,0.136122148814767
T,B,3351632,405634,1049003,1175662,0.242424394813732,2200,0.0211982945833853,0.219820871548494
AKER,B,3211334,90209,2025746,330057,1.26577401738734,8975,0.0150592704683446,0.0826850854229823
MU,S,3188957,492058,223599,2375786,0.610960497044628,2299,0.0223497148526732,0.263091159276174
AVGR,B,3082401,379051,1207894,1067479,4.46076205669528,8569,0.0214455142318013,0.282191841917454
EGO,B,3047084,152925,2097696,235963,0.428292345200414,13719,0.0036631599595024,0.133939393170804
BAC,S,2767487,247136,16587,2452261,0.0564699218197374,4487,0.0229699321047527,0.22
SNAP,B,2640531,260656,1258948,566205,0.339919634127835,3159,0.0215278585368503,0.227311641526518
TZA,B,2610082,108478,2075282,83603,0.189171059433612,4902,0.0345592620628929,0.218001332445037
GSAT,B,2571912,80169,2016233,51213,0.360285730428451,8002,0.00207249748289951,0.034747554899532
VXX,B,2554125,197908,1425062,516877,0.174182729592322,2355,0.0197111949348714,0.237242224285021
HTBX,B,2470009,180164,1115952,716876,2.52353815733958,6157,0.0194495142952493,0.281760033240822
BABA,B,2435025,162254,1157031,285272,0.374074795333473,2139,0.0779606186222835,0.894461607121361
JCP,B,2383413,117774,1353974,429823,0.0952292282970874,9453,0.0211098360006602,0.213884572697003
TRXC,B,2380027,162773,1374402,411741,1.35522737674474,5039,0.0184207260732073,0.264984861717317
SDS,B,2379259,183118,1601373,363786,1.01609522636754,3669,0.016325625862005,0.164727684959812
GE,S,2377677,275224,38097,2048601,0.060775551963906,6736,0.0222340647350145,0.22
GDX,B,2255989,108505,1701448,307872,0.0458047907032293,6903,0.0251667419153625,0.22
IQ,B,2252588,96061,1474322,76162,0.692917902876842,2200,0.0213738632483936,0.537303355969325
ROKU,B,2237174,93293,1354012,94988,1.19976378285723,2200,0.0444688840152308,0.711559856307672
AMD,S,2192462,350618,44128,1796006,0.105189389253128,3582,0.022159674819595,0.22
ADOM,B,2174510,208165,918797,723214,1.39173225674348,5907,0.00864190692927778,0.142837707169446
DNR,B,2173977,91920,1287534,279592,0.123356867227327,7792,0.0239883111308998,0.211158870627897
TQQQ,B,2172912,200950,1210912,315213,1.58713386929941,2300,0.0230590933384187,0.890877420522648
C,B,2163380,199683,479692,1267766,0.479215606653641,2300,0.0220018481048435,0.224971615947835
FB,B,2158041,244208,864944,540862,0.710807392530425,1692,0.0301228653780198,0.53746829662117
DRIP,B,2128405,151557,1568356,151529,0.641814736186007,5243,0.0221920845646318,0.26207400724034
BPMX,B,2119189,56773,1460107,184684,0.689613700123378,19936,0.00667690035668037,0.019187249022938
INPX,B,2095655,160700,892734,666360,3.75138265761981,5302,0.0203608620094309,0.116205112287636
VVUS,B,2034242,82780,889496,628608,1.80606298331106,6336,0.0125908747604141,0.126456689019163
MSFT,B,2009463,260055,642476,750704,0.877852407296619,1327,0.0215145234005466,0.22935175309642
SPY,S,1987076,162186,432158,1239064,0.135716233900191,4049,0.0208905933880775,0.242350599392915
SPXS,B,1982408,190596,1380878,146078,1.21205768713322,4771,0.0205615113010507,0.302690730042307
PBR,B,1978328,125383,471546,1147364,0.0695051457820046,2456,0.0215845827761028,0.18897172541134
AMAT,B,1945523,259719,683101,709102,0.722484845655646,2417,0.0236017571015994,0.242025003372311
INTC,B,1849214,235764,372881,1001752,0.440695839535245,1809,0.0217382008526083,0.235621467962138
SQ,B,1799584,115978,953917,249202,0.641067723794167,2159,0.0466707824931262,0.604042695943866
HEAR,B,1785171,117810,762980,277650,2.25559347300643,2247,0.0336124012752262,1.2960864786807
QQQ,B,1764068,144577,1048178,275935,0.205586310050862,2083,0.020048462976201,0.2736804875312
X,B,1742217,139710,853102,498924,0.791766863186073,2894,0.0232857047291734,0.356821794992589
SOXS,B,1716138,40164,1338228,167976,0.674010172729949,5311,0.0194527942814441,0.332726112517402
SNAP,S,1680288,210526,47256,1414558,0.239232586777552,53674,0.0215386625593871,0.211229040470547
LIQT,B,1646245,38060,1066990,279375,4.7116072301405,11378,0.00929207555351289,0.0705138361479991
SYMC,B,1621603,113408,815716,334645,0.12717933692534,4120,0.0207685163965411,0.195718164733687
TWTR,B,1605512,117506,800370,345994,0.36454856250407,2399,0.0249131603383354,0.292797376786798
VRX,B,1600539,85999,658281,570293,0.245738390492154,3919,0.0319524802377601,0.325141520151248
APRN,B,1600416,143451,877746,198079,0.915906958396387,3984,0.0260044627351035,0.241222014295334
BOX,B,1565896,159482,586179,476321,1.35817649452694,2465,0.0238820828993236,0.378578965026032
QID,B,1550188,84264,1230483,25900,0.243558125854713,11127,0.027809375,0.19
QCOM,B,1534806,38975,1017482,79134,0.150752063299743,2200,0.0196259177667354,0.28569982371861
RIG,B,1519234,95341,426649,772117,0.07728528127825,4744,0.0219301603170148,0.22
WMT,B,1443117,202124,543504,318030,0.953069852571532,1095,0.0252684946247538,0.276342632539466
PBR,S,1435845,98126,51578,1254639,0.0512922712415147,13330,0.0211080958842153,0.21
NOK,B,1411020,67577,904990,116760,0.053353555918674,12665,0.0101206426005487,0.21
TEVA,B,1410794,133365,518829,497765,0.223025327779867,2774,0.0199260857798731,0.190772025031803
UPRO,B,1410588,112083,507210,454517,1.75233191495287,3240,0.0211322104007669,0.993731540372838
SWN,B,1399205,62645,798366,202468,0.0435200730209514,9908,0.0220948618380705,0.2
EBIO,B,1395823,149734,595196,379466,0.635503575421301,1929,0.0100241454139322,0.151307076701704
SBOT,B,1367218,69119,781430,188930,2.06983924680608,3759,0.281422830546168,0.877741654169397
AMDA,B,1348803,92788,636707,314804,3.78034661013086,11229,0.0190922274840796,0.289954362518664
PLUG,B,1338146,59781,827166,175790,0.423773960898995,6845,0.0276336685150358,0.21
LKM,B,1329406,32665,963320,135334,1.31306567142446,11852,0.00481398627752715,0.119897531359717
CSCO,B,1311170,184249,237547,689657,0.13169873242256,1543,0.025872589873261,0.221597736353507
TZA,S,1308037,77266,1109083,120087,0.121099881103081,20871,0.0205943396226415,0.21
TVIX,S,1293050,42422,1084807,151419,0.014331703477825,157401,0.012,0.08
DPW,B,1283158,71869,803479,166606,3.73705288174698,5678,0.0136075987310226,0.0926781263707557
NFLX,B,1266286,124245,358814,166157,1.1533995790936,2053,0.209441401834703,3.0661087886716
DIS,B,1251251,251257,298402,415336,1.22284909623916,612,0.021338715437604,0.302813369239724
GERN,B,1242636,59453,646975,264352,0.509216395873271,5025,0.0171681560919182,0.194063610756509
SHLD,B,1230637,74684,422801,580389,0.720748655996522,4090,0.0171795206595777,0.23146919661903
XLF,B,1229434,57066,584281,275003,0.00949394580985039,2520,0.0249190610626212,0.21
NOG,B,1212633,75363,560491,383878,0.802930559858107,6549,0.0237295427408801,0.216518869331031
DGAZ,B,1174558,28204,757687,55347,0.789149326878032,2349,0.0231949362273086,0.239585702899668
DCIX,B,1171946,48341,741428,84434,1.8745007960796,14739,0.00859076616195795,0.243572478639602
GDX,S,1157303,117954,788921,243743,0.0521816309302822,7909,0.0191633097441481,0.19
DB,B,1143230,116337,645090,170517,0.252236803231832,8487,0.0148700141662348,0.186478428281045
EGY,B,1140211,78170,473241,395447,2.61193788704892,4476,0.0158398181684886,0.269160114320201
NUGT,B,1138197,38263,832119,111821,0.47081020023422,2555,0.0196680659676234,0.552086796352136
ESV,B,1120566,88465,612198,165158,0.0556285905033218,7624,0.0226246660447357,0.21411865130175
SESN,B,1114855,117629,426480,345188,1.67000807671213,2374,0.00933643288547493,0.114369953164626
DWT,B,1102859,31792,591100,49416,0.0896619604020498,10497,0.0269438428682539,0.15
SSO,B,1101598,114062,569275,303651,2.15020283028384,3224,0.025124511673605,0.674888126662137
VTGN,B,1101209,121986,464361,354479,3.57965502286388,4363,0.00920892467153529,0.127066289040056
AKS,B,1096416,73426,602723,209815,0.0786949164771347,9150,0.0302369058545656,0.22
AYTU,B,1092529,35948,532858,232726,3.25207436485014,11333,0.010345867954187,0.0868028324533814
MRO,B,1089141,120294,206897,670097,0.108242035428296,3633,0.0204457770115439,0.215746142534762
P,S,1088686,266493,132215,590299,0.139269921954005,2059,0.00999723797293293,0.100400474167737
JAGX,B,1088670,37702,581023,136645,0.871245302859252,17240,0.00152538255434045,0.0129704723630694
JPM,B,1086548,121340,334611,431359,0.629629906544025,1218,0.0220562805172375,0.251484806929258
ABEV,B,1075411,23933,729894,32545,0.0113106945365634,17905,0.00789776269482152,0.17
USO,B,1065529,31940,669224,143192,0.0130911435306834,13652,0.0217636809333484,0.2
TXMD,B,1065217,81711,608138,141259,0.679202932539955,4258,0.0126700187386312,0.216828078589602
PRPO,B,1063802,59805,539788,154793,2.18518490524471,7643,0.0101420409922837,0.0915528914812215
F,B,1058291,74750,285969,561727,0.0258520310117207,1794,0.0206066513931683,0.219481627296588
CVS,B,1052657,181639,377260,225177,0.818376186483571,1891,0.0252017581621784,0.360584623832696
DUST,B,1050517,53297,763598,113577,0.404296728130821,3587,0.0204919329435339,0.463973148879237
SVXY,B,1048176,42489,775092,146402,0.0575929096414592,4637,0.0270505693994239,0.215729265967588
VKTX,B,1038242,73963,550666,173915,1.68436919180497,3700,0.0174788639175648,0.367630111204416
UPL,B,1035874,132361,490299,207117,0.40585996167855,6166,0.0182799118041398,0.200459342480085
JD,B,1019494,166976,246010,432840,0.418743402197917,1473,0.0220806233798624,0.225669133484897
SPXL,S,1010151,147908,554131,287328,1.12778912384449,6121,0.0222222222222222,0.424457485340003
SN,B,1001111,114929,418869,294388,0.652056759098516,6857,0.0230026823728289,0.22
KHC,B,1001079,243135,344229,222906,1.97270578294114,1868,0.0244226907624974,0.293801476931442
SMRT,B,997809,76570,343230,434952,4.31083103367054,4833,0.0213086267349834,0.423271294814812
FCX,B,996743,66221,165879,672107,0.0594506931230997,4054,0.0204158331118022,0.223680424817971
TSLA,B,995852,61188,317248,75203,0.672762843123047,2020,0.283736543856166,3.84071685364977
WTI,B,983121,48323,495308,244207,0.305109961729159,3091,0.0160310106652412,0.231830081482349
I,B,975695,146225,374324,259397,1.59969419068515,2576,0.0218408401361316,0.482126968739833
ARLZ,B,966896,42035,453171,285481,0.811624958630781,43895,0.0121349010733845,0.0683756137243759
SBGL,B,950862,12821,734255,40086,0.091759586801157,13688,0.0116015727552138,0.17
VTVT,B,946401,74771,512733,160488,3.11705619993736,18238,0.0152944999115261,0.292769291682528
CPB,B,941359,219003,313277,230536,0.458265908319754,2047,0.0168978165388365,0.285247613884448
WFC,B,929907,121152,231628,450415,0.145050703249295,2092,0.0210925291811331,0.221220136179048
S,B,922318,60218,455872,261234,0.0676847136367375,14374,0.0172708316532462,0.200950654980864
C,S,922008,71568,14509,829903,0.192656559739095,57035,0.021,0.219541130568101
VSTM,B,910989,241078,281815,254805,3.64980165059418,4669,0.0198999596018924,0.283116539200997
UWT,B,905965,31187,659592,47936,0.950601440739119,2522,0.0227490243240152,0.455022057216661
SGLB,B,896880,22750,601458,14853,2.64055752134067,2262,0.0138802397938213,0.194927466099687
WFT,B,896533,54697,372558,370679,0.0434888263543047,15632,0.0211795683137896,0.21
P,B,890566,93210,372051,249825,0.162339424538049,5887,0.0188698520030695,0.210321776713686
OPK,B,884121,65770,355231,283867,0.183169030443274,4270,0.0267526096257658,0.211192108243429
OAS,B,883915,71053,173570,544210,0.0826248637241612,4942,0.0303327113083695,0.231967290364474
PER,B,882980,15315,271832,474660,0.494976878009071,12150,0.014820770519263,0.4
F,S,881381,203763,13516,664102,0.0851412980711033,5268,0.021,0.21
VALE,B,878711,43798,210226,532806,0.0271450694434504,26238,0.0130051474820102,0.15
ANY,B,878305,46708,359448,240538,2.90242530952882,9536,0.00991837052518405,0.0885370948009523
SYMC,S,872736,121499,93016,625738,0.183289821549926,8320,0.0130248292118859,0.145967731089106
ELECW,B,870171,30638,599836,0,0.595626454057836,21916,0.00102064477522627,0.00264293140848231
FCSC,B,861978,38742,333353,127338,0.45261066584942,2578,0.00958477899851533,0.1607277705836
OHGI,B,854605,41552,441320,128779,2.09919765743298,4029,0.0095916769020299,0.0980006309204324
SPOT,B,850577,37903,413934,36641,0.377384904135673,1806,0.155095517888388,2.15244561466035
FTR,B,849358,75611,406754,255100,0.670619525343074,5646,0.0173968785057307,0.28535989575379
CMCSA,B,842123,115285,316040,293183,0.0750009651224784,1946,0.0203041290358725,0.220299827575799
OGEN,B,832636,66615,479121,110587,3.11594193020527,3364,0.0144933622759434,0.288182260693502
TEUM,B,825196,51201,466531,200549,2.40124505199426,7203,0.0229970264951632,0.234722179471408
SAN,B,822077,13866,595195,7700,0.0271434067407938,12170,0.00597866235009058,0.09
TNTR,B,820533,30438,303324,263804,2.60154502692159,8299,0.0118153916615847,0.167370141690169
CRON,B,820057,48023,479838,71442,1.63576700420154,2181,0.0115622812668248,0.302971175591709
XOP,B,819154,20658,535895,172764,0.0133054587966303,2540,0.0227743557266832,0.201212121212121
AMAT,S,817109,222293,40110,540917,0.700594925709992,3324,0.0218091137751289,0.245905687691805
MOSY,B,811777,65881,245902,404159,6.14356325173414,5782,0.0188517711505704,0.271590838135935
CLNE,B,810304,51251,429712,179264,0.510224011929815,6367,0.0170699772650334,0.191510330021317
MRO,S,807427,62250,131036,554409,0.0662206748410912,2920,0.0214733728696798,0.214040204126244
M,B,803986,70446,411288,131064,0.114934170453414,3262,0.0151778998391304,0.212656751315449
BILI,B,801136,121515,343709,148319,1.11770728360144,2455,0.0191785429900506,0.494354738043762
AUY,B,800697,24165,564345,60058,0.0294408077903557,11469,0.0108847459303956,0.155185185185185
QUIK,B,798755,59300,400352,251623,1.78895589873452,7921,0.0106817905524557,0.11015295197308
X,S,797605,112690,17551,630944,0.638762446850366,5244,0.021,0.384793445933776
LGCY,B,793146,61641,220295,349523,1.90766279392776,3892,0.0330073644333387,0.870200733733725
XOM,B,789900,122442,188561,352799,0.445284519525343,1608,0.0209327788521258,0.225303089995901
BRK.B,B,786767,103142,199671,169692,1.28406088002766,768,0.0531672434948713,0.9878835345074
ENPH,B,781072,42518,461788,106626,0.559772755692105,2591,0.0160150511556096,0.253319180132238
SBUX,B,777116,129212,168192,373330,0.51884661050273,1159,0.023595419535043,0.220560654157881
COP,B,769036,54693,35716,625744,0.403723243516128,2146,0.0256716692237244,0.280567513289132
JD,S,760875,97020,367,661796,0.258160998143437,1269,0.021232233779022,0.218778831261185
NXPI,B,757904,32246,406998,49658,0.12623839493961,2207,0.1471220440102,1.23097773212759
CDTI,B,756821,33514,396203,101923,2.56480321347558,9149,0.00803705941900778,0.0951479468122516
EXEL,B,756717,82275,359287,189185,0.416909938355793,2298,0.0143430107729758,0.368119656355333
DUST,S,741538,48804,518076,149581,0.364272161465497,6489,0.0189,0.369170725764265
ONTX,B,739004,35547,396342,95677,1.59535881598181,8986,0.00650393230764014,0.0507932238913508
GDXJ,B,734544,8203,566558,112642,0.0199242887676301,7268,0.0217497412008282,0.18
CHEK,B,733840,48376,352517,115546,2.48711057478773,5016,0.0250814019995626,0.960861802288893
TNA,B,724914,107246,293692,228154,2.10167851277168,2426,0.021792796133321,0.812327692858229
VLRX,B,720547,67676,386265,137044,4.59598529762349,8006,0.0151575072280986,0.239568910691602
PEP,B,712660,170920,189016,154154,1.07373847884136,947,0.0277948398400162,0.335152305412609
HUYA,B,711320,26722,368879,40824,0.381919619298307,1400,0.0335641592798275,0.696581019015813
FCX,S,711024,73073,8294,621757,0.0630612950871574,8676,0.0190807102502018,0.198451877008283
PTN,B,708900,50473,363856,229690,1.19278253854251,6969,0.0190420569575957,0.190046577143135
ABEV,S,708506,45921,452150,21400,0.0223837446964389,14064,0.00673171525050189,0.17
AXON,B,708076,47925,436549,93496,0.80553730560298,5004,0.0108362883358452,0.168897402207662
HTZ,B,702701,58086,412112,68730,0.282119606635044,2541,0.0256915263763117,0.342769556748862
TGT,B,699059,107404,113239,388867,0.391257553452942,1345,0.0251595674255286,0.303514603996648
CTL,B,695812,65715,170143,356424,0.078491509190513,2311,0.0171764115354672,0.20678449070505
WMT,S,688869,135570,7203,527680,0.711252551358827,1023,0.022,0.279630176355257
IPAS,B,683928,36383,400860,84834,4.98241725592499,10000,0.012249543307089,0.127375309444326
IJR,B,679094,20649,372363,1480,0.235719407794702,1185,0.0481932655775065,0.22204329777103
ECR,B,677158,35422,343180,180882,0.657280957478029,9686,0.02045844660327,0.215717092337918
NSPR,B,676974,66215,310746,198686,4.65860211938523,12903,0.0184045622160439,0.308991771515216
AMZN,B,672308,52898,125460,24067,1.0940866286762,676,1.07293004660027,13.3302141290504
BRZU,B,672289,32779,401110,88298,0.459785370344369,2347,0.051389771535412,0.771176720635371
VZ,B,670633,94218,172591,287885,0.178379514861511,1751,0.0253737637120675,0.220278257466159
GPRO,B,668767,62940,299788,202632,0.307872682101777,7622,0.024498601670766,0.20845232388112
HPE,B,665922,34306,342121,197753,0.0232042167733037,1125,0.0150399843274314,0.100500643684738
TTD,S,664816,83480,183794,188206,0.746469129995161,1907,0.0786351294966451,1.02127608418921
NBR,B,662780,63564,263969,215038,0.0584826424865965,5493,0.0168014845215588,0.20467091987586
BZUN,B,661206,78313,223097,146513,1.50092744898747,2186,0.0932121732219682,1.23243865078834
TNDM,B,660766,99020,293480,146987,2.04774765772722,3245,0.022984600767796,0.425988748377825
JNUG,S,656094,17533,584662,43117,0.0720149969805143,18428,0.0151751824817518,0.151000608272506
CLF,S,649145,49170,23088,575409,0.0973249956998737,14856,0.02,0.204042854255104
DAL,B,647881,48801,138001,419440,0.274698964779236,1727,0.0228493292878998,0.258673806635244
MYSZ,B,647063,67316,308204,155743,2.8947573319571,8942,0.0127446196485187,0.154859563452903
ONVO,B,645490,28283,304750,169669,0.744540540505407,26264,0.0154608922745991,0.185121970523019
GST,B,640491,23925,447013,30181,0.639885776553031,7917,0.010881207500037,0.0554244327716094
ATNM,B,637740,16462,443742,53561,1.67665150686013,12755,0.00831072261494225,0.049880357183236
CEI,B,637201,87155,217515,264618,5.46599191657994,3308,0.0207269057962784,0.146658339593297
SQ,S,636332,130535,16505,466559,0.708191302145909,3007,0.0258538837169413,0.626997997431819
DRIP,S,634152,62347,502904,64001,0.193402221330597,6150,0.018,0.234761853323706
AOSL,B,633201,2450,379225,118122,0.164226618735095,15786,0.0341935483870968,0.231096774193548
NLST,B,632828,11955,413326,36071,1.96791797616199,14356,0.00520887715930902,0.021664742614286
CLF,B,630839,58978,241689,218828,0.10452122189868,5295,0.0185139981501939,0.217140548327295
QQQ,S,628669,71745,373478,144441,0.0957197417354383,15522,0.0152730273898059,0.214124420188339
MS,B,619178,44133,136258,359393,0.163566461388193,2380,0.0221424588730036,0.219229002459029
CVM+,B,616820,0,526412,0,0.0,22590,0.0,0.0
AAPL,S,616285,98819,10554,456690,0.413463960036884,6590,0.0218694063866224,0.348982299367693
BIDU,B,615007,66021,175702,80263,0.546796428106767,1776,0.134808512395467,2.59983563163341
NUGT,S,607906,32696,453167,87305,0.430305757699263,5863,0.021,0.49594654033468
RGSE,B,605222,31570,157875,342916,2.57865237416418,41962,0.00879767947216935,0.14438323877701
AMLP,B,604977,63822,254384,134948,0.045989941703503,12864,0.0236930459535855,0.19
EPE,B,603509,28389,326171,148084,0.774346014669933,7720,0.0325608562867025,0.217567568304447
GNW,B,602718,31392,410774,55467,0.191156829904039,20385,0.0236383797290923,0.208585131894484
ALT,B,602125,27010,322989,76174,1.41037935380245,7566,0.00731977468585234,0.112776499989032
NE,B,601845,26264,321265,117066,0.0577590049653424,5964,0.029826880665158,0.212989536621824
CWH,B,601700,40689,354964,28255,0.311283988745459,2200,0.0579841509599207,0.425460268794178
RAS,B,601133,8156,447887,4100,0.661965010109329,22217,0.00268027210884354,0.00833675246322305
NAK,B,600704,10917,417767,46675,1.03225794578815,6278,0.00806960128540225,0.0488370610077022
ZNGA,B,597988,96443,266474,148284,0.0874399842510753,12975,0.0181882246050049,0.2
PSTG,B,597643,40377,338567,57740,0.354954243910994,2200,0.0109119991663679,0.289820084234161
ATIS,B,596830,20764,336262,73101,2.84202182127792,7696,0.00663797213047421,0.351228876233349
OPK,S,596757,43007,132960,420790,0.102863683814594,28193,0.0200799520287827,0.16090025207058
MOMO,B,592990,34046,311725,74920,0.330962727236228,2433,0.0335071414793394,0.594355082521259
GUSH,B,590458,51351,307907,48583,0.741923927981097,2220,0.0591729254813278,1.06112528968338
HK,B,587104,31954,310026,134135,0.109473940503576,7838,0.0177697080129062,0.180909214977729
MGM,B,585788,79953,145970,263315,0.179357702794423,2723,0.0174024271127099,0.210344118262374
PLX,B,582745,14231,304535,199422,1.93661813022754,14250,0.00459916761720964,0.0472533555177652
ETP,B,581983,30016,288216,147648,0.180989870949164,2420,0.0163456388885211,0.227724311495643
HMY,B,581133,10721,447805,140,0.0649810738499979,19155,0.00781336050950798,0.15
OXY,B,573960,28963,269804,201879,0.230754352002469,1965,0.0241551550332462,0.292210673650166
ODP,B,573011,28184,39581,462364,0.0539431883226711,14278,0.0168242719428922,0.182039151712887
BOXL,B,563806,14522,251707,3273,0.677569163729301,2835,0.392987600020216,2.33832817961756
DRYS,B,562466,180238,193711,119150,5.8960922638397,5210,0.0201750534557697,0.204328073332157
IWM,B,561350,40146,180042,256765,0.0993205977795325,1580,0.0204920764806366,0.248964365781328
MTCH,B,561252,75371,187093,163103,0.593348258954146,2125,0.0202442443899375,0.477521458813941
LB,B,559298,49971,162419,229752,0.348965782497923,2110,0.0184863184107696,0.262685616635312
MPC,B,558144,39101,275901,134171,0.204570199124193,1820,0.0308352057598038,0.559490370732122
BA,B,555902,46951,114217,105936,0.701865817559544,1459,0.138469727280521,2.35713156202484
WLL,B,553402,62491,132144,256253,0.561614936736836,2200,0.0239940210418725,0.705275797731763
TWTR,S,552912,148033,37721,360786,0.433193463288114,17576,0.0220962093724936,0.231305409652202
IBIO,B,551843,5700,389430,11702,1.62306054760403,6798,0.00271428571428571,0.00954945054945055
GDXJ,S,551146,10083,371174,163057,0.0233115452553001,33421,0.017,0.17
BP,B,550326,40167,176752,245759,0.104418082014801,1971,0.0169545337024441,0.217966805211587
DKS,B,549777,79412,113499,293976,0.323040693383442,2543,0.0196139117399531,0.287881612381483
AQMS,B,548485,37261,316073,102973,1.87338556720701,4472,0.0158675418713085,0.380294132255961
NFEC,B,547321,18486,231117,131939,1.88894778751533,3151,0.015152049897629,0.304219135226906
AAL,B,546363,47345,139981,284870,0.318965178481442,2087,0.0235429608553996,0.264772708398041
MARA,B,542305,40873,229257,194910,2.48407713117933,9928,0.0192653301523983,0.221314531252456
XRX,B,541143,25287,318367,78439,0.17641695614373,2233,0.0209486530946289,0.20233914540948
PERI,B,534897,13962,230753,204932,1.60726278286968,7195,0.00782986884366341,0.102292066676956
NTNX,B,531725,29785,321572,60311,0.407593152859197,2618,0.110161461002216,1.10670304934095
SQQQ,S,531556,58614,423353,41788,0.0823840303016905,15158,0.0132484472049689,0.13
AGRX,B,529834,16066,316154,31094,1.08962009360249,4767,0.00625537308250742,0.0728441326305158
GM,S,529183,87930,160,440494,0.097665924171586,6174,0.019,0.194642403358355
ESPR,B,528479,57893,160668,119085,0.441338472894803,2225,0.163378245076629,1.24841689024168
SGYP,B,526819,44146,247958,137066,0.288938459849814,23586,0.0267492001421518,0.200597826086957
VVPR,B,525991,19375,272239,10177,1.49521734180899,3312,0.0334113605871966,0.473817595436234
S,S,523269,108876,74130,326715,0.115616152645422,101707,0.0173999651578407,0.17
CGC,B,522635,15257,271993,32283,0.361597328342747,261,0.00465479049013196,0.187633970268484
CLDX,B,521981,14873,284263,22048,0.214033154443275,6571,0.00401267262551951,0.0294336196072377
TOPS,B,521627,28912,305995,93448,5.22381795393292,11412,0.0155878855070504,0.236748118720074
PYPL,B,519729,75189,139316,203515,0.406594629170349,1267,0.0248650164662593,0.427781566834904
USLV,B,517231,16650,337871,6438,0.0977843560098636,4595,0.0170425685528544,0.162391390992427
CHCI,B,515400,19805,211075,51192,1.80885170856706,7740,0.0268853337706201,0.308457543047454
WDC,B,514384,71238,141184,186518,0.609112612021083,2032,0.0399108208317204,0.529658409814828
IMNP,B,512954,29489,250363,129887,1.08798681790109,25444,0.00527862365183887,0.0417004604531549
GPOR,B,511936,74282,157725,217931,0.220604064246418,3956,0.0191797444445416,0.197860967134251
TOL,S,506655,2487,278662,225506,0.0312739113801092,69667,0.005,0.0697961630695444
JONE,B,506526,15468,289278,72691,0.644969986465676,5913,0.00729997100461091,0.0874774880452796
CELG,B,505321,88254,154472,110617,0.583141498313484,1747,0.0649276239545943,0.574532966357093
ARQL,B,501905,25856,291316,84482,0.919326810882863,4082,0.012061022476002,0.261942449286253
PG,B,500695,80218,173830,118132,0.354096228485846,1262,0.0218926477605583,0.228601177607403
PTLA,B,499419,23092,230597,70263,0.508873113676176,3100,0.101459290794111,1.02831662424913
SPWR,B,497714,34633,266550,99057,0.447375626428179,2504,0.0139220646902819,0.257873952847038
BAC+B,B,496818,4400,361936,1790,0.375866989675063,9542,0.00012,0.0816
DDD,B,493543,35153,306082,44739,0.310655783351482,2966,0.0123355110175157,0.209383223149776
PSTG,S,490193,2870,379128,21568,0.0223737438905157,2128,0.00561224489795918,0.111122448979592
NBRV,B,490169,25144,251424,114374,2.2417219160283,3823,0.023673570057392,0.368744064703152
CODX,B,483240,27144,276737,35814,0.197660011763708,630,0.00301511515116441,0.107665364659122
CHK,S,477478,37223,103514,282784,0.00954346334785513,9029,0.0111955136819625,0.11
DNR,S,477166,24096,328004,1236,0.0315103910613733,4645,0.0121706701296635,0.13
SYN,B,475946,28974,298540,91933,3.23526368046953,19693,0.00871696756670395,0.029494549150037
CRZO,B,475605,54785,171621,183456,0.603818366155523,3196,0.0239029130341909,0.393027170753933
