symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,25576861,1032825,17905163,2954316,0.280108615464717,1657,0.0108807462890013,0.239760849322153
AKER,B,8179815,727009,3318051,2690296,0.683754794497711,2316,0.00582983098198781,0.030257411889492
TVIX,B,7451924,594078,4235331,1165242,0.202002964106027,1260,0.0102536149656857,0.153602653721627
UVXY,S,7259257,338170,5411265,1191912,0.0725953786843097,47878,0.00946448919132261,0.243143784512603
BPMX,B,6064156,105379,4481556,463075,0.514848522359114,4209,0.00584340494936042,0.0161427354304385
VXX,B,5739354,266647,3677619,834316,0.0760876269008165,1165,0.00992335436450586,0.204721099520001
SPY,B,5732552,573219,2202706,1717252,0.118949427036949,558,0.00832402976124398,0.142484605896462
SPXL,B,5289490,1056762,1797013,1637437,2.33648301220031,982,0.00757822430073569,0.198797323316596
BAC,B,5127718,387222,2126739,2036151,0.0543199249844415,900,0.00742996922293992,0.0797004080883935
BAC,S,4696447,346995,482338,3329085,0.0519444720425162,1014,0.00819069296181166,0.0803054621315322
AAPL,B,4456043,437092,1484010,1322138,0.348803693284773,462,0.0127219437803472,0.257945527641986
TWTR,B,4345534,379758,2003042,1206747,0.293960618532508,800,0.00801605677681659,0.102086582930384
SQQQ,B,4266906,418083,3123469,325475,0.553489642315376,1884,0.00823663755965397,0.0965750503468087
TOPS,B,3976626,144957,2427349,605613,0.828935321153552,3114,0.00552890113461004,0.0200477081699975
SVXY,B,3940648,309436,2065550,666128,0.188223191792147,883,0.00933411926702844,0.345188070456312
GE,S,3803495,362066,294,2795653,0.0593107915469078,858,0.00818240208975355,0.0802732827109645
AMD,B,3660383,593481,1518610,1073211,0.135592852998873,813,0.00703717347565582,0.0802771457816481
NVDA,B,3615731,207874,1226664,403992,0.549090766213537,724,0.11287587673661,1.34256839511783
MU,B,3550413,364689,1027532,1728935,0.339070578448679,711,0.00734220487350314,0.0952999454534307
F,B,3208789,493260,951589,1392536,0.09051885924004,770,0.00779324525173391,0.0799694534262377
LABD,B,3098770,135663,2009931,689869,0.113787678486564,4649,0.00933446519360098,0.0802117447769622
SNAP,B,2946729,344722,1555951,603947,0.153031971024282,1264,0.0069525928656683,0.0873931763291755
JNUG,B,2876021,186544,2105837,299162,0.414140753665565,892,0.00776682048087549,0.120174158768341
AMD,S,2835794,469070,29102,2326419,0.122853332011685,1254,0.00811935787374626,0.080200382299541
TVIX,S,2624660,627593,444853,1439740,0.19855882826377,3614,0.00889231960456348,0.174387764013993
XIV,B,2544497,180975,997035,197653,0.594399624682194,1272,0.111783823781235,0.583552476259113
AKER,S,2433762,161569,1474632,323121,0.099620834615864,5881,0.00671251149190908,0.0370683145714392
TWTR,S,2427940,383743,306325,1645191,0.40567397084941,1320,0.00796008938765184,0.110419292920166
SPXS,B,2345989,194012,1925577,77332,0.741957747601171,1276,0.00793009878250056,0.12159522844636
CEI,B,2165723,88019,1482484,279813,0.645861674738079,2684,0.00556013840744258,0.0142018906443914
EBIO,B,2081071,7830,1195721,11932,0.668423484258065,8247,0.00355194391332059,0.0377965583173996
MU,S,2052530,296234,17408,1702695,0.246550797831293,750,0.008,0.0966711517061299
DPW,B,2025662,189880,1111474,518198,1.13374656608414,1669,0.00712178332085717,0.103066484962083
MSFT,B,1926007,287489,562421,820311,0.237088129810852,261,0.00853263877542777,0.128983084081353
GE,B,1919893,313540,485328,857023,0.0473394502532114,846,0.00729688438973472,0.079400923786994
CHK,B,1877433,344364,526442,796828,0.0896868885671509,1332,0.0074760133452332,0.08
SQ,B,1857726,253793,870748,302038,0.826954883856108,803,0.0115982524500839,0.326632848022788
T,S,1775077,196931,108013,1441707,0.0810999259234246,819,0.00807265769747757,0.0814619770876815
ATOS,B,1745442,119536,630294,707619,0.951349860224626,2220,0.00639748278506577,0.048969496898648
TQQQ,B,1660135,175023,954305,141612,0.994270623635667,800,0.00909516466658167,0.88683738642721
XOM,B,1615205,229773,542012,503657,0.447727882974737,557,0.00882190868721819,0.137941948373452
FB,B,1595651,160302,424385,554599,0.241045028680309,536,0.0230580229611314,0.483671242952291
SPY,S,1558674,175447,482367,757089,0.0358622978410857,6469,0.00855908246312222,0.139453464667806
QQQ,B,1546442,175640,742277,412530,0.087024334878159,756,0.00729043893465043,0.119112630376199
CVO,B,1539601,93007,229245,289208,1.81296434802457,4840,0.00785976718473351,0.0806235156251169
NUGT,B,1505587,118019,1042836,161003,0.738290389104368,868,0.00810140564728014,0.244458330008658
JAGX,B,1498138,46586,824173,313092,0.591041021069975,4437,0.00507087254634782,0.0154769430941656
INTC,B,1474912,198806,440771,634907,0.134473892535564,735,0.00657696016123162,0.0885142643806425
SDS,B,1459628,202429,990856,179479,0.427472223300137,1108,0.00808975058459363,0.125362916346255
QCOM,B,1425627,68255,769193,202645,0.115517154858276,798,0.015640746171029,0.222072654061154
C,B,1409777,97278,437121,715801,0.246580317970768,739,0.00796002244422435,0.101585764793242
INPX,B,1389190,78610,698355,297188,1.04858720556549,2489,0.00937826064448973,0.292589552278979
TZA,B,1387756,106671,945510,210714,0.0705545082664038,2336,0.00767211910429366,0.0800113118844921
T,B,1365721,190556,333137,693038,0.0900886474092006,727,0.00776186240191449,0.0804047316560294
F,S,1359384,191431,44904,1109949,0.0411138727025256,729,0.00815356759603399,0.08
WFC,S,1291092,231461,29581,982850,0.162244632949082,650,0.00863994544037321,0.0810890107473984
BABA,B,1248415,100972,521261,120084,0.161429615331959,735,0.0553458503620953,0.698707221450365
NSPR,B,1216965,24522,928231,58948,0.524532097546999,3760,0.00952676396670573,0.372144192355963
AMZN,B,1201811,113930,234660,24666,0.594562273648334,120,0.960353252817612,9.64210382156707
QID,B,1187056,145540,886205,59360,0.207644353195735,2958,0.00793334363019263,0.0828804918822501
SNBR,B,1176729,2782,831834,307610,0.0649984813438938,3436,0.00548526240115025,0.199072609633357
NAK,B,1166963,58389,751578,206528,0.699463478942495,2504,0.00469886992824125,0.0679781450680822
AKS,B,1164808,106703,534517,403028,0.071335179498669,1470,0.00596908488791984,0.0793846153846154
FCX,B,1086320,102663,361267,526861,0.0764856900078909,1025,0.00758498739380731,0.0828215517753409
MSFT,S,1077990,157023,145912,716983,0.140198570628445,207,0.00900862152439662,0.13200669421177
VTI,B,1067886,31570,700459,129067,0.145045414728523,601,0.00630149853200577,0.343703974915858
SWN,B,1062477,62496,505692,353239,0.0262592884448308,3301,0.00632194416263581,0.08
XLF,B,1034564,90956,462715,290675,0.0113956167151079,800,0.00763739104045227,0.08
OSTK,B,1023140,131131,402052,234718,0.664203368716519,800,0.0623036581691293,1.34146189915347
NFLX,B,1000340,132304,192397,175569,0.503165873979525,480,0.0650645143170507,1.5683933698477
ESV,B,997337,71965,507879,229077,0.0470268237191668,2925,0.00387126655100468,0.0794241228537912
IAU,B,995120,10120,721353,62522,0.00591335650112133,3454,0.008,0.08
X,B,958967,92817,425321,314269,0.343630534887074,800,0.00877199521041405,0.160059476151912
IBIO,B,954686,28606,502669,308913,1.18006050922223,3592,0.0043856171772853,0.0175709640760135
SNAP,S,944939,137589,374955,313721,0.0641756953220059,1589,0.00680519321786068,0.0726161443726375
JD,S,937941,116579,25829,725820,0.313237613685841,755,0.00819254523177674,0.128995667910819
JPM,B,908961,122088,247677,333132,0.43426625970303,326,0.00914123551244593,0.171506449316076
GDX,B,903776,104856,488768,260024,0.022500498641258,1011,0.00795479823073287,0.08
ABEV,B,901266,20733,652953,43209,0.0125072660781701,5377,0.00201528109778707,0.07
VRX,B,900346,60560,436600,230779,0.150934547094167,1058,0.0054088031443219,0.0941952328708495
BSPM,B,874770,72046,399138,190027,1.22917244305359,984,0.0204587071806845,0.334272332904277
GDX,S,853751,59791,574471,185689,0.0119201825966891,1928,0.008,0.08
TROV,B,844839,46171,393404,242340,0.937734926285262,3591,0.00692775196400115,0.0357141650934991
CLF,B,835701,78853,340935,314405,0.0858714821667851,1459,0.00623705443342356,0.0799606995480448
TMV,B,834843,4273,738724,64399,0.0456845923852372,1175,0.003890625,0.05
RAD,B,833633,127222,481394,157994,0.166519246521569,3240,0.00733023970716934,0.08
FCX,S,820877,73750,640,739072,0.0469035815496215,1405,0.008,0.0810574193759054
EYES,B,808984,40486,183540,91123,1.62251336181273,2544,0.00669523947376828,0.0860879615421663
BA,B,804929,95380,163761,91946,0.616992621683634,317,0.149076228252177,2.22599231350737
S,B,803519,140838,216898,373809,0.0874206993190301,1099,0.00731940164043434,0.0809027396742978
NOK,B,791059,64274,475395,123702,0.0342052345099192,3355,0.00777726644808237,0.08
PFE,B,780185,127148,174495,385406,0.0638704390537386,637,0.00734533931852219,0.0865072684341634
UPRO,B,764293,120359,300423,190208,0.820618616604062,750,0.0108552301335617,0.6864171266785
WFC,B,761689,94155,111819,493736,0.0485425738551147,616,0.0080306490425468,0.0823740361824098
AMAT,B,745579,118950,154180,377130,0.228463982643555,545,0.00748616791059642,0.112808418214734
RIOT,B,743639,49660,394611,56083,0.733732869797218,821,0.0279189845696416,0.608278221526022
SSO,B,742507,91719,358333,196581,0.591265624187326,812,0.00824104341781803,0.396711786447392
IWM,B,741060,84720,138688,469774,0.0903876005722186,467,0.00822902297014971,0.108309644852772
QQQ,S,734061,114006,283015,272531,0.0582688797367918,800,0.00800918551304366,0.118341090254894
UWT,B,733047,85121,526176,47544,1.65671618023584,1483,0.00784433792324145,0.174567283600265
TEVA,B,719089,44531,351842,230756,0.0621327084635728,1315,0.00745624644806227,0.124234684653124
SPXU,B,716633,67072,401789,89290,0.0598780902363476,1769,0.00737255659692099,0.0826228022247077
XXII,B,693092,67521,427349,124010,0.508699376547544,735,0.00755654578394123,0.0820572339980313
AAPL,S,689378,139983,59851,395439,0.107539753714805,791,0.00922431067570234,0.299132360928973
YANG,B,687625,49676,517579,62260,0.424341222622463,4038,0.00469334977907096,0.0601162099254608
DIA,B,680963,21423,336989,113159,0.0546506825445411,483,0.0276955483378084,0.509867579973974
SPXL,S,678948,217990,314974,118104,0.510111036001512,2108,0.00802006375816483,0.188983498352491
SVXY,S,672090,146430,48491,458932,0.0900859978564585,3502,0.00817019668218556,0.245141606962468
NMFC,S,671699,6599,0,0,0.0674882364929744,1700,0.015,0.15
EGLT,B,669221,2915,467389,40771,0.284955868460907,4995,0.00213333333333333,0.0350583333333333
DRYS,B,663522,34581,391317,139784,0.622714074065012,1657,0.00704141623073783,0.0891075847091371
RIG,B,659458,58003,253958,239138,0.0385241896392828,2061,0.00638160478036601,0.08
BIOA,B,656976,6876,492801,11117,0.103670345971293,3665,0.000958838730781812,0.00698692639842983
HMNY,B,654776,52419,354110,149227,0.689061758033855,863,0.00745978591004328,0.193351560131734
BP,B,653400,32678,452437,77452,0.102436972457933,700,0.00707896961171598,0.0806225218549665
BIOC,B,634754,29824,399707,75782,1.10714949472066,3722,0.00375856929702192,0.0299254380551954
PYPL,B,631943,163156,106848,271861,0.236097523272041,281,0.00932324230884822,0.240305679774291
SQ,S,625573,120158,55801,376400,0.367669203912669,1418,0.00873643775353866,0.303898522637611
SCHB,B,623479,29643,276071,1962,0.381994846813079,360,0.0175271376269475,0.2251047521897
CVX,B,621559,85827,201236,187314,0.377780078280643,463,0.0123885775166326,0.367312109715698
CTL,B,612008,51810,88702,422720,0.0851316992347369,804,0.00669997903826861,0.0803659053491654
APRN,B,599866,32350,382860,64833,0.292910099786158,1811,0.00494009153415971,0.080061489182422
WMT,B,598981,62529,282145,118712,0.316076014641242,273,0.0100559230029263,0.222665251146294
SCHF,B,595150,18826,283281,83726,0.105197999901086,445,0.00803830740743662,0.091426887719393
NOK,S,594957,52947,12822,514610,0.0281995282003058,2998,0.00691622378922323,0.07
NBR,S,591718,19211,82779,479334,0.0219962872091387,5904,0.00325,0.0480715705765408
SCHX,B,583272,13595,340141,3028,0.16857569782151,581,0.0169337769574891,0.185190771883512
MARK,B,581689,61002,256602,156354,0.750736782765549,891,0.0114299003779904,0.305469460175756
CSCO,B,577061,125069,114692,254042,0.0481864384290189,416,0.00728783835491095,0.0823360026409342
BRK.B,B,574033,84100,132741,128801,0.487793759607287,295,0.0252419969287723,0.605837053055995
GLD,B,563008,27948,367596,142516,0.0627799260369223,505,0.00771918459429119,0.08
IVV,B,562700,46444,273558,73059,0.160150579840165,201,0.00982753154013637,0.333137270792006
V,B,554382,125324,98672,200776,0.392962384692433,258,0.0142618951698385,0.314384545228451
TNA,B,548592,96207,262679,77994,0.699296451151456,875,0.00824481320328872,0.409828641012804
GNW,B,541977,16672,439731,6526,0.0490050008580949,3002,0.00297855187997475,0.06
SYN,B,540040,14815,322701,150143,0.845290827918102,5462,0.0034287905997917,0.0350568100173684
GERN,B,538352,33061,230737,224454,0.233833721882216,2280,0.00670760980215126,0.0834058813756438
GEN,B,531443,10450,377739,50908,1.50824662818562,5269,0.00418131968034476,0.114462575187904
USO,B,523079,24527,131288,337060,0.00845606469082105,2937,0.008,0.08
ERX,B,522316,34076,387179,50109,0.24612828513808,847,0.00823189994038008,0.22085842691139
SCHD,B,512899,16546,187407,9802,0.225110612378929,587,0.0263161706064971,0.211722955602157
VKTX,B,511721,51413,261554,96720,0.984175336956199,953,0.00893433419538894,0.218781246051528
CLF,S,504033,82869,59766,340354,0.101092317119513,2783,0.0062610091273943,0.0709256907394388
DUST,B,503876,33513,332562,87321,0.148886021552456,1124,0.00763781384658774,0.224504631735242
GST,B,500057,11077,403792,7091,0.434723322194477,3681,0.00350726946574151,0.0735921371036137
NXTD,B,497017,44129,232127,100698,0.751013869264589,2346,0.00777997832950601,0.13873152280967
C,S,496969,47984,16738,426857,0.124061571960028,795,0.008,0.0998855245586088
MRO,B,496704,42395,71241,352374,0.0393850375557667,1470,0.00694538403329898,0.0807068046006554
SDOW,B,492222,36371,248940,98402,0.109739659432238,1718,0.00434615972568353,0.111917607616834
VEA,B,488110,38630,213989,75747,0.0217704344700851,800,0.00729580248353998,0.0801497369486038
RIG,S,485658,72655,17710,310648,0.0534290623067909,3361,0.00784399214105675,0.08
SAN,B,484616,13553,222554,191121,0.0246805264184355,3776,0.00474379436102266,0.06
JD,B,483219,48659,226712,113642,0.145075341904263,800,0.00966668210305865,0.135681288643321
IMNP,B,481717,20899,246902,104841,0.936632191338537,3402,0.00732180380551796,0.0435200566215016
TEUM,B,478737,38078,332503,59129,1.22459993495767,2587,0.006954287870398,0.0929576007368878
GM,B,470936,72964,163763,168218,0.0947613431504501,506,0.00738496684129772,0.113711291230133
DWDP,B,469838,64274,164336,130062,0.152322200710549,536,0.00884036147824948,0.210199680780414
SH,B,468444,32940,238928,92310,0.0442579632749022,1343,0.0100016414849786,0.08
SIRI,B,467551,76945,271599,61162,0.032637821604479,1411,0.0070459798072873,0.08
AGN,B,466681,19076,258722,120852,0.171051679485452,450,0.0711837714292079,1.00409859946805
KIM,B,465501,45750,27302,359810,0.0597431626707624,900,0.00707123864105564,0.0797488068324542
SPXS,S,464451,29859,403765,13023,0.12662740666752,1133,0.008,0.127225442990357
SOXS,B,463907,31886,313311,77785,0.542706932668495,1596,0.00728059840388103,0.24756768841299
X,S,461473,84106,24591,330525,0.295588425802217,1925,0.008,0.160886947430987
AFMD,B,451510,48055,227897,126240,0.131682568721155,1445,0.0470323518524917,0.301337535014006
PG,B,449729,78335,148394,127048,0.306872540917555,378,0.00833672931336471,0.116873272236147
NVAX,B,447112,35966,227907,111843,0.147274315277595,3900,0.00583925318684079,0.07
EGO,B,446895,89525,201505,82600,0.108511405518002,3821,0.00660472010083419,0.07
VIPS,S,446855,49243,53694,329206,0.0961593199183928,2410,0.00799402089859023,0.0838247776315702
CVRS,B,445606,10829,269244,102330,0.587495229183259,2101,0.00799604844963525,0.0752652223115638
NE,B,444638,22174,251965,72106,0.0353567848798422,4170,0.00584677824991815,0.08
JCP,B,443321,49199,154341,202002,0.0496754409109463,2768,0.00928646167115029,0.0813326669998334
SCHE,B,442854,19007,266318,3683,0.280226562966406,514,0.00507643770516506,0.119960913186621
YANG,S,441742,70057,244547,100287,0.48125645090192,4863,0.00672161650092931,0.0903783360059055
SBUX,B,439401,49419,184206,146454,0.0833229330320393,298,0.00824467711863098,0.0954094748342589
LTBR,B,439132,35110,198717,142348,1.07183095782901,3276,0.00905432349046589,0.0816388755987827
GDXJ,B,437973,17290,214361,194641,0.0225624426822326,1006,0.0076236680027803,0.0812844036697248
PI,B,436364,107414,146523,90657,0.375608227685259,923,0.00959005955440561,0.164580292436931
BRK.B,S,433792,46930,148002,83794,0.257966866298069,520,0.0295692365103055,0.651176100605634
CRIS,B,432067,9728,305303,51839,0.296155947083354,2096,0.00312411141506492,0.0254786525632067
MS,B,430544,45348,178900,179147,0.127466820274732,786,0.00918452251862671,0.112965759077894
PGX,B,429227,15170,36126,200328,0.0950893510579002,2511,0.00975179555650276,0.0684228855721393
SQQQ,S,426818,35974,296003,82794,0.0403087043835304,10800,0.00499392614188533,0.069944657078796
VALE,S,423303,19740,6580,394983,0.0065757759428638,6068,0.008,0.08
MYSZ,B,420341,29571,116821,237595,0.706450503860793,2059,0.0120808835937488,0.0937771665706134
P,B,419297,27115,260632,71681,0.0406785750037985,1932,0.00500599037661838,0.07
OHRP,B,417786,16259,180758,125152,1.55436709095123,4186,0.00435900438359455,0.0222224060336619
JPM,S,416872,57656,61771,178512,0.173284790252971,368,0.0104083054727039,0.209528822083094
NFLX,S,416286,53594,8284,184157,0.240942605395774,588,0.0263760644282769,1.67953147176783
DVN,S,416222,19382,32584,349689,0.0852078082150361,1070,0.00761272923408846,0.130947946084284
GSAT,B,415968,11177,329130,15954,0.133340107147601,4762,0.00387628188062835,0.0424285295424754
ATNM,B,414580,18507,299488,62250,1.00905266930668,4315,0.00291709168691411,0.0313225865625032
BX,B,412755,61466,102702,178637,0.28342798060681,800,0.00766320189577188,0.155374593612403
WFT,B,412579,71676,161113,116846,0.0157524042536486,2095,0.00864859418408176,0.0819226924299313
ETP,B,411626,48702,144196,166149,0.140567890695123,1162,0.00790203746756685,0.0908884549384859
CY,B,411284,35682,236022,61049,0.0721476185013271,811,0.0049903800863978,0.0880752137859814
FIT,B,407543,41651,145458,174524,0.143623249096728,2953,0.00528754756930274,0.0732562411288303
LABD,S,404355,15516,314735,53000,0.00932588608502301,2200,0.00467141292442497,0.05
SWN,S,397795,25696,203797,115108,0.00854316019912864,8281,0.0070258551454927,0.07
DNR,B,397203,16977,254019,73643,0.043227444973487,4407,0.00932256632630169,0.07
DAL,B,396770,38145,157833,151610,0.132088510949395,706,0.00679630628382679,0.12380191644765
WTI,B,395641,20396,225376,110580,0.128144488644474,1900,0.00614956567155912,0.0993582784819163
EBAY,S,394059,59864,31538,281973,0.071563734386097,395,0.00810688610621048,0.0964821650223483
PBR,B,392273,18282,37725,319989,0.0211360652834041,1800,0.00665583791437022,0.0698378466028863
CTRV,B,392214,10451,224438,41082,0.514631293808909,3036,0.00282954545454545,0.016987353372434
DWT,B,389732,27235,189034,103512,0.214784694831836,1616,0.00586068251976864,0.0770001712355635
ESV,S,386340,88140,157224,53923,0.0483704925256034,3642,0.00499792220154454,0.071325817361894
EMAN,B,380672,40613,205274,95954,0.129956256996525,1964,0.0372562309257375,0.209013224821974
ARRY,B,378971,27928,165978,147305,0.137114876476227,1775,0.00676803743042495,0.166058297612466
XOM,S,375376,67395,5258,294263,0.159461896178472,839,0.00810194431055943,0.125273429911585
ALN,B,375120,3754,236172,72597,1.12875027552196,43023,0.00184853627492575,0.00896010900427532
WYNN,B,374897,35541,123373,55223,0.208942225541655,800,0.0640009687991899,1.00896202287725
DIS,B,373406,50999,117372,86904,0.134860274518589,229,0.0102371402635884,0.236840176037552
NOG,B,372801,19220,217467,97423,0.483263356721661,1886,0.00775125354936305,0.100767802351368
RAS,B,368161,4906,264133,17554,0.697904960679118,2884,0.00425505865102639,0.0371373313782991
FEYE,B,366909,34648,134802,153727,0.0856802967828487,1707,0.00724391411724199,0.0995914615487483
MNKD,B,362494,20688,169992,121686,0.419430132541887,2270,0.00596063010266155,0.08
BB,B,359466,41829,97458,178463,0.0908345914672411,1029,0.00656142992199036,0.0814423076923077
OBE,B,357420,6044,280364,2519,0.114490816429196,3788,0.00104761904761905,0.0174326442805383
MRO,S,356214,36047,5666,272475,0.0374396144895785,1718,0.008,0.0810347682119205
GSS,B,354077,5460,277298,11153,0.141031011935724,4694,0.000724489795918367,0.0222200907029478
NBR,B,352475,22592,199559,67450,0.0228144131808987,1676,0.00507699521588153,0.08
YINN,B,351826,22619,251394,18912,0.172369847716393,741,0.00996232983042923,0.267116698616291
DB,B,351466,30361,149593,116159,0.0620304867199033,782,0.00599484786356613,0.0727122907450776
SLV,B,350734,57245,137669,94236,0.0481537234004359,1407,0.00778318691061498,0.08
TSLA,B,349316,25864,83475,44389,0.206402133577087,544,0.162933807282194,2.21933926686637
TRXC,B,348669,30932,158947,132769,0.556943501715385,2843,0.0077804650985112,0.0821314714522661
UGAZ,B,346820,21523,181501,19815,0.341962861182024,800,0.0236623928618705,0.679243554931678
VRX,S,346734,62153,27938,248708,0.166966147670126,6500,0.008,0.0893254144985048
PYPL,S,346338,72457,8581,245519,0.112890698117318,567,0.0109778634845666,0.284377635486884
MS,S,344801,59965,4047,269489,0.161451885663273,885,0.00813534304097725,0.0952105510764779
QLD,B,341753,48008,224422,18789,0.476034498639957,780,0.00836477748494877,0.292092174846683
GUSH,B,341539,40772,199202,42490,0.356658628952954,823,0.0280188929808184,0.463769395798157
CPST,B,339249,17616,180071,69099,1.16374682442001,2132,0.00635343618513324,0.0674736150070126
CVS,B,334820,77924,49132,104730,0.245228453755197,650,0.0122912848444354,0.207475579749038
DHY,B,332737,3232,16318,10700,0.444493418672703,13476,0.00540252454417952,0.04
HMY,B,330057,17799,218368,49393,0.0451980530398967,4298,0.00337590293746143,0.08
JNJ,B,329529,32808,108331,37916,0.1192560943752,322,0.018523092993436,0.32614001513742
KODK,B,328685,67814,181,14748,0.232145226884787,1575,0.0342175640374647,0.40932502565902
IEMG,B,328247,11677,193966,19754,0.00983124328622237,537,0.00543369328656694,0.101879340711866
DRIP,S,327888,33467,96171,195876,0.23052067556895,897,0.00924688279301746,0.274335888083304
OSTK,S,322197,101862,21685,133945,0.536947973382179,1341,0.0297863601439807,1.30891935534558
VOO,B,319859,11335,131725,8004,0.0497173079005808,182,0.0221701935012981,0.373092492118181
DUK,B,319184,98260,34310,135674,0.639174596246898,463,0.00812954850058436,0.1330005746724
NRZ,B,318426,53326,46031,196065,0.187117103675581,1015,0.00767424386322785,0.0829073653254912
PLUG,B,318118,36384,128267,116405,0.164859985131887,1424,0.00605420667585219,0.0804484975332636
CMCSA,S,317702,61152,7219,241513,0.0344452703362804,760,0.00787453273875822,0.0812100506355967
PTN,B,315292,11938,190027,66670,0.585141407729624,2457,0.00492584670231729,0.0436811766055879
SGYP,B,314876,14694,211154,40199,0.0634754353105824,2425,0.00666348787857501,0.08
FEYE,S,314768,32265,13016,268762,0.0866078534275765,5604,0.0101341463414634,0.122885004501061
IMUC,B,314698,4004,251759,424,0.253836517215471,3867,0.0029604743083004,0.00928624505928854
EEM,B,314053,30784,147234,82009,0.00278500596205766,800,0.00650770832744998,0.0803765060240964
SPWR,B,313556,30295,147700,79502,0.237035212603866,1014,0.00586916139966914,0.0925780383154479
NAT,B,313532,13651,230811,18154,0.181693037501913,1826,0.00540428268009029,0.07812734082397
DIA,S,312728,16600,42638,235679,0.0419927448905228,715,0.0154669466677767,0.328539293164535
UPS,B,312344,56400,40848,101821,0.251462980476305,389,0.0223417660590321,0.404006592063547
VWO,B,312059,19789,179506,20746,0.00911363026356747,735,0.00720719103808645,0.08
TMFC,B,309369,50086,129083,383,0.902192748974931,750,0.054069890604857,0.309919957534722
BABA,S,307874,68337,2761,171029,0.11786300454132,813,0.0273536135063021,0.70471094501448
ONCS,B,306945,17000,157011,76887,0.478891577227143,3299,0.00845860805860806,0.0916190476190476
ERY,B,306819,16668,211093,37050,0.102674536508618,1937,0.007,0.137694367191313
WMT,S,306395,56358,57713,120836,0.324489929628294,494,0.00920073868531919,0.265455198626246
IWM,S,304802,38007,72082,170696,0.0420136080527189,730,0.008198617822106,0.114428955506739
ENDP,B,303525,23208,130671,114880,0.0575254211736431,2067,0.00699986061130552,0.08
OHGI,B,303028,32616,102913,132009,1.06054681639335,1427,0.00693729915425392,0.139879301384095
HD,B,301618,51130,52636,61447,0.272061901882045,223,0.0271443934722443,0.716159480553321
DFFN,B,301127,7259,148264,91433,0.769182941039353,2520,0.003,0.0738523099650819
GDXJ,S,300853,9241,173672,108963,0.0106793271158712,2540,0.00858823529411765,0.0813071895424837
UA,B,300195,22891,162382,83260,0.124181085716967,1578,0.00485321773806651,0.103963963963964
CEN,B,298930,7938,215410,36518,0.657356489342289,1623,0.00545246690169898,0.159196862764053
S,S,298668,74847,0,222620,0.0556601436153069,1596,0.008,0.0823380874444704
HTGM,B,297845,26450,173040,44192,1.26780781203259,2097,0.00921479329025301,0.225147832994766
EDZ,B,297340,10904,244581,11321,0.0513541211330134,2897,0.0091593397569737,0.0798857970765319
ZNGA,B,297076,46320,134158,84527,0.0326355697516582,254,0.0102711892140481,0.08
HBI,B,296800,30662,26388,219841,0.0224127449214429,1129,0.00583436505943329,0.0816802191392347
TQQQ,S,295990,69534,154974,39941,0.352727833266588,1535,0.00799679003627259,0.916638578693103
ENB,B,294943,70414,58143,133443,0.341522234003103,769,0.00602707208683712,0.0825531739437423
NGD,B,294008,13809,242566,1356,0.0309064043806935,5349,0.00115254237288136,0.06
ORCL,B,293625,54481,100504,108587,0.0670498257352137,553,0.00707492719462412,0.0791604837879168
ITOT,B,293580,11531,192523,3826,0.0964437205108889,481,0.00357472570785496,0.203313029084396
MTSI,B,290469,65187,49728,133902,0.183883038861462,755,0.0139039009191601,0.269020665937418
SRNE,B,286002,81685,0,1612,0.322267308972535,3363,0.0376447810178009,0.418183731828287
VEU,B,285383,20766,106356,119247,0.126362536894543,742,0.00610766782483708,0.0818181818181818
ABBV,B,283727,48098,61815,96354,0.240032443465386,418,0.0201537908219206,0.45913303748538
RRC,B,282377,29862,102308,127993,0.030002657261816,900,0.00647046557684407,0.086332974437136
HIMX,B,280948,27574,142695,56409,0.126320494401453,1011,0.00588934038759917,0.0831267258376273
PBR,S,279942,19341,616,258385,0.0198477733349393,4100,0.008,0.08
USLV,B,279557,14572,193283,29211,0.178026754811697,1453,0.00749042582369438,0.0800565504241282
ICON,B,278643,39678,160894,26293,0.21128915003967,3318,0.00431735157715341,0.0808940545373268
KMI,B,276952,34277,35469,186779,0.0230434430684193,760,0.00948261669242591,0.0821576462266145
DPW,S,276702,90554,45459,129187,0.725546985472763,3720,0.008,0.109107398659301
EEM,S,274830,22853,138652,102178,0.00204675273577197,996,0.00788415209807125,0.07
XNET,B,273331,21887,144716,40414,0.31441843029381,1016,0.0111279229393371,0.324755923856064
EARS,B,271537,7527,143154,36629,0.743088075962159,4954,0.00459325883201154,0.0238486244342146
IMGN,B,267266,26360,178622,19687,0.108378303195052,1146,0.00791916454082788,0.145137561652901
NEPT,B,267036,21413,91485,130623,0.603664078799661,2775,0.00413397462434604,0.118090638238179
SN,B,267014,19095,107897,101345,0.0860212602047824,1879,0.00398512942441281,0.0703029690971521
UDOW,B,266968,18460,122498,3556,0.197290193316391,750,0.0730856730037729,0.746872622966861
PLM,B,266882,10327,171436,58451,1.30830625091816,3371,0.00374305474996159,0.0735576363841845
KGC,B,266449,19387,112277,109728,0.0139446153407958,3699,0.00620607812205688,0.07
HAL,S,261744,37916,0,218242,0.12306037724471,706,0.008,0.101774975441523
VALE,B,260999,29325,35651,186197,0.0129811477573795,1634,0.00732912631922533,0.08
