symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,2156159,37211,1745071,9097,0.0960846741187741,2923,0.000173669076348392,0.000276622504098251
WFT,B,1586447,122303,1179625,74889,0.0844049904693023,333,7.43301472572218e-05,0.00031201851140201
IAU,B,1236659,3500,1211818,7857,0.0116827499190552,1134,0.001,0.01
PIR,B,1108742,20750,878622,104707,0.199955672477427,600,4.81927710843373e-05,0.00136424096385542
VTVT,B,1060318,61628,574150,317267,0.111036039688159,100,0.000793924839358733,0.0149761472058155
SQQQ,B,935487,72527,586135,231391,0.0405951666636815,230,0.00117097081087043,0.01
CCCL,B,853766,41426,630995,89567,0.184694264250206,153,0.000830492927147202,0.0231917153478492
AMD,B,664586,17612,439656,93699,0.00705587207445924,200,0.000836248012718601,0.00990233931410402
SPY,B,658580,35892,445076,97496,0.0127186933466762,100,0.00102100746684498,0.012815669229912
SGYP,B,471150,6072,338326,56830,0.0324950898806052,1145,0.000164690382081686,0.00191383399209486
FRAN,B,435587,2700,376780,19900,0.0734314232097691,316,0.000962962962962963,0.00975185185185185
RAD,B,385412,8507,299519,10214,0.0325482273899436,333,0.000117550252733043,0.00122383919125426
DRIP,B,339970,7742,292361,20014,0.0493655550596187,100,0.00320873159390338,0.0168457762851976
VTI,B,325824,9280,19492,285594,0.034179849358207,80,0.000995150862068965,0.0191918103448276
UEPS,B,313954,6000,30232,213340,0.292127172695847,6462,0.000716666666666667,0.01
SSI,B,259212,2000,123600,78900,0.177242112725984,208,0.001,0.01282
DPW,B,253254,2563,198543,4500,0.719337636822902,1000,0.000609832227857979,0.00164163090128755
SPY,S,247014,35673,65539,145177,0.0126410884808865,200,0.00101009166596586,0.0114635718891038
GSAT,B,244147,18054,155783,21675,0.0744350579475318,300,0.000206342084856541,0.00346538163287914
IEMG,B,235737,10237,178188,22670,0.00579186513672864,100,0.00105861092116831,0.01
RGSE,B,233508,5190,68351,132930,0.176674836601307,1000,0.000986512524084778,0.00359788053949904
FB,B,224503,5476,177274,15173,0.0194675227257376,100,0.00106081081081081,0.0374196493791088
UGAZ,B,201024,8279,95274,12191,0.0566689939354115,100,0.00711631839594154,0.0624749365865443
ZAYO,B,197897,1367,2536,191752,0.0151180022560881,100,0.000853694220921726,0.0107315288953914
OHGI,B,188027,200,132686,236,0.0315606753984535,276,0.0,0.00135
PME,B,182696,20,156212,0,0.00193479732997968,100,0.01,0.06
USO,B,177310,0,168224,0,0.0,524,0.0,0.0
CLNY,S,175953,2400,0,173553,0.0097003403202729,28470,0.001,0.01
AAPL,B,174653,12151,99599,19492,0.0413800384138617,100,0.000965599539132582,0.0241692041807259
TVIX,B,173958,11097,63942,17382,0.0416899905702554,100,0.00333297287555195,0.0708308551860863
TQQQ,B,172403,8536,121634,12579,0.0121926135844227,100,0.000934278350515464,0.0109254920337395
EEM,B,172173,810,154806,3500,9.89477215210439e-05,250,0.000493827160493827,0.0139259259259259
SCHF,B,169006,17262,79164,32055,0.0511519713155438,100,0.00237342138801993,0.01
JNUG,S,164523,39569,113069,11885,0.0958193890844985,400,0.00109098031287119,0.01
MNGA,B,161191,5645,44913,93031,0.187323709971794,206,0.000566873339238264,0.00284028343666962
TZA,B,160984,5357,135665,1700,0.00790414107940143,100,0.00245230539481053,0.01
NFLX,B,157822,7820,45598,13195,0.0396051638650993,100,0.00740063938618926,0.166369565217391
SN,B,151640,4412,122903,959,0.146170156374238,317,0.0,0.00472905711695376
UWT,B,150525,10306,94749,33841,0.054168265364582,141,0.001,0.0109703085581215
NSL,B,150513,2700,1198,146300,0.233180758269281,700,0.001,0.0125925925925926
QQQ,S,150336,17241,99015,31283,0.013703453483289,100,0.000988399744794386,0.012274810045821
RHE,B,147699,2183,91161,14837,0.121075984470327,946,0.000954191479615208,0.00289331195602382
VOO,B,147496,15402,94792,19993,0.0926196532626148,42,0.001,0.0359674068302818
SPXS,B,146653,1001,132792,400,0.00516837224671878,300,0.001,0.01000999000999
GUSH,B,146506,2928,112695,16434,0.00927586185048375,275,0.00062431693989071,0.011478825136612
NUGT,B,145473,4695,118614,17008,0.0179048127526504,100,0.001,0.01
CHK,B,139345,10334,104177,9200,0.00543636938483382,500,0.000911360557383395,0.01
GOOS,B,139117,13532,53490,31206,0.0712056871938161,100,0.00180719775347325,0.0429862548034289
KMI,S,134929,13654,15558,105717,0.00665564703915347,100,0.001,0.01
HAL,B,133427,1770,115878,10150,0.00476702190406166,133,0.000112994350282486,0.01
UPRO,B,133089,700,128943,0,0.00428708790367526,200,0.001,0.01
BW,B,132623,7264,87381,11228,0.348660842853029,333,0.000542400881057269,0.003753359030837
GERN,B,132255,397,125335,303,0.00883164264103933,504,0.0,0.000175566750629723
NVG,B,131500,3100,72902,46635,0.0572568431162499,289,0.001,0.0187096774193548
TK,B,124774,2004,30667,87620,0.0443068759672784,1000,0.001,0.01
TVIX,S,123021,7775,50989,1449,0.0292096671788533,360,0.00147588424437299,0.0654430868167203
NGD,B,122726,2800,101432,3065,0.0298953662182362,308,0.000928571428571429,0.00424285714285714
SPXU,B,121788,1400,104485,10606,0.0186679111940796,200,0.001,0.0207142857142857
VEA,B,118676,6168,11376,93036,0.00233887793013854,148,0.00098378728923476,0.01
TTNP,B,116599,7683,82381,8407,0.653483031385558,993,0.000323831836522192,0.00538518807757386
MSFT,B,112699,12875,59125,11627,0.0197043807238356,100,0.000933747572815534,0.0130664077669903
MCEP,B,111631,4545,49215,50075,0.705197827773468,403,0.00107480748074807,0.0249865346534653
AMZN,B,111407,5516,25747,1355,0.047425392703918,50,0.0639418056562727,0.84257614213198
SCHB,B,106995,2043,71122,550,0.0322249913246475,80,0.00157513460597161,0.0151395007342144
SPXL,B,105205,4577,91265,3915,0.0122404225446279,100,0.001,0.0127900371422329
EFA,B,104295,5312,33726,56300,0.00104408220417704,130,0.00102315512048193,0.01
ACB,B,103352,4944,59394,6663,0.0275117553768676,25,0.000898058252427184,0.01
SQ,B,103010,3932,51009,17252,0.0311756683898386,100,0.00169582909460834,0.0251373346897253
SDS,B,101213,6798,75720,15637,0.0380007937794523,200,0.000985289791115034,0.0179435127978817
YUMA,B,101179,750,75624,3448,0.0787484250314994,276,0.000416533333333333,0.00140666666666667
USO,S,99603,500,99103,0,0.000118002398752762,1000,0.001,0.01
F,B,99246,3684,61627,18852,0.00108441193171031,125,0.00292209554831705,0.01
EFR,B,98700,1000,49500,48000,0.122925629993854,1000,0.001,0.02
SFET,B,96443,3834,60431,6601,0.0383476695339068,100,0.00099113197704747,0.0307485654668753
DWT,B,96407,2300,81821,1700,0.0331737148791323,500,0.001,0.0156521739130435
VXX,B,93183,5992,55387,18995,0.00501300100728525,100,0.000978304405874499,0.0139886515353805
HOV,B,93011,215,81755,0,0.00549843997749476,308,0.0,0.0001
DIA,B,92874,6539,66946,16794,0.0439856856493253,100,0.00129056430646888,0.0350588775042055
QQQ,B,91796,11694,39387,31898,0.00929459921313039,100,0.00101274157687703,0.0112869847785189
ZIOP,B,90166,4600,11375,70373,0.0508438981795674,369,0.000934782608695652,0.01
BAC,B,88279,3818,25702,45819,0.000620285311747794,100,0.000798323729701414,0.01
UVXY,B,87636,12542,29349,13409,0.0361196307975866,100,0.00111553181310796,0.0504480944028066
GDX,B,87551,7020,53848,21035,0.0017073919369267,247,0.000907264957264957,0.00985754985754986
RRC,B,86085,4468,5067,75667,0.00664312530201093,350,0.000932855863921218,0.01
SLB,B,85420,6200,8918,65582,0.015234276138455,100,0.001,0.01
GLD,B,84621,9107,55546,4091,0.0259281403029268,100,0.00090293181069507,0.01
AMRS,B,83846,439,67125,1534,0.00552229042970716,100,0.000455580865603645,0.0191116173120729
BTE,B,80336,10431,59533,5213,0.0503380481519552,316,0.000532067874604544,0.01
FTSM,B,79425,0,76509,0,0.0,180,0.0,0.0
JNUG,B,78539,1987,67688,2033,0.00481167393947026,224,0.00171112229491696,0.01
HUSA,B,77310,900,58436,3318,0.263157894736842,2357,0.0,0.000855555555555556
BKEPP,B,76478,700,15379,2563,0.212121212121212,1050,0.0214285714285714,0.26
ANY,B,75435,4321,3062,36685,0.140073910788382,101,0.00141657023837075,0.0786345753297848
HSGX,B,75274,2973,50533,30,0.0891962437370616,100,0.000726538849646821,0.00102700975445678
APHA,B,73785,7958,33346,24524,0.0399193386572495,116,0.000962302085951244,0.0103870319175672
GLAD,B,72194,5185,48595,7489,0.437515821449667,161,0.00025053037608486,0.0292362584378013
PHK,B,72093,2300,16744,50935,0.160289915673566,200,0.000826086956521739,0.0178260869565217
GMO,B,72012,1432,58944,0,0.6415770609319,500,0.0,0.0139874301675978
JD,B,70913,2150,9209,54211,0.00258845285163229,100,0.001,0.01
IEFA,S,70692,3043,0,67649,0.00168279320445744,1000,0.001,0.01
LABU,B,69796,5530,47375,6818,0.0492988508821196,104,0.0025005424954792,0.038625678119349
AG,B,69611,2731,2446,60330,0.0342470906902087,176,0.000768949102892713,0.01
GUSH,S,69355,4100,25365,39890,0.012988740979161,800,0.001,0.0217073170731707
PFF,B,65217,3840,0,61048,0.0205599370351928,325,0.001,0.01
CEI,B,64178,2198,26493,31729,0.136632063156586,208,0.00086442220200182,0.0104458598726115
SESN,B,63082,400,52351,0,0.0093492894540015,113,0.00625,0.0275
AMLP,B,62757,15811,23755,17392,0.00459023094572228,400,0.001,0.01
UWT,S,62674,900,59774,0,0.00473039383156644,100,0.001,0.01
SNMP,B,61198,1440,30854,10428,0.764737121614445,554,0.000486111111111111,0.0544444444444444
BNDX,B,60777,600,1525,57504,0.0127134805271857,71,0.00233333333333333,0.01
F,S,60733,8936,13600,38197,0.00263037595596181,700,0.001,0.01
NAVB,B,60667,0,56727,0,0.0,827,0.0,0.0
VWO,B,60622,12581,20619,17408,0.00641996501448204,200,0.00120475319926874,0.01
DHY,S,59961,0,59961,0,0.0,0,0.0,0.0
PULM,B,59538,0,57564,0,0.0,525,0.0,0.0
UPL,B,59050,1521,45254,1042,0.0148369978734612,200,0.00019723865877712,0.00152064431295201
AMID,B,58683,1420,6919,48538,0.0149763752953088,100,0.00112676056338028,0.01
MEET,B,58348,1435,6682,47866,0.0188518129269574,100,0.000905923344947735,0.01
DUST,B,57671,8802,24295,20762,0.116038705935086,100,0.000986025903203817,0.0264826175869121
SCHX,B,57608,666,32752,0,0.00756835382622332,50,0.001,0.01
ICON,B,57439,1800,34751,200,0.211342021838676,400,0.001,0.0033
BPMX,B,57225,2570,31909,9518,0.0628131492117805,204,0.00105058365758755,0.00324708171206226
PIXY,B,56541,1200,5822,48225,0.154004106776181,166,0.00125,0.0108333333333333
ROKU,B,56066,2693,38050,711,0.058970372479033,100,0.000799108800594133,0.030943186037876
XON,B,55912,5202,31942,14776,0.0511650323100983,246,0.000828527489427143,0.0121145713187236
MDR,B,55555,2800,46688,2492,0.0206329906783096,200,0.000357142857142857,0.01
NTG,B,55476,3885,39030,5649,0.117283018867925,189,0.000823680823680824,0.0161776061776062
AMPE,B,54981,209,49604,0,0.0324937810945274,548,0.000521531100478469,0.00336842105263158
NCZ,B,54883,1500,2925,49400,0.0490725291981549,400,0.000933333333333333,0.01
AMTX,B,53726,845,7075,0,0.160952380952381,1206,0.000355029585798817,0.00719112426035503
APRN,B,53139,970,42306,0,0.00781558443651248,200,0.000721649484536082,0.01
TWLO,B,53040,910,38574,595,0.0157145817503626,139,0.0010989010989011,0.0697802197802198
TWTR,B,52782,7990,13734,26720,0.0158538351796404,100,0.000947309136420526,0.012377972465582
OBE,B,52777,7977,31232,4217,0.0454400455710624,447,0.000225648740127868,0.00280081484267268
SWN,B,52354,2529,42781,1200,0.00133559435533147,274,0.000693950177935943,0.01
MUX,S,51931,4125,0,47806,0.0429947259802798,1225,0.00187272727272727,0.01
FCEL,B,51782,1100,41981,320,0.172224831689369,366,0.0,0.0004
DIS,B,51650,20370,5851,10484,0.0952590278622134,27,0.00101212567501227,0.0158993618065783
MYSZ,B,51378,1300,31925,200,0.540315876974231,1163,0.001,0.0199307692307692
EVF,B,51192,6859,33190,5753,0.458489304812834,292,0.000962239393497594,0.0195349176264762
CREG,B,50609,3200,34987,2960,0.175534832693363,125,0.0009375,0.01396875
SH,B,50591,100,47522,0,0.000214319546156929,100,0.001,0.01
ET,B,50466,9030,21779,14145,0.0142984496553646,100,0.00120708748615725,0.01
CLSD,B,50200,1100,0,49100,0.0653633608651732,100,0.001,0.01
INFI,B,50000,500,0,49500,0.0783208020050125,50000,0.001,0.01
SDOW,B,49334,1488,31098,9300,0.00595150007399378,116,0.000932795698924731,0.01
BPR,B,49175,3012,32515,844,0.0204923051802261,100,0.000116201859229748,0.0121879150066401
AIG+,B,48998,0,22880,0,0.0,181,0.0,0.0
AEMD,B,48988,2500,7456,38200,0.571689915389893,500,0.001,0.0136
FSK,S,48971,2295,37266,914,0.013700183863034,191,0.000871459694989107,0.01
TNA,B,48802,5700,31827,1139,0.0423561932928596,400,0.00156140350877193,0.0419298245614035
VNQ,S,48014,2827,30889,400,0.00533201054708277,100,0.000601344181110718,0.01
SCHG,B,47714,900,30232,411,0.0181400411174265,56,0.0,0.0155555555555556
NOBL,B,47272,900,35199,6898,0.0155134967421657,100,0.0,0.0188888888888889
ESES,B,47109,2500,31195,6250,0.428669410150892,365,0.00096,0.00234
BSJK,S,46959,1742,23722,9918,0.0414801409658063,433,0.0,0.015166475315729
PLUG,S,46730,0,46730,0,0.0,0,0.0,0.0
JCE,B,46378,400,36816,4802,0.115807759119861,297,0.0,0.045
MARA,B,44909,200,30354,4234,0.0369276218611521,1435,0.0,0.00045
NOVN,B,44700,400,0,44300,0.199004975124378,44700,0.001,0.0179
OPK,B,44487,2424,33248,497,0.0078125,139,0.00230610561056106,0.01
MO,B,44466,2798,35536,2118,0.00941510589470426,155,-0.000613652609006433,0.01
TYG,B,43963,2210,16993,20600,0.0248683440608543,120,0.000785067873303167,0.0358597285067873
BGIO,B,43962,1000,2262,19000,0.404858299595142,100,0.001,0.03
NML,B,43893,3400,7350,31303,0.0898757599788528,100,0.000941176470588235,0.0132352941176471
UTG,B,43236,1200,32170,1035,0.108823796136755,104,0.00175,0.0541666666666667
AVEO,B,43026,2052,6537,33200,0.0274283881143652,100,0.000925925925925926,0.01
NOG,B,42933,600,27827,4694,0.00301838194605145,320,0.001,0.01
SCHD,B,42612,0,25857,0,0.0,50,0.0,0.0
GE,B,42485,100,36772,0,1.73731969444716e-05,187,0.0,0.0
FLOT,B,42300,1000,0,41300,0.0115830563052367,42300,0.001,0.01
DIA,S,42212,1625,34940,3431,0.0109308363939675,200,0.001,0.0336923076923077
AWSM,B,41960,1931,24746,8005,0.141631216077453,138,0.000932159502848265,0.02
VWO,S,41945,4406,0,37539,0.002248340024943,900,0.00181706763504312,0.01
GIM,B,41889,158,41731,0,0.00660811375993308,13531,0.001,0.01
SPXL,S,41700,5600,35200,900,0.0149762652938423,800,0.001,0.0182142857142857
TPYP,B,41539,3700,6785,28472,0.236739394714953,223,0.00702702702702703,0.0327027027027027
AGRX,B,40945,1399,700,38374,0.131993584300406,100,0.001,0.0103629020729092
DGRO,B,40442,1300,28377,0,0.0133621132696063,100,0.0,0.01
PTN,B,39484,600,24481,8540,0.0612182430364249,300,0.001,0.0041
APRN,S,39419,1000,24520,5500,0.00805730354279637,2858,0.001,0.01
PFE,S,38525,3946,0,34579,0.00316896884034693,100,0.001,0.01
TRVN,B,38350,1000,3400,33950,0.152671755725191,34950,0.001,0.0049
OZM,B,38331,561,33066,0,0.0622434261622101,483,0.0,0.0109422459893048
SSO,B,38326,0,36900,0,0.0,100,0.0,0.0
FSNN,B,38200,600,0,37400,0.0882352941176471,600,0.001,0.03
SCHE,B,37742,8030,11910,0,0.107978000995065,99,0.00429514321295143,0.0104981320049813
CUK,B,37664,600,82,36900,0.0475059382422803,41,0.001,0.08
GDXJ,B,37633,5410,23049,6468,0.00604507773120746,164,0.000981515711645102,0.0125600739371534
SHIP,B,37391,1600,4001,31790,0.571428571428571,4001,0.001,0.03375
GSY,B,37087,0,35827,0,0.0,316,0.0,0.0
FB,S,37030,13848,1623,20658,0.0492305067030705,50,0.00115987868284229,0.0250895436164067
CADE,B,36835,7308,12150,12957,0.0595555338239249,211,0.000821018062397373,0.00931444991789819
VZ,B,36790,8237,7720,15334,0.0233041077132438,100,0.000973898263931043,0.00987859657642346
USMV,B,36629,1063,22787,0,0.00388005767160039,100,0.00238852304797742,0.01
QID,B,36495,0,33962,0,0.0,100,0.0,0.0
OMED,B,36332,3000,2447,30200,0.267141585040071,300,0.001,0.0068
TNA,S,36306,5436,28070,2800,0.0403944327614009,500,0.001,0.0227593818984547
GE,S,36183,3650,1000,31533,0.000634121688473214,100,0.001,0.01
SPLG,B,36046,1004,28919,961,0.0795751763493699,129,0.0,0.01
WDC,B,35518,3931,18571,2137,0.024048991178162,100,0.000847621470363775,0.0250063597049097
BBBY,B,35375,883,19334,10147,0.00147950062246261,100,0.00122650056625142,0.01
VGSH,B,35094,100,32686,0,0.00728438228438228,125,0.0,0.01
WTW,B,34422,908,20484,862,0.0108227946172092,100,0.00559471365638766,0.0489867841409692
AUPH,B,34388,2835,10019,19077,0.0460968114339604,158,0.001,0.0197707231040564
AMJ,B,34375,600,28016,0,0.00150476634740541,228,0.0,0.01
SPYG,B,34195,2183,22908,2300,0.0217779506978322,100,0.000862574438845625,0.01
CLM,B,34144,2100,23040,2470,0.103082662477911,125,0.000952380952380952,0.0204761904761905
BKS,S,34036,3599,23073,1164,0.0247974313747106,204,0.000918310641844957,0.01
IEF,B,33973,2529,23189,567,0.00631030533494023,100,0.000139976275207592,0.01
KHC,S,33711,9639,0,24072,0.0388512696493349,100,0.001,0.0101037452017844
AMR,B,33531,400,26356,0,0.00624219725343321,217,0.0,0.000225
STI,B,33528,1738,25618,2942,0.00801150559145931,100,0.000884925201380898,0.011150747986191
JPS,B,33402,1400,27474,550,0.0212601175380784,333,0.000357142857142857,0.01
URG,B,33381,2866,23397,3315,0.168946003301108,279,0.000348918353105373,0.00428918353105373
JCI,S,33114,4769,9877,14688,0.0184374021394964,100,0.000979031243447264,0.01
DXJ,S,32952,0,32891,0,0.0,300,0.0,0.0
ACWX,B,32828,2427,8970,18933,0.0119766684431811,427,0.000824062628759786,0.01
ABX,B,32724,3200,18482,4800,0.00180924967588988,250,0.001,0.01
NRO,B,32722,1258,25902,1393,0.115001371240516,125,0.0,0.01
FNDE,S,32698,0,32698,0,0.0,0,0.0,0.0
NSPR,B,32517,0,23289,0,0.0,100,0.0,0.0
RRTS,B,32414,10,22766,28,0.00549450549450549,1496,0.0,0.00385
WATT,B,32409,3729,15167,9200,0.0832979650188755,100,0.00144810941271118,0.0153633681952266
CYTR,B,32275,0,25170,0,0.0,1055,0.0,0.0
MRKR,B,32196,2894,20852,4595,0.198341443355493,155,0.00187975120939876,0.0447546648237733
JCP,B,32084,5218,21503,156,0.0119274569235482,674,0.0,0.00159482560367957
GG,B,31923,3316,8094,15796,0.0056406357112117,100,0.000965018094089264,0.01
CNTF,B,31816,1300,8364,294,0.483630952380952,1558,0.00153846153846154,0.198
BSV,B,31726,4995,5251,20075,0.16109265649692,210,0.001,0.01
SFUN,B,31700,2000,0,29700,0.0160669671189518,1300,0.001,0.01
MCF,B,31138,1562,25498,1050,0.351090132614071,193,0.000748399487836108,0.02
DCAR,B,30910,2782,8100,20028,0.317906524968575,600,0.001,0.00668583752695902
SQ,S,30818,11915,0,18491,0.0944705210744981,100,0.00124020142677298,0.0309592950062946
JQC,B,30585,3280,933,26014,0.0345696187856367,360,0.000969512195121951,0.01
CNET,B,30515,0,16665,0,0.0,117,0.0,0.0
VERI,B,30491,1400,25238,557,0.121086317246151,138,0.000857142857142857,0.0285714285714286
CGC,B,30338,5314,12980,4440,0.098287278511449,100,0.00122581859239744,0.0214734663153933
NAD,B,30196,5400,3766,20564,0.109602386896426,466,0.000962962962962963,0.01
CGA,S,30000,500,0,29500,0.208333333333333,30000,0.001,0.0037
RNN,B,29905,1280,1525,27100,0.615384615384615,100,0.001,0.00853125
QLD,B,29768,600,27341,400,0.0112593593424534,400,0.001,0.04
AMAT,B,29744,7555,4579,16641,0.0247830864865751,145,0.000947054930509596,0.01
RIG,B,29679,3251,19160,2682,0.00185884340030544,333,0.000677022454629345,0.01
T,B,29646,2597,11484,5766,0.00125111164425072,100,0.00102926453600308,0.01
LGCY,B,29407,1000,4307,24000,0.020705219785908,2641,0.001,0.01
NEM,S,29400,1000,0,28400,0.0057270488517267,29400,0.001,0.01
NBEV,B,29287,3000,17543,6133,0.0537008860646201,125,0.000833333333333333,0.0116666666666667
EARS,B,29214,3482,13055,8842,0.192227006735122,170,0.000838024124066628,0.00566260769672602
NEA,B,29013,5214,13947,6826,0.0956521739130435,200,0.000961641733793633,0.01
EMD,B,29005,2377,19310,5011,0.136987090825265,226,0.000789650820361801,0.017379049221708
TQQQ,S,28999,11497,11287,6215,0.0164220335496846,1000,0.001,0.018909280681917
STML,B,28925,459,19624,6052,0.0360480640854473,200,0.00479302832244009,0.0864270152505447
NVAX,B,28782,1618,22505,200,0.00728651589253065,100,0.000618046971569839,0.01
NBR,B,28772,4500,17544,2500,0.00505346566675426,333,0.00117777777777778,0.01
IWB,B,28720,1939,21650,1425,0.00619075441638012,100,0.00257864878803507,0.0142599277978339
SPXS,S,28370,1000,17725,9100,0.0051632090376811,250,0.001,0.01
MGEN,B,28299,2500,20888,2716,0.338661609319967,400,0.00084,0.0356
AMRN,B,28104,3940,11115,9389,0.0341060577206073,100,0.000847715736040609,0.0132309644670051
C,S,28001,2958,0,25043,0.00561340385195644,100,0.001,0.01
AMLP,S,27864,12078,8645,6096,0.00350647077113615,600,0.001,0.01
IBM,S,27854,8674,0,16497,0.100805373807338,78,0.0011037583583122,0.0383191145953424
HFRO,B,27842,0,22071,0,0.0,337,0.0,0.0
JRO,B,27828,1480,11241,12820,0.151159227862323,458,0.000864864864864865,0.0118918918918919
CPHI,B,27779,500,16752,0,0.110815602836879,511,0.001,0.0049
LABU,S,27598,1825,24848,725,0.0162695122712239,150,0.001,0.0297260273972603
BX,B,27557,7603,11930,1516,0.103312860093488,100,0.00130251216625016,0.0146455346573721
VTL,B,27520,122,21819,0,0.00995593275665089,870,0.001,0.002
TSRO,B,27485,0,23735,0,0.0,2000,0.0,0.0
ADOM,S,27454,0,27454,0,0.0,0,0.0,0.0
CEM,B,27299,1767,19574,2732,0.0409160376047793,200,0.000735710243350311,0.01
VXX,S,27169,1500,19369,6300,0.00125492348313216,1000,0.001,0.01
AVP,B,27166,1300,6808,15401,0.00709684463369363,350,0.001,0.01
SUB,B,27073,38,22785,0,0.00456346823585925,1866,0.001,0.01
CRNT,B,27047,4153,18330,1153,0.176378153401852,233,0.000512882253792439,0.01
SBGL,B,27033,1200,20534,0,0.00556493349904469,769,0.000416666666666667,0.01
GLOW,B,26810,800,21197,1400,0.275862068965517,1250,0.001,0.0069
BSJO,B,26729,600,0,26129,0.352319436288902,200,0.004,0.04
TSLA,B,26590,727,12286,89,0.00467584255209673,100,0.0339752407152682,0.172283356258597
AGEN,B,26525,2947,12218,9450,0.101011139674379,250,0.000916185951815405,0.0114964370546318
GILD,S,26500,1585,0,24915,0.0104528697579023,100,0.001,0.0142649842271293
BLIN,B,26395,3220,433,22742,0.256880733944954,700,0.001,0.00457142857142857
ONCS,B,26367,0,19904,0,0.0,600,0.0,0.0
GSS,B,26366,300,22886,0,0.0105708245243129,152,0.0,0.0166666666666667
HL,B,26285,4180,19447,213,0.0276594055212938,224,0.000598564593301435,0.01
SLV,B,26230,0,20745,0,0.0,274,0.0,0.0
SPLV,B,26215,2984,16980,1666,0.0216236584853294,138,0.001,0.01
ESV,B,26098,1658,21067,800,0.00156495408964601,333,0.000939686369119421,0.01
SGLB,B,26086,110,8803,0,0.088638195004029,1379,0.0,0.06
RWLK,B,25897,1000,14757,190,0.0195350654424692,300,0.001,0.003
OGEN,B,25541,1062,12544,0,0.479891549932219,100,0.001,0.00427608286252354
MYN,B,25351,700,15404,4391,0.126148855649667,235,0.0,0.0328571428571429
IEFA,B,25232,300,16015,0,0.000165901400373721,102,0.00333333333333333,0.01
BWX,B,25171,3956,84,20862,0.198087226478394,396,0.001,0.01
SPDW,B,25058,2900,12372,466,0.0366601352632577,100,0.00096551724137931,0.01
RDIV,B,25049,2566,12577,4018,0.364281658148779,100,0.000623538581449727,0.0261028838659392
EVOL,B,25033,400,133,24500,0.248447204968944,300,0.001,0.01
ULST,B,24835,0,24735,0,0.0,800,0.0,0.0
HES,S,24811,121,19391,245,0.000884179758860066,100,0.0,0.0234710743801653
PCG,B,24767,145,17222,2063,0.000518829949011539,133,0.000689655172413793,0.01
WY,B,24735,7107,1016,15286,0.0164570269444161,100,0.001,0.01
IWR,B,24644,2500,14492,2284,0.01261797809519,100,0.0014,0.01
JPM,B,24534,3211,11967,2092,0.0186645895940989,100,0.000968857053877297,0.0135035814388041
RFP,B,24521,1633,9607,11034,0.0794569871545348,130,0.00067360685854256,0.0173484384568279
AIRI,B,24500,100,4600,19800,0.05,19900,0.001,0.0019
NXP,B,24298,1500,14259,387,0.882352941176471,415,0.0,0.06
AVGR,B,23913,1045,16309,1451,0.0539354838709677,270,0.000956937799043062,0.00305071770334928
SBUX,B,23736,6597,2259,12025,0.0325315107402805,50,0.001,0.01
CHI,B,23698,230,18705,241,0.00754048914825257,175,0.0,0.0230434782608696
DVAX,B,23657,1000,19858,1600,0.0146649068778413,300,0.001,0.04
PRPO,B,23639,0,16268,0,0.0,2650,0.0,0.0
PHD,B,23491,1000,975,21200,0.0991571641051066,133,0.001,0.02
ADX,B,23405,264,19764,100,0.0439706862091939,157,0.0,0.02
BABA,B,23283,2463,8324,5817,0.00961046967610025,91,0.00390296386520503,0.0498172959805116
VMO,B,23280,500,19305,0,0.0466200466200466,172,0.001,0.01
UXIN,B,23257,2766,13470,1100,0.032470124198812,100,0.001,0.02
STWD,B,23129,1174,13071,5134,0.0104263803408556,100,0.00100085178875639,0.01
WMGIZ,S,23120,0,18680,0,0.0,385,0.0,0.0
QUIK,B,23091,0,17015,0,0.0,1647,0.0,0.0
TLGT,B,23057,1300,1033,20300,0.0742305715754011,200,0.000769230769230769,0.01
IJR,B,22990,2346,9503,4918,0.0122193864263764,59,0.000957374254049446,0.01
ROSEW,B,22851,200,1876,20090,0.105263157894737,331,0.001,0.09
TGB,B,22813,1100,10000,5400,0.211660573407735,629,0.001,0.00334545454545455
CRF,B,22666,563,16388,828,0.0848402652200121,105,0.00177619893428064,0.0919715808170515
QD,B,22591,2000,333,19900,0.0220972499972378,333,0.001,0.01
T,S,22539,1720,145,20674,0.000828614566080566,100,0.001,0.01
VT,B,22524,0,18549,0,0.0,100,0.0,0.0
VB,B,22500,976,11710,0,0.0150061500615006,100,0.00823770491803279,0.0543954918032787
BPTH,B,22372,300,16299,0,0.109689213893967,383,0.001,0.0029
IVV,B,22340,83,10100,0,0.000505844638656282,47,0.0181927710843373,0.0408433734939759
PLM,B,22327,750,10729,7631,0.294117647058824,105,0.0008,0.00366
RQI,B,22278,1405,2815,16600,0.0312799162900461,100,0.001,0.01
CRC,B,22264,400,16295,133,0.0107052054061287,104,0.0005,0.0175
IWM,B,22134,4529,8450,6021,0.0066476342847078,100,0.000881209980128064,0.0131839258114374
CSCO,B,22056,2727,11103,1668,0.00296160341447786,100,0.001,0.01
ING,B,22000,1000,0,21000,0.00871436912324732,22000,0.001,0.01
XOM,S,21901,7441,300,14160,0.0287276222979781,80,0.001,0.010067195269453
AXSM,B,21839,1727,9346,7000,0.150147800382542,176,0.000752750434279097,0.0290735379270411
SKY,B,21616,435,19616,0,0.012582072715703,493,0.0,0.01
