symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,23889441,1284895,15419982,1793439,1.32233561893118,2111,0.0149861219962404,0.35381964625938
AMD,B,14909499,1272286,5540438,5881276,0.394297024472081,2520,0.0207473349747409,0.200128448219048
UVXY,B,12599922,292849,10227341,874718,0.185354694008126,4005,0.0229292162899888,0.20662114865533
GST,B,9705455,389686,7131771,705747,1.57022448265506,4687,0.00574660100102472,0.0303403130714678
IQ,B,8886931,429040,5231655,655522,1.77921380208712,2023,0.0302993721417777,0.708160149600522
NVCN,B,7869056,86523,6231121,230246,1.30774566039105,32770,0.0,0.00671620251721118
IAU,B,7795854,8731,6453134,376286,0.00959968324592744,86425,0.015,0.15
TWTR,B,7444708,461989,3667922,1715774,0.505968221194124,1998,0.0186036530108831,0.236322707290955
FB,B,6630287,576338,2896039,914259,1.07272062185042,1747,0.0364050311335938,0.58528920862385
SQQQ,B,6568529,352149,4889008,563426,0.467896723228843,6365,0.0315395769126227,0.2
CEI,B,5879848,208955,3507162,872026,2.19322975590781,2448,0.0154631959121616,0.0944746414532019
MU,B,5325661,354650,2803721,1015336,0.723338333249974,2000,0.0183340182671195,0.248336971523963
ABEV,B,5162791,135338,3839897,9754,0.0707238279074826,11521,0.0040935510872217,0.19
CRMD,B,4923643,132383,2988824,420841,1.54554950209326,4599,0.0058136298801151,0.0376770775029885
NFLX,B,4586655,341743,1437689,366176,1.53774671854953,1763,0.202556437296543,2.90679112059643
BAC,B,4396155,352555,1310345,2099100,0.0615585344653058,2132,0.0236376445119451,0.199186496898095
CHK,B,4387034,206646,2574300,822107,0.0891573806693547,8703,0.0202848382296143,0.198912417278356
TQQQ,B,4374604,266772,3140142,448106,1.42942416414059,2000,0.0189607029904468,0.337500426588413
T,B,4301685,326819,1400802,1649234,0.11036233748833,2025,0.0259498809945624,0.20275367704335
USO,B,3969642,51153,3346857,167468,0.032953884118558,15913,0.0189706010483147,0.17
GE,B,3829226,273873,1269280,1799722,0.0508167962743431,5050,0.0214057467389551,0.186900799626473
C,B,3735770,176914,1171844,2014007,0.371625492674282,2020,0.0168034733732725,0.201197339549411
BBOX,B,3577008,379946,1707943,876541,3.06011328829723,5055,0.0375383107861178,0.311236191512561
UVXY,S,3556288,47887,3242505,230161,0.0320905417026361,21542,0.01405,0.14
DPW,B,3493304,60612,2368425,270607,3.11302666455912,3880,0.00942057365491521,0.0642254579299682
ISR,B,3386722,71712,2217384,247284,1.53145740665739,4716,0.00777605505432953,0.0676887122771956
JCP,B,3255789,184867,1997923,658185,0.341676462771233,15992,0.0265591275815637,0.19
F,B,3136054,280792,1340741,910571,0.0723463093228034,3001,0.0168758837686307,0.199979794033852
SVXY,B,3061389,44758,2545508,60047,0.048711655119697,10895,0.0253388985806017,0.17
NOK,B,2923662,98237,1918098,215110,0.0665877392447555,10945,0.00647098037124329,0.179544315333789
GDX,B,2894412,75475,2075917,506198,0.0273196248401726,7150,0.0243280451200817,0.201963099597279
BPMX,B,2877960,103654,1944174,136350,2.121158361111,2703,0.00569419144986045,0.0244241570281241
MTSL,B,2789423,250976,1246824,494708,2.64847620245742,3306,0.0196267296958733,0.475896462737842
SPY,B,2760982,210087,1105425,1112964,0.192209228686815,1933,0.0195890875554345,0.211193326013533
TRXC,B,2717835,169577,1563846,578821,1.67683765374034,3234,0.0201048246990035,0.231304818437572
HUYA,B,2625887,140610,1494748,146222,2.07479563896113,2187,0.0659981231028271,1.39913520394136
IZEA,B,2599376,263329,1205710,618975,3.5165647197729,5585,0.0117671485187834,0.317318109026491
JNUG,B,2584765,70444,1999853,72651,0.230184602582701,2304,0.0258348874674882,0.251584982515922
ABEV,S,2544582,94786,1812866,45939,0.0438576018377179,26007,0.00944030958439356,0.16
MU,S,2436870,333297,154405,1900911,0.667903228081622,2279,0.0201704745631728,0.25173704919321
INTC,B,2401557,242251,972453,801601,0.305707068168196,1495,0.0215353118041239,0.212839337491226
RGSE,B,2379220,114602,1139601,557445,2.35985822111863,4141,0.0143423412448941,0.100335323997982
BAC,S,2357984,233120,79821,2040073,0.0429612680876481,11947,0.0201897047699872,0.2
BLIN,B,2021552,129773,1056359,383093,2.59072368576152,3571,0.0123809151272666,0.258493258873078
GSAT,B,2009253,52394,1484716,74945,0.541157510459491,4178,0.00313424811841074,0.0246610775092556
PED,B,2001127,183084,1131174,308728,4.40308376099919,2820,0.0199627715917461,0.467970577938904
AKER,B,1981140,59469,1072792,150663,4.00943956621748,3786,0.00886645781411905,0.0482316065444853
XLF,B,1977979,51421,1250667,94649,0.00938203121016664,6457,0.021102959376812,0.193923444976077
GBR,B,1957483,155694,941297,242502,4.1249939824298,2760,0.0339402998203711,0.894450505739566
MSFT,B,1953519,322023,639410,652404,0.74521330121031,1109,0.0196799475285101,0.211226846326822
AAPL,B,1938094,172518,804564,614464,0.905667373833011,1232,0.0230376391754956,0.319332770890992
ANW,B,1900157,84801,1124736,335796,0.607269141422257,7244,0.0110321837105105,0.162095367995095
TVIX,B,1893879,89658,1034128,149904,0.483843130967026,2000,0.0257140479216423,0.75860930530743
AMD,S,1891908,506694,141036,1242978,0.0752190234221404,15183,0.01837264765849,0.150198118469523
DWT,B,1870109,144115,1018691,285355,0.254039315251309,8831,0.0226211215531774,0.161229590706359
ROKU,B,1842865,74213,1047398,116492,1.22396735069149,2000,0.0749392007443564,0.948150304477695
VXX,B,1825737,208038,966555,264541,0.188016747929702,2069,0.0183108300465336,0.219254628329173
SH,B,1801464,15452,1560286,6899,0.0957511285582793,14628,0.007,0.07
MNGA,B,1776838,49941,1094219,190252,1.31646802699293,3201,0.0100942468330747,0.0790424235973622
TZA,B,1735348,38795,1320047,140262,0.0621312445163958,5634,0.0393619459867442,0.17
DNR,B,1721329,74341,834076,513562,0.113823561604329,5037,0.0233803407019214,0.199638075431497
DRIP,B,1704377,35442,1343393,76238,0.0986869217435103,5451,0.0544116721697552,0.192063983488132
NVDA,B,1695594,128272,422145,208534,0.850992306366119,1896,0.104085513165714,1.203053048712
SDRL,B,1669326,59307,1084545,9678,0.175633069728744,3158,0.0271799605492949,0.50735811078426
AUY,B,1663188,53678,1258962,52687,0.0650571729487312,11240,0.0175357410103705,0.19
UWT,B,1655655,88032,1038326,142230,2.17513889752526,2231,0.0209096253999279,0.520200070508857
NUGT,B,1638940,45880,1271023,62577,0.268239321718286,2398,0.0188640668602974,0.287908704790563
BILI,B,1603894,69937,982765,151168,0.747105506706171,2232,0.0207757008342738,0.494405288771388
MARA,B,1597296,118603,707099,513648,3.12906101611781,3386,0.0120347043940486,0.147876657634651
SNAP,B,1592092,192027,399185,816113,0.34952312127529,4194,0.0239803133840624,0.203754360306002
SPY,S,1578764,136391,506498,715764,0.123608095494564,2050,0.0177089022190488,0.203203705925364
STAF,B,1557800,103371,821085,174055,3.1574408820018,2450,0.0153651636219772,0.419109662590117
INPX,B,1543543,47029,1008788,217892,2.881636978291,3975,0.00848691702224945,0.0435469699141376
CLF,B,1537791,109327,698007,412782,0.118040736546034,4028,0.0196445909847477,0.204620760392222
GE,S,1530709,185186,69023,1259008,0.0501023281353952,5001,0.0201515168059087,0.2
IQ,S,1530631,351559,148540,843455,1.39441364322392,7426,0.0212554710255838,0.720526665611836
AWX,B,1529083,104643,646986,116599,2.56406733121147,1520,0.0374605852063531,0.651489899753041
TSLA,B,1526202,76864,543698,60442,0.655857024717838,1948,0.298325339982731,3.90923503644826
PBR,B,1518857,75882,294961,1028625,0.0601754012570265,4948,0.0191576968962035,0.2
SKX,B,1498377,116299,688297,375144,0.456254504823551,1915,0.0249497843945546,0.298216808433819
T,S,1484360,92796,4317,1384322,0.035476581867156,2491,0.0202714285714286,0.193610870572125
C,S,1482830,115484,46854,1291463,0.2129086461567,3461,0.0205,0.202399568790473
QQQ,B,1460592,108415,864072,205068,0.138740687502994,1841,0.019524529800332,0.216026346486613
AMZN,B,1443174,106764,243596,37263,1.74372726110435,895,1.21079727138684,13.2388907557517
CLF,S,1425304,107051,611482,483664,0.0727465072438358,18225,0.0149388732862388,0.150871399740209
SOXS,B,1408873,19077,1240162,49867,0.297674173764705,6644,0.0154849473609662,0.139398496240601
JD,B,1397504,165097,547553,499173,0.466088668300559,1818,0.0172853522066445,0.226772935386704
PIXY,B,1390518,121268,734285,222343,2.11591594609784,10227,0.0196516984393574,0.272845946778733
AKS,B,1379296,72392,573583,560662,0.0813746896941789,7959,0.0226320108403121,0.2
RGLS,B,1369516,31048,895806,97501,2.55487777311635,8219,0.008427888934284,0.0682066960184792
HK,B,1360627,80472,704195,373019,0.35669170216708,9631,0.0169528286880613,0.199373853786361
AYTU,B,1298006,18849,875209,106962,5.85863737761657,8297,0.00781485652143701,0.0485227249049258
EBAY,B,1277871,172865,264464,643693,0.155332969533503,1207,0.0198432820597101,0.204601899396962
SAN,B,1277383,28886,779814,238602,0.0697098166188811,17728,0.00265485300040274,0.09
PKD,B,1276884,58845,768069,161392,2.13028391498937,3995,0.00648671073425766,0.0725667678429481
SQ,B,1276083,68245,567219,255671,0.533485100103864,1927,0.0372525606400476,0.609569861122058
ATNM,B,1273206,63365,773684,160929,1.49539426318309,3593,0.00955045030975822,0.0715347290871853
SAEX,B,1249947,107999,612355,240315,2.47689965563972,11783,0.0185804112128292,0.323698496074686
ESV,B,1207403,93070,626604,171441,0.067493201374954,6839,0.0291679647248544,0.203005820268645
AVGO,B,1190868,94219,449866,106486,0.536832217459044,1424,0.118798739369025,1.37728014495944
BB,B,1173198,125036,515551,258274,0.480926528672318,3731,0.0221215643892285,0.186756655419753
NUGT,S,1166324,28727,1054056,70974,0.216792256052812,6898,0.02,0.273495763488626
PRPO,B,1149293,65244,426687,397438,3.51385795658707,6495,0.00859201916961277,0.0689149399351418
SSLJ,B,1141123,95977,536977,230874,0.488748227320265,2604,0.00914862102537841,0.139169531554617
BIOC,B,1129728,58505,456424,115310,2.72702614937702,3354,0.0298800906730541,0.759990111084523
SFIX,B,1126633,119809,363275,237485,2.428540010693,2000,0.056293530945401,1.12381431051545
SWN,B,1120295,66656,473419,391559,0.0383145381728999,8275,0.0178096942126421,0.199799959991998
ALT,B,1107743,25001,710727,104040,2.46993136193222,8478,0.00795818068066396,0.0850306735602889
CVM,B,1099753,31002,769285,80650,1.33592431341137,5184,0.00526740987450718,0.113830981222507
VALE,B,1089340,47414,345134,527792,0.041327574197098,6022,0.0155763725731185,0.16
APRN,B,1079092,44451,655866,166774,0.353372942136106,4900,0.0322279237974993,0.208333333333333
UPRO,B,1078592,63531,635230,296637,1.14656034796198,2493,0.016966577540107,0.271625080301169
MDXG,B,1057064,51553,576360,234943,0.233326686798612,4191,0.020137239478074,0.222099086963619
PYPL,B,1053225,165615,343099,285777,0.772705552700162,1270,0.020206508999616,0.302192848974014
NIHD,B,1047635,60268,653547,154025,0.654491540243748,3148,0.0126494656931341,0.227079018572244
JPM,B,1047274,112139,292233,466339,0.648630153400201,1785,0.0195938288409579,0.25515368954482
BABA,B,1040204,124044,325305,187496,0.340280168458585,1843,0.0520513925529225,0.711064763786913
CGC,B,1028177,46282,595683,55485,1.67222486509442,1930,0.0155119834717154,0.610172815769521
HAL,B,1011773,157212,147837,595275,0.272680548605209,1981,0.0191996588860031,0.212410013455119
RSYS,B,1005483,61433,423710,427187,1.46844483710367,22551,0.00941122426093575,0.130015747113029
CBS,B,1000162,32990,610918,239732,0.193180397361838,2226,0.016953491837628,0.218461527450078
CVS,B,999868,85252,528927,198009,0.520689212283251,1918,0.0205625175705432,0.289005916150174
FCX,B,999805,99475,334300,378898,0.0638130232044182,5225,0.0173538519143531,0.194719415257646
SPXL,S,998918,50130,555687,97684,0.632292473982532,13815,0.018,0.287064324282265
TLRY,B,997576,35574,460258,31452,0.357429489459614,775,0.0370747175569573,0.571359633160122
TNTR,B,989281,24369,578551,78002,0.602753146722483,855,0.00113048938192403,0.0255923384361328
RIOT,B,981314,75704,519295,108105,2.59652164596978,1977,0.0381371589639025,0.459838496786879
X,B,979689,65817,502960,218171,0.488622678417293,2196,0.0160797265988077,0.338586940080161
GGB,B,976793,19295,733481,3533,0.0466229285327866,12023,0.026949219396761,0.179467455621302
IJR,B,970551,31852,585543,79712,0.457175274935917,1178,0.0169309765621095,0.200149973219068
AVEO,B,969147,74985,303024,442447,0.464763532779855,5135,0.0184386051656868,0.200039556962025
AXON,B,963167,173637,335045,358415,1.63460237521057,5607,0.0179571951362963,0.173654226885325
USO,S,963060,25869,814983,115102,0.0145890580661537,27917,0.00991189427312775,0.11
NOG,B,956736,41418,532819,259871,0.319565123253171,3933,0.0148087612966114,0.205637455888984
AAL,B,948757,80678,332714,362276,0.36785519783557,1897,0.0195647146934441,0.231393807496377
OPK,B,933280,70329,495878,178006,0.123483231401941,6992,0.0137572945320435,0.176032595341189
BP,B,929883,47432,434130,221464,0.147294475942447,2136,0.0152624582345807,0.178073503270898
SOGO,B,924934,45291,661751,85724,0.666155788865095,2114,0.0134855050258563,0.230764493658105
AMRH,B,903149,65625,421320,207534,1.50910829547567,1774,0.0046149048124899,0.154632586082251
NLST,B,897822,11287,358013,5490,1.16261981901209,2564,0.00270048643712458,0.0137672145522836
MSFT,S,896162,207784,14250,653486,0.384994705425467,511,0.02,0.201468869297962
SPXS,B,878928,22668,653782,52133,0.379116406228038,2871,0.012,0.126245800176835
AMRN,B,869879,95599,470934,181205,0.964434219084009,6620,0.0184847496696081,0.19
TWTR,S,845205,111950,57599,660568,0.240293469954375,3567,0.0188564187208558,0.242309061431162
ADMP,B,833902,150226,300,10960,0.573132530946665,24426,0.0495612767748089,0.691420028143042
SDS,B,827281,43014,592206,53621,0.219695222360816,2611,0.01735389566136,0.159166666666667
PAVM,B,826578,52823,407580,191012,2.86403414458011,5567,0.0189335312413306,0.236292961312895
RIG,B,819307,51034,350943,231172,0.0529307547554493,3877,0.0217043274725444,0.195758522171413
PLX,B,813567,40474,467921,122971,1.0792993603532,45896,0.00498150009630882,0.0589137655702361
SLS,B,807297,28092,343495,263584,1.34851769627901,13689,0.0110624303808587,0.210425004266248
USLV,B,805739,46199,525969,5998,0.199139023047795,3293,0.0245103108042582,0.205869515606951
RWLK,B,798031,118400,341225,168004,0.660015619986349,2836,0.00462017313747165,0.0602272048105505
JONE,B,795354,26863,460831,67680,1.21617276235955,3793,0.00521204925442757,0.0435206944273171
EARS,B,794556,48265,418905,138694,2.92767992852232,3146,0.00798290180538599,0.120443183161148
HCLP,B,793422,73534,344529,261109,0.231454321604877,2999,0.0928630208507488,0.966620789475989
TOPS,B,788981,45073,354346,241490,5.24131089405838,7468,0.0135340118640373,0.174573773056792
TGC,B,786300,66584,432506,96950,3.40552832560819,10641,0.00975322472294098,0.181904611181038
MBVX,B,786029,36876,415934,59602,0.268956982066721,782,0.00248106639392678,0.0356774751312512
AAPL,S,782800,167252,11076,543972,0.81463816947233,1211,0.0201566949362806,0.352288738333668
NBR,B,773350,63367,297927,277505,0.0641824800536644,5722,0.0171509180914301,0.19
ICON,B,772419,51531,387812,172225,1.83348523585423,3334,0.00501566790419877,0.0925212491993744
SQ,S,767580,132732,15256,516053,1.00334174700189,2633,0.0248502370561569,0.639612918014769
SPXU,B,763295,65075,550263,65556,0.587667052745629,3067,0.0180525011330134,0.247719337119342
RAD,B,761796,89352,389223,171028,0.171395237081373,18816,0.0147131034940168,0.14
TZA,S,753620,33278,671713,37161,0.0551228341630828,65637,0.015,0.15
QQQ,S,753268,39830,474166,79668,0.0517288735252814,2065,0.0191951450311517,0.209146931165569
WTI,B,749850,36000,388911,191820,0.217429429803005,2266,0.0185562059737211,0.226399755873148
EYEG,B,729841,27918,280069,277970,2.6439146917403,4543,0.00902617482254272,0.0912101815163072
EVLV,S,729266,2072,472648,253930,0.320456883265597,256212,0.006,0.06
GERN,B,724689,41904,365455,143333,0.324532430901855,2636,0.016501873138513,0.215482577456907
UPL,B,723642,38480,261142,280788,0.247639855113669,4418,0.0152681832945041,0.190357142857143
ARLZ,B,719779,35574,330088,163874,1.24466567169563,5816,0.00743158809730948,0.0554796878324867
ENDP,B,717631,127485,187464,317924,0.381872155069436,3689,0.017791589047221,0.218674238267032
SNES,B,712857,38415,365274,181573,2.71252404243629,29511,0.0161504681409393,0.220550551570492
ARQL,B,710672,47308,396779,145636,0.866267712536486,2341,0.015152803011702,0.275520583256388
GRPN,B,709373,66524,329466,166957,0.0506315813615545,4183,0.0121534141392011,0.159999748205968
MRO,B,709175,44812,296762,200656,0.0516305869591505,2118,0.0164841478448164,0.199763520062028
JNUG,S,708382,11971,585008,110729,0.056504057547389,18248,0.0113636363636364,0.11
SPXL,B,708269,39647,440277,46378,0.46220327095808,3083,0.0168798302120315,0.281592603501843
MFGP,B,698807,5948,508300,116535,0.253187699497636,19151,0.007,0.0654898825654923
ZTO,B,696634,73660,309355,162815,0.638898965979655,2823,0.0143663130393312,0.206908199354627
GLMD,B,691630,62326,265737,146125,4.56877490324977,2966,0.0180731003203321,1.14213375575387
AMDA,B,688298,71183,261399,223797,4.92917117488685,8726,0.0201766879580682,0.18173741065399
SLV,B,683650,25815,433218,53300,0.0289070480065648,5737,0.0193086234888748,0.18
TVIX,S,671959,83483,278865,145303,0.443238836069884,7107,0.0204360465116279,0.816535739207846
CVRS,B,666956,37146,426230,104930,1.19013710389535,18117,0.0125851421830644,0.174434311515395
SBUX,B,664108,142164,101239,342028,0.300167306079626,339,0.0190229646907439,0.204807450075448
URG,B,662794,15996,412214,151698,2.44466086459169,11459,0.00377414069240838,0.0513593951821412
VZ,B,659820,77539,146249,343255,0.148505301722211,1627,0.0191873203537514,0.203489522623076
GENE,B,659360,56189,351926,128072,1.34846801840322,1562,0.00259411909682067,0.0345290144397203
DUST,B,654347,46716,462532,68792,0.298942665469474,2345,0.0136180695183648,0.311453549787183
VKTX,B,653378,41823,366873,104894,1.35049010485698,2605,0.01862752546336,0.494898919669026
TRVN,B,653038,49214,286332,220771,0.747111473644893,5942,0.011205529594212,0.19
PLUG,B,649958,22638,407387,125449,0.300392834489651,3215,0.0335044326069192,0.2
HUSA,B,643247,30087,369671,43820,3.578452672703,3359,0.00688118685631244,0.0380084833702524
HTZ,B,639741,19155,415728,59851,0.215408488611757,3607,0.0161707920858156,0.213034525046274
V,B,637872,103714,176946,206289,0.679525564276096,811,0.0242632642584293,0.317271482300623
MDGS,B,632114,20022,291303,60579,0.782700924125995,4015,0.0348305022401176,0.25140178875742
FIT,B,624695,30771,368170,114284,0.155300630193927,2344,0.0261754881591025,0.204996224861409
DB,B,623595,35130,266246,220680,0.123132070779821,4386,0.0191937040883006,0.185296610169492
ADOM,B,622797,36649,312668,91203,1.60999107740207,3608,0.00864136418432314,0.114461763314282
JD,S,621119,76290,9530,504486,0.219059861546063,2840,0.0180523834468308,0.190352754466486
CATB,B,620802,23077,356816,73353,1.58425632277792,3481,0.0100950426683266,0.0912264087613551
STM,B,619670,34362,187211,317479,0.311498564806263,2701,0.0148029161431221,0.172670317958465
TNDM,B,613214,55508,293138,108036,1.249908948865,1905,0.0248712142892766,0.833072048761088
DAL,B,610976,79276,186529,244904,0.394591123236805,1874,0.0182390852499398,0.219427973856505
MYND,B,607427,35035,310474,107745,2.83709780119568,4405,0.0171178236955552,0.178763787721124
CPAH,B,605506,29779,304255,76533,2.11420385382872,3591,0.00900165878918322,0.439888713396799
ENPH,B,602176,45586,287769,157209,0.399136030232684,2132,0.0172589655246497,0.245980669514828
NE,B,601894,30025,222194,237415,0.0866064435987015,6046,0.0321115277137776,0.19675
GM,B,600798,69706,155432,273923,0.14352986088183,1573,0.0228576190125358,0.211161987551166
PBR,S,591049,36937,0,553376,0.0316114672613463,7143,0.0171200840588412,0.17
SSO,B,584105,29858,331638,128020,0.737755444257,5654,0.01801953125,0.502958903302004
GDX,S,582774,29136,518124,35314,0.0116845115052189,7925,0.01,0.1
CELG,B,576214,93125,174473,190669,0.953965103119935,1818,0.0186296593887302,0.287001654179694
TEVA,B,570204,41353,156639,302544,0.114869492238369,2049,0.0154308883933859,0.194297556230071
RSLS,B,567244,34847,287798,116792,2.22580445393587,5064,0.00846248564552484,0.185347506971736
GEVO,B,566902,78257,260512,113666,4.25821602965765,2355,0.0170416341589644,0.530209260013432
WFC,B,560135,80760,153030,220401,0.0864126501648964,2926,0.0213833240742372,0.200317010318657
DDE,B,559016,28891,336620,44324,0.312021453320952,2804,0.00305874543196279,0.0690401563573416
FTR,B,551095,97507,224966,145430,0.644483610506849,3597,0.0114903088498362,0.191482552887467
NTG^,S,549890,1617,311162,23,0.120889229894768,1116,0.00552615166812666,0.0301385981890394
MOMO,B,548296,94630,154923,195761,1.23117917935301,2005,0.0238790200795026,0.479745303083507
SCYX,B,544906,22209,248058,177046,1.04538266678746,6656,0.0116479330234177,0.225451455379039
FRAC,B,535908,85799,106264,260566,1.70300929565529,8628,0.0158056289576606,0.290405246392224
SIRI,B,532694,52091,218477,144785,0.0388253063448624,4855,0.0171143528633599,0.2
AA,B,523143,54054,190464,164008,0.241032108616542,2132,0.0174191376524466,0.413381367305812
UUUU,B,516151,21101,359127,47547,0.444939301221356,4502,0.0146139149510555,0.2030607580278
VSTM,B,510537,28487,306337,51354,0.56005666212125,3024,0.0196270402164211,0.25002973089483
AMAT,B,507215,62145,173002,197389,0.22298672379445,1846,0.0170384109037582,0.208742745051158
DFBG,B,504022,32969,208332,146026,2.881186813428,4692,0.0162889327613168,0.700797829165194
MS,B,503668,59879,71101,323059,0.122698668459704,2216,0.0187274339488281,0.206814228099675
TEUM,B,503315,23379,296844,100650,0.676854336970064,5139,0.0136758090953779,0.190295656192156
ACHV,B,501750,40216,278858,54744,0.968205789088171,2248,0.0049648731775715,0.091551651952448
SENS,B,499008,23496,243850,168925,0.433700681185517,3762,0.0140555877711167,0.19
LODE,B,495709,10081,284740,53128,3.11693802933956,4842,0.00308099352051836,0.0354100226267613
GM,S,494075,45121,1611,445333,0.0991780984031049,2305,0.02,0.203135144095521
RUN,B,489926,37494,274160,63447,0.650821887133958,1935,0.0209258749537007,0.255728900093391
INNT,B,486201,21162,263230,49893,2.07853742296226,1857,0.0782458223264923,1.43975186817465
CSCO,B,484548,69232,63695,295069,0.0334207557358178,1289,0.0279340518504146,0.199954193214245
I,B,482664,25139,235936,90874,0.468571983548747,2033,0.0253630409003525,0.564126891854034
BSPM,B,480325,37366,156515,77632,1.25988638249142,1186,0.0129381510688872,0.369600978579153
NXPI,B,480064,27552,259444,26546,0.129835854880012,2000,0.0881478469422111,1.19302318404622
WBA,B,477956,88265,87522,240483,0.403561269364196,1631,0.0198882754004407,0.22548994094938
CMCSA,B,477933,78372,74035,268484,0.0498509493685157,1477,0.0170662364388654,0.200982557083986
HMNY,S,477855,64625,3174,380211,0.165991217995439,10769,0.0154848386117977,0.451508648900415
HEAR,B,476729,74482,144042,143170,3.30297400393727,1962,0.0474704052601047,1.66100056809963
DBX,B,474571,19434,262016,27769,0.354331336497125,1955,0.0675170846619593,0.848731827494503
WMIH,B,474014,23687,227433,165842,0.321994379534594,27305,0.00828137620379,0.15
NSPR,B,472450,13782,265055,109430,1.55646413327454,7445,0.00583399912812587,0.0206075421212233
OSTK,B,469891,40469,244432,88285,0.477360290296051,2627,0.0315145594294572,2.20365328465516
FCX,S,467998,38413,26010,392008,0.0304148584592781,18454,0.018,0.204711461394603
LMFA,B,465193,41416,149603,165461,7.26054623852696,4308,0.0167465513920753,0.213407148915612
SN,B,464332,33918,159545,216344,0.312509213495699,7162,0.0111443560738439,0.14
GDXJ,B,463491,6880,304768,99555,0.0146088911180112,2629,0.0181239575108037,0.222427184466019
COP,B,462676,39069,64938,286492,0.338745961680662,1864,0.0188193048050196,0.264263404387808
GOGO,B,457793,20608,205499,160882,0.136322797681219,4843,0.0178581374454794,0.173868008048965
SVXY,S,456343,12515,407352,36376,0.0113267278081671,14782,0.005,0.05
WFC,S,453175,62288,36250,353117,0.0670330810300551,1979,0.0197414042849904,0.192864524377659
VOO,B,447653,11427,325885,72173,0.214501087757793,402,0.0306966400130051,0.532963654123067
TGA,B,446688,28299,200430,158882,1.25571912070751,5550,0.0162670015189708,0.299902824930358
ABBV,B,446389,57792,142262,90759,0.425715940301873,1384,0.0265004120591167,0.342876175985831
LB,B,445253,53369,153299,127483,0.302559402076563,1854,0.0183234255992605,0.219257666355323
CHK,S,444611,21628,118040,297383,0.00902381742752345,11422,0.0140458310259312,0.08
GUSH,B,443484,22743,241223,21777,0.588373308024877,1969,0.044940120472891,0.954588689852551
CSLT,B,442327,17015,256605,140781,0.131251564849968,14568,0.0159136901693667,0.50453446191052
FCAU,B,440722,31754,236632,87168,0.0480167341761507,6999,0.0207532386166153,0.176497474813659
GEN,B,440016,21734,227335,129433,0.849407710999738,3449,0.0130937822873696,0.193687670954843
YINN,B,438420,11126,310300,13189,0.643595535183377,2180,0.0112445233866193,0.231586188208021
SPWR,B,436192,20525,230380,82135,0.358023961034472,3028,0.0118984215042739,0.221233977513258
HL,B,433769,38045,189607,109543,0.105194196883742,6492,0.0175130244293318,0.18
HCLP,S,428026,19833,179384,220809,0.0788792206857864,59006,0.0919444444444445,0.862984336356142
DGAZ,B,426365,26670,263759,32667,0.342534181921596,2179,0.0249230220445736,0.340900240591308
UGAZ,B,425426,8823,213879,3405,0.262146072603887,2416,0.0276946707879203,0.926186886554002
ITUB,S,424991,3581,109860,311550,0.00317608995234517,53000,0.007,0.03
NAK,B,423504,18664,216262,74848,0.713249106353679,4759,0.00622331918712771,0.0458239582811129
BA,B,423053,31550,117402,42688,0.526204785613092,1316,0.141732472756842,2.07850337779614
QCOM,S,422718,83730,50090,287380,0.190276081172815,1702,0.019158951778393,0.203046688642918
ATVI,B,420562,98295,126026,123833,0.880851692070211,1161,0.0210828508448793,0.296314225079663
GNC,B,414241,24719,174467,145091,0.250878838046297,4407,0.0112749939387317,0.189473684210526
NXTD,B,414239,26945,134191,155443,2.22802658996988,3735,0.00916222395767836,0.208754728793705
CLM,B,413433,14091,289807,34986,1.01861811067414,2249,0.0109179317777134,0.162819392012716
TROV,B,413388,14038,197704,95231,1.25439331610551,3246,0.00502099613838396,0.058111500714209
XOM,B,413082,41442,98277,191391,0.178576953581902,1648,0.0197570649648453,0.201652040901898
DWDP,B,412977,35634,59778,250199,0.224881773552188,1414,0.0172189767850939,0.28433878759613
RIG,S,412755,38172,42306,313367,0.0435180205288281,17282,0.019,0.19463271143184
AMLP,B,411983,43444,193526,70697,0.0264467893906921,12407,0.020363719759391,0.18
BRK.B,B,410413,54361,106987,126521,0.733954979476319,822,0.0350308069982112,0.601440052665701
JBLU,B,408208,26408,173068,119483,0.0466927361704216,4255,0.0169179502279913,0.177863275039746
VVUS,B,406658,13966,227572,37917,1.35843506495599,4806,0.00679910421688852,0.0657897105177984
ADXS,B,406642,41971,143381,168045,0.730788375218644,9090,0.0160220867899505,0.160053381732771
VRAY,B,405987,26934,193082,77587,0.350802890852869,5634,0.011596035874361,0.30247331918656
AMMA,B,402720,24660,223466,55703,4.56987678921788,5764,0.0130788308893537,0.112828964546134
TNA,B,400387,42881,240563,37386,0.924697071144769,2000,0.0197845975133342,0.529199398261627
MYOS,B,399559,15251,191879,66780,2.77255072886438,3190,0.0101475321663862,0.140286400127242
GT,B,398781,58718,92399,203086,0.279373339591042,2026,0.0204947917201093,0.204225446369438
PLG,B,396584,6573,183520,136779,1.65667470403442,15628,0.00474074074074074,0.0165
JNJ,B,396565,75740,74123,168623,0.461439104149907,989,0.0214856754811524,0.306671304311774
IDRA,B,396395,24869,245570,37228,0.304924209089908,6282,0.00652396273345356,0.119885960257226
IRM,B,394790,54849,110822,146276,0.991441689694387,1876,0.0190958433736947,0.220473804317913
