symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,76824338,1148765,59439414,2743145,0.509723555121464,8468,0.00236957496218574,0.0300898012242547
FCEL,B,26354833,1522105,16644078,829124,0.506237461799668,6003,0.00214937631794964,0.0489048649445314
IAU,B,20706088,37216,19950380,149036,0.11194145981552,60971,0.00869851503018394,0.08
ONTX,B,12351960,363600,9141271,189716,0.307282005691487,3416,0.00307199709189483,0.0498956729192917
MDR,B,11267381,270686,8165449,541568,0.840328615456172,4234,0.0025639026357055,0.0815876759279958
IAU,S,11089084,4177,10906174,151655,0.0200213742575573,79579,0.0118547008547009,0.12
SLS,B,10162103,661495,5634127,854953,0.248351974294773,4970,0.021428510368616,0.474424108298714
AMD,B,9349334,151000,6419560,1290503,0.159898259320304,1900,0.0170684810730522,0.19489996820967
NUGT,B,7052157,148736,5947553,420641,1.08240130915124,2250,0.0200758975369576,0.339392566550119
USO,B,6696434,37461,6601755,13645,0.0236006454162319,128459,0.00805051598716043,0.1
TVIX,B,6324948,277394,4497181,581707,0.156036029975195,1925,0.013878229386934,0.192398690747187
NAKD,B,6184725,607808,3910723,560275,0.33808543405224,27802,0.0,0.00292525960595464
ROKU,B,5686676,144148,2985470,136589,0.955515580871494,1900,0.178690682232054,1.75037025757892
DFFN,B,5004162,61974,3748754,114107,0.373665773095977,4902,0.00179883314477692,0.0293910811744878
INPX,B,4507125,124574,3430802,79873,0.355746422299887,15385,0.00112577122866726,0.00926140075668972
DUST,B,4482339,92185,3873651,330711,0.298917229557485,6965,0.0198156425209363,0.222331947900282
UBER,B,4185651,137497,3008291,174400,0.135615746903965,1900,0.0155081198988414,0.233399502021128
ACB,B,3537398,100969,2754660,40812,0.0912410510887441,2261,0.0143081725807397,0.189739487523889
PCG,B,3409403,95239,2527988,66445,0.232743546185968,2013,0.0162413164711858,0.201372254616935
UGAZ,B,3324749,108602,2179578,211904,0.186086321243153,1900,0.0298679165450893,0.275506972351795
AAPL,B,3261604,94371,1819319,574539,0.442312033825891,1775,0.0398384612900573,0.502164231210749
CLVS,B,3184189,56866,2474928,42189,0.317481946464233,2108,0.0160083056546854,0.214094414312162
LODE,B,3168412,59749,2471490,44199,1.27229937660043,27470,8.94854586129754e-07,0.013512964324292
ADXS,B,3094762,132842,1962938,76463,0.398721979275905,6897,0.00139881439469306,0.0477254001515358
TRXC,B,3001335,67443,1763311,101500,0.452710243934328,22122,0.00115425355276531,0.0321528991835921
SQQQ,B,2999001,185593,2504656,59505,0.401937224887498,1966,0.0164407379839657,0.202676684366052
DWT,B,2934165,129388,2308714,202485,0.374420550927999,5358,0.013288152299288,0.16
TQQQ,B,2895915,238520,1934411,335250,0.632315714923013,1900,0.0171034937689531,0.227922659748892
TEUM,B,2895130,42731,1883486,79170,0.226902960523625,4379,0.000729215706872309,0.0287442422792557
UWT,B,2851735,175960,2355724,108528,0.786346360139185,3862,0.0362065365264498,0.230730267944249
SPY,B,2712891,201681,1797373,357471,0.142590607940856,1295,0.0161815312271841,0.20752738210564
CGC,B,2583947,65760,1753611,125293,0.368759497601316,1900,0.0169236196774692,0.355658635328572
OCGN,B,2572615,37555,1750704,74294,0.456052992868389,5133,-0.00207570145740214,0.0781128958773234
VBIV,B,2497765,95468,1752053,113661,0.487546408726079,5387,0.00209665146038007,0.0625883893291116
STNLW,B,2468611,1000,1650003,0,0.434782608695652,29182,0.0002,0.02
TTNP,B,2422519,51137,1640431,117185,0.395943030651738,9028,0.000226513223245325,0.0174846638660209
AMRN,B,2390513,49792,1647162,95005,0.181376865681304,1800,0.025348736548219,0.255817660414506
GHSI,B,2296183,55437,1507251,68607,0.173208658662793,8118,0.000840195158062544,0.0147146221938048
NVTR,B,2224622,22779,1656546,33203,0.406911107655066,4517,0.00608250307914104,0.0592750443251663
FCX,B,2113703,71300,1257455,528024,0.0456877026142351,3987,0.0159712086393977,0.18
NVDA,B,2067624,45787,826391,167355,0.600505618503531,1891,0.174225786154545,1.40468374986966
GE,B,2026284,73297,1095683,585901,0.0338146927479961,2442,0.0169439490324946,0.189514762516046
MU,B,2001475,78863,901554,756396,0.196703938300792,1950,0.0214406733989099,0.19968064298971
SPY,S,1976721,158057,1098691,408525,0.111381771376474,1581,0.019439368287776,0.220396813915264
NOK,B,1966683,48233,1781764,61148,0.0829409006968292,6051,0.0162644015620073,0.18
DIS,B,1960505,50024,1127375,112362,0.336416916597172,1402,0.0273342351388504,0.472200373804575
M,B,1953927,49457,1267010,334292,0.0391875513300884,2305,0.0134833191730945,0.194412564234459
OXY,B,1942930,45362,1125596,405470,0.164231823043066,1900,0.0181965318189952,0.237491918045912
DUST,S,1918291,14005,1613267,285682,0.0402834957010528,344454,0.007,0.07
JDST,B,1905931,25470,1708951,57685,0.310923033347986,2902,0.0259378804044813,0.230445859770884
NIO,B,1901144,87558,1466014,90304,0.0435452329291326,7628,0.0185467665008584,0.15
AGRX,B,1895561,47286,1489752,24221,0.174572143857819,3494,0.000570820606338716,0.136927514452492
AIHS,B,1891715,74877,1231780,22348,2.42646174211643,3207,0.00417279878091359,0.105427169398385
MYOV,B,1889260,45076,1192785,12840,0.651864316773091,1978,0.060411663855937,0.54900447720569
SPXS,B,1868237,95908,1652004,47866,0.454068911528175,3880,0.0102344141839864,0.196866818038119
AUY,B,1862896,12503,1642669,37,0.0238900717689279,5967,0.00239933903151253,0.1
BNGO,B,1848772,33917,1374997,4066,0.593811381360526,5097,0.00106518518518519,0.100686591827278
LK,B,1833030,36595,1266930,19503,0.220357786123775,2080,0.0518640975324406,0.405874117110399
TEVA,B,1747701,36259,1258348,146871,0.054922879301749,2247,0.016004677803253,0.169700760363012
JNUG,B,1738810,27845,1165836,48642,1.01098019572054,1941,0.0411570785152005,1.31013963888978
PINS,B,1725318,36261,1280574,31384,0.0918676451697162,1915,0.0154841528015471,0.213864962787877
NUGT,S,1649462,51448,1436128,150831,0.310296574772243,4946,0.017,0.246335167070455
I,B,1627930,52576,1187024,68161,0.119284906933368,1791,0.0198525814514847,0.21119498470723
CRON,B,1596495,38840,1095573,160156,0.173905960638406,1988,0.00921899737179726,0.179114359851916
SQQQ,S,1592524,134981,1316248,141295,0.31052141356231,4405,0.0188783983208806,0.181593625498008
WTRH,B,1528809,49140,1107201,21330,0.59409524756518,7514,0.00203169167720932,0.0611943773046931
RIG,B,1507220,40167,1159200,62002,0.0366919030909251,4894,0.012846355691402,0.19
BABA,B,1458032,53616,785441,107884,0.244894229183418,1827,0.0464093505370572,0.631874763004843
JDST,S,1454963,10788,1313651,118446,0.135493175488576,6548,0.0230947950681449,0.182936149833467
SDS,B,1452086,83042,1264691,25798,0.529375443208705,4083,0.0108669625600499,0.218568261482804
