symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,1323644,178700,1012374,0,0.120071330567728,15726,0.0,0.0006
IAU,B,1081115,200,1039364,0,0.000316223032104543,2941,0.005,0.01
WFT,B,803327,18061,473843,255949,0.0213800875517012,272,0.000314583910082498,0.00196124799291291
SNAP,B,750284,75028,307117,272007,0.0155454628332739,158,0.00106120381724156,0.0101199552167191
TWTR,B,499925,10379,359028,41572,0.00912474856170261,100,0.0011345987089315,0.0128307158685808
FCEL,B,437928,5382,170041,61129,0.094151811486451,1193,0.000809624674842066,0.00846176142697882
USO,B,403530,2201,368466,16900,0.00111804378403722,500,0.001,0.01
GE,B,402807,17630,241450,101462,0.00302950788797591,121,0.000956267725467952,0.01
SNAP,S,401225,96092,22228,282905,0.0199098285250168,300,0.00104205344877825,0.0101461099779378
SPXU,B,399773,12624,288258,94653,0.096901218173584,300,0.001,0.0101132762991128
SQQQ,B,399593,300,363133,60,0.000219078846476847,191,0.0,0.01
TRVN,B,358908,40279,136163,144850,0.0898593403161218,100,0.000870056356910549,0.01
AMD,B,327735,15166,169996,58959,0.00540476008046913,114,0.000859554266121588,0.00993406303573783
ARLO,B,322160,45453,211195,14566,0.0556586884274305,100,0.00131135458605593,0.0116060546058566
CRON,B,284828,52174,115338,81643,0.0772026291568882,100,0.00102018246636256,0.0265241307931153
AAPL,B,284563,7031,161723,77691,0.0184895915512218,100,0.000649409756791353,0.0162978239226284
UWT,B,279198,25798,173655,53317,0.0793948290878427,107,0.000930227149391426,0.0137266454763935
NVLN,B,269189,6115,208757,2797,0.0452436795726451,166,0.0,0.0141291905151267
GPRO,B,265084,3207,209217,3205,0.00953896490184414,145,0.0,0.013429996881821
RAD,B,263059,11578,159998,36580,0.0506633760414479,294,0.000271670409397132,0.0012204266712731
TQQQ,B,261595,10460,164862,52250,0.0167920990444878,100,0.000748279158699809,0.0122237093690249
TVIX,B,252724,3981,209180,17114,0.0143545845607988,100,0.00127555890479779,0.0185154483798041
EA,B,240198,33011,78065,70496,0.0474120906504351,86,0.00150943624852322,0.0244612401926631
NAK,B,236719,12309,106601,96133,0.126687937422808,294,0.000959379315947681,0.0100487448208628
MGNX,B,235858,17450,108391,23176,0.0330076078280048,100,0.00645627507163324,0.0829581661891118
TTWO,B,224052,11259,132596,3771,0.0373154362416107,100,0.00270023980815348,0.0482218669508837
SONO,B,221464,5334,150878,1805,0.0422531864162422,100,0.00250281214848144,0.0300599925009374
SPY,B,220544,17906,124518,60976,0.0123988173137512,100,0.000982296436948509,0.0100826538590417
SOXS,B,193809,3408,174878,2005,0.00710724050126066,200,0.000970657276995305,0.01
MU,B,190941,15822,119146,16931,0.011251464034356,100,0.000664138541271647,0.00985968904057641
NBEV,B,190309,7308,145253,1486,0.0394945903003707,100,0.000622605363984674,0.0123344280240832
ATVI,B,187169,18739,95087,23785,0.0373447539180205,75,0.00116286888307807,0.0130738032979348
JNUG,B,177529,3674,137687,27012,0.0133269491660682,125,0.000863908546543277,0.01
TZA,B,176558,500,164614,0,0.00256472072755998,333,0.001,0.01
JNUG,S,163868,0,163868,0,0.0,1000,0.0,0.0
NIO,B,163010,8236,111735,994,0.00896597371606734,100,0.00145580378824672,0.01
AMRS,B,162456,24327,88377,21975,0.106120223346711,111,0.000966333703292638,0.0113828256669544
BAC,B,152274,22804,69584,41752,0.00497787200119448,277,0.000148438870373619,0.01
NUGT,B,150779,7006,119516,16992,0.0305952224987991,153,0.000842991721381673,0.01
SWN,B,150552,4391,117916,24,0.00186763880860722,500,0.000119562741972216,0.01
AVGR,B,147987,23137,39312,76925,0.364931152505481,500,0.000896918355880192,0.00539627004365302
LPTX,B,146902,8532,91678,22752,0.18821556991904,100,0.00192756680731364,0.0177637130801688
CRON,S,143027,48435,5000,88057,0.0716699762949722,200,0.00101032311345102,0.0285087230308661
GM,B,142760,1338,91197,2708,0.00383934438460015,100,0.00152316890881913,0.0223692077727952
OHGI,B,138233,6494,83718,6399,0.268036982004293,533,0.000902525408068987,0.00302203572528488
DUST,B,137404,14801,97967,19948,0.0842119038000899,200,0.001,0.0178379839200054
NVDA,B,135394,8789,54619,13772,0.0490501384052148,100,0.00341199226305609,0.0502855842530436
SPY,S,128040,17668,50116,48971,0.0122340167708788,100,0.000943400498075617,0.011994000452796
WBA,B,123094,1810,105085,14262,0.0189703601224165,218,0.00104972375690608,0.0121546961325967
RWLK,B,119483,1603,96153,1400,0.0633221410231088,316,0.0,0.00318465377417342
APHA,B,118669,11356,37413,55309,0.0427573119672279,100,0.000965304684748151,0.014314019020782
BLRX,B,117485,5628,56343,42301,0.193156467721454,232,0.000887526652452026,0.00503349324804549
ABEV,B,115997,6122,97208,300,0.00479877592804815,413,0.0,0.01
CGIX,B,111270,6124,68282,26264,0.187973848184413,628,0.000947093403004572,0.00379033311561071
HSGX,B,102362,2127,63148,0,0.384490238611714,100,0.000470145745181006,0.00188053596614951
ABEV,S,101924,161,87046,1294,0.000126201065732727,616,0.0,0.01
TME,B,96967,3471,82670,4554,0.0514511873350923,183,0.0017286084701815,0.0232814750792279
CGC,B,96931,10443,35872,9535,0.0692915580150089,100,0.00190079479076894,0.0316930000957579
CLF,B,95056,1800,71789,5000,0.00207328844279912,199,0.000555555555555556,0.0211111111111111
BSX,B,93417,2748,66639,10987,0.0148877728476929,122,0.000854439592430859,0.0165502183406114
OCX,B,92946,2067,67861,655,0.235985843132778,127,0.00250120948234156,0.0556507014997581
ACB,B,91015,12919,48132,5800,0.0120441603675431,100,0.000852929793327657,0.0119777072528834
XSPA,B,91013,6300,49021,15174,0.284257546361052,535,0.000882714285714286,0.0030387619047619
SHY,S,90727,2580,17695,70452,0.0672102534712272,100,0.001,0.01
PXD,B,86996,300,50954,1466,0.00669747505190543,426,0.00666666666666667,0.07
APC,B,86637,1981,66212,1088,0.00918895099380755,100,0.003331650681474,0.0300959111559818
DWT,B,85852,1083,71721,0,0.0136499413922184,125,0.000676823638042475,0.01
GDX,S,85708,6185,74426,5097,0.00223007365192318,452,0.001,0.01
AMPE,B,82979,0,59040,0,0.0,625,0.0,0.0
TQQQ,S,80737,13268,47128,13232,0.0212999589027021,500,0.0010052758516732,0.0112948447392222
LABD,B,79802,4997,38363,14845,0.0821429158515937,100,0.00138022813688213,0.0285551330798479
NOK,B,78437,1467,70925,0,0.000802573487173596,153,0.0,0.01
EEM,B,78132,211,71799,27,3.99665493241202e-05,250,0.000218009478672986,0.01
GDX,B,75217,0,71551,0,0.0,250,0.0,0.0
FEYE,B,74833,1785,55890,1675,0.00451868990901865,100,0.000280112044817927,0.01
VALE,S,74428,1000,31333,34000,0.000254919305293909,1274,0.001,0.01
CLDX,B,74040,1205,60451,263,0.0133072709603322,468,0.0,0.00586307053941909
NGD,B,73763,1300,24297,44772,0.00727110017338777,324,0.000769230769230769,0.01
AMLP,B,73698,600,61611,900,0.000604952748149097,585,0.001,0.01
OSTK,B,73023,4851,48122,3929,0.0439776621398655,125,0.00179344465058751,0.0558091115233972
X,B,72603,4737,52501,2801,0.0137310715859286,137,0.000877348532826684,0.01
QQQ,B,71456,8449,44504,8047,0.0131009512881543,100,0.000905314238371405,0.0122499704106995
SPOT,B,71058,924,35075,0,0.00861530428620712,100,0.013474025974026,0.197272727272727
IBM,B,70945,3135,46313,14612,0.0432616675406397,94,0.000789473684210526,0.0179744816586922
CLD,B,70028,2054,48661,2787,0.0404115922639542,335,0.0,0.00187010710808179
BMY,B,69890,4897,45018,9482,0.0146864325194864,100,0.000879109658974883,0.01
AMAT,B,69510,2547,4389,60136,0.00455206728552382,100,0.000960738123282293,0.01
SGYP,B,69449,2050,51643,5676,0.104262028277896,500,0.000926829268292683,0.00462195121951219
SPXS,B,69229,475,58604,0,0.00456787867714234,100,0.001,0.01
I,B,68941,2401,47773,3392,0.0151389046520133,100,0.00120783007080383,0.066609745939192
FB,B,67965,2925,36602,3201,0.015307804625312,100,0.00158119658119658,0.0387521367521368
GUSH,B,66740,2601,51350,10200,0.0199421898839964,188,0.001,0.01
SQ,B,66733,2158,39382,566,0.0176485982531323,100,0.00504170528266914,0.0351112140871177
CMCSA,B,64943,9252,3268,50763,0.00767386250249865,94,0.000900562040639862,0.01
ELGX,B,63972,3416,50337,3583,0.103880306532052,347,0.000551229508196721,0.00677060889929742
VEA,B,63389,0,60297,0,0.0,70,0.0,0.0
ERX,S,62750,0,62750,0,0.0,8700,0.0,0.0
ROKU,B,62068,2454,38067,1320,0.0321406119027661,100,0.00230236348818256,0.030240423797881
CHK,B,62063,610,49650,0,0.000244779475762618,230,0.000508196721311475,0.01
SINT,B,61811,7325,3735,49626,0.378162106350026,300,0.001,0.00604520136518771
DWT,S,61630,2000,34130,25500,0.0252076480004033,1100,0.001,0.01
AKS,B,60414,540,50555,0,0.000613839349148412,440,0.000185185185185185,0.01
EYEN,B,60390,3510,29740,14700,0.241635687732342,135,0.001,0.0364672364672365
DIS,B,60114,11067,17155,18103,0.0304964245856239,40,0.00101644528779254,0.0120402999909641
PRPO,B,60050,100,47904,1056,0.0185185185185185,460,0.0,0.0009
SLV,B,59997,202,55739,0,0.000332915266472301,200,0.001,0.01
BP,S,59685,2183,38906,8500,0.00463505571409159,123,0.001,0.01
JD,B,59087,3126,38258,11006,0.00922570210957513,100,0.000552143314139475,0.010639795265515
PTI,B,58823,2203,43118,265,0.0191823762462449,100,0.000551520653654108,0.0272628234226055
UVXY,B,58452,11322,30063,10500,0.0410628019323672,100,0.000991167638226462,0.0205732202791026
F,B,57473,3478,43589,8590,0.00164963748765618,10,0.000997124784358827,0.01
NAKD,B,56856,800,13358,19222,0.252365930599369,111,0.001,0.011225
SKY,S,56364,2900,19000,34404,0.038026802339304,700,0.004,0.120689655172414
TRVG,B,55898,3005,45784,226,0.0577540312506006,268,0.000833610648918469,0.0303161397670549
USNA,B,55414,721,11260,761,0.0659411011523688,100,0.00558945908460472,0.199417475728155
MSFT,B,55114,9623,24268,9252,0.0202749111932343,71,0.0010347085108594,0.0102816169593682
ETSY,B,54979,2949,29003,3117,0.0416061174677972,100,0.000868769074262462,0.0407392336385215
AVEO,B,54292,100,39927,194,0.00409366300966104,277,0.0,0.0006
UGAZ,B,53837,2353,18351,20970,0.0278431882994711,100,0.00143348916277093,0.0336634084147896
AGEN,B,52916,1000,4585,46300,0.046455449224194,100,0.001,0.01
ERY,B,52300,800,16800,34700,0.0663955514980496,9000,0.001,0.04
HEXO,B,51520,7208,26869,10778,0.0821256038647343,55,0.000791897891231964,0.0151442841287458
VIAB,B,50980,3341,6433,39189,0.0218109413761588,100,0.00149057168512421,0.0108290930859024
GNMX,B,50594,1000,194,49000,0.136986301369863,100,0.001,0.0044
QQQ,S,50512,9359,29384,11769,0.0145119899521642,163,0.001,0.0101549310823806
CVS,B,49939,7172,10014,24688,0.0570143012727258,100,0.00094659788064696,0.0106999442275516
IVZ,B,49931,1037,731,47890,0.00329533790719032,100,0.00059884281581485,0.01
CIM-C,B,49800,300,0,49500,0.230769230769231,49800,0.001,0.1
PTX,B,48430,3614,25345,8540,0.201775445257105,182,0.000972329828444936,0.0086967349197565
JPM-D,B,47305,500,36338,100,0.0160859633883473,100,0.001,0.02
BRZU,B,47270,913,38174,2596,0.00630507444545731,100,0.00088499452354874,0.0160240963855422
NAK,S,47100,6000,0,41100,0.0617538081515027,2400,0.001,0.00951666666666667
SFLY,B,47075,2300,27040,1330,0.0212541815291922,100,0.00635869565217391,0.0553869565217391
GUSH,S,46375,75,46300,0,0.000575034310380519,800,0.001,0.01
JDST,B,45993,1747,28908,13440,0.0631483824326767,100,0.001,0.0411333714939897
RRC,B,45877,881,34101,3096,0.00167753925365688,116,0.00170261066969353,0.01
ONVO,B,44871,0,34097,0,0.0,5617,0.0,0.0
TPR,B,44724,752,30121,10357,0.00412041247958971,100,0.000904255319148936,0.01
CCL,B,44396,6305,2198,33364,0.0793770694061512,171,0.000968279143536875,0.01
SO,S,43949,340,5323,38286,0.00227190719927299,5323,0.001,0.01
MRNS,B,43795,5215,23364,13588,0.228217583475559,273,0.000767018216682646,0.018274209012464
SDT,B,43743,2702,25147,11798,0.675162418790605,958,0.000456328645447816,0.0143264248704663
USAT,B,43697,1064,39090,705,0.0216018678306771,210,0.000342105263157895,0.014859022556391
LABD,S,43644,2300,33163,8181,0.0378084263475416,400,0.001,0.0226086956521739
CALX,B,43459,1887,24886,3056,0.0346054393075244,50,0.00180445151033386,0.0237784843667197
T,B,43412,3778,24361,8764,0.00241965285859121,100,0.000967972472207517,0.01
WORX,B,43091,3350,22505,2358,0.236481716786672,100,0.00823880597014925,0.167462686567164
TGB,B,42637,101,31321,0,0.0100838658146965,576,0.001,0.0053
TSLA,B,42317,2919,12514,8377,0.032111151447147,100,0.00707399794450154,0.184422747516273
GERN,B,42111,4289,30351,700,0.0568117093847275,333,0.000298437864304034,0.01
PFE,B,42040,1063,12056,28255,0.00100665166632575,100,0.001,0.01
XOM,B,41783,3457,14602,16264,0.017653156580486,100,0.000961816603991901,0.0126034133641886
BOXL,B,41529,1200,30067,441,0.257510729613734,150,0.00583333333333333,0.0375
SIRI,B,41447,1431,27714,6966,0.000467600909975551,625,0.000837875611460517,0.01
HEB,B,41317,400,32537,720,0.0815494393476045,1222,0.000275,0.00065
FTSM,S,40931,914,32695,7024,0.0609861880296257,100,0.001,0.01
GRUB,B,40831,2900,16312,8066,0.0273203451784301,100,0.00589551724137931,0.0634896551724138
SPXL,B,40793,5700,28448,4148,0.0360155435503744,100,0.000982456140350877,0.01
TEVA,B,40749,1563,30183,2389,0.00429019622912887,100,0.000686500319897633,0.01
SWKS,B,40567,299,20038,494,0.0021678134085422,100,0.00678929765886288,0.0562541806020067
FIT,B,40491,2412,15019,20215,0.0085249864808983,196,0.0016198175787728,0.01
SCO,B,39981,100,32330,1400,0.00459200073472012,587,0.001,0.01
LC,B,39492,1764,30656,1513,0.0140213658908813,291,0.000566893424036281,0.01
ECA,B,39433,0,33102,0,0.0,518,0.0,0.0
JPST,S,39051,100,34171,4780,0.0066124446207763,285,0.001,0.01
VWO,B,39047,213,29026,158,0.000117673316774359,100,0.001,0.01
VALE,B,38967,300,31864,0,7.64757915881728e-05,458,0.000666666666666667,0.01
BA,B,38744,3764,11004,929,0.0426515580736544,55,0.00508049946865037,0.10212008501594
PULM,B,38589,2309,2987,31935,0.106381018198572,166,0.000909484625378952,0.0188176699870074
AMRN,B,38326,4000,21538,7120,0.0439348007556786,100,0.00095,0.01225
TRVG,S,38316,1700,35166,1450,0.0326728296592416,1400,0.001,0.0252941176470588
NOG,B,38008,3871,28840,601,0.0132625267665953,200,0.0,0.01
AXON,B,37733,1900,29772,0,0.0349708269680293,150,0.000263157894736842,0.01
IGLD,B,37344,4232,15778,6711,0.185858585858586,100,0.000905482041587902,0.0184900756143667
HCLP,B,36714,2281,20827,12634,0.0472961764949822,400,0.000745287154756686,0.016576063130206
EOLS,B,35832,3010,2731,25800,0.0596937966047914,100,0.00117940199335548,0.110332225913621
NVCN,B,35634,672,26347,940,0.0556660039761431,243,0.0,0.00537142857142857
DAL,B,35341,2571,1156,30465,0.00860447526422533,100,0.001,0.0107779074290159
CRMD,B,35254,5700,7140,20768,0.12774826867478,200,0.000912280701754386,0.0136842105263158
AXSM,S,35220,150,33400,0,0.00429074058182442,100,0.001,0.0466666666666667
HMY,B,35052,500,31169,0,0.00269530155033745,555,0.0006,0.01
TOPS,B,34647,322,22330,0,0.0365992270970675,100,0.0,0.00846894409937888
SN,B,34614,800,24189,1218,0.00989009630481277,276,0.0,0.0063
PDD,B,34282,250,19672,10750,0.0011297086255513,122,0.0028,0.032
AVP,B,33513,5400,23150,1400,0.0122530666702972,382,0.001,0.01
APDN,B,33418,1696,19946,1200,0.0815384615384615,145,0.001,0.0180896226415094
ROX,B,33165,0,26117,0,0.0,136,0.0,0.0
SH,B,33114,77,29284,0,0.000443901257912396,250,0.005,0.01
BPY,B,32936,2090,16837,6400,0.0155723780287903,100,0.00062200956937799,0.01
IQ,B,32520,4300,16658,4098,0.0394379631667767,100,0.00109302325581395,0.0348837209302326
UPL,B,32424,1423,17247,3722,0.072635393803277,100,0.000398172874209417,0.00188706957132818
KHC,B,32231,4297,8211,15122,0.0325710430768531,100,0.000930183849197114,0.0102094484524087
RNN,B,31841,178,27004,0,0.0217524135402664,208,0.0,0.0064
NMZ,B,31690,2100,11697,15500,0.954545454545455,583,0.000952380952380952,0.0161904761904762
VTVT,B,31621,604,23290,56,0.0483974358974359,100,0.00834437086092715,0.06
COTY,B,31152,2010,21772,1128,0.00226750718607999,174,0.000751243781094527,0.01
PTN,B,30874,2257,23397,360,0.220496287612349,308,0.0,0.00331927337173239
BIF,B,30800,1400,7400,22000,0.875,7400,0.001,0.01
LUV,B,30760,1012,2595,25997,0.00372693224127835,168,0.001,0.02
WPRT,B,30594,6687,14251,1679,0.231528287514715,313,0.00753626439359952,0.0174771945566024
VZ,S,30575,1510,0,29065,0.0059719673479719,75,0.001,0.01
CTL,B,30383,2713,3604,23073,0.0029661262478667,100,0.001,0.01
JASN,B,30219,2310,16120,1600,0.232090826886366,100,0.021995670995671,0.0637662337662338
APHB,B,30100,800,0,11100,1.0,9100,0.001,0.008
ADMA,B,29996,1100,22156,1045,0.0350731753977617,147,0.0,0.0290909090909091
UPRO,S,29907,0,29907,0,0.0,1300,0.0,0.0
PIR,B,29390,200,20873,87,0.0149476831091181,100,0.0,0.00205
ADXS,B,29346,0,19359,0,0.0,205,0.0,0.0
MOSY,B,29214,1000,13488,0,0.181818181818182,833,0.001,0.0032
FREL,B,29177,41,18001,0,0.00130956943912099,95,0.0,0.01
CI,B,29014,922,15187,1034,0.0249715616705487,100,0.00252711496746204,0.0549674620390456
INTC,S,28711,6536,0,22175,0.00840949181502721,94,0.001,0.01
MDRX,B,28500,1500,0,27000,0.00754887899146977,28500,0.001,0.01
ACWI,S,28059,21360,551,6097,0.129110251450677,1000,0.001,0.01
SOGO,B,27848,500,21368,881,0.00587226645996289,200,0.0,0.01
UPRO,B,27834,40,23718,0,0.00052723150735488,200,0.001,0.01
M,B,27817,989,19771,82,0.0028353057199211,100,0.00202224469160768,0.0110111223458038
NFLX,B,27817,1457,7345,2381,0.0198485137454704,100,0.0145504461221688,0.140549073438572
APRN,B,27700,3000,5160,17999,0.0606305578011318,299,0.000966666666666667,0.01
TXMD,B,27662,500,20793,0,0.00328493528677485,121,0.002,0.01
DCIX,B,27200,2000,200,24800,0.395647873392681,400,0.001,0.00465
QCOM,S,26770,3266,0,23504,0.012089087618124,88,0.001,0.01
ERIC,B,26234,0,24717,0,0.0,316,0.0,0.0
PFF,B,26186,570,21551,0,0.00296757533476332,107,0.001,0.01
NOK,S,26184,4664,11020,10500,0.0025516037792622,300,0.001,0.01
QCOM,B,26167,1885,13919,5979,0.00697732093085234,100,0.00121220159151194,0.0105305039787798
BMY,S,26075,4817,131,21127,0.0144465071362806,100,0.001,0.01
CLVS,B,25952,333,16583,0,0.00911155498399321,100,0.00483483483483483,0.0297897897897898
SLB,B,25903,850,18046,2277,0.00399924720052696,100,0.000905882352941176,0.01
MPC,B,25889,361,15139,2663,0.00261431281954724,100,0.000110803324099723,0.0138781163434903
PML,B,25804,1000,19825,1900,0.488042947779405,766,0.001,0.02
AMZN,B,25629,2240,4170,1391,0.0381159814865233,26,0.0155263392857143,0.770174107142857
USMV,B,25584,2904,12302,1290,0.0266936299292214,79,0.005,0.01
FTF,B,25412,1091,22898,8,0.230168776371308,364,0.0,0.020916590284143
GLUU,S,25328,928,500,23900,0.00894087269854422,200,0.001,0.01
KMI,S,25186,620,0,24066,0.00052871430325688,100,0.001,0.01
NYT,B,24771,2591,10469,2242,0.00963358182595601,100,0.000904284060208414,0.014372829023543
BFK,B,24753,200,20172,848,0.137931034482759,625,0.0,0.01
PG,B,24610,1631,13546,525,0.00577426892303335,45,0.00109442060085837,0.01
NAVB,B,24534,0,11056,0,0.0,1250,0.0,0.0
ELY,B,24506,975,18257,426,0.0172438187542004,100,0.000697435897435897,0.0231282051282051
VLO,B,24503,2437,12082,4438,0.0264620930788108,100,0.000671727533853098,0.0221255642183012
WTER,B,24362,4800,12309,2900,0.479856043187044,205,0.001,0.0241666666666667
MUI,B,24111,400,17633,2951,0.0512886267470188,449,0.0,0.01
FLNT,B,23965,700,14334,5233,0.0670498084291188,228,0.000857142857142857,0.0285714285714286
SMH,S,23956,0,19991,0,0.0,100,0.0,0.0
MACK,B,23896,1266,10398,900,0.276781810231745,147,0.00234281200631912,0.0468404423380727
KGC,B,23534,0,21469,0,0.0,566,0.0,0.0
VEON,B,23362,0,20237,0,0.0,3571,0.0,0.0
SPXL,S,23320,2820,20100,400,0.0178182162828168,900,0.001,0.01
AMZN,S,23216,405,200,1325,0.00689150558126872,40,0.0302864197530864,0.791061728395062
BAS,B,23109,400,20277,1040,0.0308000308000308,391,0.0,0.0125
UNG,B,22887,0,20715,0,0.0,150,0.0,0.0
AKRX,B,22857,594,15687,5468,0.0111269294170538,584,0.000494949494949495,0.01
BPMX,B,22716,1300,17297,64,0.248281130634072,156,0.0,0.000538461538461538
NGD,S,22700,1800,0,20900,0.0100676771631523,600,0.001,0.01
MTSI,B,22534,2866,9320,2100,0.0440828129325991,106,0.00145359385903699,0.0166294487090021
EDTX,B,22428,0,19296,0,0.0,1566,0.0,0.0
IRBT,B,22418,531,6847,98,0.0218240105215569,100,0.0118832391713748,0.291732580037665
TNA,B,22414,3985,15786,68,0.0399763251875928,150,0.000974905897114178,0.0233500627352572
AMD,S,22312,2092,16220,4000,0.000745533303991917,100,0.001,0.01
GGB,S,22228,464,18698,0,0.00079156438028527,316,0.0,0.0
CATB,B,22202,1200,13150,3200,0.272727272727273,126,0.001,0.02
PG,S,22156,3827,3911,14418,0.0135488210720102,75,0.00110452051215051,0.0101724588450483
SU,B,22124,1016,11882,6525,0.00488609530771339,100,0.000295275590551181,0.0109842519685039
DHI,B,22078,300,16923,0,0.00200707829612433,100,0.0,0.01
VXXB,B,21989,1480,16540,575,0.00197226305191716,100,0.000864864864864865,0.01
CSTM,B,21979,500,18290,2240,0.0272094035698737,674,0.0,0.012
CETX,B,21969,0,16212,0,0.0,100,0.0,0.0
APPS,B,21781,108,17943,21,0.00218743037692666,100,0.0,0.01
BAC,S,21730,3414,0,18316,0.000745240089987632,88,0.001,0.01
LCI,B,21641,0,15185,0,0.0,100,0.0,0.0
NRO,B,21618,0,20136,0,0.0,450,0.0,0.0
SCHF,B,21399,784,5446,0,0.00551941651882515,85,0.005,0.01
PCG,B,21319,200,15929,458,0.00126434238391756,100,0.0005,0.01
LB,B,20961,986,13294,1781,0.00553180507400052,100,0.000349898580121704,0.0110141987829615
SWN,S,20789,1600,11354,3966,0.000680533385053871,250,0.00225,0.01
XLNX,B,20757,1432,8559,1172,0.0117648025369909,100,0.00349162011173184,0.0453072625698324
C,B,20557,2230,2798,13875,0.00516938426374523,80,0.001,0.01
GTIM,B,20531,953,11464,5792,1.0,191,0.00951731374606506,0.143336831059811
SESN,B,20442,200,13648,0,0.024588148512417,189,0.0,0.00495
AXSM,B,20352,6237,6410,0,0.178408993392259,133,0.00215440115440115,0.040357543690877
BKT,B,19913,1000,5338,12600,0.277008310249307,1000,0.001,0.01
CTRL,B,19825,4141,3441,10600,0.148614699971289,136,0.001,0.0358512436609515
CAPR,B,19750,0,13733,0,0.0,420,0.0,0.0
TNXP,B,19676,1900,10327,114,0.380608974358974,668,0.000842105263157895,0.03
LPI,B,19533,3700,233,15500,0.0144452816634718,1000,0.001,0.01
CBLK,B,19504,774,13575,42,0.0497045979964038,108,0.0,0.027312661498708
MGM,B,19426,1362,13464,1200,0.00847842732020692,187,0.000926578560939794,0.01
JDST,S,19294,1916,11528,5850,0.0692571841677209,200,0.001,0.0456680584551148
TOO,S,19174,0,19174,0,0.0,19174,0.0,0.0
NUS,B,19156,0,16005,0,0.0,494,0.0,0.0
AMKR,B,19043,912,11991,182,0.011797120571229,100,0.0,0.01
BKLN,B,18921,477,15810,0,0.00371226448133361,277,0.001,0.01
ETSY,S,18877,1612,3905,35,0.0227429845229193,100,0.00689826302729529,0.103870967741935
TER,B,18792,100,14661,0,0.0009502000171036,100,0.0,0.02
MT,B,18729,300,14546,0,0.00178912213740458,191,0.001,0.01
LRCX,B,18643,366,7986,2592,0.00524190083354817,100,0.012896174863388,0.127267759562842
SPWR,S,18500,3000,0,15500,0.0477760259901581,4900,0.001,0.01
ON,B,18453,2850,10696,100,0.00381233162202003,100,0.000926315789473684,0.01
KPTI,B,18385,1771,11382,26,0.0487919111772323,100,0.00141163184641446,0.0183060417843027
UWT,S,18348,2600,15748,0,0.0080016495708346,100,0.001,0.01
CEI,B,17983,2554,1938,12400,0.243099181420141,23,0.001,0.00496456538762725
NVDA,S,17965,4547,0,9434,0.0253761496562193,100,0.00128590279305036,0.0421640642181658
KYN,B,17849,1100,7323,7366,0.0845048782361527,100,0.000909090909090909,0.0190909090909091
AUMN,S,17778,0,10236,0,0.0,600,0.0,0.0
BSTI,B,17745,2200,4580,10140,0.178803641092328,100,0.001,0.01
BLPH,B,17504,0,11336,0,0.0,222,0.0,0.0
ATUS,B,17329,100,12073,165,0.000668695041626266,316,0.0,0.01
MICT,B,17325,100,1517,14900,0.0357142857142857,200,0.001,0.01
MAXR,B,17285,1800,4483,7496,0.041980549012291,148,0.000722222222222222,0.0177777777777778
JCP,B,17221,1780,7368,7400,0.0067166009471162,750,0.001,0.01
NLY,B,17181,400,13502,13,0.000649308486461918,328,0.00125,0.01
MRO,B,17100,100,13193,0,0.000148206113205758,166,0.005,0.01
DBX,B,17037,200,11865,610,0.00353656811430188,200,0.0,0.05
SGMO,B,16971,982,11750,27,0.020718173762606,100,0.0,0.0179633401221996
MS,B,16926,472,8240,6378,0.000726412001803718,100,0.000576271186440678,0.01
AYTU,B,16816,0,11826,0,0.0,445,0.0,0.0
MMP,B,16687,1140,8746,1075,0.026298184502526,100,0.0031140350877193,0.071359649122807
SLS,B,16627,3034,4543,7000,0.321773252730936,136,0.000659195781147001,0.02
SPYG,B,16614,0,13662,0,0.0,89,0.0,0.0
SUPV,B,16612,2600,10972,1400,0.0929866599907013,161,0.000961538461538462,0.01
GOOS,B,16416,750,8532,332,0.0168770674407615,100,0.00186666666666667,0.046
CLUB,B,16398,71,14785,0,0.121575342465753,337,0.0,0.07
ZEN,B,16356,1550,5786,1200,0.0118796704349492,100,0.0222696774193548,0.153109677419355
DNR,B,16348,300,12936,0,0.00104979896349849,357,0.00333333333333333,0.01
S,B,16326,126,11504,1823,9.5456570290885e-05,100,0.000206349206349206,0.01
NUE,B,16303,4100,7407,1203,0.0526417153495538,100,0.000878048780487805,0.0173170731707317
VXXB,S,16287,1300,8570,5917,0.00173239322127859,200,0.001,0.01
TCS,B,16192,307,11774,300,0.0084498513706925,100,0.000977198697068404,0.0295439739413681
GE,S,16150,3200,600,4550,0.000549882316592338,2000,0.001,0.01
CRTO,B,16139,501,11046,54,0.0191046369737645,101,0.00199600798403194,0.0339920159680639
COG,S,16095,1223,979,13452,0.00283841679934273,100,0.000836467702371218,0.01
EPD,B,16026,400,11732,251,0.00286526793836809,100,0.00025,0.01
SH,S,16023,0,16023,0,0.0,1000,0.0,0.0
WLL,B,15995,200,13291,0,0.00299069892633909,100,0.0,0.015
SQ,S,15977,8066,0,7591,0.0659655206254702,225,0.001,0.0337577485742623
ZKIN,B,15973,0,13564,0,0.0,105,0.0,0.0
XLF,B,15815,200,12553,0,4.06073396142059e-05,368,0.001,0.01
SAVE,B,15632,500,11552,0,0.00694241957206926,162,0.008,0.056
