symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,114425152,1004520,89284696,2843497,0.796960403977939,18906,0.000173459724354499,0.00325722421754312
MNGA,B,22729874,1092078,13345987,2276266,1.08780296096108,900,0.00542818195456552,0.0390143256955404
NBEV,B,11270906,1154603,5435636,2544905,1.46837304094126,904,0.00910384428461011,0.236589404835765
AMD,B,10716913,690367,5263281,2673307,0.315781920550177,1414,0.00893180645945977,0.0926775547635538
OGEN,B,8882853,850548,4070961,2513551,1.38648794163834,871,0.00955084621207257,0.127902631023502
IAU,B,8345000,3060,7854240,79309,0.00400195153631602,24120,0.007,0.07
IGC,B,8263135,978195,3660750,2026821,1.37857127997412,1358,0.011074929347151,0.281746737270444
INPX,B,7505676,320231,4286282,1034706,0.944483041412783,905,0.00586113759726212,0.0303253304564471
CEI,B,6474413,110440,4442112,396147,0.698617585565595,900,0.0046529271393015,0.0165124235156707
AMD,S,5043097,654331,110052,4275599,0.275692078024136,1600,0.00909643250753458,0.0933646549974202
AMRN,B,4705153,696970,2036019,1185935,1.39941400305823,1172,0.00902716820473378,0.217757959197462
VTVT,B,4659521,409467,2195324,966885,1.33503297731665,1021,0.00839891807452942,0.245126006153171
TQQQ,B,4158542,234875,2949395,514942,0.752012715536311,900,0.00887993089115741,0.220223493243902
NIO,B,3808348,345093,2075845,633303,0.48497456852511,1171,0.008842853933328,0.137589126207723
OHGI,B,3803984,96392,2155951,416867,1.48579814234324,1166,0.00719444754541806,0.0368965544890149
SQQQ,B,3779951,140169,2928157,326920,0.0784844748806383,3266,0.0168950078869308,0.0898698594482041
NSPR,B,3418836,65109,2263867,184358,1.83555389582935,1063,0.00430541373481642,0.0259063098126337
SPY,B,3400653,394065,652382,2129783,0.166914825579863,620,0.00924362370424093,0.0938456169199217
HSGX,B,3309637,207736,1827995,352016,0.816825999785995,900,0.00500006874879529,0.0645381536745283
HMNY,S,3142657,4000,2496849,0,0.000445876947994585,7621,0.0,0.0001
NUGT,B,3039602,78117,2652594,218147,0.25323678427754,1527,0.0110544426187808,0.15888556991311
RSLS,B,3030080,39899,2151454,103375,0.298722772618969,10139,0.000549564053377461,0.0045703327995874
AGRX,B,2913764,201164,1398610,606692,1.26764392279029,2430,0.00762214549221932,0.0774147090681569
TTNP,B,2787962,104203,1458922,503863,1.68274843196177,1122,0.00773305904690743,0.0340539675383402
AAPL,B,2766665,137452,1282716,362997,0.266359155674803,898,0.0116065619651546,0.290702491853987
LODE,B,2684222,52564,1878682,216661,1.44056905361912,922,0.00594077379307323,0.0440894739165513
USO,B,2646777,7424,2546483,14500,0.00367451412174202,11377,0.004,0.05
DGAZ,B,2567166,197091,1838320,210377,0.824139094071796,1267,0.00984975659945003,0.133681087736282
EARS,B,2365609,112259,1173512,493636,1.20038663370579,1258,0.0077797740491381,0.0742708651790201
VTL,B,2348837,124135,1282301,292113,0.875726802048201,1300,0.00463988206817898,0.0305534493609055
PTIE,B,2309684,236265,1068186,638994,1.03215045872324,2362,0.00520994714999279,0.112607011447022
TZA,B,2282220,20852,2028632,14221,0.0136578582331289,5690,0.0245023748250665,0.0872180070814365
CRMD,B,2224250,147609,947776,904971,1.00418764791046,1951,0.00903594942446082,0.105984047693734
GE,B,2164325,134867,1128722,494163,0.0172226873653972,1154,0.0122601674264478,0.0896311175913123
TRVN,B,2007326,167689,1112826,301420,0.64448553382828,875,0.00924693736962766,0.0850799871176903
EGO,B,2006021,47299,1475240,18660,0.213005796927328,3350,0.000144647143756342,0.0107996362937966
DTEA,B,1994624,179520,837282,594830,1.48450499484388,1354,0.00961745062471477,0.222576143380831
SQ,B,1944621,169399,846923,250593,0.54242389716394,859,0.0218582468636781,0.546248525470684
VXX,B,1853175,86054,1306988,132452,0.0243375535058606,1136,0.00955129643539673,0.095106371043709
GE,S,1850104,87297,48244,1712489,0.00573526858111826,1398,0.00964960793861021,0.09
JNUG,B,1835161,158164,1394098,83413,0.295125754446362,1576,0.00877474193623315,0.0978449883270685
ACRX,B,1789093,115287,916166,407511,0.769127776234239,1452,0.00699280084857904,0.156832613604064
AKER,B,1741504,50606,963651,253506,0.810023873577366,900,0.00654921925563917,0.040580746653142
ABEV,B,1740411,125676,1153348,9462,0.0573932143753428,5704,0.00288754416714723,0.088526485426009
TVIX,B,1737759,198993,855387,251529,0.256568158811189,900,0.00982470094926937,0.283767120067266
NVCN,B,1706137,113186,765673,553395,0.784305138475209,1121,0.0212088334946515,0.272609780752182
SFIX,B,1677701,101388,870930,165519,0.56838929008763,900,0.0317849144991794,0.328055344794276
MTNB,B,1636172,100344,855608,432323,0.868743468610533,1716,0.00582148317408457,0.0676331136214804
BAC,B,1533460,107209,528345,593994,0.0177778188826623,1367,0.011308817682502,0.0897612795416567
GDX,B,1505375,61438,900657,396104,0.0135636531374896,3891,0.0122854879673601,0.09
QQQ,B,1478329,195160,538595,585279,0.115901173760568,804,0.00864151048794662,0.0996909577235358
C,B,1426739,27345,510589,783006,0.0628312532836595,930,0.00771587400474442,0.101737541261472
PYX,B,1407491,124163,522338,189054,0.887785903872104,1033,0.0320290735995762,1.49303502283155
BPMX,B,1395645,28512,947174,21359,0.664919639799976,900,0.00149811477103621,0.0127678467386802
AMRN,S,1379448,337026,85071,944449,0.813966975331434,3196,0.009044509760667,0.227915095209958
CVM+,B,1332752,0,1047486,0,0.0,29239,0.0,0.0
MU,B,1312748,70934,634428,288204,0.0985657752529583,900,0.00836597154689372,0.0950926826814544
CHK,B,1294266,24571,904960,112081,0.0174849529153166,6306,0.0156834740759844,0.09
UVXY,B,1287320,111087,721889,237286,0.0743056170090139,900,0.00914068711498074,0.212346426111079
PEIX,B,1285446,83678,664350,305113,0.905854627295888,4212,0.019517911875532,0.200960264066172
GTXI,B,1260383,78574,804489,112777,0.861272995107629,900,0.00795388737881261,0.112547038987429
SPXU,B,1251598,47708,667921,477325,0.152543970173914,1603,0.00662536051476337,0.0676676288411811
SH,B,1235035,16033,993064,33,0.027210796588408,6746,0.00300733154202091,0.04
TZA,S,1219638,19308,1126808,6480,0.0167847080388615,7143,0.0139627288336287,0.08
QQQ,S,1164035,75937,602280,432460,0.0630883096471165,897,0.0077904828625314,0.0802150093449195
MOSY,B,1158271,50502,599639,203971,1.63437604201652,1161,0.00822714390906451,0.0470799455943401
JAGX,B,1141502,30428,761735,63599,0.986676552643948,987,0.00452585024035512,0.0398092202500204
TVIX,S,1128738,218236,486548,340415,0.292889333577931,2360,0.009,0.283956157823215
SNAP,B,1106996,75504,630324,125731,0.0475620935325248,1513,0.00823212653110191,0.0894226413313619
RXII,B,1099912,46434,469051,351613,2.16122248751464,1498,0.00690332296693534,0.0454830011658503
TLRY,B,1095106,50454,401338,32237,0.882533404717543,900,0.162919320117426,4.09854287874981
RHE,B,1081078,44124,644832,142193,1.63287149458718,1167,0.00722746960840488,0.0283248287748148
ALT,B,1063681,61821,532734,171819,1.60285771089788,1146,0.0206600301556048,0.29665006649485
LEVB,B,1035060,61841,552312,174976,1.9622569359544,3378,0.0133224608172416,0.541331081547157
TWTR,B,1016927,82328,370479,392782,0.0878008655924276,880,0.0086765323569803,0.0920722479811145
PBR,B,1011620,71358,238773,576578,0.0260720816668518,1690,0.0158977678938414,0.0895615141491748
ACST,B,998614,67609,491254,288512,0.399498715007719,2971,0.0067101783645434,0.102660920028541
BLRX,B,989905,85536,288778,525795,2.55795752814949,3536,0.0127213624425815,0.0959175808645811
SPY,S,977078,110329,272031,519641,0.0482958572992521,795,0.00917323138648943,0.104325454557291
PBR,S,961205,31096,2803,909692,0.00943048180386078,798,0.00712498754595696,0.0703087372645878
UPRO,B,955855,37209,763478,98682,0.149231077769779,1053,0.00895592222571848,0.128218068814629
NFLX,B,944879,89604,221994,129719,0.562935110120675,897,0.0976180896524952,1.80473039287813
SHLD,B,930500,41904,526778,141057,0.6900637445374,1772,0.00482092961831468,0.0397968648193203
SPXS,B,926919,16558,832082,15500,0.0818440735631142,2026,0.00589456754824875,0.06
X,B,920098,31019,504525,245147,0.167137951097615,1017,0.00665459699076073,0.111272826545606
CLDC,B,918918,61739,441290,230400,0.753110394991992,2821,0.00417833409041202,0.0559521896397988
FB,B,897607,100963,315926,219905,0.288617231637942,768,0.0111659777704233,0.218400882041355
IZEA,B,885597,60183,278130,437366,1.30665230490703,1205,0.00734896723846484,0.0690029658193264
OHRP,B,862653,38524,447353,148030,1.28981307866354,1156,0.00597646541036463,0.0432970854492286
CGC,B,860413,52428,420532,91747,0.473582900543643,900,0.0164545288783278,0.481188398448691
T,B,843850,99946,238159,335280,0.0406164020715217,894,0.00984242144725658,0.0899772292558521
F,B,838038,59882,413737,187538,0.0215905684497373,884,0.0101633326029866,0.09
RSX,B,829778,4030,669992,1526,0.00387135977036682,4895,0.00621629664440961,0.0495614035087719
SWN,B,825881,49498,368080,277907,0.0238591669643141,2995,0.00971030959359681,0.09
GSAT,B,815779,5320,722207,7527,0.13110383640641,6283,0.00125699745547074,0.00734614557574454
AMZN,B,799457,59204,109836,30839,0.602195033569992,296,0.871452401979369,8.80440762343804
FPAY,B,796138,14810,440659,77536,1.87482999286975,926,0.00530265051619968,0.0634677047836026
CYHHZ,B,788680,18575,557616,3791,0.730888436207306,18277,0.0,0.00158064411366712
IQ,B,788060,43121,400474,198339,0.341942809162113,1101,0.0200385015159338,0.198923057986576
NVDA,B,786853,57985,201348,137416,0.271792854979267,854,0.0742981433389853,0.985245200285384
XSPA,B,781354,19846,491980,113547,1.47639274719915,1735,0.00808339534931137,0.0403641843907869
TROV,B,772027,40930,388056,114080,0.439300676832057,1637,0.00349867418004529,0.038420461942091
BABA,B,771452,89764,226507,166759,0.149099000846212,680,0.0221636731362681,0.366328531969843
TRXC,B,759143,45032,374266,227856,0.318635058010769,1579,0.0112589603175136,0.0939959687505734
TSLA,B,754671,42259,255566,32406,0.216676679188422,532,0.124858316137985,1.75221714971638
NUGT,S,711492,70969,395635,197853,0.148451940135395,4000,0.00808449661954269,0.0983145456727279
CRON,B,709333,38016,444679,44624,0.424832129479516,900,0.0156480195955698,0.0980237767782641
AMDA,B,704302,65085,94044,461326,1.14317775491605,2098,0.00717504817271829,0.0475055003938654
AAPL,S,699572,95550,17995,465709,0.200756956000165,909,0.0103189768631448,0.328622078653383
ROKU,B,679877,55165,315598,62985,0.456710914143967,900,0.0512324290189668,0.674499544985984
ETE,B,677776,7470,419996,197304,0.0185554854087771,3194,0.00393439982444591,0.07
ATNM,B,650103,12282,308464,165302,0.845209344706806,1076,0.00345857326554493,0.0393366971777673
SQ,S,648004,115628,15696,408730,0.383081097137819,1150,0.0132353464281202,0.596858556501474
VALE,B,645963,23508,228832,306069,0.0153803385601515,3394,0.0133306673357561,0.0907815052495097
NWL,B,643006,27734,338452,171210,0.0484513850293804,1090,0.00534736034303041,0.0898478601905715
INTC,B,642599,59661,244171,194643,0.0414532737761202,865,0.0102071701795927,0.0897113961499959
SDS,B,637114,12646,512585,35400,0.0475283359843478,1729,0.00414121788570366,0.05
V,S,634457,68120,6049,332481,0.218232753813997,443,0.00977419676487792,0.268254730668392
SYN,B,621849,31359,344303,101179,1.17308465237269,2049,0.0133780217354758,0.170908148816279
C+A,B,617016,0,449995,0,0.0,48338,0.0,0.0
GLD,B,603363,45796,390979,101677,0.0463290423009903,675,0.00880617127931049,0.09
JNUG,S,599445,184097,283154,124052,0.119319437447129,20992,0.003,0.03
CATB,B,579808,22096,307303,63159,0.685376142473597,2985,0.00331664227010243,0.0608531776100154
VTGN,B,579348,47585,242468,210390,1.41064625447497,3258,0.00584717656805366,0.12397607443439
ABEV,S,571031,10929,400828,4275,0.00606584071525883,5666,0.00276470588235294,0.06
MSFT,B,570503,76548,211944,180910,0.108010993048526,408,0.00899844861485554,0.104020372040394
NEPT,B,568729,42923,239576,217148,0.845690316887665,1401,0.00836928793247948,0.15634832380006
IAU,S,568662,0,567687,0,0.0,140507,0.0,0.0
SPXS,S,562666,16636,530117,14500,0.068667817739851,10170,0.006,0.0612108262108262
AAL,B,558995,44806,220003,190348,0.164670292766348,900,0.00972057292166645,0.112243205826682
XLF,B,558650,18745,365509,45895,0.00323996090675086,1832,0.00734710910046757,0.0866666666666667
SLV,B,549696,5777,461662,6500,0.00584159038237221,2680,0.0147831089098695,0.07
KGC,B,549522,5535,441913,57,0.00557046913703864,8252,0.00989852660072612,0.08
DWT,S,545473,214995,266140,64338,0.19202120151468,66634,0.003,0.03
EYEG,B,538760,26804,271084,99747,1.57915811671073,4843,0.00643466584419617,0.076027272433435
AUY,B,533074,19923,418403,2872,0.040679817222829,5348,0.0161056213358323,0.068510968881738
BKS,B,523415,32817,167612,230835,0.288952984659979,732,0.00799308420504042,0.112949227224625
ABIO,B,517527,25492,252782,87391,0.674121357427677,1249,0.00422076743583096,0.0651919713075793
BHC,B,516793,20798,325845,60598,0.139255248884113,1252,0.00283692416738866,0.132962777333918
NOG,B,509966,18741,213579,218101,0.0804604661829801,1738,0.00693518888889798,0.09
MU,S,505725,80563,4579,419263,0.108947946561393,2300,0.009,0.0935286628968306
GM,B,504576,49673,150478,230518,0.0529298000137745,876,0.00858372185722579,0.0903035483686954
AMPE,B,503183,12602,324299,2814,0.468292221603827,1480,0.00162169372135184,0.0268185080798068
AKRX,B,496462,40011,321336,9731,0.0854100986805449,1602,0.00941451487417428,0.0904878033519263
SQQQ,S,475778,23732,405916,17950,0.0107432493581969,5109,0.00486247086247086,0.05
AMMA,B,471153,29355,191781,165706,1.80369848570322,1495,0.00543175317191989,0.0450455582438602
V,B,470434,19827,273948,71039,0.0795069942101819,357,0.0203982155969961,0.240368703270091
BAC,S,470123,37017,2050,431021,0.00599737948612997,7802,0.009,0.09
LIQT,B,469101,11041,252254,150557,0.397903012819392,3508,0.00545535185655079,0.0751712763258056
CLDX,B,468445,18539,251129,92260,0.693230272708398,866,0.00243857105583347,0.0122402704799775
USLV,B,464419,8436,398455,9350,0.0729935257576649,1857,0.0239225237022149,0.0879176563737134
DWT,B,460664,25556,239611,30833,0.0765576502916867,2407,0.0185550409779485,0.06
VXRT,B,454172,22836,214560,67402,1.30799337867904,1511,0.0159150118982422,0.265427886408194
SPXL,B,450663,48928,243646,97689,0.215232368255599,1020,0.00808213625164175,0.117592556470904
PSQ,B,445405,11999,368301,37221,0.032023992066108,2667,0.005,0.05
ABX,B,444225,25485,225440,87462,0.0149756617510594,2560,0.00708527438084274,0.0980946450809464
JPM,B,443070,48575,137503,192628,0.242089921735767,777,0.00968409978191319,0.103735854662677
VXX,S,436715,26391,293802,114422,0.00945236484027247,2650,0.005,0.05
MRO,B,436535,12076,261624,90894,0.0122783625822502,1123,0.0107961038850957,0.0954307288313971
FIT,B,434125,14991,254360,71692,0.0430674090877346,1265,0.0159210528872861,0.0903482587064677
IVZ,S,432555,14441,187235,195591,0.0383063523734525,775,0.00376116448787193,0.04
JPST,B,429936,11759,293148,97536,0.420234697648401,1263,0.00956408162340858,0.07
SBBP,B,429756,6300,278452,107363,0.346761453997095,9701,0.00203448275862069,0.0693103448275862
TKC,B,425980,17481,281490,55473,0.219962120174346,3191,0.00873786607376875,0.09
BA,B,419404,29393,127115,41345,0.351248192351278,756,0.0603612196656969,1.28405540419256
RGSE,B,412624,22463,210699,38488,0.891696103021651,819,0.00288623739689968,0.0230800497988955
APHB,B,403422,15330,105005,245268,1.0946826918907,1212,0.00339690333996903,0.0635515668737304
ICON,B,401316,22301,210893,49625,0.721996917510221,1509,0.00360622017867435,0.0514730352827407
HUSA,B,398325,6210,278855,10144,0.833363292284905,1610,0.00325081447845691,0.0171106963120968
FLKS,B,396213,19464,159914,124284,1.03478541936673,3117,0.00611145728027448,0.0565665811386242
IWM,B,392632,63817,92292,185971,0.115734277325075,556,0.00894812714232683,0.0912245209014063
VWO,B,387717,13055,91262,36548,0.00508888121180345,2077,0.0230760504665925,0.09
XXII,B,384554,28606,237701,43413,0.179640272192369,421,0.0111806951527042,0.0901143554166349
BILI,B,383860,13139,247873,54648,0.174205010386139,1033,0.00904142938496583,0.183250926254266
RIG,B,382095,20140,54564,242575,0.014189050895601,1209,0.012930735520994,0.09
ATRS,B,381094,14033,189856,90460,0.145662298504313,2067,0.0114653078760823,0.0954188096987509
ARWR,B,380846,44391,177758,53264,0.449390102748902,933,0.0132394649116537,0.204378677873524
T,S,377113,25866,3382,346110,0.00824218619176998,810,0.0100718825117971,0.09
APRN,B,373129,37562,204352,52544,0.457676474540969,2182,0.0107235423362005,0.0901839926402944
DNR,B,365654,18550,219651,34087,0.0322755054485035,1353,0.00801906267351205,0.08
JD,B,365511,30952,133357,118930,0.0523842603547571,900,0.00747756154852405,0.0918574514038877
SOXS,B,365361,11772,292657,17364,0.0664528960717943,2105,0.0214077450357707,0.06
TNXP,B,364863,13890,141287,106845,0.349208866857758,2260,0.00434643224002738,0.0662806925709852
HSGX,S,360448,39179,154609,72251,0.178475420726636,18116,0.0034377645113372,0.0302482440651364
YGYI,B,359954,17087,193522,24345,0.560162087470084,803,0.013695399663023,0.531994456180266
PLX,B,358962,14587,179986,95814,0.464272491535542,1589,0.00732490272373541,0.0500486795773433
FCX,S,356676,17492,18300,320884,0.0119326665798553,11765,0.009,0.09
OBE,B,355973,3520,302864,2595,0.237233469228387,6705,0.00278461538461538,0.0117384615384615
FB,S,355943,80690,2343,232563,0.245239875874765,700,0.00937304472113229,0.276468164544678
GDXJ,B,354597,68988,120710,147367,0.0464386754820169,2195,0.00912586648087181,0.09
NOK,B,353935,13616,263237,9054,0.011761517205942,6699,0.0123066410644515,0.08
GGB,B,353893,4470,265352,71,0.00565188560552727,6432,0.00311310258287148,0.06
VKTX,B,344453,46736,149151,77752,0.65858597129114,900,0.00706949432801334,0.248941708975801
SLS,B,341468,23964,212640,37508,0.644839471516425,1897,0.00917918991354696,0.0784113058837978
GEVO,B,340309,24620,178332,56728,1.376302726173,2722,0.00809045200294677,0.18286077514988
CY,B,339104,29792,54640,228711,0.0586662750198056,900,0.00731640163806849,0.0910128291694801
ONCS,B,337237,24994,198628,52564,0.509530375457408,3307,0.00816692979187622,0.0837670795556123
SVXY,B,333344,20117,234987,39132,0.0850061401714062,1315,0.00735452871963925,0.134092623271104
BRZU,S,331262,18757,277461,24236,0.0844230309803539,2435,0.00658182877111241,0.16778018361174
HCLP,B,328120,13464,192167,46401,0.298261476992641,1097,0.00862459390267182,0.198463167436694
CLRB,B,323339,4991,183239,41423,0.158771182068858,1251,0.00643923609658408,0.11887629104642
ERX,S,323047,4100,269372,40031,0.0320911003818583,14334,0.002,0.0898387096774194
KDMN,B,322413,4445,188462,95412,0.185456049160864,16158,0.00790909090909091,0.06
SGH,B,319625,14690,170859,21428,0.351782901539521,910,0.0336833853355853,0.43013506653514
GPRO,B,317356,26373,182198,41984,0.113460090838788,1961,0.0106923397094515,0.0914980836527245
VLRX,B,317094,11482,138472,121078,1.59360575671219,2326,0.0173321723584234,0.210166709269475
NVLN,B,315446,13311,190779,21628,0.950484268710498,1867,0.0317298433639762,0.18151095143931
KMI,B,314051,35089,24691,224853,0.0178918602130332,1501,0.0131288079405193,0.09
SAEX,B,308615,11435,130133,36060,2.40701741850853,904,0.01424921798268,1.00418374362377
SDOW,B,305145,12979,163004,36562,0.0387751210002262,2923,0.00946181091287474,0.07
VBIV,B,304750,4660,158324,122281,0.405469634735709,25084,0.00475,0.140273654916512
BRZU,B,304704,20745,220456,25716,0.0885870277830857,1150,0.00755253789067413,0.136167727920251
NVAX,B,302116,39844,110832,107979,0.183125003446088,819,0.00953466336292461,0.09
GERN,B,301582,25592,166169,56686,0.0797822836131523,1611,0.00595155058917399,0.0501526254357752
UWT,B,298100,18527,222394,9314,0.381511216384844,1221,0.00724506922559399,0.197774192992896
CTL,B,296603,29234,23562,217359,0.0409206175081726,1069,0.00709398645941948,0.0792647402236245
INTC,S,293687,34888,29,256847,0.0225378445377363,1156,0.00947294224647567,0.0907734522938511
INO,B,291790,9441,103858,142797,0.133654601076756,2052,0.00827110299811926,0.095042150680385
ADOM,B,290422,7029,165632,37739,1.3575206247644,2822,0.00427402195949337,0.0536074248780586
TNA,B,290167,27662,155787,28973,0.338311670787453,900,0.00921421202666934,0.309673077444008
ATIS,B,290095,7503,173638,43558,0.661150047720345,1391,0.0029677731227844,0.0465976796648405
NEAR,B,289973,113026,9178,153936,0.701447006552944,810,0.0113272288190131,0.0733035714285714
AMAT,B,288538,27765,113939,115297,0.046821899325303,900,0.00964280408839175,0.0899712932395579
C,S,288197,21091,310,266415,0.0534013215109915,750,0.009,0.09
LABU,B,287963,19825,132321,30336,0.449376161347077,900,0.0289742121257447,1.0430929300992
NBR,B,287140,12288,111692,120333,0.0134562854339705,2823,0.0140950714484196,0.09
RAD,B,287123,40880,125424,95020,0.0485512897545709,7386,0.00924141003342561,0.08
TDOC,B,286952,8462,111810,54914,0.130298354825365,2039,0.0521359546431765,0.939503727381575
VZ,B,286476,55417,55798,130340,0.0763187247308789,782,0.00898966265837426,0.0900039844124061
DRIP,B,285725,8480,210365,1166,0.0284655623764428,2014,0.0203573033746118,0.08
JCP,B,285070,25541,176388,32168,0.0247238834558438,1173,0.0119635118585214,0.0797685185185185
CYHHZ,S,282765,0,180915,0,0.0,33577,0.0,0.0
CLDR,B,281617,11180,149530,49321,0.0356273694724472,930,0.00360790270934276,0.0720207792894893
HK,B,278829,20607,159811,40784,0.0788687139473358,2545,0.00361471538401905,0.0911686793922867
DAL,B,277004,40460,75839,115987,0.128395919094936,785,0.00732763727544395,0.10929353993052
QID,B,276858,9089,219193,10780,0.0126184946219747,1709,0.00587344822697908,0.0623529411764706
CPHI,B,276672,6974,177913,50209,1.44427424119922,1085,0.00217441075136331,0.0328492162365665
OAS,B,274793,13969,62606,156974,0.0191543254712725,1650,0.00613432791247704,0.08
ESV,B,274767,21816,134206,60790,0.0155897786454489,1478,0.0108928088999443,0.09
NM,B,274588,7721,104578,120500,1.50907474833561,2272,0.00506666666666667,0.0433674454853499
IGT,B,273657,8857,182091,17513,0.0641303031220726,1230,0.00442165899274279,0.0735917168042535
AVEO,B,271857,20987,126537,74856,0.249894426049344,2451,0.0137583374194508,0.09
DUST,B,269650,26469,138368,48849,0.197988123613317,979,0.00967256621120076,0.442987327668844
SCHF,B,269539,24277,131145,3339,0.111678434665192,426,0.0404752957055697,0.08944691728767
UUUU,B,266061,25627,124036,76589,0.394022196501853,1862,0.00700387745054243,0.10416218785464
GNW,B,265294,16921,165669,45426,0.301785993183675,11221,0.00840115456660656,0.06
CRON,S,264724,48311,107313,108200,0.381904930649951,3250,0.00909430996541968,0.100811406826658
AMAT,S,262536,37425,33084,192027,0.0526186485439985,1400,0.00714340189920919,0.0913071895424837
BPTH,B,259279,10635,110148,56659,1.41270367764004,1649,0.00386221520950001,0.0386771494424013
CRBP,B,258847,39129,54851,125435,0.683334726731469,2474,0.00757371164740032,0.197584507568586
CLF,B,258434,16927,122279,79560,0.0431752814170311,2000,0.00662979173027534,0.0803327787021631
AVGR,B,258343,4040,92735,150476,0.468260099540138,3936,0.002,0.0859285714285714
KNDI,B,254560,19802,62656,121160,1.03659147894152,3788,0.00586731125970908,0.18250756546702
SOXS,S,253292,6015,228311,18150,0.0430090459831118,9674,0.006,0.06
DIA,B,253004,26946,67731,105442,0.102095724733642,614,0.00852330993374023,0.197348350558136
PTIE,S,252652,25668,122394,36683,0.0714245061259882,6332,0.00367555711528338,0.0620799226532044
DNR,S,250658,10411,76730,142077,0.0141211177570088,5618,0.00516935508493076,0.05
GG,B,249218,16627,76719,118208,0.0151925250004244,1209,0.0127546834059996,0.0799947052594423
SN,B,248720,5918,162607,23731,0.0933203227327682,4327,0.0086409215305767,0.08
IBIO,B,248642,6429,124005,73244,2.40126414979456,1456,0.0038812821527503,0.125629143912413
SLV,S,248070,3324,233256,11490,0.00215687817585446,3214,0.003,0.03
OMER,B,247272,17241,128255,29131,0.355732449136171,911,0.0202817385138547,0.423884868799608
GNCA,B,244859,13152,114724,77761,2.27383351091454,9742,0.00962411968717997,0.11089705096124
YINN,B,244160,10000,187849,9210,0.0520319814906357,987,0.00815854771027185,0.0930769230769231
PRPO,B,243886,7267,109895,94098,2.04869672347021,15392,0.00290909090909091,0.0284759311774009
I,B,241981,22943,88736,69381,0.328480568775593,900,0.0189525711063019,0.509194032243231
RRC,B,240280,9130,66227,140977,0.0201032054262168,2391,0.00989704816760019,0.09
ITW,B,240014,2827,148000,11555,0.0484723207155825,1144,0.026560441426146,0.356197826030759
USO,S,239780,1500,238130,0,0.000600178853298283,14849,0.001,0.01
HBAN,B,238909,19976,26049,171678,0.00992737740454779,1429,0.00834926059635925,0.09
NBEV,S,238895,28502,90949,117444,0.0218461569610127,53300,0.00704348043630541,0.194867059094101
DBX,B,238706,11577,144638,7083,0.117934211174772,900,0.00837712125124588,0.140224370552286
MSFT,S,236916,48279,7497,178916,0.0851774148288573,604,0.00948708487084871,0.0833722219242797
PRTK,B,236600,11001,138198,20975,0.290537237637654,1142,0.00368375780070929,0.222196394131037
LSCC,B,235452,29800,62029,105402,0.43527703311924,900,0.00868752534337218,0.0917107401121933
CRMD,S,234535,26565,96469,111501,0.170219806166272,12100,0.0065003289801615,0.0786099591267072
CBL,B,233687,11269,27069,181898,0.0298093479582108,2223,0.00640870688405872,0.07
SGYP,B,233243,19854,88690,65179,0.142344256093674,1391,0.0115619067369998,0.0861120767527483
PDD,B,231572,7213,145944,19974,0.093783329600388,1266,0.0322898994785787,0.553702571013892
ANY,B,231345,19511,80732,70954,1.93212034275936,1737,0.00795414375918206,0.062346094551918
CRM,B,230609,31373,39969,55853,0.157697039352122,314,0.0221620522458004,0.400400705626167
NAK,B,229935,8500,131704,54138,0.240808203414469,1376,0.0023697660557294,0.0449638770990985
NFLX,S,227451,33502,7886,90613,0.19568001099512,800,0.039996748498487,1.66995188303364
SAND,B,227168,6576,162375,35895,0.07974836069397,9075,0.00284988357017985,0.0495260825093761
BOX,B,225535,3522,95058,99649,0.045893238964369,926,0.00787434413378266,0.0746643006527663
NIO,S,225276,9177,153974,62125,0.0250911820897643,9500,0.006,0.0752380952380952
TXMD,B,223762,16768,99124,67484,0.135354663640713,876,0.0057033912829754,0.08125
VOO,B,222389,18100,109861,57880,0.0860476593429923,149,0.0132724995419779,0.308672605634907
DNN,B,221330,8466,31087,109383,0.37078765944295,2554,0.00283501683501684,0.0291582443857426
WFC,B,220872,32973,44363,97499,0.0297350882823662,895,0.00780422240132005,0.0899287393999857
AA,B,220203,26102,82621,57637,0.209591567909111,1000,0.00921516884165982,0.177998979303453
IGC,S,220101,45532,83086,66297,0.0832943762758071,14242,0.0221656096700633,0.298174174359668
TEUM,B,218906,12939,103068,76772,0.539352146841723,2067,0.00713139571216899,0.0990909090909091
SREV,B,218007,2750,59313,130632,0.153924862657881,8042,0.00364705882352941,0.04
TEVA,B,217046,12549,133689,16729,0.0367149750855635,1483,0.00802672260577272,0.08
SIRI,B,216365,14433,60343,121649,0.00573332476832553,2785,0.00613596384391042,0.0820410152284264
DWDP,S,216002,25227,15194,175381,0.0902717479084411,779,0.009,0.099693701288278
CGEN,B,214261,9807,130142,26518,0.178231317243385,108,0.000791883348628531,0.0209411644743551
NVDA,S,212997,28692,6294,120565,0.128582831927473,761,0.0416195763098072,0.97159061359242
AYTU,B,211602,15432,91460,45298,1.73080910594753,2548,0.00973949579831933,0.233301547036963
DGAZ,S,209575,6130,187917,15528,0.0178913476035613,6530,0.004,0.05
INSM,B,208457,15300,107297,27676,0.235309204298754,3479,0.0213748462709992,0.288534267600776
LVS,B,205722,22820,116307,29546,0.141538926888943,1093,0.00996096230338407,0.138862381634117
