symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,1312902,0,1033475,0,0.0,1480,0.0,0.0
TVIX,B,589856,49947,397105,47890,0.0267405846876196,100,0.000849240194606283,0.01
CGIX,B,560651,1959,419817,17,0.0371910240346281,284,0.0,0.00297835630423686
ADXS,B,552094,8659,371860,9487,0.04099225980543,272,2.88716941910151e-05,0.00135595334334219
RTTR,B,480442,30782,303252,8719,0.0271963994942753,287,0.000410204015333637,0.00629698525112078
ROKU,B,425380,10066,252407,1718,0.0742188076032619,100,0.00752334591694814,0.0688495926882575
DUST,B,419251,12773,313718,60600,0.0220458279828231,333,0.000850622406639004,0.01
GSY,B,394810,0,393114,0,0.0,200,0.0,0.0
SCON,B,392906,20093,253176,24881,0.0384661035768709,339,3.05230677350321e-05,0.00379071816055343
SPY,B,366529,9306,143088,94726,0.00503174987672051,100,0.000697077154523963,0.0140801633354825
SLV,B,351607,0,334036,0,0.0,644,0.0,0.0
SQQQ,B,312973,35458,215578,35398,0.0596035952442187,100,0.00111154041401094,0.0103948333239325
X,B,294161,7428,220477,1249,0.00647489539748954,100,0.000134625740441572,0.0102692514808831
UGAZ,B,294010,4134,171879,73777,0.015664015580656,100,0.000854862119013062,0.00975810353168844
OCGN,B,282164,11314,221926,4589,0.0289588729741075,111,0.000795474633197808,0.0127523422308644
DWT,B,275348,12646,230773,1400,0.029332492125272,150,0.000952870472876799,0.01
BDJ,B,229442,13,208821,488,0.0019348117279357,233,0.0,0.02
ENPH,B,221136,1100,180664,3961,0.0160328819834133,725,0.00272727272727273,0.0263636363636364
SNAP,B,191913,1647,152753,5918,0.00400934784196305,261,0.000297510625379478,0.01
USO,B,184319,230,178000,0,0.000127997150672124,466,0.0,0.01
CHK,B,181048,0,173678,0,0.0,1500,0.0,0.0
CEI,B,169292,2837,105126,404,0.0109926302493006,336,0.0,0.000688508988367994
TQQQ,B,160058,27528,94278,14180,0.0326746881554255,100,0.000896541702993316,0.0124560447544319
NUGT,S,153893,4217,104328,6428,0.0289523731059436,300,0.001,0.0207114062129476
NUGT,B,148124,12282,113355,8995,0.0843237008506519,100,0.00104925907832601,0.0197638821038919
SPXS,B,143006,6101,123594,0,0.0261250112404777,100,0.000573840354040321,0.01
NOK,B,138727,7768,119067,872,0.0110434872853465,536,0.0,0.01
TRXC,B,137207,1245,109456,1714,0.0472988374743561,312,0.0,0.00122449799196787
AMD,B,135859,3527,100864,4324,0.00526694621651972,153,0.000544371987524809,0.01
LODE,B,132105,1416,97952,591,0.0646575342465753,925,0.0,0.00358361581920904
SPXS,S,126272,7273,90299,28700,0.0311436169073913,450,0.001,0.01
PCG,B,124816,884,94643,2640,0.00602450693090899,100,0.000226244343891403,0.01539592760181
LB,B,122268,600,102959,1812,0.0018642456330046,246,0.0,0.01
JCP,B,119911,1200,85347,22,0.00921793502892127,100,2.5e-05,0.000641666666666667
BPMX,B,119228,0,105956,0,0.0,1157,0.0,0.0
JDST,B,116466,1600,97873,585,0.00868819166150805,166,0.0005,0.019375
NAT,B,114355,2427,89069,1133,0.00642488418266049,151,0.0,0.01
FCEL,B,112980,200,87899,875,0.0132573246718812,277,0.0,0.0003
USO,S,108388,0,108388,0,0.0,2000,0.0,0.0
QQQ,B,105075,6574,79207,6356,0.00814473695621739,100,0.00103589899604503,0.0106480073014907
AOBC,B,102820,500,81804,922,0.0052257525083612,100,0.0,0.01
SPY,S,102213,11113,14267,71763,0.00600879393724425,76,0.000991001529739944,0.0135705929991901
BHC,B,100085,0,80878,0,0.0,166,0.0,0.0
GILD,B,98480,170,94217,2505,0.00406125325497503,893,0.000176470588235294,0.0123529411764706
SNNA,B,97293,3363,58640,2717,0.0667103070697453,300,5.94707106749926e-06,0.00122637526018436
JAGX,S,97013,2879,65660,1787,0.390267046224753,1505,0.0,0.0070633553317124
TTNP,B,96598,300,70373,2635,0.00510525330565152,294,0.0,0.0076
XLF,B,95683,155,81515,0,3.13867856367589e-05,434,0.000509677419354839,0.01
SPXU,B,88887,8161,70094,3300,0.0447671133686965,111,0.00077404729812523,0.0131025609606666
CRWD,B,87676,4820,41478,75,0.215515314106863,100,0.0163423236514523,0.155151452282158
UVXY,B,86414,5265,59783,7450,0.00431032012620683,100,0.00053048433048433,0.01
SQBG,S,85763,0,24632,0,0.0,3700,0.0,0.0
T,B,85517,2497,60843,2830,0.00259987172439069,100,0.000162595114136964,0.01
AAPL,B,85177,1090,43898,14050,0.00731229538989964,100,0.00225045871559633,0.0226330275229358
TWM,B,81094,21200,46860,12800,0.344810760698079,1200,0.001,0.01
X,S,78658,420,38719,39519,0.000366108786610879,38519,0.001,0.01
SLB,B,77728,1415,41934,27582,0.00258583983143614,100,0.001,0.01
AMC,B,77384,5000,28202,30484,0.0472165824637613,100,0.0009398,0.010998
DEST,B,76563,7800,53274,896,0.116029989289539,400,8.84615384615385e-05,0.0052
VXX,B,75526,2054,53045,5420,0.00103719406183676,142,0.000659201557935735,0.01
UWT,S,75022,24084,33471,17467,0.0948525067937458,600,0.001,0.01
LEVI,B,74201,2521,45729,1205,0.0463546933897214,100,0.00178500595001983,0.0279968266560889
DWT,S,74111,0,74111,0,0.0,2900,0.0,0.0
AIHS,B,72185,0,59336,0,0.0,2954,0.0,0.0
CLF,B,71887,2398,58303,0,0.00263966386665625,233,0.0,0.01
EQT,B,71663,200,59640,3482,0.000473502784196371,233,0.0,0.01
AMLP,B,71274,0,62227,0,0.0,644,0.0,0.0
PDD,S,68584,50,0,68534,0.000703680247695447,31125,0.001,0.01
GUSH,B,67436,2,58722,0,9.45827717481261e-06,393,0.0,0.01
DAL,B,66184,1825,38792,17268,0.0123112832067351,100,0.000487123287671233,0.0104493150684932
WORK,B,63836,3900,41191,2089,0.0267596163082708,100,0.00126153846153846,0.0238666666666667
JE,B,63832,1400,7267,53416,0.0264585262600873,226,0.000857142857142857,0.01
SDC,B,61552,1200,47929,246,0.00626821700567274,100,0.000833333333333333,0.0108333333333333
SQQQ,S,61375,22098,32677,6600,0.0371459261014932,300,0.00140727667662232,0.01
BAC,B,60189,407,45170,4966,7.9215027733045e-05,250,0.001,0.01
DPZ,B,60075,1371,33355,1618,0.0521431559730727,101,0.0131655725747629,0.27983223924143
KGC,B,59846,0,51647,0,0.0,600,0.0,0.0
CRCM,B,59334,2500,50067,1531,0.212747851246702,2731,0.0052,0.0152
NVUS,B,57366,200,35974,7342,0.14194464158978,1392,0.0,0.01125
SDS,B,57309,1873,49518,220,0.00678755988490502,150,0.0012669514148425,0.011601708489055
NIO,B,55571,1959,44315,0,0.0013235279214396,119,0.000262889229198571,0.01
JNUG,B,54507,2036,37608,3712,0.103597415152903,100,0.00257170923379175,0.088688605108055
TSM,B,52899,3791,35825,4620,0.00263506351330217,100,0.000290424690055394,0.01
EROS,B,52309,200,45247,0,0.00303757480027946,335,0.0025,0.01
XOP,B,52250,0,50100,0,0.0,160,0.0,0.0
NVDA,B,51085,1311,23766,4955,0.0206378691518166,100,0.00337604881769641,0.0493058733790999
IRBT,B,49805,2288,23643,189,0.0287675711016672,100,0.00802447552447553,0.0676005244755245
GHSI,B,49781,0,34816,0,0.0,100,0.0,0.0
SPXU,S,49118,8100,27418,13600,0.0444324982583558,100,0.001,0.01
BLW,B,48425,0,41559,0,0.0,1690,0.0,0.0
DBVT,B,47591,1550,25332,17752,0.0341402171758331,100,0.00258064516129032,0.0170967741935484
VISL,B,47306,300,28924,7975,0.024885939444214,111,0.0,0.000804
LABU,B,47153,1556,36256,5651,0.0542557271871404,100,0.001,0.0162017994858612
DCIX,B,46228,200,24730,7900,0.00435625449238745,366,0.0,0.00445
ERX,S,46163,100,40067,5996,0.001724286576429,500,0.005,0.01
VBIV,B,45577,400,30660,1860,0.00942151874882231,333,0.0,0.0027
AG,B,44806,118,23121,0,0.00141724717751621,100,0.001,0.01
MHLD,B,44693,886,33586,3904,0.143505021056041,333,0.0,0.0151139954853273
CRON,B,44683,401,29878,1699,0.00451403741810568,100,0.001,0.01
SPWR,B,44340,200,34602,0,0.00249370339891773,100,0.0,0.01
BBBY,B,44319,200,35072,0,0.00105105499645269,100,0.0,0.01
FEYE,B,43644,333,33596,0,0.000985699950566999,100,0.0,0.01
RIG,B,43487,2821,30890,1282,0.00199877423628898,316,9.21658986175115e-05,0.01
UPRO,S,42317,19367,16777,5500,0.178376038462247,250,0.00100046470800847,0.0203165177879899
MDR,B,41779,300,34063,160,0.00119272438127423,253,0.0,0.01
IAU,B,41247,200,37263,1427,0.000159181298744298,109,0.001,0.01
JDST,S,41087,500,37130,893,0.00271505989422127,300,0.0008,0.01
QQQ,S,40825,2997,24395,1764,0.00371307828685481,90,0.000366032699366033,0.041031031031031
OSTK,B,40529,702,25258,94,0.0295417245297311,100,0.00857549857549857,0.0471794871794872
FIT,B,40283,105,34834,0,0.000572590891987545,290,0.0,0.01
YTEN,B,40126,799,15673,13534,0.20492433957425,239,0.0,0.0171718397997497
INPX,B,39719,0,22825,0,0.0,441,0.0,0.0
TBLT,B,39698,0,15916,0,0.0,2198,0.0,0.0
UNH,B,39641,884,25221,624,0.0113601315924746,100,0.00609049773755656,0.0747511312217195
AUY,B,39236,200,35005,0,0.000480305089793037,366,0.0,0.01
SH,B,38890,2510,32170,0,0.0111273168980055,216,0.001,0.01
UBS,B,38857,1602,823,30134,0.0128645766413979,140,0.00225343320848939,0.01
SPMB,B,38798,200,37097,137,0.0241837968561064,1364,0.0,0.03
UBER,B,38489,816,28678,0,0.00460824288150717,100,0.00428921568627451,0.0148406862745098
AR,B,37593,1026,31356,201,0.00176487890969703,266,0.0,0.01
SRTY,B,37025,500,16044,19900,0.0551450314326679,500,0.001,0.03
F,B,36489,489,30180,0,0.000509410021939008,113,0.000386503067484663,0.01
SVRA,B,36367,921,32631,0,0.0285439781813674,789,0.0,0.0085
UNG,B,35948,0,31750,0,0.0,100,0.0,0.0
TGT,B,35859,4880,15016,6041,0.0545525683304455,95,0.00109856557377049,0.0203954918032787
CEN,B,35814,2975,21827,4339,0.115853421083376,100,0.0,0.0103361344537815
BB,B,35630,2316,27849,0,0.00679447875258533,333,0.0,0.01
SLS,B,35556,0,29577,0,0.0,500,0.0,0.0
CDE,B,35521,200,27859,181,0.000981889056355522,164,0.0,0.01
REED,B,35156,0,25446,0,0.0,166,0.0,0.0
DMPI,B,34726,300,21020,2163,0.0104562406329511,300,0.0,0.0202
RAD,B,34232,400,21438,1921,0.00684170016249038,147,0.0,0.015
DOCU,B,33966,735,18784,0,0.0192181984573147,100,0.0054421768707483,0.0434013605442177
MLSS,B,33895,1485,24945,0,0.197604790419162,123,0.0,0.0081
GLD,B,33407,1058,20163,5078,0.00527865090056379,90,0.000834593572778828,0.0126748582230624
ECA,B,32707,125,30113,0,0.000106541657788195,333,0.0,0.01
MSFT,B,32706,2068,16954,5245,0.00547982956352151,50,0.000774661508704062,0.0142408123791103
FREL,B,32387,150,14528,0,0.993377483443709,85,0.01,0.04
TEVA,B,32263,200,25666,0,0.000377622826544619,200,0.0025,0.01
XHB,B,32020,0,27742,0,0.0,2954,0.0,0.0
SPXL,B,31954,2942,24189,0,0.016116485707712,150,0.001,0.0113324269204623
VFF,B,31842,1345,18618,3330,0.0704889680834338,100,0.00129739776951673,0.0219479553903346
GDX,B,31620,657,24753,100,0.000217398281924872,100,0.00054337899543379,0.01
NTEC,B,31610,4066,14057,0,0.252923612839015,1138,0.0,0.00659508116084604
BA,B,30737,1175,12643,214,0.0349671160313067,100,0.0182978723404255,0.203617021276596
ABEV,B,30565,0,25883,0,0.0,480,0.0,0.0
NKE,S,30151,130,0,30021,0.00151518683419194,16,0.001,0.0247692307692308
FPRX,B,28957,950,22365,1848,0.0301893987542901,100,0.000526315789473684,0.0142105263157895
TNK,B,28595,2497,20377,699,0.0118955742937449,200,0.000800961153384061,0.01
TZA,B,28575,2440,21457,1493,0.0228657108049855,100,0.000836065573770492,0.0157377049180328
PTN,B,28526,100,22061,0,0.00309875739828329,173,0.0,0.0003
MU,B,28487,310,12836,11590,0.000590950076156308,100,0.001,0.01
NRZ,B,28471,995,20957,179,0.00877347676571731,100,0.00100502512562814,0.01
MNK,B,28391,1500,21361,189,0.0086381645627937,193,0.0,0.01
FCX,B,28156,393,23780,0,0.000275988572809016,199,0.0,0.01
ESEA,B,28133,0,19966,0,0.0,198,0.0,0.0
TEUM,B,27972,0,23751,0,0.0,293,0.0,0.0
NTRP,B,27918,3167,14651,0,0.0645338767193072,226,0.0,0.00669876855067888
PRTO,B,27815,0,20853,0,0.0,505,0.0,0.0
ASNA,B,27700,3340,16122,315,0.0271854142926909,163,0.000481287425149701,0.0018062874251497
VSLR,B,27215,4590,5869,14251,0.0784736113248192,25,0.0002880174291939,0.0100108932461874
ANF,B,26954,200,21454,10,0.00216879751022046,100,0.0,0.01
CRMD,B,26439,703,19026,22,0.0155390022324882,100,0.00179943100995733,0.0142674253200569
ONTX,B,26428,0,19178,0,0.0,1090,0.0,0.0
MOTS,B,26063,0,13645,0,0.0,1244,0.0,0.0
GE,B,25815,572,18630,2425,0.000387709079916195,4,0.001,0.01
MAC,B,25365,3400,13965,283,0.0488821795701244,100,0.000735294117647059,0.015
RTN,B,24870,821,14628,1108,0.0332752401410449,104,0.00915956151035323,0.162131546894032
D,B,24468,896,4758,16612,0.0220510422562941,52,0.001,0.0123549107142857
BIOC,B,24462,500,13650,4345,0.0283350334353395,70,0.0,0.00372
REI,B,24302,350,21239,11,0.0151076962921397,218,0.0,0.01
WKHS,B,24252,0,17948,0,0.0,336,0.0,0.0
LMT,B,24037,413,8246,27,0.0329293573592728,100,0.00760290556900726,0.181501210653753
TDACW,B,24014,3649,15000,0,0.97332622032542,475,0.0,0.01
AREX,S,23824,0,16666,0,0.0,4166,0.0,0.0
RRC,B,23820,83,19581,0,0.000183905804776233,336,0.0,0.01
JBLU,B,23799,845,18427,1255,0.00205442150407967,385,0.0,0.01
VNTR,B,23546,200,20556,774,0.0414421881475342,454,0.0,0.01
JAGG,B,23483,3261,1947,17163,0.760849276714886,362,0.0040852499233364,0.0195062864152101
HL,B,23473,0,20925,0,0.0,333,0.0,0.0
PSTG,B,23259,0,19725,0,0.0,477,0.0,0.0
AMD,S,23172,2217,0,20955,0.00331069457386567,100,0.001,0.01
GGB,B,22990,0,19907,0,0.0,600,0.0,0.0
ACB,B,22903,500,16931,342,0.000966717838264239,100,0.001,0.01
IQ,B,22865,165,18354,0,0.00190017734988599,100,0.0,0.0139393939393939
TLRD,B,22847,1002,13883,2197,0.00783914880300422,164,0.000301397205588822,0.01
UPRO,B,22793,1001,20665,0,0.00921951848508851,100,0.001,0.016003996003996
FB,B,22676,420,17480,122,0.00565557545480253,100,0.00261428571428571,0.031452380952381
MIK,B,21936,300,17314,795,0.00343772560074255,133,0.0,0.01
HAL,B,21916,489,17337,100,0.000801561816152208,119,0.000143149284253579,0.01
RWM,B,21707,4850,14245,0,0.368989653073646,400,0.001,0.01
NMIH,B,21659,1228,11299,211,0.0703926626540556,100,0.00244299674267101,0.037671009771987
KMX,B,21653,84,14804,0,0.00310467179183915,180,0.0107142857142857,0.0628571428571429
LIN,B,21463,1000,4615,9534,0.054159445407279,61,0.0027,0.06235
ET,B,21442,1000,14280,2590,0.00207705457045473,154,0.0017,0.01
USMV,B,21314,116,13177,0,0.00126616820389674,75,0.000689655172413793,0.01
BX,B,21243,996,13231,116,0.00969135562215389,100,0.00100401606425703,0.0220481927710843
WTI,B,21238,950,16166,234,0.0143873996668181,190,0.0,0.01
AMRN,B,20823,642,13507,3200,0.00679386647195149,100,0.000844236760124611,0.01
GPRO,B,20798,0,14963,0,0.0,133,0.0,0.0
GLUU,B,20584,501,14196,998,0.00749360575556785,100,0.0,0.01
OGI,B,20362,200,1333,17924,0.00671952694530305,200,0.001,0.04
GME,S,20318,2600,14178,342,0.00291737216580099,100,0.0,0.01
ENDP,B,20282,100,17036,0,0.00083230682158671,252,0.0,0.01
OXY,B,20240,991,12097,0,0.00442126490113498,100,0.00207265388496468,0.010050454086781
MU,S,20160,1982,0,18178,0.00377826790626388,100,0.001,0.01
PEI,B,20125,700,14529,0,0.0149713405766105,187,0.0,0.01
WTT,B,19454,0,14665,0,0.0,750,0.0,0.0
SRNE,B,19442,800,14867,59,0.00976133535067597,122,0.0,0.01
C,S,19403,1202,0,18201,0.00560503613896013,32,0.001,0.010873544093178
BLDR,B,19074,807,12982,200,0.0168680239120438,100,0.0,0.0160223048327138
QGEN,B,19058,800,13970,83,0.00467986779373483,100,0.00125,0.02
PLUG,B,18971,400,16388,50,0.00607192191508417,100,0.0,0.01
NXE,B,18880,4600,12800,0,0.308683398201584,3000,0.0,0.01
HAL,S,18789,770,2625,15394,0.00126217300293906,165,0.001,0.01
NFLX,B,18734,1609,3724,3837,0.0204712588106568,99,0.00570540708514605,0.0706090739589807
UWT,B,18658,9,10372,0,3.54456303414596e-05,100,0.0,0.01
LABD,B,18468,200,16588,0,0.013005592404734,299,0.0,0.07
ARCB,B,18404,225,13329,2313,0.0216221410724582,628,0.0,0.0677777777777778
NBR,B,18355,0,15749,0,0.0,500,0.0,0.0
MUS,B,18265,640,9197,0,0.271993200169996,100,0.0,0.04471875
ALTM,B,18064,200,766,16900,0.0302388872089507,666,0.001,0.01
PSQ,S,18063,3500,2543,12020,0.0616110406984932,3500,0.001,0.01
AAL,B,18038,200,14245,101,0.000466979854489077,100,0.0,0.01
ITB,B,17983,0,15563,0,0.0,100,0.0,0.0
QID,B,17877,1900,12051,0,0.0188833011985927,100,0.000947368421052632,0.0110526315789474
BABA,B,17762,872,10087,665,0.00886340997336911,100,0.000764908256880734,0.0354701834862385
DIA,S,17676,0,12197,0,0.0,100,0.0,0.0
DNR,B,17645,0,17645,0,0.0,1666,0.0,0.0
SPTL,B,17241,10000,5173,1600,0.421194507623621,55,0.001,0.02
TMV,B,17111,0,15849,0,0.0,300,0.0,0.0
WMT,B,17087,2938,4289,4476,0.0380545301470112,31,0.000925799863852961,0.0201123213070116
MGI,B,17045,100,13670,300,0.00404956669636349,166,0.0,0.01
AGNC,B,17033,425,14500,27,0.00304633293193417,100,0.0,0.01
JNUG,S,17007,1606,13717,1500,0.0817178038976238,100,0.00153798256537983,0.0818430884184309
GD,B,16955,1006,3403,5926,0.061476411635297,100,0.00463220675944334,0.072455268389662
MRVL,B,16891,301,10992,0,0.000831241421781839,100,3.32225913621262e-06,0.01
TRNX,B,16836,200,13681,0,0.0199481348493916,100,0.0,0.01
NGD,B,16702,0,16030,0,0.0,672,0.0,0.0
LYFT,B,16651,711,10786,72,0.0130207856423404,100,0.00281293952180028,0.0271870604781997
PSV,B,16606,65,14550,0,0.0601851851851852,333,0.01,0.03
EXK,B,16553,0,14315,0,0.0,600,0.0,0.0
ERX,B,16551,0,15484,0,0.0,155,0.0,0.0
DNKN,B,16456,732,7502,150,0.083704974271012,100,0.00546448087431694,0.0438524590163934
JAGX,B,16443,0,11925,0,0.0,110,0.0,0.0
TNA,B,16364,3037,6966,2512,0.0605233264911616,102,0.000967072769180112,0.027359236088245
EW,B,16312,500,7246,1866,0.025414252312697,100,0.0024,0.116
GDXJ,B,16103,1401,10147,2131,0.00289766346151857,100,0.000785867237687366,0.01
JPS,B,16034,820,5879,8280,0.126974295447507,200,0.001,0.01
APVO,B,16001,800,10066,628,0.0245858815575156,538,0.0,0.0003
GOLD,B,15995,200,12493,100,0.000571755288736421,145,0.0025,0.01
FRO,B,15956,2219,9202,1500,0.0195154126907348,100,0.000901306894997747,0.0109013068949977
TVIX,S,15894,400,0,15494,0.000214151678279934,15894,0.001,0.01
OAS,B,15886,870,12141,0,0.00153784694357339,236,0.0,0.01
DDD,B,15718,0,14968,0,0.0,755,0.0,0.0
MBT,B,15716,0,12840,0,0.0,336,0.0,0.0
CVEO,B,15643,100,14474,191,0.048828125,782,0.0,0.01
ACRE,B,15643,201,8200,2645,0.0247689463955638,1423,4.97512437810945e-06,0.0299004975124378
IMMR,B,15636,100,13520,884,0.0189250567751703,343,0.0,0.02
ODP,B,15593,0,12985,0,0.0,1954,0.0,0.0
ETSY,B,15579,1000,11113,366,0.0243066527308524,100,0.0003,0.056
JRVR,B,15556,1331,6373,766,0.026037794905904,100,0.0211352366641623,0.0693012772351615
CBL-D,B,15510,300,8977,0,0.0398089171974522,341,0.0,0.04
CLVS,B,15468,1019,10551,925,0.0157793675864846,100,0.000588812561334642,0.01
HRL,B,15408,0,14379,0,0.0,1050,0.0,0.0
HUM,B,15292,1516,5696,248,0.0633408540152085,100,0.0444459102902375,0.252532981530343
CSCO,B,15247,2351,5911,4227,0.00367065010008025,100,0.00096384517226712,0.01
XOM,B,15225,295,10392,0,0.00130308411297518,100,0.0,0.01
WW,B,15204,205,10791,1450,0.00715707153580281,225,0.0051219512195122,0.0317073170731707
EPD,B,15177,450,10760,0,0.00300118046431596,100,0.0,0.01
AVYA,B,15110,200,12216,0,0.00149770102892061,112,0.01,0.02
LVS,S,15099,300,0,14799,0.00425604358188628,15099,0.001,0.02
EXD,B,15074,0,8767,0,0.0,100,0.0,0.0
MAXR,B,14940,70,11142,0,0.00126898952177223,100,0.000142857142857143,0.0114285714285714
TTM,B,14842,0,10205,0,0.0,1855,0.0,0.0
ATUS,B,14704,200,0,14504,0.00115071488162021,804,0.001,0.01
TSLA,B,14317,464,5443,108,0.00489183148483954,100,0.0133189655172414,0.0689655172413793
MSFT,S,14305,4538,0,9695,0.0120248871176308,30,0.001,0.0119942706037902
GOLD,S,14278,708,0,13570,0.00202401372212693,170,0.001,0.01
PRQR,B,14224,549,8945,230,0.0641880042090495,100,0.0,0.0526775956284153
GDI,B,14174,100,11469,384,0.00464792005577504,124,0.0,0.02
GUT,B,14172,200,11332,10,0.0578368999421631,120,0.0,0.025
RIOT,B,14019,500,11410,0,0.019124847001224,226,0.0,0.01
SFIX,B,13946,634,7034,71,0.0203766793083499,100,0.0141955835962145,0.0694006309148265
GDXJ,S,13902,724,8878,4200,0.00149743636412523,100,0.001,0.01
IVV,B,13848,1596,10749,248,0.0390707238855296,15,0.00105639097744361,0.0223684210526316
FDX,B,13817,200,2956,50,0.00680503572643756,100,0.0055,0.03
ARES,B,13777,200,11402,313,0.0146477222791856,125,0.0,0.02
EEM,B,13713,3488,6902,0,0.000647142193726691,123,0.0,0.01
WLL,B,13642,100,10300,0,0.00030683411627172,111,0.005,0.01
SUP,B,13636,0,11691,0,0.0,333,0.0,0.0
HD,B,13576,954,7855,742,0.0211619085645837,100,0.00491194968553459,0.0538259958071279
PPDF,B,13573,200,11209,0,0.00559190292456523,472,0.0,0.01
DIS,B,13480,556,8263,1077,0.0124046227299094,43,0.000640287769784173,0.0255395683453237
AQMS,B,13455,100,10767,262,0.0155400155400155,472,0.0,0.01
SH,S,13403,3900,9503,0,0.0172894565347496,800,0.001,0.01
NOG,B,13346,0,12032,0,0.0,408,0.0,0.0
HDSN,S,13247,3280,5665,1247,0.109798145482543,100,0.0,0.0173329268292683
ILMN,B,13242,800,6356,631,0.0486203962562295,100,0.00075,0.25
ARA,B,13209,451,11002,653,0.055589794157525,303,0.0,0.0166518847006652
LUV,B,13192,62,6401,4564,0.000867921887030167,100,0.00032258064516129,0.0196774193548387
MVIS,B,13190,200,8672,43,0.00798371322502096,100,0.0,0.00535
IEFA,B,13142,0,5557,0,0.0,73,0.0,0.0
GASL,B,13083,0,10807,0,0.0,110,0.0,0.0
UNG,S,13026,0,13026,0,0.0,5000,0.0,0.0
AMTD,B,12968,460,9790,932,0.00389847027416416,100,0.000130434782608696,0.01
EL,B,12958,300,8364,0,0.00882664469812875,100,0.00333333333333333,0.166666666666667
OIH,B,12945,0,10475,0,0.0,308,0.0,0.0
PRVB,B,12929,100,8133,544,0.0180050414115952,206,0.0,0.02
TOCA,B,12923,1217,8171,228,0.0261697918458627,157,8.21692686935086e-05,0.0189753492193919
AXU,B,12830,0,11058,0,0.0,434,0.0,0.0
PRPO,B,12800,663,10339,0,0.0945656824989303,166,0.0,0.03
JRO,B,12708,200,9475,0,0.229357798165138,145,0.0,0.01
AXAS,B,12705,0,7771,0,0.0,1244,0.0,0.0
RILYP,B,12693,0,8164,0,0.0,100,0.0,0.0
NEXT,B,12651,200,10437,230,0.123456790123457,373,0.0,0.17
SAN,B,12605,100,10418,683,0.00044735123334735,652,0.0,0.01
USAS,B,12513,2422,1644,7724,0.144158085828225,100,0.001,0.0151651527663088
SNDL,B,12484,200,6574,127,0.00662163951794464,165,0.005,0.055
EDZ,B,12433,0,12433,0,0.0,1133,0.0,0.0
WU,B,12360,275,2125,8919,0.000827717396211763,99,0.000589090909090909,0.01
CBL,B,12344,100,9095,0,0.00169880234434724,336,0.0,0.01
TRQ,B,12251,0,9575,0,0.0,117,0.0,0.0
UTF,B,12205,300,9322,0,0.204918032786885,100,0.00333333333333333,0.03
JD,S,12023,633,0,11390,0.00137261960005378,90,0.001,0.01
TLT,B,11940,54,9054,0,0.000118184424605997,50,0.001,0.0105555555555556
MO,B,11924,820,7501,820,0.00344704373962209,100,0.00075609756097561,0.0113048780487805
BTZ,B,11878,214,9068,93,0.0267566891722931,100,6.54205607476635e-05,0.01
LXRX,B,11847,0,8322,0,0.0,100,0.0,0.0
MPC,B,11838,234,3278,6676,0.00258629264896051,100,0.001,0.017008547008547
NLY,B,11801,0,10005,0,0.0,336,0.0,0.0
IAG,B,11753,600,9428,91,0.00179013100775425,333,0.000833333333333333,0.01
NTNX,B,11724,0,9365,0,0.0,200,0.0,0.0
NAK,B,11687,100,8165,0,0.00191043863671099,117,0.0,0.0011
SSI,B,11656,200,9079,375,0.058633831720903,210,0.0,0.01
RWX,B,11625,300,8276,948,0.0781860828772478,233,0.00166666666666667,0.01
AU,B,11604,103,8539,100,0.00160308788968265,100,0.000970873786407767,0.01
YANG,B,11587,100,9240,833,0.0128172263522174,157,0.001,0.01
VALE,B,11572,500,8750,0,0.000741344799466232,326,0.005,0.01
SDI,B,11567,0,8665,0,0.0,496,0.0,0.0
SPXL,S,11500,5177,6323,0,0.028359975019995,100,0.001,0.0138651728800464
NBRV,B,11463,500,8253,733,0.0462834397852448,100,0.004,0.01
MYT,B,11428,0,8214,0,0.0,755,0.0,0.0
HAIR,B,11406,0,7074,0,0.0,336,0.0,0.0
CDXC,B,11404,200,6666,3194,0.0169133192389006,1398,0.0,0.015
FOMX,B,11388,691,8075,11,0.0247963541105968,129,0.0,0.01
AA,B,11300,122,8767,0,0.00115730859349061,100,0.0,0.01
GLMD,B,11181,324,6847,102,0.0990220048899755,400,0.0,0.06
DB,B,11158,100,9234,0,0.00053308029788527,300,0.0,0.01
SIG,B,11110,400,8455,20,0.00808685279906192,103,0.0,0.01
SCHD,B,11101,0,8265,0,0.0,50,0.0,0.0
DRRX,B,11100,100,8745,736,0.00906207521522429,625,0.0,0.01
CI,B,11090,758,4082,160,0.0395409494001043,100,0.00617414248021108,0.0545118733509235
AKTS,B,11054,100,7957,1481,0.0109553023663453,133,0.0,0.01
BLDP,B,11041,100,8479,4,0.00346872940441916,125,0.0,0.01
SAEX,B,11038,0,8352,0,0.0,514,0.0,0.0
USFD,B,10945,310,19,10265,0.00700612470901982,82,0.00067741935483871,0.0145161290322581
IPG,B,10934,400,9330,0,0.00180052845510157,100,0.0,0.01
CS,B,10872,0,10212,0,0.0,733,0.0,0.0
XRF,B,10789,2300,799,0,0.0865344821099364,166,0.0,0.01
AWSM,B,10749,0,7487,0,0.0,100,0.0,0.0
CXH,B,10743,0,7553,0,0.0,100,0.0,0.0
PCI,B,10741,100,8560,0,0.0425170068027211,100,0.0,0.02
CLW,B,10731,100,7232,0,0.00847314014573801,166,0.01,0.05
