symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,1382975,5669,1325025,100,0.000558511602539144,416,0.00105838772270242,0.01
INPX,B,1314082,73808,675792,22032,0.051539200111726,244,2.06617168870583e-06,0.00170225043355734
CHK,B,1287901,37022,940660,113460,0.0129757837009548,490,5.79385230403544e-06,0.000408675922424504
IAU,B,703515,17081,685877,0,0.0267755810964178,300,0.001,0.01
SVRA,B,519196,200,483069,500,0.000318809438034604,200,0.005,0.01
FCEL,B,415651,4447,365190,949,0.00244475120657021,333,0.000966944007195862,0.01
TBLT,B,363462,18152,216854,103592,0.254279550612165,6911,0.0,0.00480108527985897
SPXU,B,346419,11350,333869,1200,0.0523323635324115,900,0.001,0.01
RAD,B,340849,203,313399,299,0.00140437778454216,500,0.0,0.0198522167487685
AMD,B,317730,5284,204817,87414,0.0075054685946422,100,0.000930734292202877,0.01
MDR,B,303129,0,184643,0,0.0,100,0.0,0.0
GSAT,B,287825,2691,156520,4747,0.0562582317646813,312,0.0,0.00827383872166481
AAPL,B,284114,1808,163826,54534,0.00557489570196509,100,0.00203705752212389,0.0281858407079646
JDST,B,284053,1707,254514,22468,0.011651559001802,200,0.001,0.01
DUST,B,279282,8624,246946,17750,0.030572236835575,150,0.001,0.01
NOK,B,205745,40000,83345,82400,0.0580963004275888,1900,0.0015,0.01
SQQQ,S,193189,7211,177331,8447,0.0193679562522159,200,0.0013328248509222,0.01
TECS,B,185568,0,185568,0,0.0,630,0.0,0.0
SQQQ,B,184638,14934,164904,4800,0.0401110884302582,100,0.001,0.01
DWT,B,178611,0,169562,0,0.0,312,0.0,0.0
LCTX,B,165063,720,104282,540,0.0427020935887551,800,0.0,0.0125333333333333
GHSI,B,159138,4572,103379,3884,0.00378687481777943,573,3.19335083114611e-05,0.000891010498687664
NUGT,S,157144,2140,142839,12165,0.0153109773984217,200,0.001,0.0104672897196262
SAVA,B,156430,100,139421,0,0.00055041831792162,200,0.01,0.05
NUGT,B,146416,4073,134433,7610,0.0291409396933512,142,0.001,0.0291013994598576
LABD,B,140561,230,137526,0,0.00359285178705324,250,0.001,0.01
TQQQ,B,139023,14713,97212,26774,0.0711973327010273,100,0.001,0.0135723509821247
USO,B,136376,0,136376,0,0.0,1500,0.0,0.0
PFF,S,136351,2042,0,134309,0.0109427834968677,420,0.001,0.01
BIOC,B,135533,7953,94931,109,0.0109201155035982,441,0.0,0.00104593235257136
UPRO,S,130135,9133,115297,5705,0.229841956915643,200,0.001,0.015438519654002
ONCY,B,129394,10383,75980,37339,0.0810456393964703,200,0.00095184436097467,0.0226196667629779
GE,S,129310,23156,0,106154,0.0146286424725918,185,0.001,0.01
GDX,B,122836,4708,105755,7001,0.00162469144493666,100,0.001,0.01
SPXS,B,120059,3632,116427,0,0.00954250117573493,250,0.001,0.01
APVO,B,118931,550,51573,6460,0.00942442468171148,1627,0.0,0.0097
SPXU,S,118272,4862,113110,300,0.0224176168717696,600,0.001,0.01
USO,S,118231,100,108200,9931,0.000246532520104727,600,0.001,0.01
GDX,S,117717,300,117417,0,0.000103527492243203,300,0.001,0.01
NYMT,B,110779,1400,0,109379,0.0214513361117921,110779,0.001,0.01
SH,B,107172,9200,97972,0,0.0339795605556397,1000,0.001,0.0154347826086957
ADXS,B,103289,100,76961,6900,0.000319731936744234,263,0.0,0.0009
BGG,B,103164,2339,91087,4272,0.0301037349738732,166,0.000168020521590423,0.0114407866609662
UNG,B,102058,33,102025,0,0.000184517319466577,150,0.001,0.01
SOXS,B,101773,400,101273,0,0.00770698059767635,185,0.001,0.01
TTNP,B,100356,5879,16766,0,0.00519492683892369,567,0.0,0.0003
CORV,B,97455,2283,67831,1724,0.107162974089373,465,0.0,0.00112058694699956
VOO,B,96414,4043,75388,16915,0.227160355096078,5,0.00103339104625278,0.0144966608953747
IBIO,B,90585,2100,62465,7586,0.0105094059182969,243,0.0,0.000923809523809524
UVXY,B,88358,11047,77111,200,0.0153274726250534,300,0.00102063908753508,0.01
SWN,B,84400,0,84400,0,0.0,1600,0.0,0.0
IVV,B,82631,4776,64919,10946,0.167267887787623,10,0.001,0.0241373534338358
LABU,S,81623,2451,69172,8344,0.10977739956107,225,0.00148102815177479,0.0449041207670339
MAXR,B,79140,5326,27223,39832,0.0322190362116318,100,0.001,0.0331017649267743
SDS,B,75781,0,75781,0,0.0,500,0.0,0.0
GNPX,B,73180,2932,50870,323,0.0495680546398201,315,0.00212100954979536,0.00538400409276944
BNGO,B,72974,200,65211,358,0.00435682387539484,211,0.0,0.01
YINN,S,72942,400,24671,47871,0.00676006827668959,24471,0.001,0.01
ONTX,B,68528,3006,16192,0,0.000532031160813763,224,0.00019647371922821,0.0003228875582169
CYCC,B,67688,200,47917,1653,0.0061730300317911,125,0.0,0.0048
RIG,B,66888,480,65244,220,0.000430484393595468,500,0.001,0.01
GRPN,B,65276,0,65176,0,0.0,300,0.0,0.0
MKD,B,64510,100,31009,0,0.00342489211589835,100,0.1,0.25
AXAS,B,61543,1591,43248,3924,0.0177654205190049,193,0.000314267756128221,0.00149006913890635
JNUG,S,60781,4464,24096,12932,0.13716814159292,100,0.001,0.0839359318996416
GLD,B,59710,3683,34319,18795,0.0169917693954381,50,0.001,0.01
SLV,B,59189,0,59189,0,0.0,400,0.0,0.0
LK,B,57935,1298,43287,9802,0.0244007895478898,100,0.000899075500770416,0.0376425269645609
FIT,B,56827,707,51921,137,0.0043343653250774,400,0.00156577086280057,0.01
PCG,B,52922,0,52489,0,0.0,300,0.0,0.0
F,B,52829,2203,24580,21408,0.00210606821060682,5,0.000182932364956877,0.01
CRON,B,52663,300,45352,56,0.0020584743960093,200,0.00161333333333333,0.01
XLE,B,51157,133,46385,4639,0.000166126443457678,50,0.00161654135338346,0.01
SILV,B,50646,5120,27900,17097,0.124223602484472,200,0.001,0.01849609375
SPPI,B,50321,1300,48400,500,0.00743660295976798,700,0.001,0.01
TVIX,B,49613,933,44918,800,0.00743841186319062,100,0.001,0.0432154340836013
SPY,B,49331,7906,10083,30713,0.00594570650951832,22,0.00102529724260056,0.0109929167720718
AUY,B,48371,463,39836,0,0.00170744119838033,500,0.00495680345572354,0.01
AMD,S,47875,3533,4901,39441,0.00501832334308684,100,0.00121511463345599,0.01
QQQ,S,47817,8002,17563,22152,0.0120317076544636,100,0.001,0.0120669832541865
JNUG,B,47729,2334,34853,5345,0.0717182890855457,100,0.001,0.10296058269066
ITRM,B,46739,0,28733,0,0.0,258,0.0,0.0
DLPN,B,46613,600,15537,0,0.0726832222895215,1044,0.0,0.01
SPXL,S,46489,11790,22070,10287,0.0768118208115081,200,0.00122900763358779,0.0135631891433418
TZA,B,45019,6907,37156,850,0.283143395917029,200,0.001,0.0126321123497901
AQMS,B,43176,0,18147,0,0.0,818,0.0,0.0
GOVT,B,42315,0,37162,0,0.0,103,0.0,0.0
TORC,B,42028,0,40469,0,0.0,1500,0.0,0.0
TECS,S,41203,2500,0,38703,0.384497077822209,41203,0.001,0.01
TNA,S,41092,6202,26845,6001,0.163313671792711,125,0.00287100935182199,0.0225378910029023
VALE,B,40554,0,39777,0,0.0,1900,0.0,0.0
SRTY,B,40025,1250,38775,0,0.147964015151515,200,0.001,0.01
VXX,B,39670,1654,34696,3320,0.000613813627033629,100,0.001,0.01
QQQ,B,39512,3861,25905,9532,0.00580535156884326,160,0.001,0.0177984977984978
XOM,B,38745,367,5575,32803,0.00125796511289123,100,0.001,0.01
OCGN,B,37895,0,12010,0,0.0,170,0.0,0.0
CLF,B,37791,759,29487,497,0.00378091608757379,140,0.00302371541501976,0.01
MTNB,B,37284,0,34000,0,0.0,700,0.0,0.0
CPE,B,35122,0,34216,0,0.0,1000,0.0,0.0
QLD,S,34948,3528,27420,4000,0.0920091800542458,109,0.001,0.0289484126984127
TTOO,B,34900,0,20700,0,0.0,1700,0.0,0.0
ERX,S,34523,0,34523,0,0.0,489,0.0,0.0
EARS,B,33556,0,24226,0,0.0,150,0.0,0.0
GSV,B,33060,500,25567,1188,0.0114035487843817,188,0.0,0.0018
ROKU,B,33027,65,26067,0,0.00103351777650576,100,0.04,0.14
PYX,B,32709,250,26743,1450,0.00857280021946369,103,0.01,0.074
NIHD,B,32700,0,32700,0,0.0,32700,0.0,0.0
MINT,B,32506,2590,0,29916,0.146933681284393,420,0.001,0.01
FTSM,S,32500,310,0,32190,0.0253454337339547,32500,0.00229032258064516,0.01
QID,B,32480,0,32480,0,0.0,360,0.0,0.0
SOXS,S,32180,500,31680,0,0.00963372574709543,300,0.001,0.01
APHA,B,32122,100,27005,0,0.000645773733799151,219,0.0,0.01
SKT,B,31709,0,27471,0,0.0,300,0.0,0.0
BJAN,B,31339,17322,0,0,0.721449396084965,10107,0.0,0.01
TRTX,B,30400,300,0,30100,0.0526870389884089,13400,0.001,0.01
NG,S,30400,100,0,30300,0.00229042601923958,30400,0.001,0.01
NOK,S,30287,0,30287,0,0.0,1000,0.0,0.0
IWB,B,30079,600,27863,2,0.0769625448948179,1278,0.0,0.02
MBOT,B,30027,50,26591,0,0.00172093343429476,100,0.01,0.06
IMGN,B,29345,400,27509,460,0.0104009568880337,600,0.0,0.03
FB,B,29321,1792,14588,9708,0.0370423961800029,37,0.00166629464285714,0.0348270089285714
BIG,B,29112,200,21190,1108,0.0202020202020202,100,0.01,0.04
UVXY,S,28796,15936,9560,3300,0.0221108539651354,200,0.001,0.01
LYFT,B,28633,905,20656,3766,0.0135796170698037,100,0.000994475138121547,0.0156906077348066
EEM,B,28568,201,27501,120,6.43684668808226e-05,161,0.001,0.01
ITCI,B,28000,0,20408,0,0.0,153,0.0,0.0
AG,S,27300,0,23249,0,0.0,250,0.0,0.0
BAC,B,27272,816,23157,76,0.000385274033238384,100,8.57843137254902e-06,0.01
ADMP,B,27112,4823,17114,161,0.0804248861911988,400,9.12295251917893e-05,0.0165974911880572
SVC,S,27093,2200,450,24443,0.113700966458215,100,0.001,0.0136363636363636
MIK,B,26873,100,25500,0,0.000369015945178991,200,0.005,0.01
MU,S,26715,1698,0,25017,0.00486838445901583,50,0.001,0.01
AWF,B,26647,1332,7908,17100,0.110916812390707,151,0.000924924924924925,0.01
OGI,B,26530,0,26530,0,0.0,300,0.0,0.0
LLEX,B,26326,1000,3125,0,0.00280842076883327,125,0.00025,0.00485
NEM,B,25335,195,25100,40,0.00109251042086863,500,0.001,0.01
QCOM,B,25324,695,18698,5930,0.00575879355346563,44,0.00373381294964029,0.0245755395683453
KGC,B,24786,888,22698,0,0.0017180169286578,300,0.0,0.01
UGAZ,B,24765,1616,17059,636,0.0166352696540152,36,0.0032605198019802,0.0540779702970297
BPMX,B,24511,424,18843,186,0.00881423582238483,216,8.9622641509434e-06,0.000505424528301887
MNK,B,24500,0,24500,0,0.0,100,0.0,0.0
DDM,B,24323,390,23833,0,0.0679324159554085,100,0.001,0.01
PSEC,B,24102,2662,3400,18040,0.0544521038312844,800,0.001,0.01
OXY,B,24090,718,21049,2323,0.00300120800712264,100,0.001,0.01
BEAT,B,23932,100,7500,7600,0.0146156094709149,7500,0.001,0.03
HMY,B,23852,800,19543,0,0.00611307663505697,103,0.0,0.01
ICL,S,23577,0,22006,0,0.0,766,0.0,0.0
GSM,B,23255,1223,18458,0,0.167327951840197,482,2.45298446443173e-05,0.016711447260834
ZN,B,23216,0,7977,0,0.0,1215,0.0,0.0
WVE,B,23125,0,21983,0,0.0,112,0.0,0.0
OILD,B,23000,0,23000,0,0.0,100,0.0,0.0
ECOR,B,22973,0,18320,0,0.0,2516,0.0,0.0
DRRX,B,22146,0,19803,0,0.0,100,0.0,0.0
SNAP,B,22033,0,21533,0,0.0,300,0.0,0.0
BTG,B,21955,0,19919,0,0.0,200,0.0,0.0
CGC,B,21563,400,16830,450,0.00263937552375108,100,0.0,0.03
TWTR,B,21547,106,21411,30,0.000592562778113191,20,0.00364150943396226,0.01
MU,B,21483,1996,8882,9376,0.00572278879870176,80,0.001,0.01
VUG,B,21262,0,21192,0,0.0,4600,0.0,0.0
CVEO,B,21175,200,19532,0,0.0112101339611008,1250,0.0,0.01
TMV,S,21148,0,21148,0,0.0,10000,0.0,0.0
SDOW,S,21012,1710,18202,1100,0.130345300708895,100,0.001,0.01
TEVA,B,20878,0,20778,0,0.0,500,0.0,0.0
PTI,B,20802,0,20300,0,0.0,500,0.0,0.0
BCLI,B,20679,0,18432,0,0.0,376,0.0,0.0
CRWD,B,20650,400,12803,80,0.00705044594070575,100,0.0025,0.03
UNG,S,20541,0,20541,0,0.0,50,0.0,0.0
AKRX,B,20498,250,17733,73,0.00424477044281445,1000,0.0,0.01
JPS,B,20179,1220,14768,3860,0.06328785599419,200,0.00059016393442623,0.01
CDR,B,19882,181,16281,414,0.023391057120703,3106,0.00276243093922652,0.01
NRZ,B,19725,0,18306,0,0.0,200,0.0,0.0
XOP,S,19709,420,19223,22,0.000267600635360366,442,0.001,0.01
AXU,B,19545,1100,14592,3300,0.0244406425667118,200,0.001,0.0154545454545455
ASHR,B,19543,0,19543,0,0.0,319,0.0,0.0
ABBV,S,19413,1010,12653,5730,0.00288396742544516,41,0.001,0.0126534653465347
UL,B,19030,40,550,18440,0.0021551724137931,170,0.001,0.01
SPXL,B,18937,242,18645,0,0.00157662940088083,200,0.001,0.0108264462809917
I,B,18799,100,14988,0,0.00102691545405067,153,0.0,0.01
GASL,B,18700,0,18700,0,0.0,4400,0.0,0.0
DIS,B,18664,451,10891,424,0.0105304940693005,36,0.00426829268292683,0.0428824833702883
ECA,B,18517,400,17045,0,0.00110432259471637,516,0.001,0.01
CIM,B,18516,510,5695,10913,0.0111594932277193,100,0.001,0.01
FGP,S,18507,0,11493,0,0.0,264,0.0,0.0
AG,B,18495,1300,13095,827,0.0079998030817703,133,0.000384615384615385,0.01
EKSO,B,18339,200,11806,407,0.00244738130200685,125,0.0,0.00185
RTTR,B,18235,0,5250,0,0.0,567,0.0,0.0
GDXJ,B,17709,722,15155,500,0.00137454166079662,100,0.000722991689750693,0.01
GOLD,B,17686,165,13813,42,0.000486872156223997,100,0.0,0.01
CIH,B,17602,360,14462,66,0.0938722294654498,169,0.0,0.0155555555555556
EVV,B,17552,187,15766,0,0.0258966902091123,133,0.0,0.0146524064171123
SSO,S,17254,1217,4237,11500,0.039258064516129,100,0.001,0.0305423171733772
PINS,B,17241,0,16228,0,0.0,600,0.0,0.0
ROL,S,17228,10,11828,5390,0.000464338781575037,1161,0.001,0.01
VWO,B,16915,2146,10322,4447,0.00414957817778216,200,0.001,0.01
CX,B,16800,0,16700,0,0.0,16700,0.0,0.0
CLVS,B,16530,0,13875,0,0.0,100,0.0,0.0
AAU,B,16328,24,13340,1295,0.00744416873449132,406,0.0,0.0061
FB,S,15983,303,6855,4623,0.00626330694338219,25,0.00172937293729373,0.0280528052805281
ACOR,B,15927,200,13522,487,0.00161983979784399,105,0.0,0.01
CBL,B,15842,585,14532,0,0.00842769470135707,585,0.0,0.01
AR,B,15838,0,13428,0,0.0,1250,0.0,0.0
EFA,B,15817,1003,13756,889,0.000515480077440217,64,0.001,0.01
SLGL,B,15804,418,10500,158,0.0360531309297913,100,0.0320095693779904,0.4
CEN,B,15730,0,15720,0,0.0,1900,0.0,0.0
EXK,B,15651,0,15145,0,0.0,300,0.0,0.0
ERX,B,15633,0,15066,0,0.0,250,0.0,0.0
CEI,B,15577,0,14039,0,0.0,250,0.0,0.0
ACB,B,15558,0,14147,0,0.0,100,0.0,0.0
ACST,B,15541,1000,11672,606,0.0311827621690729,343,0.0,0.01
M,B,15462,277,10300,4885,0.000543631853293977,200,0.001,0.01
UWT,B,15461,0,15461,0,0.0,80,0.0,0.0
HSDT,B,15424,0,6418,0,0.0,666,0.0,0.0
IVV,S,15380,452,14754,0,0.0158302104857633,35,0.001,0.0386725663716814
SDOW,B,15276,800,13376,1100,0.0609802576415885,300,0.001,0.01
DHF,B,15239,100,13438,139,0.0294031167303734,1250,0.0,0.01
FXI,B,15200,0,14600,0,0.0,250,0.0,0.0
HL,B,15167,250,13936,0,0.000917572616696885,298,0.00442,0.01
MSFT,B,15142,696,12092,2354,0.00377266444426376,50,0.001,0.0104022988505747
CSCO,B,14850,200,12964,0,0.000316826162237173,100,0.0,0.01
AVEO,B,14831,200,10089,37,0.010591537361648,100,0.0,0.00205
TSLA,B,14823,1200,6802,968,0.0125503320608691,100,0.00841666666666667,0.147575
QCOM,S,14812,1349,3574,9889,0.0111778597174462,50,0.00129651593773165,0.0172201630837658
DFFN,B,14782,0,11516,0,0.0,555,0.0,0.0
TWM,B,14763,2003,12760,0,0.214476924724275,700,0.001,0.01
OXLC,B,14700,0,14700,0,0.0,4300,0.0,0.0
SDRL,B,14667,0,13360,0,0.0,400,0.0,0.0
SCHO,B,14600,0,14600,0,0.0,13800,0.0,0.0
VBIV,B,14500,0,14500,0,0.0,900,0.0,0.0
OILU,S,14320,0,14320,0,0.0,14200,0.0,0.0
NAC,S,14163,160,0,14003,0.0636182902584493,189,0.001,0.01375
NVIV,S,14147,0,5304,0,0.0,288,0.0,0.0
PLUG,B,14100,0,14100,0,0.0,200,0.0,0.0
IEFA,B,14071,108,11338,0,0.000239113685273254,80,0.001,0.01
UGAZ,S,13897,0,10516,0,0.0,50,0.0,0.0
KMPH,B,13796,0,9270,0,0.0,312,0.0,0.0
HIX,B,13787,200,11929,0,0.0108890945717864,100,0.0,0.01
GUSH,B,13759,100,11833,0,0.00757002271006813,100,0.0,0.02
PHYS,B,13705,895,0,12810,0.0872574826947451,420,0.0027877094972067,0.01
IBDN,B,13683,348,12960,0,0.0594973499743546,100,0.00329885057471264,0.01
TYME,B,13600,0,11200,0,0.0,2700,0.0,0.0
NAD,B,13523,1095,500,11928,0.353910795087266,495,0.001,0.01
INSG,B,13479,100,12322,0,0.00383053704129319,102,0.01,0.05
LX,B,13438,100,13010,0,0.00192864030858245,100,0.005,0.01
XNET,B,13386,0,13172,0,0.0,400,0.0,0.0
TENX,B,13299,0,12649,0,0.0,800,0.0,0.0
SUPV,B,13200,0,11100,0,0.0,1300,0.0,0.0
AMZN,B,13101,198,2985,253,0.00918537762107998,45,0.00675757575757576,0.541616161616162
TRQ,B,13049,0,0,0,0.0,800,0.0,0.0
SAN,B,13004,0,13004,0,0.0,5000,0.0,0.0
UPRO,B,12966,1513,11153,300,0.038076303603785,100,0.001,0.0192663582286847
ALT,B,12923,0,6000,0,0.0,5066,0.0,0.0
VEON,B,12900,0,12900,0,0.0,0,0.0,0.0
WTID,B,12850,0,12850,0,0.0,12800,0.0,0.0
AMPE,B,12762,100,7571,348,0.00222796542197665,343,0.0,0.0045
SOHU,B,12677,0,12000,0,0.0,1900,0.0,0.0
BRMK,B,12648,0,10327,0,0.0,470,0.0,0.0
PAA,B,12600,0,12600,0,0.0,0,0.0,0.0
NSL,B,12500,0,12500,0,0.0,300,0.0,0.0
JDST,S,12456,0,12456,0,0.0,300,0.0,0.0
AMRN,B,12341,0,10570,0,0.0,166,0.0,0.0
SDC,B,12320,120,11800,400,0.00256470537946953,300,0.005,0.0116666666666667
BIDU,B,12308,0,11808,0,0.0,400,0.0,0.0
DIS,S,12275,1420,4050,1905,0.0331558793312786,13,0.00114084507042254,0.0211760563380282
ATNM,B,12263,200,6162,0,0.00205735917376456,188,0.0,0.0002
GGB,B,12104,0,11117,0,0.0,933,0.0,0.0
SAND,B,12080,400,2080,9600,0.00835770998746344,400,0.001,0.01
PAM,B,12065,0,6600,0,0.0,400,0.0,0.0
BE,B,11975,50,10632,50,0.000572829548839447,200,0.0,0.01
LPCN,B,11957,100,0,0,0.00440024641379917,200,0.001,0.0059
PSQ,B,11926,1686,10240,0,0.0842957852107395,400,0.001,0.01
LIQT,B,11903,235,9841,733,0.0487349647449191,281,0.00574468085106383,0.0712765957446809
STWD,S,11900,100,0,11800,0.00245043985395378,11900,0.001,0.02
GGN,B,11840,0,11299,0,0.0,541,0.0,0.0
KO,B,11559,0,9601,0,0.0,100,0.0,0.0
NEPT,B,11504,304,8300,2900,0.0252743598270702,1400,0.001,0.02
VXX,S,11476,570,1530,8626,0.000211531902907599,200,0.001,0.01
GNUS,B,11465,0,8738,0,0.0,588,0.0,0.0
BBBY,B,11368,0,8875,0,0.0,100,0.0,0.0
ITUB,B,11335,0,10237,0,0.0,691,0.0,0.0
CTL,S,11220,120,6500,4600,0.000687978718524974,250,0.001,0.01
QUIK,B,11179,115,7100,0,0.0112811457720228,100,0.04,0.38
AIRI,B,11166,0,9246,0,0.0,106,0.0,0.0
TTI,B,11000,0,11000,0,0.0,6500,0.0,0.0
IBM,B,10711,1870,4348,1565,0.0289227437939834,29,0.000956149732620321,0.0154973262032086
VPV,B,10604,0,10200,0,0.0,1500,0.0,0.0
PCN,B,10600,0,10500,0,0.0,1600,0.0,0.0
TRVN,B,10591,0,7610,0,0.0,834,0.0,0.0
CDEV,B,10516,300,8473,0,0.00207476053805457,312,0.00333333333333333,0.00666666666666667
BABA,B,10411,400,4582,117,0.00322567638401677,69,0.01075,0.03155
WAAS,S,10404,0,9800,0,0.0,1300,0.0,0.0
ANF,B,10400,0,10400,0,0.0,3700,0.0,0.0
BBAR,B,10328,0,8466,0,0.0,262,0.0,0.0
NLY,B,10300,1200,8500,600,0.00349410079316088,1200,0.001,0.01
TXMD,B,10300,0,10300,0,0.0,900,0.0,0.0
VTGN,B,10281,0,0,0,0.0,5467,0.0,0.0
CHAP,B,10232,0,8864,0,0.0,7300,0.0,0.0
MLPA,B,10225,0,10225,0,0.0,500,0.0,0.0
FSK,S,10206,1250,7053,0,0.0192565433734383,200,0.00048,0.01
PT,B,10171,0,9500,0,0.0,200,0.0,0.0
AMJ,B,10103,1900,4916,2612,0.0170432629775477,500,0.00121052631578947,0.01
VIXY,B,10100,0,10100,0,0.0,4300,0.0,0.0
TNA,B,10099,952,9047,0,0.0250684642932378,116,0.001,0.0247268907563025
FSM,B,10075,0,8776,0,0.0,200,0.0,0.0
ALRN,B,9967,100,7546,0,0.0233481204763017,133,0.0,0.0043
FTSI,B,9935,0,8523,0,0.0,478,0.0,0.0
ABBV,B,9881,285,1559,7180,0.000813792788368188,100,0.000649122807017544,0.0108771929824561
TECK,B,9800,0,5300,0,0.0,4500,0.0,0.0
EDF,B,9788,204,5967,1011,0.0848585690515807,100,0.0,0.0296078431372549
FNGD,B,9674,160,8931,0,0.0723327305605787,200,0.001,0.02
OR,B,9600,0,9600,0,0.0,300,0.0,0.0
CUBE,B,9595,0,7629,0,0.0,329,0.0,0.0
TMF,B,9587,0,9587,0,0.0,70,0.0,0.0
ZTR,B,9540,0,9037,0,0.0,400,0.0,0.0
NVIV,B,9535,0,277,0,0.0,549,0.0,0.0
VTI,B,9433,0,9433,0,0.0,156,0.0,0.0
EAF,B,9430,1848,0,7582,0.0460411580048832,100,0.001,0.01
ETX,B,9371,0,4900,0,0.0,2900,0.0,0.0
SGBX,B,9367,0,0,0,0.0,552,0.0,0.0
T,B,9334,178,6596,2160,0.000402573758071265,100,0.00189887640449438,0.01
CMCSA,B,9326,162,7700,80,0.000326981416556159,100,0.00346913580246914,0.01
CAF,B,9262,200,6027,1148,0.0415973377703827,300,0.0,0.02
UDOW,S,9188,2196,3577,3000,0.202732644017725,64,0.001,0.0471311475409836
ABUS,B,9166,0,9166,0,0.0,1200,0.0,0.0
EGAN,B,9162,5,6423,8,0.00175623463294696,327,0.0,0.04
XXII,B,9115,100,7843,0,0.00213707178424123,593,0.0,0.01
SGOL,B,9058,0,9058,0,0.0,130,0.0,0.0
CEQP-,B,9055,290,6703,88,0.29,100,0.0,0.01
KHC,S,9054,160,2633,6261,0.0014495116957475,80,0.001,0.01
OAS,B,9000,0,9000,0,0.0,1100,0.0,0.0
YRCW,B,8900,0,8800,0,0.0,700,0.0,0.0
UBER,B,8900,0,8900,0,0.0,300,0.0,0.0
ITOT,B,8862,0,6104,0,0.0,95,0.0,0.0
PWR,B,8810,100,5500,1900,0.00472232716282584,1200,0.005,0.01
IJH,B,8784,39,7144,0,0.00106820049301561,24,0.0,0.02
EDC,S,8702,800,7772,130,0.151889120941713,200,0.001,0.03375
NCV,B,8700,0,8700,0,0.0,300,0.0,0.0
CAPR,B,8667,0,7601,0,0.0,100,0.0,0.0
NG,B,8600,0,8600,0,0.0,200,0.0,0.0
HAL,B,8536,100,6331,900,0.000412445969577985,100,0.001,0.01
C,B,8532,417,6900,565,0.00193748925553021,100,0.001,0.01
GLDM,B,8501,0,7010,0,0.0,34,0.0,0.0
USSG,B,8500,0,8500,0,0.0,5400,0.0,0.0
DNR,B,8461,0,8461,0,0.0,7261,0.0,0.0
PSLV,B,8400,0,8400,0,0.0,4500,0.0,0.0
CLSD,B,8397,149,7074,0,0.00309552499272863,326,-0.01,0.01
SYBX,S,8300,0,8300,0,0.0,2100,0.0,0.0
AGTC,B,8213,0,5332,0,0.0,241,0.0,0.0
FTK,B,8152,0,7502,0,0.0,325,0.0,0.0
JASN,B,8146,700,5175,328,0.0203151754360507,200,2.85714285714286e-05,0.00312857142857143
TELL,B,8100,0,8100,0,0.0,6700,0.0,0.0
ATVI,B,7999,0,7425,0,0.0,200,0.0,0.0
NUV,B,7994,600,1500,5894,0.193236714975845,200,0.001,0.01
ARDS,B,7991,200,1950,0,0.0772797527047913,100,0.04,0.47
GASX,B,7970,868,5778,1280,1.0,100,0.001,0.130334101382488
DXYN,B,7966,0,5333,0,0.0,2533,0.0,0.0
CTXR,B,7909,0,5736,0,0.0,194,0.0,0.0
BAC-B,B,7896,0,5303,0,0.0,100,0.0,0.0
AEZS,B,7886,100,4989,23,0.0170852554245686,166,0.0,0.0099
ENPH,B,7877,0,5941,0,0.0,100,0.0,0.0
HEAR,B,7864,100,6144,0,0.0163934426229508,100,0.0,0.03
MDLZ,B,7844,84,200,7560,0.000773958150977122,100,0.001,0.01
IZEA,B,7843,0,4483,0,0.0,841,0.0,0.0
CRCM,B,7800,0,6769,0,0.0,5500,0.0,0.0
IDXG,B,7783,0,4640,0,0.0,3141,0.0,0.0
CRF,B,7724,100,6669,12,0.0352982703847511,100,0.0,0.01
WLL,B,7700,0,7700,0,0.0,200,0.0,0.0
DO,B,7699,292,6693,0,0.00196179867377035,100,0.00412671232876712,0.01
FAX,B,7601,200,6444,0,0.0141402714932127,107,0.0,0.01
RBBN,B,7600,0,7600,0,0.0,0,0.0,0.0
DVN,B,7599,0,5820,0,0.0,287,0.0,0.0
PHK,B,7541,1115,5060,1366,0.143095482546201,300,0.001,0.01
AMLP,B,7507,0,3963,0,0.0,2269,0.0,0.0
BIT,B,7474,100,5431,0,0.00666488936283658,111,0.0,0.01
BLDP,B,7463,300,3642,3100,0.00959293959645701,300,0.001,0.01
MIK,S,7455,0,7255,0,0.0,300,0.0,0.0
CFRX,B,7435,0,5519,0,0.0,100,0.0,0.0
SCHW,S,7380,203,0,7177,0.00211804722306272,15,0.001,0.01
EQX,B,7370,738,878,4473,0.0606309562931318,126,0.001,0.022710027100271
FTR,B,7348,0,5496,0,0.0,147,0.0,0.0
TGS,B,7273,0,6900,0,0.0,600,0.0,0.0
PAAS,B,7250,0,7250,0,0.0,150,0.0,0.0
USMV,B,7248,0,7248,0,0.0,167,0.0,0.0
AMZN,S,7245,408,0,947,0.0189274447949527,30,0.0172009803921569,0.472205882352941
SA,B,7245,100,5600,1094,0.0130907186804556,240,0.001,0.02
EVH,B,7239,244,6135,0,0.00767199094453528,100,0.0,0.01
BAB,B,7210,0,7105,0,0.0,100,0.0,0.0
SCON,B,7181,0,0,0,0.0,918,0.0,0.0
HIO,B,7164,0,6364,0,0.0,100,0.0,0.0
TQQQ,S,7137,0,7137,0,0.0,7000,0.0,0.0
