symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,2435858,83260,1915189,230526,0.0627197280889617,316,1.57530626951718e-05,0.000474570021619025
HMNY,B,1398111,13251,1168978,5998,0.00886627916702073,625,0.0,0.00029940381857973
AMD,B,1251765,71918,621275,399621,0.0238658273130619,100,0.000869198253566562,0.00998609527517451
TQQQ,S,1208475,73448,746454,376823,0.118531429032518,500,0.001,0.0280109737501361
IAU,B,813615,1229,760850,2616,0.00279983141779909,1000,0.00103254678600488,0.01
SPY,B,805560,84599,206422,476370,0.0226606062667763,92,0.00100313242473315,0.011948486388728
SQQQ,S,627738,31647,574387,20900,0.0195765618195495,500,0.00105055771479129,0.01
CRON,B,548953,34613,330157,24039,0.0370293502506031,100,0.000960130586773756,0.0179221679715714
TVIX,B,535067,28151,205135,35489,0.0343759311089294,100,0.00174441405278676,0.0467951404923449
GUSH,S,522962,5634,412638,103690,0.0254331398235841,500,0.001,0.0283155839545616
SQQQ,B,488320,18520,407044,27275,0.011456312601449,125,0.001,0.01
SPY,S,486547,10827,394186,33375,0.0029001097418455,100,0.000937194051907269,0.0134617160801699
TQQQ,B,467655,49956,330491,46720,0.0806197046719923,100,0.00100430378733285,0.0279357834894707
NUGT,S,438556,5978,325866,106712,0.0138351126735464,12156,0.001,0.01
VLRX,B,362630,2849,282541,168,0.238949928709217,594,0.000194454194454194,0.0087043524043524
TENX,B,317271,27266,121497,98216,0.0931922427523601,100,0.00209047898481625,0.0518858651800778
HSGX,B,299649,6742,198040,12960,0.194249164457762,423,0.000729012162563038,0.00518008009492732
QQQ,B,288308,19506,232600,13246,0.0132089947931938,100,0.000984107454116682,0.0131472367476674
NUGT,B,287052,8535,252731,17491,0.0197528749864033,200,0.000971411833626245,0.0130462800234329
CRMD,B,286001,21031,155291,90221,0.127994303520132,117,0.000874898958680044,0.01071323284675
UPRO,B,283620,7630,245987,2771,0.0290997017566609,158,0.000842726081258191,0.0194796854521625
EFA,B,283047,10682,192375,66358,0.00273427001236334,131,0.00111009174311927,0.01
CEI,B,264852,1459,189674,150,0.0803591099361093,50,0.0,0.000621110349554489
SCHF,B,255329,6519,225955,1800,0.0137393672177307,100,0.00478831109065808,0.01
UWT,B,248901,42674,139719,53840,0.114898211396123,175,0.00104583587195951,0.0147066129259034
TZA,B,246562,3105,214407,9648,0.000960500982464129,235,0.00123542673107891,0.01
BAC,B,246419,13695,65424,132929,0.00113991734163452,100,0.00160861628331508,0.00999634903249361
RGSE,B,236357,6139,145188,32349,0.134300277832469,100,0.00074604984525167,0.00515403160123799
NGD,B,229678,6889,172170,33644,0.0259917146457596,308,0.000337494556539411,0.00323562200609668
APHA,B,213403,13239,107256,49760,0.0153414720350424,100,0.000682377823098421,0.012618022509253
TVIX,S,208766,35231,68844,96367,0.043021506479297,300,0.0011021827367943,0.0476009764128183
AAPL,B,206960,25926,112885,10097,0.0494059132357005,100,0.00133236905037414,0.0263411247396436
VXX,B,198007,21944,115317,33136,0.00936266947012001,100,0.000748268319358367,0.00986328837039738
USO,S,194648,5120,176363,13020,0.0017472923793481,1750,0.000921875,0.01
SN,B,192637,6421,137006,12104,0.0554370818044464,120,0.000361470175985049,0.0021470487463012
ACB,B,186281,13408,122525,15752,0.014990200692939,60,0.00105466885441527,0.0117153937947494
TNXP,B,185526,10400,104688,20316,0.105384755689763,100,0.00230817307692308,0.0692692307692308
MSFT,B,179115,20979,62905,74203,0.023307254923309,50,0.000988559988559989,0.0116487916487916
JPST,B,175083,200,148067,19670,0.036563071297989,100,0.001,0.01
EGO,B,171452,11268,113672,28222,0.0406518437277899,290,0.000270678026269081,0.00181849485268016
MU,B,167583,22041,63147,57745,0.0262860059605942,100,0.000959983666802777,0.01
PTX,B,166967,5092,77701,20822,0.263642953298126,294,0.000941084053417125,0.0134595443833464
TWTR,B,161890,4892,110905,22995,0.0065618012493176,100,0.000932542927228128,0.01
SPXS,B,155453,6696,128854,9668,0.0219266361475136,200,0.001,0.0114934289127838
SPXS,S,152744,10250,138194,4300,0.0335645191923558,445,0.001,0.01
PRTS,B,151416,2400,46786,69747,0.777705767984446,4339,0.001,0.01
VTL,B,143382,983,82438,1963,0.0625357847191297,635,1.8616480162767e-05,0.00061881993896236
VEA,B,141904,3174,127982,375,0.000873070559450081,153,0.00104158790170132,0.01
MRNA,B,139709,8914,65591,2947,0.0188049153525658,100,0.00627103432802333,0.0458492259367287
UVXY,B,139525,12754,88535,9015,0.0224083828505768,100,0.000935471224713815,0.0426603418535361
USO,B,137394,4538,126950,200,0.00154867437841439,500,0.000889819303657999,0.01
AKRX,B,133835,12920,87338,18614,0.0198716341650607,115,0.00119891640866873,0.0151083591331269
SPXL,S,131363,2493,128770,0,0.0106773911702729,400,0.001,0.0279943842759727
NBEV,B,129468,8643,79029,18462,0.0412630513556223,152,0.000775772301284276,0.0178491264607197
JNUG,S,127904,42304,60881,14638,0.0653625268648576,130,0.001,0.01
MVIS,B,127667,4906,47894,59500,0.0728152457848492,266,0.000857317570322055,0.00605870362821035
GORO,B,125603,1500,114296,7345,0.0603573153066152,967,0.000733333333333333,0.01
RSYS,B,125497,2200,2129,121168,0.014951746635857,2129,0.001,0.01
DIA,B,122559,10254,74261,24837,0.0496934745208268,50,0.001,0.0361371172225473
MNGA,B,121685,641,91694,650,0.0225141371922307,100,0.0,0.000578783151326053
DUST,B,120023,10206,34845,20972,0.124148501362398,100,0.000980403684107388,0.0349823633156967
TTNP,B,118454,4001,61380,23661,0.0331022272230863,100,0.000524868782804299,0.00297483129217696
CLD,B,117777,2200,110025,3927,0.498075616934571,1147,0.000909090909090909,0.00709090909090909
MO,B,117747,29167,9885,69382,0.0912778015966652,72,0.000994857201631981,0.0104487948709158
JNUG,B,117288,2900,104326,2200,0.00448069515667755,134,0.000827586206896552,0.01
UWT,S,117286,12010,40126,65150,0.0323364933886545,400,0.001,0.0151623646960866
BIG,B,116983,13371,63629,5991,0.055348353954607,100,0.00196432577967243,0.0321412011068731
GE,B,112829,5127,93289,0,0.000700099668958138,100,0.00293817047006046,0.01
SQ,B,110522,9046,48944,10130,0.0379841445799321,100,0.00629305770506301,0.035184611983197
JCP,S,110200,1000,54100,55100,0.0021090238804774,56100,0.001,0.01
QQQ,S,108924,12495,24244,70485,0.0084613139516537,200,0.001,0.0119607843137255
SPXL,B,108874,23248,40288,29675,0.0995699919480564,100,0.001,0.0258284583620096
GUSH,B,107029,8293,81992,8730,0.0374364622926842,144,0.00133908115277945,0.0321463885204389
ESV,S,106610,2918,9900,93792,0.00122292784348535,200,0.001,0.01
NVDA,B,104513,5683,45942,10618,0.0224594323292522,100,0.00820939644553933,0.08989090269224
UPRO,S,103498,10130,41468,51900,0.0386343353597608,200,0.001,0.022862783810464
F,B,102731,1179,87511,24,0.000432600542016557,50,0.00333333333333333,0.01
NSPR,B,102060,1000,73548,6700,0.130770236694128,100,0.0006,0.0016
VWO,B,101043,8986,36587,43890,0.00522105527369578,154,0.00104451368795905,0.01
TVPT,B,100741,2284,81749,2600,0.0329063954242245,182,0.0,0.0126269702276708
VEU,B,100555,3872,95593,0,0.0137280624002836,256,0.001,0.01
KORS,S,98830,100,95589,10,0.00109961403547355,1152,0.001,0.03
KBE,B,97556,2900,0,94656,0.00690394000714201,21856,0.001,0.01
RWLK,B,96820,1405,64612,2317,0.182918890769431,166,0.000816370106761566,0.003
TNA,S,96650,13668,60182,22800,0.0898719778015952,400,0.001,0.0365298507462687
P,S,94394,0,94394,0,0.0,0,0.0,0.0
CZR,B,91852,800,78109,1611,0.000884269074236599,100,0.00125,0.01
EEM,B,91451,3911,40563,42200,0.000365383812291937,108,0.001,0.01
SH,B,88533,2400,78875,206,0.00428024169098082,250,0.001,0.01
UXIN,B,87431,3153,61872,1955,0.0189976380989106,117,0.00206152870282271,0.024674912781478
TOL,B,85083,850,75746,5856,0.00758021652665561,288,0.00317647058823529,0.0317647058823529
AVGR,B,84630,2200,26941,46237,0.0715307582260372,166,0.000954545454545455,0.00465909090909091
TZA,S,83687,1100,78557,4030,0.000340274100067807,900,0.001,0.01
CLVS,B,83288,2635,54677,5784,0.0356230312698563,100,0.00339924098671727,0.067134724857685
ULTA,B,82368,2191,42431,721,0.0266616369344593,100,0.0437288909173893,0.342167959835691
SGYP,B,82220,200,73552,77,0.00745517575576844,363,0.0,0.0001
AMPE,B,81485,1500,21663,53480,0.0883912787271656,200,0.001,0.00784666666666667
VXX,S,81371,21093,13178,47000,0.00899958016465737,400,0.001,0.01
SPXU,S,79660,10029,55731,13900,0.0330984637217208,185,0.00155838069598165,0.0187177186160136
C,S,79626,12177,0,66749,0.0213210394904102,100,0.001,0.01
UNG,B,79228,8850,50844,13609,0.0331898232876301,421,0.000694915254237288,0.0229943502824859
SPXU,B,77121,11187,49160,11221,0.0369201828352667,158,0.001,0.0225779923125056
TRX,B,77015,0,53936,0,0.0,5791,0.0,0.0
JNPR,B,75666,266,200,75100,0.00110703717730491,100,0.001,0.01
PHYS,S,75372,0,75372,0,0.0,0,0.0,0.0
SO,B,75361,2670,55289,4283,0.00832670627309725,100,0.000925093632958801,0.01
FB,B,75329,8303,30909,16893,0.0276063624635927,100,0.00120209562808623,0.0292785740093942
GSAT,B,74836,622,59103,0,0.0177091934060302,100,0.000453376205787781,0.00319163987138264
DPW,B,74726,0,58469,0,0.0,100,0.0,0.0
MOS,B,74682,700,52833,3072,0.00544204994246976,711,0.00142857142857143,0.0285714285714286
MOMO,S,73485,5550,0,66335,0.0249845815870386,100,0.001,0.0254954954954955
AKS,B,73430,2303,28044,32333,0.00426209181171289,145,0.000869735128093791,0.01
GDX,B,72516,8565,31770,25671,0.00182803807014672,100,0.000952948044366608,0.0133882078225336
BPMX,B,71227,2012,50467,347,0.126684296688075,100,0.000497017892644135,0.00275904572564612
CHK,B,71060,780,62861,0,0.000271434353079719,333,0.000423076923076923,0.01
AKRX,S,70658,3414,25470,41500,0.00525091014237749,500,0.001,0.0132220269478617
INTC,B,70486,11364,17793,31648,0.00729310062669067,100,0.00106001407954945,0.01
NOK,B,70270,993,65166,0,0.000497344241850541,633,2.01409869083585e-06,0.01
LABU,B,69722,6892,33907,25756,0.0963107881498044,100,0.001,0.0710388856645386
MVIS,S,68458,3800,6700,57958,0.0563999050106863,2558,0.001,0.00578421052631579
OZM,B,68194,1000,55248,2200,0.0210592818784879,161,0.001,0.01
GPRO,B,67217,2436,33940,19409,0.0174216526254059,9,0.000747126436781609,0.01
QID,B,66903,2557,46830,0,0.00901053284422033,100,0.001,0.02
EDGE,B,66853,2700,39250,11433,0.959147424511545,203,0.0,0.0029962962962963
MOSY,B,63649,1150,35176,13600,0.0753801782905087,100,0.000652173913043478,0.00390869565217391
SNAP,B,63492,2013,47532,1328,0.00238762845512255,133,0.0017451564828614,0.01
ATVI,B,63093,4248,21647,20141,0.0075462447306854,100,0.00121186440677966,0.0132603578154426
ABX,B,62835,4875,26983,21653,0.00406784922172657,141,0.00143076923076923,0.01
CNAT,B,62533,11400,12408,33365,0.184489901605386,289,0.00231578947368421,0.0108771929824561
AMRN,B,62502,7252,39710,5968,0.097988082530503,100,0.000833149476006619,0.0249503585217871
TOO,S,62300,1500,2500,58300,0.123375555189998,10100,0.001,0.01
PULM,B,61983,1600,1659,58400,0.421052631578947,1433,0.001,0.0097
NIO,B,61837,2552,46555,61,0.0126744474795133,100,0.000725705329153605,0.0149059561128527
VIVE,B,61730,7111,23525,25994,0.0502214092504573,139,0.000727745746027282,0.01
DNR,B,61174,3350,42322,212,0.00902565981614596,200,0.000701492537313433,0.01
NAUH,B,59994,4800,25379,13509,0.336299306382681,145,0.000791666666666667,0.0135375
HDSN,B,59029,3700,37308,11400,0.177764965888344,174,0.001,0.0113513513513514
SDS,B,58186,2578,46922,2300,0.0069022942497838,100,0.001,0.01
TSLA,B,58014,3630,15380,1495,0.0201258559033072,67,0.00919834710743802,0.215220385674931
CVNA,B,56236,1367,41303,9540,0.0234388395459689,182,0.00101828822238478,0.0395171909290417
APRN,B,56157,2140,12343,38991,0.0216596998006093,231,0.000934579439252336,0.01
RSX,B,55989,2300,47776,1500,0.00212593483362711,348,0.000956521739130435,0.01
BW,B,55649,1000,4756,49000,0.294204177699323,316,0.001,0.0064
PLM,B,55100,2000,0,53100,0.350877192982456,800,0.001,0.0082
HPR,B,55081,2600,5777,45500,0.0250902283210777,833,0.001,0.01
NTN,B,54530,1297,12006,37750,0.146355224554277,162,0.00161680801850424,0.0637856592135698
RIG,B,53828,3055,37605,33,0.00149894656684811,138,0.00130932896890344,0.01
VALE,B,53370,860,46471,0,0.000609310692481602,500,0.00227906976744186,0.01
ASNS,B,52631,4915,18950,17879,0.2042130629882,103,0.000816887080366226,0.0495930824008138
NAK,B,51822,2000,222,49600,0.376010528294792,13600,0.001,0.00475
BP,S,51800,3360,29540,18900,0.00666908818082756,100,0.001,0.01
NFLX,B,51315,6007,12846,1308,0.0275941586928261,50,0.0181040452805061,0.19246712169136
DGAZ,B,51298,3409,31063,681,0.0396261725697149,75,0.00104722792607803,0.090507480199472
OGEN,B,51283,5000,24354,17893,0.151382118744134,100,0.00092,0.012
CGC,B,50184,3221,23905,4119,0.0426092017885017,100,0.001,0.0266283762806582
BAC,S,49115,4764,0,44044,0.000396536415885129,100,0.001,0.01
WPRT,B,49042,1200,12426,33850,0.0351968088226667,1000,0.000916666666666667,0.0191666666666667
FLKS,B,48633,3400,22973,11882,0.298245614035088,1315,0.001,0.00708823529411765
DWT,B,48238,3948,29000,4574,0.0144478315444322,112,0.000924012158054711,0.0110131712259372
AMD,S,47839,5120,1720,39999,0.00169906053898713,1000,0.001,0.015859375
CRM,B,47424,2741,11969,14225,0.0293089252681216,100,0.00245932141554177,0.0594855892010215
NVAX,B,47372,4607,31028,7762,0.0204717341651781,200,0.001,0.01
DFRG,B,47164,500,41079,0,0.0221739323251585,266,0.001,0.02
DIA,S,47074,7928,34720,3776,0.0384210908914682,100,0.001,0.035659687184662
SQ,S,46324,14534,700,29531,0.0610282508649938,300,0.00137154258978946,0.0437340030273841
KODK,B,46255,3800,16439,17413,0.17402454662026,478,0.00110526315789474,0.0242105263157895
VOD,S,45641,9139,0,36502,0.015464850842622,100,0.001,0.01
TNA,B,45523,9009,18654,1400,0.0592373901093482,100,0.001,0.0283793983793984
JPM,B,45156,9409,15947,14071,0.0448491839536303,69,0.000989371877989159,0.0158571580401743
TWTR,S,45003,11327,3400,30276,0.0151932793849183,301,0.001,0.0108828462964598
AAL,B,44793,5078,21183,9171,0.00813744233040452,100,0.000862150452934226,0.0113784954706577
RSX,S,44720,1000,40820,2900,0.000924319492881353,4000,0.001,0.01
IQ,B,44690,6496,21997,9071,0.0460637347364241,100,0.000948583743842365,0.0170104679802956
GDX,S,44500,435,43500,565,9.28425639829332e-05,43500,0.001,0.01
T,B,44145,3712,25752,4006,0.001841019623325,100,0.00102882543103448,0.01
ACRX,B,42856,7700,5808,27965,0.102150466310246,400,0.000948051948051948,0.01
KMI,B,42775,11319,2268,26529,0.00603853587778033,100,0.00114135524339606,0.01
EYES,B,42763,7280,23881,6733,0.48391385269875,176,0.000958791208791209,0.0101373626373626
FTR,B,41990,1525,30362,2528,0.0136228828700064,100,0.000983606557377049,0.01
IPCI,B,41816,2395,14212,2406,0.220371733529628,229,0.000425887265135699,0.00134405010438413
AUY,B,41531,1900,36425,500,0.00283616800862195,333,0.00205263157894737,0.01
BWXT,B,41260,811,32394,6878,0.0183289262548873,615,0.00493218249075216,0.0434278668310727
UCO,S,41150,2250,38900,0,0.0182378211882954,300,0.001,0.0144444444444444
AGEN,B,40878,1575,22926,13457,0.0569044006069803,310,0.000698412698412698,0.01
TOO,B,40832,100,35166,0,0.00822503701266656,5566,0.001,0.01
AMZN,B,40782,4229,5534,1034,0.0386821187812709,25,0.0359687869472689,0.999023409789548
C,B,40557,2928,17409,15090,0.00512671459537825,100,0.000965846994535519,0.0110245901639344
LULU,B,40484,1926,19838,582,0.014970502048145,100,0.00612564901349948,0.0748701973001038
RHE,B,40042,0,26212,0,0.0,100,0.0,0.0
AMZN,S,40025,1175,14006,6477,0.0107475737923843,25,0.0479327659574468,1.48340425531915
AA,B,39857,466,28871,3969,0.00462269485254,100,0.000214592274678112,0.0258798283261803
SBGL,B,39602,100,31103,0,0.000936303287360842,1166,0.0,0.01
AOBC,B,39430,1300,26359,18,0.00818227593152064,100,0.00153846153846154,0.02
EPD,B,38654,4013,19716,12897,0.0184617791027198,200,0.000797408422626464,0.01
CSCO,B,38575,11780,7401,15235,0.00486923741459201,58,0.00099151103565365,0.0099151103565365
AEM,B,38189,3458,8753,22066,0.032902311154245,100,0.001,0.014144013880856
UWN,B,38122,3500,0,34622,0.466728897186292,38122,0.001,0.01
ALO,B,37576,0,26436,0,0.0,1398,0.0,0.0
ATNM,B,37358,1951,32722,0,0.172349823321555,393,0.000474115838031779,0.00835407483341876
PSQ,B,36890,0,34920,0,0.0,166,0.0,0.0
MAV,B,36678,1370,20201,14184,0.241452238279873,200,0.00131386861313869,0.0327007299270073
P,B,36650,1000,12917,20753,0.00151171579743008,939,0.001,0.01
BLIN,B,36524,2895,4663,26701,0.281204468188441,125,0.001,0.00536822107081174
XOM,S,36114,7422,0,28692,0.0298033987599987,99,0.001,0.0120277553220156
ANIP,B,36100,500,0,17300,0.0873667656823344,18300,0.001,0.71
THOR,B,36059,400,21975,3939,0.031804086825157,100,0.0075,0.1775
ATHX,B,35866,1400,5137,28400,0.105366147362083,618,0.000928571428571429,0.00928571428571429
PM,B,34535,488,27498,3385,0.0034130408935453,370,0.000204918032786885,0.0454098360655738
CFRX,B,34354,1528,24702,3003,0.224937435595466,428,0.001,0.0271989528795812
CVRS,S,34300,2800,0,31500,0.207269227922126,200,0.001,0.01
OLLI,B,34259,6457,1909,17102,0.0766318537859008,100,0.00316168499303082,0.0596283103608487
NEAR,B,33526,32317,865,0,0.601873579915819,186,0.001,0.01
DG,B,32856,5224,1971,22950,0.0650301249813275,40,0.00111581163859112,0.0393510719754977
MDCA,B,32321,2900,16568,10704,0.105808523058961,300,0.001,0.0151724137931034
HK,B,31950,100,25248,1933,0.000453300937426339,375,0.001,0.01
ALL-G,B,31750,100,0,31650,0.2,31750,0.001,0.1
SESN,B,31705,1155,17929,9272,0.047301171267098,440,0.00108225108225108,0.0108658008658009
SOXS,S,31676,2240,26436,3000,0.00655724267945329,450,0.001,0.01
ABEV,B,31635,100,29534,0,8.13944497124741e-05,1333,0.001,0.01
FB,S,31505,5344,8757,17404,0.017768083946217,100,0.00100842065868263,0.0367159431137725
HL,B,31322,2666,23999,535,0.00882319845908432,333,0.00103750937734434,0.00962490622655664
AVEO,B,31260,2252,27392,1100,0.0481639112860106,250,0.001,0.01
IJR,B,30985,4673,19156,753,0.0263713318284424,94,0.000782152792638562,0.01
ALK,B,30932,1319,3345,24300,0.0275999163004813,100,0.00388097043214556,0.102926459438969
TEVA,B,30914,5840,5963,15698,0.0106942470810565,100,0.000837157534246575,0.00931506849315068
SCHE,B,30631,3772,10045,7206,0.0482124825849662,61,0.00366118769883351,0.01
OAS,B,30493,1638,21452,2930,0.00185172624296276,266,0.000610500610500611,0.01
BKEP,B,30472,2066,100,28000,0.46890603722197,500,0.001,0.0232236205227493
MRK,B,30358,743,23527,3605,0.00157568482910288,100,0.000596231493943472,0.0113458950201884
RCS,B,30123,2150,14899,6418,0.416989914662529,101,0.00190697674418605,0.0547906976744186
SLV,B,29980,0,25585,0,0.0,200,0.0,0.0
SDOW,B,29962,3200,10448,7000,0.00717933070689485,166,0.001,0.01
HCLP,B,29930,682,22413,288,0.0215740857902063,100,0.00256598240469208,0.0148680351906158
VTI,B,29869,422,8929,0,0.00214898254333612,30,0.001,0.0299526066350711
ESES,B,29815,3000,14286,6700,0.281875411068308,275,0.001,0.00336666666666667
AAU,B,29708,0,24974,0,0.0,282,0.0,0.0
SINT,S,29183,200,16282,3260,0.285714285714286,905,0.0,0.0049
BA,B,29075,1345,13103,1451,0.0152835698782996,100,0.0144208178438662,0.20724907063197
SFIX,B,29030,8262,697,18191,0.150174494692453,100,0.001,0.0204284676833696
SWN,B,28753,740,23270,1566,0.000396328073952676,144,0.00221621621621622,0.01
GIS,B,28405,732,19439,1484,0.00374066749451931,100,0.000523224043715847,0.01
HTY,B,28338,500,21317,1036,0.833333333333333,750,0.001,0.04
APDN,B,28205,0,21753,0,0.0,1413,0.0,0.0
MOMO,B,28097,2747,18580,287,0.0123662424539811,100,0.00101820167455406,0.0122206042955952
HAIN,B,28041,300,23746,1847,0.00397298371076679,300,0.0,0.0133333333333333
CVS,B,27899,8180,11838,3464,0.0262358597375773,100,0.000963325183374083,0.0120036674816626
PUMP,B,27871,300,11482,11755,0.00710849939577755,226,0.002,0.0133333333333333
MCC,B,27503,500,20591,392,0.816993464052288,324,0.0,0.02
UNFI,B,27442,579,15776,0,0.00186427198408124,100,0.00350431778929188,0.0108635578583765
FLNT,S,27346,100,22690,420,0.00876885303402315,240,0.0,0.01
SLB,S,27274,2791,0,24483,0.00805257979728619,100,0.001,0.0117914725904694
MTN,B,27227,1000,10251,267,0.0372356270479595,100,0.202,0.708
CELG,B,27048,1000,18055,2644,0.0226264820345733,100,0.0005,0.029
JD,S,27022,2720,0,24302,0.00329943327381415,200,0.001,0.0122058823529412
ACWX,B,26950,0,25049,0,0.0,121,0.0,0.0
WTW,B,26930,700,13131,266,0.0178790355537393,100,0.0171428571428571,0.0985714285714286
SSO,B,26780,100,15964,0,0.000461682648581018,100,0.001,0.02
AVGO,B,26711,2314,2574,8167,0.0199587714229034,100,0.00415600691443388,0.136689714779602
UCO,B,26654,3060,10471,9820,0.0248034368160817,100,0.00132679738562091,0.0177124183006536
ATTU,B,26380,4145,5172,11329,0.303574044236121,100,0.00180940892641737,0.15913148371532
SCHB,B,26317,584,7841,141,0.00634761909937719,29,0.000777397260273973,0.01
LL,B,26314,3000,15806,5716,0.107365256602963,200,0.0009,0.025
MLPX,B,26242,2000,523,23219,0.0483687634525623,100,0.001,0.02
MRVL,S,25640,1340,0,24300,0.00134659156571417,85,0.001,0.01
GSS,B,25585,0,21422,0,0.0,631,0.0,0.0
IEMG,B,25439,1158,10331,10805,0.000626017345762138,63,0.00153886010362694,0.01
MCA,B,25435,100,20714,1825,0.25,920,0.0,0.02
NM,B,24984,2800,11213,8226,0.108970616851528,183,0.000964285714285714,0.00365357142857143
SLV,S,24867,0,24867,0,0.0,600,0.0,0.0
APHA,S,24821,3694,19923,200,0.00428064035784021,200,0.001,0.018121277747699
GSY,B,24767,300,21283,2800,0.039925472451424,151,0.001,0.01
IPE,B,24612,100,701,0,0.0170154840905224,100,0.0,0.02
CGEN,B,24594,2022,14775,5474,0.393308694806458,670,0.000346191889218595,0.0572502472799209
BABA,B,24395,2072,13748,1010,0.00506677034961204,100,0.00247055984555985,0.0599662162162162
ZTR,B,24275,340,21877,0,0.769230769230769,364,0.0,0.04
KR,B,24203,2610,7946,11825,0.00333639275862157,100,0.00078544061302682,0.01
TSM,B,24184,1000,3935,15133,0.00111713120706027,375,0.001,0.01
RRC,S,24152,300,0,23852,0.000569653422857533,6652,0.001,0.01
XOM,B,24032,3422,6642,8364,0.0137412059494362,100,0.001,0.0100613676212741
GG,B,23971,1000,17865,0,0.00105347102901997,200,0.0015,0.01
UNG,S,23833,1900,20933,1000,0.00712549878491494,350,0.001,0.0126315789473684
HUYA,B,23775,2300,6358,8200,0.0441060847220358,100,0.000826086956521739,0.06
MNKD,B,23689,285,20132,0,0.00502707565307886,521,0.0,0.01
DOMO,B,23587,500,11083,3350,0.00693019903531629,100,0.0066,0.092
CDR,B,23516,800,18496,0,0.0273700776625954,2433,0.0,0.01
DHI,S,23292,2600,0,20692,0.0196601813273647,1000,0.001,0.0238461538461538
PFE,B,23235,2258,1412,18269,0.00166128355859004,90,0.00117714791851196,0.01
BX,B,23196,2546,11405,3900,0.013442591790832,100,0.000895522388059702,0.0160094265514533
TTI,B,23064,1200,17682,690,0.026288693670997,300,0.0005,0.01
AG,B,22878,540,18551,38,0.00941340538655975,110,0.0,0.01
TOPS,B,22862,1148,13866,4322,0.142167182662539,588,0.000912891986062718,0.01
CLIR,B,22785,0,17368,0,0.0,2816,0.0,0.0
GDXJ,B,22714,4998,9941,5582,0.00380882705959008,100,0.000839935974389756,0.01
SIG,B,22688,4406,4782,10047,0.066846704697172,100,0.00358238765320018,0.0249500680889696
FAS,B,22686,100,15201,0,0.00825082508250825,100,0.01,0.04
BMY,B,22544,3133,12153,4208,0.0138826115084324,100,0.0009361634216406,0.01
SCHA,B,22491,503,15583,1351,0.058177191764978,50,0.01,0.0461431411530815
WY,B,22422,2750,2166,15428,0.00494750250073763,100,0.000945454545454545,0.01
ATOS,B,22372,3400,14674,1900,0.179561658304727,166,0.000970588235294118,0.0323529411764706
CLSD,B,22309,1514,12767,5918,0.148547880690738,249,0.000984147952443857,0.0103698811096433
SCHD,B,22074,0,11465,0,0.0,30,0.0,0.0
ACWI,B,21969,2433,14584,3646,0.00874937517306358,100,0.00171187833949856,0.01
FCX,S,21851,1093,6333,13300,0.000599479610014655,100,0.001,0.01
XOP,S,21810,1100,13910,6800,0.000419512678817279,1000,0.001,0.01
T,S,21669,1000,0,20669,0.000495964338180228,100,0.001,0.01
RVLT,S,21598,926,13177,2184,0.0698604300264051,135,0.000539956803455724,0.0122138228941685
CLDC,B,21463,1400,1235,18570,0.205882352941176,400,0.000928571428571429,0.02
MARA,B,21450,0,15892,0,0.0,133,0.0,0.0
KL,B,21435,1150,14154,0,0.0217198330405878,100,0.000130434782608696,0.0173913043478261
MRO,B,21429,1979,14057,1491,0.00122687824271855,183,0.000707427993936332,0.01
GPL,B,21325,1748,16380,0,0.211930164888458,306,0.001,0.003
SKM,B,21031,800,17516,149,0.0219244155772973,200,0.0,0.015
VIPS,S,21000,1000,0,20000,0.0040021131157251,21000,0.001,0.01
SENS,B,20884,400,17542,1050,0.00886642727313029,241,0.0005,0.01
GLD,B,20720,959,14476,520,0.00212768317710356,50,0.000471324296141814,0.01
OHRP,B,20690,3002,13727,69,0.149710752044684,222,3.67088607594937e-05,0.0024074616922052
XLF,B,20435,209,15927,0,2.3514698036399e-05,100,0.005,0.01
IWM,B,20397,5301,8725,2831,0.00846453549643918,100,0.001,0.0131899641577061
ARWR,B,20311,200,13253,4174,0.00254835503682373,127,0.0025,0.015
III,B,20141,400,1033,18500,0.389105058365759,200,0.001,0.02
VTIP,S,20071,0,20071,0,0.0,1226,0.0,0.0
LABU,S,20066,4300,11500,3983,0.0600894354387926,200,0.001,0.076046511627907
MRNS,B,19804,2975,8882,5117,0.166349809885932,128,0.000932773109243697,0.0210924369747899
VOO,B,19739,3306,5167,1454,0.0196024950786234,10,0.00107501512401694,0.0610344827586207
IUSV,B,19703,1602,15905,517,0.049835127232004,101,1.24843945068664e-06,0.02
SCHR,B,19594,0,18286,0,0.0,64,0.0,0.0
ACST,B,19592,0,12271,0,0.0,1823,0.0,0.0
SBOT,B,19585,1000,8015,9300,0.218340611353712,300,0.001,0.013
AMRH,B,19555,0,14446,0,0.0,208,0.0,0.0
PG,S,19433,206,13978,5249,0.00172873902754234,80,0.001,0.0165533980582524
PBR,S,19401,301,0,19100,0.00020426790991853,100,0.001,0.01
LABD,B,19170,1973,10963,4404,0.027112448640255,100,0.001,0.0603902686264572
HTZ,B,19139,200,15303,733,0.00382511570975022,111,0.001,0.015
GNMX,B,19101,2975,7707,5400,0.493448333056892,200,0.000932773109243697,0.0196638655462185
IMDZ,B,19090,1900,11812,3700,0.0585931476855707,100,0.000894736842105263,0.0189473684210526
