symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
T,B,2669339,410910,643683,1076110,0.071061942923551,100,0.000830663648974228,0.0100443649460953
TVIX,B,807065,84738,509639,86524,0.0331742310709806,200,0.00109359437324459,0.0100657320210531
NVCN,B,704737,68346,520626,10079,0.111856501067895,1290,2.01913791589852e-05,0.000135700699382553
UVXY,B,528350,11724,444698,29427,0.00754641197848075,166,0.000933896281132719,0.01
UVXY,S,453672,11448,341788,82937,0.00736875847233433,600,0.00104786862334032,0.01
SQQQ,B,403895,26009,301550,30365,0.0502019931015447,200,0.00106151716713445,0.01
AMD,B,378057,28214,194309,83013,0.00333444938625165,126,0.00119536400368611,0.0103544339689516
INTC,B,354774,51822,76899,171722,0.0552945532378929,100,0.000978773493882907,0.0103791825865463
MU,B,342286,30603,78757,200108,0.0492049200096471,100,0.000967323465019769,0.0107417573440512
IMDZ,B,337753,2633,271646,63474,0.0598708445131657,54430,0.005,0.0670907709836688
TWTR,B,318877,31658,169844,53812,0.0489414922068968,100,0.00100214795628277,0.0142283151178217
MSFT,B,314766,27959,107617,111087,0.04550085276465,90,0.0011987195536321,0.0124385707643335
FB,B,247999,24823,94389,61657,0.0123336438730514,100,0.00222825605285421,0.033588607339967
SPXL,B,242517,15080,140933,78520,0.0709420044409318,300,0.001,0.0235364721485411
VTVT,B,239320,13817,159241,40670,0.163425827360254,173,0.000953246001302743,0.0165904320764276
APRN,B,235075,7522,156627,4700,0.0323900237693341,100,0.000884738101568732,0.01
EVLV,B,197487,9515,97474,22857,0.165685728216201,218,0.000967630057803468,0.0132065160273253
DARE,B,191131,41714,44640,89188,0.108722225842184,131,0.000969698422591936,0.0128024164549072
AMZN,B,181216,15141,29010,11374,0.104200790056846,25,0.0663412588336305,0.689104418466416
EBIO,B,171680,20576,65046,62804,0.0491982803555972,133,0.000515309097978227,0.01
TWTR,S,170594,15740,0,154854,0.0243331570957279,100,0.000993646759847522,0.0156734434561626
CHK,B,164161,12818,62973,63364,0.00752910494226002,566,0.0010895615540646,0.01
DPW,B,161095,5708,108014,5823,0.252454666076957,250,0.000925840925017519,0.00413726348983882
AAL,B,154146,13219,71527,32845,0.0242585622503078,100,0.00164777971102201,0.0268620924426961
NLST,B,153298,1900,111997,3896,0.0441091120139292,833,0.000947368421052632,0.00316315789473684
SNAP,B,151723,5715,59478,56766,0.00780661984971403,100,0.000912685914260717,0.01
MGM,B,148540,26540,31415,64671,0.0244815654918775,100,0.000887000753579503,0.0122867370007536
SWN,B,148388,7304,34121,92388,0.0035649023068393,156,0.000664841182913472,0.01
GE,B,147966,27805,28823,73880,0.00431492613724802,100,0.00099280704909189,0.01
SVXY,B,146158,1000,107195,25200,0.00110342757708269,150,0.001,0.01
EVHC,B,141157,540,17,140217,0.00604947123140348,100,0.00433333333333333,0.0311111111111111
NOK,B,137265,812,73763,40927,0.000335305247527124,787,0.000985221674876847,0.01
CZR,B,137264,0,137264,0,0.0,37688,0.0,0.0
QCOM,B,136441,21517,58849,16676,0.0535323328622893,100,0.000892968350606497,0.0144141841334759
IAU,B,135976,164,113996,0,9.71292387436688e-05,1201,0.001,0.01
SVXY,S,132358,650,131708,0,0.00071722792510375,100,0.001,0.01
CLDX,B,128178,5766,65457,9084,0.0362931398034908,277,0.000389871661463753,0.00442689906347555
DRIP,B,127742,3836,58009,54000,0.027812821739824,100,0.001,0.0131412930135558
SDRL,B,127296,30431,36351,0,0.324618108892302,584,0.000202162268739115,0.00114596957050376
SPY,S,127080,18639,43959,42659,0.0133371877775003,100,0.001,0.010681367026128
MFGP,B,124828,1100,104663,5877,0.0389932647997164,5950,0.000909090909090909,0.0281818181818182
AKER,B,121307,1144,71700,34,0.0165215256415811,277,0.000874125874125874,0.00378006993006993
CBI,B,120205,2205,90816,231,0.00583293212636168,158,0.00018140589569161,0.0154648526077097
XOM,B,114219,4335,15934,90336,0.014507255300921,40,0.00113217993079585,0.0101314878892734
ABBV,B,109902,21312,21915,29776,0.028391621061382,56,0.00112748686186186,0.0278078078078078
MS,S,109501,8438,9877,79160,0.015519188396841,100,0.000839416923441574,0.01
BAC,S,108684,24646,0,84038,0.00650005881332124,94,0.001,0.01
GSAT,B,107890,1337,84532,1396,0.00731072494832734,416,0.000218399401645475,0.00156566940912491
NFLX,B,106554,7389,30376,4449,0.0342570227128372,100,0.00833076194342942,0.131140885099472
FCX,S,103524,12545,0,90979,0.00472949155609509,100,0.001,0.0103985651654045
HMNY,B,99398,10321,41776,31882,0.0573353850598019,150,0.000692471659722895,0.01
ABEV,B,94421,0,68164,0,0.0,788,0.0,0.0
F,B,90414,10881,12071,62580,0.0016837014879737,3,0.000990809668229023,0.01
NTNX,B,89172,2584,46724,27703,0.0477272307493397,102,0.00458204334365325,0.0476315789473684
JNUG,B,89135,100,76343,82,0.000698724129739096,100,0.0,0.0199
SPY,B,87833,5923,49246,15090,0.00423821896057376,100,0.001,0.0121830153638359
AMD,S,87499,30485,43,56971,0.00360284573402856,90,0.00134403805150074,0.01
QQQ,S,85942,3075,55969,1970,0.00284486467233172,100,0.000676422764227642,0.01
CVS,B,85431,25984,12145,32794,0.0828655985304623,100,0.001,0.0134782943349754
HRG,B,83949,2400,51303,14798,0.00375094359674856,100,0.000625,0.0145833333333333
ESV,B,83893,11594,19885,36619,0.00847368436439328,256,0.00114248749353114,0.0101293772641021
VXX,B,83269,9404,49618,11449,0.00724820317166696,100,0.000968098681412165,0.01
JNUG,S,82150,840,78818,0,0.00586928268980841,200,0.001,0.01
TNA,B,81314,26022,30295,20776,0.301194499745359,100,0.001,0.0386519099223734
X,B,79608,7235,31590,30407,0.0287922382333863,100,0.0012232204561161,0.0200055286800276
CMG,B,78520,2013,25584,467,0.0256048233229032,100,0.0339095876800795,0.411028315946349
JAGX,B,77621,700,58507,569,0.00958890974096245,1472,0.0,0.003
AMAT,B,76831,11541,11248,46366,0.0399977819443337,100,0.00106065332293562,0.0104678970626462
GNPX,B,76770,2751,15131,12325,0.0395531400966184,100,0.0279752817157397,0.240821519447474
FCX,B,76546,6153,37771,11893,0.00231969402508195,100,0.000642125792296441,0.01
F,S,76500,32701,0,43798,0.00506007925358222,200,0.001,0.01
SGMO,B,76192,15231,37666,9983,0.0172011898873131,100,0.00729696014706848,0.050164138927188
MGEN,B,73845,2700,1539,68563,0.33590445384424,107,0.000888888888888889,0.0492592592592593
MARA,S,73804,12004,18824,39006,0.182401118354075,500,0.001,0.0147900699766744
QQQ,B,73781,1686,49404,8097,0.00155981848375652,100,0.001,0.022502965599051
EGO,B,72322,3187,45383,1199,0.0145040321846613,268,0.0,8.11735174144964e-05
GE,S,72316,12869,0,59447,0.00199707910304782,400,0.001,0.01
MO,S,71635,12826,0,58681,0.0275249046092305,83,0.0010311866521129,0.0141322314049587
BSCI,B,71111,3019,12542,50287,0.150057159898603,767,0.000894335872805565,0.01
BOX,B,70464,4268,40851,5960,0.0696486561464776,100,0.000782567947516401,0.0265065604498594
EYPT,B,69771,8327,30002,23565,0.075522864554046,170,0.001,0.0177098594932148
CASA,B,66845,750,40855,212,0.00488784035661683,100,0.004,0.0453333333333333
RNN,B,65807,2168,49244,1286,0.584051724137931,250,0.000738929889298893,0.0281411439114391
GERN,B,65739,2350,37554,11300,0.0179383835608073,129,0.000723404255319149,0.01
TZA,B,65669,7400,26167,25884,0.0200530593109877,600,0.00105405405405405,0.01
SPXS,B,64779,14792,34649,10466,0.115667323511933,250,0.001,0.0182138994050838
HTGM,B,63899,1102,41499,5153,0.0401033516503512,105,0.000637023593466425,0.0163702359346642
MARA,B,62805,9790,11702,37300,0.14875932594855,350,0.000989785495403473,0.0193329928498468
JBLU,B,62660,12854,5572,40053,0.0326940685725913,100,0.00103111871790882,0.0103889839738603
SPB,B,62647,6237,27274,6264,0.0156431446809044,100,0.0167513227513227,0.123822350489017
EBAY,B,62564,9713,13539,30537,0.0110735267124748,50,0.000867497168742922,0.0109646865026253
CY,B,62293,5063,31582,12573,0.020097570270045,100,0.000775627098558167,0.0105925340707091
MATR,S,62285,4678,0,57607,0.0222077693961936,2009,0.005,0.05
MTSL,B,62063,2800,22432,19114,0.100025006251563,100,0.00235714285714286,0.0517857142857143
BPMX,B,61188,4902,5190,49100,0.0944090287541167,120,0.000561709506323949,0.00196044471644227
AUY,S,60949,2720,0,58229,0.00423222465644294,1000,0.001,0.01
NVDA,B,60555,5695,14096,7278,0.0290853561998539,100,0.00371606672519754,0.0806338893766462
GDX,B,59594,7461,48787,2400,0.00324472140233197,354,0.001,0.01
EYEG,B,59541,1000,11164,42696,0.064532782653588,283,0.001,0.005
TQQQ,B,59167,21577,24102,3682,0.140763936458231,100,0.00109176437873662,0.0549029058719933
URG,B,58890,1700,22882,0,0.151785714285714,1260,0.0,0.0032
CRIS,B,58547,3100,49464,3991,0.25154170723791,100,0.00112258064516129,0.00624193548387097
TRVG,B,58361,16001,26852,500,0.168849258692555,200,0.000873945378413849,0.0113174176613962
CLF,S,57622,4442,3000,50180,0.00881181362280201,100,0.001,0.01
CRK,B,56730,5184,29606,6923,0.0237273551139224,100,0.00121238425925926,0.0272222222222222
WLL,S,55844,2906,2154,50164,0.0442192397820993,106,0.001,0.0103441156228493
TZA,S,55698,4923,50095,680,0.0133407041875666,600,0.001,0.01
BAC,B,55611,2102,26216,9829,0.00055437489351624,200,0.000902473834443387,0.01
GDX,S,55448,1686,15062,38700,0.000733226147209718,300,0.001355871886121,0.01
ACAD,B,55268,9016,11858,26820,0.0333799823770279,100,0.000933451641526176,0.0141659272404614
BIDU,B,54747,3967,6681,30480,0.059749374943519,94,0.00437685908747164,0.106188555583564
CLNS,B,54552,2408,8971,38700,0.00380437787836418,100,4.15282392026578e-05,0.01
DWT,B,52493,0,37462,0,0.0,500,0.0,0.0
CSCO,S,51366,1960,0,49406,0.0013626393489921,100,0.001,0.01
RAD,B,50922,4585,33666,7009,0.00780616866091434,581,0.001,0.01
SSO,B,50403,9055,31807,1100,0.106587094192151,100,0.001,0.031184980673661
SLV,B,49050,18468,17460,4122,0.0170478304817203,200,0.001,0.01
AAPL,B,48687,9038,18249,6188,0.0348553798688777,35,0.00094080548793981,0.0172261562292543
RIG,B,48166,3742,401,41565,0.00353820973395348,100,0.001,0.01
V,S,47752,19742,1404,21692,0.0685991076764841,41,0.000997416675108905,0.0183851686759194
JD,B,47217,9373,2197,30267,0.0284609872224651,40,0.001,0.0101333617838472
CMG,S,46815,2334,13506,860,0.0296878577425017,79,0.0270214224507284,0.427343616109683
UPRO,B,46730,3321,6608,32345,0.0420177636073787,100,0.001,0.0457241794640169
MRO,B,46564,3014,5981,22029,0.00307306742905384,56,0.000994027869940279,0.01
MPC,B,46438,2283,28306,7384,0.0185230259955214,100,0.000956197985107315,0.0169382391590013
USO,B,46377,4700,26550,4799,0.00303833080570068,840,0.001,0.01
BBD,B,45989,1100,22372,22305,0.00227764491515773,100,0.001,0.01
PPL,B,45916,3693,7999,31823,0.00843792198178067,100,0.001,0.01
LC,S,45800,1400,0,44400,0.00511113058208476,1000,0.001,0.01
GNC,B,45470,1300,25494,10200,0.010605318975363,375,0.001,0.01
BMY,B,45109,10556,2426,26901,0.0240472561843775,97,0.001,0.0127358848048503
SXC,B,44994,200,32269,4464,0.0058837373499647,892,0.0005,0.025
NETE,B,44291,2699,33345,2583,0.213951644867222,208,0.0016298629121897,0.0728195628010374
S,S,44271,4113,0,40158,0.00682715657974892,2,0.001,0.01
MNGA,B,43937,1360,18939,11589,0.0912812940465803,220,0.000735294117647059,0.00629852941176471
IQ,B,43909,1680,24804,2775,0.0149487471526196,100,0.000442857142857143,0.0217559523809524
SQ,B,43802,5249,19746,7417,0.0159725159527367,100,0.00110516288816918,0.0346218327300438
SPXL,S,43669,12375,6180,24950,0.0582166647849159,120,0.001,0.0217559595959596
INPX,B,43557,15028,2518,25269,0.308152887139108,200,0.000893931328187384,0.00599723848815544
DUK,B,42996,1432,52,41048,0.0127402135231317,25,0.001,0.0135055865921788
AXP,B,42962,1280,38883,350,0.0199470157394421,100,0.001,0.0140625
CYS,S,42518,2583,23174,0,0.0054222558095598,258,0.000883855981416957,0.01
TNDM,B,42417,20103,12709,4448,0.206315811079866,100,0.000524449087200915,0.0147405859821917
XELA,B,42349,1100,14068,19565,0.304203539823009,792,0.000909090909090909,0.03
IWM,S,41947,4543,367,37037,0.0164906167193002,75,0.001,0.010462249614792
NE,B,41752,1560,16275,17886,0.00344869513313953,468,0.000871794871794872,0.01
IPI,B,41699,2600,6923,29699,0.0633373934226553,166,0.001,0.0238461538461538
IDT,B,41597,230,38852,141,0.0428704566635601,929,0.00173913043478261,0.02
PLUG,B,41592,2901,30478,181,0.0353827952530217,337,0.000172699069286453,0.01
DNR,B,41116,1103,29655,2566,0.00368990111198833,130,0.000909338168631006,0.01
RRC,B,41035,977,32210,0,0.00106101659942551,360,0.000102354145342886,0.01
ECA,B,40911,1014,32666,700,0.00125910804488087,814,0.001,0.01
CELG,B,40909,5328,4819,23864,0.0316224300840416,100,0.00140165165165165,0.0200581831831832
LEDS,B,40852,3284,17929,5214,0.1701642572154,105,0.00197959805115713,0.0550700365408039
YINN,B,40805,500,37069,45,0.0194235102167664,100,0.001,0.022
ROKU,B,40351,2333,28406,900,0.0963213740142851,100,0.00150921560222889,0.0590012858979854
CMCSA,B,40245,8630,2551,25058,0.00327255035575239,93,0.00109269988412514,0.01
NBEV,B,40224,1631,25958,100,0.11074144486692,157,0.001,0.01
CTL,B,40131,3626,6628,28277,0.00347634674881046,200,0.000835355763927193,0.01
DWT,S,40000,1000,0,39000,0.0146778218112432,40000,0.001,0.01
ALXN,S,39958,7293,1425,15684,0.048757822110499,100,0.00101604278074866,0.0708350473056355
HUN,B,39756,609,34819,1981,0.00422690644585881,384,0.000591133004926108,0.01
INUV,B,39740,200,31534,0,0.14336917562724,588,0.001,0.0099
GRPN,B,39216,2097,27496,1928,0.00679672383002032,300,0.00142918454935622,0.01
DJP,B,38975,100,22853,13438,0.00611620795107034,100,0.0,0.01
LKQ,B,38834,1548,25318,0,0.00319916672866602,100,0.000322997416020672,0.01
DGAZ,B,38631,2002,22485,3340,0.0179848359624852,100,0.00085014985014985,0.015014985014985
WFC,S,38572,9625,0,28947,0.0101405132732734,100,0.001,0.01
UEC,B,38562,2450,1350,33296,0.075058974908857,600,0.000653061224489796,0.01
HEAR,B,38290,2797,23615,1137,0.0592195803603565,100,0.00164354665713264,0.045977833392921
USLV,B,38098,1235,25791,700,0.00929354042501957,166,0.00229554655870445,0.01
SMSI,B,37427,1300,21041,1374,0.144316163410302,150,0.00153846153846154,0.0515384615384615
VTVT,S,37253,9745,0,26740,0.11526269722991,300,0.001,0.0124217547460236
MDXG,B,37109,5350,14308,11801,0.0861125418490858,130,0.000962616822429907,0.0234018691588785
PBR,B,37061,5049,2953,26074,0.00417093135930727,100,0.00109427609427609,0.01
MBOT,B,36390,103,20682,7700,0.0174163003043625,146,0.000970873786407767,0.0100485436893204
AMLP,B,35834,2505,20560,0,0.00165939315892813,200,0.00397005988023952,0.01
NBR,S,35354,8371,0,26983,0.016759295593052,100,0.001,0.01
ESND,B,35284,1002,13895,8764,0.0219920108862649,217,0.000598802395209581,0.0100199600798403
ERX,B,35278,500,32668,1200,0.00638602227444569,100,0.001,0.022
GM,B,35130,7494,8904,10299,0.00745834166848298,100,0.000973311982919669,0.010320256204964
CAT,B,35099,7118,3099,18217,0.0473778446342161,97,0.00116423152570947,0.0306827760606912
SKX,B,34798,4364,11910,8906,0.0363034381785058,100,0.00162282309807516,0.0183226397800183
UWT,S,34247,0,34002,0,0.0,600,0.0,0.0
LEJU,B,34120,3900,11724,4366,0.475609756097561,800,0.00115384615384615,0.0243589743589744
CRMD,S,34074,4000,10338,14700,0.470920649870497,199,0.000775,0.004175
AET,B,34007,489,26237,682,0.00618862002632378,265,0.0140899795501022,0.0732924335378323
TOPS,B,33778,200,28792,95,0.0249719066050693,166,0.0,0.015
VTGN,B,33683,0,26638,0,0.0,2388,0.0,0.0
COP,B,33498,2548,200,30150,0.00923871267168487,100,0.00253689167974882,0.0106475667189953
CDAY,B,33304,2378,16741,68,0.00679692680584456,100,0.00727502102607233,0.0469512195121951
GUT^,S,33106,0,21150,0,0.0,128,0.0,0.0
MDR,B,32566,2692,21185,248,0.000778413540000393,250,0.000851411589895988,0.01
WDC,B,32448,7364,8272,9519,0.0531060245481949,73,0.00207916892992939,0.0256260184682238
ITW,B,32366,3137,8707,1991,0.0286162575371957,33,0.00432738284985655,0.0630443098501753
CRHM,B,32100,1394,0,0,0.127492226083775,9000,0.005,0.1
WFC,B,31780,5737,16351,3752,0.00604427269078125,100,0.000932891755272791,0.00993899250479345
I,B,31770,10617,8565,9115,0.0884167922784167,115,0.00115164359046812,0.0187180936234341
GPRO,B,31722,2456,0,28766,0.0321659638001938,10,0.001,0.01
KLDX,S,31583,7800,19895,80,0.0467063071478614,2200,0.000128205128205128,0.01
ESIO,B,31466,100,1166,29900,0.00330207370228503,100,0.001,0.02
UWT,B,31438,2013,27149,0,0.0645171629114451,152,0.001,0.0205613512170889
SSC,B,31023,5025,8523,15250,0.196966133584196,330,0.00116915422885572,0.0249154228855721
GIS,B,30811,2871,15129,6345,0.0266893493599576,100,0.00106966213862766,0.0120097526994079
SQQQ,S,30777,1100,28377,1300,0.0021231955250759,500,0.001,0.01
CVNA,B,30719,200,20816,0,0.00185253797702853,200,0.01,0.05
ZION,B,30253,175,21374,1900,0.0029603315571344,250,0.001,0.0157142857142857
DLNG,S,30207,1330,17869,4203,0.0649921813917123,190,0.00157894736842105,0.0350375939849624
SDS,B,30075,5292,17980,3000,0.0405250179958035,200,0.001,0.0151020408163265
ROSG,B,29873,1900,6574,17300,0.245066425899652,802,0.000873684210526316,0.0176473684210526
LUV,B,29730,1946,13082,3100,0.00965838308939216,100,0.00187872559095581,0.0216957862281603
CIEN,B,29634,939,20117,562,0.00272143149035326,100,0.000798722044728434,0.0169222577209798
AMAT,S,29581,2349,5200,22032,0.00814095743759119,100,0.00146828437633035,0.0104299702000851
WPX,B,29264,2735,3917,20567,0.00421407176402431,100,0.000890310786106033,0.01
CXH,B,29260,0,23304,0,0.0,1085,0.0,0.0
JBLU,S,29246,1610,0,27636,0.00409502492623868,100,0.001,0.01
HF,B,29142,192,0,28700,0.0041239770603776,92,0.001,0.0391666666666667
X,S,28962,3357,0,24805,0.0133594393572188,100,0.001,0.0142001787310098
OMER,B,28905,2850,14183,3860,0.097951608468518,100,0.00208771929824561,0.0605263157894737
FTSM,B,28684,240,2942,22722,0.0384985563041386,110,0.001,0.02
CY,S,28247,3457,0,24790,0.0137225558806134,400,0.001,0.01
ECR,B,28190,2333,4846,12764,0.0256331373949349,300,0.00115730818688384,0.0112858979854265
CSX,B,28049,1093,1366,24811,0.00598012824721511,100,0.00173193046660567,0.01
EEM,B,27939,3400,639,21866,0.000750257901153522,70,0.001,0.01
VZ,B,27934,4406,8555,9936,0.00879323523600636,100,0.000954607353608715,0.01
VRX,B,27417,1980,16169,4612,0.00469377837306056,266,0.000898989898989899,0.01
UCTT,B,27103,1311,19147,275,0.0282032527321229,100,0.00084744469870328,0.0226697177726926
ETP,B,27059,3025,11931,5210,0.02092585674954,129,0.000942148760330579,0.0109917355371901
COCP,B,26785,200,16498,233,0.285714285714286,333,0.015,0.145
XPO,B,26759,1266,5894,15816,0.0119594173326532,100,0.00471563981042654,0.0496840442338073
RESN,B,26706,4567,10956,6119,0.258782864913871,100,0.000989051894022334,0.022542150208014
SPXU,B,26704,0,13699,0,0.0,420,0.0,0.0
SCHL,B,26675,854,11741,36,0.270338714783159,105,0.00702576112412178,0.0787822014051522
MUFG,B,26666,4900,0,21653,0.068142626689659,26553,0.001,0.01
PTN,B,26643,2830,1550,21799,0.0413313665639468,264,0.001,0.01
SNE,B,26619,4487,7358,11246,0.143057548222541,80,0.000977713394250056,0.0114642299977713
IYE,B,26577,0,26477,0,0.0,26400,0.0,0.0
TWLO,B,26401,933,15665,2075,0.0438357451606841,100,0.00289389067524116,0.0451875669882101
CLSN,B,26400,900,0,17950,0.338600451467269,7550,0.001,0.03
I,S,25619,4300,8380,10018,0.0358097585756044,100,0.000976744186046512,0.0234906976744186
V,B,25524,715,12002,416,0.00248446773319249,75,0.00259440559440559,0.0204895104895105
AKS,B,25448,2000,13919,6237,0.00231725544265372,1000,0.0005,0.01
AREX,B,25386,3024,6218,14117,0.0907644745925504,264,0.000966931216931217,0.01
MOSY,B,25324,2000,9769,8600,0.48780487804878,233,0.001,0.0145
MU,S,25310,7187,750,15164,0.0115555912854731,100,0.001,0.0116724641714206
CRC,B,25202,1300,11041,5186,0.0244830313759464,100,0.00153846153846154,0.0446153846153846
C,B,25167,6147,2952,12857,0.0292662721330051,100,0.00113014478607451,0.01
IUSB,B,25100,1300,0,23800,0.128028363206618,1600,0.001,0.03
ERX,S,25099,4300,9864,10835,0.054919791560233,100,0.001,0.0165116279069767
TNTR,B,24938,0,19301,0,0.0,348,0.0,0.0
WTI,B,24775,108,20903,276,0.00109493491220244,376,7.40740740740741e-05,0.0107407407407407
ORC,B,24634,617,16988,2146,0.0257620041753653,100,0.00114100486223663,0.010064829821718
HMY,B,24602,213,19565,0,0.000403430484949959,513,2.34741784037559e-05,0.01
HGT,B,24285,1900,9393,3119,0.221342031686859,383,0.001,0.00793684210526316
TJX,B,24039,4690,5378,8274,0.0524954947896263,50,0.00106396588486141,0.0127014925373134
CRSP,B,23865,5659,1899,9456,0.196132117977333,100,0.00201166283795724,0.0534599752606468
WPG,B,23801,1000,13292,211,0.00496302546032061,100,0.0005,0.013
QID,B,23612,300,19357,0,0.000755814099963973,300,0.001,0.01
EFA,B,23479,1177,18697,2700,0.000744278164004254,100,0.001,0.01
MZA,B,23456,0,20892,0,0.0,313,0.0,0.0
COP,S,23390,5440,0,17879,0.0197247240714151,89,0.001,0.0122867647058824
SBUX,B,23338,2747,6422,5347,0.0053949805274001,20,0.00102402621041136,0.0130287586457954
IMGN,B,23121,3600,10199,7027,0.0500632744162761,400,0.000944444444444444,0.0161111111111111
NUGT,B,22959,459,18418,0,0.00727094157901407,100,0.000782135076252723,0.019281045751634
AQMS,B,22925,1900,8629,8680,0.092085494111375,233,0.001,0.0242105263157895
RESN,S,22840,700,14727,2846,0.0396645512239347,130,0.00142857142857143,0.0185714285714286
TEUM,B,22712,3933,8035,8639,0.301841903300077,477,0.001,0.01
LASR,B,22341,1535,8475,13,0.0186006495080219,100,0.0209771986970684,0.104560260586319
XLF,B,22277,639,14058,569,0.000169797828979308,100,0.001,0.01
ENDP,B,21963,1000,10814,5653,0.00352773505298658,166,0.0003,0.01
FSM,B,21820,300,11130,5486,0.00267625360179131,3140,0.001,0.01
OCX,B,21564,1300,0,4,0.58217644424541,400,0.00423076923076923,0.05
ALXN,B,21540,1832,9223,2900,0.0122479542172541,100,0.0059061135371179,0.0531004366812227
NYCB,B,21321,4051,6981,5320,0.00646969575980196,100,0.000997037768452234,0.01
HD,B,21003,7204,574,8461,0.0357646404670652,30,0.000999861188228762,0.0197196002220988
EXK,S,20937,1300,10591,6200,0.0145090905032422,1000,0.000769230769230769,0.01
KTOS,B,20889,100,2434,17200,0.00314327025837682,104,0.001,0.01
DRIO,B,20629,1354,8972,1417,0.254129129129129,150,0.00328951255539143,0.0393205317577548
DUST,B,20528,105,16876,600,0.000972636493321229,174,0.001,0.0195238095238095
PBR,S,20300,2200,0,18100,0.00181739928510121,1000,0.001,0.01
AMZA,B,20270,600,13581,800,0.0120007200432026,582,0.001,0.01
SN,B,20097,1200,12042,2666,0.0172290021536253,323,0.000833333333333333,0.01
TWO,B,20073,1922,6199,2836,0.00518733232933353,100,0.00063111342351717,0.00843912591050988
SBUX,S,19822,7596,0,12027,0.0149181915129709,11,0.001,0.010733280674039
GPOR,B,19634,3500,2564,10788,0.00670525059437257,100,0.000971428571428571,0.01
DIS,B,19609,2575,6201,1555,0.0174724342663274,20,0.000988349514563107,0.0113320388349515
BIL,B,19587,737,11018,3991,0.0115929718591226,100,0.000959294436906377,0.01
SQ,S,19585,2110,2316,14985,0.00642065320256704,100,0.00120236966824645,0.0498056872037915
DDD,B,19563,558,14140,0,0.0047152273111374,100,0.0,0.01
ADX,B,19534,800,13899,17,0.123590298161594,100,0.0,0.015
OSTK,B,19519,2084,1295,4482,0.0408387223202038,100,0.00152975047984645,0.191050863723608
QD,B,19443,6760,6190,1144,0.228702889234725,100,0.000992603550295858,0.0132692307692308
ASYS,B,19362,100,866,17996,0.00833889259506338,100,0.001,0.03
GNPX,S,19334,1577,7130,600,0.02267368299977,100,0.0571781864299303,0.228649334178821
SOXS,B,19320,1858,4268,10300,0.0466740353697749,100,0.001,0.0197739504843918
PFXF,B,19316,100,0,19200,0.0458295142071494,19300,0.001,0.03
BB,S,19316,2585,0,16731,0.0157144767717541,100,0.001,0.01
TSLA,B,19257,708,6482,127,0.0129523251984926,100,0.0164053672316384,0.134124293785311
TV,B,19200,800,0,18400,0.00452555240023985,19200,0.001,0.02
MS,B,19076,884,207,17279,0.0016258547692353,100,0.000992081447963801,0.01
GEOS,B,19065,100,11937,836,0.139275766016713,380,0.01,0.09
CHEK,B,18931,500,8644,2355,0.0274634735801384,100,0.0008,0.138
NGD,B,18646,638,11772,0,0.000864624003751221,500,0.001,0.01
IJR,B,18492,700,9809,0,0.0252972426005565,82,0.005,0.01
MTNB,B,18248,100,12819,0,0.0624219725343321,353,0.001,0.0089
PHK,B,18240,100,14284,0,0.00880979649370099,416,0.0,0.01
LC,B,18093,300,12354,473,0.00109524226758959,290,0.0,0.01
TMF,B,17822,120,14736,0,0.0042681842432865,100,0.001,0.02
FANG,B,17780,600,0,17058,0.0102282606842706,200,0.001,0.146666666666667
CEI,B,17713,3516,2325,10312,0.33314383172257,32,0.001,0.00448831058020478
SVU,B,17634,173,11985,0,0.00334073573428599,1117,0.001,0.02
BA,B,17634,1620,4013,1667,0.020085300535608,55,0.0104938271604938,0.102543209876543
NBRV,B,17598,1000,11901,700,0.103551827689759,544,0.001,0.09
NAP,B,17482,1800,3390,11000,0.457433290978399,200,0.001,0.0161111111111111
OAS,B,17470,1220,13441,885,0.00155183116076971,300,0.00059016393442623,0.01
ASIX,B,17425,300,3653,10800,0.00452618397429127,386,0.0103333333333333,0.0833333333333333
RMP,B,17392,819,9193,1630,0.00514570060692879,200,0.00378510378510379,0.0197680097680098
PYPL,S,17382,5361,0,11932,0.0196405281437301,20,0.001,0.0156966983771684
XOP,B,17325,1037,13145,477,0.000930712618919404,100,0.001,0.01
GUSH,S,17263,900,8003,1400,0.021889288841327,150,0.001,0.0322222222222222
DDE,B,17232,500,10650,41,0.227272727272727,133,0.0008,0.018
CLBK,B,17223,0,11221,0,0.0,160,0.0,0.0
LIQT,B,17158,1400,9364,0,0.28812512862729,622,0.001,0.0099
XLNX,B,17107,3094,500,12294,0.0254872563718141,100,0.000967679379444085,0.024715578539108
SPAR,B,17095,401,8871,80,0.00800207535121328,100,0.0,0.0624688279301746
CAT,S,17087,1197,0,15706,0.00796730542668681,50,0.001,0.0316040100250627
DB,B,16971,2755,9729,1223,0.0109285932460897,264,0.000362976406533575,0.01
AYTU,B,16938,0,14663,0,0.0,576,0.0,0.0
AU,B,16863,463,0,16400,0.00387837158653041,363,0.001,0.01
YRCW,B,16858,1400,10219,1498,0.0921113231133627,100,0.001,0.0171428571428571
CLSD,B,16777,4298,5769,116,0.373414422241529,100,0.00183759888320149,0.0348883201489065
WMT,B,16642,1374,910,12750,0.0101028668906846,100,0.001,0.0158224163027656
JPM,S,16591,4251,0,12340,0.0305344059761529,23,0.001,0.0100305810397554
