symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,8840531,6400,7493005,69373,0.0569683914440597,2475,0.0,0.0001375
NLST,B,6712220,304100,3484647,1408458,0.142492193620698,100,0.000817016770799079,0.00629929431108188
AMD,B,2544937,125067,1598387,394367,0.0477924640707225,157,0.00095646333565209,0.0105469868150671
AMD,S,2070188,170815,34082,1865191,0.0652743709391003,100,0.00100702514416181,0.0102451189883792
UVXY,B,800435,18682,690184,3302,0.0109058409470487,272,0.000957178032330586,0.01
FRED,B,579406,46146,323322,109894,0.0526922176611306,162,0.000803839986130976,0.0104009014865861
USO,B,431400,0,417667,0,0.0,2500,0.0,0.0
SQQQ,B,379464,255,359262,0,0.00039631597106738,600,0.001,0.01
UVXY,S,374356,13378,319441,41537,0.00780956750827629,1000,0.0010298998355509,0.01
JNUG,B,326062,45089,242332,3045,0.0654140661496099,150,0.000934884339861163,0.0102568253897846
CRMD,B,285000,2541,221024,53100,0.0634409407535016,228,0.000567099567099567,0.002814639905549
NSPR+,B,247465,0,228775,0,0.0,4272,0.0,0.0
TLRY,B,246186,12892,126919,4215,0.149677239585752,100,0.00395857896369842,0.225464629227428
CBS,B,243731,22724,132763,39301,0.0585997838997584,100,0.000507481077275128,0.0154039781728569
TSLA,B,242864,12390,88521,15109,0.0605107517691703,45,0.00837651331719128,0.102209039548023
CRON,B,236554,17666,144405,24869,0.0513274953367695,100,0.000932016302501981,0.0149943394090343
SNAP,S,234866,10267,0,224599,0.00757446092737902,20,0.001,0.01
AAPL,B,227147,23113,89033,40106,0.0540436267896267,50,0.00150716047246139,0.0222234240470731
GE,B,225192,13237,10975,193272,0.00316992543718485,3,0.00115109163707789,0.01
GDX,B,212657,1560,141191,51951,0.000518097889946709,483,0.001,0.01
TZA,B,207052,3103,185330,0,0.00643757235267025,333,0.005,0.01
TQQQ,B,198985,17808,156179,13351,0.111489532204748,100,0.001,0.018011567834681
MNGA,B,194478,1600,90843,51128,0.134453781512605,1521,0.000625,0.0022
MNKD,B,184993,14811,53087,100278,0.101751155872796,258,0.000976909054081426,0.0102025521571805
NAD,B,179280,1000,173062,721,0.1998001998002,2486,0.0,0.02
ROKU,B,179174,12922,100921,12452,0.117426824059686,100,0.00117884228447609,0.0431372852499613
SONO,B,168496,3534,79377,46353,0.0718511741384568,100,0.00216468590831919,0.0651018675721562
CGC,B,167131,11904,46326,72540,0.0626869444327421,100,0.00085299059139785,0.0396740591397849
SVXY,B,164254,100,142665,0,0.000137067603112531,650,0.0,0.01
TWTR,B,158149,13031,39767,72500,0.0310908891359639,10,0.000896554370347633,0.010236359450541
VXX,B,151193,10211,83030,32215,0.00673706129267652,166,0.000810008814024092,0.01
QQQ,B,150730,9629,106954,17613,0.0131589916131757,100,0.000657285284037802,0.01
MU,B,149768,8272,103927,7288,0.0131018130615826,100,0.00099105415860735,0.0114095744680851
SVXY,S,146293,299,138338,7656,0.000409832133306468,4000,0.001,0.01
SUNW,B,142889,1500,0,94575,0.535714285714286,45375,0.001,0.01
WMIH,B,142391,2900,16666,119500,0.00538779089426182,2000,0.00096551724137931,0.01
BLPH,B,141813,8360,79807,26531,0.0895122865249746,110,0.000872607655502392,0.0102392344497608
ABEV,B,139330,5771,97699,4292,0.00328006938673899,300,0.000506151446889621,0.01
GSAT,B,136075,1100,73543,44166,0.0115012233119341,4388,0.0,0.0024
CNAT,B,128924,1472,53456,70270,0.167959835691465,152,0.000932065217391304,0.0298913043478261
SQ,B,124045,8143,62591,16363,0.0466398996523343,100,0.001893405378853,0.0407405133243276
NUGT,B,122460,6672,96513,6366,0.0250746941766729,151,0.000670263788968825,0.0104496402877698
BABA,B,120404,7863,54389,3393,0.0117935565154788,100,0.00331654584764085,0.0345478824876001
CRON,S,115528,13265,19155,83100,0.0385406558158184,300,0.001,0.0121274029400678
IGC,B,114863,15839,44233,45800,0.317828835156015,100,0.001,0.0106629206389292
TWTR,S,112255,13722,37,98496,0.032739558032668,46,0.000993441189331001,0.0106558810668999
AMZN,B,109080,6223,23533,4237,0.0906297331935221,30,0.0395219347581552,0.725106861642295
F,B,105669,13629,34486,45498,0.00655736285181053,3,0.000592413236481033,0.01
CVM,B,105432,3300,40134,29886,0.0811189498783216,106,0.000939393939393939,0.0290909090909091
PPDF,B,100549,2707,70536,15673,0.184325207680784,760,0.00011895086811969,0.0198817879571481
TVIX,B,100098,12386,50364,6216,0.0381237899713441,100,0.000925641853705797,0.0250169546261909
AVGR,B,98200,2000,0,96100,0.268889486421081,48800,0.001,0.01
BA,B,96560,5649,25937,44180,0.0560055519754127,42,0.00196990617808462,0.0730306248893609
INTC,S,96094,22209,0,73885,0.0193579428230747,80,0.001,0.01
NBEV,B,93344,13603,34858,33007,0.276343321482986,105,0.00100786591193119,0.0105881055649489
MRVL,B,92957,2357,57605,7656,0.00171968355487848,160,0.00156979210861264,0.01
AEM,B,92414,666,75720,2835,0.0139318885448916,329,0.00015015015015015,0.016006006006006
T,B,92198,13661,12323,56453,0.00672957322554982,53,0.00108022838738013,0.01
CEI,B,91533,4183,63980,4040,0.121288564138251,100,0.000932584269662921,0.00263726990198422
XOM,S,88318,836,23957,63525,0.00193001168164965,80,0.00108612440191388,0.0106459330143541
EIM,B,85328,0,76039,0,0.0,1757,0.0,0.0
SH,B,84758,0,71377,0,0.0,975,0.0,0.0
TTNP,B,83105,2038,50075,9583,0.105084046612354,274,0.000441609421000981,0.0100878312070658
CRK,B,82284,2300,7462,70514,0.174785318033285,266,0.00091304347826087,0.0378260869565217
IAU,B,81034,3511,71594,5219,0.00477462310259388,200,0.001,0.01
GERN,B,80955,18965,13123,44487,0.0775620209885732,100,0.000993408911152122,0.0100263643553915
TKC,B,80105,1730,59877,0,0.0233326589790276,500,0.0,0.01
JD,B,79802,3262,41499,21079,0.00474322323975816,100,0.000687614960147149,0.01
C,B,78802,2400,18900,57300,0.00646205294036871,100,0.00116666666666667,0.01
INSG,B,77912,4156,21367,46652,0.138344262840784,100,0.000944658325312801,0.0205317613089509
RSLS,B,75056,5376,33674,19465,0.0454610798697729,747,0.000766573660714286,0.00325846354166667
ESV,B,74940,9029,3149,56404,0.0155038360360732,100,0.001,0.01
EGO,B,73656,960,50483,3288,0.00618429189857761,154,0.000471875,0.00251145833333333
BLPH,S,71836,2888,45935,271,0.0309224262540821,145,0.000304709141274238,0.0122576177285319
SOXS,B,71212,1900,68396,0,0.0223495230141273,300,0.001,0.01
COST,B,70920,2286,42741,3993,0.0258348872690286,30,0.00212860892388451,0.0422047244094488
SNAP,B,70128,8702,24165,30900,0.00641988497029826,100,0.001,0.01
FB,S,69534,18497,0,45460,0.0443327557156587,61,0.001,0.0270730388711683
LTS,B,69085,1288,49743,5435,0.0572368128693952,308,0.00100931677018634,0.01
FB,B,68969,8802,25028,21004,0.0210962272697858,25,0.00108872983412861,0.0188673028857078
AKER,B,67918,2000,9105,46000,0.256410256410256,100,0.001,0.00365
DE,B,67122,6959,35653,17443,0.123272868986041,96,0.00134746371605116,0.044243425779566
FCEL,S,65873,1000,0,64873,0.0210486434149319,65873,0.001,0.01
CHK,B,64786,1000,40858,7100,0.000617789241200364,500,0.001,0.01
NBR,B,64657,4316,5957,47092,0.00377505368255787,100,0.00104633920296571,0.01
UWT,B,64642,4550,42532,14200,0.169201591610576,200,0.000978021978021978,0.0143956043956044
VTGN,B,64029,4900,19554,34366,0.942307692307692,1135,0.001,0.0116326530612245
C,S,62847,5023,0,57824,0.01352453829978,100,0.001,0.01
NVTA,S,62757,3228,21181,29728,0.146653945754396,100,0.000774473358116481,0.0303965303593556
CLDR,B,61946,800,42524,812,0.0065289067345673,100,0.00125,0.015
PFE,B,61800,3769,0,57731,0.00165934804219825,63,0.000997081453966569,0.00997081453966569
GM,B,61141,6213,2196,48823,0.0119771907097252,14,0.00095090938355062,0.01
TNA,B,61030,4787,40346,13056,0.0821309084670155,166,0.000958220179653227,0.0254313766450804
HD,B,59257,3939,20841,15951,0.0279762496626373,63,0.0027024625539477,0.0329347550139629
AGNC,B,58790,700,35625,1868,0.00290261318118111,300,0.001,0.01
SPY,B,58407,9118,24042,20053,0.010194885785525,60,0.000975213862689186,0.01
PRQR,B,58331,9697,15518,23252,0.0778844223123569,100,0.00120563060740435,0.10402186243168
HPQ,B,57849,3337,162,53849,0.00273283115411137,95,0.00111986814504046,0.01
WFC,S,57669,16137,0,41532,0.0215657738059441,61,0.001,0.01
UPL,B,57475,600,6475,49400,0.00520350022114876,5333,0.001,0.01
MARA,B,56620,100,18745,4770,0.0178062678062678,708,0.0,0.0029
GDX,S,56097,1200,52897,2000,0.000398536838420545,800,0.001,0.01
DGAZ,B,55810,4639,41477,5500,0.0784834540163768,100,0.001,0.01
VEA,B,55010,2569,1302,48900,0.00527883943615666,55,0.00190618917866874,0.01
APRI,B,53800,4600,0,49200,0.613333333333333,200,0.001,0.00657391304347826
AMMA,S,52991,3821,95,49075,0.26133643389645,75,0.001,0.0067756608217744
CLDR,S,52986,4249,16200,28259,0.0346766558939706,100,0.000688867968933867,0.0125888444339845
AABA,B,52436,920,45160,1878,0.0018888533017977,200,0.000173913043478261,0.0110869565217391
CVNA,B,52337,1348,22598,12919,0.0543723781865118,100,0.00823442136498516,0.155845697329377
NFLX,B,52330,4360,13844,6298,0.0471300399956761,100,0.0159380733944954,0.186816513761468
JD,S,51903,8399,0,43504,0.0122128546875318,50,0.001,0.0100238123586141
MSFT,B,51636,6274,28791,5583,0.0197236674578349,28,0.001,0.0100637551801084
HPR,B,51597,1000,978,49000,0.0103203434610304,1000,0.001,0.01
AFIN,S,50181,900,0,49281,0.0216060496939143,333,0.001,0.0311111111111111
IAG,B,50178,200,41043,0,0.000587168029875109,650,0.0,0.01
CMRX,B,49800,100,0,49700,0.0133155792276964,49800,0.001,0.01
QD,B,49744,1005,3747,43400,0.00712932814062866,100,0.00129850746268657,0.01
ACLS,B,49490,200,0,49290,0.0105340777414937,49490,0.005,0.1
PSTI,B,49000,1000,0,48000,0.224719101123595,49000,0.001,0.01
TELL,B,48881,4690,4252,36500,0.0577451089030892,100,0.000959488272921109,0.0181023454157783
EAF,B,48872,113,346,48000,0.0028747328788033,100,0.000884955752212389,0.0111504424778761
LIQT,B,48249,2900,9951,32500,0.19861653311417,500,0.001,0.0137931034482759
CTL,B,47989,6545,200,40984,0.0144275810380364,100,0.001,0.01
APC,B,47610,1005,30635,11071,0.0105060684305711,549,0.000900497512437811,0.01
TVIX,S,47466,12270,13000,21200,0.0377667449498136,1000,0.001,0.0217929910350448
NKE,B,47397,6529,6281,29459,0.0397523167034011,5,0.000983917904732731,0.0104028181957421
OAS,B,47170,3302,3182,37929,0.00520038491037919,100,0.000980617807389461,0.01
AMDA,B,47161,1003,28143,10,0.0893143365983971,100,0.001,0.00979960119641077
SLV,S,47116,4200,26646,16270,0.0097401693861838,1500,0.001,0.01
BAC,B,46743,9691,5622,27720,0.0021306613624756,10,0.000759157981632442,0.01
SLB,B,45225,4815,1185,36721,0.0225930114161572,50,0.00102616822429907,0.0108515057113188
GPOR,B,44694,1952,11009,26273,0.00775871663195383,300,0.000461065573770492,0.01
SWN,B,44637,250,38677,392,0.000116793940917216,933,0.000812,0.01
NLY,B,43908,1616,5170,35214,0.0038437752723467,100,0.001,0.01
NGD,B,43055,2200,30328,850,0.0167486334637697,364,0.0,0.000318181818181818
SDS,B,42831,1800,34069,0,0.0214357166674606,500,0.001,0.01
KMI,B,42384,5496,0,36788,0.0052991166210611,100,0.001,0.01
NVDA,B,42348,1825,15347,6200,0.0207026419974363,100,0.00645917808219178,0.0883616438356164
SPTS,B,41744,400,37087,1386,0.552486187845304,200,0.001,0.01
PTX,B,41594,3447,25853,1042,0.0467332800065077,133,0.000593849724398027,0.0123208587177256
ROX,B,41569,1300,14403,12481,0.138799914584668,438,0.001,0.00324615384615385
CGC,S,41177,13543,1305,22225,0.0713179845810338,100,0.00100531639961604,0.0406387063427601
CDMO,B,40950,200,26582,0,0.0135382116022473,200,0.0,0.04
SPXS,S,40859,855,40004,0,0.0146014071999454,499,0.001,0.01
CLD,B,40670,300,0,40370,0.077319587628866,17352,0.001,0.01
SESN,B,40602,4905,7901,24143,0.485691652638875,245,0.001,0.0157084607543323
AFMD,B,40362,4821,20573,11500,0.0249649165505849,952,0.00149782202862477,0.05
USLV,B,40204,3500,31470,1228,0.0616544532130778,596,0.000685714285714286,0.01
BRZU,B,40147,1800,30542,66,0.019263698630137,100,0.000944444444444444,0.01
CPG,B,40136,1050,150,38800,0.00806842020332419,150,0.000952380952380952,0.01
RDVT,S,40000,1750,20000,18250,0.673076923076923,1000,0.00257142857142857,0.1
QCOM,S,39862,11218,500,18224,0.0421255806443133,61,0.001,0.0102674273489035
QID,B,39841,6000,10332,21300,0.0277077387714389,190,0.000983333333333333,0.01
DWT,S,39695,26000,3100,10595,0.0953002323859513,2500,0.001,0.01
CTRP,B,38750,4524,17272,13190,0.0213030457139628,428,0.000864500442086649,0.01
UPRO,B,38541,3924,27126,3000,0.0610672767169336,100,0.001,0.0157594291539246
AKS,B,38242,7326,16860,8541,0.0106517857662132,500,0.0012033852033852,0.01
CLIR,S,37738,732,22438,14568,0.188416988416988,7319,0.0111475409836066,0.1
VKTX,B,37278,900,26226,348,0.016922064491868,100,0.00122222222222222,0.01
P,B,37074,2013,15627,14795,0.0028795564367313,325,0.00159612518628912,0.0154644808743169
PFMT,B,36963,0,31170,0,0.0,1640,0.0,0.0
ETP,S,36768,1093,0,35675,0.00503552045996922,300,0.001,0.01
GEMP,B,36745,3062,17621,8500,0.0961683417085427,104,0.00106401045068583,0.0126126714565643
SQ,S,36427,9861,1100,21089,0.056479927603054,100,0.001,0.0578714126356353
MRK,B,36275,6807,418,27546,0.0352161496595824,86,0.001,0.01
ECYT,B,36128,1329,20982,2708,0.012910057021847,100,0.000827689992475545,0.128352144469526
JNUG,S,35922,4713,30809,400,0.00683751011916679,498,0.001,0.01
TNA,S,35852,6014,25238,4600,0.103182637042121,200,0.001,0.0256717658796142
SPXL,B,35650,5166,26296,1800,0.0889738555337398,100,0.001,0.0127990708478513
EAGLW,B,35534,100,0,35434,1.0,35534,0.001,0.1
ABEV,S,35392,403,28626,0,0.000229053537143617,683,0.00497022332506203,0.01
APRN,B,35184,1112,7341,24000,0.0163683466792275,144,0.000920863309352518,0.01
UNH,B,34686,3410,15979,5161,0.0582736640634346,30,0.00175601173020528,0.0373137829912023
KKR,B,34633,2776,17989,96,0.00484388250444081,153,0.00237752161383285,0.01
XSPA,B,34555,1325,19018,9500,0.302235401459854,110,0.000754716981132075,0.00320271698113208
SENS,B,34245,1460,18958,7850,0.0160654943990845,190,0.000863013698630137,0.01
ATAI,B,33664,1805,5533,25710,0.119560177518712,263,0.001,0.01
CSCO,B,33652,7961,300,23370,0.00411823647812927,34,0.00100753674161537,0.01
PBR,B,33534,800,10536,19463,0.00051637655986063,333,0.000875,0.01
TGA,S,33290,1800,9260,17402,0.061205753340814,466,0.000666666666666667,0.0194444444444444
ABX,B,33133,7111,6989,17651,0.00829802404104785,411,0.001,0.01
VFC,S,32859,4370,0,27989,0.0498619383400653,34,0.001,0.0135858123569794
HTZ,B,32528,3935,15856,4529,0.0794933435688168,100,0.000877001270648031,0.0298246505717916
VXX,S,32495,2300,11705,18490,0.00151750474715072,100,0.001,0.01
PBR,S,32456,536,0,31920,0.000345972295106622,100,0.001,0.01
NEON,B,31785,397,17399,0,0.0666442840355884,172,0.0,0.0283
AAOI,B,31730,1550,4321,20662,0.104567226607299,100,0.00132258064516129,0.0467741935483871
WMT,S,31673,8708,0,22965,0.0427510297460369,32,0.001,0.0127193385392742
DNN,B,30546,0,21596,0,0.0,100,0.0,0.0
JPM,B,30385,8205,1791,18803,0.0640065527732272,35,0.001,0.0101218769043266
SSC,B,30293,4834,13651,4300,0.25497125375811,100,0.001179147703765,0.0228961522548614
SAIC,B,29911,3679,6589,1929,0.0734023662736178,100,0.00527126936667573,0.11193259037782
GNW,B,29877,1369,3333,19226,0.0189856740677049,825,0.000949598246895544,0.01
SDPI,B,29867,2500,19316,4650,0.333956719209191,365,0.00092,0.032
BMCH,B,29817,200,4169,22494,0.00713826825612107,598,0.015,0.075
XLF,B,29676,1002,21081,600,0.000264839188164807,374,0.001,0.01
LB,B,29419,5494,6561,12217,0.0324437961721753,100,0.000945394976337823,0.0126374226428831
ROKU,S,29343,2329,3853,6952,0.0211644538952955,100,0.00134349506225848,0.0808029197080292
BVX,B,29154,1100,17925,1132,0.159420289855072,100,0.00381818181818182,0.0363636363636364
APTO,B,29066,200,0,28866,0.04510599909788,29066,0.001,0.01
NTNX,B,29012,1501,16394,3202,0.0225007120478496,100,0.00253231179213857,0.0376682211858761
CLDX,B,28639,3866,10780,6448,0.108910612164408,159,0.000628556647697879,0.00428851526125194
TEVA,B,28297,770,14947,9900,0.00382654328963454,100,0.0035974025974026,0.01
NLST,S,27800,3200,0,24600,0.00149942459581136,250,0.000996875,0.004528125
MU,S,27779,8827,0,18952,0.0139808636236206,100,0.001,0.016727087345644
GNRC,B,27617,1231,12440,1200,0.0285621476136337,100,0.00868399675060926,0.0688708367181153
AMAT,S,27510,8468,6950,12092,0.0237585538369167,93,0.001,0.0124752007557865
WDC,B,27490,710,21693,705,0.0106561805847391,100,0.000422535211267606,0.0156338028169014
DCIX,B,27257,400,19532,4000,0.244498777506112,3325,0.001,0.01
OKTA,B,26914,1474,12150,360,0.0197430986217335,100,0.00514925373134328,0.0598778833107191
SHLD,B,26618,6200,10277,6433,0.075505705552105,500,0.00112903225806452,0.01
VIAB,B,26511,1350,13266,3637,0.0166147711469115,100,0.000888888888888889,0.01
NKE,S,26311,4124,0,22187,0.0251092899501954,5,0.001,0.0117386032977692
VIPS,B,26265,2604,15837,965,0.00277896947615785,400,0.000576036866359447,0.01
HSGX,B,26261,1000,22025,1900,0.0851208716377256,100,0.001,0.01461
EXPI,S,26195,800,0,25395,0.0769156811845015,500,0.001,0.06625
AGRX,B,26047,2000,16573,600,0.229226361031519,100,0.001,0.00895
AMAT,B,26043,1676,8345,11904,0.00470233068382999,100,0.000904534606205251,0.0148329355608592
SONO,S,25893,2000,0,23893,0.0406628037003151,500,0.001,0.056
SFIX,B,25879,2686,12819,475,0.143736287258522,100,0.00240134028294862,0.0548622486969471
TJX,B,25751,820,17090,5670,0.00687579134488802,116,0.000146341463414634,0.0107317073170732
TRVN,B,25656,1106,6950,14122,0.0229727484214025,200,0.000910488245931284,0.01
BPMX,B,25568,0,17988,0,0.0,100,0.0,0.0
DRIP,B,25541,2031,16472,0,0.0192707295550938,441,0.0027725258493353,0.01
WB,S,25522,533,0,24900,0.0103352659440383,100,0.001,0.0449906191369606
NVUS,B,25442,500,15242,9500,0.0364219114219114,5000,0.001,0.04
GUSH,S,25400,100,25300,0,0.00472746182574576,100,0.001,0.06
NVG,B,25380,400,20162,0,0.160578081091931,325,0.0,0.01
NVCN,B,25300,0,9141,0,0.0,1150,0.0,0.0
BAC,S,25294,2702,0,22592,0.000594061190940985,24,0.001,0.01
AVEO,B,25074,301,17106,0,0.00604187157510187,101,0.00332225913621262,0.01
WYNN,B,25039,6299,2284,11250,0.0505570181071016,100,0.00131592316240673,0.0476948722019368
CVRS,B,24985,2000,1681,17034,0.0519588485919152,2157,0.001,0.01
GPRO,B,24739,402,18,24201,0.0051602634044902,100,0.001,0.01
CVS,B,24554,848,9966,12035,0.00651630998578399,50,0.000882075471698113,0.0146108490566038
TNDM,B,24551,2408,4163,10824,0.0630251001125448,100,0.0034875415282392,0.0520099667774086
HPE,B,24454,1415,0,22050,0.00187191101609711,100,0.001,0.01
X,B,24398,2800,5086,13124,0.0148999574286931,100,0.000857142857142857,0.01
BRZU,S,24205,2800,17905,3500,0.0299657534246575,400,0.001,0.01
MFA,B,23892,371,2277,20041,0.00228865419730543,96,0.001,0.01
OUT,S,23282,700,0,22582,0.0186532363365044,23282,0.001,0.02
TRXC,B,23229,1304,12921,11,0.0110416772510965,100,0.00429447852760736,0.01
KGC,B,23149,1,20349,0,1.46149686508922e-06,1500,0.001,0.01
AVGO,B,22991,2069,2829,6050,0.0142760543166262,100,0.0105896568390527,0.0984291928467859
RIG,B,22984,3001,1424,12910,0.0030177485041983,153,0.00106664445184938,0.01
DOMO,B,22968,3015,5770,9100,0.101235645692029,100,0.00129519071310116,0.033044776119403
LOW,B,22851,3840,3732,10476,0.0224652052582621,50,0.00102604166666667,0.0144375
BRK.B,B,22813,5205,2275,10755,0.0797383418101599,42,0.00223170028818444,0.0238194044188281
GOVT,B,22722,0,22722,0,0.0,22706,0.0,0.0
WMT,B,22612,3616,5019,10100,0.017752379830233,100,0.00173202433628319,0.0117146017699115
AWP,B,22475,100,18022,0,0.0448833034111311,281,0.0,0.01
MOMO,S,22300,2155,0,20145,0.0271632948887628,100,0.001,0.0199443155452436
PPT,B,22214,1052,1566,18547,0.335352247370099,1049,0.000950570342205323,0.01
GEVO,B,22154,2100,2829,12225,0.21395822720326,133,0.001,0.02
JWN,S,21964,524,0,21440,0.0109128017160589,37,0.001,0.0245419847328244
HK,B,21796,1436,10214,6158,0.00407288074060628,200,0.00079108635097493,0.01
DWT,B,21727,0,14313,0,0.0,933,0.0,0.0
CRM,B,21590,1664,9999,3358,0.0140424310958835,55,0.00113641826923077,0.0268930288461538
CLF,B,21476,1201,10655,4130,0.00239580444969309,100,0.000750208159866778,0.01
UUUU,B,21468,2000,5544,13100,0.087946880084429,600,0.001,0.01
ATRS,B,21410,2400,9484,6300,0.102845389098389,608,0.001,0.01
SSYS,B,21384,700,13563,3900,0.0412541254125413,570,0.0,0.05
UGAZ,B,21233,550,17982,0,0.0344957350727546,100,0.000818181818181818,0.0572727272727273
MSFT,S,20931,9312,53,11566,0.0292742734088873,8,0.001,0.0101095360824742
KMI,S,20807,780,0,20027,0.000752058035740112,100,0.001,0.01
ZNGA,B,20761,1226,0,19535,0.00235030241452357,5,0.001,0.01
CAMT,S,20756,1042,11153,3402,0.142291410624061,136,0.000959692898272553,0.0408061420345489
NTR,B,20699,614,100,19885,0.0038174583436956,100,0.001,0.010228013029316
FTNT,B,20676,4935,2891,7958,0.0928416893989277,57,0.00115096251266464,0.0346970618034448
VVUS,B,20220,1000,11140,900,0.116265550517382,375,0.001,0.0029
ENT,B,20213,800,0,19413,0.0850249760867255,600,0.001,0.01125
CNSL,B,20062,1941,8492,4406,0.101692251270498,500,0.000829984544049459,0.0233436373003606
STX,B,20012,1400,326,18050,0.0124368165303059,200,0.000928571428571429,0.0192857142857143
ONCS,B,20004,105,15807,9,0.0117924528301887,416,0.0,0.01
SGMO,B,19908,4560,8944,1643,0.0122482856429141,104,0.0087609649122807,0.05
GSAT,S,19900,1000,0,18900,0.0104556575563037,19900,0.001,0.0043
BILI,B,19825,2166,7651,3900,0.0378492669544096,200,0.000861495844875346,0.0290766389658356
TROV,S,19800,2000,0,17800,0.0953652489032996,5500,0.001,0.0049
SSLJ,S,19800,600,0,19200,0.171428571428571,4600,0.001,0.02825
IQ,B,19757,2162,5626,8507,0.0308025474077135,100,0.001,0.018432007400555
SDOW,B,19665,59,12882,0,0.000757945582076514,183,0.0,0.01
ETH,S,19588,404,0,19184,0.0130314173279143,19588,0.005,0.05
UNH,S,19579,2771,260,15410,0.0473537604456825,57,0.00134355828220859,0.048628653915554
DNR,B,19336,731,12064,146,0.00140610723731666,100,0.000466484268125855,0.01
RGSE,B,19283,1400,5654,6600,0.0914793518034501,100,0.000828571428571429,0.00315714285714286
SFL,B,19251,8010,0,0,0.0610816251830161,400,0.0098501872659176,0.0598626716604245
GNC,B,19244,1700,11911,2226,0.0306909064649492,100,0.0,0.01
SCHB,B,19210,0,11291,0,0.0,30,0.0,0.0
BECN,B,19164,1522,9405,1025,0.0265749406341668,100,0.0100433639947438,0.0538896189224704
PEI,B,19141,1350,1616,14496,0.0116436524844104,100,0.000740740740740741,0.01
FNKO,B,19002,648,7553,115,0.0328717090245016,54,0.00948302469135802,0.062037037037037
EPE,B,18940,5,15322,52,0.000271783442952655,2662,0.0,0.01
SCHF,B,18873,161,12691,0,0.00167279679155497,31,0.005,0.01
FTR,S,18843,3601,0,15242,0.0247295951653332,100,0.001,0.01
PTIE,B,18817,200,11315,0,0.160384923817161,126,0.0,0.011
NMFC,B,18775,1900,0,0,0.0360005305341342,500,0.005,0.05
EVOK,B,18680,3600,0,15080,0.209217179055036,200,0.000472222222222222,0.02
NKG,B,18637,0,16855,0,0.0,1066,0.0,0.0
GM,S,18539,6515,0,12024,0.0125593750963881,100,0.001,0.01
AMMA,B,18429,5272,6806,100,0.360577251897955,267,0.000848254931714719,0.00883051972685888
LULU,S,18426,2318,0,11100,0.061819927458929,100,0.00100388265746333,0.0768248490077653
GLW,B,18390,1000,8598,2325,0.00292157613189163,100,0.0014,0.01
PGTI,B,18385,2446,6526,4316,0.0383981413164629,100,0.00305192150449714,0.0520441537203598
CVX,B,18345,1936,693,14709,0.01104524786198,50,0.001,0.0120144628099174
FCT,B,18163,100,13481,167,0.0555555555555556,266,0.0,0.02
HTGM,B,18091,3183,7019,3874,0.103751752012777,300,0.000968583097706566,0.0162299717247879
RRTS,B,18001,200,10792,232,0.0117924528301887,100,0.0,0.0001
MPC,B,17958,900,3991,10097,0.00887145265108577,100,0.000777777777777778,0.0255555555555556
BBK,B,17868,0,12531,0,0.0,773,0.0,0.0
MTCH,B,17853,3173,5148,3221,0.0557693997715089,100,0.00134699023006618,0.0332177749763631
WPRT,B,17808,1000,11658,3900,0.0357359825608405,558,0.0014,0.01
TECS,B,17779,300,9501,3981,0.109849871841816,566,0.0,0.03
FCX,B,17626,2240,169,13293,0.00226209387083646,60,0.001,0.01
EOG,S,17601,400,0,17201,0.00650142218610321,450,0.001,0.0175
MVC,B,17580,0,12834,0,0.0,666,0.0,0.0
BOX,B,17562,18,11959,0,0.000488917861799218,100,0.005,0.01
FL,B,17506,440,10377,156,0.00251818530409949,100,0.0,0.025
XOM,B,17505,2034,4020,7565,0.00469574612497056,70,0.001,0.01
ACOR,B,17355,1500,9756,48,0.00566354039237008,100,0.0215,0.0573333333333333
ADMP,B,17251,3124,124,14,0.0257740889552584,100,0.00320102432778489,0.05
PVG,B,17249,0,13314,0,0.0,113,0.0,0.0
QCOM,B,17239,2780,1708,10368,0.010439393313531,20,0.000928057553956835,0.0103812949640288
KHC,B,17194,828,6342,2193,0.00400656147023386,100,0.001,0.0107246376811594
HAL,B,17036,2979,1917,9584,0.0104984564203048,100,0.001,0.01
NLNK,B,16891,1100,6903,7300,0.171633640193478,992,0.001,0.0109090909090909
BEN,B,16854,3742,402,11136,0.010469710026524,100,0.001,0.0105344735435596
UCO,S,16800,1000,0,15800,0.0297645623121112,16800,0.001,0.01
CATB,B,16717,291,7263,0,0.00258629883749867,470,0.0,0.00220584192439863
CY,B,16710,3413,5703,3501,0.00908157183302467,80,0.0012320539115148,0.01
LVS,B,16680,200,11229,0,0.00157032709913475,100,0.0005,0.01
IUSB,B,16621,100,11672,775,0.03125,117,0.0,0.02
WLL,S,16590,420,0,16170,0.0120457739409757,8190,0.001,0.01
MVIS,B,16568,3302,10599,210,0.23641440538412,959,0.000697153240460327,0.01
MS,S,16451,1440,0,15011,0.00283996781369811,36,0.001,0.01
ADVM,B,16408,4877,0,0,0.129226285108638,300,0.00235800697149887,0.05
SLV,B,16405,15,10877,0,3.47863192363707e-05,100,0.001,0.01
MFM,B,16353,800,5266,9287,0.8,1000,0.000875,0.01875
AAPL,S,16318,4242,100,11476,0.00991879309659483,65,0.000976426214049976,0.0137647336162188
DFFN,B,16307,1800,7958,5600,0.324324324324324,392,0.001,0.0208333333333333
